Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:49;;;;;;;7.78;1.77;;;;;;;16.41;78.22;100835.63;5053940;28;20060;-63
2023/08/28 00:03:17;;;;;;;4.60;1.63;;;;;;;16.81;77.33;100840.09;5053805;28;20049;-63
2023/08/28 00:05:44;;;;;;;13.13;1.80;;;;;;;16.83;76.43;100837.78;5053955;28;20649;-63
2023/08/28 00:08:12;;;;;;;10.07;1.77;;;;;;;16.75;76.19;100832.34;5052223;28;20048;-63
2023/08/28 00:10:42;;;;;;;;;;;;;;;16.74;76.05;100836.28;5053961;28;20045;-63
2023/08/28 00:13:09;;;;;;;8.93;1.52;;;;;;;16.78;76.30;100826.91;5034590;28;20276;-63
2023/08/28 00:15:36;;;;;;;6.95;1.52;;;;;;;17.17;75.42;100828.03;5042685;28;20046;-64
2023/08/28 00:18:06;;;;;;;7.10;1.50;;;;;;;17.15;74.72;100826.75;5051541;28;20049;-63
2023/08/28 00:20:34;;;;;;;5.35;1.30;;;;;;;16.79;76.17;100827.69;5062792;28;20044;-64
2023/08/28 00:23:01;;;;;;;6.25;1.50;;;;;;;16.64;75.98;100829.25;5053644;28;20056;-63
2023/08/28 00:25:29;;;;;;;5.78;1.48;;;;;;;16.77;76.46;100827.25;5051280;28;20048;-63
2023/08/28 00:27:56;;;;;;;8.88;1.65;;;;;;;16.75;76.66;100829.56;5053376;28;20492;-63
2023/08/28 00:30:23;;;;;;;8.18;1.98;;;;;;;16.84;76.24;100821.91;5052104;28;20064;-63
2023/08/28 00:32:51;;;;;;;5.25;1.20;;;;;;;17.04;75.79;100811.72;5032983;28;20059;-62
2023/08/28 00:35:18;;;;;;;7.60;1.45;;;;;;;17.25;74.94;100812.31;5050412;28;20060;-63
2023/08/28 00:37:45;;;;;;;7.15;1.33;;;;;;;17.17;75.02;100808.56;5045529;28;20054;-63
2023/08/28 00:40:13;;;;;;;4.28;1.30;;;;;;;17.08;74.83;100805.09;5041532;28;20419;-63
2023/08/28 00:42:41;;;;;;;5.68;1.50;;;;;;;16.68;76.24;100807.91;5052402;28;20502;-64
2023/08/28 00:45:09;;;;;;;10.98;1.70;;;;;;;16.72;77.18;100810.78;5035404;28;20532;-63
2023/08/28 00:47:36;;;;;;;9.80;1.40;;;;;;;16.75;76.55;100805.31;5053066;28;20049;-63
2023/08/28 00:50:04;;;;;;;8.68;1.90;;;;;;;16.88;76.44;100805.31;5047767;28;20056;-62
2023/08/28 00:52:32;;;;;;;9.07;1.70;;;;;;;16.88;76.57;100808.88;5051345;28;20048;-63
2023/08/28 00:54:59;;;;;;;6.78;2.00;;;;;;;16.95;75.98;100791.56;5051569;28;20057;-63
2023/08/28 00:57:28;;;;;;;9.60;1.90;;;;;;;16.96;75.62;100799.59;5051489;28;20454;-63
2023/08/28 00:59:56;;;;;;;7.65;1.63;;;;;;;17.09;75.19;100786.41;5051373;28;20053;-63
2023/08/28 01:02:23;;;;;;;9.98;1.48;;;;;;;16.92;76.11;100789.50;5035190;28;20041;-63
2023/08/28 01:04:52;;;;;;;6.28;1.48;;;;;;;17.02;76.19;100792.59;5050783;28;20053;-65
2023/08/28 01:07:20;;;;;;;6.82;1.60;;;;;;;16.97;76.19;100789.25;5047395;28;20045;-62
2023/08/28 01:10:04;;;;;;;7.90;1.70;;;;;;;16.92;76.51;100798.69;5051579;28;20074;-63
2023/08/28 01:12:50;;;;;;;9.82;2.08;;;;;;;17.00;76.29;100799.69;5050334;28;20045;-62
2023/08/28 01:15:21;;;;;;;6.70;1.55;;;;;;;16.95;76.36;100794.34;5051459;28;20514;-63
2023/08/28 01:17:54;;;;;;;12.90;1.90;;;;;;;16.98;76.17;100790.88;5052784;28;20049;-63
2023/08/28 01:20:24;;;;;;;6.07;1.50;;;;;;;17.04;75.70;100789.47;5071002;28;20048;-63
2023/08/28 01:22:57;;;;;;;5.45;1.27;;;;;;;16.48;77.95;100791.38;5063628;28;20056;-63
2023/08/28 01:25:29;;;;;;;8.38;1.30;;;;;;;16.74;77.91;100794.56;5038961;28;20046;-63
2023/08/28 01:27:58;;;;;;;10.50;1.83;;;;;;;16.89;76.88;100789.06;5031547;28;20064;-62
2023/08/28 01:30:25;;;;;;;7.50;1.52;;;;;;;16.68;78.13;100794.00;5032589;28;20390;-63
2023/08/28 01:32:53;;;;;;;5.20;1.35;;;;;;;16.57;78.00;100797.63;5032387;28;20052;-63
2023/08/28 01:35:24;;;;;;;8.27;1.48;;;;;;;16.42;79.66;100790.00;5031342;28;20060;-62
2023/08/28 01:38:16;;;;;;;6.38;1.40;;;;;;;16.35;80.13;100787.00;5015271;28;20053;-63
2023/08/28 01:40:50;;;;;;;10.48;1.42;;;;;;;16.40;80.58;100790.34;5044114;28;20774;-62
2023/08/28 01:43:20;;;;;;;6.57;1.80;;;;;;;16.45;80.24;100778.97;5046146;28;20056;-63
2023/08/28 01:45:50;;;;;;;5.70;1.25;;;;;;;16.35;79.73;100778.66;5031248;28;20048;-63
2023/08/28 01:48:17;;;;;;;7.75;1.63;;;;;;;16.23;80.97;100773.91;5038972;28;20401;-63
2023/08/28 01:50:45;;;;;;;8.43;1.90;;;;;;;16.26;81.09;100772.41;5033941;28;20053;-61
2023/08/28 01:53:12;;;;;;;6.05;1.98;;;;;;;16.11;81.91;100778.69;5051198;28;20049;-63
2023/08/28 01:55:59;;;;;;;10.32;1.45;;;;;;;16.14;82.18;100769.66;5052344;28;20052;-64
2023/08/28 01:58:27;;;;;;;8.35;1.83;;;;;;;16.15;82.14;100765.69;5049324;28;20127;-63
2023/08/28 02:00:54;;;;;;;9.77;1.80;;;;;;;16.02;82.63;100770.47;5051698;28;20057;-62
2023/08/28 02:03:22;;;;;;;8.23;1.77;;;;;;;16.12;82.93;100769.19;5056668;28;20057;-63
2023/08/28 02:05:49;;;;;;;7.35;1.98;;;;;;;16.25;82.40;100776.38;5055188;28;20056;-62
2023/08/28 02:08:18;;;;;;;8.93;1.52;;;;;;;16.37;81.44;100768.78;5071814;28;20064;-63
2023/08/28 02:10:45;;;;;;;8.77;1.70;;;;;;;16.43;80.92;100763.78;5055972;28;20060;-62
2023/08/28 02:13:12;;;;;;;8.43;1.83;;;;;;;16.15;82.53;100772.06;5054454;28;20045;-62
2023/08/28 02:15:39;;;;;;;7.72;1.60;;;;;;;16.30;82.50;100776.91;5049934;28;20455;-63
2023/08/28 02:18:07;;;;;;;7.95;1.73;;;;;;;15.92;83.67;100779.25;5054050;28;20060;-62
2023/08/28 02:20:34;;;;;;;9.63;1.52;;;;;;;15.92;84.59;100759.81;5074188;28;20049;-63
2023/08/28 02:23:02;;;;;;;9.63;2.00;;;;;;;16.44;83.05;100757.09;5075997;28;20052;-64
2023/08/28 02:25:29;;;;;;;8.27;1.58;;;;;;;16.72;81.38;100758.75;5060127;28;20049;-62
2023/08/28 02:27:57;;;;;;;11.30;2.17;;;;;;;16.95;79.49;100764.56;5035503;28;20152;-62
2023/08/28 02:30:26;;;;;;;13.20;1.42;;;;;;;16.69;79.90;100767.00;5036218;28;20049;-63
2023/08/28 02:32:53;;;;;;;8.45;1.33;;;;;;;16.34;81.62;100768.69;5050563;28;20040;-63
2023/08/28 02:35:21;;;;;;;8.10;1.48;;;;;;;16.17;83.45;100771.72;5055230;28;20053;-63
2023/08/28 02:37:49;;;;;;;7.78;1.55;;;;;;;16.39;82.62;100765.66;5055352;28;20049;-63
2023/08/28 02:40:17;;;;;;;9.02;1.98;;;;;;;16.26;82.50;100759.31;5055412;28;20052;-64
2023/08/28 02:42:44;;;;;;;9.55;1.70;;;;;;;16.53;82.10;100761.38;5053715;28;20075;-62
2023/08/28 02:45:12;;;;;;;6.55;1.67;;;;;;;16.46;82.03;100761.16;5054855;28;20057;-62
2023/08/28 02:47:39;;;;;;;7.82;1.60;;;;;;;16.66;81.53;100762.16;5052211;28;20053;-63
2023/08/28 02:50:07;;;;;;;6.05;1.38;;;;;;;16.75;80.96;100765.59;5053584;28;20049;-63
2023/08/28 02:52:34;;;;;;;7.10;1.83;;;;;;;16.58;81.27;100766.69;5053581;28;20076;-63
2023/08/28 02:55:02;;;;;;;6.22;1.73;;;;;;;16.56;81.31;100771.78;5053491;28;20045;-63
2023/08/28 02:57:29;;;;;;;9.80;1.38;;;;;;;16.19;83.09;100774.97;5035990;28;20565;-62
2023/08/28 02:59:57;;;;;;;7.07;1.60;;;;;;;16.14;83.71;100769.66;5054209;28;20048;-62
2023/08/28 03:02:24;;;;;;;12.48;1.80;;;;;;;16.48;83.35;100774.69;5049971;28;20046;-63
2023/08/28 03:04:52;;;;;;;8.38;1.40;;;;;;;16.52;82.44;100772.84;5047535;28;20053;-63
2023/08/28 03:07:19;;;;;;;8.95;1.38;;;;;;;16.72;81.76;100780.19;5053513;28;20680;-64
2023/08/28 03:09:47;;;;;;;8.07;1.67;;;;;;;16.42;82.73;100776.09;5049786;28;20053;-62
2023/08/28 03:12:15;;;;;;;10.52;1.77;;;;;;;16.39;82.90;100780.38;5032271;28;20041;-63
2023/08/28 03:14:42;;;;;;;7.13;1.63;;;;;;;16.54;82.10;100778.88;5033738;28;20066;-63
2023/08/28 03:17:09;;;;;;;6.57;1.35;;;;;;;16.45;82.55;100775.38;5033526;28;20485;-63
2023/08/28 03:19:41;;;;;;;9.48;1.90;;;;;;;16.71;81.98;100787.75;5061168;28;20090;-63
2023/08/28 03:22:08;;;;;;;9.27;2.00;;;;;;;16.80;81.30;100785.63;5049156;28;20044;-63
2023/08/28 03:24:35;;;;;;;9.13;1.95;;;;;;;16.87;81.04;100782.25;5052832;28;20683;-63
2023/08/28 03:27:03;;;;;;;12.98;2.13;;;;;;;16.83;80.63;100790.47;5052845;28;20057;-63
2023/08/28 03:29:30;;;;;;;7.32;1.33;;;;;;;16.89;80.26;100797.41;5054445;28;20049;-63
2023/08/28 03:31:57;;;;;;;8.88;1.65;;;;;;;16.72;81.15;100792.13;5054944;28;20060;-65
2023/08/28 03:34:25;;;;;;;7.45;1.40;;;;;;;16.76;80.85;100792.25;5053536;28;20104;-63
2023/08/28 03:36:53;;;;;;;5.75;1.23;;;;;;;16.83;80.66;100789.66;5051059;28;20056;-63
2023/08/28 03:39:20;;;;;;;7.53;1.50;;;;;;;16.88;80.89;100780.28;5035415;28;20060;-62
2023/08/28 03:41:47;;;;;;;6.18;1.50;;;;;;;17.03;80.58;100788.66;5036465;28;20052;-63
2023/08/28 03:44:15;;;;;;;8.07;1.50;;;;;;;16.99;79.87;100796.09;5052796;28;20056;-62
2023/08/28 03:46:42;;;;;;;8.00;1.75;;;;;;;16.87;80.30;100804.50;5052843;28;20065;-63
2023/08/28 03:49:10;;;;;;;7.35;1.60;;;;;;;16.89;79.87;100796.63;5053834;28;20408;-63
2023/08/28 03:51:37;;;;;;;9.05;1.65;;;;;;;16.80;80.54;100799.53;5052410;28;20048;-63
2023/08/28 03:54:10;;;;;;;9.15;1.80;;;;;;;16.82;80.46;100802.75;5053540;28;20096;-62
2023/08/28 03:56:39;;;;;;;8.52;1.85;;;;;;;16.92;80.50;100804.25;5049069;28;20060;-64
2023/08/28 03:59:06;;;;;;;7.68;1.50;;;;;;;16.93;80.25;100810.63;5052580;28;20049;-63
2023/08/28 04:01:34;;;;;;;9.15;1.92;;;;;;;16.94;79.84;100807.47;5054979;28;20548;-63
2023/08/28 04:04:01;;;;;;;10.52;1.55;;;;;;;17.01;80.10;100813.25;5035102;28;20060;-63
2023/08/28 04:06:29;;;;;;;4.85;1.52;;;;;;;16.98;79.98;100816.72;5051813;28;20052;-62
2023/08/28 04:08:57;;;;;;;8.23;1.25;;;;;;;16.98;80.21;100819.50;5053461;28;20496;-62
2023/08/28 04:11:24;;;;;;;5.90;1.50;;;;;;;16.81;80.85;100826.19;5031138;28;20053;-63
2023/08/28 04:13:51;;;;;;;9.23;1.50;;;;;;;16.82;81.40;100818.66;5053577;28;20610;-63
2023/08/28 04:16:19;;;;;;;9.18;1.50;;;;;;;16.95;80.53;100823.00;5052547;28;20041;-63
2023/08/28 04:18:46;;;;;;;8.52;1.63;;;;;;;16.91;80.48;100822.13;5058617;28;20048;-64
2023/08/28 04:21:14;;;;;;;7.88;1.67;;;;;;;16.90;80.67;100820.47;5064654;28;20473;-63
2023/08/28 04:23:42;;;;;;;8.98;1.65;;;;;;;16.88;81.37;100814.44;5048555;28;20057;-64
2023/08/28 04:26:09;;;;;;;8.68;1.35;;;;;;;16.88;81.21;100817.22;5049313;28;20052;-64
2023/08/28 04:28:36;;;;;;;4.53;1.38;;;;;;;16.97;80.01;100809.56;5046753;28;20053;-62
2023/08/28 04:31:08;;;;;;;6.80;1.30;;;;;;;16.45;82.19;100811.53;5053573;28;20049;-63
2023/08/28 04:33:36;;;;;;;9.52;1.40;;;;;;;16.45;83.34;100817.09;5053474;28;20041;-63
2023/08/28 04:36:04;;;;;;;9.07;1.60;;;;;;;16.46;82.92;100813.13;5053585;28;20048;-62
2023/08/28 04:38:31;;;;;;;5.05;1.45;;;;;;;16.42;83.41;100809.47;5053176;28;20053;-64
2023/08/28 04:40:58;;;;;;;7.72;1.85;;;;;;;16.57;83.51;100814.31;5052268;28;20057;-63
2023/08/28 04:43:25;;;;;;;7.32;1.73;;;;;;;16.71;83.01;100801.66;5048679;28;20439;-66
2023/08/28 04:45:53;;;;;;;10.00;1.60;;;;;;;16.83;82.05;100798.81;5053527;28;20053;-64
2023/08/28 04:48:20;;;;;;;4.15;1.30;;;;;;;16.88;81.46;100798.56;5051606;28;20056;-65
2023/08/28 04:50:48;;;;;;;5.63;1.35;;;;;;;16.73;82.02;100798.50;5052057;28;20064;-64
2023/08/28 04:53:15;;;;;;;6.22;1.23;;;;;;;16.77;82.13;100799.44;5049806;28;20053;-64
2023/08/28 04:55:42;;;;;;;10.90;1.55;;;;;;;16.58;82.35;100800.06;5036246;28;20511;-65
2023/08/28 04:58:10;;;;;;;6.63;1.48;;;;;;;16.69;82.73;100797.59;5051665;28;20055;-66
2023/08/28 05:00:37;;;;;;;4.68;1.20;;;;;;;16.88;81.48;100798.56;5047078;28;20048;-64
2023/08/28 05:03:05;;;;;;;6.15;1.52;;;;;;;16.83;81.46;100798.00;5052505;28;20036;-64
2023/08/28 05:05:33;;;;;;;8.07;1.67;;;;;;;16.83;81.59;100790.47;5035748;28;20673;-65
2023/08/28 05:08:01;;;;;;;6.20;1.40;;;;;;;16.77;81.86;100785.53;5051489;28;20055;-65
2023/08/28 05:10:29;;;;;;;6.75;1.40;;;;;;;16.48;82.44;100792.19;5052574;28;20056;-63
2023/08/28 05:12:56;;;;;;;5.35;1.20;;;;;;;16.58;82.97;100788.13;5051146;28;20053;-65
2023/08/28 05:15:23;;;;;;;8.85;1.48;;;;;;;16.50;82.83;100789.06;5049118;28;20053;-65
2023/08/28 05:17:51;;;;;;;6.47;1.48;;;;;;;16.52;83.65;100784.78;5048614;28;20056;-65
2023/08/28 05:20:18;;;;;;;5.25;1.67;;;;;;;16.68;83.14;100782.88;5069304;28;20056;-65
2023/08/28 05:22:46;;;;;;;10.85;1.55;;;;;;;16.76;82.58;100787.50;5071469;28;20064;-64
2023/08/28 05:25:13;;;;;;;5.97;1.23;;;;;;;16.73;82.65;100779.84;5061511;28;20057;-65
2023/08/28 05:27:40;;;;;;;5.70;1.50;;;;;;;16.69;82.80;100787.28;5051118;28;20053;-64
2023/08/28 05:30:08;;;;;;;6.82;1.67;;;;;;;16.89;83.08;100794.63;5051160;28;20049;-65
2023/08/28 05:32:35;;;;;;;10.48;1.73;;;;;;;16.72;82.38;100794.91;5034922;28;20045;-65
2023/08/28 05:35:04;;;;;;;8.25;2.03;;;;;;;16.71;83.35;100801.66;5050409;28;20316;-66
2023/08/28 05:37:31;;;;;;;5.13;1.60;;;;;;;16.59;83.74;100796.13;5039156;28;20045;-64
2023/08/28 05:39:58;;;;;;;6.88;1.63;;;;;;;16.73;83.49;100795.72;5056722;28;20049;-63
2023/08/28 05:42:26;;;;;;;7.07;1.58;;;;;;;16.94;82.97;100793.56;5054819;28;20079;-65
2023/08/28 05:44:53;;;;;;;5.13;1.50;;;;;;;17.04;81.64;100793.06;5055077;28;20041;-66
2023/08/28 05:47:20;;;;;;;5.20;1.45;;;;;;;16.91;82.12;100788.72;5057037;28;20056;-65
2023/08/28 05:49:48;;;;;;;4.50;1.40;;;;;;;16.73;82.85;100790.16;5053191;28;20045;-64
2023/08/28 05:52:15;;;;;;;5.75;1.90;;;;;;;16.73;82.60;100790.16;5056226;28;20053;-64
2023/08/28 05:54:42;;;;;;;6.32;1.70;;;;;;;16.61;83.18;100787.44;5055408;28;20052;-65
2023/08/28 05:57:09;;;;;;;4.35;1.60;;;;;;;16.54;84.34;100782.47;5056167;28;20537;-63
2023/08/28 05:59:37;;;;;;;4.10;1.30;;;;;;;16.30;85.07;100790.00;5055040;28;20053;-63
2023/08/28 06:02:04;;;;;;;4.93;1.40;;;;;;;16.66;85.23;100784.41;5055454;28;20053;-63
2023/08/28 06:04:33;;;;;;;5.78;1.73;;;;;;;16.19;85.86;100786.09;5056192;28;20040;-63
2023/08/28 06:07:00;;;;;;;6.13;1.75;;;;;;;16.04;86.76;100787.59;5053652;28;20133;-63
2023/08/28 06:09:27;;;;;;;5.40;1.60;;;;;;;16.37;86.23;100782.69;5034757;28;20049;-64
2023/08/28 06:11:54;;;;;;;4.07;1.33;;;;;;;16.45;85.95;100773.41;5051552;28;20042;-63
2023/08/28 06:14:23;;;;;;;8.98;1.88;;;;;;;16.71;84.74;100773.84;5051361;28;20046;-64
2023/08/28 06:16:51;;;;;;;6.55;1.60;;;;;;;16.60;84.09;100766.31;5018130;28;20061;-64
2023/08/28 06:19:18;;;;;;;5.10;1.42;;;;;;;16.58;84.76;100769.47;5053561;28;20052;-63
2023/08/28 06:21:45;;;;;;;5.30;1.73;;;;;;;16.72;84.60;100782.97;5076015;28;20059;-64
2023/08/28 06:24:13;;;;;;;8.15;2.05;;;;;;;16.66;83.92;100778.84;5064189;28;20045;-64
2023/08/28 06:26:42;;;;;;;8.18;1.77;;;;;;;16.68;84.56;100777.31;5056064;28;20056;-65
2023/08/28 06:29:09;;;;;;;9.32;1.70;;;;;;;16.67;83.91;100784.03;5055913;28;20053;-63
2023/08/28 06:31:36;;;;;;;8.02;1.90;;;;;;;16.63;85.11;100782.31;5054276;28;20048;-64
2023/08/28 06:34:04;;;;;;;7.30;1.80;;;;;;;16.63;84.89;100783.13;5055656;28;20045;-65
2023/08/28 06:36:31;;;;;;;11.90;2.38;;;;;;;16.53;85.06;100778.06;5056201;28;20049;-65
2023/08/28 06:38:59;;;;;;;4.78;1.90;;;;;;;16.29;86.37;100777.25;5055555;28;20059;-65
2023/08/28 06:41:26;;;;;;;6.05;2.50;;;;;;;16.12;88.37;100777.53;5043953;28;20060;-62
2023/08/28 06:43:53;;;;;;;7.57;2.58;;;;;;;16.43;87.46;100783.25;5050830;28;20063;-62
2023/08/28 06:46:21;;;;;;;7.75;2.17;;;;;;;16.02;90.00;100784.38;5053929;28;20061;-64
2023/08/28 06:48:51;;;;;;;5.60;2.05;;;;;;;15.88;89.71;100788.66;5055938;28;20080;-62
2023/08/28 06:51:19;;;;;;;6.95;2.22;;;;;;;16.34;91.52;100775.06;5054850;28;20060;-61
2023/08/28 06:53:48;;;;;;;7.93;2.17;;;;;;;16.92;87.57;100770.03;5055057;28;20067;-61
2023/08/28 06:56:15;;;;;;;6.22;1.75;;;;;;;17.34;82.69;100771.22;5049587;28;20480;-66
2023/08/28 06:58:43;;;;;;;8.23;1.90;;;;;;;17.09;82.00;100770.53;5038047;28;20072;-62
2023/08/28 07:01:11;;;;;;;7.30;2.25;;;;;;;16.81;83.94;100766.94;5045979;28;20455;-63
2023/08/28 07:03:38;;;;;;;5.30;1.70;;;;;;;17.00;84.24;100764.31;5042053;28;20068;-63
2023/08/28 07:06:05;;;;;;;7.13;1.98;;;;;;;17.05;83.15;100766.84;5044071;28;20060;-63
2023/08/28 07:08:33;;;;;;;8.07;2.33;;;;;;;16.91;84.82;100769.25;5049356;28;20049;-63
2023/08/28 07:11:00;;;;;;;5.97;1.60;;;;;;;17.21;83.79;100764.91;5051309;28;20071;-65
2023/08/28 07:13:28;;;;;;;7.50;2.25;;;;;;;16.90;84.76;100764.81;5046959;28;20037;-64
2023/08/28 07:15:56;;;;;;;10.68;1.98;;;;;;;16.57;86.07;100764.25;5045217;28;20325;-64
2023/08/28 07:18:23;;;;;;;5.50;1.77;;;;;;;16.36;88.96;100767.19;5047834;28;20037;-63
2023/08/28 07:20:50;;;;;;;5.93;1.90;;;;;;;16.88;86.64;100759.63;5047625;28;20045;-63
2023/08/28 07:23:18;;;;;;;4.57;1.85;;;;;;;16.77;86.96;100760.50;5050882;28;20053;-63
2023/08/28 07:25:45;;;;;;;5.65;1.90;;;;;;;16.45;88.21;100767.03;5044126;28;20116;-64
2023/08/28 07:28:13;;;;;;;8.63;2.33;;;;;;;16.85;87.11;100760.34;5044593;28;20067;-64
2023/08/28 07:30:41;;;;;;;7.05;2.10;;;;;;;16.89;86.77;100755.66;5046582;28;20120;-63
2023/08/28 07:33:09;;;;;;;11.57;1.90;;;;;;;17.13;85.44;100765.06;5042799;28;20056;-65
2023/08/28 07:35:37;;;;;;;4.47;1.90;;;;;;;16.16;90.29;100762.56;5047262;28;20044;-62
2023/08/28 07:38:06;;;;;;;6.07;1.60;;;;;;;16.70;89.51;100763.06;5044179;28;20046;-63
2023/08/28 07:40:34;;;;;;;7.63;2.10;;;;;;;16.46;90.76;100760.31;5044187;28;20045;-63
2023/08/28 07:43:03;;;;;;;7.60;2.08;;;;;;;16.35;91.38;100759.19;5043894;28;20065;-63
2023/08/28 07:45:31;;;;;;;5.72;1.92;;;;;;;16.42;89.69;100753.84;5034747;28;20533;-64
2023/08/28 07:47:59;;;;;;;5.60;1.95;;;;;;;16.60;89.82;100769.91;5043579;28;20049;-62
2023/08/28 07:50:29;;;;;;;5.78;2.00;;;;;;;16.50;89.99;100758.47;5043575;28;20044;-63
2023/08/28 07:52:57;;;;;;;11.90;2.85;;;;;;;16.45;91.17;100764.25;5044202;28;20104;-63
2023/08/28 07:55:25;;;;;;;5.90;2.58;;;;;;;16.19;93.29;100763.84;5044033;28;20518;-62
2023/08/28 07:57:52;;;;;;;6.53;1.98;;;;;;;16.36;93.85;100766.34;5042313;28;20049;-64
2023/08/28 08:00:21;;;;;;;7.95;2.65;;;;;;;16.37;93.55;100776.34;5045117;28;20049;-63
2023/08/28 08:02:51;;;;;;;6.20;2.40;;;;;;;16.33;93.29;100778.19;5046166;28;20049;-62
2023/08/28 08:05:18;;;;;;;7.18;2.60;;;;;;;16.17;94.37;100771.72;5039059;28;20119;-63
2023/08/28 08:07:46;;;;;;;5.78;2.58;;;;;;;16.25;94.18;100779.13;5038936;28;20052;-63
2023/08/28 08:10:14;;;;;;;10.85;3.25;;;;;;;16.19;94.68;100788.88;5052415;28;20048;-63
2023/08/28 08:12:41;;;;;;;7.40;2.60;;;;;;;16.22;95.01;100772.28;5050772;28;20037;-62
2023/08/28 08:15:10;;;;;;;10.52;2.97;;;;;;;16.44;93.82;100784.91;5043625;28;20060;-66
2023/08/28 08:17:37;;;;;;;6.30;2.88;;;;;;;16.40;95.19;100783.97;5048469;28;20056;-64
2023/08/28 08:20:10;;;;;;;10.25;2.92;;;;;;;16.72;92.57;100788.53;5039018;28;20060;-65
2023/08/28 08:22:38;;;;;;;9.98;2.83;;;;;;;16.58;93.60;100785.34;5044513;28;20125;-64
2023/08/28 08:25:06;;;;;;;6.63;2.97;;;;;;;16.71;92.49;100786.94;5041423;28;20034;-63
2023/08/28 08:27:33;;;;;;;9.23;2.90;;;;;;;16.72;92.49;100780.19;5040792;28;20044;-62
2023/08/28 08:30:00;;;;;;;9.48;3.15;;;;;;;16.65;92.93;100785.53;5040959;28;20055;-64
2023/08/28 08:32:28;;;;;;;7.40;3.30;;;;;;;16.88;91.85;100792.19;5045473;28;20060;-63
2023/08/28 08:34:58;;;;;;;7.43;2.97;;;;;;;17.07;91.97;100788.78;5041478;28;20037;-63
2023/08/28 08:37:27;;;;;;;7.70;3.10;;;;;;;17.17;88.38;100788.25;5040024;28;20048;-65
2023/08/28 08:39:54;;;;;;;8.05;2.58;;;;;;;16.50;91.59;100791.84;5038639;28;20054;-62
2023/08/28 08:42:21;;;;;;;7.43;2.70;;;;;;;16.62;92.07;100791.81;5046185;28;20049;-63
2023/08/28 08:44:49;;;;;;;10.02;2.50;;;;;;;16.66;91.16;100787.19;5044033;28;20052;-63
2023/08/28 08:47:17;;;;;;;8.68;2.88;;;;;;;16.64;91.42;100786.72;5044256;28;20060;-65
2023/08/28 08:49:46;;;;;;;10.00;3.10;;;;;;;16.84;91.19;100791.31;5046061;28;20125;-63
2023/08/28 08:52:16;;;;;;;5.35;2.40;;;;;;;16.88;90.54;100786.63;5046808;28;20053;-62
2023/08/28 08:54:43;;;;;;;6.95;2.40;;;;;;;17.35;88.86;100792.31;5044723;28;20036;-63
2023/08/28 08:57:31;;;;;;;6.25;2.42;;;;;;;17.54;85.69;100793.28;5040453;28;20061;-63
2023/08/28 08:59:59;;;;;;;6.03;2.30;;;;;;;17.21;87.36;100789.94;5047294;28;20049;-62
2023/08/28 09:02:27;;;;;;;6.30;2.47;;;;;;;17.29;86.34;100800.13;5046648;28;20056;-66
2023/08/28 09:04:55;;;;;;;5.20;2.30;;;;;;;17.40;85.44;100801.22;5041877;28;20037;-63
2023/08/28 09:07:23;;;;;;;6.93;2.30;;;;;;;17.26;86.12;100789.69;5042603;28;20049;-64
2023/08/28 09:09:51;;;;;;;4.75;2.40;;;;;;;17.17;85.83;100791.03;5028871;28;20040;-63
2023/08/28 09:12:18;;;;;;;5.95;2.38;;;;;;;17.44;85.09;100784.59;5046502;28;20048;-65
2023/08/28 09:14:46;;;;;;;8.80;2.45;;;;;;;17.42;84.09;100789.72;5044185;28;20102;-64
2023/08/28 09:17:13;;;;;;;10.38;2.45;;;;;;;17.79;82.68;100791.13;5044030;28;20061;-63
2023/08/28 09:19:43;;;;;;;7.50;2.28;;;;;;;18.14;81.35;100791.19;5043682;28;20055;-63
2023/08/28 09:22:10;;;;;;;;;;;;;;;17.81;80.54;100794.38;5043109;28;20065;-63
2023/08/28 09:24:38;;;;;;;5.63;2.40;;;;;;;17.68;81.21;100787.25;5043855;28;19927;-63
2023/08/28 09:27:05;;;;;;;5.18;2.35;;;;;;;17.78;81.48;100783.94;5047682;28;20056;-64
2023/08/28 09:29:37;;;;;;;6.00;2.03;;;;;;;18.16;80.17;100775.72;5041661;28;20103;-64
2023/08/28 09:32:04;;;;;;;7.20;2.22;;;;;;;18.59;77.33;100777.50;5038932;28;20049;-63
2023/08/28 09:34:40;;;;;;;8.45;3.08;;;;;;;18.20;78.05;100781.38;5044722;28;20100;-63
2023/08/28 09:37:11;;;;;;;8.63;2.50;;;;;;;18.54;76.94;100772.22;5048486;28;20045;-63
2023/08/28 09:39:40;;;;;;;8.48;2.40;;;;;;;18.83;75.56;100775.25;5041170;28;20043;-64
2023/08/28 09:42:09;;;;;;;6.55;2.40;;;;;;;19.14;74.20;100771.50;5040431;28;20049;-64
2023/08/28 09:44:37;;;;;;;7.00;2.20;;;;;;;19.44;72.00;100769.69;5044535;28;20045;-64
2023/08/28 09:47:04;;;;;;;5.20;1.80;;;;;;;19.34;71.58;100767.50;5041478;28;20060;-65
2023/08/28 09:49:41;;;;;;;6.80;2.08;;;;;;;18.94;72.55;100779.06;5040378;28;20057;-64
2023/08/28 09:52:10;;;;;;;7.32;1.90;;;;;;;18.92;73.92;100773.03;5042643;28;20045;-64
2023/08/28 09:54:37;;;;;;;10.63;2.53;;;;;;;19.08;72.54;100773.78;5043805;28;20052;-64
2023/08/28 09:57:14;;;;;;;5.93;2.20;;;;;;;19.41;71.62;100770.44;5040274;28;20052;-63
2023/08/28 09:59:42;;;;;;;11.73;3.67;;;;;;;18.59;73.34;100777.50;5041386;28;20052;-63
2023/08/28 10:02:13;;;;;;;19.27;8.05;;;;;;;18.49;74.38;100770.53;5043386;28;20496;-65
2023/08/28 10:04:52;;;;;;;9.23;3.10;;;;;;;18.56;73.71;100775.44;5044545;28;20139;-63
2023/08/28 10:07:22;;;;;;;6.45;2.83;;;;;;;18.75;72.82;100776.28;5045447;28;20056;-64
2023/08/28 10:09:51;;;;;;;6.05;2.15;;;;;;;18.63;72.63;100772.81;5044299;28;20083;-64
2023/08/28 10:12:20;;;;;;;5.38;2.08;;;;;;;18.36;74.92;100771.00;5042364;28;20063;-66
2023/08/28 10:14:49;;;;;;;6.95;2.35;;;;;;;18.14;76.88;100783.63;5042608;28;20060;-63
2023/08/28 10:17:17;;;;;;;11.93;2.95;;;;;;;18.18;77.68;100776.16;5041920;28;20045;-64
2023/08/28 10:19:55;;;;;;;7.80;2.30;;;;;;;18.35;76.49;100780.53;5037586;28;20084;-64
2023/08/28 10:22:23;;;;;;;7.03;2.38;;;;;;;18.41;76.23;100784.69;5043861;28;20660;-64
2023/08/28 10:24:51;;;;;;;5.82;2.38;;;;;;;18.15;77.68;100779.66;5047043;28;20053;-65
2023/08/28 10:27:20;;;;;;;5.80;2.05;;;;;;;18.09;77.41;100780.31;5045020;28;20045;-63
2023/08/28 10:29:47;;;;;;;8.68;2.25;;;;;;;17.88;79.74;100781.44;5026439;28;20053;-64
2023/08/28 10:32:14;;;;;;;5.85;2.45;;;;;;;17.92;80.34;100795.44;5042373;28;20710;-65
2023/08/28 10:34:42;;;;;;;5.68;2.08;;;;;;;17.77;81.19;100791.50;5042349;28;20040;-64
2023/08/28 10:37:10;;;;;;;8.23;1.90;;;;;;;17.81;82.17;100791.56;5043554;28;20045;-64
2023/08/28 10:39:57;;;;;;;6.65;3.00;;;;;;;17.72;82.20;100794.53;5048533;28;20540;-64
2023/08/28 10:42:26;;;;;;;7.35;2.88;;;;;;;17.97;82.84;100786.81;5045863;28;20049;-66
2023/08/28 10:44:54;;;;;;;8.45;3.55;;;;;;;17.95;82.81;100791.94;5045283;28;20045;-66
2023/08/28 10:47:21;;;;;;;7.60;3.83;;;;;;;18.12;82.17;100791.53;5045563;28;20056;-64
2023/08/28 10:49:54;;;;;;;10.48;6.45;;;;;;;18.39;81.10;100787.00;5046377;28;20587;-62
2023/08/28 10:52:23;;;;;;;36.45;20.55;;;;;;;18.29;79.40;100787.56;5045555;28;20053;-66
2023/08/28 10:54:50;;;;;;;10.73;6.15;;;;;;;18.38;77.88;100782.56;5046971;28;20045;-67
2023/08/28 10:57:21;;;;;;;11.90;5.65;;;;;;;18.60;77.48;100781.94;5041473;28;20048;-67
2023/08/28 10:59:49;;;;;;;9.82;4.30;;;;;;;19.04;75.60;100786.03;5043259;28;20053;-65
2023/08/28 11:02:18;;;;;;;14.10;7.03;;;;;;;18.63;74.80;100782.00;5045100;28;20056;-65
2023/08/28 11:04:47;;;;;;;10.73;4.35;;;;;;;18.80;73.00;100781.56;5047250;28;20045;-70
2023/08/28 11:07:21;;;;;;;8.98;2.95;;;;;;;18.82;70.85;100779.22;5041219;28;20052;-68
2023/08/28 11:09:49;;;;;;;8.63;3.13;;;;;;;19.04;70.78;100778.47;5046577;28;20072;-70
2023/08/28 11:12:19;;;;;;;11.55;2.95;;;;;;;19.20;70.34;100780.34;5043056;28;20678;-68
2023/08/28 11:14:53;;;;;;;12.43;4.07;;;;;;;19.41;69.43;100780.78;5047004;28;20046;-69
2023/08/28 11:17:22;;;;;;;5.38;2.47;;;;;;;19.11;69.57;100779.81;5047723;28;20045;-64
2023/08/28 11:19:52;;;;;;;10.00;2.30;;;;;;;19.13;69.54;100772.66;5050630;28;20464;-67
2023/08/28 11:22:32;;;;;;;5.22;2.22;;;;;;;19.24;67.83;100764.47;5041969;28;20068;-65
2023/08/28 11:25:02;;;;;;;6.20;2.40;;;;;;;19.27;68.49;100769.31;5031269;28;20053;-69
2023/08/28 11:27:30;;;;;;;;;;;;;;;19.23;68.81;100762.88;5043482;28;20041;-68
2023/08/28 11:29:58;;;;;;;9.43;2.50;;;;;;;19.11;69.32;100763.06;5044437;28;19920;-67