Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:54;;;;;;;15.40;9.57;;;;;;;2.85;76.47;99413.22;5000695;28;20459;-66
2023/01/09 00:04:21;;;;;;;15.65;9.93;;;;;;;2.83;76.31;99417.84;5008765;28;20050;-66
2023/01/09 00:06:52;;;;;;;15.85;10.05;;;;;;;2.70;76.72;99419.13;5020220;28;20409;-66
2023/01/09 00:09:21;;;;;;;15.48;10.63;;;;;;;2.77;76.77;99407.81;5019099;28;20110;-68
2023/01/09 00:11:47;;;;;;;17.25;10.63;;;;;;;2.77;76.55;99399.88;5023237;28;20060;-66
2023/01/09 00:14:18;;;;;;;16.13;9.95;;;;;;;2.99;75.88;99395.22;5023931;28;20050;-67
2023/01/09 00:16:44;;;;;;;15.85;10.40;;;;;;;2.68;77.27;99398.06;5023435;28;20113;-67
2023/01/09 00:19:11;;;;;;;19.13;11.48;;;;;;;2.91;76.25;99402.06;5024125;28;20494;-67
2023/01/09 00:21:37;;;;;;;16.70;11.10;;;;;;;2.79;76.96;99397.94;5024216;28;20069;-67
2023/01/09 00:24:04;;;;;;;16.85;11.07;;;;;;;2.67;76.43;99397.22;5023113;28;20049;-69
2023/01/09 00:26:31;;;;;;;20.52;11.27;;;;;;;2.55;77.17;99395.72;5024103;28;20045;-66
2023/01/09 00:28:58;;;;;;;17.35;11.63;;;;;;;2.39;78.23;99391.00;5024752;28;20049;-67
2023/01/09 00:31:24;;;;;;;17.88;11.50;;;;;;;2.42;77.63;99390.72;4988159;28;20380;-68
2023/01/09 00:33:56;;;;;;;18.23;11.95;;;;;;;2.43;77.50;99380.97;5006373;28;20054;-67
2023/01/09 00:36:23;;;;;;;19.75;11.35;;;;;;;2.37;77.39;99378.88;5006332;28;20072;-67
2023/01/09 00:38:50;;;;;;;17.55;11.48;;;;;;;2.57;77.41;99375.22;5005502;28;20050;-67
2023/01/09 00:41:21;;;;;;;16.45;11.45;;;;;;;2.38;77.04;99365.50;5005306;28;20078;-68
2023/01/09 00:43:52;;;;;;;20.05;12.50;;;;;;;2.26;77.75;99368.44;5004963;28;20056;-67
2023/01/09 00:46:23;;;;;;;22.48;13.02;;;;;;;2.47;77.87;99366.47;5005377;28;20053;-67
2023/01/09 00:48:50;;;;;;;18.55;12.18;;;;;;;2.53;77.42;99365.91;5005259;28;20050;-66
2023/01/09 00:51:18;;;;;;;19.75;12.85;;;;;;;2.27;77.83;99355.09;5005661;28;20113;-66
2023/01/09 00:53:46;;;;;;;21.30;13.32;;;;;;;2.39;77.54;99356.59;5005579;28;20133;-67
2023/01/09 00:56:17;;;;;;;19.70;12.30;;;;;;;2.48;76.75;99346.97;5004100;28;20046;-66
2023/01/09 00:58:44;;;;;;;19.95;13.30;;;;;;;2.39;77.59;99343.34;5004757;28;20047;-67
2023/01/09 01:01:11;;;;;;;21.35;13.77;;;;;;;2.28;77.75;99340.88;5005238;28;20125;-67
2023/01/09 01:03:38;;;;;;;19.83;13.45;;;;;;;2.34;77.74;99339.44;5001664;28;20050;-67
2023/01/09 01:08:50;;;;;;;21.33;12.95;;;;;;;2.29;77.56;99339.88;4982621;28;20050;-69
2023/01/09 01:11:16;;;;;;;24.55;14.55;;;;;;;2.25;77.70;99348.25;4980410;28;20077;-69
2023/01/09 01:13:43;;;;;;;19.30;13.27;;;;;;;2.47;76.62;99347.94;4982289;28;20054;-69
2023/01/09 01:16:11;;;;;;;24.50;14.25;;;;;;;2.30;76.72;99336.25;4981929;28;20047;-69
2023/01/09 01:18:39;;;;;;;20.70;12.90;;;;;;;2.26;76.91;99326.09;4981245;28;20062;-68
2023/01/09 01:21:10;;;;;;;22.75;14.88;;;;;;;2.21;77.61;99336.28;4982026;28;20051;-69
2023/01/09 01:23:36;;;;;;;24.73;14.57;;;;;;;1.95;78.33;99327.06;4980801;28;20507;-69
2023/01/09 01:26:11;;;;;;;22.95;14.40;;;;;;;2.02;77.77;99326.53;4982388;28;20106;-69
2023/01/09 01:28:38;;;;;;;20.75;13.65;;;;;;;2.13;77.50;99324.59;4980360;28;20118;-69
2023/01/09 01:31:06;;;;;;;22.42;14.07;;;;;;;2.12;77.96;99327.34;4997249;28;20046;-68
2023/01/09 01:33:33;;;;;;;24.85;14.45;;;;;;;2.32;77.20;99326.38;4984008;28;20066;-69
2023/01/09 01:36:07;;;;;;;22.10;14.77;;;;;;;2.05;77.83;99326.25;5000090;28;20114;-69
2023/01/09 01:38:35;;;;;;;26.05;15.50;;;;;;;1.95;77.69;99327.06;5001089;28;20130;-69
2023/01/09 01:41:02;;;;;;;25.67;14.57;;;;;;;2.21;77.23;99331.00;5001478;28;20066;-69
2023/01/09 01:43:53;;;;;;;23.08;15.40;;;;;;;2.31;76.48;99321.22;5002309;28;20152;-70
2023/01/09 01:46:19;;;;;;;22.50;14.75;;;;;;;2.48;75.96;99327.59;5001831;28;20050;-70
2023/01/09 01:48:55;;;;;;;24.90;15.20;;;;;;;2.42;76.07;99315.78;5002227;28;20084;-70
2023/01/09 01:51:24;;;;;;;24.38;15.60;;;;;;;2.59;75.57;99303.63;5002150;28;20157;-69
2023/01/09 01:53:54;;;;;;;24.42;14.80;;;;;;;2.58;75.59;99302.78;5002712;28;20141;-70
2023/01/09 01:56:29;;;;;;;26.77;15.00;;;;;;;2.36;75.93;99297.81;4984759;28;20110;-70
2023/01/09 01:59:26;;;;;;;22.65;15.45;;;;;;;2.68;74.80;99289.50;5001377;28;20129;-69
2023/01/09 02:01:57;;;;;;;22.50;14.95;;;;;;;2.63;75.14;99281.16;5000829;28;20058;-69
2023/01/09 02:04:24;;;;;;;23.38;15.75;;;;;;;2.48;75.96;99286.09;5011082;28;20503;-69
2023/01/09 02:07:12;;;;;;;25.20;15.45;;;;;;;2.29;76.36;99284.31;5020778;28;20054;-70
2023/01/09 02:09:43;;;;;;;23.70;15.00;;;;;;;2.42;76.31;99287.50;5022422;28;20069;-69
2023/01/09 02:12:18;;;;;;;25.15;15.88;;;;;;;2.22;76.87;99291.16;5022400;28;20052;-68
2023/01/09 02:14:47;;;;;;;26.15;17.08;;;;;;;2.16;76.47;99284.59;5022469;28;20074;-70
2023/01/09 02:17:34;;;;;;;26.08;16.23;;;;;;;2.47;76.22;99288.88;5021441;28;20096;-70
2023/01/09 02:20:38;;;;;;;27.25;16.45;;;;;;;2.62;75.01;99288.28;5020544;28;20050;-69
2023/01/09 02:23:23;;;;;;;27.58;17.85;;;;;;;2.59;75.38;99285.09;5020830;28;20064;-69
2023/01/09 02:26:26;;;;;;;28.83;16.83;;;;;;;2.50;74.75;99280.66;5021049;28;20133;-69
2023/01/09 02:29:26;;;;;;;29.75;17.77;;;;;;;2.25;75.18;99290.03;5020743;28;20473;-69
2023/01/09 02:32:11;;;;;;;30.50;18.00;;;;;;;1.75;76.89;99298.94;4999595;28;20070;-69
2023/01/09 02:35:09;;;;;;;30.83;18.10;;;;;;;1.75;76.89;99298.94;5000361;28;20046;-69
2023/01/09 02:37:43;;;;;;;31.15;17.83;;;;;;;1.81;77.01;99292.25;4999265;28;20549;-68
2023/01/09 02:40:28;;;;;;;30.92;18.92;;;;;;;1.82;76.89;99289.50;4999615;28;20110;-69
2023/01/09 02:42:57;;;;;;;30.35;19.13;;;;;;;1.99;76.51;99287.97;4990116;28;20138;-69
2023/01/09 02:45:24;;;;;;;28.60;18.88;;;;;;;1.89;77.36;99295.06;5000409;28;20050;-69
2023/01/09 02:47:50;;;;;;;33.85;19.90;;;;;;;2.07;75.95;99282.00;5001328;28;20058;-69
2023/01/09 02:50:26;;;;;;;32.30;19.88;;;;;;;1.84;76.63;99286.69;5000373;28;20068;-68
2023/01/09 02:53:10;;;;;;;32.53;19.95;;;;;;;1.75;77.07;99283.09;5001358;28;20495;-69
2023/01/09 02:55:51;;;;;;;35.90;21.55;;;;;;;1.67;78.05;99285.56;5000891;28;20058;-69
2023/01/09 02:58:49;;;;;;;31.10;19.25;;;;;;;1.84;77.69;99284.88;5000016;28;20049;-68
2023/01/09 03:01:50;;;;;;;32.90;20.70;;;;;;;1.79;76.34;99279.19;4999485;28;20050;-69
2023/01/09 03:04:38;;;;;;;32.00;19.35;;;;;;;1.50;77.95;99281.78;4958554;28;20458;-68
2023/01/09 03:07:24;;;;;;;33.83;20.08;;;;;;;1.70;77.12;99283.47;4999738;28;20480;-68
2023/01/09 03:09:56;;;;;;;32.60;19.75;;;;;;;1.88;76.25;99274.84;4999413;28;20062;-69
2023/01/09 03:12:28;;;;;;;34.70;20.88;;;;;;;1.48;78.48;99273.19;4982645;28;20414;-68
2023/01/09 03:14:58;;;;;;;33.55;20.55;;;;;;;1.51;77.95;99269.41;4999404;28;20042;-68
2023/01/09 03:17:35;;;;;;;31.45;19.95;;;;;;;1.65;78.11;99267.22;4998287;28;20047;-69
2023/01/09 03:20:05;;;;;;;34.95;21.08;;;;;;;1.70;78.18;99261.50;4999998;28;20156;-69
2023/01/09 03:22:32;;;;;;;34.90;19.77;;;;;;;1.91;77.00;99256.91;4998851;28;20070;-69
2023/01/09 03:24:58;;;;;;;32.03;19.42;;;;;;;2.20;75.55;99256.06;4999098;28;20066;-69
2023/01/09 03:27:25;;;;;;;32.42;19.63;;;;;;;2.15;75.69;99255.66;5000380;28;20042;-69
2023/01/09 03:29:52;;;;;;;31.38;21.40;;;;;;;2.11;76.03;99252.44;5007262;28;20050;-68
2023/01/09 03:32:18;;;;;;;32.17;20.23;;;;;;;2.25;76.03;99247.69;5020448;28;20070;-69
2023/01/09 03:34:45;;;;;;;32.10;21.08;;;;;;;2.11;75.55;99252.44;5018719;28;20558;-69
2023/01/09 03:37:11;;;;;;;35.47;20.30;;;;;;;2.13;75.98;99245.22;5019854;28;20132;-70
2023/01/09 03:39:38;;;;;;;33.30;20.08;;;;;;;2.33;75.72;99240.69;5018911;28;20049;-69
2023/01/09 03:42:04;;;;;;;35.25;20.98;;;;;;;2.31;75.43;99232.09;5019021;28;20084;-69
2023/01/09 03:44:31;;;;;;;32.45;20.60;;;;;;;1.97;75.15;99231.75;5021203;28;20137;-69
2023/01/09 03:46:57;;;;;;;31.42;20.63;;;;;;;2.27;75.55;99224.56;5023066;28;20054;-69
2023/01/09 03:49:24;;;;;;;33.63;21.38;;;;;;;2.08;76.09;99221.00;5023497;28;20489;-69
2023/01/09 03:51:50;;;;;;;34.70;20.80;;;;;;;2.03;75.82;99219.75;5022893;28;20061;-69
2023/01/09 03:54:17;;;;;;;34.53;20.67;;;;;;;1.91;77.20;99217.22;5022469;28;20133;-69
2023/01/09 03:56:43;;;;;;;35.00;21.30;;;;;;;2.30;75.85;99217.16;5021735;28;20057;-69
2023/01/09 03:59:10;;;;;;;32.95;20.77;;;;;;;1.98;76.61;99214.88;5021443;28;20056;-68
2023/01/09 04:01:36;;;;;;;32.33;20.45;;;;;;;1.97;77.27;99215.88;5020440;28;20054;-69
2023/01/09 04:04:03;;;;;;;31.25;20.55;;;;;;;2.18;76.14;99218.31;5020652;28;20045;-68
2023/01/09 04:06:30;;;;;;;35.40;22.23;;;;;;;2.45;75.54;99211.44;5020675;28;20046;-69
2023/01/09 04:08:56;;;;;;;32.50;20.42;;;;;;;2.14;76.31;99211.66;5020299;28;20050;-69
2023/01/09 04:11:23;;;;;;;38.22;20.67;;;;;;;2.46;75.55;99205.97;5021222;28;20101;-69
2023/01/09 04:13:49;;;;;;;31.02;20.00;;;;;;;2.29;75.87;99204.91;5016611;28;20114;-69
2023/01/09 04:16:16;;;;;;;39.58;21.10;;;;;;;2.56;75.31;99204.13;5020357;28;20049;-68
2023/01/09 04:18:42;;;;;;;31.98;22.10;;;;;;;2.75;74.03;99197.06;5001910;28;20046;-68
2023/01/09 04:21:09;;;;;;;33.03;20.33;;;;;;;2.83;74.04;99198.00;5021079;28;20061;-69
2023/01/09 04:23:36;;;;;;;34.40;22.58;;;;;;;2.49;74.98;99196.91;5019990;28;20068;-69
2023/01/09 04:26:02;;;;;;;30.42;19.83;;;;;;;2.59;74.48;99203.00;5019608;28;20054;-70
2023/01/09 04:28:29;;;;;;;33.67;21.63;;;;;;;2.40;75.54;99191.50;5018482;28;20056;-70
2023/01/09 04:30:55;;;;;;;33.67;21.27;;;;;;;2.62;75.32;99208.03;5021388;28;20105;-70
2023/01/09 04:33:22;;;;;;;36.08;20.88;;;;;;;2.52;75.16;99191.34;5020375;28;20045;-69
2023/01/09 04:35:48;;;;;;;36.95;21.33;;;;;;;2.50;75.38;99190.63;5020525;28;20050;-69
2023/01/09 04:38:15;;;;;;;35.33;20.83;;;;;;;2.60;74.99;99188.78;5021042;28;20045;-70
2023/01/09 04:40:41;;;;;;;32.47;21.17;;;;;;;2.49;75.58;99187.16;5020172;28;20050;-70
2023/01/09 04:43:08;;;;;;;36.80;22.17;;;;;;;2.51;75.36;99184.34;5020377;28;20048;-69
2023/01/09 04:45:34;;;;;;;37.60;21.02;;;;;;;2.61;75.22;99185.16;5020125;28;20049;-69
2023/01/09 04:48:01;;;;;;;33.53;20.30;;;;;;;2.59;74.80;99189.78;5021251;28;20088;-69
2023/01/09 04:50:28;;;;;;;35.08;21.30;;;;;;;2.57;75.86;99178.47;5022477;28;20057;-69
2023/01/09 04:52:57;;;;;;;34.28;21.02;;;;;;;2.33;75.47;99182.47;5023644;28;20061;-69
2023/01/09 04:55:23;;;;;;;33.72;21.05;;;;;;;2.56;76.17;99185.59;5023330;28;20121;-69
2023/01/09 04:57:50;;;;;;;36.22;21.80;;;;;;;2.27;76.54;99172.50;5024218;28;20479;-69
2023/01/09 05:00:16;;;;;;;30.98;21.23;;;;;;;2.48;76.59;99185.50;5024314;28;20048;-68
2023/01/09 05:02:43;;;;;;;31.88;20.73;;;;;;;2.46;76.78;99181.31;5025479;28;20046;-69
2023/01/09 05:05:10;;;;;;;36.03;21.27;;;;;;;2.56;76.59;99176.81;5009355;28;20390;-69
2023/01/09 05:07:37;;;;;;;35.20;22.17;;;;;;;2.30;77.15;99172.19;5007533;28;20065;-69
2023/01/09 05:10:05;;;;;;;33.05;20.90;;;;;;;2.53;77.10;99177.94;5008759;28;20054;-68
2023/01/09 05:12:35;;;;;;;34.85;21.40;;;;;;;2.58;76.96;99174.84;5010408;28;20105;-69
2023/01/09 05:15:06;;;;;;;36.85;23.00;;;;;;;2.60;76.64;99170.25;5010616;28;20077;-69
2023/01/09 05:17:32;;;;;;;36.28;21.42;;;;;;;2.41;77.04;99163.25;5009334;28;20042;-70
2023/01/09 05:20:01;;;;;;;36.85;21.98;;;;;;;2.44;77.19;99162.94;5010869;28;20486;-68
2023/01/09 05:22:28;;;;;;;36.92;22.58;;;;;;;2.51;77.75;99169.34;5011908;28;20124;-68
2023/01/09 05:24:54;;;;;;;35.08;22.20;;;;;;;1.95;80.07;99170.19;5009417;28;20133;-68
2023/01/09 05:27:21;;;;;;;39.10;22.60;;;;;;;2.12;79.66;99161.53;4997472;28;20061;-68
2023/01/09 05:29:48;;;;;;;32.38;20.13;;;;;;;2.25;80.49;99161.22;4995596;28;20419;-68
2023/01/09 05:32:14;;;;;;;39.22;22.80;;;;;;;2.37;79.98;99162.72;4994197;28;20587;-68
2023/01/09 05:34:41;;;;;;;38.13;20.98;;;;;;;2.34;80.38;99159.50;4994374;28;20489;-68
2023/01/09 05:37:07;;;;;;;40.38;21.60;;;;;;;2.28;80.37;99152.97;4993626;28;20098;-67
2023/01/09 05:39:34;;;;;;;38.20;22.48;;;;;;;2.36;79.83;99155.72;4993034;28;20050;-68
2023/01/09 05:42:00;;;;;;;39.08;23.40;;;;;;;2.47;80.57;99146.75;4992359;28;20072;-68
2023/01/09 05:44:27;;;;;;;38.97;24.05;;;;;;;2.37;80.29;99157.41;4992350;28;20050;-68
2023/01/09 05:46:53;;;;;;;35.63;22.27;;;;;;;2.26;81.31;99147.00;4992916;28;20066;-67
2023/01/09 05:49:20;;;;;;;36.80;23.42;;;;;;;1.99;82.45;99141.66;4990912;28;20499;-68
2023/01/09 05:51:46;;;;;;;39.05;22.92;;;;;;;2.37;81.71;99146.81;4990768;28;20490;-67
2023/01/09 05:54:13;;;;;;;38.13;23.45;;;;;;;2.34;81.71;99148.91;4990882;28;20513;-68
2023/01/09 05:56:41;;;;;;;40.10;23.75;;;;;;;2.33;81.47;99148.06;4990295;28;20523;-69
2023/01/09 05:59:07;;;;;;;39.60;24.00;;;;;;;2.27;82.45;99153.97;4989411;28;20042;-68
2023/01/09 06:01:34;;;;;;;45.53;26.15;;;;;;;2.12;82.96;99139.53;4990253;28;20475;-69
2023/01/09 06:04:01;;;;;;;41.88;25.65;;;;;;;2.30;82.83;99135.13;4994490;28;20108;-68
2023/01/09 06:06:27;;;;;;;43.15;25.15;;;;;;;2.49;82.55;99139.53;5009868;28;20505;-68
2023/01/09 06:08:54;;;;;;;41.80;25.42;;;;;;;2.26;82.59;99133.75;5009034;28;20418;-68
2023/01/09 06:11:20;;;;;;;45.63;26.23;;;;;;;2.38;82.43;99122.03;5010915;28;20512;-68
2023/01/09 06:13:47;;;;;;;45.63;26.02;;;;;;;2.50;82.13;99125.28;5011084;28;20141;-68
2023/01/09 06:16:13;;;;;;;48.42;26.35;;;;;;;2.46;83.02;99117.81;5011565;28;20046;-68
2023/01/09 06:18:40;;;;;;;47.47;26.10;;;;;;;2.35;82.72;99126.78;5011334;28;20470;-68
2023/01/09 06:21:06;;;;;;;46.47;28.08;;;;;;;2.50;82.93;99119.16;5009941;28;20081;-66
2023/01/09 06:23:33;;;;;;;49.00;27.50;;;;;;;2.67;82.37;99121.03;5006248;28;20050;-67
2023/01/09 06:25:59;;;;;;;48.42;27.17;;;;;;;2.62;82.04;99120.66;5009063;28;20536;-68
2023/01/09 06:28:26;;;;;;;45.17;26.98;;;;;;;2.38;82.41;99124.66;5009529;28;20045;-67
2023/01/09 06:30:52;;;;;;;45.97;27.05;;;;;;;2.31;82.56;99117.47;5009152;28;20068;-65
2023/01/09 06:33:19;;;;;;;46.50;27.17;;;;;;;2.57;82.93;99120.25;5024470;28;20041;-68
2023/01/09 06:35:46;;;;;;;48.50;27.83;;;;;;;2.68;82.85;99114.72;5030277;28;20131;-69
2023/01/09 06:38:12;;;;;;;53.58;29.52;;;;;;;2.83;82.33;99121.22;5030576;28;20041;-68
2023/01/09 06:40:39;;;;;;;52.38;28.48;;;;;;;2.76;81.84;99116.66;5028421;28;20413;-68
2023/01/09 06:43:05;;;;;;;49.53;28.35;;;;;;;2.74;81.91;99108.03;5029632;28;20115;-68
2023/01/09 06:45:32;;;;;;;53.78;28.33;;;;;;;2.72;81.70;99113.47;5028068;28;20052;-69
2023/01/09 06:47:58;;;;;;;59.80;29.02;;;;;;;2.76;82.13;99111.38;5029719;28;20474;-67
2023/01/09 06:50:25;;;;;;;58.88;29.83;;;;;;;2.95;81.97;99113.03;5027912;28;20134;-69
2023/01/09 06:52:51;;;;;;;52.70;29.58;;;;;;;3.02;81.40;99114.09;5028291;28;20309;-68
2023/01/09 06:55:18;;;;;;;56.33;29.35;;;;;;;3.15;80.90;99101.31;5028609;28;20125;-68
2023/01/09 06:57:44;;;;;;;50.65;28.88;;;;;;;2.91;80.74;99099.25;5030378;28;20065;-68
2023/01/09 07:00:11;;;;;;;53.58;29.75;;;;;;;3.10;80.88;99106.22;5028212;28;20449;-68
2023/01/09 07:02:38;;;;;;;52.85;29.50;;;;;;;3.09;80.35;99101.91;5029659;28;20049;-68
2023/01/09 07:05:06;;;;;;;50.45;28.52;;;;;;;3.17;80.62;99101.13;5013350;28;20049;-68
2023/01/09 07:07:33;;;;;;;52.33;29.90;;;;;;;3.11;80.55;99097.31;5009461;28;20453;-69
2023/01/09 07:10:00;;;;;;;53.88;29.73;;;;;;;3.02;81.15;99093.72;5010503;28;20431;-68
2023/01/09 07:12:26;;;;;;;54.30;30.88;;;;;;;3.12;80.77;99093.66;4999737;28;20132;-68
2023/01/09 07:14:53;;;;;;;57.72;31.77;;;;;;;3.26;80.40;99086.97;5008331;28;20065;-69
2023/01/09 07:17:22;;;;;;;56.67;31.55;;;;;;;3.02;80.91;99095.56;4989887;28;20136;-69
2023/01/09 07:19:49;;;;;;;50.05;30.13;;;;;;;3.09;80.91;99101.91;5004606;28;20076;-69
2023/01/09 07:22:19;;;;;;;56.58;30.70;;;;;;;2.78;80.68;99112.84;5013868;28;20052;-71
2023/01/09 07:24:49;;;;;;;54.90;30.73;;;;;;;2.71;81.57;99101.19;5013005;28;20136;-71
2023/01/09 07:27:15;;;;;;;54.15;30.77;;;;;;;2.68;82.47;99104.16;5012527;28;20553;-71
2023/01/09 07:29:42;;;;;;;58.00;30.85;;;;;;;2.57;82.28;99102.53;5012515;28;20058;-71
2023/01/09 07:32:09;;;;;;;54.60;31.60;;;;;;;2.99;81.95;99104.63;5008071;28;20045;-72
2023/01/09 07:34:35;;;;;;;49.15;29.52;;;;;;;2.66;81.57;99109.59;5013896;28;20045;-71
2023/01/09 07:37:02;;;;;;;60.53;30.63;;;;;;;2.61;82.88;99105.72;5012580;28;20568;-72
2023/01/09 07:39:28;;;;;;;56.53;31.38;;;;;;;2.73;82.99;99104.53;5013814;28;20045;-72
2023/01/09 07:41:55;;;;;;;49.75;29.20;;;;;;;2.57;82.48;99107.84;5014327;28;20046;-72
2023/01/09 07:44:25;;;;;;;57.88;29.90;;;;;;;3.03;82.01;99111.31;5013878;28;20073;-72
2023/01/09 07:46:51;;;;;;;55.60;31.10;;;;;;;2.96;81.35;99117.34;5014058;28;20371;-71
2023/01/09 07:49:18;;;;;;;47.38;28.15;;;;;;;2.54;82.24;99109.94;5014347;28;20049;-71
2023/01/09 07:51:47;;;;;;;51.63;30.38;;;;;;;2.91;82.75;99110.69;5012019;28;20129;-72
2023/01/09 07:54:13;;;;;;;57.13;29.70;;;;;;;2.66;82.82;99112.25;5012782;28;20049;-73
2023/01/09 07:56:40;;;;;;;50.13;28.20;;;;;;;2.67;82.85;99115.72;4995758;28;20414;-72
2023/01/09 07:59:07;;;;;;;52.65;28.55;;;;;;;2.74;82.64;99108.84;5012919;28;20418;-71
2023/01/09 08:01:33;;;;;;;59.30;29.85;;;;;;;2.50;83.53;99116.53;5013503;28;20422;-71
2023/01/09 08:04:00;;;;;;;54.15;28.77;;;;;;;2.58;83.54;99122.75;5006399;28;20396;-71
2023/01/09 08:06:27;;;;;;;49.30;28.48;;;;;;;2.61;84.34;99121.59;4993550;28;20061;-71
2023/01/09 08:08:53;;;;;;;53.10;30.30;;;;;;;2.98;82.73;99125.97;4994316;28;20073;-72
2023/01/09 08:11:20;;;;;;;52.25;28.95;;;;;;;2.48;83.47;99129.91;4993680;28;20050;-71
2023/01/09 08:13:46;;;;;;;54.50;29.73;;;;;;;2.52;84.08;99128.63;4993664;28;20054;-72
2023/01/09 08:16:13;;;;;;;53.10;28.17;;;;;;;2.77;83.01;99126.25;4991186;28;20053;-71
2023/01/09 08:18:40;;;;;;;51.10;29.83;;;;;;;2.39;83.97;99139.56;4992669;28;20065;-71
2023/01/09 08:21:07;;;;;;;52.00;29.45;;;;;;;2.79;83.42;99143.69;4992215;28;20046;-71
2023/01/09 08:23:33;;;;;;;52.28;29.15;;;;;;;2.81;83.21;99128.47;4993480;28;20416;-71
2023/01/09 08:26:00;;;;;;;52.45;28.42;;;;;;;2.57;83.48;99129.00;4993119;28;20042;-71
2023/01/09 08:28:26;;;;;;;49.20;28.20;;;;;;;2.94;83.65;99137.88;4992304;28;20057;-71
2023/01/09 08:30:54;;;;;;;53.70;28.67;;;;;;;2.70;83.44;99131.31;4991571;28;20133;-70
2023/01/09 08:33:21;;;;;;;51.67;28.38;;;;;;;2.90;83.48;99135.50;4991610;28;20101;-71
2023/01/09 08:35:48;;;;;;;51.17;29.30;;;;;;;3.10;82.70;99130.06;4991223;28;20129;-71
2023/01/09 08:38:15;;;;;;;49.75;27.73;;;;;;;3.04;82.23;99133.34;4980687;28;20043;-71
2023/01/09 08:40:41;;;;;;;49.75;27.85;;;;;;;2.87;82.84;99132.34;4992855;28;20262;-71
2023/01/09 08:48:39;;;;;;;48.50;28.30;;;;;;;3.14;82.74;99152.66;4991492;28;20073;-71
2023/01/09 08:51:05;;;;;;;53.33;29.27;;;;;;;3.33;81.76;99162.25;4990940;28;20042;-71
2023/01/09 08:53:32;;;;;;;49.97;27.75;;;;;;;2.91;82.12;99166.31;4991747;28;20511;-71
2023/01/09 08:55:58;;;;;;;49.70;26.63;;;;;;;2.96;83.02;99160.56;4992226;28;20080;-71
2023/01/09 08:58:25;;;;;;;50.67;28.23;;;;;;;2.98;82.57;99160.41;4992908;28;20050;-71
2023/01/09 09:00:54;;;;;;;49.83;26.65;;;;;;;3.03;82.29;99164.31;4992918;28;20049;-71
2023/01/09 09:03:21;;;;;;;52.55;28.08;;;;;;;3.04;82.40;99165.97;4992938;28;20042;-71
2023/01/09 09:05:48;;;;;;;54.17;29.27;;;;;;;3.31;81.82;99165.06;5009920;28;20379;-71
2023/01/09 09:08:15;;;;;;;52.03;27.67;;;;;;;3.24;82.19;99165.81;5011514;28;20081;-71
2023/01/09 09:10:42;;;;;;;47.05;26.75;;;;;;;3.32;82.06;99157.94;5009587;28;20058;-71
2023/01/09 09:13:09;;;;;;;56.20;28.75;;;;;;;3.23;82.24;99159.66;5010751;28;20073;-71
2023/01/09 09:15:38;;;;;;;47.85;26.45;;;;;;;3.24;82.10;99161.34;5011359;28;20140;-71
2023/01/09 09:18:06;;;;;;;45.70;26.88;;;;;;;3.22;82.20;99162.47;5007175;28;20046;-72
2023/01/09 09:20:37;;;;;;;49.95;27.40;;;;;;;3.56;81.81;99167.94;5011748;28;20050;-72
2023/01/09 09:23:06;;;;;;;45.80;27.20;;;;;;;3.40;81.48;99168.59;5011780;28;20112;-72
2023/01/09 09:25:34;;;;;;;58.70;28.27;;;;;;;3.46;81.64;99175.97;5012467;28;20129;-72
2023/01/09 09:28:00;;;;;;;47.70;26.63;;;;;;;3.39;81.63;99186.34;5011422;28;20471;-71
2023/01/09 09:30:27;;;;;;;41.38;24.20;;;;;;;3.29;81.75;99174.97;5010997;28;20046;-72
2023/01/09 09:32:54;;;;;;;49.53;26.20;;;;;;;3.66;80.77;99197.03;5011250;28;20073;-72
2023/01/09 09:35:21;;;;;;;43.95;25.80;;;;;;;4.14;79.76;99193.91;5010949;28;20095;-72
2023/01/09 09:37:56;;;;;;;47.00;26.83;;;;;;;4.00;79.63;99182.03;4980462;28;20054;-72
2023/01/09 09:40:39;;;;;;;39.75;22.40;;;;;;;3.64;81.17;99181.25;4991348;28;20414;-72
2023/01/09 09:46:19;;;;;;;40.60;23.38;;;;;;;3.79;80.88;99190.34;4990977;28;20077;-72
2023/01/09 09:48:54;;;;;;;38.50;22.38;;;;;;;3.91;80.57;99187.44;4991338;28;20050;-72
2023/01/09 09:51:39;;;;;;;39.58;22.88;;;;;;;4.18;79.83;99189.94;4990905;28;20046;-72
2023/01/09 09:54:26;;;;;;;42.60;23.15;;;;;;;4.11;79.74;99202.16;4991110;28;20435;-72
2023/01/09 09:56:56;;;;;;;39.47;22.52;;;;;;;4.23;79.25;99210.69;4991419;28;20042;-72
2023/01/09 09:59:32;;;;;;;45.30;21.92;;;;;;;4.22;79.98;99207.22;4991849;28;20125;-71
2023/01/09 10:02:09;;;;;;;41.65;22.05;;;;;;;4.29;79.64;99202.94;4990840;28;20104;-72
2023/01/09 10:04:47;;;;;;;34.05;20.25;;;;;;;4.45;79.09;99204.91;4979780;28;20055;-72
2023/01/09 10:07:21;;;;;;;36.72;20.75;;;;;;;4.39;79.09;99208.19;4972076;28;20051;-72
2023/01/09 10:09:53;;;;;;;32.30;20.63;;;;;;;4.26;79.50;99210.38;4970746;28;20407;-72
2023/01/09 10:12:28;;;;;;;32.65;18.45;;;;;;;4.44;79.43;99205.03;4972435;28;20050;-72
2023/01/09 10:14:57;;;;;;;31.95;17.83;;;;;;;4.29;79.88;99205.59;4970865;28;20399;-72
2023/01/09 10:17:27;;;;;;;29.60;17.83;;;;;;;4.63;79.06;99198.66;4971768;28;20133;-73
2023/01/09 10:20:06;;;;;;;27.90;16.50;;;;;;;4.32;79.52;99210.59;4971899;28;20052;-73
2023/01/09 10:22:52;;;;;;;26.30;17.10;;;;;;;4.45;79.33;99204.03;4971322;28;20046;-73
2023/01/09 10:25:24;;;;;;;26.08;15.50;;;;;;;4.48;79.74;99209.03;4971040;28;20074;-72
2023/01/09 10:28:30;;;;;;;23.92;15.45;;;;;;;4.65;79.30;99220.59;4970434;28;20496;-72
2023/01/09 10:31:09;;;;;;;23.73;15.30;;;;;;;4.64;78.94;99213.59;4969540;28;20047;-72
2023/01/09 10:34:03;;;;;;;27.58;16.10;;;;;;;4.66;78.87;99223.09;4970474;28;20093;-73
2023/01/09 10:36:35;;;;;;;22.55;14.52;;;;;;;4.64;78.75;99221.59;4971017;28;20097;-72
2023/01/09 10:39:09;;;;;;;29.27;15.85;;;;;;;4.84;78.72;99230.16;4970304;28;20419;-72
2023/01/09 10:42:00;;;;;;;21.95;14.18;;;;;;;4.82;78.36;99231.13;4970682;28;20054;-72
2023/01/09 10:44:36;;;;;;;24.73;14.07;;;;;;;4.79;78.63;99227.94;4971338;28;20074;-72
2023/01/09 10:47:12;;;;;;;22.48;13.73;;;;;;;5.01;77.96;99224.72;4970547;28;20073;-72
2023/01/09 10:49:39;;;;;;;28.48;15.07;;;;;;;4.89;78.43;99238.47;4970383;28;20059;-72
2023/01/09 10:52:11;;;;;;;20.77;13.38;;;;;;;4.95;78.20;99232.50;4970559;28;20051;-72
2023/01/09 10:54:48;;;;;;;21.70;14.07;;;;;;;5.02;78.51;99238.84;4970638;28;20078;-72
2023/01/09 10:57:29;;;;;;;19.30;13.02;;;;;;;5.02;77.96;99241.50;4971253;28;20515;-72
2023/01/09 10:59:55;;;;;;;20.67;11.80;;;;;;;5.00;78.24;99239.00;4971003;28;20051;-72
2023/01/09 11:02:30;;;;;;;19.35;11.63;;;;;;;5.22;77.37;99253.53;4971436;28;20105;-72
2023/01/09 11:04:56;;;;;;;19.48;11.57;;;;;;;5.15;77.84;99255.19;4965395;28;20050;-72
2023/01/09 11:07:31;;;;;;;19.38;11.60;;;;;;;5.14;77.57;99258.81;4990830;28;20046;-72
2023/01/09 11:10:08;;;;;;;14.65;10.68;;;;;;;5.09;77.95;99263.78;4990322;28;20128;-72
2023/01/09 11:12:35;;;;;;;15.57;10.50;;;;;;;5.22;77.53;99256.19;4990164;28;20137;-72
2023/01/09 11:15:19;;;;;;;15.80;10.18;;;;;;;5.21;77.21;99259.84;4989019;28;20048;-72
2023/01/09 11:17:49;;;;;;;14.57;9.65;;;;;;;4.97;78.11;99262.41;4990040;28;20108;-72
2023/01/09 11:20:27;;;;;;;17.00;9.93;;;;;;;5.16;77.58;99267.47;4990177;28;20049;-72
2023/01/09 11:22:56;;;;;;;15.75;8.68;;;;;;;5.33;76.94;99272.84;4990551;28;20129;-73
2023/01/09 11:25:25;;;;;;;9.45;7.70;;;;;;;5.02;76.73;99273.41;4989647;28;20051;-73
2023/01/09 11:28:00;;;;;;;14.45;8.25;;;;;;;5.34;76.87;99272.66;4990847;28;20046;-72
2023/01/09 11:30:29;;;;;;;11.82;7.85;;;;;;;5.31;76.19;99272.16;4988574;28;20141;-72
2023/01/09 11:32:57;;;;;;;14.52;7.80;;;;;;;5.21;75.94;99294.41;4990816;28;20062;-73
2023/01/09 11:35:29;;;;;;;14.68;7.75;;;;;;;5.08;76.59;99282.56;4990080;28;20050;-73
2023/01/09 11:38:13;;;;;;;12.70;7.28;;;;;;;5.47;75.21;99288.19;4990388;28;20054;-73
2023/01/09 11:40:45;;;;;;;13.85;7.32;;;;;;;5.37;75.25;99290.13;4989134;28;20414;-73
2023/01/09 11:43:17;;;;;;;17.20;7.05;;;;;;;5.51;74.60;99295.66;4990384;28;20046;-73
2023/01/09 11:45:57;;;;;;;13.77;6.95;;;;;;;5.23;75.23;99300.41;4989217;28;20141;-72
2023/01/09 11:48:47;;;;;;;12.48;7.07;;;;;;;5.46;74.90;99291.84;4989968;28;20101;-73
2023/01/09 11:51:20;;;;;;;16.38;6.60;;;;;;;5.49;74.52;99288.81;4984408;28;20414;-73
2023/01/09 11:53:54;;;;;;;11.70;6.05;;;;;;;5.57;73.58;99298.69;4990060;28;20065;-73