Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:57;;;;;;;15.75;7.15;;;15.20;99.90;;;;;;5091602;28;20050;-82
2023/09/29 00:04:23;;;;;;;18.65;7.03;;;15.20;99.90;;;;;;5116857;27;20039;-82
2023/09/29 00:06:48;;;;;;;17.25;7.03;;;15.20;99.90;;;;;;5104987;28;20071;-82
2023/09/29 00:09:16;;;;;;;13.98;6.80;;;15.20;99.90;;;;;;5124146;27;20126;-82
2023/09/29 00:11:41;;;;;;;18.20;7.78;;;15.10;99.90;;;;;;5111187;28;20561;-82
2023/09/29 00:14:07;;;;;;;18.42;7.05;;;15.10;99.90;;;;;;5114503;27;20078;-82
2023/09/29 00:16:32;;;;;;;21.13;8.07;;;15.10;99.90;;;;;;5105910;27;20051;-82
2023/09/29 00:18:58;;;;;;;18.45;7.47;;;15.10;99.90;;;;;;5113142;27;20044;-82
2023/09/29 00:21:23;;;;;;;17.08;7.88;;;15.80;99.90;;;;;;5088126;28;20474;-81
2023/09/29 00:23:49;;;;;;;14.75;6.57;;;15.10;99.90;;;;;;5119456;27;20040;-82
2023/09/29 00:26:16;;;;;;;18.02;7.43;;;15.10;99.90;;;;;;5122050;27;20043;-82
2023/09/29 00:28:41;;;;;;;15.00;7.40;;;15.80;99.90;;;;;;5122239;27;20051;-82
2023/09/29 00:31:08;;;;;;;15.95;7.35;;;15.20;99.90;;;;;;5124555;27;20070;-82
2023/09/29 00:33:35;;;;;;;17.10;7.45;;;15.80;99.90;;;;;;5102823;27;20746;-82
2023/09/29 00:36:01;;;;;;;13.55;6.93;;;15.10;99.90;;;;;;5099176;27;20027;-83
2023/09/29 00:38:26;;;;;;;15.95;7.13;;;15.10;99.90;;;;;;5104624;28;20051;-82
2023/09/29 00:40:52;;;;;;;11.68;7.03;;;15.20;99.90;;;;;;5103274;27;20125;-83
2023/09/29 00:43:18;;;;;;;16.50;7.93;;;15.20;99.90;;;;;;5098206;28;20493;-82
2023/09/29 00:45:47;;;;;;;17.17;7.20;;;15.20;99.90;;;;;;5075307;28;20051;-82
2023/09/29 00:48:14;;;;;;;15.15;8.20;;;15.20;99.90;;;;;;5089683;28;20146;-82
2023/09/29 00:50:41;;;;;;;15.52;7.50;;;15.50;99.90;;;;;;5092716;28;20067;-82
2023/09/29 00:53:11;;;;;;;14.95;7.50;;;15.90;99.90;;;;;;5106978;27;20043;-83
2023/09/29 00:55:40;;;;;;;14.90;8.23;;;16.00;99.90;;;;;;5111170;27;20054;-82
2023/09/29 00:58:06;;;;;;;17.42;7.28;;;15.60;99.90;;;;;;5112114;27;20042;-82
2023/09/29 01:00:32;;;;;;;12.70;7.47;;;15.50;99.90;;;;;;5129361;27;20540;-82
2023/09/29 01:03:16;;;;;;;18.05;8.13;;;16.10;99.90;;;;;;5094795;28;20662;-82
2023/09/29 01:05:46;;;;;;;15.25;7.40;;;15.20;99.90;;;;;;5110551;27;20043;-82
2023/09/29 01:08:15;;;;;;;14.27;7.03;;;15.20;99.90;;;;;;5110192;28;20051;-82
2023/09/29 01:10:41;;;;;;;17.02;8.13;;;15.20;99.90;;;;;;5092041;28;20084;-82
2023/09/29 01:13:08;;;;;;;16.83;8.45;;;15.20;99.90;;;;;;5113969;27;20035;-83
2023/09/29 01:15:34;;;;;;;13.63;7.70;;;15.20;99.90;;;;;;5101473;27;20047;-82
2023/09/29 01:18:01;;;;;;;14.20;7.35;;;15.20;99.90;;;;;;5102094;28;20052;-82
2023/09/29 01:20:30;;;;;;;15.07;7.53;;;15.20;99.90;;;;;;5095359;28;20081;-82
2023/09/29 01:23:07;;;;;;;17.13;8.23;;;15.20;99.90;;;;;;5090286;27;20757;-82
2023/09/29 01:25:33;;;;;;;16.88;7.43;;;15.20;99.90;;;;;;5117519;27;20051;-83
2023/09/29 01:28:01;;;;;;;19.33;7.43;;;15.20;99.90;;;;;;5094806;28;20047;-82
2023/09/29 01:30:27;;;;;;;13.75;6.70;;;15.50;99.90;;;;;;5109451;27;20044;-82
2023/09/29 01:32:59;;;;;;;13.70;6.97;;;15.20;99.90;;;;;;5123917;27;20091;-82
2023/09/29 01:35:25;;;;;;;15.48;7.53;;;15.20;99.90;;;;;;5101829;28;20035;-82
2023/09/29 01:37:53;;;;;;;18.02;7.63;;;15.20;99.90;;;;;;5087520;28;20048;-82
2023/09/29 01:40:20;;;;;;;17.80;7.82;;;15.20;99.90;;;;;;5087357;28;20067;-83
2023/09/29 01:42:46;;;;;;;14.95;7.53;;;15.20;99.90;;;;;;5099652;28;20047;-83
2023/09/29 01:45:13;;;;;;;15.60;7.55;;;15.30;99.90;;;;;;5098241;28;20051;-82
2023/09/29 01:47:41;;;;;;;16.65;7.78;;;15.30;99.90;;;;;;5099503;28;20097;-82
2023/09/29 01:50:07;;;;;;;16.83;7.82;;;15.30;99.90;;;;;;5108713;28;20051;-83
2023/09/29 01:52:33;;;;;;;14.55;7.10;;;15.30;99.90;;;;;;5097876;28;20105;-83
2023/09/29 01:54:59;;;;;;;14.13;8.02;;;15.50;99.90;;;;;;5088858;28;20044;-83
2023/09/29 01:57:24;;;;;;;13.60;7.80;;;15.30;99.90;;;;;;5070574;28;20044;-82
2023/09/29 01:59:50;;;;;;;15.82;8.93;;;15.30;99.90;;;;;;5099521;28;20143;-82
2023/09/29 02:02:16;;;;;;;15.95;7.50;;;15.30;99.90;;;;;;5106645;28;20410;-83
2023/09/29 02:04:41;;;;;;;16.25;7.53;;;15.30;99.90;;;;;;5103056;28;20039;-83
2023/09/29 02:07:09;;;;;;;14.38;7.72;;;15.40;99.90;;;;;;5090616;28;20051;-83
2023/09/29 02:09:34;;;;;;;15.88;7.50;;;15.40;99.90;;;;;;5087226;28;20048;-82
2023/09/29 02:12:01;;;;;;;14.93;7.22;;;15.40;99.90;;;;;;5100721;28;20051;-82
2023/09/29 02:14:26;;;;;;;16.27;7.90;;;15.40;99.90;;;;;;5088886;28;20115;-82
2023/09/29 02:16:53;;;;;;;12.65;7.93;;;15.40;99.90;;;;;;5103990;28;20131;-82
2023/09/29 02:19:19;;;;;;;15.98;7.93;;;15.40;99.90;;;;;;5087871;28;20612;-82
2023/09/29 02:21:45;;;;;;;14.40;6.95;;;15.50;99.90;;;;;;5095555;28;20035;-82
2023/09/29 02:24:11;;;;;;;15.23;8.00;;;15.50;99.90;;;;;;5102187;28;20100;-82
2023/09/29 02:26:38;;;;;;;10.57;7.20;;;15.50;99.90;;;;;;5088235;28;20502;-83
2023/09/29 02:29:04;;;;;;;15.23;7.55;;;16.00;99.90;;;;;;5102250;28;20578;-83
2023/09/29 02:31:31;;;;;;;16.13;6.95;;;15.70;99.90;;;;;;5094917;28;20517;-82
2023/09/29 02:33:57;;;;;;;11.45;6.38;;;15.50;99.90;;;;;;5087209;28;20047;-82
2023/09/29 02:36:23;;;;;;;18.02;6.80;;;15.50;99.90;;;;;;5103293;28;20113;-82
2023/09/29 02:38:49;;;;;;;13.18;6.97;;;15.60;99.90;;;;;;5101384;27;20502;-82
2023/09/29 02:41:14;;;;;;;13.50;6.65;;;15.60;99.90;;;;;;5093930;27;20068;-83
2023/09/29 02:43:40;;;;;;;16.13;7.22;;;15.60;99.90;;;;;;5129292;27;20111;-82
2023/09/29 02:46:15;;;;;;;15.73;6.85;;;15.60;99.90;;;;;;5099318;28;20050;-82
2023/09/29 02:48:42;;;;;;;10.57;6.38;;;16.00;99.90;;;;;;5098483;27;20047;-83
2023/09/29 02:51:18;;;;;;;11.82;6.97;;;15.60;99.90;;;;;;5093686;28;20047;-83
2023/09/29 02:53:44;;;;;;;13.38;7.00;;;15.60;99.90;;;;;;5108698;27;20048;-82
2023/09/29 02:56:12;;;;;;;17.70;7.22;;;15.60;99.90;;;;;;5072633;27;20075;-82
2023/09/29 02:58:41;;;;;;;15.85;7.13;;;15.60;99.90;;;;;;5100916;28;20040;-83
2023/09/29 03:01:11;;;;;;;15.50;6.60;;;15.60;99.90;;;;;;5084622;27;20058;-82
2023/09/29 03:03:44;;;;;;;15.27;6.57;;;15.60;99.90;;;;;;5103715;27;20126;-82
2023/09/29 03:06:23;;;;;;;13.52;6.85;;;15.60;99.90;;;;;;5092946;28;20048;-82
2023/09/29 03:08:54;;;;;;;11.57;6.70;;;16.60;99.90;;;;;;5114560;27;20511;-83
2023/09/29 03:11:20;;;;;;;17.27;7.68;;;15.60;99.90;;;;;;5090575;27;20065;-83
2023/09/29 03:13:48;;;;;;;15.48;7.60;;;15.60;99.90;;;;;;5118563;27;20043;-83
2023/09/29 03:16:14;;;;;;;14.30;6.90;;;15.60;99.90;;;;;;5089621;28;20039;-82
2023/09/29 03:18:40;;;;;;;12.20;6.90;;;15.70;99.90;;;;;;5088167;28;20031;-82
2023/09/29 03:21:07;;;;;;;15.05;6.60;;;15.70;99.90;;;;;;5110593;27;20553;-83
2023/09/29 03:23:36;;;;;;;13.23;7.78;;;15.70;99.90;;;;;;5095178;27;20050;-83
2023/09/29 03:26:03;;;;;;;15.00;6.78;;;15.70;99.90;;;;;;5093658;28;20525;-83
2023/09/29 03:28:29;;;;;;;13.30;7.75;;;15.70;99.90;;;;;;5096199;27;20492;-83
2023/09/29 03:30:55;;;;;;;15.85;7.30;;;15.60;99.90;;;;;;5105936;27;20047;-83
2023/09/29 03:33:20;;;;;;;15.32;7.40;;;15.60;99.90;;;;;;5109837;28;20547;-82
2023/09/29 03:35:47;;;;;;;13.63;7.28;;;15.60;99.90;;;;;;5110142;27;20418;-83
2023/09/29 03:38:20;;;;;;;14.85;7.55;;;15.70;99.90;;;;;;5110176;27;20078;-83
2023/09/29 03:40:50;;;;;;;17.05;7.68;;;15.60;99.90;;;;;;5127653;27;20051;-83
2023/09/29 03:43:18;;;;;;;14.43;7.45;;;15.70;99.90;;;;;;5089537;28;20645;-83
2023/09/29 03:45:46;;;;;;;14.02;7.60;;;15.60;99.90;;;;;;5089985;28;20136;-83
2023/09/29 03:48:12;;;;;;;14.38;7.47;;;15.70;99.90;;;;;;5089221;28;20048;-83
2023/09/29 03:50:40;;;;;;;15.50;8.00;;;16.00;99.90;;;;;;5088891;28;20517;-83
2023/09/29 03:53:05;;;;;;;15.20;7.57;;;15.60;99.90;;;;;;5089646;28;20050;-83
2023/09/29 03:55:31;;;;;;;15.07;7.80;;;15.70;99.90;;;;;;5107074;28;20039;-83
2023/09/29 03:57:57;;;;;;;16.58;7.57;;;15.60;99.90;;;;;;5107772;28;20042;-84
2023/09/29 04:00:22;;;;;;;12.25;8.00;;;15.60;99.90;;;;;;5088874;28;20056;-83
2023/09/29 04:02:51;;;;;;;12.82;7.20;;;15.70;99.90;;;;;;5108349;28;20436;-83
2023/09/29 04:05:17;;;;;;;14.77;8.15;;;15.70;99.90;;;;;;5089598;28;20052;-83
2023/09/29 04:07:43;;;;;;;13.68;7.70;;;16.20;99.90;;;;;;5089183;28;20085;-83
2023/09/29 04:10:11;;;;;;;15.48;8.32;;;16.00;99.90;;;;;;5089033;28;20039;-82
2023/09/29 04:12:41;;;;;;;14.50;8.10;;;16.00;99.90;;;;;;5119078;28;20046;-83
2023/09/29 04:15:08;;;;;;;13.85;7.60;;;16.70;99.90;;;;;;5076394;28;20043;-83
2023/09/29 04:17:38;;;;;;;17.67;8.35;;;15.80;99.90;;;;;;5117644;28;20050;-83
2023/09/29 04:20:05;;;;;;;13.88;8.43;;;15.80;99.90;;;;;;5105293;28;20051;-83
2023/09/29 04:22:32;;;;;;;13.38;9.00;;;15.80;99.90;;;;;;5096743;28;20100;-82
2023/09/29 04:24:57;;;;;;;14.38;8.90;;;16.40;99.90;;;;;;5100260;28;20086;-83
2023/09/29 04:27:24;;;;;;;15.60;8.75;;;15.90;99.90;;;;;;5106221;28;20823;-83
2023/09/29 04:29:52;;;;;;;17.05;9.77;;;16.60;99.90;;;;;;5103786;28;20027;-83
2023/09/29 04:32:17;;;;;;;14.18;9.80;;;15.90;99.90;;;;;;5089799;28;20409;-83
2023/09/29 04:34:44;;;;;;;14.23;9.90;;;16.00;99.90;;;;;;5094864;28;20038;-83
2023/09/29 04:37:10;;;;;;;14.60;10.50;;;16.00;99.90;;;;;;5122469;28;20035;-83
2023/09/29 04:39:35;;;;;;;14.82;10.07;;;16.00;99.90;;;;;;5090604;28;20062;-82
2023/09/29 04:42:03;;;;;;;19.85;10.93;;;16.00;99.90;;;;;;5097933;28;20534;-83
2023/09/29 04:44:28;;;;;;;17.83;10.07;;;16.10;99.90;;;;;;5089078;28;20044;-83
2023/09/29 04:46:54;;;;;;;15.75;10.80;;;16.10;99.90;;;;;;5095921;28;20051;-84
2023/09/29 04:49:19;;;;;;;13.75;10.13;;;16.10;99.90;;;;;;5087968;28;20388;-83
2023/09/29 04:51:45;;;;;;;15.43;9.95;;;16.10;99.90;;;;;;5089178;28;20106;-83
2023/09/29 04:54:11;;;;;;;15.98;10.57;;;16.10;99.90;;;;;;5091288;28;20123;-84
2023/09/29 04:56:36;;;;;;;20.30;11.00;;;16.10;99.90;;;;;;5088702;28;20051;-83
2023/09/29 04:59:02;;;;;;;18.73;11.23;;;16.20;99.90;;;;;;5099033;28;20096;-82
2023/09/29 05:01:28;;;;;;;13.90;9.50;;;16.20;99.90;;;;;;5091631;28;20039;-83
2023/09/29 05:03:54;;;;;;;17.45;10.95;;;16.20;99.90;;;;;;5095880;28;20048;-82
2023/09/29 05:06:22;;;;;;;14.25;10.07;;;16.20;99.90;;;;;;5110250;28;20041;-83
2023/09/29 05:08:47;;;;;;;18.33;9.73;;;16.20;99.90;;;;;;5093946;28;20048;-83
2023/09/29 05:11:24;;;;;;;15.50;9.77;;;16.20;99.90;;;;;;5100751;28;20036;-83
2023/09/29 05:13:50;;;;;;;15.82;9.45;;;16.60;99.90;;;;;;5109790;28;20048;-83
2023/09/29 05:16:16;;;;;;;12.68;9.43;;;16.30;99.90;;;;;;5109920;27;20515;-83
2023/09/29 05:18:43;;;;;;;15.77;9.40;;;16.50;99.90;;;;;;5109130;28;20065;-83
2023/09/29 05:21:09;;;;;;;19.08;8.75;;;17.00;99.90;;;;;;5092525;28;20491;-82
2023/09/29 05:23:35;;;;;;;12.23;8.80;;;16.30;99.90;;;;;;5109426;28;20047;-82
2023/09/29 05:26:04;;;;;;;13.50;8.73;;;16.30;99.90;;;;;;5108429;28;20047;-83
2023/09/29 05:28:30;;;;;;;16.58;9.30;;;16.30;99.90;;;;;;5108242;28;20051;-82
2023/09/29 05:30:57;;;;;;;13.48;8.50;;;16.40;99.90;;;;;;5100695;28;20058;-83
2023/09/29 05:33:23;;;;;;;13.10;8.80;;;16.30;99.90;;;;;;5094179;28;20797;-84
2023/09/29 05:35:49;;;;;;;15.73;8.15;;;16.50;99.90;;;;;;5090258;28;20071;-83
2023/09/29 05:38:15;;;;;;;16.20;8.40;;;16.40;99.90;;;;;;5093368;28;20059;-83
2023/09/29 05:40:41;;;;;;;14.63;8.13;;;16.40;99.90;;;;;;5107882;28;20360;-82
2023/09/29 05:43:10;;;;;;;11.32;7.85;;;16.40;99.90;;;;;;5100280;28;20161;-82
2023/09/29 05:45:36;;;;;;;12.93;8.52;;;16.50;99.90;;;;;;5089963;28;20579;-82
2023/09/29 05:48:03;;;;;;;13.73;8.05;;;16.50;99.90;;;;;;5076148;28;20046;-82
2023/09/29 05:50:28;;;;;;;13.60;8.48;;;16.50;99.90;;;;;;5098629;28;20051;-83
2023/09/29 05:52:54;;;;;;;16.40;8.85;;;16.50;99.90;;;;;;5108693;28;20051;-83
2023/09/29 05:55:20;;;;;;;13.48;8.20;;;16.50;99.90;;;;;;5108309;28;20058;-82
2023/09/29 05:57:46;;;;;;;11.32;8.52;;;16.50;99.90;;;;;;5110095;28;20144;-83
2023/09/29 06:00:15;;;;;;;12.32;8.15;;;16.50;99.90;;;;;;5102728;28;20044;-83
2023/09/29 06:02:40;;;;;;;12.70;7.82;;;16.50;99.90;;;;;;5107763;28;20040;-82
2023/09/29 06:05:07;;;;;;;13.05;7.40;;;16.50;99.90;;;;;;5106562;28;20048;-83
2023/09/29 06:07:33;;;;;;;10.80;7.43;;;16.50;99.90;;;;;;5108137;28;20047;-82
2023/09/29 06:09:59;;;;;;;13.10;7.25;;;16.50;99.90;;;;;;5107644;28;20410;-83
2023/09/29 06:12:25;;;;;;;13.32;7.25;;;16.50;99.90;;;;;;5107858;28;20044;-81
2023/09/29 06:14:50;;;;;;;9.77;6.72;;;16.50;99.90;;;;;;5102992;28;20414;-82
2023/09/29 06:17:16;;;;;;;10.85;7.45;;;16.50;99.90;;;;;;5087816;28;20051;-83
2023/09/29 06:19:41;;;;;;;9.23;6.85;;;16.60;99.90;;;;;;5070639;28;20056;-82
2023/09/29 06:22:07;;;;;;;12.13;7.25;;;16.60;99.90;;;;;;5093692;28;20043;-83
2023/09/29 06:24:33;;;;;;;10.93;6.70;;;16.60;99.90;;;;;;5086685;28;20093;-82
2023/09/29 06:26:59;;;;;;;13.93;7.28;;;16.70;99.90;;;;;;5097959;28;20124;-82
2023/09/29 06:29:24;;;;;;;12.13;7.43;;;16.70;99.90;;;;;;5107679;28;20058;-82
2023/09/29 06:31:50;;;;;;;9.60;6.63;;;16.70;99.90;;;;;;5099423;28;20043;-82
2023/09/29 06:34:16;;;;;;;8.77;6.20;;;16.80;99.90;;;;;;5069587;28;20046;-82
2023/09/29 06:36:43;;;;;;;11.40;6.75;;;16.70;99.90;;;;;;5087058;28;20062;-82
2023/09/29 06:39:09;;;;;;;10.65;6.15;;;16.80;99.90;;;;;;5086699;28;20409;-82
2023/09/29 06:41:34;;;;;;;9.38;5.63;;;16.90;99.90;;;;;;5068752;28;20048;-82
2023/09/29 06:44:00;;;;;;;10.40;5.80;;;17.10;99.90;;;;;;5070308;28;20044;-82
2023/09/29 06:46:25;;;;;;;12.57;5.80;;;16.80;99.90;;;;;;5069939;28;20042;-81
2023/09/29 06:48:52;;;;;;;9.80;5.93;;;17.20;99.90;;;;;;5087077;28;20051;-83
2023/09/29 06:51:18;;;;;;;9.82;5.80;;;16.80;99.90;;;;;;5086984;28;20052;-84
2023/09/29 06:53:43;;;;;;;9.93;5.95;;;16.80;99.90;;;;;;5085477;28;20055;-84
2023/09/29 06:56:09;;;;;;;8.88;5.35;;;17.40;99.90;;;;;;5101171;28;20139;-84
2023/09/29 06:58:35;;;;;;;9.13;5.20;;;16.80;99.90;;;;;;5091388;28;20042;-84
2023/09/29 07:01:01;;;;;;;12.82;5.65;;;16.90;99.90;;;;;;5085123;28;20044;-85
2023/09/29 07:03:29;;;;;;;7.55;5.05;;;16.70;99.90;;;;;;5087526;28;20127;-83
2023/09/29 07:05:55;;;;;;;8.30;5.38;;;16.90;99.90;;;;;;5105078;28;20582;-84
2023/09/29 07:08:21;;;;;;;8.48;4.85;;;16.90;99.90;;;;;;5105092;28;20529;-83
2023/09/29 07:10:48;;;;;;;7.85;5.00;;;17.60;99.90;;;;;;5087576;28;20043;-83
2023/09/29 07:13:14;;;;;;;7.65;4.93;;;17.00;99.90;;;;;;5089225;28;20614;-84
2023/09/29 07:15:43;;;;;;;10.00;5.03;;;17.00;99.90;;;;;;5105067;28;20048;-84
2023/09/29 07:18:10;;;;;;;5.63;4.55;;;17.50;99.90;;;;;;5107068;28;20054;-84
2023/09/29 07:20:37;;;;;;;8.85;4.72;;;17.10;99.90;;;;;;5106644;28;20087;-84
2023/09/29 07:23:04;;;;;;;6.45;5.40;;;17.20;99.90;;;;;;5089882;28;20046;-86
2023/09/29 07:25:29;;;;;;;7.35;5.18;;;17.30;99.90;;;;;;5095174;28;20075;-87
2023/09/29 07:27:55;;;;;;;9.45;4.80;;;17.30;99.90;;;;;;5087039;28;20062;-85
2023/09/29 07:30:21;;;;;;;8.98;5.45;;;17.40;99.90;;;;;;5086788;28;20415;-86
2023/09/29 07:32:46;;;;;;;11.40;5.03;;;17.30;99.90;;;;;;5086737;28;20051;-86
2023/09/29 07:35:12;;;;;;;6.80;4.75;;;17.40;99.90;;;;;;5086850;28;20129;-87
2023/09/29 07:37:38;;;;;;;6.05;4.57;;;17.70;99.90;;;;;;5089282;28;20054;-86
2023/09/29 07:40:09;;;;;;;8.27;5.50;;;17.50;99.90;;;;;;5090470;28;20130;-87
2023/09/29 07:42:35;;;;;;;8.02;4.88;;;17.60;99.90;;;;;;5090286;28;20051;-86
2023/09/29 07:45:01;;;;;;;7.65;5.18;;;17.60;99.90;;;;;;5090995;28;20737;-87
2023/09/29 07:47:27;;;;;;;8.20;4.90;;;17.70;99.90;;;;;;5073561;28;20096;-87
2023/09/29 07:49:52;;;;;;;7.43;4.75;;;17.80;99.90;;;;;;5089074;28;20501;-87
2023/09/29 07:52:18;;;;;;;8.55;4.75;;;17.90;99.90;;;;;;5090999;28;20146;-87
2023/09/29 07:54:44;;;;;;;5.40;4.32;;;18.00;99.90;;;;;;5090109;28;20094;-86
2023/09/29 07:57:09;;;;;;;6.57;4.68;;;18.10;99.90;;;;;;5090887;28;20127;-86
2023/09/29 07:59:35;;;;;;;7.00;4.07;;;18.40;99.90;;;;;;5090422;28;20036;-87
2023/09/29 08:02:01;;;;;;;6.45;4.90;;;18.20;99.90;;;;;;5073220;28;20040;-88
2023/09/29 08:04:26;;;;;;;6.47;4.85;;;18.30;99.90;;;;;;5090082;28;20486;-87
2023/09/29 08:06:52;;;;;;;6.63;4.57;;;18.30;99.90;;;;;;5090255;28;20058;-88
2023/09/29 08:09:18;;;;;;;6.28;4.43;;;18.40;99.90;;;;;;5074009;28;20122;-88
2023/09/29 08:11:45;;;;;;;5.47;4.53;;;18.70;99.90;;;;;;5106638;28;20675;-88
2023/09/29 08:14:11;;;;;;;7.80;4.07;;;18.70;99.90;;;;;;5094309;28;20414;-88
2023/09/29 08:16:36;;;;;;;5.78;3.97;;;18.80;99.90;;;;;;5093687;28;20122;-86
2023/09/29 08:19:03;;;;;;;5.78;4.47;;;18.80;99.90;;;;;;5110604;28;20451;-86
2023/09/29 08:21:32;;;;;;;5.60;4.40;;;19.00;99.90;;;;;;5093548;27;20091;-88
2023/09/29 08:23:59;;;;;;;5.35;3.97;;;19.00;99.90;;;;;;5097331;27;20080;-87
2023/09/29 08:26:25;;;;;;;5.40;3.60;;;19.00;99.90;;;;;;5096909;27;20047;-89
2023/09/29 08:28:51;;;;;;;5.15;3.67;;;19.20;99.90;;;;;;5111760;27;20049;-89
2023/09/29 08:31:17;;;;;;;7.30;3.95;;;19.30;99.90;;;;;;5098823;27;20039;-89
2023/09/29 08:33:43;;;;;;;4.45;3.78;;;19.40;99.90;;;;;;5114603;27;20100;-88
2023/09/29 08:36:09;;;;;;;7.22;3.85;;;19.50;99.90;;;;;;5097836;27;20068;-87
2023/09/29 08:38:35;;;;;;;6.13;3.88;;;19.90;99.90;;;;;;5108255;28;20059;-86
2023/09/29 08:41:05;;;;;;;7.78;3.40;;;19.60;99.90;;;;;;5083801;28;20042;-86
2023/09/29 08:43:33;;;;;;;4.88;3.40;;;20.00;99.90;;;;;;5098828;28;20043;-85
2023/09/29 08:45:59;;;;;;;4.38;3.58;;;19.70;99.90;;;;;;5095375;28;20051;-85
2023/09/29 08:48:33;;;;;;;5.78;3.67;;;19.80;99.90;;;;;;5095862;28;20155;-86
2023/09/29 08:51:01;;;;;;;4.32;3.30;;;19.90;99.90;;;;;;5090848;28;20123;-86
2023/09/29 08:53:28;;;;;;;4.93;3.25;;;20.00;99.90;;;;;;5072197;28;20052;-84
2023/09/29 08:55:55;;;;;;;4.45;3.45;;;19.60;99.90;;;;;;5088747;28;20040;-85
2023/09/29 08:58:24;;;;;;;5.32;3.63;;;20.90;99.90;;;;;;5088130;28;20048;-85
2023/09/29 09:00:51;;;;;;;5.82;3.28;;;20.60;99.90;;;;;;5093066;28;20036;-85
2023/09/29 09:03:17;;;;;;;5.50;3.28;;;20.30;99.90;;;;;;5104789;28;20040;-85
2023/09/29 09:05:44;;;;;;;4.88;3.55;;;20.40;99.90;;;;;;5072318;28;20125;-87
2023/09/29 09:08:13;;;;;;;5.20;3.50;;;20.50;99.90;;;;;;5089435;28;20044;-87
2023/09/29 09:10:44;;;;;;;5.00;3.33;;;21.20;99.90;;;;;;5092967;28;20096;-87
2023/09/29 09:13:24;;;;;;;4.40;2.80;;;20.60;99.90;;;;;;5089451;28;20144;-87
2023/09/29 09:15:57;;;;;;;6.13;3.50;;;21.20;99.90;;;;;;5088705;28;20048;-89
2023/09/29 09:18:32;;;;;;;3.63;3.00;;;21.50;99.90;;;;;;5091604;28;20185;-87
2023/09/29 09:20:58;;;;;;;4.13;2.92;;;21.00;99.90;;;;;;5103697;28;20055;-87
2023/09/29 09:23:23;;;;;;;5.13;3.17;;;21.10;99.90;;;;;;5088672;28;20040;-87
2023/09/29 09:25:53;;;;;;;3.72;2.67;;;21.10;99.90;;;;;;5088563;28;20052;-86
2023/09/29 09:28:23;;;;;;;5.13;3.05;;;21.40;99.90;;;;;;5090584;28;20410;-88
2023/09/29 09:30:59;;;;;;;4.78;3.08;;;21.40;99.90;;;;;;5088342;28;20135;-86
2023/09/29 09:33:27;;;;;;;3.70;2.65;;;21.40;99.90;;;;;;5088622;28;20078;-88
2023/09/29 09:36:09;;;;;;;5.78;3.00;;;21.10;99.90;;;;;;5075408;28;20535;-86
2023/09/29 09:38:35;;;;;;;4.13;2.42;;;21.40;99.90;;;;;;5076248;28;22199;-86
2023/09/29 09:41:01;;;;;;;6.18;3.10;;;21.40;99.90;;;;;;5096657;28;20044;-88
2023/09/29 09:43:38;;;;;;;4.13;2.95;;;21.20;99.90;;;;;;5091509;28;20044;-87
2023/09/29 09:46:12;;;;;;;5.78;2.63;;;21.20;99.90;;;;;;5097121;28;20399;-86
2023/09/29 09:48:56;;;;;;;4.75;2.65;;;21.20;99.90;;;;;;5103528;28;20056;-88
2023/09/29 09:51:53;;;;;;;8.27;3.15;;;21.30;99.90;;;;;;5109937;28;20047;-87
2023/09/29 09:54:30;;;;;;;3.58;2.85;;;21.20;99.90;;;;;;5109543;28;20048;-87
2023/09/29 09:57:12;;;;;;;4.05;3.40;;;21.30;99.90;;;;;;5100861;28;20040;-88
2023/09/29 09:59:43;;;;;;;4.90;3.17;;;21.50;99.90;;;;;;5090117;28;20047;-87
2023/09/29 10:02:13;;;;;;;4.43;3.25;;;21.30;99.90;;;;;;5071825;28;20108;-87
2023/09/29 10:04:43;;;;;;;4.40;3.25;;;21.20;99.90;;;;;;5107004;27;20128;-88
2023/09/29 10:07:09;;;;;;;5.97;3.15;;;21.10;99.90;;;;;;5087936;28;20044;-85
2023/09/29 10:09:46;;;;;;;4.75;2.88;;;21.00;99.90;;;;;;5070737;28;20044;-84
2023/09/29 10:12:26;;;;;;;4.70;2.63;;;21.00;99.90;;;;;;5075695;28;20090;-86
2023/09/29 10:14:55;;;;;;;5.70;3.30;;;21.00;99.90;;;;;;5078246;28;20048;-88
2023/09/29 10:17:21;;;;;;;3.58;2.88;;;20.90;99.90;;;;;;5074187;28;20755;-86
2023/09/29 10:19:51;;;;;;;3.97;2.90;;;20.80;99.90;;;;;;5107923;28;20126;-85
2023/09/29 10:22:24;;;;;;;4.95;3.38;;;20.90;99.90;;;;;;5096353;28;20055;-88
2023/09/29 10:25:10;;;;;;;5.88;2.88;;;21.40;99.90;;;;;;5071220;28;20040;-85
2023/09/29 10:27:35;;;;;;;4.90;3.05;;;20.90;99.90;;;;;;5078403;28;20043;-87
2023/09/29 10:30:16;;;;;;;4.63;3.20;;;20.90;99.90;;;;;;5103659;28;20043;-86
2023/09/29 10:32:46;;;;;;;5.00;3.05;;;20.80;99.90;;;;;;5090198;28;20044;-85
2023/09/29 10:35:18;;;;;;;5.68;3.35;;;20.70;99.90;;;;;;5107636;28;20549;-86
2023/09/29 10:37:47;;;;;;;4.38;2.83;;;20.70;99.90;;;;;;5110772;27;20115;-86
2023/09/29 10:40:20;;;;;;;6.00;3.20;;;21.00;99.90;;;;;;5101248;27;20059;-86
2023/09/29 10:42:47;;;;;;;4.95;3.28;;;20.60;99.90;;;;;;5107943;27;20045;-84
2023/09/29 10:45:24;;;;;;;7.00;3.38;;;20.60;99.90;;;;;;5085764;28;20047;-86
2023/09/29 10:47:50;;;;;;;3.83;3.40;;;20.60;99.90;;;;;;5100781;27;20088;-87
2023/09/29 10:50:16;;;;;;;7.45;3.70;;;20.80;99.90;;;;;;5110810;27;20043;-86
2023/09/29 10:52:41;;;;;;;7.47;3.42;;;20.80;99.90;;;;;;5095989;27;20073;-85
2023/09/29 10:55:12;;;;;;;5.00;3.40;;;20.80;99.90;;;;;;5091928;27;20039;-85
2023/09/29 10:57:37;;;;;;;6.43;3.30;;;20.90;99.90;;;;;;5105652;27;20067;-86
2023/09/29 11:00:05;;;;;;;5.88;3.42;;;20.90;99.90;;;;;;5103793;27;20066;-85
2023/09/29 11:02:33;;;;;;;4.57;3.22;;;20.90;99.90;;;;;;5090509;27;20043;-84
2023/09/29 11:05:07;;;;;;;6.20;3.35;;;21.00;99.90;;;;;;5090265;28;20241;-85
2023/09/29 11:07:50;;;;;;;7.00;3.30;;;21.10;99.90;;;;;;5106645;27;20130;-85
2023/09/29 11:10:20;;;;;;;5.20;3.10;;;21.20;99.90;;;;;;5106956;27;20058;-86
2023/09/29 11:12:49;;;;;;;5.45;3.80;;;21.20;99.90;;;;;;5110269;27;20123;-87
2023/09/29 11:15:16;;;;;;;4.88;3.47;;;21.20;99.90;;;;;;5106142;27;20035;-85
2023/09/29 11:17:50;;;;;;;6.82;3.40;;;21.20;99.90;;;;;;5089654;28;20115;-85
2023/09/29 11:20:26;;;;;;;5.57;3.83;;;21.10;99.90;;;;;;5073152;28;20191;-85
2023/09/29 11:23:11;;;;;;;6.70;3.83;;;21.00;99.90;;;;;;5092283;28;20035;-85
2023/09/29 11:25:54;;;;;;;4.65;3.53;;;21.00;99.90;;;;;;5073191;28;20050;-84
2023/09/29 11:28:21;;;;;;;5.72;3.60;;;21.00;99.90;;;;;;5099230;27;20039;-85
2023/09/29 11:30:47;;;;;;;7.13;3.67;;;20.90;99.90;;;;;;5079778;27;20035;-86
2023/09/29 11:33:15;;;;;;;3.63;3.28;;;20.90;99.90;;;;;;5099183;28;20048;-85
2023/09/29 11:35:45;;;;;;;7.75;3.70;;;21.30;99.90;;;;;;5089880;28;20051;-84
2023/09/29 11:38:20;;;;;;;5.18;3.63;;;21.20;99.90;;;;;;5106628;27;20063;-85
2023/09/29 11:40:50;;;;;;;9.00;3.97;;;20.90;99.90;;;;;;5107366;28;20091;-85
2023/09/29 11:43:19;;;;;;;6.40;4.05;;;21.30;99.90;;;;;;5072615;28;20136;-85
2023/09/29 11:45:44;;;;;;;6.03;3.90;;;20.80;99.90;;;;;;5090144;28;20071;-85
2023/09/29 11:48:10;;;;;;;6.30;4.32;;;20.90;99.90;;;;;;5090932;28;20123;-85
2023/09/29 11:50:36;;;;;;;5.05;3.92;;;20.80;99.90;;;;;;5072244;28;20501;-85
2023/09/29 11:53:06;;;;;;;6.45;4.43;;;20.80;99.90;;;;;;5107608;28;20396;-83
2023/09/29 11:55:34;;;;;;;9.43;4.43;;;20.80;99.90;;;;;;5089321;28;20047;-83
2023/09/29 11:58:00;;;;;;;6.82;4.43;;;20.80;99.90;;;;;;5091968;27;20146;-83
2023/09/29 12:00:26;;;;;;;7.80;4.45;;;20.90;99.90;;;;;;5100562;27;20489;-83
2023/09/29 12:02:51;;;;;;;6.20;4.30;;;21.10;99.90;;;;;;5086810;28;20098;-83
2023/09/29 12:05:17;;;;;;;6.43;4.57;;;21.60;99.90;;;;;;5076028;28;20051;-83
2023/09/29 12:07:42;;;;;;;5.20;4.10;;;21.30;99.90;;;;;;5093304;28;20112;-84
2023/09/29 12:10:08;;;;;;;7.00;4.47;;;21.50;99.90;;;;;;5092755;28;20513;-83
2023/09/29 12:12:34;;;;;;;6.30;4.10;;;21.50;99.90;;;;;;5093378;28;20053;-84
2023/09/29 12:14:59;;;;;;;5.95;4.00;;;21.50;99.90;;;;;;5106995;27;20054;-84
2023/09/29 12:17:25;;;;;;;6.50;4.30;;;21.60;99.90;;;;;;5095455;27;20042;-85
2023/09/29 12:19:51;;;;;;;5.45;3.90;;;21.60;99.90;;;;;;5090910;27;20039;-84
2023/09/29 12:22:18;;;;;;;5.13;3.90;;;21.60;99.90;;;;;;5094098;28;20720;-85
2023/09/29 12:24:44;;;;;;;6.05;4.10;;;21.60;99.90;;;;;;5096853;27;20157;-85
2023/09/29 12:27:10;;;;;;;5.63;4.18;;;21.50;99.90;;;;;;5114723;27;20066;-84
2023/09/29 12:29:36;;;;;;;7.13;4.35;;;21.30;99.90;;;;;;5111920;27;20047;-84
2023/09/29 12:32:03;;;;;;;6.50;4.05;;;21.70;99.90;;;;;;5092457;28;20043;-84
2023/09/29 12:34:32;;;;;;;7.63;3.72;;;21.40;99.90;;;;;;5093059;28;20050;-84
2023/09/29 12:36:59;;;;;;;6.45;3.72;;;21.30;99.90;;;;;;5105144;27;20069;-84
2023/09/29 12:39:25;;;;;;;4.90;3.85;;;21.20;99.90;;;;;;5111620;27;20062;-83
2023/09/29 12:41:51;;;;;;;7.28;4.35;;;21.10;99.90;;;;;;5120553;27;20043;-86
2023/09/29 12:44:17;;;;;;;5.57;3.67;;;21.10;99.90;;;;;;5111686;27;20123;-86