Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:20;;;;;;;22.83;12.30;;;1.70;99.90;;;;;;4979874;28;20447;-72
2022/01/26 00:09:45;;;;;;;22.70;11.32;;;1.70;99.90;;;;;;4982522;28;20106;-72
2022/01/26 00:12:11;;;;;;;20.55;10.82;;;1.80;99.90;;;;;;4976535;28;20030;-72
2022/01/26 00:14:41;;;;;;;22.60;12.02;;;1.80;99.90;;;;;;4976815;28;20481;-72
2022/01/26 00:17:06;;;;;;;24.08;11.93;;;1.80;99.90;;;;;;4974183;28;20045;-73
2022/01/26 00:19:48;;;;;;;22.08;11.85;;;1.80;99.90;;;;;;4981427;28;20324;-72
2022/01/26 00:22:32;;;;;;;19.60;10.95;;;1.90;99.90;;;;;;4979846;28;20561;-72
2022/01/26 00:38:50;;;;;;;25.83;12.48;;;1.80;99.90;;;;;;4980968;28;20085;-72
2022/01/26 00:41:33;;;;;;;23.25;12.82;;;1.80;99.90;;;;;;4983229;28;20081;-72
2022/01/26 00:44:00;;;;;;;23.25;12.43;;;1.80;99.90;;;;;;4976832;28;20045;-72
2022/01/26 00:46:26;;;;;;;22.83;12.23;;;1.80;99.90;;;;;;4977760;28;20030;-71
2022/01/26 00:48:52;;;;;;;25.45;12.65;;;1.80;99.90;;;;;;4978003;28;20472;-73
2022/01/26 00:51:20;;;;;;;26.95;13.20;;;1.80;99.90;;;;;;4976320;28;20042;-71
2022/01/26 00:53:53;;;;;;;25.63;11.70;;;1.80;99.90;;;;;;4975736;28;20399;-72
2022/01/26 00:56:18;;;;;;;23.08;12.52;;;1.80;99.90;;;;;;4978653;28;20045;-72
2022/01/26 00:58:45;;;;;;;22.52;11.68;;;1.70;99.90;;;;;;4984005;28;20479;-72
2022/01/26 01:01:11;;;;;;;24.85;12.38;;;1.70;99.90;;;;;;4975534;28;20471;-72
2022/01/26 01:03:41;;;;;;;23.08;12.48;;;1.80;99.90;;;;;;4976015;28;20073;-72
2022/01/26 01:06:14;;;;;;;21.67;11.52;;;1.80;99.90;;;;;;4976679;28;21988;-72
2022/01/26 01:08:41;;;;;;;22.20;11.80;;;1.70;99.90;;;;;;4979655;28;20149;-72
2022/01/26 01:11:08;;;;;;;25.33;11.43;;;1.80;99.90;;;;;;4979062;28;20108;-72
2022/01/26 01:13:37;;;;;;;22.65;12.65;;;1.80;99.90;;;;;;4977620;28;20030;-72
2022/01/26 01:16:04;;;;;;;23.80;12.02;;;1.80;99.90;;;;;;4979269;28;20647;-72
2022/01/26 01:18:43;;;;;;;23.73;12.45;;;1.80;99.90;;;;;;4973045;28;20034;-72
2022/01/26 01:32:25;;;;;;;21.83;11.13;;;1.70;99.90;;;;;;4936830;28;20042;-72
2022/01/26 01:34:50;;;;;;;21.33;11.43;;;1.70;99.90;;;;;;4973430;28;20027;-72
2022/01/26 01:37:17;;;;;;;20.75;11.20;;;1.70;99.90;;;;;;4972946;28;20383;-73
2022/01/26 01:39:43;;;;;;;20.13;11.80;;;1.70;99.90;;;;;;4971519;28;20034;-73
2022/01/26 01:42:09;;;;;;;21.65;10.93;;;1.70;99.90;;;;;;4976115;28;20041;-72
2022/01/26 01:44:36;;;;;;;17.40;10.07;;;1.70;99.90;;;;;;4973806;28;20050;-72
2022/01/26 01:47:03;;;;;;;19.60;11.10;;;1.70;99.90;;;;;;4977141;28;20041;-72
2022/01/26 01:49:29;;;;;;;20.25;10.77;;;1.80;99.90;;;;;;4977242;28;20026;-72
2022/01/26 01:52:00;;;;;;;23.48;10.95;;;1.80;99.90;;;;;;4977145;28;20049;-72
2022/01/26 01:54:25;;;;;;;24.17;11.48;;;1.70;99.90;;;;;;4976068;28;20057;-72
2022/01/26 01:56:55;;;;;;;21.95;10.77;;;1.70;99.90;;;;;;4977568;28;20113;-72
2022/01/26 01:59:29;;;;;;;20.90;10.45;;;1.70;99.90;;;;;;4972938;28;20034;-72
2022/01/26 02:01:56;;;;;;;22.30;10.65;;;1.70;99.90;;;;;;4973576;28;20513;-72
2022/01/26 02:04:21;;;;;;;22.45;11.45;;;1.70;99.90;;;;;;4971334;28;20117;-72
2022/01/26 02:06:47;;;;;;;18.92;10.18;;;1.80;99.90;;;;;;4975461;28;20125;-72
2022/01/26 02:09:13;;;;;;;20.00;10.57;;;1.70;99.90;;;;;;4972061;28;20499;-72
2022/01/26 02:11:50;;;;;;;20.50;10.68;;;1.70;99.90;;;;;;4978446;28;20030;-72
2022/01/26 02:14:23;;;;;;;19.00;10.35;;;1.70;99.90;;;;;;4973220;28;20141;-72
2022/01/26 02:17:05;;;;;;;17.13;8.55;;;1.70;99.90;;;;;;4978693;28;20133;-72
2022/01/26 02:20:02;;;;;;;23.63;10.68;;;1.60;99.90;;;;;;4978427;28;20096;-72
2022/01/26 02:55:14;;;;;;;26.92;12.63;;;1.40;99.90;;;;;;4979434;28;20034;-72
2022/01/26 02:58:04;;;;;;;25.85;12.98;;;1.40;99.90;;;;;;4985403;28;20049;-72
2022/01/26 03:00:51;;;;;;;24.95;13.35;;;1.30;99.90;;;;;;4977165;28;20038;-72
2022/01/26 03:03:22;;;;;;;27.92;13.38;;;1.30;99.90;;;;;;4982378;28;20035;-72
2022/01/26 03:05:56;;;;;;;25.52;13.43;;;1.30;99.90;;;;;;4980583;28;20046;-72
2022/01/26 03:08:30;;;;;;;28.15;13.55;;;1.30;99.90;;;;;;4987053;28;20052;-72
2022/01/26 03:10:59;;;;;;;26.38;13.27;;;1.30;99.90;;;;;;4982167;28;20034;-72
2022/01/26 03:13:29;;;;;;;30.23;14.73;;;1.30;99.90;;;;;;4982988;28;20038;-73
2022/01/26 03:16:04;;;;;;;30.45;14.63;;;1.30;99.90;;;;;;4986005;28;20407;-72
2022/01/26 03:21:15;;;;;;;26.83;13.90;;;1.20;99.90;;;;;;4982602;28;20077;-72
2022/01/26 03:34:16;;;;;;;29.23;13.55;;;1.10;99.90;;;;;;4976806;28;20031;-72
2022/01/26 03:36:58;;;;;;;32.50;14.27;;;1.20;99.90;;;;;;4980309;28;20035;-72
2022/01/26 03:39:26;;;;;;;27.83;13.57;;;1.10;99.90;;;;;;4983638;28;20125;-72
2022/01/26 03:42:04;;;;;;;27.92;13.50;;;1.10;99.90;;;;;;4982253;28;20080;-73
2022/01/26 03:44:30;;;;;;;31.40;14.02;;;1.10;99.90;;;;;;4981411;28;20121;-73
2022/01/26 03:46:56;;;;;;;28.20;13.48;;;1.10;99.90;;;;;;4983394;28;20027;-72
2022/01/26 03:49:22;;;;;;;29.88;14.18;;;1.10;99.90;;;;;;4987226;28;20025;-73
2022/01/26 03:51:47;;;;;;;29.60;13.82;;;1.10;99.90;;;;;;4979262;28;20047;-72
2022/01/26 03:54:16;;;;;;;31.45;14.18;;;1.10;99.90;;;;;;4972686;28;20081;-72
2022/01/26 03:56:41;;;;;;;33.47;15.23;;;1.20;99.90;;;;;;4978722;28;20640;-72
2022/01/26 03:59:07;;;;;;;29.98;14.43;;;1.20;99.90;;;;;;4978008;28;20030;-72
2022/01/26 04:01:33;;;;;;;38.13;14.68;;;1.20;99.90;;;;;;4983265;28;20026;-73
2022/01/26 04:03:59;;;;;;;33.17;14.90;;;1.10;99.90;;;;;;4980828;28;21658;-73
2022/01/26 04:06:26;;;;;;;34.70;14.88;;;1.10;99.90;;;;;;4977794;28;20487;-72
2022/01/26 04:08:51;;;;;;;35.20;14.65;;;1.10;99.90;;;;;;4977577;28;20027;-72
2022/01/26 04:13:57;;;;;;;31.08;13.88;;;1.10;99.90;;;;;;4979602;28;20274;-72
2022/01/26 04:16:23;;;;;;;32.22;14.48;;;1.10;99.90;;;;;;4971518;28;20034;-72
2022/01/26 04:18:49;;;;;;;34.88;14.75;;;1.00;99.90;;;;;;4983006;28;20026;-73
2022/01/26 04:26:06;;;;;;;33.45;14.38;;;1.00;99.90;;;;;;4980596;28;20022;-72
2022/01/26 04:28:40;;;;;;;32.22;13.52;;;1.00;99.90;;;;;;4980597;28;20555;-72
2022/01/26 04:31:09;;;;;;;31.88;14.15;;;1.00;99.90;;;;;;4980526;28;20039;-72
2022/01/26 04:33:35;;;;;;;33.40;14.70;;;0.90;99.90;;;;;;4985165;28;20405;-73
2022/01/26 04:36:03;;;;;;;33.65;15.00;;;0.90;99.90;;;;;;4981283;28;20034;-72
2022/01/26 04:38:36;;;;;;;32.22;14.07;;;0.90;99.90;;;;;;4976143;28;20453;-72
2022/01/26 04:41:24;;;;;;;33.55;13.45;;;1.00;99.90;;;;;;4980919;28;20462;-72
2022/01/26 04:43:51;;;;;;;30.27;13.40;;;1.00;99.90;;;;;;4986755;28;20037;-72
2022/01/26 04:46:17;;;;;;;32.22;13.93;;;1.00;99.90;;;;;;4978174;28;20038;-72
2022/01/26 04:48:42;;;;;;;31.40;13.52;;;1.00;99.90;;;;;;4982540;28;20022;-72
2022/01/26 04:51:08;;;;;;;30.98;14.00;;;1.00;99.90;;;;;;4977810;28;20505;-72
2022/01/26 04:53:34;;;;;;;33.33;14.50;;;1.00;99.90;;;;;;4982853;28;20033;-72
2022/01/26 04:55:59;;;;;;;29.38;12.90;;;1.10;99.90;;;;;;4977933;28;20027;-72
2022/01/26 04:58:25;;;;;;;27.40;12.57;;;1.10;99.90;;;;;;4981861;28;20351;-72
2022/01/26 05:00:50;;;;;;;29.52;11.90;;;1.10;99.90;;;;;;4974010;28;20034;-72
2022/01/26 05:03:16;;;;;;;25.73;11.48;;;1.10;99.90;;;;;;4977470;28;20055;-72
2022/01/26 05:05:42;;;;;;;24.50;12.05;;;1.00;99.90;;;;;;4977532;28;20023;-73
2022/01/26 05:08:07;;;;;;;23.98;11.35;;;1.00;99.90;;;;;;4981375;28;20132;-73
2022/01/26 05:10:34;;;;;;;25.50;11.85;;;1.00;99.90;;;;;;4974826;28;20054;-72
2022/01/26 05:13:00;;;;;;;28.65;12.32;;;0.90;99.90;;;;;;4970502;28;20352;-72
2022/01/26 05:15:26;;;;;;;25.98;12.52;;;0.90;99.90;;;;;;4973632;28;20031;-72
2022/01/26 05:17:52;;;;;;;23.88;11.80;;;0.90;99.90;;;;;;4981730;28;20123;-72
2022/01/26 05:20:18;;;;;;;24.85;12.57;;;1.00;99.90;;;;;;4982488;28;20061;-72
2022/01/26 05:22:44;;;;;;;26.20;11.77;;;1.00;99.90;;;;;;4972803;28;20031;-73
2022/01/26 05:25:11;;;;;;;24.05;11.93;;;1.00;99.90;;;;;;4978558;28;20034;-73
2022/01/26 05:27:37;;;;;;;22.73;11.63;;;0.90;99.90;;;;;;4973776;28;20035;-73
2022/01/26 05:30:06;;;;;;;24.38;12.32;;;0.90;99.90;;;;;;4980762;28;20049;-73
2022/01/26 05:32:31;;;;;;;23.98;10.73;;;0.90;99.90;;;;;;4974795;28;20034;-73
2022/01/26 05:34:57;;;;;;;24.40;11.48;;;0.90;99.90;;;;;;4975972;28;20032;-72
2022/01/26 05:37:23;;;;;;;25.35;11.95;;;1.00;99.90;;;;;;4975638;28;20041;-72
2022/01/26 05:39:48;;;;;;;24.58;11.80;;;1.00;99.90;;;;;;4976579;28;20505;-73
2022/01/26 05:42:15;;;;;;;25.20;12.05;;;1.00;99.90;;;;;;4977273;28;20061;-71
2022/01/26 05:44:41;;;;;;;27.70;12.38;;;1.00;99.90;;;;;;4970211;28;20380;-72
2022/01/26 05:47:09;;;;;;;25.05;11.88;;;1.00;99.90;;;;;;4976072;28;20049;-73
2022/01/26 05:49:35;;;;;;;27.35;12.13;;;1.00;99.90;;;;;;4981639;28;20114;-72
2022/01/26 05:52:00;;;;;;;28.73;12.23;;;1.00;99.90;;;;;;4969004;28;20466;-72
2022/01/26 05:54:26;;;;;;;29.15;13.23;;;0.90;99.90;;;;;;4981465;28;20166;-72
2022/01/26 05:56:51;;;;;;;31.63;13.18;;;1.00;99.90;;;;;;4981508;28;20030;-72
2022/01/26 05:59:20;;;;;;;30.33;13.52;;;1.00;99.90;;;;;;4977662;28;20053;-72
2022/01/26 06:01:47;;;;;;;31.95;13.77;;;1.00;99.90;;;;;;4977675;28;20150;-73
2022/01/26 06:04:13;;;;;;;32.92;13.70;;;1.00;99.90;;;;;;4971615;28;20081;-72
2022/01/26 06:06:39;;;;;;;32.45;14.27;;;0.90;99.90;;;;;;4980977;28;20454;-72
2022/01/26 06:09:04;;;;;;;28.85;13.43;;;1.00;99.90;;;;;;4978525;28;20491;-72
2022/01/26 06:11:30;;;;;;;29.42;13.82;;;1.00;99.90;;;;;;4977377;28;20117;-73
2022/01/26 06:13:55;;;;;;;31.00;14.27;;;1.00;99.90;;;;;;4984867;28;20019;-73
2022/01/26 06:16:22;;;;;;;33.47;14.38;;;1.00;99.90;;;;;;4973056;28;20096;-72
2022/01/26 06:18:48;;;;;;;30.30;13.57;;;1.00;99.90;;;;;;4975838;28;20113;-72
2022/01/26 06:21:13;;;;;;;32.03;14.52;;;1.00;99.90;;;;;;4986762;28;20487;-72
2022/01/26 06:23:39;;;;;;;41.15;17.45;;;0.90;99.90;;;;;;4973817;28;20030;-72
2022/01/26 06:26:06;;;;;;;41.95;17.33;;;1.00;99.90;;;;;;4980843;28;20379;-73
2022/01/26 06:28:32;;;;;;;39.40;17.48;;;1.00;99.90;;;;;;4980051;28;20353;-72
2022/01/26 06:31:00;;;;;;;40.95;17.25;;;1.00;99.90;;;;;;4990295;28;20025;-72
2022/01/26 06:33:27;;;;;;;42.35;17.80;;;1.00;99.90;;;;;;4988027;28;20044;-73
2022/01/26 06:35:55;;;;;;;35.55;16.27;;;1.00;99.90;;;;;;4984930;28;20042;-72
2022/01/26 06:38:24;;;;;;;38.85;18.30;;;1.00;99.90;;;;;;4989476;28;20096;-73
2022/01/26 06:40:50;;;;;;;40.83;18.67;;;1.00;99.90;;;;;;4974901;28;20018;-73
2022/01/26 06:43:15;;;;;;;38.85;16.60;;;1.00;99.90;;;;;;4987162;28;20521;-73
2022/01/26 06:45:49;;;;;;;38.40;16.98;;;1.00;99.90;;;;;;4984614;28;20026;-74
2022/01/26 06:50:43;;;;;;;40.05;17.45;;;1.00;99.90;;;;;;4978935;28;20125;-74
2022/01/26 06:53:09;;;;;;;38.63;17.27;;;1.00;99.90;;;;;;4985827;28;20197;-74
2022/01/26 06:55:36;;;;;;;35.95;17.23;;;1.00;99.90;;;;;;4985157;28;20546;-74
2022/01/26 06:58:02;;;;;;;35.30;16.17;;;1.00;99.90;;;;;;4982943;28;20037;-74
2022/01/26 07:00:28;;;;;;;36.67;16.65;;;1.00;99.90;;;;;;4984127;28;20449;-75
2022/01/26 07:02:54;;;;;;;41.33;17.35;;;0.90;99.90;;;;;;4980729;28;20027;-74
2022/01/26 07:05:21;;;;;;;38.15;17.50;;;0.90;99.90;;;;;;4985672;28;20121;-74
2022/01/26 07:07:47;;;;;;;40.60;17.85;;;0.90;99.90;;;;;;4985114;28;20394;-74
2022/01/26 07:10:13;;;;;;;40.35;17.55;;;0.90;99.90;;;;;;4983751;28;20027;-74
2022/01/26 07:12:38;;;;;;;38.20;17.83;;;0.90;99.90;;;;;;4979103;28;20242;-75
2022/01/26 07:23:19;;;;;;;37.28;17.75;;;0.80;99.90;;;;;;4980056;28;20121;-74
2022/01/26 07:25:45;;;;;;;41.53;18.75;;;0.80;99.90;;;;;;4984403;28;20066;-74
2022/01/26 07:28:10;;;;;;;41.22;18.52;;;0.80;99.90;;;;;;4982570;28;20427;-74
2022/01/26 07:30:36;;;;;;;40.58;18.17;;;0.80;99.90;;;;;;4982844;28;20051;-74
2022/01/26 07:33:06;;;;;;;39.65;18.85;;;0.80;99.90;;;;;;4980058;28;20112;-74
2022/01/26 07:35:31;;;;;;;39.47;17.60;;;0.80;99.90;;;;;;4976327;28;20037;-74
2022/01/26 07:37:59;;;;;;;37.78;17.67;;;0.80;99.90;;;;;;4986243;28;20118;-74
2022/01/26 07:40:25;;;;;;;36.20;18.15;;;0.80;99.90;;;;;;4985663;28;20045;-74
2022/01/26 07:42:51;;;;;;;35.42;18.00;;;0.80;99.90;;;;;;4981287;28;20050;-77
2022/01/26 07:45:17;;;;;;;36.28;17.45;;;0.80;99.90;;;;;;4985251;28;20110;-78
2022/01/26 07:47:43;;;;;;;37.10;16.90;;;0.80;99.90;;;;;;4985522;28;20035;-78
2022/01/26 07:50:12;;;;;;;35.40;17.05;;;0.80;99.90;;;;;;4978873;28;20176;-81
2022/01/26 07:52:40;;;;;;;32.53;15.88;;;0.80;99.90;;;;;;4979075;28;20072;-81
2022/01/26 07:55:09;;;;;;;34.42;16.85;;;0.80;99.90;;;;;;4982083;28;20100;-76
2022/01/26 07:57:35;;;;;;;34.42;16.33;;;0.80;99.90;;;;;;4979532;28;20031;-78
2022/01/26 08:00:01;;;;;;;35.85;16.50;;;0.80;99.90;;;;;;4984062;28;20488;-77
2022/01/26 08:02:27;;;;;;;37.88;18.45;;;0.80;99.90;;;;;;4976138;28;20093;-77
2022/01/26 08:04:52;;;;;;;37.33;17.73;;;0.80;99.90;;;;;;4976668;28;20319;-79
2022/01/26 08:07:18;;;;;;;36.45;18.40;;;0.80;99.90;;;;;;4984301;28;20068;-78
2022/01/26 08:09:44;;;;;;;38.33;17.80;;;0.80;99.90;;;;;;4981020;28;20049;-79
2022/01/26 08:12:10;;;;;;;33.05;16.63;;;0.90;99.90;;;;;;4980994;28;20034;-80
2022/01/26 08:14:36;;;;;;;38.95;18.15;;;0.90;99.90;;;;;;4983318;28;20035;-80
2022/01/26 08:17:03;;;;;;;35.95;16.83;;;0.90;99.90;;;;;;4980990;28;20109;-80
2022/01/26 08:19:29;;;;;;;38.70;18.55;;;0.80;99.90;;;;;;4984040;28;20435;-80
2022/01/26 08:21:59;;;;;;;34.60;17.35;;;0.80;99.90;;;;;;4983348;28;20095;-80
2022/01/26 08:24:25;;;;;;;35.72;17.60;;;0.80;99.90;;;;;;4974728;28;20190;-80
2022/01/26 08:26:51;;;;;;;33.08;16.65;;;0.80;99.90;;;;;;4987448;28;20029;-79
2022/01/26 08:29:26;;;;;;;33.63;17.25;;;0.90;99.90;;;;;;4983828;28;20055;-80
2022/01/26 08:31:51;;;;;;;39.85;17.92;;;0.90;99.90;;;;;;4981101;28;20117;-79
2022/01/26 08:34:17;;;;;;;34.72;17.58;;;0.90;99.90;;;;;;4976177;28;20114;-80
2022/01/26 08:36:43;;;;;;;37.65;18.20;;;0.90;99.90;;;;;;4984448;28;20041;-80
2022/01/26 08:39:09;;;;;;;32.22;16.38;;;0.90;99.90;;;;;;4981283;28;20263;-79
2022/01/26 08:41:34;;;;;;;31.50;16.20;;;0.90;99.90;;;;;;4988200;28;20035;-79
2022/01/26 08:44:00;;;;;;;33.78;15.85;;;0.90;99.90;;;;;;4977149;28;20034;-80
2022/01/26 08:46:26;;;;;;;38.88;20.52;;;0.90;99.90;;;;;;4984623;28;20390;-79
2022/01/26 08:48:51;;;;;;;31.92;17.95;;;0.90;99.90;;;;;;4986451;28;20034;-79
2022/01/26 08:51:18;;;;;;;29.30;15.73;;;0.90;99.90;;;;;;4979881;28;20030;-79
2022/01/26 08:53:45;;;;;;;28.80;15.65;;;0.80;99.90;;;;;;4968173;28;20109;-79
2022/01/26 08:56:11;;;;;;;27.48;15.52;;;0.80;99.90;;;;;;4977284;28;20038;-79
2022/01/26 08:58:37;;;;;;;32.05;17.67;;;0.80;99.90;;;;;;4983089;28;20093;-79
2022/01/26 09:01:03;;;;;;;27.98;14.20;;;0.80;99.90;;;;;;4985263;28;20042;-79
2022/01/26 09:03:28;;;;;;;28.05;15.27;;;0.80;99.90;;;;;;4980832;28;20047;-79
2022/01/26 09:05:54;;;;;;;28.05;14.93;;;0.80;99.90;;;;;;4976064;28;20618;-79
2022/01/26 09:08:20;;;;;;;27.00;14.25;;;0.80;99.90;;;;;;4985376;28;20073;-79
2022/01/26 09:10:46;;;;;;;27.05;14.18;;;0.90;99.90;;;;;;4971098;28;20038;-79
2022/01/26 09:13:11;;;;;;;25.60;13.52;;;0.80;99.90;;;;;;4974858;28;20030;-79
2022/01/26 09:15:39;;;;;;;29.15;14.50;;;0.90;99.90;;;;;;4983382;28;20049;-79
2022/01/26 09:18:07;;;;;;;29.13;15.15;;;0.90;99.90;;;;;;4985595;28;20049;-79
2022/01/26 09:20:36;;;;;;;29.45;14.40;;;0.90;99.90;;;;;;4984197;28;20031;-79
2022/01/26 09:23:02;;;;;;;25.27;13.90;;;0.90;99.90;;;;;;4968806;28;20476;-79
2022/01/26 09:25:27;;;;;;;30.02;14.98;;;0.90;99.90;;;;;;4978999;28;20042;-79
2022/01/26 09:27:53;;;;;;;26.58;13.75;;;1.00;99.90;;;;;;4971534;28;20077;-79
2022/01/26 09:30:18;;;;;;;30.33;15.27;;;1.00;99.90;;;;;;4973791;28;20050;-79
2022/01/26 09:32:44;;;;;;;26.48;14.73;;;1.00;99.90;;;;;;4980758;28;20034;-79
2022/01/26 09:35:10;;;;;;;25.65;14.20;;;1.00;99.90;;;;;;4985929;28;20633;-79
2022/01/26 09:37:36;;;;;;;29.42;15.23;;;1.00;99.90;;;;;;4985935;28;20041;-79
2022/01/26 09:40:03;;;;;;;31.02;16.05;;;1.00;99.90;;;;;;4985938;28;20542;-79
2022/01/26 09:42:29;;;;;;;27.05;15.57;;;1.00;99.90;;;;;;4987522;28;20030;-79
2022/01/26 09:44:55;;;;;;;29.70;16.38;;;1.10;99.90;;;;;;4986831;28;20026;-78
2022/01/26 09:47:23;;;;;;;34.50;17.60;;;1.10;99.90;;;;;;4975400;28;20459;-79
2022/01/26 09:49:49;;;;;;;32.53;17.48;;;1.10;99.90;;;;;;4988269;28;20022;-79
2022/01/26 09:52:30;;;;;;;32.58;16.85;;;1.10;99.90;;;;;;4977588;28;20081;-79
2022/01/26 09:55:00;;;;;;;34.92;17.40;;;1.20;99.90;;;;;;4978664;28;20038;-79
2022/01/26 09:57:29;;;;;;;33.38;18.85;;;1.20;99.90;;;;;;4968803;28;20350;-79
2022/01/26 09:59:56;;;;;;;38.90;20.13;;;1.20;99.90;;;;;;4987626;28;20330;-79
2022/01/26 10:02:32;;;;;;;36.85;19.73;;;1.20;99.90;;;;;;4979033;28;20042;-79
2022/01/26 10:05:06;;;;;;;36.85;18.85;;;1.20;99.90;;;;;;4984300;28;20398;-79
2022/01/26 10:07:47;;;;;;;36.05;18.98;;;1.20;99.90;;;;;;4968494;28;20174;-78
2022/01/26 10:16:01;;;;;;;39.03;19.55;;;1.30;99.90;;;;;;4975780;28;20752;-78
2022/01/26 10:18:30;;;;;;;42.08;20.92;;;1.30;99.90;;;;;;4977741;28;20034;-78
2022/01/26 10:20:57;;;;;;;41.80;21.17;;;1.30;99.90;;;;;;4983749;28;20070;-79
2022/01/26 10:23:30;;;;;;;40.78;20.95;;;1.30;99.90;;;;;;4978275;28;20034;-78
2022/01/26 10:26:13;;;;;;;38.60;20.83;;;1.40;99.90;;;;;;4970533;28;20373;-79
2022/01/26 10:28:40;;;;;;;39.08;20.65;;;1.40;99.90;;;;;;4978148;28;20808;-79
2022/01/26 10:31:22;;;;;;;39.72;21.20;;;1.40;99.90;;;;;;4979562;28;20502;-79
2022/01/26 10:34:10;;;;;;;41.00;21.83;;;1.40;99.90;;;;;;4974945;28;20043;-78
2022/01/26 10:36:44;;;;;;;40.78;20.92;;;1.40;99.90;;;;;;4978063;28;20050;-79
2022/01/26 10:39:21;;;;;;;49.65;25.38;;;1.40;99.90;;;;;;4981951;28;20473;-78
2022/01/26 10:41:50;;;;;;;40.08;21.75;;;1.40;99.90;;;;;;4974082;28;20034;-78
2022/01/26 10:44:17;;;;;;;44.42;21.80;;;1.40;99.90;;;;;;4972455;28;20045;-78
2022/01/26 10:46:44;;;;;;;43.25;22.55;;;1.50;99.90;;;;;;4974113;28;20027;-78
2022/01/26 10:49:19;;;;;;;42.42;22.40;;;1.50;99.90;;;;;;4978672;28;20040;-79
2022/01/26 10:54:24;;;;;;;45.13;23.05;;;1.50;99.90;;;;;;4981812;28;20149;-78
2022/01/26 10:56:51;;;;;;;46.05;22.95;;;1.50;99.90;;;;;;4986272;28;20034;-78
2022/01/26 10:59:16;;;;;;;47.60;23.08;;;1.50;99.90;;;;;;4971154;28;20043;-78
2022/01/26 11:01:42;;;;;;;47.95;23.15;;;1.50;99.90;;;;;;4976110;28;20035;-78
2022/01/26 11:04:08;;;;;;;48.28;23.17;;;1.50;99.90;;;;;;4973926;28;20127;-78
2022/01/26 11:06:40;;;;;;;47.47;23.10;;;1.60;99.90;;;;;;4974565;28;20034;-78
2022/01/26 11:09:13;;;;;;;46.58;23.58;;;1.60;99.90;;;;;;4969355;28;20110;-78
2022/01/26 11:11:40;;;;;;;48.15;23.65;;;1.60;99.90;;;;;;4976676;28;20038;-78
2022/01/26 11:14:22;;;;;;;47.95;23.92;;;1.60;99.90;;;;;;4974364;28;20046;-78
2022/01/26 11:17:01;;;;;;;43.25;22.33;;;1.60;99.90;;;;;;4975357;28;20034;-78
2022/01/26 11:19:26;;;;;;;46.17;23.17;;;1.60;99.90;;;;;;4978075;28;20406;-78
2022/01/26 11:21:52;;;;;;;47.88;22.95;;;1.60;99.90;;;;;;4984542;28;20034;-78
2022/01/26 11:24:23;;;;;;;49.00;24.20;;;1.60;99.90;;;;;;4979020;28;20023;-78
2022/01/26 11:27:04;;;;;;;44.97;23.65;;;1.60;99.90;;;;;;4982957;28;20027;-78
2022/01/26 11:29:33;;;;;;;49.17;24.40;;;1.60;99.90;;;;;;4989659;28;20129;-78
2022/01/26 11:32:11;;;;;;;48.85;23.60;;;1.60;99.90;;;;;;4980884;28;20040;-77
2022/01/26 11:34:39;;;;;;;55.55;25.80;;;1.60;99.90;;;;;;4975970;28;20458;-78
2022/01/26 11:37:17;;;;;;;51.92;24.40;;;1.60;99.90;;;;;;4982694;28;20058;-78
2022/01/26 11:45:27;;;;;;;53.58;25.08;;;1.60;99.90;;;;;;4981249;28;20558;-78
2022/01/26 11:48:10;;;;;;;61.75;27.95;;;1.60;99.90;;;;;;4979485;28;20041;-77
2022/01/26 11:50:39;;;;;;;55.00;25.63;;;1.60;99.90;;;;;;4977669;28;20105;-79
2022/01/26 11:53:08;;;;;;;57.25;27.27;;;1.60;99.90;;;;;;4974913;28;20058;-78
2022/01/26 11:55:42;;;;;;;61.03;28.60;;;1.60;99.90;;;;;;4989154;28;20030;-78
2022/01/26 11:58:11;;;;;;;61.28;28.27;;;1.60;99.90;;;;;;4982987;28;20037;-78
2022/01/26 12:01:07;;;;;;;67.18;29.17;;;1.60;99.90;;;;;;4980278;28;20033;-76
2022/01/26 12:03:35;;;;;;;63.03;28.55;;;1.60;99.90;;;;;;4977551;28;20551;-76
2022/01/26 12:06:02;;;;;;;71.95;30.90;;;1.70;99.90;;;;;;4984393;28;20129;-76
2022/01/26 12:08:37;;;;;;;76.97;33.08;;;1.70;99.90;;;;;;4984103;28;20089;-76
2022/01/26 12:11:05;;;;;;;75.05;31.83;;;1.80;99.90;;;;;;4974664;28;20030;-76
2022/01/26 12:13:32;;;;;;;93.50;37.25;;;1.80;99.90;;;;;;4979653;28;20543;-76
2022/01/26 12:16:10;;;;;;;107.70;40.63;;;1.80;99.90;;;;;;4978749;28;20046;-76
2022/01/26 12:18:51;;;;;;;119.60;43.20;;;1.90;99.90;;;;;;4983397;28;20030;-76
2022/01/26 12:43:56;;;;;;;92.97;36.90;;;2.00;99.90;;;;;;4983510;28;20598;-75
2022/01/26 12:46:24;;;;;;;103.15;45.30;;;2.00;99.90;;;;;;4960117;28;20125;-74
2022/01/26 12:48:54;;;;;;;92.07;38.70;;;2.00;99.90;;;;;;4988605;28;20077;-74
2022/01/26 12:51:20;;;;;;;82.57;34.42;;;2.00;99.90;;;;;;4978689;28;20449;-76
2022/01/26 12:53:58;;;;;;;88.22;37.03;;;2.00;99.90;;;;;;4979777;28;20054;-75
2022/01/26 12:56:27;;;;;;;97.88;39.20;;;2.00;99.90;;;;;;4977994;28;20037;-75
2022/01/26 12:59:05;;;;;;;92.82;37.15;;;2.10;99.90;;;;;;4978924;28;20506;-75
2022/01/26 13:01:31;;;;;;;95.47;38.92;;;2.00;99.90;;;;;;4978667;28;20034;-74
2022/01/26 13:03:59;;;;;;;93.57;38.33;;;2.10;99.90;;;;;;4978769;28;20038;-74
2022/01/26 13:06:31;;;;;;;81.47;35.22;;;2.10;99.90;;;;;;4977682;28;20042;-73
2022/01/26 13:09:01;;;;;;;84.40;36.10;;;2.10;99.90;;;;;;4978579;28;20660;-75
2022/01/26 13:11:38;;;;;;;88.68;35.83;;;2.10;99.90;;;;;;4971352;28;20035;-74
2022/01/26 13:14:16;;;;;;;80.90;34.97;;;2.00;99.90;;;;;;4977171;28;20109;-76
2022/01/26 13:17:03;;;;;;;81.72;34.67;;;2.00;99.90;;;;;;4980898;28;20514;-75
2022/01/26 13:19:43;;;;;;;84.95;34.70;;;2.10;99.90;;;;;;4983359;28;20080;-75
2022/01/26 13:25:05;;;;;;;81.85;36.15;;;2.00;99.90;;;;;;4976966;28;20035;-75
2022/01/26 13:27:52;;;;;;;86.15;37.75;;;2.00;99.90;;;;;;4975711;28;20483;-76
2022/01/26 13:30:30;;;;;;;86.28;36.00;;;2.10;99.90;;;;;;4973195;28;20058;-75
2022/01/26 13:36:11;;;;;;;84.22;36.75;;;2.10;99.90;;;;;;4978670;28;20112;-75
2022/01/26 13:41:07;;;;;;;87.63;36.03;;;2.10;99.90;;;;;;4978828;28;20038;-75
2022/01/26 13:46:50;;;;;;;93.55;37.20;;;2.10;99.90;;;;;;4977833;28;20535;-75
2022/01/26 13:52:05;;;;;;;95.43;38.17;;;2.20;99.90;;;;;;4980821;28;20556;-74
2022/01/26 13:55:25;;;;;;;87.75;36.58;;;2.20;99.90;;;;;;4980289;28;20038;-74
2022/01/26 14:00:09;;;;;;;102.55;37.97;;;2.20;99.90;;;;;;4977158;28;20577;-76
2022/01/26 14:02:37;;;;;;;92.30;36.72;;;2.10;99.90;;;;;;4972788;28;20031;-75
2022/01/26 14:05:03;;;;;;;94.63;36.80;;;2.20;99.90;;;;;;4292341;28;10000978;-71
2022/01/26 14:07:29;;;;;;;100.32;38.50;;;2.20;99.90;;;;;;4981883;28;20576;-71
2022/01/26 14:09:54;;;;;;;101.22;38.50;;;2.20;99.90;;;;;;4982558;28;20030;-72
2022/01/26 14:12:25;;;;;;;102.80;37.70;;;2.20;99.90;;;;;;4985647;28;20027;-70
2022/01/26 14:14:55;;;;;;;103.68;37.80;;;2.30;99.90;;;;;;4985167;28;20049;-71
2022/01/26 14:17:27;;;;;;;103.32;38.33;;;2.30;99.90;;;;;;4994848;28;20049;-70
2022/01/26 14:22:39;;;;;;;102.72;36.38;;;2.20;99.90;;;;;;4988331;28;20042;-72
2022/01/26 14:27:53;;;;;;;104.35;36.60;;;2.30;99.90;;;;;;4986790;28;20525;-72
2022/01/26 14:30:39;;;;;;;117.68;39.25;;;2.30;99.90;;;;;;4986696;28;20054;-72
2022/01/26 14:35:54;;;;;;;110.35;36.35;;;2.30;99.90;;;;;;4986059;28;20561;-70
2022/01/26 15:40:46;;;;;;;125.65;41.63;;;2.20;99.90;;;;;;4979569;28;20043;-73
2022/01/26 15:48:47;;;;;;;126.10;41.40;;;2.10;99.90;;;;;;4975499;28;20458;-72
2022/01/26 16:07:25;;;;;;;121.28;39.58;;;2.00;99.90;;;;;;4982209;28;20109;-75
2022/01/26 16:21:07;;;;;;;120.38;39.15;;;2.00;99.90;;;;;;4941569;28;20047;-74
2022/01/26 18:49:21;;;;;;;90.20;33.63;;;2.00;99.90;;;;;;4984665;28;20474;-75
2022/01/26 18:51:53;;;;;;;96.50;33.50;;;2.10;99.90;;;;;;4975409;28;20034;-76
2022/01/26 18:54:21;;;;;;;97.82;34.05;;;2.00;99.90;;;;;;4971731;28;20035;-76
2022/01/26 18:56:47;;;;;;;96.18;32.97;;;2.10;99.90;;;;;;4980426;28;20100;-75
2022/01/26 18:59:15;;;;;;;88.78;33.00;;;2.10;99.90;;;;;;4973973;28;20034;-76
2022/01/26 19:01:41;;;;;;;89.28;34.00;;;2.10;99.90;;;;;;4978923;28;20038;-76
2022/01/26 19:04:07;;;;;;;98.20;37.60;;;2.10;99.90;;;;;;4980877;28;20100;-76
2022/01/26 19:06:33;;;;;;;87.18;32.17;;;2.10;99.90;;;;;;4980156;28;20484;-76
2022/01/26 19:08:59;;;;;;;81.40;31.27;;;2.10;99.90;;;;;;4972454;28;20022;-74
2022/01/26 19:11:25;;;;;;;78.47;29.63;;;2.10;99.90;;;;;;4983656;28;20104;-76
2022/01/26 19:13:51;;;;;;;86.45;33.05;;;2.20;99.90;;;;;;4981239;28;20030;-75
2022/01/26 19:16:36;;;;;;;80.50;29.85;;;2.20;99.90;;;;;;4978784;28;20031;-73
2022/01/26 19:21:54;;;;;;;77.65;30.75;;;2.20;99.90;;;;;;4979052;28;20034;-72
2022/01/26 19:26:58;;;;;;;71.32;27.63;;;2.20;99.90;;;;;;4974834;28;20026;-72
2022/01/26 19:29:56;;;;;;;75.65;28.70;;;2.20;99.90;;;;;;4974647;28;20082;-76