Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:38;;;;;;;0.00;0.00;;;;;;;;;;5037649;28;93038;-71
2022/06/20 00:03:05;;;;;;;0.00;0.00;;;;;;;;;;5036064;28;96036;-71
2022/06/20 00:05:32;;;;;;;0.00;0.00;;;;;;;;;;5038041;28;95116;-71
2022/06/20 00:07:59;;;;;;;0.00;0.00;;;;;;;;;;5037865;28;93108;-71
2022/06/20 00:10:28;;;;;;;0.00;0.00;;;;;;;;;;5037987;28;92188;-71
2022/06/20 00:12:55;;;;;;;0.00;0.00;;;;;;;;;;5037908;28;93412;-71
2022/06/20 00:15:23;;;;;;;0.00;0.00;;;;;;;;;;5039863;28;93401;-71
2022/06/20 00:17:49;;;;;;;0.00;0.00;;;;;;;;;;5039553;28;92270;-71
2022/06/20 00:20:16;;;;;;;0.00;0.00;;;;;;;;;;5041196;28;92664;-72
2022/06/20 00:22:43;;;;;;;0.00;0.00;;;;;;;;;;5037738;28;92350;-71
2022/06/20 00:25:10;;;;;;;0.00;0.00;;;;;;;;;;5037834;28;92414;-71
2022/06/20 00:27:37;;;;;;;0.00;0.00;;;;;;;;;;5035790;28;95920;-72
2022/06/20 00:30:04;;;;;;;0.00;0.00;;;;;;;;;;5037685;28;92429;-72
2022/06/20 00:32:31;;;;;;;0.00;0.00;;;;;;;;;;5037080;28;92778;-72
2022/06/20 00:34:57;;;;;;;0.00;0.00;;;;;;;;;;5037142;28;93199;-71
2022/06/20 00:37:24;;;;;;;0.00;0.00;;;;;;;;;;5037401;28;92476;-71
2022/06/20 00:39:50;;;;;;;0.00;0.00;;;;;;;;;;5019405;28;95149;-71
2022/06/20 00:42:17;;;;;;;0.00;0.00;;;;;;;;;;5040273;28;92902;-71
2022/06/20 00:44:45;;;;;;;0.00;0.00;;;;;;;;;;5037906;28;92618;-71
2022/06/20 00:47:13;;;;;;;0.00;0.00;;;;;;;;;;5037111;28;93318;-71
2022/06/20 00:49:43;;;;;;;0.00;0.00;;;;;;;;;;5037391;28;92218;-71
2022/06/20 00:52:14;;;;;;;0.00;0.00;;;;;;;;;;5035694;28;94845;-71
2022/06/20 00:54:41;;;;;;;0.00;0.00;;;;;;;;;;5037055;28;93642;-71
2022/06/20 00:57:11;;;;;;;0.00;0.00;;;;;;;;;;5037138;28;92338;-70
2022/06/20 00:59:42;;;;;;;0.00;0.00;;;;;;;;;;5018761;28;93886;-71
2022/06/20 01:02:11;;;;;;;0.00;0.00;;;;;;;;;;5039500;28;93030;-71
2022/06/20 01:04:59;;;;;;;0.00;0.00;;;;;;;;;;5043900;28;94477;-71
2022/06/20 01:07:28;;;;;;;0.00;0.00;;;;;;;;;;5022341;28;95075;-70
2022/06/20 01:09:56;;;;;;;0.00;0.00;;;;;;;;;;5040925;28;91757;-71
2022/06/20 01:12:24;;;;;;;0.00;0.00;;;;;;;;;;5040656;28;92843;-70
2022/06/20 01:14:51;;;;;;;0.00;0.00;;;;;;;;;;5040659;28;92788;-71
2022/06/20 01:17:24;;;;;;;1.45;0.25;;;;;;;;;;5038984;28;94747;-70
2022/06/20 01:19:58;;;;;;;0.00;0.00;;;;;;;;;;5040115;28;96600;-71
2022/06/20 01:22:24;;;;;;;0.00;0.00;;;;;;;;;;5039933;28;93629;-71
2022/06/20 01:25:11;;;;;;;0.00;0.00;;;;;;;;;;5022519;28;92384;-71
2022/06/20 01:27:40;;;;;;;0.00;0.00;;;;;;;;;;5014635;28;94961;-71
2022/06/20 01:30:07;;;;;;;0.00;0.00;;;;;;;;;;5040480;28;92378;-71
2022/06/20 01:32:34;;;;;;;0.00;0.00;;;;;;;;;;5040285;28;93396;-71
2022/06/20 01:35:01;;;;;;;0.00;0.00;;;;;;;;;;5040493;28;93189;-71
2022/06/20 01:37:29;;;;;;;0.00;0.00;;;;;;;;;;5040336;28;92209;-71
2022/06/20 01:39:58;;;;;;;0.00;0.00;;;;;;;;;;5040374;28;93048;-71
2022/06/20 01:42:27;;;;;;;0.00;0.00;;;;;;;;;;5038270;28;95474;-71
2022/06/20 01:44:57;;;;;;;0.52;0.52;;;;;;;;;;5040355;28;92295;-71
2022/06/20 01:47:23;;;;;;;0.00;0.00;;;;;;;;;;5021783;28;95230;-72
2022/06/20 01:49:52;;;;;;;0.00;0.00;;;;;;;;;;5043219;28;93614;-71
2022/06/20 01:52:25;;;;;;;0.00;0.00;;;;;;;;;;5040241;28;93147;-71
2022/06/20 01:54:54;;;;;;;0.00;0.00;;;;;;;;;;5039753;28;93727;-71
2022/06/20 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;5040077;28;92369;-71
2022/06/20 01:59:55;;;;;;;0.00;0.00;;;;;;;;;;5040135;28;93326;-71
2022/06/20 02:02:22;;;;;;;0.00;0.00;;;;;;;;;;5039589;28;93010;-71
2022/06/20 02:04:48;;;;;;;0.00;0.00;;;;;;;;;;5039890;28;92335;-71
2022/06/20 02:07:15;;;;;;;0.00;0.00;;;;;;;;;;5038261;28;94658;-71
2022/06/20 02:09:42;;;;;;;0.00;0.00;;;;;;;;;;5042848;28;93874;-70
2022/06/20 02:12:10;;;;;;;0.00;0.00;;;;;;;;;;5039311;28;95119;-71
2022/06/20 02:14:42;;;;;;;0.00;0.00;;;;;;;;;;5038631;28;93200;-71
2022/06/20 02:17:08;;;;;;;;;;;;;;;;;;5040133;28;93679;-71
2022/06/20 02:19:39;;;;;;;0.00;0.00;;;;;;;;;;5038590;28;122298;-70
2022/06/20 02:22:06;;;;;;;0.00;0.00;;;;;;;;;;5039355;28;93007;-70
2022/06/20 02:24:38;;;;;;;0.00;0.00;;;;;;;;;;5040396;28;91623;-72
2022/06/20 02:27:05;;;;;;;;;;;;;;;;;;5040583;28;92209;-73
2022/06/20 02:29:31;;;;;;;0.00;0.00;;;;;;;;;;5038409;28;123007;-72
2022/06/20 02:32:01;;;;;;;0.00;0.00;;;;;;;;;;5040921;28;94797;-73
2022/06/20 02:34:28;;;;;;;0.00;0.00;;;;;;;;;;5039142;28;93613;-72
2022/06/20 02:36:56;;;;;;;0.00;0.00;;;;;;;;;;5039216;28;92580;-72
2022/06/20 02:39:23;;;;;;;0.00;0.00;;;;;;;;;;5039472;28;93272;-72
2022/06/20 02:41:51;;;;;;;0.00;0.00;;;;;;;;;;5038662;28;93661;-72
2022/06/20 02:44:19;;;;;;;0.00;0.00;;;;;;;;;;5039134;28;92495;-72
2022/06/20 02:46:47;;;;;;;0.00;0.00;;;;;;;;;;5039424;28;92688;-72
2022/06/20 02:49:15;;;;;;;0.00;0.00;;;;;;;;;;5039286;28;94272;-72
2022/06/20 02:51:45;;;;;;;0.00;0.00;;;;;;;;;;5039102;28;92180;-72
2022/06/20 02:54:13;;;;;;;0.00;0.00;;;;;;;;;;5041817;28;93017;-73
2022/06/20 02:56:46;;;;;;;0.00;0.00;;;;;;;;;;5037309;28;94660;-72
2022/06/20 02:59:20;;;;;;;0.00;0.00;;;;;;;;;;5039080;28;95873;-72
2022/06/20 03:01:52;;;;;;;0.00;0.00;;;;;;;;;;5038343;28;93132;-72
2022/06/20 03:04:20;;;;;;;0.00;0.00;;;;;;;;;;5039068;28;92434;-72
2022/06/20 03:06:59;;;;;;;0.00;0.00;;;;;;;;;;5038346;28;92604;-71
2022/06/20 03:09:34;;;;;;;0.00;0.00;;;;;;;;;;5038659;28;93399;-72
2022/06/20 03:12:03;;;;;;;0.00;0.00;;;;;;;;;;5038800;28;92213;-72
2022/06/20 03:14:33;;;;;;;0.00;0.00;;;;;;;;;;5039308;28;92633;-72
2022/06/20 03:17:01;;;;;;;0.00;0.00;;;;;;;;;;5023877;28;94028;-72
2022/06/20 03:19:31;;;;;;;0.00;0.00;;;;;;;;;;5038422;28;93354;-72
2022/06/20 03:22:01;;;;;;;0.00;0.00;;;;;;;;;;5036484;28;95824;-72
2022/06/20 03:24:28;;;;;;;0.00;0.00;;;;;;;;;;5019348;28;92372;-72
2022/06/20 03:26:55;;;;;;;0.00;0.00;;;;;;;;;;5038273;28;92885;-72
2022/06/20 03:29:25;;;;;;;0.00;0.00;;;;;;;;;;5038189;28;93473;-72
2022/06/20 03:31:52;;;;;;;0.00;0.00;;;;;;;;;;5037815;28;92311;-72
2022/06/20 03:34:21;;;;;;;0.00;0.00;;;;;;;;;;5038255;28;93238;-72
2022/06/20 03:36:48;;;;;;;0.00;0.00;;;;;;;;;;5038157;28;93651;-71
2022/06/20 03:39:16;;;;;;;0.00;0.00;;;;;;;;;;5041847;28;91573;-72
2022/06/20 03:41:43;;;;;;;0.00;0.00;;;;;;;;;;5038129;28;93799;-72
2022/06/20 03:44:14;;;;;;;0.10;0.10;;;;;;;;;;5037963;28;92302;-71
2022/06/20 03:46:46;;;;;;;0.00;0.00;;;;;;;;;;5036862;28;94680;-72
2022/06/20 03:49:21;;;;;;;0.00;0.00;;;;;;;;;;5020042;28;96869;-72
2022/06/20 03:51:55;;;;;;;0.00;0.00;;;;;;;;;;5038216;28;92342;-72
2022/06/20 03:54:26;;;;;;;0.00;0.00;;;;;;;;;;5038130;28;93348;-71
2022/06/20 03:57:01;;;;;;;0.00;0.00;;;;;;;;;;5037571;28;93911;-72
2022/06/20 03:59:35;;;;;;;0.00;0.00;;;;;;;;;;5038044;28;92574;-72
2022/06/20 04:02:03;;;;;;;0.00;0.00;;;;;;;;;;5041107;28;93407;-72
2022/06/20 04:04:48;;;;;;;0.00;0.00;;;;;;;;;;5037282;27;91516;-72
2022/06/20 04:07:19;;;;;;;0.00;0.00;;;;;;;;;;5019481;28;93251;-72
2022/06/20 04:12:57;;;;;;;0.00;0.00;;;;;;;;;;5036222;28;94590;-72
2022/06/20 04:15:39;;;;;;;0.00;0.00;;;;;;;;;;5037778;28;95718;-72
2022/06/20 04:18:29;;;;;;;0.10;0.10;;;;;;;;;;5037724;28;93774;-72
2022/06/20 04:21:15;;;;;;;0.00;0.00;;;;;;;;;;5037555;28;92230;-72
2022/06/20 04:23:47;;;;;;;0.00;0.00;;;;;;;;;;5040628;28;92413;-72
2022/06/20 04:26:29;;;;;;;0.00;0.00;;;;;;;;;;5037314;28;92396;-72
2022/06/20 04:29:15;;;;;;;0.00;0.00;;;;;;;;;;5037619;28;93461;-71
2022/06/20 04:31:51;;;;;;;0.00;0.00;;;;;;;;;;5037631;28;92998;-72
2022/06/20 04:34:21;;;;;;;0.00;0.00;;;;;;;;;;5039995;28;92366;-73
2022/06/20 04:36:56;;;;;;;0.00;0.00;;;;;;;;;;5039261;28;93354;-72
2022/06/20 04:39:23;;;;;;;0.00;0.00;;;;;;;;;;5035582;28;95834;-74
2022/06/20 04:41:54;;;;;;;0.00;0.00;;;;;;;;;;5037338;28;92313;-74
2022/06/20 04:44:21;;;;;;;0.00;0.00;;;;;;;;;;5037165;28;93408;-72
2022/06/20 04:46:51;;;;;;;0.00;0.00;;;;;;;;;;5039916;28;93838;-72
2022/06/20 04:49:18;;;;;;;0.00;0.00;;;;;;;;;;5037517;28;93382;-73
2022/06/20 04:51:47;;;;;;;0.00;0.00;;;;;;;;;;5037077;28;93515;-72
2022/06/20 04:54:16;;;;;;;0.10;0.10;;;;;;;;;;5037276;28;93273;-72
2022/06/20 04:56:43;;;;;;;0.00;0.00;;;;;;;;;;5019676;28;94425;-73
2022/06/20 04:59:17;;;;;;;0.00;0.00;;;;;;;;;;5036993;28;93569;-72
2022/06/20 05:01:44;;;;;;;0.00;0.00;;;;;;;;;;5036597;28;92382;-72
2022/06/20 05:04:10;;;;;;;0.00;0.00;;;;;;;;;;5035509;28;94805;-73
2022/06/20 05:06:39;;;;;;;0.00;0.00;;;;;;;;;;5037010;28;93442;-73
2022/06/20 05:09:12;;;;;;;0.00;0.00;;;;;;;;;;5040195;28;92443;-74
2022/06/20 05:11:40;;;;;;;0.00;0.00;;;;;;;;;;5037226;28;93086;-71
2022/06/20 05:14:19;;;;;;;0.10;0.10;;;;;;;;;;5036604;28;92391;-72
2022/06/20 05:16:53;;;;;;;0.00;0.00;;;;;;;;;;5037086;28;92230;-73
2022/06/20 05:19:24;;;;;;;0.00;0.00;;;;;;;;;;5036694;28;93037;-74
2022/06/20 05:21:53;;;;;;;0.00;0.00;;;;;;;;;;5037473;28;91677;-72
2022/06/20 05:24:22;;;;;;;0.00;0.00;;;;;;;;;;5019130;28;92598;-72
2022/06/20 05:26:50;;;;;;;0.00;0.00;;;;;;;;;;5036475;28;93478;-71
2022/06/20 05:29:25;;;;;;;0.00;0.00;;;;;;;;;;5035273;28;94635;-72
2022/06/20 05:31:52;;;;;;;0.10;0.10;;;;;;;;;;5022105;28;95695;-71
2022/06/20 05:34:22;;;;;;;0.05;0.05;;;;;;;;;;5036646;28;93463;-72
2022/06/20 05:36:50;;;;;;;0.00;0.00;;;;;;;;;;5036744;28;93383;-72
2022/06/20 05:39:20;;;;;;;0.00;0.00;;;;;;;;;;5018393;28;93144;-72
2022/06/20 05:41:47;;;;;;;0.00;0.00;;;;;;;;;;5036776;28;92173;-73
2022/06/20 05:44:13;;;;;;;0.10;0.10;;;;;;;;;;5036587;28;93329;-72
2022/06/20 05:46:44;;;;;;;0.15;0.15;;;;;;;;;;5036923;28;92731;-73
2022/06/20 05:49:12;;;;;;;0.40;0.40;;;;;;;;;;5039015;28;92336;-72
2022/06/20 05:51:39;;;;;;;0.10;0.10;;;;;;;;;;5039817;28;93775;-73
2022/06/20 05:54:11;;;;;;;0.10;0.10;;;;;;;;;;5041333;28;96536;-73
2022/06/20 05:56:38;;;;;;;;;;;;;;;;;;5040222;28;95662;-74
2022/06/20 05:59:05;;;;;;;0.00;0.00;;;;;;;;;;5038944;28;122452;-73
2022/06/20 06:01:33;;;;;;;0.10;0.10;;;;;;;;;;5039850;28;92218;-74
2022/06/20 06:04:12;;;;;;;0.00;0.00;;;;;;;;;;5039508;28;93396;-73
2022/06/20 06:06:42;;;;;;;0.00;0.00;;;;;;;;;;5039710;28;93857;-73
2022/06/20 06:09:15;;;;;;;0.40;0.40;;;;;;;;;;5039477;28;92256;-72
2022/06/20 06:11:49;;;;;;;0.10;0.10;;;;;;;;;;5040007;28;92817;-74
2022/06/20 06:14:21;;;;;;;0.00;0.00;;;;;;;;;;5039432;28;93548;-73
2022/06/20 06:16:51;;;;;;;0.00;0.00;;;;;;;;;;5042162;28;92253;-74
2022/06/20 06:19:23;;;;;;;0.00;0.00;;;;;;;;;;5037575;28;95869;-75
2022/06/20 06:21:52;;;;;;;0.10;0.10;;;;;;;;;;5039653;28;92275;-74
2022/06/20 06:24:23;;;;;;;0.90;0.85;;;;;;;;;;5039519;28;93614;-75
2022/06/20 06:26:50;;;;;;;0.28;0.28;;;;;;;;;;5039235;28;93565;-74
2022/06/20 06:29:25;;;;;;;0.10;0.10;;;;;;;;;;5021127;28;92391;-73
2022/06/20 06:31:58;;;;;;;0.10;0.10;;;;;;;;;;5039395;28;93400;-73
2022/06/20 06:34:43;;;;;;;0.10;0.10;;;;;;;;;;5021430;28;93667;-73
2022/06/20 06:37:16;;;;;;;0.00;0.00;;;;;;;;;;5042931;28;91533;-74
2022/06/20 06:39:51;;;;;;;0.10;0.10;;;;;;;;;;5038807;28;93907;-75
2022/06/20 06:42:20;;;;;;;0.20;0.20;;;;;;;;;;5039124;28;92287;-73
2022/06/20 06:44:48;;;;;;;0.10;0.10;;;;;;;;;;5037440;28;94798;-73
2022/06/20 06:47:19;;;;;;;0.10;0.10;;;;;;;;;;5038874;28;93613;-74
2022/06/20 06:49:58;;;;;;;0.10;0.10;;;;;;;;;;5039173;28;92323;-73
2022/06/20 06:52:33;;;;;;;0.00;0.00;;;;;;;;;;5039022;28;93351;-72
2022/06/20 06:55:19;;;;;;;0.10;0.10;;;;;;;;;;5038821;28;93727;-73
2022/06/20 06:57:55;;;;;;;0.30;0.30;;;;;;;;;;5038927;28;92295;-73
2022/06/20 07:00:24;;;;;;;0.10;0.10;;;;;;;;;;5040838;28;93066;-73
2022/06/20 07:02:59;;;;;;;0.00;0.00;;;;;;;;;;5039393;28;91743;-74
2022/06/20 07:05:29;;;;;;;0.10;0.10;;;;;;;;;;5038921;28;92424;-73
2022/06/20 07:08:13;;;;;;;0.55;0.55;;;;;;;;;;5038366;28;93689;-72
2022/06/20 07:10:48;;;;;;;0.20;0.20;;;;;;;;;;5037420;28;94756;-72
2022/06/20 07:13:21;;;;;;;0.00;0.00;;;;;;;;;;5038743;28;95807;-73
2022/06/20 07:15:48;;;;;;;0.10;0.10;;;;;;;;;;5038518;28;93480;-72
2022/06/20 07:18:23;;;;;;;0.00;0.00;;;;;;;;;;5038754;28;92151;-72
2022/06/20 07:20:50;;;;;;;0.00;0.00;;;;;;;;;;5038714;28;93370;-73
2022/06/20 07:23:17;;;;;;;0.10;0.10;;;;;;;;;;5041263;28;93808;-72
2022/06/20 07:25:46;;;;;;;0.10;0.10;;;;;;;;;;5038575;28;93360;-72
2022/06/20 07:28:35;;;;;;;0.10;0.10;;;;;;;;;;5038701;28;93161;-72
2022/06/20 07:31:09;;;;;;;0.00;0.00;;;;;;;;;;5038525;28;92327;-73
2022/06/20 07:33:38;;;;;;;0.00;0.00;;;;;;;;;;5038483;28;93287;-71
2022/06/20 07:36:07;;;;;;;0.00;0.00;;;;;;;;;;5036063;28;96484;-71
2022/06/20 07:38:36;;;;;;;0.00;0.00;;;;;;;;;;5038310;28;92256;-72
2022/06/20 07:41:08;;;;;;;0.10;0.10;;;;;;;;;;5038405;28;93345;-70
2022/06/20 07:43:41;;;;;;;0.10;0.10;;;;;;;;;;5037924;28;93737;-72
2022/06/20 07:46:11;;;;;;;0.10;0.10;;;;;;;;;;5041415;28;92589;-72
2022/06/20 07:48:39;;;;;;;1.00;0.20;;;;;;;;;;5037724;28;94516;-73
2022/06/20 07:51:12;;;;;;;0.03;0.03;;;;;;;;;;5038221;28;92159;-72
2022/06/20 07:53:44;;;;;;;0.00;0.00;;;;;;;;;;5038909;28;92693;-72
2022/06/20 07:56:37;;;;;;;0.10;0.10;;;;;;;;;;5044173;27;92927;-71
2022/06/20 07:59:22;;;;;;;0.20;0.20;;;;;;;;;;5033032;27;92435;-72
2022/06/20 08:02:00;;;;;;;0.10;0.10;;;;;;;;;;5035653;27;94724;-73
2022/06/20 08:04:32;;;;;;;0.05;0.05;;;;;;;;;;5037057;27;93926;-73
2022/06/20 08:06:59;;;;;;;;;;;;;;;;;;5041472;27;92312;-72
2022/06/20 08:09:45;;;;;;;0.10;0.10;;;;;;;;;;5038836;27;122273;-73
2022/06/20 08:12:47;;;;;;;0.60;0.52;;;;;;;;;;5036655;27;92370;-72
2022/06/20 08:15:14;;;;;;;0.10;0.10;;;;;;;;;;5023675;27;93600;-73
2022/06/20 08:17:40;;;;;;;0.10;0.10;;;;;;;;;;5036796;27;93669;-72
2022/06/20 08:20:07;;;;;;;0.65;0.65;;;;;;;;;;5037607;27;91430;-74
2022/06/20 08:22:37;;;;;;;0.10;0.10;;;;;;;;;;5019276;27;94334;-74
2022/06/20 08:25:16;;;;;;;0.10;0.10;;;;;;;;;;5040169;27;93063;-73
2022/06/20 08:27:44;;;;;;;0.10;0.10;;;;;;;;;;5035172;27;94780;-73
2022/06/20 08:30:15;;;;;;;0.10;0.10;;;;;;;;;;5039466;27;94734;-73
2022/06/20 08:33:00;;;;;;;0.10;0.10;;;;;;;;;;5018665;27;92544;-74
2022/06/20 08:35:30;;;;;;;0.10;0.10;;;;;;;;;;5040105;27;93586;-74
2022/06/20 08:38:17;;;;;;;0.10;0.10;;;;;;;;;;5036832;27;93557;-74
2022/06/20 08:40:43;;;;;;;0.10;0.10;;;;;;;;;;5036306;27;92705;-74
2022/06/20 08:43:09;;;;;;;0.10;0.10;;;;;;;;;;5036744;27;93422;-74
2022/06/20 08:46:12;;;;;;;0.30;0.30;;;;;;;;;;5040613;27;92934;-73
2022/06/20 08:48:52;;;;;;;0.00;0.00;;;;;;;;;;5036942;27;92116;-75
2022/06/20 08:51:39;;;;;;;0.43;0.15;;;;;;;;;;5036787;27;93667;-75
2022/06/20 08:54:16;;;;;;;0.10;0.10;;;;;;;;;;5038162;27;95884;-74
2022/06/20 08:56:51;;;;;;;0.20;0.20;;;;;;;;;;5040085;27;95684;-74
2022/06/20 08:59:29;;;;;;;0.10;0.10;;;;;;;;;;5035744;28;93596;-74
2022/06/20 09:02:04;;;;;;;0.10;0.10;;;;;;;;;;5036234;28;93580;-73
2022/06/20 09:04:38;;;;;;;0.10;0.10;;;;;;;;;;5036321;27;94220;-74
2022/06/20 09:07:23;;;;;;;0.20;0.20;;;;;;;;;;5036311;27;94076;-73
2022/06/20 09:10:06;;;;;;;0.00;0.00;;;;;;;;;;5035964;27;92354;-76
2022/06/20 09:12:39;;;;;;;0.10;0.10;;;;;;;;;;5036959;27;93215;-75
2022/06/20 09:15:25;;;;;;;0.10;0.10;;;;;;;;;;5040029;27;93466;-74
2022/06/20 09:17:58;;;;;;;0.10;0.10;;;;;;;;;;5015602;27;93388;-73
2022/06/20 09:20:34;;;;;;;0.10;0.10;;;;;;;;;;4999593;28;97782;-74
2022/06/20 09:23:22;;;;;;;0.10;0.10;;;;;;;;;;5019513;28;92435;-75
2022/06/20 09:26:09;;;;;;;0.13;0.13;;;;;;;;;;5039591;27;93134;-74
2022/06/20 09:28:48;;;;;;;0.10;0.10;;;;;;;;;;5039402;27;92958;-74
2022/06/20 09:31:15;;;;;;;0.10;0.10;;;;;;;;;;5040006;27;92283;-74
2022/06/20 09:33:44;;;;;;;0.10;0.10;;;;;;;;;;5039538;27;93253;-74
2022/06/20 09:36:14;;;;;;;0.10;0.10;;;;;;;;;;5039202;27;94272;-74
2022/06/20 09:38:40;;;;;;;0.10;0.10;;;;;;;;;;5040242;27;91526;-74
2022/06/20 09:41:06;;;;;;;0.10;0.10;;;;;;;;;;5042411;27;92990;-73
2022/06/20 09:43:39;;;;;;;0.10;0.10;;;;;;;;;;5021580;28;92354;-73
2022/06/20 09:46:25;;;;;;;0.10;0.10;;;;;;;;;;5038033;27;95412;-73
2022/06/20 09:49:10;;;;;;;0.10;0.10;;;;;;;;;;5039406;27;93761;-74
2022/06/20 09:51:49;;;;;;;0.15;0.15;;;;;;;;;;5039326;27;92289;-74
2022/06/20 09:54:20;;;;;;;0.05;0.05;;;;;;;;;;5039384;27;93393;-74
2022/06/20 09:57:05;;;;;;;0.10;0.10;;;;;;;;;;5039373;27;93821;-74
2022/06/20 09:59:45;;;;;;;0.10;0.10;;;;;;;;;;5039494;27;92363;-75
2022/06/20 10:02:17;;;;;;;4.90;0.63;;;;;;;;;;5039535;27;93185;-71
2022/06/20 10:04:50;;;;;;;0.10;0.10;;;;;;;;;;5042523;27;93170;-71
2022/06/20 10:07:45;;;;;;;0.00;0.00;;;;;;;;;;5039293;27;92234;-71
2022/06/20 10:10:24;;;;;;;0.10;0.10;;;;;;;;;;5038821;27;93755;-71
2022/06/20 10:12:55;;;;;;;0.10;0.10;;;;;;;;;;5037362;27;94733;-71
2022/06/20 10:15:45;;;;;;;0.10;0.10;;;;;;;;;;5039455;27;96823;-70
2022/06/20 10:18:27;;;;;;;0.43;0.43;;;;;;;;;;5038879;27;93449;-71
2022/06/20 10:21:04;;;;;;;0.10;0.10;;;;;;;;;;5038618;27;93478;-72
2022/06/20 10:23:30;;;;;;;0.10;0.10;;;;;;;;;;5038888;27;93356;-71
2022/06/20 10:26:10;;;;;;;0.10;0.10;;;;;;;;;;5040144;27;93545;-69
2022/06/20 10:28:56;;;;;;;0.10;0.10;;;;;;;;;;5024038;27;92493;-69
2022/06/20 10:31:41;;;;;;;0.10;0.10;;;;;;;;;;5038829;27;92863;-70
2022/06/20 10:34:10;;;;;;;0.10;0.10;;;;;;;;;;5038052;27;92861;-71
2022/06/20 10:36:42;;;;;;;0.10;0.10;;;;;;;;;;5040663;27;93290;-71
2022/06/20 10:39:10;;;;;;;0.10;0.10;;;;;;;;;;5036620;27;95271;-71
2022/06/20 10:41:52;;;;;;;0.10;0.10;;;;;;;;;;5041110;27;92420;-71
2022/06/20 10:44:18;;;;;;;;;;;;;;;;;;5038726;27;93080;-71
2022/06/20 10:46:51;;;;;;;0.10;0.10;;;;;;;;;;5022054;27;122097;-73
2022/06/20 10:49:21;;;;;;;0.10;0.10;;;;;;;;;;5023977;27;92535;-71
2022/06/20 10:52:09;;;;;;;4.85;0.22;;;;;;;;;;5038375;27;93762;-70
2022/06/20 10:54:54;;;;;;;0.10;0.10;;;;;;;;;;5038502;27;92394;-71
2022/06/20 10:57:34;;;;;;;0.13;0.13;;;;;;;;;;5038738;27;93417;-74
2022/06/20 11:00:11;;;;;;;0.10;0.10;;;;;;;;;;5038083;27;93668;-74
2022/06/20 11:02:38;;;;;;;0.20;0.20;;;;;;;;;;5037861;27;92384;-75
2022/06/20 11:05:04;;;;;;;0.10;0.10;;;;;;;;;;5039734;27;94896;-74
2022/06/20 11:07:41;;;;;;;0.10;0.10;;;;;;;;;;5038158;27;93312;-73
2022/06/20 11:10:13;;;;;;;0.10;0.10;;;;;;;;;;5038228;27;92509;-73
2022/06/20 11:12:59;;;;;;;0.10;0.10;;;;;;;;;;5041604;27;92313;-73
2022/06/20 11:15:26;;;;;;;0.43;0.17;;;;;;;;;;5038530;28;92373;-74
2022/06/20 11:18:15;;;;;;;0.10;0.10;;;;;;;;;;5021647;28;92961;-72
2022/06/20 11:21:00;;;;;;;0.10;0.10;;;;;;;;;;5038537;28;93136;-73
2022/06/20 11:23:42;;;;;;;0.10;0.10;;;;;;;;;;5020751;28;92055;-73
2022/06/20 11:26:13;;;;;;;0.00;0.00;;;;;;;;;;5020389;28;95849;-72
2022/06/20 11:28:56;;;;;;;0.17;0.17;;;;;;;;;;5020323;28;94489;-72
2022/06/20 11:31:32;;;;;;;0.10;0.10;;;;;;;;;;5018822;28;94771;-74
2022/06/20 11:34:09;;;;;;;0.10;0.10;;;;;;;;;;5038352;28;93864;-74
2022/06/20 11:36:35;;;;;;;0.10;0.10;;;;;;;;;;5040877;28;93782;-74
2022/06/20 11:39:08;;;;;;;0.10;0.10;;;;;;;;;;5038551;28;93784;-75
2022/06/20 11:41:37;;;;;;;0.10;0.10;;;;;;;;;;5020655;28;92984;-75
2022/06/20 11:44:22;;;;;;;0.00;0.00;;;;;;;;;;5038194;28;92247;-75
2022/06/20 11:47:07;;;;;;;0.10;0.10;;;;;;;;;;5037249;27;92976;-74
2022/06/20 11:49:44;;;;;;;0.10;0.10;;;;;;;;;;5038488;28;92804;-76
2022/06/20 11:52:23;;;;;;;0.10;0.10;;;;;;;;;;5038339;28;92360;-74
2022/06/20 11:54:56;;;;;;;0.20;0.20;;;;;;;;;;5037805;28;93211;-73
2022/06/20 11:57:39;;;;;;;0.10;0.10;;;;;;;;;;5035929;28;95858;-74
2022/06/20 12:00:12;;;;;;;0.10;0.10;;;;;;;;;;5040971;28;92120;-74
2022/06/20 12:02:44;;;;;;;0.00;0.00;;;;;;;;;;5037520;28;94635;-73
2022/06/20 12:05:17;;;;;;;0.00;0.00;;;;;;;;;;5037355;28;94154;-74
2022/06/20 12:08:12;;;;;;;0.10;0.10;;;;;;;;;;5037959;28;92757;-75
2022/06/20 12:10:44;;;;;;;0.03;0.03;;;;;;;;;;5037785;28;92947;-74
2022/06/20 12:13:26;;;;;;;0.35;0.35;;;;;;;;;;5038093;28;92949;-75
2022/06/20 12:15:55;;;;;;;0.10;0.10;;;;;;;;;;5038254;28;93525;-75
2022/06/20 12:18:24;;;;;;;0.10;0.10;;;;;;;;;;5037788;28;92535;-74
2022/06/20 12:23:43;;;;;;;0.10;0.10;;;;;;;;;;5038611;28;94754;-73
2022/06/20 12:26:12;;;;;;;0.10;0.10;;;;;;;;;;5020136;28;92494;-73
2022/06/20 12:28:42;;;;;;;0.08;0.08;;;;;;;;;;5037648;28;92768;-73
2022/06/20 12:31:14;;;;;;;0.10;0.10;;;;;;;;;;5037240;28;93645;-74
2022/06/20 12:33:44;;;;;;;0.10;0.10;;;;;;;;;;5037606;28;92288;-74
2022/06/20 12:36:19;;;;;;;0.10;0.10;;;;;;;;;;5037520;28;93322;-75
2022/06/20 12:38:49;;;;;;;0.10;0.10;;;;;;;;;;5037218;28;92685;-75
2022/06/20 12:41:18;;;;;;;0.10;0.10;;;;;;;;;;5038023;28;91661;-75
2022/06/20 12:44:01;;;;;;;0.00;0.00;;;;;;;;;;5037189;28;92549;-75
2022/06/20 12:46:46;;;;;;;0.10;0.10;;;;;;;;;;5040206;28;92868;-75
2022/06/20 12:49:24;;;;;;;0.10;0.10;;;;;;;;;;5035950;28;94761;-75
2022/06/20 12:52:17;;;;;;;0.10;0.10;;;;;;;;;;5036792;28;93364;-76
2022/06/20 12:54:55;;;;;;;0.10;0.10;;;;;;;;;;5032727;28;92320;-75
2022/06/20 12:57:50;;;;;;;0.10;0.10;;;;;;;;;;5018497;28;94053;-74
2022/06/20 13:00:19;;;;;;;0.30;0.30;;;;;;;;;;5036963;28;92863;-74
2022/06/20 13:02:55;;;;;;;0.10;0.10;;;;;;;;;;5037208;28;92234;-74
2022/06/20 13:05:40;;;;;;;0.10;0.10;;;;;;;;;;5036979;28;92666;-75
2022/06/20 13:08:13;;;;;;;0.00;0.00;;;;;;;;;;5040579;28;92388;-75
2022/06/20 13:10:47;;;;;;;0.20;0.20;;;;;;;;;;5037061;28;92495;-74
2022/06/20 13:13:32;;;;;;;0.10;0.10;;;;;;;;;;5036875;28;93536;-75
2022/06/20 13:16:09;;;;;;;0.10;0.10;;;;;;;;;;5033501;27;94817;-74
2022/06/20 13:18:48;;;;;;;0.10;0.10;;;;;;;;;;5036808;27;95951;-74
2022/06/20 13:21:36;;;;;;;0.10;0.10;;;;;;;;;;5038416;27;93469;-74
2022/06/20 13:24:08;;;;;;;0.10;0.10;;;;;;;;;;5036365;27;92291;-75
2022/06/20 13:26:35;;;;;;;0.10;0.10;;;;;;;;;;5035862;27;93202;-74
2022/06/20 13:29:01;;;;;;;0.00;0.00;;;;;;;;;;5036376;27;93715;-74
2022/06/20 13:31:36;;;;;;;0.00;0.00;;;;;;;;;;5039530;27;93195;-74
2022/06/20 13:34:03;;;;;;;0.17;0.17;;;;;;;;;;5036366;27;92793;-74
2022/06/20 13:36:49;;;;;;;0.10;0.10;;;;;;;;;;5036260;27;92541;-73
2022/06/20 13:39:23;;;;;;;0.10;0.10;;;;;;;;;;5036843;27;93838;-74
2022/06/20 13:41:56;;;;;;;0.10;0.10;;;;;;;;;;5016662;28;95905;-75
2022/06/20 13:44:43;;;;;;;0.10;0.10;;;;;;;;;;5036261;27;92335;-75
2022/06/20 13:47:19;;;;;;;0.30;0.30;;;;;;;;;;5035774;27;93144;-73
2022/06/20 13:50:04;;;;;;;0.10;0.10;;;;;;;;;;5036693;27;93554;-73
2022/06/20 13:52:35;;;;;;;0.00;0.00;;;;;;;;;;5035903;27;92296;-70
2022/06/20 13:55:20;;;;;;;0.10;0.10;;;;;;;;;;5038878;27;93297;-69
2022/06/20 13:57:50;;;;;;;0.10;0.10;;;;;;;;;;5017316;28;93607;-69
2022/06/20 14:00:16;;;;;;;0.10;0.10;;;;;;;;;;5037659;27;93461;-70
2022/06/20 14:02:46;;;;;;;0.32;0.20;;;;;;;;;;5035752;27;93293;-69
2022/06/20 14:05:17;;;;;;;0.00;0.00;;;;;;;;;;5035945;28;92890;-72
2022/06/20 14:07:45;;;;;;;0.10;0.10;;;;;;;;;;5034368;27;94726;-73
2022/06/20 14:10:23;;;;;;;0.10;0.10;;;;;;;;;;5039583;27;93940;-73
2022/06/20 14:12:51;;;;;;;0.00;0.00;;;;;;;;;;5039337;27;92327;-73
2022/06/20 14:15:21;;;;;;;0.10;0.10;;;;;;;;;;5039096;27;93366;-72
2022/06/20 14:17:56;;;;;;;0.10;0.10;;;;;;;;;;5041459;27;93501;-72
2022/06/20 14:20:25;;;;;;;0.10;0.10;;;;;;;;;;5038619;27;93507;-72
2022/06/20 14:22:52;;;;;;;0.10;0.10;;;;;;;;;;5021226;27;93530;-72
2022/06/20 14:25:18;;;;;;;0.10;0.10;;;;;;;;;;5039477;27;91631;-73
2022/06/20 14:27:48;;;;;;;0.00;0.00;;;;;;;;;;5038771;27;92825;-72
2022/06/20 14:30:18;;;;;;;0.03;0.03;;;;;;;;;;5041623;27;93661;-73
2022/06/20 14:32:48;;;;;;;0.10;0.10;;;;;;;;;;5036727;27;95586;-75
2022/06/20 14:35:20;;;;;;;0.10;0.10;;;;;;;;;;5038671;27;95916;-73
2022/06/20 14:37:50;;;;;;;0.10;0.10;;;;;;;;;;5038550;27;93544;-77
2022/06/20 14:40:22;;;;;;;0.10;0.10;;;;;;;;;;5044694;27;93352;-75
2022/06/20 14:42:54;;;;;;;0.10;0.10;;;;;;;;;;5020359;27;94990;-73
2022/06/20 14:45:25;;;;;;;0.15;0.15;;;;;;;;;;5038172;27;93489;-76
2022/06/20 14:47:51;;;;;;;0.10;0.10;;;;;;;;;;5038566;27;92656;-70
2022/06/20 14:50:23;;;;;;;0.10;0.10;;;;;;;;;;5038676;27;92329;-75
2022/06/20 14:53:03;;;;;;;0.00;0.00;;;;;;;;;;5038622;27;92360;-74
2022/06/20 14:55:41;;;;;;;0.00;0.00;;;;;;;;;;5037968;27;94125;-74
2022/06/20 14:58:13;;;;;;;0.10;0.10;;;;;;;;;;5036454;27;95891;-74
2022/06/20 15:00:52;;;;;;;0.10;0.10;;;;;;;;;;5037599;27;92360;-74
2022/06/20 15:03:30;;;;;;;0.00;0.00;;;;;;;;;;5040831;27;92694;-73
2022/06/20 15:06:03;;;;;;;0.10;0.10;;;;;;;;;;5038259;27;92151;-74
2022/06/20 15:08:52;;;;;;;0.10;0.10;;;;;;;;;;5038541;27;92767;-74
2022/06/20 15:11:31;;;;;;;0.10;0.10;;;;;;;;;;5009441;28;95505;-74
2022/06/20 15:14:12;;;;;;;0.03;0.03;;;;;;;;;;5037954;27;92272;-74
2022/06/20 15:16:54;;;;;;;0.10;0.10;;;;;;;;;;5038724;27;93911;-75
2022/06/20 15:19:23;;;;;;;0.10;0.10;;;;;;;;;;5038513;27;93757;-75
2022/06/20 15:21:57;;;;;;;0.10;0.10;;;;;;;;;;5038120;27;92434;-76
2022/06/20 15:24:25;;;;;;;0.10;0.10;;;;;;;;;;5039472;27;94571;-74