Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:55;;;;;;;;;3.00;3.00;;;;;;;;5056416;28;45343;-84
2023/06/01 00:04:20;;;;;;;;;3.00;3.00;;;;;;;;5056537;28;45347;-83
2023/06/01 00:06:45;;;;;;;;;2.33;2.33;;;;;;;;5056065;28;46557;-84
2023/06/01 00:09:11;;;;;;;;;5.00;2.00;;;;;;;;5056326;28;45245;-84
2023/06/01 00:11:36;;;;;;;;;4.00;3.00;;;;;;;;5056383;28;45528;-84
2023/06/01 00:14:01;;;;;;;;;3.67;3.67;;;;;;;;5055762;28;45466;-84
2023/06/01 00:16:28;;;;;;;;;4.25;3.00;;;;;;;;5056033;28;45473;-83
2023/06/01 00:18:56;;;;;;;;;3.25;2.00;;;;;;;;5056277;28;45386;-84
2023/06/01 00:21:21;;;;;;;;;4.00;2.50;;;;;;;;5055772;28;45524;-84
2023/06/01 00:23:46;;;;;;;;;6.67;3.67;;;;;;;;5054951;28;45461;-83
2023/06/01 00:26:11;;;;;;;;;3.00;2.00;;;;;;;;5055859;28;46450;-84
2023/06/01 00:28:37;;;;;;;;;5.00;3.25;;;;;;;;5055620;28;45350;-83
2023/06/01 00:31:02;;;;;;;;;5.67;3.67;;;;;;;;5056157;28;45208;-84
2023/06/01 00:33:27;;;;;;;;;5.00;3.33;;;;;;;;5054761;28;45400;-84
2023/06/01 00:35:52;;;;;;;;;3.00;2.00;;;;;;;;5055631;28;45482;-84
2023/06/01 00:38:18;;;;;;;;;4.75;3.00;;;;;;;;5055967;28;45398;-84
2023/06/01 00:40:43;;;;;;;;;7.67;3.00;;;;;;;;5054717;28;45395;-85
2023/06/01 00:43:09;;;;;;;;;3.00;3.00;;;;;;;;5055315;28;45287;-84
2023/06/01 00:45:34;;;;;;;;;5.75;3.50;;;;;;;;5054420;28;45466;-84
2023/06/01 00:47:59;;;;;;;;;4.50;3.00;;;;;;;;5055721;28;45442;-83
2023/06/01 00:50:25;;;;;;;;;3.25;3.25;;;;;;;;5055994;28;45522;-84
2023/06/01 00:52:51;;;;;;;;;7.75;3.75;;;;;;;;5055832;28;45184;-84
2023/06/01 00:55:16;;;;;;;;;5.00;3.25;;;;;;;;5056397;28;45346;-84
2023/06/01 00:57:45;;;;;;;;;3.50;3.50;;;;;;;;5058907;28;45388;-84
2023/06/01 01:00:11;;;;;;;;;4.00;4.00;;;;;;;;5059365;28;45340;-84
2023/06/01 01:02:38;;;;;;;;;3.00;2.00;;;;;;;;5057999;28;45299;-84
2023/06/01 01:05:10;;;;;;;;;2.50;1.25;;;;;;;;5082753;28;47004;-83
2023/06/01 01:07:56;;;;;;;;;6.25;3.75;;;;;;;;5063342;28;45687;-84
2023/06/01 01:10:30;;;;;;;;;7.50;4.50;;;;;;;;5056992;28;45423;-85
2023/06/01 01:12:58;;;;;;;;;5.00;3.25;;;;;;;;5056694;28;45622;-84
2023/06/01 01:15:25;;;;;;;;;5.00;4.00;;;;;;;;5056922;28;45465;-84
2023/06/01 01:17:54;;;;;;;;;5.50;4.25;;;;;;;;5039644;28;45425;-85
2023/06/01 01:20:22;;;;;;;;;8.00;4.75;;;;;;;;5056949;28;45379;-84
2023/06/01 01:23:05;;;;;;;;;9.00;4.50;;;;;;;;5056998;28;45573;-84
2023/06/01 01:25:46;;;;;;;;;5.25;4.00;;;;;;;;5056867;28;45430;-84
2023/06/01 01:28:23;;;;;;;;;7.25;4.75;;;;;;;;5056247;28;45383;-84
2023/06/01 01:30:50;;;;;;;;;7.50;5.50;;;;;;;;5056918;28;45502;-84
2023/06/01 01:33:15;;;;;;;;;6.75;6.00;;;;;;;;5056770;28;45415;-85
2023/06/01 01:35:41;;;;;;;;;6.00;4.25;;;;;;;;5056468;28;46306;-84
2023/06/01 01:38:08;;;;;;;;;5.00;4.50;;;;;;;;5039412;28;45503;-84
2023/06/01 01:40:33;;;;;;;;;6.50;4.25;;;;;;;;5056320;28;45414;-84
2023/06/01 01:42:58;;;;;;;;;5.00;3.00;;;;;;;;5056699;28;45364;-84
2023/06/01 01:45:24;;;;;;;;;7.25;4.00;;;;;;;;5056364;28;45360;-84
2023/06/01 01:48:02;;;;;;;;;6.00;5.75;;;;;;;;5057837;28;45329;-84
2023/06/01 01:50:30;;;;;;;;;6.25;5.50;;;;;;;;5058675;28;45434;-84
2023/06/01 01:52:56;;;;;;;;;3.00;2.50;;;;;;;;5058736;28;45458;-84
2023/06/01 01:55:23;;;;;;;;;6.25;4.00;;;;;;;;5057924;28;45418;-84
2023/06/01 01:57:50;;;;;;;;;5.25;5.00;;;;;;;;5058295;28;45716;-84
2023/06/01 02:00:15;;;;;;;;;6.75;5.75;;;;;;;;5057158;28;45388;-84
2023/06/01 02:02:41;;;;;;;;;9.75;5.50;;;;;;;;5058226;28;45222;-84
2023/06/01 02:05:06;;;;;;;;;5.00;3.75;;;;;;;;5058143;28;46249;-84
2023/06/01 02:07:34;;;;;;;;;4.50;4.00;;;;;;;;5056519;28;45355;-84
2023/06/01 02:09:59;;;;;;;;;8.00;6.75;;;;;;;;5058007;28;45402;-84
2023/06/01 02:12:25;;;;;;;;;10.33;6.33;;;;;;;;5058272;28;45341;-84
2023/06/01 02:14:50;;;;;;;;;6.33;5.33;;;;;;;;5058330;28;46154;-84
2023/06/01 02:17:15;;;;;;;;;7.00;6.00;;;;;;;;5057910;28;45484;-84
2023/06/01 02:19:41;;;;;;;;;5.25;4.00;;;;;;;;5058170;28;45359;-83
2023/06/01 02:22:06;;;;;;;;;6.00;4.00;;;;;;;;5057971;28;45505;-84
2023/06/01 02:24:31;;;;;;;;;7.67;5.00;;;;;;;;5057563;28;45522;-84
2023/06/01 02:26:57;;;;;;;;;9.00;5.00;;;;;;;;5057945;28;45360;-84
2023/06/01 02:29:22;;;;;;;;;8.50;6.75;;;;;;;;5057959;28;45872;-84
2023/06/01 02:31:48;;;;;;;;;9.00;5.00;;;;;;;;5058197;28;45369;-84
2023/06/01 02:34:13;;;;;;;;;8.00;4.50;;;;;;;;5057462;28;46416;-84
2023/06/01 02:36:38;;;;;;;;;8.00;7.00;;;;;;;;5057840;28;45598;-85
2023/06/01 02:39:03;;;;;;;;;10.33;5.67;;;;;;;;5056340;28;45382;-84
2023/06/01 02:41:29;;;;;;;;;8.67;6.33;;;;;;;;5057912;28;45462;-84
2023/06/01 02:43:54;;;;;;;;;7.00;7.00;;;;;;;;5057617;28;45352;-84
2023/06/01 02:46:19;;;;;;;;;11.75;7.50;;;;;;;;5057564;28;45469;-84
2023/06/01 02:48:45;;;;;;;;;7.75;6.25;;;;;;;;5057760;28;45489;-85
2023/06/01 02:51:11;;;;;;;;;9.50;6.00;;;;;;;;5057616;28;45221;-84
2023/06/01 02:53:36;;;;;;;;;8.75;7.75;;;;;;;;5057019;28;45440;-84
2023/06/01 02:56:01;;;;;;;;;8.00;5.00;;;;;;;;5057574;28;45609;-84
2023/06/01 02:58:29;;;;;;;;;9.00;7.00;;;;;;;;5057324;28;45337;-84
2023/06/01 03:00:54;;;;;;;;;10.00;6.50;;;;;;;;5070094;28;45560;-84
2023/06/01 03:03:20;;;;;;;;;8.00;5.50;;;;;;;;5072364;28;45386;-84
2023/06/01 03:05:47;;;;;;;;;8.67;6.33;;;;;;;;5057977;28;45404;-84
2023/06/01 03:08:13;;;;;;;;;11.25;7.75;;;;;;;;5057302;28;45214;-84
2023/06/01 03:10:38;;;;;;;;;5.75;5.50;;;;;;;;5057485;28;45229;-84
2023/06/01 03:13:03;;;;;;;;;14.75;7.25;;;;;;;;5057063;28;45984;-84
2023/06/01 03:15:29;;;;;;;;;7.33;6.00;;;;;;;;5057382;28;45403;-84
2023/06/01 03:17:54;;;;;;;;;8.33;7.33;;;;;;;;5056126;28;45226;-84
2023/06/01 03:20:19;;;;;;;;;7.25;5.75;;;;;;;;5057126;28;45625;-84
2023/06/01 03:22:45;;;;;;;;;7.00;6.00;;;;;;;;5055739;28;47184;-84
2023/06/01 03:25:12;;;;;;;;;12.00;6.25;;;;;;;;5055566;28;45437;-83
2023/06/01 03:27:37;;;;;;;;;12.00;9.00;;;;;;;;5057246;28;45367;-84
2023/06/01 03:30:03;;;;;;;;;6.75;6.00;;;;;;;;5057345;28;45441;-84
2023/06/01 03:32:29;;;;;;;;;7.25;6.50;;;;;;;;5056749;28;46091;-84
2023/06/01 03:34:54;;;;;;;;;9.00;7.50;;;;;;;;5057067;28;45481;-84
2023/06/01 03:37:19;;;;;;;;;9.33;8.33;;;;;;;;5056510;28;45471;-85
2023/06/01 03:39:45;;;;;;;;;9.00;7.00;;;;;;;;5055591;28;45332;-84
2023/06/01 03:42:10;;;;;;;;;7.00;7.00;;;;;;;;5056546;28;46132;-84
2023/06/01 03:44:36;;;;;;;;;12.00;6.00;;;;;;;;5056746;28;45345;-84
2023/06/01 03:47:01;;;;;;;;;11.50;9.00;;;;;;;;5055775;28;45382;-84
2023/06/01 03:49:26;;;;;;;;;9.00;6.00;;;;;;;;5056522;28;45455;-84
2023/06/01 03:51:51;;;;;;;;;8.00;7.33;;;;;;;;5055951;28;46652;-84
2023/06/01 03:54:16;;;;;;;;;9.50;7.00;;;;;;;;5056445;28;45341;-84
2023/06/01 03:56:42;;;;;;;;;7.33;7.33;;;;;;;;5055399;28;45309;-84
2023/06/01 03:59:07;;;;;;;;;12.67;8.33;;;;;;;;5055190;28;45273;-84
2023/06/01 04:01:33;;;;;;;;;8.25;6.75;;;;;;;;5056159;28;46410;-83
2023/06/01 04:03:58;;;;;;;;;11.25;6.50;;;;;;;;5056324;28;45339;-84
2023/06/01 04:06:24;;;;;;;;;10.33;7.00;;;;;;;;5056365;28;45284;-84
2023/06/01 04:08:50;;;;;;;;;10.75;7.75;;;;;;;;5056472;28;45528;-84
2023/06/01 04:11:16;;;;;;;;;9.25;8.00;;;;;;;;5056149;28;46336;-84
2023/06/01 04:13:43;;;;;;;;;9.50;6.25;;;;;;;;5056223;28;46523;-84
2023/06/01 04:16:08;;;;;;;;;12.00;8.25;;;;;;;;5056295;28;45316;-84
2023/06/01 04:18:34;;;;;;;;;11.50;8.25;;;;;;;;5056239;28;45391;-84
2023/06/01 04:20:59;;;;;;;;;12.50;9.50;;;;;;;;5055710;28;45362;-84
2023/06/01 04:23:25;;;;;;;;;11.00;8.00;;;;;;;;5055849;28;45392;-84
2023/06/01 04:25:58;;;;;;;;;9.25;8.00;;;;;;;;5056324;28;45350;-84
2023/06/01 04:28:24;;;;;;;;;13.50;8.00;;;;;;;;5056674;28;45367;-84
2023/06/01 04:30:51;;;;;;;;;11.00;8.00;;;;;;;;5055984;28;46230;-84
2023/06/01 04:33:16;;;;;;;;;11.25;6.50;;;;;;;;5055889;28;45434;-84
2023/06/01 04:35:43;;;;;;;;;10.75;8.25;;;;;;;;5055827;28;45374;-84
2023/06/01 04:38:08;;;;;;;;;10.75;8.00;;;;;;;;5055739;28;45314;-84
2023/06/01 04:40:34;;;;;;;;;7.75;6.25;;;;;;;;5054407;28;48141;-84
2023/06/01 04:43:02;;;;;;;;;11.33;9.33;;;;;;;;5055625;28;45313;-84
2023/06/01 04:45:30;;;;;;;;;12.00;8.00;;;;;;;;5055838;28;45446;-83
2023/06/01 04:47:57;;;;;;;;;12.00;8.75;;;;;;;;5055728;28;45498;-84
2023/06/01 04:50:23;;;;;;;;;14.00;9.25;;;;;;;;5055057;28;46319;-84
2023/06/01 04:52:49;;;;;;;;;8.00;7.50;;;;;;;;5055621;28;45277;-83
2023/06/01 04:55:14;;;;;;;;;17.00;9.50;;;;;;;;5074428;28;45292;-83
2023/06/01 04:57:42;;;;;;;;;11.50;8.25;;;;;;;;5065077;28;45301;-84
2023/06/01 05:00:12;;;;;;;;;8.75;8.00;;;;;;;;5055580;28;46553;-84
2023/06/01 05:02:37;;;;;;;;;12.00;8.75;;;;;;;;5055789;28;45801;-83
2023/06/01 05:05:04;;;;;;;;;14.25;10.00;;;;;;;;5055473;28;45367;-84
2023/06/01 05:07:29;;;;;;;;;12.75;9.75;;;;;;;;5055678;28;45432;-84
2023/06/01 05:09:54;;;;;;;;;10.67;8.67;;;;;;;;5055527;28;46292;-84
2023/06/01 05:12:19;;;;;;;;;19.33;7.67;;;;;;;;5055388;28;45353;-84
2023/06/01 05:14:45;;;;;;;;;11.33;7.00;;;;;;;;5055602;28;45204;-84
2023/06/01 05:17:10;;;;;;;;;17.00;9.00;;;;;;;;5055573;28;45349;-84
2023/06/01 05:19:35;;;;;;;;;11.33;8.00;;;;;;;;5055143;28;46291;-84
2023/06/01 05:22:00;;;;;;;;;9.00;7.67;;;;;;;;5056067;28;45347;-90
2023/06/01 05:24:33;;;;;;;;;13.00;12.00;;;;;;;;5055850;28;45360;-90
2023/06/01 05:27:03;;;;;;;;;15.75;10.00;;;;;;;;5056530;28;45590;-90
2023/06/01 05:29:37;;;;;;;;;15.50;9.75;;;;;;;;5056723;28;45946;-90
2023/06/01 05:32:07;;;;;;;;;18.75;10.75;;;;;;;;5055501;28;45276;-89
2023/06/01 05:34:32;;;;;;;;;11.25;9.50;;;;;;;;5055338;28;45325;-89
2023/06/01 05:36:58;;;;;;;;;17.67;11.67;;;;;;;;5056521;28;45327;-85
2023/06/01 05:39:28;;;;;;;;;14.67;12.67;;;;;;;;5054774;28;48251;-92
2023/06/01 05:41:58;;;;;;;;;13.75;9.50;;;;;;;;5059202;28;45335;-91
2023/06/01 05:44:23;;;;;;;;;14.00;10.75;;;;;;;;5060150;28;45359;-91
2023/06/01 05:47:12;;;;;;;;;13.50;12.00;;;;;;;;5060179;28;45332;-93
2023/06/01 05:49:37;;;;;;;;;18.50;9.00;;;;;;;;5045837;28;47156;-90
2023/06/01 05:52:18;;;;;;;;;;;;;;;;;;;;;
2023/06/01 05:58:20;;;;;;;;;13.50;10.25;;;;;;;;5017722;28;45409;-92
2023/06/01 06:01:03;;;;;;;;;13.50;9.75;;;;;;;;5014878;28;45571;-92
2023/06/01 06:06:13;;;;;;;;;11.25;10.25;;;;;;;;5017832;28;45223;-89
2023/06/01 06:08:39;;;;;;;;;10.00;8.00;;;;;;;;5016946;28;45909;-87
2023/06/01 06:11:04;;;;;;;;;19.67;12.00;;;;;;;;5017682;28;46537;-87
2023/06/01 06:13:29;;;;;;;;;11.75;9.00;;;;;;;;5025298;28;45325;-90
2023/06/01 06:15:55;;;;;;;;;15.00;11.00;;;;;;;;5015579;28;47086;-89
2023/06/01 06:18:21;;;;;;;;;14.50;12.25;;;;;;;;5016480;28;45400;-89
2023/06/01 06:20:46;;;;;;;;;17.33;12.00;;;;;;;;5000366;28;47599;-89
2023/06/01 06:23:12;;;;;;;;;17.00;9.50;;;;;;;;4999848;28;45471;-89
2023/06/01 06:25:39;;;;;;;;;18.50;12.00;;;;;;;;5000588;28;45449;-88
2023/06/01 06:28:05;;;;;;;;;20.00;11.75;;;;;;;;5016829;28;45559;-89
2023/06/01 06:30:33;;;;;;;;;15.00;9.25;;;;;;;;5016631;28;46705;-89
2023/06/01 06:32:58;;;;;;;;;19.25;10.75;;;;;;;;5000166;28;46117;-89
2023/06/01 06:35:23;;;;;;;;;11.75;10.00;;;;;;;;5032287;28;45475;-89
2023/06/01 06:37:49;;;;;;;;;18.33;12.00;;;;;;;;5037828;28;45289;-88
2023/06/01 06:40:14;;;;;;;;;20.33;12.67;;;;;;;;5038815;28;45301;-89
2023/06/01 06:42:40;;;;;;;;;16.00;13.25;;;;;;;;5038207;28;45206;-89
2023/06/01 06:45:06;;;;;;;;;14.00;10.75;;;;;;;;5051629;28;45220;-89
2023/06/01 06:47:31;;;;;;;;;17.75;12.00;;;;;;;;5051859;28;45243;-88
2023/06/01 06:49:57;;;;;;;;;14.67;8.67;;;;;;;;5037461;28;46963;-89
2023/06/01 06:52:22;;;;;;;;;17.00;10.50;;;;;;;;5044457;28;45549;-88
2023/06/01 06:54:50;;;;;;;;;14.75;11.75;;;;;;;;5050406;28;45389;-88
2023/06/01 06:57:18;;;;;;;;;16.00;10.25;;;;;;;;5038412;28;45495;-89
2023/06/01 06:59:44;;;;;;;;;14.50;13.00;;;;;;;;5036826;28;46111;-89
2023/06/01 07:02:09;;;;;;;;;17.00;12.00;;;;;;;;5038889;28;45455;-90
2023/06/01 07:04:34;;;;;;;;;18.25;11.50;;;;;;;;5042202;28;45290;-91
2023/06/01 07:07:04;;;;;;;;;12.33;9.00;;;;;;;;5050658;28;45376;-90
2023/06/01 07:09:29;;;;;;;;;13.50;11.50;;;;;;;;5048064;28;46478;-89
2023/06/01 07:11:57;;;;;;;;;20.00;12.75;;;;;;;;5054404;28;45514;-91
2023/06/01 07:14:22;;;;;;;;;13.25;10.75;;;;;;;;5053939;28;45422;-90
2023/06/01 07:16:51;;;;;;;;;15.00;11.33;;;;;;;;5054064;28;45600;-90
2023/06/01 07:19:16;;;;;;;;;11.50;9.75;;;;;;;;5057073;28;45319;-91
2023/06/01 07:21:45;;;;;;;;;13.25;10.50;;;;;;;;5056735;28;45687;-90
2023/06/01 07:24:10;;;;;;;;;16.50;11.50;;;;;;;;5056847;28;45353;-91
2023/06/01 07:26:36;;;;;;;;;12.75;9.00;;;;;;;;5055326;28;45580;-91
2023/06/01 07:29:01;;;;;;;;;20.25;10.50;;;;;;;;5055849;28;46364;-91
2023/06/01 07:31:27;;;;;;;;;10.00;10.00;;;;;;;;5054667;28;45361;-91
2023/06/01 07:33:53;;;;;;;;;20.00;12.00;;;;;;;;5056511;28;45356;-91
2023/06/01 07:36:23;;;;;;;;;10.50;8.75;;;;;;;;5056615;28;45559;-92
2023/06/01 07:38:48;;;;;;;;;9.50;9.50;;;;;;;;5056264;28;45733;-91
2023/06/01 07:41:16;;;;;;;;;12.00;9.00;;;;;;;;5055787;28;46474;-92
2023/06/01 07:43:41;;;;;;;;;11.75;10.25;;;;;;;;5054822;28;45606;-91
2023/06/01 07:46:15;;;;;;;;;10.00;9.00;;;;;;;;5055981;28;45485;-92
2023/06/01 07:48:47;;;;;;;;;11.50;7.50;;;;;;;;5053299;28;48385;-90
2023/06/01 07:51:15;;;;;;;;;14.00;9.25;;;;;;;;5054788;28;46657;-89
2023/06/01 07:53:40;;;;;;;;;14.50;9.00;;;;;;;;5055864;28;45601;-92
2023/06/01 07:56:06;;;;;;;;;10.67;8.00;;;;;;;;5055039;28;45539;-89
2023/06/01 07:58:31;;;;;;;;;13.25;10.25;;;;;;;;5048668;28;47706;-86
2023/06/01 08:00:57;;;;;;;;;10.67;8.00;;;;;;;;5051724;28;45791;-86
2023/06/01 08:03:25;;;;;;;;;15.00;9.00;;;;;;;;5047415;28;45455;-87
2023/06/01 08:05:51;;;;;;;;;11.00;7.75;;;;;;;;5053522;28;45470;-85
2023/06/01 08:08:17;;;;;;;;;11.25;9.00;;;;;;;;5053575;28;47236;-88
2023/06/01 08:10:42;;;;;;;;;11.25;9.75;;;;;;;;5054197;28;45476;-88
2023/06/01 08:13:07;;;;;;;;;15.25;11.00;;;;;;;;5053715;28;45697;-88
2023/06/01 08:15:34;;;;;;;;;5.00;4.00;;;;;;;;5053771;28;45475;-88
2023/06/01 08:17:59;;;;;;;;;11.00;9.50;;;;;;;;5053756;28;47012;-87
2023/06/01 08:20:26;;;;;;;;;16.50;10.00;;;;;;;;5053787;28;45518;-88
2023/06/01 08:22:51;;;;;;;;;12.50;10.00;;;;;;;;5054158;28;45460;-87
2023/06/01 08:25:17;;;;;;;;;6.00;5.33;;;;;;;;5053778;28;45491;-88
2023/06/01 08:27:46;;;;;;;;;11.00;9.00;;;;;;;;5053503;28;46191;-88
2023/06/01 08:30:11;;;;;;;;;17.00;9.00;;;;;;;;5054651;28;45455;-88
2023/06/01 08:32:40;;;;;;;;;13.00;8.75;;;;;;;;5072955;28;45026;-88
2023/06/01 08:35:06;;;;;;;;;11.00;9.00;;;;;;;;5059475;28;45320;-89
2023/06/01 08:37:31;;;;;;;;;14.50;10.75;;;;;;;;5051848;28;47886;-87
2023/06/01 08:39:59;;;;;;;;;7.00;7.00;;;;;;;;5045374;28;45628;-88
2023/06/01 08:42:26;;;;;;;;;11.50;10.00;;;;;;;;5052073;28;45392;-88
2023/06/01 08:44:53;;;;;;;;;12.00;9.00;;;;;;;;5052532;28;45558;-88
2023/06/01 08:47:19;;;;;;;;;9.50;6.50;;;;;;;;5052222;28;45609;-87
2023/06/01 08:49:45;;;;;;;;;10.75;8.75;;;;;;;;5052248;28;45479;-87
2023/06/01 08:52:13;;;;;;;;;15.50;11.50;;;;;;;;5053036;28;45418;-87
2023/06/01 08:54:48;;;;;;;;;9.75;7.00;;;;;;;;5052080;28;45536;-88
2023/06/01 08:57:16;;;;;;;;;12.00;8.25;;;;;;;;5050161;28;47940;-86
2023/06/01 09:00:09;;;;;;;;;10.00;8.25;;;;;;;;5038418;28;46964;-94
2023/06/01 09:02:46;;;;;;;;;17.75;11.00;;;;;;;;5053025;28;45407;-91
2023/06/01 09:05:14;;;;;;;;;14.00;10.75;;;;;;;;5053004;28;46650;-94
2023/06/01 09:07:49;;;;;;;;;10.50;9.00;;;;;;;;5052720;28;48436;-93
2023/06/01 09:10:14;;;;;;;;;16.25;8.75;;;;;;;;5049069;28;45814;-93
2023/06/01 09:12:55;;;;;;;;;10.00;9.00;;;;;;;;5053174;28;45882;-92
2023/06/01 09:15:21;;;;;;;;;7.50;7.25;;;;;;;;5050696;28;46747;-91
2023/06/01 09:17:48;;;;;;;;;16.00;9.75;;;;;;;;5061242;28;47295;-92
2023/06/01 09:20:27;;;;;;;;;11.50;9.50;;;;;;;;5055161;28;45852;-92
2023/06/01 09:22:55;;;;;;;;;10.25;8.00;;;;;;;;5048523;28;45268;-93
2023/06/01 09:25:26;;;;;;;;;11.50;7.00;;;;;;;;5058477;28;45277;-93
2023/06/01 09:27:52;;;;;;;;;12.00;8.00;;;;;;;;5060006;28;46257;-93
2023/06/01 09:30:21;;;;;;;;;15.25;9.75;;;;;;;;5059729;28;45532;-92
2023/06/01 09:32:55;;;;;;;;;10.50;8.00;;;;;;;;5052056;28;45168;-92
2023/06/01 09:35:42;;;;;;;;;10.25;9.00;;;;;;;;5059411;28;45193;-92
2023/06/01 09:38:11;;;;;;;;;10.25;8.25;;;;;;;;5059519;28;45403;-92
2023/06/01 09:40:37;;;;;;;;;8.75;7.75;;;;;;;;5043433;28;45757;-93
2023/06/01 09:43:03;;;;;;;;;15.25;8.25;;;;;;;;5058204;28;45353;-91
2023/06/01 09:45:30;;;;;;;;;7.67;7.67;;;;;;;;5059627;28;45428;-93
2023/06/01 09:48:18;;;;;;;;;13.50;7.50;;;;;;;;5050993;28;45406;-93
2023/06/01 09:50:43;;;;;;;;;9.75;8.00;;;;;;;;5057448;28;45381;-92
2023/06/01 09:53:09;;;;;;;;;9.75;7.25;;;;;;;;5060202;28;45395;-91
2023/06/01 09:55:55;;;;;;;;;8.25;7.75;;;;;;;;5057749;28;45475;-90
2023/06/01 09:58:21;;;;;;;;;8.50;6.50;;;;;;;;5044181;28;47043;-91
2023/06/01 10:00:47;;;;;;;;;8.25;7.50;;;;;;;;5044253;28;45554;-91
2023/06/01 10:03:16;;;;;;;;;12.75;11.75;;;;;;;;5058694;28;45644;-90
2023/06/01 10:05:45;;;;;;;;;13.75;9.75;;;;;;;;5048454;28;45328;-90
2023/06/01 10:08:15;;;;;;;;;13.75;8.00;;;;;;;;5050296;28;48010;-91
2023/06/01 10:10:43;;;;;;;;;11.00;6.50;;;;;;;;5049912;28;45388;-91
2023/06/01 10:13:12;;;;;;;;;10.00;6.25;;;;;;;;5054248;28;45351;-91
2023/06/01 10:15:40;;;;;;;;;11.00;6.75;;;;;;;;5089675;27;45440;-92
2023/06/01 10:18:08;;;;;;;;;11.00;8.50;;;;;;;;5058987;28;46500;-92
2023/06/01 10:20:37;;;;;;;;;13.75;7.75;;;;;;;;5061749;28;45481;-91
2023/06/01 10:23:02;;;;;;;;;10.00;8.25;;;;;;;;5073880;28;45213;-92
2023/06/01 10:28:25;;;;;;;;;8.00;7.00;;;;;;;;5053010;28;46245;-91
2023/06/01 10:31:08;;;;;;;;;7.50;6.00;;;;;;;;5059246;28;45240;-91
2023/06/01 10:33:55;;;;;;;;;8.00;8.00;;;;;;;;5058267;28;45275;-92
2023/06/01 10:36:21;;;;;;;;;8.25;6.25;;;;;;;;5058847;28;45178;-92
2023/06/01 10:38:49;;;;;;;;;4.33;4.33;;;;;;;;5056582;28;48027;-91
2023/06/01 10:41:28;;;;;;;;;8.25;7.75;;;;;;;;5062833;28;45315;-92
2023/06/01 10:43:54;;;;;;;;;8.00;6.00;;;;;;;;5059976;28;45256;-91
2023/06/01 10:46:31;;;;;;;;;8.00;6.50;;;;;;;;5078030;28;45380;-91
2023/06/01 10:48:57;;;;;;;;;11.75;7.00;;;;;;;;5071993;27;46612;-91
2023/06/01 10:51:27;;;;;;;;;10.00;7.25;;;;;;;;5058395;28;45386;-91
2023/06/01 10:54:15;;;;;;;;;8.25;7.00;;;;;;;;5057963;28;45555;-91
2023/06/01 10:56:46;;;;;;;;;10.00;8.00;;;;;;;;5053833;28;45408;-91
2023/06/01 10:59:15;;;;;;;;;4.50;4.50;;;;;;;;5051397;28;48372;-91
2023/06/01 11:01:41;;;;;;;;;10.00;6.25;;;;;;;;5059608;28;45379;-91
2023/06/01 11:04:13;;;;;;;;;7.00;4.75;;;;;;;;5056967;28;45268;-92
2023/06/01 11:06:48;;;;;;;;;8.00;7.00;;;;;;;;5056422;28;45238;-93
2023/06/01 11:09:15;;;;;;;;;13.25;7.00;;;;;;;;5047352;28;45507;-90
2023/06/01 11:11:58;;;;;;;;;11.00;8.25;;;;;;;;5057843;28;45761;-92
2023/06/01 11:14:24;;;;;;;;;10.25;5.25;;;;;;;;5056542;28;45253;-90
2023/06/01 11:16:50;;;;;;;;;6.00;6.00;;;;;;;;5058790;28;45462;-91
2023/06/01 11:19:35;;;;;;;;;6.25;4.75;;;;;;;;5057935;28;46383;-90
2023/06/01 11:22:03;;;;;;;;;7.75;5.75;;;;;;;;5057302;28;45447;-90
2023/06/01 11:24:33;;;;;;;;;13.00;7.00;;;;;;;;5059816;28;45359;-89
2023/06/01 11:27:12;;;;;;;;;6.25;5.75;;;;;;;;5059813;28;45445;-91
2023/06/01 11:29:49;;;;;;;;;6.50;5.00;;;;;;;;5060074;28;45363;-90
2023/06/01 11:32:30;;;;;;;;;9.25;6.25;;;;;;;;5057788;28;45288;-92
2023/06/01 11:35:15;;;;;;;;;7.00;6.25;;;;;;;;5044579;28;45520;-89
2023/06/01 11:37:40;;;;;;;;;8.25;6.00;;;;;;;;5067363;28;45370;-91
2023/06/01 11:40:10;;;;;;;;;6.50;5.50;;;;;;;;5076771;27;46288;-90
2023/06/01 11:42:36;;;;;;;;;5.25;5.25;;;;;;;;5055767;28;45295;-89
2023/06/01 11:45:04;;;;;;;;;5.00;4.00;;;;;;;;5053301;28;45565;-88
2023/06/01 11:47:30;;;;;;;;;5.75;4.00;;;;;;;;5042279;28;45424;-90
2023/06/01 11:49:56;;;;;;;;;4.50;4.00;;;;;;;;5037303;28;46091;-88
2023/06/01 11:52:24;;;;;;;;;4.75;4.75;;;;;;;;5055262;28;45292;-90
2023/06/01 11:54:51;;;;;;;;;8.00;5.50;;;;;;;;5057901;28;45321;-89
2023/06/01 11:57:19;;;;;;;;;5.75;3.25;;;;;;;;5056905;28;45521;-90
2023/06/01 11:59:45;;;;;;;;;5.00;5.00;;;;;;;;5057133;28;45483;-90
2023/06/01 12:02:27;;;;;;;;;4.25;3.00;;;;;;;;5057106;28;45385;-89
2023/06/01 12:05:01;;;;;;;;;4.75;3.75;;;;;;;;5049577;28;45296;-87
2023/06/01 12:07:27;;;;;;;;;2.75;2.50;;;;;;;;5039534;28;45556;-84
2023/06/01 12:09:56;;;;;;;;;5.00;3.00;;;;;;;;5051859;28;45538;-84
2023/06/01 12:12:23;;;;;;;;;6.25;3.75;;;;;;;;5049743;28;45458;-84
2023/06/01 12:14:49;;;;;;;;;6.25;5.75;;;;;;;;5052366;28;45482;-86
2023/06/01 12:17:14;;;;;;;;;7.00;4.00;;;;;;;;5051123;28;45424;-85
2023/06/01 12:19:47;;;;;;;;;6.75;4.00;;;;;;;;5067526;28;46499;-86
2023/06/01 12:22:12;;;;;;;;;13.50;11.50;;;;;;;;5067283;28;46062;-85
2023/06/01 12:24:38;;;;;;;;;5.50;4.50;;;;;;;;5050976;28;45381;-85
2023/06/01 12:27:12;;;;;;;;;4.00;3.75;;;;;;;;5051442;28;45472;-84
2023/06/01 12:29:42;;;;;;;;;5.75;3.00;;;;;;;;5047216;28;46458;-84
2023/06/01 12:32:08;;;;;;;;;8.75;4.00;;;;;;;;5047366;28;45928;-84
2023/06/01 12:34:35;;;;;;;;;5.75;3.50;;;;;;;;5048204;28;45771;-85
2023/06/01 12:37:11;;;;;;;;;5.00;3.25;;;;;;;;5048456;28;45619;-84
2023/06/01 12:39:40;;;;;;;;;7.00;4.75;;;;;;;;5048027;28;46414;-82
2023/06/01 12:42:06;;;;;;;;;5.75;4.00;;;;;;;;5050666;28;46382;-83
2023/06/01 12:44:32;;;;;;;;;6.00;4.00;;;;;;;;5049343;28;45608;-83
2023/06/01 12:46:58;;;;;;;;;6.75;4.00;;;;;;;;5053103;28;45250;-84
2023/06/01 12:49:24;;;;;;;;;3.25;3.25;;;;;;;;5053352;28;45486;-83
2023/06/01 12:51:49;;;;;;;;;6.00;3.00;;;;;;;;5057757;28;45266;-84
2023/06/01 12:54:14;;;;;;;;;3.50;3.50;;;;;;;;5058185;28;45375;-87
2023/06/01 12:56:40;;;;;;;;;4.00;3.75;;;;;;;;5058724;28;45257;-87
2023/06/01 12:59:06;;;;;;;;;3.75;3.25;;;;;;;;5057915;28;46968;-86
2023/06/01 13:01:31;;;;;;;;;6.50;3.50;;;;;;;;5058111;28;45932;-85
2023/06/01 13:03:57;;;;;;;;;5.67;4.00;;;;;;;;5058144;28;45510;-85
2023/06/01 13:06:22;;;;;;;;;6.00;5.00;;;;;;;;5056837;28;45475;-84
2023/06/01 13:08:48;;;;;;;;;8.67;5.00;;;;;;;;5058205;28;45386;-84
2023/06/01 13:11:13;;;;;;;;;4.50;3.00;;;;;;;;5052901;28;45448;-85
2023/06/01 13:13:39;;;;;;;;;4.00;4.00;;;;;;;;5050760;28;45333;-85
2023/06/01 13:16:04;;;;;;;;;5.33;4.00;;;;;;;;5057785;28;45521;-86
2023/06/01 13:18:29;;;;;;;;;6.00;5.50;;;;;;;;5056041;28;46909;-85
2023/06/01 13:20:56;;;;;;;;;3.33;3.00;;;;;;;;5056604;28;45781;-85
2023/06/01 13:23:21;;;;;;;;;4.00;3.00;;;;;;;;5053855;28;45493;-87
2023/06/01 13:25:47;;;;;;;;;3.75;3.00;;;;;;;;5060347;27;45312;-84
2023/06/01 13:28:12;;;;;;;;;3.50;3.50;;;;;;;;5058929;28;46884;-85
2023/06/01 13:30:38;;;;;;;;;6.50;3.75;;;;;;;;5057848;28;45542;-86
2023/06/01 13:33:04;;;;;;;;;4.75;3.75;;;;;;;;5057649;28;45415;-83
2023/06/01 13:35:29;;;;;;;;;4.00;4.00;;;;;;;;5055465;28;45347;-83
2023/06/01 13:37:55;;;;;;;;;12.50;9.25;;;;;;;;5052160;28;46151;-82
2023/06/01 13:40:22;;;;;;;;;5.75;3.50;;;;;;;;5055091;28;45316;-83
2023/06/01 13:42:48;;;;;;;;;5.00;3.25;;;;;;;;5052516;28;45333;-83
2023/06/01 13:45:14;;;;;;;;;2.75;2.75;;;;;;;;5050297;28;45410;-84
2023/06/01 13:47:39;;;;;;;;;4.00;4.00;;;;;;;;5053699;28;47190;-86
2023/06/01 13:50:04;;;;;;;;;4.00;3.67;;;;;;;;5057329;28;45277;-85
2023/06/01 13:52:30;;;;;;;;;0.75;0.75;;;;;;;;5054411;28;45528;-85
2023/06/01 13:54:55;;;;;;;;;5.00;4.00;;;;;;;;5054932;28;45491;-84
2023/06/01 13:57:20;;;;;;;;;6.00;4.50;;;;;;;;5054022;28;46996;-82
2023/06/01 13:59:45;;;;;;;;;4.00;4.00;;;;;;;;5056441;28;45434;-82
2023/06/01 14:02:11;;;;;;;;;4.33;3.00;;;;;;;;5052609;28;45378;-82
2023/06/01 14:04:36;;;;;;;;;3.50;3.50;;;;;;;;5056691;28;45366;-83
2023/06/01 14:07:01;;;;;;;;;3.75;2.00;;;;;;;;5057479;28;45486;-87
2023/06/01 14:09:27;;;;;;;;;3.00;3.00;;;;;;;;5053951;28;45355;-85
2023/06/01 14:11:52;;;;;;;;;5.67;5.00;;;;;;;;5056556;28;45424;-86
2023/06/01 14:14:17;;;;;;;;;5.00;3.00;;;;;;;;5054689;28;45446;-84
2023/06/01 14:16:42;;;;;;;;;4.00;3.33;;;;;;;;5056559;28;45492;-85
2023/06/01 14:19:07;;;;;;;;;5.00;2.00;;;;;;;;5045324;28;45621;-86
2023/06/01 14:21:34;;;;;;;;;4.00;2.33;;;;;;;;5045988;28;45328;-85
2023/06/01 14:23:59;;;;;;;;;3.25;3.25;;;;;;;;5065790;28;45423;-85
2023/06/01 14:26:25;;;;;;;;;4.75;4.00;;;;;;;;5072438;28;46801;-86
2023/06/01 14:28:50;;;;;;;;;4.75;4.75;;;;;;;;5053730;28;45455;-87
2023/06/01 14:31:16;;;;;;;;;5.00;4.00;;;;;;;;5056981;28;45363;-86
2023/06/01 14:33:41;;;;;;;;;6.00;4.00;;;;;;;;5058261;27;45472;-88
2023/06/01 14:36:06;;;;;;;;;2.25;2.25;;;;;;;;5069399;28;48159;-87
2023/06/01 14:38:31;;;;;;;;;4.00;3.25;;;;;;;;5054881;28;45285;-86
2023/06/01 14:40:57;;;;;;;;;2.33;2.33;;;;;;;;5065871;28;46220;-87
2023/06/01 14:43:22;;;;;;;;;4.00;3.00;;;;;;;;5050443;28;45195;-87
2023/06/01 14:45:47;;;;;;;;;4.00;3.00;;;;;;;;5056489;28;45305;-86
2023/06/01 14:48:12;;;;;;;;;7.00;4.00;;;;;;;;5052994;28;45922;-86