Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:39;;;;;;;22.77;3.88;;;11.90;99.90;;;;;;5072087;28;20066;-68
2022/09/17 00:03:04;;;;;;;25.42;3.30;;;11.80;99.90;;;;;;5072107;28;20040;-68
2022/09/17 00:05:30;;;;;;;10.73;2.45;;;11.80;99.90;;;;;;5071909;28;20507;-68
2022/09/17 00:07:56;;;;;;;17.52;3.17;;;11.80;99.90;;;;;;5072429;28;20041;-68
2022/09/17 00:10:23;;;;;;;26.13;3.20;;;11.70;99.90;;;;;;5071032;28;20043;-68
2022/09/17 00:12:49;;;;;;;19.00;2.63;;;11.60;99.90;;;;;;5072176;28;20040;-68
2022/09/17 00:15:15;;;;;;;17.60;3.03;;;11.70;99.90;;;;;;5071795;28;20040;-68
2022/09/17 00:17:42;;;;;;;21.15;3.75;;;11.60;99.90;;;;;;5071831;28;20064;-68
2022/09/17 00:20:12;;;;;;;17.60;3.70;;;11.60;99.90;;;;;;5072054;28;20516;-68
2022/09/17 00:22:38;;;;;;;19.80;3.85;;;11.70;99.90;;;;;;5070735;28;20044;-68
2022/09/17 00:25:05;;;;;;;23.10;4.10;;;11.70;99.90;;;;;;5071848;28;20052;-67
2022/09/17 00:27:31;;;;;;;29.20;4.13;;;11.60;99.90;;;;;;5071948;28;20044;-68
2022/09/17 00:29:56;;;;;;;20.15;4.15;;;11.60;99.90;;;;;;5071984;28;20085;-68
2022/09/17 00:32:22;;;;;;;18.52;3.63;;;11.60;99.90;;;;;;5069581;28;20040;-68
2022/09/17 00:34:51;;;;;;;18.38;3.25;;;11.50;99.90;;;;;;5071796;28;20512;-68
2022/09/17 00:37:17;;;;;;;18.50;3.25;;;11.40;99.90;;;;;;5071723;28;20040;-68
2022/09/17 00:39:43;;;;;;;23.83;3.25;;;11.50;99.90;;;;;;5053822;28;20115;-68
2022/09/17 00:42:11;;;;;;;15.20;3.38;;;11.40;99.90;;;;;;5071671;28;20116;-68
2022/09/17 00:44:48;;;;;;;19.25;3.20;;;11.40;99.90;;;;;;5071517;28;20056;-67
2022/09/17 00:47:22;;;;;;;26.60;3.08;;;11.40;99.90;;;;;;5070471;28;20586;-68
2022/09/17 00:49:51;;;;;;;17.55;2.60;;;11.40;99.90;;;;;;5070445;28;20047;-68
2022/09/17 00:52:21;;;;;;;12.43;2.30;;;11.30;99.90;;;;;;5053659;28;20404;-68
2022/09/17 00:54:55;;;;;;;21.45;3.30;;;11.30;99.90;;;;;;5071499;28;20048;-68
2022/09/17 00:57:20;;;;;;;17.05;2.65;;;11.30;99.90;;;;;;5071577;28;20044;-68
2022/09/17 00:59:46;;;;;;;16.42;3.08;;;11.40;99.90;;;;;;5071669;28;20040;-67
2022/09/17 01:02:12;;;;;;;11.98;2.30;;;11.30;99.90;;;;;;5071675;28;20043;-67
2022/09/17 01:04:38;;;;;;;16.17;3.15;;;11.40;99.90;;;;;;5070345;28;20036;-67
2022/09/17 01:07:27;;;;;;;10.50;2.60;;;11.40;99.90;;;;;;5071504;28;20044;-67
2022/09/17 01:10:00;;;;;;;10.50;2.47;;;11.40;99.90;;;;;;5071439;28;20126;-68
2022/09/17 01:12:50;;;;;;;16.45;3.63;;;11.40;99.90;;;;;;5071685;28;20155;-68
2022/09/17 01:15:41;;;;;;;20.77;3.25;;;11.40;99.90;;;;;;5071161;28;20064;-67
2022/09/17 01:18:21;;;;;;;21.73;2.65;;;11.30;99.90;;;;;;5071285;28;20509;-67
2022/09/17 01:21:15;;;;;;;17.52;3.05;;;11.30;99.90;;;;;;5071683;28;20044;-67
2022/09/17 01:24:21;;;;;;;18.63;2.45;;;11.30;99.90;;;;;;5071404;28;20078;-68
2022/09/17 01:27:21;;;;;;;16.75;3.03;;;11.30;99.90;;;;;;5070112;28;20488;-68
2022/09/17 01:30:14;;;;;;;17.55;2.28;;;11.30;99.90;;;;;;5071501;28;20041;-68
2022/09/17 01:32:52;;;;;;;13.60;2.65;;;11.30;99.90;;;;;;5070110;28;20113;-68
2022/09/17 01:35:22;;;;;;;23.23;2.30;;;11.20;99.90;;;;;;5069722;28;20041;-68
2022/09/17 01:38:10;;;;;;;11.95;2.20;;;11.20;99.90;;;;;;5071349;28;20413;-67
2022/09/17 01:40:50;;;;;;;19.45;3.10;;;11.20;99.90;;;;;;5058776;28;20056;-67
2022/09/17 01:43:34;;;;;;;13.10;2.72;;;11.20;99.90;;;;;;5073553;28;20063;-67
2022/09/17 01:46:12;;;;;;;14.70;2.92;;;11.20;99.90;;;;;;5074746;28;20040;-67
2022/09/17 01:48:43;;;;;;;13.85;2.90;;;11.20;99.90;;;;;;5074967;28;20041;-67
2022/09/17 01:51:19;;;;;;;16.30;3.10;;;11.20;99.90;;;;;;5074934;28;20123;-67
2022/09/17 01:54:03;;;;;;;13.50;3.00;;;11.20;99.90;;;;;;5074516;28;20044;-68
2022/09/17 01:56:47;;;;;;;15.93;3.10;;;11.10;99.90;;;;;;5074956;28;20070;-67
2022/09/17 01:59:34;;;;;;;17.80;3.63;;;11.20;99.90;;;;;;5073506;28;20048;-67
2022/09/17 02:02:09;;;;;;;20.23;3.58;;;11.20;99.90;;;;;;5074551;28;20101;-67
2022/09/17 02:04:47;;;;;;;24.05;3.58;;;11.20;99.90;;;;;;5074421;28;20485;-67
2022/09/17 02:07:19;;;;;;;22.73;3.47;;;11.20;99.90;;;;;;5074742;28;20054;-67
2022/09/17 02:10:17;;;;;;;19.73;3.50;;;11.20;99.90;;;;;;5073276;28;20036;-67
2022/09/17 02:12:48;;;;;;;17.55;4.25;;;11.20;99.90;;;;;;5063538;28;20167;-67
2022/09/17 02:15:20;;;;;;;12.15;2.97;;;11.20;99.90;;;;;;5074106;28;20044;-67
2022/09/17 02:17:49;;;;;;;13.43;2.50;;;11.20;99.90;;;;;;5073067;28;20037;-67
2022/09/17 02:20:17;;;;;;;16.95;2.50;;;11.20;99.90;;;;;;5074351;28;20051;-67
2022/09/17 02:22:55;;;;;;;12.57;2.63;;;11.20;99.90;;;;;;5074146;28;20393;-67
2022/09/17 02:25:39;;;;;;;11.55;2.67;;;11.20;99.90;;;;;;5074175;28;20032;-67
2022/09/17 02:28:26;;;;;;;17.58;2.35;;;11.20;99.90;;;;;;5074381;28;20408;-67
2022/09/17 02:30:53;;;;;;;12.30;2.53;;;11.20;99.90;;;;;;5074147;28;20036;-67
2022/09/17 02:33:19;;;;;;;20.40;2.42;;;11.10;99.90;;;;;;5074134;28;20409;-67
2022/09/17 02:35:46;;;;;;;14.68;2.50;;;11.10;99.90;;;;;;5072872;28;20583;-67
2022/09/17 02:38:12;;;;;;;10.82;2.17;;;11.10;99.90;;;;;;5072679;28;20040;-67
2022/09/17 02:40:47;;;;;;;20.45;2.70;;;11.10;99.90;;;;;;5072882;28;20078;-67
2022/09/17 02:43:30;;;;;;;20.08;2.70;;;11.10;99.90;;;;;;5073951;28;20044;-67
2022/09/17 02:46:10;;;;;;;16.77;2.40;;;11.10;99.90;;;;;;5073592;28;20511;-67
2022/09/17 02:49:01;;;;;;;18.63;3.40;;;11.10;99.90;;;;;;5074016;28;20045;-67
2022/09/17 02:51:43;;;;;;;18.35;3.50;;;11.10;99.90;;;;;;5073892;28;20040;-67
2022/09/17 02:54:24;;;;;;;;;;;11.10;99.90;;;;;;5073158;28;20044;-67
2022/09/17 02:57:14;;;;;;;15.45;3.15;;;11.10;99.90;;;;;;5073562;28;20445;-67
2022/09/17 03:00:08;;;;;;;13.35;2.75;;;11.10;99.90;;;;;;5073630;28;20028;-67
2022/09/17 03:02:39;;;;;;;10.30;2.10;;;11.10;99.90;;;;;;5073728;28;20036;-67
2022/09/17 03:05:07;;;;;;;6.05;1.95;;;11.10;99.90;;;;;;5073257;28;20036;-67
2022/09/17 03:07:32;;;;;;;10.55;2.70;;;11.00;99.90;;;;;;5073632;28;20409;-67
2022/09/17 03:09:59;;;;;;;11.00;2.10;;;11.10;99.90;;;;;;5073353;28;20048;-67
2022/09/17 03:12:25;;;;;;;15.75;2.25;;;11.00;99.90;;;;;;5073331;28;20044;-67
2022/09/17 03:14:51;;;;;;;19.05;2.42;;;11.00;99.90;;;;;;5072790;28;20076;-67
2022/09/17 03:17:16;;;;;;;7.53;2.08;;;11.10;99.90;;;;;;5073427;28;20076;-67
2022/09/17 03:19:42;;;;;;;12.98;1.92;;;11.10;99.90;;;;;;5073345;28;20433;-67
2022/09/17 03:22:07;;;;;;;15.27;2.75;;;11.20;99.90;;;;;;5071843;28;20408;-66
2022/09/17 03:24:33;;;;;;;11.18;2.22;;;11.20;99.90;;;;;;5072862;28;20432;-67
2022/09/17 03:26:59;;;;;;;15.05;1.95;;;11.20;99.90;;;;;;5073102;28;20495;-66
2022/09/17 03:29:24;;;;;;;11.95;2.40;;;11.20;99.90;;;;;;5072833;28;20040;-66
2022/09/17 03:31:50;;;;;;;12.15;2.08;;;11.20;99.90;;;;;;5073202;28;20043;-66
2022/09/17 03:34:16;;;;;;;16.95;2.25;;;11.20;99.90;;;;;;5072677;28;20404;-66
2022/09/17 03:36:42;;;;;;;14.90;2.00;;;11.20;99.90;;;;;;5072923;28;20036;-66
2022/09/17 03:39:07;;;;;;;9.25;1.95;;;11.10;99.90;;;;;;5072739;28;20041;-66
2022/09/17 03:41:33;;;;;;;17.75;3.50;;;11.20;99.90;;;;;;5072820;28;20115;-66
2022/09/17 03:43:58;;;;;;;11.00;1.90;;;11.20;99.90;;;;;;5072200;28;20028;-66
2022/09/17 03:46:24;;;;;;;9.75;1.75;;;11.10;99.90;;;;;;5072931;28;20040;-66
2022/09/17 03:48:49;;;;;;;12.57;2.00;;;11.10;99.90;;;;;;5072780;28;20044;-66
2022/09/17 03:51:15;;;;;;;10.80;2.53;;;11.10;99.90;;;;;;5072766;28;20093;-66
2022/09/17 03:53:40;;;;;;;12.93;2.00;;;11.10;99.90;;;;;;5072379;28;20381;-66
2022/09/17 03:56:06;;;;;;;8.63;2.00;;;11.10;99.90;;;;;;5072365;28;20374;-66
2022/09/17 03:58:32;;;;;;;12.13;2.03;;;11.00;99.90;;;;;;5072290;28;20123;-67
2022/09/17 04:00:58;;;;;;;5.93;1.70;;;11.00;99.90;;;;;;5071075;28;20037;-66
2022/09/17 04:03:24;;;;;;;17.60;2.03;;;11.00;99.90;;;;;;5071099;28;20116;-66
2022/09/17 04:05:50;;;;;;;12.93;2.30;;;11.00;99.90;;;;;;5072037;28;20040;-66
2022/09/17 04:08:16;;;;;;;7.13;2.58;;;11.00;99.90;;;;;;5072320;28;20523;-66
2022/09/17 04:10:43;;;;;;;14.00;2.20;;;11.00;99.90;;;;;;5072184;28;20036;-66
2022/09/17 04:13:09;;;;;;;8.30;2.08;;;11.00;99.90;;;;;;5071927;28;20112;-66
2022/09/17 04:15:34;;;;;;;11.10;1.90;;;11.00;99.90;;;;;;5071857;28;20523;-66
2022/09/17 04:18:00;;;;;;;9.40;2.10;;;11.00;99.90;;;;;;5070766;28;20087;-66
2022/09/17 04:20:26;;;;;;;11.60;2.33;;;10.90;99.90;;;;;;5072214;28;20033;-66
2022/09/17 04:22:52;;;;;;;9.68;1.67;;;10.90;99.90;;;;;;5072132;28;20047;-66
2022/09/17 04:25:18;;;;;;;10.55;2.10;;;10.90;99.90;;;;;;5071804;28;20041;-66
2022/09/17 04:27:44;;;;;;;10.63;1.92;;;10.90;99.90;;;;;;5071939;28;20062;-66
2022/09/17 04:30:10;;;;;;;8.23;2.03;;;10.80;99.90;;;;;;5072197;28;20072;-66
2022/09/17 04:32:36;;;;;;;12.88;2.40;;;10.80;99.90;;;;;;5072074;28;20040;-66
2022/09/17 04:35:03;;;;;;;10.35;1.98;;;11.00;99.90;;;;;;5071739;28;20519;-66
2022/09/17 04:37:29;;;;;;;15.82;2.30;;;11.00;99.90;;;;;;5071937;28;20090;-66
2022/09/17 04:39:54;;;;;;;15.63;2.40;;;11.00;99.90;;;;;;5071772;28;20439;-66
2022/09/17 04:42:20;;;;;;;8.60;1.90;;;11.00;99.90;;;;;;5071624;28;20040;-66
2022/09/17 04:44:45;;;;;;;12.20;1.80;;;11.00;99.90;;;;;;5071683;28;20028;-66
2022/09/17 04:47:11;;;;;;;16.75;2.28;;;11.00;99.90;;;;;;5071991;28;20040;-67
2022/09/17 04:49:36;;;;;;;12.57;2.22;;;11.00;99.90;;;;;;5071840;28;20046;-66
2022/09/17 04:52:02;;;;;;;12.15;2.05;;;11.10;99.90;;;;;;5071832;28;20076;-66
2022/09/17 04:54:27;;;;;;;16.73;2.65;;;11.00;99.90;;;;;;5071332;28;20040;-66
2022/09/17 04:56:53;;;;;;;16.85;2.63;;;11.00;99.90;;;;;;5071488;28;20037;-66
2022/09/17 04:59:18;;;;;;;8.07;1.67;;;11.00;99.90;;;;;;5071911;28;20120;-67
2022/09/17 05:01:44;;;;;;;17.60;2.30;;;11.00;99.90;;;;;;5071770;28;20174;-67
2022/09/17 05:04:10;;;;;;;13.35;2.00;;;11.00;99.90;;;;;;5070220;28;20119;-68
2022/09/17 05:06:35;;;;;;;9.77;2.75;;;11.00;99.90;;;;;;5071640;28;20494;-67
2022/09/17 05:09:01;;;;;;;14.32;2.42;;;11.00;99.90;;;;;;5069609;28;20124;-67
2022/09/17 05:11:27;;;;;;;12.88;2.20;;;11.00;99.90;;;;;;5070062;28;20120;-67
2022/09/17 05:13:53;;;;;;;9.43;1.77;;;11.00;99.90;;;;;;5071304;28;20040;-67
2022/09/17 05:16:19;;;;;;;12.18;2.28;;;11.00;99.90;;;;;;5071458;28;20037;-67
2022/09/17 05:18:44;;;;;;;13.85;2.60;;;11.00;99.90;;;;;;5074697;28;20116;-67
2022/09/17 05:21:10;;;;;;;11.07;2.78;;;11.00;99.90;;;;;;5074238;28;20496;-67
2022/09/17 05:23:35;;;;;;;10.38;2.65;;;11.00;99.90;;;;;;5075524;28;20132;-67
2022/09/17 05:26:01;;;;;;;7.85;2.20;;;11.00;99.90;;;;;;5075011;28;20028;-67
2022/09/17 05:28:27;;;;;;;11.45;3.30;;;11.00;99.90;;;;;;5075546;28;20075;-67
2022/09/17 05:30:53;;;;;;;9.30;2.20;;;11.00;99.90;;;;;;5075447;28;20036;-67
2022/09/17 05:33:19;;;;;;;7.25;1.83;;;11.00;99.90;;;;;;5075251;28;20078;-67
2022/09/17 05:35:45;;;;;;;11.23;2.55;;;11.00;99.90;;;;;;5074891;28;20561;-67
2022/09/17 05:38:10;;;;;;;10.48;2.28;;;11.00;99.90;;;;;;5075080;28;20060;-67
2022/09/17 05:40:37;;;;;;;10.70;2.20;;;11.00;99.90;;;;;;5074821;28;20033;-67
2022/09/17 05:43:05;;;;;;;11.10;2.30;;;11.00;99.90;;;;;;5075267;28;20044;-67
2022/09/17 05:45:32;;;;;;;10.35;2.33;;;11.00;99.90;;;;;;5074894;28;20051;-67
2022/09/17 05:48:00;;;;;;;8.60;2.53;;;11.00;99.90;;;;;;5075090;28;20041;-67
2022/09/17 05:50:26;;;;;;;11.60;2.20;;;11.00;99.90;;;;;;5073672;28;20040;-67
2022/09/17 05:52:53;;;;;;;9.45;2.05;;;11.10;99.90;;;;;;5074831;28;20078;-67
2022/09/17 05:55:19;;;;;;;12.38;1.65;;;11.10;99.90;;;;;;5074440;28;20044;-67
2022/09/17 05:57:45;;;;;;;12.63;2.67;;;11.10;99.90;;;;;;5074710;28;20044;-67
2022/09/17 06:00:11;;;;;;;13.25;2.35;;;11.10;99.90;;;;;;5074880;28;20037;-67
2022/09/17 06:02:37;;;;;;;13.10;1.90;;;11.10;99.90;;;;;;5074725;28;20036;-67
2022/09/17 06:05:03;;;;;;;9.52;1.80;;;11.10;99.90;;;;;;5074401;28;20065;-67
2022/09/17 06:07:29;;;;;;;5.55;1.52;;;11.10;99.90;;;;;;5074564;28;20101;-67
2022/09/17 06:09:54;;;;;;;8.70;1.63;;;11.20;99.90;;;;;;5073211;28;20443;-67
2022/09/17 06:12:22;;;;;;;10.02;1.85;;;11.20;99.90;;;;;;5074447;28;20063;-67
2022/09/17 06:14:47;;;;;;;12.80;1.90;;;11.10;99.90;;;;;;5072854;28;20036;-67
2022/09/17 06:17:13;;;;;;;8.20;1.90;;;11.10;99.90;;;;;;5073297;28;20044;-67
2022/09/17 06:19:39;;;;;;;5.22;1.70;;;11.10;99.90;;;;;;5056751;28;20044;-67
2022/09/17 06:22:04;;;;;;;14.32;2.33;;;11.10;99.90;;;;;;5073187;28;20028;-67
2022/09/17 06:24:31;;;;;;;12.48;2.30;;;11.20;99.90;;;;;;5073939;28;20044;-67
2022/09/17 06:26:57;;;;;;;16.13;1.88;;;11.10;99.90;;;;;;5072968;28;20044;-67
2022/09/17 06:29:23;;;;;;;7.78;1.90;;;11.20;99.90;;;;;;5072849;28;20040;-67
2022/09/17 06:31:48;;;;;;;8.80;2.35;;;11.10;99.90;;;;;;5073189;28;20109;-67
2022/09/17 06:34:15;;;;;;;11.40;2.00;;;11.00;99.90;;;;;;5073842;28;20033;-69
2022/09/17 06:36:40;;;;;;;13.57;2.40;;;11.00;99.90;;;;;;5073948;28;20502;-68
2022/09/17 06:39:06;;;;;;;16.08;2.75;;;11.10;99.90;;;;;;5072898;28;20124;-68
2022/09/17 06:41:32;;;;;;;12.10;2.22;;;11.00;99.90;;;;;;5074166;28;20040;-68
2022/09/17 06:43:58;;;;;;;7.32;2.42;;;11.00;99.90;;;;;;5073797;28;20033;-68
2022/09/17 06:46:23;;;;;;;14.85;4.05;;;11.00;99.90;;;;;;5074095;28;20036;-68
2022/09/17 06:48:49;;;;;;;19.85;3.97;;;11.10;99.90;;;;;;5073937;28;20036;-68
2022/09/17 06:51:15;;;;;;;14.98;3.20;;;11.10;99.90;;;;;;5072732;28;20118;-68
2022/09/17 06:53:40;;;;;;;8.90;2.55;;;11.10;99.90;;;;;;5073508;28;20135;-68
2022/09/17 06:56:07;;;;;;;7.43;1.60;;;11.30;99.90;;;;;;5073763;28;20036;-68
2022/09/17 06:58:40;;;;;;;8.57;2.00;;;11.30;99.90;;;;;;5072386;28;20036;-68
2022/09/17 07:01:06;;;;;;;10.20;1.63;;;11.40;99.90;;;;;;5073809;28;20037;-68
2022/09/17 07:03:33;;;;;;;6.88;1.88;;;11.30;99.90;;;;;;5073507;28;20390;-69
2022/09/17 07:05:58;;;;;;;4.72;1.88;;;11.30;99.90;;;;;;5073159;28;20505;-68
2022/09/17 07:08:25;;;;;;;8.98;1.80;;;11.30;99.90;;;;;;5073611;28;20036;-68
2022/09/17 07:10:50;;;;;;;10.27;1.63;;;11.40;99.90;;;;;;5073561;28;20094;-68
2022/09/17 07:13:16;;;;;;;11.10;1.98;;;11.40;99.90;;;;;;5073250;28;20036;-68
2022/09/17 07:15:41;;;;;;;7.88;1.90;;;11.30;99.90;;;;;;5072998;28;20036;-68
2022/09/17 07:18:09;;;;;;;9.15;1.60;;;11.30;99.90;;;;;;5071865;28;20040;-68
2022/09/17 07:20:35;;;;;;;12.55;2.15;;;11.40;99.90;;;;;;5073192;28;20045;-68
2022/09/17 07:23:00;;;;;;;7.07;1.85;;;11.40;99.90;;;;;;5071921;28;20388;-68
2022/09/17 07:25:26;;;;;;;9.10;1.80;;;11.50;99.90;;;;;;5071711;28;20051;-68
2022/09/17 07:27:52;;;;;;;13.25;1.90;;;11.50;99.90;;;;;;5073195;28;20060;-68
2022/09/17 07:30:19;;;;;;;12.93;2.15;;;11.50;99.90;;;;;;5071999;28;20511;-67
2022/09/17 07:32:45;;;;;;;10.43;1.90;;;11.60;99.90;;;;;;5072877;28;20452;-67
2022/09/17 07:35:11;;;;;;;5.63;1.52;;;11.70;99.90;;;;;;5079316;28;20067;-67
2022/09/17 07:37:37;;;;;;;13.02;2.05;;;11.80;99.90;;;;;;5090325;28;20068;-67
2022/09/17 07:40:06;;;;;;;9.10;1.98;;;11.90;99.90;;;;;;5092305;28;20463;-68
2022/09/17 07:42:32;;;;;;;12.25;2.30;;;11.90;99.90;;;;;;5091653;28;20524;-68
2022/09/17 07:44:58;;;;;;;10.35;1.70;;;11.90;99.90;;;;;;5086585;28;20109;-68
2022/09/17 07:47:24;;;;;;;7.57;2.10;;;11.90;99.90;;;;;;5082432;28;20115;-68
2022/09/17 07:49:49;;;;;;;8.32;1.80;;;11.90;99.90;;;;;;5091676;28;20139;-67
2022/09/17 07:52:15;;;;;;;11.68;1.80;;;12.00;99.90;;;;;;5092709;28;20097;-68
2022/09/17 07:54:41;;;;;;;10.18;1.60;;;12.10;99.90;;;;;;5092698;28;20040;-69
2022/09/17 07:57:07;;;;;;;9.95;1.60;;;12.10;99.90;;;;;;5092843;28;20044;-68
2022/09/17 07:59:32;;;;;;;9.85;1.60;;;12.10;99.90;;;;;;5092825;28;20411;-68
2022/09/17 08:01:58;;;;;;;7.18;1.55;;;12.10;99.90;;;;;;5092668;28;20043;-68
2022/09/17 08:04:23;;;;;;;9.02;1.80;;;12.10;99.90;;;;;;5091128;28;20042;-68
2022/09/17 08:06:49;;;;;;;9.20;1.70;;;12.10;99.90;;;;;;5080223;28;20078;-68
2022/09/17 08:09:15;;;;;;;5.72;1.30;;;12.10;99.90;;;;;;5079640;28;20040;-68
2022/09/17 08:11:42;;;;;;;11.88;1.70;;;12.10;99.90;;;;;;5082737;28;20033;-68
2022/09/17 08:14:12;;;;;;;7.40;1.50;;;12.10;99.90;;;;;;5078814;28;20028;-68
2022/09/17 08:16:39;;;;;;;8.85;1.33;;;12.20;99.90;;;;;;5079069;28;20028;-68
2022/09/17 08:19:05;;;;;;;5.80;1.00;;;12.20;99.90;;;;;;5077885;28;20052;-68
2022/09/17 08:21:31;;;;;;;5.25;1.38;;;12.20;99.90;;;;;;5086009;28;20044;-67
2022/09/17 08:23:57;;;;;;;10.82;1.30;;;12.40;99.90;;;;;;5092010;28;20407;-68
2022/09/17 08:26:24;;;;;;;11.45;1.77;;;12.40;99.90;;;;;;5092184;28;20505;-68
2022/09/17 08:28:53;;;;;;;7.50;1.52;;;12.40;99.90;;;;;;5091053;28;20044;-68
2022/09/17 08:31:21;;;;;;;7.88;1.20;;;12.40;99.90;;;;;;5092158;28;20123;-69
2022/09/17 08:33:47;;;;;;;4.00;0.95;;;12.30;99.90;;;;;;5091925;28;20047;-69
2022/09/17 08:36:15;;;;;;;3.42;1.05;;;12.30;99.90;;;;;;5092198;28;20044;-69
2022/09/17 08:38:41;;;;;;;4.90;1.33;;;12.30;99.90;;;;;;5090560;28;20051;-70
2022/09/17 08:41:26;;;;;;;6.35;1.15;;;12.40;99.90;;;;;;5092030;28;20032;-69
2022/09/17 08:44:06;;;;;;;5.95;1.30;;;12.40;99.90;;;;;;5091553;28;20044;-69
2022/09/17 08:46:43;;;;;;;5.10;1.10;;;12.50;99.90;;;;;;5092260;28;20408;-69
2022/09/17 08:49:22;;;;;;;5.30;1.23;;;12.60;99.90;;;;;;5092088;28;20031;-69
2022/09/17 08:52:04;;;;;;;5.93;1.20;;;12.60;99.90;;;;;;5091274;28;20054;-69
2022/09/17 08:54:56;;;;;;;8.57;1.67;;;12.50;99.90;;;;;;5091784;28;20115;-69
2022/09/17 08:57:44;;;;;;;4.00;0.95;;;12.50;99.90;;;;;;5091973;28;20290;-69
2022/09/17 09:00:17;;;;;;;6.03;1.75;;;12.50;99.90;;;;;;5091972;28;20473;-69
2022/09/17 09:03:12;;;;;;;5.00;1.10;;;12.50;99.90;;;;;;5091768;28;20032;-68
2022/09/17 09:05:51;;;;;;;6.57;1.23;;;12.60;99.90;;;;;;5091845;28;20081;-69
2022/09/17 09:08:32;;;;;;;5.43;1.17;;;12.50;99.90;;;;;;5091986;28;20128;-69
2022/09/17 09:11:01;;;;;;;4.03;1.10;;;12.60;99.90;;;;;;5090695;28;20403;-69
2022/09/17 09:13:43;;;;;;;2.25;1.00;;;12.60;99.90;;;;;;5091794;28;20048;-68
2022/09/17 09:16:25;;;;;;;6.95;1.13;;;12.60;99.90;;;;;;5091768;28;20068;-68
2022/09/17 09:18:54;;;;;;;7.97;1.25;;;12.70;99.90;;;;;;5090379;28;20484;-68
2022/09/17 09:21:26;;;;;;;6.93;1.63;;;12.70;99.90;;;;;;5091501;28;20082;-69
2022/09/17 09:23:57;;;;;;;3.90;1.30;;;12.70;99.90;;;;;;5090318;28;20087;-69
2022/09/17 09:26:56;;;;;;;8.07;1.23;;;12.70;99.90;;;;;;5086940;28;20553;-69
2022/09/17 09:29:46;;;;;;;7.95;1.25;;;12.80;99.90;;;;;;5080306;28;20036;-69
2022/09/17 09:32:17;;;;;;;8.70;1.27;;;12.80;99.90;;;;;;5082731;28;20039;-69
2022/09/17 09:34:44;;;;;;;5.63;1.35;;;12.90;99.90;;;;;;5079042;28;20415;-69
2022/09/17 09:37:20;;;;;;;5.65;1.10;;;12.90;99.90;;;;;;5078774;28;20044;-69
2022/09/17 09:39:50;;;;;;;3.75;1.15;;;13.00;99.90;;;;;;5071418;28;20040;-68
2022/09/17 09:42:26;;;;;;;5.03;0.90;;;13.00;99.90;;;;;;5082414;28;20449;-68
2022/09/17 09:45:00;;;;;;;6.32;1.10;;;13.00;99.90;;;;;;5077738;28;20397;-68
2022/09/17 09:47:34;;;;;;;7.80;1.42;;;13.00;99.90;;;;;;5090178;28;20416;-65
2022/09/17 09:50:23;;;;;;;4.25;1.13;;;13.20;99.90;;;;;;5091354;28;20044;-65
2022/09/17 09:53:22;;;;;;;3.65;1.08;;;13.50;99.90;;;;;;5090011;28;20046;-68
2022/09/17 09:56:03;;;;;;;11.38;1.08;;;13.40;99.90;;;;;;5091203;28;20040;-67
2022/09/17 09:58:39;;;;;;;3.60;1.15;;;13.50;99.90;;;;;;5091151;28;20044;-67
2022/09/17 10:01:19;;;;;;;6.68;1.33;;;13.50;99.90;;;;;;5090123;28;20484;-67
2022/09/17 10:03:46;;;;;;;6.05;1.30;;;13.60;99.90;;;;;;5092220;28;20173;-67
2022/09/17 10:06:15;;;;;;;7.32;1.10;;;13.50;99.90;;;;;;5095067;28;20473;-67
2022/09/17 10:09:01;;;;;;;7.88;1.40;;;13.60;99.90;;;;;;5094815;28;20046;-68
2022/09/17 10:11:34;;;;;;;4.25;1.00;;;13.60;99.90;;;;;;5080725;28;20059;-68
2022/09/17 10:14:13;;;;;;;2.88;1.15;;;13.70;99.90;;;;;;5093260;28;20040;-67
2022/09/17 10:16:39;;;;;;;6.50;1.00;;;13.70;99.90;;;;;;5093517;28;20123;-67
2022/09/17 10:19:04;;;;;;;6.78;1.02;;;13.70;99.90;;;;;;5094543;28;20124;-67
2022/09/17 10:21:33;;;;;;;3.92;1.23;;;13.80;99.90;;;;;;5094588;28;20127;-67
2022/09/17 10:24:01;;;;;;;5.43;1.15;;;13.70;99.90;;;;;;5092846;28;20480;-67
2022/09/17 10:26:31;;;;;;;5.25;1.10;;;13.70;99.90;;;;;;5094659;28;20029;-68
2022/09/17 10:28:59;;;;;;;3.15;1.20;;;13.50;99.90;;;;;;5094602;28;20051;-67
2022/09/17 10:31:25;;;;;;;2.70;0.82;;;13.60;99.90;;;;;;5094484;28;20050;-68
2022/09/17 10:34:01;;;;;;;6.65;1.25;;;13.60;99.90;;;;;;5092881;28;20496;-68
2022/09/17 10:36:43;;;;;;;7.05;0.93;;;13.60;99.90;;;;;;5076547;28;20079;-68
2022/09/17 10:39:29;;;;;;;4.70;1.17;;;13.60;99.90;;;;;;5092873;28;20048;-68
2022/09/17 10:42:04;;;;;;;6.28;1.00;;;13.70;99.90;;;;;;5094256;28;20269;-68
2022/09/17 10:44:35;;;;;;;6.43;1.10;;;13.70;99.90;;;;;;5092684;28;20076;-68
2022/09/17 10:47:12;;;;;;;5.60;1.20;;;13.80;99.90;;;;;;5093866;28;20047;-68
2022/09/17 10:49:42;;;;;;;4.57;1.20;;;13.80;99.90;;;;;;5094095;28;20032;-68
2022/09/17 10:52:33;;;;;;;6.88;1.40;;;13.70;99.90;;;;;;5075891;28;20043;-68
2022/09/17 10:55:14;;;;;;;4.18;0.80;;;13.70;99.90;;;;;;5094160;28;20046;-68
2022/09/17 10:57:54;;;;;;;3.22;1.20;;;13.70;99.90;;;;;;5092727;28;20048;-69
2022/09/17 11:00:22;;;;;;;2.78;1.08;;;13.70;99.90;;;;;;5094001;28;20412;-68
2022/09/17 11:03:16;;;;;;;6.03;1.13;;;13.70;99.90;;;;;;5088932;28;20487;-69
2022/09/17 11:06:02;;;;;;;6.18;1.20;;;13.70;99.90;;;;;;5072018;28;20048;-69
2022/09/17 11:08:35;;;;;;;6.13;1.48;;;13.70;99.90;;;;;;5072286;28;20048;-69
2022/09/17 11:11:15;;;;;;;8.35;1.58;;;13.80;99.90;;;;;;5073433;28;20041;-69
2022/09/17 11:13:54;;;;;;;8.38;1.30;;;13.80;99.90;;;;;;5073054;28;20044;-69
2022/09/17 11:16:29;;;;;;;9.13;1.40;;;13.80;99.90;;;;;;5072595;28;20493;-69
2022/09/17 11:19:18;;;;;;;9.65;1.17;;;13.90;99.90;;;;;;5055241;28;20067;-70
2022/09/17 11:22:09;;;;;;;10.60;2.65;;;14.00;99.90;;;;;;5073103;28;20032;-69
2022/09/17 11:24:52;;;;;;;7.38;1.73;;;14.00;99.90;;;;;;5072903;28;20481;-69
2022/09/17 11:27:36;;;;;;;;;;;14.10;99.90;;;;;;5073678;28;20048;-69
2022/09/17 11:30:09;;;;;;;8.50;1.60;;;14.10;99.90;;;;;;5073107;28;19916;-69
2022/09/17 11:33:14;;;;;;;10.30;1.48;;;14.30;99.90;;;;;;5072825;28;20049;-69
2022/09/17 11:35:49;;;;;;;9.30;1.20;;;14.20;99.90;;;;;;5071427;28;20048;-70
2022/09/17 11:38:34;;;;;;;10.18;1.60;;;13.40;99.90;;;;;;5054818;28;20119;-72
2022/09/17 11:41:11;;;;;;;7.25;1.52;;;13.30;99.90;;;;;;5077059;28;20037;-72
2022/09/17 11:43:43;;;;;;;7.80;1.17;;;13.20;99.90;;;;;;5080367;28;20054;-73
2022/09/17 11:46:18;;;;;;;4.53;1.10;;;13.10;99.90;;;;;;5081438;28;20032;-73
2022/09/17 11:49:27;;;;;;;4.13;1.27;;;13.00;99.90;;;;;;5081882;28;20036;-71
2022/09/17 11:51:57;;;;;;;6.40;1.15;;;13.10;99.90;;;;;;5078137;28;20032;-70
2022/09/17 11:54:32;;;;;;;4.97;1.40;;;13.10;99.90;;;;;;5072340;28;20083;-71
2022/09/17 11:57:06;;;;;;;6.45;1.50;;;13.00;99.90;;;;;;5072009;28;20094;-69
2022/09/17 11:59:39;;;;;;;3.17;1.10;;;13.10;99.90;;;;;;5089522;28;20352;-70
2022/09/17 12:02:08;;;;;;;6.15;1.42;;;13.00;99.90;;;;;;5090251;28;20039;-71
2022/09/17 12:04:40;;;;;;;4.43;1.30;;;13.10;99.90;;;;;;5070923;28;20040;-70
2022/09/17 12:27:58;;;;;;;6.40;1.73;;;13.20;99.90;;;;;;5130213;27;20294;-71
2022/09/17 12:30:31;;;;;;;6.90;1.50;;;13.20;99.90;;;;;;5130384;27;20046;-71
2022/09/17 12:33:19;;;;;;;11.05;1.95;;;13.20;99.90;;;;;;5130098;27;20039;-70
2022/09/17 12:35:59;;;;;;;6.22;1.75;;;13.30;99.90;;;;;;5129760;27;20039;-71
2022/09/17 12:39:02;;;;;;;6.22;1.55;;;13.20;99.90;;;;;;5130114;27;20040;-71
2022/09/17 12:42:11;;;;;;;7.25;1.60;;;13.30;99.90;;;;;;5130150;27;20157;-70
2022/09/17 12:44:58;;;;;;;26.67;3.00;;;13.30;99.90;;;;;;5086395;28;20116;-71
2022/09/17 12:47:45;;;;;;;19.25;1.80;;;13.30;99.90;;;;;;5085975;28;20040;-72
2022/09/17 12:50:20;;;;;;;6.40;1.40;;;13.30;99.90;;;;;;5086513;28;20048;-70
2022/09/17 12:53:15;;;;;;;15.45;2.40;;;13.30;99.90;;;;;;5069652;28;20040;-71
2022/09/17 12:55:58;;;;;;;12.52;2.08;;;13.30;99.90;;;;;;5086239;28;20044;-71
2022/09/17 12:58:34;;;;;;;10.20;1.92;;;13.30;99.90;;;;;;5086519;28;20123;-71
2022/09/17 13:01:12;;;;;;;8.93;2.45;;;13.40;99.90;;;;;;5086402;28;20295;-70
2022/09/17 13:04:17;;;;;;;11.45;1.77;;;13.50;99.90;;;;;;5069576;28;20169;-70
2022/09/17 13:07:13;;;;;;;12.82;2.42;;;13.50;99.90;;;;;;4990082;28;20112;-70
2022/09/17 13:10:00;;;;;;;15.10;2.40;;;13.60;99.90;;;;;;5006385;28;20046;-71
2022/09/17 13:12:42;;;;;;;6.75;1.60;;;13.70;99.90;;;;;;4990077;28;20093;-71
2022/09/17 13:15:29;;;;;;;11.15;1.90;;;13.70;99.90;;;;;;5005359;28;20449;-71
2022/09/17 13:18:13;;;;;;;10.27;2.33;;;13.60;99.90;;;;;;5045850;28;20484;-71
2022/09/17 13:21:13;;;;;;;7.28;1.42;;;13.60;99.90;;;;;;5045985;28;20041;-71
2022/09/17 13:23:47;;;;;;;9.88;1.90;;;13.70;99.90;;;;;;5045542;28;20061;-71
2022/09/17 13:26:17;;;;;;;11.40;1.88;;;13.60;99.90;;;;;;5045649;28;20057;-71
2022/09/17 13:28:51;;;;;;;11.20;2.10;;;13.60;99.90;;;;;;5045883;28;20096;-72
2022/09/17 13:31:40;;;;;;;10.32;1.98;;;13.60;99.90;;;;;;5029248;28;20053;-72