Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:02;;;;;;;4.25;2.60;;;;;;;21.18;31.68;101816.16;5035864;27;98500;-63
2023/06/05 00:03:29;;;;;;;6.38;1.95;;;;;;;21.15;31.86;101821.69;5024422;27;98996;-64
2023/06/05 00:05:56;;;;;;;4.65;2.25;;;;;;;21.31;30.95;101823.34;5033719;27;98889;-63
2023/06/05 00:08:22;;;;;;;5.70;2.25;;;;;;;21.22;30.06;101823.94;5031579;27;96820;-63
2023/06/05 00:10:50;;;;;;;5.95;1.83;;;;;;;21.30;30.27;101824.31;5033303;27;99119;-63
2023/06/05 00:13:16;;;;;;;3.30;1.70;;;;;;;21.43;29.90;101821.69;5039362;27;99455;-62
2023/06/05 00:15:42;;;;;;;3.72;1.77;;;;;;;21.39;29.07;101820.19;5037295;27;99139;-63
2023/06/05 00:18:09;;;;;;;3.20;1.95;;;;;;;21.33;29.38;101825.94;5033358;27;97077;-63
2023/06/05 00:20:36;;;;;;;4.90;2.00;;;;;;;21.17;30.61;101825.19;5034515;27;99260;-63
2023/06/05 00:23:02;;;;;;;4.22;2.28;;;;;;;21.28;30.52;101833.41;5032099;27;98974;-62
2023/06/05 00:25:29;;;;;;;2.00;1.73;;;;;;;21.21;31.26;101824.00;5030527;27;101890;-63
2023/06/05 00:27:56;;;;;;;3.65;1.88;;;;;;;21.15;31.27;101821.69;5027570;27;97054;-63
2023/06/05 00:30:23;;;;;;;3.78;1.98;;;;;;;20.98;32.24;101826.31;5029834;27;97727;-63
2023/06/05 00:32:49;;;;;;;6.38;1.45;;;;;;;21.06;32.12;101829.38;5036657;27;98288;-62
2023/06/05 00:35:16;;;;;;;3.88;1.58;;;;;;;21.06;31.96;101826.69;5033196;27;99378;-63
2023/06/05 00:37:43;;;;;;;3.72;2.03;;;;;;;20.85;31.87;101838.75;5030966;27;97222;-62
2023/06/05 00:40:10;;;;;;;3.58;1.50;;;;;;;20.98;32.52;101831.69;5032184;27;98366;-63
2023/06/05 00:42:36;;;;;;;4.43;1.80;;;;;;;21.13;31.86;101826.31;5032284;27;98867;-63
2023/06/05 00:45:05;;;;;;;2.03;1.50;;;;;;;21.29;29.44;101830.66;5029762;27;98804;-64
2023/06/05 00:47:33;;;;;;;1.35;1.00;;;;;;;21.45;28.45;101830.53;5029441;27;96923;-63
2023/06/05 00:50:00;;;;;;;2.15;1.48;;;;;;;21.55;28.83;101831.66;5030828;27;96793;-64
2023/06/05 00:52:28;;;;;;;1.70;1.38;;;;;;;21.63;28.26;101823.09;5029262;27;99496;-62
2023/06/05 00:54:55;;;;;;;5.05;1.20;;;;;;;21.51;28.65;101823.91;5030994;27;99438;-63
2023/06/05 00:57:24;;;;;;;1.95;1.50;;;;;;;21.63;28.09;101826.66;5033863;27;97006;-63
2023/06/05 00:59:53;;;;;;;2.10;0.90;;;;;;;21.49;28.33;101829.38;5033288;27;97448;-63
2023/06/05 01:02:20;;;;;;;7.00;1.48;;;;;;;21.59;27.98;101822.47;5029528;27;98881;-63
2023/06/05 01:04:47;;;;;;;5.00;1.55;;;;;;;21.45;28.21;101823.34;5034429;27;99349;-63
2023/06/05 01:07:16;;;;;;;2.85;1.15;;;;;;;21.57;28.22;101818.13;5029559;27;97157;-63
2023/06/05 01:09:44;;;;;;;4.05;1.25;;;;;;;21.47;28.35;101820.53;5031381;27;97000;-63
2023/06/05 01:12:18;;;;;;;2.15;1.00;;;;;;;21.55;28.41;101817.34;5034132;27;98927;-63
2023/06/05 01:14:49;;;;;;;1.95;1.20;;;;;;;21.44;28.48;101823.44;5032575;27;98794;-63
2023/06/05 01:17:18;;;;;;;5.45;1.10;;;;;;;21.42;28.53;101817.28;5034031;27;96815;-63
2023/06/05 01:19:49;;;;;;;3.08;1.20;;;;;;;21.47;28.40;101815.16;5031566;27;96789;-63
2023/06/05 01:22:16;;;;;;;2.30;1.10;;;;;;;21.32;28.72;101813.47;5034396;27;99674;-62
2023/06/05 01:24:44;;;;;;;1.83;1.10;;;;;;;21.19;29.10;101818.75;5032089;27;99053;-62
2023/06/05 01:27:16;;;;;;;1.92;0.95;;;;;;;21.17;29.21;101817.13;5026006;27;97721;-64
2023/06/05 01:29:53;;;;;;;3.53;1.30;;;;;;;21.04;29.74;101812.47;5033265;27;96958;-63
2023/06/05 01:32:26;;;;;;;2.20;1.10;;;;;;;21.01;30.23;101819.84;5033410;27;99495;-63
2023/06/05 01:34:54;;;;;;;3.67;1.33;;;;;;;21.04;30.71;101817.84;5030082;27;99569;-64
2023/06/05 01:37:24;;;;;;;3.95;1.20;;;;;;;20.73;31.62;101818.03;5032202;27;96714;-63
2023/06/05 01:39:55;;;;;;;4.85;1.63;;;;;;;20.79;31.19;101816.78;5029860;27;98616;-62
2023/06/05 01:42:23;;;;;;;3.90;1.45;;;;;;;20.46;33.06;101822.38;5036574;27;99421;-62
2023/06/05 01:44:50;;;;;;;5.85;1.35;;;;;;;20.39;33.35;101813.81;5031739;27;99028;-62
2023/06/05 01:47:17;;;;;;;4.57;1.40;;;;;;;20.36;33.69;101818.50;5032669;27;96905;-62
2023/06/05 01:49:43;;;;;;;1.45;1.20;;;;;;;20.31;33.67;101808.00;5028834;27;97248;-63
2023/06/05 01:52:10;;;;;;;3.40;1.30;;;;;;;20.41;33.29;101813.72;5024970;27;99442;-62
2023/06/05 01:54:38;;;;;;;6.03;1.65;;;;;;;20.30;33.33;101811.63;5026454;27;99026;-62
2023/06/05 01:57:06;;;;;;;3.53;1.50;;;;;;;20.40;32.72;101814.69;5029596;27;96819;-62
2023/06/05 01:59:33;;;;;;;3.20;1.15;;;;;;;20.10;33.03;101811.94;5036512;27;97183;-62
2023/06/05 02:02:00;;;;;;;3.58;1.02;;;;;;;19.96;34.13;101812.75;5027968;27;98988;-62
2023/06/05 02:04:27;;;;;;;4.13;1.73;;;;;;;19.96;35.57;101811.88;5029320;27;98906;-62
2023/06/05 02:06:54;;;;;;;3.25;1.30;;;;;;;19.82;35.74;101813.53;5031482;27;98969;-63
2023/06/05 02:09:20;;;;;;;7.18;1.88;;;;;;;19.77;36.20;101807.56;5025069;27;96980;-63
2023/06/05 02:11:47;;;;;;;5.05;1.30;;;;;;;19.70;36.46;101803.50;5027041;27;99375;-62
2023/06/05 02:14:15;;;;;;;3.45;1.38;;;;;;;19.68;36.43;101801.88;5032090;27;99058;-62
2023/06/05 02:16:43;;;;;;;2.50;1.50;;;;;;;19.53;36.48;101800.94;5038282;27;96782;-63
2023/06/05 02:19:10;;;;;;;5.68;1.20;;;;;;;19.81;35.78;101792.19;5027509;27;97189;-63
2023/06/05 02:21:37;;;;;;;1.92;1.23;;;;;;;19.79;35.82;101794.09;5026035;27;98390;-62
2023/06/05 02:24:04;;;;;;;5.60;1.42;;;;;;;19.78;35.41;101800.38;5030424;27;98757;-62
2023/06/05 02:26:30;;;;;;;3.42;1.30;;;;;;;19.72;35.05;101793.56;5033030;27;97140;-63
2023/06/05 02:28:57;;;;;;;7.32;1.73;;;;;;;19.69;36.67;101788.38;5033173;27;97347;-62
2023/06/05 02:31:28;;;;;;;7.38;1.77;;;;;;;19.87;36.96;101783.78;5028761;27;99230;-63
2023/06/05 02:33:55;;;;;;;7.30;1.92;;;;;;;19.79;36.26;101780.66;5033248;27;99216;-62
2023/06/05 02:36:23;;;;;;;3.20;1.63;;;;;;;19.63;36.35;101782.47;5029742;27;96877;-62
2023/06/05 02:38:50;;;;;;;2.85;1.70;;;;;;;19.77;35.73;101790.63;5033392;27;99874;-61
2023/06/05 02:41:17;;;;;;;5.40;1.40;;;;;;;19.75;36.92;101785.34;5033191;27;99074;-62
2023/06/05 02:43:44;;;;;;;2.72;1.50;;;;;;;19.50;38.15;101777.81;5024829;27;98835;-62
2023/06/05 02:46:10;;;;;;;5.20;1.52;;;;;;;19.30;38.24;101783.41;5032817;27;97172;-63
2023/06/05 02:48:39;;;;;;;8.63;1.65;;;;;;;19.24;38.13;101791.78;5031051;27;97755;-63
2023/06/05 02:51:06;;;;;;;2.17;1.20;;;;;;;19.19;37.50;101785.81;5032352;27;97651;-63
2023/06/05 02:53:32;;;;;;;6.53;1.60;;;;;;;19.20;37.76;101782.19;5036704;27;99013;-63
2023/06/05 02:56:01;;;;;;;2.20;1.10;;;;;;;19.09;37.87;101788.16;5027831;27;97183;-63
2023/06/05 02:58:28;;;;;;;2.88;1.30;;;;;;;19.27;37.19;101780.91;5024250;27;97339;-64
2023/06/05 03:00:55;;;;;;;2.40;0.98;;;;;;;19.35;36.73;101783.16;5029172;27;98947;-63
2023/06/05 03:03:25;;;;;;;5.93;1.30;;;;;;;19.32;36.52;101786.88;5033600;27;98786;-63
2023/06/05 03:05:53;;;;;;;3.00;1.08;;;;;;;19.66;35.86;101776.97;5028307;27;96677;-63
2023/06/05 03:08:19;;;;;;;3.03;1.15;;;;;;;19.71;35.41;101777.56;5034822;27;96916;-63
2023/06/05 03:10:46;;;;;;;4.68;1.20;;;;;;;19.75;34.98;101787.19;5025663;27;99023;-64
2023/06/05 03:13:12;;;;;;;4.78;1.63;;;;;;;19.66;34.72;101782.31;5030942;27;99515;-64
2023/06/05 03:15:39;;;;;;;2.33;1.30;;;;;;;19.83;34.38;101788.44;5028041;27;96782;-64
2023/06/05 03:18:06;;;;;;;2.22;1.35;;;;;;;19.79;33.84;101775.31;5033202;27;96887;-62
2023/06/05 03:20:32;;;;;;;2.30;1.40;;;;;;;19.83;33.31;101779.53;5033963;27;98892;-62
2023/06/05 03:23:00;;;;;;;1.73;1.48;;;;;;;20.08;32.22;101774.50;5030613;27;99010;-63
2023/06/05 03:25:27;;;;;;;4.32;1.75;;;;;;;20.25;31.75;101778.84;5030689;27;99533;-63
2023/06/05 03:27:53;;;;;;;3.83;1.40;;;;;;;20.37;31.40;101774.59;5037184;27;96918;-63
2023/06/05 03:30:20;;;;;;;4.15;1.38;;;;;;;20.34;33.31;101774.78;5034588;27;99045;-65
2023/06/05 03:32:46;;;;;;;3.15;1.10;;;;;;;20.27;34.40;101780.50;5033197;27;99071;-63
2023/06/05 03:35:13;;;;;;;4.30;1.35;;;;;;;19.94;35.33;101785.16;5036604;27;97141;-63
2023/06/05 03:37:39;;;;;;;4.78;1.20;;;;;;;19.75;36.15;101782.69;5038412;27;96807;-62
2023/06/05 03:40:09;;;;;;;4.82;1.70;;;;;;;19.68;36.93;101785.78;5037512;27;99217;-63
2023/06/05 03:42:35;;;;;;;2.97;1.42;;;;;;;19.67;37.09;101787.59;5028737;27;99405;-63
2023/06/05 03:45:02;;;;;;;3.70;1.65;;;;;;;19.66;36.60;101785.00;5034368;27;96860;-63
2023/06/05 03:47:28;;;;;;;8.38;1.45;;;;;;;19.64;36.52;101786.91;5033954;27;98168;-62
2023/06/05 03:49:55;;;;;;;6.65;1.65;;;;;;;19.73;36.18;101783.72;5038805;27;99500;-63
2023/06/05 03:52:24;;;;;;;2.97;1.30;;;;;;;19.48;35.84;101778.88;5029769;27;98812;-63
2023/06/05 03:54:53;;;;;;;3.70;1.50;;;;;;;19.77;35.64;101779.88;5030109;27;96830;-63
2023/06/05 03:57:20;;;;;;;2.63;1.40;;;;;;;19.95;34.46;101775.28;5033017;27;97009;-63
2023/06/05 03:59:48;;;;;;;2.35;1.52;;;;;;;20.08;34.49;101785.22;5035016;27;99065;-63
2023/06/05 04:02:14;;;;;;;2.03;1.23;;;;;;;20.20;33.31;101775.56;5035275;27;99027;-63
2023/06/05 04:04:40;;;;;;;3.88;1.50;;;;;;;20.28;33.98;101781.34;5033772;27;97110;-63
2023/06/05 04:07:07;;;;;;;4.47;1.38;;;;;;;20.26;34.34;101778.75;5029275;27;96982;-63
2023/06/05 04:09:33;;;;;;;11.35;2.20;;;;;;;19.96;35.85;101780.53;5030113;27;99294;-63
2023/06/05 04:12:00;;;;;;;5.35;1.45;;;;;;;20.26;35.92;101786.81;5030350;27;98772;-62
2023/06/05 04:14:27;;;;;;;9.50;1.67;;;;;;;20.32;36.07;101784.72;5032829;27;97594;-63
2023/06/05 04:16:54;;;;;;;2.38;1.42;;;;;;;20.44;35.05;101797.44;5035956;27;98825;-63
2023/06/05 04:19:20;;;;;;;3.13;1.63;;;;;;;20.56;34.90;101797.53;5040809;27;99066;-64
2023/06/05 04:21:47;;;;;;;2.03;1.30;;;;;;;20.61;34.32;101794.59;5025240;27;99173;-63
2023/06/05 04:24:13;;;;;;;5.82;1.75;;;;;;;20.57;34.91;101806.47;5036821;27;97036;-63
2023/06/05 04:26:41;;;;;;;2.67;1.33;;;;;;;20.63;35.61;101798.03;5026963;27;97170;-63
2023/06/05 04:29:13;;;;;;;3.28;1.88;;;;;;;20.69;35.63;101803.03;5028863;27;98985;-62
2023/06/05 04:31:41;;;;;;;4.97;1.50;;;;;;;20.69;35.80;101798.53;5033985;27;98918;-63
2023/06/05 04:34:08;;;;;;;2.92;1.40;;;;;;;20.76;35.54;101807.06;5030143;27;96804;-63
2023/06/05 04:36:35;;;;;;;1.98;1.65;;;;;;;20.97;34.52;101797.69;5034263;27;96760;-63
2023/06/05 04:39:03;;;;;;;7.82;1.92;;;;;;;21.36;33.60;101796.16;5037214;27;98691;-62
2023/06/05 04:41:30;;;;;;;5.22;1.77;;;;;;;21.32;33.49;101791.97;5029941;27;99109;-62
2023/06/05 04:43:57;;;;;;;6.45;1.75;;;;;;;21.15;33.51;101801.03;5039477;27;97120;-63
2023/06/05 04:46:23;;;;;;;6.78;1.42;;;;;;;21.08;33.53;101792.50;5031046;27;97875;-63
2023/06/05 04:48:55;;;;;;;4.40;1.80;;;;;;;21.38;33.32;101802.31;5037795;27;98993;-64
2023/06/05 04:51:22;;;;;;;7.10;1.63;;;;;;;21.42;33.05;101793.94;5025924;27;99194;-63
2023/06/05 04:53:50;;;;;;;5.85;1.45;;;;;;;21.73;31.65;101797.31;5030297;27;96859;-63
2023/06/05 04:56:16;;;;;;;5.28;1.83;;;;;;;22.16;30.80;101795.38;5037302;27;96833;-62
2023/06/05 04:58:43;;;;;;;3.53;2.17;;;;;;;23.27;28.88;101788.47;5029008;27;98934;-63
2023/06/05 05:01:11;;;;;;;5.50;1.63;;;;;;;24.13;27.83;101786.56;5030902;27;102040;-62
2023/06/05 05:03:37;;;;;;;8.00;1.83;;;;;;;24.94;25.79;101785.72;5030982;27;99036;-63
2023/06/05 05:06:05;;;;;;;2.05;1.27;;;;;;;25.28;25.32;101781.16;5029855;27;97198;-63
2023/06/05 05:08:31;;;;;;;8.55;2.22;;;;;;;25.46;25.08;101781.50;5026436;27;99248;-64
2023/06/05 05:10:58;;;;;;;3.33;1.55;;;;;;;25.19;25.16;101781.91;5026820;27;98763;-64
2023/06/05 05:13:24;;;;;;;5.13;1.70;;;;;;;24.47;26.01;101784.00;5030454;27;97770;-63
2023/06/05 05:15:52;;;;;;;2.15;1.70;;;;;;;24.57;25.96;101779.59;5037479;27;97049;-64
2023/06/05 05:18:19;;;;;;;5.35;1.42;;;;;;;24.12;26.13;101790.22;5033382;27;97895;-63
2023/06/05 05:20:46;;;;;;;4.80;1.98;;;;;;;24.27;26.02;101787.38;5034364;27;99367;-64
2023/06/05 05:23:14;;;;;;;11.82;2.28;;;;;;;24.42;26.15;101797.84;5036950;27;96794;-63
2023/06/05 05:25:40;;;;;;;11.63;1.95;;;;;;;24.15;25.94;101792.72;5024495;27;98093;-64
2023/06/05 05:28:08;;;;;;;7.30;1.67;;;;;;;24.59;25.23;101791.16;5033308;27;98420;-64
2023/06/05 05:30:35;;;;;;;8.60;2.22;;;;;;;24.23;25.70;101793.00;5030716;27;99117;-63
2023/06/05 05:33:01;;;;;;;11.95;2.17;;;;;;;24.14;25.59;101793.69;5029505;27;96961;-63
2023/06/05 05:35:28;;;;;;;10.55;1.70;;;;;;;23.68;26.42;101787.31;5037240;27;97458;-64
2023/06/05 05:37:55;;;;;;;6.72;1.38;;;;;;;24.14;25.87;101793.69;5028036;27;98962;-63
2023/06/05 05:40:22;;;;;;;6.75;1.90;;;;;;;23.91;26.31;101794.53;5025064;27;99151;-64
2023/06/05 05:42:49;;;;;;;7.30;1.77;;;;;;;24.02;25.99;101794.63;5029573;27;97163;-63
2023/06/05 05:45:15;;;;;;;6.47;1.83;;;;;;;24.28;25.19;101797.22;5023510;27;97630;-63
2023/06/05 05:47:43;;;;;;;8.93;1.45;;;;;;;24.17;25.17;101800.66;5024386;27;99244;-64
2023/06/05 05:50:10;;;;;;;10.88;2.42;;;;;;;23.81;25.85;101798.91;5030250;27;99205;-64
2023/06/05 05:52:36;;;;;;;4.43;1.65;;;;;;;24.36;25.37;101800.16;5032578;27;97189;-63
2023/06/05 05:55:03;;;;;;;7.72;4.03;;;;;;;24.54;25.25;101796.94;5029031;27;97339;-63
2023/06/05 05:57:31;;;;;;;7.07;2.42;;;;;;;24.66;24.63;101800.50;5025567;27;98973;-62
2023/06/05 05:59:57;;;;;;;7.85;1.65;;;;;;;24.81;24.41;101812.78;5027988;27;97581;-63
2023/06/05 06:02:24;;;;;;;7.65;1.60;;;;;;;24.63;24.71;101814.25;5027086;27;97848;-63
2023/06/05 06:04:50;;;;;;;5.25;1.60;;;;;;;24.62;24.36;101816.09;5026975;27;96900;-63
2023/06/05 06:07:17;;;;;;;6.72;1.77;;;;;;;25.01;24.11;101816.66;5024836;27;99268;-64
2023/06/05 06:09:44;;;;;;;5.25;1.58;;;;;;;24.81;24.40;101820.91;5024907;27;99045;-64
2023/06/05 06:12:14;;;;;;;8.38;1.80;;;;;;;25.11;23.88;101817.66;5024025;27;97722;-63
2023/06/05 06:14:41;;;;;;;13.90;3.25;;;;;;;25.12;23.81;101818.53;5026926;27;96891;-63
2023/06/05 06:17:10;;;;;;;9.13;2.42;;;;;;;24.57;24.45;101821.00;5023401;27;98959;-63
2023/06/05 06:19:36;;;;;;;6.57;2.17;;;;;;;25.19;24.10;101819.78;5030255;27;100668;-63
2023/06/05 06:22:02;;;;;;;7.95;2.50;;;;;;;25.26;24.31;101821.00;5027540;27;97423;-64
2023/06/05 06:24:29;;;;;;;11.15;1.75;;;;;;;25.33;23.26;101822.22;5016865;27;98706;-64
2023/06/05 06:26:55;;;;;;;7.38;1.70;;;;;;;25.09;23.56;101822.34;5039486;27;99202;-64
2023/06/05 06:29:27;;;;;;;5.05;1.88;;;;;;;25.27;23.25;101820.84;5030959;27;102253;-64
2023/06/05 06:31:55;;;;;;;7.38;2.05;;;;;;;25.24;23.16;101820.25;5028189;27;98058;-63
2023/06/05 06:34:21;;;;;;;3.60;1.63;;;;;;;25.54;23.54;101817.75;5020905;27;98876;-64
2023/06/05 06:36:48;;;;;;;7.22;2.17;;;;;;;25.75;22.65;101817.88;5032125;27;99115;-64
2023/06/05 06:39:14;;;;;;;14.73;2.35;;;;;;;26.34;22.46;101821.03;5029186;27;97773;-63
2023/06/05 06:41:41;;;;;;;10.68;1.95;;;;;;;26.42;21.84;101821.25;5029321;27;98299;-63
2023/06/05 06:44:07;;;;;;;5.68;1.48;;;;;;;26.44;21.92;101831.97;5021009;27;97420;-63
2023/06/05 06:46:34;;;;;;;10.35;2.08;;;;;;;26.53;21.76;101836.59;5036761;27;99266;-64
2023/06/05 06:49:01;;;;;;;9.13;1.83;;;;;;;26.74;21.51;101833.88;5032608;27;98844;-64
2023/06/05 06:51:28;;;;;;;5.50;2.25;;;;;;;26.82;21.56;101836.78;5032073;27;96811;-64
2023/06/05 06:53:55;;;;;;;7.70;2.35;;;;;;;27.15;21.27;101836.59;5035795;27;96906;-64
2023/06/05 06:56:21;;;;;;;11.48;1.73;;;;;;;26.78;21.22;101832.66;5038360;27;99259;-64
2023/06/05 06:58:48;;;;;;;4.78;2.20;;;;;;;26.86;21.51;101838.25;5035981;27;99196;-64
2023/06/05 07:01:16;;;;;;;7.13;2.15;;;;;;;26.93;21.50;101834.03;5042383;27;96921;-64
2023/06/05 07:03:42;;;;;;;8.27;2.20;;;;;;;27.09;21.35;101829.00;5035857;27;100449;-65
2023/06/05 07:06:12;;;;;;;6.75;3.88;;;;;;;27.52;20.91;101827.91;5034036;27;97995;-64
2023/06/05 07:08:38;;;;;;;8.35;2.10;;;;;;;27.24;20.98;101835.75;5036737;27;99026;-64
2023/06/05 07:11:05;;;;;;;4.00;2.10;;;;;;;27.13;21.18;101833.16;5035203;27;96741;-64
2023/06/05 07:13:32;;;;;;;12.15;2.60;;;;;;;27.19;21.22;101834.47;5040426;27;96994;-64
2023/06/05 07:15:58;;;;;;;11.73;2.20;;;;;;;27.07;21.23;101830.97;5035061;27;99148;-63
2023/06/05 07:18:25;;;;;;;8.93;2.00;;;;;;;27.50;21.03;101833.47;5033744;27;98958;-64
2023/06/05 07:20:52;;;;;;;7.10;1.60;;;;;;;27.46;20.55;101833.84;5039238;27;96770;-63
2023/06/05 07:23:19;;;;;;;4.93;1.70;;;;;;;27.61;20.45;101835.25;5030132;27;97589;-64
2023/06/05 07:25:46;;;;;;;11.35;2.05;;;;;;;27.29;20.60;101825.38;5038334;27;99118;-64
2023/06/05 07:28:12;;;;;;;3.33;1.35;;;;;;;27.25;20.91;101823.06;5036864;27;99271;-64
2023/06/05 07:30:42;;;;;;;6.93;1.70;;;;;;;27.38;21.03;101824.53;5033047;27;96916;-64
2023/06/05 07:33:10;;;;;;;8.73;2.00;;;;;;;27.65;20.88;101820.38;5031933;27;97014;-64
2023/06/05 07:35:37;;;;;;;3.40;1.42;;;;;;;27.77;20.39;101825.53;5022766;27;99010;-64
2023/06/05 07:38:21;;;;;;;11.82;1.77;;;;;;;27.82;19.94;101822.44;5028697;27;99042;-64
2023/06/05 07:40:49;;;;;;;5.70;1.77;;;;;;;27.77;19.86;101832.84;5022270;27;96868;-64
2023/06/05 07:43:17;;;;;;;5.65;1.50;;;;;;;27.61;19.67;101833.38;5028696;27;97316;-64
2023/06/05 07:45:44;;;;;;;11.57;1.95;;;;;;;27.68;19.74;101836.41;5031226;27;99852;-64
2023/06/05 07:48:11;;;;;;;10.60;1.90;;;;;;;27.99;19.58;101829.03;5027391;27;99513;-64
2023/06/05 07:50:37;;;;;;;12.57;1.80;;;;;;;27.99;19.58;101823.59;5020321;27;96865;-64
2023/06/05 07:53:04;;;;;;;15.77;2.70;;;;;;;28.24;19.03;101823.06;5028112;27;97034;-64
2023/06/05 07:55:30;;;;;;;2.50;1.30;;;;;;;28.01;18.70;101822.47;5029146;27;99301;-64
2023/06/05 07:57:59;;;;;;;6.13;1.60;;;;;;;28.18;18.77;101818.19;5035476;27;98985;-64
2023/06/05 08:00:26;;;;;;;8.98;1.75;;;;;;;28.37;18.44;101829.06;5027557;27;97213;-64
2023/06/05 08:02:53;;;;;;;4.93;1.25;;;;;;;28.48;18.17;101828.06;5015371;27;97015;-64
2023/06/05 08:05:20;;;;;;;4.40;1.60;;;;;;;28.25;18.55;101819.34;5021736;27;100299;-64
2023/06/05 08:07:46;;;;;;;5.07;2.03;;;;;;;28.50;18.52;101823.34;5034947;27;99026;-64
2023/06/05 08:10:13;;;;;;;7.40;1.40;;;;;;;28.80;18.12;101828.63;5028381;27;97559;-65
2023/06/05 08:12:40;;;;;;;8.93;1.10;;;;;;;28.99;17.75;101821.41;5030964;27;97506;-65
2023/06/05 08:15:09;;;;;;;4.75;1.73;;;;;;;28.55;17.90;101818.34;5024707;27;98933;-65
2023/06/05 08:17:35;;;;;;;8.68;1.50;;;;;;;28.79;17.91;101813.31;5033687;27;99946;-64
2023/06/05 08:20:05;;;;;;;7.20;1.55;;;;;;;28.45;17.92;101815.63;5022446;27;96896;-64
2023/06/05 08:22:31;;;;;;;2.75;1.30;;;;;;;28.84;17.45;101816.44;5025096;27;96958;-64
2023/06/05 08:24:59;;;;;;;5.38;1.50;;;;;;;28.87;17.65;101810.72;5031039;27;98986;-65
2023/06/05 08:27:26;;;;;;;4.68;1.38;;;;;;;29.05;17.78;101808.06;5024181;27;97941;-65
2023/06/05 08:29:52;;;;;;;4.75;1.40;;;;;;;28.84;17.78;101811.00;5028781;27;96923;-65
2023/06/05 08:32:21;;;;;;;3.22;1.40;;;;;;;28.91;18.02;101809.41;5032756;27;98040;-64
2023/06/05 08:34:47;;;;;;;3.95;1.50;;;;;;;28.73;18.06;101813.88;5032510;27;99420;-65
2023/06/05 08:37:13;;;;;;;5.95;1.70;;;;;;;28.82;17.75;101810.28;5026848;27;98756;-64
2023/06/05 08:39:40;;;;;;;4.75;1.55;;;;;;;29.10;17.38;101802.19;5028448;27;97490;-65
2023/06/05 08:42:08;;;;;;;8.23;1.83;;;;;;;29.17;17.67;101800.56;5026411;27;98275;-65
2023/06/05 08:44:34;;;;;;;5.65;1.42;;;;;;;29.13;18.12;101804.63;5027988;27;99826;-65
2023/06/05 08:47:02;;;;;;;6.13;1.33;;;;;;;29.08;17.14;101793.34;5034391;27;98990;-63
2023/06/05 08:49:35;;;;;;;2.63;1.23;;;;;;;29.06;17.39;101804.34;5025190;27;97012;-64
2023/06/05 08:52:04;;;;;;;7.03;1.83;;;;;;;29.17;17.30;101797.84;5022786;27;97530;-64
2023/06/05 08:54:36;;;;;;;5.50;1.23;;;;;;;29.34;17.50;101797.13;5028942;27;99816;-64
2023/06/05 08:57:04;;;;;;;4.05;1.85;;;;;;;29.19;17.72;101798.56;5027111;27;98857;-64
2023/06/05 08:59:30;;;;;;;5.40;1.90;;;;;;;29.08;17.89;101799.59;5028776;27;96896;-64
2023/06/05 09:01:57;;;;;;;4.65;1.50;;;;;;;29.59;17.57;101781.91;5021150;27;97879;-66
2023/06/05 09:04:23;;;;;;;4.03;1.50;;;;;;;29.45;17.41;101793.31;5016612;27;98861;-66
2023/06/05 09:06:51;;;;;;;3.50;1.52;;;;;;;29.40;17.43;101791.06;5023053;27;99179;-67
2023/06/05 09:09:18;;;;;;;6.32;1.42;;;;;;;29.44;16.86;101778.00;5027151;27;98163;-66
2023/06/05 09:11:45;;;;;;;5.50;1.83;;;;;;;29.42;17.21;101778.13;5028402;27;97075;-67
2023/06/05 09:14:12;;;;;;;9.75;1.67;;;;;;;29.48;17.52;101780.25;5028669;27;99503;-65
2023/06/05 09:16:42;;;;;;;5.90;1.20;;;;;;;29.40;17.07;101779.31;5031263;27;99191;-64
2023/06/05 09:19:09;;;;;;;5.50;1.40;;;;;;;29.56;16.92;101784.94;5026223;27;99223;-65
2023/06/05 09:21:36;;;;;;;2.78;1.23;;;;;;;29.36;16.74;101786.91;5031973;27;99225;-65
2023/06/05 09:24:15;;;;;;;7.60;1.40;;;;;;;29.11;16.60;101791.16;5025187;27;97965;-65
2023/06/05 09:26:57;;;;;;;9.10;1.67;;;;;;;29.00;17.15;101790.50;5026821;27;101093;-65
2023/06/05 09:29:26;;;;;;;5.65;1.50;;;;;;;29.30;17.19;101784.75;5025380;27;97457;-65
2023/06/05 09:31:54;;;;;;;4.72;1.75;;;;;;;29.63;16.66;101784.19;5027880;27;96766;-65
2023/06/05 09:34:28;;;;;;;5.85;1.30;;;;;;;29.60;16.44;101781.75;5027963;27;98837;-64
2023/06/05 09:36:57;;;;;;;4.97;1.35;;;;;;;29.58;16.70;101777.47;5022446;27;99611;-64
2023/06/05 09:39:26;;;;;;;4.43;1.20;;;;;;;29.66;16.36;101770.25;5030473;27;97404;-64
2023/06/05 09:41:53;;;;;;;3.55;1.50;;;;;;;29.52;17.04;101768.06;5029368;27;96834;-65
2023/06/05 09:44:20;;;;;;;6.13;1.30;;;;;;;29.50;16.87;101770.06;5030846;27;99731;-65
2023/06/05 09:46:57;;;;;;;4.78;1.67;;;;;;;29.19;17.24;101774.94;5031638;27;99075;-63
2023/06/05 09:49:29;;;;;;;10.00;1.45;;;;;;;29.58;16.96;101767.44;5016287;27;97979;-63
2023/06/05 09:51:57;;;;;;;8.07;2.05;;;;;;;29.43;16.85;101768.09;5026398;27;96970;-66
2023/06/05 09:54:27;;;;;;;5.63;1.25;;;;;;;29.38;16.43;101765.84;5028416;27;98898;-64
2023/06/05 09:56:58;;;;;;;3.40;1.10;;;;;;;29.47;16.87;101764.91;5032338;27;98007;-64
2023/06/05 09:59:28;;;;;;;1.42;1.10;;;;;;;29.39;17.27;101762.13;5026450;27;97198;-64
2023/06/05 10:01:56;;;;;;;6.40;1.33;;;;;;;29.46;17.22;101757.78;5027342;27;98212;-64
2023/06/05 10:04:24;;;;;;;4.68;1.35;;;;;;;29.31;17.13;101756.53;5025990;27;99185;-65
2023/06/05 10:06:53;;;;;;;3.00;1.20;;;;;;;29.58;17.07;101758.41;5029903;27;99397;-64
2023/06/05 10:09:19;;;;;;;18.33;1.63;;;;;;;29.40;16.88;101760.25;5028501;27;97349;-67
2023/06/05 10:11:50;;;;;;;7.97;1.38;;;;;;;29.35;17.05;101748.94;5027507;27;97274;-65
2023/06/05 10:14:17;;;;;;;4.45;1.50;;;;;;;29.22;17.13;101760.16;5026574;27;99453;-65
2023/06/05 10:16:44;;;;;;;1.75;1.25;;;;;;;29.16;16.91;101749.88;5025446;27;99261;-64
2023/06/05 10:19:12;;;;;;;4.20;1.35;;;;;;;29.28;16.98;101743.22;5032098;27;96883;-67
2023/06/05 10:21:38;;;;;;;8.00;1.35;;;;;;;29.58;17.19;101747.53;5040879;27;97106;-65
2023/06/05 10:24:10;;;;;;;5.90;1.70;;;;;;;29.62;16.80;101743.47;5028706;27;100690;-65
2023/06/05 10:27:04;;;;;;;8.45;1.85;;;;;;;29.55;16.83;101732.34;5029670;27;98836;-65
2023/06/05 10:29:47;;;;;;;13.50;1.83;;;;;;;29.72;16.66;101727.94;5027160;27;97490;-65
2023/06/05 10:32:23;;;;;;;4.85;1.38;;;;;;;29.73;16.85;101727.75;5022626;27;97181;-65
2023/06/05 10:35:02;;;;;;;6.25;1.80;;;;;;;29.82;16.24;101725.97;5030636;27;99150;-65
2023/06/05 10:37:42;;;;;;;5.30;1.40;;;;;;;29.66;16.43;101721.25;5026976;27;98607;-64
2023/06/05 10:40:10;;;;;;;6.60;1.50;;;;;;;29.45;16.56;101720.66;5030979;27;98265;-64
2023/06/05 10:42:38;;;;;;;5.25;1.70;;;;;;;29.79;17.21;101728.16;5030396;27;97321;-64
2023/06/05 10:45:05;;;;;;;26.33;2.78;;;;;;;29.60;16.91;101723.72;5029620;27;98873;-64
2023/06/05 10:47:53;;;;;;;11.95;1.65;;;;;;;29.44;16.75;101720.81;5027020;27;99096;-64
2023/06/05 10:50:21;;;;;;;8.98;1.55;;;;;;;29.49;16.68;101713.91;5031226;27;96814;-64
2023/06/05 10:52:49;;;;;;;7.82;1.50;;;;;;;29.39;17.02;101718.56;5027439;27;97997;-64
2023/06/05 10:55:17;;;;;;;5.45;1.40;;;;;;;29.40;16.63;101713.97;5027645;27;100269;-64
2023/06/05 10:58:06;;;;;;;9.27;1.10;;;;;;;29.46;16.87;101706.03;5026922;27;99258;-64
2023/06/05 11:00:33;;;;;;;7.55;1.45;;;;;;;29.68;17.13;101705.56;5017374;27;97185;-64
2023/06/05 11:03:01;;;;;;;3.20;1.33;;;;;;;29.82;16.83;101703.31;5021781;27;97859;-64
2023/06/05 11:05:28;;;;;;;1.35;1.25;;;;;;;29.78;16.56;101704.66;5021283;27;101714;-63
2023/06/05 11:08:14;;;;;;;4.88;1.60;;;;;;;29.78;16.87;101712.81;5027707;27;99376;-65
2023/06/05 11:11:05;;;;;;;3.67;1.58;;;;;;;29.78;16.82;101701.94;5020309;27;97011;-65
2023/06/05 11:13:58;;;;;;;5.40;1.23;;;;;;;29.90;17.07;101706.13;5023015;27;96836;-65
2023/06/05 11:16:29;;;;;;;11.40;1.55;;;;;;;29.99;16.83;101707.97;5026667;27;99104;-65
2023/06/05 11:19:36;;;;;;;12.27;1.40;;;;;;;29.80;16.92;101699.91;5022479;27;98672;-63
2023/06/05 11:22:12;;;;;;;3.27;1.53;;;;;;;29.95;16.51;101698.38;5030513;27;97217;-65
2023/06/05 11:24:39;;;;;;;9.48;1.73;;;;;;;29.93;16.97;101694.97;5027256;27;97475;-64
2023/06/05 11:27:09;;;;;;;3.25;1.67;;;;;;;29.78;16.52;101701.94;5027224;27;99656;-65
2023/06/05 11:29:38;;;;;;;2.50;1.27;;;;;;;29.66;16.21;101704.03;5029309;27;98796;-65