Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:40;;;;;;;33.00;15.15;;;;;;;4.99;96.57;97641.08;1776317;80;21000;-76
2022/01/03 00:04:09;;;;;;;30.20;14.50;;;;;;;5.06;96.65;97635.77;1779210;80;21039;-76
2022/01/03 00:06:35;;;;;;;35.70;15.88;;;;;;;5.10;96.52;97639.64;1776248;80;20944;-76
2022/01/03 00:09:04;;;;;;;37.38;16.12;;;;;;;5.14;96.59;97641.34;1776875;80;21026;-77
2022/01/03 00:11:31;;;;;;;41.15;16.23;;;;;;;5.15;96.20;97647.01;1780733;80;20972;-77
2022/01/03 00:13:58;;;;;;;37.88;15.80;;;;;;;5.12;95.93;97636.53;1780204;80;20991;-75
2022/01/03 00:16:25;;;;;;;33.50;15.38;;;;;;;5.14;95.91;97632.58;1780288;80;20987;-77
2022/01/03 00:18:53;;;;;;;35.73;16.42;;;;;;;5.09;95.29;97637.02;1779588;80;20984;-77
2022/01/03 00:21:24;;;;;;;34.27;15.50;;;;;;;5.02;95.34;97642.37;1779159;80;21027;-77
2022/01/03 00:23:55;;;;;;;37.67;16.40;;;;;;;5.01;95.68;97653.77;1778052;80;21362;-77
2022/01/03 00:26:27;;;;;;;36.80;16.50;;;;;;;5.00;95.35;97673.05;1776863;80;21019;-77
2022/01/03 00:29:00;;;;;;;34.78;16.07;;;;;;;4.99;95.56;97666.50;1781228;80;20964;-77
2022/01/03 00:31:40;;;;;;;44.63;18.87;;;;;;;4.96;95.57;97656.02;1776613;80;21651;-77
2022/01/03 00:34:11;;;;;;;36.15;16.30;;;;;;;4.97;95.34;97655.13;1773693;79;21002;-78
2022/01/03 00:36:40;;;;;;;41.45;18.23;;;;;;;4.97;95.19;97649.44;1774302;80;20983;-75
2022/01/03 00:39:09;;;;;;;42.60;19.12;;;;;;;4.97;95.74;97644.62;1775657;80;21043;-76
2022/01/03 00:41:42;;;;;;;42.67;18.90;;;;;;;4.97;95.38;97645.50;1773875;80;20987;-76
2022/01/03 00:44:10;;;;;;;44.15;17.80;;;;;;;4.98;95.45;97670.02;1697504;83;21026;-78
2022/01/03 00:46:36;;;;;;;43.85;19.27;;;;;;;4.98;95.58;97680.52;1772916;81;21020;-78
2022/01/03 00:49:05;;;;;;;40.08;18.30;;;;;;;4.97;95.49;97694.09;1757266;80;21027;-78
2022/01/03 00:51:32;;;;;;;42.48;18.77;;;;;;;4.98;95.30;97683.15;1785577;80;21063;-78
2022/01/03 00:53:59;;;;;;;44.33;19.25;;;;;;;4.95;96.02;97661.73;1785581;80;20941;-78
2022/01/03 00:56:35;;;;;;;45.92;20.45;;;;;;;4.94;95.60;97651.24;1785656;80;20980;-78
2022/01/03 00:59:11;;;;;;;47.17;19.42;;;;;;;4.94;95.71;97638.96;1780297;80;21031;-78
2022/01/03 01:01:52;;;;;;;46.15;20.75;;;;;;;4.94;95.62;97634.17;1754772;82;21366;-77
2022/01/03 01:04:22;;;;;;;46.33;20.05;;;;;;;4.93;95.84;97629.78;1754550;81;21410;-77
2022/01/03 01:06:57;;;;;;;42.10;17.73;;;;;;;4.94;95.59;97640.73;1754275;82;21375;-78
2022/01/03 01:09:26;;;;;;;50.08;17.85;;;;;;;4.94;95.54;97618.41;1764216;80;21000;-77
2022/01/03 01:11:56;;;;;;;43.63;18.02;;;;;;;4.94;95.61;97617.10;1785518;80;20976;-77
2022/01/03 01:14:26;;;;;;;38.95;18.15;;;;;;;4.93;96.08;97628.47;1785629;80;20980;-75
2022/01/03 01:16:53;;;;;;;41.30;18.02;;;;;;;4.91;95.57;97622.37;1785740;80;21454;-75
2022/01/03 01:19:22;;;;;;;38.73;17.98;;;;;;;4.92;95.13;97616.23;1785614;80;20964;-75
2022/01/03 01:21:51;;;;;;;40.10;17.10;;;;;;;4.89;95.03;97620.66;1767312;80;21501;-75
2022/01/03 01:24:21;;;;;;;39.05;17.23;;;;;;;4.88;94.97;97616.73;1754715;82;21071;-75
2022/01/03 01:29:37;;;;;;;38.88;16.12;;;;;;;4.86;95.28;97619.36;1754691;81;20979;-76
2022/01/03 01:32:06;;;;;;;35.40;14.93;;;;;;;4.87;95.14;97621.09;1754511;81;21454;-76
2022/01/03 01:34:35;;;;;;;34.95;15.43;;;;;;;4.84;95.63;97619.84;1743505;80;20980;-76
2022/01/03 01:37:02;;;;;;;31.73;13.45;;;;;;;4.85;95.36;97628.57;1769901;80;21011;-76
2022/01/03 01:39:31;;;;;;;33.70;13.43;;;;;;;4.85;95.04;97619.38;1754630;82;21025;-77
2022/01/03 01:42:05;;;;;;;36.20;14.25;;;;;;;4.87;94.94;97617.63;1754613;82;21099;-77
2022/01/03 01:44:35;;;;;;;28.85;13.78;;;;;;;4.88;95.29;97620.66;1754627;82;21043;-77
2022/01/03 01:47:06;;;;;;;33.08;14.93;;;;;;;4.83;96.31;97611.55;1754522;82;21035;-76
2022/01/03 01:49:41;;;;;;;32.65;13.55;;;;;;;4.80;94.97;97612.89;1773379;80;20964;-77
2022/01/03 01:52:23;;;;;;;31.50;13.93;;;;;;;4.69;94.62;97606.45;1755172;80;21422;-77
2022/01/03 01:54:57;;;;;;;28.83;12.58;;;;;;;4.61;94.89;97600.45;1785525;80;20992;-76
2022/01/03 01:58:03;;;;;;;28.73;12.30;;;;;;;4.46;94.77;97595.80;1742836;82;20992;-76
2022/01/03 02:00:34;;;;;;;30.48;13.90;;;;;;;4.46;94.77;97595.80;1717273;83;21008;-77
2022/01/03 02:03:36;;;;;;;29.75;12.98;;;;;;;4.43;94.73;97597.56;1769123;80;20973;-77
2022/01/03 02:06:30;;;;;;;30.02;12.23;;;;;;;4.36;94.48;97585.83;1754591;82;21425;-77
2022/01/03 02:09:18;;;;;;;32.20;12.47;;;;;;;4.34;94.92;97576.24;1754792;82;21409;-77
2022/01/03 02:11:55;;;;;;;25.72;12.65;;;;;;;4.36;94.85;97574.03;1761750;80;21389;-77
2022/01/03 02:14:26;;;;;;;24.60;12.43;;;;;;;4.31;94.92;97576.27;1785354;80;21035;-77
2022/01/03 02:16:55;;;;;;;25.70;11.85;;;;;;;4.25;95.01;97575.91;1762993;80;21616;-78
2022/01/03 02:19:23;;;;;;;31.17;12.18;;;;;;;4.21;95.19;97568.53;1754639;81;20989;-77
2022/01/03 02:21:50;;;;;;;28.70;12.50;;;;;;;4.18;95.09;97567.23;1754424;82;21094;-77
2022/01/03 02:24:19;;;;;;;31.62;13.05;;;;;;;4.19;95.18;97558.94;1754206;82;20988;-77
2022/01/03 02:26:46;;;;;;;28.62;12.65;;;;;;;4.16;94.98;97550.62;1754508;81;21042;-77
2022/01/03 02:29:12;;;;;;;29.23;12.78;;;;;;;4.15;94.68;97548.90;1761345;80;20922;-77
2022/01/03 02:31:39;;;;;;;29.98;12.40;;;;;;;4.12;94.67;97548.08;1787829;80;21004;-77
2022/01/03 02:34:05;;;;;;;30.48;13.00;;;;;;;4.06;94.21;97539.39;1791076;79;21015;-77
2022/01/03 02:36:33;;;;;;;31.05;13.15;;;;;;;4.03;94.45;97537.25;1791272;80;20984;-77
2022/01/03 02:39:01;;;;;;;33.25;14.00;;;;;;;4.01;94.38;97539.00;1765216;80;21287;-77
2022/01/03 02:41:27;;;;;;;33.15;13.68;;;;;;;3.98;94.31;97536.43;1760167;81;20965;-76
2022/01/03 02:43:55;;;;;;;29.07;12.95;;;;;;;3.95;94.31;97517.67;1781232;80;20963;-76
2022/01/03 02:46:22;;;;;;;36.25;13.83;;;;;;;3.86;94.78;97515.98;1791184;80;20980;-77
2022/01/03 02:48:49;;;;;;;35.15;13.50;;;;;;;3.81;94.43;97507.30;1791248;80;21004;-77
2022/01/03 02:51:16;;;;;;;33.95;14.68;;;;;;;3.78;94.48;97506.89;1782965;80;21445;-77
2022/01/03 02:53:43;;;;;;;29.30;13.22;;;;;;;3.75;94.65;97501.70;1760268;81;20967;-77
2022/01/03 02:56:10;;;;;;;36.85;13.95;;;;;;;3.75;94.38;97508.26;1760101;81;21046;-76
2022/01/03 02:58:37;;;;;;;48.73;13.93;;;;;;;3.74;94.37;97507.80;1790914;80;20980;-76
2022/01/03 03:01:04;;;;;;;33.55;13.83;;;;;;;3.67;95.41;97506.14;1791349;80;21004;-76
2022/01/03 03:03:33;;;;;;;34.27;14.75;;;;;;;3.60;95.35;97501.83;1790304;80;20984;-76
2022/01/03 03:06:00;;;;;;;34.78;13.30;;;;;;;3.59;94.82;97501.41;1791353;80;20980;-77
2022/01/03 03:08:26;;;;;;;44.50;14.20;;;;;;;3.58;94.53;97502.30;1791467;80;21406;-77
2022/01/03 03:10:53;;;;;;;40.23;14.65;;;;;;;3.51;96.79;97494.50;1786575;80;21012;-77
2022/01/03 03:13:20;;;;;;;39.33;14.18;;;;;;;3.46;96.33;97487.56;1791432;80;21033;-77
2022/01/03 03:15:49;;;;;;;32.40;14.05;;;;;;;3.43;97.14;97480.59;1791432;80;21382;-77
2022/01/03 03:18:15;;;;;;;35.60;14.43;;;;;;;3.46;95.73;97473.15;1791252;80;21429;-77
2022/01/03 03:20:44;;;;;;;36.85;14.15;;;;;;;3.50;95.47;97469.63;1791359;80;21363;-77
2022/01/03 03:23:11;;;;;;;35.25;13.55;;;;;;;3.54;96.06;97472.64;1784450;80;20984;-77
2022/01/03 03:25:38;;;;;;;34.45;13.70;;;;;;;3.55;96.24;97462.58;1767559;80;20999;-76
2022/01/03 03:28:12;;;;;;;32.35;14.40;;;;;;;3.59;96.06;97468.66;1759852;81;22203;-76
2022/01/03 03:30:49;;;;;;;32.28;13.43;;;;;;;3.65;96.01;97456.82;1760303;81;21438;-76
2022/01/03 03:33:23;;;;;;;32.80;13.08;;;;;;;3.70;96.88;97445.84;1715704;83;21041;-76
2022/01/03 03:36:00;;;;;;;30.90;12.68;;;;;;;3.78;96.51;97449.23;1717837;83;20994;-76
2022/01/03 03:38:28;;;;;;;26.73;12.10;;;;;;;3.81;96.57;97446.59;1703399;84;20997;-76
2022/01/03 03:41:01;;;;;;;25.72;11.40;;;;;;;3.79;96.61;97452.27;1717058;84;21116;-76
2022/01/03 03:43:32;;;;;;;25.15;11.80;;;;;;;3.79;96.61;97447.48;1716877;84;21427;-76
2022/01/03 03:46:00;;;;;;;27.48;13.00;;;;;;;3.82;96.76;97450.94;1717001;84;21561;-76
2022/01/03 03:48:27;;;;;;;29.35;12.25;;;;;;;3.86;96.48;97454.38;1716986;84;20996;-76
2022/01/03 03:50:54;;;;;;;30.05;13.18;;;;;;;3.90;96.72;97461.80;1716941;84;21024;-76
2022/01/03 03:53:22;;;;;;;28.73;12.35;;;;;;;3.96;96.64;97448.61;1739018;82;21017;-76
2022/01/03 03:55:49;;;;;;;28.83;12.65;;;;;;;3.99;96.26;97455.14;1746545;82;21009;-76
2022/01/03 03:58:16;;;;;;;27.07;12.18;;;;;;;4.00;96.52;97450.31;1746637;82;20994;-76
2022/01/03 04:00:44;;;;;;;26.27;12.53;;;;;;;4.06;96.77;97448.03;1736537;81;20998;-76
2022/01/03 04:03:11;;;;;;;31.10;12.60;;;;;;;4.08;96.23;97452.38;1716880;84;21049;-76
2022/01/03 04:05:39;;;;;;;34.10;13.58;;;;;;;4.12;96.28;97457.59;1719628;82;21415;-76
2022/01/03 04:08:05;;;;;;;29.40;12.60;;;;;;;4.09;95.71;97455.45;1746551;81;21033;-76
2022/01/03 04:10:32;;;;;;;29.32;11.65;;;;;;;4.06;95.81;97448.91;1746506;82;20966;-76
2022/01/03 04:12:59;;;;;;;30.62;13.10;;;;;;;4.05;95.85;97443.25;1746464;82;20953;-76
2022/01/03 04:15:26;;;;;;;41.63;12.37;;;;;;;4.03;95.57;97443.70;1746627;82;21045;-76
2022/01/03 04:17:53;;;;;;;28.67;12.78;;;;;;;3.98;95.69;97432.40;1746564;82;21395;-76
2022/01/03 04:20:20;;;;;;;31.12;13.05;;;;;;;3.97;95.91;97441.16;1728405;82;21005;-76
2022/01/03 04:22:48;;;;;;;32.88;11.97;;;;;;;3.96;95.85;97428.94;1716891;83;20996;-76
2022/01/03 04:25:15;;;;;;;28.92;12.73;;;;;;;3.95;95.68;97428.06;1717028;83;21065;-76
2022/01/03 04:27:41;;;;;;;29.50;12.60;;;;;;;3.94;95.53;97435.94;1692321;84;21009;-76
2022/01/03 04:30:09;;;;;;;34.40;11.25;;;;;;;3.93;95.37;97438.14;1717080;83;21017;-76
2022/01/03 04:32:35;;;;;;;42.03;12.63;;;;;;;3.88;95.95;97453.06;1719233;82;21146;-76
2022/01/03 04:35:03;;;;;;;31.90;12.70;;;;;;;3.82;95.56;97442.22;1709671;81;21456;-76
2022/01/03 04:37:30;;;;;;;27.48;11.65;;;;;;;3.74;96.43;97425.70;1727062;83;21003;-76
2022/01/03 04:39:57;;;;;;;34.60;13.30;;;;;;;3.72;95.90;97434.02;1728104;82;21008;-76
2022/01/03 04:42:24;;;;;;;35.15;13.28;;;;;;;3.69;96.19;97433.17;1750022;82;21437;-76
2022/01/03 04:44:52;;;;;;;38.58;13.60;;;;;;;3.65;96.35;97429.30;1738347;82;21063;-76
2022/01/03 04:47:18;;;;;;;24.02;11.48;;;;;;;3.65;95.74;97427.53;1742063;81;21072;-77
2022/01/03 04:49:45;;;;;;;42.80;12.90;;;;;;;3.65;95.74;97431.47;1701101;83;21447;-77
2022/01/03 04:52:11;;;;;;;30.27;12.30;;;;;;;3.63;97.66;97429.31;1727284;83;21048;-77
2022/01/03 04:54:38;;;;;;;32.88;12.43;;;;;;;3.64;96.03;97428.42;1727796;82;21020;-76
2022/01/03 04:57:05;;;;;;;25.65;11.63;;;;;;;3.67;96.26;97413.11;1727010;83;20989;-77
2022/01/03 04:59:32;;;;;;;28.23;12.07;;;;;;;3.68;96.07;97424.02;1727094;83;21056;-77
2022/01/03 05:02:03;;;;;;;24.00;11.28;;;;;;;3.70;96.51;97420.48;1755204;82;20985;-77
2022/01/03 05:04:27;;;;;;;30.10;12.75;;;;;;;3.73;96.77;97422.66;1756509;82;21449;-77
2022/01/03 05:06:54;;;;;;;29.02;12.15;;;;;;;3.74;96.78;97416.07;1757043;82;20997;-77
2022/01/03 05:09:20;;;;;;;24.25;11.25;;;;;;;3.76;96.37;97405.14;1756991;82;21305;-77
2022/01/03 05:11:47;;;;;;;42.13;11.80;;;;;;;3.76;96.62;97401.64;1756970;82;21340;-77
2022/01/03 05:14:14;;;;;;;36.30;12.03;;;;;;;3.69;98.45;97408.70;1748487;82;21411;-77
2022/01/03 05:16:41;;;;;;;29.00;11.35;;;;;;;3.66;97.29;97419.24;1727074;83;21497;-77
2022/01/03 05:19:07;;;;;;;31.25;12.58;;;;;;;3.59;96.18;97423.68;1726992;83;21044;-76
2022/01/03 05:21:34;;;;;;;26.73;11.97;;;;;;;3.55;96.62;97418.05;1709011;84;20992;-76
2022/01/03 05:24:00;;;;;;;20.77;10.75;;;;;;;3.50;96.36;97416.80;1726980;83;21048;-75
2022/01/03 05:26:27;;;;;;;22.20;10.78;;;;;;;3.42;96.55;97423.42;1696495;85;21380;-74
2022/01/03 05:28:54;;;;;;;20.88;10.20;;;;;;;3.45;96.83;97429.08;1694881;83;21053;-77
2022/01/03 05:31:21;;;;;;;21.33;10.45;;;;;;;3.41;96.57;97424.28;1727016;83;21102;-76
2022/01/03 05:33:48;;;;;;;24.15;8.80;;;;;;;3.24;96.56;97425.76;1711770;81;20997;-77
2022/01/03 05:36:15;;;;;;;17.52;8.73;;;;;;;3.20;96.74;97418.81;1785612;80;20960;-80
2022/01/03 05:38:42;;;;;;;21.15;9.55;;;;;;;3.19;96.62;97412.30;1785479;80;21480;-75
2022/01/03 05:41:10;;;;;;;20.55;9.50;;;;;;;3.24;97.00;97414.44;1784613;80;21401;-75
2022/01/03 05:43:36;;;;;;;21.12;9.63;;;;;;;3.28;96.80;97403.05;1785813;80;21040;-76
2022/01/03 05:46:03;;;;;;;18.80;9.35;;;;;;;3.30;96.92;97398.22;1785399;80;21044;-75
2022/01/03 05:48:29;;;;;;;19.27;9.10;;;;;;;3.35;96.76;97397.28;1785707;80;21370;-76
2022/01/03 05:50:56;;;;;;;17.62;8.13;;;;;;;3.29;95.71;97391.22;1757558;80;21429;-76
2022/01/03 05:53:23;;;;;;;19.12;9.10;;;;;;;3.21;95.79;97386.53;1754630;82;21006;-76
2022/01/03 05:55:50;;;;;;;19.23;9.45;;;;;;;3.15;95.90;97380.89;1767649;80;20988;-77
2022/01/03 05:58:17;;;;;;;18.85;8.03;;;;;;;3.08;95.74;97390.13;1785426;80;20961;-76
2022/01/03 06:00:45;;;;;;;16.35;8.03;;;;;;;3.00;95.95;97391.52;1785584;80;21402;-77
2022/01/03 06:03:14;;;;;;;19.25;9.08;;;;;;;2.82;96.26;97392.09;1784902;80;21035;-79
2022/01/03 06:06:04;;;;;;;21.00;9.73;;;;;;;2.71;97.20;97377.81;1754461;82;21023;-76
2022/01/03 06:08:11;;;;;;;22.73;8.85;;;;;;;2.72;96.37;97387.81;1750362;82;21032;-76
2022/01/03 06:10:43;;;;;;;26.20;9.55;;;;;;;2.66;97.42;97380.02;1754258;82;20976;-76
2022/01/03 06:13:11;;;;;;;23.87;9.40;;;;;;;2.64;97.02;97386.57;1753457;82;21071;-76
2022/01/03 06:15:39;;;;;;;21.95;9.00;;;;;;;2.62;98.19;97392.27;1754466;82;20992;-76
2022/01/03 06:18:11;;;;;;;26.37;10.18;;;;;;;2.56;99.18;97393.59;1754595;82;21016;-76
2022/01/03 06:20:42;;;;;;;23.25;9.58;;;;;;;2.58;97.83;97410.17;1754461;82;20940;-75
2022/01/03 06:23:12;;;;;;;28.35;10.00;;;;;;;2.57;98.23;97396.66;1755956;80;21004;-76
2022/01/03 06:25:39;;;;;;;23.35;10.03;;;;;;;2.64;97.99;97399.65;1785408;80;21020;-77
2022/01/03 06:28:08;;;;;;;23.73;9.95;;;;;;;2.66;97.50;97393.11;1785384;80;21011;-77
2022/01/03 06:30:39;;;;;;;25.20;10.60;;;;;;;2.68;97.52;97397.45;1780517;80;20933;-77
2022/01/03 06:33:08;;;;;;;23.85;9.10;;;;;;;2.72;97.42;97395.23;1788612;80;21083;-78
2022/01/03 06:35:36;;;;;;;41.95;15.30;;;;;;;2.76;97.55;97404.80;1790997;80;21374;-77
2022/01/03 06:38:04;;;;;;;34.65;13.30;;;;;;;2.79;97.22;97407.84;1790434;80;21020;-77
2022/01/03 06:40:32;;;;;;;21.42;9.40;;;;;;;2.81;97.12;97413.91;1761168;80;21515;-79
2022/01/03 06:42:59;;;;;;;22.50;9.30;;;;;;;2.83;96.97;97406.05;1696908;83;21145;-75
2022/01/03 06:45:27;;;;;;;17.12;8.03;;;;;;;2.78;96.69;97402.15;1698461;84;21017;-76
2022/01/03 06:47:54;;;;;;;16.75;8.73;;;;;;;2.74;96.79;97413.55;1706499;84;21017;-76
2022/01/03 06:50:21;;;;;;;18.32;8.35;;;;;;;2.68;96.52;97408.34;1706513;84;21479;-76
2022/01/03 06:52:48;;;;;;;14.90;7.92;;;;;;;2.61;96.47;97407.08;1725232;83;20994;-76
2022/01/03 06:55:15;;;;;;;17.40;8.43;;;;;;;2.60;96.56;97408.39;1735724;82;21009;-77
2022/01/03 06:57:44;;;;;;;14.45;7.75;;;;;;;2.57;96.43;97398.83;1735833;82;21061;-77
2022/01/03 07:00:12;;;;;;;15.83;7.92;;;;;;;2.57;96.56;97397.97;1729029;82;21450;-77
2022/01/03 07:02:42;;;;;;;17.65;7.83;;;;;;;2.59;96.61;97404.93;1706546;83;21502;-77
2022/01/03 07:05:09;;;;;;;17.27;7.67;;;;;;;2.66;96.65;97401.84;1711185;83;21020;-77
2022/01/03 07:07:35;;;;;;;15.32;8.33;;;;;;;2.71;96.45;97388.70;1735827;82;22169;-77
2022/01/03 07:10:02;;;;;;;13.20;7.20;;;;;;;2.64;96.06;97412.73;1735698;82;21005;-77
2022/01/03 07:12:29;;;;;;;16.10;8.08;;;;;;;2.66;96.17;97406.19;1735760;83;21013;-77
2022/01/03 07:20:09;;;;;;;18.17;8.70;;;;;;;2.89;96.51;97396.84;1728149;82;21060;-76
2022/01/03 07:22:40;;;;;;;14.25;7.42;;;;;;;2.94;96.44;97395.05;1708556;83;20993;-76
2022/01/03 07:25:09;;;;;;;15.83;8.53;;;;;;;2.96;95.64;97388.06;1730008;82;20997;-76
2022/01/03 07:27:37;;;;;;;15.28;7.85;;;;;;;3.04;96.36;97392.77;1706573;83;21052;-75
2022/01/03 07:30:05;;;;;;;15.78;7.83;;;;;;;3.10;95.78;97389.67;1706445;83;21068;-76
2022/01/03 07:32:32;;;;;;;18.42;8.85;;;;;;;3.14;95.34;97401.85;1735511;82;21010;-76
2022/01/03 07:34:58;;;;;;;18.27;9.08;;;;;;;3.04;94.75;97391.46;1753132;82;21024;-76
2022/01/03 07:37:25;;;;;;;17.67;8.95;;;;;;;3.06;95.40;97390.14;1703534;83;20984;-76
2022/01/03 07:39:52;;;;;;;18.57;8.30;;;;;;;3.16;95.63;97393.56;1708805;84;21497;-76
2022/01/03 07:42:18;;;;;;;17.85;8.83;;;;;;;3.08;94.49;97382.28;1726944;83;20976;-76
2022/01/03 07:44:46;;;;;;;19.92;9.40;;;;;;;3.07;94.90;97381.86;1734409;82;21072;-75
2022/01/03 07:47:13;;;;;;;18.82;8.90;;;;;;;3.14;95.06;97365.20;1729946;82;20998;-75
2022/01/03 07:49:39;;;;;;;21.02;10.00;;;;;;;3.11;94.98;97363.94;1738268;82;21021;-76
2022/01/03 07:52:06;;;;;;;21.95;10.72;;;;;;;3.09;94.98;97369.61;1747289;81;21504;-76
2022/01/03 07:54:32;;;;;;;20.72;9.58;;;;;;;3.01;95.70;97364.02;1740985;82;21004;-75
2022/01/03 07:56:59;;;;;;;21.85;8.95;;;;;;;3.02;95.52;97373.61;1749106;82;21015;-75
2022/01/03 07:59:25;;;;;;;23.40;9.60;;;;;;;2.99;95.42;97373.63;1741071;82;20997;-75
2022/01/03 08:01:53;;;;;;;23.57;10.30;;;;;;;3.02;95.36;97372.30;1744768;82;21081;-75
2022/01/03 08:04:19;;;;;;;22.45;10.25;;;;;;;3.06;95.56;97360.03;1735295;82;20961;-75
2022/01/03 08:06:46;;;;;;;21.02;9.20;;;;;;;3.08;95.27;97345.62;1717093;83;21028;-75
2022/01/03 08:09:13;;;;;;;22.95;10.05;;;;;;;3.10;96.30;97355.20;1710006;83;20976;-75
2022/01/03 08:11:39;;;;;;;21.60;10.08;;;;;;;3.12;96.03;97352.11;1715461;82;21064;-76
2022/01/03 08:14:08;;;;;;;23.22;10.43;;;;;;;3.16;96.34;97346.42;1742091;82;21028;-75
2022/01/03 08:16:35;;;;;;;20.60;10.13;;;;;;;3.13;96.35;97332.05;1741524;82;21043;-75
2022/01/03 08:19:01;;;;;;;18.82;9.38;;;;;;;3.16;96.06;97336.80;1755351;82;21450;-75
2022/01/03 08:21:29;;;;;;;22.45;10.43;;;;;;;3.25;95.98;97333.67;1734234;82;21013;-76
2022/01/03 08:23:56;;;;;;;21.12;9.90;;;;;;;3.32;96.00;97327.92;1732961;81;21044;-75
2022/01/03 08:26:22;;;;;;;20.75;10.50;;;;;;;3.37;96.22;97332.20;1733985;82;21528;-75
2022/01/03 08:28:49;;;;;;;20.80;10.53;;;;;;;3.40;96.44;97328.25;1747206;82;21016;-76
2022/01/03 08:31:15;;;;;;;21.68;11.10;;;;;;;3.45;95.90;97324.28;1740232;82;21347;-76
2022/01/03 08:33:43;;;;;;;23.85;11.25;;;;;;;3.52;95.78;97319.81;1748507;82;21014;-74
2022/01/03 08:36:10;;;;;;;22.75;11.40;;;;;;;3.59;95.88;97323.23;1727100;83;21449;-75
2022/01/03 08:38:36;;;;;;;22.82;10.93;;;;;;;3.61;95.64;97327.56;1726938;83;21006;-74
2022/01/03 08:41:03;;;;;;;23.90;11.75;;;;;;;3.67;95.54;97322.27;1729570;82;21033;-74
2022/01/03 08:43:29;;;;;;;20.27;10.00;;;;;;;3.72;95.46;97324.81;1746235;82;20961;-74
2022/01/03 08:45:56;;;;;;;24.60;10.95;;;;;;;3.80;95.62;97319.04;1756922;82;21024;-74
2022/01/03 08:48:22;;;;;;;20.80;10.45;;;;;;;3.88;95.69;97316.31;1743805;81;21016;-75
2022/01/03 08:50:48;;;;;;;25.50;11.20;;;;;;;3.90;95.34;97314.52;1726967;83;21064;-76
2022/01/03 08:53:15;;;;;;;23.10;11.65;;;;;;;3.95;95.35;97307.45;1728960;82;20981;-75
2022/01/03 08:55:42;;;;;;;22.35;11.53;;;;;;;4.05;95.59;97304.28;1743065;82;20987;-76
2022/01/03 08:58:08;;;;;;;26.93;13.60;;;;;;;4.17;95.64;97294.48;1756609;82;20961;-76
2022/01/03 09:00:35;;;;;;;23.07;12.33;;;;;;;4.28;95.44;97289.92;1756999;82;21450;-76
2022/01/03 09:03:02;;;;;;;25.17;11.83;;;;;;;4.39;95.67;97288.45;1756456;82;21051;-76
2022/01/03 09:05:30;;;;;;;26.75;12.63;;;;;;;4.50;95.29;97281.73;1756481;81;21470;-77
2022/01/03 09:07:56;;;;;;;25.88;11.73;;;;;;;4.60;95.09;97285.92;1755803;82;21581;-76
2022/01/03 09:10:23;;;;;;;26.35;12.33;;;;;;;4.71;95.19;97275.68;1756013;81;21079;-76
2022/01/03 09:12:50;;;;;;;27.98;13.05;;;;;;;4.84;95.00;97263.20;1756793;82;21021;-76
2022/01/03 09:15:16;;;;;;;25.55;12.30;;;;;;;4.98;95.01;97253.77;1756620;82;20969;-76
2022/01/03 09:17:43;;;;;;;29.67;12.65;;;;;;;5.15;95.07;97252.13;1756152;82;21025;-76
2022/01/03 09:20:10;;;;;;;24.00;12.50;;;;;;;5.32;95.24;97242.59;1757091;82;21443;-76
2022/01/03 09:22:42;;;;;;;19.40;10.40;;;;;;;5.52;95.30;97238.68;1744677;82;21084;-76
2022/01/03 09:30:20;;;;;;;7.45;3.90;;;;;;;6.47;95.56;97233.42;1756960;81;20981;-75
2022/01/03 09:32:46;;;;;;;4.35;2.25;;;;;;;7.02;93.29;97232.45;1756850;81;21502;-75
2022/01/03 09:35:12;;;;;;;3.95;1.70;;;;;;;7.54;85.01;97239.33;1739922;82;21024;-75
2022/01/03 09:37:40;;;;;;;3.77;1.80;;;;;;;8.12;85.67;97227.89;1734452;82;21021;-75
2022/01/03 09:40:08;;;;;;;3.72;1.55;;;;;;;8.57;82.02;97210.63;1756939;81;21454;-75
2022/01/03 09:42:36;;;;;;;5.05;1.45;;;;;;;9.06;78.21;97214.23;1757117;81;20965;-75
2022/01/03 09:45:07;;;;;;;16.65;8.05;;;;;;;9.46;71.50;97222.00;1757037;81;21056;-75
2022/01/03 09:47:41;;;;;;;6.10;1.87;;;;;;;9.77;75.62;97201.45;1740308;81;21071;-74
2022/01/03 09:50:12;;;;;;;3.98;1.65;;;;;;;10.09;67.59;97206.39;1734997;82;20941;-75
2022/01/03 09:52:42;;;;;;;4.80;1.70;;;;;;;10.35;66.46;97213.28;1739054;82;21430;-75
2022/01/03 09:55:11;;;;;;;3.45;1.50;;;;;;;10.61;62.07;97215.33;1741725;82;21426;-76
2022/01/03 09:57:39;;;;;;;4.47;1.50;;;;;;;10.78;63.48;97200.48;1705332;83;21036;-74
2022/01/03 10:00:07;;;;;;;5.08;1.55;;;;;;;10.91;61.45;97192.39;1709118;82;21621;-75
2022/01/03 10:02:33;;;;;;;2.35;1.37;;;;;;;10.98;63.36;97189.47;1720937;82;20997;-75
2022/01/03 10:05:00;;;;;;;6.78;1.70;;;;;;;11.06;60.20;97199.28;1735807;82;21020;-75
2022/01/03 10:07:29;;;;;;;2.42;1.30;;;;;;;11.15;61.71;97198.00;1726572;83;21478;-74
2022/01/03 10:09:56;;;;;;;2.75;1.35;;;;;;;11.22;59.46;97203.44;1738156;82;21011;-74
2022/01/03 10:12:23;;;;;;;4.58;1.82;;;;;;;11.30;62.08;97193.80;1743773;82;21446;-74
2022/01/03 10:14:49;;;;;;;4.50;1.45;;;;;;;11.30;58.53;97206.58;1740161;82;21049;-74
2022/01/03 10:17:16;;;;;;;2.75;1.52;;;;;;;11.35;61.79;97206.39;1741919;82;20972;-74
2022/01/03 10:19:55;;;;;;;3.10;1.87;;;;;;;11.35;58.84;97207.72;1728629;82;21474;-74
2022/01/03 10:22:26;;;;;;;4.30;1.60;;;;;;;11.43;63.08;97191.45;1743189;82;21012;-75
2022/01/03 10:24:55;;;;;;;4.08;1.60;;;;;;;11.49;62.95;97201.77;1731494;82;21468;-75
2022/01/03 10:27:48;;;;;;;4.62;2.05;;;;;;;11.53;63.75;97207.79;1726582;83;21079;-75
2022/01/03 10:30:43;;;;;;;18.85;11.97;;;;;;;11.54;60.01;97220.15;1734844;82;21463;-75
2022/01/03 10:33:14;;;;;;;4.42;1.75;;;;;;;11.52;60.29;97210.92;1737184;82;20985;-75
2022/01/03 10:35:46;;;;;;;6.37;2.40;;;;;;;11.47;59.76;97212.93;1755662;81;21112;-75
2022/01/03 10:38:36;;;;;;;2.45;1.50;;;;;;;11.44;61.44;97208.62;1756472;82;21040;-75
2022/01/03 10:41:19;;;;;;;3.87;1.80;;;;;;;11.41;62.63;97227.81;1748392;82;20997;-74
2022/01/03 10:43:53;;;;;;;3.45;1.70;;;;;;;11.34;62.85;97235.19;1738548;82;22450;-74
2022/01/03 10:46:28;;;;;;;;;;;;;;;11.28;62.00;97249.57;1743116;82;21061;-74
2022/01/03 10:49:12;;;;;;;4.40;1.90;;;;;;;11.18;63.26;97245.61;1738042;82;20171;-75
2022/01/03 10:51:40;;;;;;;4.25;2.12;;;;;;;11.12;62.17;97261.80;1738478;82;21016;-75
2022/01/03 10:54:11;;;;;;;2.87;1.72;;;;;;;11.03;63.28;97252.43;1730611;82;21016;-75
2022/01/03 10:56:51;;;;;;;5.37;2.05;;;;;;;10.99;63.03;97257.02;1753084;81;21040;-75
2022/01/03 10:59:25;;;;;;;3.65;2.00;;;;;;;10.96;63.93;97259.33;1738105;82;21470;-75
2022/01/03 11:02:06;;;;;;;2.85;1.40;;;;;;;10.90;64.28;97257.41;1731427;82;21032;-76
2022/01/03 11:04:50;;;;;;;5.45;1.82;;;;;;;10.77;62.08;97258.39;1725608;83;21016;-75
2022/01/03 11:13:18;;;;;;;4.15;2.70;;;;;;;10.61;64.41;97235.20;1749012;82;21442;-76
2022/01/03 11:16:02;;;;;;;3.72;1.87;;;;;;;10.53;64.67;97245.24;1739223;81;20977;-76
2022/01/03 11:18:38;;;;;;;4.62;2.22;;;;;;;10.48;64.01;97252.07;1730916;82;21001;-76
2022/01/03 11:21:21;;;;;;;3.85;1.70;;;;;;;10.40;64.05;97254.12;1730341;82;20985;-75
2022/01/03 11:24:02;;;;;;;2.73;1.70;;;;;;;10.35;64.26;97252.13;1712317;83;21068;-76
2022/01/03 11:26:33;;;;;;;4.12;1.90;;;;;;;10.30;65.15;97232.47;1719847;82;21012;-77
2022/01/03 11:29:01;;;;;;;4.10;2.02;;;;;;;10.24;65.35;97243.29;1733367;82;21008;-74
2022/01/03 11:31:33;;;;;;;3.90;1.32;;;;;;;10.13;64.87;97233.99;1752433;82;21402;-76
2022/01/03 11:34:00;;;;;;;3.55;1.75;;;;;;;10.11;65.27;97227.91;1756315;82;21947;-74
2022/01/03 11:36:27;;;;;;;4.60;1.67;;;;;;;10.04;65.11;97231.27;1756544;82;21021;-74
2022/01/03 11:38:57;;;;;;;2.33;1.60;;;;;;;10.02;65.23;97231.77;1755361;81;21029;-74
2022/01/03 11:41:24;;;;;;;4.92;2.05;;;;;;;9.99;66.22;97226.61;1730552;82;21024;-74
2022/01/03 11:43:51;;;;;;;2.90;1.62;;;;;;;9.95;66.39;97237.37;1756406;82;20977;-74
2022/01/03 11:46:17;;;;;;;4.03;1.87;;;;;;;9.88;66.05;97238.06;1756290;81;21028;-75
2022/01/03 11:48:46;;;;;;;4.35;1.75;;;;;;;9.84;67.10;97224.58;1756105;81;20969;-75
2022/01/03 11:51:13;;;;;;;4.20;1.70;;;;;;;9.76;66.82;97219.58;1756384;81;21033;-75
2022/01/03 11:53:48;;;;;;;3.77;2.33;;;;;;;9.69;66.45;97249.83;1706052;83;20949;-75
2022/01/03 11:56:19;;;;;;;;;;;;;;;9.66;67.17;97233.61;1729287;82;20993;-75
2022/01/03 11:59:05;;;;;;;3.15;1.62;;;;;;;9.60;67.84;97245.77;1726379;82;20196;-74