Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:10;;;;;;;7.30;3.70;;;;;;;1.05;58.06;101090.00;102731;277;120257;-56
2023/04/06 00:04:45;;;;;;;5.90;3.10;;;;;;;1.02;58.21;101089.33;102748;277;105926;-58
2023/04/06 00:07:20;;;;;;;10.40;3.40;;;;;;;1.00;58.19;101086.11;102737;277;115604;-53
2023/04/06 00:10:05;;;;;;;5.70;3.40;;;;;;;0.99;58.25;101088.18;102707;277;93616;-53
2023/04/06 00:12:43;;;;;;;6.50;3.50;;;;;;;0.99;58.32;101080.54;102752;277;97898;-59
2023/04/06 00:15:30;;;;;;;8.70;4.20;;;;;;;0.98;58.41;101081.52;102704;277;120703;-59
2023/04/06 00:18:07;;;;;;;9.10;4.10;;;;;;;0.97;58.50;101080.52;102712;277;104728;-59
2023/04/06 00:20:50;;;;;;;;;;;;;;;0.98;58.62;101080.23;102734;277;113453;-57
2023/04/06 00:23:26;;;;;;;;;;;;;;;0.98;58.56;101078.65;102704;277;94126;-57
2023/04/06 00:26:06;;;;;;;6.20;3.20;;;;;;;0.98;58.64;101079.35;102748;277;97835;-52
2023/04/06 00:28:45;;;;;;;4.60;3.10;;;;;;;0.98;58.77;101072.14;102719;277;119258;-54
2023/04/06 00:31:26;;;;;;;5.20;3.10;;;;;;;1.02;58.44;101067.00;102704;277;104806;-59
2023/04/06 00:34:06;;;;;;;5.10;2.90;;;;;;;1.05;58.27;101070.65;102720;277;114798;-59
2023/04/06 00:36:43;;;;;;;5.60;2.90;;;;;;;1.08;58.28;101069.77;102727;277;94124;-58
2023/04/06 00:39:19;;;;;;;;;;;;;;;1.07;58.30;101067.70;102722;277;97869;-57
2023/04/06 00:41:56;;;;;;;7.10;3.20;;;;;;;1.06;58.27;101063.16;102730;277;120301;-54
2023/04/06 00:44:34;;;;;;;7.00;3.30;;;;;;;1.07;58.31;101062.77;102707;277;106035;-54
2023/04/06 00:47:13;;;;;;;6.50;3.20;;;;;;;1.06;58.27;101060.12;102700;277;114978;-58
2023/04/06 00:49:53;;;;;;;6.00;3.60;;;;;;;1.07;58.32;101060.06;102726;277;93731;-58
2023/04/06 00:52:36;;;;;;;5.50;3.40;;;;;;;1.07;58.47;101062.92;102754;277;97585;-55
2023/04/06 00:55:12;;;;;;;7.50;3.90;;;;;;;1.07;58.52;101059.91;102695;277;119629;-54
2023/04/06 00:57:47;;;;;;;5.80;3.50;;;;;;;1.06;58.59;101058.04;102742;277;105551;-59
2023/04/06 01:00:22;;;;;;;7.40;3.70;;;;;;;1.05;58.61;101058.23;102689;277;114346;-53
2023/04/06 01:02:59;;;;;;;7.60;3.30;;;;;;;1.04;58.63;101057.46;102715;277;93656;-52
2023/04/06 01:05:40;;;;;;;6.80;4.10;;;;;;;1.04;58.79;101058.16;102733;277;96622;-56
2023/04/06 01:08:30;;;;;;;6.20;3.10;;;;;;;1.03;58.87;101055.05;102718;277;120077;-58
2023/04/06 01:11:08;;;;;;;9.30;3.90;;;;;;;1.03;58.96;101052.25;102757;277;105788;-52
2023/04/06 01:13:44;;;;;;;7.00;4.20;;;;;;;1.00;59.09;101052.05;102713;277;112909;-53
2023/04/06 01:16:22;;;;;;;7.70;4.30;;;;;;;0.99;59.19;101049.51;102715;277;92668;-53
2023/04/06 01:18:58;;;;;;;8.40;3.80;;;;;;;0.98;59.39;101049.41;102697;277;97041;-53
2023/04/06 01:21:34;;;;;;;8.40;4.40;;;;;;;0.96;59.38;101045.64;102712;277;119686;-58
2023/04/06 01:24:12;;;;;;;8.70;4.60;;;;;;;0.95;59.52;101043.61;102718;277;104879;-58
2023/04/06 01:26:55;;;;;;;12.30;5.30;;;;;;;0.93;59.64;101043.75;102751;277;114206;-58
2023/04/06 01:29:31;;;;;;;13.70;6.60;;;;;;;0.92;59.82;101039.95;102688;277;93196;-59
2023/04/06 01:32:07;;;;;;;13.00;7.70;;;;;;;0.89;59.94;101034.98;102748;277;98213;-53
2023/04/06 01:34:46;;;;;;;13.90;7.60;;;;;;;0.87;60.03;101036.54;102715;277;119293;-54
2023/04/06 01:37:22;;;;;;;12.40;8.50;;;;;;;0.86;60.12;101036.33;102718;277;105234;-57
2023/04/06 01:40:00;;;;;;;17.80;9.30;;;;;;;0.83;60.34;101031.71;102630;277;113406;-58
2023/04/06 01:42:40;;;;;;;16.70;8.80;;;;;;;0.83;60.36;101027.86;102663;277;92662;-57
2023/04/06 01:45:22;;;;;;;12.60;7.50;;;;;;;0.81;60.49;101037.73;102721;277;97370;-56
2023/04/06 01:48:06;;;;;;;12.50;7.30;;;;;;;0.80;60.83;101036.91;102701;265;120155;-54
2023/04/06 01:50:45;;;;;;;13.60;7.20;;;;;;;0.78;60.91;101034.21;102754;277;105735;-57
2023/04/06 01:53:26;;;;;;;10.40;6.60;;;;;;;0.76;61.12;101029.44;102718;277;112950;-58
2023/04/06 01:56:05;;;;;;;12.20;7.70;;;;;;;0.74;61.24;101029.36;102719;277;92239;-54
2023/04/06 01:58:39;;;;;;;11.20;6.70;;;;;;;0.75;61.38;101019.75;102738;277;97655;-54
2023/04/06 02:01:16;;;;;;;13.60;7.50;;;;;;;0.75;61.54;101023.10;102727;277;119450;-53
2023/04/06 02:03:51;;;;;;;15.20;8.20;;;;;;;0.75;61.57;101024.02;102720;277;105969;-54
2023/04/06 02:06:28;;;;;;;14.20;7.90;;;;;;;0.74;61.63;101021.72;102675;277;114491;-58
2023/04/06 02:09:02;;;;;;;14.80;7.90;;;;;;;0.74;61.80;101017.71;102711;277;93192;-59
2023/04/06 02:11:45;;;;;;;13.90;7.30;;;;;;;0.71;61.93;101016.97;102748;277;98137;-54
2023/04/06 02:14:20;;;;;;;12.60;6.80;;;;;;;0.69;62.13;101017.67;102707;277;118346;-53
2023/04/06 02:16:56;;;;;;;14.20;7.60;;;;;;;0.69;62.24;101016.25;102724;277;105479;-59
2023/04/06 02:19:41;;;;;;;11.60;6.90;;;;;;;0.69;62.21;101012.54;102707;266;113385;-60
2023/04/06 02:22:18;;;;;;;14.10;7.10;;;;;;;0.71;62.29;101010.66;102708;277;94812;-57
2023/04/06 02:24:58;;;;;;;15.90;7.20;;;;;;;0.73;62.34;101007.99;102725;277;98371;-58
2023/04/06 02:27:38;;;;;;;12.20;7.10;;;;;;;0.77;62.52;101011.60;102675;277;119715;-53
2023/04/06 02:30:15;;;;;;;11.40;7.30;;;;;;;0.82;62.50;101009.67;102724;277;103532;-55
2023/04/06 02:32:51;;;;;;;13.10;6.80;;;;;;;0.85;62.46;101009.59;102730;277;113030;-54
2023/04/06 02:35:28;;;;;;;13.10;7.40;;;;;;;0.84;62.58;101008.63;102738;277;93554;-54
2023/04/06 02:38:07;;;;;;;13.80;7.10;;;;;;;0.83;62.54;101000.67;102712;277;97550;-54
2023/04/06 02:40:50;;;;;;;12.30;7.10;;;;;;;0.83;62.55;101004.78;102706;277;119140;-55
2023/04/06 02:43:33;;;;;;;13.80;7.00;;;;;;;0.80;62.55;100998.96;102708;277;105840;-53
2023/04/06 02:46:10;;;;;;;11.10;7.10;;;;;;;0.78;62.63;101000.00;102698;277;114411;-60
2023/04/06 02:48:52;;;;;;;14.80;7.20;;;;;;;0.76;62.82;100998.73;102703;277;90973;-60
2023/04/06 02:51:29;;;;;;;13.90;6.80;;;;;;;0.71;62.81;100997.48;102717;277;96775;-60
2023/04/06 02:54:11;;;;;;;;;;;;;;;0.70;62.83;101001.17;102707;277;119890;-58
2023/04/06 02:56:58;;;;;;;13.60;7.70;;;;;;;0.68;62.95;100999.89;102739;277;104193;-58
2023/04/06 02:59:36;;;;;;;13.20;7.30;;;;;;;0.66;63.00;100995.23;102704;277;113863;-59
2023/04/06 03:02:14;;;;;;;14.20;8.00;;;;;;;0.65;63.07;100999.34;102734;277;92700;-57
2023/04/06 03:04:51;;;;;;;14.70;8.00;;;;;;;0.63;63.23;101006.42;102713;277;96088;-58
2023/04/06 03:07:30;;;;;;;16.20;8.20;;;;;;;0.60;63.26;101003.63;102706;277;119107;-59
2023/04/06 03:10:10;;;;;;;15.50;8.10;;;;;;;0.58;63.35;101006.94;102710;277;105024;-57
2023/04/06 03:12:52;;;;;;;14.20;7.90;;;;;;;0.55;63.42;101008.42;102699;277;115565;-54
2023/04/06 03:15:32;;;;;;;13.30;7.20;;;;;;;0.50;63.50;101005.27;102521;277;92420;-54
2023/04/06 03:18:09;;;;;;;13.20;8.00;;;;;;;0.45;63.58;101006.11;102711;277;97577;-53
2023/04/06 03:20:48;;;;;;;14.50;7.70;;;;;;;0.41;63.69;101003.98;102746;277;118507;-54
2023/04/06 03:23:30;;;;;;;13.00;7.70;;;;;;;0.37;63.91;101003.55;102705;277;104509;-54
2023/04/06 03:26:05;;;;;;;15.40;8.40;;;;;;;0.33;64.01;101003.48;102692;277;113658;-56
2023/04/06 03:28:49;;;;;;;16.20;9.10;;;;;;;0.31;64.10;101008.78;102739;277;95698;-58
2023/04/06 03:31:29;;;;;;;14.50;8.60;;;;;;;0.30;64.20;101009.73;102722;277;98127;-53
2023/04/06 03:34:06;;;;;;;15.50;8.60;;;;;;;0.31;64.38;101013.03;102728;277;119777;-53
2023/04/06 03:36:51;;;;;;;15.90;8.40;;;;;;;0.34;64.47;101015.12;102740;277;105506;-53
2023/04/06 03:39:35;;;;;;;13.80;8.30;;;;;;;0.35;64.62;101011.80;102729;277;114768;-53
2023/04/06 03:42:20;;;;;;;15.30;8.00;;;;;;;0.34;64.74;101009.75;102715;277;92832;-57
2023/04/06 03:45:01;;;;;;;17.20;8.50;;;;;;;0.33;64.87;101011.30;102736;277;98143;-55
2023/04/06 03:47:40;;;;;;;16.50;9.20;;;;;;;0.28;64.96;101011.98;102719;277;118157;-56
2023/04/06 03:50:15;;;;;;;16.10;8.20;;;;;;;0.25;64.99;101008.66;102736;277;105572;-56
2023/04/06 03:52:50;;;;;;;;;;;;;;;0.22;65.13;101008.55;102694;277;114767;-51
2023/04/06 03:55:32;;;;;;;14.50;8.30;;;;;;;0.20;65.26;101008.51;102681;277;93246;-52
2023/04/06 03:58:17;;;;;;;14.60;8.60;;;;;;;0.15;65.37;101006.68;102249;277;564525;-51
2023/04/06 04:00:55;;;;;;;20.90;9.30;;;;;;;0.12;65.43;101012.56;102635;277;119547;-50
2023/04/06 04:03:36;;;;;;;17.80;9.20;;;;;;;0.11;65.57;101011.08;102709;277;105227;-53
2023/04/06 04:06:17;;;;;;;14.60;8.80;;;;;;;0.10;65.65;101014.52;102692;277;114435;-57
2023/04/06 04:08:52;;;;;;;17.20;8.80;;;;;;;0.11;65.82;101016.36;102710;277;96000;-56
2023/04/06 04:11:29;;;;;;;17.70;8.90;;;;;;;0.14;66.01;101016.37;102704;277;97730;-53
2023/04/06 04:14:06;;;;;;;15.00;8.80;;;;;;;0.20;66.07;101016.07;102702;277;120373;-53
2023/04/06 04:16:41;;;;;;;15.50;9.10;;;;;;;0.29;66.27;101011.36;102709;277;105543;-56
2023/04/06 04:19:24;;;;;;;15.40;8.10;;;;;;;0.36;66.38;101010.66;102715;277;114018;-57
2023/04/06 04:22:04;;;;;;;15.00;8.30;;;;;;;0.42;66.36;101012.16;102708;277;93929;-55
2023/04/06 04:24:38;;;;;;;16.00;8.60;;;;;;;0.46;66.41;101014.17;102711;277;97915;-56
2023/04/06 04:27:15;;;;;;;18.10;9.40;;;;;;;0.54;66.39;101012.04;102767;277;120315;-57
2023/04/06 04:29:58;;;;;;;17.40;8.70;;;;;;;0.58;66.42;101010.65;102735;277;104608;-55
2023/04/06 04:32:39;;;;;;;18.40;8.90;;;;;;;0.60;66.49;101006.27;102743;277;115298;-57
2023/04/06 04:35:20;;;;;;;20.40;10.20;;;;;;;0.62;66.52;101002.41;102710;277;93570;-55
2023/04/06 04:38:01;;;;;;;19.70;9.60;;;;;;;0.65;66.53;100995.88;102753;277;98317;-57
2023/04/06 04:40:43;;;;;;;18.10;9.20;;;;;;;0.65;66.52;100998.99;102705;277;120837;-56
2023/04/06 04:43:29;;;;;;;19.00;8.90;;;;;;;0.71;66.44;100999.30;102724;277;106160;-56
2023/04/06 04:46:10;;;;;;;17.90;8.30;;;;;;;0.73;66.58;100996.45;102710;277;112763;-52
2023/04/06 04:48:45;;;;;;;19.70;8.20;;;;;;;0.77;66.62;100999.70;102684;277;95746;-54
2023/04/06 04:51:22;;;;;;;13.70;7.40;;;;;;;0.83;66.56;100997.16;102741;277;97396;-52
2023/04/06 04:54:02;;;;;;;;;;;;;;;0.88;66.70;100987.75;102752;277;119809;-52
2023/04/06 04:56:38;;;;;;;13.30;7.90;;;;;;;0.94;66.70;100984.95;102707;277;105746;-57
2023/04/06 04:59:21;;;;;;;12.80;7.40;;;;;;;1.00;66.77;100981.73;102677;277;113848;-56
2023/04/06 05:01:56;;;;;;;12.90;7.00;;;;;;;1.05;66.67;100983.10;102697;277;93443;-53
2023/04/06 05:04:39;;;;;;;13.20;7.50;;;;;;;1.11;66.69;100977.84;102744;277;96909;-52
2023/04/06 05:07:20;;;;;;;13.60;7.30;;;;;;;1.19;66.61;100979.04;102716;277;119230;-56
2023/04/06 05:10:04;;;;;;;13.00;6.60;;;;;;;1.23;66.66;100980.48;102751;277;104987;-56
2023/04/06 05:12:50;;;;;;;15.40;7.40;;;;;;;1.20;66.57;100974.99;102717;277;113663;-56
2023/04/06 05:15:29;;;;;;;11.90;6.30;;;;;;;1.31;66.42;100975.66;102697;277;93619;-52
2023/04/06 05:18:11;;;;;;;12.40;6.70;;;;;;;1.37;66.45;100980.46;102728;277;98218;-52
2023/04/06 05:20:53;;;;;;;9.80;5.40;;;;;;;1.43;66.31;100981.63;102732;277;120498;-57
2023/04/06 05:23:35;;;;;;;13.80;6.60;;;;;;;1.47;66.20;100985.20;102692;277;105715;-57
2023/04/06 05:26:14;;;;;;;10.40;5.90;;;;;;;1.50;66.25;100985.66;102683;277;114545;-52
2023/04/06 05:28:58;;;;;;;11.90;6.30;;;;;;;1.55;66.22;100985.23;102669;277;93684;-52
2023/04/06 05:31:37;;;;;;;10.50;5.80;;;;;;;1.64;66.15;100986.48;102719;277;98314;-57
2023/04/06 05:34:19;;;;;;;10.00;5.20;;;;;;;1.68;66.08;100986.56;102731;277;120474;-56
2023/04/06 05:37:01;;;;;;;11.60;5.40;;;;;;;1.78;65.99;100984.73;102742;277;105319;-57
2023/04/06 05:39:38;;;;;;;10.40;5.80;;;;;;;1.92;65.93;100980.95;102721;277;114851;-57
2023/04/06 05:42:15;;;;;;;10.00;6.10;;;;;;;2.00;65.77;100982.64;102722;277;94591;-57
2023/04/06 05:44:53;;;;;;;10.80;5.60;;;;;;;2.12;65.73;100977.38;102768;277;97355;-58
2023/04/06 05:47:36;;;;;;;9.90;5.70;;;;;;;2.34;65.66;100976.00;102719;277;119653;-56
2023/04/06 05:50:16;;;;;;;8.00;5.00;;;;;;;2.51;65.58;100976.18;102716;277;104949;-56
2023/04/06 05:52:51;;;;;;;11.90;6.00;;;;;;;2.61;65.35;100969.30;102722;277;112791;-57
2023/04/06 05:55:29;;;;;;;10.80;5.70;;;;;;;2.82;65.21;100967.38;102738;277;92748;-52
2023/04/06 05:58:07;;;;;;;10.70;5.20;;;;;;;3.19;64.82;100961.98;102725;277;97193;-52
2023/04/06 06:00:46;;;;;;;9.70;5.50;;;;;;;3.59;64.51;100962.45;102768;277;118762;-57
2023/04/06 06:03:27;;;;;;;8.30;5.50;;;;;;;4.11;64.19;100961.48;102740;277;105962;-57
2023/04/06 06:06:07;;;;;;;12.70;6.40;;;;;;;4.53;63.57;100956.82;102763;277;114123;-57
2023/04/06 06:08:49;;;;;;;8.90;5.10;;;;;;;4.93;62.91;100950.86;102737;277;93392;-57
2023/04/06 06:11:27;;;;;;;7.80;5.00;;;;;;;5.19;62.42;100950.23;102539;277;98139;-53
2023/04/06 06:14:02;;;;;;;7.80;5.00;;;;;;;5.48;61.70;100948.73;102742;277;118593;-53
2023/04/06 06:16:41;;;;;;;9.30;4.80;;;;;;;5.75;61.22;100946.40;102771;277;105398;-58
2023/04/06 06:19:17;;;;;;;7.80;4.40;;;;;;;5.94;60.46;100951.02;102711;277;112013;-58
2023/04/06 06:21:53;;;;;;;7.90;5.00;;;;;;;6.20;59.63;100945.27;102767;277;92928;-57
2023/04/06 06:24:28;;;;;;;8.50;4.60;;;;;;;6.52;59.22;100944.63;102717;277;96949;-57
2023/04/06 06:27:07;;;;;;;7.00;4.30;;;;;;;6.71;58.81;100942.54;102756;277;118383;-53
2023/04/06 06:29:48;;;;;;;8.60;4.70;;;;;;;6.76;58.41;100942.27;102753;277;105778;-52
2023/04/06 06:32:23;;;;;;;8.20;4.40;;;;;;;6.87;57.84;100938.66;102744;277;112836;-52
2023/04/06 06:35:13;;;;;;;7.70;3.90;;;;;;;6.77;57.42;100941.77;102708;277;93405;-52
2023/04/06 06:37:48;;;;;;;9.00;4.20;;;;;;;6.66;56.97;100946.66;102727;277;97028;-53
2023/04/06 06:40:23;;;;;;;6.30;4.00;;;;;;;6.54;56.54;100942.83;102751;277;119997;-56
2023/04/06 06:43:05;;;;;;;6.60;4.00;;;;;;;6.55;56.28;100945.39;102715;277;105794;-57
2023/04/06 06:45:43;;;;;;;;;;;;;;;6.76;55.98;100940.92;102710;277;114060;-53
2023/04/06 06:48:20;;;;;;;6.80;3.70;;;;;;;7.11;55.55;100935.48;102708;277;94509;-55
2023/04/06 06:50:56;;;;;;;8.20;4.20;;;;;;;7.11;55.62;100935.64;102683;277;97680;-56
2023/04/06 06:53:41;;;;;;;6.40;3.80;;;;;;;7.11;55.22;100933.00;102720;277;119122;-57
2023/04/06 06:56:19;;;;;;;7.50;4.10;;;;;;;6.84;54.67;100928.02;102724;277;104936;-53
2023/04/06 06:58:55;;;;;;;6.10;3.80;;;;;;;6.65;54.26;100933.88;102716;277;114880;-53
2023/04/06 07:01:31;;;;;;;8.10;4.00;;;;;;;6.22;54.10;100928.48;102693;277;92965;-58
2023/04/06 07:04:05;;;;;;;6.70;3.50;;;;;;;5.95;54.25;100925.88;102733;277;97994;-57
2023/04/06 07:06:42;;;;;;;;;;;;;;;5.80;54.43;100922.99;102741;277;119358;-57
2023/04/06 07:09:27;;;;;;;6.30;3.50;;;;;;;5.72;54.64;100928.73;102733;277;105579;-57
2023/04/06 07:12:04;;;;;;;9.50;3.70;;;;;;;5.69;54.51;100928.33;102698;277;113138;-53
2023/04/06 07:14:41;;;;;;;9.90;3.80;;;;;;;5.70;54.11;100929.14;102737;277;93709;-54
2023/04/06 07:17:22;;;;;;;8.50;3.30;;;;;;;5.76;54.20;100932.15;102718;277;96599;-53
2023/04/06 07:19:59;;;;;;;6.60;3.30;;;;;;;6.02;54.29;100932.34;102717;277;119164;-53
2023/04/06 07:22:44;;;;;;;6.10;3.10;;;;;;;6.38;54.18;100927.40;102734;277;106142;-52
2023/04/06 07:25:28;;;;;;;10.10;3.30;;;;;;;6.82;53.37;100929.88;102724;277;114496;-54
2023/04/06 07:28:13;;;;;;;7.90;3.60;;;;;;;7.07;53.05;100924.02;102511;277;95443;-53
2023/04/06 07:30:55;;;;;;;9.00;3.50;;;;;;;7.21;52.50;100920.20;102659;277;98339;-58
2023/04/06 07:33:40;;;;;;;8.30;3.70;;;;;;;7.38;52.51;100918.23;102743;277;119336;-58
2023/04/06 07:36:22;;;;;;;9.10;3.90;;;;;;;7.52;52.54;100923.17;102703;277;105489;-53
2023/04/06 07:39:01;;;;;;;8.20;3.20;;;;;;;7.41;52.12;100925.91;102688;277;114374;-53
2023/04/06 07:41:37;;;;;;;5.50;2.90;;;;;;;7.09;51.54;100922.95;102743;277;93219;-52
2023/04/06 07:44:19;;;;;;;5.60;3.50;;;;;;;6.61;51.71;100926.70;102761;277;96418;-53
2023/04/06 07:46:56;;;;;;;5.70;3.30;;;;;;;6.31;51.87;100925.20;102737;277;119977;-53
2023/04/06 07:49:34;;;;;;;8.60;3.30;;;;;;;6.08;52.20;100924.95;102726;277;106017;-54
2023/04/06 07:52:13;;;;;;;5.70;3.40;;;;;;;5.86;52.43;100926.52;102726;277;113804;-51
2023/04/06 07:54:54;;;;;;;5.70;3.10;;;;;;;5.75;52.77;100923.17;102736;277;93230;-54
2023/04/06 07:57:34;;;;;;;6.20;3.10;;;;;;;5.67;52.98;100921.74;102745;277;97678;-52
2023/04/06 08:00:13;;;;;;;4.30;3.00;;;;;;;5.55;53.16;100919.76;102537;278;120429;-53
2023/04/06 08:02:56;;;;;;;5.10;3.30;;;;;;;5.51;53.30;100916.65;102733;277;104151;-53
2023/04/06 08:05:32;;;;;;;4.90;2.70;;;;;;;5.59;53.55;100914.36;102729;277;114241;-53
2023/04/06 08:08:07;;;;;;;;;;;;;;;5.70;53.47;100914.86;102693;277;93731;-58
2023/04/06 08:10:45;;;;;;;4.50;2.60;;;;;;;5.84;53.91;100914.18;102744;277;98053;-54
2023/04/06 08:13:22;;;;;;;5.00;2.60;;;;;;;5.86;53.91;100916.19;102729;277;119937;-54
2023/04/06 08:16:01;;;;;;;5.00;2.70;;;;;;;5.90;53.70;100915.83;102759;277;104759;-58
2023/04/06 08:18:46;;;;;;;5.70;3.00;;;;;;;5.83;53.62;100917.14;102723;277;114405;-59
2023/04/06 08:21:23;;;;;;;13.50;3.50;;;;;;;5.69;53.62;100911.20;102694;277;93000;-53
2023/04/06 08:24:02;;;;;;;5.50;3.00;;;;;;;5.64;53.87;100907.60;102708;277;97064;-54
2023/04/06 08:26:39;;;;;;;4.00;2.90;;;;;;;5.78;53.97;100905.36;102537;278;118821;-57
2023/04/06 08:29:18;;;;;;;4.60;2.90;;;;;;;5.84;54.01;100909.04;102747;277;103431;-57
2023/04/06 08:31:53;;;;;;;5.50;2.90;;;;;;;5.90;54.25;100903.67;102700;277;113927;-56
2023/04/06 08:34:29;;;;;;;5.70;3.10;;;;;;;6.02;54.47;100908.60;102674;277;93302;-57
2023/04/06 08:37:12;;;;;;;5.90;3.20;;;;;;;5.97;54.61;100909.98;102709;277;97554;-56
2023/04/06 08:39:49;;;;;;;4.40;3.20;;;;;;;5.97;54.85;100912.64;102725;277;120295;-57
2023/04/06 08:42:32;;;;;;;8.20;3.00;;;;;;;6.02;55.14;100912.75;102738;277;105099;-60
2023/04/06 08:45:15;;;;;;;4.90;2.80;;;;;;;6.09;55.09;100913.11;102726;277;113696;-57
2023/04/06 08:47:55;;;;;;;6.10;3.40;;;;;;;6.13;55.51;100911.03;102691;277;94074;-59
2023/04/06 08:50:37;;;;;;;5.90;2.90;;;;;;;6.04;56.10;100907.63;102732;277;98086;-53
2023/04/06 08:53:25;;;;;;;4.50;3.00;;;;;;;5.94;56.75;100906.15;102690;277;119634;-53
2023/04/06 08:56:08;;;;;;;5.70;3.10;;;;;;;5.75;57.16;100903.88;102741;277;105453;-58
2023/04/06 08:58:51;;;;;;;4.60;3.00;;;;;;;5.53;57.41;100906.84;102706;277;114169;-57
2023/04/06 09:01:28;;;;;;;6.50;3.50;;;;;;;5.40;57.62;100899.93;102739;277;92745;-53
2023/04/06 09:04:08;;;;;;;7.10;3.00;;;;;;;5.35;57.77;100900.54;102757;277;98052;-53
2023/04/06 09:06:49;;;;;;;5.80;3.40;;;;;;;5.23;58.08;100901.42;102724;277;119641;-53
2023/04/06 09:09:30;;;;;;;5.70;3.50;;;;;;;5.14;58.34;100902.70;102749;277;104789;-53
2023/04/06 09:12:12;;;;;;;5.50;3.40;;;;;;;5.09;58.78;100893.34;102549;278;114206;-57
2023/04/06 09:14:46;;;;;;;7.10;3.50;;;;;;;5.12;58.96;100899.77;102704;277;93555;-57
2023/04/06 09:17:27;;;;;;;;;;;;;;;5.10;59.28;100895.04;102767;277;97715;-54
2023/04/06 09:20:02;;;;;;;7.10;3.30;;;;;;;5.01;59.76;100888.33;102685;277;120551;-53
2023/04/06 09:22:50;;;;;;;6.00;3.20;;;;;;;5.02;59.75;100881.98;102741;277;104776;-56
2023/04/06 09:25:28;;;;;;;6.20;3.30;;;;;;;5.01;60.01;100873.78;102761;265;114567;-54
2023/04/06 09:28:09;;;;;;;5.70;3.90;;;;;;;5.01;60.13;100877.27;102705;277;93625;-53
2023/04/06 09:30:53;;;;;;;5.40;3.60;;;;;;;4.96;60.27;100880.24;102755;277;97050;-56
2023/04/06 09:33:38;;;;;;;10.60;5.50;;;;;;;4.93;60.29;100874.17;102711;277;119486;-58
2023/04/06 09:36:20;;;;;;;6.40;3.90;;;;;;;4.83;60.34;100870.29;102769;277;106112;-53
2023/04/06 09:39:02;;;;;;;7.00;4.00;;;;;;;4.58;60.59;100869.52;102724;269;114539;-57
2023/04/06 09:41:50;;;;;;;7.10;3.70;;;;;;;4.37;61.22;100869.70;102726;277;94025;-52
2023/04/06 09:44:28;;;;;;;8.10;3.90;;;;;;;4.19;61.42;100871.46;102733;277;98214;-56
2023/04/06 09:47:09;;;;;;;8.70;3.70;;;;;;;4.15;61.62;100865.21;102755;277;119547;-53
2023/04/06 09:49:59;;;;;;;7.10;4.50;;;;;;;4.17;61.89;100865.40;102750;277;105376;-57
2023/04/06 09:52:42;;;;;;;5.70;3.10;;;;;;;4.17;61.89;100863.06;102697;277;114198;-54
2023/04/06 09:55:21;;;;;;;6.10;2.90;;;;;;;4.15;62.18;100861.36;102733;277;92349;-56
2023/04/06 09:58:05;;;;;;;4.80;3.30;;;;;;;4.16;62.45;100859.64;102731;277;97619;-54
2023/04/06 10:00:59;;;;;;;5.60;3.10;;;;;;;4.11;62.90;100853.12;102699;277;118462;-54
2023/04/06 10:03:46;;;;;;;5.90;4.20;;;;;;;4.12;63.27;100849.14;102695;277;105565;-54
2023/04/06 10:06:27;;;;;;;5.80;3.90;;;;;;;4.12;63.73;100848.39;102740;277;114053;-57
2023/04/06 10:09:09;;;;;;;6.50;4.20;;;;;;;4.07;64.25;100847.29;102737;277;92600;-58
2023/04/06 10:11:51;;;;;;;5.70;3.90;;;;;;;4.15;64.34;100843.32;102717;277;98526;-60
2023/04/06 10:14:32;;;;;;;6.00;3.70;;;;;;;4.13;64.48;100842.02;102698;277;119998;-58
2023/04/06 10:17:11;;;;;;;7.10;3.80;;;;;;;4.10;64.57;100840.34;102747;277;104528;-58
2023/04/06 10:20:03;;;;;;;4.40;3.00;;;;;;;4.09;64.93;100833.17;102733;277;113102;-58
2023/04/06 10:22:44;;;;;;;5.90;3.80;;;;;;;4.20;65.14;100827.86;102736;277;93438;-57
2023/04/06 10:25:31;;;;;;;7.40;3.50;;;;;;;4.33;65.18;100822.63;102736;277;96756;-58
2023/04/06 10:28:10;;;;;;;5.10;3.20;;;;;;;4.46;65.37;100821.90;102726;277;119348;-60
2023/04/06 10:30:49;;;;;;;5.70;3.50;;;;;;;4.48;65.41;100820.02;102742;277;105007;-58
2023/04/06 10:33:24;;;;;;;5.70;3.80;;;;;;;4.56;65.52;100822.27;102708;277;114302;-54
2023/04/06 10:36:16;;;;;;;5.00;3.60;;;;;;;4.69;65.53;100819.27;102732;273;92835;-58
2023/04/06 10:39:00;;;;;;;4.90;3.10;;;;;;;4.66;65.49;100823.11;102731;277;97900;-58
2023/04/06 10:41:42;;;;;;;;;;;;;;;4.42;65.62;100821.02;102751;277;119845;-54
2023/04/06 10:44:25;;;;;;;4.60;3.30;;;;;;;4.30;65.83;100819.89;102727;277;104498;-54
2023/04/06 10:47:03;;;;;;;6.20;3.60;;;;;;;4.19;66.05;100819.98;102715;277;114359;-58
2023/04/06 10:49:43;;;;;;;4.10;3.50;;;;;;;4.10;66.14;100821.63;102742;277;91636;-58
2023/04/06 10:52:24;;;;;;;6.30;3.70;;;;;;;3.99;66.61;100822.34;102717;277;97861;-54
2023/04/06 10:55:04;;;;;;;6.30;3.90;;;;;;;3.88;66.93;100815.86;102720;277;119792;-54
2023/04/06 10:57:47;;;;;;;5.80;4.00;;;;;;;3.72;67.36;100808.73;102736;277;103871;-53
2023/04/06 11:00:23;;;;;;;4.40;3.40;;;;;;;3.68;67.67;100804.84;102712;277;114210;-53
2023/04/06 11:03:03;;;;;;;7.10;3.60;;;;;;;3.65;68.02;100802.59;102734;277;96037;-54
2023/04/06 11:05:44;;;;;;;5.70;4.10;;;;;;;3.76;68.06;100804.84;102748;277;97498;-56
2023/04/06 11:08:34;;;;;;;6.70;4.50;;;;;;;3.83;68.46;100802.21;102721;277;120270;-57
2023/04/06 11:11:26;;;;;;;5.70;4.10;;;;;;;3.79;68.74;100796.90;102791;277;106084;-53
2023/04/06 11:14:11;;;;;;;7.50;4.10;;;;;;;3.71;68.99;100800.95;102505;277;115052;-53
2023/04/06 11:16:58;;;;;;;6.70;4.40;;;;;;;3.72;69.07;100797.65;102738;265;92832;-54
2023/04/06 11:19:39;;;;;;;6.40;4.40;;;;;;;3.72;69.47;100798.58;102724;277;95605;-53
2023/04/06 11:22:16;;;;;;;7.30;4.60;;;;;;;3.68;69.28;100801.45;102734;277;120005;-53
2023/04/06 11:24:54;;;;;;;6.30;4.10;;;;;;;3.69;69.31;100799.91;102697;277;105996;-53
2023/04/06 11:27:31;;;;;;;8.50;4.90;;;;;;;3.75;69.57;100785.45;102546;277;114439;-56
2023/04/06 11:30:12;;;;;;;6.90;5.10;;;;;;;3.88;69.47;100785.70;102735;277;92930;-58
2023/04/06 11:32:55;;;;;;;7.40;4.70;;;;;;;3.94;69.53;100784.06;102709;274;96324;-52
2023/04/06 11:35:35;;;;;;;6.70;5.40;;;;;;;3.86;69.82;100777.38;102748;277;119633;-55
2023/04/06 11:38:21;;;;;;;7.50;5.00;;;;;;;3.86;70.20;100773.83;102751;277;106268;-57
2023/04/06 11:41:04;;;;;;;9.60;5.40;;;;;;;3.78;70.07;100766.36;102720;277;114874;-53
2023/04/06 11:43:50;;;;;;;10.10;6.10;;;;;;;3.79;70.29;100767.64;102693;277;92954;-55
2023/04/06 11:46:31;;;;;;;8.30;5.50;;;;;;;3.78;70.42;100769.52;102720;277;98056;-54
2023/04/06 11:49:10;;;;;;;7.50;5.50;;;;;;;3.79;70.57;100766.92;102735;277;119860;-60
2023/04/06 11:51:56;;;;;;;7.80;5.20;;;;;;;3.83;70.69;100762.83;102746;277;106220;-58
2023/04/06 11:54:41;;;;;;;8.50;5.70;;;;;;;3.84;70.83;100761.85;102752;277;115026;-52
2023/04/06 11:57:20;;;;;;;8.60;5.50;;;;;;;3.93;70.73;100763.89;102406;277;493818;-57
2023/04/06 12:00:09;;;;;;;8.10;5.70;;;;;;;3.96;70.84;100756.30;102563;277;97145;-57
2023/04/06 12:02:49;;;;;;;7.90;5.40;;;;;;;3.97;70.80;100750.34;102729;277;119459;-57
2023/04/06 12:05:26;;;;;;;9.10;6.30;;;;;;;3.98;70.81;100747.94;102780;277;105114;-56
2023/04/06 12:08:07;;;;;;;7.80;5.10;;;;;;;4.01;70.71;100744.56;102709;277;113535;-56
2023/04/06 12:10:47;;;;;;;9.50;5.80;;;;;;;4.00;70.71;100742.74;102761;277;93492;-53
2023/04/06 12:13:22;;;;;;;9.00;5.10;;;;;;;3.95;70.78;100737.67;102716;277;98315;-51
2023/04/06 12:15:58;;;;;;;7.40;5.00;;;;;;;3.92;70.70;100733.34;102698;277;119945;-51
2023/04/06 12:18:46;;;;;;;7.30;4.70;;;;;;;4.02;70.63;100727.73;102703;277;104807;-53
2023/04/06 12:21:28;;;;;;;8.50;5.30;;;;;;;4.08;70.60;100723.14;102705;277;115559;-60
2023/04/06 12:24:06;;;;;;;7.80;4.60;;;;;;;4.09;70.69;100723.86;102714;277;92620;-59
2023/04/06 12:26:41;;;;;;;8.90;4.90;;;;;;;4.11;70.66;100717.65;102761;277;98691;-54