Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:52;;;;;;;9.50;5.90;;;;;;;5.06;100.00;93210.91;6225317;23;20040;-78
2023/02/20 00:04:18;;;;;;;7.35;5.40;;;;;;;5.03;100.00;93205.41;6225722;23;20018;-78
2023/02/20 00:06:44;;;;;;;6.85;5.13;;;;;;;5.03;100.00;93202.81;6225259;23;20398;-78
2023/02/20 00:09:10;;;;;;;9.20;5.43;;;;;;;5.00;100.00;93206.69;6226947;23;20033;-78
2023/02/20 00:11:35;;;;;;;7.30;5.50;;;;;;;4.97;100.00;93207.91;6227844;23;20017;-78
2023/02/20 00:14:01;;;;;;;7.00;5.18;;;;;;;4.96;100.00;93205.56;6228194;23;20265;-77
2023/02/20 00:16:26;;;;;;;7.78;5.72;;;;;;;4.94;100.00;93210.97;6175780;23;20060;-78
2023/02/20 00:18:52;;;;;;;8.50;5.60;;;;;;;4.92;100.00;93212.22;6225530;23;20009;-78
2023/02/20 00:21:17;;;;;;;7.57;5.70;;;;;;;4.89;100.00;93210.13;6226589;23;20001;-78
2023/02/20 00:23:43;;;;;;;8.07;5.43;;;;;;;4.90;100.00;93217.66;6227185;23;20008;-78
2023/02/20 00:26:10;;;;;;;8.15;5.82;;;;;;;4.88;100.00;93213.72;6227566;23;20025;-78
2023/02/20 00:28:40;;;;;;;7.85;5.45;;;;;;;4.82;100.00;93209.44;6227544;23;20009;-78
2023/02/20 00:31:07;;;;;;;8.75;5.57;;;;;;;4.83;100.00;93216.22;6200434;23;20013;-77
2023/02/20 00:33:35;;;;;;;7.07;5.45;;;;;;;4.84;100.00;93207.41;6227439;23;20095;-78
2023/02/20 00:36:01;;;;;;;7.22;5.70;;;;;;;4.91;100.00;93203.66;6227594;23;20100;-78
2023/02/20 00:38:27;;;;;;;7.72;5.78;;;;;;;4.89;100.00;93205.72;6176501;23;20009;-78
2023/02/20 00:40:52;;;;;;;10.23;6.28;;;;;;;4.89;100.00;93204.94;6200667;23;20043;-78
2023/02/20 00:43:18;;;;;;;9.73;5.90;;;;;;;4.86;100.00;93203.56;6226864;23;20004;-78
2023/02/20 00:45:43;;;;;;;7.07;5.68;;;;;;;4.83;100.00;93205.84;6227470;23;20012;-78
2023/02/20 00:48:09;;;;;;;10.18;5.90;;;;;;;4.79;100.00;93201.09;6199535;23;20020;-78
2023/02/20 00:50:35;;;;;;;8.57;5.88;;;;;;;4.77;100.00;93207.53;6226631;23;20004;-78
2023/02/20 00:53:00;;;;;;;8.00;5.75;;;;;;;4.74;100.00;93193.25;6226426;23;20016;-78
2023/02/20 00:55:26;;;;;;;8.80;5.45;;;;;;;4.73;100.00;93211.66;6200227;23;20051;-78
2023/02/20 00:57:51;;;;;;;8.38;5.63;;;;;;;4.70;100.00;93201.72;6199723;23;20380;-78
2023/02/20 01:00:22;;;;;;;7.13;5.60;;;;;;;4.66;100.00;93193.63;6226764;23;20344;-78
2023/02/20 01:02:48;;;;;;;9.25;6.20;;;;;;;4.68;100.00;93201.94;6199482;23;20047;-78
2023/02/20 01:05:14;;;;;;;9.77;5.75;;;;;;;4.64;100.00;93208.63;6223984;23;20454;-78
2023/02/20 01:07:39;;;;;;;8.15;5.70;;;;;;;4.63;100.00;93206.25;6199160;23;20004;-78
2023/02/20 01:10:07;;;;;;;8.30;5.60;;;;;;;4.63;100.00;93208.84;6172014;23;20066;-77
2023/02/20 01:12:33;;;;;;;7.95;5.85;;;;;;;4.65;100.00;93212.00;6218565;23;20027;-78
2023/02/20 01:14:59;;;;;;;8.27;5.97;;;;;;;4.66;100.00;93210.97;6192492;23;20337;-77
2023/02/20 01:17:27;;;;;;;8.35;5.60;;;;;;;4.70;100.00;93217.28;6191513;23;20012;-77
2023/02/20 01:19:54;;;;;;;8.77;5.72;;;;;;;4.65;100.00;93214.59;6191792;23;20066;-77
2023/02/20 01:22:21;;;;;;;7.28;5.38;;;;;;;4.60;100.00;93212.69;6217786;23;20024;-77
2023/02/20 01:24:48;;;;;;;7.20;5.47;;;;;;;4.54;100.00;93211.03;6191665;23;20044;-78
2023/02/20 01:27:14;;;;;;;7.47;5.47;;;;;;;4.54;100.00;93211.03;6214263;23;20082;-77
2023/02/20 01:29:40;;;;;;;9.05;5.35;;;;;;;4.49;100.00;93211.72;6216115;23;20433;-77
2023/02/20 01:32:05;;;;;;;7.82;5.57;;;;;;;4.47;100.00;93212.97;6217893;23;20087;-77
2023/02/20 01:34:31;;;;;;;8.02;5.88;;;;;;;4.47;100.00;93212.97;6217731;23;20007;-77
2023/02/20 01:36:56;;;;;;;9.02;6.03;;;;;;;4.45;100.00;93202.81;6217448;23;20444;-77
2023/02/20 01:39:27;;;;;;;8.25;5.97;;;;;;;4.41;100.00;93209.47;6219295;23;20060;-77
2023/02/20 01:42:00;;;;;;;7.95;5.63;;;;;;;4.37;100.00;93209.16;6217225;23;20016;-77
2023/02/20 01:44:29;;;;;;;9.20;6.07;;;;;;;4.35;100.00;93200.84;6192381;23;20017;-77
2023/02/20 01:46:57;;;;;;;8.88;5.72;;;;;;;4.33;100.00;93208.03;6217680;23;20433;-78
2023/02/20 01:49:28;;;;;;;8.48;5.65;;;;;;;4.31;100.00;93214.47;6219379;23;20016;-77
2023/02/20 01:52:14;;;;;;;7.60;5.78;;;;;;;4.26;100.00;93219.56;6219153;23;20506;-77
2023/02/20 01:54:44;;;;;;;7.18;5.68;;;;;;;4.25;100.00;93220.56;6192253;23;20019;-76
2023/02/20 01:57:15;;;;;;;7.38;5.50;;;;;;;4.24;100.00;93224.19;6191689;23;20008;-77
2023/02/20 01:59:42;;;;;;;8.88;6.07;;;;;;;4.22;100.00;93221.81;6216340;23;20013;-77
2023/02/20 02:02:10;;;;;;;9.98;5.90;;;;;;;4.22;100.00;93216.63;6216951;23;20136;-77
2023/02/20 02:04:38;;;;;;;6.72;5.43;;;;;;;4.20;100.00;93217.88;6217483;23;20480;-77
2023/02/20 02:07:05;;;;;;;9.73;6.05;;;;;;;4.20;100.00;93218.66;6217327;23;20007;-77
2023/02/20 02:09:46;;;;;;;8.18;5.70;;;;;;;4.17;100.00;93222.50;6216474;23;20009;-77
2023/02/20 02:12:12;;;;;;;7.97;5.90;;;;;;;4.14;100.00;93215.19;6216827;23;20016;-77
2023/02/20 02:14:38;;;;;;;9.43;6.22;;;;;;;4.12;100.00;93212.03;6192056;23;20012;-78
2023/02/20 02:17:47;;;;;;;8.45;6.88;;;;;;;4.12;100.00;93209.47;6218301;23;20348;-78
2023/02/20 02:20:51;;;;;;;9.90;6.18;;;;;;;4.12;100.00;93212.03;6189143;23;20040;-78
2023/02/20 02:24:00;;;;;;;9.80;6.05;;;;;;;4.10;100.00;93205.53;6217871;23;20012;-77
2023/02/20 02:26:37;;;;;;;8.43;5.82;;;;;;;4.11;100.00;93207.09;6218815;23;20019;-77
2023/02/20 02:29:40;;;;;;;8.63;6.10;;;;;;;4.09;100.00;93202.13;6191347;23;20067;-78
2023/02/20 02:32:34;;;;;;;7.45;6.03;;;;;;;4.07;100.00;93208.53;6191544;23;20075;-77
2023/02/20 02:35:12;;;;;;;8.63;6.22;;;;;;;4.04;100.00;93203.84;6224988;23;20009;-78
2023/02/20 02:37:54;;;;;;;9.07;6.18;;;;;;;4.04;100.00;93211.59;6199765;23;20344;-78
2023/02/20 02:41:04;;;;;;;8.30;6.27;;;;;;;4.04;100.00;93214.19;6225703;23;20322;-78
2023/02/20 02:43:49;;;;;;;9.15;6.40;;;;;;;4.01;100.00;93210.25;6195393;23;20024;-78
2023/02/20 02:46:29;;;;;;;9.40;6.13;;;;;;;3.98;100.00;93213.28;6226168;23;20016;-78
2023/02/20 02:49:27;;;;;;;10.57;6.35;;;;;;;3.95;100.00;93216.34;6225213;23;20009;-78
2023/02/20 02:51:55;;;;;;;10.10;6.13;;;;;;;3.93;100.00;93219.16;6199404;23;20513;-77
2023/02/20 02:54:25;;;;;;;8.23;5.88;;;;;;;3.91;100.00;93207.44;6225428;23;20013;-78
2023/02/20 02:56:52;;;;;;;10.18;6.05;;;;;;;3.92;100.00;93212.41;6198146;23;20012;-78
2023/02/20 02:59:31;;;;;;;7.32;5.75;;;;;;;3.90;100.00;93219.63;6224657;23;20017;-77
2023/02/20 03:02:04;;;;;;;7.20;5.78;;;;;;;3.88;100.00;93221.63;6197904;23;20028;-78
2023/02/20 03:04:33;;;;;;;7.60;6.05;;;;;;;3.86;100.00;93220.28;6199609;23;20062;-78
2023/02/20 03:07:09;;;;;;;7.32;5.78;;;;;;;3.83;100.00;93212.97;6198152;23;20079;-77
2023/02/20 03:09:46;;;;;;;10.10;6.80;;;;;;;3.84;100.00;93220.50;6198746;23;20469;-77
2023/02/20 03:12:12;;;;;;;9.07;6.32;;;;;;;3.85;100.00;93222.09;6225510;23;20038;-78
2023/02/20 03:17:58;;;;;;;8.25;6.28;;;;;;;3.86;100.00;93228.06;6198254;23;20070;-78
2023/02/20 03:20:24;;;;;;;7.43;6.22;;;;;;;3.84;100.00;93225.69;6223724;23;20015;-78
2023/02/20 03:23:13;;;;;;;8.75;6.57;;;;;;;3.82;100.00;93217.34;6173686;23;20017;-78
2023/02/20 03:25:45;;;;;;;9.13;6.63;;;;;;;3.81;100.00;93223.56;6223865;23;20013;-78
2023/02/20 03:28:37;;;;;;;9.75;6.35;;;;;;;3.83;100.00;93229.31;6197401;23;20096;-78
2023/02/20 03:31:10;;;;;;;9.98;6.18;;;;;;;3.84;100.00;93235.28;6224525;23;20012;-78
2023/02/20 03:45:35;;;;;;;8.68;6.22;;;;;;;3.77;100.00;93244.97;6198704;23;20012;-76
2023/02/20 03:48:13;;;;;;;8.52;6.25;;;;;;;3.72;100.00;93238.66;6200024;23;20023;-78
2023/02/20 03:53:27;;;;;;;9.27;6.32;;;;;;;3.72;100.00;93243.84;6199571;23;20024;-78
2023/02/20 03:55:57;;;;;;;9.32;6.35;;;;;;;3.68;100.00;93249.69;6226656;23;20061;-78
2023/02/20 03:58:26;;;;;;;8.00;6.13;;;;;;;3.68;100.00;93247.09;6200286;23;20035;-78
2023/02/20 04:00:56;;;;;;;11.68;6.97;;;;;;;3.63;100.00;93252.94;6198937;23;20031;-77
2023/02/20 04:03:27;;;;;;;9.93;6.53;;;;;;;3.63;100.00;93247.00;6199940;23;20062;-78
2023/02/20 04:05:56;;;;;;;10.15;6.30;;;;;;;3.62;100.00;93258.34;6199450;23;20012;-78
2023/02/20 04:08:35;;;;;;;7.53;6.25;;;;;;;3.55;100.00;93261.81;6200245;23;20074;-78
2023/02/20 04:11:12;;;;;;;8.82;7.05;;;;;;;3.55;100.00;93264.41;6200193;23;20009;-78
2023/02/20 04:13:39;;;;;;;8.88;6.75;;;;;;;3.52;100.00;93257.09;6198269;23;20637;-78
2023/02/20 04:16:06;;;;;;;11.55;6.97;;;;;;;3.56;100.00;93265.22;6199604;23;20013;-78
2023/02/20 04:18:32;;;;;;;8.93;6.68;;;;;;;3.53;100.00;93271.63;6200319;23;20036;-78
2023/02/20 04:21:03;;;;;;;8.95;6.38;;;;;;;3.50;100.00;93271.28;6198993;23;20064;-78
2023/02/20 04:23:42;;;;;;;8.80;6.57;;;;;;;3.46;100.00;93281.28;6200308;23;20009;-78
2023/02/20 04:26:17;;;;;;;9.00;6.43;;;;;;;3.37;100.00;93277.44;6226616;23;20020;-78
2023/02/20 04:28:46;;;;;;;11.20;6.75;;;;;;;3.33;100.00;93271.94;6199362;23;20021;-78
2023/02/20 04:31:16;;;;;;;10.57;6.57;;;;;;;3.30;100.00;93277.53;6199074;23;20004;-78
2023/02/20 04:33:41;;;;;;;8.50;6.95;;;;;;;3.30;100.00;93276.75;6199244;23;20035;-78
2023/02/20 04:36:12;;;;;;;8.98;6.68;;;;;;;3.27;100.00;93287.56;6199232;23;20020;-78
2023/02/20 04:38:38;;;;;;;11.75;6.60;;;;;;;3.27;100.00;93290.94;6200689;23;20007;-78
2023/02/20 04:41:06;;;;;;;10.00;6.13;;;;;;;3.26;100.00;93296.31;6199291;23;20011;-78
2023/02/20 04:43:32;;;;;;;8.95;6.53;;;;;;;3.24;100.00;93293.16;6199266;23;20040;-78
2023/02/20 04:45:57;;;;;;;8.40;6.47;;;;;;;3.21;100.00;93296.97;6199902;23;20016;-77
2023/02/20 04:48:23;;;;;;;8.27;6.18;;;;;;;3.19;100.00;93291.22;6199946;23;20067;-78
2023/02/20 04:50:49;;;;;;;8.27;6.68;;;;;;;3.17;100.00;93292.47;6199464;23;20021;-77
2023/02/20 04:53:16;;;;;;;7.97;6.60;;;;;;;3.15;100.00;93295.25;6199025;23;20040;-78
2023/02/20 04:55:41;;;;;;;9.10;6.57;;;;;;;3.13;100.00;93297.31;6174356;23;20368;-78
2023/02/20 04:58:11;;;;;;;9.80;7.28;;;;;;;3.10;100.00;93293.34;6199946;23;20016;-78
2023/02/20 05:00:49;;;;;;;8.50;6.85;;;;;;;3.09;100.00;93296.94;6199028;23;20016;-78
2023/02/20 05:03:15;;;;;;;9.02;6.68;;;;;;;3.07;100.00;93304.13;6227494;23;20016;-78
2023/02/20 05:05:40;;;;;;;8.50;6.65;;;;;;;3.08;100.00;93302.31;6226781;23;20038;-77
2023/02/20 05:08:07;;;;;;;10.35;7.10;;;;;;;3.06;100.00;93312.91;6225625;23;20016;-78
2023/02/20 05:10:34;;;;;;;11.38;7.30;;;;;;;3.05;100.00;93307.94;6226348;23;20012;-78
2023/02/20 05:13:00;;;;;;;8.75;6.72;;;;;;;3.04;100.00;93309.75;6200376;23;20073;-78
2023/02/20 05:15:27;;;;;;;9.05;6.55;;;;;;;3.02;100.00;93316.16;6199071;23;20016;-78
2023/02/20 05:17:53;;;;;;;8.82;6.90;;;;;;;3.00;100.00;93316.38;6197889;23;20016;-77
2023/02/20 05:20:19;;;;;;;9.48;6.72;;;;;;;2.97;100.00;93319.38;6217446;23;20008;-78
2023/02/20 05:22:45;;;;;;;9.57;6.95;;;;;;;3.11;100.00;93325.97;6218796;23;20012;-78
2023/02/20 05:25:12;;;;;;;10.88;8.30;;;;;;;3.14;100.00;93319.56;6219524;23;20035;-77
2023/02/20 05:27:39;;;;;;;10.15;7.63;;;;;;;3.12;100.00;93330.13;6219717;23;20013;-77
2023/02/20 05:30:06;;;;;;;10.73;7.25;;;;;;;3.06;100.00;93332.81;6219320;23;20034;-77
2023/02/20 05:32:31;;;;;;;9.32;6.82;;;;;;;2.97;100.00;93327.13;6193008;23;20460;-78
2023/02/20 05:34:57;;;;;;;9.95;7.10;;;;;;;2.92;100.00;93327.78;6216574;23;20043;-77
2023/02/20 05:37:24;;;;;;;9.10;6.28;;;;;;;2.90;100.00;93339.38;6189532;23;19997;-77
2023/02/20 05:39:50;;;;;;;9.18;6.70;;;;;;;2.92;100.00;93340.72;6192123;23;20008;-78
2023/02/20 05:42:16;;;;;;;9.05;6.28;;;;;;;2.94;100.00;93337.94;6221378;23;20524;-78
2023/02/20 05:44:43;;;;;;;9.38;7.38;;;;;;;2.97;100.00;93334.91;6222157;23;20001;-78
2023/02/20 05:47:08;;;;;;;10.90;8.80;;;;;;;3.14;100.00;93340.25;6220531;23;20012;-78
2023/02/20 05:49:36;;;;;;;10.55;7.75;;;;;;;3.23;100.00;93338.16;6194529;23;20020;-77
2023/02/20 05:52:08;;;;;;;10.60;8.02;;;;;;;3.28;100.00;93333.09;6216699;23;20392;-77
2023/02/20 05:54:35;;;;;;;22.35;10.13;;;;;;;3.37;100.00;93342.13;6214209;23;20075;-77
2023/02/20 05:57:00;;;;;;;13.23;9.93;;;;;;;3.40;100.00;93349.47;6213786;23;20001;-77
2023/02/20 05:59:26;;;;;;;15.65;9.75;;;;;;;3.39;100.00;93342.72;6213786;23;20016;-77
2023/02/20 06:01:56;;;;;;;16.67;10.90;;;;;;;3.43;100.00;93349.03;6186338;23;20016;-76
2023/02/20 06:04:22;;;;;;;29.67;12.90;;;;;;;3.46;100.00;93356.34;6213453;23;20044;-76
2023/02/20 06:06:50;;;;;;;35.38;16.80;;;;;;;3.51;100.00;93361.66;6186745;23;20075;-77
2023/02/20 06:09:16;;;;;;;24.33;16.50;;;;;;;3.55;100.00;93367.97;6186577;23;20008;-76
2023/02/20 06:11:49;;;;;;;33.70;15.90;;;;;;;3.62;100.00;93374.84;6186251;23;20079;-76
2023/02/20 06:14:17;;;;;;;71.60;14.20;;;;;;;3.64;100.00;93378.78;6186866;23;20016;-79
2023/02/20 06:16:44;;;;;;;42.85;13.93;;;;;;;3.69;100.00;93383.31;6213678;23;20005;-77
2023/02/20 06:19:09;;;;;;;35.40;13.90;;;;;;;3.69;100.00;93384.13;6187075;23;20013;-77
2023/02/20 06:21:36;;;;;;;38.38;14.65;;;;;;;3.71;100.00;93387.25;6161567;23;20401;-76
2023/02/20 06:24:02;;;;;;;44.88;14.82;;;;;;;3.71;100.00;93392.44;6186229;23;20079;-76
2023/02/20 06:26:27;;;;;;;150.10;15.07;;;;;;;3.75;100.00;93392.78;6213356;23;20392;-78
2023/02/20 06:28:53;;;;;;;34.40;14.40;;;;;;;3.77;100.00;93401.13;6165855;23;20099;-78
2023/02/20 06:31:24;;;;;;;63.65;13.95;;;;;;;3.77;100.00;93388.19;6189461;23;20348;-77
2023/02/20 06:33:50;;;;;;;57.47;14.40;;;;;;;3.78;100.00;93394.94;6188627;23;20066;-77
2023/02/20 06:36:23;;;;;;;96.60;13.32;;;;;;;3.85;100.00;93400.81;6188650;23;20060;-78
2023/02/20 06:38:49;;;;;;;105.15;13.02;;;;;;;3.87;100.00;93413.53;6215309;23;20080;-77
2023/02/20 06:41:15;;;;;;;110.43;13.27;;;;;;;3.86;100.00;93406.78;6215149;23;20044;-77
2023/02/20 06:43:40;;;;;;;84.55;12.25;;;;;;;3.87;100.00;93411.75;6188652;23;20067;-77
2023/02/20 06:46:06;;;;;;;83.57;12.52;;;;;;;3.87;100.00;93418.72;6215902;23;20439;-77
2023/02/20 06:48:31;;;;;;;115.28;13.65;;;;;;;3.88;100.00;93417.72;6215402;23;20020;-77
2023/02/20 06:50:57;;;;;;;65.80;12.50;;;;;;;3.94;100.00;93422.00;6214846;23;20013;-77
2023/02/20 06:53:22;;;;;;;16.52;10.57;;;;;;;3.96;100.00;93423.38;6215071;23;20001;-77
2023/02/20 06:55:48;;;;;;;30.58;10.52;;;;;;;3.96;100.00;93427.75;6164319;23;20233;-77
2023/02/20 06:58:13;;;;;;;37.80;10.75;;;;;;;3.94;100.00;93429.75;6215764;23;20040;-78
2023/02/20 07:00:39;;;;;;;38.63;11.13;;;;;;;4.04;100.00;93437.00;6187818;23;20005;-77
2023/02/20 07:03:05;;;;;;;36.97;12.45;;;;;;;4.04;100.00;93442.19;6188426;23;20025;-78
2023/02/20 07:05:30;;;;;;;88.32;13.55;;;;;;;4.03;100.00;93446.59;6214669;23;20017;-77
2023/02/20 07:07:56;;;;;;;125.78;13.43;;;;;;;4.03;100.00;93445.78;6187973;23;20445;-78
2023/02/20 07:10:21;;;;;;;99.75;13.18;;;;;;;4.03;100.00;93445.78;6188500;23;20016;-77
2023/02/20 07:12:47;;;;;;;94.38;13.77;;;;;;;4.04;100.00;93450.75;6214557;23;20062;-77
2023/02/20 07:15:13;;;;;;;73.38;12.50;;;;;;;4.02;100.00;93445.00;6215114;23;20074;-77
2023/02/20 07:17:38;;;;;;;31.83;12.00;;;;;;;4.04;100.00;93447.38;6188749;23;20388;-77
2023/02/20 07:20:05;;;;;;;51.20;12.85;;;;;;;4.04;100.00;93452.56;6189410;23;20009;-77
2023/02/20 07:22:30;;;;;;;40.30;11.63;;;;;;;4.06;100.00;93458.31;6191025;23;20421;-77
2023/02/20 07:24:56;;;;;;;91.30;12.98;;;;;;;4.12;100.00;93455.63;6166276;23;20024;-77
2023/02/20 07:27:22;;;;;;;75.72;12.57;;;;;;;4.09;100.00;93460.44;6165628;23;20574;-77
2023/02/20 07:29:49;;;;;;;39.03;11.65;;;;;;;4.13;100.00;93462.38;6216549;23;20376;-77
2023/02/20 07:32:19;;;;;;;18.70;12.32;;;;;;;4.14;100.00;93465.75;6216745;23;20016;-77
2023/02/20 07:34:46;;;;;;;26.10;11.20;;;;;;;4.23;100.00;93467.00;6216125;23;20009;-77
2023/02/20 07:37:13;;;;;;;49.53;11.95;;;;;;;4.10;100.00;93464.63;6164057;23;20004;-77
2023/02/20 07:39:39;;;;;;;32.53;11.95;;;;;;;4.08;100.00;93469.25;6164994;23;20095;-77
2023/02/20 07:42:05;;;;;;;17.08;10.40;;;;;;;4.37;100.00;93471.00;6190324;23;20036;-77
2023/02/20 07:44:45;;;;;;;17.98;10.85;;;;;;;4.22;100.00;93469.84;6167758;23;20001;-77
2023/02/20 07:47:11;;;;;;;21.00;10.45;;;;;;;4.17;100.00;93458.34;6216730;23;20403;-77
2023/02/20 07:49:37;;;;;;;16.48;11.10;;;;;;;4.19;100.00;93471.09;6189678;23;20025;-77
2023/02/20 07:52:03;;;;;;;39.60;11.65;;;;;;;4.19;100.00;93463.31;6189935;23;20321;-77
2023/02/20 07:54:28;;;;;;;17.58;12.35;;;;;;;4.18;100.00;93472.06;6190263;23;20005;-77
2023/02/20 07:56:54;;;;;;;21.67;13.05;;;;;;;4.14;100.00;93463.97;6165157;23;20031;-77
2023/02/20 07:59:21;;;;;;;18.98;12.23;;;;;;;4.15;100.00;93464.75;6190385;23;20008;-77
2023/02/20 08:01:46;;;;;;;18.83;12.40;;;;;;;4.16;100.00;93466.31;6216427;23;20004;-77
2023/02/20 08:04:12;;;;;;;18.85;11.45;;;;;;;4.18;100.00;93472.06;6217090;23;20078;-77
2023/02/20 08:06:37;;;;;;;27.33;12.07;;;;;;;4.33;100.00;93466.47;6216709;23;20024;-77
2023/02/20 08:09:03;;;;;;;18.30;11.63;;;;;;;4.33;100.00;93462.09;6189577;23;20009;-77
2023/02/20 08:11:33;;;;;;;20.58;11.85;;;;;;;4.27;100.00;93467.38;6216595;23;20521;-77
2023/02/20 08:13:59;;;;;;;19.10;12.32;;;;;;;4.27;100.00;93468.16;6165489;23;20606;-77
2023/02/20 08:16:25;;;;;;;23.92;12.20;;;;;;;4.27;100.00;93465.56;6216056;23;20007;-77
2023/02/20 08:18:52;;;;;;;21.73;12.90;;;;;;;4.30;100.00;93462.53;6190358;23;20020;-77
2023/02/20 08:21:18;;;;;;;20.55;12.50;;;;;;;4.34;100.00;93465.47;6216140;23;20361;-77
2023/02/20 08:23:44;;;;;;;18.13;11.70;;;;;;;4.34;100.00;93458.47;6190117;23;20020;-77
2023/02/20 08:26:09;;;;;;;20.08;12.45;;;;;;;4.41;100.00;93470.53;6178315;23;20024;-77
2023/02/20 08:28:35;;;;;;;16.15;10.00;;;;;;;4.42;100.00;93459.94;6213555;23;20028;-77
2023/02/20 08:31:01;;;;;;;15.63;10.85;;;;;;;4.46;100.00;93466.28;6215897;23;20036;-77
2023/02/20 08:33:26;;;;;;;17.50;11.55;;;;;;;4.40;100.00;93459.38;6214522;23;20047;-77
2023/02/20 08:35:54;;;;;;;16.40;11.75;;;;;;;4.46;100.00;93465.47;6189850;23;20033;-77
2023/02/20 08:38:33;;;;;;;18.05;12.00;;;;;;;4.43;100.00;93460.72;6214280;23;20044;-77
2023/02/20 08:41:01;;;;;;;14.63;10.57;;;;;;;4.44;100.00;93468.31;6215530;23;20039;-77
2023/02/20 08:43:27;;;;;;;17.35;11.48;;;;;;;4.38;100.00;93467.38;6215804;23;20000;-77
2023/02/20 08:45:52;;;;;;;16.15;10.75;;;;;;;4.53;100.00;93468.75;6216214;23;20019;-77
2023/02/20 08:48:18;;;;;;;17.10;11.43;;;;;;;4.59;100.00;93465.25;6214168;23;20012;-77
2023/02/20 08:50:45;;;;;;;17.23;11.13;;;;;;;4.59;100.00;93460.88;6214314;23;20009;-77
2023/02/20 08:53:12;;;;;;;13.93;9.35;;;;;;;4.63;100.00;93456.00;6214644;23;20012;-77
2023/02/20 08:55:38;;;;;;;17.38;10.93;;;;;;;4.54;100.00;93470.34;6215784;23;20022;-77
2023/02/20 08:58:04;;;;;;;16.13;10.85;;;;;;;4.76;100.00;93471.34;6216187;23;20076;-76
2023/02/20 09:00:30;;;;;;;20.35;12.20;;;;;;;4.67;100.00;93466.75;6215448;23;20384;-77
2023/02/20 09:02:56;;;;;;;16.73;10.98;;;;;;;4.74;100.00;93470.78;6213967;23;20020;-77
2023/02/20 09:05:21;;;;;;;18.48;12.60;;;;;;;4.78;100.00;93468.53;6214174;23;20000;-77
2023/02/20 09:07:47;;;;;;;15.63;9.73;;;;;;;4.88;100.00;93478.34;6163986;23;20464;-77
2023/02/20 09:10:12;;;;;;;17.95;11.57;;;;;;;4.74;100.00;93464.81;6215074;23;20021;-77
2023/02/20 09:12:41;;;;;;;18.42;12.60;;;;;;;4.78;100.00;93473.72;6213667;23;20050;-77
2023/02/20 09:15:08;;;;;;;16.77;11.68;;;;;;;4.62;100.00;93470.00;6214771;23;20019;-76
2023/02/20 09:17:34;;;;;;;17.05;9.80;;;;;;;4.73;100.00;93466.63;6216650;23;20143;-76
2023/02/20 09:20:00;;;;;;;17.40;9.88;;;;;;;4.86;100.00;93465.59;6188391;23;20088;-76
2023/02/20 09:22:26;;;;;;;15.88;10.80;;;;;;;4.70;100.00;93467.06;6213966;23;20017;-76
2023/02/20 09:24:53;;;;;;;16.80;11.30;;;;;;;4.82;100.00;93461.06;6215025;23;20008;-76
2023/02/20 09:27:19;;;;;;;21.17;12.55;;;;;;;4.73;100.00;93465.84;6214149;23;20016;-76
2023/02/20 09:29:45;;;;;;;17.88;11.98;;;;;;;4.87;100.00;93471.59;6186494;23;20294;-76
2023/02/20 09:32:12;;;;;;;19.13;12.63;;;;;;;5.02;100.00;93469.31;6213823;23;20012;-76
2023/02/20 09:34:37;;;;;;;17.33;11.90;;;;;;;5.06;100.00;93465.25;6213963;23;20504;-76
2023/02/20 09:37:03;;;;;;;21.08;12.13;;;;;;;5.20;100.00;93466.59;6187296;23;20044;-76
2023/02/20 09:39:29;;;;;;;20.83;12.45;;;;;;;5.39;100.00;93476.81;6188021;23;20575;-77
2023/02/20 09:42:13;;;;;;;18.42;11.95;;;;;;;5.47;100.00;93473.06;6187376;23;20047;-76
2023/02/20 09:45:03;;;;;;;12.75;9.35;;;;;;;5.50;100.00;93473.41;6213717;23;20009;-76
2023/02/20 09:47:49;;;;;;;19.70;11.43;;;;;;;5.43;100.00;93475.34;6187226;23;20348;-76
2023/02/20 09:50:58;;;;;;;20.33;12.98;;;;;;;5.36;100.00;93474.69;6213516;23;20009;-76
2023/02/20 09:53:29;;;;;;;19.83;11.80;;;;;;;5.41;100.00;93477.38;6197796;23;20016;-77
2023/02/20 09:55:55;;;;;;;21.10;13.15;;;;;;;5.26;100.00;93470.06;6187072;23;20352;-77
2023/02/20 09:58:41;;;;;;;21.77;14.23;;;;;;;5.15;100.00;93474.25;6186849;23;20062;-77
2023/02/20 10:01:10;;;;;;;21.42;13.30;;;;;;;5.24;100.00;93469.50;6185834;23;20013;-77
2023/02/20 10:03:47;;;;;;;21.90;13.05;;;;;;;5.37;100.00;93469.25;6212513;23;20001;-76
2023/02/20 10:06:16;;;;;;;18.77;11.82;;;;;;;5.87;100.00;93464.47;6187016;23;20032;-76
2023/02/20 10:08:42;;;;;;;21.52;13.73;;;;;;;6.21;100.00;93470.53;6213674;23;20008;-76
2023/02/20 10:11:12;;;;;;;21.35;12.95;;;;;;;6.55;100.00;93470.56;6186714;23;20023;-77
2023/02/20 10:13:51;;;;;;;23.27;13.35;;;;;;;6.93;100.00;93462.00;6213785;23;20036;-76
2023/02/20 10:16:42;;;;;;;20.02;13.32;;;;;;;7.62;100.00;93469.41;6213347;23;20008;-77
2023/02/20 10:19:14;;;;;;;20.00;12.07;;;;;;;7.63;100.00;93473.59;6214160;23;20059;-78
2023/02/20 10:21:52;;;;;;;19.67;12.50;;;;;;;7.50;100.00;93476.56;6192737;23;20009;-78
2023/02/20 10:24:54;;;;;;;17.33;11.45;;;;;;;7.49;100.00;93480.97;6189920;23;20008;-77
2023/02/20 10:27:39;;;;;;;18.13;12.30;;;;;;;7.66;100.00;93478.31;6204746;23;20218;-78
2023/02/20 10:30:08;;;;;;;23.85;12.23;;;;;;;7.81;100.00;93467.25;6216448;23;20464;-78
2023/02/20 10:32:49;;;;;;;17.92;11.50;;;;;;;8.05;100.00;93465.16;6214507;23;20103;-78
2023/02/20 10:35:22;;;;;;;18.00;12.60;;;;;;;8.72;100.00;93460.53;6214309;23;20360;-77
2023/02/20 10:37:53;;;;;;;17.55;12.13;;;;;;;8.84;100.00;93458.53;6216470;23;20258;-77
2023/02/20 10:40:32;;;;;;;13.90;10.65;;;;;;;8.90;100.00;93461.97;6214200;23;20016;-77
2023/02/20 10:43:13;;;;;;;18.70;11.48;;;;;;;8.57;100.00;93465.63;6215418;23;20309;-77
2023/02/20 10:45:49;;;;;;;12.02;8.27;;;;;;;8.30;100.00;93454.16;6215390;23;20009;-77
2023/02/20 10:48:15;;;;;;;17.00;11.10;;;;;;;7.44;100.00;93454.06;6189255;23;20020;-77
2023/02/20 10:50:41;;;;;;;21.27;13.35;;;;;;;7.06;100.00;93458.28;6188683;23;20005;-77
2023/02/20 10:53:17;;;;;;;21.50;12.65;;;;;;;6.98;100.00;93459.50;6216349;23;20013;-77
2023/02/20 10:55:55;;;;;;;20.85;13.75;;;;;;;6.82;100.00;93437.69;6214359;23;20004;-77
2023/02/20 10:58:30;;;;;;;11.55;7.15;;;;;;;6.81;100.00;93451.69;6215262;23;20084;-77
2023/02/20 11:01:13;;;;;;;24.10;13.63;;;;;;;6.95;100.00;93456.56;6215273;23;20008;-77
2023/02/20 11:03:43;;;;;;;;;;;;;;;7.06;100.00;93453.88;6215169;23;20429;-77
2023/02/20 11:06:13;;;;;;;21.40;13.88;;;;;;;6.82;100.00;93444.66;6215756;23;19907;-77
2023/02/20 11:08:39;;;;;;;19.77;12.55;;;;;;;6.87;100.00;93453.34;6213658;23;20008;-76
2023/02/20 11:11:21;;;;;;;14.48;8.93;;;;;;;7.23;100.00;93438.22;6214102;23;20020;-78
2023/02/20 11:13:47;;;;;;;;;;;;;;;7.24;100.00;93431.97;6189634;23;20511;-76
2023/02/20 11:16:31;;;;;;;20.30;12.88;;;;;;;7.19;100.00;93434.50;6215260;23;19912;-78
2023/02/20 11:19:05;;;;;;;22.02;13.88;;;;;;;7.30;100.00;93430.22;6218412;23;20015;-78
2023/02/20 11:21:38;;;;;;;22.38;14.43;;;;;;;7.24;100.00;93421.53;6218901;23;20008;-78
2023/02/20 11:24:28;;;;;;;21.05;13.75;;;;;;;7.26;100.00;93416.88;6217295;23;20437;-77
2023/02/20 11:27:21;;;;;;;21.00;14.95;;;;;;;7.23;100.00;93419.97;6216411;23;20016;-77
2023/02/20 11:30:00;;;;;;;23.42;15.30;;;;;;;7.15;100.00;93412.56;6187122;23;20341;-78
2023/02/20 11:32:30;;;;;;;25.48;14.05;;;;;;;7.25;100.00;93415.31;6189306;23;20464;-78
2023/02/20 11:35:21;;;;;;;22.15;14.00;;;;;;;7.47;100.00;93409.28;6216284;23;20092;-77
2023/02/20 11:37:50;;;;;;;25.08;14.27;;;;;;;7.57;100.00;93404.22;6164667;23;20016;-77
2023/02/20 11:40:36;;;;;;;19.33;11.70;;;;;;;7.95;100.00;93399.88;6189186;23;20344;-78
2023/02/20 11:43:22;;;;;;;23.48;15.18;;;;;;;8.36;100.00;93392.41;6214771;23;20021;-78
2023/02/20 11:45:48;;;;;;;16.35;10.70;;;;;;;9.18;100.00;93390.28;6214028;23;20047;-77
2023/02/20 11:48:16;;;;;;;25.58;15.65;;;;;;;9.73;100.00;93375.06;6215983;23;20463;-78
2023/02/20 11:50:48;;;;;;;25.48;15.40;;;;;;;10.31;100.00;93370.44;6215172;23;20009;-78
2023/02/20 11:53:34;;;;;;;23.73;14.88;;;;;;;10.67;98.64;93374.84;6189741;23;20019;-78
2023/02/20 11:56:14;;;;;;;23.50;15.20;;;;;;;10.26;100.00;93373.00;6216629;23;20067;-78
2023/02/20 11:58:41;;;;;;;20.10;12.70;;;;;;;10.30;98.89;93362.84;6216454;23;20012;-78