Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:31;;;;;;;12.10;8.70;;;;;;;;;;4973518;28;101150;-90
2023/07/22 00:04:00;;;;;;;12.83;8.20;;;;;;;;;;4971645;28;100198;-90
2023/07/22 00:06:26;;;;;;;14.55;9.05;;;;;;;;;;4969979;28;100516;-91
2023/07/22 00:08:53;;;;;;;13.43;8.25;;;;;;;;;;4971426;28;98095;-90
2023/07/22 00:11:22;;;;;;;13.25;8.38;;;;;;;;;;4969643;28;99251;-90
2023/07/22 00:13:48;;;;;;;10.30;7.47;;;;;;;;;;4969683;28;100882;-90
2023/07/22 00:16:15;;;;;;;13.80;8.65;;;;;;;;;;4969651;28;99526;-90
2023/07/22 00:18:41;;;;;;;15.35;8.80;;;;;;;;;;4970531;28;101022;-90
2023/07/22 00:21:08;;;;;;;16.05;9.50;;;;;;;;;;4972625;28;103275;-89
2023/07/22 00:23:35;;;;;;;12.82;8.45;;;;;;;;;;4976767;28;98486;-90
2023/07/22 00:26:02;;;;;;;15.73;9.13;;;;;;;;;;4972644;28;101024;-90
2023/07/22 00:28:29;;;;;;;12.63;8.27;;;;;;;;;;4968273;28;98680;-91
2023/07/22 00:30:57;;;;;;;13.38;8.45;;;;;;;;;;4953752;28;100418;-90
2023/07/22 00:33:23;;;;;;;16.33;8.45;;;;;;;;;;4953762;28;99898;-89
2023/07/22 00:35:51;;;;;;;13.95;8.50;;;;;;;;;;4954762;28;98502;-90
2023/07/22 00:38:18;;;;;;;13.52;8.48;;;;;;;;;;4962932;28;100821;-90
2023/07/22 00:40:45;;;;;;;12.02;7.72;;;;;;;;;;4971645;28;101165;-90
2023/07/22 00:43:11;;;;;;;13.20;8.52;;;;;;;;;;4972074;28;99039;-90
2023/07/22 00:45:38;;;;;;;14.18;8.05;;;;;;;;;;4975566;28;100552;-91
2023/07/22 00:48:05;;;;;;;13.30;8.73;;;;;;;;;;4971403;28;98569;-90
2023/07/22 00:50:35;;;;;;;14.02;8.27;;;;;;;;;;4970643;28;100711;-90
2023/07/22 00:53:01;;;;;;;11.53;7.97;;;;;;;;;;4970194;28;99374;-91
2023/07/22 00:55:28;;;;;;;13.70;8.85;;;;;;;;;;4972864;28;98732;-90
2023/07/22 00:57:55;;;;;;;13.15;8.57;;;;;;;;;;4972802;28;100212;-90
2023/07/22 01:00:22;;;;;;;13.93;9.50;;;;;;;;;;4970731;28;100963;-91
2023/07/22 01:02:49;;;;;;;12.43;8.52;;;;;;;;;;4971554;28;98831;-90
2023/07/22 01:05:16;;;;;;;16.15;8.40;;;;;;;;;;4972394;28;99415;-90
2023/07/22 01:07:42;;;;;;;13.18;9.50;;;;;;;;;;4966346;28;99065;-91
2023/07/22 01:10:09;;;;;;;13.85;8.70;;;;;;;;;;4970314;28;99637;-90
2023/07/22 01:12:36;;;;;;;15.27;9.52;;;;;;;;;;4970376;28;100960;-90
2023/07/22 01:15:07;;;;;;;13.77;9.38;;;;;;;;;;4971032;28;99851;-90
2023/07/22 01:17:34;;;;;;;;;;;;;;;;;;4971987;28;100462;-90
2023/07/22 01:20:01;;;;;;;13.07;8.60;;;;;;;;;;4970469;28;129166;-90
2023/07/22 01:22:28;;;;;;;16.30;9.68;;;;;;;;;;4971503;28;97859;-90
2023/07/22 01:24:55;;;;;;;15.32;9.80;;;;;;;;;;4971748;28;98604;-90
2023/07/22 01:27:22;;;;;;;17.45;11.02;;;;;;;;;;4974356;28;103765;-90
2023/07/22 01:29:51;;;;;;;19.98;12.75;;;;;;;;;;4969588;28;100241;-90
2023/07/22 01:32:18;;;;;;;23.48;12.95;;;;;;;;;;4968576;28;100751;-90
2023/07/22 01:34:44;;;;;;;22.48;13.70;;;;;;;;;;4970363;28;98761;-90
2023/07/22 01:37:11;;;;;;;21.17;12.63;;;;;;;;;;4970849;28;99945;-90
2023/07/22 01:39:37;;;;;;;23.88;12.82;;;;;;;;;;4969375;28;100514;-90
2023/07/22 01:42:03;;;;;;;21.30;13.15;;;;;;;;;;4970280;28;98858;-90
2023/07/22 01:44:30;;;;;;;23.75;14.07;;;;;;;;;;4969802;28;99787;-90
2023/07/22 01:46:57;;;;;;;21.40;12.60;;;;;;;;;;4969157;28;102836;-91
2023/07/22 01:49:24;;;;;;;23.88;12.52;;;;;;;;;;4973523;28;99055;-90
2023/07/22 01:51:50;;;;;;;22.02;12.68;;;;;;;;;;4970927;28;100859;-90
2023/07/22 01:54:17;;;;;;;21.58;12.50;;;;;;;;;;4968202;28;99609;-91
2023/07/22 01:56:43;;;;;;;18.80;12.07;;;;;;;;;;4970391;28;101092;-90
2023/07/22 01:59:10;;;;;;;18.95;12.60;;;;;;;;;;4969475;28;100194;-90
2023/07/22 02:01:36;;;;;;;19.50;11.65;;;;;;;;;;4969089;28;98650;-89
2023/07/22 02:04:03;;;;;;;21.92;12.57;;;;;;;;;;4968478;28;100579;-90
2023/07/22 02:06:30;;;;;;;21.88;11.75;;;;;;;;;;4952656;28;100278;-91
2023/07/22 02:08:56;;;;;;;18.45;11.18;;;;;;;;;;4969656;28;98489;-90
2023/07/22 02:11:23;;;;;;;19.95;11.73;;;;;;;;;;4972703;28;100459;-90
2023/07/22 02:13:49;;;;;;;19.13;12.23;;;;;;;;;;4969565;28;98564;-90
2023/07/22 02:16:16;;;;;;;24.95;12.73;;;;;;;;;;4969532;28;100583;-90
2023/07/22 02:18:43;;;;;;;22.63;12.93;;;;;;;;;;4968539;28;104506;-90
2023/07/22 02:21:09;;;;;;;22.05;12.88;;;;;;;;;;4968506;28;98600;-90
2023/07/22 02:23:35;;;;;;;25.63;13.20;;;;;;;;;;4970788;28;100308;-90
2023/07/22 02:26:02;;;;;;;23.77;12.90;;;;;;;;;;4969204;28;100452;-90
2023/07/22 02:28:28;;;;;;;25.50;13.45;;;;;;;;;;4965776;28;99059;-89
2023/07/22 02:30:55;;;;;;;19.67;11.90;;;;;;;;;;4965262;28;100277;-90
2023/07/22 02:33:21;;;;;;;22.17;13.52;;;;;;;;;;4972391;28;100547;-91
2023/07/22 02:35:48;;;;;;;25.55;14.00;;;;;;;;;;4969231;28;100349;-90
2023/07/22 02:38:14;;;;;;;22.48;13.23;;;;;;;;;;4968785;28;100506;-90
2023/07/22 02:40:41;;;;;;;22.27;12.48;;;;;;;;;;4968889;28;98536;-90
2023/07/22 02:43:08;;;;;;;23.88;13.23;;;;;;;;;;4967981;28;100629;-90
2023/07/22 02:45:36;;;;;;;24.75;13.65;;;;;;;;;;4968714;28;100066;-90
2023/07/22 02:48:03;;;;;;;24.23;13.02;;;;;;;;;;4967932;28;100569;-89
2023/07/22 02:50:30;;;;;;;22.58;12.35;;;;;;;;;;4969033;28;100368;-90
2023/07/22 02:53:00;;;;;;;22.63;12.90;;;;;;;;;;4969270;28;103780;-90
2023/07/22 02:55:26;;;;;;;24.70;14.15;;;;;;;;;;4971185;28;98681;-90
2023/07/22 02:57:53;;;;;;;27.85;13.63;;;;;;;;;;4967451;28;101019;-90
2023/07/22 03:00:25;;;;;;;26.65;14.55;;;;;;;;;;4968755;28;97835;-90
2023/07/22 03:02:52;;;;;;;22.90;14.43;;;;;;;;;;4968103;28;99720;-90
2023/07/22 03:05:19;;;;;;;25.02;13.63;;;;;;;;;;4967387;28;100158;-90
2023/07/22 03:07:46;;;;;;;22.98;13.85;;;;;;;;;;4967913;28;99300;-90
2023/07/22 03:10:12;;;;;;;24.77;13.45;;;;;;;;;;4968134;28;100320;-90
2023/07/22 03:12:39;;;;;;;27.23;14.23;;;;;;;;;;4967114;28;101344;-90
2023/07/22 03:15:08;;;;;;;28.15;14.85;;;;;;;;;;4971530;28;98668;-89
2023/07/22 03:17:36;;;;;;;26.85;15.20;;;;;;;;;;4967559;28;100571;-90
2023/07/22 03:20:08;;;;;;;25.02;14.07;;;;;;;;;;4968182;28;98839;-90
2023/07/22 03:22:35;;;;;;;23.02;14.18;;;;;;;;;;4968384;28;99991;-90
2023/07/22 03:25:07;;;;;;;29.98;15.43;;;;;;;;;;4968506;28;99322;-90
2023/07/22 03:27:34;;;;;;;30.80;14.80;;;;;;;;;;4966941;28;99013;-90
2023/07/22 03:30:03;;;;;;;31.23;15.57;;;;;;;;;;4966619;28;100674;-90
2023/07/22 03:32:30;;;;;;;25.83;13.77;;;;;;;;;;4965024;28;104079;-90
2023/07/22 03:34:56;;;;;;;28.58;14.93;;;;;;;;;;4967215;28;98810;-90
2023/07/22 03:37:22;;;;;;;28.85;15.18;;;;;;;;;;4969222;28;100574;-90
2023/07/22 03:39:50;;;;;;;28.33;14.68;;;;;;;;;;4967565;28;98988;-89
2023/07/22 03:42:16;;;;;;;29.73;14.82;;;;;;;;;;4967650;28;100236;-90
2023/07/22 03:44:43;;;;;;;28.58;14.80;;;;;;;;;;4967366;28;100084;-91
2023/07/22 03:47:09;;;;;;;27.60;14.48;;;;;;;;;;4969559;28;98495;-90
2023/07/22 03:49:39;;;;;;;24.73;14.68;;;;;;;;;;4968024;28;100323;-90
2023/07/22 03:52:06;;;;;;;23.27;14.00;;;;;;;;;;4962730;28;100767;-90
2023/07/22 03:54:32;;;;;;;25.65;14.43;;;;;;;;;;4969366;28;100695;-90
2023/07/22 03:56:59;;;;;;;35.45;15.02;;;;;;;;;;4969935;28;100284;-90
2023/07/22 03:59:25;;;;;;;24.55;13.68;;;;;;;;;;4973593;28;102659;-90
2023/07/22 04:01:51;;;;;;;24.95;14.82;;;;;;;;;;4970463;28;100419;-90
2023/07/22 04:04:18;;;;;;;26.70;14.40;;;;;;;;;;4980414;28;100940;-90
2023/07/22 04:06:44;;;;;;;27.85;14.60;;;;;;;;;;4969921;28;99413;-90
2023/07/22 04:09:11;;;;;;;28.35;15.50;;;;;;;;;;4970871;28;103305;-90
2023/07/22 04:11:37;;;;;;;26.55;15.30;;;;;;;;;;4969978;28;104031;-90
2023/07/22 04:14:06;;;;;;;26.35;14.70;;;;;;;;;;4972311;28;98303;-90
2023/07/22 04:16:33;;;;;;;30.60;15.15;;;;;;;;;;4970384;28;102195;-90
2023/07/22 04:18:59;;;;;;;29.67;15.32;;;;;;;;;;4971019;28;100835;-90
2023/07/22 04:21:26;;;;;;;29.33;15.82;;;;;;;;;;4973768;28;99420;-90
2023/07/22 04:23:53;;;;;;;31.13;15.25;;;;;;;;;;4970314;28;100881;-90
2023/07/22 04:26:20;;;;;;;28.40;15.45;;;;;;;;;;4972267;28;98973;-90
2023/07/22 04:28:46;;;;;;;31.13;16.30;;;;;;;;;;4969440;28;100296;-90
2023/07/22 04:31:13;;;;;;;31.02;14.15;;;;;;;;;;4967945;28;100563;-90
2023/07/22 04:33:41;;;;;;;28.50;15.43;;;;;;;;;;4968375;28;99218;-91
2023/07/22 04:36:08;;;;;;;31.35;15.75;;;;;;;;;;4965741;28;100596;-90
2023/07/22 04:38:34;;;;;;;33.22;15.27;;;;;;;;;;4969819;28;102802;-90
2023/07/22 04:41:03;;;;;;;32.03;15.95;;;;;;;;;;4970382;28;99188;-90
2023/07/22 04:43:29;;;;;;;31.63;16.13;;;;;;;;;;4970598;28;100549;-89
2023/07/22 04:45:56;;;;;;;32.70;16.08;;;;;;;;;;4966469;28;99257;-91
2023/07/22 04:48:23;;;;;;;27.48;16.35;;;;;;;;;;4969231;28;101404;-90
2023/07/22 04:50:50;;;;;;;30.23;15.55;;;;;;;;;;4967956;28;103836;-90
2023/07/22 04:53:16;;;;;;;32.30;16.45;;;;;;;;;;4968453;28;98645;-89
2023/07/22 04:55:43;;;;;;;37.58;17.27;;;;;;;;;;4970765;28;100563;-90
2023/07/22 04:58:10;;;;;;;31.02;16.15;;;;;;;;;;4968114;28;99901;-89
2023/07/22 05:00:37;;;;;;;31.25;17.20;;;;;;;;;;4969861;28;98755;-90
2023/07/22 05:03:04;;;;;;;33.83;16.30;;;;;;;;;;4972927;28;103940;-90
2023/07/22 05:05:31;;;;;;;40.55;17.88;;;;;;;;;;4970310;28;99039;-90
2023/07/22 05:07:58;;;;;;;40.28;16.13;;;;;;;;;;4969500;28;102227;-90
2023/07/22 05:10:24;;;;;;;37.67;18.27;;;;;;;;;;4968853;28;101129;-90
2023/07/22 05:12:50;;;;;;;40.63;18.10;;;;;;;;;;4970130;28;98467;-90
2023/07/22 05:15:17;;;;;;;38.83;18.48;;;;;;;;;;4969490;28;100690;-90
2023/07/22 05:17:43;;;;;;;39.63;18.15;;;;;;;;;;4968961;28;100725;-90
2023/07/22 05:20:10;;;;;;;35.10;16.95;;;;;;;;;;4968698;28;100341;-90
2023/07/22 05:22:37;;;;;;;38.13;17.75;;;;;;;;;;4970493;28;100765;-89
2023/07/22 05:25:04;;;;;;;35.30;17.55;;;;;;;;;;4971850;28;100462;-90
2023/07/22 05:27:31;;;;;;;40.85;18.65;;;;;;;;;;4970027;28;100222;-90
2023/07/22 05:30:00;;;;;;;33.03;17.60;;;;;;;;;;4965257;28;100541;-90
2023/07/22 05:32:28;;;;;;;38.45;18.00;;;;;;;;;;4963713;28;98963;-90
2023/07/22 05:34:59;;;;;;;39.10;18.95;;;;;;;;;;4962191;28;100353;-90
2023/07/22 05:37:26;;;;;;;39.70;17.83;;;;;;;;;;4968709;28;100348;-90
2023/07/22 05:39:52;;;;;;;37.90;18.58;;;;;;;;;;4969498;28;98574;-90
2023/07/22 05:42:19;;;;;;;37.15;18.10;;;;;;;;;;4969607;28;103300;-89
2023/07/22 05:44:45;;;;;;;34.47;18.00;;;;;;;;;;4969745;28;103622;-90
2023/07/22 05:47:12;;;;;;;40.00;18.45;;;;;;;;;;4971444;28;98560;-90
2023/07/22 05:49:38;;;;;;;35.60;18.50;;;;;;;;;;4967015;28;103809;-90
2023/07/22 05:52:05;;;;;;;37.63;18.08;;;;;;;;;;4969535;28;98680;-89
2023/07/22 05:54:31;;;;;;;39.80;19.08;;;;;;;;;;4969924;28;99529;-90
2023/07/22 05:56:57;;;;;;;38.28;18.05;;;;;;;;;;4968986;28;100154;-90
2023/07/22 05:59:24;;;;;;;43.17;18.98;;;;;;;;;;4969492;28;99374;-90
2023/07/22 06:01:50;;;;;;;43.40;18.98;;;;;;;;;;4970589;28;100759;-90
2023/07/22 06:04:17;;;;;;;39.13;18.40;;;;;;;;;;4969292;28;100495;-91
2023/07/22 06:06:44;;;;;;;40.38;19.40;;;;;;;;;;4967922;28;98626;-90
2023/07/22 06:09:10;;;;;;;37.72;19.00;;;;;;;;;;4972573;28;100114;-90
2023/07/22 06:11:37;;;;;;;41.72;19.67;;;;;;;;;;4968927;28;98669;-90
2023/07/22 06:14:03;;;;;;;35.00;19.10;;;;;;;;;;4970595;28;100018;-90
2023/07/22 06:16:29;;;;;;;46.13;19.48;;;;;;;;;;4968866;28;99828;-90
2023/07/22 06:18:56;;;;;;;44.90;20.20;;;;;;;;;;4970302;28;98580;-90
2023/07/22 06:21:22;;;;;;;39.95;19.65;;;;;;;;;;4970527;28;100047;-90
2023/07/22 06:23:48;;;;;;;51.00;20.35;;;;;;;;;;4948772;28;101197;-90
2023/07/22 06:26:15;;;;;;;41.30;19.67;;;;;;;;;;4967068;28;98603;-90
2023/07/22 06:28:42;;;;;;;39.67;20.17;;;;;;;;;;4969424;28;100248;-90
2023/07/22 06:31:08;;;;;;;38.95;20.00;;;;;;;;;;4971911;28;103475;-89
2023/07/22 06:33:36;;;;;;;42.85;20.27;;;;;;;;;;4970587;28;100359;-90
2023/07/22 06:36:05;;;;;;;41.55;20.00;;;;;;;;;;4968758;28;100923;-90
2023/07/22 06:38:31;;;;;;;46.13;20.55;;;;;;;;;;4968317;28;98552;-89
2023/07/22 06:40:58;;;;;;;43.80;19.77;;;;;;;;;;4968626;28;99955;-90
2023/07/22 06:43:24;;;;;;;39.30;20.98;;;;;;;;;;4967289;28;100594;-89
2023/07/22 06:45:51;;;;;;;46.08;20.42;;;;;;;;;;4968359;28;98819;-90
2023/07/22 06:48:17;;;;;;;50.40;20.17;;;;;;;;;;4967957;28;100360;-90
2023/07/22 06:50:48;;;;;;;41.67;20.10;;;;;;;;;;4967206;28;100736;-89
2023/07/22 06:53:14;;;;;;;49.90;20.60;;;;;;;;;;4987679;28;99073;-90
2023/07/22 06:55:51;;;;;;;45.60;21.60;;;;;;;;;;4963430;28;100643;-90
2023/07/22 06:58:18;;;;;;;42.83;20.48;;;;;;;;;;4948542;28;98606;-89
2023/07/22 07:00:45;;;;;;;49.60;20.67;;;;;;;;;;4967479;28;100292;-89
2023/07/22 07:03:11;;;;;;;47.20;22.02;;;;;;;;;;4972654;28;103286;-90
2023/07/22 07:05:41;;;;;;;43.17;20.13;;;;;;;;;;4968580;28;97761;-90
2023/07/22 07:08:10;;;;;;;44.13;20.43;;;;;;;;;;4968143;28;102420;-89
2023/07/22 07:10:37;;;;;;;39.90;19.15;;;;;;;;;;4967570;28;103270;-90
2023/07/22 07:13:03;;;;;;;45.38;19.17;;;;;;;;;;4970709;28;100478;-89
2023/07/22 07:15:30;;;;;;;40.03;19.35;;;;;;;;;;4966809;28;100470;-90
2023/07/22 07:17:56;;;;;;;44.47;19.27;;;;;;;;;;4968231;28;99125;-89
2023/07/22 07:20:23;;;;;;;35.08;18.15;;;;;;;;;;4968587;28;100715;-89
2023/07/22 07:22:49;;;;;;;44.85;19.67;;;;;;;;;;4966353;28;100522;-89
2023/07/22 07:25:16;;;;;;;32.63;17.98;;;;;;;;;;4967579;28;98687;-89
2023/07/22 07:27:42;;;;;;;39.83;18.42;;;;;;;;;;4967322;28;100297;-89
2023/07/22 07:30:09;;;;;;;32.42;18.15;;;;;;;;;;4966025;28;99999;-89
2023/07/22 07:32:38;;;;;;;30.92;16.83;;;;;;;;;;4959299;28;98904;-89
2023/07/22 07:35:06;;;;;;;35.45;16.83;;;;;;;;;;4975040;28;103805;-89
2023/07/22 07:37:32;;;;;;;29.45;15.10;;;;;;;;;;4967587;28;99303;-89
2023/07/22 07:39:59;;;;;;;28.35;15.10;;;;;;;;;;4967315;28;101024;-89
2023/07/22 07:42:27;;;;;;;43.60;16.20;;;;;;;;;;4965112;28;103047;-89
2023/07/22 07:44:54;;;;;;;24.75;13.80;;;;;;;;;;4968918;28;98549;-89
2023/07/22 07:47:20;;;;;;;31.80;14.52;;;;;;;;;;4969139;28;100806;-89
2023/07/22 07:49:49;;;;;;;29.23;16.05;;;;;;;;;;4967773;28;103769;-89
2023/07/22 07:52:16;;;;;;;30.70;15.38;;;;;;;;;;4957703;28;98555;-89
2023/07/22 07:54:42;;;;;;;25.45;13.68;;;;;;;;;;4960168;28;100442;-89
2023/07/22 07:57:08;;;;;;;31.83;14.25;;;;;;;;;;4971861;28;100535;-90
2023/07/22 07:59:35;;;;;;;30.35;14.73;;;;;;;;;;4968529;28;100249;-89
2023/07/22 08:02:08;;;;;;;27.07;13.80;;;;;;;;;;4954295;28;104943;-89
2023/07/22 08:04:35;;;;;;;33.13;14.18;;;;;;;;;;4967583;28;98836;-89
2023/07/22 08:07:04;;;;;;;29.73;14.38;;;;;;;;;;4969124;28;103359;-89
2023/07/22 08:09:30;;;;;;;28.45;13.20;;;;;;;;;;4967562;28;100574;-89
2023/07/22 08:11:57;;;;;;;22.17;12.05;;;;;;;;;;4967576;28;98680;-89
2023/07/22 08:14:26;;;;;;;25.67;12.50;;;;;;;;;;4965351;28;100102;-89
2023/07/22 08:16:53;;;;;;;20.57;11.90;;;;;;;;;;4968136;28;100492;-89
2023/07/22 08:19:20;;;;;;;17.83;10.95;;;;;;;;;;4970509;28;97809;-89
2023/07/22 08:21:46;;;;;;;23.08;11.43;;;;;;;;;;4967405;28;100692;-89
2023/07/22 08:24:12;;;;;;;25.85;12.25;;;;;;;;;;4968187;28;98520;-90
2023/07/22 08:26:39;;;;;;;21.40;10.35;;;;;;;;;;4967190;28;100435;-89
2023/07/22 08:29:06;;;;;;;21.85;9.73;;;;;;;;;;4968798;28;100525;-90
2023/07/22 08:31:32;;;;;;;19.30;10.90;;;;;;;;;;4968140;28;99067;-94
2023/07/22 08:33:59;;;;;;;26.10;10.57;;;;;;;;;;4967203;28;100660;-92
2023/07/22 08:36:25;;;;;;;20.08;10.70;;;;;;;;;;4967499;28;100995;-93
2023/07/22 08:38:52;;;;;;;22.98;11.35;;;;;;;;;;4965345;28;98740;-92
2023/07/22 08:41:19;;;;;;;20.25;10.63;;;;;;;;;;4974811;28;100449;-93
2023/07/22 08:43:47;;;;;;;18.20;10.20;;;;;;;;;;4970680;28;97865;-93
2023/07/22 08:46:15;;;;;;;26.70;10.57;;;;;;;;;;4969337;28;102146;-92
2023/07/22 08:48:46;;;;;;;25.58;10.60;;;;;;;;;;4970836;28;103470;-93
2023/07/22 08:51:16;;;;;;;22.27;10.32;;;;;;;;;;4972018;28;99226;-92
2023/07/22 08:53:43;;;;;;;26.77;11.15;;;;;;;;;;4970452;28;100615;-93
2023/07/22 08:56:16;;;;;;;22.65;9.63;;;;;;;;;;4969918;28;103519;-93
2023/07/22 08:58:43;;;;;;;19.88;9.93;;;;;;;;;;4968818;28;98922;-94
2023/07/22 09:01:10;;;;;;;19.33;9.73;;;;;;;;;;4971438;28;99484;-95
2023/07/22 09:03:37;;;;;;;22.17;9.18;;;;;;;;;;4973634;28;102642;-94
2023/07/22 09:06:07;;;;;;;15.15;8.07;;;;;;;;;;4970808;28;100579;-93
2023/07/22 09:08:33;;;;;;;20.10;8.82;;;;;;;;;;4971762;28;99380;-95
2023/07/22 09:11:00;;;;;;;15.93;8.07;;;;;;;;;;4971661;28;98963;-93
2023/07/22 09:13:28;;;;;;;18.55;7.45;;;;;;;;;;4970539;28;100151;-94
2023/07/22 09:15:56;;;;;;;16.13;6.88;;;;;;;;;;4971719;28;101007;-93
2023/07/22 09:18:23;;;;;;;10.40;5.72;;;;;;;;;;4971906;28;98671;-94
2023/07/22 09:20:50;;;;;;;14.85;6.32;;;;;;;;;;4971642;28;100754;-94
2023/07/22 09:23:17;;;;;;;11.75;6.15;;;;;;;;;;4971932;28;99462;-95
2023/07/22 09:25:43;;;;;;;11.45;5.90;;;;;;;;;;4971485;28;99182;-94
2023/07/22 09:28:09;;;;;;;15.27;6.15;;;;;;;;;;4967868;28;103401;-93
2023/07/22 09:30:38;;;;;;;16.60;6.63;;;;;;;;;;4970254;28;98544;-94
2023/07/22 09:33:06;;;;;;;12.32;6.22;;;;;;;;;;4971565;28;100442;-95
2023/07/22 09:35:49;;;;;;;15.82;6.18;;;;;;;;;;4970288;28;100067;-94
2023/07/22 09:38:22;;;;;;;12.05;6.50;;;;;;;;;;4969872;28;98664;-94
2023/07/22 09:40:48;;;;;;;13.43;5.65;;;;;;;;;;4971876;28;100485;-94
2023/07/22 09:43:15;;;;;;;16.33;6.57;;;;;;;;;;4970182;28;103630;-93
2023/07/22 09:45:41;;;;;;;12.07;6.13;;;;;;;;;;4974843;28;98515;-95
2023/07/22 09:48:08;;;;;;;16.75;5.78;;;;;;;;;;4969945;28;100827;-94
2023/07/22 09:50:36;;;;;;;11.85;6.57;;;;;;;;;;4971072;28;98540;-93
2023/07/22 09:53:03;;;;;;;17.80;5.78;;;;;;;;;;4964569;28;101049;-94
2023/07/22 09:55:31;;;;;;;14.93;5.82;;;;;;;;;;4968443;28;100535;-93
2023/07/22 09:58:03;;;;;;;12.13;6.57;;;;;;;;;;4971804;28;97775;-93
2023/07/22 10:00:30;;;;;;;10.52;5.85;;;;;;;;;;4964027;28;99522;-93
2023/07/22 10:03:01;;;;;;;13.25;6.57;;;;;;;;;;4968334;28;100119;-93
2023/07/22 10:05:31;;;;;;;13.85;6.80;;;;;;;;;;4962447;28;101123;-94
2023/07/22 10:08:00;;;;;;;14.75;7.07;;;;;;;;;;4972047;28;101473;-93
2023/07/22 10:10:30;;;;;;;18.58;7.35;;;;;;;;;;4965358;28;98725;-93
2023/07/22 10:12:57;;;;;;;18.77;6.78;;;;;;;;;;4969395;28;101608;-94
2023/07/22 10:15:28;;;;;;;15.90;7.03;;;;;;;;;;4968708;28;101712;-94
2023/07/22 10:17:55;;;;;;;12.75;7.05;;;;;;;;;;4970337;28;98508;-93
2023/07/22 10:20:23;;;;;;;16.33;7.22;;;;;;;;;;4969241;28;100851;-93
2023/07/22 10:22:49;;;;;;;11.73;7.40;;;;;;;;;;4968981;28;101596;-93
2023/07/22 10:25:17;;;;;;;13.27;6.55;;;;;;;;;;4969540;28;98573;-94
2023/07/22 10:27:44;;;;;;;19.02;7.55;;;;;;;;;;4969119;28;102828;-93
2023/07/22 10:30:11;;;;;;;12.45;6.72;;;;;;;;;;4972406;28;104490;-95
2023/07/22 10:32:42;;;;;;;12.02;6.97;;;;;;;;;;4969667;28;103761;-94
2023/07/22 10:35:12;;;;;;;9.07;5.82;;;;;;;;;;4967532;28;99825;-93
2023/07/22 10:37:41;;;;;;;11.95;5.25;;;;;;;;;;4969216;28;100532;-94
2023/07/22 10:40:27;;;;;;;8.82;4.32;;;;;;;;;;4968977;28;102506;-94
2023/07/22 10:42:56;;;;;;;13.93;5.40;;;;;;;;;;4957622;28;100821;-94
2023/07/22 10:45:24;;;;;;;13.02;5.63;;;;;;;;;;4971077;28;98553;-93
2023/07/22 10:48:00;;;;;;;10.02;5.10;;;;;;;;;;4970294;28;99230;-94
2023/07/22 10:50:37;;;;;;;11.85;5.30;;;;;;;;;;4969143;28;103645;-94
2023/07/22 10:53:05;;;;;;;12.32;4.95;;;;;;;;;;4973039;28;98779;-94
2023/07/22 10:55:31;;;;;;;10.93;4.07;;;;;;;;;;4961007;28;100112;-94
2023/07/22 10:58:03;;;;;;;11.20;4.65;;;;;;;;;;4951849;28;98503;-93
2023/07/22 11:00:30;;;;;;;11.05;5.65;;;;;;;;;;4953195;28;100543;-94
2023/07/22 11:03:09;;;;;;;15.75;5.35;;;;;;;;;;4968126;28;99722;-94
2023/07/22 11:05:52;;;;;;;8.27;5.07;;;;;;;;;;4972567;28;98982;-93
2023/07/22 11:08:35;;;;;;;8.52;4.72;;;;;;;;;;4969770;28;99684;-94
2023/07/22 11:11:02;;;;;;;11.55;4.55;;;;;;;;;;4967359;28;100568;-93
2023/07/22 11:13:28;;;;;;;11.40;4.25;;;;;;;;;;4969585;28;97833;-94
2023/07/22 11:15:59;;;;;;;10.00;4.32;;;;;;;;;;4971524;28;99586;-93
2023/07/22 11:18:35;;;;;;;10.60;4.25;;;;;;;;;;4950344;28;98623;-93
2023/07/22 11:21:02;;;;;;;14.55;4.43;;;;;;;;;;4956910;28;99897;-92
2023/07/22 11:23:32;;;;;;;9.32;4.22;;;;;;;;;;4969740;28;100612;-92
2023/07/22 11:25:59;;;;;;;11.30;3.78;;;;;;;;;;4968519;28;98681;-92
2023/07/22 11:28:27;;;;;;;12.45;4.57;;;;;;;;;;4969459;28;99627;-92
2023/07/22 11:30:53;;;;;;;10.07;4.30;;;;;;;;;;4968535;28;103939;-92
2023/07/22 11:33:20;;;;;;;12.05;4.03;;;;;;;;;;4968881;28;99772;-93
2023/07/22 11:35:46;;;;;;;10.23;4.00;;;;;;;;;;4971144;28;103354;-92
2023/07/22 11:38:13;;;;;;;8.02;3.63;;;;;;;;;;4968811;28;97878;-92
2023/07/22 11:40:39;;;;;;;8.30;3.95;;;;;;;;;;4968311;28;101999;-91
2023/07/22 11:43:07;;;;;;;8.73;3.28;;;;;;;;;;4967558;28;102620;-92
2023/07/22 11:45:33;;;;;;;9.57;3.95;;;;;;;;;;4973503;28;99359;-93
2023/07/22 11:48:00;;;;;;;12.57;4.35;;;;;;;;;;4969035;28;101162;-92
2023/07/22 11:50:31;;;;;;;10.85;4.13;;;;;;;;;;4966221;28;101731;-93
2023/07/22 11:52:58;;;;;;;15.52;4.85;;;;;;;;;;4964575;28;98974;-93
2023/07/22 11:55:24;;;;;;;14.20;3.90;;;;;;;;;;4967454;28;102002;-93
2023/07/22 11:58:03;;;;;;;9.77;3.95;;;;;;;;;;4970982;28;101303;-93
2023/07/22 12:00:29;;;;;;;8.63;4.30;;;;;;;;;;4967729;28;101322;-93
2023/07/22 12:02:57;;;;;;;9.80;4.07;;;;;;;;;;4968550;28;100824;-93
2023/07/22 12:05:23;;;;;;;16.58;5.38;;;;;;;;;;4967949;28;98852;-93
2023/07/22 12:07:50;;;;;;;12.40;5.30;;;;;;;;;;4968987;28;101155;-93
2023/07/22 12:10:16;;;;;;;13.73;5.15;;;;;;;;;;4966654;28;102351;-93
2023/07/22 12:12:47;;;;;;;9.48;3.78;;;;;;;;;;4966564;28;98637;-92
2023/07/22 12:15:17;;;;;;;11.68;3.55;;;;;;;;;;4970413;28;101756;-92
2023/07/22 12:17:52;;;;;;;8.48;3.67;;;;;;;;;;4972449;28;99450;-93
2023/07/22 12:20:19;;;;;;;8.38;3.60;;;;;;;;;;4977785;28;98498;-93
2023/07/22 12:22:48;;;;;;;13.65;4.25;;;;;;;;;;4970579;28;102666;-95
2023/07/22 12:25:15;;;;;;;6.78;3.72;;;;;;;;;;4972481;28;98607;-92
2023/07/22 12:27:41;;;;;;;7.00;3.72;;;;;;;;;;4972419;28;99135;-93
2023/07/22 12:30:11;;;;;;;7.38;3.22;;;;;;;;;;4971925;28;100812;-93
2023/07/22 12:32:37;;;;;;;6.40;3.40;;;;;;;;;;4971246;28;99963;-92
2023/07/22 12:35:04;;;;;;;11.55;3.30;;;;;;;;;;4969466;28;99400;-94
2023/07/22 12:37:31;;;;;;;8.50;2.90;;;;;;;;;;4972734;28;103544;-92
2023/07/22 12:39:57;;;;;;;18.00;4.07;;;;;;;;;;4972966;28;98587;-94
2023/07/22 12:42:24;;;;;;;5.65;3.85;;;;;;;;;;4975298;28;101110;-94
2023/07/22 12:45:09;;;;;;;7.13;3.15;;;;;;;;;;4965214;28;99850;-93
2023/07/22 12:47:36;;;;;;;7.88;3.47;;;;;;;;;;4967975;28;100238;-93
2023/07/22 12:50:04;;;;;;;5.63;3.67;;;;;;;;;;4971043;28;102387;-93
2023/07/22 12:52:30;;;;;;;10.32;3.30;;;;;;;;;;4970842;28;97736;-93
2023/07/22 12:54:57;;;;;;;8.70;3.65;;;;;;;;;;4970990;28;100030;-93
2023/07/22 12:57:24;;;;;;;8.50;3.50;;;;;;;;;;4966522;28;101203;-93
2023/07/22 12:59:50;;;;;;;7.35;3.55;;;;;;;;;;4964569;28;99286;-92
2023/07/22 13:02:17;;;;;;;8.50;3.20;;;;;;;;;;4969333;28;100140;-92
2023/07/22 13:04:44;;;;;;;9.73;3.60;;;;;;;;;;4973982;28;102961;-95
2023/07/22 13:07:10;;;;;;;7.82;2.92;;;;;;;;;;4969238;28;101400;-93
2023/07/22 13:09:37;;;;;;;9.00;3.10;;;;;;;;;;4970200;28;100895;-94
2023/07/22 13:12:03;;;;;;;10.50;3.25;;;;;;;;;;4969821;28;98947;-94
2023/07/22 13:14:30;;;;;;;6.90;3.13;;;;;;;;;;4971895;28;101777;-95
2023/07/22 13:16:56;;;;;;;4.82;2.97;;;;;;;;;;4971120;28;102625;-93
2023/07/22 13:19:23;;;;;;;11.70;2.85;;;;;;;;;;4967001;28;99794;-93
2023/07/22 13:21:49;;;;;;;14.70;3.53;;;;;;;;;;4967399;28;101742;-93
2023/07/22 13:24:16;;;;;;;10.80;3.35;;;;;;;;;;4969542;28;100424;-93
2023/07/22 13:26:42;;;;;;;6.90;2.85;;;;;;;;;;4973682;28;98603;-93
2023/07/22 13:29:09;;;;;;;6.38;2.95;;;;;;;;;;4970917;28;102846;-93
2023/07/22 13:31:35;;;;;;;9.38;3.00;;;;;;;;;;4970791;28;98636;-93
2023/07/22 13:34:02;;;;;;;8.13;2.60;;;;;;;;;;4969992;28;101900;-94
2023/07/22 13:36:28;;;;;;;12.50;2.83;;;;;;;;;;4970860;28;101193;-94
2023/07/22 13:38:55;;;;;;;6.72;3.00;;;;;;;;;;4967556;28;98635;-92
2023/07/22 13:41:21;;;;;;;16.33;3.13;;;;;;;;;;4966972;28;102994;-93
2023/07/22 13:43:47;;;;;;;8.13;3.22;;;;;;;;;;4968809;28;100459;-92
2023/07/22 13:46:14;;;;;;;10.57;3.50;;;;;;;;;;4971846;28;99012;-91
2023/07/22 13:48:40;;;;;;;7.93;3.30;;;;;;;;;;4969215;28;100830;-91
2023/07/22 13:51:07;;;;;;;7.93;2.70;;;;;;;;;;4970464;28;98604;-93
2023/07/22 13:53:33;;;;;;;13.02;3.40;;;;;;;;;;4968539;28;99431;-94
2023/07/22 13:56:00;;;;;;;8.23;2.72;;;;;;;;;;4955339;28;99961;-93
2023/07/22 13:58:26;;;;;;;8.30;2.20;;;;;;;;;;4968158;28;98616;-92
2023/07/22 14:00:53;;;;;;;7.45;2.50;;;;;;;;;;4967260;28;99912;-93
2023/07/22 14:03:19;;;;;;;5.15;2.60;;;;;;;;;;4967330;28;100976;-92
2023/07/22 14:05:47;;;;;;;5.18;2.30;;;;;;;;;;4971889;28;97945;-92
2023/07/22 14:08:13;;;;;;;4.10;1.92;;;;;;;;;;4968549;28;99197;-93
2023/07/22 14:10:39;;;;;;;5.55;2.22;;;;;;;;;;4966807;28;98947;-92
2023/07/22 14:13:06;;;;;;;6.00;2.33;;;;;;;;;;4968584;28;100369;-92
2023/07/22 14:15:32;;;;;;;3.15;2.10;;;;;;;;;;4969362;28;102765;-91
2023/07/22 14:17:59;;;;;;;8.43;2.00;;;;;;;;;;4968766;28;100705;-92
2023/07/22 14:20:25;;;;;;;9.70;2.33;;;;;;;;;;4969641;28;100014;-93