Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:36;;;;;;;;;;;10.10;99.90;;;;;;5116628;28;19908;-76
2023/05/02 00:04:02;;;;;;;;;;;10.10;99.90;;;;;;5117092;28;19912;-78
2023/05/02 00:06:29;;;;;;;;;;;10.00;99.90;;;;;;5116235;28;19915;-75
2023/05/02 00:08:55;;;;;;;;;;;10.10;99.90;;;;;;5098327;28;19907;-75
2023/05/02 00:11:23;;;;;;;;;;;10.40;99.90;;;;;;5116391;28;20363;-77
2023/05/02 00:13:49;;;;;;;;;;;10.40;99.90;;;;;;5098024;28;19911;-75
2023/05/02 00:16:14;;;;;;;;;;;10.50;99.90;;;;;;5116283;28;20268;-78
2023/05/02 00:18:40;;;;;;;;;;;10.60;99.90;;;;;;5116566;28;20264;-78
2023/05/02 00:21:06;;;;;;;;;;;10.50;99.90;;;;;;5116000;28;20365;-79
2023/05/02 00:23:32;;;;;;;;;;;10.30;99.90;;;;;;5116125;28;20296;-76
2023/05/02 00:25:57;;;;;;;;;;;10.30;99.90;;;;;;5116216;28;19907;-76
2023/05/02 00:28:23;;;;;;;;;;;10.30;99.90;;;;;;5115854;28;20011;-78
2023/05/02 00:30:48;;;;;;;;;;;10.40;99.90;;;;;;5116363;28;19908;-75
2023/05/02 00:33:14;;;;;;;;;;;10.40;99.90;;;;;;5115962;28;19912;-75
2023/05/02 00:35:40;;;;;;;;;;;10.30;99.90;;;;;;5115707;28;19930;-77
2023/05/02 00:38:06;;;;;;;;;;;10.20;99.90;;;;;;5097471;28;19908;-77
2023/05/02 00:40:41;;;;;;;;;;;10.10;99.90;;;;;;5115758;28;20363;-75
2023/05/02 00:43:06;;;;;;;;;;;10.40;99.90;;;;;;5116156;28;19919;-77
2023/05/02 00:45:32;;;;;;;;;;;10.20;99.90;;;;;;5116223;28;20294;-77
2023/05/02 00:47:58;;;;;;;;;;;10.00;99.90;;;;;;5115653;28;19943;-77
2023/05/02 00:50:25;;;;;;;;;;;9.80;99.90;;;;;;5115892;28;19977;-75
2023/05/02 00:52:54;;;;;;;;;;;9.80;99.90;;;;;;5115652;28;20333;-78
2023/05/02 00:55:19;;;;;;;;;;;10.10;99.90;;;;;;5115723;28;19910;-80
2023/05/02 00:57:45;;;;;;;;;;;10.20;99.90;;;;;;5115984;28;20440;-77
2023/05/02 01:00:11;;;;;;;;;;;10.20;99.90;;;;;;5116093;28;19907;-76
2023/05/02 01:02:47;;;;;;;;;;;10.20;99.90;;;;;;5115041;28;19950;-77
2023/05/02 01:05:29;;;;;;;;;;;10.20;99.90;;;;;;5115577;28;20379;-75
2023/05/02 01:08:13;;;;;;;;;;;10.30;99.90;;;;;;5115991;28;19911;-73
2023/05/02 01:10:39;;;;;;;;;;;10.00;99.90;;;;;;5116253;28;19957;-76
2023/05/02 01:13:05;;;;;;;;;;;10.00;99.90;;;;;;5097086;28;19911;-75
2023/05/02 01:15:31;;;;;;;;;;;10.00;99.90;;;;;;5115541;28;20011;-73
2023/05/02 01:17:59;;;;;;;;;;;9.90;99.90;;;;;;5115513;28;19977;-75
2023/05/02 01:20:26;;;;;;;;;;;9.90;99.90;;;;;;5115696;28;19908;-76
2023/05/02 01:22:53;;;;;;;;;;;9.90;99.90;;;;;;5115710;28;19907;-75
2023/05/02 01:25:42;;;;;;;;;;;9.90;99.90;;;;;;5115604;28;19946;-76
2023/05/02 01:28:22;;;;;;;;;;;9.80;99.90;;;;;;5068036;28;19996;-77
2023/05/02 01:30:50;;;;;;;;;;;9.80;99.90;;;;;;5096908;28;20292;-76
2023/05/02 01:33:16;;;;;;;;;;;9.60;99.90;;;;;;5115630;28;19916;-75
2023/05/02 01:35:43;;;;;;;;;;;9.70;99.90;;;;;;5115410;28;19908;-76
2023/05/02 01:38:13;;;;;;;;;;;9.70;99.90;;;;;;5096918;28;19912;-76
2023/05/02 01:40:40;;;;;;;;;;;9.80;99.90;;;;;;5115310;28;19908;-75
2023/05/02 01:43:06;;;;;;;;;;;9.80;99.90;;;;;;5115484;28;19923;-75
2023/05/02 01:45:34;;;;;;;;;;;9.80;99.90;;;;;;5115398;28;19914;-75
2023/05/02 01:48:00;;;;;;;;;;;9.70;99.90;;;;;;5115342;28;20016;-75
2023/05/02 01:50:26;;;;;;;;;;;9.50;99.90;;;;;;5115482;28;19915;-77
2023/05/02 01:52:52;;;;;;;;;;;9.30;99.90;;;;;;5115442;28;19999;-77
2023/05/02 01:55:18;;;;;;;;;;;9.10;99.90;;;;;;5115692;28;19914;-75
2023/05/02 01:57:45;;;;;;;;;;;9.20;99.90;;;;;;5115115;28;19912;-78
2023/05/02 02:00:12;;;;;;;;;;;9.40;99.90;;;;;;5115140;28;19965;-76
2023/05/02 02:02:38;;;;;;;;;;;9.40;99.90;;;;;;5115510;28;19908;-75
2023/05/02 02:05:04;;;;;;;;;;;9.40;99.90;;;;;;5115506;28;19912;-75
2023/05/02 02:07:30;;;;;;;;;;;9.50;99.90;;;;;;5118072;28;19908;-77
2023/05/02 02:09:56;;;;;;;;;;;9.60;99.90;;;;;;5119603;28;19999;-74
2023/05/02 02:12:21;;;;;;;;;;;9.50;99.90;;;;;;5118532;28;20022;-77
2023/05/02 02:14:49;;;;;;;;;;;9.40;99.90;;;;;;5118903;28;20370;-75
2023/05/02 02:17:21;;;;;;;;;;;9.30;99.90;;;;;;5100471;28;19915;-79
2023/05/02 02:19:47;;;;;;;;;;;9.50;99.90;;;;;;5118861;28;19907;-76
2023/05/02 02:22:13;;;;;;;;;;;9.40;99.90;;;;;;5118500;28;19956;-74
2023/05/02 02:24:39;;;;;;;;;;;9.40;99.90;;;;;;5118940;28;19999;-77
2023/05/02 02:27:04;;;;;;;;;;;9.30;99.90;;;;;;5118995;28;19912;-74
2023/05/02 02:29:30;;;;;;;;;;;9.40;99.90;;;;;;5118375;28;20382;-76
2023/05/02 02:31:56;;;;;;;;;;;9.00;99.90;;;;;;5118801;28;20287;-78
2023/05/02 02:34:21;;;;;;;;;;;8.80;99.90;;;;;;5100239;28;19954;-77
2023/05/02 02:36:51;;;;;;;;;;;8.80;99.90;;;;;;5119182;28;19957;-78
2023/05/02 02:39:27;;;;;;;;;;;8.80;99.90;;;;;;5118397;28;19908;-75
2023/05/02 02:41:53;;;;;;;;;;;8.80;99.90;;;;;;5118606;28;20405;-76
2023/05/02 02:44:38;;;;;;;;;;;8.70;99.90;;;;;;5118710;28;19907;-75
2023/05/02 02:47:23;;;;;;;;;;;8.80;99.90;;;;;;5118550;28;20286;-76
2023/05/02 02:50:05;;;;;;;;;;;8.90;99.90;;;;;;5118696;28;19980;-74
2023/05/02 02:52:30;;;;;;;;;;;8.90;99.90;;;;;;5118426;28;19919;-75
2023/05/02 02:54:58;;;;;;;;;;;8.80;99.90;;;;;;5118668;28;20432;-77
2023/05/02 02:57:53;;;;;;;;;;;8.70;99.90;;;;;;5118359;28;20264;-76
2023/05/02 03:00:20;;;;;;;;;;;8.80;99.90;;;;;;5027883;28;19910;-75
2023/05/02 03:02:46;;;;;;;;;;;8.70;99.90;;;;;;5099582;28;20337;-76
2023/05/02 03:05:12;;;;;;;;;;;8.70;99.90;;;;;;5117859;28;19907;-78
2023/05/02 03:07:37;;;;;;;;;;;8.70;99.90;;;;;;5117790;28;20041;-78
2023/05/02 03:10:03;;;;;;;;;;;8.80;99.90;;;;;;5117701;28;19915;-75
2023/05/02 03:12:29;;;;;;;;;;;8.70;99.90;;;;;;5117852;28;19969;-78
2023/05/02 03:15:01;;;;;;;;;;;8.60;99.90;;;;;;5118374;28;20329;-75
2023/05/02 03:17:27;;;;;;;;;;;8.60;99.90;;;;;;5117926;28;19930;-77
2023/05/02 03:19:52;;;;;;;;;;;8.60;99.90;;;;;;5118354;28;20380;-74
2023/05/02 03:22:18;;;;;;;;;;;8.60;99.90;;;;;;5118148;28;20289;-77
2023/05/02 03:24:43;;;;;;;;;;;8.80;99.90;;;;;;5117785;28;19930;-74
2023/05/02 03:27:09;;;;;;;;;;;9.00;99.90;;;;;;5118077;28;19908;-75
2023/05/02 03:29:35;;;;;;;;;;;9.20;99.90;;;;;;5117945;28;19912;-75
2023/05/02 03:32:00;;;;;;;;;;;9.50;99.90;;;;;;5117363;28;19908;-75
2023/05/02 03:34:26;;;;;;;;;;;9.70;99.90;;;;;;5117597;28;19908;-76
2023/05/02 03:36:52;;;;;;;;;;;9.70;99.90;;;;;;5117656;28;20382;-78
2023/05/02 03:39:17;;;;;;;;;;;9.90;99.90;;;;;;5117570;28;19953;-76
2023/05/02 03:41:43;;;;;;;;;;;10.00;99.90;;;;;;5117398;28;19915;-76
2023/05/02 03:44:09;;;;;;;;;;;10.10;99.90;;;;;;5117568;28;19908;-75
2023/05/02 03:46:34;;;;;;;;;;;9.90;99.90;;;;;;5117419;28;20003;-76
2023/05/02 03:49:00;;;;;;;;;;;9.90;99.90;;;;;;5117367;28;19908;-75
2023/05/02 03:51:25;;;;;;;;;;;10.00;99.90;;;;;;5099061;28;19940;-74
2023/05/02 03:53:51;;;;;;;;;;;10.20;99.90;;;;;;5116993;28;20268;-75
2023/05/02 03:56:19;;;;;;;;;;;10.20;99.90;;;;;;5116976;28;19907;-77
2023/05/02 03:58:45;;;;;;;;;;;10.30;99.90;;;;;;5116857;28;19912;-77
2023/05/02 04:01:14;;;;;;;;;;;10.30;99.90;;;;;;5117169;28;20402;-75
2023/05/02 04:03:40;;;;;;;;;;;10.20;99.90;;;;;;5117325;28;19949;-75
2023/05/02 04:06:06;;;;;;;;;;;10.30;99.90;;;;;;5116245;28;19907;-78
2023/05/02 04:08:31;;;;;;;;;;;10.30;99.90;;;;;;5116604;28;19908;-76
2023/05/02 04:10:57;;;;;;;;;;;10.20;99.90;;;;;;5115914;28;20382;-75
2023/05/02 04:13:23;;;;;;;;;;;10.20;99.90;;;;;;5116250;28;19912;-76
2023/05/02 04:15:48;;;;;;;;;;;10.40;99.90;;;;;;5116399;28;20282;-75
2023/05/02 04:18:14;;;;;;;;;;;10.50;99.90;;;;;;5116483;28;19916;-75
2023/05/02 04:20:41;;;;;;;;;;;10.40;99.90;;;;;;5116559;28;20003;-76
2023/05/02 04:23:07;;;;;;;;;;;10.50;99.90;;;;;;5116025;28;19908;-75
2023/05/02 04:25:32;;;;;;;;;;;10.50;99.90;;;;;;5116149;28;19908;-77
2023/05/02 04:27:58;;;;;;;;;;;10.50;99.90;;;;;;5097802;28;19951;-77
2023/05/02 04:30:23;;;;;;;;;;;10.60;99.90;;;;;;5115635;28;19912;-79
2023/05/02 04:32:49;;;;;;;;;;;10.60;99.90;;;;;;5116020;28;19968;-76
2023/05/02 04:35:16;;;;;;;;;;;10.70;99.90;;;;;;5097496;28;19915;-76
2023/05/02 04:37:41;;;;;;;;;;;10.70;99.90;;;;;;5115699;28;19960;-77
2023/05/02 04:40:07;;;;;;;;;;;10.50;99.90;;;;;;5115474;28;20003;-77
2023/05/02 04:42:33;;;;;;;;;;;10.60;99.90;;;;;;5115582;28;19923;-73
2023/05/02 04:44:59;;;;;;;;;;;10.70;99.90;;;;;;5115511;28;19912;-77
2023/05/02 04:47:24;;;;;;;;;;;10.70;99.90;;;;;;5115282;28;19918;-76
2023/05/02 04:49:50;;;;;;;;;;;10.80;99.90;;;;;;5115563;28;19908;-77
2023/05/02 04:52:15;;;;;;;;;;;10.70;99.90;;;;;;5115612;28;19915;-76
2023/05/02 04:54:41;;;;;;;;;;;10.60;99.90;;;;;;5115969;28;19946;-76
2023/05/02 04:57:08;;;;;;;;;;;10.60;99.90;;;;;;5097161;28;19908;-78
2023/05/02 04:59:34;;;;;;;;;;;10.60;99.90;;;;;;5115484;28;19999;-76
2023/05/02 05:02:00;;;;;;;;;;;10.70;99.90;;;;;;5115612;28;19977;-76
2023/05/02 05:04:26;;;;;;;;;;;10.60;99.90;;;;;;5097753;28;19915;-75
2023/05/02 05:06:52;;;;;;;;;;;10.60;99.90;;;;;;5115955;28;19908;-76
2023/05/02 05:09:17;;;;;;;;;;;10.60;99.90;;;;;;5116009;28;19908;-76
2023/05/02 05:11:44;;;;;;;;;;;10.60;99.90;;;;;;5115596;28;19951;-73
2023/05/02 05:14:10;;;;;;;;;;;10.50;99.90;;;;;;5097102;28;20363;-75
2023/05/02 05:16:36;;;;;;;;;;;10.70;99.90;;;;;;5115372;28;19915;-77
2023/05/02 05:19:03;;;;;;;;;;;10.80;99.90;;;;;;5115521;28;19939;-75
2023/05/02 05:21:28;;;;;;;;;;;10.80;99.90;;;;;;5115929;28;20312;-76
2023/05/02 05:23:54;;;;;;;;;;;10.90;99.90;;;;;;5115635;28;19911;-73
2023/05/02 05:26:20;;;;;;;;;;;11.00;99.90;;;;;;5115877;28;19965;-77
2023/05/02 05:28:45;;;;;;;;;;;11.10;99.90;;;;;;5115695;28;19908;-78
2023/05/02 05:31:12;;;;;;;;;;;11.20;99.90;;;;;;5116821;28;19915;-76
2023/05/02 05:33:38;;;;;;;;;;;11.30;99.90;;;;;;5115613;28;20287;-75
2023/05/02 05:36:07;;;;;;;;;;;11.20;99.90;;;;;;5115419;28;19915;-76
2023/05/02 05:38:33;;;;;;;;;;;11.20;99.90;;;;;;5115824;28;19908;-76
2023/05/02 05:40:58;;;;;;;;;;;11.40;99.90;;;;;;5116016;28;20397;-77
2023/05/02 05:43:25;;;;;;;;;;;11.40;99.90;;;;;;5119010;28;19947;-79
2023/05/02 05:45:51;;;;;;;;;;;11.40;99.90;;;;;;5119074;28;19992;-75
2023/05/02 05:48:16;;;;;;;;;;;11.30;99.90;;;;;;5119224;28;19908;-78
2023/05/02 05:50:42;;;;;;;;;;;11.50;99.90;;;;;;5118979;28;20359;-75
2023/05/02 05:53:07;;;;;;;;;;;11.50;99.90;;;;;;5119131;28;19915;-76
2023/05/02 05:55:33;;;;;;;;;;;11.70;99.90;;;;;;5119511;28;19915;-78
2023/05/02 05:57:58;;;;;;;;;;;11.80;99.90;;;;;;5119167;28;20352;-76
2023/05/02 06:00:24;;;;;;;;;;;11.80;99.90;;;;;;5119426;28;19915;-75
2023/05/02 06:02:50;;;;;;;;;;;11.90;99.90;;;;;;5119373;28;20414;-74
2023/05/02 06:05:15;;;;;;;;;;;12.10;99.90;;;;;;5100938;28;19964;-76
2023/05/02 06:07:41;;;;;;;;;;;12.20;99.90;;;;;;5119087;28;19915;-75
2023/05/02 06:10:08;;;;;;;;;;;11.80;99.90;;;;;;5119159;28;19908;-75
2023/05/02 06:12:33;;;;;;;;;;;12.10;99.90;;;;;;5118842;28;19912;-76
2023/05/02 06:14:59;;;;;;;;;;;12.20;99.90;;;;;;5118785;28;20274;-73
2023/05/02 06:17:25;;;;;;;;;;;12.30;99.90;;;;;;5118920;28;19915;-77
2023/05/02 06:19:51;;;;;;;;;;;12.30;99.90;;;;;;5118814;28;20321;-77
2023/05/02 06:22:16;;;;;;;;;;;12.30;99.90;;;;;;5118812;28;19907;-76
2023/05/02 06:24:42;;;;;;;;;;;12.50;99.90;;;;;;5118549;28;20386;-75
2023/05/02 06:27:07;;;;;;;;;;;12.30;99.90;;;;;;5118789;28;19941;-76
2023/05/02 06:29:33;;;;;;;;;;;12.40;99.90;;;;;;5118588;28;20002;-78
2023/05/02 06:31:59;;;;;;;;;;;12.60;99.90;;;;;;5118166;28;19986;-77
2023/05/02 06:34:24;;;;;;;;;;;12.90;99.90;;;;;;5099833;28;20265;-75
2023/05/02 06:36:54;;;;;;;;;;;13.10;99.90;;;;;;5118185;28;20068;-75
2023/05/02 06:39:20;;;;;;;;;;;12.70;99.90;;;;;;5118554;28;19971;-74
2023/05/02 06:41:47;;;;;;;;;;;12.60;99.90;;;;;;5117838;28;20387;-75
2023/05/02 06:44:12;;;;;;;;;;;12.70;99.90;;;;;;5099672;28;20271;-76
2023/05/02 06:46:38;;;;;;;;;;;12.80;99.90;;;;;;5099377;28;19908;-78
2023/05/02 06:49:04;;;;;;;;;;;12.80;99.90;;;;;;5118247;28;19914;-76
2023/05/02 06:51:30;;;;;;;;;;;12.70;99.90;;;;;;5117807;28;19908;-76
2023/05/02 06:53:56;;;;;;;;;;;12.90;99.90;;;;;;5099881;28;19916;-77
2023/05/02 06:56:22;;;;;;;;;;;13.10;99.90;;;;;;5118380;28;19908;-78
2023/05/02 06:58:48;;;;;;;;;;;13.30;99.90;;;;;;5099779;28;19999;-75
2023/05/02 07:01:13;;;;;;;;;;;13.40;99.90;;;;;;5118591;28;19954;-78
2023/05/02 07:03:39;;;;;;;;;;;13.10;99.90;;;;;;5118284;28;19915;-75
2023/05/02 07:06:04;;;;;;;;;;;13.30;99.90;;;;;;5117740;28;19912;-75
2023/05/02 07:08:30;;;;;;;;;;;13.70;99.90;;;;;;5117808;28;19908;-74
2023/05/02 07:10:56;;;;;;;;;;;14.00;99.90;;;;;;5117832;28;20383;-78
2023/05/02 07:13:21;;;;;;;;;;;14.20;99.90;;;;;;5117854;28;19911;-78
2023/05/02 07:15:47;;;;;;;;;;;14.50;99.90;;;;;;5117725;28;19908;-78
2023/05/02 07:18:12;;;;;;;;;;;14.60;99.90;;;;;;5117860;28;19914;-79
2023/05/02 07:20:40;;;;;;;;;;;14.60;99.90;;;;;;5099208;28;19915;-77
2023/05/02 07:23:05;;;;;;;;;;;14.60;99.90;;;;;;5117772;28;19930;-75
2023/05/02 07:25:31;;;;;;;;;;;14.60;99.90;;;;;;5117641;28;19911;-74
2023/05/02 07:27:56;;;;;;;;;;;14.30;99.90;;;;;;5117617;28;19990;-79
2023/05/02 07:30:22;;;;;;;;;;;14.70;99.90;;;;;;5117969;28;19907;-79
2023/05/02 07:32:48;;;;;;;;;;;14.90;99.90;;;;;;5117208;28;20026;-76
2023/05/02 07:35:13;;;;;;;;;;;15.20;99.90;;;;;;5117475;28;19907;-76
2023/05/02 07:37:39;;;;;;;;;;;15.30;99.90;;;;;;5117289;28;20280;-78
2023/05/02 07:40:06;;;;;;;;;;;15.30;99.90;;;;;;5117194;28;19918;-80
2023/05/02 07:42:32;;;;;;;;;;;15.80;99.90;;;;;;5116911;28;19945;-76
2023/05/02 07:44:58;;;;;;;;;;;16.20;99.90;;;;;;5117164;28;19915;-77
2023/05/02 07:47:25;;;;;;;;;;;16.00;99.90;;;;;;5116753;28;19961;-75
2023/05/02 07:49:51;;;;;;;;;;;15.30;99.90;;;;;;5098367;28;19915;-74
2023/05/02 07:52:17;;;;;;;;;;;15.50;99.90;;;;;;5116516;28;20321;-76
2023/05/02 07:54:43;;;;;;;;;;;17.00;99.90;;;;;;5117060;28;19915;-75
2023/05/02 07:57:09;;;;;;;;;;;16.80;99.90;;;;;;5098328;28;19907;-75
2023/05/02 07:59:34;;;;;;;;;;;17.30;99.90;;;;;;5116373;28;19915;-73
2023/05/02 08:02:00;;;;;;;;;;;17.30;99.90;;;;;;5116816;28;20371;-73
2023/05/02 08:04:25;;;;;;;;;;;17.10;99.90;;;;;;5115999;28;20292;-78
2023/05/02 08:06:51;;;;;;;;;;;16.60;99.90;;;;;;5115993;28;20008;-76
2023/05/02 08:09:17;;;;;;;;;;;17.20;99.90;;;;;;5116728;28;19908;-75
2023/05/02 08:11:42;;;;;;;;;;;17.50;99.90;;;;;;5116307;28;20037;-77
2023/05/02 08:14:08;;;;;;;;;;;18.10;99.90;;;;;;5116269;28;20299;-76
2023/05/02 08:16:33;;;;;;;;;;;19.00;99.90;;;;;;5116640;28;19908;-77
2023/05/02 08:18:59;;;;;;;;;;;19.30;99.90;;;;;;5116345;28;20355;-74
2023/05/02 08:21:26;;;;;;;;;;;19.90;99.90;;;;;;5116545;28;20442;-75
2023/05/02 08:23:56;;;;;;;;;;;19.80;99.90;;;;;;5116424;28;19966;-78
2023/05/02 08:26:23;;;;;;;;;;;19.90;99.90;;;;;;5116129;28;19930;-76
2023/05/02 08:28:50;;;;;;;;;;;20.30;99.90;;;;;;5114926;28;19908;-75
2023/05/02 08:31:15;;;;;;;;;;;20.70;99.90;;;;;;5114726;28;19944;-77
2023/05/02 08:33:41;;;;;;;;;;;21.00;99.90;;;;;;5114352;28;20358;-77
2023/05/02 08:36:13;;;;;;;;;;;21.60;99.90;;;;;;5114357;28;19908;-77
2023/05/02 08:38:40;;;;;;;;;;;22.00;99.90;;;;;;5114430;28;19914;-77
2023/05/02 08:41:15;;;;;;;;;;;22.70;99.90;;;;;;5114199;28;19919;-75
2023/05/02 08:43:41;;;;;;;;;;;23.20;99.90;;;;;;5114495;28;19970;-74
2023/05/02 08:46:10;;;;;;;;;;;23.30;99.90;;;;;;5114228;28;19912;-80
2023/05/02 08:48:36;;;;;;;;;;;23.60;99.90;;;;;;5114176;28;19949;-78
2023/05/02 08:51:02;;;;;;;;;;;23.90;99.90;;;;;;5114519;28;20037;-73
2023/05/02 08:53:32;;;;;;;;;;;24.00;99.90;;;;;;5114614;28;19922;-75
2023/05/02 08:55:59;;;;;;;;;;;24.70;99.90;;;;;;5114571;28;19908;-75
2023/05/02 08:58:24;;;;;;;;;;;24.80;99.90;;;;;;5114250;28;19964;-76
2023/05/02 09:00:51;;;;;;;;;;;25.00;99.90;;;;;;5114523;28;20321;-79
2023/05/02 09:03:25;;;;;;;;;;;25.90;99.90;;;;;;5114248;28;20381;-80
2023/05/02 09:05:52;;;;;;;;;;;25.90;99.90;;;;;;5114431;28;19953;-78
2023/05/02 09:08:22;;;;;;;;;;;26.30;99.90;;;;;;5114277;28;19911;-76
2023/05/02 09:10:48;;;;;;;;;;;26.70;99.90;;;;;;5114655;28;19908;-80
2023/05/02 09:13:34;;;;;;;;;;;27.70;99.90;;;;;;5114190;28;19912;-75
2023/05/02 09:16:06;;;;;;;;;;;28.20;99.90;;;;;;5099265;28;20002;-77
2023/05/02 09:18:33;;;;;;;;;;;28.70;99.90;;;;;;5118532;28;19961;-78
2023/05/02 09:21:00;;;;;;;;;;;29.20;99.90;;;;;;5118443;28;20007;-77
2023/05/02 09:23:39;;;;;;;;;;;30.10;99.90;;;;;;5118370;28;19959;-76
2023/05/02 09:26:11;;;;;;;;;;;28.90;99.90;;;;;;5118082;28;20409;-76
2023/05/02 09:28:39;;;;;;;;;;;28.90;99.90;;;;;;5118060;28;19992;-74
2023/05/02 09:31:05;;;;;;;;;;;27.40;99.90;;;;;;5118023;28;19936;-75
2023/05/02 09:33:32;;;;;;;;;;;27.80;99.90;;;;;;5117898;28;19918;-74
2023/05/02 09:35:58;;;;;;;;;;;29.00;99.90;;;;;;5117950;28;19921;-75
2023/05/02 09:38:24;;;;;;;;;;;29.00;99.90;;;;;;5117965;28;20376;-76
2023/05/02 09:40:56;;;;;;;;;;;30.10;99.90;;;;;;5117809;28;19912;-78
2023/05/02 09:43:21;;;;;;;;;;;30.80;99.90;;;;;;5118213;28;19911;-75
2023/05/02 09:46:03;;;;;;;;;;;31.80;99.90;;;;;;5117860;28;19914;-75
2023/05/02 09:48:29;;;;;;;;;;;33.20;99.90;;;;;;5117658;28;19907;-75
2023/05/02 09:50:56;;;;;;;;;;;33.30;99.90;;;;;;5117593;28;19912;-76
2023/05/02 09:53:23;;;;;;;;;;;32.10;99.90;;;;;;5117178;28;19961;-75
2023/05/02 09:55:58;;;;;;;;;;;32.60;99.90;;;;;;5117137;28;19908;-75
2023/05/02 09:58:24;;;;;;;;;;;35.30;99.90;;;;;;5117606;28;19912;-76
2023/05/02 10:00:53;;;;;;;;;;;36.10;99.90;;;;;;5117372;28;19916;-77
2023/05/02 10:03:19;;;;;;;;;;;35.20;99.90;;;;;;5117358;28;19915;-76
2023/05/02 10:05:45;;;;;;;;;;;37.20;99.90;;;;;;5117248;28;19912;-75
2023/05/02 10:08:12;;;;;;;;;;;37.50;99.90;;;;;;5117297;28;19993;-79
2023/05/02 10:10:39;;;;;;;;;;;37.40;99.90;;;;;;5117179;28;19956;-75
2023/05/02 10:13:04;;;;;;;;;;;36.00;99.90;;;;;;5117090;28;19907;-77
2023/05/02 10:15:31;;;;;;;;;;;36.30;99.90;;;;;;5117066;28;19915;-78
2023/05/02 10:18:02;;;;;;;;;;;36.30;99.90;;;;;;5117007;28;20289;-76
2023/05/02 10:20:33;;;;;;;;;;;36.20;99.90;;;;;;5116942;28;20367;-74
2023/05/02 10:23:02;;;;;;;;;;;37.80;99.90;;;;;;5116877;28;19911;-75
2023/05/02 10:25:28;;;;;;;;;;;38.80;99.90;;;;;;5117044;28;20439;-77
2023/05/02 10:27:58;;;;;;;;;;;36.80;99.90;;;;;;5115994;28;19991;-77
2023/05/02 10:30:24;;;;;;;;;;;39.40;99.90;;;;;;5116799;28;20049;-77
2023/05/02 10:32:50;;;;;;;;;;;40.90;99.90;;;;;;5116683;28;19911;-76
2023/05/02 10:35:16;;;;;;;;;;;38.50;99.90;;;;;;5116673;28;19915;-77
2023/05/02 10:37:42;;;;;;;;;;;37.80;99.90;;;;;;5116604;28;19908;-75
2023/05/02 10:40:09;;;;;;;;;;;39.40;99.90;;;;;;5116474;28;20376;-75
2023/05/02 10:42:39;;;;;;;;;;;40.30;99.90;;;;;;5116205;28;20455;-76
2023/05/02 10:45:09;;;;;;;;;;;40.90;99.90;;;;;;5116641;28;20418;-78
2023/05/02 10:47:35;;;;;;;;;;;41.30;99.90;;;;;;5116812;28;19965;-76
2023/05/02 10:50:02;;;;;;;;;;;41.90;99.90;;;;;;5116413;28;19956;-77
2023/05/02 10:52:31;;;;;;;;;;;41.90;99.90;;;;;;5116531;28;19907;-78
2023/05/02 10:55:29;;;;;;;;;;;41.50;99.90;;;;;;5116229;28;20286;-75
2023/05/02 10:57:57;;;;;;;;;;;35.60;99.90;;;;;;5060264;28;19915;-77
2023/05/02 11:00:24;;;;;;;;;;;38.50;99.90;;;;;;5116181;28;19943;-76
2023/05/02 11:02:50;;;;;;;;;;;39.80;99.90;;;;;;5116014;28;20294;-74
2023/05/02 11:05:16;;;;;;;;;;;38.00;99.90;;;;;;5116069;28;19908;-75
2023/05/02 11:07:41;;;;;;;;;;;38.90;99.90;;;;;;5116562;28;19908;-76
2023/05/02 11:10:16;;;;;;;;;;;39.20;99.90;;;;;;5116391;28;19915;-76
2023/05/02 11:12:51;;;;;;;;;;;38.30;99.90;;;;;;5115959;28;19915;-78
2023/05/02 11:15:37;;;;;;;;;;;36.40;99.90;;;;;;5116044;28;19913;-78
2023/05/02 11:18:06;;;;;;;;;;;35.60;99.90;;;;;;5115975;28;19950;-76
2023/05/02 11:20:32;;;;;;;;;;;38.20;99.90;;;;;;5115864;28;19957;-76
2023/05/02 11:23:20;;;;;;;;;;;38.00;99.90;;;;;;5115582;28;19998;-75
2023/05/02 11:25:47;;;;;;;;;;;34.40;99.90;;;;;;5097099;28;19908;-76
2023/05/02 11:28:31;;;;;;;;;;;37.20;99.90;;;;;;5115766;28;19908;-75
2023/05/02 11:30:56;;;;;;;;;;;38.50;99.90;;;;;;5115561;28;20010;-79
2023/05/02 11:33:22;;;;;;;;;;;39.70;99.90;;;;;;5115499;28;20440;-77
2023/05/02 11:35:48;;;;;;;;;;;40.40;99.90;;;;;;5115634;28;19908;-79
2023/05/02 11:38:14;;;;;;;;;;;38.50;99.90;;;;;;5115480;28;19907;-77
2023/05/02 11:40:40;;;;;;;;;;;38.10;99.90;;;;;;5115394;28;19915;-77
2023/05/02 11:43:12;;;;;;;;;;;34.80;99.90;;;;;;5115249;28;19924;-76
2023/05/02 11:45:38;;;;;;;;;;;33.00;99.90;;;;;;5115248;28;19930;-76
2023/05/02 11:48:05;;;;;;;;;;;32.00;99.90;;;;;;5115410;28;20375;-76
2023/05/02 11:50:32;;;;;;;;;;;32.60;99.90;;;;;;5115201;28;20380;-76
2023/05/02 11:52:57;;;;;;;;;;;37.80;99.90;;;;;;5115171;28;19908;-76
2023/05/02 11:55:23;;;;;;;;;;;37.10;99.90;;;;;;5115451;28;19973;-74
2023/05/02 11:57:48;;;;;;;;;;;39.10;99.90;;;;;;5115325;28;19914;-75
2023/05/02 12:00:14;;;;;;;;;;;41.40;99.90;;;;;;5115100;28;19998;-77
2023/05/02 12:02:43;;;;;;;;;;;40.80;99.90;;;;;;5114975;28;20432;-75
2023/05/02 12:05:10;;;;;;;;;;;36.80;99.90;;;;;;5114923;28;19908;-78
2023/05/02 12:07:43;;;;;;;;;;;40.20;99.90;;;;;;5114985;28;19915;-75
2023/05/02 12:10:10;;;;;;;;;;;43.40;99.90;;;;;;5114829;28;19915;-77
2023/05/02 12:12:36;;;;;;;;;;;42.40;99.90;;;;;;5114768;28;20367;-78
2023/05/02 12:15:05;;;;;;;;;;;37.10;99.90;;;;;;5115148;28;19912;-75
2023/05/02 12:17:32;;;;;;;;;;;33.60;99.90;;;;;;5114662;28;19915;-79
2023/05/02 12:19:57;;;;;;;;;;;38.00;99.90;;;;;;5115242;28;19947;-76
2023/05/02 12:22:24;;;;;;;;;;;37.40;99.90;;;;;;5114500;28;19951;-78
2023/05/02 12:24:50;;;;;;;;;;;39.70;99.90;;;;;;5114759;28;20287;-76
2023/05/02 12:27:15;;;;;;;;;;;42.70;99.90;;;;;;5114529;28;19991;-77
2023/05/02 12:29:42;;;;;;;;;;;38.80;99.90;;;;;;5114522;28;19907;-77
2023/05/02 12:32:08;;;;;;;;;;;36.60;99.90;;;;;;5114510;28;19908;-75
2023/05/02 12:34:34;;;;;;;;;;;33.30;99.90;;;;;;5114600;28;20452;-78
2023/05/02 12:37:01;;;;;;;;;;;32.30;99.90;;;;;;5114454;28;19991;-77
2023/05/02 12:39:53;;;;;;;;;;;37.30;99.90;;;;;;5114382;28;19956;-76
2023/05/02 12:42:19;;;;;;;;;;;41.00;99.90;;;;;;5109129;28;19923;-76
2023/05/02 12:44:46;;;;;;;;;;;43.00;99.90;;;;;;5095962;28;19919;-79
2023/05/02 12:47:12;;;;;;;;;;;44.40;99.90;;;;;;5114292;28;19912;-78
2023/05/02 12:49:48;;;;;;;;;;;44.80;99.90;;;;;;5095566;28;19931;-78
2023/05/02 12:52:14;;;;;;;;;;;45.00;99.90;;;;;;5095947;28;19956;-77
2023/05/02 12:54:39;;;;;;;;;;;41.10;99.90;;;;;;5114219;28;19908;-75
2023/05/02 12:57:05;;;;;;;;;;;36.80;99.90;;;;;;5114159;28;20006;-74
2023/05/02 12:59:31;;;;;;;;;;;39.10;99.90;;;;;;5114249;28;19908;-79
2023/05/02 13:01:56;;;;;;;;;;;38.00;99.90;;;;;;5114146;28;20283;-76
2023/05/02 13:04:39;;;;;;;;;;;35.50;99.90;;;;;;5095706;28;19913;-77
2023/05/02 13:07:05;;;;;;;;;;;31.50;99.90;;;;;;5114077;28;20380;-77
2023/05/02 13:09:31;;;;;;;;;;;28.70;99.90;;;;;;5114010;28;19908;-77
2023/05/02 13:11:57;;;;;;;;;;;28.00;99.90;;;;;;5113981;28;19943;-74
2023/05/02 13:14:23;;;;;;;;;;;34.40;99.90;;;;;;5114193;28;20260;-78
2023/05/02 13:16:52;;;;;;;;;;;38.50;99.90;;;;;;5114369;28;19915;-77
2023/05/02 13:19:21;;;;;;;;;;;40.00;99.90;;;;;;5113953;28;19911;-78
2023/05/02 13:21:46;;;;;;;;;;;39.50;99.90;;;;;;5114168;28;19908;-76
2023/05/02 13:24:13;;;;;;;;;;;39.20;99.90;;;;;;5113885;28;20394;-75
2023/05/02 13:26:39;;;;;;;;;;;38.00;99.90;;;;;;5113914;28;19908;-77
2023/05/02 13:29:05;;;;;;;;;;;36.80;99.90;;;;;;5114104;28;19911;-77
2023/05/02 13:31:30;;;;;;;;;;;35.70;99.90;;;;;;5113876;28;20295;-76
2023/05/02 13:33:56;;;;;;;;;;;35.00;99.90;;;;;;5095251;28;19940;-77
2023/05/02 13:36:23;;;;;;;;;;;31.70;99.90;;;;;;5113697;28;20012;-76
2023/05/02 13:38:49;;;;;;;;;;;30.40;99.90;;;;;;5095525;28;19935;-75
2023/05/02 13:41:15;;;;;;;;;;;32.10;99.90;;;;;;5113648;28;19951;-79
2023/05/02 13:43:40;;;;;;;;;;;33.50;99.90;;;;;;5113763;28;19923;-79
2023/05/02 13:46:06;;;;;;;;;;;33.30;99.90;;;;;;5113611;28;19908;-75
2023/05/02 13:48:32;;;;;;;;;;;32.40;99.90;;;;;;5113688;28;20325;-77
2023/05/02 13:50:57;;;;;;;;;;;32.10;99.90;;;;;;5113653;28;19964;-78
2023/05/02 13:53:23;;;;;;;;;;;31.80;99.90;;;;;;5113677;28;19907;-76
2023/05/02 13:55:48;;;;;;;;;;;32.30;99.90;;;;;;5113652;28;19908;-78
2023/05/02 13:58:14;;;;;;;;;;;32.80;99.90;;;;;;5113697;28;19957;-75
2023/05/02 14:00:40;;;;;;;;;;;31.00;99.90;;;;;;5114060;28;19915;-78
2023/05/02 14:03:05;;;;;;;;;;;31.30;99.90;;;;;;5115974;28;19922;-76
2023/05/02 14:05:31;;;;;;;;;;;31.10;99.90;;;;;;5117218;28;19908;-77
2023/05/02 14:07:56;;;;;;;;;;;31.00;99.90;;;;;;5117156;28;19908;-75
2023/05/02 14:10:22;;;;;;;;;;;32.00;99.90;;;;;;5117275;28;19907;-79
2023/05/02 14:12:48;;;;;;;;;;;31.80;99.90;;;;;;5117118;28;19915;-77
2023/05/02 14:15:13;;;;;;;;;;;32.60;99.90;;;;;;5117058;28;20363;-77
2023/05/02 14:17:39;;;;;;;;;;;33.00;99.90;;;;;;5116978;28;19957;-75
2023/05/02 14:20:05;;;;;;;;;;;31.40;99.90;;;;;;5117045;28;19958;-76