Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:02:07;;;;;;;11.90;7.82;;;9.80;99.90;;;;;;5466999;26;19999;-48
2024/04/12 00:04:35;;;;;;;11.27;7.93;;;9.70;99.90;;;;;;5468860;26;20662;-47
2024/04/12 00:07:13;;;;;;;11.90;8.10;;;9.70;99.90;;;;;;5476137;26;20009;-46
2024/04/12 00:09:42;;;;;;;11.13;8.00;;;9.60;99.90;;;;;;5463673;26;20413;-48
2024/04/12 00:12:11;;;;;;;11.00;7.90;;;9.60;99.90;;;;;;5478099;26;20257;-49
2024/04/12 00:14:43;;;;;;;12.88;7.57;;;9.60;99.90;;;;;;5462683;26;20256;-51
2024/04/12 00:17:15;;;;;;;;;;;9.50;99.90;;;;;;5474338;26;20606;-42
2024/04/12 00:19:45;;;;;;;12.07;7.85;;;9.50;99.90;;;;;;5459983;26;19936;-46
2024/04/12 00:22:14;;;;;;;13.05;8.10;;;9.50;99.90;;;;;;5450301;26;20021;-46
2024/04/12 00:24:42;;;;;;;11.18;7.95;;;9.40;99.90;;;;;;5468121;26;20285;-46
2024/04/12 00:27:09;;;;;;;11.38;7.38;;;9.40;99.90;;;;;;5450609;26;20014;-46
2024/04/12 00:29:37;;;;;;;10.40;7.22;;;9.40;99.90;;;;;;5446086;26;20007;-49
2024/04/12 00:32:18;;;;;;;11.13;7.95;;;9.40;99.90;;;;;;5463632;26;20061;-48
2024/04/12 00:34:47;;;;;;;11.02;7.20;;;9.30;99.90;;;;;;5443080;26;20009;-46
2024/04/12 00:37:23;;;;;;;11.73;7.28;;;9.30;99.90;;;;;;5460100;26;20351;-44
2024/04/12 00:39:54;;;;;;;10.65;7.55;;;9.30;99.90;;;;;;5531992;25;20001;-50
2024/04/12 00:42:31;;;;;;;10.90;7.78;;;9.30;99.90;;;;;;5529009;25;20001;-50
2024/04/12 00:45:02;;;;;;;8.35;6.78;;;9.30;99.90;;;;;;5520832;25;20016;-46
2024/04/12 00:47:32;;;;;;;10.27;6.57;;;9.20;99.90;;;;;;5529429;25;19997;-48
2024/04/12 00:50:03;;;;;;;8.63;6.68;;;9.20;99.90;;;;;;5529754;25;20016;-48
2024/04/12 00:52:37;;;;;;;9.85;7.15;;;9.20;99.90;;;;;;5535436;25;20007;-47
2024/04/12 00:55:09;;;;;;;9.13;6.72;;;9.20;99.90;;;;;;5528059;25;20000;-47
2024/04/12 00:57:40;;;;;;;11.35;7.47;;;9.10;99.90;;;;;;5521033;25;20001;-47
2024/04/12 01:00:13;;;;;;;11.40;6.63;;;9.10;99.90;;;;;;5523832;25;20013;-48
2024/04/12 01:02:42;;;;;;;12.25;6.38;;;9.10;99.90;;;;;;5520983;25;20001;-45
2024/04/12 01:05:18;;;;;;;9.25;6.63;;;9.10;99.90;;;;;;5533973;25;20002;-44
2024/04/12 01:07:49;;;;;;;8.45;6.43;;;9.10;99.90;;;;;;5528930;25;19998;-46
2024/04/12 01:10:25;;;;;;;7.85;6.70;;;9.00;99.90;;;;;;5522192;25;20148;-44
2024/04/12 01:12:55;;;;;;;13.88;7.18;;;9.00;99.90;;;;;;5526768;25;20004;-49
2024/04/12 01:15:32;;;;;;;13.07;6.90;;;9.00;99.90;;;;;;5537149;25;20111;-52
2024/04/12 01:18:04;;;;;;;11.48;6.90;;;9.00;99.90;;;;;;5524256;25;20015;-48
2024/04/12 01:20:35;;;;;;;12.73;7.18;;;9.00;99.90;;;;;;5523221;25;19997;-49
2024/04/12 01:23:04;;;;;;;11.55;6.82;;;8.90;99.90;;;;;;5532513;25;19997;-47
2024/04/12 01:25:32;;;;;;;9.90;7.20;;;8.90;99.90;;;;;;5527515;25;20001;-47
2024/04/12 01:27:59;;;;;;;9.65;6.95;;;8.90;99.90;;;;;;5536211;25;20019;-47
2024/04/12 01:30:30;;;;;;;9.45;7.03;;;8.90;99.90;;;;;;5529571;25;20008;-50
2024/04/12 01:32:57;;;;;;;12.07;7.47;;;8.90;99.90;;;;;;5523110;25;20116;-47
2024/04/12 01:35:26;;;;;;;8.07;6.68;;;8.90;99.90;;;;;;5521675;25;20005;-46
2024/04/12 01:37:53;;;;;;;11.63;6.25;;;8.80;99.90;;;;;;5493848;25;20046;-47
2024/04/12 01:40:23;;;;;;;7.82;6.57;;;8.80;99.90;;;;;;5499397;25;20012;-46
2024/04/12 01:42:51;;;;;;;10.82;6.40;;;8.80;99.90;;;;;;5528476;25;20001;-48
2024/04/12 01:45:26;;;;;;;10.60;6.72;;;8.70;99.90;;;;;;5524283;25;20415;-47
2024/04/12 01:47:55;;;;;;;10.90;7.05;;;8.70;99.90;;;;;;5539057;25;20004;-48
2024/04/12 01:50:23;;;;;;;9.30;6.20;;;8.70;99.90;;;;;;5523399;25;20016;-49
2024/04/12 01:52:53;;;;;;;9.32;6.47;;;8.70;99.90;;;;;;5544831;25;19997;-42
2024/04/12 01:55:23;;;;;;;11.35;6.95;;;8.70;99.90;;;;;;5519953;25;20006;-48
2024/04/12 01:57:52;;;;;;;9.27;6.53;;;8.70;99.90;;;;;;5521945;25;19997;-46
2024/04/12 02:00:26;;;;;;;8.45;6.63;;;8.60;99.90;;;;;;5530173;25;20008;-44
2024/04/12 02:02:59;;;;;;;9.60;7.07;;;8.60;99.90;;;;;;5530527;25;20001;-47
2024/04/12 02:05:34;;;;;;;11.43;6.85;;;8.60;99.90;;;;;;5541276;25;19997;-45
2024/04/12 02:08:07;;;;;;;12.80;6.88;;;8.60;99.90;;;;;;5528507;25;20012;-45
2024/04/12 02:10:42;;;;;;;8.13;6.57;;;8.50;99.90;;;;;;5530810;25;20477;-47
2024/04/12 02:13:20;;;;;;;10.98;6.38;;;8.50;99.90;;;;;;5528844;25;20029;-47
2024/04/12 02:15:51;;;;;;;8.63;6.28;;;8.50;99.90;;;;;;5522179;25;20020;-47
2024/04/12 02:18:20;;;;;;;9.63;6.53;;;8.40;99.90;;;;;;5535825;25;20001;-48
2024/04/12 02:20:51;;;;;;;10.48;6.45;;;8.40;99.90;;;;;;5522846;25;20411;-47
2024/04/12 02:23:20;;;;;;;12.13;6.50;;;8.40;99.90;;;;;;5526090;25;20005;-49
2024/04/12 02:25:49;;;;;;;10.15;6.53;;;8.40;99.90;;;;;;5523564;25;20291;-45
2024/04/12 02:28:17;;;;;;;8.68;6.65;;;8.40;99.90;;;;;;5527889;25;20004;-49
2024/04/12 02:30:53;;;;;;;8.52;6.40;;;8.40;99.90;;;;;;5496339;25;20508;-47
2024/04/12 02:33:30;;;;;;;9.20;6.35;;;8.40;99.90;;;;;;5546255;25;20081;-46
2024/04/12 02:35:59;;;;;;;8.35;6.43;;;8.40;99.90;;;;;;5547277;25;20076;-46
2024/04/12 02:38:27;;;;;;;10.18;6.25;;;8.30;99.90;;;;;;5518570;25;20005;-47
2024/04/12 02:40:57;;;;;;;14.35;9.00;;;8.30;99.90;;;;;;5517900;25;20303;-46
2024/04/12 02:43:25;;;;;;;11.82;9.18;;;8.30;99.90;;;;;;5533880;25;20005;-47
2024/04/12 02:46:00;;;;;;;9.07;7.05;;;8.30;99.90;;;;;;5536369;25;19998;-43
2024/04/12 02:48:30;;;;;;;11.02;6.82;;;8.20;99.90;;;;;;5536692;25;20001;-47
2024/04/12 02:51:03;;;;;;;10.82;6.60;;;8.20;99.90;;;;;;5527814;25;20002;-44
2024/04/12 02:53:31;;;;;;;12.07;6.45;;;8.10;99.90;;;;;;5522225;25;20395;-45
2024/04/12 02:56:00;;;;;;;8.98;6.18;;;8.10;99.90;;;;;;5527396;25;20013;-47
2024/04/12 02:58:38;;;;;;;11.88;6.22;;;8.10;99.90;;;;;;5533659;25;20038;-48
2024/04/12 03:01:19;;;;;;;10.13;6.60;;;8.10;99.90;;;;;;5525688;25;20008;-47
2024/04/12 03:03:58;;;;;;;8.98;6.07;;;8.10;99.90;;;;;;5499718;25;19998;-45
2024/04/12 03:06:31;;;;;;;9.35;5.90;;;8.10;99.90;;;;;;5528512;25;20147;-46
2024/04/12 03:09:01;;;;;;;10.80;6.22;;;8.10;99.90;;;;;;5495209;25;20291;-47
2024/04/12 03:11:37;;;;;;;7.60;5.78;;;8.10;99.90;;;;;;5530847;25;20416;-45
2024/04/12 03:14:08;;;;;;;11.32;6.47;;;8.10;99.90;;;;;;5537768;25;20005;-50
2024/04/12 03:16:40;;;;;;;10.23;6.50;;;8.10;99.90;;;;;;5520642;25;20009;-49
2024/04/12 03:19:10;;;;;;;13.13;7.63;;;8.10;99.90;;;;;;5490460;25;20012;-46
2024/04/12 03:21:40;;;;;;;12.45;7.32;;;8.10;99.90;;;;;;5526012;25;20560;-44
2024/04/12 03:24:10;;;;;;;11.38;6.90;;;8.10;99.90;;;;;;5535870;25;20343;-51
2024/04/12 03:26:39;;;;;;;9.05;6.55;;;8.10;99.90;;;;;;5527206;25;20528;-46
2024/04/12 03:29:06;;;;;;;11.18;6.88;;;8.10;99.90;;;;;;5519098;25;20004;-46
2024/04/12 03:31:38;;;;;;;9.20;7.13;;;8.10;99.90;;;;;;5523143;25;20044;-48
2024/04/12 03:34:06;;;;;;;9.23;6.60;;;8.00;99.90;;;;;;5523722;25;20077;-49
2024/04/12 03:39:24;;;;;;;8.35;6.03;;;8.00;99.90;;;;;;5521817;25;20197;-48
2024/04/12 03:41:57;;;;;;;10.52;6.75;;;8.00;99.90;;;;;;5527674;25;20024;-50
2024/04/12 03:44:30;;;;;;;9.45;6.63;;;7.90;99.90;;;;;;5531571;25;20016;-45
2024/04/12 03:47:13;;;;;;;8.02;6.68;;;7.90;99.90;;;;;;5541633;25;20011;-43
2024/04/12 03:49:41;;;;;;;13.18;6.80;;;7.90;99.90;;;;;;5538979;25;20069;-46
2024/04/12 03:52:12;;;;;;;9.15;6.72;;;7.90;99.90;;;;;;5531104;25;20347;-43
2024/04/12 03:54:42;;;;;;;7.68;5.85;;;7.80;99.90;;;;;;5529130;25;20019;-45
2024/04/12 03:57:09;;;;;;;8.95;6.88;;;7.80;99.90;;;;;;5519758;25;20428;-46
2024/04/12 03:59:38;;;;;;;7.63;5.78;;;7.80;99.90;;;;;;5522209;25;20005;-44
2024/04/12 04:02:08;;;;;;;10.95;7.00;;;7.80;99.90;;;;;;5521641;25;20001;-47
2024/04/12 04:04:37;;;;;;;9.60;6.50;;;7.70;99.90;;;;;;5522007;25;19994;-47
2024/04/12 04:07:05;;;;;;;13.82;7.43;;;7.70;99.90;;;;;;5519850;25;20085;-49
2024/04/12 04:09:33;;;;;;;13.05;7.00;;;7.60;99.90;;;;;;5526434;25;20016;-50
2024/04/12 04:11:59;;;;;;;10.60;7.05;;;7.60;99.90;;;;;;5530108;25;20016;-48
2024/04/12 04:14:28;;;;;;;10.88;7.03;;;7.50;99.90;;;;;;5518992;25;20015;-46
2024/04/12 04:16:56;;;;;;;12.18;6.70;;;7.50;99.90;;;;;;5521501;25;20325;-47
2024/04/12 04:19:31;;;;;;;8.30;6.55;;;7.50;99.90;;;;;;5535664;25;20013;-46
2024/04/12 04:22:01;;;;;;;13.15;7.07;;;7.50;99.90;;;;;;5535682;25;20001;-48
2024/04/12 04:24:32;;;;;;;12.52;7.82;;;7.60;99.90;;;;;;5528990;25;20517;-46
2024/04/12 04:27:01;;;;;;;10.13;7.47;;;7.60;99.90;;;;;;5523327;25;20413;-49
2024/04/12 04:29:28;;;;;;;9.65;6.70;;;7.50;99.90;;;;;;5520412;25;20001;-45
2024/04/12 04:31:56;;;;;;;10.00;7.05;;;7.60;99.90;;;;;;5534423;25;20011;-48
2024/04/12 04:34:25;;;;;;;11.48;7.20;;;7.60;99.90;;;;;;5522155;25;20009;-45
2024/04/12 04:36:56;;;;;;;10.52;6.30;;;7.60;99.90;;;;;;5536997;25;20015;-48
2024/04/12 04:39:24;;;;;;;11.82;6.97;;;7.60;99.90;;;;;;5527657;25;20315;-49
2024/04/12 04:41:53;;;;;;;11.77;6.80;;;7.60;99.90;;;;;;5527461;25;20622;-44
2024/04/12 04:44:22;;;;;;;9.05;6.53;;;7.60;99.90;;;;;;5529558;25;19993;-47
2024/04/12 04:46:51;;;;;;;9.57;7.03;;;7.60;99.90;;;;;;5526735;25;20058;-45
2024/04/12 04:49:20;;;;;;;10.88;6.90;;;7.70;99.90;;;;;;5526154;25;20074;-44
2024/04/12 04:51:48;;;;;;;13.27;6.90;;;7.70;99.90;;;;;;5531202;25;20000;-49
2024/04/12 04:54:19;;;;;;;9.32;6.85;;;7.80;99.90;;;;;;5519411;25;20000;-45
2024/04/12 04:56:48;;;;;;;14.80;8.27;;;7.80;99.90;;;;;;5523909;25;20092;-47
2024/04/12 04:59:16;;;;;;;11.93;7.43;;;7.90;99.90;;;;;;5523414;25;20458;-45
2024/04/12 05:01:48;;;;;;;9.40;7.15;;;7.90;99.90;;;;;;5532630;25;20008;-46
2024/04/12 05:04:16;;;;;;;10.45;6.95;;;8.00;99.90;;;;;;5525878;25;19998;-45
2024/04/12 05:06:53;;;;;;;10.85;7.20;;;8.10;99.90;;;;;;5540127;25;20001;-45
2024/04/12 05:09:22;;;;;;;11.95;7.55;;;8.10;99.90;;;;;;5534968;25;19998;-45
2024/04/12 05:11:52;;;;;;;11.38;7.22;;;8.20;99.90;;;;;;5531394;25;20001;-44
2024/04/12 05:17:03;;;;;;;10.32;7.57;;;8.40;99.90;;;;;;5534414;25;20011;-44
2024/04/12 05:19:40;;;;;;;13.30;7.40;;;8.50;99.90;;;;;;5535939;25;20005;-44
2024/04/12 05:22:10;;;;;;;13.25;7.60;;;8.50;99.90;;;;;;5514415;25;20414;-44
2024/04/12 05:24:39;;;;;;;11.32;7.30;;;8.60;99.90;;;;;;5535593;25;20012;-47
2024/04/12 05:27:10;;;;;;;9.80;7.03;;;8.70;99.90;;;;;;5524859;25;19998;-45
2024/04/12 05:29:38;;;;;;;8.63;7.13;;;8.80;99.90;;;;;;5538924;25;20348;-46
2024/04/12 05:32:06;;;;;;;9.27;7.32;;;8.90;99.90;;;;;;5522493;25;20012;-46
2024/04/12 05:34:36;;;;;;;9.25;7.47;;;9.00;99.90;;;;;;5546534;25;20011;-48
2024/04/12 05:37:04;;;;;;;11.40;7.10;;;9.10;99.90;;;;;;5538281;25;20019;-47
2024/04/12 05:39:35;;;;;;;13.57;7.45;;;9.20;99.90;;;;;;5526920;25;20020;-47
2024/04/12 05:42:07;;;;;;;10.65;7.15;;;9.30;99.90;;;;;;5543323;25;20025;-47
2024/04/12 05:44:35;;;;;;;13.65;7.88;;;9.30;99.90;;;;;;5501075;25;20009;-44
2024/04/12 05:47:09;;;;;;;12.90;8.07;;;9.40;99.90;;;;;;5532409;25;20012;-43
2024/04/12 05:49:37;;;;;;;10.15;7.68;;;9.50;99.90;;;;;;5529273;25;19996;-45
2024/04/12 05:52:06;;;;;;;11.30;7.88;;;9.60;99.90;;;;;;5538051;25;20029;-48
2024/04/12 05:54:44;;;;;;;11.90;7.47;;;9.70;99.90;;;;;;5540889;25;20011;-48
2024/04/12 05:57:12;;;;;;;11.63;8.30;;;9.70;99.90;;;;;;5539921;25;20037;-45
2024/04/12 05:59:42;;;;;;;13.18;7.93;;;9.80;99.90;;;;;;5547833;25;20032;-47
2024/04/12 06:02:10;;;;;;;10.60;7.85;;;9.80;99.90;;;;;;5532780;25;19993;-46
2024/04/12 06:04:37;;;;;;;14.65;8.20;;;9.90;99.90;;;;;;5541052;25;20528;-46
2024/04/12 06:07:13;;;;;;;10.43;7.70;;;9.90;99.90;;;;;;5558708;25;19997;-47
2024/04/12 06:09:40;;;;;;;11.57;7.78;;;10.00;99.90;;;;;;5539009;25;20008;-44
2024/04/12 06:12:08;;;;;;;14.05;8.05;;;10.10;99.90;;;;;;5547577;25;20732;-43
2024/04/12 06:14:38;;;;;;;11.30;7.40;;;10.10;99.90;;;;;;5541621;25;20090;-46
2024/04/12 06:17:08;;;;;;;12.32;8.07;;;10.20;99.90;;;;;;5542323;25;20429;-46
2024/04/12 06:19:38;;;;;;;12.60;8.45;;;10.10;99.90;;;;;;5540937;25;20016;-48
2024/04/12 06:22:13;;;;;;;15.15;9.02;;;10.20;99.90;;;;;;5540185;25;20072;-46
2024/04/12 06:24:48;;;;;;;16.83;10.65;;;10.30;99.90;;;;;;5543925;25;20044;-46
2024/04/12 06:27:17;;;;;;;13.48;10.15;;;10.40;99.90;;;;;;5542774;25;20045;-44
2024/04/12 06:29:47;;;;;;;14.18;8.88;;;10.50;99.90;;;;;;5547341;25;20032;-47
2024/04/12 06:32:16;;;;;;;15.23;10.40;;;10.60;99.90;;;;;;5544091;25;20032;-47
2024/04/12 06:34:43;;;;;;;17.70;10.40;;;10.60;99.90;;;;;;5543586;25;20064;-43
2024/04/12 06:37:13;;;;;;;13.98;8.75;;;10.70;99.90;;;;;;5542575;25;20001;-47
2024/04/12 06:39:43;;;;;;;13.68;8.13;;;10.90;99.90;;;;;;5547471;25;20028;-47
2024/04/12 06:42:10;;;;;;;13.85;8.80;;;10.90;99.90;;;;;;5547377;25;20318;-43
2024/04/12 06:44:37;;;;;;;16.15;9.75;;;11.10;99.90;;;;;;5535221;25;20077;-44
2024/04/12 06:47:05;;;;;;;13.80;8.40;;;11.20;99.90;;;;;;5548037;25;20138;-47
2024/04/12 06:49:37;;;;;;;12.25;8.88;;;11.20;99.90;;;;;;5534896;25;20016;-44
2024/04/12 06:52:10;;;;;;;11.13;8.40;;;11.30;99.90;;;;;;5547780;25;20024;-47
2024/04/12 06:54:41;;;;;;;12.73;9.25;;;11.30;99.90;;;;;;5539224;25;20020;-51
2024/04/12 06:57:17;;;;;;;11.73;9.20;;;11.40;99.90;;;;;;5511256;25;20020;-43
2024/04/12 06:59:54;;;;;;;18.63;8.48;;;11.50;99.90;;;;;;5544946;25;20120;-46
2024/04/12 07:02:26;;;;;;;15.70;9.23;;;11.60;99.90;;;;;;5542506;25;20011;-46
2024/04/12 07:04:54;;;;;;;12.30;8.38;;;11.60;99.90;;;;;;5547100;25;19997;-46
2024/04/12 07:07:28;;;;;;;13.57;9.40;;;11.70;99.90;;;;;;5548733;25;20465;-46
2024/04/12 07:10:01;;;;;;;12.25;8.38;;;11.70;99.90;;;;;;5533855;25;20254;-46
2024/04/12 07:12:33;;;;;;;14.63;9.25;;;12.00;99.90;;;;;;5539680;25;20037;-46
2024/04/12 07:15:00;;;;;;;12.90;8.65;;;12.10;99.90;;;;;;5556849;25;20012;-45
2024/04/12 07:17:28;;;;;;;11.98;9.52;;;12.10;99.90;;;;;;5541494;25;20005;-45
2024/04/12 07:19:59;;;;;;;13.57;8.82;;;12.30;99.90;;;;;;5546634;25;20386;-49
2024/04/12 07:22:27;;;;;;;12.00;9.25;;;12.40;99.90;;;;;;5547309;25;20011;-43
2024/04/12 07:24:55;;;;;;;15.35;9.18;;;12.40;99.90;;;;;;5549568;25;20001;-44
2024/04/12 07:27:27;;;;;;;21.58;10.35;;;12.50;99.90;;;;;;5543149;25;20037;-44
2024/04/12 07:29:57;;;;;;;12.38;8.80;;;12.30;99.90;;;;;;5553238;25;20079;-47
2024/04/12 07:32:35;;;;;;;16.23;9.20;;;12.50;99.90;;;;;;5562781;25;20010;-44
2024/04/12 07:35:22;;;;;;;16.17;9.07;;;12.50;99.90;;;;;;5508033;25;20068;-45
2024/04/12 07:37:59;;;;;;;15.25;9.63;;;12.60;99.90;;;;;;5542311;25;20168;-47
2024/04/12 07:40:34;;;;;;;14.15;9.40;;;12.60;99.90;;;;;;5548550;25;20011;-47
2024/04/12 07:43:08;;;;;;;19.73;12.98;;;12.70;99.90;;;;;;5553215;25;20016;-43
2024/04/12 07:45:41;;;;;;;14.85;9.18;;;12.80;99.90;;;;;;5540161;25;20024;-42
2024/04/12 07:48:11;;;;;;;39.55;24.23;;;12.90;99.90;;;;;;5529549;25;20020;-49
2024/04/12 07:50:39;;;;;;;16.67;10.85;;;13.10;99.90;;;;;;5548690;25;20498;-43
2024/04/12 07:53:10;;;;;;;11.57;8.98;;;13.20;99.90;;;;;;5547443;25;20012;-46
2024/04/12 07:55:40;;;;;;;14.20;9.17;;;13.30;99.90;;;;;;5552819;25;20001;-48
2024/04/12 07:58:12;;;;;;;14.65;9.27;;;13.30;99.90;;;;;;5550603;25;20046;-48
2024/04/12 08:00:45;;;;;;;17.60;8.95;;;13.40;99.90;;;;;;5554641;25;20004;-47
2024/04/12 08:03:16;;;;;;;13.20;9.15;;;13.50;99.90;;;;;;5552016;25;19993;-48
2024/04/12 08:06:00;;;;;;;14.55;9.15;;;13.70;99.90;;;;;;5550694;25;20076;-46
2024/04/12 08:08:32;;;;;;;12.55;9.32;;;13.90;99.90;;;;;;5540019;25;20000;-45
2024/04/12 08:11:51;;;;;;;17.42;9.13;;;14.00;99.90;;;;;;5504658;25;20070;-46
2024/04/12 08:13:50;;;;;;;18.10;10.40;;;14.10;99.90;;;;;;5523575;25;20303;-45
2024/04/12 08:16:23;;;;;;;13.68;10.30;;;14.40;99.90;;;;;;5534441;25;20001;-42
2024/04/12 08:18:54;;;;;;;17.30;10.15;;;14.40;99.90;;;;;;5536545;25;20001;-43
2024/04/12 08:21:27;;;;;;;;;;;14.40;99.90;;;;;;5548535;25;20020;-49
2024/04/12 08:23:56;;;;;;;;;;;14.60;99.90;;;;;;5537160;25;19969;-46
2024/04/12 08:26:27;;;;;;;13.40;9.93;;;14.80;99.90;;;;;;5506168;25;19930;-47
2024/04/12 08:28:55;;;;;;;13.60;9.55;;;14.90;99.90;;;;;;5545733;25;20598;-49
2024/04/12 08:31:23;;;;;;;21.45;9.60;;;15.10;99.90;;;;;;5523908;25;20120;-44
2024/04/12 08:33:57;;;;;;;16.60;10.25;;;15.20;99.90;;;;;;5545658;25;20086;-49
2024/04/12 08:36:24;;;;;;;19.17;9.82;;;15.10;99.90;;;;;;5555524;25;20341;-43
2024/04/12 08:38:54;;;;;;;14.10;10.45;;;15.10;99.90;;;;;;5549269;25;20001;-45
2024/04/12 08:41:25;;;;;;;16.42;8.98;;;15.30;99.90;;;;;;5555659;25;19996;-45
2024/04/12 08:43:58;;;;;;;20.88;10.20;;;15.50;99.90;;;;;;5532413;25;20365;-45
2024/04/12 08:46:33;;;;;;;17.40;10.55;;;15.60;99.90;;;;;;5540898;25;20068;-47
2024/04/12 08:49:03;;;;;;;19.00;9.93;;;15.60;99.90;;;;;;5539254;25;20020;-44
2024/04/12 08:51:33;;;;;;;12.10;9.25;;;15.80;99.90;;;;;;5544981;25;20005;-45
2024/04/12 08:54:05;;;;;;;19.08;11.13;;;15.80;99.90;;;;;;5549809;25;20005;-47
2024/04/12 08:56:32;;;;;;;16.08;9.85;;;16.00;99.90;;;;;;5539134;25;20117;-45
2024/04/12 08:59:08;;;;;;;16.63;9.43;;;16.10;99.90;;;;;;5541416;25;20001;-47
2024/04/12 09:01:40;;;;;;;16.67;9.88;;;16.20;99.90;;;;;;5535901;25;20122;-47
2024/04/12 09:04:15;;;;;;;17.58;9.23;;;16.40;99.90;;;;;;5548100;25;20013;-50
2024/04/12 09:06:48;;;;;;;13.20;10.40;;;16.60;99.90;;;;;;5536187;25;20013;-42
2024/04/12 09:09:17;;;;;;;17.55;10.93;;;16.50;99.90;;;;;;5526817;25;20015;-51
2024/04/12 09:11:45;;;;;;;15.70;10.57;;;16.50;99.90;;;;;;5545460;25;20012;-43
2024/04/12 09:14:19;;;;;;;13.60;9.95;;;16.50;99.90;;;;;;5549713;25;20076;-44
2024/04/12 09:16:48;;;;;;;17.33;10.65;;;16.60;99.90;;;;;;5542999;25;20009;-47
2024/04/12 09:19:16;;;;;;;15.57;9.90;;;16.70;99.90;;;;;;5541274;25;20005;-45
2024/04/12 09:21:58;;;;;;;13.00;9.70;;;16.90;99.90;;;;;;5507825;25;20013;-45
2024/04/12 09:24:31;;;;;;;11.05;9.63;;;17.10;99.90;;;;;;5542160;25;19993;-42
2024/04/12 09:27:07;;;;;;;12.93;9.88;;;17.10;99.90;;;;;;5545945;25;20001;-47
2024/04/12 09:29:43;;;;;;;13.48;10.25;;;17.30;99.90;;;;;;5536469;25;20013;-45
2024/04/12 09:35:02;;;;;;;13.85;10.00;;;17.20;99.90;;;;;;5550456;25;20413;-49
2024/04/12 09:37:43;;;;;;;15.15;10.60;;;17.20;99.90;;;;;;5536901;25;20001;-49
2024/04/12 09:42:50;;;;;;;18.63;15.48;;;17.30;99.90;;;;;;5559935;25;20091;-51
2024/04/12 09:45:21;;;;;;;14.32;10.82;;;17.40;99.90;;;;;;5557746;25;20000;-48
2024/04/12 10:38:20;;;;;;;12.95;10.07;;;21.20;99.90;;;;;;5551506;25;20000;-47
2024/04/12 10:41:07;;;;;;;11.23;8.88;;;21.40;99.90;;;;;;5543945;25;20013;-46
2024/04/12 10:43:35;;;;;;;11.13;8.98;;;21.00;99.90;;;;;;5543069;25;20438;-46
2024/04/12 10:46:05;;;;;;;10.77;8.40;;;21.20;99.90;;;;;;5565648;25;19997;-49
2024/04/12 10:48:33;;;;;;;11.55;8.23;;;21.50;99.90;;;;;;5550402;25;20019;-50
2024/04/12 10:51:01;;;;;;;12.07;9.23;;;21.20;99.90;;;;;;5562773;25;20020;-46
2024/04/12 10:53:29;;;;;;;10.70;8.60;;;21.60;99.90;;;;;;5559364;25;20456;-45
2024/04/12 10:55:56;;;;;;;12.68;9.68;;;21.70;99.90;;;;;;5550579;25;20013;-41
2024/04/12 10:58:28;;;;;;;14.35;8.98;;;21.70;99.40;;;;;;5559646;25;19992;-48
2024/04/12 11:01:00;;;;;;;10.10;8.32;;;21.60;98.50;;;;;;5556587;25;20104;-45
2024/04/12 11:03:29;;;;;;;10.73;9.63;;;21.90;98.30;;;;;;5566762;25;19996;-48
2024/04/12 11:06:17;;;;;;;11.02;9.10;;;21.50;97.20;;;;;;5542385;25;20011;-46
2024/04/12 11:08:46;;;;;;;12.73;8.60;;;21.30;96.30;;;;;;5558067;25;20007;-44
2024/04/12 11:11:17;;;;;;;9.60;8.63;;;21.70;95.70;;;;;;5559545;25;20015;-48
2024/04/12 11:13:47;;;;;;;11.65;8.38;;;22.20;95.20;;;;;;5555681;25;19996;-44
2024/04/12 11:32:55;;;;;;;9.77;8.77;;;23.10;89.60;;;;;;5535183;25;20111;-44
2024/04/12 11:35:28;;;;;;;9.02;8.13;;;23.20;84.50;;;;;;5552697;25;20021;-46
2024/04/12 11:37:56;;;;;;;10.35;7.95;;;23.40;84.00;;;;;;5572646;25;20024;-47
2024/04/12 11:40:24;;;;;;;11.07;8.48;;;23.60;83.20;;;;;;5559350;25;20023;-45
2024/04/12 11:42:56;;;;;;;10.35;7.78;;;23.90;82.50;;;;;;5556951;25;20001;-49
2024/04/12 11:45:30;;;;;;;9.10;8.00;;;24.60;79.90;;;;;;5564292;25;20076;-47
2024/04/12 11:47:58;;;;;;;9.23;6.78;;;24.30;74.40;;;;;;5543515;25;20100;-42
2024/04/12 11:50:26;;;;;;;11.10;7.18;;;23.70;70.90;;;;;;5567283;25;19996;-44
2024/04/12 11:52:55;;;;;;;9.18;7.32;;;23.70;72.00;;;;;;5548753;25;20032;-42
2024/04/12 11:55:26;;;;;;;8.43;6.88;;;23.50;73.20;;;;;;5565266;25;20008;-49
2024/04/12 11:57:55;;;;;;;7.70;7.00;;;23.70;73.50;;;;;;5543364;25;20016;-46
2024/04/12 12:00:23;;;;;;;8.73;7.68;;;24.30;72.00;;;;;;5525864;25;20097;-44
2024/04/12 12:02:52;;;;;;;9.23;7.32;;;24.50;69.30;;;;;;5552783;25;20001;-45
2024/04/12 12:05:21;;;;;;;8.13;7.30;;;24.60;69.20;;;;;;5545412;25;20438;-47
2024/04/12 12:07:48;;;;;;;8.48;7.38;;;24.50;67.70;;;;;;5553037;25;20005;-50
2024/04/12 12:10:15;;;;;;;9.40;7.60;;;24.50;67.60;;;;;;5556778;25;20374;-47
2024/04/12 12:12:43;;;;;;;10.82;7.32;;;25.30;66.80;;;;;;5555637;25;20592;-49
2024/04/12 12:15:14;;;;;;;8.25;6.57;;;24.80;66.40;;;;;;5553130;25;20013;-48
2024/04/12 12:17:41;;;;;;;9.10;6.57;;;25.00;63.70;;;;;;5548706;25;20002;-49
2024/04/12 12:20:09;;;;;;;8.57;7.68;;;25.10;65.10;;;;;;5546767;25;20002;-46
2024/04/12 12:22:38;;;;;;;9.25;7.68;;;25.30;64.90;;;;;;5539765;25;20501;-44
2024/04/12 12:25:07;;;;;;;8.48;7.55;;;24.80;63.60;;;;;;5557042;25;20009;-46
2024/04/12 12:27:35;;;;;;;12.13;7.82;;;25.00;63.10;;;;;;5550199;25;20015;-47
2024/04/12 12:30:12;;;;;;;8.02;7.22;;;25.20;62.90;;;;;;5557919;25;20011;-45
2024/04/12 12:32:40;;;;;;;9.15;6.90;;;25.50;59.60;;;;;;5561677;25;20012;-46
2024/04/12 12:35:07;;;;;;;12.30;7.22;;;25.70;57.40;;;;;;5558916;25;20594;-46
2024/04/12 12:37:34;;;;;;;9.30;7.00;;;25.50;55.90;;;;;;5566735;25;20225;-51
2024/04/12 12:40:01;;;;;;;8.70;7.45;;;25.40;55.80;;;;;;5556712;25;20645;-47
2024/04/12 12:42:31;;;;;;;7.85;7.10;;;25.90;55.80;;;;;;5562448;25;20091;-46
2024/04/12 12:44:59;;;;;;;7.68;6.82;;;26.30;56.10;;;;;;5548870;25;20096;-44
2024/04/12 12:47:26;;;;;;;10.40;7.50;;;27.00;56.30;;;;;;5548624;25;19996;-43
2024/04/12 12:49:53;;;;;;;9.80;7.72;;;27.60;56.10;;;;;;5538442;25;20000;-47
2024/04/12 12:52:22;;;;;;;9.85;7.43;;;27.80;55.60;;;;;;5556811;25;20398;-49
2024/04/12 12:54:49;;;;;;;8.30;7.45;;;27.30;55.00;;;;;;5549553;25;20120;-51
2024/04/12 12:57:25;;;;;;;10.38;6.72;;;27.80;54.30;;;;;;5554448;25;20012;-48
2024/04/12 12:59:54;;;;;;;7.97;7.18;;;27.90;54.80;;;;;;5512716;25;20439;-44
2024/04/12 13:02:24;;;;;;;9.52;7.25;;;28.40;53.90;;;;;;5568766;25;20122;-47
2024/04/12 13:04:52;;;;;;;8.40;7.35;;;28.70;53.40;;;;;;5540608;25;20008;-48
2024/04/12 13:07:21;;;;;;;7.65;6.72;;;28.20;53.40;;;;;;5556712;25;20005;-49
2024/04/12 13:09:53;;;;;;;8.95;7.18;;;27.70;53.70;;;;;;5556253;25;20027;-46
2024/04/12 13:12:28;;;;;;;8.57;6.95;;;28.00;53.90;;;;;;5551022;25;20020;-48
2024/04/12 13:14:57;;;;;;;7.90;6.85;;;29.30;52.70;;;;;;5568504;25;20030;-53
2024/04/12 13:17:25;;;;;;;8.30;6.88;;;29.80;51.80;;;;;;5552584;25;20005;-46
2024/04/12 13:19:56;;;;;;;7.50;6.70;;;30.80;51.20;;;;;;5564055;25;20014;-48
2024/04/12 13:22:24;;;;;;;9.05;7.05;;;31.60;50.30;;;;;;5556949;25;20013;-48
2024/04/12 13:24:51;;;;;;;9.40;6.70;;;31.20;48.90;;;;;;5553325;25;20457;-50
2024/04/12 13:27:23;;;;;;;8.82;6.97;;;31.00;49.10;;;;;;5547392;25;20063;-51
2024/04/12 13:29:51;;;;;;;10.15;7.45;;;31.90;48.80;;;;;;5551852;25;20334;-44
2024/04/12 13:32:19;;;;;;;8.40;6.85;;;32.00;48.30;;;;;;5557241;25;20044;-46
2024/04/12 13:34:46;;;;;;;8.35;7.43;;;32.60;47.60;;;;;;5552824;25;20015;-46
2024/04/12 13:37:20;;;;;;;8.23;7.15;;;33.60;46.50;;;;;;5562204;25;19992;-52
2024/04/12 13:39:48;;;;;;;7.80;6.68;;;34.00;45.50;;;;;;5550012;25;20052;-53
2024/04/12 13:42:20;;;;;;;8.20;7.15;;;34.40;45.60;;;;;;5553869;25;20014;-51
2024/04/12 13:53:10;;;;;;;7.43;6.45;;;36.70;41.50;;;;;;5537057;25;20017;-47
2024/04/12 13:55:39;;;;;;;6.15;5.63;;;37.40;41.20;;;;;;5545463;25;20055;-50
2024/04/12 13:58:06;;;;;;;6.32;5.72;;;38.10;40.30;;;;;;5547808;25;20055;-53
2024/04/12 14:00:36;;;;;;;8.48;6.10;;;38.40;39.50;;;;;;5535735;25;20093;-48
2024/04/12 14:03:06;;;;;;;6.60;5.90;;;38.70;39.10;;;;;;5555086;25;20004;-47
2024/04/12 14:05:35;;;;;;;6.25;5.65;;;37.80;39.90;;;;;;5543184;25;20017;-51
2024/04/12 14:08:09;;;;;;;14.73;5.65;;;37.80;39.00;;;;;;5547932;25;20033;-47
2024/04/12 14:10:37;;;;;;;8.77;6.82;;;35.30;40.00;;;;;;5535113;25;20014;-50
2024/04/12 14:13:05;;;;;;;7.05;5.53;;;35.10;41.10;;;;;;5555961;25;20005;-46
2024/04/12 14:15:35;;;;;;;10.30;5.80;;;35.20;41.40;;;;;;5561459;25;19996;-52
2024/04/12 14:18:03;;;;;;;7.03;5.85;;;36.20;40.80;;;;;;5551676;25;20005;-46
2024/04/12 14:20:30;;;;;;;9.10;5.88;;;37.40;39.30;;;;;;5552390;25;20058;-48
2024/04/12 14:22:57;;;;;;;11.00;5.88;;;36.60;40.30;;;;;;5543542;25;20005;-47
2024/04/12 14:25:26;;;;;;;8.93;6.15;;;37.30;39.40;;;;;;5543004;25;20000;-47
2024/04/12 14:27:53;;;;;;;7.20;5.65;;;36.50;40.00;;;;;;5555889;25;20014;-48
2024/04/12 14:30:21;;;;;;;6.30;5.63;;;36.50;40.10;;;;;;5548550;25;20484;-48