Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:02:05;;;;;;;3.65;2.80;;;16.00;99.90;;;;;;5083999;28;20159;-59
2023/07/31 00:04:31;;;;;;;4.25;2.78;;;16.00;99.90;;;;;;5084461;28;20374;-58
2023/07/31 00:06:56;;;;;;;4.63;2.30;;;16.00;99.90;;;;;;5083169;28;20053;-58
2023/07/31 00:09:22;;;;;;;3.60;2.42;;;15.90;99.90;;;;;;5084962;28;20056;-58
2023/07/31 00:11:48;;;;;;;3.90;2.63;;;15.90;99.90;;;;;;5083282;28;20048;-58
2023/07/31 00:14:13;;;;;;;4.50;2.42;;;15.90;99.90;;;;;;5084557;28;20062;-58
2023/07/31 00:16:39;;;;;;;3.92;2.35;;;15.90;99.90;;;;;;5084045;28;20048;-58
2023/07/31 00:19:05;;;;;;;6.05;2.55;;;15.80;99.90;;;;;;5083747;28;20055;-58
2023/07/31 00:21:30;;;;;;;5.28;2.47;;;15.80;99.90;;;;;;5084191;28;20045;-58
2023/07/31 00:23:56;;;;;;;4.53;2.58;;;15.80;99.90;;;;;;5083417;28;20495;-58
2023/07/31 00:26:22;;;;;;;4.97;2.50;;;15.80;99.90;;;;;;5084548;28;20048;-58
2023/07/31 00:28:47;;;;;;;4.78;2.47;;;15.70;99.90;;;;;;5083197;28;20037;-59
2023/07/31 00:31:13;;;;;;;3.10;1.77;;;15.70;99.90;;;;;;5084232;28;20049;-62
2023/07/31 00:33:39;;;;;;;5.80;2.17;;;15.70;99.90;;;;;;5083457;28;20047;-60
2023/07/31 00:36:04;;;;;;;6.75;2.33;;;15.70;99.90;;;;;;5083635;28;20037;-61
2023/07/31 00:38:30;;;;;;;4.00;2.20;;;15.70;99.90;;;;;;5083727;28;20097;-61
2023/07/31 00:40:56;;;;;;;2.88;1.98;;;15.60;99.90;;;;;;5083139;28;20045;-61
2023/07/31 00:43:21;;;;;;;3.60;2.00;;;15.60;99.90;;;;;;5083762;28;20043;-60
2023/07/31 00:45:47;;;;;;;1.75;1.33;;;15.60;99.90;;;;;;5082673;28;20041;-60
2023/07/31 00:48:13;;;;;;;6.88;1.80;;;15.60;99.90;;;;;;5084194;28;20499;-60
2023/07/31 00:50:39;;;;;;;3.10;1.50;;;15.60;99.90;;;;;;5082982;28;20116;-59
2023/07/31 00:53:05;;;;;;;2.40;1.40;;;15.60;99.90;;;;;;5083392;28;20048;-59
2023/07/31 00:55:31;;;;;;;2.08;1.40;;;15.60;99.90;;;;;;5083602;28;20591;-59
2023/07/31 00:57:56;;;;;;;2.00;1.27;;;15.60;99.90;;;;;;5082532;28;20063;-60
2023/07/31 01:00:22;;;;;;;1.83;1.15;;;15.60;99.90;;;;;;5083846;28;20492;-59
2023/07/31 01:02:51;;;;;;;2.72;1.30;;;15.60;99.90;;;;;;5081387;28;20059;-59
2023/07/31 01:05:25;;;;;;;1.85;1.30;;;15.60;99.90;;;;;;5083594;28;20068;-59
2023/07/31 01:08:03;;;;;;;4.25;1.70;;;15.60;99.90;;;;;;5082879;28;20040;-59
2023/07/31 01:10:40;;;;;;;2.33;1.30;;;15.60;99.90;;;;;;5081609;28;20404;-59
2023/07/31 01:13:06;;;;;;;2.28;1.17;;;15.60;99.90;;;;;;5083266;28;20048;-59
2023/07/31 01:15:32;;;;;;;3.28;1.40;;;15.50;99.90;;;;;;5082499;28;20083;-59
2023/07/31 01:17:57;;;;;;;1.90;1.25;;;15.60;99.90;;;;;;5082293;28;20361;-58
2023/07/31 01:20:26;;;;;;;2.45;1.23;;;15.50;99.90;;;;;;5082389;28;20083;-58
2023/07/31 01:23:00;;;;;;;2.15;1.30;;;15.60;99.90;;;;;;5083220;28;20045;-60
2023/07/31 01:25:47;;;;;;;2.65;1.38;;;15.60;99.90;;;;;;5082928;28;20074;-59
2023/07/31 01:28:25;;;;;;;3.10;1.50;;;15.60;99.90;;;;;;5082209;28;20078;-59
2023/07/31 01:30:51;;;;;;;2.97;1.48;;;15.60;99.90;;;;;;5083471;28;20044;-59
2023/07/31 01:33:17;;;;;;;3.00;1.50;;;15.60;99.90;;;;;;5080695;28;20041;-60
2023/07/31 01:35:46;;;;;;;3.47;1.80;;;15.60;99.90;;;;;;5081393;28;20060;-60
2023/07/31 01:38:11;;;;;;;3.67;1.60;;;15.60;99.90;;;;;;5082915;28;20044;-60
2023/07/31 01:40:37;;;;;;;3.22;1.50;;;15.60;99.90;;;;;;5082026;28;20362;-60
2023/07/31 01:43:03;;;;;;;5.10;1.50;;;15.60;99.90;;;;;;5082419;28;20048;-60
2023/07/31 01:45:29;;;;;;;3.55;1.65;;;15.60;99.90;;;;;;5081627;28;20100;-59
2023/07/31 01:47:54;;;;;;;1.98;1.40;;;15.60;99.90;;;;;;5083071;28;20037;-59
2023/07/31 01:50:20;;;;;;;2.63;1.83;;;15.60;99.90;;;;;;5081607;28;20036;-60
2023/07/31 01:52:45;;;;;;;6.05;1.73;;;15.60;99.90;;;;;;5082613;28;20045;-60
2023/07/31 01:55:11;;;;;;;3.13;1.70;;;15.70;99.90;;;;;;5082077;28;20040;-59
2023/07/31 01:57:37;;;;;;;4.25;1.77;;;15.70;99.90;;;;;;5081705;28;20044;-59
2023/07/31 02:00:04;;;;;;;2.30;1.60;;;15.70;99.90;;;;;;5082436;28;20045;-59
2023/07/31 02:02:29;;;;;;;3.10;1.80;;;15.70;99.90;;;;;;5080069;28;20117;-58
2023/07/31 02:04:55;;;;;;;4.28;1.83;;;15.70;99.90;;;;;;5082344;28;20049;-57
2023/07/31 02:07:21;;;;;;;2.47;1.65;;;15.70;99.90;;;;;;5079999;28;20079;-58
2023/07/31 02:09:47;;;;;;;4.90;2.10;;;15.70;99.90;;;;;;5080381;28;20037;-60
2023/07/31 02:12:14;;;;;;;3.42;1.90;;;15.70;99.90;;;;;;5081381;28;20075;-60
2023/07/31 02:14:40;;;;;;;3.72;2.00;;;15.70;99.90;;;;;;5081721;28;20500;-60
2023/07/31 02:17:06;;;;;;;7.15;2.17;;;15.80;99.90;;;;;;5082141;28;20041;-60
2023/07/31 02:19:32;;;;;;;2.47;1.95;;;15.80;99.90;;;;;;5081207;28;20048;-60
2023/07/31 02:21:57;;;;;;;4.00;2.20;;;15.80;99.90;;;;;;5082246;28;20037;-60
2023/07/31 02:24:24;;;;;;;5.13;1.90;;;15.80;99.90;;;;;;5080787;28;20083;-62
2023/07/31 02:26:50;;;;;;;4.07;1.80;;;15.80;99.90;;;;;;5082333;28;20040;-60
2023/07/31 02:29:15;;;;;;;3.60;2.22;;;15.90;99.90;;;;;;5081378;28;20082;-60
2023/07/31 02:31:41;;;;;;;5.95;2.22;;;15.90;99.90;;;;;;5081485;28;20040;-60
2023/07/31 02:34:07;;;;;;;3.85;1.88;;;15.90;99.90;;;;;;5081569;28;20047;-60
2023/07/31 02:36:32;;;;;;;3.50;1.77;;;15.90;99.90;;;;;;5081056;28;20041;-60
2023/07/31 02:38:58;;;;;;;4.63;1.95;;;15.90;99.90;;;;;;5081875;28;20055;-60
2023/07/31 02:41:24;;;;;;;3.60;1.65;;;15.90;99.90;;;;;;5080189;28;20045;-60
2023/07/31 02:43:49;;;;;;;7.95;2.20;;;15.90;99.90;;;;;;5082183;28;20079;-60
2023/07/31 02:46:15;;;;;;;6.00;1.90;;;16.00;99.90;;;;;;5080909;28;20036;-59
2023/07/31 02:48:40;;;;;;;3.50;2.00;;;16.00;99.90;;;;;;5081473;28;20075;-59
2023/07/31 02:51:06;;;;;;;4.65;2.17;;;16.00;99.90;;;;;;5081554;28;20052;-60
2023/07/31 02:53:32;;;;;;;3.35;2.25;;;16.00;99.90;;;;;;5080830;28;20068;-60
2023/07/31 02:55:57;;;;;;;4.13;2.10;;;16.00;99.90;;;;;;5081742;28;20044;-60
2023/07/31 02:58:23;;;;;;;7.82;2.67;;;16.00;99.90;;;;;;5079329;28;20448;-60
2023/07/31 03:00:49;;;;;;;6.53;2.75;;;16.00;99.90;;;;;;5081929;28;20123;-60
2023/07/31 03:03:14;;;;;;;5.78;2.88;;;16.10;99.90;;;;;;5080566;28;20427;-58
2023/07/31 03:05:40;;;;;;;7.47;3.17;;;16.00;99.90;;;;;;5081133;28;20060;-60
2023/07/31 03:08:06;;;;;;;5.90;2.78;;;16.00;99.90;;;;;;5081161;28;20044;-61
2023/07/31 03:10:31;;;;;;;4.53;2.95;;;16.10;99.90;;;;;;5080657;28;20420;-60
2023/07/31 03:12:57;;;;;;;6.32;3.17;;;16.10;99.90;;;;;;5081113;28;20045;-60
2023/07/31 03:15:23;;;;;;;6.25;2.78;;;16.10;99.90;;;;;;5080564;28;20041;-60
2023/07/31 03:17:49;;;;;;;5.88;3.00;;;16.10;99.90;;;;;;5081715;28;20100;-60
2023/07/31 03:20:14;;;;;;;7.90;3.30;;;16.10;99.90;;;;;;5080283;28;20083;-61
2023/07/31 03:22:40;;;;;;;8.98;3.20;;;16.10;99.90;;;;;;5085376;28;20055;-61
2023/07/31 03:25:06;;;;;;;7.13;3.33;;;16.20;99.90;;;;;;5084792;28;20041;-60
2023/07/31 03:27:32;;;;;;;8.63;3.40;;;16.20;99.90;;;;;;5084887;28;20041;-60
2023/07/31 03:29:59;;;;;;;8.35;3.33;;;16.20;99.90;;;;;;5085294;28;20037;-60
2023/07/31 03:32:25;;;;;;;9.00;4.10;;;16.20;99.90;;;;;;5084518;28;20053;-60
2023/07/31 03:34:50;;;;;;;11.63;3.72;;;16.20;99.90;;;;;;5084226;28;20089;-60
2023/07/31 03:37:16;;;;;;;9.07;4.07;;;16.20;99.90;;;;;;5084118;28;20048;-59
2023/07/31 03:39:42;;;;;;;11.00;4.13;;;16.30;99.90;;;;;;5085108;28;20044;-60
2023/07/31 03:42:07;;;;;;;7.22;3.03;;;16.30;99.90;;;;;;5084370;28;20033;-59
2023/07/31 03:44:33;;;;;;;11.02;3.55;;;16.30;99.90;;;;;;5084702;28;20429;-59
2023/07/31 03:46:59;;;;;;;12.25;3.80;;;16.30;99.90;;;;;;5084766;28;20040;-58
2023/07/31 03:49:24;;;;;;;8.45;3.67;;;16.30;99.90;;;;;;5084190;28;20076;-59
2023/07/31 03:51:50;;;;;;;10.88;3.53;;;16.30;99.90;;;;;;5083760;28;20041;-58
2023/07/31 03:54:15;;;;;;;9.02;3.65;;;16.30;99.90;;;;;;5083592;28;20048;-58
2023/07/31 03:56:41;;;;;;;10.27;3.70;;;16.30;99.90;;;;;;5083867;28;20041;-58
2023/07/31 03:59:07;;;;;;;11.32;4.22;;;16.30;99.90;;;;;;5084083;28;20074;-58
2023/07/31 04:01:33;;;;;;;14.45;4.57;;;16.30;99.90;;;;;;5084449;28;20390;-58
2023/07/31 04:03:58;;;;;;;14.95;4.80;;;16.30;99.90;;;;;;5084480;28;20105;-58
2023/07/31 04:06:24;;;;;;;15.30;5.10;;;16.30;99.90;;;;;;5084138;28;20724;-59
2023/07/31 04:08:50;;;;;;;23.33;5.80;;;16.30;99.90;;;;;;5084549;28;20114;-59
2023/07/31 04:11:15;;;;;;;19.98;6.88;;;16.40;99.90;;;;;;5083569;28;20048;-58
2023/07/31 04:13:41;;;;;;;24.50;6.68;;;16.40;99.90;;;;;;5084671;28;20072;-58
2023/07/31 04:16:07;;;;;;;28.50;6.82;;;16.40;99.90;;;;;;5083604;28;20047;-58
2023/07/31 04:18:32;;;;;;;39.35;8.63;;;16.40;99.90;;;;;;5084369;28;20033;-59
2023/07/31 04:20:58;;;;;;;34.70;8.68;;;16.40;99.90;;;;;;5082886;28;20082;-61
2023/07/31 04:23:25;;;;;;;34.42;8.98;;;16.40;99.90;;;;;;5083324;28;20070;-60
2023/07/31 04:25:51;;;;;;;26.88;7.50;;;16.40;99.90;;;;;;5084281;28;20474;-58
2023/07/31 04:28:16;;;;;;;33.92;8.73;;;16.40;99.90;;;;;;5083302;28;20100;-59
2023/07/31 04:30:42;;;;;;;29.98;8.60;;;16.40;99.90;;;;;;5084557;28;20056;-58
2023/07/31 04:33:08;;;;;;;31.02;8.07;;;16.40;99.90;;;;;;5082427;28;20036;-58
2023/07/31 04:35:33;;;;;;;27.77;8.70;;;16.40;99.90;;;;;;5084086;28;20124;-58
2023/07/31 04:37:59;;;;;;;29.52;8.35;;;16.40;99.90;;;;;;5083538;28;20044;-57
2023/07/31 04:40:25;;;;;;;31.80;8.90;;;16.40;99.90;;;;;;5083452;28;20086;-58
2023/07/31 04:42:51;;;;;;;31.23;8.98;;;16.40;99.90;;;;;;5083796;28;20047;-59
2023/07/31 04:45:16;;;;;;;37.88;9.98;;;16.40;99.90;;;;;;5083042;28;20109;-58
2023/07/31 04:47:42;;;;;;;40.65;9.07;;;16.40;99.90;;;;;;5084251;28;20094;-59
2023/07/31 04:50:08;;;;;;;38.70;9.52;;;16.40;99.90;;;;;;5083072;28;20039;-58
2023/07/31 04:52:34;;;;;;;36.53;9.20;;;16.40;99.90;;;;;;5083827;28;20412;-58
2023/07/31 04:54:59;;;;;;;45.70;10.00;;;16.40;99.90;;;;;;5083290;28;20128;-58
2023/07/31 04:57:25;;;;;;;35.67;9.95;;;16.40;99.90;;;;;;5081695;28;20099;-57
2023/07/31 04:59:51;;;;;;;38.95;9.65;;;16.40;99.90;;;;;;5082250;28;20102;-58
2023/07/31 05:02:16;;;;;;;49.83;10.48;;;16.40;99.90;;;;;;5082736;28;20040;-58
2023/07/31 05:04:42;;;;;;;42.10;11.18;;;16.40;99.90;;;;;;5083707;28;20049;-58
2023/07/31 05:07:08;;;;;;;44.15;10.05;;;16.40;99.90;;;;;;5080585;28;20052;-58
2023/07/31 05:09:33;;;;;;;46.75;11.30;;;16.40;99.90;;;;;;5083878;28;20053;-58
2023/07/31 05:11:59;;;;;;;42.75;10.00;;;16.40;99.90;;;;;;5082603;28;20068;-58
2023/07/31 05:14:26;;;;;;;45.10;11.48;;;16.50;99.90;;;;;;5083002;28;20045;-58
2023/07/31 05:16:52;;;;;;;46.03;11.40;;;16.40;99.90;;;;;;5083129;28;20115;-58
2023/07/31 05:19:18;;;;;;;50.55;10.70;;;16.50;99.90;;;;;;5082608;28;20475;-58
2023/07/31 05:21:43;;;;;;;44.47;10.35;;;16.50;99.90;;;;;;5083262;28;20067;-58
2023/07/31 05:24:10;;;;;;;38.45;11.15;;;16.50;99.90;;;;;;5082118;28;20045;-58
2023/07/31 05:26:35;;;;;;;42.50;10.00;;;16.50;99.90;;;;;;5082218;28;20033;-58
2023/07/31 05:29:01;;;;;;;48.33;11.73;;;16.50;99.90;;;;;;5082387;28;20096;-59
2023/07/31 05:31:27;;;;;;;52.80;10.90;;;16.50;99.90;;;;;;5082854;28;20083;-58
2023/07/31 05:33:53;;;;;;;48.47;11.55;;;16.50;99.90;;;;;;5081529;28;20044;-58
2023/07/31 05:36:18;;;;;;;48.72;10.55;;;16.50;99.90;;;;;;5080949;28;20037;-58
2023/07/31 05:38:44;;;;;;;51.92;11.18;;;16.50;99.90;;;;;;5082824;28;20036;-57
2023/07/31 05:41:12;;;;;;;52.08;11.18;;;16.50;99.90;;;;;;5081852;28;20075;-59
2023/07/31 05:43:38;;;;;;;43.08;10.98;;;16.50;99.90;;;;;;5082649;28;20092;-59
2023/07/31 05:46:03;;;;;;;47.75;11.38;;;16.60;99.90;;;;;;5081043;28;20059;-58
2023/07/31 05:48:29;;;;;;;42.10;11.77;;;16.60;99.90;;;;;;5082599;28;20044;-59
2023/07/31 05:50:55;;;;;;;48.45;11.60;;;16.60;99.90;;;;;;5082546;28;20036;-58
2023/07/31 05:53:20;;;;;;;38.92;10.57;;;16.60;99.90;;;;;;5081936;28;20060;-58
2023/07/31 05:55:46;;;;;;;46.85;11.27;;;16.70;99.90;;;;;;5081266;28;20036;-58
2023/07/31 05:58:12;;;;;;;37.80;10.27;;;16.70;99.90;;;;;;5081640;28;20056;-58
2023/07/31 06:00:38;;;;;;;36.30;10.32;;;16.70;99.90;;;;;;5081518;28;20048;-58
2023/07/31 06:03:04;;;;;;;41.95;10.13;;;16.70;99.90;;;;;;5081437;28;20170;-58
2023/07/31 06:05:30;;;;;;;34.42;10.52;;;16.70;99.90;;;;;;5082127;28;20048;-57
2023/07/31 06:07:56;;;;;;;43.42;11.77;;;16.70;99.90;;;;;;5081541;28;20075;-56
2023/07/31 06:10:22;;;;;;;42.55;11.25;;;16.70;99.90;;;;;;5081511;28;20047;-58
2023/07/31 06:12:47;;;;;;;29.48;9.23;;;16.60;99.90;;;;;;5081867;28;20505;-58
2023/07/31 06:15:13;;;;;;;34.17;11.20;;;16.60;99.90;;;;;;5081287;28;20059;-58
2023/07/31 06:17:39;;;;;;;35.20;11.88;;;16.60;99.90;;;;;;5082378;28;20135;-58
2023/07/31 06:20:06;;;;;;;34.65;12.18;;;16.60;99.90;;;;;;5080911;28;20044;-58
2023/07/31 06:22:32;;;;;;;39.22;11.48;;;16.60;99.90;;;;;;5080957;28;20102;-58
2023/07/31 06:24:58;;;;;;;40.95;12.35;;;16.60;99.90;;;;;;5081645;28;20037;-58
2023/07/31 06:27:24;;;;;;;33.53;10.85;;;16.60;99.90;;;;;;5081401;28;20089;-58
2023/07/31 06:29:50;;;;;;;30.77;10.90;;;16.50;99.90;;;;;;5081697;28;20055;-58
2023/07/31 06:32:16;;;;;;;38.40;10.35;;;16.50;99.90;;;;;;5081132;28;20044;-58
2023/07/31 06:34:41;;;;;;;28.13;9.63;;;16.50;99.90;;;;;;5063998;28;20123;-58
2023/07/31 06:37:07;;;;;;;29.10;9.40;;;16.50;99.90;;;;;;5080664;28;20047;-58
2023/07/31 06:39:33;;;;;;;29.08;9.10;;;16.50;99.90;;;;;;5080674;28;20060;-58
2023/07/31 06:41:58;;;;;;;23.05;7.80;;;16.50;99.90;;;;;;5081011;28;20101;-58
2023/07/31 06:44:24;;;;;;;22.17;8.00;;;16.50;99.90;;;;;;5080111;28;20059;-58
2023/07/31 06:46:50;;;;;;;17.58;7.15;;;16.50;99.90;;;;;;5081464;28;20040;-58
2023/07/31 06:49:16;;;;;;;14.73;6.20;;;16.50;99.90;;;;;;5080678;28;20092;-58
2023/07/31 06:51:42;;;;;;;17.38;6.18;;;16.50;99.90;;;;;;5080191;28;20071;-58
2023/07/31 06:54:08;;;;;;;16.02;4.97;;;16.50;99.90;;;;;;5080544;28;20055;-58
2023/07/31 06:56:34;;;;;;;17.75;5.80;;;16.50;99.90;;;;;;5081775;28;20067;-59
2023/07/31 06:59:00;;;;;;;13.68;5.30;;;16.50;99.90;;;;;;5080908;28;20036;-58
2023/07/31 07:01:26;;;;;;;11.98;5.78;;;16.50;99.90;;;;;;5081277;28;20413;-59
2023/07/31 07:03:51;;;;;;;12.85;5.32;;;16.50;99.90;;;;;;5081134;28;20452;-58
2023/07/31 07:06:18;;;;;;;9.23;4.10;;;16.50;99.90;;;;;;5080718;28;20262;-58
2023/07/31 07:08:44;;;;;;;16.42;6.05;;;16.60;99.90;;;;;;5081415;28;20052;-58
2023/07/31 07:11:10;;;;;;;12.18;5.25;;;16.60;99.90;;;;;;5080406;28;20041;-58
2023/07/31 07:13:35;;;;;;;16.23;5.72;;;16.60;99.90;;;;;;5081716;28;20043;-58
2023/07/31 07:16:01;;;;;;;13.18;5.90;;;16.60;99.90;;;;;;5080455;28;20048;-58
2023/07/31 07:18:26;;;;;;;12.32;5.03;;;16.60;99.90;;;;;;5081066;28;20052;-58
2023/07/31 07:20:53;;;;;;;10.38;5.22;;;16.50;99.90;;;;;;5081103;28;20053;-57
2023/07/31 07:23:20;;;;;;;10.70;4.88;;;16.60;99.90;;;;;;5080731;28;20037;-58
2023/07/31 07:25:47;;;;;;;12.07;4.88;;;16.50;99.90;;;;;;5081175;28;20051;-57
2023/07/31 07:28:13;;;;;;;10.18;4.32;;;16.60;99.90;;;;;;5080227;28;20032;-57
2023/07/31 07:30:39;;;;;;;11.38;4.05;;;16.60;99.90;;;;;;5081489;28;20093;-58
2023/07/31 07:33:05;;;;;;;9.35;4.18;;;16.50;99.90;;;;;;5080162;28;20032;-55
2023/07/31 07:35:33;;;;;;;10.52;4.35;;;16.50;99.90;;;;;;5081141;28;20071;-58
2023/07/31 07:38:00;;;;;;;9.38;4.03;;;16.60;99.90;;;;;;5079713;28;20032;-58
2023/07/31 07:40:26;;;;;;;9.88;3.80;;;16.60;99.90;;;;;;5080355;28;20055;-58
2023/07/31 07:42:51;;;;;;;7.97;3.75;;;16.60;99.90;;;;;;5046464;28;20049;-57
2023/07/31 07:45:17;;;;;;;10.93;4.00;;;16.60;99.90;;;;;;5079961;28;20040;-58
2023/07/31 07:47:43;;;;;;;6.32;3.55;;;16.60;99.90;;;;;;5081320;28;20118;-58
2023/07/31 07:50:09;;;;;;;9.85;3.60;;;16.60;99.90;;;;;;5080107;28;20064;-59
2023/07/31 07:52:35;;;;;;;8.40;3.58;;;16.60;99.90;;;;;;5081102;28;20041;-58
2023/07/31 07:55:00;;;;;;;6.10;3.22;;;16.60;99.90;;;;;;5080779;28;20037;-57
2023/07/31 07:57:26;;;;;;;8.88;3.72;;;16.60;99.90;;;;;;5080586;28;20051;-58
2023/07/31 07:59:52;;;;;;;7.97;3.53;;;16.70;99.90;;;;;;5081077;28;20044;-58
2023/07/31 08:02:18;;;;;;;9.10;3.53;;;16.70;99.90;;;;;;5079929;28;20074;-58
2023/07/31 08:04:44;;;;;;;7.45;3.45;;;16.80;99.90;;;;;;5081101;28;20052;-58
2023/07/31 08:07:13;;;;;;;8.38;4.00;;;16.80;99.90;;;;;;5079573;28;20060;-55
2023/07/31 08:09:39;;;;;;;8.15;3.50;;;16.80;99.90;;;;;;5084609;28;20063;-58
2023/07/31 08:12:06;;;;;;;5.32;3.38;;;16.90;99.90;;;;;;5082543;28;20051;-57
2023/07/31 08:14:31;;;;;;;9.52;3.83;;;16.90;99.90;;;;;;5082423;28;20479;-57
2023/07/31 08:16:57;;;;;;;10.32;3.45;;;16.90;99.90;;;;;;5084413;28;20044;-57
2023/07/31 08:19:23;;;;;;;6.45;4.07;;;16.90;99.90;;;;;;5083651;28;20070;-58
2023/07/31 08:21:48;;;;;;;7.43;4.00;;;16.90;99.90;;;;;;5084587;28;20036;-58
2023/07/31 08:24:14;;;;;;;5.35;3.00;;;16.90;99.90;;;;;;5082950;28;20052;-57
2023/07/31 08:26:40;;;;;;;7.38;3.85;;;16.90;99.90;;;;;;5084603;28;20045;-56
2023/07/31 08:29:06;;;;;;;5.38;2.95;;;17.00;99.90;;;;;;5083669;28;20076;-56
2023/07/31 08:31:32;;;;;;;4.82;2.78;;;17.00;99.90;;;;;;5083768;28;20043;-56
2023/07/31 08:33:57;;;;;;;4.97;2.85;;;17.00;99.90;;;;;;5084096;28;20500;-57
2023/07/31 08:36:23;;;;;;;5.25;3.20;;;17.10;99.90;;;;;;5082122;28;20044;-58
2023/07/31 08:38:50;;;;;;;5.55;3.10;;;17.10;99.90;;;;;;5084199;28;20048;-57
2023/07/31 08:41:17;;;;;;;5.18;2.90;;;17.10;99.90;;;;;;5082838;28;20037;-57
2023/07/31 08:43:49;;;;;;;5.05;2.90;;;17.10;99.90;;;;;;5083998;28;20519;-58
2023/07/31 08:46:15;;;;;;;6.18;3.40;;;17.10;99.90;;;;;;5083333;28;20131;-57
2023/07/31 08:48:42;;;;;;;6.40;3.30;;;17.10;99.90;;;;;;5083324;28;20044;-57
2023/07/31 08:51:08;;;;;;;4.05;2.60;;;17.10;99.90;;;;;;5083671;28;20049;-57
2023/07/31 08:53:34;;;;;;;4.20;2.60;;;17.20;99.90;;;;;;5082960;28;20094;-57
2023/07/31 08:56:00;;;;;;;5.30;2.70;;;17.20;99.90;;;;;;5083862;28;20447;-57
2023/07/31 08:58:32;;;;;;;9.55;3.20;;;17.30;99.90;;;;;;5082464;28;20036;-57
2023/07/31 09:01:00;;;;;;;4.50;2.75;;;17.30;99.90;;;;;;5083949;28;20048;-58
2023/07/31 09:03:26;;;;;;;3.28;2.20;;;17.40;99.90;;;;;;5083079;28;20070;-58
2023/07/31 09:05:55;;;;;;;4.82;2.40;;;17.40;99.90;;;;;;5083096;28;20116;-57
2023/07/31 09:08:21;;;;;;;3.67;2.55;;;17.40;99.90;;;;;;5083459;28;20104;-57
2023/07/31 09:10:49;;;;;;;3.15;2.30;;;17.30;99.90;;;;;;5082437;28;20041;-57
2023/07/31 09:13:16;;;;;;;6.63;2.90;;;17.30;99.90;;;;;;5083523;28;20393;-56
2023/07/31 09:15:45;;;;;;;3.47;2.42;;;17.10;99.90;;;;;;5082265;28;20123;-56
2023/07/31 09:18:11;;;;;;;3.70;2.67;;;17.40;99.90;;;;;;5083348;28;20036;-56
2023/07/31 09:20:37;;;;;;;4.63;2.65;;;17.40;99.90;;;;;;5082660;28;20052;-56
2023/07/31 09:23:14;;;;;;;4.47;2.40;;;17.50;99.90;;;;;;5082635;28;20056;-57
2023/07/31 09:25:43;;;;;;;5.75;2.60;;;17.50;99.90;;;;;;5082951;28;20100;-55
2023/07/31 09:28:10;;;;;;;4.13;2.50;;;17.50;99.90;;;;;;5082099;28;20048;-56
2023/07/31 09:30:52;;;;;;;3.45;2.42;;;17.60;99.90;;;;;;5083455;28;20037;-56
2023/07/31 09:33:19;;;;;;;4.63;2.63;;;17.60;99.90;;;;;;5082423;28;20033;-56
2023/07/31 09:35:44;;;;;;;3.10;2.30;;;17.70;99.90;;;;;;5082443;28;20044;-57
2023/07/31 09:38:12;;;;;;;3.58;2.60;;;17.70;99.90;;;;;;5082538;28;20044;-58
2023/07/31 09:40:41;;;;;;;3.35;2.80;;;17.70;99.90;;;;;;5082154;28;20570;-58
2023/07/31 09:43:10;;;;;;;4.00;2.47;;;17.70;99.90;;;;;;5082767;28;20463;-57
2023/07/31 09:45:40;;;;;;;2.53;2.30;;;17.80;99.90;;;;;;5081735;28;20127;-58
2023/07/31 09:48:10;;;;;;;4.32;2.92;;;17.80;99.90;;;;;;5083061;28;20045;-58
2023/07/31 09:50:40;;;;;;;5.10;3.10;;;17.80;99.90;;;;;;5082215;28;20056;-56
2023/07/31 09:53:07;;;;;;;3.70;3.10;;;17.90;99.90;;;;;;5082141;28;20045;-58
2023/07/31 09:55:34;;;;;;;4.13;2.85;;;17.90;99.90;;;;;;5082495;28;20042;-56
2023/07/31 09:58:04;;;;;;;3.10;2.38;;;18.00;99.90;;;;;;5081787;28;20048;-56
2023/07/31 10:00:31;;;;;;;3.60;2.65;;;18.00;99.90;;;;;;5082902;28;20045;-57
2023/07/31 10:03:03;;;;;;;3.63;2.78;;;17.90;99.90;;;;;;5081276;28;20041;-57
2023/07/31 10:05:36;;;;;;;3.28;2.90;;;18.00;99.90;;;;;;5082086;28;20044;-57
2023/07/31 10:08:02;;;;;;;5.22;3.10;;;18.00;99.90;;;;;;5081824;28;20048;-57
2023/07/31 10:10:28;;;;;;;3.83;3.15;;;18.00;99.90;;;;;;5081596;28;20080;-57
2023/07/31 10:12:56;;;;;;;3.35;2.78;;;18.00;99.90;;;;;;5082053;28;20393;-58
2023/07/31 10:15:22;;;;;;;3.17;2.63;;;18.10;99.90;;;;;;5081031;28;20036;-57
2023/07/31 10:17:49;;;;;;;3.97;2.60;;;18.20;99.90;;;;;;5082606;28;20044;-57
2023/07/31 10:20:16;;;;;;;3.47;2.30;;;18.20;99.90;;;;;;5081368;28;20036;-57
2023/07/31 10:22:43;;;;;;;5.38;2.65;;;18.30;99.90;;;;;;5081658;28;20387;-57
2023/07/31 10:25:09;;;;;;;6.43;2.60;;;18.30;99.90;;;;;;5081728;28;20048;-58
2023/07/31 10:27:38;;;;;;;2.83;2.08;;;18.40;99.90;;;;;;5081150;28;20060;-57
2023/07/31 10:30:07;;;;;;;2.25;1.70;;;18.40;99.90;;;;;;5080242;28;20041;-57
2023/07/31 10:32:34;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;5080663;28;20478;-58
2023/07/31 10:35:03;;;;;;;3.67;1.73;;;18.40;99.90;;;;;;5082306;28;20045;-58
2023/07/31 10:37:36;;;;;;;2.80;2.25;;;18.50;99.90;;;;;;5079905;28;20033;-57
2023/07/31 10:40:05;;;;;;;3.08;2.15;;;18.50;99.90;;;;;;5081327;28;20043;-57
2023/07/31 10:42:36;;;;;;;3.53;2.22;;;18.50;99.90;;;;;;5081096;28;20048;-57
2023/07/31 10:45:07;;;;;;;2.80;2.50;;;18.50;99.90;;;;;;5080921;28;20139;-57
2023/07/31 10:47:46;;;;;;;2.53;2.20;;;18.50;99.90;;;;;;5082058;28;20093;-56
2023/07/31 10:50:19;;;;;;;2.38;1.98;;;18.50;99.90;;;;;;5080695;28;20048;-56
2023/07/31 10:53:06;;;;;;;3.08;2.00;;;18.50;99.90;;;;;;5081297;28;20143;-56
2023/07/31 10:55:40;;;;;;;4.03;1.90;;;18.50;99.90;;;;;;5081602;28;20094;-56
2023/07/31 10:58:07;;;;;;;1.67;1.25;;;18.50;99.90;;;;;;5079297;28;20044;-56
2023/07/31 11:00:32;;;;;;;1.85;1.30;;;18.50;99.90;;;;;;5081937;28;20037;-57
2023/07/31 11:02:59;;;;;;;2.47;1.27;;;18.50;99.90;;;;;;5080702;28;20099;-57
2023/07/31 11:05:51;;;;;;;1.88;1.27;;;18.50;99.90;;;;;;5081181;28;20063;-57
2023/07/31 11:08:20;;;;;;;1.83;1.30;;;18.60;99.90;;;;;;5081245;28;20064;-57
2023/07/31 11:10:47;;;;;;;1.52;1.00;;;18.70;99.90;;;;;;5080550;28;20080;-57
2023/07/31 11:13:13;;;;;;;3.58;1.20;;;18.70;99.90;;;;;;5081394;28;20037;-57
2023/07/31 11:15:38;;;;;;;3.80;1.20;;;18.70;99.90;;;;;;5080255;28;20118;-57
2023/07/31 11:18:05;;;;;;;1.63;1.20;;;18.70;99.90;;;;;;5081357;28;20083;-57
2023/07/31 11:20:32;;;;;;;1.60;1.20;;;18.80;99.90;;;;;;5079563;28;20044;-57
2023/07/31 11:23:00;;;;;;;3.65;1.48;;;18.80;99.90;;;;;;5080708;28;20071;-57
2023/07/31 11:25:26;;;;;;;2.10;1.40;;;18.90;99.90;;;;;;5081123;28;20045;-57
2023/07/31 11:27:53;;;;;;;3.97;1.52;;;19.00;99.90;;;;;;5080240;28;20048;-57
2023/07/31 11:30:20;;;;;;;4.07;1.40;;;19.10;99.90;;;;;;5079994;28;20084;-57
2023/07/31 11:32:46;;;;;;;5.28;1.20;;;19.20;99.90;;;;;;5080282;28;20051;-57
2023/07/31 11:35:14;;;;;;;5.28;1.60;;;19.20;99.90;;;;;;5081318;28;20045;-58
2023/07/31 11:37:41;;;;;;;6.63;1.60;;;19.30;99.90;;;;;;5080585;28;20492;-57
2023/07/31 11:40:07;;;;;;;6.28;2.30;;;19.40;99.90;;;;;;5080570;28;20170;-58
2023/07/31 11:42:35;;;;;;;6.03;2.05;;;19.50;99.90;;;;;;5082925;28;20040;-58
2023/07/31 11:45:05;;;;;;;6.53;2.25;;;19.50;99.90;;;;;;5083974;28;20044;-57
2023/07/31 11:47:34;;;;;;;6.07;2.40;;;19.50;99.90;;;;;;5085425;28;20043;-58
2023/07/31 11:50:01;;;;;;;4.90;2.00;;;19.60;99.90;;;;;;5083981;28;20052;-57
2023/07/31 11:52:35;;;;;;;9.73;2.50;;;19.60;99.90;;;;;;5085031;28;20053;-57
2023/07/31 11:55:01;;;;;;;7.45;2.53;;;19.60;99.90;;;;;;5084691;28;20111;-58
2023/07/31 11:57:28;;;;;;;6.28;2.33;;;19.60;99.90;;;;;;5084178;28;20045;-58
2023/07/31 11:59:54;;;;;;;8.52;2.85;;;19.60;99.90;;;;;;5084940;28;20469;-58
2023/07/31 12:02:21;;;;;;;8.63;2.75;;;19.60;99.90;;;;;;5083849;28;20044;-58
2023/07/31 12:04:47;;;;;;;9.98;2.50;;;19.60;99.90;;;;;;5084860;28;20105;-58
2023/07/31 12:07:13;;;;;;;8.85;2.53;;;19.60;99.90;;;;;;5083388;28;20064;-58
2023/07/31 12:09:50;;;;;;;7.07;2.60;;;19.60;99.90;;;;;;5084600;28;20045;-58
2023/07/31 12:12:23;;;;;;;7.38;2.60;;;19.60;99.90;;;;;;5084054;28;20055;-57
2023/07/31 12:14:50;;;;;;;8.68;3.13;;;19.70;99.90;;;;;;5083909;28;20048;-58
2023/07/31 12:17:17;;;;;;;8.68;3.00;;;19.80;99.90;;;;;;5084701;28;20045;-55
2023/07/31 12:19:42;;;;;;;8.73;2.95;;;19.80;99.90;;;;;;5083375;28;20044;-58
2023/07/31 12:22:15;;;;;;;6.78;2.53;;;20.00;99.90;;;;;;5084783;28;20055;-59
2023/07/31 12:24:44;;;;;;;9.93;2.92;;;20.10;99.90;;;;;;5083474;28;20052;-58
2023/07/31 12:27:14;;;;;;;9.32;3.45;;;20.30;99.90;;;;;;5083656;28;20504;-58
2023/07/31 12:29:42;;;;;;;10.30;2.95;;;20.50;99.90;;;;;;5084231;28;20072;-58
2023/07/31 12:32:25;;;;;;;10.05;3.13;;;20.50;99.90;;;;;;5083425;28;20392;-58
2023/07/31 12:34:51;;;;;;;11.13;3.45;;;20.50;99.90;;;;;;5084371;28;20412;-58
2023/07/31 12:37:17;;;;;;;9.38;3.08;;;20.50;99.90;;;;;;5083276;28;20036;-59
2023/07/31 12:39:43;;;;;;;9.68;3.03;;;20.40;99.90;;;;;;5084180;28;20430;-58
2023/07/31 12:42:09;;;;;;;11.05;3.00;;;20.40;99.90;;;;;;5083564;28;20033;-58