Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:05;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5091938;28;20198;-78
2023/08/06 00:02:30;;;;;;;4.20;3.03;;;15.70;99.90;;;;;;5093333;28;20692;-77
2023/08/06 00:04:56;;;;;;;3.50;3.20;;;15.60;99.90;;;;;;5092825;28;20211;-78
2023/08/06 00:07:22;;;;;;;3.57;2.90;;;15.60;99.90;;;;;;5093296;28;20194;-77
2023/08/06 00:09:47;;;;;;;3.60;2.70;;;15.60;99.90;;;;;;5093058;28;20534;-78
2023/08/06 00:12:13;;;;;;;4.97;3.10;;;15.70;99.90;;;;;;5093121;28;20183;-77
2023/08/06 00:14:38;;;;;;;3.73;3.27;;;15.70;99.90;;;;;;5093142;28;20183;-77
2023/08/06 00:17:04;;;;;;;3.13;2.80;;;15.60;99.90;;;;;;5092968;28;20679;-77
2023/08/06 00:19:31;;;;;;;3.93;3.17;;;15.60;99.90;;;;;;5092676;28;20208;-76
2023/08/06 00:21:57;;;;;;;3.63;3.37;;;15.60;99.90;;;;;;5093148;28;20194;-78
2023/08/06 00:24:22;;;;;;;4.13;3.70;;;15.60;99.90;;;;;;5092734;28;20633;-76
2023/08/06 00:26:48;;;;;;;5.53;3.77;;;15.60;99.90;;;;;;5094725;28;20168;-77
2023/08/06 00:29:14;;;;;;;4.10;3.70;;;15.70;99.90;;;;;;5096653;28;20573;-78
2023/08/06 00:31:40;;;;;;;5.17;4.00;;;15.70;99.90;;;;;;5096315;28;20615;-77
2023/08/06 00:34:05;;;;;;;4.93;4.27;;;15.70;99.90;;;;;;5096339;28;20196;-77
2023/08/06 00:36:31;;;;;;;9.50;4.30;;;15.70;99.90;;;;;;5096423;28;20168;-77
2023/08/06 00:38:56;;;;;;;8.17;4.53;;;15.70;99.90;;;;;;5096207;28;20171;-77
2023/08/06 00:41:22;;;;;;;11.43;5.30;;;15.70;99.90;;;;;;5096157;28;20219;-76
2023/08/06 00:43:48;;;;;;;5.83;4.73;;;15.70;99.90;;;;;;5094929;28;20631;-77
2023/08/06 00:46:14;;;;;;;8.53;5.20;;;15.70;99.90;;;;;;5096186;28;20302;-76
2023/08/06 00:48:41;;;;;;;6.87;4.80;;;15.80;99.90;;;;;;5095893;28;20168;-76
2023/08/06 00:51:09;;;;;;;7.03;5.00;;;15.80;99.90;;;;;;5096100;28;20172;-76
2023/08/06 00:53:35;;;;;;;5.73;5.13;;;15.80;99.90;;;;;;5095908;28;20198;-76
2023/08/06 00:56:01;;;;;;;7.00;5.30;;;15.80;99.90;;;;;;5096013;28;20210;-76
2023/08/06 00:58:26;;;;;;;7.20;5.60;;;15.80;99.90;;;;;;5096168;28;20620;-76
2023/08/06 01:00:52;;;;;;;7.83;5.20;;;15.80;99.90;;;;;;5094615;28;20180;-76
2023/08/06 01:03:18;;;;;;;8.00;5.43;;;15.80;99.90;;;;;;5095362;28;20168;-75
2023/08/06 01:05:43;;;;;;;8.90;5.57;;;15.80;99.90;;;;;;5095833;28;20682;-76
2023/08/06 01:08:12;;;;;;;6.00;5.33;;;15.90;99.90;;;;;;5095584;28;20528;-76
2023/08/06 01:10:46;;;;;;;6.87;5.97;;;16.00;99.90;;;;;;5095878;28;20244;-75
2023/08/06 01:13:49;;;;;;;8.30;6.00;;;15.90;99.90;;;;;;5095896;28;20195;-76
2023/08/06 01:16:17;;;;;;;7.97;6.40;;;15.80;99.90;;;;;;5089230;28;20647;-75
2023/08/06 01:18:45;;;;;;;10.00;7.17;;;15.80;99.90;;;;;;5095009;28;20192;-75
2023/08/06 01:21:14;;;;;;;7.50;6.70;;;15.80;99.90;;;;;;5095554;28;20684;-75
2023/08/06 01:23:41;;;;;;;9.60;7.30;;;15.80;99.90;;;;;;5095689;28;20199;-75
2023/08/06 01:26:42;;;;;;;9.77;7.13;;;15.80;99.90;;;;;;5095426;28;20235;-76
2023/08/06 01:29:16;;;;;;;10.27;7.30;;;15.90;99.90;;;;;;5095445;28;20180;-75
2023/08/06 01:31:43;;;;;;;9.23;7.43;;;15.90;99.90;;;;;;5095502;28;20172;-75
2023/08/06 01:34:18;;;;;;;12.40;7.30;;;15.90;99.90;;;;;;5095083;28;20176;-76
2023/08/06 01:36:45;;;;;;;10.27;7.67;;;15.90;99.90;;;;;;5095401;28;20168;-76
2023/08/06 01:39:10;;;;;;;11.03;7.43;;;15.90;99.90;;;;;;5094277;28;20172;-76
2023/08/06 01:41:36;;;;;;;9.40;7.53;;;15.90;99.90;;;;;;5094820;28;20208;-75
2023/08/06 01:44:02;;;;;;;9.70;7.40;;;16.00;99.90;;;;;;5095025;28;20666;-75
2023/08/06 01:46:27;;;;;;;12.37;7.57;;;16.00;99.90;;;;;;5094776;28;20182;-76
2023/08/06 01:48:53;;;;;;;12.87;8.80;;;16.00;99.90;;;;;;5094913;28;20264;-75
2023/08/06 01:51:18;;;;;;;11.33;7.80;;;16.10;99.90;;;;;;5093676;28;20190;-75
2023/08/06 01:53:44;;;;;;;11.73;7.50;;;16.10;99.90;;;;;;5094728;28;20196;-75
2023/08/06 01:56:09;;;;;;;11.53;6.40;;;16.00;99.90;;;;;;5094824;28;20225;-75
2023/08/06 01:58:35;;;;;;;8.37;6.70;;;16.00;99.90;;;;;;5094793;28;20661;-75
2023/08/06 02:01:02;;;;;;;9.30;6.23;;;16.00;99.90;;;;;;5094571;28;20172;-75
2023/08/06 02:03:27;;;;;;;7.30;6.10;;;16.00;99.90;;;;;;5094964;28;20176;-76
2023/08/06 02:05:53;;;;;;;9.57;6.43;;;16.00;99.90;;;;;;5094875;28;20222;-76
2023/08/06 02:08:19;;;;;;;9.87;6.03;;;16.00;99.90;;;;;;5094785;28;20208;-75
2023/08/06 02:10:45;;;;;;;12.50;5.93;;;16.00;99.90;;;;;;5094530;28;20646;-76
2023/08/06 02:13:11;;;;;;;8.57;5.30;;;16.00;99.90;;;;;;5094723;28;20160;-76
2023/08/06 02:15:47;;;;;;;10.87;5.40;;;15.90;99.90;;;;;;5094304;28;20179;-76
2023/08/06 02:18:13;;;;;;;6.63;4.57;;;16.00;99.90;;;;;;5093683;28;20501;-76
2023/08/06 02:20:38;;;;;;;7.90;4.30;;;15.80;99.90;;;;;;5094562;28;20631;-75
2023/08/06 02:23:04;;;;;;;7.07;4.20;;;15.80;99.90;;;;;;5094300;28;20174;-75
2023/08/06 02:25:30;;;;;;;7.83;3.60;;;15.80;99.90;;;;;;5094105;28;20688;-76
2023/08/06 02:27:55;;;;;;;10.90;3.30;;;15.80;99.90;;;;;;5094361;28;20251;-76
2023/08/06 02:30:21;;;;;;;5.93;2.83;;;15.80;99.90;;;;;;5093861;28;20203;-76
2023/08/06 02:32:46;;;;;;;5.23;2.83;;;15.70;99.90;;;;;;5094416;28;20631;-76
2023/08/06 02:35:12;;;;;;;5.93;2.60;;;15.60;99.90;;;;;;5094322;28;20174;-76
2023/08/06 02:37:38;;;;;;;4.77;2.27;;;15.60;99.90;;;;;;5094640;28;20187;-75
2023/08/06 02:40:04;;;;;;;4.77;2.43;;;15.60;99.90;;;;;;5094067;28;20182;-75
2023/08/06 02:42:29;;;;;;;8.13;2.40;;;15.60;99.90;;;;;;5093817;28;20311;-76
2023/08/06 02:44:55;;;;;;;7.33;2.50;;;15.70;99.90;;;;;;5093666;28;20282;-76
2023/08/06 02:47:21;;;;;;;5.33;2.83;;;15.60;99.90;;;;;;5093950;28;20186;-76
2023/08/06 02:49:46;;;;;;;9.13;2.93;;;15.60;99.90;;;;;;5093723;28;20172;-76
2023/08/06 02:52:12;;;;;;;8.13;2.77;;;15.70;99.90;;;;;;5093827;28;20247;-75
2023/08/06 02:54:38;;;;;;;10.00;2.73;;;15.70;99.90;;;;;;5093720;28;20187;-76
2023/08/06 02:57:04;;;;;;;12.53;2.50;;;15.70;99.90;;;;;;5093949;28;20184;-76
2023/08/06 02:59:30;;;;;;;6.77;3.20;;;15.70;99.90;;;;;;5093738;28;20168;-76
2023/08/06 03:01:56;;;;;;;6.73;3.30;;;15.80;99.90;;;;;;5093817;28;20175;-76
2023/08/06 03:04:22;;;;;;;8.47;3.93;;;15.80;99.90;;;;;;5093755;28;20194;-76
2023/08/06 03:06:50;;;;;;;6.80;3.63;;;15.90;99.90;;;;;;5093501;28;20229;-75
2023/08/06 03:09:15;;;;;;;6.20;4.00;;;16.00;99.90;;;;;;5093602;28;20171;-75
2023/08/06 03:11:41;;;;;;;6.90;4.53;;;16.10;99.90;;;;;;5093696;28;20225;-76
2023/08/06 03:14:06;;;;;;;6.37;4.87;;;16.00;99.90;;;;;;5093065;28;20168;-76
2023/08/06 03:16:32;;;;;;;9.73;5.80;;;16.00;99.90;;;;;;5092285;28;20259;-77
2023/08/06 03:18:57;;;;;;;12.43;6.80;;;16.10;99.90;;;;;;5093347;28;20168;-76
2023/08/06 03:21:23;;;;;;;13.17;7.57;;;15.90;99.90;;;;;;5093343;28;20179;-76
2023/08/06 03:23:49;;;;;;;14.43;8.73;;;16.10;99.90;;;;;;5093529;28;20676;-75
2023/08/06 03:26:14;;;;;;;12.40;9.43;;;16.10;99.90;;;;;;5093385;28;20208;-76
2023/08/06 03:28:40;;;;;;;17.30;10.23;;;16.10;99.90;;;;;;5093122;28;20677;-76
2023/08/06 03:31:05;;;;;;;21.87;13.10;;;16.00;99.90;;;;;;5093494;28;20189;-76
2023/08/06 03:33:31;;;;;;;15.87;12.50;;;16.10;99.90;;;;;;5093300;28;20168;-75
2023/08/06 03:35:57;;;;;;;18.90;12.10;;;16.00;99.90;;;;;;5093296;28;20182;-77
2023/08/06 03:38:22;;;;;;;17.10;11.07;;;16.10;99.90;;;;;;5093477;28;20172;-75
2023/08/06 03:40:48;;;;;;;12.10;10.27;;;16.10;99.90;;;;;;5093227;28;20227;-75
2023/08/06 03:43:14;;;;;;;10.87;7.60;;;16.00;99.90;;;;;;5093148;28;20221;-76
2023/08/06 03:45:43;;;;;;;9.37;7.93;;;16.00;99.90;;;;;;5093137;28;20251;-76
2023/08/06 03:48:09;;;;;;;7.03;6.20;;;16.00;99.90;;;;;;5093106;28;20615;-76
2023/08/06 03:50:35;;;;;;;5.33;4.83;;;16.10;99.90;;;;;;5092805;28;20179;-76
2023/08/06 03:53:01;;;;;;;5.03;4.63;;;16.00;99.90;;;;;;5093141;28;20169;-76
2023/08/06 03:55:27;;;;;;;5.17;4.20;;;16.00;99.90;;;;;;5093127;28;20195;-76
2023/08/06 03:57:53;;;;;;;3.67;3.40;;;15.90;99.90;;;;;;5092839;28;20632;-76
2023/08/06 04:00:18;;;;;;;2.47;2.37;;;15.90;99.90;;;;;;5093135;28;20617;-75
2023/08/06 04:02:44;;;;;;;2.23;1.80;;;15.90;99.90;;;;;;5096905;28;20635;-75
2023/08/06 04:05:10;;;;;;;4.97;1.40;;;15.80;99.90;;;;;;5096529;28;20260;-75
2023/08/06 04:07:35;;;;;;;2.10;1.90;;;15.60;99.90;;;;;;5097096;28;20164;-75
2023/08/06 04:10:03;;;;;;;1.77;1.63;;;15.70;99.90;;;;;;5097121;28;20180;-75
2023/08/06 04:12:30;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5096393;28;20281;-75
2023/08/06 04:14:57;;;;;;;1.00;1.00;;;15.60;99.90;;;;;;5096678;28;20195;-75
2023/08/06 04:17:23;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5095334;28;20183;-74
2023/08/06 04:19:54;;;;;;;1.30;1.20;;;15.40;99.90;;;;;;5096315;28;20168;-75
2023/08/06 04:22:20;;;;;;;1.23;1.10;;;15.20;99.90;;;;;;5095432;28;20172;-75
2023/08/06 04:24:45;;;;;;;2.30;1.20;;;15.20;99.90;;;;;;5096828;28;20245;-75
2023/08/06 04:27:12;;;;;;;2.27;1.70;;;15.10;99.90;;;;;;5096339;28;20207;-73
2023/08/06 04:29:38;;;;;;;2.40;1.93;;;15.10;99.90;;;;;;5096339;28;20502;-74
2023/08/06 04:32:06;;;;;;;2.57;2.30;;;15.10;99.90;;;;;;5096621;28;20168;-74
2023/08/06 04:34:32;;;;;;;2.77;1.83;;;15.10;99.90;;;;;;5096379;28;20734;-75
2023/08/06 04:36:59;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5095145;28;20207;-75
2023/08/06 04:39:24;;;;;;;2.67;2.43;;;15.00;99.90;;;;;;5096188;28;20175;-75
2023/08/06 04:41:50;;;;;;;4.00;2.50;;;15.00;99.90;;;;;;5095750;28;20216;-75
2023/08/06 04:44:16;;;;;;;4.47;3.03;;;15.00;99.90;;;;;;5095888;28;20171;-75
2023/08/06 04:46:41;;;;;;;2.60;2.50;;;15.00;99.90;;;;;;5096128;28;20642;-75
2023/08/06 04:49:07;;;;;;;5.97;3.23;;;15.00;99.90;;;;;;5095901;28;20164;-75
2023/08/06 04:51:33;;;;;;;3.33;3.07;;;15.00;99.90;;;;;;5096068;28;20179;-75
2023/08/06 04:53:58;;;;;;;4.67;3.10;;;15.00;99.90;;;;;;5096192;28;20187;-76
2023/08/06 04:56:24;;;;;;;6.10;3.50;;;14.90;99.90;;;;;;5095572;28;20164;-76
2023/08/06 04:58:50;;;;;;;4.10;3.43;;;14.80;99.90;;;;;;5095837;28;20176;-76
2023/08/06 05:01:16;;;;;;;4.23;3.70;;;14.80;99.90;;;;;;5095947;28;20168;-77
2023/08/06 05:03:41;;;;;;;7.20;4.13;;;14.80;99.90;;;;;;5095633;28;20628;-76
2023/08/06 05:06:07;;;;;;;7.43;3.83;;;14.80;99.90;;;;;;5095742;28;20563;-76
2023/08/06 05:08:33;;;;;;;4.37;3.67;;;14.80;99.90;;;;;;5095733;28;20171;-76
2023/08/06 05:10:58;;;;;;;4.50;3.77;;;14.80;99.90;;;;;;5095341;28;20214;-76
2023/08/06 05:13:25;;;;;;;4.40;3.87;;;14.80;99.90;;;;;;5095436;28;20259;-76
2023/08/06 05:15:51;;;;;;;4.83;3.93;;;14.80;99.90;;;;;;5095542;28;20180;-75
2023/08/06 05:18:16;;;;;;;4.50;3.73;;;14.80;99.90;;;;;;5095270;28;20160;-74
2023/08/06 05:20:43;;;;;;;6.03;3.97;;;14.70;99.90;;;;;;5095460;28;20237;-75
2023/08/06 05:23:08;;;;;;;7.67;3.87;;;14.70;99.90;;;;;;5095701;28;20172;-75
2023/08/06 05:25:40;;;;;;;5.97;3.67;;;14.70;99.90;;;;;;5094852;28;20203;-75
2023/08/06 05:28:06;;;;;;;7.17;4.27;;;14.70;99.90;;;;;;5095402;28;20168;-75
2023/08/06 05:30:32;;;;;;;6.57;4.50;;;14.70;99.90;;;;;;5095307;28;20168;-75
2023/08/06 05:32:57;;;;;;;7.80;4.73;;;14.70;99.90;;;;;;5095270;28;20164;-75
2023/08/06 05:35:24;;;;;;;10.87;4.77;;;14.80;99.90;;;;;;5095482;28;20659;-75
2023/08/06 05:37:53;;;;;;;8.10;4.63;;;14.80;99.90;;;;;;5094208;28;20199;-75
2023/08/06 05:40:18;;;;;;;7.07;4.37;;;14.80;99.90;;;;;;5094676;28;20650;-75
2023/08/06 05:42:44;;;;;;;9.80;4.50;;;14.80;99.90;;;;;;5093788;28;20176;-75
2023/08/06 05:45:10;;;;;;;8.97;4.43;;;14.80;99.90;;;;;;5094362;28;20238;-75
2023/08/06 05:47:35;;;;;;;8.43;4.10;;;14.90;99.90;;;;;;5093395;28;20191;-75
2023/08/06 05:50:01;;;;;;;5.27;3.67;;;14.80;99.90;;;;;;5094905;28;20203;-75
2023/08/06 05:52:27;;;;;;;11.23;4.07;;;14.80;99.90;;;;;;5093909;28;20523;-75
2023/08/06 05:54:52;;;;;;;11.37;4.20;;;14.80;99.90;;;;;;5094493;28;20225;-75
2023/08/06 05:57:18;;;;;;;6.10;3.83;;;14.80;99.90;;;;;;5094757;28;20685;-75
2023/08/06 05:59:44;;;;;;;6.83;4.20;;;14.80;99.90;;;;;;5094315;28;20172;-75
2023/08/06 06:02:09;;;;;;;8.83;4.30;;;14.80;99.90;;;;;;5094657;28;20172;-75
2023/08/06 06:04:35;;;;;;;5.30;3.90;;;14.80;99.90;;;;;;5095001;28;20196;-75
2023/08/06 06:07:01;;;;;;;9.90;4.20;;;14.80;99.90;;;;;;5094936;28;20209;-75
2023/08/06 06:09:26;;;;;;;7.53;3.90;;;14.90;99.90;;;;;;5094153;28;20687;-76
2023/08/06 06:11:52;;;;;;;10.60;4.13;;;14.90;99.90;;;;;;5094354;28;20172;-75
2023/08/06 06:14:18;;;;;;;8.87;4.17;;;14.90;99.90;;;;;;5094280;28;20623;-75
2023/08/06 06:16:44;;;;;;;7.17;4.03;;;14.90;99.90;;;;;;5094508;28;20180;-76
2023/08/06 06:19:09;;;;;;;9.27;4.40;;;15.00;99.90;;;;;;5094359;28;20628;-75
2023/08/06 06:21:35;;;;;;;9.30;4.50;;;15.00;99.90;;;;;;5094095;28;20172;-76
2023/08/06 06:24:01;;;;;;;8.27;4.23;;;15.10;99.90;;;;;;5093625;28;20175;-76
2023/08/06 06:26:26;;;;;;;9.93;4.60;;;15.20;99.90;;;;;;5094060;28;20216;-75
2023/08/06 06:28:52;;;;;;;10.53;4.27;;;15.30;99.90;;;;;;5094347;28;20631;-75
2023/08/06 06:31:17;;;;;;;8.70;4.43;;;15.40;99.90;;;;;;5094383;28;20183;-75
2023/08/06 06:33:43;;;;;;;10.13;4.30;;;15.40;99.90;;;;;;5094002;28;20198;-75
2023/08/06 06:36:09;;;;;;;8.27;4.50;;;15.50;99.90;;;;;;5094024;28;20164;-75
2023/08/06 06:38:36;;;;;;;7.93;4.17;;;15.70;99.90;;;;;;5093645;28;20172;-76
2023/08/06 06:41:03;;;;;;;8.23;4.50;;;15.80;99.90;;;;;;5093699;28;20212;-75
2023/08/06 06:43:28;;;;;;;9.37;3.90;;;15.70;99.90;;;;;;5093636;28;20199;-75
2023/08/06 06:45:58;;;;;;;9.67;4.30;;;15.80;99.90;;;;;;5093827;28;20223;-75
2023/08/06 06:48:29;;;;;;;5.40;3.77;;;15.70;99.90;;;;;;5093932;28;20245;-76
2023/08/06 06:50:55;;;;;;;7.10;3.90;;;15.80;99.90;;;;;;5093214;28;20176;-76
2023/08/06 06:53:27;;;;;;;8.93;3.90;;;15.70;99.90;;;;;;5093716;28;20249;-76
2023/08/06 06:55:56;;;;;;;6.33;3.73;;;15.80;99.90;;;;;;5093800;28;20175;-76
2023/08/06 06:58:22;;;;;;;9.70;3.50;;;15.90;99.90;;;;;;5092314;28;20179;-76
2023/08/06 07:00:48;;;;;;;7.90;3.80;;;15.80;99.90;;;;;;5093612;28;20532;-76
2023/08/06 07:03:15;;;;;;;6.20;3.50;;;15.80;99.90;;;;;;5093618;28;20221;-75
2023/08/06 07:05:40;;;;;;;4.53;3.50;;;15.70;99.90;;;;;;5093139;28;20223;-76
2023/08/06 07:08:06;;;;;;;7.67;3.13;;;15.70;99.90;;;;;;5093504;28;20164;-76
2023/08/06 07:10:32;;;;;;;11.10;3.27;;;15.70;99.90;;;;;;5093346;28;20237;-75
2023/08/06 07:12:57;;;;;;;7.80;3.10;;;15.80;99.90;;;;;;5093355;28;20172;-76
2023/08/06 07:15:23;;;;;;;6.07;2.73;;;15.80;99.90;;;;;;5093286;28;20709;-75
2023/08/06 07:17:48;;;;;;;7.67;2.73;;;15.90;99.90;;;;;;5093671;28;20642;-76
2023/08/06 07:20:14;;;;;;;5.07;2.33;;;16.00;99.90;;;;;;5092758;28;20228;-76
2023/08/06 07:22:40;;;;;;;7.50;2.30;;;16.00;99.90;;;;;;5093234;28;20167;-75
2023/08/06 07:25:06;;;;;;;10.33;2.20;;;15.90;99.90;;;;;;5092712;28;20245;-76
2023/08/06 07:27:33;;;;;;;5.23;2.07;;;15.90;99.90;;;;;;5093249;28;20560;-75
2023/08/06 07:29:59;;;;;;;3.63;1.70;;;15.80;99.90;;;;;;5093551;28;20164;-76
2023/08/06 07:32:24;;;;;;;8.90;1.90;;;15.60;99.90;;;;;;5093277;28;20192;-76
2023/08/06 07:34:56;;;;;;;6.37;1.83;;;15.60;99.90;;;;;;5092861;28;20203;-76
2023/08/06 07:37:22;;;;;;;7.20;1.60;;;15.60;99.90;;;;;;5096319;28;20191;-77
2023/08/06 07:39:47;;;;;;;4.77;1.50;;;15.80;99.90;;;;;;5097277;28;20172;-76
2023/08/06 07:42:13;;;;;;;8.80;1.80;;;16.00;99.90;;;;;;5097577;28;20218;-77
2023/08/06 07:44:38;;;;;;;8.63;2.10;;;16.20;99.90;;;;;;5097450;28;20541;-77
2023/08/06 07:47:05;;;;;;;6.17;1.80;;;16.50;99.90;;;;;;5096946;28;20175;-77
2023/08/06 07:49:30;;;;;;;5.63;2.00;;;16.70;99.90;;;;;;5096831;28;20661;-77
2023/08/06 07:51:56;;;;;;;5.93;1.77;;;16.80;99.90;;;;;;5097516;28;20176;-78
2023/08/06 07:54:22;;;;;;;6.85;1.85;;;16.90;99.90;;;;;;5097171;28;20266;-78
2023/08/06 07:56:47;;;;;;;7.32;1.75;;;17.20;99.90;;;;;;5095839;28;20646;-77
2023/08/06 07:59:13;;;;;;;4.72;1.77;;;17.40;99.90;;;;;;5096987;28;20199;-79
2023/08/06 08:01:39;;;;;;;8.25;1.85;;;17.80;96.40;;;;;;5095190;28;20175;-79
2023/08/06 08:04:05;;;;;;;7.05;1.80;;;18.10;87.50;;;;;;5096599;28;20172;-78
2023/08/06 08:06:30;;;;;;;6.38;1.92;;;18.00;85.40;;;;;;5097011;28;20204;-79
2023/08/06 08:08:56;;;;;;;5.43;1.90;;;18.20;72.00;;;;;;5097019;28;20167;-78
2023/08/06 08:11:21;;;;;;;3.42;1.38;;;18.40;62.30;;;;;;5095642;28;20168;-79
2023/08/06 08:13:47;;;;;;;6.70;1.75;;;18.60;51.30;;;;;;5096834;28;20494;-79
2023/08/06 08:16:12;;;;;;;5.18;1.75;;;18.70;45.30;;;;;;5096877;28;20195;-79
2023/08/06 08:18:38;;;;;;;6.40;1.80;;;18.70;48.20;;;;;;5095032;28;20618;-78
2023/08/06 08:21:03;;;;;;;6.10;2.17;;;18.30;45.00;;;;;;5096380;28;20181;-78
2023/08/06 08:23:31;;;;;;;3.88;1.77;;;17.90;61.20;;;;;;5096719;28;20597;-77
2023/08/06 08:25:56;;;;;;;4.60;1.70;;;17.50;72.50;;;;;;5096407;28;20256;-78
2023/08/06 08:28:22;;;;;;;7.85;2.03;;;17.40;96.60;;;;;;5096488;28;20623;-77
2023/08/06 08:30:48;;;;;;;5.90;1.83;;;17.30;99.90;;;;;;5096648;28;20265;-76
2023/08/06 08:33:13;;;;;;;4.78;1.90;;;17.20;99.90;;;;;;5096503;28;20172;-77
2023/08/06 08:35:40;;;;;;;6.85;2.03;;;16.90;99.90;;;;;;5096030;28;20538;-76
2023/08/06 08:38:05;;;;;;;4.97;2.00;;;16.70;99.90;;;;;;5096279;28;20179;-77
2023/08/06 08:40:41;;;;;;;6.30;1.90;;;16.20;99.90;;;;;;5095161;28;20164;-77
2023/08/06 08:43:07;;;;;;;8.57;2.10;;;16.30;99.90;;;;;;5096730;28;20193;-77
2023/08/06 08:45:39;;;;;;;8.98;2.97;;;16.40;99.90;;;;;;5095979;28;20741;-77
2023/08/06 08:48:04;;;;;;;8.17;2.30;;;16.50;99.90;;;;;;5095229;28;20172;-78
2023/08/06 08:50:30;;;;;;;4.95;1.70;;;16.60;99.90;;;;;;5095718;28;20230;-77
2023/08/06 08:52:56;;;;;;;7.90;2.60;;;16.70;99.90;;;;;;5095832;28;20168;-77
2023/08/06 08:55:23;;;;;;;5.85;1.77;;;16.90;99.90;;;;;;5096173;28;20687;-77
2023/08/06 08:57:49;;;;;;;5.77;2.07;;;16.90;99.90;;;;;;5095760;28;20168;-77
2023/08/06 09:00:15;;;;;;;7.15;1.92;;;16.90;99.90;;;;;;5095798;28;20176;-77
2023/08/06 09:02:42;;;;;;;5.60;1.95;;;17.00;99.90;;;;;;5095378;28;20203;-76
2023/08/06 09:05:10;;;;;;;5.97;2.00;;;16.90;99.70;;;;;;5094091;28;20214;-77
2023/08/06 09:07:42;;;;;;;4.82;2.00;;;17.20;99.90;;;;;;5096105;28;20160;-77
2023/08/06 09:10:10;;;;;;;6.50;2.15;;;17.20;96.30;;;;;;5093946;28;20172;-77
2023/08/06 09:12:37;;;;;;;5.35;2.05;;;17.10;96.30;;;;;;5095351;28;20234;-78
2023/08/06 09:15:03;;;;;;;6.15;2.10;;;16.80;99.90;;;;;;5095889;28;20256;-78
2023/08/06 09:17:29;;;;;;;7.80;2.40;;;16.60;99.90;;;;;;5094357;28;20537;-77
2023/08/06 09:19:54;;;;;;;6.90;2.20;;;16.60;99.90;;;;;;5095354;28;20164;-78
2023/08/06 09:22:20;;;;;;;6.90;2.30;;;16.70;99.90;;;;;;5094949;28;20179;-78
2023/08/06 09:24:46;;;;;;;8.10;2.42;;;16.70;99.90;;;;;;5095203;28;20671;-76
2023/08/06 09:27:16;;;;;;;3.90;1.87;;;16.60;99.90;;;;;;5095580;28;20248;-77
2023/08/06 09:29:43;;;;;;;6.93;2.33;;;16.40;99.90;;;;;;5095131;28;20176;-77
2023/08/06 09:32:08;;;;;;;11.73;2.57;;;16.20;99.90;;;;;;5094571;28;20163;-78
2023/08/06 09:34:34;;;;;;;6.40;2.33;;;16.10;99.90;;;;;;5094455;28;20180;-76
2023/08/06 09:37:00;;;;;;;6.07;2.37;;;16.00;99.90;;;;;;5095354;28;20171;-76
2023/08/06 09:39:30;;;;;;;4.07;1.90;;;16.00;99.90;;;;;;5095336;28;20195;-77
2023/08/06 09:41:58;;;;;;;4.47;2.17;;;15.90;99.90;;;;;;5094997;28;20266;-77
2023/08/06 09:44:26;;;;;;;7.50;2.53;;;15.90;99.90;;;;;;5094847;28;20160;-77
2023/08/06 09:46:53;;;;;;;7.87;2.00;;;15.80;99.90;;;;;;5094419;28;20181;-78
2023/08/06 09:49:20;;;;;;;5.07;2.40;;;15.80;99.90;;;;;;5094090;28;20171;-77
2023/08/06 09:51:51;;;;;;;5.43;2.50;;;15.60;99.90;;;;;;5094896;28;20646;-76
2023/08/06 09:54:18;;;;;;;5.87;2.53;;;15.50;99.90;;;;;;5094599;28;20607;-78
2023/08/06 09:56:44;;;;;;;6.30;2.83;;;15.50;99.90;;;;;;5094805;28;20263;-78
2023/08/06 09:59:13;;;;;;;6.53;2.13;;;15.60;99.90;;;;;;5093537;28;20259;-77
2023/08/06 10:01:38;;;;;;;4.33;2.20;;;15.80;99.90;;;;;;5094415;28;20233;-77
2023/08/06 10:04:07;;;;;;;7.50;2.53;;;15.80;99.90;;;;;;5094314;28;20632;-78
2023/08/06 10:06:37;;;;;;;6.47;2.43;;;15.90;99.90;;;;;;5093257;28;20682;-77
2023/08/06 10:09:06;;;;;;;8.40;2.37;;;16.00;99.90;;;;;;5094567;28;20168;-77
2023/08/06 10:11:31;;;;;;;9.30;2.20;;;15.80;99.90;;;;;;5094313;28;20164;-77
2023/08/06 10:14:07;;;;;;;6.57;2.40;;;15.90;99.90;;;;;;5094257;28;20172;-77
2023/08/06 10:16:34;;;;;;;6.20;2.23;;;16.00;99.90;;;;;;5093907;28;20276;-77
2023/08/06 10:19:00;;;;;;;5.57;2.23;;;16.00;99.90;;;;;;5094502;28;20178;-78
2023/08/06 10:21:27;;;;;;;6.23;2.10;;;15.90;99.90;;;;;;5094104;28;20172;-77
2023/08/06 10:23:54;;;;;;;6.27;2.40;;;16.00;99.90;;;;;;5094137;28;20211;-79
2023/08/06 10:26:20;;;;;;;5.40;2.20;;;16.00;99.90;;;;;;5091863;28;20223;-77
2023/08/06 10:28:46;;;;;;;7.03;2.03;;;15.90;99.90;;;;;;5093473;28;20172;-76
2023/08/06 10:31:11;;;;;;;9.33;2.30;;;15.80;99.90;;;;;;5094266;28;20190;-77
2023/08/06 10:33:42;;;;;;;6.33;2.00;;;15.70;99.90;;;;;;5094338;28;20172;-76
2023/08/06 10:36:09;;;;;;;4.37;1.80;;;15.60;99.90;;;;;;5093989;28;20171;-77
2023/08/06 10:38:43;;;;;;;4.90;2.10;;;15.60;99.90;;;;;;5093637;28;20236;-76
2023/08/06 10:41:22;;;;;;;5.93;2.00;;;15.60;99.90;;;;;;5093787;28;20275;-77
2023/08/06 10:43:48;;;;;;;4.93;2.03;;;15.50;99.90;;;;;;5092410;28;20225;-77
2023/08/06 10:46:26;;;;;;;7.00;2.17;;;15.60;99.90;;;;;;5093450;28;20522;-78
2023/08/06 10:48:53;;;;;;;4.27;1.90;;;15.70;99.90;;;;;;5093633;28;20227;-77
2023/08/06 10:51:19;;;;;;;7.77;2.23;;;15.80;99.90;;;;;;5093257;28;20214;-77
2023/08/06 10:53:47;;;;;;;5.43;2.43;;;15.60;99.90;;;;;;5091995;28;20188;-77
2023/08/06 10:56:14;;;;;;;10.20;2.50;;;15.50;99.90;;;;;;5093849;28;20673;-77
2023/08/06 10:58:40;;;;;;;8.00;2.43;;;15.80;99.90;;;;;;5092227;28;20230;-76
2023/08/06 11:01:06;;;;;;;6.93;2.17;;;16.00;99.90;;;;;;5093040;28;20247;-77
2023/08/06 11:03:34;;;;;;;8.20;2.20;;;16.20;99.90;;;;;;5093798;28;20200;-77
2023/08/06 11:06:00;;;;;;;7.60;2.60;;;16.20;99.90;;;;;;5092900;28;20215;-77
2023/08/06 11:08:27;;;;;;;8.57;2.40;;;16.20;99.90;;;;;;5091871;28;20176;-76
2023/08/06 11:10:53;;;;;;;8.77;2.40;;;16.20;99.90;;;;;;5093194;28;20183;-77
2023/08/06 11:13:19;;;;;;;8.33;2.70;;;16.20;99.90;;;;;;5092926;28;20164;-76
2023/08/06 11:15:45;;;;;;;7.87;2.50;;;16.30;99.90;;;;;;5093408;28;20208;-76
2023/08/06 11:18:11;;;;;;;6.83;2.50;;;16.40;99.90;;;;;;5092222;28;20207;-77
2023/08/06 11:20:37;;;;;;;6.40;2.50;;;16.50;99.90;;;;;;5091298;28;20646;-76
2023/08/06 11:23:03;;;;;;;5.37;2.10;;;16.40;99.90;;;;;;5093534;28;20171;-76
2023/08/06 11:25:29;;;;;;;8.83;2.30;;;16.30;99.90;;;;;;5092981;28;20564;-77
2023/08/06 11:27:54;;;;;;;3.13;2.00;;;16.40;99.90;;;;;;5093150;28;20168;-77
2023/08/06 11:30:20;;;;;;;6.63;2.10;;;16.40;99.90;;;;;;5092923;28;20199;-76
2023/08/06 11:32:47;;;;;;;6.47;2.10;;;16.40;99.90;;;;;;5093354;28;20174;-76
2023/08/06 11:35:13;;;;;;;4.30;2.40;;;16.30;99.90;;;;;;5091360;28;20179;-75
2023/08/06 11:37:43;;;;;;;4.10;1.83;;;16.30;99.90;;;;;;5092756;28;20643;-76
2023/08/06 11:40:11;;;;;;;4.37;2.10;;;16.20;99.90;;;;;;5092835;28;20171;-77
2023/08/06 11:42:37;;;;;;;5.87;2.07;;;16.10;99.90;;;;;;5092250;28;20231;-76
2023/08/06 11:45:04;;;;;;;3.47;1.90;;;16.10;99.90;;;;;;5092797;28;20212;-76
2023/08/06 11:47:30;;;;;;;4.37;1.70;;;15.80;99.90;;;;;;5092739;28;20172;-78
2023/08/06 11:49:55;;;;;;;3.60;2.00;;;15.60;99.90;;;;;;5092420;28;20195;-77
2023/08/06 11:52:23;;;;;;;5.53;1.97;;;15.50;99.90;;;;;;5092911;28;20654;-77
2023/08/06 11:55:22;;;;;;;5.60;1.60;;;15.60;99.90;;;;;;5092528;28;20188;-77
2023/08/06 11:57:48;;;;;;;5.30;1.70;;;15.70;99.90;;;;;;5010603;28;20182;-76
2023/08/06 12:00:14;;;;;;;6.03;2.00;;;15.60;99.90;;;;;;5010294;28;20187;-76
2023/08/06 12:02:41;;;;;;;5.23;1.60;;;15.40;99.90;;;;;;5010905;28;20178;-76
2023/08/06 12:05:11;;;;;;;5.60;1.73;;;15.50;99.90;;;;;;5010552;28;20260;-77
2023/08/06 12:07:39;;;;;;;5.80;2.00;;;15.70;99.90;;;;;;5010709;28;20190;-76
2023/08/06 12:10:05;;;;;;;3.03;1.67;;;15.80;99.90;;;;;;5010479;28;20189;-78
2023/08/06 12:12:31;;;;;;;5.63;2.07;;;15.90;99.90;;;;;;5010774;28;20174;-77
2023/08/06 12:14:56;;;;;;;4.30;1.97;;;16.10;99.90;;;;;;5010349;28;20183;-78
2023/08/06 12:17:24;;;;;;;5.20;1.90;;;16.30;99.90;;;;;;5010726;28;20694;-78
2023/08/06 12:19:50;;;;;;;4.27;1.80;;;16.40;99.90;;;;;;5010635;28;20182;-78
2023/08/06 12:22:16;;;;;;;8.70;2.58;;;16.40;99.90;;;;;;5011584;28;20181;-78
2023/08/06 12:24:46;;;;;;;9.43;2.13;;;16.40;99.90;;;;;;5013880;28;20216;-77
2023/08/06 12:27:12;;;;;;;4.68;1.90;;;16.70;99.90;;;;;;5014439;28;20186;-77
2023/08/06 12:29:42;;;;;;;6.93;2.27;;;17.00;99.90;;;;;;5014315;28;20181;-78
2023/08/06 12:32:08;;;;;;;5.20;2.17;;;17.00;99.90;;;;;;5014734;28;20170;-78
2023/08/06 12:34:33;;;;;;;7.38;2.10;;;17.10;99.10;;;;;;5096438;28;20662;-77
2023/08/06 12:36:59;;;;;;;5.05;2.20;;;17.20;92.80;;;;;;5095953;28;20164;-77
2023/08/06 12:39:25;;;;;;;7.53;1.80;;;17.20;97.90;;;;;;5095717;28;20647;-77
2023/08/06 12:41:50;;;;;;;5.03;1.98;;;17.00;99.20;;;;;;5095472;28;20231;-76