Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:09;;;;;;;2.80;1.40;;;17.60;68.90;;;;;;10491733;28;20693;-65
2022/01/01 00:06:31;;;;;;;1.57;1.40;;;17.60;68.40;;;;;;10476038;28;20201;-66
2022/01/01 00:11:54;;;;;;;2.33;1.70;;;17.60;68.30;;;;;;10501833;28;20217;-68
2022/01/01 00:17:17;;;;;;;1.63;1.33;;;17.60;68.30;;;;;;10474239;28;20197;-65
2022/01/01 00:22:40;;;;;;;2.00;1.80;;;17.60;68.30;;;;;;10479805;28;20580;-65
2022/01/01 00:28:02;;;;;;;3.60;1.47;;;17.60;68.40;;;;;;10468188;28;20216;-68
2022/01/01 00:33:29;;;;;;;2.60;1.73;;;17.60;68.40;;;;;;10492610;28;20557;-64
2022/01/01 00:38:51;;;;;;;2.57;1.70;;;17.60;68.40;;;;;;10492914;28;20218;-68
2022/01/01 00:44:13;;;;;;;2.37;1.63;;;17.60;68.40;;;;;;10492471;28;20566;-64
2022/01/01 00:49:37;;;;;;;2.27;1.60;;;17.60;68.40;;;;;;10492488;28;20216;-64
2022/01/01 00:54:59;;;;;;;3.17;1.63;;;17.60;68.40;;;;;;10492377;28;20203;-64
2022/01/01 01:00:21;;;;;;;2.30;1.57;;;17.60;68.40;;;;;;10491467;28;20231;-64
2022/01/01 01:05:46;;;;;;;2.57;1.53;;;17.60;68.40;;;;;;10490994;28;20412;-64
2022/01/01 01:11:09;;;;;;;1.70;1.53;;;17.60;68.30;;;;;;10486884;28;20220;-66
2022/01/01 01:16:31;;;;;;;1.67;1.57;;;17.60;68.30;;;;;;10492577;28;20657;-65
2022/01/01 01:21:54;;;;;;;2.43;1.77;;;17.60;68.40;;;;;;10491805;28;20216;-64
2022/01/01 01:27:17;;;;;;;1.93;1.60;;;17.60;68.30;;;;;;10491815;28;20193;-65
2022/01/01 01:32:39;;;;;;;2.07;1.73;;;17.60;68.40;;;;;;10491666;28;20184;-65
2022/01/01 01:38:03;;;;;;;2.13;1.50;;;17.60;68.40;;;;;;10491139;28;20220;-65
2022/01/01 01:43:25;;;;;;;2.60;1.63;;;17.60;68.40;;;;;;10491657;28;20254;-64
2022/01/01 01:48:47;;;;;;;2.80;1.63;;;17.50;68.30;;;;;;10490958;28;20221;-65
2022/01/01 01:54:13;;;;;;;2.23;1.50;;;17.60;68.40;;;;;;10490898;28;20204;-68
2022/01/01 01:59:35;;;;;;;1.90;1.63;;;17.60;68.30;;;;;;10485244;28;20216;-64
2022/01/01 02:04:57;;;;;;;1.67;1.57;;;17.50;68.30;;;;;;10490982;28;20680;-65
2022/01/01 02:10:21;;;;;;;1.73;1.40;;;17.60;68.30;;;;;;10479633;28;20208;-65
2022/01/01 02:15:58;;;;;;;2.17;1.70;;;17.50;68.30;;;;;;10481091;28;20200;-65
2022/01/01 02:21:22;;;;;;;1.73;1.50;;;17.50;68.30;;;;;;10492422;28;20228;-65
2022/01/01 02:26:45;;;;;;;2.13;1.50;;;17.60;68.40;;;;;;10458811;28;20189;-65
2022/01/01 02:32:12;;;;;;;1.60;1.50;;;17.50;68.30;;;;;;10496986;28;20215;-64
2022/01/01 02:37:37;;;;;;;1.93;1.60;;;17.50;68.30;;;;;;10496740;28;20203;-64
2022/01/01 02:42:59;;;;;;;2.53;1.40;;;17.60;68.40;;;;;;10497469;28;20216;-65
2022/01/01 02:48:23;;;;;;;1.97;1.73;;;17.50;68.30;;;;;;10497638;28;20220;-65
2022/01/01 02:53:46;;;;;;;1.80;1.60;;;17.50;68.30;;;;;;10497846;28;20302;-67
2022/01/01 02:59:08;;;;;;;1.80;1.57;;;17.50;68.30;;;;;;10480558;28;20216;-64
2022/01/01 03:04:31;;;;;;;2.00;1.50;;;17.50;68.30;;;;;;10496956;28;20231;-65
2022/01/01 03:09:54;;;;;;;2.67;1.70;;;17.50;68.20;;;;;;10497392;28;20219;-65
2022/01/01 03:15:16;;;;;;;2.37;1.80;;;17.50;68.30;;;;;;10464727;28;20207;-65
2022/01/01 03:20:38;;;;;;;2.10;1.70;;;17.50;68.30;;;;;;10496816;28;20220;-65
2022/01/01 03:26:02;;;;;;;1.63;1.50;;;17.50;68.30;;;;;;10497524;28;20572;-66
2022/01/01 03:31:24;;;;;;;2.50;1.60;;;17.50;68.30;;;;;;10495994;28;20215;-65
2022/01/01 03:36:47;;;;;;;2.80;1.80;;;17.50;68.30;;;;;;10493493;28;20200;-65
2022/01/01 03:42:10;;;;;;;2.20;1.70;;;17.50;68.30;;;;;;10505065;28;20217;-65
2022/01/01 03:47:32;;;;;;;2.47;1.70;;;17.50;68.30;;;;;;10503165;28;20200;-68
2022/01/01 03:52:54;;;;;;;1.97;1.70;;;17.50;68.30;;;;;;10497926;28;20195;-64
2022/01/01 03:58:18;;;;;;;1.70;1.60;;;17.50;68.30;;;;;;10495709;28;20217;-65
2022/01/01 04:03:40;;;;;;;1.73;1.60;;;17.50;68.30;;;;;;10495199;28;20632;-64
2022/01/01 04:09:02;;;;;;;2.20;1.60;;;17.50;68.30;;;;;;10494037;28;20216;-64
2022/01/01 04:14:26;;;;;;;2.00;1.50;;;17.50;68.30;;;;;;10490198;28;20213;-65
2022/01/01 04:19:48;;;;;;;2.60;1.60;;;17.50;68.30;;;;;;10483089;28;20223;-65
2022/01/01 04:25:11;;;;;;;1.90;1.70;;;17.50;68.30;;;;;;10495036;28;20215;-65
2022/01/01 04:30:34;;;;;;;1.77;1.67;;;17.50;68.30;;;;;;10493257;28;20291;-69
2022/01/01 04:35:56;;;;;;;2.47;1.70;;;17.50;68.30;;;;;;10492192;28;20197;-65
2022/01/01 04:41:18;;;;;;;1.70;1.60;;;17.50;68.30;;;;;;10457326;28;20217;-65
2022/01/01 04:46:42;;;;;;;2.40;2.00;;;17.50;68.30;;;;;;10493223;28;20192;-65
2022/01/01 04:52:04;;;;;;;3.70;2.00;;;17.50;68.30;;;;;;10493349;28;20694;-68
2022/01/01 04:57:30;;;;;;;2.27;1.57;;;17.50;68.30;;;;;;10492853;28;20692;-67
2022/01/01 05:02:53;;;;;;;2.00;1.57;;;17.50;68.30;;;;;;10492267;28;20244;-64
2022/01/01 05:08:15;;;;;;;1.83;1.47;;;17.50;68.30;;;;;;10493222;28;20216;-67
2022/01/01 05:13:37;;;;;;;2.03;1.70;;;17.50;68.30;;;;;;10492648;28;20547;-65
2022/01/01 05:19:01;;;;;;;2.00;1.80;;;17.50;68.30;;;;;;10488938;28;20224;-64
2022/01/01 05:24:24;;;;;;;2.90;1.83;;;17.50;68.30;;;;;;10490845;28;20215;-64
2022/01/01 05:29:46;;;;;;;3.00;1.80;;;17.50;68.20;;;;;;10491890;28;20852;-64
2022/01/01 05:35:10;;;;;;;1.80;1.50;;;17.50;68.30;;;;;;10491870;28;20188;-65
2022/01/01 05:40:32;;;;;;;2.20;1.90;;;17.50;68.20;;;;;;10491815;28;20708;-65
2022/01/01 05:45:54;;;;;;;2.13;1.93;;;17.50;68.20;;;;;;10490973;28;20201;-65
2022/01/01 05:51:18;;;;;;;1.90;1.60;;;17.50;68.20;;;;;;10490880;28;20223;-65
2022/01/01 05:56:40;;;;;;;1.73;1.63;;;17.50;68.20;;;;;;10494829;28;20196;-66
2022/01/01 06:02:02;;;;;;;1.90;1.60;;;17.50;68.10;;;;;;10499719;28;20223;-68
2022/01/01 06:07:26;;;;;;;2.03;1.73;;;17.50;68.80;;;;;;10499501;28;20199;-65
2022/01/01 06:12:48;;;;;;;2.73;1.83;;;17.60;68.20;;;;;;10490940;28;20207;-65
2022/01/01 06:18:10;;;;;;;3.47;2.17;;;17.60;68.10;;;;;;10486236;28;20728;-65
2022/01/01 06:23:37;;;;;;;2.50;1.77;;;17.60;68.20;;;;;;10498094;28;20220;-66
2022/01/01 06:29:00;;;;;;;2.63;1.80;;;17.60;68.20;;;;;;10498140;28;20212;-65
2022/01/01 06:34:22;;;;;;;3.13;1.97;;;17.60;68.20;;;;;;10499436;28;20681;-65
2022/01/01 06:39:45;;;;;;;2.27;1.70;;;17.60;68.10;;;;;;10496458;28;20623;-65
2022/01/01 06:45:08;;;;;;;2.10;1.50;;;17.60;68.20;;;;;;10498249;28;20220;-66
2022/01/01 06:50:30;;;;;;;2.40;1.70;;;17.60;68.20;;;;;;10497509;28;20632;-66
2022/01/01 06:55:53;;;;;;;2.10;1.90;;;17.60;68.20;;;;;;10498276;28;20195;-65
2022/01/01 07:01:15;;;;;;;3.23;2.17;;;17.60;68.10;;;;;;10497204;28;20220;-64
2022/01/01 07:06:38;;;;;;;2.47;1.73;;;17.60;68.20;;;;;;10495937;28;20207;-65
2022/01/01 07:12:01;;;;;;;2.63;1.80;;;17.60;68.20;;;;;;10492700;28;20566;-65
2022/01/01 07:17:23;;;;;;;2.40;2.00;;;17.60;68.20;;;;;;10496881;28;20192;-66
2022/01/01 07:22:47;;;;;;;2.30;2.00;;;17.60;68.20;;;;;;10500470;28;20692;-69
2022/01/01 07:28:13;;;;;;;2.30;2.00;;;17.60;68.20;;;;;;10495348;28;20229;-64
2022/01/01 07:33:35;;;;;;;2.93;2.30;;;17.60;68.20;;;;;;10496604;28;20272;-65
2022/01/01 07:38:57;;;;;;;2.27;2.00;;;17.60;68.20;;;;;;10495495;28;20563;-65
2022/01/01 07:44:21;;;;;;;3.33;2.43;;;17.60;68.20;;;;;;10487081;28;20228;-66
2022/01/01 07:49:43;;;;;;;2.60;1.90;;;17.60;68.20;;;;;;10494281;28;20219;-66
2022/01/01 07:55:06;;;;;;;4.30;2.10;;;17.60;68.20;;;;;;10494731;28;20319;-67
2022/01/01 08:00:30;;;;;;;2.67;2.17;;;17.60;68.20;;;;;;10494681;28;20696;-66
2022/01/01 08:05:52;;;;;;;2.53;1.97;;;17.60;68.20;;;;;;10495523;28;20570;-66
2022/01/01 08:11:14;;;;;;;3.00;2.37;;;17.60;68.20;;;;;;10433722;22;20728;-67
2022/01/01 08:16:55;;;;;;;3.57;1.83;;;17.60;68.20;;;;;;10409620;28;20585;-67
2022/01/01 08:22:17;;;;;;;3.27;2.27;;;17.70;68.00;;;;;;10371545;28;20744;-67
2022/01/01 08:27:39;;;;;;;2.80;2.10;;;17.60;68.20;;;;;;10372533;28;20221;-67
2022/01/01 08:33:03;;;;;;;3.37;2.00;;;17.60;68.20;;;;;;10387833;28;20205;-67
2022/01/01 08:38:25;;;;;;;3.13;2.20;;;17.60;68.20;;;;;;10411455;28;20218;-68
2022/01/01 08:43:48;;;;;;;3.10;2.10;;;17.60;68.20;;;;;;10390447;28;20221;-67
2022/01/01 08:49:11;;;;;;;2.50;2.30;;;17.60;68.20;;;;;;10368777;28;20219;-67
2022/01/01 08:54:34;;;;;;;2.90;2.00;;;17.60;68.20;;;;;;10371330;28;20203;-67
2022/01/01 08:59:56;;;;;;;3.50;2.30;;;17.60;68.20;;;;;;10368960;28;20214;-68
2022/01/01 09:05:21;;;;;;;3.63;2.43;;;17.60;68.20;;;;;;10371436;28;20567;-68
2022/01/01 09:10:43;;;;;;;2.83;2.47;;;17.60;68.30;;;;;;10369134;28;20706;-68
2022/01/01 09:16:06;;;;;;;3.60;2.50;;;17.60;68.30;;;;;;10369595;28;20670;-68
2022/01/01 09:21:29;;;;;;;3.13;2.37;;;17.60;68.30;;;;;;10370228;28;20214;-68
2022/01/01 09:26:51;;;;;;;3.30;2.40;;;17.70;68.30;;;;;;10367826;28;20665;-67
2022/01/01 09:32:13;;;;;;;3.60;2.77;;;17.60;68.30;;;;;;10369219;28;20202;-67
2022/01/01 09:37:37;;;;;;;4.37;3.07;;;17.70;68.30;;;;;;10368927;28;20214;-70
2022/01/01 09:42:59;;;;;;;6.73;3.30;;;17.60;68.10;;;;;;10370053;28;20218;-69
2022/01/01 09:48:23;;;;;;;8.33;4.40;;;17.60;68.20;;;;;;10369070;28;20225;-70
2022/01/01 09:53:47;;;;;;;7.70;4.43;;;17.60;68.30;;;;;;10367919;28;20198;-69
2022/01/01 09:59:12;;;;;;;9.37;4.57;;;17.60;68.40;;;;;;10367362;28;20697;-69
2022/01/01 10:04:42;;;;;;;10.00;6.30;;;17.60;68.50;;;;;;10367320;28;20225;-69
2022/01/01 10:10:20;;;;;;;12.93;7.50;;;17.60;69.20;;;;;;10367572;28;20649;-69
2022/01/01 10:15:42;;;;;;;14.83;8.13;;;17.60;68.60;;;;;;10365951;28;20202;-69
2022/01/01 10:21:08;;;;;;;17.03;9.47;;;17.50;68.80;;;;;;10368745;28;20222;-69
2022/01/01 10:32:12;;;;;;;15.23;10.07;;;17.50;69.00;;;;;;10368500;28;20185;-69
2022/01/01 10:37:35;;;;;;;15.40;10.50;;;17.50;69.10;;;;;;10367342;28;20290;-69
2022/01/01 10:42:58;;;;;;;13.40;9.43;;;17.50;69.10;;;;;;10372290;28;20704;-69
2022/01/01 10:48:27;;;;;;;16.20;10.23;;;17.50;69.20;;;;;;10374862;28;20215;-68
2022/01/01 10:54:01;;;;;;;17.13;10.00;;;17.50;69.20;;;;;;10375132;28;20924;-69
2022/01/01 10:59:31;;;;;;;15.97;9.97;;;17.50;69.20;;;;;;10374090;28;20716;-68
2022/01/01 11:04:53;;;;;;;15.50;10.70;;;17.50;69.30;;;;;;10374303;28;20225;-68
2022/01/01 11:10:17;;;;;;;16.03;10.47;;;17.40;69.40;;;;;;10374718;28;20713;-68
2022/01/01 11:15:41;;;;;;;16.30;9.73;;;17.40;69.40;;;;;;10374602;28;20273;-68
2022/01/01 11:21:05;;;;;;;14.87;10.13;;;17.40;69.40;;;;;;10374710;28;20597;-68
2022/01/01 11:26:28;;;;;;;17.60;9.87;;;17.40;69.50;;;;;;10373885;28;20183;-68
2022/01/01 11:31:54;;;;;;;14.63;9.10;;;17.40;69.50;;;;;;10375154;28;20198;-68
2022/01/01 11:37:17;;;;;;;15.70;9.20;;;17.40;69.50;;;;;;10373193;28;20219;-68
2022/01/01 11:42:45;;;;;;;14.67;9.27;;;17.40;69.60;;;;;;10373267;28;20213;-68
2022/01/01 11:48:29;;;;;;;14.83;8.77;;;17.40;69.50;;;;;;10373237;28;20295;-68
2022/01/01 11:54:09;;;;;;;13.27;8.87;;;17.40;69.30;;;;;;10372647;28;20183;-68
2022/01/01 11:59:33;;;;;;;17.47;9.27;;;17.40;69.30;;;;;;10332761;28;20706;-68
2022/01/01 12:05:07;;;;;;;15.87;9.57;;;17.40;69.60;;;;;;10363054;28;20787;-68
2022/01/01 12:10:35;;;;;;;15.53;9.03;;;17.40;69.60;;;;;;10370765;28;20732;-68
2022/01/01 12:15:59;;;;;;;15.67;9.43;;;17.40;69.60;;;;;;10371739;28;20621;-68
2022/01/01 12:21:24;;;;;;;14.23;8.53;;;17.40;69.70;;;;;;10370835;28;20689;-68
2022/01/01 12:26:56;;;;;;;13.93;8.83;;;17.40;69.60;;;;;;10366519;28;20201;-68
2022/01/01 12:32:36;;;;;;;16.33;9.30;;;17.40;69.50;;;;;;10371969;28;20662;-68
2022/01/01 12:38:07;;;;;;;14.40;9.17;;;17.40;69.30;;;;;;10371772;28;20225;-68
2022/01/01 12:43:31;;;;;;;11.23;8.33;;;17.40;69.60;;;;;;10370078;28;20210;-70
2022/01/01 12:48:55;;;;;;;18.33;9.33;;;17.40;69.80;;;;;;10371461;28;20225;-68
2022/01/01 12:54:19;;;;;;;12.10;8.57;;;17.40;69.80;;;;;;10370622;28;20198;-67
2022/01/01 12:59:42;;;;;;;17.03;9.57;;;17.30;69.80;;;;;;10357819;28;20234;-69
2022/01/01 13:05:05;;;;;;;13.43;9.33;;;17.40;70.10;;;;;;10365160;28;20217;-68
2022/01/01 13:10:30;;;;;;;14.10;10.10;;;17.30;70.30;;;;;;10359322;28;20229;-68
2022/01/01 13:15:54;;;;;;;15.60;9.87;;;17.30;70.30;;;;;;10366504;28;20187;-68
2022/01/01 13:21:16;;;;;;;13.63;9.67;;;17.30;70.60;;;;;;10365447;28;20250;-68
2022/01/01 13:26:40;;;;;;;13.70;8.47;;;17.40;70.30;;;;;;10363895;28;20201;-69
2022/01/01 13:32:02;;;;;;;14.10;8.40;;;17.40;70.00;;;;;;10363989;28;20205;-68
2022/01/01 13:37:25;;;;;;;13.70;7.37;;;17.40;69.80;;;;;;10360459;28;20221;-67
2022/01/01 13:42:49;;;;;;;10.60;7.20;;;17.50;69.70;;;;;;10369182;28;20218;-70
2022/01/01 13:48:13;;;;;;;10.83;6.63;;;17.50;69.70;;;;;;10368279;28;20573;-70
2022/01/01 13:53:35;;;;;;;10.17;6.37;;;17.50;69.80;;;;;;10363194;28;20213;-69
2022/01/01 13:59:00;;;;;;;9.83;6.07;;;17.60;69.80;;;;;;10363604;28;20237;-67
2022/01/01 14:04:24;;;;;;;9.50;6.50;;;17.60;69.60;;;;;;10363574;28;20218;-67
2022/01/01 14:10:00;;;;;;;9.13;5.80;;;17.60;69.70;;;;;;10362620;28;20423;-68
2022/01/01 14:15:23;;;;;;;9.97;6.07;;;17.60;69.50;;;;;;10360995;28;20203;-68
2022/01/01 14:20:50;;;;;;;8.93;5.77;;;17.60;69.70;;;;;;10372445;28;20578;-67
2022/01/01 14:26:17;;;;;;;8.17;5.50;;;17.50;69.60;;;;;;10367862;28;20693;-68
2022/01/01 14:31:41;;;;;;;9.50;5.63;;;17.50;69.60;;;;;;10370600;28;20218;-68
2022/01/01 14:37:04;;;;;;;9.43;5.97;;;17.60;69.60;;;;;;10370974;28;20218;-69
2022/01/01 14:42:26;;;;;;;8.40;5.30;;;17.50;69.60;;;;;;10372558;28;20696;-68
2022/01/01 14:47:57;;;;;;;8.13;5.10;;;17.60;69.50;;;;;;10373046;28;20219;-68
2022/01/01 14:53:29;;;;;;;8.50;5.47;;;17.60;69.40;;;;;;10376210;28;20197;-68
2022/01/01 14:59:02;;;;;;;7.67;5.20;;;17.50;69.40;;;;;;10369880;28;20210;-68
2022/01/01 15:04:26;;;;;;;9.23;5.00;;;17.50;69.40;;;;;;10373066;28;20289;-68
2022/01/01 15:09:49;;;;;;;8.03;4.77;;;17.50;69.40;;;;;;10375078;28;20290;-68
2022/01/01 15:15:12;;;;;;;7.37;4.83;;;17.50;69.40;;;;;;10373922;28;20253;-68
2022/01/01 15:20:37;;;;;;;6.10;4.77;;;17.50;69.40;;;;;;10372518;28;20226;-68
2022/01/01 15:26:01;;;;;;;7.27;5.23;;;17.50;69.40;;;;;;10373907;28;20669;-68
2022/01/01 15:31:30;;;;;;;8.23;4.70;;;17.50;69.50;;;;;;10373496;28;20226;-68
2022/01/01 15:36:54;;;;;;;5.87;4.07;;;17.50;69.50;;;;;;10375849;28;20186;-68
2022/01/01 15:42:23;;;;;;;5.13;4.13;;;17.50;69.50;;;;;;10371247;28;20209;-68
2022/01/01 15:47:46;;;;;;;6.93;4.67;;;17.50;69.50;;;;;;10372170;28;20274;-68
2022/01/01 15:53:11;;;;;;;6.10;4.23;;;17.50;69.50;;;;;;10373022;28;20198;-68
2022/01/01 15:58:43;;;;;;;5.57;4.20;;;17.50;69.50;;;;;;10371955;28;20228;-68
2022/01/01 16:04:10;;;;;;;5.77;4.00;;;17.50;69.40;;;;;;10372765;28;20219;-69
2022/01/01 16:09:39;;;;;;;7.37;4.67;;;17.50;69.40;;;;;;10367365;28;20237;-69
2022/01/01 16:15:07;;;;;;;5.47;4.20;;;17.50;69.40;;;;;;10370800;28;20195;-69
2022/01/01 16:20:29;;;;;;;4.63;3.93;;;17.50;69.50;;;;;;10358878;28;20251;-69
2022/01/01 16:25:54;;;;;;;7.33;4.40;;;17.50;69.40;;;;;;10376286;28;20222;-69
2022/01/01 16:31:17;;;;;;;5.70;4.03;;;17.60;69.40;;;;;;10369780;28;20226;-69
2022/01/01 16:36:40;;;;;;;5.10;3.80;;;17.50;69.30;;;;;;10374326;28;20273;-69
2022/01/01 16:42:06;;;;;;;4.00;3.60;;;17.50;69.20;;;;;;10372820;28;20220;-69
2022/01/01 16:47:32;;;;;;;5.27;3.80;;;17.60;69.20;;;;;;10371743;28;20218;-69
2022/01/01 16:52:58;;;;;;;5.27;3.70;;;17.60;69.20;;;;;;10381765;28;20222;-69
2022/01/01 16:58:26;;;;;;;6.33;3.77;;;17.60;69.20;;;;;;10374365;28;20225;-69
2022/01/01 17:04:02;;;;;;;4.70;3.50;;;17.60;69.20;;;;;;10370715;28;20842;-70
2022/01/01 17:09:24;;;;;;;5.87;3.57;;;17.60;69.10;;;;;;10369409;28;20230;-70
2022/01/01 17:14:48;;;;;;;5.20;3.67;;;17.60;69.20;;;;;;10368762;28;20205;-70
2022/01/01 17:20:18;;;;;;;5.90;3.77;;;17.60;69.20;;;;;;10363980;28;20233;-68
2022/01/01 17:25:44;;;;;;;5.43;3.53;;;17.60;69.20;;;;;;10370480;28;20222;-69
2022/01/01 17:31:09;;;;;;;4.20;3.53;;;17.60;69.20;;;;;;10371846;28;20239;-68
2022/01/01 17:37:01;;;;;;;4.53;3.40;;;17.60;69.20;;;;;;10372112;28;20190;-68
2022/01/01 17:42:25;;;;;;;4.83;3.20;;;17.60;69.20;;;;;;10377477;28;20451;-68
2022/01/01 17:47:52;;;;;;;4.77;3.20;;;17.70;69.10;;;;;;10375391;28;20218;-69
2022/01/01 17:53:15;;;;;;;4.43;3.37;;;17.70;69.10;;;;;;10371119;28;20226;-68
2022/01/01 17:58:39;;;;;;;5.40;3.20;;;17.60;69.30;;;;;;10382125;22;20554;-72
2022/01/01 18:04:03;;;;;;;3.90;3.17;;;17.60;69.40;;;;;;10406920;28;20213;-73
2022/01/01 18:09:28;;;;;;;4.93;3.43;;;17.60;69.50;;;;;;10415503;28;20205;-72
2022/01/01 18:14:56;;;;;;;5.53;3.70;;;17.60;69.50;;;;;;10410107;28;20195;-72
2022/01/01 18:20:22;;;;;;;4.97;3.30;;;17.60;69.50;;;;;;10425870;28;20909;-72
2022/01/01 18:25:50;;;;;;;3.40;3.00;;;17.70;68.90;;;;;;10398307;28;20214;-73
2022/01/01 18:31:13;;;;;;;4.30;2.87;;;17.60;69.20;;;;;;10404805;28;20214;-72
2022/01/01 18:36:38;;;;;;;3.53;2.80;;;17.60;69.40;;;;;;10399543;28;20186;-71
2022/01/01 18:42:01;;;;;;;3.90;3.00;;;17.50;69.40;;;;;;10403891;28;20209;-73
2022/01/01 18:47:25;;;;;;;3.50;2.83;;;17.60;69.50;;;;;;10406729;28;20233;-73
2022/01/01 18:52:59;;;;;;;3.93;3.07;;;17.60;69.50;;;;;;10401106;28;20632;-72
2022/01/01 18:58:25;;;;;;;3.57;2.77;;;17.60;69.40;;;;;;10394922;28;20953;-72
2022/01/01 19:03:56;;;;;;;3.77;2.97;;;17.60;69.20;;;;;;10399689;28;20206;-72
2022/01/01 19:09:28;;;;;;;3.60;3.00;;;17.60;69.10;;;;;;10410414;28;20225;-72
2022/01/01 19:14:57;;;;;;;3.57;2.70;;;17.70;69.20;;;;;;10405226;28;20202;-72
2022/01/01 19:20:22;;;;;;;4.60;3.07;;;17.70;69.30;;;;;;10404568;28;20303;-73
2022/01/01 19:25:49;;;;;;;4.23;3.17;;;17.70;69.30;;;;;;10394593;28;20616;-72
2022/01/01 19:31:11;;;;;;;3.77;3.13;;;17.70;69.40;;;;;;10409801;28;20261;-73
2022/01/01 19:36:33;;;;;;;4.43;3.30;;;17.70;69.60;;;;;;10402244;28;20206;-71
2022/01/01 19:42:04;;;;;;;3.40;3.07;;;17.70;69.70;;;;;;10407753;28;20221;-70
2022/01/01 19:47:30;;;;;;;3.60;3.10;;;17.70;70.00;;;;;;10401659;28;20210;-70
2022/01/01 19:52:52;;;;;;;4.23;3.33;;;17.60;70.10;;;;;;10407398;28;20224;-71
2022/01/01 19:58:16;;;;;;;3.40;2.83;;;17.60;70.10;;;;;;10405638;28;20205;-70
2022/01/01 20:03:38;;;;;;;4.60;3.78;;;17.60;70.10;;;;;;10403872;28;20436;-70
2022/01/01 20:09:01;;;;;;;3.37;2.93;;;17.90;68.90;;;;;;10413774;28;20225;-71
2022/01/01 20:14:31;;;;;;;3.10;2.80;;;17.70;69.30;;;;;;10410916;28;20205;-71
2022/01/01 20:19:53;;;;;;;3.47;2.90;;;17.70;69.50;;;;;;10411495;28;20210;-70
2022/01/01 20:25:16;;;;;;;3.97;2.87;;;17.70;69.70;;;;;;10412051;28;20218;-70
2022/01/01 20:30:39;;;;;;;2.90;2.60;;;17.70;69.80;;;;;;10397788;28;20225;-70
2022/01/01 20:36:01;;;;;;;4.67;3.10;;;17.70;69.80;;;;;;10410037;28;20218;-71
2022/01/01 20:41:23;;;;;;;3.23;2.50;;;17.70;69.80;;;;;;10409829;28;20221;-71
2022/01/01 20:46:47;;;;;;;3.20;2.80;;;17.60;69.80;;;;;;10406230;28;20210;-71
2022/01/01 20:52:10;;;;;;;3.93;3.07;;;17.60;69.80;;;;;;10411724;28;20213;-70
2022/01/01 20:57:32;;;;;;;2.20;1.97;;;17.60;69.80;;;;;;10411409;28;20582;-70
2022/01/01 21:02:59;;;;;;;3.47;2.57;;;17.60;69.90;;;;;;10416173;28;20233;-70
2022/01/01 21:08:24;;;;;;;3.07;2.43;;;17.60;69.90;;;;;;10418275;28;20580;-70
2022/01/01 21:13:51;;;;;;;2.90;2.43;;;17.60;70.00;;;;;;10402059;28;20205;-70
2022/01/01 21:19:15;;;;;;;3.43;2.50;;;17.60;70.00;;;;;;10400365;28;20222;-70
2022/01/01 21:24:37;;;;;;;4.37;2.43;;;17.60;70.00;;;;;;10399725;28;20225;-69
2022/01/01 21:29:59;;;;;;;3.30;2.43;;;17.60;70.00;;;;;;10400920;28;20574;-71
2022/01/01 21:35:23;;;;;;;4.03;2.43;;;17.60;70.00;;;;;;10400681;28;20166;-70
2022/01/01 21:40:45;;;;;;;2.90;2.23;;;17.60;70.00;;;;;;10401031;28;20209;-71
2022/01/01 21:46:07;;;;;;;3.17;2.50;;;17.60;70.00;;;;;;10400185;28;20585;-71
2022/01/01 21:51:31;;;;;;;2.80;2.10;;;17.60;70.00;;;;;;10399630;28;20236;-70
2022/01/01 21:56:54;;;;;;;3.17;2.40;;;17.60;70.50;;;;;;10398177;28;20233;-70
2022/01/01 22:02:16;;;;;;;2.60;2.37;;;17.60;70.00;;;;;;10402251;28;20221;-70
2022/01/01 22:07:40;;;;;;;2.23;2.03;;;17.60;70.00;;;;;;10400689;28;20216;-68
2022/01/01 22:13:03;;;;;;;2.47;2.13;;;17.50;70.00;;;;;;10401688;28;20221;-70
2022/01/01 22:18:25;;;;;;;2.73;2.07;;;17.50;70.00;;;;;;10398682;28;20569;-70
2022/01/01 22:23:48;;;;;;;3.57;2.00;;;17.50;70.00;;;;;;10398395;28;20274;-71
2022/01/01 22:29:10;;;;;;;2.53;2.13;;;17.50;70.00;;;;;;10400985;28;20692;-69
2022/01/01 22:34:33;;;;;;;1.80;1.70;;;17.50;70.00;;;;;;10397652;28;20768;-69
2022/01/01 22:39:56;;;;;;;2.80;2.00;;;17.50;70.00;;;;;;10408211;28;20222;-70
2022/01/01 22:45:19;;;;;;;2.43;1.90;;;17.50;70.10;;;;;;10417529;28;20224;-70
2022/01/01 22:50:41;;;;;;;2.60;2.03;;;17.50;70.10;;;;;;10417039;28;20225;-70
2022/01/01 22:56:06;;;;;;;2.50;2.30;;;17.50;70.10;;;;;;10416196;28;20206;-70
2022/01/01 23:01:29;;;;;;;3.00;2.40;;;17.50;70.00;;;;;;10417025;28;20596;-70
2022/01/01 23:06:51;;;;;;;3.60;2.03;;;17.40;70.00;;;;;;10416504;28;20226;-70
2022/01/01 23:12:14;;;;;;;2.60;2.07;;;17.40;70.00;;;;;;10382764;28;20224;-70
2022/01/01 23:17:42;;;;;;;1.90;1.70;;;17.50;70.00;;;;;;10416023;28;20201;-70
2022/01/01 23:23:06;;;;;;;2.87;2.37;;;17.40;70.00;;;;;;10415319;28;20566;-70
2022/01/01 23:28:34;;;;;;;2.30;2.10;;;17.40;70.00;;;;;;10415635;28;20708;-71
2022/01/01 23:34:01;;;;;;;2.37;1.83;;;17.40;69.90;;;;;;10416274;28;20685;-71
2022/01/01 23:39:24;;;;;;;3.23;1.97;;;17.40;69.90;;;;;;10414250;28;20217;-70
2022/01/01 23:44:48;;;;;;;3.30;1.90;;;17.50;70.00;;;;;;10415166;28;20218;-70
2022/01/01 23:50:10;;;;;;;2.33;1.80;;;17.40;70.00;;;;;;10374319;28;20206;-70
2022/01/01 23:55:33;;;;;;;1.90;1.63;;;17.40;69.90;;;;;;10373986;28;20195;-70
