Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 05:21:50;;;;;;;;;6.00;4.00;;;;;22.02;55.03;100666.47;5069463;27;46365;-76
2022/09/08 05:24:15;;;;;;;;;3.33;3.00;;;;;22.13;54.98;100665.34;5048376;28;45896;-74
2022/09/08 05:26:40;;;;;;;;;2.67;2.67;;;;;22.28;54.90;100664.75;5055174;28;45596;-74
2022/09/08 05:29:06;;;;;;;;;6.00;6.00;;;;;22.49;54.78;100658.91;5058576;28;45624;-75
2022/09/08 05:31:31;;;;;;;;;3.00;3.00;;;;;22.71;56.98;100665.59;5061086;27;46098;-74
2022/09/08 05:33:58;;;;;;;;;3.00;3.00;;;;;22.94;55.00;100667.69;5068477;28;46287;-75
2022/09/08 05:36:27;;;;;;;;;3.00;3.00;;;;;23.17;54.29;100667.03;5059327;28;45475;-74
2022/09/08 05:38:54;;;;;;;;;4.00;4.00;;;;;23.36;53.73;100662.31;5065115;28;45842;-74
2022/09/08 05:41:19;;;;;;;;;3.00;3.00;;;;;23.59;53.67;100670.63;5064060;28;46971;-74
2022/09/08 05:43:45;;;;;;;;;3.00;3.00;;;;;23.85;53.40;100664.13;5063042;28;45466;-72
2022/09/08 05:46:11;;;;;;;;;3.00;3.00;;;;;24.12;53.02;100662.06;5064352;28;45607;-73
2022/09/08 05:48:36;;;;;;;;;3.33;3.33;;;;;24.39;52.51;100661.81;5065749;28;45423;-74
2022/09/08 05:51:02;;;;;;;;;4.00;4.00;;;;;24.62;52.05;100653.72;5069648;28;46240;-74
2022/09/08 05:53:28;;;;;;;;;7.67;5.33;;;;;24.86;51.82;100662.75;5058303;28;45968;-75
2022/09/08 05:55:59;;;;;;;;;5.00;3.67;;;;;25.07;51.53;100664.84;5064743;27;45454;-73
2022/09/08 05:58:26;;;;;;;;;4.33;3.00;;;;;25.25;51.30;100666.38;5064159;28;45392;-74
2022/09/08 06:01:00;;;;;;;;;3.33;2.67;;;;;25.39;51.19;100672.91;5070240;28;46873;-74
2022/09/08 06:03:26;;;;;;;;;5.67;3.00;;;;;25.57;50.30;100672.59;5069782;27;45396;-74
2022/09/08 06:05:54;;;;;;;;;1.67;1.67;;;;;25.73;50.61;100670.75;5069504;28;45692;-74
2022/09/08 06:08:21;;;;;;;;;2.67;2.67;;;;;25.84;50.12;100667.59;5067061;27;45577;-75
2022/09/08 06:10:53;;;;;;;;;3.33;3.33;;;;;25.95;50.02;100674.41;5067165;27;47227;-73
2022/09/08 06:13:21;;;;;;;;;3.33;3.33;;;;;26.07;49.46;100680.22;5068240;28;45684;-77
2022/09/08 06:15:47;;;;;;;;;7.67;4.67;;;;;26.15;49.19;100682.88;5063880;28;45610;-74
2022/09/08 06:18:12;;;;;;;;;5.33;5.33;;;;;26.27;49.12;100682.41;5068184;28;45588;-74
2022/09/08 06:20:38;;;;;;;;;3.33;3.00;;;;;26.37;48.73;100683.00;5052184;28;45955;-74
2022/09/08 06:23:03;;;;;;;;;3.33;3.33;;;;;26.44;48.64;100683.91;5069538;28;45583;-79
2022/09/08 06:25:29;;;;;;;;;6.33;5.00;;;;;26.53;48.08;100689.25;5070773;28;45509;-74
2022/09/08 06:28:07;;;;;;;;;4.00;4.00;;;;;26.61;48.30;100677.41;5069389;28;45411;-74
2022/09/08 06:30:32;;;;;;;;;3.67;3.67;;;;;26.70;47.84;100679.00;5069521;28;46165;-74
2022/09/08 06:33:03;;;;;;;;;4.67;3.00;;;;;26.76;47.08;100682.84;5057162;27;45319;-74
2022/09/08 06:35:35;;;;;;;;;5.00;4.00;;;;;26.78;47.14;100672.59;5053413;28;45478;-74
2022/09/08 06:38:14;;;;;;;;;4.67;3.33;;;;;26.81;47.19;100689.38;5040826;28;45504;-75
2022/09/08 06:40:48;;;;;;;;;3.33;3.33;;;;;26.81;47.07;100683.09;5044722;28;45993;-76
2022/09/08 06:43:38;;;;;;;;;4.33;3.33;;;;;26.77;47.45;100677.16;5050777;28;45567;-76
2022/09/08 06:46:13;;;;;;;;;4.67;4.67;;;;;26.78;46.73;100678.88;5054104;28;45367;-75
2022/09/08 06:48:39;;;;;;;;;5.67;4.00;;;;;26.79;47.27;100680.56;5045140;28;47113;-76
2022/09/08 06:51:21;;;;;;;;;4.00;4.00;;;;;26.87;46.58;100686.91;5056414;28;45438;-74
2022/09/08 06:54:22;;;;;;;;;4.00;4.00;;;;;26.87;46.92;100678.75;5044589;28;45483;-75
2022/09/08 06:57:08;;;;;;;;;8.33;7.33;;;;;26.91;46.46;100680.91;5053296;28;45375;-81
2022/09/08 06:59:54;;;;;;;;;4.33;4.33;;;;;26.93;46.64;100684.28;5053537;28;45679;-78
2022/09/08 07:02:40;;;;;;;;;4.33;4.33;;;;;26.96;46.14;100675.75;5049485;28;46375;-77
2022/09/08 07:05:33;;;;;;;;;4.33;3.00;;;;;27.02;46.00;100690.44;5054831;28;45458;-77
2022/09/08 07:08:01;;;;;;;;;5.00;3.00;;;;;27.06;45.83;100685.47;5052257;28;45733;-77
2022/09/08 07:10:36;;;;;;;;;4.00;4.00;;;;;27.09;45.94;100685.94;5055695;28;46133;-77
2022/09/08 07:13:22;;;;;;;;;4.00;4.00;;;;;27.16;45.43;100680.56;5052752;28;46148;-76
2022/09/08 07:16:15;;;;;;;;;3.33;2.67;;;;;27.18;45.30;100680.38;5073030;28;45466;-74
2022/09/08 07:18:47;;;;;;;;;3.00;2.67;;;;;27.14;45.37;100690.78;5072553;28;45502;-75
2022/09/08 07:21:27;;;;;;;;;5.67;3.67;;;;;27.14;45.83;100687.22;5073015;28;45462;-76
2022/09/08 07:23:55;;;;;;;;;3.33;3.33;;;;;27.14;45.20;100679.06;5072795;28;46252;-76
2022/09/08 07:26:27;;;;;;;;;4.00;3.00;;;;;27.14;45.13;100679.06;5072430;28;45520;-75
2022/09/08 07:28:56;;;;;;;;;4.00;4.00;;;;;27.13;45.11;100680.94;5073903;28;45464;-77
2022/09/08 07:31:23;;;;;;;;;5.00;5.00;;;;;27.14;45.01;100681.78;5072435;28;45641;-78
2022/09/08 07:34:03;;;;;;;;;3.00;3.00;;;;;27.14;45.23;100679.88;5063088;28;45881;-76
2022/09/08 07:36:55;;;;;;;;;3.67;3.33;;;;;27.17;45.38;100681.38;5072928;28;45432;-72
2022/09/08 07:39:26;;;;;;;;;2.67;2.67;;;;;27.21;45.48;100688.13;5074255;28;45428;-73
2022/09/08 07:41:59;;;;;;;;;4.33;2.67;;;;;27.22;44.67;100696.09;5072264;28;45645;-74
2022/09/08 07:44:25;;;;;;;;;5.00;3.00;;;;;27.25;45.29;100686.69;5071561;28;45424;-74
2022/09/08 07:47:25;;;;;;;;;4.00;4.00;;;;;27.26;45.23;100691.09;5072212;28;45459;-73
2022/09/08 07:49:56;;;;;;;;;3.00;3.00;;;;;27.28;44.48;100694.50;5070513;27;45456;-74
2022/09/08 07:52:46;;;;;;;;;4.33;4.33;;;;;27.29;44.62;100698.03;5062099;28;45617;-73
2022/09/08 07:55:14;;;;;;;;;3.67;3.67;;;;;27.31;45.06;100695.97;5053238;28;45449;-76
2022/09/08 07:58:13;;;;;;;;;4.67;4.00;;;;;27.32;44.57;100700.38;5055717;28;45339;-77
2022/09/08 08:00:41;;;;;;;;;5.00;4.00;;;;;27.35;44.68;100700.00;5037773;28;45560;-74
2022/09/08 08:03:09;;;;;;;;;3.33;3.33;;;;;27.35;44.70;100700.00;5050161;28;45506;-74
2022/09/08 08:05:41;;;;;;;;;3.67;3.67;;;;;27.40;44.46;100696.69;5053832;28;45548;-74
2022/09/08 08:08:16;;;;;;;;;3.33;3.33;;;;;27.43;44.64;100699.03;5055680;28;45637;-74
2022/09/08 08:10:47;;;;;;;;;2.00;2.00;;;;;27.44;43.90;100704.28;5054119;28;45578;-73
2022/09/08 08:13:23;;;;;;;;;3.00;3.00;;;;;27.46;44.42;100698.66;5055667;28;45717;-75
2022/09/08 08:15:58;;;;;;;;;3.00;2.00;;;;;27.48;44.22;100697.41;5054080;28;45427;-75
2022/09/08 08:18:33;;;;;;;;;4.00;3.00;;;;;27.50;43.66;100705.38;5046111;28;47104;-74
2022/09/08 08:21:08;;;;;;;;;3.00;3.00;;;;;27.47;43.63;100694.88;5045920;28;45477;-75
2022/09/08 08:23:52;;;;;;;;;5.00;3.00;;;;;27.46;43.63;100704.91;5047364;28;45393;-75
2022/09/08 08:26:26;;;;;;;;;2.00;2.00;;;;;27.46;43.61;100699.47;5048974;28;46126;-74
2022/09/08 08:29:12;;;;;;;;;2.33;2.33;;;;;27.48;43.42;100700.13;5055242;28;45328;-74
2022/09/08 08:31:43;;;;;;;;;1.00;1.00;;;;;27.49;43.46;100698.22;5046416;28;45812;-74
2022/09/08 08:34:17;;;;;;;;;2.00;2.00;;;;;27.46;43.48;100698.66;5044415;28;45870;-75
2022/09/08 08:36:45;;;;;;;;;3.33;3.33;;;;;27.46;43.96;100698.66;5048606;28;45526;-75
2022/09/08 08:39:21;;;;;;;;;3.67;2.67;;;;;27.48;43.10;100697.41;5046559;28;45358;-73
2022/09/08 08:41:56;;;;;;;;;4.00;2.67;;;;;27.53;43.64;100701.41;5048049;28;45433;-75
2022/09/08 08:44:40;;;;;;;;;2.33;2.33;;;;;27.57;43.53;100703.56;5054906;28;45599;-75
2022/09/08 08:47:34;;;;;;;;;3.00;3.00;;;;;27.62;42.96;100713.88;5050673;28;45387;-75
2022/09/08 08:50:25;;;;;;;;;2.00;2.00;;;;;27.65;42.95;100715.38;5054437;28;45727;-74
2022/09/08 08:53:22;;;;;;;;;3.33;3.33;;;;;27.65;42.96;100720.81;5053517;28;45596;-74
2022/09/08 08:55:56;;;;;;;;;4.67;2.67;;;;;27.63;42.76;100718.31;5041936;28;45614;-75
2022/09/08 08:58:59;;;;;;;;;1.33;1.33;;;;;27.60;43.35;100721.44;5054552;28;45501;-75
2022/09/08 09:01:40;;;;;;;;;1.33;1.33;;;;;27.55;42.83;100712.97;5044732;28;45589;-73
2022/09/08 09:04:24;;;;;;;;;1.00;1.00;;;;;27.53;43.36;100715.88;5052893;28;45445;-74
2022/09/08 09:06:58;;;;;;;;;3.00;1.67;;;;;27.52;43.08;100708.75;5051504;28;45473;-73
2022/09/08 09:10:02;;;;;;;;;2.00;2.00;;;;;27.51;43.43;100717.13;5052474;28;45459;-75
2022/09/08 09:12:34;;;;;;;;;3.00;3.00;;;;;27.47;43.30;100720.22;5046603;28;46168;-75
2022/09/08 09:15:34;;;;;;;;;3.00;3.00;;;;;27.34;42.97;100701.06;5051433;28;45454;-74
2022/09/08 09:18:35;;;;;;;;;4.67;3.00;;;;;27.41;43.40;100721.03;5051952;28;45495;-76
2022/09/08 09:48:19;;;;;;;;;3.67;2.00;;;;;25.85;46.55;100701.91;5117287;27;45564;-76
2022/09/08 09:50:58;;;;;;;;;3.33;3.33;;;;;25.82;46.43;100696.81;5101893;27;45336;-76
2022/09/08 09:53:40;;;;;;;;;3.00;2.67;;;;;25.89;46.40;100692.34;5105534;27;45490;-76
2022/09/08 09:56:17;;;;;;;;;5.67;4.00;;;;;25.98;46.85;100689.50;5101134;27;45378;-78
2022/09/08 09:59:02;;;;;;;;;3.00;3.00;;;;;26.07;46.81;100699.28;5094972;27;45328;-76
2022/09/08 10:01:57;;;;;;;;;3.00;3.00;;;;;26.18;46.66;100712.44;5107237;27;45509;-76
2022/09/08 10:04:41;;;;;;;;;2.67;2.67;;;;;26.26;46.21;100700.63;5094806;27;45333;-76
2022/09/08 10:07:19;;;;;;;;;2.00;2.00;;;;;26.37;45.98;100698.47;5099389;27;45545;-77
2022/09/08 10:10:18;;;;;;;;;2.67;2.67;;;;;26.50;45.77;100701.38;5098118;27;45490;-77
2022/09/08 10:13:17;;;;;;;;;2.00;2.00;;;;;26.63;46.03;100700.69;5105000;27;45406;-76
2022/09/08 10:16:04;;;;;;;;;3.33;3.33;;;;;26.73;45.97;100694.91;5103601;27;45760;-76
2022/09/08 10:18:45;;;;;;;;;2.33;2.00;;;;;26.81;45.09;100694.81;5095781;27;45838;-76
2022/09/08 10:21:20;;;;;;;;;3.67;2.00;;;;;26.89;45.28;100687.56;5098340;27;45413;-76
2022/09/08 10:24:12;;;;;;;;;4.00;4.00;;;;;26.96;45.38;100669.44;5111343;27;45311;-76
2022/09/08 10:27:08;;;;;;;;;3.00;2.00;;;;;27.05;44.94;100675.63;5100419;27;45510;-76
2022/09/08 10:30:30;;;;;;;;;4.67;3.67;;;;;27.15;44.93;100662.53;5097958;27;45555;-77
2022/09/08 10:33:17;;;;;;;;;2.00;2.00;;;;;27.22;44.99;100663.41;5082821;27;46514;-77
2022/09/08 10:35:46;;;;;;;;;3.00;3.00;;;;;27.27;44.69;100657.41;5077128;27;45540;-77
2022/09/08 10:38:29;;;;;;;;;3.00;3.00;;;;;27.32;44.73;100651.34;5080701;27;45387;-77
2022/09/08 10:40:54;;;;;;;;;1.00;1.00;;;;;27.38;44.47;100656.00;5088908;27;45630;-77
2022/09/08 10:43:37;;;;;;;;;3.33;1.33;;;;;27.43;44.21;100658.97;5085555;27;46197;-77
2022/09/08 10:46:33;;;;;;;;;4.00;2.67;;;;;27.47;44.13;100649.38;5087930;27;45496;-77
2022/09/08 10:49:04;;;;;;;;;3.00;3.00;;;;;27.52;43.90;100661.56;5065818;27;45420;-76
2022/09/08 10:51:38;;;;;;;;;2.00;2.00;;;;;27.55;44.53;100662.00;5081890;27;45564;-77
2022/09/08 10:54:29;;;;;;;;;2.33;2.33;;;;;27.64;44.50;100651.00;5080946;27;45507;-77
2022/09/08 10:56:58;;;;;;;;;2.00;2.00;;;;;27.74;44.08;100657.78;5088463;27;45482;-78
2022/09/08 10:59:45;;;;;;;;;1.67;1.00;;;;;27.83;43.73;100653.00;5068726;27;45633;-77
2022/09/08 11:02:12;;;;;;;;;1.67;1.67;;;;;27.93;44.07;100647.19;5063439;28;45563;-76
2022/09/08 11:04:40;;;;;;;;;3.00;3.00;;;;;27.98;43.34;100658.34;5057490;28;46333;-77
2022/09/08 11:07:15;;;;;;;;;1.33;1.33;;;;;27.97;43.83;100656.66;5075109;28;45410;-77
2022/09/08 11:10:00;;;;;;;;;2.67;2.67;;;;;27.96;42.98;100663.16;5088397;27;45426;-77
2022/09/08 11:13:12;;;;;;;;;2.67;2.67;;;;;27.96;43.77;100651.41;5097256;27;45624;-76
2022/09/08 11:15:43;;;;;;;;;4.00;2.67;;;;;27.94;43.36;100659.78;5085041;27;45541;-74
2022/09/08 11:18:27;;;;;;;;;1.00;1.00;;;;;27.93;43.27;100657.25;5097788;27;45430;-74
2022/09/08 11:20:57;;;;;;;;;2.00;2.00;;;;;27.93;43.16;100660.00;5090790;27;45455;-76
2022/09/08 11:24:10;;;;;;;;;2.67;2.33;;;;;27.98;42.81;100654.78;5093574;27;45417;-77
2022/09/08 11:27:02;;;;;;;;;6.33;5.33;;;;;28.01;43.34;100654.38;5092585;27;46382;-76
2022/09/08 11:29:35;;;;;;;;;2.67;2.33;;;;;28.01;42.82;100654.38;5097644;27;45296;-79
2022/09/08 11:32:34;;;;;;;;;1.00;1.00;;;;;28.04;43.45;100658.59;5094721;27;45550;-78
2022/09/08 11:35:29;;;;;;;;;2.00;2.00;;;;;28.05;43.49;100660.25;5086770;27;45422;-79
2022/09/08 11:38:30;;;;;;;;;1.00;1.00;;;;;28.07;44.51;100661.75;5080782;27;46454;-77
2022/09/08 11:41:30;;;;;;;;;1.00;1.00;;;;;28.07;44.60;100664.47;5075715;27;45792;-79
2022/09/08 11:44:19;;;;;;;;;1.00;1.00;;;;;28.10;44.07;100665.97;5083730;27;45453;-80
2022/09/08 11:47:07;;;;;;;;;0.00;0.00;;;;;28.08;42.94;100662.59;5094166;27;45635;-78
2022/09/08 11:49:48;;;;;;;;;1.00;1.00;;;;;28.13;43.23;100666.38;5095777;27;45396;-75
2022/09/08 11:52:25;;;;;;;;;1.33;1.33;;;;;28.18;42.79;100663.06;5082065;27;45718;-75
2022/09/08 11:55:15;;;;;;;;;2.00;2.00;;;;;28.22;42.71;100655.31;5090074;27;45527;-76
2022/09/08 11:58:18;;;;;;;;;1.00;1.00;;;;;28.18;43.06;100665.81;5076639;27;45359;-78
2022/09/08 12:01:24;;;;;;;;;1.33;1.33;;;;;28.21;42.67;100648.19;5076323;27;46123;-78
2022/09/08 12:04:07;;;;;;;;;3.00;1.00;;;;;28.25;42.04;100655.78;5078964;27;45462;-79
2022/09/08 12:07:03;;;;;;;;;2.00;1.00;;;;;28.27;42.52;100647.41;5079428;27;45417;-77
2022/09/08 12:09:48;;;;;;;;;3.00;1.33;;;;;28.23;41.97;100635.16;5088799;27;45495;-75
2022/09/08 12:12:19;;;;;;;;;1.00;1.00;;;;;28.21;42.67;100642.72;5080210;27;45683;-75
2022/09/08 12:14:50;;;;;;;;;2.00;2.00;;;;;27.98;42.97;100649.31;5085794;27;45424;-76
2022/09/08 12:18:04;;;;;;;;;3.00;1.33;;;;;27.78;43.53;100646.50;5087710;27;45481;-77
2022/09/08 12:21:10;;;;;;;;;2.00;1.67;;;;;27.60;43.03;100648.69;5083941;27;45620;-76
2022/09/08 12:23:49;;;;;;;;;2.00;1.00;;;;;27.47;44.00;100643.91;5092162;27;47089;-75
2022/09/08 12:26:44;;;;;;;;;2.33;1.00;;;;;27.39;43.92;100630.47;5077327;27;45359;-77
2022/09/08 12:29:35;;;;;;;;;0.67;0.67;;;;;27.29;43.87;100641.69;5075702;27;45401;-77
2022/09/08 12:32:41;;;;;;;;;0.33;0.33;;;;;27.17;44.25;100630.47;5078578;27;45273;-76
2022/09/08 12:35:23;;;;;;;;;0.33;0.33;;;;;27.10;44.73;100633.13;5016702;28;46222;-75
2022/09/08 12:37:51;;;;;;;;;1.00;1.00;;;;;27.08;44.62;100624.31;5026302;28;45449;-75
2022/09/08 12:40:51;;;;;;;;;1.00;1.00;;;;;27.09;44.14;100630.59;5020083;28;45660;-76
2022/09/08 12:43:24;;;;;;;;;1.00;1.00;;;;;27.08;44.74;100631.63;5030499;28;45405;-76
2022/09/08 12:46:11;;;;;;;;;1.67;1.00;;;;;27.06;44.21;100626.38;5032422;28;45615;-78
2022/09/08 12:48:58;;;;;;;;;2.67;1.00;;;;;27.05;44.41;100627.44;5026334;28;45451;-79
2022/09/08 12:51:31;;;;;;;;;0.00;0.00;;;;;27.05;44.79;100624.69;5031293;28;45550;-78
2022/09/08 12:54:05;;;;;;;;;2.00;1.00;;;;;27.02;43.99;100621.53;5029099;28;45844;-79
2022/09/08 12:57:02;;;;;;;;;1.00;1.00;;;;;26.96;44.53;100615.84;5035436;28;45509;-76
2022/09/08 12:59:52;;;;;;;;;1.00;1.00;;;;;26.92;44.27;100621.81;5012118;28;45559;-76
2022/09/08 13:02:42;;;;;;;;;1.00;1.00;;;;;26.88;44.38;100615.06;5025518;28;45607;-76
2022/09/08 13:05:10;;;;;;;;;1.33;1.00;;;;;26.84;44.35;100614.63;5035554;28;45565;-77
2022/09/08 13:07:45;;;;;;;;;1.00;1.00;;;;;26.82;44.47;100608.53;5077220;27;47185;-76
2022/09/08 13:10:10;;;;;;;;;1.00;1.00;;;;;26.80;44.54;100606.00;5061761;27;45707;-75
2022/09/08 13:13:04;;;;;;;;;1.00;1.00;;;;;26.79;45.08;100604.31;5061532;27;45526;-75
2022/09/08 13:16:02;;;;;;;;;2.00;2.00;;;;;26.79;44.91;100598.88;5072000;28;45393;-79
2022/09/08 13:18:38;;;;;;;;;1.00;1.00;;;;;26.78;44.85;100599.94;5068945;28;45430;-76
2022/09/08 13:21:18;;;;;;;;;2.67;2.67;;;;;26.75;44.44;100604.88;5074825;27;45449;-79
2022/09/08 13:24:01;;;;;;;;;1.67;1.67;;;;;26.72;44.51;100602.56;5061407;27;45973;-77
2022/09/08 13:26:53;;;;;;;;;1.00;1.00;;;;;26.71;44.71;100604.44;5060393;28;45748;-76
2022/09/08 13:29:33;;;;;;;;;1.33;1.33;;;;;26.73;44.88;100599.63;5066520;28;46179;-76
2022/09/08 13:32:30;;;;;;;;;1.00;1.00;;;;;26.76;44.69;100604.72;5074900;27;45416;-76
2022/09/08 13:35:15;;;;;;;;;1.00;1.00;;;;;26.80;44.28;100606.00;5066249;28;45414;-75
2022/09/08 13:38:17;;;;;;;;;1.00;1.00;;;;;26.84;44.66;100595.56;5061097;27;45364;-76
2022/09/08 13:41:01;;;;;;;;;1.00;0.67;;;;;26.83;44.44;100591.16;5064364;28;46434;-78
2022/09/08 13:43:47;;;;;;;;;1.67;1.67;;;;;26.77;44.53;100586.50;5059517;27;45745;-78
2022/09/08 13:46:22;;;;;;;;;1.33;1.00;;;;;26.89;44.32;100586.81;5063833;27;45454;-78
2022/09/08 13:48:58;;;;;;;;;0.67;0.33;;;;;27.07;44.12;100579.06;5074468;27;45442;-79
2022/09/08 13:51:52;;;;;;;;;1.00;1.00;;;;;27.26;44.14;100589.47;5090099;27;46105;-79
2022/09/08 13:54:37;;;;;;;;;1.00;1.00;;;;;27.35;43.63;100578.22;5086093;27;45352;-78
2022/09/08 13:57:40;;;;;;;;;1.00;1.00;;;;;27.57;43.07;100582.75;5093260;27;45419;-79
2022/09/08 14:00:11;;;;;;;;;1.00;1.00;;;;;27.69;44.04;100581.19;5095511;27;45500;-79
2022/09/08 14:02:40;;;;;;;;;0.00;0.00;;;;;27.77;43.16;100584.78;5094528;27;46528;-79
2022/09/08 14:05:26;;;;;;;;;1.00;1.00;;;;;27.84;42.83;100588.41;5095104;27;45503;-79
2022/09/08 14:08:19;;;;;;;;;1.00;1.00;;;;;27.91;42.29;100591.19;5084660;27;45368;-79
2022/09/08 14:10:47;;;;;;;;;1.33;0.67;;;;;27.97;42.26;100598.53;5080290;27;45683;-79
2022/09/08 14:13:13;;;;;;;;;0.00;0.00;;;;;28.02;42.75;100591.44;5087827;27;45572;-79
2022/09/08 14:15:45;;;;;;;;;0.00;0.00;;;;;28.06;42.76;100591.00;5085416;27;45334;-79
2022/09/08 14:18:22;;;;;;;;;1.00;1.00;;;;;28.07;42.14;100587.28;5095093;27;45389;-79
2022/09/08 14:20:55;;;;;;;;;1.33;1.33;;;;;28.09;42.91;100586.03;5082093;27;45516;-79
2022/09/08 14:23:49;;;;;;;;;1.00;1.00;;;;;28.09;42.32;100582.44;5110483;27;46108;-79
2022/09/08 14:26:15;;;;;;;;;0.33;0.33;;;;;28.09;42.48;100580.56;5082311;27;45553;-79
2022/09/08 14:28:57;;;;;;;;;1.00;1.00;;;;;28.06;43.06;100578.22;5080103;27;45497;-79
2022/09/08 14:31:28;;;;;;;;;0.00;0.00;;;;;28.01;42.98;100570.66;5078090;27;46472;-78
2022/09/08 14:34:17;;;;;;;;;1.00;1.00;;;;;27.98;43.83;100570.22;5080752;27;46189;-79
2022/09/08 14:36:51;;;;;;;;;0.67;0.00;;;;;27.95;43.10;100568.72;5085007;27;45430;-79
2022/09/08 14:39:42;;;;;;;;;1.00;1.00;;;;;27.94;43.31;100577.13;5092636;27;45814;-79
2022/09/08 14:42:21;;;;;;;;;0.00;0.00;;;;;27.96;42.41;100562.22;5084744;27;45407;-79
2022/09/08 14:44:50;;;;;;;;;1.00;0.00;;;;;28.01;42.99;100557.03;5088951;27;46450;-77
2022/09/08 14:47:30;;;;;;;;;0.00;0.00;;;;;27.98;42.09;100551.13;5101411;27;45634;-75
2022/09/08 14:50:17;;;;;;;;;1.00;1.00;;;;;27.90;42.08;100565.78;5078858;27;45423;-74
2022/09/08 14:52:42;;;;;;;;;3.00;2.00;;;;;27.81;41.45;100573.28;5081938;27;45908;-75
2022/09/08 14:55:28;;;;;;;;;0.00;0.00;;;;;27.77;41.13;100561.09;5081081;27;45416;-73
2022/09/08 14:58:13;;;;;;;;;1.33;1.00;;;;;27.72;41.58;100569.03;5078230;27;45784;-74
2022/09/08 15:00:41;;;;;;;;;1.00;1.00;;;;;27.67;41.07;100574.25;5091591;27;46422;-74
2022/09/08 15:03:18;;;;;;;;;1.00;0.00;;;;;27.61;41.08;100556.81;5077241;27;45457;-75
2022/09/08 15:05:47;;;;;;;;;1.00;0.67;;;;;27.55;41.62;100550.25;5078888;27;45436;-75
2022/09/08 15:08:27;;;;;;;;;1.33;1.33;;;;;27.48;41.25;100557.56;5095966;27;45797;-74
2022/09/08 15:11:11;;;;;;;;;1.00;1.00;;;;;27.41;41.62;100556.66;5086951;27;45487;-73
2022/09/08 15:13:39;;;;;;;;;1.00;1.00;;;;;27.35;41.82;100561.84;5083098;27;45690;-73
2022/09/08 15:16:26;;;;;;;;;1.00;1.00;;;;;27.34;42.09;100553.91;5082519;27;47194;-74
2022/09/08 15:18:58;;;;;;;;;1.00;1.00;;;;;27.37;41.82;100556.22;5080210;27;45446;-74
2022/09/08 15:21:26;;;;;;;;;1.00;1.00;;;;;27.36;41.78;100555.41;5085208;27;45501;-73
2022/09/08 15:24:15;;;;;;;;;2.00;0.00;;;;;27.33;41.17;100554.94;5081821;27;45403;-74
2022/09/08 15:27:11;;;;;;;;;1.00;1.00;;;;;27.32;41.26;100562.28;5085804;27;46244;-76
2022/09/08 15:29:56;;;;;;;;;0.00;0.00;;;;;27.30;41.95;100560.78;5083729;27;45393;-74
2022/09/08 15:32:34;;;;;;;;;1.67;1.67;;;;;27.27;41.55;100559.31;5093055;27;45406;-75
2022/09/08 15:35:41;;;;;;;;;0.33;0.33;;;;;27.28;41.89;100555.53;5086737;27;45366;-76
2022/09/08 15:38:16;;;;;;;;;0.33;0.33;;;;;27.30;41.67;100561.63;5080489;27;45582;-75
2022/09/08 15:40:44;;;;;;;;;0.00;0.00;;;;;27.31;42.43;100571.50;5095783;27;45343;-78
2022/09/08 15:43:32;;;;;;;;;0.33;0.33;;;;;27.34;42.52;100573.81;5083349;27;45544;-78
