Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:38;;;;;;;;;;;3.00;83.90;;;;;;9183908;19;19922;-64
2023/01/25 00:04:41;;;;;;;;;;;3.00;83.90;;;;;;9183556;19;19911;-64
2023/01/25 00:07:47;;;;;;;;;;;3.00;83.90;;;;;;9183048;19;20374;-64
2023/01/25 00:10:51;;;;;;;;;;;3.00;83.90;;;;;;9182232;19;19922;-64
2023/01/25 00:13:57;;;;;;;;;;;3.00;84.00;;;;;;9183846;19;19930;-65
2023/01/25 00:17:03;;;;;;;;;;;3.00;84.00;;;;;;9183979;19;19919;-66
2023/01/25 00:20:09;;;;;;;;;;;3.00;84.00;;;;;;9183210;19;20343;-65
2023/01/25 00:23:13;;;;;;;;;;;3.00;84.00;;;;;;9183251;19;19917;-65
2023/01/25 00:26:19;;;;;;;;;;;3.00;84.00;;;;;;9182636;19;19925;-66
2023/01/25 00:29:23;;;;;;;;;;;3.00;84.00;;;;;;9180902;19;19920;-66
2023/01/25 00:32:38;;;;;;;;;;;3.00;84.00;;;;;;9183069;19;19926;-64
2023/01/25 00:35:41;;;;;;;;;;;3.00;84.10;;;;;;9183597;19;19931;-65
2023/01/25 00:38:48;;;;;;;;;;;3.00;84.00;;;;;;9180804;19;19938;-66
2023/01/25 00:41:52;;;;;;;;;;;2.90;83.90;;;;;;9180012;19;20267;-64
2023/01/25 00:44:57;;;;;;;;;;;2.90;83.90;;;;;;9181480;19;19923;-64
2023/01/25 00:48:03;;;;;;;;;;;2.90;83.90;;;;;;9180623;19;20383;-65
2023/01/25 00:51:10;;;;;;;;;;;2.90;83.90;;;;;;9180257;19;19923;-64
2023/01/25 00:54:14;;;;;;;;;;;2.90;84.00;;;;;;9181052;19;19919;-64
2023/01/25 00:57:19;;;;;;;;;;;2.90;84.00;;;;;;9182212;19;19922;-65
2023/01/25 01:00:23;;;;;;;;;;;2.90;83.90;;;;;;9177489;19;19922;-65
2023/01/25 01:03:31;;;;;;;;;;;2.90;84.00;;;;;;9179873;19;19930;-64
2023/01/25 01:06:36;;;;;;;;;;;2.90;83.90;;;;;;9181815;19;19922;-64
2023/01/25 01:09:45;;;;;;;;;;;2.90;83.90;;;;;;9179766;19;20628;-65
2023/01/25 01:12:49;;;;;;;;;;;2.80;83.80;;;;;;9181322;19;19985;-64
2023/01/25 01:15:54;;;;;;;;;;;2.80;83.90;;;;;;9181366;19;19923;-65
2023/01/25 01:19:01;;;;;;;;;;;2.80;83.90;;;;;;9179260;19;20427;-65
2023/01/25 01:22:08;;;;;;;;;;;2.80;83.90;;;;;;9181455;19;19951;-66
2023/01/25 01:25:12;;;;;;;;;;;2.80;83.90;;;;;;9181630;19;19966;-67
2023/01/25 01:28:18;;;;;;;;;;;2.80;83.90;;;;;;9179880;19;19929;-63
2023/01/25 01:31:23;;;;;;;;;;;2.80;83.90;;;;;;9180290;19;19911;-64
2023/01/25 01:34:57;;;;;;;;;;;2.80;83.90;;;;;;9180487;19;19924;-64
2023/01/25 01:38:00;;;;;;;;;;;2.80;83.90;;;;;;9177748;19;20460;-64
2023/01/25 01:41:07;;;;;;;;;;;2.80;83.90;;;;;;9180766;19;19925;-66
2023/01/25 01:44:15;;;;;;;;;;;2.80;83.90;;;;;;9178726;19;19926;-65
2023/01/25 01:47:23;;;;;;;;;;;2.70;83.90;;;;;;9179069;19;19915;-63
2023/01/25 01:50:32;;;;;;;;;;;2.70;83.80;;;;;;9176935;19;20396;-63
2023/01/25 01:53:44;;;;;;;;;;;2.70;84.40;;;;;;9180281;19;19927;-65
2023/01/25 01:56:52;;;;;;;;;;;2.70;83.90;;;;;;9176753;19;20355;-66
2023/01/25 02:00:01;;;;;;;;;;;2.70;83.80;;;;;;9173748;19;20632;-64
2023/01/25 02:07:15;;;;;;;;;;;2.70;83.80;;;;;;9175960;19;19940;-65
2023/01/25 02:10:25;;;;;;;;;;;2.70;83.90;;;;;;9174336;19;20340;-63
2023/01/25 02:13:31;;;;;;;;;;;2.70;83.80;;;;;;9177622;19;19930;-64
2023/01/25 02:16:36;;;;;;;;;;;2.70;83.80;;;;;;9177738;19;19915;-65
2023/01/25 02:19:45;;;;;;;;;;;2.60;83.80;;;;;;9179143;19;19926;-64
2023/01/25 02:22:55;;;;;;;;;;;2.60;83.80;;;;;;9179144;19;19926;-64
2023/01/25 02:26:02;;;;;;;;;;;2.60;83.80;;;;;;9179474;19;19932;-66
2023/01/25 02:29:09;;;;;;;;;;;2.60;83.80;;;;;;9175626;19;20340;-65
2023/01/25 02:32:14;;;;;;;;;;;2.60;83.80;;;;;;9176859;19;19995;-64
2023/01/25 02:35:20;;;;;;;;;;;2.50;84.30;;;;;;9177394;19;19923;-64
2023/01/25 02:38:25;;;;;;;;;;;2.50;83.70;;;;;;9176086;19;19982;-64
2023/01/25 02:41:35;;;;;;;;;;;2.50;84.40;;;;;;9176854;19;20363;-65
2023/01/25 02:44:39;;;;;;;;;;;2.50;83.80;;;;;;9176997;19;19933;-65
2023/01/25 02:47:45;;;;;;;;;;;2.50;83.90;;;;;;9178921;19;19930;-65
2023/01/25 02:50:49;;;;;;;;;;;2.50;83.80;;;;;;9175831;19;19914;-65
2023/01/25 02:53:54;;;;;;;;;;;2.50;83.80;;;;;;9178282;19;19921;-65
2023/01/25 02:57:00;;;;;;;;;;;2.50;83.80;;;;;;9175450;19;19915;-65
2023/01/25 03:00:13;;;;;;;;;;;2.50;83.90;;;;;;9171419;19;19922;-66
2023/01/25 03:03:17;;;;;;;;;;;2.50;83.80;;;;;;9175457;19;20014;-63
2023/01/25 03:06:23;;;;;;;;;;;2.50;83.80;;;;;;9176953;19;19926;-65
2023/01/25 03:09:26;;;;;;;;;;;2.50;83.90;;;;;;9176326;19;19929;-63
2023/01/25 03:12:34;;;;;;;;;;;2.50;83.80;;;;;;9183203;19;20380;-64
2023/01/25 03:15:38;;;;;;;;;;;2.40;83.70;;;;;;9184961;19;19915;-65
2023/01/25 03:18:43;;;;;;;;;;;2.40;83.80;;;;;;9183413;19;19925;-65
2023/01/25 03:21:48;;;;;;;;;;;2.40;83.80;;;;;;9182839;19;19915;-66
2023/01/25 03:24:53;;;;;;;;;;;2.40;83.80;;;;;;9185078;19;19915;-63
2023/01/25 03:27:59;;;;;;;;;;;2.40;83.80;;;;;;9180359;19;19919;-64
2023/01/25 03:31:05;;;;;;;;;;;2.40;83.80;;;;;;9180837;19;20291;-64
2023/01/25 03:34:09;;;;;;;;;;;2.40;83.80;;;;;;9182273;19;19922;-63
2023/01/25 03:37:18;;;;;;;;;;;2.40;83.80;;;;;;9183029;19;20368;-66
2023/01/25 03:40:23;;;;;;;;;;;2.40;83.80;;;;;;9182675;19;19995;-65
2023/01/25 03:43:32;;;;;;;;;;;2.40;83.80;;;;;;9182253;19;19919;-64
2023/01/25 03:46:37;;;;;;;;;;;2.40;83.80;;;;;;9182697;19;19918;-63
2023/01/25 03:49:43;;;;;;;;;;;2.40;83.80;;;;;;9181875;19;19923;-64
2023/01/25 03:52:53;;;;;;;;;;;2.40;83.80;;;;;;9182391;19;19923;-66
2023/01/25 03:56:00;;;;;;;;;;;2.40;83.80;;;;;;9182541;19;20483;-65
2023/01/25 03:59:06;;;;;;;;;;;2.40;83.70;;;;;;9178189;19;19938;-66
2023/01/25 04:02:13;;;;;;;;;;;2.40;83.80;;;;;;9181982;19;19922;-65
2023/01/25 04:05:17;;;;;;;;;;;2.40;83.90;;;;;;9182479;19;20343;-64
2023/01/25 04:08:24;;;;;;;;;;;2.30;83.70;;;;;;9181751;19;20000;-64
2023/01/25 04:11:29;;;;;;;;;;;2.40;83.80;;;;;;9179522;19;19922;-65
2023/01/25 04:14:37;;;;;;;;;;;2.40;83.80;;;;;;9181622;19;19919;-64
2023/01/25 04:17:55;;;;;;;;;;;2.40;83.80;;;;;;9181770;19;20522;-64
2023/01/25 04:21:02;;;;;;;;;;;2.30;83.70;;;;;;9181188;19;19942;-65
2023/01/25 04:24:06;;;;;;;;;;;2.30;83.80;;;;;;9182249;19;20233;-64
2023/01/25 04:27:15;;;;;;;;;;;2.30;83.70;;;;;;9181068;19;19923;-64
2023/01/25 04:30:34;;;;;;;;;;;2.30;83.80;;;;;;9179040;19;19926;-64
2023/01/25 04:33:41;;;;;;;;;;;2.30;83.70;;;;;;9181265;19;19923;-65
2023/01/25 04:36:45;;;;;;;;;;;2.30;83.70;;;;;;9181661;19;19940;-64
2023/01/25 04:39:51;;;;;;;;;;;2.30;83.70;;;;;;9181271;19;19926;-65
2023/01/25 04:42:56;;;;;;;;;;;2.30;83.70;;;;;;9181015;19;20331;-66
2023/01/25 04:46:04;;;;;;;;;;;2.30;83.70;;;;;;9180757;19;19919;-65
2023/01/25 04:49:08;;;;;;;;;;;2.30;83.80;;;;;;9179608;19;19915;-64
2023/01/25 04:52:14;;;;;;;;;;;2.30;83.70;;;;;;9179674;19;20332;-64
2023/01/25 04:55:18;;;;;;;;;;;2.30;83.70;;;;;;9182124;19;19934;-64
2023/01/25 04:58:24;;;;;;;;;;;2.30;83.70;;;;;;9176309;19;20336;-65
2023/01/25 05:01:32;;;;;;;;;;;2.30;83.70;;;;;;9180422;19;19941;-65
2023/01/25 05:04:39;;;;;;;;;;;2.30;83.70;;;;;;9180055;19;20272;-64
2023/01/25 05:07:43;;;;;;;;;;;2.30;83.70;;;;;;9179906;19;19948;-64
2023/01/25 05:10:49;;;;;;;;;;;2.30;83.70;;;;;;9177062;19;19929;-67
2023/01/25 05:14:09;;;;;;;;;;;2.30;83.70;;;;;;9179268;19;20455;-64
2023/01/25 05:17:16;;;;;;;;;;;2.30;83.80;;;;;;9181006;19;19929;-66
2023/01/25 05:20:22;;;;;;;;;;;2.30;83.70;;;;;;9180725;19;19930;-65
2023/01/25 05:23:28;;;;;;;;;;;2.30;83.70;;;;;;9179672;19;19937;-64
2023/01/25 05:29:51;;;;;;;;;;;2.30;83.70;;;;;;9179967;19;19942;-65
2023/01/25 05:32:59;;;;;;;;;;;2.30;83.70;;;;;;9176336;19;19923;-65
2023/01/25 05:36:05;;;;;;;;;;;2.30;83.70;;;;;;9178252;19;20300;-64
2023/01/25 05:39:12;;;;;;;;;;;2.30;83.70;;;;;;9177971;19;19915;-64
2023/01/25 05:42:19;;;;;;;;;;;2.20;83.60;;;;;;9178116;19;19922;-64
2023/01/25 05:45:24;;;;;;;;;;;2.30;83.70;;;;;;9177658;19;19919;-65
2023/01/25 05:48:32;;;;;;;;;;;2.20;83.70;;;;;;9177857;19;20255;-64
2023/01/25 05:51:37;;;;;;;;;;;2.20;83.70;;;;;;9178207;19;19929;-65
2023/01/25 05:54:42;;;;;;;;;;;2.20;83.70;;;;;;9179701;19;19918;-64
2023/01/25 05:57:49;;;;;;;;;;;2.20;83.70;;;;;;9178674;19;19918;-64
2023/01/25 06:00:55;;;;;;;;;;;2.20;83.70;;;;;;9178170;19;19918;-66
2023/01/25 06:04:13;;;;;;;;;;;2.20;84.30;;;;;;9178298;19;19911;-65
2023/01/25 06:07:19;;;;;;;;;;;2.20;83.60;;;;;;9177675;19;19972;-66
2023/01/25 06:10:23;;;;;;;;;;;2.20;83.60;;;;;;9177827;19;19919;-64
2023/01/25 06:13:29;;;;;;;;;;;2.20;83.70;;;;;;9177944;19;19927;-64
2023/01/25 06:16:34;;;;;;;;;;;2.10;83.70;;;;;;9178630;19;19926;-65
2023/01/25 06:20:01;;;;;;;;;;;2.10;83.60;;;;;;9179369;19;20354;-66
2023/01/25 06:23:20;;;;;;;;;;;2.10;83.60;;;;;;9179380;19;20413;-65
2023/01/25 06:26:26;;;;;;;;;;;2.10;83.60;;;;;;9179107;19;19919;-63
2023/01/25 06:29:30;;;;;;;;;;;2.10;83.70;;;;;;9177909;19;19978;-67
2023/01/25 06:32:35;;;;;;;;;;;2.10;83.60;;;;;;9179374;19;19918;-64
2023/01/25 06:35:42;;;;;;;;;;;2.10;83.60;;;;;;9178528;19;19986;-64
2023/01/25 06:38:49;;;;;;;;;;;2.10;83.70;;;;;;9177496;19;19923;-65
2023/01/25 06:41:53;;;;;;;;;;;2.10;83.70;;;;;;9175693;19;19923;-64
2023/01/25 06:44:59;;;;;;;;;;;2.10;83.70;;;;;;9177511;19;19919;-64
2023/01/25 06:48:03;;;;;;;;;;;2.10;83.60;;;;;;9170588;19;20287;-65
2023/01/25 06:51:12;;;;;;;;;;;2.10;84.20;;;;;;9175103;19;19925;-64
2023/01/25 06:54:15;;;;;;;;;;;2.10;83.70;;;;;;9177738;19;19923;-65
2023/01/25 06:57:21;;;;;;;;;;;2.10;83.70;;;;;;9177724;19;19926;-64
2023/01/25 07:00:25;;;;;;;;;;;2.10;83.60;;;;;;9173928;19;19915;-63
2023/01/25 07:03:31;;;;;;;;;;;2.00;83.60;;;;;;9177745;19;19930;-64
2023/01/25 07:06:36;;;;;;;;;;;2.00;83.60;;;;;;9177522;19;19915;-65
2023/01/25 07:09:42;;;;;;;;;;;2.00;83.60;;;;;;9175485;19;19919;-63
2023/01/25 07:12:45;;;;;;;;;;;2.00;83.60;;;;;;9162503;19;19922;-66
2023/01/25 07:15:55;;;;;;;;;;;2.00;83.60;;;;;;9159447;19;20347;-64
2023/01/25 07:18:58;;;;;;;;;;;2.00;83.70;;;;;;9165105;19;20393;-64
2023/01/25 07:22:06;;;;;;;;;;;2.00;83.70;;;;;;9170261;19;19914;-65
2023/01/25 07:25:10;;;;;;;;;;;1.90;83.60;;;;;;9166207;19;19923;-66
2023/01/25 07:28:17;;;;;;;;;;;2.00;83.60;;;;;;9163397;19;19921;-66
2023/01/25 07:31:21;;;;;;;;;;;1.90;83.60;;;;;;9167629;19;19930;-65
2023/01/25 07:34:27;;;;;;;;;;;1.90;83.50;;;;;;9170799;19;19915;-64
2023/01/25 07:37:33;;;;;;;;;;;1.90;83.50;;;;;;9169578;19;20253;-65
2023/01/25 07:40:39;;;;;;;;;;;1.90;83.60;;;;;;9170488;19;19926;-65
2023/01/25 07:43:42;;;;;;;;;;;1.90;83.60;;;;;;9170846;19;19941;-64
2023/01/25 07:46:49;;;;;;;;;;;1.90;83.60;;;;;;9170511;19;19920;-66
2023/01/25 07:49:53;;;;;;;;;;;1.90;83.60;;;;;;9166580;19;19933;-67
2023/01/25 07:53:01;;;;;;;;;;;1.90;83.60;;;;;;9169347;19;20257;-66
2023/01/25 07:56:05;;;;;;;;;;;1.90;83.60;;;;;;9168648;19;19939;-63
2023/01/25 07:59:10;;;;;;;;;;;1.90;83.60;;;;;;9173384;19;19915;-66
2023/01/25 08:02:14;;;;;;;;;;;1.90;83.60;;;;;;9178279;19;19923;-64
2023/01/25 08:05:20;;;;;;;;;;;1.90;83.60;;;;;;9178023;19;19915;-65
2023/01/25 08:08:25;;;;;;;;;;;1.90;83.60;;;;;;9177785;19;19931;-63
2023/01/25 08:11:32;;;;;;;;;;;1.90;83.60;;;;;;9173242;19;19934;-65
2023/01/25 08:14:37;;;;;;;;;;;1.90;83.60;;;;;;9175758;19;19938;-64
2023/01/25 08:17:42;;;;;;;;;;;1.90;83.60;;;;;;9176967;19;20606;-65
2023/01/25 08:20:46;;;;;;;;;;;2.00;83.60;;;;;;9177028;19;19918;-66
2023/01/25 08:23:54;;;;;;;;;;;1.90;83.50;;;;;;9175914;19;20355;-65
2023/01/25 08:26:57;;;;;;;;;;;1.90;83.50;;;;;;9177646;19;19940;-65
2023/01/25 08:30:03;;;;;;;;;;;1.90;83.50;;;;;;9176955;19;19929;-65
2023/01/25 08:33:06;;;;;;;;;;;2.00;83.60;;;;;;9176706;19;19915;-65
2023/01/25 08:36:12;;;;;;;;;;;1.90;83.50;;;;;;9174957;19;19915;-66
2023/01/25 08:39:18;;;;;;;;;;;1.90;83.60;;;;;;9175598;19;20251;-65
2023/01/25 08:42:24;;;;;;;;;;;2.00;83.60;;;;;;9180572;19;19927;-66
2023/01/25 08:45:27;;;;;;;;;;;2.00;83.60;;;;;;9182361;19;19919;-65
2023/01/25 08:48:33;;;;;;;;;;;1.90;83.60;;;;;;9178420;19;19925;-65
2023/01/25 08:51:37;;;;;;;;;;;2.00;83.60;;;;;;9170221;19;19929;-63
2023/01/25 08:54:44;;;;;;;;;;;2.00;83.50;;;;;;9176170;19;19910;-64
2023/01/25 08:57:48;;;;;;;;;;;2.00;83.60;;;;;;9178147;19;19941;-64
2023/01/25 09:00:54;;;;;;;;;;;2.00;83.50;;;;;;9172894;19;20284;-64
2023/01/25 09:03:57;;;;;;;;;;;2.00;83.50;;;;;;9174612;19;19923;-64
2023/01/25 09:07:03;;;;;;;;;;;2.00;83.50;;;;;;9172862;19;19922;-64
2023/01/25 09:10:09;;;;;;;;;;;2.00;83.50;;;;;;9174964;19;20471;-65
2023/01/25 09:13:16;;;;;;;;;;;2.00;83.50;;;;;;9176598;19;20256;-64
2023/01/25 09:16:26;;;;;;;;;;;2.00;83.50;;;;;;9179460;19;20442;-64
2023/01/25 09:19:32;;;;;;;;;;;2.00;83.50;;;;;;9174865;19;19914;-64
2023/01/25 09:22:36;;;;;;;;;;;2.00;83.50;;;;;;9175808;19;19927;-65
2023/01/25 09:25:44;;;;;;;;;;;2.00;83.60;;;;;;9180377;19;19926;-66
2023/01/25 09:28:48;;;;;;;;;;;2.00;83.50;;;;;;9172795;19;19970;-64
2023/01/25 09:31:54;;;;;;;;;;;2.00;83.50;;;;;;9171273;19;19925;-64
2023/01/25 09:35:05;;;;;;;;;;;2.00;83.60;;;;;;9172265;19;20364;-64
2023/01/25 09:38:11;;;;;;;;;;;2.00;83.50;;;;;;9175453;19;19923;-64
2023/01/25 09:41:32;;;;;;;;;;;2.00;83.50;;;;;;9173855;19;20272;-64
2023/01/25 09:44:49;;;;;;;;;;;2.00;83.50;;;;;;9172804;19;19915;-64
2023/01/25 09:47:56;;;;;;;;;;;2.00;83.50;;;;;;9173490;19;19942;-63
2023/01/25 09:51:09;;;;;;;;;;;2.00;83.50;;;;;;9171421;19;19925;-63
2023/01/25 09:54:13;;;;;;;;;;;2.00;83.50;;;;;;9173111;19;19927;-65
2023/01/25 09:57:24;;;;;;;;;;;2.00;83.50;;;;;;9175228;19;19926;-65
2023/01/25 10:00:32;;;;;;;;;;;2.00;83.50;;;;;;9170747;19;19937;-64
2023/01/25 10:03:44;;;;;;;;;;;2.00;83.50;;;;;;9170467;19;20339;-64
2023/01/25 10:06:51;;;;;;;;;;;2.00;83.50;;;;;;9168895;19;19941;-63
2023/01/25 10:10:07;;;;;;;;;;;2.00;83.40;;;;;;9166756;19;19915;-64
2023/01/25 10:13:12;;;;;;;;;;;2.00;83.40;;;;;;9176172;19;19922;-64
2023/01/25 10:16:23;;;;;;;;;;;2.00;83.40;;;;;;9170385;19;19926;-62
2023/01/25 10:19:33;;;;;;;;;;;2.10;83.50;;;;;;9170763;19;19938;-64
2023/01/25 10:22:43;;;;;;;;;;;2.00;83.40;;;;;;9173613;19;19940;-65
2023/01/25 10:25:47;;;;;;;;;;;2.10;83.50;;;;;;9170902;19;20416;-64
2023/01/25 10:28:57;;;;;;;;;;;2.10;83.50;;;;;;9174348;19;20308;-62
2023/01/25 10:32:09;;;;;;;;;;;2.00;83.40;;;;;;9168645;19;20286;-66
2023/01/25 10:35:16;;;;;;;;;;;2.10;83.40;;;;;;9171999;19;19915;-65
2023/01/25 10:38:41;;;;;;;;;;;2.10;83.40;;;;;;9170059;19;20345;-64
2023/01/25 10:41:49;;;;;;;;;;;2.10;83.40;;;;;;9172665;19;20272;-67
2023/01/25 10:44:52;;;;;;;;;;;2.10;83.50;;;;;;9164028;19;19930;-66
2023/01/25 10:48:02;;;;;;;;;;;2.10;83.40;;;;;;9165850;19;19915;-64
2023/01/25 10:51:06;;;;;;;;;;;2.10;83.40;;;;;;9164926;19;19927;-65
2023/01/25 10:54:15;;;;;;;;;;;2.10;83.40;;;;;;9164358;19;19918;-67
2023/01/25 10:57:20;;;;;;;;;;;2.00;83.40;;;;;;9164767;19;19945;-66
2023/01/25 11:00:27;;;;;;;;;;;2.00;83.40;;;;;;9157339;19;19911;-66
2023/01/25 11:03:40;;;;;;;;;;;2.00;83.40;;;;;;9166301;19;19919;-65
2023/01/25 11:06:49;;;;;;;;;;;2.00;83.40;;;;;;9164658;19;19919;-65
2023/01/25 11:09:53;;;;;;;;;;;2.00;83.40;;;;;;9163323;19;19922;-65
2023/01/25 11:13:13;;;;;;;;;;;2.10;83.50;;;;;;9164828;19;19929;-66
2023/01/25 11:16:28;;;;;;;;;;;2.00;83.40;;;;;;9165051;19;19967;-66
2023/01/25 11:19:37;;;;;;;;;;;2.10;83.40;;;;;;9163259;19;19937;-64
2023/01/25 11:22:49;;;;;;;;;;;2.10;83.40;;;;;;9164360;19;19919;-64
2023/01/25 11:25:55;;;;;;;;;;;2.10;83.40;;;;;;9163453;19;19918;-64
2023/01/25 11:29:11;;;;;;;;;;;2.10;84.10;;;;;;9164543;19;19915;-64
2023/01/25 11:32:21;;;;;;;;;;;2.10;83.50;;;;;;9167507;19;19915;-64
2023/01/25 11:35:30;;;;;;;;;;;2.10;83.40;;;;;;9172978;19;19922;-64
2023/01/25 11:38:36;;;;;;;;;;;2.10;83.40;;;;;;9175547;19;19930;-63
2023/01/25 11:41:44;;;;;;;;;;;2.00;83.30;;;;;;9178603;19;19927;-65
2023/01/25 11:44:56;;;;;;;;;;;2.00;83.40;;;;;;9179559;19;19926;-64
2023/01/25 11:48:05;;;;;;;;;;;2.00;83.40;;;;;;9176760;19;19940;-64
2023/01/25 11:51:16;;;;;;;;;;;2.00;83.40;;;;;;9176538;19;20335;-64
2023/01/25 11:54:41;;;;;;;;;;;2.00;83.40;;;;;;9179210;19;19945;-64
2023/01/25 11:57:52;;;;;;;;;;;2.00;83.40;;;;;;9180020;19;19926;-63
2023/01/25 12:01:04;;;;;;;;;;;2.00;83.40;;;;;;9176285;19;19952;-66
2023/01/25 12:04:22;;;;;;;;;;;2.00;83.40;;;;;;9174411;19;20001;-64
2023/01/25 12:07:35;;;;;;;;;;;2.00;83.30;;;;;;9173371;19;19931;-64
2023/01/25 12:10:44;;;;;;;;;;;2.00;83.40;;;;;;9170973;19;19915;-65
2023/01/25 12:13:50;;;;;;;;;;;2.00;83.40;;;;;;9171640;19;19925;-66
2023/01/25 12:17:05;;;;;;;;;;;2.00;83.40;;;;;;9171996;19;19919;-65
2023/01/25 12:20:14;;;;;;;;;;;2.00;83.50;;;;;;9172513;19;19930;-65
2023/01/25 12:23:33;;;;;;;;;;;2.00;83.40;;;;;;9172882;19;19911;-66
2023/01/25 12:26:43;;;;;;;;;;;2.00;83.40;;;;;;9171724;19;19922;-64
2023/01/25 12:29:52;;;;;;;;;;;2.00;83.40;;;;;;9170694;19;19922;-65
2023/01/25 12:32:59;;;;;;;;;;;2.00;83.40;;;;;;9170950;19;19953;-66
2023/01/25 12:36:22;;;;;;;;;;;2.00;83.40;;;;;;9173339;19;19946;-64
2023/01/25 12:39:30;;;;;;;;;;;2.00;83.40;;;;;;9171426;19;19923;-64
2023/01/25 12:42:38;;;;;;;;;;;2.00;83.40;;;;;;9165106;19;20534;-64
2023/01/25 12:45:44;;;;;;;;;;;2.00;83.40;;;;;;9170756;19;21370;-64
2023/01/25 12:48:52;;;;;;;;;;;2.00;83.40;;;;;;9174477;19;19930;-65
2023/01/25 12:51:56;;;;;;;;;;;2.00;83.40;;;;;;9170352;19;19919;-64
2023/01/25 12:55:06;;;;;;;;;;;2.00;83.40;;;;;;9169034;19;20410;-64
2023/01/25 12:58:17;;;;;;;;;;;2.00;83.40;;;;;;9168826;19;19948;-64
2023/01/25 13:01:30;;;;;;;;;;;2.00;83.40;;;;;;9176018;19;19919;-65
2023/01/25 13:04:45;;;;;;;;;;;2.00;83.30;;;;;;9168360;19;19919;-65
2023/01/25 13:07:53;;;;;;;;;;;2.00;83.30;;;;;;9172140;19;19915;-65
2023/01/25 13:11:02;;;;;;;;;;;1.90;83.30;;;;;;9173670;19;19914;-65
2023/01/25 13:14:27;;;;;;;;;;;1.90;83.30;;;;;;9170890;19;19930;-64
2023/01/25 13:17:36;;;;;;;;;;;1.90;83.30;;;;;;9170268;19;19934;-65
2023/01/25 13:20:51;;;;;;;;;;;2.00;83.40;;;;;;9169990;19;19926;-65
2023/01/25 13:24:08;;;;;;;;;;;1.90;83.30;;;;;;9174171;19;19926;-64
2023/01/25 13:27:28;;;;;;;;;;;1.90;83.30;;;;;;9175338;19;19923;-66
2023/01/25 13:30:34;;;;;;;;;;;1.90;83.40;;;;;;9172866;19;19919;-64
2023/01/25 13:33:40;;;;;;;;;;;1.90;83.30;;;;;;9170265;19;20612;-65
2023/01/25 13:36:47;;;;;;;;;;;2.00;83.40;;;;;;9168999;19;19935;-65
2023/01/25 13:39:53;;;;;;;;;;;1.90;83.30;;;;;;9173708;19;20280;-65
2023/01/25 13:43:02;;;;;;;;;;;1.90;83.30;;;;;;9168110;19;20326;-65
2023/01/25 13:46:11;;;;;;;;;;;1.90;83.30;;;;;;9166935;19;20324;-66
2023/01/25 13:49:21;;;;;;;;;;;1.90;83.30;;;;;;9163371;19;20225;-65
2023/01/25 13:52:28;;;;;;;;;;;1.90;83.30;;;;;;9163785;19;19919;-65
2023/01/25 13:55:39;;;;;;;;;;;1.90;83.30;;;;;;9169190;19;19927;-66
2023/01/25 13:58:46;;;;;;;;;;;1.90;83.30;;;;;;9164161;19;19923;-65
2023/01/25 14:01:52;;;;;;;;;;;1.90;83.30;;;;;;9169248;19;20259;-66
2023/01/25 14:04:59;;;;;;;;;;;1.90;83.30;;;;;;9173359;19;19933;-64
2023/01/25 14:08:02;;;;;;;;;;;1.90;83.30;;;;;;9168668;19;21133;-65
2023/01/25 14:11:08;;;;;;;;;;;1.90;83.40;;;;;;9173483;19;19946;-65
2023/01/25 14:14:18;;;;;;;;;;;1.90;83.40;;;;;;9163879;19;19923;-65
2023/01/25 14:17:26;;;;;;;;;;;1.90;83.30;;;;;;9173447;19;19915;-64
2023/01/25 14:20:29;;;;;;;;;;;1.90;83.40;;;;;;9177333;19;19930;-66
2023/01/25 14:23:35;;;;;;;;;;;1.90;83.30;;;;;;9169477;19;19930;-65
2023/01/25 14:26:40;;;;;;;;;;;1.90;83.40;;;;;;9157017;19;20308;-65
2023/01/25 14:29:48;;;;;;;;;;;1.90;83.40;;;;;;9175903;19;19918;-65
2023/01/25 14:32:55;;;;;;;;;;;1.90;83.40;;;;;;9172850;19;19933;-65
2023/01/25 14:36:03;;;;;;;;;;;1.90;83.40;;;;;;9177486;19;19930;-66
2023/01/25 14:39:28;;;;;;;;;;;1.90;83.40;;;;;;9176294;19;19986;-65
2023/01/25 14:42:34;;;;;;;;;;;1.90;84.00;;;;;;9176763;19;20256;-65
2023/01/25 14:45:38;;;;;;;;;;;1.90;83.40;;;;;;9173111;19;20379;-66
2023/01/25 14:48:46;;;;;;;;;;;1.90;83.40;;;;;;9176262;19;20344;-66
2023/01/25 14:51:51;;;;;;;;;;;1.90;83.40;;;;;;9173700;19;19915;-65
2023/01/25 14:54:58;;;;;;;;;;;1.90;83.30;;;;;;9176149;19;19918;-64
2023/01/25 14:58:03;;;;;;;;;;;1.90;83.30;;;;;;9171528;19;19919;-66
2023/01/25 15:01:14;;;;;;;;;;;1.90;83.30;;;;;;9175353;19;19921;-65
2023/01/25 15:04:20;;;;;;;;;;;1.90;83.30;;;;;;9175415;19;19941;-63
2023/01/25 15:07:43;;;;;;;;;;;1.90;83.30;;;;;;9182933;19;19922;-66
2023/01/25 15:10:53;;;;;;;;;;;1.90;83.30;;;;;;9183972;19;19919;-65
2023/01/25 15:14:03;;;;;;;;;;;1.90;83.20;;;;;;9185245;19;19923;-65
2023/01/25 15:17:07;;;;;;;;;;;1.90;83.30;;;;;;9185766;19;20326;-65
2023/01/25 15:20:27;;;;;;;;;;;1.90;83.30;;;;;;9185897;19;20283;-65
2023/01/25 15:23:34;;;;;;;;;;;1.80;83.30;;;;;;9185457;19;19930;-64
2023/01/25 15:26:40;;;;;;;;;;;1.80;83.30;;;;;;9185526;19;20244;-64
2023/01/25 15:29:43;;;;;;;;;;;1.80;83.30;;;;;;9184607;19;19929;-66
2023/01/25 15:32:50;;;;;;;;;;;1.80;83.40;;;;;;9183529;19;20332;-66
2023/01/25 15:35:54;;;;;;;;;;;1.80;83.30;;;;;;9185046;19;19925;-64
2023/01/25 15:39:02;;;;;;;;;;;1.80;83.30;;;;;;9184800;19;19914;-64
2023/01/25 15:42:05;;;;;;;;;;;1.80;83.30;;;;;;9184234;19;19926;-64
2023/01/25 15:45:11;;;;;;;;;;;1.80;83.30;;;;;;9184378;19;19923;-64
2023/01/25 15:48:16;;;;;;;;;;;1.80;83.30;;;;;;9179123;19;19923;-64
2023/01/25 15:51:22;;;;;;;;;;;1.80;83.30;;;;;;9181431;19;19926;-64
2023/01/25 15:54:27;;;;;;;;;;;1.80;83.30;;;;;;9182088;19;19921;-64
2023/01/25 15:57:35;;;;;;;;;;;1.70;83.30;;;;;;9181522;19;19918;-64
2023/01/25 16:00:38;;;;;;;;;;;1.70;83.30;;;;;;9177743;19;19931;-64
2023/01/25 16:03:44;;;;;;;;;;;1.70;83.30;;;;;;9181393;19;19934;-65
2023/01/25 16:06:49;;;;;;;;;;;1.70;83.20;;;;;;9178954;19;19926;-65
2023/01/25 16:09:57;;;;;;;;;;;1.70;83.30;;;;;;9181228;19;19914;-69
2023/01/25 16:13:01;;;;;;;;;;;1.70;83.40;;;;;;9178605;19;20679;-68
2023/01/25 16:16:14;;;;;;;;;;;1.60;83.20;;;;;;9179310;19;19918;-68
2023/01/25 16:19:18;;;;;;;;;;;1.60;83.30;;;;;;9175551;19;19922;-67
2023/01/25 16:22:24;;;;;;;;;;;1.60;83.30;;;;;;9173645;19;19918;-67
2023/01/25 16:25:29;;;;;;;;;;;1.70;83.40;;;;;;9174961;19;19925;-67
2023/01/25 16:28:35;;;;;;;;;;;1.60;83.40;;;;;;9175004;19;20263;-69
2023/01/25 16:31:38;;;;;;;;;;;1.60;83.30;;;;;;9172837;19;20450;-69
2023/01/25 16:34:44;;;;;;;;;;;1.60;83.30;;;;;;9173501;19;20507;-68
2023/01/25 16:37:49;;;;;;;;;;;1.60;83.30;;;;;;9171286;19;19930;-69
2023/01/25 16:40:57;;;;;;;;;;;1.60;83.30;;;;;;9178607;19;19918;-68
2023/01/25 16:44:00;;;;;;;;;;;1.60;83.30;;;;;;9179681;19;19925;-68
2023/01/25 16:47:06;;;;;;;;;;;1.60;83.30;;;;;;9174692;19;19918;-68
2023/01/25 16:50:13;;;;;;;;;;;1.60;83.30;;;;;;9171614;19;19934;-68
2023/01/25 16:53:19;;;;;;;;;;;1.60;83.30;;;;;;9176935;19;19930;-68
2023/01/25 16:56:25;;;;;;;;;;;1.60;83.30;;;;;;9180161;19;20308;-68
2023/01/25 16:59:31;;;;;;;;;;;1.60;83.30;;;;;;9175579;19;19918;-68
2023/01/25 17:02:34;;;;;;;;;;;1.60;83.30;;;;;;9179975;19;20348;-69
2023/01/25 17:05:40;;;;;;;;;;;1.60;83.40;;;;;;9179099;19;19919;-67
2023/01/25 17:08:44;;;;;;;;;;;1.60;83.30;;;;;;9180214;19;19914;-68
2023/01/25 17:11:51;;;;;;;;;;;1.60;83.30;;;;;;9176782;19;19910;-67
2023/01/25 17:14:58;;;;;;;;;;;1.50;83.30;;;;;;9180877;19;19918;-69
2023/01/25 17:18:04;;;;;;;;;;;1.50;83.30;;;;;;9179689;19;19926;-69
2023/01/25 17:21:08;;;;;;;;;;;1.50;83.30;;;;;;9179723;19;20311;-68
2023/01/25 17:24:14;;;;;;;;;;;1.50;83.40;;;;;;9179501;19;20336;-69
2023/01/25 17:27:22;;;;;;;;;;;1.50;83.40;;;;;;9177630;19;21336;-69
2023/01/25 17:30:27;;;;;;;;;;;1.50;83.40;;;;;;9178588;19;19921;-68
2023/01/25 17:33:31;;;;;;;;;;;1.50;83.40;;;;;;9173297;19;19927;-68
2023/01/25 17:36:37;;;;;;;;;;;1.50;83.40;;;;;;9178656;19;19915;-68
2023/01/25 17:39:41;;;;;;;;;;;1.50;83.30;;;;;;9172169;19;19978;-68
2023/01/25 17:42:49;;;;;;;;;;;1.50;83.40;;;;;;9174513;19;19910;-68
2023/01/25 17:45:52;;;;;;;;;;;1.50;83.30;;;;;;9174227;19;19930;-68
2023/01/25 17:48:58;;;;;;;;;;;1.50;83.30;;;;;;9174616;19;19926;-68
2023/01/25 17:52:02;;;;;;;;;;;1.50;83.30;;;;;;9171636;19;19922;-69
2023/01/25 17:55:09;;;;;;;;;;;1.50;83.30;;;;;;9174249;19;19922;-69
2023/01/25 17:58:14;;;;;;;;;;;1.50;83.30;;;;;;9170665;19;19929;-69
2023/01/25 18:01:21;;;;;;;;;;;1.50;83.30;;;;;;9174368;19;19927;-67
2023/01/25 18:04:24;;;;;;;;;;;1.50;83.40;;;;;;9172687;19;19935;-67
2023/01/25 18:07:30;;;;;;;;;;;1.50;83.30;;;;;;9173125;19;19926;-67
2023/01/25 18:10:33;;;;;;;;;;;1.50;83.30;;;;;;9171460;19;19915;-67
2023/01/25 18:13:42;;;;;;;;;;;1.50;83.30;;;;;;9168466;19;19915;-68
2023/01/25 18:16:45;;;;;;;;;;;1.50;83.40;;;;;;9172564;19;19918;-68
2023/01/25 18:19:51;;;;;;;;;;;1.50;83.40;;;;;;9173539;19;19919;-68
2023/01/25 18:22:55;;;;;;;;;;;1.50;83.40;;;;;;9173892;19;20275;-67
2023/01/25 18:26:00;;;;;;;;;;;1.50;83.30;;;;;;9170954;19;19926;-68
2023/01/25 18:29:25;;;;;;;;;;;1.50;83.40;;;;;;9171035;19;20567;-68
2023/01/25 18:32:31;;;;;;;;;;;1.40;83.30;;;;;;9170944;19;20616;-68
2023/01/25 18:35:35;;;;;;;;;;;1.40;83.30;;;;;;9172091;19;19926;-69