Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:14;;;;;;;10.68;3.47;;;15.20;99.90;;;;;;5020074;28;20030;-87
2022/08/10 00:03:39;;;;;;;8.95;3.90;;;15.20;99.90;;;;;;5017851;28;20159;-87
2022/08/10 00:06:05;;;;;;;11.23;3.17;;;15.20;99.90;;;;;;5019140;28;20044;-87
2022/08/10 00:08:31;;;;;;;14.93;3.40;;;15.20;99.90;;;;;;5019314;28;20022;-87
2022/08/10 00:10:56;;;;;;;9.32;3.65;;;15.20;99.90;;;;;;5010313;28;20026;-87
2022/08/10 00:13:24;;;;;;;7.18;3.40;;;15.20;99.90;;;;;;5015007;28;20032;-87
2022/08/10 00:15:51;;;;;;;8.15;3.63;;;15.10;99.90;;;;;;5018177;28;20093;-87
2022/08/10 00:18:17;;;;;;;7.68;3.40;;;15.00;99.90;;;;;;5014970;28;20030;-87
2022/08/10 00:20:43;;;;;;;8.27;3.22;;;14.90;99.90;;;;;;5017056;28;20579;-87
2022/08/10 00:23:09;;;;;;;9.13;3.88;;;14.80;99.90;;;;;;5022005;28;20026;-87
2022/08/10 00:25:35;;;;;;;8.02;3.58;;;14.70;99.90;;;;;;5017710;28;20030;-87
2022/08/10 00:28:01;;;;;;;9.85;3.72;;;14.70;99.90;;;;;;5016973;28;20049;-87
2022/08/10 00:30:26;;;;;;;6.82;3.17;;;14.80;99.90;;;;;;5017825;28;20030;-87
2022/08/10 00:32:52;;;;;;;8.90;3.40;;;14.80;99.90;;;;;;5018416;28;20017;-87
2022/08/10 00:35:18;;;;;;;6.63;3.40;;;14.80;99.90;;;;;;5015187;28;20045;-87
2022/08/10 00:37:43;;;;;;;11.45;3.20;;;14.90;99.90;;;;;;5016357;28;20466;-87
2022/08/10 00:40:10;;;;;;;6.90;3.20;;;15.20;99.90;;;;;;5014981;28;20064;-87
2022/08/10 00:42:36;;;;;;;7.40;3.58;;;15.30;99.90;;;;;;5015682;28;20045;-87
2022/08/10 00:45:02;;;;;;;8.45;3.78;;;15.20;99.90;;;;;;5018706;28;20018;-87
2022/08/10 00:47:27;;;;;;;7.45;3.50;;;15.10;99.90;;;;;;5011628;28;20033;-87
2022/08/10 00:49:53;;;;;;;9.25;3.55;;;14.90;99.90;;;;;;5017261;28;20090;-87
2022/08/10 00:52:19;;;;;;;7.53;3.30;;;14.90;99.90;;;;;;5014543;28;20052;-86
2022/08/10 00:54:46;;;;;;;8.52;3.60;;;15.00;99.90;;;;;;5014788;28;20040;-86
2022/08/10 00:57:13;;;;;;;8.18;3.70;;;14.90;99.90;;;;;;5013485;28;20042;-86
2022/08/10 00:59:39;;;;;;;8.18;3.75;;;14.80;99.90;;;;;;5011685;28;20121;-86
2022/08/10 01:02:05;;;;;;;9.30;4.20;;;14.60;99.90;;;;;;5016009;28;20033;-87
2022/08/10 01:04:31;;;;;;;11.70;4.55;;;14.60;99.90;;;;;;5012160;28;20283;-86
2022/08/10 01:07:38;;;;;;;8.35;4.10;;;14.50;99.90;;;;;;5025245;28;20541;-86
2022/08/10 01:10:33;;;;;;;9.93;3.85;;;14.30;99.90;;;;;;5006046;28;20030;-86
2022/08/10 01:13:23;;;;;;;7.35;3.58;;;14.20;99.90;;;;;;5014512;28;20572;-87
2022/08/10 01:15:55;;;;;;;8.45;3.97;;;14.10;99.90;;;;;;5028127;28;20445;-87
2022/08/10 01:18:46;;;;;;;8.57;3.90;;;14.10;99.90;;;;;;5011525;28;20026;-87
2022/08/10 01:21:58;;;;;;;8.82;3.80;;;14.00;99.90;;;;;;5013497;28;20023;-87
2022/08/10 01:25:10;;;;;;;9.93;4.15;;;14.00;99.90;;;;;;5032731;28;20037;-87
2022/08/10 01:27:54;;;;;;;8.25;3.70;;;14.00;99.90;;;;;;4970223;28;20038;-87
2022/08/10 01:30:23;;;;;;;9.10;4.28;;;13.90;99.90;;;;;;5022952;28;20022;-86
2022/08/10 01:33:04;;;;;;;8.50;4.18;;;13.80;99.90;;;;;;5011198;28;20146;-87
2022/08/10 01:35:51;;;;;;;7.78;3.92;;;13.80;99.90;;;;;;5030967;28;20042;-87
2022/08/10 01:38:24;;;;;;;9.52;3.92;;;13.90;99.90;;;;;;5011742;28;20022;-87
2022/08/10 01:41:05;;;;;;;10.55;4.05;;;14.00;99.90;;;;;;5012401;28;20026;-87
2022/08/10 01:43:32;;;;;;;;;;;13.90;99.90;;;;;;5016849;28;20500;-87
2022/08/10 01:46:00;;;;;;;8.65;4.18;;;13.90;99.90;;;;;;5012094;28;20400;-87
2022/08/10 01:48:35;;;;;;;9.18;4.07;;;13.80;99.90;;;;;;5014815;28;20898;-87
2022/08/10 01:51:13;;;;;;;9.00;4.07;;;13.90;99.90;;;;;;5017503;28;20030;-87
2022/08/10 01:53:52;;;;;;;12.20;4.35;;;13.80;99.90;;;;;;5025305;28;20034;-87
2022/08/10 01:56:20;;;;;;;13.23;4.22;;;13.80;99.90;;;;;;5011131;28;20035;-87
2022/08/10 01:58:49;;;;;;;11.70;4.47;;;13.70;99.90;;;;;;5021329;28;20029;-87
2022/08/10 02:01:19;;;;;;;10.52;4.38;;;13.60;99.90;;;;;;5016331;28;20037;-87
2022/08/10 02:03:48;;;;;;;12.80;4.47;;;13.70;99.90;;;;;;5006368;28;20062;-87
2022/08/10 02:06:14;;;;;;;9.65;4.32;;;13.70;99.90;;;;;;5005330;28;20039;-87
2022/08/10 02:08:42;;;;;;;8.65;4.28;;;13.70;99.90;;;;;;5005146;28;20030;-87
2022/08/10 02:11:09;;;;;;;8.43;4.18;;;13.70;99.90;;;;;;5014308;28;20063;-86
2022/08/10 02:13:37;;;;;;;9.57;4.20;;;13.70;99.90;;;;;;5012853;28;20041;-87
2022/08/10 02:16:06;;;;;;;12.98;4.50;;;13.60;99.90;;;;;;5015786;28;20555;-87
2022/08/10 02:18:32;;;;;;;12.02;4.78;;;13.50;99.90;;;;;;5012639;28;20026;-86
2022/08/10 02:21:02;;;;;;;8.07;4.18;;;13.50;99.90;;;;;;5008598;28;20014;-87
2022/08/10 02:23:31;;;;;;;9.18;4.90;;;13.50;99.90;;;;;;5010781;28;20029;-87
2022/08/10 02:25:59;;;;;;;9.50;4.40;;;13.40;99.90;;;;;;5008211;28;20077;-87
2022/08/10 02:28:28;;;;;;;9.77;4.30;;;13.40;99.90;;;;;;5008714;28;20029;-87
2022/08/10 02:30:56;;;;;;;8.55;4.55;;;13.40;99.90;;;;;;5008670;28;20099;-87
2022/08/10 02:33:24;;;;;;;11.13;4.70;;;13.40;99.90;;;;;;5001701;28;20026;-87
2022/08/10 02:35:52;;;;;;;10.23;4.78;;;13.40;99.90;;;;;;5007029;28;20060;-87
2022/08/10 02:38:24;;;;;;;9.48;4.70;;;13.40;99.90;;;;;;5016126;28;20084;-87
2022/08/10 02:40:56;;;;;;;10.52;4.70;;;13.40;99.90;;;;;;5007207;28;20033;-86
2022/08/10 02:43:33;;;;;;;11.38;5.13;;;13.30;99.90;;;;;;5005481;28;20026;-86
2022/08/10 02:46:05;;;;;;;10.55;4.72;;;13.40;99.90;;;;;;5009391;28;20120;-86
2022/08/10 02:48:44;;;;;;;10.90;5.32;;;13.40;99.90;;;;;;5012912;28;20482;-86
2022/08/10 02:51:19;;;;;;;10.25;4.90;;;13.40;99.90;;;;;;5006778;28;20027;-86
2022/08/10 02:53:52;;;;;;;11.18;5.10;;;13.40;99.90;;;;;;5017656;28;20552;-86
2022/08/10 02:56:27;;;;;;;11.02;5.18;;;13.30;99.90;;;;;;5015471;28;20022;-86
2022/08/10 02:59:07;;;;;;;12.55;5.25;;;13.30;99.90;;;;;;5005614;28;20048;-87
2022/08/10 03:01:36;;;;;;;17.85;5.18;;;13.30;99.90;;;;;;5015338;28;20033;-87
2022/08/10 03:04:20;;;;;;;10.13;4.97;;;13.30;99.90;;;;;;5003422;28;20046;-87
2022/08/10 03:06:53;;;;;;;9.88;4.55;;;13.50;99.90;;;;;;5008559;28;20125;-87
2022/08/10 03:09:21;;;;;;;10.40;5.07;;;13.60;99.90;;;;;;5011554;28;20017;-86
2022/08/10 03:11:48;;;;;;;11.85;5.10;;;13.60;99.90;;;;;;5010783;28;20510;-87
2022/08/10 03:14:15;;;;;;;9.05;4.68;;;13.50;99.90;;;;;;5006822;28;20026;-86
2022/08/10 03:16:42;;;;;;;10.70;5.05;;;13.40;99.90;;;;;;5009519;28;20120;-87
2022/08/10 03:19:09;;;;;;;11.13;5.18;;;13.30;99.90;;;;;;5013246;28;20032;-87
2022/08/10 03:21:36;;;;;;;9.50;4.80;;;13.20;99.90;;;;;;5010484;28;20444;-87
2022/08/10 03:24:04;;;;;;;10.07;5.00;;;13.10;99.90;;;;;;5014597;28;20037;-87
2022/08/10 03:26:31;;;;;;;11.70;4.80;;;13.00;99.90;;;;;;5015415;28;20033;-87
2022/08/10 03:28:58;;;;;;;9.20;4.70;;;13.00;99.90;;;;;;5008952;28;20504;-86
2022/08/10 03:31:27;;;;;;;9.20;4.65;;;12.90;99.90;;;;;;5011582;28;20421;-87
2022/08/10 03:33:53;;;;;;;10.68;4.47;;;12.80;99.90;;;;;;5003623;28;20034;-87
2022/08/10 03:36:19;;;;;;;9.25;4.97;;;12.80;99.90;;;;;;5016183;28;20109;-87
2022/08/10 03:38:50;;;;;;;11.10;4.93;;;12.80;99.90;;;;;;5003963;28;20053;-87
2022/08/10 03:41:29;;;;;;;11.07;5.40;;;12.80;99.90;;;;;;5007659;28;20042;-87
2022/08/10 03:43:57;;;;;;;11.40;5.57;;;12.70;99.90;;;;;;5011509;28;20034;-87
2022/08/10 03:46:25;;;;;;;14.82;5.85;;;12.70;99.90;;;;;;5009129;28;20037;-87
2022/08/10 03:48:54;;;;;;;13.20;6.22;;;12.70;99.90;;;;;;5008701;28;20555;-87
2022/08/10 03:51:22;;;;;;;10.60;5.93;;;12.80;99.90;;;;;;5014492;28;20075;-87
2022/08/10 03:53:48;;;;;;;12.98;5.70;;;12.80;99.90;;;;;;5007546;28;20033;-87
2022/08/10 03:56:15;;;;;;;12.65;6.03;;;12.70;99.90;;;;;;5005740;28;20117;-86
2022/08/10 03:58:40;;;;;;;13.48;6.00;;;12.70;99.90;;;;;;5009001;28;20034;-87
2022/08/10 04:01:07;;;;;;;12.13;6.10;;;12.60;99.90;;;;;;5011662;28;20076;-86
2022/08/10 04:03:32;;;;;;;13.30;5.93;;;12.50;99.90;;;;;;5008777;28;20042;-86
2022/08/10 04:05:58;;;;;;;12.93;6.47;;;12.50;99.90;;;;;;5007624;28;20469;-86
2022/08/10 04:08:25;;;;;;;13.95;6.07;;;12.50;99.90;;;;;;5006023;28;20046;-86
2022/08/10 04:10:50;;;;;;;11.98;6.32;;;12.40;99.90;;;;;;4999592;28;20081;-87
2022/08/10 04:13:16;;;;;;;11.48;6.28;;;12.50;99.90;;;;;;5014057;28;20410;-87
2022/08/10 04:15:41;;;;;;;13.63;6.45;;;12.40;99.90;;;;;;5026629;28;20155;-87
2022/08/10 04:18:07;;;;;;;12.68;6.30;;;12.60;99.90;;;;;;5016373;28;20061;-86
2022/08/10 04:20:41;;;;;;;13.63;6.63;;;12.60;99.90;;;;;;5015125;28;20034;-86
2022/08/10 04:23:24;;;;;;;13.13;6.70;;;12.60;99.90;;;;;;5017373;28;20087;-86
2022/08/10 04:25:51;;;;;;;16.15;6.70;;;12.60;99.90;;;;;;5009932;28;20026;-86
2022/08/10 04:28:18;;;;;;;11.55;5.97;;;12.60;99.90;;;;;;5026016;28;20026;-87
2022/08/10 04:30:45;;;;;;;11.35;5.85;;;12.60;99.90;;;;;;5009837;28;20478;-86
2022/08/10 04:33:14;;;;;;;12.40;6.28;;;12.60;99.90;;;;;;5014550;28;20488;-86
2022/08/10 04:35:42;;;;;;;13.65;6.05;;;12.70;99.90;;;;;;5013791;28;20034;-86
2022/08/10 04:38:08;;;;;;;15.55;5.53;;;12.80;99.90;;;;;;5014166;28;20729;-87
2022/08/10 04:40:33;;;;;;;11.65;5.88;;;12.90;99.90;;;;;;5005297;28;20060;-86
2022/08/10 04:43:02;;;;;;;10.48;5.28;;;12.90;99.90;;;;;;5014429;28;20117;-86
2022/08/10 04:45:27;;;;;;;10.77;5.68;;;12.90;99.90;;;;;;5017205;28;20061;-86
2022/08/10 04:47:53;;;;;;;13.00;5.88;;;13.00;99.90;;;;;;5012352;28;20419;-87
2022/08/10 04:50:19;;;;;;;11.95;6.07;;;13.10;99.90;;;;;;5020538;28;20113;-86
2022/08/10 04:52:45;;;;;;;10.88;6.15;;;13.10;99.90;;;;;;5016507;28;20014;-87
2022/08/10 04:55:11;;;;;;;11.00;5.90;;;13.30;99.90;;;;;;5016363;28;20018;-87
2022/08/10 04:57:36;;;;;;;13.70;6.60;;;13.30;99.90;;;;;;5012359;28;20049;-86
2022/08/10 05:00:04;;;;;;;13.30;6.32;;;13.40;99.90;;;;;;5014948;28;20082;-86
2022/08/10 05:02:30;;;;;;;15.50;6.85;;;13.50;99.90;;;;;;5018786;28;20033;-87
2022/08/10 05:04:55;;;;;;;11.68;6.05;;;13.60;99.90;;;;;;5008961;28;20054;-86
2022/08/10 05:07:21;;;;;;;15.35;6.30;;;13.60;99.90;;;;;;5013748;28;20029;-87
2022/08/10 05:09:49;;;;;;;17.75;7.15;;;13.70;99.90;;;;;;5017787;28;20018;-87
2022/08/10 05:12:14;;;;;;;11.60;5.50;;;13.80;99.90;;;;;;5016639;28;20048;-86
2022/08/10 05:14:40;;;;;;;11.07;5.57;;;13.90;99.90;;;;;;5012371;28;20030;-87
2022/08/10 05:17:05;;;;;;;13.32;5.97;;;14.00;99.90;;;;;;5028218;28;20022;-86
2022/08/10 05:19:31;;;;;;;11.70;6.18;;;14.10;99.90;;;;;;5009391;28;20138;-86
2022/08/10 05:21:57;;;;;;;12.23;5.90;;;14.20;99.90;;;;;;5015793;28;20026;-86
2022/08/10 05:24:22;;;;;;;12.27;6.60;;;14.30;99.90;;;;;;5008762;28;20045;-86
2022/08/10 05:26:48;;;;;;;14.00;6.60;;;14.50;99.90;;;;;;5013889;28;20025;-86
2022/08/10 05:29:13;;;;;;;11.20;5.82;;;14.70;99.90;;;;;;5010088;28;20350;-87
2022/08/10 05:31:39;;;;;;;11.48;5.95;;;14.80;99.90;;;;;;5014528;28;20398;-87
2022/08/10 05:34:05;;;;;;;13.73;6.20;;;15.00;99.90;;;;;;5013066;28;20696;-87
2022/08/10 05:36:32;;;;;;;15.27;5.97;;;15.10;99.90;;;;;;5007327;28;20490;-86
2022/08/10 05:38:59;;;;;;;9.63;5.55;;;15.20;99.90;;;;;;5016286;28;20054;-86
2022/08/10 05:41:26;;;;;;;13.82;5.40;;;15.40;99.90;;;;;;5014363;28;20080;-86
2022/08/10 05:43:52;;;;;;;11.82;6.10;;;15.50;99.90;;;;;;5016246;28;20026;-87
2022/08/10 05:46:18;;;;;;;11.98;6.30;;;15.60;99.90;;;;;;5012115;28;20022;-86
2022/08/10 05:48:44;;;;;;;12.68;5.72;;;15.70;99.90;;;;;;5016344;28;20025;-86
2022/08/10 05:51:10;;;;;;;12.05;5.78;;;15.80;99.90;;;;;;5016877;28;20029;-86
2022/08/10 05:53:37;;;;;;;14.18;6.28;;;15.90;99.90;;;;;;5013965;28;20041;-87
2022/08/10 05:56:07;;;;;;;12.55;6.15;;;16.00;99.90;;;;;;5017329;28;20029;-87
2022/08/10 05:58:35;;;;;;;10.68;5.35;;;16.10;99.90;;;;;;5010435;28;20015;-86
2022/08/10 06:01:04;;;;;;;13.23;6.07;;;16.30;99.90;;;;;;5017824;28;20117;-85
2022/08/10 06:03:42;;;;;;;13.30;5.75;;;16.40;99.90;;;;;;5006998;28;20046;-84
2022/08/10 06:06:11;;;;;;;13.30;5.88;;;16.60;99.90;;;;;;5014800;28;20042;-85
2022/08/10 06:08:39;;;;;;;11.07;5.55;;;16.50;99.90;;;;;;5004289;28;20537;-85
2022/08/10 06:11:06;;;;;;;11.57;6.03;;;16.90;99.90;;;;;;5008842;28;20026;-85
2022/08/10 06:16:22;;;;;;;16.40;6.00;;;17.10;99.90;;;;;;5007627;28;20024;-85
2022/08/10 06:18:49;;;;;;;11.93;5.57;;;17.20;99.90;;;;;;5012821;28;20030;-85
2022/08/10 06:21:17;;;;;;;11.93;5.88;;;17.40;99.90;;;;;;5009784;28;20105;-85
2022/08/10 06:23:44;;;;;;;10.98;5.30;;;17.50;99.90;;;;;;5012025;28;20021;-85
2022/08/10 06:26:09;;;;;;;12.57;5.00;;;17.60;99.90;;;;;;5027312;28;20394;-85
2022/08/10 06:28:54;;;;;;;16.98;5.60;;;17.70;99.90;;;;;;5003977;28;20116;-85
2022/08/10 06:31:21;;;;;;;11.23;5.22;;;17.90;99.90;;;;;;5018301;28;20090;-85
2022/08/10 06:33:47;;;;;;;11.68;5.88;;;18.00;99.90;;;;;;5011689;28;20061;-85
2022/08/10 06:36:14;;;;;;;11.48;5.63;;;18.10;99.90;;;;;;5001794;28;20541;-85
2022/08/10 06:38:43;;;;;;;11.50;5.40;;;18.20;99.90;;;;;;5010164;28;20057;-85
2022/08/10 06:41:19;;;;;;;14.15;6.07;;;18.30;99.90;;;;;;5009329;28;20578;-85
2022/08/10 06:43:49;;;;;;;10.93;5.63;;;18.40;99.90;;;;;;4998215;28;20018;-85
2022/08/10 06:46:18;;;;;;;11.82;5.22;;;18.60;99.90;;;;;;5010459;28;20040;-86
2022/08/10 06:48:51;;;;;;;11.27;5.75;;;18.80;99.90;;;;;;5002617;28;20502;-85
2022/08/10 06:51:26;;;;;;;10.88;5.85;;;18.90;99.90;;;;;;4999180;28;20022;-85
2022/08/10 06:53:55;;;;;;;14.27;6.30;;;19.00;99.90;;;;;;5005476;28;20022;-85
2022/08/10 06:56:27;;;;;;;10.48;5.75;;;19.20;99.90;;;;;;5007094;28;20053;-85
2022/08/10 06:59:02;;;;;;;13.20;5.95;;;19.20;99.90;;;;;;5008679;28;20121;-85
2022/08/10 07:01:32;;;;;;;13.40;6.00;;;19.40;99.90;;;;;;5011061;28;20061;-85
2022/08/10 07:04:04;;;;;;;13.07;5.97;;;19.40;99.90;;;;;;5006282;28;20558;-85
2022/08/10 07:06:32;;;;;;;14.52;5.57;;;19.40;99.90;;;;;;5022552;28;20114;-86
2022/08/10 07:09:00;;;;;;;12.52;5.60;;;19.60;99.90;;;;;;5009338;28;20026;-85
2022/08/10 07:11:27;;;;;;;13.75;5.90;;;19.60;99.90;;;;;;5006743;28;20114;-85
2022/08/10 07:13:55;;;;;;;9.32;5.00;;;19.80;99.90;;;;;;4999101;28;20068;-85
2022/08/10 07:16:27;;;;;;;14.13;4.75;;;20.10;99.90;;;;;;4999037;28;20605;-85
2022/08/10 07:18:54;;;;;;;11.38;4.97;;;20.20;99.90;;;;;;5021062;28;20083;-85
2022/08/10 07:21:23;;;;;;;12.88;4.60;;;20.40;99.90;;;;;;5002152;28;20023;-85
2022/08/10 07:23:50;;;;;;;10.10;4.60;;;20.60;99.90;;;;;;5005369;28;20073;-86
2022/08/10 07:26:17;;;;;;;10.77;4.63;;;20.80;99.90;;;;;;5001825;28;20034;-85
2022/08/10 07:28:44;;;;;;;13.40;4.32;;;20.80;99.90;;;;;;5009080;28;20026;-85
2022/08/10 07:31:12;;;;;;;12.27;4.32;;;21.00;99.90;;;;;;5021738;28;20026;-85
2022/08/10 07:33:42;;;;;;;14.00;4.75;;;21.00;99.90;;;;;;5006342;28;20097;-85
2022/08/10 07:36:09;;;;;;;11.15;4.55;;;21.10;99.90;;;;;;5018673;28;20035;-85
2022/08/10 07:38:35;;;;;;;10.00;4.20;;;21.20;99.90;;;;;;5009054;28;20061;-85
2022/08/10 07:41:04;;;;;;;9.80;3.90;;;21.40;99.90;;;;;;5009497;28;20022;-85
2022/08/10 07:43:36;;;;;;;8.52;3.90;;;21.50;99.90;;;;;;5000870;28;20629;-85
2022/08/10 07:46:04;;;;;;;10.07;3.80;;;21.70;99.90;;;;;;5005055;28;20713;-85
2022/08/10 07:48:39;;;;;;;7.93;3.70;;;21.90;99.90;;;;;;5002822;28;20026;-85
2022/08/10 07:51:07;;;;;;;10.00;3.50;;;22.00;99.90;;;;;;5004531;28;20033;-85
2022/08/10 07:53:41;;;;;;;10.73;3.70;;;22.20;99.90;;;;;;5006886;28;20037;-85
2022/08/10 07:56:08;;;;;;;9.20;3.55;;;22.40;99.90;;;;;;5013399;28;20497;-85
2022/08/10 07:58:58;;;;;;;9.32;3.40;;;22.60;99.90;;;;;;5011889;28;20096;-85
2022/08/10 08:01:33;;;;;;;8.50;3.80;;;22.80;99.90;;;;;;5002456;28;20022;-85
2022/08/10 08:04:00;;;;;;;9.07;3.53;;;22.90;99.90;;;;;;5001392;28;20054;-85
2022/08/10 08:06:29;;;;;;;12.48;3.88;;;23.00;99.90;;;;;;5008667;28;20049;-85
2022/08/10 08:08:57;;;;;;;9.55;3.60;;;22.90;99.90;;;;;;5001966;28;20544;-85
2022/08/10 08:11:23;;;;;;;12.25;3.60;;;23.00;99.90;;;;;;5001508;28;20030;-85
2022/08/10 08:13:50;;;;;;;7.80;3.40;;;23.10;99.90;;;;;;5006703;28;20030;-85
2022/08/10 08:16:18;;;;;;;10.60;3.17;;;23.10;99.90;;;;;;5004929;28;20124;-85
2022/08/10 08:18:45;;;;;;;11.70;3.40;;;23.40;99.90;;;;;;5000766;28;20030;-86
2022/08/10 08:21:11;;;;;;;11.32;3.40;;;23.40;99.50;;;;;;5003563;28;20106;-86
2022/08/10 08:23:38;;;;;;;12.30;3.47;;;23.70;99.50;;;;;;5009665;28;20038;-85
2022/08/10 08:26:05;;;;;;;9.02;2.95;;;24.30;97.10;;;;;;5007649;28;20033;-86
2022/08/10 08:28:34;;;;;;;10.38;3.20;;;24.90;97.20;;;;;;5011409;28;20117;-85
2022/08/10 08:31:00;;;;;;;8.55;3.13;;;25.40;95.20;;;;;;5004586;28;20026;-86
2022/08/10 08:33:28;;;;;;;7.40;3.30;;;25.50;93.80;;;;;;5018637;28;20037;-86
2022/08/10 08:35:55;;;;;;;9.80;3.10;;;25.40;93.50;;;;;;5004360;28;20035;-86
2022/08/10 08:38:22;;;;;;;7.70;2.95;;;25.60;93.30;;;;;;5004341;28;20026;-85
2022/08/10 08:40:59;;;;;;;11.40;3.20;;;26.10;92.80;;;;;;5012123;28;20034;-86
2022/08/10 08:43:39;;;;;;;11.18;3.10;;;26.70;92.30;;;;;;5006278;28;20032;-86
2022/08/10 08:46:33;;;;;;;10.55;3.03;;;27.10;90.50;;;;;;5006032;28;20033;-86
2022/08/10 08:49:16;;;;;;;12.00;3.38;;;26.40;90.80;;;;;;5003517;28;20525;-86
2022/08/10 08:52:07;;;;;;;8.50;3.03;;;26.50;91.10;;;;;;5021016;28;20124;-86
2022/08/10 08:55:03;;;;;;;7.55;2.72;;;27.30;90.10;;;;;;5000306;28;20052;-86
2022/08/10 08:57:55;;;;;;;10.85;3.17;;;27.60;86.60;;;;;;5004540;28;20023;-86
2022/08/10 09:00:49;;;;;;;10.68;3.15;;;27.50;85.80;;;;;;5008846;28;20018;-86
2022/08/10 09:03:27;;;;;;;8.35;3.20;;;27.10;87.50;;;;;;5002933;28;20102;-87
2022/08/10 09:06:19;;;;;;;8.30;3.08;;;27.30;86.20;;;;;;5004267;28;20074;-86
2022/08/10 09:09:14;;;;;;;8.77;3.08;;;26.90;87.20;;;;;;5008579;28;20558;-86
2022/08/10 09:12:16;;;;;;;9.57;3.03;;;27.50;86.20;;;;;;5005573;28;20030;-87
2022/08/10 09:14:54;;;;;;;9.38;3.72;;;27.20;85.70;;;;;;5014215;28;20030;-86
2022/08/10 09:17:42;;;;;;;10.40;2.80;;;27.20;86.00;;;;;;5027004;28;20386;-86
2022/08/10 09:20:15;;;;;;;9.05;3.05;;;27.80;84.90;;;;;;5014933;28;20590;-86
2022/08/10 09:22:49;;;;;;;8.25;3.15;;;28.50;83.50;;;;;;4999808;28;20030;-86
2022/08/10 09:25:22;;;;;;;7.30;2.90;;;28.90;81.80;;;;;;5009740;28;20050;-87
2022/08/10 09:28:10;;;;;;;11.30;3.42;;;29.30;80.50;;;;;;5009359;28;20025;-86
2022/08/10 09:31:05;;;;;;;11.68;3.08;;;28.70;79.00;;;;;;4996852;28;20538;-86
2022/08/10 09:34:02;;;;;;;9.95;2.80;;;28.80;80.60;;;;;;5010731;28;20383;-86
2022/08/10 09:36:43;;;;;;;7.95;3.08;;;29.10;79.80;;;;;;5000534;28;20089;-86
2022/08/10 09:39:19;;;;;;;10.23;3.08;;;29.10;78.10;;;;;;5016887;28;20023;-86
2022/08/10 09:42:21;;;;;;;8.82;2.90;;;29.50;76.60;;;;;;5012108;28;20022;-86
2022/08/10 09:45:24;;;;;;;7.60;3.00;;;29.20;76.90;;;;;;5004305;28;20026;-86
2022/08/10 09:47:53;;;;;;;8.63;3.45;;;30.30;75.70;;;;;;4985659;28;20141;-86
2022/08/10 09:50:42;;;;;;;7.35;2.78;;;29.90;74.20;;;;;;5003232;28;20190;-86
2022/08/10 09:53:29;;;;;;;11.75;3.00;;;30.40;74.10;;;;;;4995448;28;20117;-86
2022/08/10 09:56:25;;;;;;;7.25;2.90;;;30.90;72.90;;;;;;5022697;28;20558;-86
2022/08/10 09:59:06;;;;;;;11.93;3.20;;;31.30;70.80;;;;;;5005335;28;20382;-86
2022/08/10 10:01:52;;;;;;;8.15;3.25;;;31.20;71.30;;;;;;5006895;28;20052;-86
2022/08/10 10:04:24;;;;;;;7.00;3.20;;;30.50;72.10;;;;;;4998674;28;20043;-86
2022/08/10 10:07:15;;;;;;;6.50;2.70;;;30.40;70.90;;;;;;5004216;28;20022;-86
2022/08/10 10:10:04;;;;;;;6.75;3.05;;;29.90;71.50;;;;;;5003374;28;20022;-86
2022/08/10 10:12:33;;;;;;;;;;;30.20;69.40;;;;;;5007276;28;20035;-86
2022/08/10 10:15:23;;;;;;;9.23;2.90;;;30.40;70.40;;;;;;5015771;28;19905;-86
2022/08/10 10:18:17;;;;;;;9.00;2.95;;;31.30;68.40;;;;;;5005983;28;20030;-86
2022/08/10 10:21:19;;;;;;;6.97;2.72;;;31.60;67.80;;;;;;5001923;28;20081;-86
2022/08/10 10:23:54;;;;;;;8.63;2.70;;;32.70;67.10;;;;;;5011040;28;20095;-86
2022/08/10 10:26:39;;;;;;;6.90;2.65;;;32.50;66.30;;;;;;4999594;28;20022;-86
2022/08/10 10:29:46;;;;;;;13.73;2.80;;;33.10;65.70;;;;;;5002340;28;20018;-86
2022/08/10 10:32:31;;;;;;;9.77;3.20;;;33.40;64.20;;;;;;5007718;28;20406;-86
2022/08/10 10:35:07;;;;;;;8.18;2.50;;;33.00;63.70;;;;;;5018976;28;20057;-86
2022/08/10 10:37:35;;;;;;;9.30;2.42;;;33.20;63.60;;;;;;4999000;28;20030;-86
2022/08/10 10:40:01;;;;;;;7.40;2.40;;;33.70;62.90;;;;;;5007697;28;20109;-86
2022/08/10 10:42:57;;;;;;;8.40;2.95;;;34.00;62.30;;;;;;5006530;28;20026;-86
2022/08/10 10:45:41;;;;;;;7.18;2.53;;;34.00;61.80;;;;;;5002348;28;20058;-86
2022/08/10 10:48:25;;;;;;;5.93;2.35;;;34.30;61.20;;;;;;5005591;28;20022;-86
2022/08/10 10:51:06;;;;;;;5.85;2.60;;;32.70;62.30;;;;;;5002703;28;20025;-86
2022/08/10 10:53:43;;;;;;;7.00;2.72;;;33.50;62.60;;;;;;5002923;28;20025;-86
2022/08/10 10:56:26;;;;;;;6.28;2.45;;;33.40;62.40;;;;;;5002899;28;20418;-86
2022/08/10 10:59:22;;;;;;;7.82;2.40;;;33.60;61.70;;;;;;5007189;28;20490;-86
2022/08/10 11:02:19;;;;;;;6.65;2.70;;;34.20;60.70;;;;;;5010104;28;20022;-86
2022/08/10 11:05:15;;;;;;;6.38;2.58;;;33.90;60.90;;;;;;5001208;28;20612;-86
2022/08/10 11:07:53;;;;;;;10.23;2.70;;;33.30;61.50;;;;;;5001922;28;20040;-86
2022/08/10 11:10:24;;;;;;;6.38;2.60;;;35.10;60.60;;;;;;5001962;28;20022;-86
2022/08/10 11:13:23;;;;;;;6.88;2.75;;;35.20;59.80;;;;;;5001933;28;20458;-86
2022/08/10 11:16:23;;;;;;;8.15;2.40;;;34.30;60.10;;;;;;4999890;28;20018;-86
2022/08/10 11:19:06;;;;;;;8.00;2.70;;;35.10;59.40;;;;;;5001957;28;20030;-86
2022/08/10 11:21:50;;;;;;;7.53;2.80;;;34.40;59.10;;;;;;5002658;28;20496;-86
2022/08/10 11:24:30;;;;;;;8.10;2.50;;;33.80;59.40;;;;;;5017672;28;20041;-86
2022/08/10 11:27:13;;;;;;;9.93;2.72;;;34.30;59.90;;;;;;5010895;28;20026;-86
2022/08/10 11:30:27;;;;;;;6.38;2.60;;;34.40;60.00;;;;;;5011699;28;20026;-88
2022/08/10 11:33:23;;;;;;;5.55;2.38;;;34.60;60.20;;;;;;4978027;28;20050;-86
2022/08/10 11:36:07;;;;;;;7.57;2.80;;;35.90;57.80;;;;;;5014390;28;20030;-86
2022/08/10 11:38:44;;;;;;;11.10;3.10;;;34.90;58.60;;;;;;5012181;28;20018;-86
2022/08/10 11:41:41;;;;;;;7.35;2.80;;;33.40;59.50;;;;;;5011343;28;20033;-86
2022/08/10 11:44:20;;;;;;;8.73;2.50;;;34.00;60.00;;;;;;5004041;28;20038;-86
2022/08/10 11:47:11;;;;;;;8.40;2.40;;;35.40;58.90;;;;;;5000394;28;20073;-86
2022/08/10 11:49:57;;;;;;;8.80;2.70;;;37.40;57.30;;;;;;5004131;28;20030;-85
2022/08/10 11:52:51;;;;;;;11.82;2.63;;;35.10;56.70;;;;;;5008635;28;20421;-86
2022/08/10 11:55:20;;;;;;;8.65;2.65;;;35.20;57.70;;;;;;5007669;28;20042;-86
2022/08/10 11:57:47;;;;;;;;;;;35.00;57.50;;;;;;5009031;28;20462;-86
2022/08/10 12:00:14;;;;;;;7.10;2.42;;;34.60;57.60;;;;;;5016099;28;19945;-86
2022/08/10 12:02:43;;;;;;;7.28;2.40;;;35.70;56.30;;;;;;5015672;28;20022;-86
2022/08/10 12:05:20;;;;;;;9.30;2.47;;;35.40;56.70;;;;;;5010673;28;20049;-86
2022/08/10 12:07:50;;;;;;;7.93;2.40;;;35.00;56.80;;;;;;5008248;28;20022;-86
2022/08/10 12:10:17;;;;;;;8.10;2.70;;;34.70;55.50;;;;;;5007129;28;20014;-86
2022/08/10 12:13:04;;;;;;;7.57;2.47;;;34.60;56.90;;;;;;5007833;28;20023;-86
2022/08/10 12:15:39;;;;;;;8.80;2.50;;;34.50;57.10;;;;;;5009597;28;20037;-86
2022/08/10 12:18:12;;;;;;;6.22;2.60;;;34.30;56.90;;;;;;5013394;28;20032;-87
2022/08/10 12:20:42;;;;;;;6.97;2.38;;;34.70;57.90;;;;;;5011583;28;20026;-86
2022/08/10 12:23:14;;;;;;;9.45;2.60;;;36.10;57.30;;;;;;5007559;28;20034;-86
2022/08/10 12:26:06;;;;;;;8.60;2.50;;;36.40;56.00;;;;;;5004576;28;20027;-86
2022/08/10 12:29:02;;;;;;;7.40;2.45;;;35.40;55.90;;;;;;5018143;28;20488;-86
2022/08/10 12:31:49;;;;;;;9.43;2.70;;;34.60;55.90;;;;;;5013555;28;20023;-86
2022/08/10 12:34:39;;;;;;;14.13;2.60;;;34.70;57.40;;;;;;5012817;28;20031;-86
2022/08/10 12:37:08;;;;;;;8.05;2.20;;;35.70;56.70;;;;;;5012184;28;20076;-86
2022/08/10 12:40:04;;;;;;;7.40;2.45;;;35.90;56.00;;;;;;5011900;28;20495;-86
2022/08/10 12:42:45;;;;;;;6.70;2.50;;;36.10;55.60;;;;;;5010859;28;20050;-87
2022/08/10 12:45:22;;;;;;;8.88;2.50;;;35.60;55.00;;;;;;5005571;28;20645;-87
2022/08/10 12:48:15;;;;;;;5.30;2.30;;;35.70;55.10;;;;;;5008311;28;20036;-86
2022/08/10 12:50:45;;;;;;;5.10;2.00;;;35.80;55.10;;;;;;5005423;28;20032;-86
2022/08/10 12:53:32;;;;;;;6.22;2.42;;;35.90;54.30;;;;;;5012259;28;20113;-86
2022/08/10 12:56:00;;;;;;;6.57;2.20;;;35.80;56.50;;;;;;5008065;28;20063;-86
2022/08/10 12:58:29;;;;;;;7.35;2.00;;;36.10;54.70;;;;;;5004957;28;20237;-86
2022/08/10 13:00:56;;;;;;;7.55;2.38;;;36.60;54.80;;;;;;5004620;28;20033;-86
2022/08/10 13:03:24;;;;;;;8.38;2.35;;;36.10;55.00;;;;;;5024720;28;20061;-87
2022/08/10 13:05:54;;;;;;;7.30;2.50;;;36.40;54.20;;;;;;5025114;28;20582;-87
2022/08/10 13:11:10;;;;;;;6.22;2.35;;;35.80;54.10;;;;;;5002854;28;20092;-86
2022/08/10 13:13:40;;;;;;;7.93;2.30;;;36.20;54.70;;;;;;5010368;28;20029;-87
2022/08/10 13:16:06;;;;;;;7.32;2.38;;;36.80;53.90;;;;;;5012502;28;20030;-86
2022/08/10 13:18:39;;;;;;;5.57;2.08;;;37.40;53.80;;;;;;5008815;28;20033;-86
2022/08/10 13:21:16;;;;;;;5.90;1.98;;;37.50;52.50;;;;;;5009739;28;20022;-87
2022/08/10 13:23:55;;;;;;;7.05;2.20;;;37.20;53.90;;;;;;5013577;28;20033;-86