Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:47;;;;;;;12.23;4.83;;;;;;;-0.04;70.31;100665.81;4192764;28;20237;-64
2022/03/05 00:03:14;;;;;;;13.50;5.17;;;;;;;-0.06;70.20;100667.63;4188290;28;20253;-67
2022/03/05 00:05:41;;;;;;;11.17;4.47;;;;;;;-0.08;69.93;100659.00;4206364;28;20228;-67
2022/03/05 00:08:08;;;;;;;13.97;4.87;;;;;;;-0.14;70.32;100659.31;4197661;28;20883;-66
2022/03/05 00:10:36;;;;;;;10.20;4.57;;;;;;;-0.19;70.24;100666.50;4189992;28;20637;-67
2022/03/05 00:13:03;;;;;;;9.27;3.70;;;;;;;-0.14;69.46;100664.53;4193942;28;20324;-67
2022/03/05 00:15:29;;;;;;;11.70;4.20;;;;;;;-0.10;69.21;100663.47;4200425;28;23489;-67
2022/03/05 00:17:56;;;;;;;8.90;3.60;;;;;;;-0.10;68.95;100654.78;4187578;28;20240;-69
2022/03/05 00:20:24;;;;;;;9.97;3.93;;;;;;;-0.05;68.35;100658.00;4192670;28;20248;-69
2022/03/05 00:22:52;;;;;;;11.47;4.47;;;;;;;-0.15;68.85;100657.59;4190989;28;20374;-68
2022/03/05 00:25:20;;;;;;;10.33;3.97;;;;;;;-0.09;67.87;100656.50;4208477;28;20343;-69
2022/03/05 00:27:48;;;;;;;11.60;4.27;;;;;;;-0.09;68.09;100657.31;4196480;28;20258;-68
2022/03/05 00:30:14;;;;;;;11.73;4.07;;;;;;;-0.30;69.23;100653.94;4207862;28;20313;-68
2022/03/05 00:32:41;;;;;;;13.30;4.00;;;;;;;-0.30;68.55;100648.72;4198056;28;20252;-69
2022/03/05 00:35:08;;;;;;;10.60;4.30;;;;;;;-0.23;68.86;100655.34;4179854;28;20244;-67
2022/03/05 00:37:35;;;;;;;8.23;3.53;;;;;;;-0.24;68.81;100647.56;4198992;28;20335;-68
2022/03/05 00:40:02;;;;;;;9.23;3.93;;;;;;;-0.21;67.80;100647.44;4185398;28;20226;-68
2022/03/05 00:42:29;;;;;;;12.40;3.83;;;;;;;-0.10;67.32;100654.78;4197567;28;20233;-69
2022/03/05 00:44:55;;;;;;;7.70;3.53;;;;;;;-0.10;65.32;100655.63;4182710;28;20226;-69
2022/03/05 00:47:22;;;;;;;7.97;3.50;;;;;;;-0.12;65.53;100652.22;4197283;28;21833;-65
2022/03/05 00:49:49;;;;;;;10.30;3.70;;;;;;;0.01;65.44;100656.91;4198861;28;21953;-64
2022/03/05 00:52:15;;;;;;;5.97;2.30;;;;;;;-0.04;63.05;100650.09;4177654;28;20388;-68
2022/03/05 00:54:42;;;;;;;7.97;2.70;;;;;;;-0.02;60.22;100653.50;4203030;28;20328;-69
2022/03/05 00:57:09;;;;;;;8.87;3.33;;;;;;;0.17;61.80;100650.84;4216678;28;20239;-68
2022/03/05 00:59:36;;;;;;;9.07;3.03;;;;;;;0.24;62.13;100654.03;4198239;28;20239;-67
2022/03/05 01:02:02;;;;;;;6.53;3.00;;;;;;;0.27;62.74;100646.03;4184962;28;23182;-68
2022/03/05 01:04:29;;;;;;;11.33;3.33;;;;;;;0.27;64.09;100647.81;4212402;28;20225;-66
2022/03/05 01:06:56;;;;;;;11.20;4.17;;;;;;;0.31;64.18;100644.97;4190329;28;20427;-55
2022/03/05 01:09:22;;;;;;;12.13;3.53;;;;;;;0.24;64.74;100646.19;4204944;28;21547;-65
2022/03/05 01:11:49;;;;;;;11.40;3.13;;;;;;;0.29;64.35;100646.81;4195743;28;20253;-66
2022/03/05 01:14:15;;;;;;;9.00;3.70;;;;;;;0.33;64.66;100645.75;4194779;28;21212;-66
2022/03/05 01:16:42;;;;;;;7.67;3.17;;;;;;;0.33;64.21;100645.75;4204832;28;21350;-69
2022/03/05 01:19:09;;;;;;;6.40;2.90;;;;;;;0.28;63.27;100647.75;4195086;28;21848;-67
2022/03/05 01:21:36;;;;;;;7.43;3.07;;;;;;;0.34;62.23;100650.03;4188570;28;20229;-66
2022/03/05 01:24:03;;;;;;;5.77;2.50;;;;;;;0.31;60.62;100655.44;4188903;28;20270;-65
2022/03/05 01:26:30;;;;;;;6.90;2.70;;;;;;;0.32;60.27;100646.66;4181726;28;20237;-66
2022/03/05 01:28:57;;;;;;;6.07;2.53;;;;;;;0.20;59.52;100649.88;4200512;28;20236;-65
2022/03/05 01:31:23;;;;;;;8.27;2.20;;;;;;;0.17;58.97;100657.88;4192583;28;22491;-67
2022/03/05 01:33:50;;;;;;;6.37;2.10;;;;;;;0.29;59.36;100645.97;4212238;28;20322;-67
2022/03/05 01:36:16;;;;;;;5.47;2.50;;;;;;;0.33;58.78;100647.53;4200060;28;20241;-66
2022/03/05 01:38:43;;;;;;;4.93;2.20;;;;;;;0.24;59.17;100650.56;4196856;28;20229;-67
2022/03/05 01:41:10;;;;;;;8.37;2.70;;;;;;;0.24;60.29;100648.81;4196752;28;20289;-68
2022/03/05 01:43:36;;;;;;;8.60;2.40;;;;;;;0.19;60.61;100650.81;4201757;28;20234;-70
2022/03/05 01:46:03;;;;;;;10.47;2.73;;;;;;;0.15;61.12;100651.84;4200126;28;20988;-67
2022/03/05 01:48:29;;;;;;;7.10;3.07;;;;;;;0.07;62.20;100649.63;4197896;28;20234;-66
2022/03/05 01:50:56;;;;;;;5.30;2.63;;;;;;;0.14;62.58;100645.78;4191532;28;20340;-66
2022/03/05 01:53:22;;;;;;;6.33;3.10;;;;;;;0.20;63.04;100660.31;4203815;28;20234;-66
2022/03/05 01:55:49;;;;;;;8.60;3.37;;;;;;;0.22;63.05;100658.50;4189591;28;20703;-66
2022/03/05 01:58:16;;;;;;;9.60;3.93;;;;;;;0.30;63.56;100660.72;4183189;28;22748;-66
2022/03/05 02:00:43;;;;;;;9.60;3.80;;;;;;;0.24;64.02;100654.03;4207058;28;20622;-67
2022/03/05 02:03:10;;;;;;;8.33;3.63;;;;;;;0.16;64.35;100651.78;4178755;28;20245;-66
2022/03/05 02:05:37;;;;;;;9.70;3.77;;;;;;;0.06;64.57;100649.69;4211207;28;20234;-66
2022/03/05 02:08:05;;;;;;;12.53;3.97;;;;;;;0.03;65.18;100652.44;4195108;28;25876;-65
2022/03/05 02:10:32;;;;;;;7.10;3.47;;;;;;;0.13;65.23;100645.84;4188200;28;20237;-66
2022/03/05 02:12:59;;;;;;;6.73;3.43;;;;;;;0.08;65.80;100658.31;4203063;28;20498;-66
2022/03/05 02:15:25;;;;;;;8.73;3.60;;;;;;;0.07;65.24;100651.34;4190166;28;20486;-66
2022/03/05 02:17:52;;;;;;;12.93;4.47;;;;;;;0.11;65.69;100647.69;4191419;28;20665;-68
2022/03/05 02:20:19;;;;;;;11.30;4.03;;;;;;;0.14;65.73;100658.00;4193934;28;20593;-68
2022/03/05 02:22:45;;;;;;;7.53;3.63;;;;;;;0.13;66.06;100648.47;4198204;28;20233;-65
2022/03/05 02:25:12;;;;;;;11.43;4.27;;;;;;;-0.01;66.10;100649.94;4196037;28;21207;-67
2022/03/05 02:27:40;;;;;;;9.63;4.07;;;;;;;-0.01;66.37;100649.94;4202273;28;20317;-66
2022/03/05 02:30:07;;;;;;;11.03;4.40;;;;;;;0.09;66.33;100647.75;4193956;28;20342;-67
2022/03/05 02:32:34;;;;;;;8.73;3.97;;;;;;;0.07;65.90;100648.75;4196667;28;20287;-67
2022/03/05 02:35:01;;;;;;;8.87;4.27;;;;;;;0.01;66.33;100641.19;4188672;28;20489;-65
2022/03/05 02:37:27;;;;;;;11.90;4.47;;;;;;;-0.07;66.61;100642.41;4189001;28;21226;-67
2022/03/05 02:39:54;;;;;;;14.47;4.30;;;;;;;-0.16;66.69;100645.47;4192389;28;23183;-67
2022/03/05 02:42:21;;;;;;;11.27;4.37;;;;;;;-0.05;66.28;100642.31;4194050;28;20311;-68
2022/03/05 02:44:48;;;;;;;12.17;3.83;;;;;;;0.03;66.28;100640.22;4188913;28;20238;-68
2022/03/05 02:47:14;;;;;;;10.37;4.20;;;;;;;0.00;66.04;100642.97;4191525;28;20232;-67
2022/03/05 02:49:41;;;;;;;11.67;4.23;;;;;;;-0.08;66.10;100645.94;4186230;28;20313;-65
2022/03/05 02:52:08;;;;;;;9.17;4.10;;;;;;;-0.09;66.19;100652.09;4199904;28;20236;-65
2022/03/05 02:54:34;;;;;;;13.93;4.50;;;;;;;-0.12;66.10;100646.97;4194804;28;22889;-65
2022/03/05 02:57:02;;;;;;;9.27;4.17;;;;;;;-0.26;67.03;100647.66;4196182;28;20289;-66
2022/03/05 02:59:29;;;;;;;8.53;4.07;;;;;;;-0.14;66.30;100656.69;4185202;28;20236;-66
2022/03/05 03:01:56;;;;;;;10.60;3.87;;;;;;;-0.23;66.62;100650.13;4200946;28;20250;-65
2022/03/05 03:04:22;;;;;;;9.27;4.03;;;;;;;-0.18;66.56;100662.97;4197466;28;20237;-67
2022/03/05 03:06:50;;;;;;;10.90;4.13;;;;;;;-0.08;66.35;100661.63;4186411;28;20240;-65
2022/03/05 03:09:16;;;;;;;9.90;3.70;;;;;;;-0.03;66.53;100662.25;4208093;28;20232;-66
2022/03/05 03:11:43;;;;;;;9.90;4.37;;;;;;;-0.04;66.00;100655.34;4195923;28;20227;-65
2022/03/05 03:14:10;;;;;;;10.03;4.30;;;;;;;-0.13;66.24;100653.16;4198288;28;21416;-68
2022/03/05 03:16:36;;;;;;;13.50;4.33;;;;;;;-0.18;66.34;100651.69;4200737;28;23437;-68
2022/03/05 03:19:03;;;;;;;9.70;4.10;;;;;;;-0.11;66.67;100653.94;4205604;28;20231;-67
2022/03/05 03:21:29;;;;;;;9.33;4.10;;;;;;;-0.10;67.08;100650.38;4192394;28;20246;-66
2022/03/05 03:23:56;;;;;;;14.57;4.37;;;;;;;-0.07;66.79;100654.63;4198139;28;25541;-65
2022/03/05 03:26:23;;;;;;;9.70;4.20;;;;;;;-0.05;66.60;100653.66;4195251;28;20244;-65
2022/03/05 03:28:49;;;;;;;9.03;4.07;;;;;;;-0.06;66.12;100651.09;4193947;28;20405;-65
2022/03/05 03:31:16;;;;;;;9.93;4.30;;;;;;;-0.03;66.47;100651.78;4196761;28;20514;-66
2022/03/05 03:33:42;;;;;;;10.07;4.27;;;;;;;-0.01;66.25;100654.34;4188878;28;20247;-65
2022/03/05 03:36:09;;;;;;;9.37;4.30;;;;;;;-0.11;66.60;100646.09;4196033;28;20272;-67
2022/03/05 03:38:35;;;;;;;10.97;3.97;;;;;;;-0.10;66.27;100655.63;4192414;28;20276;-67
2022/03/05 03:41:02;;;;;;;11.67;3.97;;;;;;;-0.07;65.87;100658.09;4190195;28;20327;-67
2022/03/05 03:43:28;;;;;;;8.37;3.83;;;;;;;-0.40;67.49;100657.03;4185984;28;22391;-67
2022/03/05 03:45:55;;;;;;;12.50;4.00;;;;;;;-0.38;67.22;100665.66;4192028;28;20255;-65
2022/03/05 03:48:21;;;;;;;10.63;4.00;;;;;;;-0.27;67.45;100658.19;4189528;28;21285;-66
2022/03/05 03:50:48;;;;;;;9.67;3.93;;;;;;;-0.19;67.28;100658.66;4198161;28;20244;-66
2022/03/05 03:53:15;;;;;;;9.43;4.13;;;;;;;-0.17;67.25;100659.44;4205163;28;21906;-66
2022/03/05 03:55:41;;;;;;;13.37;4.37;;;;;;;-0.14;67.27;100664.53;4189427;28;22441;-66
2022/03/05 03:58:08;;;;;;;9.57;4.23;;;;;;;-0.26;67.25;100665.97;4212014;28;21338;-68
2022/03/05 04:00:34;;;;;;;15.63;4.40;;;;;;;-0.30;67.21;100658.31;4190259;28;20241;-67
2022/03/05 04:03:01;;;;;;;17.80;4.80;;;;;;;-0.20;66.70;100664.81;4211999;28;20784;-65
2022/03/05 04:05:28;;;;;;;13.47;4.70;;;;;;;-0.16;66.01;100666.38;4191113;28;22139;-67
2022/03/05 04:10:40;;;;;;;13.07;3.90;;;;;;;-0.25;66.80;100672.03;4189014;28;20247;-65
2022/03/05 04:13:07;;;;;;;9.60;4.17;;;;;;;-0.28;65.94;100673.03;4208091;28;20234;-66
2022/03/05 04:15:33;;;;;;;12.13;4.37;;;;;;;-0.19;65.68;100670.88;4192328;28;20249;-67
2022/03/05 04:18:00;;;;;;;13.00;4.40;;;;;;;-0.17;66.26;100669.91;4188540;28;20678;-66
2022/03/05 04:20:27;;;;;;;17.17;4.53;;;;;;;-0.10;66.03;100671.31;4207934;28;22137;-67
2022/03/05 04:22:53;;;;;;;12.30;4.13;;;;;;;-0.08;66.39;100676.47;4199183;28;21851;-66
2022/03/05 04:25:20;;;;;;;8.33;3.50;;;;;;;-0.11;66.14;100679.25;4195694;28;20237;-67
2022/03/05 04:27:46;;;;;;;9.07;3.60;;;;;;;-0.11;66.54;100682.69;4203326;28;20258;-65
2022/03/05 04:30:13;;;;;;;7.53;3.33;;;;;;;-0.15;66.85;100672.44;4193132;28;20233;-66
2022/03/05 04:32:41;;;;;;;7.53;3.17;;;;;;;-0.13;66.69;100671.47;4192506;28;20234;-66
2022/03/05 04:35:08;;;;;;;10.23;3.80;;;;;;;-0.15;66.54;100673.28;4193168;28;26107;-66
2022/03/05 04:37:35;;;;;;;7.30;3.20;;;;;;;-0.13;66.44;100679.31;4188633;28;20233;-65
2022/03/05 04:40:03;;;;;;;8.00;3.43;;;;;;;-0.07;66.49;100671.19;4205393;28;20236;-66
2022/03/05 04:42:30;;;;;;;10.63;3.57;;;;;;;-0.01;66.39;100678.72;4192171;28;21240;-67
2022/03/05 04:44:56;;;;;;;7.60;3.40;;;;;;;-0.05;66.37;100671.97;4206884;28;20883;-66
2022/03/05 04:47:23;;;;;;;7.37;3.30;;;;;;;-0.07;66.30;100676.41;4193689;28;23049;-66
2022/03/05 04:49:49;;;;;;;10.47;3.90;;;;;;;-0.06;66.26;100682.50;4188433;28;20675;-66
2022/03/05 04:52:16;;;;;;;11.93;3.87;;;;;;;-0.06;66.23;100682.50;4190557;28;20240;-66
2022/03/05 04:54:43;;;;;;;8.73;3.37;;;;;;;0.04;65.64;100688.13;4203467;28;20240;-67
2022/03/05 04:57:10;;;;;;;7.90;3.50;;;;;;;-0.04;65.79;100681.50;4195042;28;20229;-66
2022/03/05 04:59:37;;;;;;;10.37;3.17;;;;;;;-0.10;65.64;100686.16;4194547;28;21232;-67
2022/03/05 05:02:03;;;;;;;9.33;2.83;;;;;;;-0.17;66.07;100696.06;4200125;28;20230;-65
2022/03/05 05:04:30;;;;;;;9.27;3.40;;;;;;;-0.23;66.30;100698.97;4186902;28;22342;-65
2022/03/05 05:06:56;;;;;;;10.70;3.70;;;;;;;-0.26;66.58;100702.56;4183485;28;20347;-65
2022/03/05 05:09:23;;;;;;;8.00;3.40;;;;;;;-0.33;66.32;100697.66;4188394;28;20382;-66
2022/03/05 05:11:50;;;;;;;8.37;3.33;;;;;;;-0.51;67.21;100700.19;4208302;28;20230;-67
2022/03/05 05:14:16;;;;;;;9.67;3.40;;;;;;;-0.44;67.25;100692.94;4196958;28;20427;-66
2022/03/05 05:16:43;;;;;;;9.60;2.97;;;;;;;-0.37;67.51;100693.50;4197798;28;20238;-66
2022/03/05 05:19:24;;;;;;;7.80;3.20;;;;;;;-0.25;67.00;100698.19;4213511;28;21381;-66
2022/03/05 05:21:52;;;;;;;8.30;3.20;;;;;;;-0.22;66.83;100698.03;4205882;28;20319;-66
2022/03/05 05:24:20;;;;;;;7.73;3.30;;;;;;;-0.18;66.78;100706.59;4197383;28;20304;-65
2022/03/05 05:26:46;;;;;;;8.60;3.50;;;;;;;-0.20;66.30;100711.91;4202493;28;23922;-66
2022/03/05 05:29:13;;;;;;;11.13;3.77;;;;;;;-0.35;66.59;100709.94;4178480;28;20241;-68
2022/03/05 05:31:59;;;;;;;10.00;3.00;;;;;;;-0.32;66.80;100712.44;4179897;28;20305;-66
2022/03/05 05:34:26;;;;;;;7.10;3.03;;;;;;;-0.32;66.34;100723.75;4198312;28;20354;-65
2022/03/05 05:36:53;;;;;;;7.53;2.80;;;;;;;-0.33;66.10;100722.06;4210115;28;20667;-66
2022/03/05 05:39:19;;;;;;;7.87;3.00;;;;;;;-0.40;66.39;100719.78;4196057;28;20360;-66
2022/03/05 05:41:46;;;;;;;5.93;2.77;;;;;;;-0.43;66.68;100723.38;4201014;28;20240;-65
2022/03/05 05:44:13;;;;;;;6.17;2.60;;;;;;;-0.28;65.65;100724.44;4191248;28;20232;-65
2022/03/05 05:46:40;;;;;;;6.03;2.70;;;;;;;-0.29;66.58;100733.22;4204193;28;21468;-67
2022/03/05 05:49:07;;;;;;;8.47;3.30;;;;;;;-0.36;65.18;100723.97;4232843;28;21167;-67
2022/03/05 05:51:33;;;;;;;7.30;3.00;;;;;;;-0.54;66.67;100729.09;4207902;28;20238;-69
2022/03/05 05:54:00;;;;;;;5.33;2.80;;;;;;;-0.44;66.95;100726.91;4206295;28;26729;-68
2022/03/05 05:56:27;;;;;;;7.50;3.07;;;;;;;-0.48;66.75;100731.41;4207043;28;20247;-68
2022/03/05 05:58:54;;;;;;;6.03;2.47;;;;;;;-0.47;66.77;100735.75;4223698;28;20231;-67
2022/03/05 06:01:21;;;;;;;7.17;2.70;;;;;;;-0.32;66.22;100733.38;4227088;28;20304;-70
2022/03/05 06:03:49;;;;;;;6.07;2.80;;;;;;;-0.49;67.47;100731.50;4205924;28;21049;-65
2022/03/05 06:06:17;;;;;;;6.10;2.80;;;;;;;-0.53;66.82;100741.22;4203925;28;21296;-67
2022/03/05 06:08:43;;;;;;;5.33;2.67;;;;;;;-0.53;67.16;100741.22;4232855;28;20229;-67
2022/03/05 06:11:10;;;;;;;8.47;3.13;;;;;;;-0.51;67.22;100742.00;4232402;28;20705;-68
2022/03/05 06:13:37;;;;;;;7.70;2.97;;;;;;;-0.51;67.01;100742.00;4215989;28;22038;-65
2022/03/05 06:16:04;;;;;;;5.97;2.80;;;;;;;-0.40;66.53;100740.69;4206190;28;20236;-70
2022/03/05 06:18:30;;;;;;;8.03;2.90;;;;;;;-0.41;66.95;100739.84;4204336;28;20304;-69
2022/03/05 06:20:57;;;;;;;6.13;2.70;;;;;;;-0.50;67.46;100745.47;4213715;28;20329;-71
2022/03/05 06:23:23;;;;;;;7.73;3.50;;;;;;;-0.54;67.88;100750.00;4233073;28;20274;-70
2022/03/05 06:25:51;;;;;;;7.10;3.50;;;;;;;-0.45;67.83;100757.41;4200476;28;22176;-69
2022/03/05 06:28:18;;;;;;;10.23;3.13;;;;;;;-0.30;67.25;100753.31;4194358;28;21294;-70
2022/03/05 06:30:45;;;;;;;6.40;2.93;;;;;;;-0.37;67.32;100758.88;4213523;28;23958;-71
2022/03/05 06:33:11;;;;;;;6.83;3.50;;;;;;;-0.35;67.33;100759.63;4199308;28;20331;-67
2022/03/05 06:35:38;;;;;;;5.47;2.50;;;;;;;-0.28;67.52;100753.22;4202360;28;22035;-69
2022/03/05 06:38:04;;;;;;;6.43;3.10;;;;;;;-0.23;67.43;100759.94;4201115;28;20281;-69
2022/03/05 06:40:31;;;;;;;6.40;3.10;;;;;;;-0.10;66.91;100764.63;4214674;28;20246;-69
2022/03/05 06:42:58;;;;;;;8.77;3.27;;;;;;;-0.15;66.55;100764.00;4213233;28;20233;-68
2022/03/05 06:45:24;;;;;;;10.73;3.10;;;;;;;-0.14;67.20;100768.28;4218680;28;20289;-71
2022/03/05 06:47:51;;;;;;;6.57;3.00;;;;;;;-0.02;66.99;100768.59;4206862;28;20232;-72
2022/03/05 06:50:17;;;;;;;7.40;3.10;;;;;;;-0.10;66.27;100775.09;4189233;28;20237;-70
2022/03/05 06:52:44;;;;;;;7.40;3.10;;;;;;;0.05;66.44;100771.81;4189111;28;20595;-73
2022/03/05 06:55:16;;;;;;;11.53;3.40;;;;;;;0.10;65.86;100774.22;4209674;28;21450;-71
2022/03/05 06:57:44;;;;;;;6.03;2.97;;;;;;;0.01;66.80;100775.47;4211246;28;20244;-73
2022/03/05 07:00:13;;;;;;;7.40;3.17;;;;;;;0.13;66.96;100780.13;4181476;28;20232;-70
2022/03/05 07:02:40;;;;;;;7.37;3.30;;;;;;;0.16;66.09;100781.75;4197757;28;22728;-70
2022/03/05 07:05:08;;;;;;;6.93;3.07;;;;;;;0.20;65.61;100784.16;4193991;28;20244;-71
2022/03/05 07:07:34;;;;;;;8.03;3.30;;;;;;;0.29;65.55;100782.91;4200871;28;20239;-73
2022/03/05 07:10:02;;;;;;;8.30;3.50;;;;;;;0.18;65.39;100785.16;4207231;28;20238;-68
2022/03/05 07:12:28;;;;;;;6.57;3.00;;;;;;;0.14;65.42;100779.22;4187537;28;20513;-71
2022/03/05 07:14:59;;;;;;;7.90;3.30;;;;;;;0.30;65.92;100779.34;4195631;28;20678;-70
2022/03/05 07:17:26;;;;;;;6.80;3.13;;;;;;;0.39;64.66;100781.53;4183055;28;20240;-68
2022/03/05 07:19:54;;;;;;;5.57;3.20;;;;;;;0.41;64.53;100777.09;4179254;28;20490;-69
2022/03/05 07:22:21;;;;;;;13.17;5.03;;;;;;;0.32;65.27;100782.75;4185067;28;20241;-77
2022/03/05 07:24:48;;;;;;;6.80;3.30;;;;;;;0.52;64.89;100781.84;4184291;28;20231;-68
2022/03/05 07:27:15;;;;;;;8.23;3.40;;;;;;;0.52;64.03;100784.47;4170051;28;20241;-70
2022/03/05 07:29:43;;;;;;;7.97;2.90;;;;;;;0.47;64.22;100780.34;4183601;28;20684;-69
2022/03/05 07:32:10;;;;;;;6.80;3.17;;;;;;;0.52;63.75;100788.84;4181650;28;22984;-69
2022/03/05 07:34:37;;;;;;;8.77;3.37;;;;;;;0.55;64.12;100796.56;4199499;28;21431;-69
2022/03/05 07:37:03;;;;;;;7.83;3.03;;;;;;;0.70;63.94;100798.44;4195975;28;20240;-69
2022/03/05 07:39:30;;;;;;;8.33;3.37;;;;;;;0.91;63.03;100795.72;4185355;28;23055;-68
2022/03/05 07:41:57;;;;;;;7.30;3.47;;;;;;;1.03;62.69;100795.09;4161919;28;22452;-68
2022/03/05 07:44:23;;;;;;;8.53;3.40;;;;;;;1.03;62.31;100801.22;4196665;28;20954;-66
2022/03/05 07:46:50;;;;;;;10.70;3.70;;;;;;;0.93;62.25;100799.94;4218865;28;20229;-65
2022/03/05 07:49:16;;;;;;;9.03;3.57;;;;;;;0.83;62.83;100802.16;4185843;28;20283;-65
2022/03/05 07:51:43;;;;;;;7.47;3.50;;;;;;;0.79;62.89;100798.00;4181840;28;21644;-65
2022/03/05 07:54:10;;;;;;;9.17;4.00;;;;;;;0.86;63.34;100802.94;4183977;28;20895;-63
2022/03/05 07:56:37;;;;;;;8.43;3.70;;;;;;;1.05;62.39;100806.38;4192143;28;20310;-63
2022/03/05 07:59:04;;;;;;;7.40;3.70;;;;;;;0.97;62.47;100798.88;4192737;28;21518;-64
2022/03/05 08:01:30;;;;;;;7.50;3.10;;;;;;;0.87;61.35;100802.00;4245856;28;20612;-62
2022/03/05 08:03:57;;;;;;;7.00;3.63;;;;;;;0.84;61.35;100800.38;4216453;28;20239;-70
2022/03/05 08:06:27;;;;;;;7.13;3.60;;;;;;;0.88;61.43;100801.09;4288190;28;20533;-67
2022/03/05 08:08:56;;;;;;;9.90;3.67;;;;;;;1.05;60.43;100803.75;4333691;28;21880;-65
2022/03/05 08:11:23;;;;;;;8.60;3.07;;;;;;;1.16;60.42;100805.84;4242323;28;20538;-71
2022/03/05 08:13:50;;;;;;;6.37;2.93;;;;;;;1.37;59.67;100809.19;4270882;28;20327;-62
2022/03/05 08:16:17;;;;;;;7.80;3.50;;;;;;;1.45;58.90;100812.25;4229432;28;20264;-66
2022/03/05 08:18:43;;;;;;;7.53;3.20;;;;;;;1.43;59.19;100811.50;4241350;28;20239;-63
2022/03/05 08:21:10;;;;;;;11.13;4.17;;;;;;;1.40;58.32;100814.25;4330792;28;20297;-65
2022/03/05 08:23:37;;;;;;;4.83;2.67;;;;;;;1.34;58.70;100814.59;4287009;28;20235;-63
2022/03/05 08:26:05;;;;;;;8.03;3.53;;;;;;;1.36;57.82;100812.72;4274180;28;20604;-67
2022/03/05 08:28:32;;;;;;;7.13;3.40;;;;;;;1.51;59.22;100818.97;4254383;28;20246;-71
2022/03/05 08:30:59;;;;;;;9.10;3.07;;;;;;;1.56;58.24;100820.44;4290068;28;21859;-62
2022/03/05 08:33:26;;;;;;;8.40;4.60;;;;;;;1.54;58.35;100817.03;4304449;28;20232;-65
2022/03/05 08:35:52;;;;;;;8.00;3.40;;;;;;;1.63;57.76;100816.56;4244819;28;22970;-66
2022/03/05 08:38:20;;;;;;;6.73;3.30;;;;;;;1.53;56.19;100814.50;4279654;28;22996;-63
2022/03/05 08:40:46;;;;;;;9.77;3.60;;;;;;;1.45;56.91;100825.34;4306985;28;21557;-66
2022/03/05 08:43:14;;;;;;;8.37;3.17;;;;;;;1.59;56.48;100825.53;4307444;28;20354;-61
2022/03/05 08:45:40;;;;;;;7.33;3.47;;;;;;;1.60;56.62;100829.84;4245921;28;21646;-63
2022/03/05 08:48:08;;;;;;;7.33;3.20;;;;;;;1.63;56.68;100832.28;4219759;28;20736;-63
2022/03/05 08:50:35;;;;;;;7.00;3.10;;;;;;;1.53;56.69;100835.47;4251854;28;20854;-63
2022/03/05 08:53:02;;;;;;;6.57;3.10;;;;;;;1.75;55.85;100832.59;4220737;28;20266;-65
2022/03/05 08:55:29;;;;;;;8.17;3.43;;;;;;;1.50;56.19;100838.25;4236061;28;22991;-63
2022/03/05 08:57:56;;;;;;;7.13;3.20;;;;;;;1.61;55.04;100836.78;4280195;28;20306;-67
2022/03/05 09:00:26;;;;;;;9.00;3.30;;;;;;;1.50;54.87;100839.13;4219262;28;23059;-65
2022/03/05 09:02:52;;;;;;;6.37;2.90;;;;;;;1.62;55.59;100837.66;4275162;28;20232;-67
2022/03/05 09:05:19;;;;;;;4.80;2.83;;;;;;;1.87;54.92;100842.47;4224781;28;23121;-62
2022/03/05 09:07:46;;;;;;;6.73;3.20;;;;;;;2.22;54.47;100851.13;4243650;28;20280;-63
2022/03/05 09:10:13;;;;;;;6.00;3.03;;;;;;;2.21;53.30;100841.56;4222848;28;20241;-64
2022/03/05 09:12:41;;;;;;;8.00;3.57;;;;;;;2.06;52.52;100848.47;4213461;28;20510;-65
2022/03/05 09:15:08;;;;;;;7.70;3.40;;;;;;;2.05;53.31;100844.13;4210674;28;22369;-64
2022/03/05 09:17:35;;;;;;;12.07;3.70;;;;;;;1.91;53.04;100849.25;4269356;28;22330;-64
2022/03/05 09:20:02;;;;;;;19.97;8.70;;;;;;;2.10;53.43;100842.09;4237192;28;20372;-62
2022/03/05 09:22:29;;;;;;;8.20;3.63;;;;;;;2.21;53.70;100841.56;4209209;28;20235;-64
2022/03/05 09:24:56;;;;;;;7.27;3.57;;;;;;;2.30;53.53;100846.31;4283975;28;20668;-64
2022/03/05 09:27:27;;;;;;;8.87;3.40;;;;;;;2.12;53.22;100849.91;4215036;28;22250;-66
2022/03/05 09:29:53;;;;;;;5.73;2.50;;;;;;;2.16;51.86;100854.09;4235723;28;20241;-63
2022/03/05 09:32:20;;;;;;;7.93;2.77;;;;;;;1.87;50.37;100852.97;4228761;28;21127;-68
2022/03/05 09:34:50;;;;;;;4.83;2.50;;;;;;;1.84;50.73;100850.50;4197665;28;20237;-65
2022/03/05 09:37:16;;;;;;;5.07;2.40;;;;;;;1.74;50.10;100854.53;4195217;28;20377;-63
2022/03/05 09:39:43;;;;;;;5.47;2.70;;;;;;;1.56;51.99;100854.53;4199129;28;21735;-65
2022/03/05 09:42:10;;;;;;;5.30;2.63;;;;;;;1.43;51.85;100856.91;4218290;28;21165;-68
2022/03/05 09:44:38;;;;;;;7.40;2.97;;;;;;;1.74;51.65;100857.16;4193379;28;21118;-66
2022/03/05 09:47:06;;;;;;;3.90;2.10;;;;;;;1.85;49.90;100862.69;4215439;28;20241;-65
2022/03/05 09:49:37;;;;;;;10.90;2.93;;;;;;;1.90;50.31;100858.06;4212204;28;22622;-62
2022/03/05 09:52:06;;;;;;;5.40;2.73;;;;;;;2.08;50.21;100864.13;4211692;28;23398;-63
2022/03/05 09:54:32;;;;;;;6.67;2.53;;;;;;;2.18;49.29;100867.09;4203333;28;21267;-64
2022/03/05 09:56:59;;;;;;;6.63;3.00;;;;;;;2.13;48.52;100869.13;4196366;28;20482;-64
2022/03/05 09:59:26;;;;;;;8.10;2.83;;;;;;;1.69;48.80;100867.88;4195198;28;20233;-63
2022/03/05 10:01:53;;;;;;;5.47;2.87;;;;;;;1.53;48.03;100867.78;4226912;28;20240;-62
2022/03/05 10:04:25;;;;;;;5.10;2.50;;;;;;;1.55;47.40;100865.94;4206759;28;23123;-62
2022/03/05 10:07:10;;;;;;;6.17;2.00;;;;;;;1.53;48.46;100870.41;4205302;28;21081;-64
2022/03/05 10:09:37;;;;;;;5.23;2.33;;;;;;;1.80;48.68;100875.19;4203533;28;20242;-60
2022/03/05 10:12:31;;;;;;;6.40;2.97;;;;;;;2.04;48.49;100876.56;4208127;28;20245;-64
2022/03/05 10:15:05;;;;;;;4.60;2.47;;;;;;;2.04;48.82;100879.19;4204445;28;20570;-62
2022/03/05 10:17:52;;;;;;;6.43;3.27;;;;;;;2.08;50.14;100879.88;4206296;28;20322;-63
2022/03/05 10:20:31;;;;;;;5.97;3.33;;;;;;;2.01;49.63;100884.59;4193331;28;22677;-63
2022/03/05 10:23:06;;;;;;;6.00;2.90;;;;;;;1.77;50.45;100885.84;4205671;28;20229;-66
2022/03/05 10:25:38;;;;;;;6.00;2.80;;;;;;;1.73;50.03;100879.06;4188512;28;21221;-65
2022/03/05 10:28:13;;;;;;;5.40;2.60;;;;;;;1.75;48.38;100877.22;4206967;28;20263;-62
2022/03/05 10:30:45;;;;;;;5.53;2.50;;;;;;;1.45;48.43;100883.03;4199676;28;20377;-70
2022/03/05 10:33:28;;;;;;;4.33;2.30;;;;;;;1.27;48.43;100880.41;4203624;28;21750;-67
2022/03/05 10:35:57;;;;;;;4.27;1.90;;;;;;;1.22;49.06;100877.16;4217424;28;20235;-67
2022/03/05 10:38:25;;;;;;;5.27;1.97;;;;;;;1.25;49.67;100881.41;4183157;28;21780;-67
2022/03/05 10:40:53;;;;;;;7.83;2.23;;;;;;;1.47;49.89;100883.81;4201800;28;20695;-65
2022/03/05 10:43:20;;;;;;;7.30;2.53;;;;;;;1.65;53.84;100879.44;4204439;28;20244;-70
2022/03/05 10:45:49;;;;;;;4.87;2.50;;;;;;;1.59;48.75;100883.25;4189283;28;20386;-68
2022/03/05 10:48:21;;;;;;;3.57;1.80;;;;;;;1.29;49.87;100882.09;4195929;28;21801;-70
2022/03/05 10:50:54;;;;;;;4.20;2.20;;;;;;;1.61;49.84;100881.38;4210692;28;20308;-66
2022/03/05 10:53:37;;;;;;;5.10;2.30;;;;;;;1.74;47.60;100886.03;4195639;28;20323;-70
2022/03/05 10:56:22;;;;;;;4.80;2.50;;;;;;;1.73;48.27;100885.16;4245462;28;20301;-69
2022/03/05 10:58:59;;;;;;;3.30;1.80;;;;;;;1.64;47.31;100886.47;4191421;28;21601;-70
2022/03/05 11:01:25;;;;;;;3.30;1.73;;;;;;;1.63;47.76;100887.38;4222953;28;20257;-71
2022/03/05 11:03:53;;;;;;;5.53;2.17;;;;;;;1.78;47.82;100883.16;4205813;28;20282;-70
2022/03/05 11:06:20;;;;;;;4.60;2.00;;;;;;;1.73;45.82;100890.38;4183118;28;20695;-71
2022/03/05 11:08:48;;;;;;;3.80;1.90;;;;;;;1.51;45.47;100890.63;4207621;28;20794;-72
2022/03/05 11:11:16;;;;;;;4.10;2.10;;;;;;;1.36;46.01;100887.00;4199982;28;21579;-69
2022/03/05 11:13:43;;;;;;;3.23;1.77;;;;;;;1.24;45.78;100877.94;4205368;28;22633;-70
2022/03/05 11:16:10;;;;;;;3.73;1.50;;;;;;;1.18;43.63;100875.63;4200867;28;20242;-71
2022/03/05 11:18:37;;;;;;;2.90;1.63;;;;;;;1.26;44.89;100881.34;4180620;28;20233;-71
2022/03/05 11:21:05;;;;;;;4.17;1.93;;;;;;;1.58;44.58;100885.94;4170010;28;21931;-75
2022/03/05 11:23:32;;;;;;;7.73;1.90;;;;;;;1.78;43.77;100884.91;4209335;28;21557;-75
2022/03/05 11:26:00;;;;;;;4.37;2.27;;;;;;;1.94;44.19;100883.19;4193568;28;20226;-69
2022/03/05 11:28:35;;;;;;;4.63;1.90;;;;;;;2.14;43.31;100882.19;4193957;28;20241;-71
2022/03/05 11:31:14;;;;;;;3.47;1.67;;;;;;;2.18;42.37;100880.22;4188826;28;20241;-68