Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:41;;;;;;;6.37;2.70;;;4.60;99.90;;;;;;5046490;28;20409;-75
2021/03/14 00:03:08;;;;;;;3.70;2.47;;;4.60;99.90;;;;;;5030418;28;20430;-76
2021/03/14 00:05:36;;;;;;;7.43;3.30;;;4.60;99.90;;;;;;5031022;28;20903;-77
2021/03/14 00:08:02;;;;;;;6.30;2.83;;;4.60;99.90;;;;;;5033827;28;20453;-76
2021/03/14 00:10:27;;;;;;;5.53;2.40;;;4.60;99.90;;;;;;5049947;28;20955;-76
2021/03/14 00:12:53;;;;;;;8.23;2.67;;;4.60;99.90;;;;;;5051408;28;20202;-76
2021/03/14 00:15:20;;;;;;;5.60;2.20;;;4.60;99.90;;;;;;5050390;28;20167;-77
2021/03/14 00:17:46;;;;;;;5.30;2.33;;;4.60;99.90;;;;;;5038390;28;20194;-76
2021/03/14 00:20:12;;;;;;;8.00;3.00;;;4.60;99.90;;;;;;5031099;28;20444;-76
2021/03/14 00:22:38;;;;;;;13.40;3.40;;;4.60;99.90;;;;;;5034381;28;20265;-76
2021/03/14 00:25:08;;;;;;;9.83;2.70;;;4.60;99.90;;;;;;5035486;28;20513;-76
2021/03/14 00:27:34;;;;;;;9.60;2.80;;;4.70;99.90;;;;;;5035604;28;20278;-76
2021/03/14 00:30:00;;;;;;;7.17;2.80;;;4.70;99.90;;;;;;5034181;28;20421;-76
2021/03/14 00:32:26;;;;;;;9.47;3.10;;;4.70;99.90;;;;;;5035651;28;20411;-76
2021/03/14 00:34:51;;;;;;;7.43;4.83;;;4.70;99.90;;;;;;5036499;28;20205;-76
2021/03/14 00:37:17;;;;;;;6.73;2.27;;;4.60;99.90;;;;;;5053889;28;20278;-75
2021/03/14 00:39:42;;;;;;;7.93;3.27;;;4.70;99.90;;;;;;5053265;28;20175;-76
2021/03/14 00:42:08;;;;;;;5.00;2.20;;;4.70;99.90;;;;;;5055049;28;20170;-76
2021/03/14 00:44:33;;;;;;;8.50;3.23;;;4.80;99.90;;;;;;5053777;28;20241;-76
2021/03/14 00:46:59;;;;;;;5.33;2.40;;;4.80;99.90;;;;;;5044776;28;20210;-76
2021/03/14 00:49:26;;;;;;;5.40;2.60;;;4.80;99.90;;;;;;5033767;28;20257;-76
2021/03/14 00:51:51;;;;;;;4.10;3.60;;;4.80;99.90;;;;;;5035448;28;20175;-76
2021/03/14 00:54:17;;;;;;;4.90;1.87;;;4.90;99.90;;;;;;5035300;28;20823;-76
2021/03/14 00:56:43;;;;;;;5.03;3.37;;;4.90;99.90;;;;;;5035092;28;20195;-75
2021/03/14 00:59:09;;;;;;;4.40;2.20;;;4.90;99.90;;;;;;5033585;28;20433;-76
2021/03/14 01:01:35;;;;;;;11.73;2.33;;;5.00;99.90;;;;;;5046432;28;20258;-76
2021/03/14 01:04:01;;;;;;;5.80;2.50;;;5.10;99.90;;;;;;5034845;28;20425;-76
2021/03/14 01:06:26;;;;;;;8.13;2.67;;;5.00;99.90;;;;;;5033595;28;20429;-76
2021/03/14 01:08:52;;;;;;;3.43;1.80;;;5.00;99.90;;;;;;5033662;28;20702;-76
2021/03/14 01:11:18;;;;;;;5.37;2.20;;;5.10;99.90;;;;;;5034616;28;20175;-76
2021/03/14 01:13:45;;;;;;;6.50;2.07;;;5.10;99.90;;;;;;5034887;28;20214;-76
2021/03/14 01:16:11;;;;;;;7.40;1.90;;;5.10;99.90;;;;;;5034583;28;20775;-76
2021/03/14 01:18:36;;;;;;;4.03;2.10;;;5.20;99.90;;;;;;5029744;28;20444;-76
2021/03/14 01:21:02;;;;;;;12.93;1.87;;;5.20;99.90;;;;;;5034587;28;20479;-76
2021/03/14 01:23:27;;;;;;;2.90;2.20;;;5.20;99.90;;;;;;5034817;28;20203;-76
2021/03/14 01:25:53;;;;;;;5.77;2.07;;;5.20;99.90;;;;;;5034784;28;20186;-76
2021/03/14 01:28:18;;;;;;;3.50;1.83;;;5.20;99.90;;;;;;5034528;28;20217;-76
2021/03/14 01:30:44;;;;;;;3.00;1.87;;;5.20;99.90;;;;;;5034339;28;20265;-76
2021/03/14 01:33:10;;;;;;;6.33;2.50;;;5.20;99.90;;;;;;5033760;28;20172;-76
2021/03/14 01:35:36;;;;;;;4.77;2.00;;;5.30;99.90;;;;;;5030829;28;20179;-76
2021/03/14 01:38:03;;;;;;;10.57;2.00;;;5.20;99.90;;;;;;5034056;28;20208;-76
2021/03/14 01:40:29;;;;;;;3.20;1.60;;;5.20;99.90;;;;;;5034064;28;20753;-76
2021/03/14 01:42:55;;;;;;;5.70;2.37;;;5.30;99.90;;;;;;5034387;28;20517;-76
2021/03/14 01:45:21;;;;;;;4.40;1.90;;;5.20;99.90;;;;;;5033097;28;20176;-76
2021/03/14 01:47:49;;;;;;;5.17;1.80;;;5.40;99.90;;;;;;5034120;28;21195;-76
2021/03/14 01:50:18;;;;;;;3.43;1.63;;;5.40;99.90;;;;;;5033887;28;20422;-75
2021/03/14 01:52:45;;;;;;;3.33;1.63;;;5.30;99.90;;;;;;5030352;28;20434;-76
2021/03/14 01:55:11;;;;;;;6.53;2.00;;;5.30;99.90;;;;;;5034351;28;20418;-76
2021/03/14 01:57:37;;;;;;;8.10;1.73;;;5.20;99.90;;;;;;5034000;28;20446;-76
2021/03/14 02:00:05;;;;;;;6.50;1.87;;;5.30;99.90;;;;;;5033985;28;20532;-76
2021/03/14 02:02:31;;;;;;;5.70;2.80;;;5.30;99.90;;;;;;5033712;28;20183;-76
2021/03/14 02:04:57;;;;;;;5.90;2.30;;;5.20;99.90;;;;;;5035637;28;20494;-76
2021/03/14 02:07:22;;;;;;;5.67;2.27;;;5.20;99.90;;;;;;5033716;28;20207;-76
2021/03/14 02:09:48;;;;;;;3.30;1.80;;;5.20;99.90;;;;;;5031739;28;20184;-76
2021/03/14 02:12:18;;;;;;;6.67;2.30;;;5.20;99.90;;;;;;5028267;28;20175;-76
2021/03/14 02:14:45;;;;;;;4.63;2.50;;;5.20;99.90;;;;;;5033753;28;20168;-75
2021/03/14 02:17:15;;;;;;;7.53;2.07;;;5.20;99.90;;;;;;5045117;28;20450;-76
2021/03/14 02:19:51;;;;;;;6.87;2.10;;;5.10;99.90;;;;;;5033288;28;20421;-76
2021/03/14 02:22:18;;;;;;;9.10;2.30;;;5.10;99.90;;;;;;5033916;28;20425;-77
2021/03/14 02:24:48;;;;;;;2.50;1.50;;;5.20;99.90;;;;;;5033694;28;20420;-76
2021/03/14 02:27:14;;;;;;;7.17;2.23;;;5.10;99.90;;;;;;5029530;28;20511;-76
2021/03/14 02:29:41;;;;;;;7.90;2.43;;;5.10;99.90;;;;;;5033596;28;20449;-75
2021/03/14 02:32:09;;;;;;;7.10;3.40;;;5.00;99.90;;;;;;5033604;28;20464;-76
2021/03/14 02:34:43;;;;;;;3.37;2.33;;;5.00;99.90;;;;;;5049111;28;20428;-75
2021/03/14 02:37:09;;;;;;;7.90;2.37;;;5.00;99.90;;;;;;5034969;28;20436;-76
2021/03/14 02:39:36;;;;;;;2.93;2.13;;;5.10;99.90;;;;;;5043140;28;20483;-76
2021/03/14 02:42:06;;;;;;;7.90;2.60;;;5.00;99.90;;;;;;5044480;28;20425;-75
2021/03/14 02:44:40;;;;;;;5.83;2.03;;;5.00;99.90;;;;;;5040471;28;20431;-76
2021/03/14 02:47:06;;;;;;;5.60;2.00;;;5.00;99.90;;;;;;5036586;28;21460;-76
2021/03/14 02:49:34;;;;;;;4.13;1.97;;;5.00;99.90;;;;;;5039975;28;20794;-77
2021/03/14 02:52:02;;;;;;;8.97;2.63;;;5.00;99.90;;;;;;5048641;28;20463;-76
2021/03/14 02:54:28;;;;;;;4.70;2.00;;;4.90;99.90;;;;;;5038727;28;20435;-76
2021/03/14 02:56:54;;;;;;;5.93;2.50;;;4.90;99.90;;;;;;5052652;28;20963;-77
2021/03/14 02:59:22;;;;;;;4.07;2.57;;;4.80;99.90;;;;;;5041543;28;20903;-76
2021/03/14 03:01:50;;;;;;;3.70;2.30;;;4.80;99.90;;;;;;5041476;28;20433;-76
2021/03/14 03:04:22;;;;;;;5.43;2.20;;;4.80;99.90;;;;;;5041563;28;20948;-76
2021/03/14 03:06:49;;;;;;;6.07;2.20;;;4.70;99.90;;;;;;5036594;28;20450;-76
2021/03/14 03:09:15;;;;;;;3.03;1.93;;;4.80;99.90;;;;;;5040812;28;20463;-76
2021/03/14 03:11:44;;;;;;;3.40;2.70;;;4.70;99.90;;;;;;5038744;28;20426;-76
2021/03/14 03:14:17;;;;;;;4.47;2.10;;;4.70;99.90;;;;;;5010605;28;20457;-76
2021/03/14 03:16:48;;;;;;;5.43;2.50;;;4.70;99.90;;;;;;5030537;28;20454;-76
2021/03/14 03:19:17;;;;;;;4.80;2.50;;;4.60;99.90;;;;;;5047065;28;20483;-77
2021/03/14 03:21:46;;;;;;;7.27;2.87;;;4.60;99.90;;;;;;5041906;28;20934;-74
2021/03/14 03:24:13;;;;;;;5.63;3.03;;;4.60;99.90;;;;;;5062629;28;20421;-76
2021/03/14 03:26:45;;;;;;;4.40;2.90;;;4.60;99.90;;;;;;5031556;28;20440;-76
2021/03/14 03:29:15;;;;;;;6.83;3.40;;;4.60;99.90;;;;;;5050555;28;20548;-77
2021/03/14 03:31:51;;;;;;;6.00;2.70;;;4.60;99.90;;;;;;5036176;28;20753;-76
2021/03/14 03:34:19;;;;;;;7.83;2.23;;;4.70;99.90;;;;;;5039653;28;20423;-75
2021/03/14 03:36:51;;;;;;;6.03;2.60;;;4.70;99.90;;;;;;5053321;28;20986;-76
2021/03/14 03:39:17;;;;;;;5.33;2.40;;;4.60;99.90;;;;;;5034816;28;20184;-76
2021/03/14 03:41:51;;;;;;;5.80;2.40;;;4.60;99.90;;;;;;5033632;28;20468;-76
2021/03/14 03:44:20;;;;;;;5.33;3.00;;;4.60;99.90;;;;;;5039345;28;20214;-76
2021/03/14 03:46:48;;;;;;;3.90;2.63;;;4.60;99.90;;;;;;5041725;28;20838;-76
2021/03/14 03:49:15;;;;;;;9.50;2.83;;;4.60;99.90;;;;;;5030788;28;20461;-76
2021/03/14 03:51:41;;;;;;;4.50;2.80;;;4.60;99.90;;;;;;5045308;28;20905;-76
2021/03/14 03:54:09;;;;;;;9.50;2.37;;;4.60;99.90;;;;;;5029720;28;20473;-76
2021/03/14 03:56:36;;;;;;;4.13;3.10;;;4.70;99.90;;;;;;5037677;28;20273;-76
2021/03/14 03:59:04;;;;;;;6.33;2.60;;;4.70;99.90;;;;;;5048845;28;20468;-76
2021/03/14 04:01:31;;;;;;;7.10;3.40;;;4.80;99.90;;;;;;5036830;28;20535;-76
2021/03/14 04:03:58;;;;;;;9.20;2.73;;;4.70;99.90;;;;;;5049241;28;20448;-75
2021/03/14 04:06:32;;;;;;;5.07;2.60;;;4.60;99.90;;;;;;5051746;28;20798;-76
2021/03/14 04:09:01;;;;;;;6.40;2.87;;;4.60;99.90;;;;;;5048202;28;20467;-76
2021/03/14 04:11:27;;;;;;;6.27;2.90;;;4.60;99.90;;;;;;5040580;28;20535;-76
2021/03/14 04:13:54;;;;;;;9.57;3.50;;;4.50;99.90;;;;;;5039813;28;20438;-76
2021/03/14 04:16:23;;;;;;;10.33;3.80;;;4.60;99.90;;;;;;5035295;28;20416;-76
2021/03/14 04:18:51;;;;;;;4.70;2.70;;;4.60;99.90;;;;;;5031261;28;20413;-76
2021/03/14 04:21:18;;;;;;;8.43;2.90;;;4.60;99.90;;;;;;5028809;28;20861;-75
2021/03/14 04:23:51;;;;;;;6.50;3.10;;;4.60;99.90;;;;;;5033463;28;20452;-76
2021/03/14 04:26:51;;;;;;;10.13;2.77;;;4.50;99.90;;;;;;5053924;28;20507;-76
2021/03/14 04:30:15;;;;;;;7.33;2.70;;;4.50;99.90;;;;;;5032365;28;20496;-76
2021/03/14 04:32:41;;;;;;;5.93;2.30;;;4.50;99.90;;;;;;5029240;28;20426;-76
2021/03/14 04:35:08;;;;;;;9.20;2.70;;;4.50;99.90;;;;;;5038648;28;20451;-75
2021/03/14 04:37:37;;;;;;;9.10;2.87;;;4.50;99.90;;;;;;5034122;28;20350;-75
2021/03/14 04:40:04;;;;;;;5.50;2.40;;;4.40;99.90;;;;;;5039715;28;20484;-76
2021/03/14 04:42:30;;;;;;;7.47;2.80;;;4.50;99.90;;;;;;5041270;28;20523;-75
2021/03/14 04:44:56;;;;;;;5.67;1.90;;;4.50;99.90;;;;;;5062082;28;20430;-76
2021/03/14 04:47:23;;;;;;;7.40;2.90;;;4.50;99.90;;;;;;5031755;28;20458;-76
2021/03/14 04:49:49;;;;;;;8.30;3.17;;;4.50;99.90;;;;;;5033797;28;21944;-76
2021/03/14 04:52:19;;;;;;;19.00;4.57;;;4.50;99.90;;;;;;5030973;28;20421;-76
2021/03/14 04:54:47;;;;;;;10.77;2.50;;;4.50;99.90;;;;;;5041963;28;20172;-76
2021/03/14 04:57:14;;;;;;;5.87;3.77;;;4.30;99.90;;;;;;5042681;28;20444;-76
2021/03/14 04:59:43;;;;;;;10.60;3.10;;;4.40;99.90;;;;;;5042855;28;20514;-76
2021/03/14 05:02:13;;;;;;;11.03;3.40;;;4.40;99.90;;;;;;5053469;28;20805;-76
2021/03/14 05:04:56;;;;;;;6.30;2.17;;;4.40;99.90;;;;;;5029216;28;20464;-76
2021/03/14 05:07:35;;;;;;;7.20;3.13;;;4.40;99.90;;;;;;5035962;28;20838;-76
2021/03/14 05:10:23;;;;;;;8.60;3.37;;;4.30;99.90;;;;;;5049641;28;20787;-76
2021/03/14 05:12:50;;;;;;;5.90;2.50;;;4.30;99.90;;;;;;5043142;28;21654;-76
2021/03/14 05:15:19;;;;;;;5.50;3.37;;;4.30;99.90;;;;;;5044463;28;20520;-76
2021/03/14 05:17:46;;;;;;;6.27;2.90;;;4.30;99.90;;;;;;5046652;28;20444;-76
2021/03/14 05:20:18;;;;;;;9.50;3.00;;;4.20;99.90;;;;;;5034193;28;20437;-76
2021/03/14 05:22:46;;;;;;;8.60;3.07;;;4.30;99.90;;;;;;5034613;28;20426;-76
2021/03/14 05:25:19;;;;;;;10.83;3.70;;;4.20;99.90;;;;;;5045859;28;20417;-76
2021/03/14 05:27:51;;;;;;;11.17;3.23;;;4.20;99.90;;;;;;5039670;28;21049;-76
2021/03/14 05:30:22;;;;;;;7.90;2.73;;;4.30;99.90;;;;;;5052388;28;20486;-76
2021/03/14 05:32:50;;;;;;;18.97;3.27;;;4.30;99.90;;;;;;5033863;28;20484;-76
2021/03/14 05:35:17;;;;;;;4.97;3.13;;;4.30;99.90;;;;;;5034404;28;20424;-76
2021/03/14 05:37:43;;;;;;;19.43;4.10;;;4.30;99.90;;;;;;5036366;28;20894;-76
2021/03/14 05:40:12;;;;;;;8.83;3.17;;;4.30;99.90;;;;;;5036780;28;20513;-76
2021/03/14 05:42:40;;;;;;;14.47;3.67;;;4.40;99.90;;;;;;5043955;28;20197;-76
2021/03/14 05:45:08;;;;;;;6.97;3.80;;;4.40;99.90;;;;;;5041834;28;20842;-76
2021/03/14 05:47:33;;;;;;;5.90;3.70;;;4.40;99.90;;;;;;5033890;28;20463;-75
2021/03/14 05:49:59;;;;;;;6.43;3.23;;;4.40;99.90;;;;;;5033288;28;20433;-75
2021/03/14 05:52:26;;;;;;;11.50;3.30;;;4.40;99.90;;;;;;5036498;28;20221;-76
2021/03/14 05:54:54;;;;;;;19.53;4.07;;;4.40;99.90;;;;;;5050337;28;20186;-76
2021/03/14 05:57:20;;;;;;;8.27;3.33;;;4.40;99.90;;;;;;5034190;28;20442;-76
2021/03/14 05:59:50;;;;;;;6.43;4.53;;;4.50;99.90;;;;;;5033764;28;20902;-76
2021/03/14 06:02:20;;;;;;;6.40;3.73;;;4.50;99.90;;;;;;5033935;28;20179;-76
2021/03/14 06:04:53;;;;;;;11.47;3.57;;;4.40;99.90;;;;;;5033647;28;20483;-76
2021/03/14 06:07:18;;;;;;;10.03;5.40;;;4.40;99.90;;;;;;5028715;28;20442;-76
2021/03/14 06:09:44;;;;;;;8.10;3.80;;;4.50;99.90;;;;;;5038060;28;20980;-76
2021/03/14 06:12:13;;;;;;;9.67;4.23;;;4.50;99.90;;;;;;5045952;28;20236;-76
2021/03/14 06:15:15;;;;;;;9.23;4.43;;;4.60;99.90;;;;;;5043657;28;20210;-76
2021/03/14 06:18:01;;;;;;;8.10;4.07;;;4.60;99.90;;;;;;5040636;28;20457;-76
2021/03/14 06:20:39;;;;;;;16.73;6.17;;;4.60;99.90;;;;;;5033436;28;20510;-76
2021/03/14 06:23:12;;;;;;;13.10;4.33;;;4.50;99.90;;;;;;5047026;28;20197;-76
2021/03/14 06:25:43;;;;;;;7.33;3.83;;;4.60;99.90;;;;;;5032560;28;20927;-75
2021/03/14 06:28:08;;;;;;;10.70;3.87;;;4.60;99.90;;;;;;5035840;28;20500;-76
2021/03/14 06:30:35;;;;;;;8.87;4.30;;;4.70;99.90;;;;;;5037284;28;20965;-75
2021/03/14 06:33:04;;;;;;;25.17;9.73;;;4.60;99.90;;;;;;5045689;28;20186;-76
2021/03/14 06:35:51;;;;;;;15.53;4.20;;;4.60;99.90;;;;;;5035487;28;20918;-76
2021/03/14 06:38:22;;;;;;;7.87;3.90;;;4.70;99.90;;;;;;5031411;28;20816;-76
2021/03/14 06:41:03;;;;;;;10.50;3.97;;;4.60;99.90;;;;;;5035188;28;20984;-76
2021/03/14 06:44:00;;;;;;;6.43;3.20;;;4.70;99.90;;;;;;5055413;28;20397;-76
2021/03/14 06:46:47;;;;;;;7.33;4.10;;;4.70;99.90;;;;;;5030786;28;20476;-76
2021/03/14 06:49:39;;;;;;;10.10;4.10;;;4.80;99.90;;;;;;5030554;28;20552;-76
2021/03/14 06:52:05;;;;;;;9.47;4.00;;;4.80;99.90;;;;;;5032730;28;20438;-76
2021/03/14 06:54:34;;;;;;;13.97;3.73;;;4.90;99.90;;;;;;5033768;28;20471;-76
2021/03/14 06:57:01;;;;;;;13.53;5.80;;;4.90;99.90;;;;;;5046377;28;20460;-76
2021/03/14 06:59:30;;;;;;;7.53;3.77;;;5.00;99.90;;;;;;5038072;28;20426;-76
2021/03/14 07:02:06;;;;;;;5.70;3.20;;;4.90;99.90;;;;;;5047845;28;20433;-76
2021/03/14 07:05:09;;;;;;;6.13;3.27;;;5.10;99.90;;;;;;5043529;28;20432;-76
2021/03/14 07:07:39;;;;;;;9.47;4.07;;;5.00;99.90;;;;;;5046036;28;20961;-75
2021/03/14 07:10:08;;;;;;;12.00;3.93;;;5.10;99.90;;;;;;5039407;28;20436;-76
2021/03/14 07:12:44;;;;;;;8.93;3.83;;;5.00;99.90;;;;;;5047911;28;20792;-76
2021/03/14 07:15:17;;;;;;;12.70;4.97;;;5.00;99.90;;;;;;5039707;28;20426;-76
2021/03/14 07:17:49;;;;;;;11.00;4.60;;;5.10;99.90;;;;;;5038904;28;20891;-75
2021/03/14 07:20:18;;;;;;;9.40;4.27;;;5.10;99.90;;;;;;5047709;28;20551;-76
2021/03/14 07:23:01;;;;;;;14.80;5.00;;;5.30;99.90;;;;;;5049562;28;20436;-76
2021/03/14 07:25:27;;;;;;;9.50;3.13;;;5.30;99.90;;;;;;5051126;28;20433;-76
2021/03/14 07:27:53;;;;;;;8.23;3.50;;;5.40;99.90;;;;;;5048715;28;20453;-75
2021/03/14 07:30:21;;;;;;;7.23;3.80;;;5.40;99.90;;;;;;5051062;28;20428;-76
2021/03/14 07:32:48;;;;;;;9.23;3.37;;;5.40;99.90;;;;;;5043665;28;20494;-75
2021/03/14 07:35:14;;;;;;;10.60;4.00;;;5.50;99.90;;;;;;5043166;28;20455;-76
2021/03/14 07:37:42;;;;;;;7.90;3.27;;;5.60;99.90;;;;;;5036574;28;20448;-76
2021/03/14 07:40:12;;;;;;;11.43;3.83;;;5.70;99.90;;;;;;5045211;28;20468;-76
2021/03/14 07:42:39;;;;;;;14.20;4.00;;;5.80;99.90;;;;;;5035356;28;20425;-76
2021/03/14 07:45:07;;;;;;;7.87;3.90;;;5.70;99.90;;;;;;5031688;28;20780;-76
2021/03/14 07:47:36;;;;;;;10.63;4.87;;;5.80;99.90;;;;;;5031946;28;20454;-76
2021/03/14 07:50:04;;;;;;;9.33;3.57;;;6.00;99.90;;;;;;5026670;28;20484;-76
2021/03/14 07:52:31;;;;;;;7.90;3.10;;;5.90;99.90;;;;;;5033361;28;20571;-76
2021/03/14 07:55:01;;;;;;;12.10;3.70;;;5.80;99.90;;;;;;5042507;28;20436;-76
2021/03/14 07:57:28;;;;;;;11.60;3.90;;;5.80;99.90;;;;;;5041797;28;20441;-76
2021/03/14 07:59:54;;;;;;;9.97;3.90;;;5.80;99.90;;;;;;5037862;28;20414;-77
2021/03/14 08:02:19;;;;;;;6.67;3.70;;;5.80;99.90;;;;;;5036637;28;20425;-76
2021/03/14 08:04:46;;;;;;;9.80;3.83;;;6.10;99.90;;;;;;5044451;28;20179;-77
2021/03/14 08:07:12;;;;;;;10.30;4.03;;;6.10;99.90;;;;;;5045361;28;20206;-76
2021/03/14 08:09:48;;;;;;;8.27;4.67;;;6.10;99.90;;;;;;5026299;28;20549;-76
2021/03/14 08:12:15;;;;;;;10.60;3.23;;;6.40;99.90;;;;;;5039308;28;20429;-75
2021/03/14 08:15:33;;;;;;;8.87;4.60;;;6.40;99.90;;;;;;5038699;28;20422;-76
2021/03/14 08:18:02;;;;;;;18.03;5.13;;;6.30;99.90;;;;;;5024991;28;20458;-76
2021/03/14 08:20:38;;;;;;;9.13;5.00;;;6.30;99.90;;;;;;5041587;28;20437;-76
2021/03/14 08:23:08;;;;;;;8.80;5.07;;;6.40;99.90;;;;;;5053585;28;20441;-76
2021/03/14 08:25:39;;;;;;;11.10;3.93;;;6.40;99.90;;;;;;5045126;28;20430;-75
2021/03/14 08:28:23;;;;;;;12.37;4.47;;;6.30;99.90;;;;;;5036985;28;20465;-76
2021/03/14 08:30:50;;;;;;;11.07;5.40;;;6.40;99.90;;;;;;5031325;28;20444;-75
2021/03/14 08:33:20;;;;;;;10.67;5.10;;;6.50;99.90;;;;;;5033715;28;20426;-76
2021/03/14 08:35:47;;;;;;;12.40;4.80;;;6.50;99.90;;;;;;5030915;28;20927;-76
2021/03/14 08:38:45;;;;;;;31.10;17.33;;;6.50;99.90;;;;;;5044607;28;20445;-76
2021/03/14 08:41:40;;;;;;;11.10;5.43;;;6.40;99.90;;;;;;5042918;28;20458;-76
2021/03/14 08:44:14;;;;;;;14.07;5.63;;;6.50;99.90;;;;;;5039555;28;20429;-76
2021/03/14 08:47:10;;;;;;;15.20;6.10;;;6.50;99.90;;;;;;5024290;28;20790;-76
2021/03/14 08:49:56;;;;;;;10.63;5.77;;;6.40;99.90;;;;;;5032921;28;20429;-76
2021/03/14 08:52:22;;;;;;;13.70;6.10;;;6.40;99.90;;;;;;5052096;28;20432;-76
2021/03/14 08:54:54;;;;;;;15.20;5.10;;;6.50;99.90;;;;;;5036112;28;20769;-76
2021/03/14 08:57:20;;;;;;;8.60;5.17;;;6.60;99.90;;;;;;5051217;28;20197;-76
2021/03/14 08:59:52;;;;;;;10.10;5.27;;;6.70;99.90;;;;;;5046410;28;20933;-76
2021/03/14 09:02:32;;;;;;;13.97;5.87;;;6.90;99.90;;;;;;5035239;28;20171;-75
2021/03/14 09:05:47;;;;;;;12.70;5.30;;;6.80;99.90;;;;;;5044217;28;20893;-75
2021/03/14 09:08:15;;;;;;;7.10;5.90;;;6.80;99.90;;;;;;5036146;28;20466;-75
2021/03/14 09:10:40;;;;;;;7.70;5.37;;;6.70;99.90;;;;;;5040933;28;20421;-75
2021/03/14 09:13:06;;;;;;;10.70;6.07;;;6.60;99.90;;;;;;5042233;28;20465;-76
2021/03/14 09:15:31;;;;;;;13.90;7.10;;;6.60;99.90;;;;;;5042691;28;20190;-77
2021/03/14 09:17:58;;;;;;;9.90;5.97;;;6.50;99.90;;;;;;5033841;28;20200;-75
2021/03/14 09:20:24;;;;;;;10.77;5.20;;;6.70;99.90;;;;;;5040157;28;20205;-75
2021/03/14 09:22:50;;;;;;;10.53;5.47;;;6.80;99.90;;;;;;5038158;28;20426;-76
2021/03/14 09:25:16;;;;;;;5.43;4.13;;;6.70;99.90;;;;;;5045718;28;20433;-76
2021/03/14 09:27:44;;;;;;;9.80;4.40;;;6.50;99.90;;;;;;5039131;28;20504;-75
2021/03/14 09:30:23;;;;;;;6.53;4.07;;;6.30;99.90;;;;;;5035085;28;20429;-75
2021/03/14 09:32:59;;;;;;;3.87;3.30;;;6.10;99.90;;;;;;5034058;28;20452;-76
2021/03/14 09:35:28;;;;;;;4.00;3.60;;;6.20;99.90;;;;;;5039493;28;20930;-74
2021/03/14 09:38:10;;;;;;;4.47;4.07;;;6.00;99.90;;;;;;5034920;28;21019;-74
2021/03/14 09:40:39;;;;;;;3.93;3.37;;;6.10;99.90;;;;;;5033141;28;20481;-76
2021/03/14 09:43:15;;;;;;;9.03;4.20;;;6.10;99.90;;;;;;5034674;28;20445;-75
2021/03/14 09:45:44;;;;;;;6.20;3.30;;;6.10;99.90;;;;;;5037115;28;20467;-76
2021/03/14 09:48:12;;;;;;;5.90;4.30;;;6.20;99.90;;;;;;5039285;28;20536;-76
2021/03/14 09:50:59;;;;;;;8.23;3.87;;;6.00;99.90;;;;;;5049116;28;20501;-74
2021/03/14 09:53:37;;;;;;;4.17;3.77;;;6.20;99.90;;;;;;5031206;28;20709;-76
2021/03/14 09:56:08;;;;;;;6.33;4.10;;;6.10;99.90;;;;;;5038072;28;20430;-75
2021/03/14 09:58:34;;;;;;;6.40;5.07;;;5.90;99.90;;;;;;5038928;28;20449;-76
2021/03/14 10:01:01;;;;;;;12.07;7.37;;;6.00;99.90;;;;;;5034544;28;20879;-75
2021/03/14 10:03:28;;;;;;;6.80;6.10;;;5.90;99.90;;;;;;5037474;28;20557;-75
2021/03/14 10:05:55;;;;;;;9.50;7.40;;;6.00;99.90;;;;;;5041487;28;20433;-75
2021/03/14 10:08:26;;;;;;;8.87;7.00;;;6.20;99.90;;;;;;5032274;28;20460;-75
2021/03/14 10:10:56;;;;;;;7.83;6.60;;;6.20;99.90;;;;;;5029492;28;20908;-75
2021/03/14 10:13:25;;;;;;;7.80;6.90;;;6.20;99.90;;;;;;5034177;28;20418;-75
2021/03/14 10:15:52;;;;;;;10.70;8.67;;;6.10;99.90;;;;;;5033395;28;20776;-75
2021/03/14 10:18:22;;;;;;;11.23;9.00;;;6.30;99.90;;;;;;5032597;28;20544;-75
2021/03/14 10:20:48;;;;;;;11.00;8.40;;;6.30;99.90;;;;;;5033114;28;20425;-75
2021/03/14 10:23:25;;;;;;;9.77;6.90;;;6.70;99.90;;;;;;5029733;28;20465;-75
2021/03/14 10:25:51;;;;;;;8.00;6.20;;;7.10;99.90;;;;;;5035410;28;20413;-75
2021/03/14 10:28:19;;;;;;;6.50;5.90;;;7.50;99.90;;;;;;5033777;28;20545;-75
2021/03/14 10:30:47;;;;;;;6.47;5.87;;;7.50;99.90;;;;;;5032961;28;20206;-75
2021/03/14 10:33:15;;;;;;;6.00;5.40;;;8.10;99.90;;;;;;5017385;28;20815;-76
2021/03/14 10:35:42;;;;;;;5.97;4.97;;;8.10;99.90;;;;;;5033131;28;20804;-76
2021/03/14 10:38:22;;;;;;;5.70;5.20;;;8.60;99.90;;;;;;5033750;28;20488;-75
2021/03/14 10:40:49;;;;;;;6.83;3.80;;;8.70;99.90;;;;;;5029607;28;20791;-75
2021/03/14 10:43:24;;;;;;;5.10;4.50;;;8.70;99.90;;;;;;5033450;28;20447;-75
2021/03/14 10:45:54;;;;;;;4.40;4.00;;;8.20;99.90;;;;;;5032738;28;20418;-76
2021/03/14 10:48:27;;;;;;;5.93;5.33;;;8.40;99.90;;;;;;5032250;28;20457;-75
2021/03/14 10:51:04;;;;;;;6.53;4.53;;;8.50;99.90;;;;;;5036423;28;20425;-76
2021/03/14 10:53:30;;;;;;;4.10;3.63;;;8.50;99.90;;;;;;5038688;28;20417;-76
2021/03/14 10:56:07;;;;;;;4.60;4.07;;;8.40;99.90;;;;;;5042456;28;20927;-75
2021/03/14 10:58:39;;;;;;;4.60;4.10;;;8.50;99.90;;;;;;5036950;28;20208;-75
2021/03/14 11:01:06;;;;;;;3.93;3.57;;;8.50;99.90;;;;;;5037624;28;20437;-75
2021/03/14 11:03:40;;;;;;;7.57;3.80;;;8.60;99.90;;;;;;5031885;28;20433;-76
2021/03/14 11:06:08;;;;;;;5.47;4.33;;;8.60;99.90;;;;;;5042254;28;20446;-75
2021/03/14 11:08:49;;;;;;;6.87;4.20;;;8.10;99.90;;;;;;5034321;28;20485;-75
2021/03/14 11:11:15;;;;;;;4.97;4.00;;;8.40;99.90;;;;;;5032064;28;20426;-75
2021/03/14 11:13:41;;;;;;;5.03;4.17;;;8.10;99.90;;;;;;5033522;28;20476;-75
2021/03/14 11:16:08;;;;;;;6.57;5.27;;;7.60;99.90;;;;;;5032363;28;20468;-75
2021/03/14 11:18:34;;;;;;;4.43;4.03;;;7.60;99.90;;;;;;5033686;28;20637;-76
2021/03/14 11:21:02;;;;;;;6.47;4.60;;;7.80;99.90;;;;;;5031790;28;20418;-75
2021/03/14 11:23:28;;;;;;;4.57;3.77;;;7.70;99.90;;;;;;5031852;28;20214;-75
2021/03/14 11:25:54;;;;;;;6.83;6.07;;;7.80;99.90;;;;;;5035885;28;20426;-78
2021/03/14 11:28:20;;;;;;;4.70;4.30;;;7.90;99.90;;;;;;5036021;28;20197;-76
2021/03/14 11:30:45;;;;;;;3.50;3.20;;;8.00;99.90;;;;;;5030455;28;20413;-75
2021/03/14 11:33:11;;;;;;;6.57;4.40;;;8.00;99.90;;;;;;5044432;28;20568;-76
2021/03/14 11:35:37;;;;;;;4.97;4.00;;;8.20;99.90;;;;;;5032027;28;20168;-76
2021/03/14 11:38:03;;;;;;;5.53;3.87;;;8.30;99.90;;;;;;5031975;28;20257;-76
2021/03/14 11:40:29;;;;;;;7.13;3.90;;;8.50;99.90;;;;;;5031838;28;20170;-76
2021/03/14 11:42:55;;;;;;;5.43;3.50;;;8.60;99.90;;;;;;5033014;28;20508;-75
2021/03/14 11:45:21;;;;;;;5.30;4.07;;;8.70;99.90;;;;;;5037157;28;20475;-76
2021/03/14 11:47:46;;;;;;;5.93;4.53;;;8.90;99.90;;;;;;5044722;28;20218;-75
2021/03/14 11:50:12;;;;;;;4.87;4.20;;;8.90;99.90;;;;;;5031679;28;20172;-76
2021/03/14 11:52:38;;;;;;;5.57;4.00;;;8.80;99.90;;;;;;5032845;28;20171;-75
2021/03/14 11:55:05;;;;;;;4.60;4.17;;;9.00;99.90;;;;;;5031796;28;20922;-76
2021/03/14 11:57:30;;;;;;;5.17;4.67;;;8.90;99.90;;;;;;5031646;28;20192;-76
2021/03/14 11:59:57;;;;;;;4.90;3.90;;;8.90;99.90;;;;;;5050982;28;20873;-76
2021/03/14 12:02:23;;;;;;;4.00;3.03;;;8.90;99.90;;;;;;5051225;28;20171;-76
2021/03/14 12:04:49;;;;;;;4.00;3.70;;;8.90;99.90;;;;;;5049483;28;20409;-76
2021/03/14 12:07:14;;;;;;;5.63;4.50;;;8.70;99.90;;;;;;5042441;28;20445;-76
2021/03/14 12:09:40;;;;;;;4.23;3.83;;;8.80;99.90;;;;;;5031012;28;20668;-76
2021/03/14 12:12:06;;;;;;;8.27;7.30;;;9.10;99.90;;;;;;5031285;28;20207;-76
2021/03/14 12:14:32;;;;;;;5.23;4.73;;;9.60;99.90;;;;;;5031508;28;20710;-76
2021/03/14 12:16:57;;;;;;;5.53;5.03;;;10.20;99.90;;;;;;5035183;28;20429;-76
2021/03/14 12:19:23;;;;;;;3.70;3.40;;;10.70;99.90;;;;;;5040398;28;20178;-76
2021/03/14 12:21:48;;;;;;;7.40;4.40;;;11.00;99.90;;;;;;5034294;28;20182;-76
2021/03/14 12:24:14;;;;;;;4.63;4.23;;;11.10;99.90;;;;;;5036604;28;20322;-76
2021/03/14 12:26:39;;;;;;;11.57;6.27;;;11.20;99.90;;;;;;5048492;28;20209;-76
2021/03/14 12:29:06;;;;;;;6.13;5.40;;;11.20;99.90;;;;;;5036106;28;20198;-76
2021/03/14 12:31:32;;;;;;;6.13;5.53;;;11.00;99.90;;;;;;5036301;28;20171;-76
2021/03/14 12:33:58;;;;;;;5.80;5.30;;;11.10;99.90;;;;;;5035280;28;20422;-76
2021/03/14 12:36:23;;;;;;;6.23;4.83;;;11.20;99.90;;;;;;5035401;28;20645;-76
2021/03/14 12:38:49;;;;;;;5.53;4.60;;;12.10;99.90;;;;;;5034028;28;20210;-76
2021/03/14 12:41:14;;;;;;;5.60;4.50;;;12.10;99.90;;;;;;5035030;28;20176;-76
2021/03/14 12:43:40;;;;;;;5.00;4.60;;;12.40;99.90;;;;;;5036260;28;20183;-77
2021/03/14 12:46:06;;;;;;;4.73;4.33;;;12.80;99.90;;;;;;5039772;28;20175;-76
2021/03/14 12:48:32;;;;;;;5.30;4.80;;;13.20;99.90;;;;;;5054627;28;20515;-76
2021/03/14 12:50:58;;;;;;;6.43;4.83;;;13.70;99.90;;;;;;5053053;28;20421;-77
2021/03/14 12:53:24;;;;;;;8.33;5.97;;;13.80;99.90;;;;;;5054692;28;20549;-76
2021/03/14 12:55:50;;;;;;;9.70;6.03;;;13.10;99.90;;;;;;5035139;28;20579;-76
2021/03/14 12:58:15;;;;;;;5.00;4.50;;;13.20;99.90;;;;;;5033755;28;20448;-76
2021/03/14 13:00:41;;;;;;;4.90;4.40;;;13.30;99.90;;;;;;5035859;28;20203;-76
2021/03/14 13:03:07;;;;;;;5.57;3.90;;;13.00;99.90;;;;;;5037111;28;20175;-76
2021/03/14 13:05:33;;;;;;;4.97;4.30;;;12.60;99.90;;;;;;5052828;28;20421;-76
2021/03/14 13:07:58;;;;;;;4.40;3.80;;;12.30;99.90;;;;;;5047051;28;20676;-76