Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:04;;;;;;;25.50;12.43;;;1.30;99.90;;;;;;5025140;28;20061;-62
2023/01/18 00:03:32;;;;;;;27.58;10.50;;;1.30;99.90;;;;;;5015809;28;20065;-62
2023/01/18 00:06:02;;;;;;;21.52;11.20;;;1.30;99.90;;;;;;5029160;28;20075;-62
2023/01/18 00:08:30;;;;;;;28.75;11.93;;;1.30;99.90;;;;;;5019597;28;20069;-62
2023/01/18 00:11:12;;;;;;;26.80;11.00;;;1.30;99.90;;;;;;5020584;28;20041;-62
2023/01/18 00:13:38;;;;;;;23.45;11.60;;;1.20;99.90;;;;;;5029887;28;20514;-62
2023/01/18 00:16:09;;;;;;;24.92;10.88;;;1.20;99.90;;;;;;5015992;28;20077;-61
2023/01/18 00:18:35;;;;;;;19.85;10.68;;;1.10;99.90;;;;;;5018926;28;20509;-62
2023/01/18 00:21:04;;;;;;;19.35;10.50;;;1.10;99.90;;;;;;5024514;28;20176;-62
2023/01/18 00:23:32;;;;;;;27.02;12.20;;;1.00;99.90;;;;;;5019295;28;20038;-62
2023/01/18 00:25:59;;;;;;;34.67;11.52;;;1.00;99.90;;;;;;5021674;28;20117;-62
2023/01/18 00:28:27;;;;;;;22.67;11.27;;;1.00;99.90;;;;;;5030053;28;20136;-62
2023/01/18 00:30:53;;;;;;;20.35;10.38;;;0.90;99.90;;;;;;5030592;28;20037;-62
2023/01/18 00:33:20;;;;;;;26.08;10.85;;;0.90;99.90;;;;;;5020486;28;20049;-62
2023/01/18 00:35:58;;;;;;;25.15;11.18;;;0.90;99.90;;;;;;5025048;28;20091;-62
2023/01/18 00:38:25;;;;;;;19.75;10.23;;;0.90;99.90;;;;;;5016993;28;20041;-62
2023/01/18 00:40:52;;;;;;;21.73;10.50;;;0.80;99.90;;;;;;5028977;28;20069;-62
2023/01/18 00:46:13;;;;;;;21.85;11.43;;;0.70;99.90;;;;;;5049839;28;20494;-62
2023/01/18 00:48:41;;;;;;;21.63;11.02;;;0.60;99.90;;;;;;5050319;28;20072;-62
2023/01/18 00:51:11;;;;;;;25.55;11.32;;;0.60;99.90;;;;;;5051464;28;20411;-62
2023/01/18 00:53:38;;;;;;;26.17;11.30;;;0.60;99.90;;;;;;5021572;28;20049;-62
2023/01/18 00:56:09;;;;;;;26.73;11.70;;;0.70;99.90;;;;;;5030762;28;20057;-62
2023/01/18 00:58:36;;;;;;;23.40;11.57;;;0.80;99.90;;;;;;5028240;28;20042;-62
2023/01/18 01:01:04;;;;;;;;;;;0.80;99.90;;;;;;5049524;28;20095;-62
2023/01/18 01:09:05;;;;;;;20.98;10.90;;;0.90;99.90;;;;;;5028325;28;20069;-62
2023/01/18 01:11:31;;;;;;;16.40;7.47;;;0.90;99.90;;;;;;5024168;28;20498;-62
2023/01/18 01:27:45;;;;;;;22.95;11.07;;;0.70;99.90;;;;;;5037904;28;20049;-62
2023/01/18 01:30:12;;;;;;;21.70;10.40;;;0.60;99.90;;;;;;5034531;28;20081;-62
2023/01/18 01:32:38;;;;;;;22.08;10.50;;;0.60;99.90;;;;;;5034687;28;20069;-62
2023/01/18 01:35:05;;;;;;;17.15;9.57;;;0.60;99.90;;;;;;5030481;28;20076;-62
2023/01/18 01:37:32;;;;;;;18.52;10.00;;;0.60;99.90;;;;;;5021583;28;20485;-61
2023/01/18 01:39:59;;;;;;;17.10;9.40;;;0.70;99.90;;;;;;5033537;28;20088;-62
2023/01/18 01:42:26;;;;;;;11.15;6.88;;;0.70;99.90;;;;;;5019331;28;20073;-62
2023/01/18 01:44:53;;;;;;;15.32;8.43;;;0.70;99.90;;;;;;5030185;28;20046;-62
2023/01/18 01:47:29;;;;;;;19.55;10.00;;;0.70;99.90;;;;;;5034361;28;20063;-62
2023/01/18 01:50:02;;;;;;;18.77;9.50;;;0.70;99.90;;;;;;5032550;28;20049;-62
2023/01/18 01:52:35;;;;;;;20.73;9.38;;;0.70;99.90;;;;;;5028758;28;20046;-62
2023/01/18 01:55:20;;;;;;;21.77;10.50;;;0.70;99.90;;;;;;5023542;28;20498;-62
2023/01/18 01:57:54;;;;;;;19.02;9.85;;;0.70;99.90;;;;;;5014213;28;20437;-61
2023/01/18 02:00:24;;;;;;;21.83;11.35;;;0.70;99.90;;;;;;5014078;28;20045;-62
2023/01/18 02:03:04;;;;;;;21.77;10.50;;;0.70;99.90;;;;;;5020344;28;20052;-62
2023/01/18 02:05:34;;;;;;;21.77;11.57;;;0.70;99.90;;;;;;5026242;28;20056;-62
2023/01/18 02:08:03;;;;;;;24.15;12.48;;;0.70;99.90;;;;;;5023611;28;20471;-62
2023/01/18 02:10:29;;;;;;;25.80;12.40;;;0.80;99.90;;;;;;5034008;28;20073;-62
2023/01/18 02:12:58;;;;;;;23.92;9.32;;;0.80;99.90;;;;;;5032213;28;20490;-62
2023/01/18 02:15:35;;;;;;;28.42;12.55;;;0.80;99.90;;;;;;5039522;28;20041;-62
2023/01/18 02:18:12;;;;;;;24.98;13.85;;;0.90;99.90;;;;;;5031426;28;20065;-62
2023/01/18 02:21:01;;;;;;;21.85;12.88;;;0.90;99.90;;;;;;5037312;28;20061;-62
2023/01/18 02:23:43;;;;;;;;;;;0.90;99.90;;;;;;5030716;28;20099;-62
2023/01/18 02:26:48;;;;;;;19.95;10.32;;;0.80;99.90;;;;;;5036679;28;19925;-62
2023/01/18 02:29:19;;;;;;;24.42;11.65;;;0.80;99.90;;;;;;5026580;28;20098;-62
2023/01/18 02:31:49;;;;;;;22.73;10.98;;;0.70;99.90;;;;;;5026362;28;20307;-62
2023/01/18 02:34:32;;;;;;;18.95;10.57;;;0.70;99.90;;;;;;5012711;28;20111;-62
2023/01/18 02:37:12;;;;;;;24.27;11.98;;;0.70;99.90;;;;;;5015995;28;20080;-62
2023/01/18 02:40:10;;;;;;;22.27;10.50;;;0.70;99.90;;;;;;5013560;28;20466;-62
2023/01/18 02:48:18;;;;;;;21.38;10.32;;;0.70;99.90;;;;;;5032994;28;20049;-62
2023/01/18 02:50:44;;;;;;;19.50;10.90;;;0.60;99.90;;;;;;5023996;28;20045;-62
2023/01/18 02:53:13;;;;;;;28.55;11.43;;;0.70;99.90;;;;;;5013323;28;20179;-62
2023/01/18 02:55:49;;;;;;;22.48;10.68;;;0.70;99.90;;;;;;5013355;28;20049;-62
2023/01/18 02:58:25;;;;;;;20.17;9.52;;;0.70;99.90;;;;;;5019737;28;20478;-62
2023/01/18 03:01:01;;;;;;;24.48;11.13;;;0.70;99.90;;;;;;5030972;28;20080;-62
2023/01/18 03:03:27;;;;;;;22.67;11.25;;;0.70;99.90;;;;;;5032057;28;20041;-62
2023/01/18 03:05:59;;;;;;;20.40;11.13;;;0.80;99.90;;;;;;5030717;28;20042;-62
2023/01/18 03:08:46;;;;;;;19.90;11.13;;;0.70;99.90;;;;;;5013282;28;20037;-62
2023/01/18 03:11:21;;;;;;;18.88;10.50;;;0.70;99.90;;;;;;5013070;28;20084;-62
2023/01/18 03:14:12;;;;;;;18.52;10.45;;;0.70;99.90;;;;;;5013147;28;20042;-62
2023/01/18 03:17:05;;;;;;;22.10;10.20;;;0.70;99.90;;;;;;5036261;28;20449;-62
2023/01/18 03:25:43;;;;;;;16.83;9.68;;;0.30;99.90;;;;;;5032632;28;20045;-62
2023/01/18 03:34:20;;;;;;;21.20;10.60;;;0.70;99.90;;;;;;5012647;28;20621;-62
2023/01/18 03:36:51;;;;;;;22.17;10.15;;;0.60;99.90;;;;;;5018855;28;20079;-62
2023/01/18 03:39:27;;;;;;;20.92;10.48;;;0.70;99.90;;;;;;5024219;28;20517;-62
2023/01/18 03:42:01;;;;;;;22.88;10.77;;;0.70;99.90;;;;;;5032515;28;20438;-61
2023/01/18 03:44:35;;;;;;;21.80;10.73;;;0.70;99.90;;;;;;5017835;28;20038;-62
2023/01/18 03:47:04;;;;;;;21.88;10.45;;;0.80;99.90;;;;;;5011854;28;20384;-62
2023/01/18 03:49:33;;;;;;;20.33;11.18;;;0.80;99.90;;;;;;5019094;28;20225;-62
2023/01/18 03:52:09;;;;;;;24.25;11.95;;;0.80;99.90;;;;;;5011812;28;20092;-62
2023/01/18 03:54:47;;;;;;;26.08;12.50;;;0.80;99.90;;;;;;5029172;28;20053;-62
2023/01/18 03:57:33;;;;;;;22.90;12.45;;;0.90;99.90;;;;;;5031612;28;20112;-62
2023/01/18 04:00:03;;;;;;;19.23;10.82;;;0.90;99.90;;;;;;5031734;28;20068;-62
2023/01/18 04:02:38;;;;;;;19.38;10.63;;;0.90;99.90;;;;;;5030841;28;20076;-62
2023/01/18 04:05:05;;;;;;;20.05;11.18;;;0.80;99.90;;;;;;5012115;28;20046;-62
2023/01/18 04:07:32;;;;;;;21.65;11.10;;;0.80;99.90;;;;;;5029055;28;20099;-61
2023/01/18 04:09:59;;;;;;;25.88;10.98;;;0.80;99.90;;;;;;5028554;28;20080;-62
2023/01/18 04:12:26;;;;;;;31.58;14.85;;;0.80;99.90;;;;;;5022591;28;20422;-62
2023/01/18 04:14:53;;;;;;;31.42;15.25;;;0.80;99.90;;;;;;5011829;28;20081;-61
2023/01/18 04:17:20;;;;;;;34.58;16.10;;;0.90;99.90;;;;;;5029611;28;20065;-62
2023/01/18 04:19:47;;;;;;;28.58;11.38;;;0.90;99.90;;;;;;5030800;28;20498;-62
2023/01/18 04:22:13;;;;;;;32.97;15.60;;;0.90;99.90;;;;;;5027949;28;20038;-62
2023/01/18 04:24:40;;;;;;;32.67;15.57;;;0.90;99.90;;;;;;5033986;28;20046;-62
2023/01/18 04:27:07;;;;;;;34.47;15.65;;;1.00;99.90;;;;;;5020661;28;20083;-62
2023/01/18 04:29:33;;;;;;;30.27;14.98;;;1.00;99.90;;;;;;5023920;28;20048;-62
2023/01/18 04:32:00;;;;;;;21.73;9.82;;;1.00;99.90;;;;;;5021563;28;20105;-62
2023/01/18 04:34:27;;;;;;;38.97;16.38;;;1.00;99.90;;;;;;5031306;28;20160;-62
2023/01/18 04:36:54;;;;;;;25.88;12.43;;;1.00;99.90;;;;;;5030242;28;20041;-62
2023/01/18 04:39:20;;;;;;;36.17;16.52;;;1.00;99.90;;;;;;5031436;28;20041;-62
2023/01/18 04:41:47;;;;;;;36.55;15.98;;;1.00;99.90;;;;;;5018256;28;20430;-62
2023/01/18 04:44:15;;;;;;;34.03;16.70;;;1.00;99.90;;;;;;5011997;28;20046;-62
2023/01/18 04:46:41;;;;;;;31.05;15.05;;;1.00;99.90;;;;;;5021152;28;20111;-62
2023/01/18 04:49:14;;;;;;;31.85;16.05;;;1.10;99.90;;;;;;5011528;28;20076;-61
2023/01/18 04:51:43;;;;;;;38.08;16.05;;;1.20;99.90;;;;;;5013288;28;20125;-62
2023/01/18 04:54:11;;;;;;;37.35;15.88;;;1.10;99.90;;;;;;5012172;28;20042;-62
2023/01/18 04:56:37;;;;;;;36.58;16.83;;;1.10;99.90;;;;;;5015783;28;20050;-62
2023/01/18 04:59:04;;;;;;;39.67;17.55;;;1.00;99.90;;;;;;5011407;28;20099;-61
2023/01/18 05:01:32;;;;;;;30.13;15.70;;;1.00;99.90;;;;;;5021916;28;20045;-61
2023/01/18 05:03:59;;;;;;;35.03;16.95;;;1.00;99.90;;;;;;5012621;28;20146;-62
2023/01/18 05:06:26;;;;;;;21.92;11.40;;;1.00;99.90;;;;;;5013867;28;20453;-62
2023/01/18 05:08:52;;;;;;;39.85;17.45;;;1.00;99.90;;;;;;5011452;28;20406;-61
2023/01/18 05:11:22;;;;;;;34.92;15.52;;;1.00;99.90;;;;;;5019372;28;20045;-62
2023/01/18 05:13:49;;;;;;;34.50;16.35;;;0.90;99.90;;;;;;5019215;28;20050;-62
2023/01/18 05:16:19;;;;;;;40.13;16.90;;;0.90;99.90;;;;;;5020004;28;20074;-62
2023/01/18 05:18:46;;;;;;;23.85;11.63;;;0.90;99.90;;;;;;5010893;28;20040;-62
2023/01/18 05:21:14;;;;;;;27.73;11.95;;;0.90;99.90;;;;;;5019204;28;20049;-62
2023/01/18 05:23:41;;;;;;;27.23;11.50;;;0.80;99.90;;;;;;5032812;28;20033;-61
2023/01/18 05:26:15;;;;;;;31.20;13.88;;;0.80;99.90;;;;;;5018005;28;20046;-62
2023/01/18 05:28:43;;;;;;;23.85;13.10;;;0.70;99.90;;;;;;5022613;28;20068;-62
2023/01/18 05:31:11;;;;;;;29.40;14.35;;;0.80;99.90;;;;;;5016221;28;20046;-62
2023/01/18 05:33:38;;;;;;;28.13;13.20;;;0.80;99.90;;;;;;5019528;28;20038;-61
2023/01/18 05:36:05;;;;;;;26.40;13.48;;;0.70;99.90;;;;;;5010919;28;20045;-62
2023/01/18 05:38:32;;;;;;;26.55;12.93;;;0.70;99.90;;;;;;5009129;28;20259;-61
2023/01/18 05:40:59;;;;;;;33.20;13.93;;;0.80;99.90;;;;;;5016723;28;20045;-62
2023/01/18 05:43:28;;;;;;;39.33;15.90;;;0.80;99.90;;;;;;5010786;28;20042;-62
2023/01/18 05:45:55;;;;;;;40.05;19.20;;;0.80;99.90;;;;;;5017403;28;20095;-62
2023/01/18 05:48:22;;;;;;;38.63;18.52;;;0.90;99.90;;;;;;5018717;28;20056;-62
2023/01/18 05:50:49;;;;;;;33.90;15.30;;;0.90;99.90;;;;;;5018132;28;20091;-62
2023/01/18 05:53:19;;;;;;;29.63;14.63;;;0.90;99.90;;;;;;5019307;28;20050;-61
2023/01/18 05:55:57;;;;;;;34.42;15.70;;;0.90;99.90;;;;;;5019941;28;20448;-62
2023/01/18 05:58:25;;;;;;;31.42;15.85;;;0.90;99.90;;;;;;5022388;28;20073;-61
2023/01/18 06:00:51;;;;;;;33.88;16.55;;;0.90;99.90;;;;;;5031775;28;20498;-61
2023/01/18 06:03:18;;;;;;;36.67;17.98;;;0.90;99.90;;;;;;5010380;28;20042;-62
2023/01/18 06:05:46;;;;;;;32.92;16.48;;;0.90;99.90;;;;;;5012593;28;20068;-62
2023/01/18 06:08:14;;;;;;;34.13;15.82;;;0.90;99.90;;;;;;5030814;28;20045;-61
2023/01/18 06:10:41;;;;;;;30.98;16.15;;;1.00;99.90;;;;;;5023610;28;20050;-61
2023/01/18 06:13:08;;;;;;;34.88;15.50;;;1.00;99.90;;;;;;5037052;28;20494;-62
2023/01/18 06:15:35;;;;;;;28.73;15.07;;;1.00;99.90;;;;;;5030172;28;20453;-62
2023/01/18 06:18:01;;;;;;;32.53;15.85;;;1.00;99.90;;;;;;5030096;28;20092;-65
2023/01/18 06:20:29;;;;;;;37.70;16.38;;;1.00;99.90;;;;;;5025108;28;20049;-64
2023/01/18 06:22:57;;;;;;;48.13;23.30;;;1.00;99.90;;;;;;5032218;28;20044;-65
2023/01/18 06:25:25;;;;;;;40.35;19.00;;;1.00;99.90;;;;;;5035482;28;20049;-65
2023/01/18 06:27:51;;;;;;;33.13;16.25;;;1.00;99.90;;;;;;5024506;28;20553;-65
2023/01/18 06:30:18;;;;;;;33.70;15.43;;;0.90;99.90;;;;;;5013867;28;20042;-65
2023/01/18 06:32:48;;;;;;;36.97;15.70;;;0.90;99.90;;;;;;5021231;28;20054;-65
2023/01/18 06:35:14;;;;;;;32.95;18.15;;;1.00;99.90;;;;;;5013884;28;20104;-65
2023/01/18 06:37:43;;;;;;;34.00;18.50;;;1.00;99.90;;;;;;5013588;28;20046;-64
2023/01/18 06:40:10;;;;;;;39.72;18.10;;;1.00;99.90;;;;;;5022883;28;20069;-65
2023/01/18 06:42:37;;;;;;;38.65;17.33;;;1.00;99.90;;;;;;5024939;28;20047;-64
2023/01/18 06:45:04;;;;;;;;;;;1.00;99.90;;;;;;5034272;28;20041;-65
2023/01/18 06:47:31;;;;;;;44.13;16.23;;;1.00;99.90;;;;;;5026459;28;20402;-64
2023/01/18 06:49:58;;;;;;;41.80;16.92;;;1.00;99.90;;;;;;5013638;28;20050;-65
2023/01/18 06:52:25;;;;;;;37.13;18.30;;;1.10;99.90;;;;;;5017979;28;20042;-65
2023/01/18 06:54:51;;;;;;;38.22;17.08;;;1.10;99.90;;;;;;5013826;28;20085;-65
2023/01/18 06:57:18;;;;;;;34.72;16.63;;;1.10;99.90;;;;;;5015275;28;20162;-65
2023/01/18 06:59:45;;;;;;;31.35;13.30;;;1.10;99.90;;;;;;5013099;28;20081;-65
2023/01/18 07:02:13;;;;;;;41.53;14.55;;;1.20;99.90;;;;;;5020487;28;20080;-64
2023/01/18 07:04:42;;;;;;;39.63;17.52;;;1.20;99.90;;;;;;5024133;28;20487;-64
2023/01/18 07:07:10;;;;;;;38.72;17.42;;;1.20;99.90;;;;;;5031128;28;20124;-64
2023/01/18 07:09:37;;;;;;;;;;;1.20;99.90;;;;;;5011797;28;20116;-64
2023/01/18 07:12:03;;;;;;;49.63;17.23;;;1.30;99.90;;;;;;5012209;28;20401;-64
2023/01/18 07:14:30;;;;;;;41.50;17.20;;;1.30;99.90;;;;;;5015827;28;20049;-64
2023/01/18 07:16:57;;;;;;;35.25;17.50;;;1.30;99.90;;;;;;5014606;28;20100;-64
2023/01/18 07:19:24;;;;;;;37.53;17.77;;;1.30;99.90;;;;;;5032462;22;20104;-63
2023/01/18 07:21:52;;;;;;;25.50;12.93;;;1.30;99.90;;;;;;5045303;28;20076;-63
2023/01/18 07:24:19;;;;;;;33.10;15.80;;;1.30;99.90;;;;;;5039141;28;20066;-62
2023/01/18 07:26:46;;;;;;;28.63;12.25;;;1.30;99.90;;;;;;5041116;28;20045;-63
2023/01/18 07:29:12;;;;;;;26.33;12.77;;;1.30;99.90;;;;;;5051729;28;20061;-62
2023/01/18 07:31:39;;;;;;;33.58;14.85;;;1.30;99.90;;;;;;5044048;28;20088;-63
2023/01/18 07:34:07;;;;;;;51.25;22.17;;;1.30;99.90;;;;;;5032213;28;20068;-63
2023/01/18 07:36:34;;;;;;;55.30;23.95;;;1.30;99.90;;;;;;5032332;28;20061;-63
2023/01/18 07:39:02;;;;;;;36.67;17.38;;;1.20;99.90;;;;;;5032759;28;20449;-62
2023/01/18 07:41:29;;;;;;;45.13;20.20;;;1.30;99.90;;;;;;5027071;28;20068;-62
2023/01/18 07:43:56;;;;;;;49.03;20.92;;;1.30;99.90;;;;;;5032286;28;20096;-63
2023/01/18 07:46:25;;;;;;;;;;;1.30;99.90;;;;;;5032419;28;20061;-62
2023/01/18 07:48:52;;;;;;;57.60;23.13;;;1.40;99.90;;;;;;5031323;28;19920;-62
2023/01/18 07:51:22;;;;;;;46.70;21.27;;;1.40;99.90;;;;;;5032019;28;20067;-62
2023/01/18 07:53:55;;;;;;;47.38;19.73;;;1.50;99.90;;;;;;5031945;28;20107;-63
2023/01/18 07:56:24;;;;;;;43.15;18.92;;;1.50;99.90;;;;;;5032162;28;20042;-63
2023/01/18 07:58:51;;;;;;;46.75;18.65;;;1.50;99.90;;;;;;5039100;28;20045;-62
2023/01/18 08:01:19;;;;;;;;;;;1.50;99.90;;;;;;5045272;28;20040;-62
2023/01/18 08:03:47;;;;;;;52.70;19.57;;;1.50;99.90;;;;;;5044055;28;19921;-62
2023/01/18 08:06:18;;;;;;;47.30;21.42;;;1.40;99.90;;;;;;5031875;28;20049;-63
2023/01/18 08:08:44;;;;;;;42.05;18.92;;;1.40;99.90;;;;;;5032036;28;20498;-63
2023/01/18 08:11:11;;;;;;;32.63;13.48;;;1.40;99.90;;;;;;5031825;28;20344;-63
2023/01/18 08:13:38;;;;;;;38.75;20.08;;;1.40;99.90;;;;;;5024383;28;20470;-63
2023/01/18 08:16:07;;;;;;;44.00;19.85;;;1.50;99.90;;;;;;5022188;28;20576;-62
2023/01/18 08:18:34;;;;;;;41.35;20.98;;;1.60;99.90;;;;;;5014008;28;20080;-62
2023/01/18 08:21:00;;;;;;;71.53;29.77;;;1.70;99.90;;;;;;5031204;28;20049;-63
2023/01/18 08:23:27;;;;;;;48.33;22.60;;;1.70;99.90;;;;;;5031390;28;20103;-62
2023/01/18 08:25:54;;;;;;;37.80;16.50;;;1.70;99.90;;;;;;5031506;28;20069;-62
2023/01/18 08:28:21;;;;;;;35.55;19.25;;;1.80;99.90;;;;;;5043216;28;20040;-62
2023/01/18 08:30:48;;;;;;;30.75;13.80;;;1.90;99.90;;;;;;5034782;28;20037;-62
2023/01/18 08:33:15;;;;;;;;;;;2.00;99.90;;;;;;5031435;28;20045;-62
2023/01/18 08:35:46;;;;;;;38.50;17.33;;;2.00;99.90;;;;;;5025767;28;19975;-62
2023/01/18 08:38:15;;;;;;;37.67;17.65;;;2.00;99.90;;;;;;5031319;28;20045;-62
2023/01/18 08:40:42;;;;;;;47.28;20.02;;;1.90;99.90;;;;;;5030581;28;20034;-62
2023/01/18 08:43:10;;;;;;;;;;;1.90;99.90;;;;;;5025020;28;20045;-63
2023/01/18 08:45:37;;;;;;;41.38;19.23;;;1.90;99.90;;;;;;5031465;28;19925;-62
2023/01/18 08:48:06;;;;;;;44.53;20.05;;;1.90;99.90;;;;;;5031148;28;20052;-62
2023/01/18 08:50:34;;;;;;;39.80;20.20;;;1.80;99.90;;;;;;5031429;28;20041;-62
2023/01/18 08:53:01;;;;;;;48.67;19.67;;;1.80;99.90;;;;;;5026857;28;20462;-63
2023/01/18 08:55:28;;;;;;;;;;;1.80;99.90;;;;;;5039029;28;20069;-62
2023/01/18 08:57:56;;;;;;;40.25;19.58;;;1.90;99.90;;;;;;5030739;28;20000;-62
2023/01/18 09:00:27;;;;;;;44.53;20.23;;;1.90;99.90;;;;;;5028684;28;20494;-63
2023/01/18 09:02:54;;;;;;;47.00;22.00;;;2.00;99.90;;;;;;5028594;28;20037;-62
2023/01/18 09:05:22;;;;;;;53.05;21.73;;;2.10;99.90;;;;;;5030147;28;20053;-62
2023/01/18 09:07:49;;;;;;;49.45;22.00;;;2.30;99.90;;;;;;5031316;28;20041;-62
2023/01/18 09:10:16;;;;;;;40.97;20.75;;;2.40;99.90;;;;;;5011839;28;20065;-63
2023/01/18 09:12:43;;;;;;;36.53;16.50;;;2.50;99.90;;;;;;5030488;28;20085;-62
2023/01/18 09:15:10;;;;;;;43.25;20.38;;;2.60;99.90;;;;;;5031049;28;20096;-63
2023/01/18 09:17:36;;;;;;;48.75;20.58;;;2.70;99.90;;;;;;5026176;28;20045;-63
2023/01/18 09:20:08;;;;;;;30.52;13.63;;;2.70;99.90;;;;;;5029493;28;20037;-63
2023/01/18 09:22:35;;;;;;;37.80;18.58;;;2.70;99.90;;;;;;5029253;28;20798;-63
2023/01/18 09:25:03;;;;;;;41.53;19.23;;;2.60;99.90;;;;;;5022740;28;20045;-63
2023/01/18 09:27:31;;;;;;;38.60;19.63;;;2.70;99.90;;;;;;5029867;28;20046;-62
2023/01/18 09:29:58;;;;;;;38.92;20.23;;;2.70;99.90;;;;;;5030799;28;20099;-63
2023/01/18 09:32:26;;;;;;;31.80;14.48;;;2.50;99.90;;;;;;5029181;28;20440;-62
2023/01/18 09:34:53;;;;;;;42.53;19.52;;;2.50;99.90;;;;;;5026549;28;20498;-63
2023/01/18 09:37:20;;;;;;;43.25;20.70;;;2.60;99.90;;;;;;5030307;28;20045;-63
2023/01/18 09:39:48;;;;;;;46.88;20.77;;;2.50;99.90;;;;;;5029543;28;20052;-62
2023/01/18 09:42:24;;;;;;;51.80;21.35;;;2.60;99.90;;;;;;5029272;28;20045;-62
2023/01/18 09:44:57;;;;;;;67.70;26.30;;;2.60;99.90;;;;;;5031347;28;20116;-62
2023/01/18 09:47:29;;;;;;;45.45;20.77;;;2.70;99.90;;;;;;5033977;28;20044;-62
2023/01/18 09:49:58;;;;;;;90.13;33.10;;;2.70;99.90;;;;;;5034277;28;20045;-62
2023/01/18 09:52:31;;;;;;;73.18;29.33;;;2.60;99.90;;;;;;5018731;28;20068;-62
2023/01/18 09:55:15;;;;;;;60.88;27.33;;;2.60;99.90;;;;;;5034407;28;20045;-63
2023/01/18 09:57:54;;;;;;;59.58;25.38;;;2.60;99.90;;;;;;5033924;28;20046;-62
2023/01/18 10:00:24;;;;;;;60.22;23.95;;;2.50;99.90;;;;;;5028170;28;20394;-63
2023/01/18 10:02:59;;;;;;;47.28;22.70;;;2.50;99.90;;;;;;5033980;28;20050;-62
2023/01/18 10:05:32;;;;;;;49.67;23.00;;;2.50;99.90;;;;;;5014201;28;20087;-62
2023/01/18 10:08:06;;;;;;;40.33;20.73;;;2.40;99.90;;;;;;5033985;28;20049;-62
2023/01/18 10:10:37;;;;;;;39.20;20.23;;;2.50;99.90;;;;;;5033256;28;20099;-62
2023/01/18 10:13:34;;;;;;;43.90;22.25;;;2.60;99.90;;;;;;5033490;28;20045;-62
2023/01/18 10:16:01;;;;;;;47.75;24.75;;;2.70;99.90;;;;;;5027581;28;20064;-63
2023/01/18 10:18:29;;;;;;;43.03;21.00;;;2.90;99.90;;;;;;5054229;28;20098;-62
2023/01/18 10:21:00;;;;;;;42.65;20.77;;;3.00;99.90;;;;;;5036543;28;20103;-62
2023/01/18 10:23:56;;;;;;;39.17;21.95;;;3.10;99.90;;;;;;5033600;28;20430;-62
2023/01/18 10:26:30;;;;;;;45.65;21.45;;;3.10;99.90;;;;;;5023310;28;20465;-62
2023/01/18 10:29:13;;;;;;;48.10;19.98;;;3.20;99.90;;;;;;5033021;28;20498;-62
2023/01/18 10:32:01;;;;;;;39.10;20.63;;;3.30;99.90;;;;;;5041556;28;20038;-63
2023/01/18 10:34:34;;;;;;;39.70;20.65;;;3.30;99.90;;;;;;5013823;28;20108;-62
2023/01/18 10:37:13;;;;;;;47.78;23.70;;;3.40;99.90;;;;;;5031531;28;20552;-62
2023/01/18 10:39:56;;;;;;;44.05;19.90;;;3.20;99.90;;;;;;5027388;28;20422;-62
2023/01/18 10:42:29;;;;;;;39.50;19.23;;;3.20;99.90;;;;;;5025219;28;20059;-62
2023/01/18 10:44:56;;;;;;;47.00;21.60;;;3.20;99.90;;;;;;5031352;28;20045;-61
2023/01/18 10:47:23;;;;;;;43.72;21.20;;;3.30;99.90;;;;;;5019716;28;20130;-62
2023/01/18 10:49:54;;;;;;;38.17;19.20;;;3.30;99.90;;;;;;5012561;28;20049;-62
2023/01/18 10:52:31;;;;;;;44.35;20.17;;;3.40;99.90;;;;;;5027689;28;20076;-62
2023/01/18 10:55:06;;;;;;;44.90;20.60;;;3.50;99.90;;;;;;5032233;28;20111;-62
2023/01/18 10:57:42;;;;;;;41.42;20.30;;;3.70;99.90;;;;;;5032387;28;20111;-62
2023/01/18 11:00:32;;;;;;;39.65;19.88;;;3.70;99.90;;;;;;5032605;28;20115;-62
2023/01/18 11:03:01;;;;;;;39.28;18.15;;;3.80;99.90;;;;;;5042987;28;20045;-62
2023/01/18 11:05:32;;;;;;;41.67;19.75;;;4.00;99.90;;;;;;5039095;28;20112;-62
2023/01/18 11:08:20;;;;;;;38.28;18.55;;;4.10;99.90;;;;;;5033127;28;20485;-62
2023/01/18 11:10:57;;;;;;;39.55;20.33;;;4.20;99.90;;;;;;5032402;28;20537;-62
2023/01/18 11:13:43;;;;;;;35.65;19.25;;;4.20;99.90;;;;;;5032149;28;20509;-62
2023/01/18 11:16:16;;;;;;;34.67;18.98;;;4.20;99.90;;;;;;5044434;28;20102;-62
2023/01/18 11:19:00;;;;;;;32.88;18.73;;;4.20;99.90;;;;;;5052956;28;20114;-62
2023/01/18 11:21:39;;;;;;;32.35;17.55;;;4.30;99.90;;;;;;5029584;28;20045;-61
2023/01/18 11:24:17;;;;;;;35.63;18.30;;;4.20;99.90;;;;;;5032606;28;20050;-62
2023/01/18 11:27:03;;;;;;;35.13;18.30;;;4.20;99.90;;;;;;5031676;28;20037;-62
2023/01/18 11:29:41;;;;;;;34.33;18.05;;;4.20;99.90;;;;;;5031672;28;20515;-61
2023/01/18 11:32:26;;;;;;;36.20;18.05;;;4.20;99.90;;;;;;5032981;28;20141;-61
2023/01/18 11:34:56;;;;;;;38.15;17.40;;;4.10;99.90;;;;;;5032662;28;20045;-61
2023/01/18 11:37:43;;;;;;;32.67;17.23;;;4.10;99.90;;;;;;5032603;28;20080;-62
2023/01/18 11:40:19;;;;;;;33.40;17.55;;;4.10;99.90;;;;;;5032247;28;20045;-62
2023/01/18 11:42:49;;;;;;;34.25;17.65;;;4.00;99.90;;;;;;5031210;28;20054;-62
2023/01/18 11:45:36;;;;;;;34.60;17.30;;;4.00;99.90;;;;;;5024884;28;20103;-62
2023/01/18 11:48:32;;;;;;;35.08;18.65;;;4.10;99.90;;;;;;5029135;28;20060;-62
2023/01/18 11:51:07;;;;;;;32.30;17.52;;;4.10;99.90;;;;;;5014856;28;20058;-62
2023/01/18 11:54:01;;;;;;;34.25;18.58;;;4.10;99.90;;;;;;5013245;28;20057;-62
2023/01/18 11:56:36;;;;;;;42.33;19.75;;;4.10;99.90;;;;;;5031226;28;20048;-62
2023/01/18 11:59:11;;;;;;;43.72;21.02;;;4.00;99.90;;;;;;5041794;28;20449;-61
2023/01/18 12:01:51;;;;;;;42.13;21.92;;;4.10;99.90;;;;;;5051866;28;20129;-62
2023/01/18 12:04:36;;;;;;;42.67;21.25;;;4.10;99.90;;;;;;5033572;28;20060;-61
2023/01/18 12:07:31;;;;;;;38.05;19.33;;;4.30;99.90;;;;;;5031580;28;20045;-62
2023/01/18 12:10:00;;;;;;;39.38;20.85;;;4.30;99.90;;;;;;5030302;28;20045;-62
2023/01/18 12:13:05;;;;;;;36.38;18.00;;;4.30;99.90;;;;;;5044917;28;20045;-62
2023/01/18 12:15:47;;;;;;;36.53;18.08;;;4.30;99.90;;;;;;4970780;28;20074;-62
2023/01/18 12:18:22;;;;;;;42.15;18.95;;;4.30;99.90;;;;;;4954199;28;20047;-61
2023/01/18 12:21:03;;;;;;;38.50;19.80;;;4.30;99.90;;;;;;4989495;28;20061;-62
2023/01/18 12:24:12;;;;;;;47.22;21.17;;;4.30;99.90;;;;;;4993926;28;20046;-62
2023/01/18 12:26:48;;;;;;;36.13;18.63;;;4.30;99.90;;;;;;5019286;28;20033;-62
2023/01/18 12:29:33;;;;;;;37.88;19.70;;;4.30;99.90;;;;;;5024133;28;20065;-62
2023/01/18 12:32:33;;;;;;;39.35;19.75;;;4.20;99.90;;;;;;5030914;28;20111;-61
2023/01/18 12:35:12;;;;;;;37.35;18.95;;;4.20;99.90;;;;;;5028449;28;20069;-62
2023/01/18 12:38:04;;;;;;;40.97;20.60;;;4.10;99.90;;;;;;5031456;28;20521;-61
2023/01/18 12:41:03;;;;;;;40.47;21.08;;;3.90;99.90;;;;;;5031063;28;20037;-62
2023/01/18 12:43:49;;;;;;;;;;;3.90;99.90;;;;;;5030333;28;20038;-62
2023/01/18 12:46:26;;;;;;;38.17;19.00;;;3.90;99.90;;;;;;5031435;28;20336;-62
2023/01/18 12:49:17;;;;;;;38.90;20.17;;;3.90;99.90;;;;;;5030669;28;20034;-62
2023/01/18 12:51:51;;;;;;;42.92;19.92;;;3.90;99.90;;;;;;5027628;28;20045;-62
2023/01/18 12:54:34;;;;;;;43.45;21.25;;;3.80;99.90;;;;;;5031337;28;20387;-61
2023/01/18 12:57:03;;;;;;;43.65;20.42;;;3.70;99.90;;;;;;5030449;28;20045;-62
2023/01/18 12:59:44;;;;;;;35.38;18.85;;;3.70;99.90;;;;;;5031329;28;20489;-62
2023/01/18 13:02:28;;;;;;;43.00;20.02;;;3.70;99.90;;;;;;5031395;28;20494;-62
2023/01/18 13:05:10;;;;;;;42.70;20.08;;;3.60;99.90;;;;;;5049005;28;20132;-61
2023/01/18 13:07:40;;;;;;;49.17;24.05;;;3.50;99.90;;;;;;5028583;28;20112;-62
2023/01/18 13:10:17;;;;;;;54.03;26.67;;;3.40;99.90;;;;;;5030993;28;20037;-61
2023/01/18 13:12:45;;;;;;;46.92;23.08;;;3.30;99.90;;;;;;5029331;28;20450;-62
2023/01/18 13:15:49;;;;;;;47.70;22.90;;;3.20;99.90;;;;;;5031023;28;20487;-62
2023/01/18 13:18:31;;;;;;;51.70;23.92;;;3.20;99.90;;;;;;5030895;28;20068;-61
2023/01/18 13:21:25;;;;;;;40.58;18.33;;;3.20;99.90;;;;;;5056175;22;20049;-64
2023/01/18 13:24:09;;;;;;;35.67;18.73;;;3.20;99.90;;;;;;5043142;28;20095;-65
2023/01/18 13:26:36;;;;;;;39.70;20.10;;;3.10;99.90;;;;;;5048576;28;20032;-65
2023/01/18 13:29:21;;;;;;;39.15;19.70;;;3.10;99.90;;;;;;5074707;28;20075;-65
2023/01/18 13:31:48;;;;;;;42.38;22.00;;;3.10;99.90;;;;;;5074545;28;20067;-64
2023/01/18 13:34:29;;;;;;;42.85;21.67;;;3.10;99.90;;;;;;5074942;28;20072;-65
2023/01/18 13:36:57;;;;;;;42.20;22.63;;;3.00;99.90;;;;;;5051085;28;20107;-65
2023/01/18 13:39:45;;;;;;;39.40;18.83;;;3.00;99.90;;;;;;5054528;28;20131;-65
2023/01/18 13:42:12;;;;;;;44.88;21.27;;;3.00;99.90;;;;;;5058051;28;20054;-65
2023/01/18 13:44:42;;;;;;;52.33;23.42;;;2.90;99.90;;;;;;5070624;28;20072;-65
2023/01/18 13:47:38;;;;;;;50.38;24.20;;;2.90;99.90;;;;;;5074617;28;20048;-65