Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:04:48;;;;;;;24.30;13.30;;;;;;;8.99;61.61;100024.75;221427;1246;139509;-61
2022/10/12 00:09:52;;;;;;;22.50;13.40;;;;;;;8.98;61.83;100025.33;221574;1240;139482;-60
2022/10/12 00:14:56;;;;;;;28.60;14.60;;;;;;;8.93;61.47;100028.70;221322;1253;139536;-60
2022/10/12 00:20:03;;;;;;;23.90;14.30;;;;;;;8.86;61.53;100022.98;221300;1249;139524;-60
2022/10/12 00:25:08;;;;;;;24.40;14.60;;;;;;;8.81;61.48;100026.16;221565;1253;142010;-60
2022/10/12 00:30:12;;;;;;;31.80;15.90;;;;;;;8.78;61.66;100029.48;221230;1246;140259;-61
2022/10/12 00:35:16;;;;;;;28.20;14.70;;;;;;;8.76;61.65;100029.00;221339;1249;140744;-61
2022/10/12 00:40:21;;;;;;;26.60;14.50;;;;;;;8.70;61.74;100028.14;221471;1249;140833;-61
2022/10/12 00:45:25;;;;;;;25.00;14.40;;;;;;;8.64;61.59;100027.36;221483;1253;140852;-61
2022/10/12 00:50:33;;;;;;;23.40;15.30;;;;;;;8.55;61.98;100026.29;221370;1252;141396;-61
2022/10/12 00:55:49;;;;;;;24.30;14.20;;;;;;;8.45;61.86;100031.06;221402;1253;139890;-61
2022/10/12 01:00:54;;;;;;;27.70;14.80;;;;;;;8.37;61.80;100033.14;221444;1252;140050;-62
2022/10/12 01:05:59;;;;;;;26.60;14.30;;;;;;;8.36;61.95;100030.67;221370;1250;140527;-63
2022/10/12 01:11:03;;;;;;;21.70;13.50;;;;;;;8.39;61.98;100028.63;221465;1249;140043;-62
2022/10/12 01:16:12;;;;;;;25.00;13.40;;;;;;;8.35;61.63;100030.36;221409;1246;139661;-61
2022/10/12 01:21:21;;;;;;;21.40;12.70;;;;;;;8.30;61.96;100024.55;221580;1238;140303;-61
2022/10/12 01:27:16;;;;;;;19.50;12.40;;;;;;;8.26;61.77;100025.73;221312;1253;139357;-62
2022/10/12 01:32:27;;;;;;;24.30;12.90;;;;;;;8.19;61.78;100027.23;220600;1258;140194;-65
2022/10/12 01:37:57;;;;;;;15.10;8.60;;;;;;;8.10;62.02;100022.23;221202;1252;139644;-65
2022/10/12 01:43:02;;;;;;;22.50;12.70;;;;;;;8.03;62.04;100028.52;221414;1250;140334;-65
2022/10/12 01:48:05;;;;;;;18.80;11.90;;;;;;;8.01;62.33;100024.48;221312;1247;139388;-65
2022/10/12 01:53:28;;;;;;;19.60;12.40;;;;;;;8.01;62.37;100026.09;221417;1251;139468;-65
2022/10/12 01:58:31;;;;;;;22.70;11.90;;;;;;;7.96;62.13;100027.90;221229;1248;139547;-63
2022/10/12 02:03:54;;;;;;;26.00;12.10;;;;;;;7.88;62.09;100026.58;221490;1253;139093;-64
2022/10/12 02:09:13;;;;;;;26.10;12.30;;;;;;;7.83;62.22;100030.97;221345;1247;139592;-64
2022/10/12 02:14:23;;;;;;;24.80;12.50;;;;;;;7.84;62.24;100034.48;221331;1252;140496;-64
2022/10/12 02:19:32;;;;;;;28.20;12.20;;;;;;;7.89;62.27;100033.98;221434;1251;140221;-63
2022/10/12 02:24:39;;;;;;;23.30;12.60;;;;;;;7.91;62.22;100033.20;221436;1249;140401;-63
2022/10/12 02:29:46;;;;;;;20.90;12.10;;;;;;;7.92;62.58;100031.56;221232;1250;140138;-63
2022/10/12 02:34:56;;;;;;;20.80;11.40;;;;;;;7.90;62.43;100033.39;221416;1246;139142;-63
2022/10/12 02:40:28;;;;;;;22.10;12.20;;;;;;;7.88;62.36;100030.62;221518;1251;140786;-64
2022/10/12 02:45:34;;;;;;;23.40;11.40;;;;;;;7.84;62.19;100030.94;221468;1251;139065;-64
2022/10/12 02:50:39;;;;;;;21.60;10.80;;;;;;;7.76;62.26;100030.67;221223;1250;138969;-64
2022/10/12 02:55:49;;;;;;;25.50;11.50;;;;;;;7.69;62.36;100035.01;221316;1239;139347;-66
2022/10/12 03:00:53;;;;;;;22.60;11.80;;;;;;;7.62;62.20;100035.41;221311;1247;139922;-65
2022/10/12 03:05:58;;;;;;;21.60;11.40;;;;;;;7.55;62.33;100040.05;221351;1250;139712;-64
2022/10/12 03:11:05;;;;;;;25.00;11.30;;;;;;;7.51;62.29;100041.63;221312;1250;140405;-64
2022/10/12 03:16:10;;;;;;;22.70;11.00;;;;;;;7.44;62.23;100038.48;221449;1250;140058;-64
2022/10/12 03:21:14;;;;;;;21.20;11.00;;;;;;;7.45;62.41;100037.40;221324;1251;140788;-64
2022/10/12 03:26:18;;;;;;;26.90;11.60;;;;;;;7.49;62.72;100039.91;221394;1251;140377;-64
2022/10/12 03:31:22;;;;;;;24.90;11.60;;;;;;;7.55;62.72;100041.47;221416;1247;140264;-64
2022/10/12 03:36:26;;;;;;;19.90;11.10;;;;;;;7.58;62.60;100036.59;221448;1250;140057;-64
2022/10/12 03:41:29;;;;;;;24.80;11.30;;;;;;;7.54;62.52;100038.67;221431;1251;140010;-66
2022/10/12 03:46:33;;;;;;;21.10;10.50;;;;;;;7.51;62.55;100040.19;221442;1250;140162;-64
2022/10/12 03:51:41;;;;;;;22.60;11.60;;;;;;;7.47;62.36;100038.92;221488;1251;139951;-64
2022/10/12 03:56:49;;;;;;;22.90;10.20;;;;;;;7.41;62.46;100042.47;221419;1248;139123;-64
2022/10/12 04:01:53;;;;;;;16.80;9.70;;;;;;;7.35;62.57;100050.27;221533;1250;139378;-64
2022/10/12 04:06:57;;;;;;;24.10;9.90;;;;;;;7.29;62.48;100045.33;221441;1253;138997;-63
2022/10/12 04:12:01;;;;;;;22.40;10.30;;;;;;;7.23;62.68;100050.11;221355;1250;141082;-63
2022/10/12 04:17:05;;;;;;;21.10;9.90;;;;;;;7.16;62.56;100047.87;221418;1246;139345;-62
2022/10/12 04:22:10;;;;;;;26.00;10.50;;;;;;;7.13;62.51;100051.86;221462;1251;140237;-63
2022/10/12 04:27:14;;;;;;;17.00;9.20;;;;;;;7.16;62.74;100053.34;221413;1251;140428;-64
2022/10/12 04:32:17;;;;;;;20.20;9.80;;;;;;;7.24;62.80;100057.14;221320;1251;139644;-63
2022/10/12 04:37:20;;;;;;;27.30;18.00;;;;;;;7.25;62.75;100056.04;221332;1247;141617;-65
2022/10/12 04:42:23;;;;;;;25.90;14.20;;;;;;;7.29;63.32;100060.69;221352;1247;141198;-62
2022/10/12 04:47:29;;;;;;;25.90;10.40;;;;;;;7.40;63.04;100061.06;221218;1250;140393;-62
2022/10/12 04:52:34;;;;;;;22.10;9.70;;;;;;;7.42;62.88;100062.39;221321;1250;140389;-61
2022/10/12 04:57:37;;;;;;;313.40;189.30;;;;;;;7.37;63.03;100063.61;221469;1251;140720;-62
2022/10/12 05:02:43;;;;;;;27.20;14.60;;;;;;;7.38;63.13;100059.70;221241;1249;140250;-62
2022/10/12 05:07:47;;;;;;;22.50;11.00;;;;;;;7.37;63.25;100063.96;221405;1246;139399;-62
2022/10/12 05:12:51;;;;;;;23.60;11.00;;;;;;;7.34;62.97;100067.73;221347;1247;139389;-62
2022/10/12 05:17:55;;;;;;;23.80;10.70;;;;;;;7.28;63.00;100066.54;221418;1253;140028;-60
2022/10/12 05:22:59;;;;;;;24.00;10.90;;;;;;;7.22;63.13;100075.19;221298;1246;139484;-60
2022/10/12 05:28:03;;;;;;;52.10;25.90;;;;;;;7.23;63.21;100076.04;221520;1246;140248;-62
2022/10/12 05:33:07;;;;;;;28.60;12.40;;;;;;;7.31;63.17;100084.09;221348;1246;140127;-64
2022/10/12 05:38:12;;;;;;;28.10;10.20;;;;;;;7.42;63.28;100085.54;221496;1246;139378;-63
2022/10/12 05:43:15;;;;;;;23.30;10.30;;;;;;;7.46;63.44;100083.61;221402;1252;139231;-62
2022/10/12 05:48:19;;;;;;;175.30;100.30;;;;;;;7.50;63.37;100083.67;221287;1247;139561;-62
2022/10/12 05:53:23;;;;;;;30.80;12.00;;;;;;;7.62;63.68;100081.69;221382;1246;140718;-62
2022/10/12 05:58:29;;;;;;;25.40;10.20;;;;;;;7.65;63.03;100080.52;221362;1251;139889;-61
2022/10/12 06:03:34;;;;;;;23.40;10.30;;;;;;;7.59;62.98;100081.77;221383;1251;139346;-61
2022/10/12 06:08:38;;;;;;;23.00;9.80;;;;;;;7.58;63.34;100089.43;221402;1251;140502;-64
2022/10/12 06:13:44;;;;;;;27.60;11.00;;;;;;;7.59;63.41;100094.84;221328;1247;139015;-62
2022/10/12 06:18:48;;;;;;;27.40;9.90;;;;;;;7.65;63.59;100091.48;221393;1250;139216;-62
2022/10/12 06:23:52;;;;;;;22.20;9.60;;;;;;;7.72;63.85;100091.42;221369;1246;139022;-62
2022/10/12 06:28:59;;;;;;;19.50;9.40;;;;;;;7.85;64.03;100094.69;221399;1246;140144;-61
2022/10/12 06:34:04;;;;;;;22.80;9.90;;;;;;;8.03;63.99;100093.20;221436;1249;139463;-61
2022/10/12 06:39:12;;;;;;;25.60;14.00;;;;;;;8.25;64.78;100094.37;221321;1246;140454;-61
2022/10/12 06:44:15;;;;;;;22.00;8.80;;;;;;;8.45;64.29;100091.55;221305;1246;139737;-62
2022/10/12 06:49:19;;;;;;;22.00;9.20;;;;;;;8.54;64.33;100096.38;221447;1246;140042;-62
2022/10/12 06:54:22;;;;;;;88.80;43.90;;;;;;;8.61;64.40;100101.21;221199;1247;139198;-63
2022/10/12 06:59:26;;;;;;;26.50;12.10;;;;;;;8.80;64.87;100098.39;221333;1246;140047;-63
2022/10/12 07:04:30;;;;;;;27.90;11.50;;;;;;;8.90;64.69;100099.79;221371;1247;140098;-63
2022/10/12 07:09:35;;;;;;;22.60;9.90;;;;;;;9.00;64.68;100098.17;221606;1246;139393;-65
2022/10/12 07:14:39;;;;;;;20.30;8.90;;;;;;;9.10;64.85;100098.83;221364;1246;139366;-65
2022/10/12 07:19:43;;;;;;;29.90;9.00;;;;;;;9.24;65.07;100103.79;221487;1246;140309;-64
2022/10/12 07:24:46;;;;;;;20.20;9.10;;;;;;;9.42;65.02;100102.02;221350;1247;141046;-62
2022/10/12 07:29:51;;;;;;;14.50;7.40;;;;;;;9.64;64.96;100099.88;221452;1247;139825;-62
2022/10/12 07:34:54;;;;;;;18.30;7.40;;;;;;;9.88;65.09;100096.39;221186;1246;139182;-63
2022/10/12 07:39:58;;;;;;;18.80;7.30;;;;;;;10.10;65.13;100094.89;221469;1246;139318;-63
2022/10/12 07:45:04;;;;;;;14.30;6.80;;;;;;;10.30;64.81;100091.05;221259;1246;139435;-62
2022/10/12 07:50:08;;;;;;;17.20;8.00;;;;;;;10.45;64.53;100087.39;221231;1246;139733;-63
2022/10/12 07:55:13;;;;;;;18.60;7.90;;;;;;;10.56;64.39;100081.55;221257;1247;139485;-62
2022/10/12 08:00:19;;;;;;;19.10;7.10;;;;;;;10.68;64.31;100078.71;221407;1247;141054;-62
2022/10/12 08:05:25;;;;;;;18.00;8.40;;;;;;;10.79;64.03;100078.55;221393;1247;140308;-61
2022/10/12 08:10:29;;;;;;;;;;;;;;;10.90;63.87;100079.10;221275;1248;139542;-62
2022/10/12 08:15:33;;;;;;;29.60;11.30;;;;;;;11.00;63.86;100079.89;221525;1250;125909;-63
2022/10/12 08:20:38;;;;;;;31.30;12.40;;;;;;;11.12;63.93;100075.62;221448;1248;139656;-61
2022/10/12 08:25:55;;;;;;;25.60;12.20;;;;;;;11.27;63.53;100078.41;221355;1246;140041;-63
2022/10/12 08:30:59;;;;;;;;;;;;;;;11.41;63.55;100071.55;221409;1246;139765;-64
2022/10/12 08:36:07;;;;;;;30.50;12.40;;;;;;;11.53;63.34;100073.75;221443;1246;126459;-64
2022/10/12 08:41:44;;;;;;;211.90;123.10;;;;;;;11.75;63.91;100071.09;221145;1247;139839;-65
2022/10/12 08:46:48;;;;;;;40.90;18.90;;;;;;;12.59;67.20;100062.08;221298;1246;141276;-65
2022/10/12 08:51:55;;;;;;;27.60;13.20;;;;;;;13.70;66.65;100065.85;221480;1247;140390;-64
2022/10/12 08:57:00;;;;;;;35.60;15.30;;;;;;;14.43;65.68;100059.58;221257;1246;139442;-64
2022/10/12 09:02:50;;;;;;;26.10;14.20;;;;;;;14.67;63.03;100063.45;221330;1240;140732;-63
2022/10/12 09:08:03;;;;;;;38.00;15.60;;;;;;;14.76;62.35;100067.70;221258;1248;140361;-63
2022/10/12 09:13:39;;;;;;;38.20;17.00;;;;;;;14.72;60.74;100067.26;221077;1249;139900;-64
2022/10/12 09:18:50;;;;;;;42.00;15.90;;;;;;;14.44;59.46;100070.94;221435;1246;140514;-65
2022/10/12 09:23:56;;;;;;;38.50;15.40;;;;;;;14.19;59.08;100063.67;221376;1246;139479;-66
2022/10/12 09:28:59;;;;;;;45.50;15.00;;;;;;;14.01;58.84;100060.70;221380;1247;139529;-64
2022/10/12 09:34:07;;;;;;;39.50;14.20;;;;;;;13.90;58.77;100061.17;221497;1247;139427;-64
2022/10/12 09:39:29;;;;;;;74.40;37.60;;;;;;;13.95;60.29;100063.89;221319;1240;140008;-64
2022/10/12 09:44:45;;;;;;;43.20;18.30;;;;;;;14.65;63.12;100061.79;221296;1246;139567;-65
2022/10/12 09:49:50;;;;;;;31.70;13.70;;;;;;;15.23;62.84;100056.83;221401;1249;140083;-65
2022/10/12 09:54:58;;;;;;;32.00;13.60;;;;;;;15.55;61.47;100056.03;221387;1246;139507;-65
2022/10/12 10:00:27;;;;;;;54.10;22.80;;;;;;;15.61;60.31;100054.36;221369;1246;140202;-64
2022/10/12 10:05:32;;;;;;;34.40;15.20;;;;;;;15.49;58.63;100053.36;221271;1246;139683;-65
2022/10/12 10:10:47;;;;;;;38.90;14.60;;;;;;;15.58;60.34;100050.45;221096;1247;139601;-64
2022/10/12 10:16:06;;;;;;;31.30;13.40;;;;;;;16.29;62.46;100039.56;221504;1246;140251;-64
2022/10/12 10:21:15;;;;;;;32.50;11.20;;;;;;;17.01;61.89;100032.83;221347;1240;140528;-64
2022/10/12 10:26:22;;;;;;;34.50;12.50;;;;;;;17.36;61.36;100032.80;221386;1240;139635;-65
2022/10/12 10:31:28;;;;;;;21.60;7.70;;;;;;;17.55;60.81;100032.98;221371;1246;140709;-64
2022/10/12 10:36:38;;;;;;;16.50;4.70;;;;;;;17.64;60.58;100031.19;221295;1249;141547;-64
2022/10/12 10:41:42;;;;;;;20.80;5.60;;;;;;;17.69;59.19;100027.61;221380;1246;141824;-63
2022/10/12 10:46:48;;;;;;;14.90;8.10;;;;;;;17.68;58.93;100028.16;221299;1246;139795;-66
2022/10/12 10:51:56;;;;;;;48.80;30.30;;;;;;;17.47;55.91;100027.27;221518;1246;139235;-65
2022/10/12 10:57:10;;;;;;;13.30;3.50;;;;;;;16.90;53.85;100026.41;221267;1240;139653;-64
2022/10/12 11:02:46;;;;;;;5.00;2.30;;;;;;;16.32;53.05;100021.23;221310;1247;140445;-64
2022/10/12 11:07:53;;;;;;;100.70;64.50;;;;;;;15.90;53.25;100023.99;221342;1246;140663;-66
2022/10/12 11:13:09;;;;;;;14.90;4.70;;;;;;;15.61;53.28;100031.63;221182;1246;139757;-66
2022/10/12 11:18:26;;;;;;;;;;;;;;;15.39;53.33;100026.27;221294;1240;140546;-65
2022/10/12 11:23:36;;;;;;;;;;;;;;;15.29;53.10;100027.47;221530;1248;125748;-66
2022/10/12 11:28:41;;;;;;;99.90;20.60;;;;;;;15.25;53.20;100025.08;221410;1247;126313;-66
2022/10/12 11:33:59;;;;;;;788.10;262.70;;;;;;;15.26;53.45;100021.27;221518;1246;139707;-64
2022/10/12 11:39:07;;;;;;;39.90;20.70;;;;;;;15.31;53.41;100015.54;221348;1244;140978;-65
2022/10/12 11:44:21;;;;;;;9.50;3.20;;;;;;;15.35;53.33;100007.95;221273;1246;140208;-65
2022/10/12 11:49:35;;;;;;;10.10;2.20;;;;;;;15.41;53.13;100003.29;221300;1246;140448;-65
2022/10/12 11:54:42;;;;;;;9.30;2.50;;;;;;;15.46;52.80;100000.77;221475;1246;139482;-66
2022/10/12 11:59:57;;;;;;;7.70;2.70;;;;;;;15.51;52.75;99999.21;221539;1247;139281;-66
2022/10/12 12:05:11;;;;;;;7.70;2.60;;;;;;;15.53;52.64;100000.71;221406;1239;139700;-65
2022/10/12 12:10:40;;;;;;;10.30;2.90;;;;;;;15.51;52.33;99992.44;221612;1246;140801;-67
2022/10/12 12:15:48;;;;;;;8.50;2.90;;;;;;;15.51;52.25;99991.88;221671;1246;140002;-67
2022/10/12 12:21:08;;;;;;;11.10;3.20;;;;;;;15.50;51.92;99985.29;221588;1238;139259;-67
2022/10/12 12:26:16;;;;;;;15.30;3.10;;;;;;;15.52;51.93;99979.31;221516;1247;139822;-67
2022/10/12 12:31:22;;;;;;;14.70;2.90;;;;;;;15.52;51.68;99982.29;221518;1237;139852;-68
2022/10/12 12:36:43;;;;;;;7.50;2.10;;;;;;;15.55;51.52;99981.03;221595;1245;139093;-65
2022/10/12 12:41:49;;;;;;;8.40;1.70;;;;;;;15.62;51.75;99981.30;221582;1245;140713;-67
2022/10/12 12:47:01;;;;;;;316.80;196.10;;;;;;;15.64;51.65;99981.33;221469;1246;140050;-65
2022/10/12 12:52:33;;;;;;;21.10;12.40;;;;;;;15.65;51.55;99971.26;221604;1246;140714;-66
2022/10/12 12:58:04;;;;;;;7.30;2.60;;;;;;;15.68;51.46;99966.79;221581;1246;140088;-64
2022/10/12 13:03:39;;;;;;;8.90;3.00;;;;;;;15.72;51.08;99965.41;221507;1246;139995;-65
2022/10/12 13:08:44;;;;;;;11.20;2.70;;;;;;;15.76;50.80;99963.17;221511;1245;139438;-65
2022/10/12 13:13:55;;;;;;;8.20;2.30;;;;;;;15.89;50.56;99958.20;221494;1246;139283;-64
2022/10/12 13:19:03;;;;;;;5.70;2.10;;;;;;;15.97;50.29;99951.51;221584;1245;139420;-64
2022/10/12 13:24:15;;;;;;;648.50;496.40;;;;;;;15.93;50.35;99951.61;221465;1246;139284;-65
2022/10/12 13:29:42;;;;;;;54.10;34.10;;;;;;;15.99;50.69;99953.58;221578;1246;139717;-65
2022/10/12 13:34:48;;;;;;;12.00;4.50;;;;;;;16.45;54.73;99954.71;221481;1240;139361;-66
2022/10/12 13:39:53;;;;;;;10.40;2.40;;;;;;;16.99;52.13;99951.96;221559;1246;140131;-68
2022/10/12 13:44:58;;;;;;;10.30;2.80;;;;;;;16.74;49.76;99948.39;221573;1247;139829;-66
2022/10/12 13:50:14;;;;;;;105.50;66.80;;;;;;;16.40;49.02;99945.80;221376;1245;139801;-66
2022/10/12 13:55:25;;;;;;;12.20;3.00;;;;;;;16.21;49.34;99944.42;221459;1247;140853;-67
2022/10/12 14:00:34;;;;;;;7.20;2.10;;;;;;;16.12;48.91;99944.55;221346;1244;139528;-64
2022/10/12 14:05:45;;;;;;;5.30;1.90;;;;;;;15.97;48.57;99940.60;221357;1246;139889;-65
2022/10/12 14:10:49;;;;;;;6.90;2.10;;;;;;;15.83;48.70;99936.23;221462;1246;139626;-65
2022/10/12 14:15:54;;;;;;;5.20;2.00;;;;;;;15.70;48.78;99935.67;221590;1246;139977;-63
2022/10/12 14:21:28;;;;;;;6.00;2.10;;;;;;;15.61;48.54;99930.04;221513;1246;139148;-65
2022/10/12 14:26:41;;;;;;;6.50;2.00;;;;;;;15.50;48.54;99928.10;221436;1246;139019;-61
2022/10/12 14:31:52;;;;;;;7.20;2.10;;;;;;;15.42;48.80;99930.77;221505;1244;139858;-65
2022/10/12 14:37:04;;;;;;;7.50;2.70;;;;;;;15.40;48.92;99929.33;221588;1246;140395;-64
2022/10/12 14:42:25;;;;;;;7.00;2.30;;;;;;;15.31;48.99;99920.23;221468;1246;139156;-65
2022/10/12 14:47:37;;;;;;;5.60;2.20;;;;;;;15.22;49.18;99916.22;221458;1245;138931;-65
2022/10/12 14:52:46;;;;;;;10.10;2.80;;;;;;;15.13;49.17;99919.64;221628;1246;138931;-60
2022/10/12 14:57:50;;;;;;;7.50;2.40;;;;;;;15.08;49.04;99915.40;221742;1245;139474;-65
2022/10/12 15:03:01;;;;;;;8.00;2.30;;;;;;;15.02;49.17;99922.18;221671;1246;139112;-63
2022/10/12 15:08:07;;;;;;;9.50;2.50;;;;;;;14.95;49.43;99918.91;221747;1245;139993;-62
2022/10/12 15:13:13;;;;;;;6.20;2.90;;;;;;;14.88;49.58;99919.86;221518;1246;139859;-63
2022/10/12 15:18:17;;;;;;;12.10;2.60;;;;;;;14.80;49.81;99913.96;221601;1246;139005;-63
2022/10/12 15:23:22;;;;;;;9.10;2.70;;;;;;;14.77;50.38;99921.54;221611;1247;139345;-65
2022/10/12 15:28:29;;;;;;;9.10;3.00;;;;;;;14.68;50.39;99926.61;221739;1246;139107;-66
2022/10/12 15:33:33;;;;;;;9.00;2.80;;;;;;;14.58;50.66;99929.38;221624;1246;138880;-65
2022/10/12 15:38:37;;;;;;;6.70;2.50;;;;;;;14.46;50.72;99929.20;221630;1235;138865;-66
2022/10/12 15:43:41;;;;;;;7.60;2.70;;;;;;;14.34;50.81;99931.77;221515;1245;138902;-67
2022/10/12 15:48:45;;;;;;;12.80;3.00;;;;;;;14.20;50.70;99933.16;221752;1246;139248;-66
2022/10/12 15:53:52;;;;;;;8.80;3.20;;;;;;;14.05;51.01;99930.36;221622;1246;139156;-66
2022/10/12 15:58:57;;;;;;;12.90;3.70;;;;;;;13.89;51.09;99931.29;221702;1244;139592;-66
2022/10/12 16:04:04;;;;;;;10.10;3.10;;;;;;;13.74;51.15;99927.79;221898;1237;139444;-64
2022/10/12 16:09:07;;;;;;;8.00;2.60;;;;;;;13.61;51.33;99932.88;221705;1240;139821;-65
2022/10/12 16:14:14;;;;;;;10.10;3.40;;;;;;;13.48;51.63;99936.70;221474;1246;139516;-65
2022/10/12 16:19:17;;;;;;;9.60;3.20;;;;;;;13.34;51.84;99937.13;221579;1254;139279;-63
2022/10/12 16:24:21;;;;;;;9.50;2.90;;;;;;;13.24;52.22;99938.64;221581;1246;139655;-64
2022/10/12 16:29:25;;;;;;;10.10;3.80;;;;;;;13.10;52.49;99942.95;221594;1240;138939;-63
2022/10/12 16:34:30;;;;;;;11.70;4.20;;;;;;;12.99;52.71;99939.86;221557;1246;140389;-62
2022/10/12 16:39:33;;;;;;;11.20;3.90;;;;;;;12.87;52.94;99936.80;221500;1246;139544;-64
2022/10/12 16:44:38;;;;;;;7.30;3.80;;;;;;;12.75;52.95;99935.55;221505;1247;139112;-63
2022/10/12 16:49:42;;;;;;;15.60;4.10;;;;;;;12.64;53.37;99938.27;221563;1244;139795;-64
2022/10/12 16:54:46;;;;;;;12.20;5.20;;;;;;;12.55;53.75;99941.64;221572;1246;139972;-63
2022/10/12 16:59:50;;;;;;;19.70;5.60;;;;;;;12.46;53.93;99943.39;221605;1249;140756;-64
2022/10/12 17:04:53;;;;;;;12.30;5.50;;;;;;;12.38;54.24;99945.61;221487;1247;139086;-65
2022/10/12 17:09:57;;;;;;;16.20;6.40;;;;;;;12.30;54.53;99945.35;221718;1246;139028;-65
2022/10/12 17:15:01;;;;;;;17.00;7.40;;;;;;;12.23;54.68;99945.55;221401;1238;139436;-64
2022/10/12 17:20:07;;;;;;;21.30;7.80;;;;;;;12.16;54.85;99948.20;221475;1247;139974;-65
2022/10/12 17:25:13;;;;;;;19.00;8.00;;;;;;;12.10;55.27;99945.01;221509;1240;139132;-64
2022/10/12 17:30:18;;;;;;;25.10;9.40;;;;;;;12.01;55.03;99948.84;221501;1246;140213;-64
2022/10/12 17:35:22;;;;;;;24.90;8.80;;;;;;;11.93;55.70;99947.49;221319;1240;139324;-65
2022/10/12 17:40:25;;;;;;;23.90;10.00;;;;;;;11.86;55.67;99946.08;221409;1247;140215;-65
2022/10/12 17:45:29;;;;;;;23.20;9.60;;;;;;;11.78;55.82;99950.23;221278;1246;140058;-64
2022/10/12 17:50:33;;;;;;;34.00;17.20;;;;;;;11.78;56.36;99950.71;221264;1253;139915;-68
2022/10/12 17:55:38;;;;;;;24.90;12.90;;;;;;;11.77;56.35;99945.50;221210;1253;139517;-67
2022/10/12 18:01:12;;;;;;;26.50;11.90;;;;;;;11.67;56.32;99947.23;221385;1246;139636;-66
2022/10/12 18:06:20;;;;;;;28.20;11.60;;;;;;;11.55;56.47;99951.39;221196;1246;139949;-70
2022/10/12 18:11:25;;;;;;;23.10;11.40;;;;;;;11.46;56.80;99950.27;221281;1249;139515;-68
2022/10/12 18:16:31;;;;;;;27.20;11.90;;;;;;;11.38;56.87;99947.83;221340;1247;139595;-67
2022/10/12 18:21:34;;;;;;;30.20;13.30;;;;;;;11.30;56.92;99950.91;221184;1239;141040;-67
2022/10/12 18:26:41;;;;;;;27.50;13.40;;;;;;;11.22;57.24;99949.52;221191;1248;139803;-69
2022/10/12 18:31:45;;;;;;;167.70;108.40;;;;;;;11.15;57.47;99943.84;221392;1251;139395;-67
2022/10/12 18:36:50;;;;;;;34.80;18.90;;;;;;;11.15;57.74;99939.77;221449;1247;139803;-68
2022/10/12 18:41:54;;;;;;;30.10;14.30;;;;;;;11.15;57.71;99939.08;221391;1244;140209;-68
2022/10/12 18:46:59;;;;;;;24.40;13.60;;;;;;;11.07;57.55;99940.13;221415;1247;140690;-67
2022/10/12 18:52:03;;;;;;;28.00;13.90;;;;;;;10.98;57.73;99940.95;221447;1247;139957;-68
2022/10/12 18:57:07;;;;;;;42.30;24.00;;;;;;;10.92;58.12;99939.45;221280;1253;140164;-67
2022/10/12 19:02:11;;;;;;;29.40;13.80;;;;;;;10.95;58.47;99937.20;221288;1247;139368;-67
2022/10/12 19:07:15;;;;;;;31.40;13.80;;;;;;;10.94;58.29;99937.98;221011;1252;143021;-67
2022/10/12 19:12:20;;;;;;;30.00;13.10;;;;;;;10.89;58.26;99937.09;221336;1246;141229;-68
2022/10/12 19:17:23;;;;;;;24.60;13.60;;;;;;;10.86;58.19;99939.95;221344;1246;139818;-67
2022/10/12 19:22:28;;;;;;;30.20;13.80;;;;;;;10.82;58.50;99939.27;221458;1247;139758;-67
2022/10/12 19:27:32;;;;;;;28.10;15.00;;;;;;;10.76;58.48;99940.29;221329;1249;140973;-69
2022/10/12 19:32:35;;;;;;;24.70;13.50;;;;;;;10.69;58.47;99938.27;221306;1253;139304;-67
2022/10/12 19:37:39;;;;;;;76.50;46.80;;;;;;;10.67;59.12;99942.12;221491;1248;139926;-69
2022/10/12 19:42:47;;;;;;;34.60;15.40;;;;;;;10.68;59.07;99948.10;221328;1246;140258;-69
2022/10/12 19:47:51;;;;;;;26.50;14.40;;;;;;;10.58;58.71;99953.73;221462;1246;140354;-68
2022/10/12 19:52:55;;;;;;;26.50;13.70;;;;;;;10.47;58.93;99956.36;221352;1248;139693;-68
2022/10/12 19:58:00;;;;;;;27.60;13.50;;;;;;;10.37;58.90;99958.08;221561;1253;140110;-67
2022/10/12 20:03:04;;;;;;;35.40;14.30;;;;;;;10.27;58.95;99958.69;221471;1247;139322;-68
2022/10/12 20:08:08;;;;;;;28.20;14.60;;;;;;;10.15;58.91;99957.24;221441;1247;139819;-65
2022/10/12 20:13:12;;;;;;;31.40;14.50;;;;;;;10.06;59.02;99956.44;221432;1246;140383;-66
2022/10/12 20:18:17;;;;;;;31.40;14.90;;;;;;;9.97;59.28;99955.59;221333;1248;139347;-65
2022/10/12 20:23:22;;;;;;;32.00;15.80;;;;;;;9.88;59.14;99955.84;221381;1253;141267;-67
2022/10/12 20:28:25;;;;;;;37.80;16.40;;;;;;;9.79;59.35;99959.42;221429;1251;139105;-66
2022/10/12 20:33:31;;;;;;;32.30;16.40;;;;;;;9.70;59.64;99963.89;221313;1247;140050;-66
2022/10/12 20:38:37;;;;;;;37.30;15.80;;;;;;;9.63;59.49;99961.87;221448;1249;139757;-65
2022/10/12 20:43:41;;;;;;;41.50;17.40;;;;;;;9.60;59.58;99962.02;221311;1247;139944;-68
2022/10/12 20:48:45;;;;;;;29.10;14.80;;;;;;;9.58;59.55;99964.60;221311;1248;139641;-68
2022/10/12 20:53:51;;;;;;;35.30;16.40;;;;;;;9.57;59.74;99963.94;221394;1253;140989;-64
2022/10/12 20:58:58;;;;;;;33.20;16.50;;;;;;;9.54;59.81;99956.08;221466;1253;139213;-64
2022/10/12 21:04:03;;;;;;;29.50;16.10;;;;;;;9.52;59.76;99955.65;221573;1244;139881;-65
2022/10/12 21:09:08;;;;;;;29.60;15.90;;;;;;;9.49;59.87;99955.92;221484;1251;140088;-63
2022/10/12 21:14:13;;;;;;;34.00;16.40;;;;;;;9.45;59.84;99959.64;221385;1247;139692;-63
2022/10/12 21:19:18;;;;;;;29.80;15.50;;;;;;;9.41;59.95;99962.84;221416;1248;139194;-63
2022/10/12 21:24:22;;;;;;;30.50;15.50;;;;;;;9.35;60.25;99957.95;221350;1253;139621;-64
2022/10/12 21:29:26;;;;;;;30.70;16.80;;;;;;;9.30;60.10;99958.89;221381;1252;139587;-64
2022/10/12 21:34:29;;;;;;;36.40;16.90;;;;;;;9.24;60.36;99951.33;221487;1246;140258;-65
2022/10/12 21:39:34;;;;;;;32.30;17.00;;;;;;;9.17;60.27;99952.66;221451;1248;140447;-65
2022/10/12 21:44:37;;;;;;;37.00;18.20;;;;;;;9.10;60.34;99956.69;221331;1253;139761;-68
2022/10/12 21:49:41;;;;;;;35.60;17.70;;;;;;;9.04;60.27;99949.14;221469;1249;139756;-68
2022/10/12 21:54:46;;;;;;;26.30;14.80;;;;;;;8.96;60.41;99947.34;221402;1253;139173;-65
2022/10/12 21:59:50;;;;;;;33.00;18.70;;;;;;;8.88;60.40;99947.32;221424;1252;139025;-67
2022/10/12 22:04:55;;;;;;;32.80;17.40;;;;;;;8.80;60.40;99944.47;221394;1253;139228;-67
2022/10/12 22:09:59;;;;;;;39.60;18.90;;;;;;;8.75;60.26;99945.88;221549;1253;140516;-66
2022/10/12 22:15:06;;;;;;;35.20;18.30;;;;;;;8.73;60.47;99946.70;221377;1252;140103;-69
2022/10/12 22:20:12;;;;;;;32.70;18.00;;;;;;;8.74;60.53;99947.36;221224;1249;139516;-65
2022/10/12 22:25:19;;;;;;;35.90;19.60;;;;;;;8.71;60.45;99947.83;221386;1251;139540;-67
2022/10/12 22:30:23;;;;;;;32.50;18.90;;;;;;;8.63;60.47;99947.61;221476;1250;139191;-68
2022/10/12 22:35:27;;;;;;;35.80;19.20;;;;;;;8.57;60.22;99952.11;221396;1253;139561;-67
2022/10/12 22:40:31;;;;;;;32.50;17.90;;;;;;;8.50;60.26;99950.21;221585;1253;139235;-67
2022/10/12 22:45:36;;;;;;;37.00;18.60;;;;;;;8.42;60.42;99951.98;221405;1253;139239;-69
2022/10/12 22:50:43;;;;;;;30.90;18.50;;;;;;;8.33;60.47;99948.05;221342;1247;139631;-70
2022/10/12 22:56:13;;;;;;;32.30;17.20;;;;;;;8.23;60.42;99948.41;221393;1251;139752;-70
2022/10/12 23:01:17;;;;;;;32.30;17.80;;;;;;;8.13;60.86;99943.65;221406;1251;139130;-66
2022/10/12 23:06:21;;;;;;;28.60;16.30;;;;;;;8.12;60.97;99946.02;221331;1247;141957;-68
2022/10/12 23:11:27;;;;;;;29.30;17.10;;;;;;;8.09;60.99;99946.81;221419;1246;139928;-69