Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:40;;;;;;;11.53;10.33;;;;;;;-145.23;100.00;58621.06;5005048;28;20236;-57
2022/09/23 00:04:07;;;;;;;12.40;10.47;;;;;;;-145.23;100.00;58621.06;4993650;28;20299;-57
2022/09/23 00:06:33;;;;;;;9.77;8.77;;;;;;;-145.23;100.00;58621.06;5002618;28;20244;-57
2022/09/23 00:09:00;;;;;;;14.07;10.27;;;;;;;-145.23;100.00;58621.06;5007182;28;20244;-57
2022/09/23 00:11:27;;;;;;;9.57;8.03;;;;;;;-145.23;100.00;58621.06;4999470;28;20579;-57
2022/09/23 00:13:56;;;;;;;12.63;10.43;;;;;;;-145.23;100.00;58621.06;4991618;28;20237;-58
2022/09/23 00:16:27;;;;;;;11.07;8.57;;;;;;;-145.23;100.00;58621.06;4996597;28;20225;-57
2022/09/23 00:18:54;;;;;;;11.57;8.77;;;;;;;-145.23;100.00;58621.06;4994783;28;20321;-57
2022/09/23 00:21:21;;;;;;;9.10;8.03;;;;;;;-145.23;100.00;58621.06;4997679;28;20239;-57
2022/09/23 00:23:48;;;;;;;11.03;8.67;;;;;;;-145.23;100.00;58621.06;4996233;28;20233;-55
2022/09/23 00:26:17;;;;;;;13.70;7.47;;;;;;;-145.23;100.00;58621.06;4996012;28;20248;-56
2022/09/23 00:28:44;;;;;;;12.47;7.67;;;;;;;-145.23;100.00;58621.06;5007321;28;20237;-57
2022/09/23 00:31:14;;;;;;;8.63;7.03;;;;;;;-145.23;100.00;58621.06;5000043;28;20233;-57
2022/09/23 00:33:42;;;;;;;7.80;7.00;;;;;;;-145.23;100.00;58621.06;4989689;28;20230;-57
2022/09/23 00:36:13;;;;;;;15.07;7.53;;;;;;;-145.23;100.00;58621.06;4993753;28;20240;-55
2022/09/23 00:38:40;;;;;;;9.10;8.20;;;;;;;-145.23;100.00;58621.06;4989689;28;20238;-55
2022/09/23 00:41:06;;;;;;;8.47;7.10;;;;;;;-145.23;100.00;58621.06;4989197;28;20241;-55
2022/09/23 00:43:37;;;;;;;11.47;7.37;;;;;;;-145.23;100.00;58621.06;4979822;28;20236;-55
2022/09/23 00:46:04;;;;;;;8.30;6.90;;;;;;;-145.23;100.00;58621.06;5007499;28;20241;-56
2022/09/23 00:48:31;;;;;;;7.33;6.50;;;;;;;-145.23;100.00;58621.06;4993841;28;20495;-57
2022/09/23 00:50:59;;;;;;;8.07;7.03;;;;;;;-145.23;100.00;58621.06;4987453;28;20234;-61
2022/09/23 00:53:26;;;;;;;8.10;7.20;;;;;;;-145.23;100.00;58621.06;4991648;28;20232;-58
2022/09/23 00:55:55;;;;;;;9.53;6.70;;;;;;;-145.23;100.00;58621.06;4993501;28;20225;-57
2022/09/23 00:58:25;;;;;;;7.63;6.93;;;;;;;-145.23;100.00;58621.06;4997817;28;20305;-55
2022/09/23 01:00:52;;;;;;;7.57;6.40;;;;;;;-145.23;100.00;58621.06;5003111;28;20272;-57
2022/09/23 01:03:19;;;;;;;5.80;5.27;;;;;;;-145.23;100.00;58621.06;4992060;28;20233;-56
2022/09/23 01:05:47;;;;;;;7.03;5.47;;;;;;;-145.23;100.00;58621.06;4990603;28;20257;-57
2022/09/23 01:08:15;;;;;;;7.07;5.63;;;;;;;-145.23;100.00;58621.06;4986407;28;20234;-56
2022/09/23 01:10:47;;;;;;;7.43;6.20;;;;;;;-145.23;100.00;58621.06;4985970;28;20257;-57
2022/09/23 01:13:22;;;;;;;6.83;6.07;;;;;;;-145.23;100.00;58621.06;4993865;28;20699;-56
2022/09/23 01:15:52;;;;;;;6.00;5.27;;;;;;;-145.23;100.00;58621.06;4989171;28;20233;-57
2022/09/23 01:18:26;;;;;;;6.47;5.87;;;;;;;-145.23;100.00;58621.06;4994052;28;20226;-57
2022/09/23 01:20:58;;;;;;;5.77;5.13;;;;;;;-145.23;100.00;58621.06;4987238;28;20750;-57
2022/09/23 01:24:16;;;;;;;7.47;6.27;;;;;;;-145.23;100.00;58621.06;4985150;28;20226;-57
2022/09/23 01:27:01;;;;;;;6.10;5.50;;;;;;;-145.23;100.00;58621.06;4930569;28;20290;-59
2022/09/23 01:29:55;;;;;;;6.33;5.73;;;;;;;-145.23;100.00;58621.06;4941134;28;20246;-56
2022/09/23 01:32:30;;;;;;;6.73;6.00;;;;;;;-145.23;100.00;58621.06;4977586;28;20259;-56
2022/09/23 01:35:03;;;;;;;5.90;5.40;;;;;;;-145.23;100.00;58621.06;4985094;28;20240;-55
2022/09/23 01:37:34;;;;;;;7.80;5.73;;;;;;;-145.23;100.00;58621.06;4997328;28;20242;-56
2022/09/23 01:40:04;;;;;;;7.10;5.63;;;;;;;-145.23;100.00;58621.06;4997862;28;20315;-57
2022/09/23 01:42:35;;;;;;;6.80;6.03;;;;;;;-145.23;100.00;58621.06;5003971;28;20245;-56
2022/09/23 01:45:06;;;;;;;6.37;5.77;;;;;;;-145.23;100.00;58621.06;4995066;28;20248;-57
2022/09/23 01:47:36;;;;;;;7.10;6.13;;;;;;;-145.23;100.00;58621.06;5007035;28;20233;-58
2022/09/23 01:50:54;;;;;;;6.93;6.20;;;;;;;-145.23;100.00;58621.06;4999202;28;20244;-57
2022/09/23 01:52:54;;;;;;;6.70;6.10;;;;;;;-145.23;100.00;58621.06;5000695;28;20264;-57
2022/09/23 01:55:27;;;;;;;7.53;6.13;;;;;;;-145.23;100.00;58621.06;4995441;28;20587;-56
2022/09/23 01:57:58;;;;;;;8.10;5.73;;;;;;;-145.23;100.00;58621.06;4997844;28;20233;-56
2022/09/23 02:00:27;;;;;;;6.27;5.47;;;;;;;-145.23;100.00;58621.06;4987738;28;20237;-56
2022/09/23 02:02:58;;;;;;;6.70;6.00;;;;;;;-145.23;100.00;58621.06;4994846;28;20678;-57
2022/09/23 02:05:28;;;;;;;8.30;5.77;;;;;;;-145.23;100.00;58621.06;4989938;28;20304;-56
2022/09/23 02:07:58;;;;;;;6.43;5.83;;;;;;;-145.23;100.00;58621.06;5002648;28;20233;-56
2022/09/23 02:10:28;;;;;;;7.63;6.40;;;;;;;-145.23;100.00;58621.06;4990149;28;20226;-57
2022/09/23 02:13:04;;;;;;;6.90;5.27;;;;;;;-145.23;100.00;58621.06;4993478;28;20241;-57
2022/09/23 02:15:32;;;;;;;7.80;6.77;;;;;;;-145.23;100.00;58621.06;4994007;28;20239;-56
2022/09/23 02:18:03;;;;;;;5.67;5.17;;;;;;;-145.23;100.00;58621.06;4998430;28;20717;-56
2022/09/23 02:20:34;;;;;;;6.13;5.57;;;;;;;-145.23;100.00;58621.06;5003748;28;20738;-56
2022/09/23 02:23:04;;;;;;;7.20;6.50;;;;;;;-145.23;100.00;58621.06;5002894;28;20236;-56
2022/09/23 02:25:35;;;;;;;6.30;5.30;;;;;;;-145.23;100.00;58621.06;4988672;28;20324;-56
2022/09/23 02:28:09;;;;;;;8.30;6.37;;;;;;;-145.23;100.00;58621.06;4993632;28;20716;-57
2022/09/23 02:30:42;;;;;;;6.27;5.73;;;;;;;-145.23;100.00;58621.06;4994565;28;20233;-56
2022/09/23 02:33:14;;;;;;;6.17;5.50;;;;;;;-145.23;100.00;58621.06;4992289;28;20225;-56
2022/09/23 02:35:48;;;;;;;7.10;6.50;;;;;;;-145.23;100.00;58621.06;4994074;28;20248;-56
2022/09/23 02:38:20;;;;;;;7.67;6.77;;;;;;;-145.23;100.00;58621.06;4992576;28;20237;-58
2022/09/23 02:40:53;;;;;;;7.97;6.83;;;;;;;-145.23;100.00;58621.06;4993999;28;20247;-57
2022/09/23 02:43:26;;;;;;;7.20;6.33;;;;;;;-145.23;100.00;58621.06;4998388;28;20233;-58
2022/09/23 02:45:54;;;;;;;8.70;7.27;;;;;;;-145.23;100.00;58621.06;5002697;28;20231;-56
2022/09/23 02:48:25;;;;;;;8.23;7.17;;;;;;;-145.23;100.00;58621.06;5010665;28;20703;-56
2022/09/23 02:50:53;;;;;;;7.57;6.57;;;;;;;-145.23;100.00;58621.06;4998635;28;20240;-57
2022/09/23 02:53:19;;;;;;;7.83;6.90;;;;;;;-145.23;100.00;58621.06;4995570;28;20233;-57
2022/09/23 02:55:46;;;;;;;7.47;6.77;;;;;;;-145.23;100.00;58621.06;4997073;28;20650;-57
2022/09/23 02:58:13;;;;;;;6.20;5.67;;;;;;;-145.23;100.00;58621.06;5004489;28;20236;-57
2022/09/23 03:00:46;;;;;;;7.87;7.07;;;;;;;-145.23;100.00;58621.06;5003613;28;20258;-57
2022/09/23 03:03:26;;;;;;;7.57;6.83;;;;;;;-145.23;100.00;58621.06;4998072;28;20225;-57
2022/09/23 03:05:56;;;;;;;8.47;6.43;;;;;;;-145.23;100.00;58621.06;4991403;28;20236;-58
2022/09/23 03:08:36;;;;;;;6.60;6.00;;;;;;;-145.23;100.00;58621.06;4995033;28;20435;-57
2022/09/23 03:11:05;;;;;;;6.83;6.23;;;;;;;-145.23;100.00;58621.06;4985777;28;20257;-57
2022/09/23 03:13:41;;;;;;;7.03;6.27;;;;;;;-145.23;100.00;58621.06;5001693;28;20255;-57
2022/09/23 03:16:12;;;;;;;7.23;6.33;;;;;;;-145.23;100.00;58621.06;4993261;28;20241;-57
2022/09/23 03:18:44;;;;;;;6.30;5.70;;;;;;;-145.23;100.00;58621.06;4996095;28;20242;-57
2022/09/23 03:21:15;;;;;;;6.33;5.80;;;;;;;-145.23;100.00;58621.06;5002211;28;20243;-57
2022/09/23 03:23:42;;;;;;;7.20;6.17;;;;;;;-145.23;100.00;58621.06;4997966;28;20339;-57
2022/09/23 03:26:11;;;;;;;7.20;6.17;;;;;;;-145.23;100.00;58621.06;4983295;28;20395;-56
2022/09/23 03:28:41;;;;;;;9.23;6.50;;;;;;;-145.23;100.00;58621.06;4999170;28;20292;-56
2022/09/23 03:31:08;;;;;;;7.80;6.10;;;;;;;-145.23;100.00;58621.06;4971186;28;20254;-56
2022/09/23 03:33:36;;;;;;;7.67;6.73;;;;;;;-145.23;100.00;58621.06;4992944;28;20251;-55
2022/09/23 03:38:56;;;;;;;6.57;5.90;;;;;;;-145.23;100.00;58621.06;4995936;28;20236;-57
2022/09/23 03:41:28;;;;;;;6.87;6.17;;;;;;;-145.23;100.00;58621.06;4997046;28;20244;-57
2022/09/23 03:43:56;;;;;;;6.70;6.00;;;;;;;-145.23;100.00;58621.06;4993646;28;20257;-57
2022/09/23 03:46:26;;;;;;;7.10;5.80;;;;;;;-145.23;100.00;58621.06;4996216;28;20233;-57
2022/09/23 03:48:52;;;;;;;6.77;6.17;;;;;;;-145.23;100.00;58621.06;4993612;28;20720;-57
2022/09/23 03:51:22;;;;;;;7.03;5.90;;;;;;;-145.23;100.00;58621.06;4996134;28;20703;-58
2022/09/23 03:53:49;;;;;;;7.50;5.27;;;;;;;-145.23;100.00;58621.06;5000109;28;20328;-57
2022/09/23 03:56:16;;;;;;;6.20;5.53;;;;;;;-145.23;100.00;58621.06;4995911;28;20240;-57
2022/09/23 03:58:44;;;;;;;6.23;5.63;;;;;;;-145.23;100.00;58621.06;5011308;28;20237;-57
2022/09/23 04:01:10;;;;;;;6.60;6.00;;;;;;;-145.23;100.00;58621.06;4990345;28;20257;-56
2022/09/23 04:03:37;;;;;;;5.90;5.30;;;;;;;-145.23;100.00;58621.06;4994052;28;20240;-56
2022/09/23 04:06:04;;;;;;;5.80;5.20;;;;;;;-145.23;100.00;58621.06;5005015;28;20226;-56
2022/09/23 04:08:31;;;;;;;7.30;5.57;;;;;;;-145.23;100.00;58621.06;4995617;28;20234;-56
2022/09/23 04:11:00;;;;;;;6.03;5.17;;;;;;;-145.23;100.00;58621.06;5002481;28;20606;-58
2022/09/23 04:13:27;;;;;;;7.70;5.67;;;;;;;-145.23;100.00;58621.06;5017514;28;20264;-56
2022/09/23 04:15:53;;;;;;;5.80;5.20;;;;;;;-145.23;100.00;58621.06;4995173;28;20238;-58
2022/09/23 04:18:20;;;;;;;7.60;6.03;;;;;;;-145.23;100.00;58621.06;4986267;28;20241;-58
2022/09/23 04:20:46;;;;;;;6.57;5.40;;;;;;;-145.23;100.00;58621.06;4994442;28;20238;-56
2022/09/23 04:23:13;;;;;;;6.93;5.60;;;;;;;-145.23;100.00;58621.06;4997025;28;20233;-56
2022/09/23 04:25:45;;;;;;;6.40;5.80;;;;;;;-145.23;100.00;58621.06;4991058;28;20300;-56
2022/09/23 04:28:12;;;;;;;6.37;5.77;;;;;;;-145.23;100.00;58621.06;4995631;28;20710;-57
2022/09/23 04:30:42;;;;;;;7.67;6.10;;;;;;;-145.23;100.00;58621.06;4989667;28;20613;-56
2022/09/23 04:33:09;;;;;;;6.00;5.47;;;;;;;-145.23;100.00;58621.06;4992134;28;20241;-56
2022/09/23 04:35:37;;;;;;;11.63;5.80;;;;;;;-145.23;100.00;58621.06;4991470;28;20253;-56
2022/09/23 04:38:03;;;;;;;15.20;6.83;;;;;;;-145.23;100.00;58621.06;4994102;28;20230;-56
2022/09/23 04:40:30;;;;;;;6.63;5.80;;;;;;;-145.23;100.00;58621.06;5008157;28;20232;-56
2022/09/23 04:42:58;;;;;;;6.87;6.27;;;;;;;-145.23;100.00;58621.06;5006882;28;20240;-56
2022/09/23 04:45:25;;;;;;;7.17;6.47;;;;;;;-145.23;100.00;58621.06;4993249;28;20320;-56
2022/09/23 04:47:51;;;;;;;8.63;7.30;;;;;;;-145.23;100.00;58621.06;4992430;28;20581;-56
2022/09/23 04:50:17;;;;;;;7.67;6.40;;;;;;;-145.23;100.00;58621.06;5000618;28;20618;-57
2022/09/23 04:52:44;;;;;;;7.40;6.73;;;;;;;-145.23;100.00;58621.06;5000478;28;20245;-57
2022/09/23 04:55:10;;;;;;;9.77;6.93;;;;;;;-145.23;100.00;58621.06;4994644;28;20608;-57
2022/09/23 04:57:37;;;;;;;6.43;5.80;;;;;;;-145.23;100.00;58621.06;4990251;28;20723;-57
2022/09/23 05:00:06;;;;;;;8.77;6.37;;;;;;;-145.23;100.00;58621.06;4993014;28;20237;-57
2022/09/23 05:02:34;;;;;;;6.93;6.33;;;;;;;-145.23;100.00;58621.06;4991309;28;20260;-56
2022/09/23 05:05:00;;;;;;;7.07;6.37;;;;;;;-145.23;100.00;58621.06;4996489;28;20244;-56
2022/09/23 05:07:27;;;;;;;5.80;5.13;;;;;;;-145.23;100.00;58621.06;4999282;28;20237;-56
2022/09/23 05:09:53;;;;;;;5.60;5.10;;;;;;;-145.23;100.00;58621.06;4995507;28;20241;-57
2022/09/23 05:12:20;;;;;;;8.87;5.70;;;;;;;-145.23;100.00;58621.06;5007087;28;20245;-57
2022/09/23 05:14:46;;;;;;;7.37;5.40;;;;;;;-145.23;100.00;58621.06;4994110;28;20238;-57
2022/09/23 05:17:14;;;;;;;9.63;6.13;;;;;;;-145.23;100.00;58621.06;4996744;28;20229;-57
2022/09/23 05:19:41;;;;;;;6.63;5.83;;;;;;;-145.23;100.00;58621.06;5005364;28;20237;-56
2022/09/23 05:22:07;;;;;;;6.00;5.50;;;;;;;-145.23;100.00;58621.06;5004915;28;20245;-57
2022/09/23 05:24:34;;;;;;;6.63;5.57;;;;;;;-145.23;100.00;58621.06;5002578;28;20237;-56
2022/09/23 05:27:01;;;;;;;6.10;5.07;;;;;;;-145.23;100.00;58621.06;4997008;28;20230;-57
2022/09/23 05:29:27;;;;;;;6.20;5.60;;;;;;;-145.23;100.00;58621.06;4999526;28;20244;-56
2022/09/23 05:31:54;;;;;;;5.17;4.67;;;;;;;-145.23;100.00;58621.06;4988465;28;20707;-56
2022/09/23 05:34:22;;;;;;;8.40;5.47;;;;;;;-145.23;100.00;58621.06;5004829;28;20252;-57
2022/09/23 05:36:48;;;;;;;7.23;5.23;;;;;;;-145.23;100.00;58621.06;4992690;28;20237;-57
2022/09/23 05:39:15;;;;;;;7.10;5.30;;;;;;;-145.23;100.00;58621.06;5014142;28;20237;-60
2022/09/23 05:41:42;;;;;;;5.43;4.93;;;;;;;-145.23;100.00;58621.06;4997046;28;20237;-57
2022/09/23 05:44:09;;;;;;;6.47;5.37;;;;;;;-145.23;100.00;58621.06;4993668;28;20229;-56
2022/09/23 05:46:35;;;;;;;6.40;5.73;;;;;;;-145.23;100.00;58621.06;4996353;28;20312;-58
2022/09/23 05:49:03;;;;;;;6.23;5.63;;;;;;;-145.23;100.00;58621.06;4990118;28;20242;-57
2022/09/23 05:51:32;;;;;;;8.27;5.30;;;;;;;-145.23;100.00;58621.06;5012646;28;20237;-57
2022/09/23 05:54:01;;;;;;;6.03;5.43;;;;;;;-145.23;100.00;58621.06;4990474;28;20234;-57
2022/09/23 05:56:29;;;;;;;6.93;6.23;;;;;;;-145.23;100.00;58621.06;4993786;28;20230;-56
2022/09/23 05:58:57;;;;;;;7.03;5.80;;;;;;;-145.23;100.00;58621.06;4985215;28;20237;-57
2022/09/23 06:01:26;;;;;;;7.07;6.40;;;;;;;-145.23;100.00;58621.06;4986071;28;20671;-58
2022/09/23 06:03:53;;;;;;;7.40;6.03;;;;;;;-145.23;100.00;58621.06;4993735;28;20230;-56
2022/09/23 06:06:21;;;;;;;6.20;5.50;;;;;;;-145.23;100.00;58621.06;5002982;28;20728;-58
2022/09/23 06:08:49;;;;;;;7.97;6.83;;;;;;;-145.23;100.00;58621.06;4986467;28;20237;-59
2022/09/23 06:11:16;;;;;;;5.90;5.20;;;;;;;-145.23;100.00;58621.06;4986257;28;20356;-57
2022/09/23 06:13:43;;;;;;;7.33;5.97;;;;;;;-145.23;100.00;58621.06;4993757;28;20762;-56
2022/09/23 06:16:11;;;;;;;5.17;4.67;;;;;;;-145.23;100.00;58621.06;5010276;28;20232;-58
2022/09/23 06:18:38;;;;;;;7.27;5.57;;;;;;;-145.23;100.00;58621.06;4989628;28;20699;-55
2022/09/23 06:21:06;;;;;;;5.70;5.10;;;;;;;-145.23;100.00;58621.06;4990201;28;20242;-58
2022/09/23 06:23:32;;;;;;;10.97;5.57;;;;;;;-145.23;100.00;58621.06;4996497;28;20265;-57
2022/09/23 06:26:04;;;;;;;5.97;5.40;;;;;;;-145.23;100.00;58621.06;4995946;28;20719;-58
2022/09/23 06:28:32;;;;;;;8.10;5.93;;;;;;;-145.23;100.00;58621.06;4999113;28;20757;-57
2022/09/23 06:30:59;;;;;;;7.77;5.53;;;;;;;-145.23;100.00;58621.06;5000606;28;20229;-55
2022/09/23 06:33:26;;;;;;;6.03;5.53;;;;;;;-145.23;100.00;58621.06;4989604;28;20880;-56
2022/09/23 06:35:55;;;;;;;6.77;5.77;;;;;;;-145.23;100.00;58621.06;4986282;28;20324;-57
2022/09/23 06:38:22;;;;;;;6.40;5.47;;;;;;;-145.23;100.00;58621.06;4993465;28;20776;-57
2022/09/23 06:40:49;;;;;;;8.93;5.80;;;;;;;-145.23;100.00;58621.06;4995845;28;20237;-57
2022/09/23 06:43:17;;;;;;;8.90;6.03;;;;;;;-145.23;100.00;58621.06;5010062;28;20336;-56
2022/09/23 06:45:44;;;;;;;8.97;6.03;;;;;;;-145.23;100.00;58621.06;4990137;28;20683;-56
2022/09/23 06:48:10;;;;;;;5.47;5.00;;;;;;;-145.23;100.00;58621.06;4996096;28;20244;-57
2022/09/23 06:50:37;;;;;;;6.07;5.50;;;;;;;-145.23;100.00;58621.06;4989660;28;20607;-58
2022/09/23 06:53:04;;;;;;;9.53;6.73;;;;;;;-145.23;100.00;58621.06;4992920;28;20778;-57
2022/09/23 06:55:31;;;;;;;8.20;6.20;;;;;;;-145.23;100.00;58621.06;5000754;28;20236;-57
2022/09/23 06:57:58;;;;;;;6.33;5.73;;;;;;;-145.23;100.00;58621.06;4994123;28;20723;-58
2022/09/23 07:00:28;;;;;;;6.70;5.00;;;;;;;-145.23;100.00;58621.06;4998285;28;20237;-58
2022/09/23 07:02:55;;;;;;;7.33;5.47;;;;;;;-145.23;100.00;58621.06;5001573;28;20617;-59
2022/09/23 07:05:22;;;;;;;5.83;4.47;;;;;;;-145.23;100.00;58621.06;4999149;28;20283;-57
2022/09/23 07:07:49;;;;;;;7.57;5.10;;;;;;;-145.23;100.00;58621.06;4996207;28;20230;-57
2022/09/23 07:10:15;;;;;;;7.43;5.77;;;;;;;-145.23;100.00;58621.06;4997104;28;20233;-57
2022/09/23 07:12:42;;;;;;;8.13;5.00;;;;;;;-145.23;100.00;58621.06;4994275;28;20240;-57
2022/09/23 07:15:09;;;;;;;8.87;4.80;;;;;;;-145.23;100.00;58621.06;4997052;28;20241;-57
2022/09/23 07:17:37;;;;;;;7.93;5.00;;;;;;;-145.23;100.00;58621.06;4992870;28;20229;-58
2022/09/23 07:20:04;;;;;;;8.07;5.07;;;;;;;-145.23;100.00;58621.06;4991752;28;20598;-57
2022/09/23 07:22:31;;;;;;;6.10;4.80;;;;;;;-145.23;100.00;58621.06;4999105;28;20255;-57
2022/09/23 07:24:57;;;;;;;5.10;3.85;;;;;;;-145.23;100.00;58621.06;5005964;28;20312;-57
2022/09/23 07:27:24;;;;;;;5.88;5.10;;;;;;;-145.23;100.00;58621.06;4996870;28;20233;-57
2022/09/23 07:29:52;;;;;;;7.70;5.57;;;;;;;-145.23;100.00;58621.06;4994631;28;21768;-58
2022/09/23 07:32:20;;;;;;;9.30;5.18;;;;;;;-145.23;100.00;58621.06;5009781;28;20252;-57
2022/09/23 07:34:48;;;;;;;6.78;4.75;;;;;;;-145.23;100.00;58621.06;5000530;28;20722;-56
2022/09/23 07:37:16;;;;;;;5.22;4.82;;;;;;;-145.23;100.00;58621.06;4997842;28;20230;-58
2022/09/23 07:39:42;;;;;;;8.70;5.00;;;;;;;-145.23;100.00;58621.06;4997101;28;20238;-57
2022/09/23 07:42:13;;;;;;;5.93;5.10;;;;;;;-145.23;100.00;58621.06;5005762;28;20708;-57
2022/09/23 07:44:40;;;;;;;5.65;5.15;;;;;;;-145.23;100.00;58621.06;5004895;28;20247;-58
2022/09/23 07:47:07;;;;;;;7.55;5.40;;;;;;;-145.23;100.00;58621.06;5002650;28;20242;-57
2022/09/23 07:49:35;;;;;;;5.95;5.20;;;;;;;-145.23;100.00;58621.06;4998020;28;20233;-57
2022/09/23 07:52:03;;;;;;;6.18;5.32;;;;;;;-145.23;100.00;58621.06;5005057;28;20299;-57
2022/09/23 07:54:30;;;;;;;7.18;6.25;;;;;;;-145.23;100.00;58621.06;4999927;28;20228;-56
2022/09/23 07:56:57;;;;;;;5.97;5.38;;;;;;;-145.23;100.00;58621.06;5006886;28;20894;-57
2022/09/23 07:59:25;;;;;;;5.72;5.22;;;;;;;-145.23;100.00;58621.06;5003848;28;20241;-56
2022/09/23 08:01:52;;;;;;;5.22;4.72;;;;;;;-145.23;100.00;58621.06;4999444;28;20358;-57
2022/09/23 08:04:21;;;;;;;6.10;5.28;;;;;;;-145.23;100.00;58621.06;4996229;28;20696;-58
2022/09/23 08:06:50;;;;;;;6.18;5.05;;;;;;;-145.23;100.00;58621.06;4996041;28;20230;-56
2022/09/23 08:09:19;;;;;;;5.47;4.57;;;;;;;-145.23;100.00;58621.06;4990448;28;20643;-56
2022/09/23 08:11:46;;;;;;;7.63;5.85;;;;;;;-145.23;100.00;58621.06;5000438;28;20310;-56
2022/09/23 08:14:14;;;;;;;5.05;4.63;;;;;;;-145.23;100.00;58621.06;4999983;28;20307;-56
2022/09/23 08:16:41;;;;;;;7.10;5.35;;;;;;;-145.23;100.00;58621.06;4988930;28;20735;-58
2022/09/23 08:19:08;;;;;;;6.15;5.55;;;;;;;-145.23;100.00;58621.06;4992312;28;20772;-57
2022/09/23 08:21:38;;;;;;;7.72;5.55;;;;;;;-145.23;100.00;58621.06;4998529;28;20308;-57
2022/09/23 08:24:04;;;;;;;6.15;5.65;;;;;;;-145.23;100.00;58621.06;5006431;28;20256;-57
2022/09/23 08:26:33;;;;;;;6.43;5.82;;;;;;;-145.23;100.00;58621.06;4997477;28;20240;-57
2022/09/23 08:28:59;;;;;;;5.95;5.45;;;;;;;-145.23;100.00;58621.06;5001860;28;20248;-56
2022/09/23 08:31:26;;;;;;;6.40;4.70;;;;;;;-145.23;100.00;58621.06;4998510;28;20240;-57
2022/09/23 08:33:55;;;;;;;4.95;4.55;;;;;;;-145.23;100.00;58621.06;4999285;28;20246;-56
2022/09/23 08:36:21;;;;;;;5.28;4.68;;;;;;;-145.23;100.00;58621.06;5000019;28;20225;-56
2022/09/23 08:38:48;;;;;;;9.20;5.03;;;;;;;-145.23;100.00;58621.06;5008840;28;20243;-57
2022/09/23 08:41:21;;;;;;;5.43;4.93;;;;;;;-145.23;100.00;58621.06;5008959;28;20249;-57
2022/09/23 08:43:52;;;;;;;7.35;3.63;;;;;;;-145.23;100.00;58621.06;5002602;28;20226;-56
2022/09/23 08:46:22;;;;;;;5.07;4.65;;;;;;;-145.23;100.00;58621.06;4992851;28;20233;-57
2022/09/23 08:48:49;;;;;;;5.18;4.78;;;;;;;-145.23;100.00;58621.06;5006834;28;20224;-57
2022/09/23 08:51:21;;;;;;;5.05;4.40;;;;;;;-145.23;100.00;58621.06;5001422;28;20237;-57
2022/09/23 08:53:48;;;;;;;7.05;4.28;;;;;;;-145.23;100.00;58621.06;5003848;28;20230;-57
2022/09/23 08:56:16;;;;;;;10.10;4.15;;;;;;;-145.23;100.00;58621.06;4995296;28;20245;-56
2022/09/23 08:58:53;;;;;;;3.70;3.40;;;;;;;-145.23;100.00;58621.06;5006878;28;20233;-58
2022/09/23 09:01:23;;;;;;;7.72;4.18;;;;;;;-145.23;100.00;58621.06;5012483;28;20319;-58
2022/09/23 09:03:52;;;;;;;4.10;3.80;;;;;;;-145.23;100.00;58621.06;4996010;28;20745;-58
2022/09/23 09:06:25;;;;;;;3.20;3.00;;;;;;;-145.23;100.00;58621.06;5006041;28;20815;-55
2022/09/23 09:08:55;;;;;;;5.70;3.95;;;;;;;-145.23;100.00;58621.06;5004104;28;20252;-56
2022/09/23 09:11:24;;;;;;;7.80;4.32;;;;;;;-145.23;100.00;58621.06;4997547;28;20222;-57
2022/09/23 09:14:00;;;;;;;5.22;4.80;;;;;;;-145.23;100.00;58621.06;5003611;28;20739;-57
2022/09/23 09:16:45;;;;;;;9.07;8.15;;;;;;;-145.23;100.00;58621.06;4991482;28;20252;-56
2022/09/23 09:19:15;;;;;;;6.45;5.40;;;;;;;-145.23;100.00;58621.06;4993347;28;20244;-56
2022/09/23 09:21:45;;;;;;;10.60;9.10;;;;;;;-145.23;100.00;58621.06;4991798;28;20229;-58
2022/09/23 09:24:17;;;;;;;4.70;4.22;;;;;;;-145.23;100.00;58621.06;4996693;28;20242;-56
2022/09/23 09:26:43;;;;;;;2.90;2.70;;;;;;;-145.23;100.00;58621.06;4993254;28;20283;-56
2022/09/23 09:29:15;;;;;;;5.07;4.53;;;;;;;-145.23;100.00;58621.06;5006759;28;20248;-56
2022/09/23 09:31:44;;;;;;;5.65;3.40;;;;;;;-145.23;100.00;58621.06;4997797;28;20288;-56
2022/09/23 09:34:19;;;;;;;4.35;3.78;;;;;;;-145.23;100.00;58621.06;5005499;28;20713;-56
2022/09/23 09:36:49;;;;;;;2.70;2.50;;;;;;;-145.23;100.00;58621.06;5002021;28;20657;-57
2022/09/23 09:39:16;;;;;;;3.45;2.80;;;;;;;-145.23;100.00;58621.06;4999249;28;20233;-57
2022/09/23 09:41:46;;;;;;;3.13;2.70;;;;;;;-145.23;100.00;58621.06;4999457;28;20236;-56
2022/09/23 09:44:23;;;;;;;4.97;2.55;;;;;;;-145.23;100.00;58621.06;4986781;28;20856;-57
2022/09/23 09:46:55;;;;;;;3.22;2.53;;;;;;;-145.23;100.00;58621.06;4984558;28;20312;-56
2022/09/23 09:49:29;;;;;;;2.95;2.65;;;;;;;-145.23;100.00;58621.06;4996508;28;20233;-56
2022/09/23 09:52:18;;;;;;;2.58;2.05;;;;;;;-145.23;100.00;58621.06;5006652;28;20233;-57
2022/09/23 09:54:45;;;;;;;2.08;1.98;;;;;;;-145.23;100.00;58621.06;4987833;28;20245;-56
2022/09/23 09:57:17;;;;;;;2.47;2.28;;;;;;;-145.23;100.00;58621.06;4992859;28;20233;-56
2022/09/23 09:59:45;;;;;;;2.25;2.08;;;;;;;-145.23;100.00;58621.06;4997726;28;20240;-56
2022/09/23 10:02:13;;;;;;;2.53;2.30;;;;;;;-145.23;100.00;58621.06;4998053;28;20229;-57
2022/09/23 10:04:40;;;;;;;3.20;2.42;;;;;;;-145.23;100.00;58621.06;5003065;28;20673;-55
2022/09/23 10:07:10;;;;;;;2.50;1.90;;;;;;;-145.23;100.00;58621.06;4997764;28;20620;-56
2022/09/23 10:09:38;;;;;;;1.60;1.50;;;;;;;-145.23;100.00;58621.06;4993598;28;20426;-56
2022/09/23 10:12:14;;;;;;;1.95;1.75;;;;;;;-145.23;100.00;58621.06;4993670;28;20233;-56
2022/09/23 10:14:42;;;;;;;2.88;2.00;;;;;;;-145.23;100.00;58621.06;4999908;28;20264;-56
2022/09/23 10:17:17;;;;;;;1.92;1.83;;;;;;;-145.23;100.00;58621.06;4984528;28;20229;-57
2022/09/23 10:19:46;;;;;;;1.60;1.50;;;;;;;-145.23;100.00;58621.06;4985706;28;20505;-56
2022/09/23 10:22:18;;;;;;;1.80;1.70;;;;;;;-145.23;100.00;58621.06;4998527;28;20240;-56
2022/09/23 10:24:49;;;;;;;1.75;1.40;;;;;;;-145.23;100.00;58621.06;5000951;28;20681;-56
2022/09/23 10:27:16;;;;;;;3.78;1.90;;;;;;;-145.23;100.00;58621.06;4990689;28;20296;-56
2022/09/23 10:29:49;;;;;;;1.85;1.70;;;;;;;-145.23;100.00;58621.06;5000666;28;20237;-57
2022/09/23 10:32:36;;;;;;;2.58;1.90;;;;;;;-145.23;100.00;58621.06;4995223;28;20237;-57
2022/09/23 10:35:12;;;;;;;2.72;1.92;;;;;;;-145.23;100.00;58621.06;4984233;28;20316;-56
2022/09/23 10:37:41;;;;;;;2.03;1.70;;;;;;;-145.23;100.00;58621.06;4990548;28;20384;-56
2022/09/23 10:49:24;;;;;;;1.75;1.55;;;;;;;-145.23;100.00;58621.06;4994195;28;20683;-57
2022/09/23 10:51:58;;;;;;;1.55;1.45;;;;;;;-145.23;100.00;58621.06;4974315;28;20237;-56
2022/09/23 10:54:33;;;;;;;2.00;1.80;;;;;;;-145.23;100.00;58621.06;4999808;28;20233;-57
2022/09/23 10:57:36;;;;;;;2.63;1.23;;;;;;;-145.23;100.00;58621.06;4997912;28;20908;-57
2022/09/23 10:59:56;;;;;;;2.55;1.65;;;;;;;-145.23;100.00;58621.06;4992879;28;20720;-57
2022/09/23 11:02:37;;;;;;;2.20;1.92;;;;;;;-145.23;100.00;58621.06;4990917;28;20225;-57
2022/09/23 11:05:20;;;;;;;1.73;1.58;;;;;;;-145.23;100.00;58621.06;5002652;28;20719;-57
2022/09/23 11:07:55;;;;;;;1.73;1.20;;;;;;;-145.23;100.00;58621.06;4996400;28;20240;-57
2022/09/23 11:10:38;;;;;;;1.77;1.15;;;;;;;-145.23;100.00;58621.06;4999490;28;20275;-57
2022/09/23 11:13:07;;;;;;;1.65;1.42;;;;;;;-145.23;100.00;58621.06;4999609;28;20245;-56
2022/09/23 11:15:42;;;;;;;1.70;1.40;;;;;;;-145.23;100.00;58621.06;4995872;28;20240;-57
2022/09/23 11:18:43;;;;;;;3.00;1.60;;;;;;;-145.23;100.00;58621.06;4999001;28;20247;-56
2022/09/23 11:21:27;;;;;;;1.77;1.58;;;;;;;-145.23;100.00;58621.06;4981146;28;20238;-56
2022/09/23 11:24:05;;;;;;;3.25;1.58;;;;;;;-145.23;100.00;58621.06;4989667;28;20230;-56
2022/09/23 11:26:39;;;;;;;1.98;1.50;;;;;;;-145.23;100.00;58621.06;4998759;28;20314;-56
2022/09/23 11:29:23;;;;;;;3.08;1.40;;;;;;;-145.23;100.00;58621.06;5004292;28;20237;-56
2022/09/23 11:31:55;;;;;;;1.38;1.27;;;;;;;-145.23;100.00;58621.06;4989446;28;20249;-57
2022/09/23 11:34:34;;;;;;;1.13;1.02;;;;;;;-145.23;100.00;58621.06;4995510;28;20241;-56