Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:16;;;;;;;28.67;6.85;;;;;;;4.61;88.78;103732.69;5112273;28;20087;-85
2022/01/18 00:03:41;;;;;;;28.08;6.80;;;;;;;4.63;88.34;103725.03;5113832;27;20461;-86
2022/01/18 00:06:07;;;;;;;30.05;7.75;;;;;;;4.63;88.12;103725.03;5093389;28;20062;-85
2022/01/18 00:08:33;;;;;;;29.50;7.45;;;;;;;4.63;88.03;103725.03;5112299;28;20016;-85
2022/01/18 00:10:58;;;;;;;34.47;8.45;;;;;;;4.61;88.58;103722.38;5111749;27;20027;-85
2022/01/18 00:18:30;;;;;;;23.85;7.63;;;;;;;4.62;88.66;103737.03;5115653;27;20027;-86
2022/01/18 00:23:36;;;;;;;35.10;7.95;;;;;;;4.65;88.60;103736.31;5116328;27;20027;-85
2022/01/18 00:26:04;;;;;;;32.08;7.70;;;;;;;4.66;88.59;103736.38;5117933;27;20024;-85
2022/01/18 00:28:30;;;;;;;30.58;7.32;;;;;;;4.67;89.16;103732.97;5112364;27;20036;-85
2022/01/18 00:33:36;;;;;;;25.05;7.22;;;;;;;4.69;88.68;103741.66;5112312;28;20184;-85
2022/01/18 00:36:03;;;;;;;25.08;7.63;;;;;;;4.72;88.78;103738.34;5113853;27;20027;-85
2022/01/18 00:38:43;;;;;;;31.83;7.50;;;;;;;4.73;88.68;103739.22;5113297;27;20050;-85
2022/01/18 00:41:08;;;;;;;27.83;7.40;;;;;;;4.75;88.89;103747.94;5126110;27;20091;-86
2022/01/18 00:43:33;;;;;;;28.58;6.80;;;;;;;4.77;88.60;103751.47;5093390;28;20102;-85
2022/01/18 00:45:58;;;;;;;22.17;7.25;;;;;;;4.79;88.96;103747.22;5112292;28;20034;-86
2022/01/18 00:48:24;;;;;;;20.42;6.93;;;;;;;4.82;89.22;103752.53;5111548;28;20038;-85
2022/01/18 00:50:49;;;;;;;22.30;7.10;;;;;;;4.84;89.10;103758.66;5111524;27;20039;-85
2022/01/18 00:53:18;;;;;;;22.25;7.10;;;;;;;4.86;88.80;103757.91;5112270;27;20478;-85
2022/01/18 00:55:51;;;;;;;27.80;7.93;;;;;;;4.86;88.76;103749.28;5127870;27;20068;-86
2022/01/18 00:58:16;;;;;;;22.60;6.82;;;;;;;4.90;88.76;103756.34;5113259;27;20020;-86
2022/01/18 01:00:42;;;;;;;35.38;7.10;;;;;;;4.90;88.67;103761.50;5112745;28;20024;-85
2022/01/18 01:03:07;;;;;;;23.52;7.13;;;;;;;4.89;88.50;103764.91;5097122;27;20037;-85
2022/01/18 01:05:34;;;;;;;26.40;7.40;;;;;;;4.91;88.63;103765.88;5093776;28;20027;-85
2022/01/18 01:07:59;;;;;;;28.52;7.95;;;;;;;4.93;88.22;103766.81;5112215;28;20019;-85
2022/01/18 01:10:25;;;;;;;28.45;7.97;;;;;;;4.93;88.75;103766.81;5112465;27;20024;-85
2022/01/18 01:12:50;;;;;;;28.65;7.82;;;;;;;4.94;88.67;103758.28;5111759;28;20023;-85
2022/01/18 01:15:18;;;;;;;25.90;7.57;;;;;;;4.95;88.27;103749.69;5111624;28;20034;-85
2022/01/18 01:18:07;;;;;;;29.35;7.13;;;;;;;4.94;88.37;103750.53;5094112;28;20106;-85
2022/01/18 01:34:39;;;;;;;34.22;7.78;;;;;;;4.95;88.55;103739.38;5091478;28;20089;-85
2022/01/18 01:41:45;;;;;;;28.50;7.43;;;;;;;4.97;89.00;103739.44;5093423;28;20023;-85
2022/01/18 01:45:33;;;;;;;28.10;7.53;;;;;;;4.99;88.38;103736.13;5121245;27;20122;-85
2022/01/18 01:48:00;;;;;;;31.60;7.53;;;;;;;4.99;88.57;103735.25;5110850;28;20026;-85
2022/01/18 01:50:29;;;;;;;23.65;7.50;;;;;;;5.00;88.51;103743.03;5091648;28;20199;-85
2022/01/18 01:52:56;;;;;;;29.30;7.72;;;;;;;5.02;88.72;103745.72;5110304;28;20023;-85
2022/01/18 01:55:23;;;;;;;24.20;7.40;;;;;;;5.03;88.57;103741.41;5111056;28;20023;-86
2022/01/18 01:57:48;;;;;;;26.90;7.50;;;;;;;5.04;88.78;103743.19;5092351;28;20389;-85
2022/01/18 02:00:19;;;;;;;23.85;7.53;;;;;;;5.05;88.67;103753.56;5112021;28;20028;-85
2022/01/18 02:02:45;;;;;;;23.60;7.32;;;;;;;5.06;88.49;103746.72;5114867;28;20076;-85
2022/01/18 02:05:11;;;;;;;32.15;7.35;;;;;;;5.06;88.96;103747.59;5114076;28;20027;-85
2022/01/18 02:07:37;;;;;;;27.48;7.32;;;;;;;5.07;88.82;103753.66;5114539;27;20352;-85
2022/01/18 02:10:04;;;;;;;30.85;7.60;;;;;;;5.05;88.48;103755.28;5113858;28;21337;-85
2022/01/18 02:12:29;;;;;;;35.10;8.70;;;;;;;5.05;88.77;103755.28;5094876;28;20034;-85
2022/01/18 02:14:58;;;;;;;29.05;7.25;;;;;;;5.06;88.68;103757.03;5114292;27;20102;-85
2022/01/18 02:22:55;;;;;;;25.55;6.95;;;;;;;5.05;88.62;103748.41;5115184;27;20131;-85
2022/01/18 02:25:21;;;;;;;27.67;6.72;;;;;;;5.06;88.81;103754.47;5113700;28;20059;-85
2022/01/18 02:27:47;;;;;;;24.85;6.95;;;;;;;5.05;89.08;103750.97;5113663;28;20046;-85
2022/01/18 02:30:12;;;;;;;27.65;8.02;;;;;;;5.06;88.72;103750.16;5113738;28;20024;-85
2022/01/18 02:32:38;;;;;;;26.60;7.47;;;;;;;5.07;88.63;103743.31;5114800;27;20039;-85
2022/01/18 02:35:04;;;;;;;34.88;8.27;;;;;;;5.08;89.09;103755.41;5096973;28;20072;-85
2022/01/18 02:37:30;;;;;;;26.45;7.05;;;;;;;5.07;88.99;103748.47;5112931;28;20028;-85
2022/01/18 02:39:56;;;;;;;33.30;7.35;;;;;;;5.08;88.99;103748.53;5114049;28;20023;-85
2022/01/18 02:42:26;;;;;;;22.88;6.78;;;;;;;5.09;88.68;103741.69;5113845;27;20038;-86
2022/01/18 02:44:52;;;;;;;28.30;6.85;;;;;;;5.09;88.94;103737.41;5114952;27;20024;-85
2022/01/18 02:47:23;;;;;;;27.58;7.65;;;;;;;5.10;89.00;103739.16;5113656;28;20385;-86
2022/01/18 02:49:49;;;;;;;34.38;7.47;;;;;;;5.11;88.84;103740.06;5114194;27;20027;-85
2022/01/18 02:52:16;;;;;;;29.10;7.47;;;;;;;5.12;89.08;103741.84;5095250;27;20035;-85
2022/01/18 02:54:41;;;;;;;31.30;7.63;;;;;;;5.12;89.22;103741.84;5112474;28;20068;-86
2022/01/18 02:57:12;;;;;;;27.27;6.90;;;;;;;5.13;88.71;103741.00;5112601;27;20031;-85
2022/01/18 02:59:56;;;;;;;24.42;6.85;;;;;;;5.12;88.66;103745.28;5112458;28;20036;-85
2022/01/18 03:05:10;;;;;;;28.42;7.57;;;;;;;5.12;89.06;103734.97;5113393;27;20130;-85
2022/01/18 03:07:36;;;;;;;24.55;7.88;;;;;;;5.11;89.19;103728.03;5113093;28;20023;-85
2022/01/18 03:10:02;;;;;;;28.35;7.45;;;;;;;5.13;89.11;103738.41;5113020;28;20085;-86
2022/01/18 03:12:27;;;;;;;22.85;7.32;;;;;;;5.14;89.11;103740.19;5111932;27;20363;-86
2022/01/18 03:14:53;;;;;;;27.30;8.23;;;;;;;5.15;88.64;103739.38;5113331;28;20527;-85
2022/01/18 03:17:18;;;;;;;31.48;8.18;;;;;;;5.14;88.85;103747.91;5113785;28;20107;-85
2022/01/18 03:19:43;;;;;;;28.23;8.32;;;;;;;5.14;88.64;103747.91;5117765;27;20027;-85
2022/01/18 03:22:09;;;;;;;30.67;8.35;;;;;;;5.10;88.75;103738.31;5117774;27;20035;-85
2022/01/18 03:25:40;;;;;;;32.97;8.73;;;;;;;5.09;88.96;103752.88;5113272;28;20023;-85
2022/01/18 03:30:13;;;;;;;27.90;8.82;;;;;;;5.07;88.79;103753.66;5111498;28;20047;-86
2022/01/18 03:32:39;;;;;;;26.70;8.73;;;;;;;5.06;89.12;103757.03;5113002;27;20382;-85
2022/01/18 03:35:07;;;;;;;30.20;8.77;;;;;;;5.06;89.38;103751.88;5113389;28;20455;-85
2022/01/18 03:37:32;;;;;;;29.67;9.10;;;;;;;5.08;89.48;103755.41;5111361;27;20055;-86
2022/01/18 03:39:58;;;;;;;26.95;9.02;;;;;;;5.09;89.51;103747.72;5112956;28;20059;-85
2022/01/18 03:44:49;;;;;;;33.97;9.45;;;;;;;5.11;88.84;103740.06;5113770;27;20046;-85
2022/01/18 03:47:16;;;;;;;32.03;9.65;;;;;;;5.12;89.27;103742.72;5112635;27;20020;-85
2022/01/18 03:49:41;;;;;;;39.60;9.63;;;;;;;5.12;89.16;103749.59;5112238;27;20028;-85
2022/01/18 03:52:07;;;;;;;32.05;9.55;;;;;;;5.11;88.97;103752.97;5113896;27;20035;-85
2022/01/18 03:54:41;;;;;;;31.08;9.30;;;;;;;5.11;89.27;103755.56;5112100;28;20107;-86
2022/01/18 03:57:06;;;;;;;34.92;9.98;;;;;;;5.09;89.40;103757.19;5111663;28;20066;-86
2022/01/18 03:59:33;;;;;;;33.55;9.30;;;;;;;5.10;89.14;103759.81;5112598;28;20051;-85
2022/01/18 04:01:58;;;;;;;30.75;10.82;;;;;;;5.09;89.31;103757.19;5112658;27;20163;-85
2022/01/18 04:04:23;;;;;;;32.13;9.95;;;;;;;5.10;89.21;103767.56;5112405;28;20481;-85
2022/01/18 04:06:49;;;;;;;39.25;9.93;;;;;;;5.10;89.31;103769.28;5112144;28;20419;-86
2022/01/18 04:09:16;;;;;;;32.13;10.63;;;;;;;5.10;88.88;103771.84;5113971;27;20055;-85
2022/01/18 04:11:41;;;;;;;35.38;10.35;;;;;;;5.09;89.21;103777.81;5128183;27;20024;-85
2022/01/18 04:14:06;;;;;;;32.08;10.18;;;;;;;5.10;88.89;103779.59;5112376;27;20106;-85
2022/01/18 04:16:41;;;;;;;35.38;10.63;;;;;;;5.10;88.80;103782.19;5111496;28;20031;-85
2022/01/18 04:25:44;;;;;;;32.55;11.23;;;;;;;5.09;89.32;103777.81;5111750;28;20019;-85
2022/01/18 04:27:22;;;;;;;40.33;11.27;;;;;;;5.06;88.87;103770.81;5111854;28;20163;-85
2022/01/18 04:29:47;;;;;;;29.25;10.32;;;;;;;5.06;88.62;103782.84;5112802;27;20044;-86
2022/01/18 04:32:13;;;;;;;36.45;10.68;;;;;;;5.03;89.21;103777.53;5112482;27;20112;-85
2022/01/18 04:34:40;;;;;;;32.50;10.90;;;;;;;5.00;89.16;103771.44;5111136;28;20027;-85
2022/01/18 04:37:05;;;;;;;40.78;11.02;;;;;;;5.02;89.14;103774.09;5111923;28;20106;-85
2022/01/18 04:39:37;;;;;;;36.40;10.55;;;;;;;5.01;88.78;103783.50;5112009;27;20157;-85
2022/01/18 04:42:03;;;;;;;37.53;10.88;;;;;;;4.97;88.91;103779.03;5117379;27;20023;-85
2022/01/18 04:49:50;;;;;;;33.83;11.05;;;;;;;4.97;89.14;103773.84;5111718;27;20535;-85
2022/01/18 04:52:17;;;;;;;36.03;11.32;;;;;;;4.97;89.48;103779.03;5092707;28;20118;-86
2022/01/18 04:54:44;;;;;;;41.00;11.07;;;;;;;4.95;89.27;103785.81;5111281;28;20031;-85
2022/01/18 04:59:36;;;;;;;34.05;10.18;;;;;;;4.95;89.26;103778.06;5110938;27;20031;-85
2022/01/18 05:02:02;;;;;;;34.25;10.73;;;;;;;4.95;89.19;103783.22;5100485;28;20118;-86
2022/01/18 05:04:28;;;;;;;37.75;11.02;;;;;;;4.97;89.54;103788.47;5110961;28;20497;-86
2022/01/18 05:06:58;;;;;;;36.78;11.45;;;;;;;4.97;89.33;103794.50;5126560;27;20023;-85
2022/01/18 05:09:24;;;;;;;41.15;10.98;;;;;;;4.97;89.15;103796.22;5110683;28;20019;-85
2022/01/18 05:12:02;;;;;;;28.85;11.40;;;;;;;4.94;89.36;103799.53;5111208;28;20534;-85
2022/01/18 05:14:31;;;;;;;39.63;11.80;;;;;;;4.94;89.40;103801.22;5111227;28;20023;-85
2022/01/18 05:17:05;;;;;;;39.45;11.63;;;;;;;4.92;89.13;103798.59;5111606;28;20019;-86
2022/01/18 05:25:18;;;;;;;43.55;11.02;;;;;;;4.86;89.28;103804.34;5065936;28;20098;-85
2022/01/18 05:27:43;;;;;;;33.40;11.73;;;;;;;4.85;89.06;103801.69;5103998;27;20055;-85
2022/01/18 05:30:09;;;;;;;35.70;11.52;;;;;;;4.83;89.18;103798.16;5117649;27;20029;-85
2022/01/18 05:32:34;;;;;;;40.72;11.55;;;;;;;4.81;89.19;103794.63;5111955;28;20062;-85
2022/01/18 05:35:00;;;;;;;46.22;11.35;;;;;;;4.81;89.17;103794.63;5110675;28;20062;-85
2022/01/18 05:37:25;;;;;;;43.17;11.85;;;;;;;4.79;89.71;103794.56;5111338;28;20432;-85
2022/01/18 05:39:50;;;;;;;41.78;11.90;;;;;;;4.78;89.27;103794.50;5111118;28;20027;-85
2022/01/18 05:42:15;;;;;;;43.40;11.60;;;;;;;4.79;89.85;103793.66;5111615;28;20032;-85
2022/01/18 05:44:41;;;;;;;38.13;11.73;;;;;;;4.80;89.47;103785.09;5092182;28;20118;-85
2022/01/18 05:47:06;;;;;;;40.83;11.63;;;;;;;4.80;89.44;103786.00;5092213;28;20467;-85
2022/01/18 05:49:31;;;;;;;43.28;12.20;;;;;;;4.83;89.71;103785.25;5110194;28;20130;-85
2022/01/18 05:51:57;;;;;;;44.97;11.00;;;;;;;4.83;89.51;103775.84;5110884;28;20152;-85
2022/01/18 05:54:22;;;;;;;39.88;11.68;;;;;;;4.83;89.53;103782.66;5110564;28;20130;-86
2022/01/18 05:56:47;;;;;;;41.33;11.27;;;;;;;4.85;89.79;103786.22;5109171;28;20043;-85
2022/01/18 05:59:21;;;;;;;49.85;12.48;;;;;;;4.84;89.57;103782.75;5110411;28;20031;-85
2022/01/18 06:01:48;;;;;;;45.47;11.90;;;;;;;4.84;89.19;103781.88;5092590;28;20463;-85
2022/01/18 06:07:05;;;;;;;43.83;10.77;;;;;;;4.83;89.18;103785.25;5094727;28;20058;-85
2022/01/18 06:09:30;;;;;;;45.03;12.00;;;;;;;4.83;89.40;103782.66;5110811;28;20462;-85
2022/01/18 06:11:56;;;;;;;56.80;11.90;;;;;;;4.83;90.02;103785.25;5110974;28;20023;-85
2022/01/18 06:14:21;;;;;;;40.53;10.85;;;;;;;4.84;89.80;103792.19;5112446;28;20023;-85
2022/01/18 06:16:46;;;;;;;44.00;11.23;;;;;;;4.82;89.72;103788.66;5110191;28;20042;-86
2022/01/18 06:19:12;;;;;;;49.35;11.75;;;;;;;4.83;89.44;103795.56;5111482;28;20092;-85
2022/01/18 06:21:37;;;;;;;53.38;11.98;;;;;;;4.83;89.62;103805.88;5110222;28;20028;-85
2022/01/18 06:24:03;;;;;;;50.33;10.95;;;;;;;4.80;89.40;103798.91;5111013;28;20026;-85
2022/01/18 06:26:29;;;;;;;56.15;12.02;;;;;;;4.82;89.36;103811.84;5111095;28;20016;-85
2022/01/18 06:28:55;;;;;;;46.38;11.25;;;;;;;4.82;89.38;103806.69;5110194;28;20048;-85
2022/01/18 06:31:20;;;;;;;52.45;12.13;;;;;;;4.81;89.31;103805.84;5112800;28;20148;-86
2022/01/18 06:33:46;;;;;;;46.47;12.20;;;;;;;4.82;89.30;103805.03;5123743;28;20040;-85
2022/01/18 06:36:11;;;;;;;51.55;11.95;;;;;;;4.82;89.70;103798.97;5111098;28;20022;-85
2022/01/18 06:38:36;;;;;;;48.60;11.60;;;;;;;4.82;89.52;103793.81;5093169;28;20024;-85
2022/01/18 06:41:04;;;;;;;53.47;12.27;;;;;;;4.82;89.37;103796.38;5110840;28;20051;-85
2022/01/18 06:43:29;;;;;;;47.47;11.98;;;;;;;4.81;89.70;103792.94;5092904;28;20062;-85
2022/01/18 06:45:54;;;;;;;54.28;12.25;;;;;;;4.83;89.89;103800.72;5112389;28;20047;-85
2022/01/18 06:48:19;;;;;;;49.10;12.25;;;;;;;4.82;89.65;103793.81;5114247;27;20023;-85
2022/01/18 06:50:45;;;;;;;46.92;12.32;;;;;;;4.83;89.24;103793.88;5095868;28;20035;-85
2022/01/18 06:53:10;;;;;;;53.95;11.48;;;;;;;4.83;89.37;103795.56;5095337;28;20492;-85
2022/01/18 06:55:35;;;;;;;43.60;11.27;;;;;;;4.82;89.53;103799.88;5114301;28;20015;-87
2022/01/18 06:58:01;;;;;;;43.72;11.82;;;;;;;4.81;89.22;103802.34;5114603;28;20030;-85
2022/01/18 07:00:27;;;;;;;43.55;11.90;;;;;;;4.80;89.14;103795.44;5112394;28;20130;-85
2022/01/18 07:02:52;;;;;;;43.13;10.10;;;;;;;4.80;89.50;103796.31;5113819;27;20039;-85
2022/01/18 07:05:17;;;;;;;35.72;10.55;;;;;;;4.78;89.31;103799.66;5113709;27;20062;-85
2022/01/18 07:07:47;;;;;;;42.17;11.25;;;;;;;4.77;89.33;103805.63;5114382;28;20123;-85
2022/01/18 07:10:12;;;;;;;39.90;9.93;;;;;;;4.75;89.00;103797.78;5095379;27;20031;-85
2022/01/18 07:12:37;;;;;;;44.30;10.77;;;;;;;4.74;88.72;103808.06;5096055;28;20401;-85
2022/01/18 07:15:06;;;;;;;31.88;9.98;;;;;;;4.74;88.80;103811.50;5129110;27;20028;-85
2022/01/18 07:17:32;;;;;;;38.38;9.63;;;;;;;4.73;89.04;103808.88;5112796;27;20435;-85
2022/01/18 07:19:57;;;;;;;35.38;10.82;;;;;;;4.71;89.12;103807.09;5095388;27;20023;-84
2022/01/18 07:22:24;;;;;;;33.03;9.88;;;;;;;4.71;88.77;103821.66;5113784;27;20020;-84
2022/01/18 07:24:55;;;;;;;30.83;10.10;;;;;;;4.71;88.96;103819.09;5113956;28;20062;-84
2022/01/18 07:27:20;;;;;;;34.83;10.15;;;;;;;4.70;88.74;103820.81;5112116;28;20043;-86
2022/01/18 07:29:45;;;;;;;35.95;10.63;;;;;;;4.68;89.04;103817.25;5105787;28;20107;-85
2022/01/18 07:32:11;;;;;;;29.67;10.38;;;;;;;4.69;88.45;103825.91;5107752;27;20417;-84
2022/01/18 07:34:41;;;;;;;31.15;10.07;;;;;;;4.69;88.58;103824.19;5108068;27;20031;-83
2022/01/18 07:37:09;;;;;;;30.20;10.95;;;;;;;4.69;88.56;103824.19;5089478;28;20059;-84
2022/01/18 07:39:34;;;;;;;34.65;10.70;;;;;;;4.68;88.54;103827.56;5088284;28;20023;-87
2022/01/18 07:42:01;;;;;;;33.45;10.30;;;;;;;4.67;88.47;103828.38;5109319;27;20054;-85
2022/01/18 07:44:27;;;;;;;36.08;10.25;;;;;;;4.66;88.71;103829.19;5105776;28;20390;-85
2022/01/18 07:46:52;;;;;;;31.92;10.05;;;;;;;4.67;88.46;103832.69;5106129;27;20038;-85
2022/01/18 07:49:17;;;;;;;31.13;10.40;;;;;;;4.67;88.84;103836.13;5086884;27;20530;-84
2022/01/18 07:51:42;;;;;;;27.60;10.88;;;;;;;4.66;88.67;103834.34;5104511;27;20039;-84
2022/01/18 07:54:08;;;;;;;32.70;10.95;;;;;;;4.68;88.62;103835.31;5103394;27;20114;-84
2022/01/18 07:56:34;;;;;;;35.97;11.35;;;;;;;4.70;88.67;103843.13;5086520;28;20123;-84
2022/01/18 07:58:59;;;;;;;34.35;10.80;;;;;;;4.69;89.16;103829.34;5106248;28;20031;-85
2022/01/18 08:01:24;;;;;;;34.13;11.40;;;;;;;4.72;89.04;103831.19;5087503;28;20065;-84
2022/01/18 08:03:49;;;;;;;35.63;11.07;;;;;;;4.73;89.08;103834.66;5104158;28;20035;-85
2022/01/18 08:06:15;;;;;;;42.05;14.30;;;;;;;4.73;88.48;103834.66;5106496;27;20032;-85
2022/01/18 08:08:40;;;;;;;43.08;16.00;;;;;;;4.71;88.92;103837.16;5107040;27;20431;-85
2022/01/18 08:11:06;;;;;;;49.55;17.00;;;;;;;4.71;88.96;103838.03;5102623;28;20081;-85
2022/01/18 08:13:38;;;;;;;37.75;13.52;;;;;;;4.73;88.86;103834.66;5104515;27;20159;-83
2022/01/18 08:18:50;;;;;;;48.47;12.75;;;;;;;4.75;88.65;103840.78;5104158;28;20041;-84
2022/01/18 08:21:16;;;;;;;39.17;11.68;;;;;;;4.78;88.71;103838.34;5107430;27;20027;-84
2022/01/18 08:23:41;;;;;;;34.75;11.93;;;;;;;4.77;88.94;103841.75;5105210;27;20062;-84
2022/01/18 08:26:07;;;;;;;35.10;10.93;;;;;;;4.79;89.01;103834.94;5104004;28;20031;-84
2022/01/18 08:28:32;;;;;;;36.10;10.82;;;;;;;4.80;88.41;103841.84;5104446;28;20108;-84
2022/01/18 08:30:57;;;;;;;35.03;11.38;;;;;;;4.82;88.85;103840.22;5106051;27;20039;-83
2022/01/18 08:33:24;;;;;;;36.65;10.82;;;;;;;4.84;88.69;103844.66;5105614;27;20039;-85
2022/01/18 08:35:49;;;;;;;33.00;11.05;;;;;;;4.85;88.95;103838.72;5107035;27;20028;-85
2022/01/18 08:38:15;;;;;;;39.03;10.80;;;;;;;4.89;88.34;103836.25;5089636;28;20076;-85
2022/01/18 08:40:40;;;;;;;31.88;10.85;;;;;;;4.91;88.62;103840.69;5105477;28;20031;-84
2022/01/18 08:43:05;;;;;;;34.58;11.15;;;;;;;4.94;88.29;103842.50;5105390;28;20187;-85
2022/01/18 08:45:30;;;;;;;31.38;11.45;;;;;;;4.95;87.84;103837.41;5105448;27;20031;-86
2022/01/18 08:47:56;;;;;;;32.42;11.45;;;;;;;4.96;88.52;103823.69;5105104;28;20477;-84
2022/01/18 08:50:21;;;;;;;26.15;10.85;;;;;;;4.97;87.81;103825.47;5105072;28;20027;-84
2022/01/18 08:52:51;;;;;;;28.80;10.95;;;;;;;4.98;88.40;103822.06;5105380;28;20042;-84
2022/01/18 08:55:17;;;;;;;30.65;11.18;;;;;;;5.00;88.29;103833.34;5104442;28;20028;-83
2022/01/18 08:57:42;;;;;;;28.90;10.93;;;;;;;5.03;87.89;103842.03;5105224;28;20035;-85
2022/01/18 09:00:10;;;;;;;30.13;11.68;;;;;;;5.02;87.75;103833.44;5104403;28;20414;-86
2022/01/18 09:02:36;;;;;;;33.00;11.13;;;;;;;5.04;87.96;103841.25;5104677;28;20624;-86
2022/01/18 09:05:01;;;;;;;32.92;11.57;;;;;;;5.05;87.78;103833.56;5105374;28;20131;-83
2022/01/18 09:07:26;;;;;;;30.95;11.30;;;;;;;5.07;88.11;103841.38;5104960;28;20035;-85
2022/01/18 09:10:01;;;;;;;29.50;11.70;;;;;;;5.06;87.78;103840.47;5082015;28;20035;-83
2022/01/18 09:12:27;;;;;;;26.73;10.48;;;;;;;5.07;87.78;103846.53;5104706;28;20046;-84
2022/01/18 09:14:52;;;;;;;27.45;10.18;;;;;;;5.09;87.56;103852.66;5103740;28;20027;-83
2022/01/18 09:17:18;;;;;;;25.13;9.82;;;;;;;5.12;87.72;103850.22;5104300;28;20831;-84
2022/01/18 09:19:43;;;;;;;24.20;9.75;;;;;;;5.13;87.50;103847.69;5085908;27;20056;-83
2022/01/18 09:22:08;;;;;;;24.13;9.68;;;;;;;5.09;87.12;103855.25;5101479;28;20070;-86
2022/01/18 09:24:33;;;;;;;20.33;8.32;;;;;;;5.07;87.18;103852.56;5103650;27;20097;-86
2022/01/18 09:27:00;;;;;;;21.60;8.68;;;;;;;5.09;87.39;103860.41;5104040;27;20058;-86
2022/01/18 09:29:27;;;;;;;20.60;9.27;;;;;;;5.09;87.01;103855.25;5102845;28;20081;-86
2022/01/18 09:31:52;;;;;;;26.25;9.25;;;;;;;5.11;87.59;103863.94;5103505;27;20023;-85
2022/01/18 09:34:18;;;;;;;27.77;9.77;;;;;;;5.10;87.02;103857.88;5103254;28;20039;-85
2022/01/18 09:36:43;;;;;;;24.77;9.05;;;;;;;5.11;87.30;103858.78;5104853;28;20035;-85
2022/01/18 09:39:09;;;;;;;28.95;9.68;;;;;;;5.14;87.30;103854.63;5104540;28;20490;-86
2022/01/18 09:41:39;;;;;;;27.15;10.07;;;;;;;5.17;87.47;103861.63;5083223;28;20028;-86
2022/01/18 09:44:05;;;;;;;24.25;9.15;;;;;;;5.18;87.02;103860.81;5118027;27;20027;-86
2022/01/18 09:46:31;;;;;;;26.95;9.45;;;;;;;5.19;86.95;103861.72;5107874;28;20172;-86
2022/01/18 09:48:56;;;;;;;23.00;9.35;;;;;;;5.22;87.00;103860.16;5100850;28;20492;-83
2022/01/18 09:51:23;;;;;;;21.45;8.25;;;;;;;5.24;87.02;103861.09;5103307;28;20470;-85
2022/01/18 09:53:50;;;;;;;22.35;9.25;;;;;;;5.28;86.71;103863.00;5103580;28;20028;-85
2022/01/18 09:56:16;;;;;;;22.75;9.30;;;;;;;5.32;87.01;103869.19;5084926;28;20024;-85
2022/01/18 09:58:43;;;;;;;18.77;8.93;;;;;;;5.38;87.00;103872.03;5104330;28;20479;-85
2022/01/18 10:01:08;;;;;;;23.10;8.77;;;;;;;5.43;86.85;103877.44;5086894;28;20027;-85
2022/01/18 10:03:37;;;;;;;18.17;8.80;;;;;;;5.48;86.81;103878.50;5103585;28;20088;-83
2022/01/18 10:06:03;;;;;;;21.30;9.02;;;;;;;5.54;86.91;103885.66;5104210;28;20335;-85
2022/01/18 10:08:29;;;;;;;20.20;8.57;;;;;;;5.56;87.05;103884.91;5103726;28;20035;-84
2022/01/18 10:10:57;;;;;;;23.00;9.38;;;;;;;5.62;87.17;103868.78;5102941;28;20382;-85
2022/01/18 10:13:28;;;;;;;20.23;8.98;;;;;;;5.66;87.13;103877.53;5103624;28;20062;-85
2022/01/18 10:16:13;;;;;;;21.67;9.02;;;;;;;5.72;87.22;103870.06;5104061;28;20040;-86
2022/01/18 10:18:51;;;;;;;23.55;9.25;;;;;;;5.75;86.67;103870.22;5086020;28;20494;-86
2022/01/18 10:21:44;;;;;;;20.63;8.95;;;;;;;5.79;86.91;103872.13;5104848;27;20023;-84
2022/01/18 10:24:22;;;;;;;22.67;9.35;;;;;;;5.78;87.00;103871.22;5107041;28;20051;-84
2022/01/18 10:26:50;;;;;;;24.42;9.95;;;;;;;5.82;87.33;103867.06;5106739;27;20027;-84
2022/01/18 10:29:19;;;;;;;24.95;10.55;;;;;;;5.85;87.32;103871.50;5106595;27;20560;-86
2022/01/18 10:34:25;;;;;;;19.90;9.90;;;;;;;5.92;87.20;103869.22;5101392;28;20110;-85
2022/01/18 10:36:59;;;;;;;24.33;9.88;;;;;;;5.99;87.00;103869.47;5088603;28;20186;-86
2022/01/18 10:39:27;;;;;;;24.05;9.70;;;;;;;6.04;86.62;103862.84;5103970;27;20031;-86
2022/01/18 10:41:53;;;;;;;23.83;9.77;;;;;;;6.08;86.55;103862.16;5103228;27;20024;-87
2022/01/18 10:44:19;;;;;;;26.33;10.23;;;;;;;6.15;86.64;103855.53;5106490;27;20055;-86
2022/01/18 10:46:56;;;;;;;21.33;9.73;;;;;;;6.19;86.52;103855.72;5082005;28;20858;-86
2022/01/18 10:49:29;;;;;;;22.85;10.20;;;;;;;6.25;86.71;103854.22;5082834;27;20027;-87
2022/01/18 10:51:57;;;;;;;23.65;9.70;;;;;;;6.26;86.24;103843.06;5099082;28;20870;-86
2022/01/18 10:54:34;;;;;;;21.85;9.93;;;;;;;6.28;86.69;103846.59;5099930;27;20034;-86
2022/01/18 10:57:02;;;;;;;25.90;8.90;;;;;;;6.31;86.13;103841.56;5118543;27;20055;-86
2022/01/18 10:59:29;;;;;;;21.65;10.68;;;;;;;6.32;86.34;103838.16;5082092;28;20118;-86
2022/01/18 11:02:13;;;;;;;46.72;21.85;;;;;;;6.33;85.79;103839.88;5100698;27;20495;-85
2022/01/18 11:04:43;;;;;;;30.65;11.38;;;;;;;6.33;85.69;103839.88;5081928;28;20054;-86
2022/01/18 11:07:09;;;;;;;37.25;16.00;;;;;;;6.33;86.10;103834.72;5100789;28;20031;-85
2022/01/18 11:09:34;;;;;;;29.80;11.75;;;;;;;6.35;85.77;103835.66;5117599;27;20032;-86
2022/01/18 11:12:00;;;;;;;24.50;10.48;;;;;;;6.38;85.86;103833.22;5101160;28;20043;-85
2022/01/18 11:14:26;;;;;;;23.35;9.93;;;;;;;6.42;85.78;103835.09;5103350;28;21457;-85
2022/01/18 11:16:56;;;;;;;23.48;9.63;;;;;;;6.46;85.41;103825.75;5081199;28;20038;-86
2022/01/18 11:21:48;;;;;;;26.08;10.43;;;;;;;6.56;85.30;103821.81;5103064;27;20039;-87
2022/01/18 11:24:15;;;;;;;24.67;10.18;;;;;;;6.61;85.24;103826.34;5103944;28;20045;-87
2022/01/18 11:26:42;;;;;;;26.00;9.15;;;;;;;6.68;84.93;103817.13;5084420;28;20495;-87
2022/01/18 11:29:08;;;;;;;26.77;9.65;;;;;;;6.72;84.38;103813.84;5086940;28;20050;-85
2022/01/18 11:31:34;;;;;;;22.80;8.98;;;;;;;6.77;83.87;103814.00;5103857;27;20023;-86
2022/01/18 11:34:00;;;;;;;26.55;9.48;;;;;;;6.79;83.52;103804.59;5099958;28;20470;-85
2022/01/18 11:36:32;;;;;;;22.90;9.52;;;;;;;6.83;84.31;103817.72;5101916;28;20023;-86
2022/01/18 11:39:03;;;;;;;23.10;9.57;;;;;;;6.85;83.78;103810.03;5104048;28;20704;-86
2022/01/18 11:41:31;;;;;;;24.50;9.23;;;;;;;6.87;83.32;103810.06;5108369;27;20080;-87
2022/01/18 11:43:59;;;;;;;25.38;8.77;;;;;;;6.89;83.40;103814.50;5111176;27;20058;-86
2022/01/18 11:46:34;;;;;;;22.90;8.95;;;;;;;6.91;83.48;103811.97;5126563;27;20031;-86
2022/01/18 11:49:01;;;;;;;22.77;9.10;;;;;;;6.95;84.04;103808.66;5111257;28;20027;-86
2022/01/18 11:51:47;;;;;;;25.20;8.10;;;;;;;7.05;83.53;103808.16;5111977;27;20028;-86
2022/01/18 11:54:19;;;;;;;23.27;8.70;;;;;;;7.05;82.88;103797.81;5110574;27;20023;-86
2022/01/18 11:56:46;;;;;;;;;;;;;;;7.12;84.12;103812.75;5114213;27;20027;-88
2022/01/18 11:59:15;;;;;;;22.70;7.97;;;;;;;7.05;82.78;103810.75;5093819;28;20294;-88
2022/01/18 12:01:56;;;;;;;23.58;7.97;;;;;;;7.03;82.24;103815.00;5107504;28;20035;-88
2022/01/18 12:07:08;;;;;;;22.20;7.88;;;;;;;7.00;83.04;103812.31;5109714;27;20030;-86
2022/01/18 12:09:38;;;;;;;23.00;8.05;;;;;;;6.99;82.67;103811.41;5107602;27;20023;-86
2022/01/18 12:12:05;;;;;;;22.98;8.38;;;;;;;6.98;82.17;103816.56;5108742;28;20016;-88
2022/01/18 12:14:34;;;;;;;25.85;7.80;;;;;;;6.97;83.26;103810.47;5115160;27;20026;-88
2022/01/18 12:17:13;;;;;;;23.30;7.90;;;;;;;7.00;83.26;103804.56;5111613;27;20171;-88
2022/01/18 12:19:44;;;;;;;22.17;8.15;;;;;;;7.03;83.64;103804.63;5116515;27;20026;-88
2022/01/18 12:22:09;;;;;;;27.08;8.35;;;;;;;7.04;82.57;103800.38;5111044;28;20023;-87
2022/01/18 12:24:35;;;;;;;26.38;8.15;;;;;;;7.06;82.72;103804.75;5110848;27;20038;-87
2022/01/18 12:27:27;;;;;;;26.30;8.73;;;;;;;7.10;82.90;103788.53;5090058;28;20083;-88
2022/01/18 12:30:15;;;;;;;25.60;7.65;;;;;;;7.11;82.30;103784.22;5110432;28;20416;-87
2022/01/18 12:32:56;;;;;;;21.48;7.00;;;;;;;7.07;81.68;103778.03;5109100;27;20045;-86
2022/01/18 12:35:23;;;;;;;20.67;7.75;;;;;;;7.11;82.12;103777.34;5109080;27;20023;-86
2022/01/18 12:37:49;;;;;;;24.05;7.35;;;;;;;7.16;81.01;103774.03;5107719;27;20027;-87
2022/01/18 12:40:24;;;;;;;20.17;7.72;;;;;;;7.22;81.70;103775.13;5109637;28;20031;-86