Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:08;;;;;;;17.23;5.38;;;8.60;99.90;;;;;;5051424;28;20020;-73
2023/02/02 00:02:34;;;;;;;22.90;4.75;;;8.60;99.90;;;;;;5051074;28;20070;-73
2023/02/02 00:05:00;;;;;;;25.13;6.40;;;8.60;99.90;;;;;;5051042;28;20386;-72
2023/02/02 00:07:25;;;;;;;13.75;3.38;;;8.60;99.90;;;;;;5051907;28;20017;-72
2023/02/02 00:09:52;;;;;;;21.67;5.18;;;8.60;99.90;;;;;;5051493;28;20382;-73
2023/02/02 00:12:17;;;;;;;23.45;6.40;;;8.60;99.90;;;;;;5049635;28;20407;-72
2023/02/02 00:14:43;;;;;;;27.42;6.20;;;8.70;99.90;;;;;;5051458;28;20021;-71
2023/02/02 00:17:10;;;;;;;22.30;6.18;;;8.70;99.90;;;;;;5051057;28;20036;-71
2023/02/02 00:19:35;;;;;;;27.60;6.88;;;8.70;99.90;;;;;;5051606;28;20017;-73
2023/02/02 00:22:01;;;;;;;23.83;5.55;;;8.70;99.90;;;;;;5049715;28;20028;-72
2023/02/02 00:24:27;;;;;;;26.65;6.32;;;8.80;99.90;;;;;;5046870;28;20045;-73
2023/02/02 00:26:54;;;;;;;20.33;4.97;;;8.70;99.90;;;;;;5045358;28;20089;-72
2023/02/02 00:29:28;;;;;;;27.50;5.25;;;8.80;99.90;;;;;;5049830;28;20047;-73
2023/02/02 00:31:55;;;;;;;21.67;5.82;;;8.80;99.90;;;;;;5047328;28;20031;-72
2023/02/02 00:34:21;;;;;;;23.83;5.80;;;8.70;99.90;;;;;;5050123;28;20128;-72
2023/02/02 00:36:47;;;;;;;26.92;5.35;;;8.70;99.90;;;;;;5049505;28;20036;-72
2023/02/02 00:39:17;;;;;;;22.75;5.28;;;8.70;99.90;;;;;;5049607;28;20028;-72
2023/02/02 00:41:43;;;;;;;21.27;5.05;;;8.70;99.90;;;;;;5049581;28;20033;-70
2023/02/02 00:46:53;;;;;;;21.35;4.40;;;8.80;99.90;;;;;;5049445;28;20533;-72
2023/02/02 00:49:19;;;;;;;23.08;4.68;;;8.80;99.90;;;;;;5050226;28;20052;-72
2023/02/02 00:51:44;;;;;;;28.00;5.60;;;8.80;99.90;;;;;;5046221;28;20025;-72
2023/02/02 00:54:13;;;;;;;30.00;5.88;;;8.80;99.90;;;;;;5056600;28;20095;-72
2023/02/02 00:56:39;;;;;;;19.80;5.00;;;8.80;99.90;;;;;;5044615;28;20048;-71
2023/02/02 00:59:04;;;;;;;22.73;5.28;;;8.90;99.90;;;;;;5049162;28;20061;-71
2023/02/02 01:01:30;;;;;;;28.95;5.95;;;8.80;99.90;;;;;;5049391;28;20056;-72
2023/02/02 01:03:55;;;;;;;31.08;6.50;;;8.80;99.90;;;;;;5049104;28;20092;-72
2023/02/02 01:06:21;;;;;;;28.23;4.82;;;8.80;99.90;;;;;;5047567;28;20088;-71
2023/02/02 01:08:47;;;;;;;19.35;5.82;;;8.90;99.90;;;;;;5048752;28;20501;-71
2023/02/02 01:11:13;;;;;;;21.77;4.78;;;8.80;99.90;;;;;;5049199;28;20087;-72
2023/02/02 01:13:39;;;;;;;36.45;6.97;;;8.90;99.90;;;;;;5049019;28;20021;-72
2023/02/02 01:16:05;;;;;;;32.92;5.53;;;8.90;99.90;;;;;;5046740;28;20033;-71
2023/02/02 01:18:32;;;;;;;26.45;5.78;;;8.90;99.90;;;;;;5044335;28;20425;-71
2023/02/02 01:21:03;;;;;;;24.90;6.07;;;8.80;99.90;;;;;;5048703;28;20155;-73
2023/02/02 01:23:29;;;;;;;26.92;7.05;;;8.80;99.90;;;;;;5048693;28;20079;-71
2023/02/02 01:25:55;;;;;;;24.70;4.72;;;8.80;99.90;;;;;;5010522;28;1088016;-72
2023/02/02 01:28:21;;;;;;;24.48;5.10;;;8.80;99.90;;;;;;5050018;28;20036;-71
2023/02/02 01:30:48;;;;;;;20.35;4.95;;;8.80;99.90;;;;;;5044859;28;20021;-72
2023/02/02 01:33:14;;;;;;;21.52;4.43;;;8.70;99.90;;;;;;5039794;28;20067;-71
2023/02/02 01:35:47;;;;;;;22.08;5.15;;;8.70;99.90;;;;;;5049766;28;20082;-71
2023/02/02 01:38:13;;;;;;;21.95;5.45;;;8.70;99.90;;;;;;5049325;28;20021;-72
2023/02/02 01:40:46;;;;;;;22.77;4.85;;;8.70;99.90;;;;;;5049558;28;20021;-72
2023/02/02 01:43:27;;;;;;;26.63;4.38;;;8.70;99.90;;;;;;5048367;28;20154;-71
2023/02/02 01:45:54;;;;;;;22.70;5.68;;;8.60;99.90;;;;;;5039721;28;20577;-71
2023/02/02 01:48:24;;;;;;;22.25;5.30;;;8.70;99.90;;;;;;5049681;28;20028;-72
2023/02/02 01:50:54;;;;;;;24.23;6.30;;;8.70;99.90;;;;;;5049656;28;20062;-72
2023/02/02 01:53:21;;;;;;;21.23;4.95;;;8.70;99.90;;;;;;5042470;28;20027;-71
2023/02/02 01:55:48;;;;;;;30.40;5.75;;;8.60;99.90;;;;;;5048731;28;20029;-72
2023/02/02 01:58:22;;;;;;;23.85;5.28;;;8.60;99.90;;;;;;5049912;28;20049;-72
2023/02/02 02:00:48;;;;;;;23.42;6.63;;;8.60;99.90;;;;;;5038525;28;20017;-72
2023/02/02 02:03:16;;;;;;;20.75;4.80;;;8.60;99.90;;;;;;5047192;28;20013;-72
2023/02/02 02:05:56;;;;;;;19.40;5.30;;;8.70;99.90;;;;;;5048896;28;20025;-70
2023/02/02 02:08:40;;;;;;;24.08;6.07;;;8.70;99.90;;;;;;5043132;28;20029;-71
2023/02/02 02:11:06;;;;;;;18.23;5.38;;;8.70;99.90;;;;;;5049020;28;20139;-72
2023/02/02 02:16:33;;;;;;;29.08;4.35;;;8.70;99.90;;;;;;5045704;28;20048;-72
2023/02/02 02:19:19;;;;;;;13.20;3.00;;;8.70;99.90;;;;;;5035840;28;20083;-71
2023/02/02 02:28:41;;;;;;;14.90;3.03;;;8.60;99.90;;;;;;5048859;28;20048;-73
2023/02/02 02:31:34;;;;;;;15.07;3.40;;;8.70;99.90;;;;;;5044716;28;20032;-71
2023/02/02 02:34:15;;;;;;;19.30;5.00;;;8.70;99.90;;;;;;5044406;28;20032;-73
2023/02/02 02:37:07;;;;;;;19.65;4.13;;;8.80;99.80;;;;;;5047815;28;20068;-73
2023/02/02 02:39:43;;;;;;;17.75;4.18;;;8.70;99.80;;;;;;5048755;28;20036;-73
2023/02/02 02:42:17;;;;;;;12.90;4.80;;;8.70;99.90;;;;;;5044243;28;20486;-74
2023/02/02 02:44:43;;;;;;;14.93;4.18;;;8.60;99.90;;;;;;5031516;28;20032;-73
2023/02/02 02:47:10;;;;;;;10.85;2.53;;;8.60;99.90;;;;;;5048704;28;20044;-73
2023/02/02 02:49:43;;;;;;;16.35;3.58;;;8.50;99.90;;;;;;5048569;28;20032;-73
2023/02/02 02:52:09;;;;;;;12.40;4.38;;;8.50;99.90;;;;;;5048907;28;20037;-73
2023/02/02 02:54:48;;;;;;;19.67;5.97;;;8.50;99.90;;;;;;5049108;28;20071;-74
2023/02/02 02:57:42;;;;;;;26.63;7.50;;;8.50;99.90;;;;;;5048459;28;20494;-74
2023/02/02 03:01:02;;;;;;;18.02;5.85;;;8.50;99.90;;;;;;5038239;28;20427;-74
2023/02/02 03:03:56;;;;;;;28.67;9.07;;;8.50;99.90;;;;;;5046194;28;20084;-74
2023/02/02 03:07:06;;;;;;;22.00;8.30;;;8.50;99.90;;;;;;5028145;28;20044;-73
2023/02/02 03:09:41;;;;;;;19.95;6.78;;;8.50;99.90;;;;;;5051059;28;20111;-74
2023/02/02 03:12:07;;;;;;;25.38;7.55;;;8.40;99.90;;;;;;5047977;28;20270;-73
2023/02/02 03:14:36;;;;;;;24.95;8.32;;;8.40;99.90;;;;;;5047316;28;20013;-74
2023/02/02 03:17:02;;;;;;;27.30;9.80;;;8.50;99.90;;;;;;5039842;28;20025;-73
2023/02/02 03:19:28;;;;;;;29.92;8.23;;;8.40;99.90;;;;;;5048559;28;20029;-73
2023/02/02 03:21:53;;;;;;;23.35;7.15;;;8.40;99.90;;;;;;5038838;28;20033;-73
2023/02/02 03:24:19;;;;;;;29.52;8.57;;;8.40;99.90;;;;;;5048522;28;20033;-73
2023/02/02 03:26:45;;;;;;;25.00;5.82;;;8.50;99.90;;;;;;5047444;28;20060;-73
2023/02/02 03:29:12;;;;;;;21.98;5.40;;;8.50;99.90;;;;;;5048472;28;20021;-73
2023/02/02 03:31:37;;;;;;;21.85;5.07;;;8.40;99.90;;;;;;5047868;28;20561;-73
2023/02/02 03:34:03;;;;;;;15.93;5.22;;;8.40;99.90;;;;;;5047932;28;20021;-73
2023/02/02 03:36:29;;;;;;;20.05;4.72;;;8.50;99.90;;;;;;5047019;28;20117;-74
2023/02/02 03:38:54;;;;;;;19.00;4.05;;;8.50;99.90;;;;;;5048072;28;20039;-72
2023/02/02 03:41:20;;;;;;;23.77;5.53;;;8.50;99.90;;;;;;5048257;28;20037;-73
2023/02/02 03:43:48;;;;;;;15.65;5.50;;;8.60;99.90;;;;;;5044217;28;20453;-74
2023/02/02 03:46:14;;;;;;;25.40;5.68;;;8.50;99.90;;;;;;5046806;28;20379;-74
2023/02/02 03:48:40;;;;;;;16.33;4.93;;;8.60;99.90;;;;;;5047579;28;20024;-74
2023/02/02 03:51:08;;;;;;;24.60;4.88;;;8.60;99.90;;;;;;5047603;28;20736;-73
2023/02/02 03:53:34;;;;;;;24.95;5.13;;;8.60;99.90;;;;;;5048171;28;20021;-73
2023/02/02 03:56:00;;;;;;;21.17;5.25;;;8.60;99.90;;;;;;5044701;28;20033;-75
2023/02/02 03:58:26;;;;;;;27.92;5.65;;;8.60;99.90;;;;;;5038866;28;20370;-73
2023/02/02 04:00:51;;;;;;;26.20;5.13;;;8.60;99.90;;;;;;5047785;28;20017;-75
2023/02/02 04:03:17;;;;;;;21.08;4.75;;;8.60;99.90;;;;;;5047608;28;20475;-73
2023/02/02 04:05:42;;;;;;;19.88;4.85;;;8.50;99.90;;;;;;5047808;28;20109;-73
2023/02/02 04:08:08;;;;;;;34.25;7.60;;;8.60;99.90;;;;;;5045801;28;20159;-72
2023/02/02 04:10:34;;;;;;;16.02;3.30;;;8.60;99.90;;;;;;5047655;28;20070;-73
2023/02/02 04:12:59;;;;;;;26.17;5.53;;;8.60;99.90;;;;;;5046454;28;20029;-74
2023/02/02 04:15:25;;;;;;;22.90;5.38;;;8.60;99.90;;;;;;5046264;28;20491;-73
2023/02/02 04:17:50;;;;;;;21.73;5.10;;;8.70;99.90;;;;;;5046966;28;20029;-73
2023/02/02 04:20:16;;;;;;;29.73;7.90;;;8.70;99.90;;;;;;5050252;28;20368;-73
2023/02/02 04:22:42;;;;;;;24.58;5.50;;;8.70;99.90;;;;;;5051161;28;20043;-73
2023/02/02 04:25:07;;;;;;;23.83;5.13;;;8.70;99.90;;;;;;5050896;28;20482;-74
2023/02/02 04:27:33;;;;;;;26.23;5.80;;;8.70;99.90;;;;;;5051230;28;20066;-74
2023/02/02 04:29:59;;;;;;;25.92;5.03;;;8.80;99.90;;;;;;5050573;28;20021;-74
2023/02/02 04:32:24;;;;;;;25.75;5.80;;;8.70;99.90;;;;;;5050611;28;20079;-74
2023/02/02 04:34:50;;;;;;;29.27;5.65;;;8.70;99.90;;;;;;5046294;28;20100;-73
2023/02/02 04:37:16;;;;;;;17.70;4.85;;;8.70;99.90;;;;;;5050725;28;20029;-73
2023/02/02 04:39:41;;;;;;;29.33;6.43;;;8.70;99.90;;;;;;5044220;28;20021;-73
2023/02/02 04:42:07;;;;;;;27.02;5.70;;;8.70;99.90;;;;;;5050456;28;20322;-73
2023/02/02 04:44:32;;;;;;;25.52;6.07;;;8.70;99.90;;;;;;5049197;28;20025;-74
2023/02/02 04:46:59;;;;;;;15.82;3.42;;;8.80;99.90;;;;;;5050138;28;20025;-73
2023/02/02 04:49:25;;;;;;;21.98;5.38;;;8.80;99.90;;;;;;5041505;28;20115;-74
2023/02/02 04:51:50;;;;;;;19.92;5.00;;;8.90;99.90;;;;;;5049472;28;20028;-73
2023/02/02 04:54:17;;;;;;;28.02;6.03;;;8.80;99.90;;;;;;5051007;28;20375;-73
2023/02/02 04:56:42;;;;;;;26.85;6.05;;;8.80;99.90;;;;;;5050267;28;20095;-73
2023/02/02 04:59:08;;;;;;;27.95;5.45;;;8.80;99.90;;;;;;5050672;28;20486;-73
2023/02/02 05:01:34;;;;;;;28.67;5.82;;;8.80;99.90;;;;;;5049848;28;20386;-73
2023/02/02 05:04:00;;;;;;;21.20;4.88;;;8.90;99.90;;;;;;5042060;28;20033;-74
2023/02/02 05:06:25;;;;;;;24.23;4.53;;;8.80;99.90;;;;;;5047267;28;20025;-74
2023/02/02 05:08:51;;;;;;;17.20;5.53;;;8.80;99.90;;;;;;5049106;28;20021;-73
2023/02/02 05:11:19;;;;;;;25.70;5.80;;;8.80;99.90;;;;;;5050021;28;20025;-73
2023/02/02 05:13:52;;;;;;;22.83;5.00;;;8.80;99.90;;;;;;5041458;28;20057;-73
2023/02/02 05:16:18;;;;;;;18.30;4.50;;;9.00;99.80;;;;;;5043255;28;20033;-73
2023/02/02 05:18:52;;;;;;;30.42;5.72;;;8.90;99.80;;;;;;5050531;28;20025;-73
2023/02/02 05:21:19;;;;;;;32.40;5.53;;;8.90;99.80;;;;;;5050483;28;20078;-73
2023/02/02 05:23:45;;;;;;;29.85;5.90;;;8.80;99.90;;;;;;5050417;28;20566;-73
2023/02/02 05:26:17;;;;;;;30.05;4.93;;;8.90;99.80;;;;;;5049624;28;20132;-73
2023/02/02 05:28:43;;;;;;;15.50;3.55;;;8.90;99.60;;;;;;5049993;28;20046;-74
2023/02/02 05:31:09;;;;;;;27.27;5.43;;;9.00;99.60;;;;;;5048870;28;20017;-73
2023/02/02 05:33:35;;;;;;;27.90;6.47;;;8.90;99.60;;;;;;5050124;28;20091;-74
2023/02/02 05:36:00;;;;;;;24.08;6.38;;;9.00;99.50;;;;;;5049804;28;20036;-74
2023/02/02 05:38:26;;;;;;;21.05;4.95;;;9.00;99.60;;;;;;5049961;28;20080;-74
2023/02/02 05:40:52;;;;;;;21.30;5.03;;;8.90;99.70;;;;;;5049447;28;20482;-73
2023/02/02 05:43:18;;;;;;;28.67;6.40;;;8.90;99.60;;;;;;5049183;28;20037;-73
2023/02/02 05:45:43;;;;;;;36.65;5.75;;;8.90;99.60;;;;;;5048287;28;20147;-73
2023/02/02 05:48:13;;;;;;;23.75;4.95;;;9.00;99.60;;;;;;5047245;28;20027;-73
2023/02/02 05:50:41;;;;;;;21.33;4.95;;;8.90;99.70;;;;;;5049437;28;20039;-74
2023/02/02 05:53:08;;;;;;;21.92;5.95;;;9.00;99.60;;;;;;5047794;28;20024;-74
2023/02/02 05:55:33;;;;;;;28.23;5.97;;;8.90;99.60;;;;;;5036173;28;20040;-75
2023/02/02 05:57:59;;;;;;;17.10;4.43;;;8.90;99.60;;;;;;5047481;28;20024;-74
2023/02/02 06:00:24;;;;;;;26.63;5.63;;;9.00;99.50;;;;;;5041893;28;20509;-73
2023/02/02 06:02:50;;;;;;;22.25;4.75;;;9.00;99.60;;;;;;5041953;28;20028;-74
2023/02/02 06:05:16;;;;;;;19.73;4.70;;;9.00;99.70;;;;;;5048566;28;20048;-74
2023/02/02 06:07:41;;;;;;;21.60;5.15;;;9.00;99.60;;;;;;5048934;28;20048;-74
2023/02/02 06:10:07;;;;;;;23.55;6.68;;;9.00;99.60;;;;;;5047996;28;20301;-73
2023/02/02 06:12:33;;;;;;;19.38;4.38;;;9.10;99.60;;;;;;5035849;28;20033;-74
2023/02/02 06:14:59;;;;;;;20.48;5.28;;;9.10;99.60;;;;;;5047785;28;20510;-74
2023/02/02 06:17:25;;;;;;;17.50;4.78;;;9.10;99.30;;;;;;5046467;28;20009;-74
2023/02/02 06:19:51;;;;;;;21.90;6.07;;;9.10;99.30;;;;;;5040592;28;20029;-75
2023/02/02 06:22:18;;;;;;;21.40;5.05;;;9.10;99.50;;;;;;5038488;28;20112;-74
2023/02/02 06:24:43;;;;;;;23.95;5.82;;;9.10;99.60;;;;;;5047059;28;20021;-74
2023/02/02 06:27:09;;;;;;;19.00;4.40;;;9.10;99.40;;;;;;5047438;28;20105;-73
2023/02/02 06:29:35;;;;;;;24.33;5.85;;;9.10;99.50;;;;;;5048642;28;20474;-73
2023/02/02 06:32:00;;;;;;;13.75;4.40;;;9.10;99.40;;;;;;5047514;28;20195;-73
2023/02/02 06:34:26;;;;;;;23.58;5.55;;;9.20;99.40;;;;;;5049408;28;20025;-73
2023/02/02 06:36:51;;;;;;;16.58;3.97;;;9.10;99.40;;;;;;5048290;28;20128;-74
2023/02/02 06:39:17;;;;;;;19.65;4.45;;;9.20;99.40;;;;;;5048368;28;20076;-74
2023/02/02 06:41:45;;;;;;;12.40;4.28;;;9.20;99.40;;;;;;5047775;28;20071;-73
2023/02/02 06:44:13;;;;;;;24.45;5.65;;;9.10;99.60;;;;;;5048109;28;20076;-73
2023/02/02 06:46:39;;;;;;;24.65;4.82;;;9.10;99.70;;;;;;5047444;28;20035;-73
2023/02/02 06:49:05;;;;;;;18.90;4.28;;;9.10;99.90;;;;;;5047793;28;20021;-73
2023/02/02 06:51:30;;;;;;;22.50;5.13;;;9.10;99.80;;;;;;5042609;28;20040;-73
2023/02/02 06:53:56;;;;;;;25.40;4.50;;;9.10;99.90;;;;;;5046344;28;20461;-73
2023/02/02 06:56:21;;;;;;;23.08;5.63;;;9.10;99.90;;;;;;5045460;28;20071;-74
2023/02/02 06:58:49;;;;;;;21.08;5.47;;;9.10;99.90;;;;;;5045419;28;20070;-73
2023/02/02 07:01:15;;;;;;;21.50;4.97;;;9.10;99.90;;;;;;5042771;28;20786;-74
2023/02/02 07:03:41;;;;;;;22.25;5.07;;;9.00;99.90;;;;;;5046907;28;20025;-75
2023/02/02 07:06:15;;;;;;;22.00;5.15;;;9.10;99.90;;;;;;5042419;28;20510;-74
2023/02/02 07:08:41;;;;;;;17.30;5.00;;;9.00;99.90;;;;;;5040496;28;20033;-74
2023/02/02 07:11:07;;;;;;;18.52;5.20;;;9.00;99.90;;;;;;5043646;28;20039;-73
2023/02/02 07:13:32;;;;;;;22.20;6.15;;;9.00;99.90;;;;;;5045279;28;20025;-75
2023/02/02 07:15:58;;;;;;;19.70;6.50;;;9.00;99.90;;;;;;5044635;28;20044;-75
2023/02/02 07:18:24;;;;;;;24.17;6.03;;;9.00;99.90;;;;;;5040146;28;20032;-74
2023/02/02 07:20:51;;;;;;;22.05;6.53;;;9.00;99.90;;;;;;5045154;28;20032;-73
2023/02/02 07:23:16;;;;;;;20.48;4.85;;;9.00;99.90;;;;;;5041757;28;20418;-75
2023/02/02 07:25:42;;;;;;;22.40;5.97;;;8.90;99.90;;;;;;5044777;28;20049;-74
2023/02/02 07:28:08;;;;;;;25.13;6.38;;;8.90;99.90;;;;;;5043075;28;20105;-74
2023/02/02 07:30:33;;;;;;;23.45;5.35;;;8.90;99.90;;;;;;5043369;28;20033;-74
2023/02/02 07:33:00;;;;;;;17.17;5.65;;;8.90;99.90;;;;;;5042493;28;20273;-74
2023/02/02 07:35:26;;;;;;;26.08;6.93;;;9.00;99.90;;;;;;5042165;28;20025;-74
2023/02/02 07:37:53;;;;;;;28.60;6.18;;;8.90;99.90;;;;;;5045309;28;20094;-74
2023/02/02 07:40:19;;;;;;;27.08;6.15;;;9.00;99.90;;;;;;5041422;28;20646;-75
2023/02/02 07:42:46;;;;;;;20.10;6.20;;;9.00;99.90;;;;;;5045967;28;20039;-74
2023/02/02 07:45:12;;;;;;;22.23;5.55;;;9.00;99.90;;;;;;5041903;28;20029;-73
2023/02/02 07:47:38;;;;;;;25.65;6.93;;;9.10;99.90;;;;;;5046066;28;20052;-74
2023/02/02 07:50:03;;;;;;;27.83;7.93;;;8.90;99.90;;;;;;5044731;28;20049;-74
2023/02/02 07:52:29;;;;;;;16.83;6.10;;;8.90;99.90;;;;;;5043393;28;20024;-74
2023/02/02 07:54:56;;;;;;;21.60;6.97;;;9.00;99.90;;;;;;5049795;28;20025;-75
2023/02/02 07:57:21;;;;;;;23.15;6.45;;;9.00;99.90;;;;;;5044068;28;20043;-74
2023/02/02 07:59:49;;;;;;;21.83;6.30;;;9.00;99.90;;;;;;5050355;28;20104;-75
2023/02/02 08:02:15;;;;;;;25.02;7.78;;;9.00;99.90;;;;;;5045600;28;20024;-74
2023/02/02 08:04:40;;;;;;;22.67;7.25;;;9.00;99.90;;;;;;5048961;28;20042;-74
2023/02/02 08:07:06;;;;;;;20.27;5.32;;;9.00;99.90;;;;;;5050790;28;20115;-75
2023/02/02 08:09:32;;;;;;;20.98;6.00;;;9.00;99.90;;;;;;5049720;28;20067;-75
2023/02/02 08:12:00;;;;;;;24.88;7.60;;;9.00;99.90;;;;;;5049463;28;20565;-74
2023/02/02 08:14:27;;;;;;;21.98;6.50;;;9.00;99.90;;;;;;5048782;28;20033;-74
2023/02/02 08:16:52;;;;;;;22.10;6.32;;;9.00;99.90;;;;;;5050385;28;20095;-74
2023/02/02 08:19:18;;;;;;;29.40;7.80;;;9.00;99.90;;;;;;5046585;28;20513;-75
2023/02/02 08:21:44;;;;;;;17.95;6.13;;;8.90;99.90;;;;;;5051133;28;20017;-75
2023/02/02 08:24:12;;;;;;;17.15;6.85;;;8.90;99.90;;;;;;5050408;28;20018;-75
2023/02/02 08:26:37;;;;;;;22.58;8.13;;;9.00;99.90;;;;;;5042715;28;20146;-75
2023/02/02 08:29:06;;;;;;;21.27;6.88;;;9.00;99.90;;;;;;5047471;28;20479;-75
2023/02/02 08:31:38;;;;;;;20.50;7.15;;;9.00;99.90;;;;;;5050072;28;20021;-75
2023/02/02 08:34:04;;;;;;;24.85;8.10;;;8.80;99.90;;;;;;5047992;28;20356;-76
2023/02/02 08:36:30;;;;;;;19.90;4.80;;;8.90;99.90;;;;;;5048987;28;20032;-75
2023/02/02 08:39:03;;;;;;;27.60;7.20;;;9.00;99.90;;;;;;5049929;28;20059;-74
2023/02/02 08:41:29;;;;;;;28.13;7.35;;;8.90;99.90;;;;;;5050814;28;20029;-75
2023/02/02 08:43:55;;;;;;;24.30;6.88;;;8.90;99.90;;;;;;5045240;28;20487;-75
2023/02/02 08:46:21;;;;;;;25.13;6.88;;;8.90;99.90;;;;;;5049791;28;20021;-75
2023/02/02 08:48:47;;;;;;;18.40;5.90;;;8.90;99.90;;;;;;5048215;28;20025;-75
2023/02/02 08:51:17;;;;;;;20.15;5.93;;;9.00;99.90;;;;;;5048746;28;20036;-75
2023/02/02 08:53:44;;;;;;;25.67;6.93;;;9.10;99.90;;;;;;5047738;28;20045;-75
2023/02/02 08:56:11;;;;;;;20.23;6.95;;;9.10;99.90;;;;;;5049922;28;20064;-75
2023/02/02 08:58:38;;;;;;;23.73;7.55;;;9.10;99.90;;;;;;5045299;28;20074;-74
2023/02/02 09:01:03;;;;;;;25.80;6.10;;;9.10;99.90;;;;;;5045765;28;20475;-73
2023/02/02 09:03:30;;;;;;;26.83;5.82;;;9.10;99.90;;;;;;5035900;28;20052;-74
2023/02/02 09:05:56;;;;;;;23.27;6.07;;;9.20;99.90;;;;;;5034102;28;20097;-74
2023/02/02 09:08:21;;;;;;;24.75;6.53;;;9.20;99.90;;;;;;5038939;28;20048;-75
2023/02/02 09:10:47;;;;;;;16.88;4.55;;;9.20;99.90;;;;;;5034738;28;20109;-74
2023/02/02 09:13:13;;;;;;;21.35;6.25;;;9.30;99.90;;;;;;5038904;28;20495;-74
2023/02/02 09:15:39;;;;;;;16.45;5.20;;;9.20;99.90;;;;;;5037745;28;20086;-75
2023/02/02 09:18:05;;;;;;;24.35;6.30;;;9.30;99.90;;;;;;5036179;28;20079;-74
2023/02/02 09:20:31;;;;;;;19.38;5.55;;;9.30;99.90;;;;;;5035180;28;20392;-75
2023/02/02 09:22:56;;;;;;;21.25;5.45;;;9.30;99.90;;;;;;5038823;28;20025;-74
2023/02/02 09:25:23;;;;;;;23.80;5.07;;;9.30;99.90;;;;;;5035687;28;20037;-75
2023/02/02 09:27:50;;;;;;;23.65;5.90;;;9.40;99.90;;;;;;5036051;28;20034;-73
2023/02/02 09:30:16;;;;;;;21.98;5.78;;;9.40;99.80;;;;;;5037315;28;20155;-73
2023/02/02 09:32:42;;;;;;;21.42;4.20;;;9.40;99.80;;;;;;5041004;28;20028;-75
2023/02/02 09:35:07;;;;;;;20.77;6.68;;;9.40;99.80;;;;;;5038884;28;20025;-75
2023/02/02 09:37:34;;;;;;;27.92;7.97;;;9.50;99.60;;;;;;5039663;28;20104;-75
2023/02/02 09:40:00;;;;;;;23.45;5.57;;;9.50;99.60;;;;;;5037396;28;20071;-75
2023/02/02 09:42:44;;;;;;;19.63;6.18;;;9.50;99.40;;;;;;5034848;28;20025;-73
2023/02/02 09:45:35;;;;;;;29.83;8.18;;;9.50;99.40;;;;;;5035552;28;20029;-74
2023/02/02 09:48:15;;;;;;;20.17;5.70;;;9.60;99.50;;;;;;5035847;28;20032;-74
2023/02/02 09:50:48;;;;;;;19.08;5.43;;;9.50;99.60;;;;;;5038866;28;20030;-75
2023/02/02 09:53:28;;;;;;;34.38;5.97;;;9.50;99.40;;;;;;5051439;28;20028;-74
2023/02/02 09:55:59;;;;;;;32.45;5.93;;;9.60;99.20;;;;;;5035157;28;20080;-74
2023/02/02 09:58:32;;;;;;;24.90;4.90;;;9.60;99.20;;;;;;5038553;28;20692;-74
2023/02/02 10:01:20;;;;;;;26.17;5.90;;;9.60;99.10;;;;;;5035446;28;20017;-74
2023/02/02 10:04:17;;;;;;;18.13;5.18;;;9.60;99.10;;;;;;5035476;28;20648;-75
2023/02/02 10:06:47;;;;;;;23.50;5.20;;;9.60;99.10;;;;;;5035569;28;20025;-76
2023/02/02 10:09:18;;;;;;;21.05;5.22;;;9.60;99.00;;;;;;5033342;28;20025;-74
2023/02/02 10:12:19;;;;;;;17.27;4.25;;;9.60;98.90;;;;;;5036318;28;20102;-73
2023/02/02 10:15:11;;;;;;;20.73;4.93;;;9.60;99.00;;;;;;5033944;28;20036;-75
2023/02/02 10:17:42;;;;;;;24.65;5.03;;;9.60;99.00;;;;;;5031750;28;20448;-74
2023/02/02 10:20:44;;;;;;;16.42;4.10;;;9.70;98.80;;;;;;5031010;28;20398;-74
2023/02/02 10:23:31;;;;;;;23.02;5.00;;;9.60;98.70;;;;;;5031283;28;20128;-75
2023/02/02 10:26:21;;;;;;;15.80;4.80;;;9.60;98.70;;;;;;5033012;28;20053;-73
2023/02/02 10:29:04;;;;;;;18.48;4.30;;;9.60;98.80;;;;;;5034027;28;20022;-73
2023/02/02 10:32:08;;;;;;;28.02;6.05;;;9.70;98.70;;;;;;5032943;28;20101;-74
2023/02/02 10:34:41;;;;;;;21.02;5.82;;;9.80;98.80;;;;;;5039960;28;20033;-74
2023/02/02 10:37:26;;;;;;;22.17;7.90;;;9.70;98.50;;;;;;5034134;28;20029;-73
2023/02/02 10:40:06;;;;;;;23.67;9.43;;;9.70;98.50;;;;;;5030135;28;20032;-74
2023/02/02 10:43:44;;;;;;;16.85;5.18;;;9.70;98.60;;;;;;5045621;28;20079;-74
2023/02/02 10:45:34;;;;;;;20.40;4.72;;;9.70;98.60;;;;;;5036415;28;20062;-75
2023/02/02 10:48:00;;;;;;;15.55;4.70;;;9.80;98.80;;;;;;5034088;28;20025;-73
2023/02/02 10:50:26;;;;;;;22.35;5.00;;;9.80;98.70;;;;;;5035321;28;20036;-74
2023/02/02 10:52:55;;;;;;;22.00;5.03;;;9.90;98.80;;;;;;5036569;28;20577;-73
2023/02/02 10:55:50;;;;;;;19.95;4.75;;;9.80;98.60;;;;;;5032612;28;20037;-73
2023/02/02 10:58:22;;;;;;;16.58;4.70;;;9.90;98.70;;;;;;5033353;28;20030;-74
2023/02/02 11:00:52;;;;;;;22.60;5.68;;;10.00;98.50;;;;;;5034866;28;20025;-74
2023/02/02 11:03:21;;;;;;;22.23;5.13;;;10.00;98.60;;;;;;5034069;28;20038;-72
2023/02/02 11:08:36;;;;;;;18.48;5.43;;;10.10;98.30;;;;;;5036390;28;20036;-74
2023/02/02 11:11:15;;;;;;;19.35;4.70;;;10.00;98.40;;;;;;5035184;28;20474;-75
2023/02/02 11:13:57;;;;;;;20.70;5.03;;;10.00;98.30;;;;;;5035043;28;20034;-75
2023/02/02 11:16:27;;;;;;;15.63;4.15;;;10.00;98.40;;;;;;5035327;28;20060;-75
2023/02/02 11:18:53;;;;;;;23.27;5.47;;;10.10;98.40;;;;;;5031022;28;20090;-75
2023/02/02 11:21:23;;;;;;;23.35;6.60;;;10.00;98.30;;;;;;5032753;28;20741;-73
2023/02/02 11:23:53;;;;;;;;;;;10.00;98.50;;;;;;5033323;28;20048;-72
2023/02/02 11:26:18;;;;;;;18.65;4.53;;;10.10;98.50;;;;;;5032646;28;19932;-72
2023/02/02 11:28:47;;;;;;;21.77;5.78;;;10.00;98.20;;;;;;5038199;28;20379;-72
2023/02/02 11:31:31;;;;;;;18.73;5.45;;;10.00;98.30;;;;;;5037619;28;20025;-73
2023/02/02 11:34:16;;;;;;;21.10;5.35;;;10.00;98.30;;;;;;5035852;28;20029;-73
2023/02/02 11:37:13;;;;;;;20.73;6.20;;;10.00;98.50;;;;;;5039039;28;20037;-74
2023/02/02 11:39:42;;;;;;;15.10;3.63;;;10.00;98.50;;;;;;5037510;28;20064;-75
2023/02/02 11:42:21;;;;;;;17.23;5.30;;;10.00;99.00;;;;;;5036895;28;20379;-75
2023/02/02 11:44:50;;;;;;;23.70;5.57;;;10.10;98.90;;;;;;5037639;28;20315;-75
2023/02/02 11:47:31;;;;;;;12.32;4.63;;;10.10;98.70;;;;;;5038313;28;20033;-75
2023/02/02 11:50:00;;;;;;;22.27;5.70;;;10.00;98.50;;;;;;5035813;28;20039;-75
2023/02/02 11:52:28;;;;;;;20.83;4.82;;;10.10;98.50;;;;;;5038513;28;20045;-74
2023/02/02 11:55:13;;;;;;;33.40;5.78;;;10.00;98.40;;;;;;5038689;28;20035;-74
2023/02/02 11:57:39;;;;;;;23.27;5.97;;;10.10;98.40;;;;;;5048745;28;20491;-74
2023/02/02 12:00:27;;;;;;;16.08;5.13;;;10.10;98.60;;;;;;5038038;28;20019;-73
2023/02/02 12:02:52;;;;;;;22.13;4.18;;;10.10;98.20;;;;;;5034592;28;20175;-75
2023/02/02 12:05:22;;;;;;;17.02;4.18;;;10.10;98.00;;;;;;5037300;28;20105;-73
2023/02/02 12:07:48;;;;;;;29.40;11.80;;;10.10;98.20;;;;;;5035928;28;20079;-75
2023/02/02 12:10:21;;;;;;;19.58;6.20;;;10.20;98.10;;;;;;5036118;28;20136;-75
2023/02/02 12:12:55;;;;;;;18.17;4.20;;;10.10;98.00;;;;;;5033580;28;20036;-74
2023/02/02 12:15:47;;;;;;;15.80;3.97;;;10.20;98.10;;;;;;5037648;28;20041;-75
2023/02/02 12:18:12;;;;;;;14.10;4.80;;;10.10;97.60;;;;;;5039554;28;20104;-74
2023/02/02 12:21:03;;;;;;;16.05;4.60;;;10.10;97.70;;;;;;5037155;28;20116;-74
2023/02/02 12:23:42;;;;;;;23.17;8.48;;;10.10;97.70;;;;;;5050914;28;20586;-74
2023/02/02 12:26:13;;;;;;;25.23;5.22;;;10.10;97.40;;;;;;5049816;28;20773;-73
2023/02/02 12:29:10;;;;;;;13.15;3.50;;;10.20;97.40;;;;;;5032936;28;20033;-75
2023/02/02 12:31:47;;;;;;;18.05;3.47;;;10.20;97.40;;;;;;5040075;28;20083;-74
2023/02/02 12:34:25;;;;;;;20.17;3.53;;;10.10;97.20;;;;;;5037808;28;20391;-75
2023/02/02 12:37:09;;;;;;;17.85;4.30;;;10.10;97.40;;;;;;5034314;28;20037;-74
2023/02/02 12:40:00;;;;;;;12.23;3.03;;;10.20;97.20;;;;;;5033114;28;20029;-74
2023/02/02 12:42:40;;;;;;;18.33;4.32;;;10.20;97.30;;;;;;5052660;28;20039;-75
2023/02/02 12:45:14;;;;;;;11.60;3.30;;;10.20;97.40;;;;;;5035817;28;20819;-74
2023/02/02 12:48:08;;;;;;;14.25;3.30;;;10.00;97.50;;;;;;5030870;28;20033;-73
2023/02/02 12:50:55;;;;;;;15.52;3.45;;;10.10;97.60;;;;;;5041114;28;20029;-74
2023/02/02 12:53:39;;;;;;;13.75;3.97;;;10.00;97.50;;;;;;5036691;28;20044;-74
2023/02/02 12:56:04;;;;;;;12.50;2.95;;;10.00;97.70;;;;;;5036515;28;20045;-74
2023/02/02 12:58:38;;;;;;;19.70;3.92;;;10.00;97.90;;;;;;5032426;28;20040;-73
2023/02/02 13:01:41;;;;;;;21.90;4.15;;;10.00;98.00;;;;;;5036998;28;20036;-73
2023/02/02 13:04:21;;;;;;;23.73;3.47;;;9.90;97.70;;;;;;5048457;28;20108;-73
2023/02/02 13:07:12;;;;;;;21.55;3.67;;;9.90;98.10;;;;;;5040088;28;20491;-73
2023/02/02 13:09:56;;;;;;;18.17;5.53;;;9.90;98.30;;;;;;5036209;28;20035;-73
2023/02/02 13:12:23;;;;;;;25.95;4.45;;;9.90;98.60;;;;;;5036632;28;20032;-73
2023/02/02 13:14:59;;;;;;;35.53;16.52;;;9.80;98.90;;;;;;5038459;28;20021;-73
2023/02/02 13:17:48;;;;;;;22.40;4.53;;;9.90;99.10;;;;;;5038424;28;20029;-73