Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:03:54;;;;;;;15.25;13.15;;;;;;;-1.66;86.41;100841.31;10473392;28;20065;-73
2022/02/13 00:08:55;;;;;;;12.75;11.63;;;;;;;-1.51;85.09;100840.91;10474635;28;20037;-73
2022/02/13 00:13:58;;;;;;;12.82;11.60;;;;;;;-1.73;85.19;100843.66;10474162;28;20140;-73
2022/02/13 00:18:59;;;;;;;15.30;11.75;;;;;;;-1.85;86.10;100827.00;10472275;28;20045;-74
2022/02/13 00:24:21;;;;;;;12.68;11.48;;;;;;;-1.80;85.93;100828.03;10472497;28;20560;-74
2022/02/13 00:29:24;;;;;;;13.73;12.43;;;;;;;-1.88;85.05;100832.06;10473373;28;20123;-73
2022/02/13 00:34:25;;;;;;;16.08;14.40;;;;;;;-1.68;85.63;100826.63;10474965;28;20029;-73
2022/02/13 00:39:30;;;;;;;13.98;12.68;;;;;;;-1.58;84.20;100820.94;10467569;28;20124;-72
2022/02/13 00:44:32;;;;;;;15.95;12.65;;;;;;;-1.74;84.75;100805.84;10447959;28;20494;-73
2022/02/13 00:49:34;;;;;;;12.02;10.93;;;;;;;-1.78;84.88;100797.13;10465205;28;20045;-73
2022/02/13 00:54:35;;;;;;;13.48;11.82;;;;;;;-1.87;85.03;100797.72;10450447;28;20051;-72
2022/02/13 00:59:37;;;;;;;13.60;12.40;;;;;;;-1.72;84.52;100787.03;10446366;28;20048;-72
2022/02/13 01:04:39;;;;;;;15.35;12.48;;;;;;;-1.86;85.08;100784.03;10448417;28;20044;-72
2022/02/13 01:09:40;;;;;;;15.43;12.23;;;;;;;-1.82;86.42;100764.38;10464406;28;20167;-72
2022/02/13 01:14:42;;;;;;;13.50;12.20;;;;;;;-1.30;84.20;100760.72;10466442;28;20048;-72
2022/02/13 01:19:43;;;;;;;12.43;10.90;;;;;;;-1.19;82.72;100754.16;10464064;28;20041;-72
2022/02/13 01:24:45;;;;;;;12.77;11.35;;;;;;;-0.87;80.28;100759.28;10465139;28;20486;-72
2022/02/13 01:29:47;;;;;;;12.02;10.93;;;;;;;-0.84;79.81;100755.09;10465636;28;20048;-72
2022/02/13 01:34:48;;;;;;;11.60;10.52;;;;;;;-0.75;79.37;100751.88;10465735;28;20425;-71
2022/02/13 01:39:50;;;;;;;12.40;11.30;;;;;;;-0.58;78.45;100749.69;10468492;28;20410;-72
2022/02/13 01:44:53;;;;;;;12.57;11.35;;;;;;;-0.38;76.80;100748.47;10464359;28;20044;-72
2022/02/13 01:49:57;;;;;;;13.52;12.27;;;;;;;-0.38;76.59;100737.28;10464843;28;20231;-72
2022/02/13 01:54:59;;;;;;;12.20;11.00;;;;;;;-0.01;74.83;100724.34;10446311;28;20059;-73
2022/02/13 02:00:01;;;;;;;11.68;10.27;;;;;;;0.25;73.37;100711.09;10470056;28;20053;-73
2022/02/13 02:05:13;;;;;;;11.55;10.45;;;;;;;0.07;73.74;100705.56;10464187;28;20125;-72
2022/02/13 02:10:21;;;;;;;11.63;10.43;;;;;;;0.08;73.51;100696.94;10464917;28;20049;-72
2022/02/13 02:15:23;;;;;;;11.88;10.68;;;;;;;-0.09;73.82;100681.06;10423698;28;20045;-72
2022/02/13 02:20:28;;;;;;;11.98;10.55;;;;;;;0.00;73.30;100686.47;10467491;28;20048;-72
2022/02/13 02:25:30;;;;;;;12.13;10.95;;;;;;;0.17;72.45;100679.03;10445785;28;20048;-73
2022/02/13 02:30:31;;;;;;;12.70;11.40;;;;;;;0.06;73.16;100683.13;10446961;28;20048;-72
2022/02/13 02:35:33;;;;;;;12.82;11.73;;;;;;;-0.13;73.85;100682.75;10464218;28;20513;-72
2022/02/13 02:40:35;;;;;;;11.32;10.30;;;;;;;-0.23;74.07;100670.44;10464714;28;20040;-72
2022/02/13 02:45:36;;;;;;;12.13;10.95;;;;;;;-0.43;74.16;100676.88;10464271;28;20501;-72
2022/02/13 02:50:38;;;;;;;11.55;10.55;;;;;;;-0.63;75.49;100679.88;10462574;28;20040;-72
2022/02/13 02:55:40;;;;;;;11.98;10.88;;;;;;;-0.92;76.70;100673.13;10462463;28;20047;-71
2022/02/13 03:00:42;;;;;;;12.65;11.40;;;;;;;-1.16;77.53;100676.81;10444998;28;20045;-72
2022/02/13 03:05:44;;;;;;;12.27;11.10;;;;;;;-0.91;77.18;100680.03;10466239;28;20041;-73
2022/02/13 03:10:47;;;;;;;12.63;11.43;;;;;;;-1.21;78.02;100673.25;10463200;28;20044;-72
2022/02/13 03:15:50;;;;;;;12.55;11.38;;;;;;;-1.10;78.02;100666.69;10461376;28;20048;-72
2022/02/13 03:20:52;;;;;;;12.82;11.63;;;;;;;-1.37;78.40;100666.84;10444562;28;20487;-72
2022/02/13 03:25:54;;;;;;;11.95;10.80;;;;;;;-1.67;80.02;100677.19;10465489;28;20037;-72
2022/02/13 03:30:56;;;;;;;12.43;11.30;;;;;;;-1.15;78.31;100669.97;10463096;28;20435;-72
2022/02/13 03:35:57;;;;;;;12.40;11.15;;;;;;;-1.29;79.31;100674.75;10461068;28;20549;-72
2022/02/13 03:40:59;;;;;;;14.40;12.93;;;;;;;-1.34;79.59;100684.09;10461321;28;20045;-72
2022/02/13 03:46:01;;;;;;;13.23;11.95;;;;;;;-1.51;79.11;100678.47;10462749;28;20037;-72
2022/02/13 03:51:02;;;;;;;13.55;12.35;;;;;;;-1.61;80.00;100682.50;10444691;28;20355;-72
2022/02/13 03:56:05;;;;;;;16.55;12.50;;;;;;;-1.73;80.85;100683.88;10461890;28;20095;-72
2022/02/13 04:01:06;;;;;;;13.55;12.25;;;;;;;-1.74;81.33;100674.38;10444192;28;20048;-72
2022/02/13 04:06:08;;;;;;;13.75;12.40;;;;;;;-2.03;80.91;100677.03;10460469;28;20405;-72
2022/02/13 04:11:09;;;;;;;15.13;13.50;;;;;;;-2.28;83.09;100680.56;10461926;28;20045;-72
2022/02/13 04:16:11;;;;;;;15.00;13.60;;;;;;;-2.01;81.90;100674.47;10433242;28;20051;-71
2022/02/13 04:21:13;;;;;;;14.80;13.52;;;;;;;-2.37;82.52;100680.28;10479525;22;20048;-82
2022/02/13 04:26:14;;;;;;;17.73;12.43;;;;;;;-2.29;82.17;100682.25;10498710;28;20452;-82
2022/02/13 04:31:16;;;;;;;14.93;13.55;;;;;;;-2.24;83.36;100681.53;10511963;28;20505;-83
2022/02/13 04:36:17;;;;;;;15.30;13.90;;;;;;;-2.31;83.38;100670.16;10556982;28;20036;-82
2022/02/13 04:41:21;;;;;;;14.48;13.07;;;;;;;-2.48;83.80;100653.31;10522124;28;20044;-83
2022/02/13 04:46:23;;;;;;;16.27;14.75;;;;;;;-2.63;83.82;100639.16;10556419;28;20048;-82
2022/02/13 04:51:24;;;;;;;16.00;14.52;;;;;;;-2.71;83.59;100626.88;10538247;28;20066;-83
2022/02/13 04:56:26;;;;;;;15.68;14.23;;;;;;;-2.72;84.59;100617.41;10556696;28;20109;-82
2022/02/13 05:01:28;;;;;;;14.68;13.32;;;;;;;-2.92;84.71;100603.91;10538211;28;20048;-83
2022/02/13 05:06:31;;;;;;;13.80;12.38;;;;;;;-2.83;85.69;100596.53;10521723;28;20048;-82
2022/02/13 05:11:32;;;;;;;15.00;13.48;;;;;;;-2.80;86.24;100600.03;10548048;28;20089;-80
2022/02/13 05:16:34;;;;;;;14.57;13.18;;;;;;;-2.78;86.28;100592.38;10521512;28;20486;-82
2022/02/13 05:21:35;;;;;;;15.50;13.63;;;;;;;-2.57;86.51;100592.13;10554655;28;20105;-82
2022/02/13 05:26:37;;;;;;;15.55;14.05;;;;;;;-2.21;85.07;100589.78;10537761;28;20040;-82
2022/02/13 05:31:38;;;;;;;14.18;12.63;;;;;;;-2.25;83.90;100581.94;10521598;28;20048;-82
2022/02/13 05:36:44;;;;;;;13.27;11.95;;;;;;;-2.41;84.33;100575.47;10538288;28;20040;-82
2022/02/13 05:41:46;;;;;;;13.60;12.30;;;;;;;-2.40;84.15;100570.34;10554677;28;20040;-82
2022/02/13 05:46:47;;;;;;;13.07;11.90;;;;;;;-2.60;83.45;100562.06;10537533;28;20101;-84
2022/02/13 05:51:49;;;;;;;15.20;13.60;;;;;;;-2.62;84.20;100566.25;10537196;28;20044;-83
2022/02/13 05:56:51;;;;;;;15.80;14.20;;;;;;;-2.83;84.18;100550.22;10547515;28;20047;-82
2022/02/13 06:01:53;;;;;;;14.43;13.07;;;;;;;-2.99;85.06;100546.28;10552220;28;20044;-83
2022/02/13 06:06:55;;;;;;;15.52;13.98;;;;;;;-2.72;84.99;100545.38;10553450;28;20443;-83
2022/02/13 06:11:56;;;;;;;15.88;13.55;;;;;;;-3.00;85.94;100538.53;10530474;28;20051;-83
2022/02/13 06:16:59;;;;;;;15.65;14.00;;;;;;;-2.94;87.13;100530.97;10526358;28;20416;-83
2022/02/13 06:22:01;;;;;;;16.33;14.50;;;;;;;-2.49;86.86;100528.88;10569261;28;20028;-81
2022/02/13 06:27:03;;;;;;;14.88;13.20;;;;;;;-2.45;85.14;100533.31;10541440;28;20097;-82
2022/02/13 06:32:05;;;;;;;14.35;13.00;;;;;;;-2.63;85.45;100518.19;10568706;28;20059;-80
2022/02/13 06:37:06;;;;;;;16.02;14.48;;;;;;;-2.72;86.06;100507.66;10567780;28;20024;-81
2022/02/13 06:42:08;;;;;;;16.27;14.70;;;;;;;-2.80;86.02;100509.97;10565839;28;20142;-80
2022/02/13 06:47:09;;;;;;;17.60;14.93;;;;;;;-2.25;84.91;100509.84;10567944;28;20040;-82
2022/02/13 06:52:11;;;;;;;15.77;14.18;;;;;;;-2.36;83.97;100523.25;10580510;28;20040;-84
2022/02/13 06:57:13;;;;;;;16.83;15.30;;;;;;;-2.36;84.45;100532.69;10560403;28;20044;-82
2022/02/13 07:02:15;;;;;;;17.83;15.98;;;;;;;-1.91;83.64;100519.31;10559284;28;20044;-80
2022/02/13 07:07:16;;;;;;;15.68;14.25;;;;;;;-1.86;82.59;100516.06;10578145;28;20051;-83
2022/02/13 07:12:18;;;;;;;15.38;14.05;;;;;;;-1.40;80.65;100503.44;10557821;28;20120;-82
2022/02/13 07:17:19;;;;;;;14.98;13.43;;;;;;;-1.45;80.52;100503.31;10572955;28;20040;-85
2022/02/13 07:22:23;;;;;;;18.40;13.75;;;;;;;-0.98;79.10;100497.50;10554477;28;20054;-84
2022/02/13 07:27:25;;;;;;;14.43;13.23;;;;;;;-1.18;79.55;100494.50;10551308;28;20486;-84
2022/02/13 07:32:27;;;;;;;14.80;13.00;;;;;;;-1.14;79.31;100479.13;10548807;28;20078;-84
2022/02/13 07:37:28;;;;;;;13.65;12.30;;;;;;;-1.16;79.60;100485.06;10559715;28;20042;-83
2022/02/13 07:42:30;;;;;;;14.57;13.18;;;;;;;-0.86;78.55;100483.16;10562512;28;20089;-82
2022/02/13 07:47:33;;;;;;;13.43;12.05;;;;;;;-0.42;76.38;100479.75;10567167;28;20028;-83
2022/02/13 07:52:36;;;;;;;12.27;11.07;;;;;;;-0.40;75.72;100484.13;10552854;28;20078;-82
2022/02/13 07:57:38;;;;;;;13.05;11.63;;;;;;;-0.20;75.54;100487.06;10567351;28;20044;-83
2022/02/13 08:02:40;;;;;;;14.68;13.18;;;;;;;-0.07;74.96;100489.03;10551586;28;20085;-84
2022/02/13 08:07:46;;;;;;;11.63;10.52;;;;;;;0.19;73.65;100473.13;10534692;28;20050;-82
2022/02/13 08:12:48;;;;;;;12.60;11.52;;;;;;;0.37;73.50;100473.44;10551185;28;20048;-83
2022/02/13 08:17:50;;;;;;;11.30;10.35;;;;;;;0.59;72.26;100469.47;10546240;28;20036;-82
2022/02/13 08:22:51;;;;;;;11.38;10.43;;;;;;;0.71;71.42;100456.75;10547326;28;20098;-85
2022/02/13 08:27:53;;;;;;;12.15;11.07;;;;;;;0.53;71.93;100458.16;10545629;28;20048;-82
2022/02/13 08:32:58;;;;;;;10.77;9.73;;;;;;;1.06;69.83;100460.66;10550557;28;20070;-81
2022/02/13 08:38:00;;;;;;;10.55;9.55;;;;;;;1.10;69.64;100449.50;10547487;28;20382;-81
2022/02/13 08:43:03;;;;;;;11.15;10.02;;;;;;;1.25;69.28;100447.13;10565144;28;20058;-82
2022/02/13 08:48:05;;;;;;;10.68;9.52;;;;;;;1.24;68.66;100445.38;10531331;28;20143;-83
2022/02/13 08:53:07;;;;;;;9.13;8.27;;;;;;;1.61;66.82;100443.22;10549823;28;20115;-83
2022/02/13 08:58:09;;;;;;;9.38;8.35;;;;;;;1.66;66.66;100423.41;10554514;28;20106;-83
2022/02/13 09:03:11;;;;;;;9.52;8.40;;;;;;;1.97;65.65;100425.44;10569986;28;20064;-80
2022/02/13 09:08:13;;;;;;;10.18;8.60;;;;;;;2.08;65.04;100416.88;10558520;28;20059;-81
2022/02/13 09:13:14;;;;;;;9.68;8.77;;;;;;;2.42;64.29;100420.63;10592388;28;20032;-81
2022/02/13 09:18:16;;;;;;;8.45;7.68;;;;;;;2.49;63.21;100417.22;10593608;28;20040;-81
2022/02/13 09:23:18;;;;;;;8.10;7.30;;;;;;;2.48;62.81;100416.38;10593534;28;20055;-81
2022/02/13 09:28:19;;;;;;;10.15;9.25;;;;;;;2.54;62.83;100420.72;10586910;28;20040;-81
2022/02/13 09:33:23;;;;;;;8.32;7.45;;;;;;;2.73;61.66;100417.38;10583458;28;20070;-81
2022/02/13 09:38:24;;;;;;;9.65;7.60;;;;;;;3.04;60.86;100408.03;10575671;28;20065;-81
2022/02/13 09:43:26;;;;;;;9.18;7.90;;;;;;;3.29;59.63;100405.53;10593066;28;20036;-82
2022/02/13 09:48:28;;;;;;;9.02;8.13;;;;;;;3.21;59.82;100400.31;10587614;28;20101;-81
2022/02/13 09:53:34;;;;;;;10.07;8.02;;;;;;;3.68;58.14;100401.34;10556247;28;20074;-80
2022/02/13 09:58:37;;;;;;;8.75;7.85;;;;;;;3.65;57.96;100393.53;10570953;28;20051;-81
2022/02/13 10:03:42;;;;;;;28.65;17.77;;;;;;;3.87;57.06;100382.28;10570235;28;20069;-80
2022/02/13 10:08:47;;;;;;;10.13;9.20;;;;;;;3.65;57.83;100386.59;10584736;28;20123;-81
2022/02/13 10:13:52;;;;;;;8.35;7.55;;;;;;;4.09;55.40;100384.91;10559046;28;20043;-82
2022/02/13 10:19:07;;;;;;;7.65;6.85;;;;;;;4.65;53.44;100394.38;10577562;28;20048;-79
2022/02/13 10:24:29;;;;;;;7.03;6.43;;;;;;;4.49;54.02;100383.13;10497349;22;20102;-81
2022/02/13 10:29:43;;;;;;;6.53;5.93;;;;;;;5.17;50.81;100366.44;10481964;28;20045;-81
2022/02/13 10:35:15;;;;;;;5.72;5.10;;;;;;;5.10;50.75;100363.88;10501581;28;20064;-80
2022/02/13 10:40:19;;;;;;;5.88;4.93;;;;;;;5.15;50.59;100346.47;10501832;28;20555;-81
2022/02/13 10:45:23;;;;;;;5.88;5.07;;;;;;;5.61;50.12;100341.00;10542674;28;20040;-80
2022/02/13 10:50:28;;;;;;;6.53;3.90;;;;;;;6.82;45.71;100326.00;10520271;28;20051;-82
2022/02/13 10:55:32;;;;;;;4.40;4.00;;;;;;;7.79;43.29;100315.06;10526892;28;20070;-80
2022/02/13 11:00:37;;;;;;;4.72;3.85;;;;;;;8.58;42.46;100314.56;10549155;28;20111;-80
2022/02/13 11:05:41;;;;;;;4.20;2.40;;;;;;;8.65;39.64;100310.94;10535795;28;20048;-82
2022/02/13 11:10:44;;;;;;;2.72;1.80;;;;;;;9.29;40.12;100296.47;10502229;28;20048;-81
2022/02/13 11:15:47;;;;;;;2.40;1.83;;;;;;;10.02;38.30;100280.75;10525468;28;20100;-82
2022/02/13 11:20:49;;;;;;;3.58;2.03;;;;;;;10.65;37.21;100283.47;10502941;28;20048;-82
2022/02/13 11:25:58;;;;;;;3.40;1.95;;;;;;;10.78;36.66;100269.09;10518767;28;20106;-82
2022/02/13 11:30:59;;;;;;;2.60;1.60;;;;;;;11.26;38.35;100264.13;10518090;28;20416;-80
2022/02/13 11:36:04;;;;;;;3.72;1.75;;;;;;;11.42;37.79;100243.47;10502948;28;20066;-80
2022/02/13 11:41:08;;;;;;;2.65;1.83;;;;;;;12.11;37.30;100247.31;10521582;28;20049;-80
2022/02/13 11:46:13;;;;;;;2.47;1.45;;;;;;;12.08;37.17;100250.03;10501318;28;20041;-81
2022/02/13 11:51:19;;;;;;;2.58;1.85;;;;;;;11.25;38.85;100238.72;10500715;28;20405;-81
2022/02/13 11:56:28;;;;;;;1.88;1.60;;;;;;;10.57;40.40;100239.00;10504928;28;20037;-79
2022/02/13 12:01:35;;;;;;;3.67;1.65;;;;;;;11.26;39.66;100242.22;10527699;28;20025;-81
2022/02/13 12:06:37;;;;;;;2.28;1.50;;;;;;;11.18;39.88;100231.06;10543203;28;20041;-81
2022/02/13 12:12:07;;;;;;;;;;;;;;;;;;;;;
2022/02/13 12:17:52;;;;;;;2.28;1.75;;;;;;;11.56;39.25;100230.72;10532588;28;20048;-79
2022/02/13 12:23:14;;;;;;;3.63;1.48;;;;;;;11.22;39.78;100216.91;10507211;28;20033;-81
2022/02/13 12:28:34;;;;;;;3.67;1.60;;;;;;;10.70;41.36;100219.34;10490373;28;20091;-83
2022/02/13 12:33:52;;;;;;;4.13;1.90;;;;;;;10.16;42.51;100204.22;10493686;28;20046;-80
2022/02/13 12:38:57;;;;;;;2.67;1.60;;;;;;;10.04;42.87;100208.00;10518042;28;20091;-80
2022/02/13 12:44:18;;;;;;;3.22;1.75;;;;;;;9.73;44.62;100193.97;10487795;28;20059;-80
2022/02/13 12:50:18;;;;;;;3.85;2.53;;;;;;;9.37;45.50;100183.50;10519774;28;20107;-81
2022/02/13 12:55:22;;;;;;;2.95;2.30;;;;;;;9.20;45.91;100169.94;10467457;28;20071;-80
2022/02/13 13:00:44;;;;;;;3.38;1.85;;;;;;;9.17;46.21;100170.88;10489027;28;20048;-80
2022/02/13 13:06:25;;;;;;;4.68;2.38;;;;;;;9.44;45.26;100158.84;10499227;28;20063;-81
2022/02/13 13:11:41;;;;;;;3.88;2.25;;;;;;;9.23;46.73;100157.59;10511884;28;20101;-81
2022/02/13 13:16:53;;;;;;;3.30;2.00;;;;;;;9.18;46.33;100149.00;10529349;28;20036;-81
2022/02/13 13:22:15;;;;;;;4.25;1.70;;;;;;;9.24;45.98;100142.72;10511044;28;20049;-82
2022/02/13 13:27:26;;;;;;;4.80;2.95;;;;;;;9.36;46.01;100131.94;10524849;28;20049;-80
2022/02/13 13:32:38;;;;;;;5.00;2.90;;;;;;;9.31;46.09;100131.19;10506053;28;20049;-81
2022/02/13 13:37:46;;;;;;;3.45;3.13;;;;;;;9.03;47.93;100131.00;10511736;28;20016;-81
2022/02/13 13:43:12;;;;;;;3.20;2.67;;;;;;;8.79;48.38;100120.19;10522850;28;20053;-82
2022/02/13 13:48:17;;;;;;;5.82;3.38;;;;;;;8.92;48.86;100120.78;10531790;28;20036;-80
2022/02/13 13:53:21;;;;;;;5.78;3.72;;;;;;;8.75;48.94;100108.06;10508466;28;20505;-81
2022/02/13 13:58:29;;;;;;;5.10;3.83;;;;;;;8.41;49.83;100105.34;10498270;28;20045;-81
2022/02/13 14:03:31;;;;;;;6.30;3.90;;;;;;;8.34;50.12;100107.19;10519416;28;20044;-81
2022/02/13 14:08:37;;;;;;;4.72;3.53;;;;;;;8.57;48.70;100108.47;10518630;28;20040;-81
2022/02/13 14:13:51;;;;;;;5.85;4.88;;;;;;;8.73;48.74;100109.00;10518260;28;20041;-81
2022/02/13 14:18:54;;;;;;;4.68;3.60;;;;;;;8.28;49.82;100102.09;10500339;28;20044;-81
2022/02/13 14:23:56;;;;;;;6.20;4.22;;;;;;;8.38;49.36;100104.56;10498736;28;20083;-79
2022/02/13 14:28:58;;;;;;;5.90;4.68;;;;;;;8.22;49.79;100104.81;10503916;28;20521;-80
2022/02/13 14:34:01;;;;;;;8.80;5.38;;;;;;;8.14;50.27;100104.13;10515808;28;20132;-82
2022/02/13 14:39:03;;;;;;;6.05;4.40;;;;;;;8.22;50.20;100101.34;10518599;28;20064;-80
2022/02/13 14:44:07;;;;;;;6.05;4.40;;;;;;;8.08;50.92;100092.03;10497255;28;20044;-81
2022/02/13 14:49:13;;;;;;;8.10;4.50;;;;;;;8.02;51.21;100089.53;10520833;28;20440;-81
2022/02/13 14:54:17;;;;;;;;;;;;;;;7.94;51.40;100075.75;10498622;28;20104;-81
2022/02/13 14:59:22;;;;;;;5.45;4.88;;;;;;;7.71;51.96;100076.22;10516824;28;19952;-80
2022/02/13 15:04:24;;;;;;;5.75;4.63;;;;;;;7.66;52.26;100069.31;10527301;28;20041;-80
2022/02/13 15:09:26;;;;;;;5.50;4.35;;;;;;;7.74;52.11;100068.28;10513697;28;20040;-81
2022/02/13 15:14:31;;;;;;;5.20;4.70;;;;;;;7.70;52.27;100081.44;10504879;28;20049;-80
2022/02/13 15:19:36;;;;;;;4.68;4.10;;;;;;;7.82;51.49;100063.75;10506170;28;20041;-80
2022/02/13 15:24:55;;;;;;;6.20;4.22;;;;;;;7.84;51.88;100066.38;10494551;28;20059;-79
2022/02/13 15:29:58;;;;;;;5.93;4.47;;;;;;;7.73;51.91;100052.63;10505495;28;20032;-80
2022/02/13 15:35:03;;;;;;;6.13;5.40;;;;;;;7.64;52.56;100042.34;10493487;28;20052;-80
2022/02/13 15:40:11;;;;;;;5.75;4.82;;;;;;;7.68;52.31;100034.41;10496318;28;20159;-81
2022/02/13 15:45:13;;;;;;;5.90;4.65;;;;;;;7.48;52.83;100026.06;10534019;28;20041;-81
2022/02/13 15:50:41;;;;;;;9.88;5.38;;;;;;;7.19;54.00;100017.03;10516527;28;20067;-81
2022/02/13 15:55:48;;;;;;;4.80;4.40;;;;;;;7.10;54.02;100009.34;10511508;28;20047;-81
2022/02/13 16:01:02;;;;;;;6.72;4.40;;;;;;;7.02;54.10;100016.47;10514620;28;20048;-80
2022/02/13 16:06:07;;;;;;;8.63;4.70;;;;;;;6.77;54.45;100019.50;10510797;28;20041;-81
2022/02/13 16:11:09;;;;;;;5.28;4.32;;;;;;;6.61;55.40;100020.63;10496187;28;20090;-80
2022/02/13 16:16:24;;;;;;;5.72;4.25;;;;;;;6.52;55.53;100005.13;10502310;28;20064;-80
2022/02/13 16:21:26;;;;;;;5.72;4.85;;;;;;;6.68;54.60;100000.50;10541279;22;20037;-80
2022/02/13 16:26:27;;;;;;;6.28;4.90;;;;;;;6.36;55.85;100004.47;10490353;28;20044;-80
2022/02/13 16:31:29;;;;;;;6.72;4.45;;;;;;;6.16;56.49;100010.00;10486775;28;20057;-80
2022/02/13 16:36:31;;;;;;;6.50;5.32;;;;;;;6.35;55.84;100009.72;10501662;28;20045;-80
2022/02/13 16:41:33;;;;;;;6.30;5.35;;;;;;;6.01;56.76;100005.84;10512368;28;20112;-81
2022/02/13 16:46:36;;;;;;;7.82;5.53;;;;;;;5.52;58.37;99996.00;10537539;28;20036;-80
2022/02/13 16:51:38;;;;;;;6.22;5.35;;;;;;;5.28;58.95;99996.28;10536483;28;20048;-81
2022/02/13 16:56:42;;;;;;;8.65;6.03;;;;;;;5.13;59.40;99999.91;10497472;28;20185;-80
2022/02/13 17:01:43;;;;;;;13.35;6.15;;;;;;;4.89;60.35;100006.22;10511859;28;20402;-81
2022/02/13 17:06:47;;;;;;;8.43;6.95;;;;;;;4.67;60.89;100000.34;10508775;28;20037;-80
2022/02/13 17:11:49;;;;;;;9.15;6.75;;;;;;;4.65;61.04;99990.81;10532460;28;20041;-81
2022/02/13 17:16:51;;;;;;;11.27;6.15;;;;;;;4.71;61.40;99988.16;10531849;28;20044;-79
2022/02/13 17:21:54;;;;;;;8.68;7.00;;;;;;;4.84;60.10;99976.75;10518894;28;20052;-82
2022/02/13 17:26:56;;;;;;;9.48;7.60;;;;;;;5.00;59.15;99972.25;10518421;28;20478;-81
2022/02/13 17:31:58;;;;;;;9.77;8.88;;;;;;;4.62;60.23;99970.03;10500607;28;20083;-81
2022/02/13 17:37:03;;;;;;;9.07;8.18;;;;;;;4.63;60.43;99964.78;10516173;28;20065;-81
2022/02/13 17:42:05;;;;;;;9.57;8.68;;;;;;;4.59;60.45;99964.81;10517037;28;20079;-81
2022/02/13 17:47:07;;;;;;;10.07;9.07;;;;;;;4.60;60.20;99966.56;10524822;28;20025;-80
2022/02/13 17:52:08;;;;;;;8.45;7.70;;;;;;;4.46;60.71;99959.72;10541990;28;20044;-81
2022/02/13 17:57:10;;;;;;;9.50;8.52;;;;;;;4.19;61.32;99955.59;10535223;28;20397;-82
2022/02/13 18:02:12;;;;;;;12.50;9.55;;;;;;;4.26;61.29;99956.44;10514437;28;20049;-83
2022/02/13 18:07:23;;;;;;;10.23;9.10;;;;;;;3.66;63.33;99961.13;10489511;28;20049;-80
2022/02/13 18:12:37;;;;;;;10.90;9.65;;;;;;;3.31;64.65;99959.53;10504050;28;20095;-82
2022/02/13 18:17:46;;;;;;;11.00;9.90;;;;;;;3.71;62.94;99946.34;10498702;28;20056;-80
2022/02/13 18:22:49;;;;;;;11.38;10.30;;;;;;;3.64;62.88;99945.53;10541656;28;20045;-81
2022/02/13 18:27:53;;;;;;;13.05;11.75;;;;;;;3.59;63.33;99939.50;10514465;28;20060;-81
2022/02/13 18:32:55;;;;;;;13.65;11.43;;;;;;;3.79;62.36;99928.97;10533211;28;20071;-81
2022/02/13 18:38:00;;;;;;;12.95;11.55;;;;;;;3.77;62.23;99928.16;10532486;28;20036;-81
2022/02/13 18:43:03;;;;;;;12.55;10.10;;;;;;;3.49;62.99;99920.47;10496699;28;20081;-80
2022/02/13 18:48:05;;;;;;;12.10;10.30;;;;;;;3.77;62.29;99915.16;10519419;28;20064;-80
2022/02/13 18:53:07;;;;;;;10.48;9.40;;;;;;;3.66;62.46;99906.53;10505960;28;20044;-81
2022/02/13 18:58:08;;;;;;;10.48;9.38;;;;;;;3.81;62.06;99893.47;10523723;28;20055;-79
2022/02/13 19:03:10;;;;;;;10.23;9.30;;;;;;;3.56;62.75;99889.28;10532358;28;20044;-80
2022/02/13 19:08:13;;;;;;;10.15;9.20;;;;;;;3.56;62.91;99889.28;10515243;28;20082;-80
2022/02/13 19:13:16;;;;;;;11.80;10.70;;;;;;;3.52;62.99;99875.44;10511607;28;20064;-80
2022/02/13 19:18:18;;;;;;;10.98;9.50;;;;;;;3.11;64.10;99873.91;10509459;28;20433;-80
2022/02/13 19:23:20;;;;;;;11.18;9.85;;;;;;;3.23;64.00;99860.88;10502453;28;20044;-80
2022/02/13 19:28:23;;;;;;;10.88;9.77;;;;;;;3.50;63.14;99862.44;10512404;28;20044;-80
2022/02/13 19:33:28;;;;;;;11.82;9.55;;;;;;;3.20;63.94;99852.22;10512219;28;20558;-80
2022/02/13 19:38:31;;;;;;;10.40;9.40;;;;;;;3.32;63.77;99857.38;10509225;28;20066;-80
2022/02/13 19:43:33;;;;;;;11.55;9.95;;;;;;;3.12;64.38;99851.38;10511406;28;20037;-80
2022/02/13 19:48:34;;;;;;;10.40;9.30;;;;;;;3.38;63.42;99833.94;10520072;28;20055;-80
2022/02/13 19:53:36;;;;;;;10.65;9.65;;;;;;;3.30;63.50;99833.09;10516606;28;20092;-80
2022/02/13 19:58:39;;;;;;;13.05;9.77;;;;;;;3.10;64.15;99830.63;10518240;28;20041;-80
2022/02/13 20:03:40;;;;;;;11.40;9.93;;;;;;;3.07;64.51;99833.22;10520244;28;20051;-80
2022/02/13 20:08:42;;;;;;;10.73;8.75;;;;;;;3.24;63.44;99835.75;10518175;28;20062;-80
2022/02/13 20:13:44;;;;;;;11.55;8.70;;;;;;;3.24;63.37;99833.16;10536435;28;20048;-80
2022/02/13 20:18:46;;;;;;;13.70;9.05;;;;;;;3.12;63.70;99830.59;10533575;28;20040;-81
2022/02/13 20:23:48;;;;;;;13.50;9.75;;;;;;;3.00;64.26;99826.31;10512873;28;20072;-81
2022/02/13 20:28:49;;;;;;;9.98;8.57;;;;;;;2.98;63.99;99822.88;10494041;28;20040;-79
2022/02/13 20:33:51;;;;;;;11.80;8.98;;;;;;;2.88;64.62;99818.56;10537465;28;20103;-80
2022/02/13 20:38:53;;;;;;;9.57;8.38;;;;;;;3.04;63.92;99808.13;10540504;28;20529;-80
2022/02/13 20:43:55;;;;;;;13.40;8.75;;;;;;;2.96;64.13;99814.22;10539818;28;20059;-79
2022/02/13 20:48:56;;;;;;;8.75;7.57;;;;;;;2.95;64.09;99808.16;10518789;28;20083;-81
2022/02/13 20:53:58;;;;;;;10.73;8.25;;;;;;;2.93;64.14;99786.56;10545757;28;20045;-80
2022/02/13 20:59:00;;;;;;;8.07;7.28;;;;;;;2.86;64.44;99791.78;10515620;28;20064;-81
2022/02/13 21:04:02;;;;;;;10.02;8.88;;;;;;;2.88;64.19;99792.63;10514598;28;20116;-81
2022/02/13 21:09:10;;;;;;;9.95;8.52;;;;;;;2.85;64.67;99790.06;10518057;28;20091;-81
2022/02/13 21:14:12;;;;;;;9.95;7.85;;;;;;;2.85;64.41;99787.47;10536811;28;20048;-79
2022/02/13 21:19:14;;;;;;;11.82;9.02;;;;;;;2.50;65.63;99778.06;10516315;28;20352;-80
2022/02/13 21:24:16;;;;;;;12.73;8.68;;;;;;;2.61;65.66;99786.69;10524586;28;20048;-78
2022/02/13 21:29:17;;;;;;;9.77;8.77;;;;;;;2.45;65.72;99782.41;10519606;28;20116;-80
2022/02/13 21:34:19;;;;;;;12.43;8.88;;;;;;;2.26;67.04;99771.25;10508204;28;20059;-79
2022/02/13 21:39:21;;;;;;;9.73;8.68;;;;;;;2.14;67.29;99769.53;10507435;28;20044;-80
2022/02/13 21:44:22;;;;;;;9.43;8.43;;;;;;;2.17;67.70;99771.22;10488637;28;20045;-80
2022/02/13 21:49:24;;;;;;;10.20;9.20;;;;;;;2.21;66.95;99768.66;10503604;28;20070;-80
2022/02/13 21:54:26;;;;;;;9.65;8.50;;;;;;;1.92;67.38;99771.28;10533369;28;20108;-80
2022/02/13 21:59:28;;;;;;;11.40;9.02;;;;;;;1.72;68.72;99768.69;10513458;28;20044;-80
2022/02/13 22:04:30;;;;;;;11.77;9.07;;;;;;;1.66;69.56;99767.84;10516181;28;20066;-81
2022/02/13 22:09:32;;;;;;;11.55;9.07;;;;;;;1.58;69.73;99773.00;10514795;28;20098;-81
2022/02/13 22:14:34;;;;;;;13.02;9.13;;;;;;;1.50;69.94;99774.72;10509891;28;20530;-84
2022/02/13 22:19:36;;;;;;;10.25;8.95;;;;;;;1.47;69.89;99778.19;10509252;28;20136;-81
2022/02/13 22:25:02;;;;;;;10.43;9.10;;;;;;;1.44;70.00;99774.75;10527006;23;20033;-70
2022/02/13 22:30:06;;;;;;;13.52;8.80;;;;;;;1.60;69.43;99766.13;10464458;28;20084;-73
2022/02/13 22:35:13;;;;;;;14.07;10.13;;;;;;;1.47;69.71;99770.44;10467172;28;20443;-73
2022/02/13 22:40:14;;;;;;;10.85;9.20;;;;;;;1.81;68.65;99760.06;10449823;28;20037;-73
2022/02/13 22:45:16;;;;;;;9.90;8.88;;;;;;;1.83;68.19;99757.47;10448128;28;20116;-73
2022/02/13 22:50:18;;;;;;;11.70;8.90;;;;;;;1.75;68.70;99760.06;10465202;28;20045;-73
2022/02/13 22:55:19;;;;;;;10.15;9.15;;;;;;;1.49;69.36;99749.69;10465608;28;20040;-73
2022/02/13 23:00:25;;;;;;;9.93;8.70;;;;;;;1.86;68.23;99747.09;10465587;28;20187;-73
2022/02/13 23:05:27;;;;;;;16.73;9.18;;;;;;;1.95;67.59;99745.38;10448519;28;20064;-73
2022/02/13 23:15:50;;;;;;;12.38;9.13;;;;;;;1.98;66.86;99732.38;10462182;28;20051;-73
2022/02/13 23:20:51;;;;;;;10.38;9.27;;;;;;;1.89;66.99;99729.81;10460521;28;20598;-73
2022/02/13 23:25:53;;;;;;;12.50;9.60;;;;;;;1.91;67.10;99730.69;10446932;28;20049;-73