Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:04:29;;;;;;;8.02;3.72;;;;;;;8.10;100.00;101183.25;10502712;28;20094;-70
2022/11/06 00:09:31;;;;;;;7.28;3.65;;;;;;;8.03;100.00;101195.56;10502259;28;20114;-68
2022/11/06 00:14:32;;;;;;;11.25;3.33;;;;;;;7.88;100.00;101199.41;10500207;28;20110;-68
2022/11/06 00:19:35;;;;;;;7.55;3.42;;;;;;;7.89;100.00;101203.69;10501976;28;20108;-68
2022/11/06 00:24:37;;;;;;;9.20;3.55;;;;;;;7.89;100.00;101195.03;10501551;28;20098;-69
2022/11/06 00:29:39;;;;;;;7.90;3.38;;;;;;;7.83;100.00;101186.53;10501710;28;20063;-67
2022/11/06 00:34:42;;;;;;;12.35;3.50;;;;;;;7.76;100.00;101184.13;10501717;28;20128;-69
2022/11/06 00:39:44;;;;;;;10.48;3.85;;;;;;;7.72;100.00;101178.13;10501320;28;20063;-69
2022/11/06 00:44:47;;;;;;;9.50;3.78;;;;;;;7.59;100.00;101162.00;10499067;28;20480;-69
2022/11/06 00:49:50;;;;;;;6.82;3.42;;;;;;;7.66;100.00;101160.97;10500986;28;20052;-66
2022/11/06 00:54:51;;;;;;;8.55;3.30;;;;;;;7.65;100.00;101163.59;10500495;28;20052;-68
2022/11/06 00:59:53;;;;;;;7.07;3.60;;;;;;;7.77;100.00;101160.69;10499615;28;20193;-69
2022/11/06 01:04:57;;;;;;;7.80;3.67;;;;;;;7.63;100.00;101174.03;10499911;28;20155;-68
2022/11/06 01:09:59;;;;;;;8.27;3.30;;;;;;;7.62;100.00;101164.53;10499743;28;20373;-69
2022/11/06 01:15:02;;;;;;;8.88;3.17;;;;;;;7.53;100.00;101168.19;10497886;28;20052;-67
2022/11/06 01:20:07;;;;;;;7.72;3.10;;;;;;;7.48;100.00;101157.06;10499558;28;20056;-69
2022/11/06 01:25:09;;;;;;;8.25;3.47;;;;;;;7.46;100.00;101156.28;10499510;28;20078;-68
2022/11/06 01:30:12;;;;;;;6.30;2.80;;;;;;;7.53;100.00;101151.78;10498990;28;20507;-72
2022/11/06 01:35:17;;;;;;;7.95;2.97;;;;;;;7.56;100.00;101146.50;10498846;28;20174;-68
2022/11/06 01:40:18;;;;;;;8.90;3.00;;;;;;;7.71;100.00;101140.06;10499013;28;20102;-68
2022/11/06 01:45:39;;;;;;;7.65;3.05;;;;;;;7.77;100.00;101119.09;10496142;28;20500;-72
2022/11/06 01:50:48;;;;;;;5.78;2.78;;;;;;;7.83;100.00;101123.28;10498513;28;20064;-69
2022/11/06 01:55:56;;;;;;;5.80;2.88;;;;;;;7.90;100.00;101118.81;10498589;28;20049;-69
2022/11/06 02:00:57;;;;;;;4.60;2.45;;;;;;;7.98;100.00;101116.84;10497955;28;20053;-69
2022/11/06 02:06:04;;;;;;;3.15;2.28;;;;;;;8.03;100.00;101114.09;10497399;28;20075;-70
2022/11/06 02:11:05;;;;;;;7.72;2.88;;;;;;;8.09;100.00;101125.22;10495146;28;20433;-72
2022/11/06 02:16:21;;;;;;;8.32;2.50;;;;;;;8.09;100.00;101116.56;10497585;28;20070;-69
2022/11/06 02:22:06;;;;;;;8.40;2.83;;;;;;;8.15;100.00;101108.59;10497290;28;20054;-73
2022/11/06 02:27:14;;;;;;;8.13;2.80;;;;;;;8.19;100.00;101099.81;10505883;28;20097;-73
2022/11/06 02:32:27;;;;;;;7.30;2.85;;;;;;;8.17;100.00;101098.13;10524765;28;20072;-71
2022/11/06 02:37:36;;;;;;;6.90;2.78;;;;;;;8.10;100.00;101085.31;10516218;28;20052;-71
2022/11/06 02:42:46;;;;;;;7.13;2.53;;;;;;;8.06;100.00;101082.84;10504401;28;20180;-72
2022/11/06 02:47:54;;;;;;;6.05;2.35;;;;;;;8.22;100.00;101088.47;10508425;28;20048;-66
2022/11/06 02:53:02;;;;;;;6.28;2.53;;;;;;;8.24;100.00;101082.31;10496370;28;20555;-70
2022/11/06 02:58:12;;;;;;;7.07;2.50;;;;;;;8.21;100.00;101086.78;10496416;28;20068;-70
2022/11/06 03:03:23;;;;;;;7.18;2.47;;;;;;;8.17;100.00;101091.19;10496071;28;20044;-69
2022/11/06 03:08:33;;;;;;;5.40;2.22;;;;;;;8.19;100.00;101089.41;10496092;28;20401;-67
2022/11/06 03:13:51;;;;;;;5.70;2.80;;;;;;;8.24;100.00;101108.31;10494271;28;20045;-69
2022/11/06 03:19:04;;;;;;;7.10;2.80;;;;;;;8.28;100.00;101095.25;10526231;28;20113;-70
2022/11/06 03:24:15;;;;;;;9.73;3.17;;;;;;;8.27;100.00;101091.78;10542730;28;20044;-73
2022/11/06 03:29:24;;;;;;;5.27;2.93;;;;;;;8.23;100.00;101070.22;10545713;28;20389;-70
2022/11/06 03:34:31;;;;;;;7.65;2.55;;;;;;;8.09;100.00;101056.75;10545595;28;20309;-72
2022/11/06 03:39:41;;;;;;;7.47;2.83;;;;;;;7.95;100.00;101052.81;10546037;28;20093;-70
2022/11/06 03:44:51;;;;;;;6.90;2.47;;;;;;;7.97;100.00;101058.81;10542905;28;20078;-73
2022/11/06 03:50:04;;;;;;;7.82;2.63;;;;;;;8.13;100.00;101042.78;10544969;28;20052;-68
2022/11/06 03:55:14;;;;;;;8.70;2.65;;;;;;;8.06;100.00;101025.66;10544984;28;20056;-69
2022/11/06 04:00:20;;;;;;;6.53;2.25;;;;;;;8.21;100.00;101019.19;10544765;28;20058;-69
2022/11/06 04:05:24;;;;;;;6.60;2.95;;;;;;;8.22;100.00;101013.06;10544521;28;20048;-69
2022/11/06 04:15:53;;;;;;;5.45;2.25;;;;;;;8.28;100.00;101014.63;10542351;28;20052;-69
2022/11/06 04:21:24;;;;;;;5.32;2.30;;;;;;;8.32;100.00;100998.03;10543859;28;20058;-68
2022/11/06 04:26:38;;;;;;;5.28;2.70;;;;;;;8.31;100.00;100983.34;10543691;28;20044;-69
2022/11/06 04:31:58;;;;;;;6.88;2.72;;;;;;;8.33;100.00;100981.53;10543187;28;20056;-69
2022/11/06 04:37:11;;;;;;;5.40;2.47;;;;;;;8.31;100.00;100983.34;10542430;28;20052;-71
2022/11/06 04:42:25;;;;;;;8.80;2.80;;;;;;;8.29;100.00;100979.94;10540430;28;20476;-71
2022/11/06 04:47:29;;;;;;;5.40;2.67;;;;;;;8.23;100.00;100974.03;10542661;28;20101;-71
2022/11/06 04:52:32;;;;;;;6.43;2.65;;;;;;;8.16;100.00;100969.91;10543165;28;20044;-72
2022/11/06 04:57:35;;;;;;;8.07;2.45;;;;;;;8.01;100.00;100980.75;10542285;28;20457;-72
2022/11/06 05:02:38;;;;;;;6.13;2.67;;;;;;;8.08;100.00;100967.53;10542800;28;20056;-71
2022/11/06 05:07:41;;;;;;;7.45;2.85;;;;;;;7.99;100.00;100968.66;10542249;28;20097;-66
2022/11/06 05:12:43;;;;;;;8.20;2.67;;;;;;;7.99;100.00;100963.47;10540008;28;20055;-73
2022/11/06 05:17:46;;;;;;;8.73;2.92;;;;;;;8.09;100.00;100958.84;10541485;28;20104;-69
2022/11/06 05:23:00;;;;;;;6.82;2.60;;;;;;;8.01;100.00;100944.38;10541271;28;20052;-72
2022/11/06 05:28:05;;;;;;;8.23;2.50;;;;;;;8.06;100.00;100932.94;10541091;28;20403;-71
2022/11/06 05:33:08;;;;;;;7.57;3.00;;;;;;;8.15;100.00;100937.03;10540992;28;20052;-66
2022/11/06 05:38:10;;;;;;;3.70;2.55;;;;;;;8.05;100.00;100930.38;10541318;28;20051;-71
2022/11/06 05:43:13;;;;;;;5.72;2.30;;;;;;;8.05;100.00;100930.38;10538029;28;20546;-69
2022/11/06 05:48:16;;;;;;;4.30;2.65;;;;;;;7.99;100.00;100936.63;10540407;28;20069;-69
2022/11/06 05:53:18;;;;;;;5.00;2.67;;;;;;;8.08;100.00;100932.91;10540631;28;20044;-71
2022/11/06 05:58:21;;;;;;;7.22;2.38;;;;;;;8.15;100.00;100916.22;10540356;28;20056;-69
2022/11/06 06:03:25;;;;;;;5.28;2.28;;;;;;;8.18;100.00;100921.31;10540130;28;20101;-70
2022/11/06 06:08:28;;;;;;;6.18;2.67;;;;;;;8.24;100.00;100920.25;10539392;28;20047;-68
2022/11/06 06:13:30;;;;;;;4.57;2.40;;;;;;;8.26;100.00;100921.06;10537051;28;20070;-68
2022/11/06 06:18:33;;;;;;;5.30;2.72;;;;;;;8.20;100.00;100914.31;10539866;28;20048;-67
2022/11/06 06:23:35;;;;;;;5.70;2.47;;;;;;;8.14;100.00;100903.28;10539012;28;20453;-70
2022/11/06 06:28:36;;;;;;;6.03;2.50;;;;;;;8.20;100.00;100908.25;10539046;28;20116;-69
2022/11/06 06:33:39;;;;;;;5.32;2.40;;;;;;;8.22;100.00;100904.69;10538456;28;20567;-71
2022/11/06 06:38:41;;;;;;;5.57;2.60;;;;;;;8.25;100.00;100928.00;10538685;28;20585;-71
2022/11/06 06:43:43;;;;;;;6.15;2.90;;;;;;;8.22;100.00;100920.31;10536657;28;20044;-70
2022/11/06 06:48:46;;;;;;;6.30;2.53;;;;;;;8.22;100.00;100912.50;10538612;28;20113;-71
2022/11/06 06:53:48;;;;;;;4.55;2.42;;;;;;;8.24;100.00;100921.13;10538752;28;20058;-69
2022/11/06 06:58:53;;;;;;;3.38;2.13;;;;;;;8.37;100.00;100905.13;10537481;28;20048;-70
2022/11/06 07:03:56;;;;;;;3.03;2.05;;;;;;;8.51;100.00;100896.88;10537446;28;20473;-70
2022/11/06 07:08:59;;;;;;;7.80;2.70;;;;;;;8.59;100.00;100905.31;10538222;28;20056;-69
2022/11/06 07:14:00;;;;;;;6.32;2.42;;;;;;;8.62;100.00;100904.34;10534696;28;20515;-68
2022/11/06 07:19:03;;;;;;;7.53;2.78;;;;;;;8.75;100.00;100902.19;10536807;28;20066;-68
2022/11/06 07:24:06;;;;;;;5.43;2.10;;;;;;;8.85;100.00;100910.53;10536556;28;20742;-70
2022/11/06 07:29:08;;;;;;;3.75;1.80;;;;;;;8.89;100.00;100901.72;10536403;28;20105;-69
2022/11/06 07:34:11;;;;;;;5.30;2.20;;;;;;;9.01;100.00;100898.69;10536038;28;20048;-68
2022/11/06 07:39:13;;;;;;;7.45;2.65;;;;;;;9.07;100.00;100915.84;10534728;28;20095;-71
2022/11/06 07:44:15;;;;;;;5.78;2.42;;;;;;;9.17;100.00;100905.94;10531541;28;20218;-69
2022/11/06 07:49:18;;;;;;;4.55;2.33;;;;;;;9.26;100.00;100887.41;10533918;28;20048;-70
2022/11/06 07:54:19;;;;;;;6.70;2.30;;;;;;;9.28;100.00;100888.19;10534923;28;20054;-72
2022/11/06 07:59:21;;;;;;;8.05;2.20;;;;;;;9.32;100.00;100881.13;10533154;28;20504;-73
2022/11/06 08:04:25;;;;;;;6.55;2.17;;;;;;;9.38;100.00;100882.66;10510510;28;20048;-67
2022/11/06 08:09:27;;;;;;;7.35;2.63;;;;;;;9.33;100.00;100885.44;10521715;28;20047;-70
2022/11/06 08:14:30;;;;;;;5.22;2.22;;;;;;;9.32;100.00;100878.53;10541088;28;20069;-73
2022/11/06 08:19:33;;;;;;;5.90;2.00;;;;;;;9.38;100.00;100878.28;10537275;28;20066;-68
2022/11/06 08:24:36;;;;;;;8.60;2.20;;;;;;;9.49;100.00;100874.44;10501641;28;20071;-70
2022/11/06 08:29:38;;;;;;;3.05;1.85;;;;;;;9.51;100.00;100868.28;10501535;28;20106;-71
2022/11/06 08:34:41;;;;;;;4.80;2.03;;;;;;;9.57;100.00;100861.13;10501774;28;20083;-70
2022/11/06 08:39:43;;;;;;;4.32;2.03;;;;;;;9.70;100.00;100851.94;10500865;28;20049;-68
2022/11/06 08:44:45;;;;;;;5.13;1.98;;;;;;;9.92;100.00;100848.47;10498557;28;20056;-76
2022/11/06 08:49:48;;;;;;;4.35;2.13;;;;;;;10.03;100.00;100830.66;10499861;28;20051;-70
2022/11/06 08:54:50;;;;;;;11.13;2.05;;;;;;;10.28;100.00;100827.06;10499923;28;20059;-67
2022/11/06 08:59:53;;;;;;;3.53;2.20;;;;;;;10.59;100.00;100824.94;10500200;28;20053;-74
2022/11/06 09:04:56;;;;;;;7.10;2.13;;;;;;;10.82;100.00;100818.72;10500373;28;20098;-73
2022/11/06 09:09:59;;;;;;;4.82;1.85;;;;;;;10.72;100.00;100813.97;10508887;28;20530;-71
2022/11/06 09:15:00;;;;;;;5.25;1.98;;;;;;;10.74;100.00;100801.72;10538912;28;20466;-75
2022/11/06 09:20:06;;;;;;;6.43;2.03;;;;;;;11.00;100.00;100792.72;10540551;28;20101;-72
2022/11/06 09:25:09;;;;;;;5.13;1.83;;;;;;;11.46;97.77;100796.72;10540841;28;20109;-73
2022/11/06 09:30:14;;;;;;;4.88;2.08;;;;;;;12.46;92.79;100779.69;10540764;28;20047;-69
2022/11/06 09:35:19;;;;;;;5.07;1.80;;;;;;;11.33;98.44;100768.56;10540533;28;20613;-72
2022/11/06 09:40:32;;;;;;;4.30;1.90;;;;;;;12.18;96.20;100770.63;10540698;28;20044;-73
2022/11/06 09:45:39;;;;;;;3.88;1.75;;;;;;;11.78;95.33;100767.38;10495827;28;20140;-69
2022/11/06 09:50:51;;;;;;;3.63;1.60;;;;;;;12.56;92.30;100768.78;10525692;28;20040;-76
2022/11/06 09:55:57;;;;;;;5.68;1.83;;;;;;;12.15;94.00;100752.47;10540273;28;20048;-72
2022/11/06 10:01:07;;;;;;;3.88;1.70;;;;;;;11.66;97.26;100758.34;10539762;28;20603;-73
2022/11/06 10:06:10;;;;;;;4.07;1.90;;;;;;;11.93;94.51;100765.75;10524059;28;20486;-78
2022/11/06 10:11:39;;;;;;;4.88;2.50;;;;;;;12.12;92.80;100754.41;10537562;28;20044;-72
2022/11/06 10:16:54;;;;;;;2.75;1.73;;;;;;;11.80;95.41;100747.22;10540186;28;20048;-75
2022/11/06 10:22:14;;;;;;;4.18;2.10;;;;;;;11.52;95.04;100743.31;10539943;28;20052;-71
2022/11/06 10:27:18;;;;;;;4.03;1.65;;;;;;;11.16;96.75;100740.59;10538319;28;20082;-72
2022/11/06 10:33:12;;;;;;;3.40;1.65;;;;;;;11.22;97.13;100733.44;10536811;28;20121;-72
2022/11/06 10:38:22;;;;;;;5.47;1.80;;;;;;;11.23;96.59;100730.75;10538159;28;20121;-70
2022/11/06 10:43:32;;;;;;;6.20;1.98;;;;;;;11.36;94.86;100719.72;10536105;28;20113;-70
2022/11/06 10:48:43;;;;;;;4.90;1.90;;;;;;;11.66;94.92;100706.06;10538206;28;20047;-72
2022/11/06 10:54:03;;;;;;;7.25;1.83;;;;;;;11.45;94.74;100687.91;10538592;28;20044;-71
2022/11/06 10:59:08;;;;;;;4.97;2.25;;;;;;;11.91;93.84;100689.16;10538597;28;20105;-68
2022/11/06 11:04:09;;;;;;;6.03;1.75;;;;;;;11.89;91.49;100670.06;10538630;28;20058;-69
2022/11/06 11:09:31;;;;;;;5.68;2.10;;;;;;;11.58;92.10;100662.88;10538390;28;20567;-72
2022/11/06 11:14:33;;;;;;;7.85;1.92;;;;;;;11.35;92.88;100665.78;10536003;28;20044;-73
2022/11/06 11:19:37;;;;;;;6.55;1.98;;;;;;;11.33;92.29;100664.06;10538193;28;20112;-76
2022/11/06 11:25:01;;;;;;;8.65;2.42;;;;;;;11.38;92.39;100644.69;10538201;28;20089;-76
2022/11/06 11:30:05;;;;;;;7.53;2.30;;;;;;;11.31;91.29;100641.53;10537689;28;20052;-71
2022/11/06 11:35:11;;;;;;;7.50;2.00;;;;;;;11.17;91.21;100631.78;10537872;28;20101;-71
2022/11/06 11:40:35;;;;;;;8.70;1.95;;;;;;;11.15;90.98;100617.97;10537974;28;20055;-70
2022/11/06 11:45:38;;;;;;;4.68;1.77;;;;;;;10.97;90.69;100617.03;10541494;28;20135;-75
2022/11/06 11:50:40;;;;;;;5.32;1.70;;;;;;;11.06;90.10;100620.06;10545841;28;20098;-70
2022/11/06 11:55:47;;;;;;;5.32;2.20;;;;;;;10.97;90.56;100615.28;10544938;28;20052;-72
2022/11/06 12:00:56;;;;;;;3.60;1.88;;;;;;;11.00;89.85;100609.06;10545064;28;20063;-73
2022/11/06 12:06:09;;;;;;;4.25;1.70;;;;;;;10.82;88.94;100589.00;10545999;28;20055;-71
2022/11/06 12:11:21;;;;;;;4.25;1.70;;;;;;;11.15;88.44;100587.44;10544733;28;20080;-69
2022/11/06 12:16:23;;;;;;;3.63;2.00;;;;;;;11.11;88.47;100566.75;10545268;28;20059;-73
2022/11/06 12:21:29;;;;;;;;;;;;;;;11.05;88.22;100554.88;10544572;28;20155;-69
2022/11/06 12:26:41;;;;;;;8.10;1.95;;;;;;;11.16;87.58;100551.72;10544305;28;19927;-69
2022/11/06 12:31:53;;;;;;;4.07;1.70;;;;;;;11.20;87.50;100548.03;10543518;28;20056;-72
2022/11/06 12:37:15;;;;;;;5.53;1.95;;;;;;;11.20;86.60;100540.22;10543690;28;20048;-71
2022/11/06 12:42:22;;;;;;;2.42;1.35;;;;;;;11.16;84.59;100531.66;10541017;28;20056;-68
2022/11/06 12:47:42;;;;;;;4.13;1.60;;;;;;;11.29;86.64;100537.13;10543118;28;20498;-77
2022/11/06 12:53:12;;;;;;;4.70;1.55;;;;;;;11.36;86.43;100552.50;10543091;28;20056;-68
2022/11/06 12:58:55;;;;;;;3.53;1.48;;;;;;;11.23;87.03;100545.28;10542151;28;20052;-79
2022/11/06 13:04:32;;;;;;;4.68;1.58;;;;;;;11.14;87.40;100543.13;10542929;28;20052;-74
2022/11/06 13:09:44;;;;;;;6.22;2.25;;;;;;;10.97;88.32;100542.19;10541335;28;20108;-74
2022/11/06 13:15:11;;;;;;;5.72;1.85;;;;;;;10.71;87.79;100535.63;10531869;28;20040;-75
2022/11/06 13:20:26;;;;;;;6.72;1.52;;;;;;;10.73;87.51;100539.84;10532432;28;20060;-71
2022/11/06 13:25:41;;;;;;;5.25;1.88;;;;;;;10.65;89.42;100536.75;10541164;28;20468;-73
2022/11/06 13:30:47;;;;;;;2.95;1.50;;;;;;;10.57;88.57;100537.09;10541249;28;20109;-72
2022/11/06 13:35:50;;;;;;;3.53;1.55;;;;;;;10.48;88.58;100535.81;10541068;28;20048;-68
2022/11/06 13:40:58;;;;;;;4.47;1.75;;;;;;;10.27;91.35;100533.22;10540790;28;20126;-74
2022/11/06 13:46:12;;;;;;;6.05;2.20;;;;;;;9.92;99.19;100538.28;10539291;28;20048;-73
2022/11/06 13:51:31;;;;;;;3.08;2.05;;;;;;;9.55;100.00;100519.06;10540270;28;20056;-70
2022/11/06 13:57:30;;;;;;;5.28;1.90;;;;;;;9.27;100.00;100532.34;10539901;28;20500;-73
2022/11/06 14:03:20;;;;;;;6.68;2.40;;;;;;;9.09;100.00;100533.09;10451105;28;20060;-70
2022/11/06 14:08:29;;;;;;;7.05;2.67;;;;;;;8.80;100.00;100532.53;10530987;28;20077;-71
2022/11/06 14:13:35;;;;;;;10.15;2.38;;;;;;;8.65;100.00;100519.22;10536495;28;20051;-71
2022/11/06 14:18:39;;;;;;;2.58;1.40;;;;;;;8.55;100.00;100523.94;10511511;28;20087;-74
2022/11/06 14:23:52;;;;;;;5.80;2.38;;;;;;;8.46;100.00;100499.09;10495701;28;20061;-73
2022/11/06 14:28:54;;;;;;;7.13;2.20;;;;;;;8.36;100.00;100503.00;10496329;28;20139;-71
2022/11/06 14:34:01;;;;;;;3.72;2.28;;;;;;;8.28;100.00;100484.25;10496700;28;20105;-74
2022/11/06 14:39:10;;;;;;;8.02;2.95;;;;;;;8.16;100.00;100465.59;10496864;28;20048;-75
2022/11/06 14:44:41;;;;;;;3.85;2.25;;;;;;;7.99;100.00;100480.09;10493845;28;20472;-70
2022/11/06 14:49:52;;;;;;;7.22;2.40;;;;;;;7.85;100.00;100471.97;10537042;28;20116;-71
2022/11/06 14:55:01;;;;;;;9.07;2.20;;;;;;;7.71;100.00;100449.09;10537900;28;20056;-73
2022/11/06 15:00:04;;;;;;;4.93;1.98;;;;;;;7.70;100.00;100447.41;10536788;28;20092;-74
2022/11/06 15:05:16;;;;;;;3.28;2.05;;;;;;;7.54;100.00;100436.72;10537468;28;20086;-72
2022/11/06 15:10:50;;;;;;;;;;;;;;;7.44;100.00;100426.66;10536707;28;20066;-73
2022/11/06 15:16:03;;;;;;;4.32;1.95;;;;;;;7.35;100.00;100426.97;10532119;28;19943;-70
2022/11/06 15:21:10;;;;;;;;;;;;;;;7.24;100.00;100418.72;10533178;28;20056;-73
2022/11/06 15:26:26;;;;;;;3.05;2.30;;;;;;;7.04;100.00;100417.66;10546095;28;20009;-74
2022/11/06 15:31:30;;;;;;;6.35;2.47;;;;;;;7.00;100.00;100408.28;10546150;28;20113;-76
2022/11/06 15:36:41;;;;;;;5.70;1.45;;;;;;;7.02;100.00;100399.56;10546456;28;20051;-72
2022/11/06 15:41:44;;;;;;;6.70;3.97;;;;;;;7.01;100.00;100403.06;10542838;28;20048;-73
2022/11/06 15:46:53;;;;;;;7.78;3.85;;;;;;;7.02;100.00;100396.13;10543631;28;20101;-73
2022/11/06 15:51:59;;;;;;;7.72;3.42;;;;;;;6.95;100.00;100383.38;10545150;28;20495;-74
2022/11/06 15:57:06;;;;;;;5.88;2.55;;;;;;;6.89;100.00;100370.63;10544973;28;20052;-74
2022/11/06 16:02:21;;;;;;;9.80;2.80;;;;;;;6.83;100.00;100357.84;10545061;28;20105;-76
2022/11/06 16:07:26;;;;;;;4.93;2.75;;;;;;;6.77;100.00;100350.31;10544941;28;20071;-72
2022/11/06 16:12:28;;;;;;;4.57;2.65;;;;;;;6.73;100.00;100317.56;10503965;28;20494;-69
2022/11/06 16:17:31;;;;;;;3.78;2.08;;;;;;;6.74;100.00;100319.28;10501608;28;20052;-68
2022/11/06 16:22:34;;;;;;;9.20;3.70;;;;;;;6.74;100.00;100304.53;10502562;28;20144;-68
2022/11/06 16:27:40;;;;;;;6.53;3.58;;;;;;;6.69;100.00;100301.28;10499771;28;20102;-68
2022/11/06 16:32:42;;;;;;;6.50;3.03;;;;;;;6.67;100.00;100303.91;10499645;28;20044;-69
2022/11/06 16:37:46;;;;;;;3.85;2.10;;;;;;;6.69;100.00;100296.94;10498534;28;20117;-66
2022/11/06 16:43:02;;;;;;;7.88;3.95;;;;;;;6.68;100.00;100292.63;10496690;28;20063;-71
2022/11/06 16:48:33;;;;;;;7.82;3.42;;;;;;;6.72;100.00;100287.34;10498443;28;20051;-69
2022/11/06 16:53:52;;;;;;;7.88;4.15;;;;;;;6.76;100.00;100289.78;10498593;28;20051;-71
2022/11/06 16:59:01;;;;;;;5.63;3.10;;;;;;;6.68;100.00;100277.06;10498275;28;20082;-69
2022/11/06 17:04:03;;;;;;;6.82;3.17;;;;;;;6.68;100.00;100284.84;10499143;28;20048;-73
2022/11/06 17:09:28;;;;;;;3.75;2.45;;;;;;;6.73;100.00;100307.19;10499065;28;20048;-67
2022/11/06 17:14:31;;;;;;;7.05;3.05;;;;;;;6.77;100.00;100295.84;10496398;28;20055;-65
2022/11/06 17:19:33;;;;;;;6.20;2.67;;;;;;;6.84;100.00;100289.50;10498764;28;20063;-66
2022/11/06 17:24:36;;;;;;;4.05;2.90;;;;;;;6.87;100.00;100281.63;10498508;28;20048;-69
2022/11/06 17:29:38;;;;;;;3.45;2.63;;;;;;;6.94;100.00;100293.47;10539795;28;20056;-70
2022/11/06 17:34:39;;;;;;;2.93;2.20;;;;;;;6.97;100.00;100291.69;10541026;28;20098;-70
2022/11/06 17:39:42;;;;;;;7.00;2.80;;;;;;;7.00;100.00;100294.13;10539542;28;20298;-67
2022/11/06 17:44:44;;;;;;;8.60;4.15;;;;;;;7.04;100.00;100298.31;10537281;28;20294;-68
2022/11/06 17:49:46;;;;;;;7.30;3.67;;;;;;;7.04;100.00;100306.09;10534979;28;20130;-68
2022/11/06 17:54:49;;;;;;;7.38;3.17;;;;;;;7.06;100.00;100306.91;10512977;28;20163;-68
2022/11/06 17:59:51;;;;;;;5.22;3.28;;;;;;;7.09;100.00;100296.41;10537952;28;20099;-69
2022/11/06 18:04:54;;;;;;;6.03;3.77;;;;;;;7.09;100.00;100304.19;10538614;28;20048;-69
2022/11/06 18:09:57;;;;;;;4.53;3.00;;;;;;;7.19;100.00;100297.75;10538051;28;20654;-70
2022/11/06 18:15:00;;;;;;;5.07;3.65;;;;;;;7.22;100.00;100291.59;10531620;28;20430;-72
2022/11/06 18:20:02;;;;;;;2.60;2.40;;;;;;;7.25;100.00;100282.88;10522493;28;20044;-72
2022/11/06 18:25:06;;;;;;;6.15;3.17;;;;;;;7.33;100.00;100273.03;10521120;28;20149;-72
2022/11/06 18:30:10;;;;;;;4.60;2.70;;;;;;;7.43;100.00;100269.19;10536860;28;20515;-67
2022/11/06 18:35:12;;;;;;;4.93;3.03;;;;;;;7.44;100.00;100270.88;10496406;28;20087;-66
2022/11/06 18:40:15;;;;;;;5.10;3.40;;;;;;;7.47;100.00;100278.53;10504143;28;20052;-69
2022/11/06 18:45:17;;;;;;;10.02;4.45;;;;;;;7.47;100.00;100282.91;10517198;28;20406;-68
2022/11/06 18:50:19;;;;;;;4.93;3.33;;;;;;;7.53;100.00;100290.44;10518066;28;20102;-65
2022/11/06 18:55:23;;;;;;;7.90;3.83;;;;;;;7.61;100.00;100300.53;10535802;28;20040;-69
2022/11/06 19:00:25;;;;;;;5.13;2.83;;;;;;;7.59;100.00;100289.34;10536925;28;20048;-68
2022/11/06 19:05:29;;;;;;;5.65;3.40;;;;;;;7.71;100.00;100288.03;10536031;28;20044;-67
2022/11/06 19:10:32;;;;;;;5.80;3.20;;;;;;;7.70;100.00;100296.75;10509773;28;20048;-69
2022/11/06 19:15:34;;;;;;;6.15;3.70;;;;;;;7.78;100.00;100299.03;10492796;28;20566;-67
2022/11/06 19:20:39;;;;;;;6.95;3.83;;;;;;;7.91;100.00;100297.66;10494805;28;20055;-65
2022/11/06 19:25:43;;;;;;;8.23;4.00;;;;;;;7.92;100.00;100296.75;10495430;28;20376;-66
2022/11/06 19:30:45;;;;;;;5.15;3.70;;;;;;;8.01;100.00;100300.72;10494486;28;20075;-67
2022/11/06 19:35:48;;;;;;;8.20;3.92;;;;;;;8.10;100.00;100302.09;10494710;28;20044;-66
2022/11/06 19:40:56;;;;;;;6.57;4.13;;;;;;;8.19;100.00;100306.94;10494660;28;20484;-68
2022/11/06 19:46:02;;;;;;;7.00;4.00;;;;;;;8.24;100.00;100304.13;10492587;28;20053;-65
2022/11/06 19:51:09;;;;;;;8.63;3.80;;;;;;;8.38;100.00;100313.94;10493831;28;20450;-67
2022/11/06 19:56:15;;;;;;;10.55;3.88;;;;;;;8.47;100.00;100321.38;10494376;28;20045;-66
2022/11/06 20:01:17;;;;;;;5.47;3.33;;;;;;;8.49;100.00;100322.16;10498749;28;20048;-67
2022/11/06 20:06:20;;;;;;;4.20;3.55;;;;;;;8.60;100.00;100328.69;10540965;28;20097;-66
2022/11/06 20:11:23;;;;;;;5.35;3.35;;;;;;;8.70;100.00;100330.00;10541373;28;20048;-66
2022/11/06 20:16:27;;;;;;;5.47;3.60;;;;;;;8.81;100.00;100320.88;10542727;28;20105;-70
2022/11/06 20:21:29;;;;;;;4.25;2.92;;;;;;;8.95;100.00;100328.94;10543760;28;20637;-66
2022/11/06 20:26:33;;;;;;;4.00;2.83;;;;;;;9.04;100.00;100326.81;10543807;28;20105;-68
2022/11/06 20:31:35;;;;;;;7.88;3.47;;;;;;;9.12;100.00;100336.00;10543683;28;20064;-69
2022/11/06 20:36:38;;;;;;;5.82;3.70;;;;;;;9.11;100.00;100333.47;10543554;28;20109;-67
2022/11/06 20:41:41;;;;;;;6.85;3.42;;;;;;;9.22;100.00;100341.63;10541091;28;20097;-70
2022/11/06 20:46:43;;;;;;;6.18;3.70;;;;;;;9.18;100.00;100350.50;10543506;28;20097;-66
2022/11/06 20:51:44;;;;;;;6.03;3.35;;;;;;;9.20;100.00;100364.28;10542757;28;20106;-67
2022/11/06 20:56:49;;;;;;;4.95;3.22;;;;;;;9.27;100.00;100376.13;10531833;28;20562;-67
2022/11/06 21:01:52;;;;;;;5.40;3.83;;;;;;;9.29;100.00;100368.25;10519704;28;20041;-68
2022/11/06 21:06:55;;;;;;;5.28;3.60;;;;;;;9.23;100.00;100369.34;10520749;28;20079;-68
2022/11/06 21:11:58;;;;;;;5.50;3.10;;;;;;;9.30;100.00;100375.13;10511148;28;20062;-67
2022/11/06 21:17:02;;;;;;;12.65;4.68;;;;;;;9.30;100.00;100376.91;10502626;28;20048;-66
2022/11/06 21:22:03;;;;;;;5.85;3.45;;;;;;;9.42;100.00;100389.38;10499053;28;20581;-68
2022/11/06 21:27:08;;;;;;;5.25;3.65;;;;;;;9.41;100.00;100392.88;10499303;28;20045;-66
2022/11/06 21:32:10;;;;;;;5.22;3.33;;;;;;;9.43;100.00;100391.06;10499784;28;20167;-66
2022/11/06 21:37:13;;;;;;;5.07;3.28;;;;;;;9.44;100.00;100413.56;10499229;28;20059;-66
2022/11/06 21:42:16;;;;;;;6.35;3.83;;;;;;;9.49;100.00;100414.22;10496451;28;20496;-65
2022/11/06 21:47:17;;;;;;;6.55;3.88;;;;;;;9.53;100.00;100428.81;10498692;28;20052;-64
2022/11/06 21:57:42;;;;;;;9.43;3.70;;;;;;;9.60;100.00;100433.72;10498462;28;20059;-67
2022/11/06 22:02:44;;;;;;;8.90;3.53;;;;;;;9.56;100.00;100429.56;10497950;28;20451;-70
2022/11/06 22:07:47;;;;;;;4.03;2.92;;;;;;;9.55;100.00;100435.69;10500072;28;20101;-70
2022/11/06 22:12:50;;;;;;;7.50;3.20;;;;;;;9.56;100.00;100432.19;10522048;28;20048;-66
2022/11/06 22:17:51;;;;;;;4.93;2.90;;;;;;;9.43;100.00;100444.91;10515170;28;20040;-70
2022/11/06 22:22:53;;;;;;;7.82;3.40;;;;;;;9.28;100.00;100435.09;10502872;28;20048;-68
2022/11/06 22:27:56;;;;;;;7.57;3.40;;;;;;;9.38;100.00;100432.91;10521334;28;20055;-67
2022/11/06 22:32:58;;;;;;;3.65;2.42;;;;;;;9.43;100.00;100427.50;10526282;28;20056;-70
2022/11/06 22:37:59;;;;;;;7.93;3.40;;;;;;;9.48;100.00;100429.94;10538649;28;20191;-66
2022/11/06 22:43:02;;;;;;;4.90;3.28;;;;;;;9.55;100.00;100440.91;10522086;28;20052;-66
2022/11/06 22:48:06;;;;;;;4.65;3.00;;;;;;;9.53;100.00;100449.66;10538319;28;20048;-65
2022/11/06 22:53:08;;;;;;;6.22;3.22;;;;;;;9.46;100.00;100443.03;10537016;28;20048;-66
2022/11/06 22:58:12;;;;;;;6.90;3.20;;;;;;;9.51;100.00;100453.22;10537877;28;20224;-67
2022/11/06 23:03:14;;;;;;;9.43;3.67;;;;;;;9.64;100.00;100446.56;10537539;28;20082;-67
2022/11/06 23:08:16;;;;;;;4.15;2.60;;;;;;;9.81;100.00;100451.94;10537901;28;20438;-68
2022/11/06 23:13:19;;;;;;;5.60;3.13;;;;;;;9.82;100.00;100464.88;10535548;28;20044;-66
2022/11/06 23:18:21;;;;;;;6.07;3.25;;;;;;;9.82;100.00;100462.25;10538115;28;20111;-68
2022/11/06 23:23:23;;;;;;;4.53;2.95;;;;;;;9.85;100.00;100453.47;10539007;28;20058;-66
2022/11/06 23:28:26;;;;;;;;;;;;;;;9.72;100.00;100468.81;10538471;28;20048;-66
2022/11/06 23:33:28;;;;;;;5.13;2.70;;;;;;;9.71;100.00;100477.56;10538624;28;20444;-67
2022/11/06 23:38:29;;;;;;;8.20;2.90;;;;;;;9.74;100.00;100467.84;10539039;28;20052;-67
2022/11/06 23:43:32;;;;;;;6.13;2.92;;;;;;;9.78;100.00;100469.38;10544909;28;20052;-70