Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:16;;;;;;;3.38;2.53;;;;;;;15.32;78.67;100354.16;5080741;28;20044;-44
2021/07/31 00:03:43;;;;;;;5.00;3.13;;;;;;;15.32;78.78;100348.59;5062110;28;20044;-46
2021/07/31 00:06:27;;;;;;;3.03;2.10;;;;;;;15.27;78.97;100351.75;5079440;28;20040;-44
2021/07/31 00:08:54;;;;;;;6.45;2.65;;;;;;;15.28;78.93;100351.34;5080470;28;20135;-45
2021/07/31 00:11:21;;;;;;;2.50;2.22;;;;;;;15.25;79.20;100354.91;5079591;28;20079;-46
2021/07/31 00:13:48;;;;;;;3.28;2.10;;;;;;;15.25;79.03;100350.13;5079787;28;20052;-46
2021/07/31 00:16:15;;;;;;;4.55;2.40;;;;;;;15.22;78.93;100350.13;5081277;28;20048;-48
2021/07/31 00:18:42;;;;;;;4.95;2.20;;;;;;;15.16;79.14;100355.25;5081265;28;20047;-45
2021/07/31 00:21:09;;;;;;;2.38;2.17;;;;;;;15.12;79.30;100351.59;5080605;28;20040;-44
2021/07/31 00:23:36;;;;;;;2.70;2.30;;;;;;;15.14;79.20;100357.59;5079376;28;20040;-46
2021/07/31 00:26:03;;;;;;;4.85;2.33;;;;;;;15.10;79.23;100348.41;5082019;28;20480;-45
2021/07/31 00:28:30;;;;;;;2.65;2.17;;;;;;;15.06;79.63;100353.16;5083731;28;20052;-47
2021/07/31 00:30:57;;;;;;;2.88;2.10;;;;;;;15.05;79.47;100362.72;5082731;28;20048;-49
2021/07/31 00:33:24;;;;;;;3.63;2.42;;;;;;;15.05;79.49;100361.91;5084429;28;20048;-54
2021/07/31 00:35:51;;;;;;;5.43;2.92;;;;;;;15.03;79.48;100353.94;5082973;28;20055;-47
2021/07/31 00:38:17;;;;;;;2.90;1.98;;;;;;;14.95;79.99;100363.41;5083304;28;20036;-46
2021/07/31 00:40:45;;;;;;;4.10;2.13;;;;;;;14.89;80.16;100364.94;5082720;28;20044;-45
2021/07/31 00:43:11;;;;;;;6.32;2.85;;;;;;;14.94;80.02;100355.44;5083302;28;20040;-45
2021/07/31 00:45:38;;;;;;;1.92;1.73;;;;;;;14.92;79.99;100353.03;5083176;28;20086;-44
2021/07/31 00:48:05;;;;;;;1.65;1.50;;;;;;;14.96;79.99;100358.63;5083431;28;20075;-45
2021/07/31 00:50:33;;;;;;;3.47;1.98;;;;;;;15.00;80.02;100351.91;5083213;28;20524;-44
2021/07/31 00:53:01;;;;;;;2.45;1.80;;;;;;;14.95;80.03;100360.63;5083660;28;20174;-48
2021/07/31 00:55:29;;;;;;;1.90;1.63;;;;;;;14.92;80.44;100358.59;5083493;28;20153;-46
2021/07/31 00:57:57;;;;;;;4.18;1.65;;;;;;;14.99;80.24;100358.66;5083576;28;20401;-48
2021/07/31 01:00:25;;;;;;;2.20;1.38;;;;;;;15.02;80.04;100363.47;5082456;28;20048;-48
2021/07/31 01:02:53;;;;;;;2.55;1.80;;;;;;;15.03;80.05;100364.28;5082959;28;20408;-52
2021/07/31 01:05:21;;;;;;;3.90;2.05;;;;;;;15.00;80.30;100362.25;5083077;28;20063;-44
2021/07/31 01:07:50;;;;;;;4.82;1.85;;;;;;;15.03;80.10;100364.28;5083482;28;20071;-44
2021/07/31 01:10:18;;;;;;;1.60;1.50;;;;;;;15.05;79.94;100361.91;5082286;28;20052;-44
2021/07/31 01:12:47;;;;;;;3.35;1.60;;;;;;;15.05;80.15;100359.13;5082352;28;20083;-45
2021/07/31 01:15:15;;;;;;;3.90;2.22;;;;;;;15.07;80.17;100365.09;5082807;28;20139;-45
2021/07/31 01:17:42;;;;;;;4.40;1.67;;;;;;;15.09;80.13;100354.38;5083105;28;20044;-47
2021/07/31 01:20:10;;;;;;;4.82;2.28;;;;;;;15.11;80.15;100355.59;5082626;28;20040;-44
2021/07/31 01:22:37;;;;;;;7.07;2.30;;;;;;;15.14;79.87;100354.81;5081634;28;20040;-47
2021/07/31 01:25:04;;;;;;;11.27;2.40;;;;;;;15.14;80.06;100360.38;5083552;28;20048;-44
2021/07/31 01:27:31;;;;;;;3.55;2.22;;;;;;;15.04;80.18;100355.53;5081822;28;20047;-46
2021/07/31 01:29:59;;;;;;;3.80;2.25;;;;;;;15.02;80.33;100357.91;5083328;28;20956;-44
2021/07/31 01:32:27;;;;;;;3.90;1.85;;;;;;;15.05;80.25;100362.72;5083087;28;20140;-47
2021/07/31 01:34:54;;;;;;;3.28;2.10;;;;;;;15.04;80.38;100361.09;5081645;28;20041;-44
2021/07/31 01:37:22;;;;;;;5.15;2.88;;;;;;;15.02;80.21;100352.31;5081629;28;20105;-46
2021/07/31 01:39:49;;;;;;;3.65;2.75;;;;;;;15.03;80.34;100342.78;5081685;28;20050;-49
2021/07/31 01:42:18;;;;;;;6.60;3.75;;;;;;;15.04;80.39;100349.13;5080320;28;20036;-49
2021/07/31 01:44:45;;;;;;;3.88;2.08;;;;;;;15.03;80.33;100341.97;5081593;28;20036;-44
2021/07/31 01:47:12;;;;;;;2.47;2.28;;;;;;;15.03;80.23;100341.97;5082868;28;20040;-46
2021/07/31 01:49:39;;;;;;;5.60;2.55;;;;;;;14.97;80.64;100343.50;5082240;28;20044;-46
2021/07/31 01:52:08;;;;;;;5.53;2.35;;;;;;;14.98;80.46;100340.34;5083001;28;20539;-45
2021/07/31 01:54:37;;;;;;;6.50;2.35;;;;;;;14.98;80.60;100340.34;5082643;28;20101;-44
2021/07/31 01:57:04;;;;;;;4.63;1.75;;;;;;;14.98;80.42;100343.16;5082483;28;21954;-46
2021/07/31 01:59:31;;;;;;;5.30;2.03;;;;;;;14.94;80.76;100338.69;5081854;28;20055;-44
2021/07/31 02:01:59;;;;;;;5.80;2.15;;;;;;;14.93;80.51;100343.47;5082882;28;20051;-45
2021/07/31 02:04:26;;;;;;;3.47;1.88;;;;;;;14.92;80.60;100344.66;5081636;28;20071;-48
2021/07/31 02:06:53;;;;;;;6.10;2.67;;;;;;;14.92;80.80;100341.88;5081324;28;20052;-47
2021/07/31 02:09:20;;;;;;;6.40;2.22;;;;;;;14.90;80.91;100338.69;5082711;28;20036;-44
2021/07/31 02:11:46;;;;;;;8.38;3.58;;;;;;;14.94;80.86;100339.50;5081890;28;20127;-44
2021/07/31 02:14:13;;;;;;;3.30;2.35;;;;;;;14.90;80.78;100343.44;5080467;28;20052;-51
2021/07/31 02:16:40;;;;;;;4.93;2.72;;;;;;;14.89;80.70;100347.41;5081396;28;20067;-50
2021/07/31 02:19:08;;;;;;;6.10;2.03;;;;;;;14.84;80.77;100339.41;5082180;28;20115;-44
2021/07/31 02:21:35;;;;;;;4.03;1.90;;;;;;;14.86;80.72;100342.59;5081201;28;20517;-45
2021/07/31 02:24:02;;;;;;;6.38;2.35;;;;;;;14.87;80.88;100347.81;5063559;28;20044;-48
2021/07/31 02:26:29;;;;;;;4.93;2.30;;;;;;;14.84;80.79;100348.56;5081401;28;20047;-45
2021/07/31 02:28:56;;;;;;;3.63;2.55;;;;;;;14.83;80.73;100337.78;5080326;28;20473;-51
2021/07/31 02:31:24;;;;;;;6.00;2.05;;;;;;;14.86;80.80;100340.63;5062497;28;20050;-45
2021/07/31 02:33:52;;;;;;;4.93;2.25;;;;;;;14.88;80.70;100338.25;5080582;28;20051;-44
2021/07/31 02:36:19;;;;;;;8.77;3.00;;;;;;;14.89;80.55;100351.00;5080522;28;20048;-44
2021/07/31 02:38:46;;;;;;;8.10;2.85;;;;;;;14.86;80.68;100337.84;5081256;28;20048;-45
2021/07/31 02:41:12;;;;;;;4.05;2.22;;;;;;;14.85;80.54;100341.03;5080030;28;20508;-45
2021/07/31 02:43:39;;;;;;;5.70;2.72;;;;;;;14.82;80.66;100342.59;5080875;28;20123;-44
2021/07/31 02:46:09;;;;;;;6.97;3.08;;;;;;;14.79;80.78;100339.75;5080987;28;20040;-44
2021/07/31 02:48:38;;;;;;;6.90;2.97;;;;;;;14.75;80.79;100341.69;5080699;28;20056;-44
2021/07/31 02:51:11;;;;;;;7.57;2.50;;;;;;;14.77;80.82;100348.50;5081002;28;20523;-43
2021/07/31 02:53:38;;;;;;;6.47;2.88;;;;;;;14.74;80.86;100340.91;5080318;28;20058;-47
2021/07/31 02:56:07;;;;;;;5.53;2.65;;;;;;;14.79;80.79;100343.34;5079426;28;20063;-52
2021/07/31 02:58:34;;;;;;;7.13;4.10;;;;;;;14.75;80.81;100350.84;5081106;28;20040;-46
2021/07/31 03:01:10;;;;;;;4.80;2.83;;;;;;;14.69;81.10;100343.25;5080888;28;20066;-45
2021/07/31 03:03:37;;;;;;;4.07;2.97;;;;;;;14.70;81.03;100347.63;5081034;28;20048;-44
2021/07/31 03:06:04;;;;;;;4.60;2.53;;;;;;;14.71;81.10;100338.88;5080169;28;20052;-45
2021/07/31 03:08:31;;;;;;;4.65;2.83;;;;;;;14.68;81.19;100347.19;5080396;28;20759;-50
2021/07/31 03:11:04;;;;;;;5.53;2.63;;;;;;;14.64;81.22;100344.38;5081031;28;20055;-44
2021/07/31 03:13:31;;;;;;;4.18;2.75;;;;;;;14.56;81.64;100334.38;5081134;28;20044;-45
2021/07/31 03:15:59;;;;;;;4.60;2.67;;;;;;;14.55;81.46;100338.31;5079443;28;20047;-44
2021/07/31 03:18:26;;;;;;;4.03;2.60;;;;;;;14.58;81.42;100329.19;5080541;28;20044;-46
2021/07/31 03:20:54;;;;;;;5.53;2.95;;;;;;;14.64;81.20;100338.78;5080287;28;20073;-50
2021/07/31 03:23:23;;;;;;;4.18;2.65;;;;;;;14.66;81.18;100339.25;5081261;28;20039;-43
2021/07/31 03:25:59;;;;;;;6.65;2.95;;;;;;;14.64;81.12;100330.44;5080396;28;20052;-43
2021/07/31 03:28:27;;;;;;;3.75;2.40;;;;;;;14.60;81.21;100327.63;5080350;28;20044;-49
2021/07/31 03:30:55;;;;;;;5.32;2.22;;;;;;;14.61;81.10;100334.78;5079971;28;20044;-44
2021/07/31 03:33:23;;;;;;;7.45;3.92;;;;;;;14.56;81.09;100328.78;5081409;28;20036;-43
2021/07/31 03:35:54;;;;;;;3.58;2.35;;;;;;;14.55;81.28;100332.75;5061244;28;20552;-48
2021/07/31 03:38:21;;;;;;;4.70;2.15;;;;;;;14.55;81.30;100344.69;5079804;28;20063;-47
2021/07/31 03:40:48;;;;;;;6.32;2.83;;;;;;;14.57;81.25;100327.59;5079596;28;20085;-44
2021/07/31 03:43:16;;;;;;;3.78;2.50;;;;;;;14.61;81.26;100336.81;5080154;28;20207;-47
2021/07/31 03:45:43;;;;;;;7.07;4.13;;;;;;;14.62;81.11;100335.59;5080662;28;20312;-44
2021/07/31 03:48:10;;;;;;;4.00;2.60;;;;;;;14.56;81.35;100326.00;5080382;28;20072;-45
2021/07/31 03:50:40;;;;;;;5.53;2.83;;;;;;;14.57;81.38;100330.38;5079199;28;20052;-44
2021/07/31 03:53:06;;;;;;;2.60;2.10;;;;;;;14.59;81.27;100330.78;5080604;28;20054;-48
2021/07/31 03:55:33;;;;;;;7.03;3.25;;;;;;;14.58;81.26;100332.00;5079278;28;20044;-43
2021/07/31 03:58:01;;;;;;;5.20;2.55;;;;;;;14.52;81.29;100328.75;5080012;28;20052;-43
2021/07/31 04:00:28;;;;;;;5.72;2.80;;;;;;;14.56;81.24;100328.78;5080508;28;20905;-45
2021/07/31 04:02:55;;;;;;;4.38;2.42;;;;;;;14.57;81.56;100322.03;5084578;28;20044;-45
2021/07/31 04:05:22;;;;;;;7.65;3.75;;;;;;;14.59;81.53;100323.25;5084681;28;20040;-44
2021/07/31 04:07:49;;;;;;;5.55;2.90;;;;;;;14.59;81.47;100328.00;5083761;28;20074;-44
2021/07/31 04:10:16;;;;;;;9.15;4.13;;;;;;;14.60;81.44;100322.06;5082709;28;20078;-45
2021/07/31 04:12:44;;;;;;;9.48;2.58;;;;;;;14.60;81.48;100318.47;5084484;28;20059;-44
2021/07/31 04:15:11;;;;;;;7.55;2.55;;;;;;;14.59;81.43;100325.22;5083563;28;20481;-44
2021/07/31 04:17:38;;;;;;;4.00;2.58;;;;;;;14.63;81.43;100323.28;5084989;28;20056;-44
2021/07/31 04:20:05;;;;;;;5.30;2.45;;;;;;;14.61;81.48;100328.44;5084168;28;20482;-43
2021/07/31 04:22:31;;;;;;;5.53;2.28;;;;;;;14.62;81.45;100321.66;5083896;28;20429;-44
2021/07/31 04:24:58;;;;;;;4.60;2.63;;;;;;;14.63;81.20;100315.72;5084464;28;20051;-46
2021/07/31 04:27:25;;;;;;;6.32;2.30;;;;;;;14.58;81.30;100318.06;5084111;28;20074;-44
2021/07/31 04:29:52;;;;;;;4.03;2.53;;;;;;;14.55;81.41;100316.03;5084191;28;20044;-46
2021/07/31 04:32:21;;;;;;;5.35;3.20;;;;;;;14.48;81.85;100316.75;5083657;28;20052;-44
2021/07/31 04:34:47;;;;;;;5.78;2.53;;;;;;;14.50;81.67;100327.53;5083916;28;20700;-44
2021/07/31 04:37:14;;;;;;;3.63;2.38;;;;;;;14.48;81.84;100313.97;5083945;28;20040;-47
2021/07/31 04:39:45;;;;;;;2.85;2.40;;;;;;;14.48;81.89;100310.41;5083781;28;20533;-48
2021/07/31 04:42:12;;;;;;;4.95;1.83;;;;;;;14.50;81.90;100316.38;5084438;28;20068;-45
2021/07/31 04:44:39;;;;;;;5.32;1.88;;;;;;;14.51;81.74;100309.59;5084154;28;20146;-50
2021/07/31 04:47:08;;;;;;;6.28;2.45;;;;;;;14.50;81.59;100316.38;5083990;28;22082;-44
2021/07/31 04:49:36;;;;;;;4.68;2.92;;;;;;;14.45;81.67;100311.97;5083299;28;20055;-47
2021/07/31 04:52:09;;;;;;;7.15;2.75;;;;;;;14.47;81.62;100314.34;5084016;28;20048;-49
2021/07/31 04:54:40;;;;;;;5.10;2.40;;;;;;;14.48;81.76;100327.88;5083763;28;20044;-44
2021/07/31 04:57:09;;;;;;;3.88;2.30;;;;;;;14.52;81.57;100319.59;5082864;28;20051;-45
2021/07/31 04:59:36;;;;;;;4.50;2.05;;;;;;;14.48;81.59;100325.09;5083002;28;20048;-47
2021/07/31 05:02:03;;;;;;;5.00;2.55;;;;;;;14.45;81.79;100319.50;5082662;28;20097;-44
2021/07/31 05:04:31;;;;;;;6.82;2.88;;;;;;;14.47;81.93;100317.94;5082734;28;20447;-44
2021/07/31 05:06:58;;;;;;;3.88;3.10;;;;;;;14.50;81.92;100321.94;5083809;28;20044;-47
2021/07/31 05:09:25;;;;;;;7.28;2.10;;;;;;;14.53;81.77;100321.19;5083036;28;20051;-44
2021/07/31 05:11:53;;;;;;;2.47;2.00;;;;;;;14.55;81.92;100321.59;5083993;28;20055;-46
2021/07/31 05:14:19;;;;;;;5.45;2.60;;;;;;;14.56;81.90;100328.78;5083114;28;20126;-48
2021/07/31 05:16:46;;;;;;;5.45;2.03;;;;;;;14.56;81.99;100326.00;5083717;28;20127;-50
2021/07/31 05:19:13;;;;;;;5.82;2.33;;;;;;;14.59;81.72;100323.25;5081879;28;20046;-47
2021/07/31 05:21:41;;;;;;;4.72;2.63;;;;;;;14.61;81.79;100325.66;5083769;28;20059;-44
2021/07/31 05:24:08;;;;;;;4.15;1.88;;;;;;;14.60;81.87;100324.03;5064395;28;20047;-45
2021/07/31 05:26:39;;;;;;;4.72;1.92;;;;;;;14.62;81.92;100330.03;5082504;28;20131;-44
2021/07/31 05:29:07;;;;;;;7.20;2.63;;;;;;;14.63;81.72;100332.44;5081595;28;20511;-45
2021/07/31 05:31:34;;;;;;;4.90;1.98;;;;;;;14.65;81.50;100329.28;5082806;28;20062;-48
2021/07/31 05:34:02;;;;;;;5.30;2.33;;;;;;;14.66;81.57;100330.06;5082373;28;20051;-46
2021/07/31 05:36:30;;;;;;;4.43;2.38;;;;;;;14.60;81.69;100319.28;5082992;28;20135;-45
2021/07/31 05:38:57;;;;;;;3.50;2.17;;;;;;;14.61;81.73;100325.66;5082242;28;20058;-45
2021/07/31 05:41:24;;;;;;;6.35;2.15;;;;;;;14.60;81.86;100330.41;5083007;28;20050;-44
2021/07/31 05:43:50;;;;;;;3.55;2.72;;;;;;;14.64;81.89;100333.22;5081528;28;20054;-46
2021/07/31 05:46:18;;;;;;;3.63;2.53;;;;;;;14.69;81.95;100332.09;5082739;28;20740;-46
2021/07/31 05:48:46;;;;;;;4.63;2.28;;;;;;;14.70;82.04;100320.56;5082738;28;20054;-44
2021/07/31 05:51:14;;;;;;;3.92;1.80;;;;;;;14.72;81.85;100326.53;5081967;28;20063;-47
2021/07/31 05:53:41;;;;;;;6.25;3.20;;;;;;;14.76;82.08;100323.81;5083102;28;20393;-44
2021/07/31 05:56:08;;;;;;;4.22;1.98;;;;;;;14.81;81.92;100321.47;5063711;28;20056;-46
2021/07/31 05:58:38;;;;;;;4.80;1.92;;;;;;;14.84;81.87;100333.84;5081602;28;20056;-46
2021/07/31 06:01:07;;;;;;;4.50;2.38;;;;;;;14.82;81.84;100319.50;5080159;28;20051;-48
2021/07/31 06:03:35;;;;;;;5.05;2.22;;;;;;;14.87;81.70;100321.91;5081257;28;20481;-45
2021/07/31 06:06:02;;;;;;;4.20;2.20;;;;;;;14.89;81.65;100331.50;5082038;28;20036;-45
2021/07/31 06:08:29;;;;;;;3.95;2.22;;;;;;;14.91;81.74;100329.13;5080944;28;20466;-49
2021/07/31 06:11:04;;;;;;;11.30;3.03;;;;;;;14.92;81.83;100330.72;5081330;28;20137;-51
2021/07/31 06:13:32;;;;;;;5.30;2.17;;;;;;;14.96;81.60;100330.75;5082093;28;20062;-51
2021/07/31 06:16:00;;;;;;;3.38;2.42;;;;;;;14.94;81.66;100333.13;5082240;28;20043;-49
2021/07/31 06:18:27;;;;;;;3.90;2.08;;;;;;;14.94;81.70;100338.69;5082220;28;20066;-44
2021/07/31 06:20:54;;;;;;;2.70;1.73;;;;;;;14.92;81.77;100336.31;5081863;28;20054;-44
2021/07/31 06:23:20;;;;;;;6.88;2.28;;;;;;;14.98;81.66;100334.78;5080100;28;20044;-45
2021/07/31 06:25:47;;;;;;;5.60;2.67;;;;;;;14.98;81.75;100343.16;5081290;28;20081;-45
2021/07/31 06:28:14;;;;;;;5.00;1.95;;;;;;;15.01;81.76;100342.34;5079746;28;20753;-46
2021/07/31 06:30:44;;;;;;;3.17;2.30;;;;;;;15.05;81.75;100351.56;5080466;28;20044;-44
2021/07/31 06:33:12;;;;;;;2.95;2.08;;;;;;;15.12;81.78;100351.59;5080833;28;20554;-45
2021/07/31 06:35:39;;;;;;;4.70;1.85;;;;;;;15.17;81.63;100365.19;5080445;28;20468;-45
2021/07/31 06:38:06;;;;;;;4.90;1.95;;;;;;;15.21;81.47;100362.44;5081877;28;20055;-44
2021/07/31 06:40:33;;;;;;;3.20;1.90;;;;;;;15.20;81.43;100355.25;5080941;28;20139;-47
2021/07/31 06:43:00;;;;;;;8.20;2.05;;;;;;;15.20;81.40;100361.63;5081715;28;20504;-44
2021/07/31 06:45:27;;;;;;;7.45;2.83;;;;;;;15.22;81.52;100366.84;5081201;28;20063;-48
2021/07/31 06:47:54;;;;;;;4.80;2.20;;;;;;;15.23;81.48;100369.25;5081571;28;21386;-46
2021/07/31 06:50:20;;;;;;;3.45;2.10;;;;;;;15.25;81.42;100364.06;5080623;28;20046;-45
2021/07/31 06:52:47;;;;;;;4.72;1.77;;;;;;;15.30;81.27;100367.72;5081117;28;20052;-46
2021/07/31 06:55:14;;;;;;;9.10;2.10;;;;;;;15.33;81.26;100364.94;5081532;28;20434;-44
2021/07/31 06:57:41;;;;;;;4.57;2.60;;;;;;;15.33;81.21;100361.34;5081183;28;20048;-46
2021/07/31 07:00:08;;;;;;;6.70;2.15;;;;;;;15.36;81.20;100366.13;5080697;28;20063;-44
2021/07/31 07:02:35;;;;;;;1.92;1.73;;;;;;;15.43;81.12;100378.19;5081354;28;20847;-44
2021/07/31 07:05:02;;;;;;;3.78;2.15;;;;;;;15.45;81.17;100380.56;5081500;28;20040;-44
2021/07/31 07:07:29;;;;;;;4.18;2.53;;;;;;;15.45;80.95;100381.38;5081279;28;21327;-44
2021/07/31 07:09:57;;;;;;;5.50;2.45;;;;;;;15.48;81.10;100380.63;5080869;28;20044;-47
2021/07/31 07:12:24;;;;;;;4.38;3.03;;;;;;;15.57;80.99;100380.28;5061789;28;20040;-51
2021/07/31 07:14:51;;;;;;;5.13;2.65;;;;;;;15.60;80.82;100382.31;5080499;28;20032;-46
2021/07/31 07:17:18;;;;;;;6.70;3.20;;;;;;;15.66;80.84;100377.97;5080161;28;20048;-45
2021/07/31 07:19:46;;;;;;;3.17;2.60;;;;;;;15.67;80.69;100385.16;5080766;28;20138;-44
2021/07/31 07:22:12;;;;;;;5.35;2.40;;;;;;;15.69;80.68;100375.22;5080721;28;20086;-44
2021/07/31 07:24:40;;;;;;;4.32;2.65;;;;;;;15.72;80.60;100374.44;5080588;28;20679;-45
2021/07/31 07:27:07;;;;;;;6.18;2.45;;;;;;;15.72;80.39;100379.22;5081256;28;20063;-46
2021/07/31 07:29:35;;;;;;;6.10;2.63;;;;;;;15.70;80.29;100376.03;5080971;28;20052;-44
2021/07/31 07:32:05;;;;;;;6.88;2.80;;;;;;;15.65;80.38;100384.72;5079580;28;20046;-45
2021/07/31 07:34:37;;;;;;;4.50;2.05;;;;;;;15.64;80.17;100377.56;5080526;28;20040;-45
2021/07/31 07:37:04;;;;;;;7.57;3.20;;;;;;;15.61;80.14;100378.34;5085592;28;20044;-44
2021/07/31 07:39:31;;;;;;;5.78;3.08;;;;;;;15.60;80.27;100383.09;5085174;28;20040;-45
2021/07/31 07:41:59;;;;;;;7.60;3.00;;;;;;;15.62;80.15;100386.31;5085632;28;20055;-47
2021/07/31 07:44:26;;;;;;;6.35;3.10;;;;;;;15.68;80.19;100386.75;5065781;28;20032;-45
2021/07/31 07:46:54;;;;;;;8.35;2.67;;;;;;;15.71;80.03;100394.34;5078425;28;20048;-52
2021/07/31 07:49:21;;;;;;;9.02;3.38;;;;;;;15.72;80.01;100384.78;5083448;28;20047;-45
2021/07/31 07:51:48;;;;;;;4.28;2.35;;;;;;;15.76;80.03;100382.81;5084338;28;20044;-45
2021/07/31 07:54:14;;;;;;;4.22;2.80;;;;;;;15.85;79.92;100388.88;5083782;28;20044;-44
2021/07/31 07:56:41;;;;;;;4.30;2.30;;;;;;;15.92;79.79;100376.94;5084196;28;20048;-44
2021/07/31 07:59:08;;;;;;;4.03;2.65;;;;;;;15.93;79.55;100390.50;5083911;28;20089;-45
2021/07/31 08:01:36;;;;;;;4.65;2.35;;;;;;;15.92;79.50;100391.69;5083117;28;20064;-46
2021/07/31 08:04:03;;;;;;;3.88;2.47;;;;;;;15.90;79.43;100391.28;5085034;28;20051;-52
2021/07/31 08:06:30;;;;;;;4.32;2.28;;;;;;;15.88;79.57;100393.69;5084339;28;20140;-43
2021/07/31 08:08:57;;;;;;;4.68;2.28;;;;;;;15.89;79.51;100395.25;5063927;28;20052;-48
2021/07/31 08:11:24;;;;;;;12.50;4.43;;;;;;;15.93;79.44;100398.91;5085731;28;20282;-50
2021/07/31 08:13:51;;;;;;;4.63;2.72;;;;;;;15.96;79.30;100398.13;5085333;28;20101;-45
2021/07/31 08:16:17;;;;;;;5.10;3.03;;;;;;;16.00;79.27;100396.13;5085348;28;20047;-44
2021/07/31 08:18:47;;;;;;;6.85;3.78;;;;;;;16.00;79.20;100393.34;5084200;28;20048;-46
2021/07/31 08:21:14;;;;;;;7.30;3.55;;;;;;;16.00;79.11;100390.53;5085262;28;20062;-46
2021/07/31 08:23:43;;;;;;;8.98;3.78;;;;;;;16.00;79.06;100396.13;5084823;28;20059;-46
2021/07/31 08:26:15;;;;;;;5.93;3.95;;;;;;;15.97;78.92;100402.50;5084839;28;20666;-44
2021/07/31 08:28:43;;;;;;;10.65;3.97;;;;;;;15.99;78.84;100404.91;5083435;28;20047;-48
2021/07/31 08:31:11;;;;;;;5.78;3.55;;;;;;;16.03;78.77;100395.34;5084455;28;20054;-46
2021/07/31 08:33:39;;;;;;;11.07;5.03;;;;;;;16.03;78.86;100395.34;5085049;28;20143;-47
2021/07/31 08:36:07;;;;;;;10.38;4.63;;;;;;;16.06;78.85;100400.16;5084308;28;20064;-45
2021/07/31 08:38:34;;;;;;;7.20;4.93;;;;;;;16.06;78.63;100397.38;5084757;28;20048;-47
2021/07/31 08:41:03;;;;;;;8.07;4.10;;;;;;;16.16;78.78;100393.81;5085445;28;20091;-43
2021/07/31 08:43:31;;;;;;;6.15;4.45;;;;;;;16.17;78.75;100395.44;5085200;28;20028;-44
2021/07/31 08:46:01;;;;;;;8.38;3.83;;;;;;;16.23;78.44;100393.84;5083711;28;20047;-47
2021/07/31 08:48:29;;;;;;;8.13;3.45;;;;;;;16.31;78.35;100398.28;5084648;28;20072;-44
2021/07/31 08:51:00;;;;;;;6.70;4.28;;;;;;;16.33;77.99;100398.72;5085303;28;20431;-44
2021/07/31 08:53:28;;;;;;;9.77;4.13;;;;;;;16.39;77.98;100401.91;5085080;28;20089;-44
2021/07/31 08:55:58;;;;;;;7.65;3.95;;;;;;;16.47;77.93;100403.53;5083499;28;20050;-47
2021/07/31 08:58:25;;;;;;;6.55;3.00;;;;;;;16.49;77.37;100405.97;5084473;28;20144;-49
2021/07/31 09:00:53;;;;;;;6.72;4.15;;;;;;;16.48;77.57;100401.53;5084422;28;20048;-48
2021/07/31 09:03:21;;;;;;;10.35;3.53;;;;;;;16.50;77.55;100402.75;5083703;28;20089;-45
2021/07/31 09:05:49;;;;;;;6.63;3.45;;;;;;;16.54;77.58;100408.41;5084479;28;20047;-43
2021/07/31 09:08:17;;;;;;;5.43;3.30;;;;;;;16.53;77.41;100413.19;5085142;28;20113;-46
2021/07/31 09:10:46;;;;;;;6.78;3.70;;;;;;;16.61;77.22;100411.22;5083923;28;20429;-46
2021/07/31 09:13:16;;;;;;;8.45;3.50;;;;;;;16.59;77.38;100417.19;5083659;28;20052;-45
2021/07/31 09:15:49;;;;;;;5.95;4.03;;;;;;;16.68;77.48;100403.63;5083910;28;20052;-44
2021/07/31 09:18:25;;;;;;;11.40;4.18;;;;;;;16.70;77.02;100412.47;5083494;28;20044;-44
2021/07/31 09:21:03;;;;;;;6.78;3.80;;;;;;;16.79;76.61;100403.69;5084124;28;20063;-47
2021/07/31 09:23:49;;;;;;;7.82;4.18;;;;;;;16.86;76.57;100398.94;5083976;28;20048;-50
2021/07/31 09:26:21;;;;;;;8.13;3.88;;;;;;;17.03;76.60;100400.13;5084149;28;20043;-46
2021/07/31 09:29:12;;;;;;;7.53;4.13;;;;;;;17.22;75.50;100402.56;5084119;28;20066;-51
2021/07/31 09:31:51;;;;;;;7.35;3.38;;;;;;;17.82;76.43;100404.59;5083409;28;20501;-43
2021/07/31 09:34:33;;;;;;;4.25;3.25;;;;;;;18.27;75.90;100396.06;5084977;28;20121;-46
2021/07/31 09:37:27;;;;;;;7.68;3.67;;;;;;;18.61;74.70;100395.56;5083469;28;21421;-46
2021/07/31 09:40:03;;;;;;;14.00;4.13;;;;;;;18.62;74.33;100403.56;5084056;28;20126;-44
2021/07/31 09:42:38;;;;;;;4.80;3.10;;;;;;;18.42;73.41;100396.00;5082679;28;20068;-50
2021/07/31 09:45:09;;;;;;;5.93;3.88;;;;;;;18.26;73.97;100407.69;5083575;28;20047;-44
2021/07/31 09:47:38;;;;;;;3.75;3.22;;;;;;;18.16;73.80;100414.13;5083260;28;20514;-50
2021/07/31 09:50:06;;;;;;;4.03;2.85;;;;;;;18.06;73.73;100414.94;5065372;28;20055;-44
2021/07/31 09:52:33;;;;;;;6.03;2.53;;;;;;;17.96;73.79;100410.16;5083651;28;20050;-44
2021/07/31 09:55:00;;;;;;;5.63;2.72;;;;;;;17.96;73.81;100410.16;5083686;28;20031;-46
2021/07/31 09:57:28;;;;;;;6.35;2.78;;;;;;;18.01;73.45;100404.13;5082126;28;20055;-44
2021/07/31 10:00:00;;;;;;;5.10;2.30;;;;;;;18.02;73.07;100408.53;5083699;28;20062;-47
2021/07/31 10:02:30;;;;;;;3.22;2.45;;;;;;;18.06;73.01;100409.31;5080908;28;20067;-44
2021/07/31 10:04:58;;;;;;;2.78;1.92;;;;;;;18.07;72.74;100410.94;5081382;28;20039;-49
2021/07/31 10:07:26;;;;;;;3.72;2.67;;;;;;;18.07;72.79;100405.34;5083165;28;20044;-43
2021/07/31 10:09:53;;;;;;;2.70;2.40;;;;;;;18.03;72.91;100407.34;5081727;28;20050;-45
2021/07/31 10:12:26;;;;;;;3.88;2.40;;;;;;;18.05;72.83;100414.16;5073830;28;20063;-51
2021/07/31 10:14:54;;;;;;;6.20;2.95;;;;;;;18.05;73.04;100410.53;5078858;28;20051;-47
2021/07/31 10:17:29;;;;;;;6.20;3.25;;;;;;;18.07;73.38;100408.94;5080701;28;20083;-56
2021/07/31 10:19:58;;;;;;;2.95;2.10;;;;;;;18.05;73.40;100413.34;5080047;28;20040;-50
2021/07/31 10:22:54;;;;;;;6.45;2.90;;;;;;;17.94;73.78;100412.56;5081045;28;20121;-50
2021/07/31 10:25:22;;;;;;;5.88;2.63;;;;;;;17.94;73.90;100418.16;5064720;28;20508;-50
2021/07/31 10:27:54;;;;;;;4.85;3.38;;;;;;;17.91;73.86;100404.97;5079799;28;20056;-46
2021/07/31 10:30:30;;;;;;;6.97;3.25;;;;;;;17.96;73.80;100410.16;5078517;28;20815;-45
2021/07/31 10:32:57;;;;;;;4.70;2.95;;;;;;;18.14;73.85;100408.09;5079422;28;20068;-56
2021/07/31 10:35:27;;;;;;;5.55;3.63;;;;;;;18.31;73.51;100404.47;5080203;28;20050;-46
2021/07/31 10:37:56;;;;;;;4.47;3.47;;;;;;;18.47;73.31;100406.81;5079301;28;20047;-49
2021/07/31 10:40:26;;;;;;;4.82;3.42;;;;;;;18.59;72.65;100401.56;5078444;28;20055;-49
2021/07/31 10:42:52;;;;;;;4.47;3.00;;;;;;;18.68;72.71;100410.34;5078936;28;20135;-49
2021/07/31 10:45:22;;;;;;;6.65;3.20;;;;;;;18.70;72.24;100409.94;5080560;28;20048;-48
2021/07/31 10:47:53;;;;;;;3.45;2.53;;;;;;;18.72;71.90;100404.69;5080182;28;20114;-46
2021/07/31 10:53:05;;;;;;;5.57;3.90;;;;;;;19.18;71.81;100405.22;5079692;28;20485;-46
2021/07/31 10:55:35;;;;;;;4.47;3.17;;;;;;;19.49;70.92;100411.84;5080616;28;20048;-56
2021/07/31 10:58:18;;;;;;;5.30;2.58;;;;;;;19.70;69.89;100394.78;5080177;28;20441;-47
2021/07/31 11:00:52;;;;;;;4.53;2.83;;;;;;;19.86;69.84;100403.47;5079467;28;20052;-49
2021/07/31 11:03:22;;;;;;;6.45;2.88;;;;;;;19.95;70.13;100408.63;5079677;28;20044;-46
2021/07/31 11:05:49;;;;;;;4.32;2.05;;;;;;;19.91;69.69;100405.84;5078867;28;20055;-52
2021/07/31 11:08:16;;;;;;;4.07;3.05;;;;;;;20.05;69.39;100405.69;5079130;28;20582;-46
2021/07/31 11:10:45;;;;;;;3.88;2.20;;;;;;;20.22;68.63;100397.47;5079699;28;20047;-50
2021/07/31 11:13:18;;;;;;;2.22;1.27;;;;;;;20.43;68.02;100402.88;5079871;28;20044;-47
2021/07/31 11:16:04;;;;;;;2.38;1.60;;;;;;;20.55;65.64;100399.50;5078539;28;20445;-49
2021/07/31 11:18:42;;;;;;;3.08;1.48;;;;;;;20.62;64.71;100396.63;5079024;28;20067;-49
2021/07/31 11:21:17;;;;;;;1.50;1.40;;;;;;;20.62;65.70;100396.63;5079080;28;20043;-46
2021/07/31 11:24:07;;;;;;;3.03;1.55;;;;;;;20.76;64.23;100398.47;5080264;28;20054;-46
2021/07/31 11:26:45;;;;;;;1.65;1.20;;;;;;;20.83;65.72;100392.72;5079432;28;20106;-47
2021/07/31 11:29:26;;;;;;;2.92;1.63;;;;;;;20.92;64.68;100395.78;5078889;28;20071;-47
2021/07/31 11:32:00;;;;;;;1.50;1.40;;;;;;;21.01;64.64;100398.88;5079574;28;20155;-45
2021/07/31 11:34:34;;;;;;;2.38;1.67;;;;;;;21.19;64.98;100396.63;5079088;28;20040;-46