Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:32;;;;;;;;;;;22.50;46.20;21.30;101677.00;;;;5097493;27;19995;-65
2022/09/20 00:03:18;;;;;;;;;;;22.50;46.20;21.30;101671.00;;;;5099055;28;19918;-65
2022/09/20 00:06:05;;;;;;;;;;;22.50;46.20;21.30;101671.00;;;;5102581;27;19916;-65
2022/09/20 00:08:51;;;;;;;;;;;22.50;46.20;21.30;101674.00;;;;5096929;27;19924;-66
2022/09/20 00:11:37;;;;;;;;;;;22.50;46.20;21.30;101664.00;;;;5109239;27;19919;-66
2022/09/20 00:14:23;;;;;;;;;;;22.50;46.10;21.30;101662.00;;;;5097687;27;19912;-65
2022/09/20 00:17:09;;;;;;;;;;;22.50;46.10;21.30;101666.00;;;;5104987;27;20262;-65
2022/09/20 00:19:55;;;;;;;;;;;22.40;46.40;21.30;101673.00;;;;5093606;28;20350;-65
2022/09/20 00:22:41;;;;;;;;;;;22.50;46.10;21.30;101672.00;;;;5102479;28;19955;-65
2022/09/20 00:25:27;;;;;;;;;;;22.50;46.10;21.30;101669.00;;;;5097573;28;19935;-66
2022/09/20 00:28:13;;;;;;;;;;;22.60;46.20;21.30;101671.00;;;;5097156;28;19912;-66
2022/09/20 00:30:59;;;;;;;;;;;22.50;46.10;21.30;101668.00;;;;5097523;28;20016;-66
2022/09/20 00:36:50;;;;;;;;;;;22.50;46.10;21.30;101678.00;;;;5097532;28;19919;-65
2022/09/20 00:39:36;;;;;;;;;;;22.50;46.10;21.30;101674.00;;;;5100072;28;20307;-65
2022/09/20 00:42:26;;;;;;;;;;;22.50;46.20;21.30;101673.00;;;;5098219;28;20478;-66
2022/09/20 00:45:12;;;;;;;;;;;22.50;46.10;21.30;101674.00;;;;5088624;28;19916;-66
2022/09/20 00:48:12;;;;;;;;;;;22.50;46.10;21.30;101680.00;;;;5098424;28;19911;-66
2022/09/20 00:51:09;;;;;;;;;;;22.50;46.10;21.30;101683.00;;;;5073980;28;19954;-65
2022/09/20 00:53:56;;;;;;;;;;;22.50;46.10;21.30;101677.00;;;;5112677;27;19911;-65
2022/09/20 00:56:42;;;;;;;;;;;22.50;46.20;21.30;101682.00;;;;5092399;28;19916;-65
2022/09/20 00:59:33;;;;;;;;;;;22.50;46.10;21.30;101680.00;;;;5100081;28;19912;-65
2022/09/20 01:02:24;;;;;;;;;;;22.50;46.10;21.30;101679.00;;;;5104666;27;19920;-65
2022/09/20 01:05:10;;;;;;;;;;;22.50;46.10;21.30;101683.00;;;;5074273;28;20147;-65
2022/09/20 01:07:56;;;;;;;;;;;22.50;46.10;21.30;101675.00;;;;5082905;28;19920;-65
2022/09/20 01:10:42;;;;;;;;;;;22.50;46.10;21.30;101671.00;;;;5093256;28;20487;-65
2022/09/20 01:13:28;;;;;;;;;;;22.50;46.10;21.30;101680.00;;;;5097443;28;19973;-66
2022/09/20 01:16:14;;;;;;;;;;;22.40;46.10;21.30;101672.00;;;;5095184;28;19911;-66
2022/09/20 01:19:03;;;;;;;;;;;22.40;46.10;21.30;101677.00;;;;5094972;28;19911;-65
2022/09/20 01:21:49;;;;;;;;;;;22.40;46.10;21.30;101678.00;;;;5095183;28;19964;-66
2022/09/20 01:24:43;;;;;;;;;;;22.40;46.10;21.30;101680.00;;;;5095661;27;20292;-65
2022/09/20 01:27:35;;;;;;;;;;;22.40;46.10;21.30;101681.00;;;;5081413;28;20277;-65
2022/09/20 01:30:23;;;;;;;;;;;22.40;46.10;21.30;101679.00;;;;5092614;28;19966;-65
2022/09/20 01:33:18;;;;;;;;;;;22.50;46.10;21.30;101675.00;;;;5074143;28;20364;-65
2022/09/20 01:36:04;;;;;;;;;;;22.50;46.20;21.20;101680.00;;;;5094573;28;19912;-66
2022/09/20 01:39:11;;;;;;;;;;;22.40;46.10;21.20;101682.00;;;;5068228;28;19916;-65
2022/09/20 01:41:58;;;;;;;;;;;22.50;46.20;21.20;101677.00;;;;5085786;28;19912;-65
2022/09/20 01:44:47;;;;;;;;;;;22.50;46.20;21.20;101679.00;;;;5093940;28;19920;-66
2022/09/20 01:48:09;;;;;;;;;;;22.40;46.10;21.20;101674.00;;;;5085385;28;19924;-65
2022/09/20 01:51:32;;;;;;;;;;;22.40;46.10;21.20;101679.00;;;;5106298;27;19916;-65
2022/09/20 01:55:15;;;;;;;;;;;22.40;46.10;21.20;101675.00;;;;5091942;28;19965;-65
2022/09/20 01:58:25;;;;;;;;;;;22.40;46.10;21.20;101683.00;;;;5058742;28;20029;-65
2022/09/20 02:01:23;;;;;;;;;;;22.40;46.10;21.20;101675.00;;;;5054813;28;19920;-65
2022/09/20 02:04:17;;;;;;;;;;;22.40;46.80;21.20;101682.00;;;;5094823;28;20424;-65
2022/09/20 02:07:40;;;;;;;;;;;22.40;46.10;21.20;101677.00;;;;5096396;28;19915;-65
2022/09/20 02:10:45;;;;;;;;;;;22.40;46.10;21.20;101679.00;;;;5088848;28;20356;-65
2022/09/20 02:14:03;;;;;;;;;;;22.30;46.00;21.20;101682.00;;;;5101251;28;20015;-65
2022/09/20 02:16:54;;;;;;;;;;;22.30;46.00;21.20;101684.00;;;;5096973;28;20411;-65
2022/09/20 02:19:50;;;;;;;;;;;22.30;46.00;21.20;101686.00;;;;5094278;28;19912;-65
2022/09/20 02:23:06;;;;;;;;;;;22.40;46.10;21.20;101687.00;;;;5079055;28;19912;-65
2022/09/20 02:26:26;;;;;;;;;;;22.30;46.00;21.20;101684.00;;;;5094643;28;20568;-65
2022/09/20 02:29:34;;;;;;;;;;;22.30;46.00;21.10;101679.00;;;;5100954;27;20353;-65
2022/09/20 02:32:52;;;;;;;;;;;22.30;46.00;21.10;101680.00;;;;5100483;27;19912;-65
2022/09/20 02:35:44;;;;;;;;;;;22.30;46.00;21.10;101670.00;;;;5103928;27;19919;-65
2022/09/20 02:38:38;;;;;;;;;;;22.30;46.00;21.10;101672.00;;;;5105622;27;19919;-66
2022/09/20 02:41:46;;;;;;;;;;;22.30;46.00;21.10;101678.00;;;;5093562;28;19980;-65
2022/09/20 02:45:18;;;;;;;;;;;22.30;46.70;21.10;101682.00;;;;5101746;27;19965;-65
2022/09/20 02:48:04;;;;;;;;;;;22.30;46.00;21.10;101672.00;;;;5092615;27;19923;-65
2022/09/20 02:51:27;;;;;;;;;;;22.30;46.00;21.10;101677.00;;;;5099965;27;19926;-65
2022/09/20 02:54:58;;;;;;;;;;;22.30;46.00;21.10;101685.00;;;;5102236;28;20358;-65
2022/09/20 02:58:07;;;;;;;;;;;22.30;46.00;21.10;101679.00;;;;5028900;28;19924;-65
2022/09/20 03:00:58;;;;;;;;;;;22.30;46.00;21.10;101681.00;;;;5025610;28;20393;-65
2022/09/20 03:03:44;;;;;;;;;;;22.30;45.90;21.10;101682.00;;;;5103126;28;20412;-65
2022/09/20 03:06:49;;;;;;;;;;;22.30;45.90;21.10;101685.00;;;;5100899;28;19928;-65
2022/09/20 03:10:05;;;;;;;;;;;22.20;45.90;21.10;101694.00;;;;5103429;28;19912;-65
2022/09/20 03:13:02;;;;;;;;;;;22.20;45.90;21.10;101683.00;;;;5093401;28;19915;-65
2022/09/20 03:16:06;;;;;;;;;;;22.20;45.90;21.10;101684.00;;;;5089672;28;20007;-65
2022/09/20 03:19:20;;;;;;;;;;;22.30;45.90;21.10;101690.00;;;;5096223;28;19911;-65
2022/09/20 03:22:11;;;;;;;;;;;22.20;45.90;21.10;101686.00;;;;5102929;28;20341;-65
2022/09/20 03:24:57;;;;;;;;;;;22.20;45.90;21.10;101692.00;;;;5102243;28;19919;-65
2022/09/20 03:28:23;;;;;;;;;;;22.30;45.90;21.10;101696.00;;;;5108104;27;20001;-66
2022/09/20 03:31:38;;;;;;;;;;;22.20;45.90;21.10;101688.00;;;;5097292;28;19918;-66
2022/09/20 03:34:37;;;;;;;;;;;22.20;45.90;21.10;101693.00;;;;5096766;28;19915;-65
2022/09/20 03:37:39;;;;;;;;;;;22.20;45.90;21.10;101695.00;;;;5087264;27;19912;-65
2022/09/20 03:40:32;;;;;;;;;;;22.20;45.90;21.10;101697.00;;;;5082660;28;19970;-65
2022/09/20 03:43:56;;;;;;;;;;;22.20;45.90;21.10;101689.00;;;;5088941;28;20167;-65
2022/09/20 03:46:43;;;;;;;;;;;22.20;45.90;21.10;101688.00;;;;5095075;28;19916;-65
2022/09/20 03:49:45;;;;;;;;;;;22.20;45.80;21.10;101690.00;;;;5099767;28;20399;-65
2022/09/20 03:52:44;;;;;;;;;;;22.30;45.90;21.10;101685.00;;;;5074532;28;19912;-65
2022/09/20 03:55:36;;;;;;;;;;;22.20;45.90;21.10;101692.00;;;;5102541;28;19922;-65
2022/09/20 03:58:53;;;;;;;;;;;22.20;45.90;21.10;101697.00;;;;5094978;28;19915;-65
2022/09/20 04:01:45;;;;;;;;;;;22.20;46.00;21.00;101690.00;;;;5095286;28;20365;-65
2022/09/20 04:04:49;;;;;;;;;;;22.20;45.80;21.00;101690.00;;;;5099987;28;20010;-65
2022/09/20 04:07:58;;;;;;;;;;;22.20;45.80;21.00;101688.00;;;;5100518;27;19916;-65
2022/09/20 04:10:52;;;;;;;;;;;22.20;45.80;21.00;101696.00;;;;5099811;27;19954;-65
2022/09/20 04:13:39;;;;;;;;;;;22.20;45.80;21.00;101691.00;;;;5103020;27;19923;-65
2022/09/20 04:16:32;;;;;;;;;;;22.20;45.80;21.00;101689.00;;;;5098393;27;19957;-65
2022/09/20 04:19:25;;;;;;;;;;;22.20;45.80;21.00;101693.00;;;;5071322;28;19918;-65
2022/09/20 04:22:11;;;;;;;;;;;22.20;46.40;21.00;101699.00;;;;5097412;27;19923;-65
2022/09/20 04:25:19;;;;;;;;;;;22.10;45.70;21.00;101695.00;;;;5099432;27;19911;-65
2022/09/20 04:28:10;;;;;;;;;;;22.20;45.70;21.00;101699.00;;;;5085118;28;19999;-65
2022/09/20 04:31:04;;;;;;;;;;;22.10;45.70;21.00;101691.00;;;;5089376;27;20012;-65
2022/09/20 04:33:50;;;;;;;;;;;22.10;45.70;21.00;101700.00;;;;5088113;27;19915;-65
2022/09/20 04:36:57;;;;;;;;;;;22.10;45.60;21.00;101705.00;;;;5087737;27;19973;-65
2022/09/20 04:39:47;;;;;;;;;;;22.10;45.70;21.00;101712.00;;;;5102152;27;19919;-65
2022/09/20 04:42:44;;;;;;;;;;;22.10;45.70;21.00;101719.00;;;;5098984;27;19912;-65
2022/09/20 04:45:36;;;;;;;;;;;22.10;45.70;21.00;101719.00;;;;5099702;27;19976;-66
2022/09/20 04:48:30;;;;;;;;;;;22.10;45.70;21.00;101713.00;;;;5098155;27;19923;-65
2022/09/20 04:51:16;;;;;;;;;;;22.10;45.70;21.00;101717.00;;;;5087558;28;19912;-65
2022/09/20 04:54:13;;;;;;;;;;;22.10;45.70;21.00;101718.00;;;;5099197;27;20258;-65
2022/09/20 04:57:18;;;;;;;;;;;22.00;45.60;21.00;101715.00;;;;5082501;28;19934;-65
2022/09/20 05:00:04;;;;;;;;;;;22.10;45.70;21.00;101723.00;;;;5098694;28;20031;-65
2022/09/20 05:03:11;;;;;;;;;;;22.10;45.70;20.90;101725.00;;;;5100942;28;19923;-65
2022/09/20 05:06:06;;;;;;;;;;;22.10;45.60;20.90;101723.00;;;;5089421;28;19916;-65
2022/09/20 05:09:00;;;;;;;;;;;22.10;45.60;20.90;101728.00;;;;5092509;28;19915;-65
2022/09/20 05:11:54;;;;;;;;;;;22.10;45.70;20.90;101734.00;;;;5071671;28;20420;-65
2022/09/20 05:14:48;;;;;;;;;;;22.10;45.60;20.90;101734.00;;;;5083866;28;19955;-65
2022/09/20 05:18:12;;;;;;;;;;;22.10;45.60;20.90;101741.00;;;;5097645;27;19920;-65
2022/09/20 05:21:04;;;;;;;;;;;22.10;45.60;20.90;101742.00;;;;5091725;27;19919;-65
2022/09/20 05:24:03;;;;;;;;;;;22.10;45.60;20.90;101743.00;;;;5097811;27;19965;-65
2022/09/20 05:27:05;;;;;;;;;;;22.10;45.60;20.90;101748.00;;;;5095559;28;20380;-65
2022/09/20 05:30:03;;;;;;;;;;;22.20;45.70;20.90;101751.00;;;;5091217;28;19920;-65
2022/09/20 05:33:04;;;;;;;;;;;22.10;45.60;20.90;101754.00;;;;5114227;27;19916;-65
2022/09/20 05:36:27;;;;;;;;;;;22.10;45.60;20.90;101756.00;;;;5101165;27;19957;-65
2022/09/20 05:39:33;;;;;;;;;;;22.10;45.60;20.90;101757.00;;;;5095251;27;19954;-65
2022/09/20 05:42:43;;;;;;;;;;;22.00;45.60;20.90;101760.00;;;;5083087;28;19916;-66
2022/09/20 05:46:04;;;;;;;;;;;22.00;45.60;20.90;101758.00;;;;5098194;27;20397;-65
2022/09/20 05:49:16;;;;;;;;;;;22.00;45.60;20.90;101766.00;;;;5096700;27;19919;-65
2022/09/20 05:52:33;;;;;;;;;;;22.00;46.30;20.80;101762.00;;;;5092152;28;19919;-65
2022/09/20 05:55:22;;;;;;;;;;;22.00;45.60;20.80;101770.00;;;;5102021;27;19915;-65
2022/09/20 05:58:22;;;;;;;;;;;22.00;45.60;20.80;101767.00;;;;5083386;28;19911;-66
2022/09/20 06:01:17;;;;;;;;;;;22.00;45.60;20.80;101770.00;;;;5085284;28;19911;-65
2022/09/20 06:04:11;;;;;;;;;;;22.00;45.50;20.80;101763.00;;;;5107946;27;20361;-65
2022/09/20 06:07:19;;;;;;;;;;;22.00;45.60;20.80;101776.00;;;;5085858;27;19989;-65
2022/09/20 06:10:21;;;;;;;;;;;22.00;45.60;20.80;101768.00;;;;5090451;27;19911;-65
2022/09/20 06:13:45;;;;;;;;;;;22.00;45.50;20.80;101771.00;;;;5099772;28;20014;-66
2022/09/20 06:16:54;;;;;;;;;;;22.00;45.50;20.80;101774.00;;;;5095930;28;19998;-66
2022/09/20 06:19:41;;;;;;;;;;;22.00;45.50;20.80;101779.00;;;;5074983;28;20275;-65
2022/09/20 06:22:43;;;;;;;;;;;22.00;45.50;20.80;101793.00;;;;5083992;28;20014;-65
2022/09/20 06:25:56;;;;;;;;;;;22.00;45.50;20.80;101787.00;;;;5082182;28;19920;-66
2022/09/20 06:28:45;;;;;;;;;;;22.00;45.50;20.80;101784.00;;;;5091101;28;20309;-65
2022/09/20 06:31:31;;;;;;;;;;;22.00;45.50;20.80;101792.00;;;;5079103;28;19919;-66
2022/09/20 06:34:17;;;;;;;;;;;22.00;45.50;20.80;101790.00;;;;5099771;28;20137;-65
2022/09/20 06:43:47;;;;;;;;;;;22.00;45.50;20.80;101789.00;;;;5092516;28;20146;-65
2022/09/20 06:46:34;;;;;;;;;;;21.90;45.40;20.80;101799.00;;;;5096022;28;20421;-65
2022/09/20 06:49:21;;;;;;;;;;;22.00;45.50;20.80;101803.00;;;;5072867;28;19912;-66
2022/09/20 06:52:09;;;;;;;;;;;22.00;45.50;20.80;101801.00;;;;5086686;28;19911;-65
2022/09/20 06:54:55;;;;;;;;;;;22.00;45.50;20.80;101797.00;;;;5087380;28;19915;-66
2022/09/20 06:57:42;;;;;;;;;;;22.00;45.50;20.80;101799.00;;;;5096583;28;19911;-65
2022/09/20 07:00:29;;;;;;;;;;;22.00;45.50;20.80;101803.00;;;;5100058;28;19911;-65
2022/09/20 07:03:15;;;;;;;;;;;22.00;45.50;20.80;101802.00;;;;5094722;28;19916;-66
2022/09/20 07:06:03;;;;;;;;;;;22.00;45.40;20.80;101808.00;;;;5097491;28;19920;-65
2022/09/20 07:08:48;;;;;;;;;;;22.00;45.40;20.80;101809.00;;;;5098574;28;20429;-65
2022/09/20 07:11:34;;;;;;;;;;;22.00;45.50;20.80;101803.00;;;;5097338;28;20399;-65
2022/09/20 07:14:25;;;;;;;;;;;22.00;45.40;20.80;101807.00;;;;5094500;27;19986;-65
2022/09/20 07:17:12;;;;;;;;;;;22.00;45.40;20.80;101804.00;;;;5107207;27;20280;-65
2022/09/20 07:19:58;;;;;;;;;;;22.00;45.50;20.80;101800.00;;;;5097456;27;20297;-65
2022/09/20 07:22:44;;;;;;;;;;;22.00;45.50;20.80;101799.00;;;;5101395;27;19911;-65
2022/09/20 07:25:30;;;;;;;;;;;22.00;45.50;20.80;101797.00;;;;5098506;27;19965;-65
2022/09/20 07:28:19;;;;;;;;;;;22.00;45.50;20.80;101799.00;;;;5095915;27;19959;-65
2022/09/20 07:31:05;;;;;;;;;;;22.00;45.50;20.80;101803.00;;;;5096524;27;19919;-65
2022/09/20 07:33:50;;;;;;;;;;;22.00;45.50;20.80;101801.00;;;;5104261;27;19915;-65
2022/09/20 07:36:37;;;;;;;;;;;22.00;45.40;20.80;101800.00;;;;5085955;27;19965;-66
2022/09/20 07:39:23;;;;;;;;;;;22.00;45.50;20.80;101801.00;;;;5095679;28;20375;-65
2022/09/20 07:42:09;;;;;;;;;;;22.00;45.40;20.80;101809.00;;;;5100018;27;20379;-65
2022/09/20 07:44:55;;;;;;;;;;;22.00;45.40;20.80;101807.00;;;;5098021;28;19912;-65
2022/09/20 07:47:43;;;;;;;;;;;22.00;45.40;20.80;101803.00;;;;5104630;27;19915;-65
2022/09/20 07:50:31;;;;;;;;;;;22.00;45.40;20.80;101808.00;;;;5097348;27;20343;-65
2022/09/20 07:53:17;;;;;;;;;;;22.00;45.60;20.80;101810.00;;;;5103246;27;20257;-65
2022/09/20 07:56:09;;;;;;;;;;;22.00;45.40;20.80;101818.00;;;;5092871;27;20428;-66
2022/09/20 07:58:55;;;;;;;;;;;22.00;45.40;20.80;101818.00;;;;5092409;27;20384;-65
2022/09/20 08:01:41;;;;;;;;;;;22.10;45.50;20.90;101826.00;;;;5102400;27;19924;-65
2022/09/20 08:04:27;;;;;;;;;;;22.10;45.40;20.90;101823.00;;;;5104243;27;19912;-65
2022/09/20 08:07:13;;;;;;;;;;;22.10;45.40;20.90;101823.00;;;;5102738;27;19916;-65
2022/09/20 08:09:59;;;;;;;;;;;22.10;45.40;20.90;101824.00;;;;5096795;27;19927;-65
2022/09/20 08:12:46;;;;;;;;;;;22.10;45.40;20.90;101829.00;;;;5111458;27;19919;-65
2022/09/20 08:15:32;;;;;;;;;;;22.10;45.40;20.90;101829.00;;;;5100924;27;19915;-65
2022/09/20 08:18:18;;;;;;;;;;;22.10;45.40;20.90;101829.00;;;;5096098;27;19919;-66
2022/09/20 08:21:07;;;;;;;;;;;22.10;45.40;20.90;101836.00;;;;5094788;27;19916;-66
2022/09/20 08:23:53;;;;;;;;;;;22.10;45.40;20.90;101834.00;;;;5079245;27;19994;-66
2022/09/20 08:26:39;;;;;;;;;;;22.10;45.40;20.90;101836.00;;;;5105144;27;19923;-66
2022/09/20 08:29:25;;;;;;;;;;;22.10;45.40;20.90;101836.00;;;;5097813;27;19958;-65
2022/09/20 08:32:11;;;;;;;;;;;22.20;45.40;20.90;101843.00;;;;5097392;27;19942;-65
2022/09/20 08:34:57;;;;;;;;;;;22.20;45.40;20.90;101846.00;;;;5106025;27;19918;-65
2022/09/20 08:37:44;;;;;;;;;;;22.20;45.50;20.90;101852.00;;;;5083986;27;19922;-66
2022/09/20 08:40:30;;;;;;;;;;;22.20;45.40;20.90;101857.00;;;;5107761;27;20008;-65
2022/09/20 08:43:16;;;;;;;;;;;22.20;45.40;20.90;101849.00;;;;5100282;28;19916;-65
2022/09/20 08:46:03;;;;;;;;;;;22.20;45.50;20.90;101851.00;;;;5099462;27;19919;-66
2022/09/20 08:48:50;;;;;;;;;;;22.20;45.40;20.90;101849.00;;;;5096302;28;19923;-66
2022/09/20 08:51:37;;;;;;;;;;;22.20;46.10;21.00;101852.00;;;;5103472;27;19976;-65
2022/09/20 08:54:24;;;;;;;;;;;22.20;45.40;21.00;101857.00;;;;5088657;28;19911;-66
2022/09/20 08:57:15;;;;;;;;;;;22.20;45.40;21.00;101853.00;;;;5090580;27;19918;-65
2022/09/20 09:00:02;;;;;;;;;;;22.20;45.40;20.90;101848.00;;;;5099386;27;19950;-65
2022/09/20 09:02:50;;;;;;;;;;;22.20;45.40;21.00;101855.00;;;;5106097;27;19962;-66
2022/09/20 09:05:42;;;;;;;;;;;22.20;45.40;20.90;101853.00;;;;5104217;27;19916;-65
2022/09/20 09:08:34;;;;;;;;;;;22.20;45.40;21.00;101847.00;;;;5107135;27;19919;-66
2022/09/20 09:11:20;;;;;;;;;;;22.20;45.40;21.00;101849.00;;;;5097283;28;20305;-65
2022/09/20 09:14:46;;;;;;;;;;;22.20;45.40;21.00;101851.00;;;;5102002;27;20376;-66
2022/09/20 09:17:17;;;;;;;;;;;22.20;45.40;20.90;101855.00;;;;5082723;28;20218;-65
2022/09/20 09:20:12;;;;;;;;;;;22.20;45.40;21.00;101854.00;;;;5108865;27;19919;-66
2022/09/20 09:23:05;;;;;;;;;;;22.30;45.40;21.00;101850.00;;;;5098456;27;20308;-66
2022/09/20 09:25:52;;;;;;;;;;;22.20;45.40;21.00;101850.00;;;;5081609;28;19912;-66
2022/09/20 09:28:38;;;;;;;;;;;22.30;45.50;21.00;101845.00;;;;5082897;28;20353;-65
2022/09/20 09:31:24;;;;;;;;;;;22.30;45.40;21.00;101855.00;;;;5101314;28;19912;-65
2022/09/20 09:34:23;;;;;;;;;;;22.20;45.40;21.00;101864.00;;;;5103299;28;19915;-65
2022/09/20 09:37:24;;;;;;;;;;;22.20;45.40;21.00;101860.00;;;;5094874;28;19916;-66
2022/09/20 09:40:15;;;;;;;;;;;22.30;45.40;21.00;101872.00;;;;5083403;28;20270;-65
2022/09/20 09:43:01;;;;;;;;;;;22.20;45.40;21.00;101875.00;;;;5097936;28;19981;-65
2022/09/20 09:45:48;;;;;;;;;;;22.30;45.50;21.00;101871.00;;;;5098530;27;19916;-65
2022/09/20 09:48:33;;;;;;;;;;;22.20;45.40;21.00;101870.00;;;;5100464;28;19932;-65
2022/09/20 09:51:22;;;;;;;;;;;22.30;45.40;21.00;101869.00;;;;5093927;28;19916;-65
2022/09/20 09:54:16;;;;;;;;;;;22.30;45.40;21.00;101857.00;;;;5095128;28;19912;-66
2022/09/20 09:57:19;;;;;;;;;;;22.30;45.40;21.00;101862.00;;;;5084100;28;20144;-66
2022/09/20 10:00:11;;;;;;;;;;;22.30;45.40;21.00;101856.00;;;;5098568;27;20288;-66
2022/09/20 10:03:16;;;;;;;;;;;22.30;45.60;21.00;101857.00;;;;5082478;28;19951;-66
2022/09/20 10:06:20;;;;;;;;;;;22.30;45.40;21.00;101856.00;;;;5097506;28;19920;-65
2022/09/20 10:09:24;;;;;;;;;;;22.30;45.40;21.00;101857.00;;;;5085217;28;20006;-66
2022/09/20 10:12:35;;;;;;;;;;;22.30;45.40;21.00;101869.00;;;;5081749;28;20353;-65
2022/09/20 10:15:40;;;;;;;;;;;22.30;45.40;21.00;101855.00;;;;5091206;27;19954;-66
2022/09/20 10:18:48;;;;;;;;;;;22.30;45.40;21.10;101873.00;;;;5082694;28;20309;-65
2022/09/20 10:22:18;;;;;;;;;;;22.30;45.40;21.00;101872.00;;;;5092081;28;19912;-65
2022/09/20 10:25:34;;;;;;;;;;;22.30;45.40;21.00;101856.00;;;;5094666;28;19912;-66
2022/09/20 10:28:47;;;;;;;;;;;22.30;45.40;21.10;101859.00;;;;5100683;28;19926;-66
2022/09/20 10:31:59;;;;;;;;;;;22.30;45.40;21.10;101864.00;;;;5102400;28;20010;-66
2022/09/20 10:34:51;;;;;;;;;;;22.30;45.40;21.10;101860.00;;;;5094964;28;20084;-66
2022/09/20 10:37:59;;;;;;;;;;;22.30;45.40;21.00;101857.00;;;;5102077;28;19916;-65
2022/09/20 10:44:17;;;;;;;;;;;22.30;45.40;21.00;101869.00;;;;5100367;28;20010;-65
2022/09/20 10:47:20;;;;;;;;;;;22.30;45.40;21.10;101851.00;;;;5095341;28;20006;-66
2022/09/20 10:50:42;;;;;;;;;;;22.30;45.40;21.10;101855.00;;;;5090287;27;19925;-65
2022/09/20 10:54:00;;;;;;;;;;;22.30;45.40;21.10;101857.00;;;;5087127;27;20326;-65
2022/09/20 10:56:48;;;;;;;;;;;22.30;45.40;21.10;101853.00;;;;5105189;27;20553;-66
2022/09/20 10:59:46;;;;;;;;;;;22.40;45.50;21.10;101847.00;;;;5086890;27;19958;-66
2022/09/20 11:02:42;;;;;;;;;;;22.40;45.50;21.10;101845.00;;;;5091424;27;19916;-65
2022/09/20 11:05:36;;;;;;;;;;;22.40;45.40;21.10;101846.00;;;;5093563;28;20273;-65
2022/09/20 11:08:25;;;;;;;;;;;22.30;45.40;21.10;101849.00;;;;5089805;28;19915;-65
2022/09/20 11:11:15;;;;;;;;;;;22.40;45.40;21.10;101848.00;;;;5081079;28;20015;-65
2022/09/20 11:14:08;;;;;;;;;;;22.40;45.40;21.10;101848.00;;;;5091877;28;19919;-66
2022/09/20 11:17:00;;;;;;;;;;;22.40;45.30;21.10;101849.00;;;;5085309;27;19912;-66
2022/09/20 11:19:59;;;;;;;;;;;22.40;45.40;21.10;101845.00;;;;5099030;27;20353;-65
2022/09/20 11:22:48;;;;;;;;;;;22.40;45.30;21.10;101851.00;;;;5119256;27;19990;-66
2022/09/20 11:25:44;;;;;;;;;;;22.50;45.40;21.20;101855.00;;;;5089714;27;19912;-66
2022/09/20 11:28:39;;;;;;;;;;;22.40;45.30;21.20;101853.00;;;;5098848;27;19931;-66
2022/09/20 11:31:30;;;;;;;;;;;22.50;45.30;21.20;101856.00;;;;5101014;27;19919;-66
2022/09/20 11:34:25;;;;;;;;;;;22.50;45.30;21.20;101859.00;;;;5117955;27;20387;-66
2022/09/20 11:37:11;;;;;;;;;;;22.50;45.30;21.20;101853.00;;;;5103596;27;19912;-66
2022/09/20 11:40:03;;;;;;;;;;;22.50;45.30;21.20;101863.00;;;;5091933;27;19922;-66
2022/09/20 11:42:49;;;;;;;;;;;22.50;45.30;21.20;101856.00;;;;5085622;28;20020;-66
2022/09/20 11:45:36;;;;;;;;;;;22.50;45.20;21.20;101856.00;;;;5092794;28;19916;-66
2022/09/20 11:48:28;;;;;;;;;;;22.40;45.10;21.20;101856.00;;;;5102166;27;19923;-65
2022/09/20 11:51:47;;;;;;;;;;;22.50;45.20;21.20;101861.00;;;;5096135;28;20022;-66
2022/09/20 11:54:36;;;;;;;;;;;22.50;45.20;21.20;101872.00;;;;5101404;28;19919;-66
2022/09/20 11:57:22;;;;;;;;;;;22.50;45.20;21.20;101862.00;;;;5105041;28;19912;-66
2022/09/20 12:00:09;;;;;;;;;;;22.60;45.20;21.20;101860.00;;;;5095091;28;19969;-65
2022/09/20 12:02:55;;;;;;;;;;;22.60;45.20;21.20;101865.00;;;;5101182;27;20298;-66
2022/09/20 12:05:41;;;;;;;;;;;22.60;45.20;21.20;101870.00;;;;5105613;27;19965;-66
2022/09/20 12:08:32;;;;;;;;;;;22.60;45.20;21.20;101872.00;;;;5082946;27;20353;-65
2022/09/20 12:11:30;;;;;;;;;;;22.60;45.20;21.20;101861.00;;;;5108976;27;20164;-65
2022/09/20 12:14:22;;;;;;;;;;;22.60;45.20;21.30;101862.00;;;;5102211;27;19919;-65
2022/09/20 12:17:45;;;;;;;;;;;22.60;45.20;21.30;101857.00;;;;5081338;28;19939;-66
2022/09/20 12:20:31;;;;;;;;;;;22.60;45.30;21.30;101848.00;;;;5097921;27;19922;-66
2022/09/20 12:23:37;;;;;;;;;;;22.60;45.20;21.30;101854.00;;;;5099952;27;19911;-65
2022/09/20 12:26:25;;;;;;;;;;;22.60;45.20;21.30;101850.00;;;;5097212;27;20443;-65
2022/09/20 12:29:49;;;;;;;;;;;22.60;45.20;21.30;101849.00;;;;5099446;27;19912;-66
2022/09/20 12:32:35;;;;;;;;;;;22.60;45.20;21.30;101856.00;;;;5094883;27;19911;-65
2022/09/20 12:35:43;;;;;;;;;;;22.60;45.20;21.30;101859.00;;;;5097980;27;20333;-66
2022/09/20 12:38:30;;;;;;;;;;;22.60;45.20;21.30;101852.00;;;;5093957;27;20197;-66
2022/09/20 12:41:18;;;;;;;;;;;22.60;45.20;21.30;101853.00;;;;5080956;28;20006;-66
2022/09/20 12:44:05;;;;;;;;;;;22.60;45.20;21.30;101853.00;;;;5099496;27;20049;-66
2022/09/20 12:46:55;;;;;;;;;;;22.60;45.20;21.30;101853.00;;;;5095903;27;20276;-66
2022/09/20 12:52:56;;;;;;;;;;;22.60;45.20;21.30;101861.00;;;;5099662;27;19919;-65
2022/09/20 12:56:00;;;;;;;;;;;22.60;45.10;21.30;101861.00;;;;5076475;27;20291;-66
2022/09/20 12:58:52;;;;;;;;;;;22.60;45.10;21.40;101855.00;;;;5100149;27;19911;-66
2022/09/20 13:01:38;;;;;;;;;;;22.60;45.10;21.40;101854.00;;;;5084588;28;19958;-65
2022/09/20 13:05:00;;;;;;;;;;;22.60;45.10;21.40;101857.00;;;;5088902;27;19911;-66
2022/09/20 13:07:50;;;;;;;;;;;22.70;45.10;21.40;101862.00;;;;5039847;28;19920;-66
2022/09/20 13:10:45;;;;;;;;;;;22.70;45.10;21.40;101857.00;;;;5079336;27;20377;-66
2022/09/20 13:13:50;;;;;;;;;;;22.60;45.10;21.40;101854.00;;;;5087364;27;19994;-65
2022/09/20 13:16:36;;;;;;;;;;;22.70;45.10;21.40;101862.00;;;;5099722;27;19920;-66
2022/09/20 13:19:30;;;;;;;;;;;22.70;45.00;21.40;101859.00;;;;5101537;27;19911;-66
2022/09/20 13:22:34;;;;;;;;;;;22.70;45.10;21.40;101861.00;;;;5092495;27;19916;-66
2022/09/20 13:25:21;;;;;;;;;;;22.70;45.10;21.40;101861.00;;;;5079723;27;19962;-65
2022/09/20 13:28:23;;;;;;;;;;;22.70;45.00;21.40;101863.00;;;;5083228;28;19919;-66
2022/09/20 13:31:35;;;;;;;;;;;22.70;45.00;21.40;101870.00;;;;5082108;28;19969;-65
2022/09/20 13:34:24;;;;;;;;;;;22.70;45.00;21.40;101883.00;;;;5084062;28;20002;-66
2022/09/20 13:37:22;;;;;;;;;;;22.70;45.00;21.40;101886.00;;;;5098025;28;19919;-66
2022/09/20 13:40:21;;;;;;;;;;;22.70;45.00;21.40;101896.00;;;;5084453;28;19916;-66
2022/09/20 13:43:29;;;;;;;;;;;22.70;45.00;21.40;101907.00;;;;5100610;27;20006;-66
2022/09/20 13:46:22;;;;;;;;;;;22.70;45.00;21.40;101905.00;;;;5081848;28;19919;-66
2022/09/20 13:49:12;;;;;;;;;;;22.70;45.00;21.40;101915.00;;;;5091075;27;19922;-66
2022/09/20 13:51:59;;;;;;;;;;;22.70;45.00;21.40;101914.00;;;;5083072;28;19912;-66
2022/09/20 13:54:45;;;;;;;;;;;22.70;45.00;21.40;101922.00;;;;5079777;27;20150;-66
2022/09/20 13:57:31;;;;;;;;;;;22.70;45.10;21.40;101915.00;;;;5096110;28;20458;-65
2022/09/20 14:00:17;;;;;;;;;;;22.70;45.00;21.40;101923.00;;;;5087679;28;19911;-65
2022/09/20 14:03:02;;;;;;;;;;;22.70;45.00;21.40;101924.00;;;;5088455;27;20002;-66
2022/09/20 14:05:57;;;;;;;;;;;22.70;45.10;21.40;101922.00;;;;5082560;28;19973;-66
2022/09/20 14:08:47;;;;;;;;;;;22.70;45.10;21.40;101916.00;;;;5088721;28;20357;-66
2022/09/20 14:11:35;;;;;;;;;;;22.70;45.10;21.40;101921.00;;;;5097108;28;19911;-66
2022/09/20 14:14:22;;;;;;;;;;;22.70;45.10;21.40;101921.00;;;;5098598;28;20360;-65
2022/09/20 14:17:08;;;;;;;;;;;22.70;45.10;21.40;101916.00;;;;5097795;27;19915;-66
2022/09/20 14:19:54;;;;;;;;;;;22.70;45.10;21.40;101915.00;;;;5080631;28;20008;-65
2022/09/20 14:22:40;;;;;;;;;;;22.70;45.20;21.40;101913.00;;;;5083909;28;19919;-66