Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:06;;;;;;;;;;;;;;;;;;5075733;28;19935;-91
2023/07/22 00:04:32;;;;;;;;;;;;;;;;;;5092561;28;20014;-90
2023/07/22 00:06:58;;;;;;;;;;;;;;;;;;5094235;28;19920;-92
2023/07/22 00:09:24;;;;;;;;;;;;;;;;;;5092836;28;19926;-90
2023/07/22 00:11:50;;;;;;;;;;;;;;;;;;5093036;28;19931;-90
2023/07/22 00:14:16;;;;;;;;;;;;;;;;;;5092264;28;19920;-91
2023/07/22 00:16:42;;;;;;;;;;;;;;;;;;5093562;28;19981;-93
2023/07/22 00:19:08;;;;;;;;;;;;;;;;;;5075672;28;19924;-88
2023/07/22 00:21:34;;;;;;;;;;;;;;;;;;5092494;28;19920;-90
2023/07/22 00:24:00;;;;;;;;;;;;;;;;;;5075774;28;19924;-90
2023/07/22 00:26:26;;;;;;;;;;;;;;;;;;5092323;28;19972;-89
2023/07/22 00:28:52;;;;;;;;;;;;;;;;;;5075586;28;19969;-91
2023/07/22 00:31:18;;;;;;;;;;;;;;;;;;5093705;28;20305;-89
2023/07/22 00:33:43;;;;;;;;;;;;;;;;;;5093546;28;20370;-89
2023/07/22 00:36:09;;;;;;;;;;;;;;;;;;5091727;28;20293;-89
2023/07/22 00:38:35;;;;;;;;;;;;;;;;;;5091724;28;20375;-90
2023/07/22 00:41:04;;;;;;;;;;;;;;;;;;5093227;28;19926;-90
2023/07/22 00:43:30;;;;;;;;;;;;;;;;;;5074936;28;19930;-90
2023/07/22 00:45:56;;;;;;;;;;;;;;;;;;5075254;28;19920;-89
2023/07/22 00:48:22;;;;;;;;;;;;;;;;;;5093032;28;20003;-88
2023/07/22 00:50:48;;;;;;;;;;;;;;;;;;5074381;28;20256;-88
2023/07/22 00:53:14;;;;;;;;;;;;;;;;;;5091529;28;19924;-88
2023/07/22 00:55:43;;;;;;;;;;;;;;;;;;5074239;28;20011;-88
2023/07/22 00:58:08;;;;;;;;;;;;;;;;;;5091165;28;19931;-88
2023/07/22 01:00:34;;;;;;;;;;;;;;;;;;5074405;28;19920;-88
2023/07/22 01:03:00;;;;;;;;;;;;;;;;;;5091440;28;19927;-88
2023/07/22 01:05:26;;;;;;;;;;;;;;;;;;5074444;28;20477;-88
2023/07/22 01:07:52;;;;;;;;;;;;;;;;;;5091220;28;19924;-88
2023/07/22 01:10:18;;;;;;;;;;;;;;;;;;5091094;28;19939;-87
2023/07/22 01:12:44;;;;;;;;;;;;;;;;;;5091253;28;19927;-90
2023/07/22 01:15:10;;;;;;;;;;;;;;;;;;5074804;28;19920;-90
2023/07/22 01:17:36;;;;;;;;;;;;;;;;;;5091395;28;19924;-91
2023/07/22 01:20:03;;;;;;;;;;;;;;;;;;5075195;28;19924;-90
2023/07/22 01:22:29;;;;;;;;;;;;;;;;;;5091661;28;19920;-90
2023/07/22 01:24:54;;;;;;;;;;;;;;;;;;5074663;28;19931;-91
2023/07/22 01:27:20;;;;;;;;;;;;;;;;;;5074493;28;19920;-90
2023/07/22 01:29:46;;;;;;;;;;;;;;;;;;5091617;28;19920;-90
2023/07/22 01:32:12;;;;;;;;;;;;;;;;;;5074405;28;19932;-90
2023/07/22 01:34:39;;;;;;;;;;;;;;;;;;5092804;28;19935;-90
2023/07/22 01:37:05;;;;;;;;;;;;;;;;;;5092475;28;19924;-90
2023/07/22 01:39:32;;;;;;;;;;;;;;;;;;5092734;28;19920;-89
2023/07/22 01:41:58;;;;;;;;;;;;;;;;;;5092737;28;19924;-90
2023/07/22 01:44:24;;;;;;;;;;;;;;;;;;5091422;28;20426;-90
2023/07/22 01:46:50;;;;;;;;;;;;;;;;;;5091519;28;20222;-91
2023/07/22 01:49:16;;;;;;;;;;;;;;;;;;5074680;28;19927;-91
2023/07/22 01:51:42;;;;;;;;;;;;;;;;;;5091409;28;19961;-90
2023/07/22 01:54:09;;;;;;;;;;;;;;;;;;5091316;28;19920;-91
2023/07/22 01:56:35;;;;;;;;;;;;;;;;;;5091308;28;20312;-90
2023/07/22 01:59:01;;;;;;;;;;;;;;;;;;5091722;28;19926;-92
2023/07/22 02:01:28;;;;;;;;;;;;;;;;;;5092011;28;19997;-91
2023/07/22 02:03:54;;;;;;;;;;;;;;;;;;5094382;28;19920;-88
2023/07/22 02:06:20;;;;;;;;;;;;;;;;;;5094517;28;20363;-90
2023/07/22 02:08:46;;;;;;;;;;;;;;;;;;5077608;28;19920;-89
2023/07/22 02:11:12;;;;;;;;;;;;;;;;;;5094603;28;19924;-89
2023/07/22 02:13:37;;;;;;;;;;;;;;;;;;5094569;28;19920;-90
2023/07/22 02:16:03;;;;;;;;;;;;;;;;;;5094538;28;19928;-91
2023/07/22 02:18:29;;;;;;;;;;;;;;;;;;5095919;28;19945;-90
2023/07/22 02:20:55;;;;;;;;;;;;;;;;;;5077703;28;19924;-91
2023/07/22 02:23:21;;;;;;;;;;;;;;;;;;5077669;28;19981;-90
2023/07/22 02:25:47;;;;;;;;;;;;;;;;;;5077670;28;19920;-91
2023/07/22 02:28:13;;;;;;;;;;;;;;;;;;5094500;28;19943;-91
2023/07/22 02:30:39;;;;;;;;;;;;;;;;;;5095784;28;20371;-91
2023/07/22 02:33:05;;;;;;;;;;;;;;;;;;5077387;28;19920;-89
2023/07/22 02:35:31;;;;;;;;;;;;;;;;;;5094305;28;19920;-89
2023/07/22 02:37:57;;;;;;;;;;;;;;;;;;5076721;28;20014;-89
2023/07/22 02:40:23;;;;;;;;;;;;;;;;;;5094857;28;19926;-89
2023/07/22 02:42:49;;;;;;;;;;;;;;;;;;5093866;28;20385;-89
2023/07/22 02:45:15;;;;;;;;;;;;;;;;;;5093919;28;20015;-90
2023/07/22 02:47:41;;;;;;;;;;;;;;;;;;5093899;28;19920;-90
2023/07/22 02:50:07;;;;;;;;;;;;;;;;;;5076939;28;19920;-91
2023/07/22 02:52:32;;;;;;;;;;;;;;;;;;5093931;28;20003;-90
2023/07/22 02:54:58;;;;;;;;;;;;;;;;;;5093675;28;19974;-90
2023/07/22 02:57:24;;;;;;;;;;;;;;;;;;5095369;28;20011;-91
2023/07/22 02:59:50;;;;;;;;;;;;;;;;;;5095595;28;19984;-91
2023/07/22 03:02:16;;;;;;;;;;;;;;;;;;5077070;28;20350;-91
2023/07/22 03:04:43;;;;;;;;;;;;;;;;;;5095086;28;19924;-92
2023/07/22 03:07:09;;;;;;;;;;;;;;;;;;5094800;28;19931;-91
2023/07/22 03:09:35;;;;;;;;;;;;;;;;;;5094514;28;20217;-92
2023/07/22 03:12:01;;;;;;;;;;;;;;;;;;5077020;28;20294;-91
2023/07/22 03:14:27;;;;;;;;;;;;;;;;;;5094215;28;20378;-92
2023/07/22 03:16:53;;;;;;;;;;;;;;;;;;5094857;28;20018;-91
2023/07/22 03:19:19;;;;;;;;;;;;;;;;;;5093519;28;19966;-91
2023/07/22 03:21:45;;;;;;;;;;;;;;;;;;5093655;28;19920;-92
2023/07/22 03:24:11;;;;;;;;;;;;;;;;;;5077215;28;20285;-91
2023/07/22 03:26:37;;;;;;;;;;;;;;;;;;5076777;28;20288;-91
2023/07/22 03:29:05;;;;;;;;;;;;;;;;;;5093612;28;19973;-91
2023/07/22 03:31:31;;;;;;;;;;;;;;;;;;5094660;28;19920;-92
2023/07/22 03:33:58;;;;;;;;;;;;;;;;;;5093359;28;19920;-90
2023/07/22 03:36:23;;;;;;;;;;;;;;;;;;5092887;28;19924;-91
2023/07/22 03:38:49;;;;;;;;;;;;;;;;;;5076112;28;19920;-91
2023/07/22 03:41:15;;;;;;;;;;;;;;;;;;5093238;28;19920;-91
2023/07/22 03:43:41;;;;;;;;;;;;;;;;;;5093201;28;19926;-91
2023/07/22 03:46:07;;;;;;;;;;;;;;;;;;5093259;28;19939;-91
2023/07/22 03:48:33;;;;;;;;;;;;;;;;;;5093004;28;19935;-90
2023/07/22 03:51:00;;;;;;;;;;;;;;;;;;5092787;28;19920;-90
2023/07/22 03:53:26;;;;;;;;;;;;;;;;;;5092828;28;20340;-92
2023/07/22 03:55:52;;;;;;;;;;;;;;;;;;5075776;28;20022;-91
2023/07/22 03:58:18;;;;;;;;;;;;;;;;;;5094025;28;19972;-91
2023/07/22 04:00:43;;;;;;;;;;;;;;;;;;5092698;28;19920;-91
2023/07/22 04:03:09;;;;;;;;;;;;;;;;;;5094152;28;19927;-91
2023/07/22 04:05:35;;;;;;;;;;;;;;;;;;5093906;28;19920;-92
2023/07/22 04:08:01;;;;;;;;;;;;;;;;;;5092707;28;19986;-91
2023/07/22 04:10:27;;;;;;;;;;;;;;;;;;5075755;28;19920;-92
2023/07/22 04:12:53;;;;;;;;;;;;;;;;;;5092852;28;20092;-91
2023/07/22 04:15:19;;;;;;;;;;;;;;;;;;5092382;28;20382;-91
2023/07/22 04:17:45;;;;;;;;;;;;;;;;;;5093387;28;19924;-90
2023/07/22 04:20:11;;;;;;;;;;;;;;;;;;5093331;28;20429;-90
2023/07/22 04:22:37;;;;;;;;;;;;;;;;;;5093837;28;19928;-91
2023/07/22 04:25:03;;;;;;;;;;;;;;;;;;5092243;28;20324;-91
2023/07/22 04:27:29;;;;;;;;;;;;;;;;;;5091878;28;20166;-91
2023/07/22 04:29:56;;;;;;;;;;;;;;;;;;5092254;28;19966;-90
2023/07/22 04:32:21;;;;;;;;;;;;;;;;;;5075342;28;19920;-91
2023/07/22 04:34:47;;;;;;;;;;;;;;;;;;5093576;28;19920;-91
2023/07/22 04:37:13;;;;;;;;;;;;;;;;;;5091808;28;19995;-90
2023/07/22 04:39:39;;;;;;;;;;;;;;;;;;5092451;28;20271;-91
2023/07/22 04:42:05;;;;;;;;;;;;;;;;;;5094035;28;19939;-88
2023/07/22 04:44:31;;;;;;;;;;;;;;;;;;5074954;28;19942;-90
2023/07/22 04:46:57;;;;;;;;;;;;;;;;;;5091865;28;20358;-91
2023/07/22 04:49:23;;;;;;;;;;;;;;;;;;5093244;28;20018;-92
2023/07/22 04:51:49;;;;;;;;;;;;;;;;;;5092188;28;19920;-92
2023/07/22 04:54:15;;;;;;;;;;;;;;;;;;5092250;28;19928;-91
2023/07/22 04:56:41;;;;;;;;;;;;;;;;;;5092065;28;19925;-93
2023/07/22 04:59:08;;;;;;;;;;;;;;;;;;5075350;28;19920;-90
2023/07/22 05:01:34;;;;;;;;;;;;;;;;;;5092215;28;20323;-91
2023/07/22 05:03:59;;;;;;;;;;;;;;;;;;5091831;28;19992;-91
2023/07/22 05:06:25;;;;;;;;;;;;;;;;;;5075342;28;20060;-91
2023/07/22 05:08:51;;;;;;;;;;;;;;;;;;5091765;28;19975;-90
2023/07/22 05:11:18;;;;;;;;;;;;;;;;;;5075261;28;20277;-92
2023/07/22 05:13:47;;;;;;;;;;;;;;;;;;5092256;28;20012;-92
2023/07/22 05:16:13;;;;;;;;;;;;;;;;;;5074513;28;20046;-91
2023/07/22 05:18:39;;;;;;;;;;;;;;;;;;5091845;28;19924;-92
2023/07/22 05:21:05;;;;;;;;;;;;;;;;;;5091700;28;20451;-91
2023/07/22 05:23:30;;;;;;;;;;;;;;;;;;5075133;28;19920;-89
2023/07/22 05:25:56;;;;;;;;;;;;;;;;;;5092397;28;20015;-90
2023/07/22 05:28:22;;;;;;;;;;;;;;;;;;5092397;28;20008;-89
2023/07/22 05:30:48;;;;;;;;;;;;;;;;;;5074382;28;20392;-90
2023/07/22 05:33:14;;;;;;;;;;;;;;;;;;5090908;28;19920;-90
2023/07/22 05:35:40;;;;;;;;;;;;;;;;;;5092144;28;19920;-90
2023/07/22 05:38:06;;;;;;;;;;;;;;;;;;5093237;28;19924;-92
2023/07/22 05:40:32;;;;;;;;;;;;;;;;;;5095941;28;19924;-92
2023/07/22 05:42:58;;;;;;;;;;;;;;;;;;5095434;28;19920;-92
2023/07/22 05:45:24;;;;;;;;;;;;;;;;;;5095733;28;20129;-92
2023/07/22 05:47:50;;;;;;;;;;;;;;;;;;5096294;28;19920;-91
2023/07/22 05:50:16;;;;;;;;;;;;;;;;;;5078661;28;19927;-93
2023/07/22 05:52:42;;;;;;;;;;;;;;;;;;5095992;28;19982;-93
2023/07/22 05:55:08;;;;;;;;;;;;;;;;;;5095102;28;19920;-92
2023/07/22 05:57:34;;;;;;;;;;;;;;;;;;5078467;28;19931;-92
2023/07/22 06:00:01;;;;;;;;;;;;;;;;;;5095308;28;19920;-92
2023/07/22 06:02:27;;;;;;;;;;;;;;;;;;5078465;28;19927;-92
2023/07/22 06:04:53;;;;;;;;;;;;;;;;;;5096336;28;19921;-92
2023/07/22 06:07:19;;;;;;;;;;;;;;;;;;5078754;28;19924;-93
2023/07/22 06:09:45;;;;;;;;;;;;;;;;;;5078901;28;19920;-90
2023/07/22 06:12:11;;;;;;;;;;;;;;;;;;5094897;28;19931;-91
2023/07/22 06:14:37;;;;;;;;;;;;;;;;;;5094349;28;19926;-90
2023/07/22 06:17:03;;;;;;;;;;;;;;;;;;5093978;28;19928;-91
2023/07/22 06:19:29;;;;;;;;;;;;;;;;;;5095614;28;20291;-90
2023/07/22 06:21:55;;;;;;;;;;;;;;;;;;5094558;28;19920;-91
2023/07/22 06:24:21;;;;;;;;;;;;;;;;;;5094379;28;19924;-91
2023/07/22 06:26:47;;;;;;;;;;;;;;;;;;5094333;28;19920;-93
2023/07/22 06:29:13;;;;;;;;;;;;;;;;;;5077621;28;20284;-91
2023/07/22 06:31:39;;;;;;;;;;;;;;;;;;5095692;28;20266;-91
2023/07/22 06:34:05;;;;;;;;;;;;;;;;;;5094328;28;20311;-91
2023/07/22 06:36:31;;;;;;;;;;;;;;;;;;5094065;28;19940;-91
2023/07/22 06:38:57;;;;;;;;;;;;;;;;;;5094409;28;19920;-91
2023/07/22 06:41:24;;;;;;;;;;;;;;;;;;5076929;28;19931;-90
2023/07/22 06:43:50;;;;;;;;;;;;;;;;;;5077120;28;19927;-91
2023/07/22 06:46:16;;;;;;;;;;;;;;;;;;5085925;28;19920;-91
2023/07/22 06:48:42;;;;;;;;;;;;;;;;;;5097686;28;19923;-93
2023/07/22 06:51:08;;;;;;;;;;;;;;;;;;5114059;28;20467;-91
2023/07/22 06:53:34;;;;;;;;;;;;;;;;;;5114467;28;19966;-91
2023/07/22 06:56:00;;;;;;;;;;;;;;;;;;5117320;28;19971;-89
2023/07/22 06:58:27;;;;;;;;;;;;;;;;;;5099847;28;19920;-89
2023/07/22 07:00:53;;;;;;;;;;;;;;;;;;5117801;28;20333;-92
2023/07/22 07:03:19;;;;;;;;;;;;;;;;;;5116342;28;20428;-90
2023/07/22 07:05:46;;;;;;;;;;;;;;;;;;5098723;28;19919;-89
2023/07/22 07:08:12;;;;;;;;;;;;;;;;;;5116761;28;19920;-91
2023/07/22 07:10:38;;;;;;;;;;;;;;;;;;5099790;28;20396;-93
2023/07/22 07:13:04;;;;;;;;;;;;;;;;;;5115981;28;19985;-90
2023/07/22 07:15:30;;;;;;;;;;;;;;;;;;5116716;28;19996;-88
2023/07/22 07:17:56;;;;;;;;;;;;;;;;;;5116512;28;19924;-89
2023/07/22 07:20:22;;;;;;;;;;;;;;;;;;5099709;28;19993;-92
2023/07/22 07:22:48;;;;;;;;;;;;;;;;;;5117548;28;19919;-92
2023/07/22 07:25:15;;;;;;;;;;;;;;;;;;5116570;28;20404;-92
2023/07/22 07:27:41;;;;;;;;;;;;;;;;;;5098397;28;20010;-92
2023/07/22 07:30:08;;;;;;;;;;;;;;;;;;5114444;28;19919;-92
2023/07/22 07:32:34;;;;;;;;;;;;;;;;;;5097203;28;19927;-90
2023/07/22 07:35:00;;;;;;;;;;;;;;;;;;5097086;28;19920;-90
2023/07/22 07:37:26;;;;;;;;;;;;;;;;;;5096504;28;19924;-91
2023/07/22 07:39:52;;;;;;;;;;;;;;;;;;5095985;28;20363;-94
2023/07/22 07:42:18;;;;;;;;;;;;;;;;;;5096887;28;19926;-93
2023/07/22 07:44:44;;;;;;;;;;;;;;;;;;5096848;28;19919;-92
2023/07/22 07:47:10;;;;;;;;;;;;;;;;;;5114119;28;19927;-92
2023/07/22 07:49:36;;;;;;;;;;;;;;;;;;5114727;28;19963;-92
2023/07/22 07:52:02;;;;;;;;;;;;;;;;;;5096873;28;19920;-94
2023/07/22 07:54:28;;;;;;;;;;;;;;;;;;5098013;28;20400;-94
2023/07/22 07:56:54;;;;;;;;;;;;;;;;;;5113345;28;19999;-95
2023/07/22 07:59:20;;;;;;;;;;;;;;;;;;5112830;28;20371;-88
2023/07/22 08:01:46;;;;;;;;;;;;;;;;;;5113702;28;20362;-90
2023/07/22 08:04:12;;;;;;;;;;;;;;;;;;5106686;28;20337;-93
2023/07/22 08:06:39;;;;;;;;;;;;;;;;;;5094809;28;19919;-91
2023/07/22 08:09:05;;;;;;;;;;;;;;;;;;5096821;28;19920;-91
2023/07/22 08:11:31;;;;;;;;;;;;;;;;;;5096014;28;19927;-91
2023/07/22 08:13:57;;;;;;;;;;;;;;;;;;5095863;28;19920;-91
2023/07/22 08:16:24;;;;;;;;;;;;;;;;;;5112321;28;20358;-90
2023/07/22 08:18:50;;;;;;;;;;;;;;;;;;5113766;28;19920;-90
2023/07/22 08:21:16;;;;;;;;;;;;;;;;;;5112263;28;19926;-89
2023/07/22 08:23:45;;;;;;;;;;;;;;;;;;5095110;28;19998;-92
2023/07/22 08:26:11;;;;;;;;;;;;;;;;;;5095624;28;19971;-89
2023/07/22 08:28:37;;;;;;;;;;;;;;;;;;5112345;28;19943;-89
2023/07/22 08:31:03;;;;;;;;;;;;;;;;;;5095297;28;19969;-89
2023/07/22 08:33:29;;;;;;;;;;;;;;;;;;5111994;28;19931;-90
2023/07/22 08:35:55;;;;;;;;;;;;;;;;;;5111730;28;19928;-89
2023/07/22 08:38:21;;;;;;;;;;;;;;;;;;5112102;28;19942;-89
2023/07/22 08:40:47;;;;;;;;;;;;;;;;;;5113349;28;20016;-89
2023/07/22 08:43:13;;;;;;;;;;;;;;;;;;5094977;28;19992;-89
2023/07/22 08:45:39;;;;;;;;;;;;;;;;;;5111720;28;19992;-89
2023/07/22 08:48:09;;;;;;;;;;;;;;;;;;5112686;28;20398;-89
2023/07/22 08:50:35;;;;;;;;;;;;;;;;;;5111850;28;20008;-90
2023/07/22 08:53:01;;;;;;;;;;;;;;;;;;5111715;28;19955;-89
2023/07/22 08:55:27;;;;;;;;;;;;;;;;;;5111849;28;20323;-90
2023/07/22 08:57:53;;;;;;;;;;;;;;;;;;5111578;28;19927;-90
2023/07/22 09:00:19;;;;;;;;;;;;;;;;;;5095189;28;19974;-90
2023/07/22 09:02:44;;;;;;;;;;;;;;;;;;5095372;28;20014;-89
2023/07/22 09:05:10;;;;;;;;;;;;;;;;;;5112121;28;20007;-91
2023/07/22 09:07:37;;;;;;;;;;;;;;;;;;5112707;28;19920;-88
2023/07/22 09:10:04;;;;;;;;;;;;;;;;;;5113105;28;20335;-89
2023/07/22 09:12:30;;;;;;;;;;;;;;;;;;5096107;28;20312;-89
2023/07/22 09:14:56;;;;;;;;;;;;;;;;;;5113068;28;19939;-90
2023/07/22 09:17:22;;;;;;;;;;;;;;;;;;5115281;28;19935;-88
2023/07/22 09:19:48;;;;;;;;;;;;;;;;;;5115841;28;19931;-88
2023/07/22 09:22:14;;;;;;;;;;;;;;;;;;5115591;28;19920;-88
2023/07/22 09:24:40;;;;;;;;;;;;;;;;;;5116931;28;20060;-88
2023/07/22 09:27:06;;;;;;;;;;;;;;;;;;5115173;28;19966;-88
2023/07/22 09:29:32;;;;;;;;;;;;;;;;;;5115613;28;19923;-89
2023/07/22 09:31:58;;;;;;;;;;;;;;;;;;5098324;28;20456;-87
2023/07/22 09:34:25;;;;;;;;;;;;;;;;;;5116442;28;20010;-89
2023/07/22 09:36:52;;;;;;;;;;;;;;;;;;5097883;28;19928;-86
2023/07/22 09:39:18;;;;;;;;;;;;;;;;;;5115705;28;19974;-89
2023/07/22 09:41:44;;;;;;;;;;;;;;;;;;5115166;28;19920;-90
2023/07/22 09:44:10;;;;;;;;;;;;;;;;;;5115690;28;19927;-89
2023/07/22 09:46:36;;;;;;;;;;;;;;;;;;5116638;28;19971;-87
2023/07/22 09:49:02;;;;;;;;;;;;;;;;;;5115931;28;19963;-86
2023/07/22 09:51:28;;;;;;;;;;;;;;;;;;5097468;28;20011;-87
2023/07/22 09:53:54;;;;;;;;;;;;;;;;;;5116009;28;19991;-86
2023/07/22 09:56:20;;;;;;;;;;;;;;;;;;5114296;28;19924;-86
2023/07/22 09:58:46;;;;;;;;;;;;;;;;;;5114784;28;19927;-86
2023/07/22 10:01:12;;;;;;;;;;;;;;;;;;5114866;28;19919;-86
2023/07/22 10:03:38;;;;;;;;;;;;;;;;;;5114411;28;19919;-88
2023/07/22 10:06:04;;;;;;;;;;;;;;;;;;5114351;28;20359;-88
2023/07/22 10:08:30;;;;;;;;;;;;;;;;;;5114420;28;19927;-87
2023/07/22 10:10:55;;;;;;;;;;;;;;;;;;5116149;28;19927;-90
2023/07/22 10:13:22;;;;;;;;;;;;;;;;;;5116119;28;19946;-89
2023/07/22 10:15:48;;;;;;;;;;;;;;;;;;5114465;28;19967;-89
2023/07/22 10:18:14;;;;;;;;;;;;;;;;;;5112191;28;20409;-89
2023/07/22 10:20:39;;;;;;;;;;;;;;;;;;5097700;28;20011;-90
2023/07/22 10:23:05;;;;;;;;;;;;;;;;;;5115965;28;19919;-90
2023/07/22 10:25:31;;;;;;;;;;;;;;;;;;5115122;28;19962;-93
2023/07/22 10:27:57;;;;;;;;;;;;;;;;;;5097740;28;19919;-89
2023/07/22 10:30:23;;;;;;;;;;;;;;;;;;5114359;28;19920;-91
2023/07/22 10:32:49;;;;;;;;;;;;;;;;;;5097706;28;19920;-92
2023/07/22 10:35:15;;;;;;;;;;;;;;;;;;5115611;28;19927;-90
2023/07/22 10:37:41;;;;;;;;;;;;;;;;;;5114249;28;19924;-90
2023/07/22 10:40:07;;;;;;;;;;;;;;;;;;5114117;28;19926;-89
2023/07/22 10:42:33;;;;;;;;;;;;;;;;;;5114343;28;19928;-92
2023/07/22 10:44:59;;;;;;;;;;;;;;;;;;5115800;28;19920;-90
2023/07/22 10:47:25;;;;;;;;;;;;;;;;;;5097437;28;19919;-90
2023/07/22 10:49:51;;;;;;;;;;;;;;;;;;5097516;28;19924;-91
2023/07/22 10:52:17;;;;;;;;;;;;;;;;;;5097660;28;19962;-91
2023/07/22 10:54:43;;;;;;;;;;;;;;;;;;5115908;28;19924;-90
2023/07/22 10:57:09;;;;;;;;;;;;;;;;;;5114247;28;19963;-90
2023/07/22 10:59:35;;;;;;;;;;;;;;;;;;5114247;28;20386;-89
2023/07/22 11:02:01;;;;;;;;;;;;;;;;;;5114234;28;20053;-90
2023/07/22 11:04:30;;;;;;;;;;;;;;;;;;5114193;28;19986;-90
2023/07/22 11:06:56;;;;;;;;;;;;;;;;;;5114165;28;19927;-90
2023/07/22 11:09:22;;;;;;;;;;;;;;;;;;5115299;27;19925;-89
2023/07/22 11:11:48;;;;;;;;;;;;;;;;;;5113750;28;20021;-89
2023/07/22 11:14:14;;;;;;;;;;;;;;;;;;5113595;28;19920;-89
2023/07/22 11:16:40;;;;;;;;;;;;;;;;;;5096983;28;19923;-91
2023/07/22 11:19:06;;;;;;;;;;;;;;;;;;5113494;28;19924;-89
2023/07/22 11:21:32;;;;;;;;;;;;;;;;;;5113336;28;19977;-89
2023/07/22 11:23:58;;;;;;;;;;;;;;;;;;5113382;28;19919;-90
2023/07/22 11:26:24;;;;;;;;;;;;;;;;;;5114772;28;19924;-90
2023/07/22 11:28:52;;;;;;;;;;;;;;;;;;5113351;28;19927;-89
2023/07/22 11:31:18;;;;;;;;;;;;;;;;;;5113148;28;19919;-89
2023/07/22 11:33:46;;;;;;;;;;;;;;;;;;5095939;28;19927;-90
2023/07/22 11:36:13;;;;;;;;;;;;;;;;;;5112245;28;19932;-89
2023/07/22 11:38:39;;;;;;;;;;;;;;;;;;5113127;28;20427;-90
2023/07/22 11:41:04;;;;;;;;;;;;;;;;;;5114424;28;19998;-89
2023/07/22 11:43:30;;;;;;;;;;;;;;;;;;5114287;28;19920;-90
2023/07/22 11:45:56;;;;;;;;;;;;;;;;;;5095695;28;19927;-92
2023/07/22 11:48:22;;;;;;;;;;;;;;;;;;5114489;28;19920;-89
2023/07/22 11:50:48;;;;;;;;;;;;;;;;;;5095588;28;20092;-89
2023/07/22 11:53:14;;;;;;;;;;;;;;;;;;5114005;28;19981;-89
2023/07/22 11:55:40;;;;;;;;;;;;;;;;;;5112686;28;20409;-89
2023/07/22 11:58:07;;;;;;;;;;;;;;;;;;5113959;28;19966;-87
2023/07/22 12:00:34;;;;;;;;;;;;;;;;;;5112571;28;19999;-90
2023/07/22 12:03:00;;;;;;;;;;;;;;;;;;5095624;28;19919;-90
2023/07/22 12:05:26;;;;;;;;;;;;;;;;;;5113021;28;19927;-91
2023/07/22 12:07:52;;;;;;;;;;;;;;;;;;5113752;28;19919;-90
2023/07/22 12:10:18;;;;;;;;;;;;;;;;;;5112722;28;19974;-90
2023/07/22 12:12:45;;;;;;;;;;;;;;;;;;5112535;28;19920;-89
2023/07/22 12:15:17;;;;;;;;;;;;;;;;;;5095763;28;19919;-91
2023/07/22 12:17:43;;;;;;;;;;;;;;;;;;5110397;28;19928;-91
2023/07/22 12:20:09;;;;;;;;;;;;;;;;;;5095843;28;19927;-92
2023/07/22 12:22:35;;;;;;;;;;;;;;;;;;5112482;28;20236;-92
2023/07/22 12:25:01;;;;;;;;;;;;;;;;;;5113941;28;19989;-91
2023/07/22 12:27:27;;;;;;;;;;;;;;;;;;5113196;28;19919;-92
2023/07/22 12:29:53;;;;;;;;;;;;;;;;;;5095993;28;19946;-92
2023/07/22 12:32:19;;;;;;;;;;;;;;;;;;5112828;28;19924;-92
2023/07/22 12:34:45;;;;;;;;;;;;;;;;;;5112783;28;19920;-93
2023/07/22 12:37:10;;;;;;;;;;;;;;;;;;5112122;28;19981;-88
2023/07/22 12:39:36;;;;;;;;;;;;;;;;;;5113077;28;20440;-88
2023/07/22 12:42:02;;;;;;;;;;;;;;;;;;5111441;28;19931;-86
2023/07/22 12:44:28;;;;;;;;;;;;;;;;;;5112810;28;19924;-87
2023/07/22 12:46:54;;;;;;;;;;;;;;;;;;5111027;28;19920;-86
2023/07/22 12:49:20;;;;;;;;;;;;;;;;;;5112939;28;20012;-88
2023/07/22 12:51:46;;;;;;;;;;;;;;;;;;5111289;28;19927;-87
2023/07/22 12:54:12;;;;;;;;;;;;;;;;;;5112641;28;19920;-87
2023/07/22 12:56:38;;;;;;;;;;;;;;;;;;5093842;28;20002;-88
2023/07/22 12:59:05;;;;;;;;;;;;;;;;;;5111889;28;21261;-87
2023/07/22 13:01:31;;;;;;;;;;;;;;;;;;5112669;28;20350;-88
2023/07/22 13:03:57;;;;;;;;;;;;;;;;;;5111257;28;20368;-88
2023/07/22 13:06:23;;;;;;;;;;;;;;;;;;5111084;28;19919;-87
2023/07/22 13:08:49;;;;;;;;;;;;;;;;;;5112377;28;19959;-88
2023/07/22 13:11:15;;;;;;;;;;;;;;;;;;5112398;28;20462;-88
2023/07/22 13:13:41;;;;;;;;;;;;;;;;;;5112185;28;19920;-87
2023/07/22 13:16:07;;;;;;;;;;;;;;;;;;5112355;28;19967;-87
2023/07/22 13:18:33;;;;;;;;;;;;;;;;;;5111294;28;20006;-90
2023/07/22 13:20:59;;;;;;;;;;;;;;;;;;5112408;28;20006;-88
2023/07/22 13:23:25;;;;;;;;;;;;;;;;;;5112032;28;19924;-88
2023/07/22 13:25:50;;;;;;;;;;;;;;;;;;5110816;28;19920;-88
2023/07/22 13:28:16;;;;;;;;;;;;;;;;;;5112457;28;19919;-88
2023/07/22 13:30:42;;;;;;;;;;;;;;;;;;5112140;28;20363;-87
2023/07/22 13:33:09;;;;;;;;;;;;;;;;;;5093791;28;19928;-89
2023/07/22 13:35:35;;;;;;;;;;;;;;;;;;5094060;28;19920;-87
2023/07/22 13:38:01;;;;;;;;;;;;;;;;;;5093615;28;19924;-88
2023/07/22 13:40:26;;;;;;;;;;;;;;;;;;5093658;28;19965;-86
2023/07/22 13:42:52;;;;;;;;;;;;;;;;;;5111906;28;19927;-88
2023/07/22 13:45:18;;;;;;;;;;;;;;;;;;5111019;28;20291;-88
2023/07/22 13:47:44;;;;;;;;;;;;;;;;;;5112010;28;19920;-87
2023/07/22 13:50:10;;;;;;;;;;;;;;;;;;5110576;28;19927;-89
2023/07/22 13:52:36;;;;;;;;;;;;;;;;;;5110752;28;19919;-89
2023/07/22 13:55:02;;;;;;;;;;;;;;;;;;5093514;28;19924;-89
2023/07/22 13:57:28;;;;;;;;;;;;;;;;;;5110516;28;19927;-87
2023/07/22 13:59:54;;;;;;;;;;;;;;;;;;5113750;28;19920;-85
2023/07/22 14:02:20;;;;;;;;;;;;;;;;;;5114472;28;20294;-86
2023/07/22 14:04:46;;;;;;;;;;;;;;;;;;5114363;28;19920;-86
2023/07/22 14:07:12;;;;;;;;;;;;;;;;;;5114253;28;19986;-86
2023/07/22 14:09:38;;;;;;;;;;;;;;;;;;5113884;28;19974;-87
2023/07/22 14:12:03;;;;;;;;;;;;;;;;;;5115873;28;19939;-86
2023/07/22 14:14:29;;;;;;;;;;;;;;;;;;5114427;28;20393;-86
2023/07/22 14:16:55;;;;;;;;;;;;;;;;;;5115429;28;19930;-86
2023/07/22 14:19:21;;;;;;;;;;;;;;;;;;5106711;28;19931;-86
2023/07/22 14:21:47;;;;;;;;;;;;;;;;;;5091979;28;20092;-87
2023/07/22 14:24:13;;;;;;;;;;;;;;;;;;5114349;28;19931;-87
2023/07/22 14:26:39;;;;;;;;;;;;;;;;;;5114310;28;19919;-87
2023/07/22 14:29:05;;;;;;;;;;;;;;;;;;5114473;28;20363;-87
2023/07/22 14:31:31;;;;;;;;;;;;;;;;;;5115310;28;19927;-86
2023/07/22 14:33:57;;;;;;;;;;;;;;;;;;5113957;28;19920;-86
2023/07/22 14:36:22;;;;;;;;;;;;;;;;;;5115405;28;20363;-86
2023/07/22 14:38:48;;;;;;;;;;;;;;;;;;5113925;28;19965;-86
2023/07/22 14:41:15;;;;;;;;;;;;;;;;;;5097333;28;20426;-86
2023/07/22 14:43:41;;;;;;;;;;;;;;;;;;5096924;28;19920;-87
2023/07/22 14:46:07;;;;;;;;;;;;;;;;;;5113718;28;20007;-87
2023/07/22 14:48:33;;;;;;;;;;;;;;;;;;5114130;28;20397;-86
2023/07/22 14:50:59;;;;;;;;;;;;;;;;;;5114786;28;20300;-88
2023/07/22 14:53:24;;;;;;;;;;;;;;;;;;5113596;28;19920;-86
2023/07/22 14:55:50;;;;;;;;;;;;;;;;;;5096526;28;19935;-85
2023/07/22 14:58:16;;;;;;;;;;;;;;;;;;5114951;28;19976;-85
2023/07/22 15:00:42;;;;;;;;;;;;;;;;;;5115246;28;20018;-89
2023/07/22 15:03:08;;;;;;;;;;;;;;;;;;5115104;28;20111;-86
2023/07/22 15:05:34;;;;;;;;;;;;;;;;;;5113719;28;20446;-86
2023/07/22 15:08:01;;;;;;;;;;;;;;;;;;5111360;28;20009;-89
2023/07/22 15:10:27;;;;;;;;;;;;;;;;;;5113260;28;19924;-86
2023/07/22 15:12:53;;;;;;;;;;;;;;;;;;5114559;28;20325;-86
2023/07/22 15:15:20;;;;;;;;;;;;;;;;;;5114645;28;19977;-86
2023/07/22 15:17:46;;;;;;;;;;;;;;;;;;5111382;28;20107;-86
2023/07/22 15:20:12;;;;;;;;;;;;;;;;;;5108473;28;20168;-84
2023/07/22 15:22:38;;;;;;;;;;;;;;;;;;5114587;28;19927;-84
2023/07/22 15:25:05;;;;;;;;;;;;;;;;;;5113326;28;19930;-91
2023/07/22 15:27:30;;;;;;;;;;;;;;;;;;5113076;28;19926;-86
2023/07/22 15:29:56;;;;;;;;;;;;;;;;;;5113205;28;19999;-85
2023/07/22 15:32:22;;;;;;;;;;;;;;;;;;5112860;28;19987;-85
2023/07/22 15:34:48;;;;;;;;;;;;;;;;;;5112832;28;20275;-85
2023/07/22 15:37:15;;;;;;;;;;;;;;;;;;5112501;28;19967;-86
2023/07/22 15:39:41;;;;;;;;;;;;;;;;;;5113075;28;20014;-85
2023/07/22 15:42:07;;;;;;;;;;;;;;;;;;5112951;28;20433;-85
2023/07/22 15:44:33;;;;;;;;;;;;;;;;;;5114102;28;19923;-86
2023/07/22 15:46:58;;;;;;;;;;;;;;;;;;5113681;28;19940;-86
2023/07/22 15:49:24;;;;;;;;;;;;;;;;;;5113898;28;20359;-85
2023/07/22 15:51:50;;;;;;;;;;;;;;;;;;5113930;28;19920;-86
2023/07/22 15:54:16;;;;;;;;;;;;;;;;;;5114048;28;19919;-86
2023/07/22 15:56:42;;;;;;;;;;;;;;;;;;5113635;28;19963;-85
2023/07/22 15:59:08;;;;;;;;;;;;;;;;;;5112622;28;19934;-86
2023/07/22 16:01:34;;;;;;;;;;;;;;;;;;5112355;28;20002;-86
2023/07/22 16:04:00;;;;;;;;;;;;;;;;;;5112520;28;19965;-85
2023/07/22 16:06:27;;;;;;;;;;;;;;;;;;5112134;28;19923;-85
2023/07/22 16:08:53;;;;;;;;;;;;;;;;;;5112362;28;19927;-85
2023/07/22 16:11:18;;;;;;;;;;;;;;;;;;5114362;28;19920;-86
2023/07/22 16:13:44;;;;;;;;;;;;;;;;;;5114186;28;19919;-85
2023/07/22 16:16:10;;;;;;;;;;;;;;;;;;5112676;28;19920;-85
2023/07/22 16:18:36;;;;;;;;;;;;;;;;;;5112247;28;19920;-86
2023/07/22 16:21:02;;;;;;;;;;;;;;;;;;5113785;28;19927;-84
2023/07/22 16:23:28;;;;;;;;;;;;;;;;;;5111447;28;19919;-85
2023/07/22 16:25:54;;;;;;;;;;;;;;;;;;5095294;28;19959;-85
2023/07/22 16:28:20;;;;;;;;;;;;;;;;;;5112616;28;19919;-85
2023/07/22 16:30:46;;;;;;;;;;;;;;;;;;5113840;28;19920;-86
2023/07/22 16:33:12;;;;;;;;;;;;;;;;;;5115028;28;19919;-87
2023/07/22 16:35:38;;;;;;;;;;;;;;;;;;5113445;28;19920;-87
2023/07/22 16:38:04;;;;;;;;;;;;;;;;;;5112302;28;19931;-86