Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:48;;;;;;;58.77;3.20;;;;;;;;;;5072572;28;20447;-64
2022/09/10 00:04:16;;;;;;;58.60;3.10;;;;;;;;;;5075215;28;20482;-65
2022/09/10 00:06:43;;;;;;;58.53;3.00;;;;;;;;;;5074956;28;20457;-65
2022/09/10 00:09:11;;;;;;;58.77;3.00;;;;;;;;;;5074449;28;20450;-65
2022/09/10 00:11:40;;;;;;;58.67;2.93;;;;;;;;;;5075107;28;20487;-65
2022/09/10 00:14:08;;;;;;;58.90;3.10;;;;;;;;;;5075331;28;20478;-65
2022/09/10 00:16:35;;;;;;;58.57;2.83;;;;;;;;;;5074941;28;20451;-65
2022/09/10 00:19:03;;;;;;;58.57;3.00;;;;;;;;;;5074750;28;20449;-65
2022/09/10 00:21:30;;;;;;;62.40;3.67;;;;;;;;;;5074954;28;20454;-65
2022/09/10 00:23:58;;;;;;;59.60;3.30;;;;;;;;;;5074374;28;20472;-65
2022/09/10 00:26:26;;;;;;;59.00;3.23;;;;;;;;;;5074904;28;20470;-65
2022/09/10 00:28:57;;;;;;;58.73;3.03;;;;;;;;;;5074241;28;20466;-65
2022/09/10 00:31:24;;;;;;;58.67;3.00;;;;;;;;;;5074473;28;20494;-65
2022/09/10 00:33:53;;;;;;;59.40;2.83;;;;;;;;;;5071519;28;20474;-65
2022/09/10 00:36:21;;;;;;;58.77;3.10;;;;;;;;;;5074289;28;20554;-65
2022/09/10 00:38:49;;;;;;;61.33;3.30;;;;;;;;;;5074481;28;20452;-64
2022/09/10 00:41:16;;;;;;;59.50;3.27;;;;;;;;;;5074777;28;20687;-65
2022/09/10 00:43:51;;;;;;;58.47;2.60;;;;;;;;;;5074228;28;20487;-65
2022/09/10 00:46:25;;;;;;;58.67;3.03;;;;;;;;;;5074263;28;20444;-65
2022/09/10 00:48:53;;;;;;;58.80;2.97;;;;;;;;;;5073731;28;20448;-64
2022/09/10 00:51:20;;;;;;;58.70;3.10;;;;;;;;;;5074198;28;20895;-65
2022/09/10 00:53:48;;;;;;;59.57;3.17;;;;;;;;;;5074397;28;20840;-65
2022/09/10 00:56:15;;;;;;;58.80;2.87;;;;;;;;;;5074322;28;20454;-65
2022/09/10 00:58:42;;;;;;;58.77;3.23;;;;;;;;;;5073954;28;20821;-65
2022/09/10 01:01:09;;;;;;;58.57;2.90;;;;;;;;;;5074306;28;20798;-65
2022/09/10 01:03:39;;;;;;;58.57;3.30;;;;;;;;;;5073808;28;20469;-65
2022/09/10 01:06:06;;;;;;;61.60;3.30;;;;;;;;;;5071360;28;20445;-65
2022/09/10 01:08:34;;;;;;;59.30;2.80;;;;;;;;;;5073596;28;20461;-65
2022/09/10 01:11:10;;;;;;;58.77;3.07;;;;;;;;;;5073152;28;20483;-65
2022/09/10 01:13:41;;;;;;;58.77;2.73;;;;;;;;;;5073989;28;20500;-65
2022/09/10 01:16:13;;;;;;;58.50;3.10;;;;;;;;;;5073725;28;20454;-65
2022/09/10 01:18:48;;;;;;;59.10;3.50;;;;;;;;;;5073700;28;20556;-65
2022/09/10 01:21:20;;;;;;;60.43;3.23;;;;;;;;;;5074042;28;20447;-66
2022/09/10 01:24:06;;;;;;;58.70;3.10;;;;;;;;;;5073655;28;20480;-66
2022/09/10 01:26:41;;;;;;;58.67;3.00;;;;;;;;;;5073406;28;20451;-65
2022/09/10 01:29:13;;;;;;;59.10;3.00;;;;;;;;;;5073268;28;20465;-66
2022/09/10 01:31:44;;;;;;;58.47;3.13;;;;;;;;;;5073266;28;21034;-66
2022/09/10 01:34:14;;;;;;;58.57;3.10;;;;;;;;;;5074032;28;20473;-65
2022/09/10 01:36:46;;;;;;;58.90;3.27;;;;;;;;;;5071005;28;20459;-65
2022/09/10 01:39:14;;;;;;;58.93;3.33;;;;;;;;;;5073463;28;20452;-65
2022/09/10 01:41:41;;;;;;;58.80;2.90;;;;;;;;;;5055624;28;20445;-65
2022/09/10 01:44:12;;;;;;;58.47;3.13;;;;;;;;;;5052929;28;20466;-65
2022/09/10 01:46:42;;;;;;;58.30;3.03;;;;;;;;;;5053450;28;20454;-65
2022/09/10 01:49:17;;;;;;;58.77;3.00;;;;;;;;;;5052950;28;20829;-66
2022/09/10 01:51:50;;;;;;;59.77;3.40;;;;;;;;;;5053034;28;20490;-65
2022/09/10 01:54:25;;;;;;;58.50;3.07;;;;;;;;;;5053420;28;20464;-65
2022/09/10 01:56:55;;;;;;;59.37;3.33;;;;;;;;;;5053514;28;20452;-65
2022/09/10 01:59:29;;;;;;;58.27;2.70;;;;;;;;;;5053187;28;20450;-65
2022/09/10 02:02:00;;;;;;;60.37;3.20;;;;;;;;;;5053303;28;20818;-65
2022/09/10 02:04:28;;;;;;;58.97;2.93;;;;;;;;;;5052848;28;20533;-65
2022/09/10 02:06:55;;;;;;;61.30;3.10;;;;;;;;;;5052704;28;20480;-65
2022/09/10 02:09:23;;;;;;;58.80;3.00;;;;;;;;;;5064411;28;20943;-65
2022/09/10 02:11:51;;;;;;;58.37;2.80;;;;;;;;;;5072323;28;20480;-65
2022/09/10 02:14:20;;;;;;;59.10;2.80;;;;;;;;;;5072594;28;20977;-65
2022/09/10 02:16:52;;;;;;;58.33;2.80;;;;;;;;;;5072767;28;20463;-65
2022/09/10 02:19:19;;;;;;;58.50;3.00;;;;;;;;;;5072044;28;20455;-65
2022/09/10 02:21:47;;;;;;;58.17;2.80;;;;;;;;;;5072458;28;20444;-65
2022/09/10 02:24:14;;;;;;;58.67;2.90;;;;;;;;;;5071659;28;20472;-65
2022/09/10 02:26:43;;;;;;;58.17;3.00;;;;;;;;;;5072336;28;20449;-65
2022/09/10 02:29:12;;;;;;;58.37;2.77;;;;;;;;;;5072118;28;20450;-65
2022/09/10 02:31:39;;;;;;;59.10;3.80;;;;;;;;;;5072104;28;20481;-65
2022/09/10 02:34:09;;;;;;;58.90;3.77;;;;;;;;;;5072106;28;20473;-65
2022/09/10 02:36:36;;;;;;;59.00;3.00;;;;;;;;;;5072321;28;20464;-65
2022/09/10 02:39:04;;;;;;;58.30;2.97;;;;;;;;;;5071389;28;20444;-65
2022/09/10 02:41:32;;;;;;;65.50;3.60;;;;;;;;;;5071600;28;20441;-65
2022/09/10 02:44:00;;;;;;;59.10;3.20;;;;;;;;;;5072421;28;20470;-65
2022/09/10 02:46:27;;;;;;;58.63;3.17;;;;;;;;;;5072421;28;20448;-65
2022/09/10 02:48:54;;;;;;;59.00;3.17;;;;;;;;;;5072115;28;20452;-65
2022/09/10 02:51:23;;;;;;;59.57;3.83;;;;;;;;;;5072430;28;20476;-65
2022/09/10 02:53:50;;;;;;;58.57;3.03;;;;;;;;;;5072540;28;20467;-65
2022/09/10 02:56:18;;;;;;;59.10;3.10;;;;;;;;;;5072304;28;20449;-65
2022/09/10 02:58:45;;;;;;;66.27;3.50;;;;;;;;;;5071958;28;20446;-65
2022/09/10 03:01:14;;;;;;;59.20;2.90;;;;;;;;;;5072120;28;20455;-65
2022/09/10 03:03:41;;;;;;;58.40;2.83;;;;;;;;;;5072037;28;20524;-65
2022/09/10 03:06:09;;;;;;;58.47;2.87;;;;;;;;;;5072069;28;20453;-65
2022/09/10 03:08:37;;;;;;;61.70;3.07;;;;;;;;;;5071820;28;20457;-65
2022/09/10 03:11:05;;;;;;;58.60;3.03;;;;;;;;;;5072007;28;20444;-65
2022/09/10 03:13:33;;;;;;;58.90;3.27;;;;;;;;;;5072016;28;20498;-65
2022/09/10 03:16:02;;;;;;;58.97;3.00;;;;;;;;;;5071920;28;20445;-65
2022/09/10 03:18:30;;;;;;;60.03;3.03;;;;;;;;;;5071875;28;20501;-66
2022/09/10 03:21:08;;;;;;;58.50;3.20;;;;;;;;;;5071974;28;20503;-65
2022/09/10 03:23:35;;;;;;;58.77;3.20;;;;;;;;;;5071956;28;20471;-65
2022/09/10 03:26:04;;;;;;;58.30;2.73;;;;;;;;;;5071752;28;20450;-65
2022/09/10 03:28:32;;;;;;;60.90;3.00;;;;;;;;;;5071682;28;20494;-66
2022/09/10 03:31:00;;;;;;;58.70;3.20;;;;;;;;;;5072276;28;20448;-65
2022/09/10 03:33:27;;;;;;;59.20;3.10;;;;;;;;;;5071537;28;21007;-65
2022/09/10 03:35:55;;;;;;;58.27;3.03;;;;;;;;;;5071682;28;20501;-65
2022/09/10 03:38:22;;;;;;;60.13;3.17;;;;;;;;;;5071609;28;20447;-65
2022/09/10 03:40:49;;;;;;;58.50;2.90;;;;;;;;;;5071349;28;20448;-65
2022/09/10 03:43:18;;;;;;;59.43;3.03;;;;;;;;;;5071623;28;20552;-65
2022/09/10 03:45:47;;;;;;;58.60;3.03;;;;;;;;;;5071802;28;20462;-65
2022/09/10 03:48:15;;;;;;;60.60;3.43;;;;;;;;;;5071663;28;20459;-65
2022/09/10 03:50:43;;;;;;;58.37;2.87;;;;;;;;;;5071852;28;20448;-65
2022/09/10 03:53:10;;;;;;;59.07;3.30;;;;;;;;;;5071419;28;20483;-65
2022/09/10 03:55:37;;;;;;;58.40;2.90;;;;;;;;;;5071607;28;20745;-65
2022/09/10 03:58:04;;;;;;;58.40;2.90;;;;;;;;;;5071588;28;20452;-65
2022/09/10 04:00:33;;;;;;;58.23;2.80;;;;;;;;;;5071362;28;20483;-65
2022/09/10 04:03:00;;;;;;;58.30;2.97;;;;;;;;;;5071593;28;20988;-65
2022/09/10 04:05:28;;;;;;;58.40;2.80;;;;;;;;;;5071546;28;20450;-65
2022/09/10 04:07:57;;;;;;;58.47;3.20;;;;;;;;;;5071292;28;20476;-65
2022/09/10 04:10:24;;;;;;;58.27;2.87;;;;;;;;;;5071474;28;20444;-65
2022/09/10 04:12:52;;;;;;;58.17;2.73;;;;;;;;;;5071460;28;20494;-65
2022/09/10 04:15:19;;;;;;;58.03;2.83;;;;;;;;;;5071491;28;20444;-65
2022/09/10 04:17:50;;;;;;;58.87;3.03;;;;;;;;;;5071408;28;20950;-65
2022/09/10 04:20:17;;;;;;;58.67;3.20;;;;;;;;;;5070945;28;20501;-65
2022/09/10 04:22:45;;;;;;;58.50;2.80;;;;;;;;;;5071195;28;20441;-65
2022/09/10 04:25:12;;;;;;;58.40;3.10;;;;;;;;;;5071401;28;20453;-65
2022/09/10 04:27:39;;;;;;;59.20;3.10;;;;;;;;;;5071269;28;20511;-65
2022/09/10 04:30:07;;;;;;;60.87;3.27;;;;;;;;;;5071044;28;20455;-65
2022/09/10 04:32:34;;;;;;;58.17;2.80;;;;;;;;;;5071037;28;20510;-65
2022/09/10 04:35:03;;;;;;;61.73;3.00;;;;;;;;;;5071022;28;20448;-65
2022/09/10 04:37:30;;;;;;;61.67;2.90;;;;;;;;;;5071258;28;20453;-66
2022/09/10 04:39:57;;;;;;;59.27;2.77;;;;;;;;;;5070907;28;20467;-65
2022/09/10 04:42:24;;;;;;;58.80;3.20;;;;;;;;;;5071315;28;20810;-65
2022/09/10 04:44:52;;;;;;;58.37;2.97;;;;;;;;;;5071086;28;20470;-65
2022/09/10 04:47:19;;;;;;;59.00;3.10;;;;;;;;;;5073560;28;20454;-66
2022/09/10 04:49:46;;;;;;;58.77;3.30;;;;;;;;;;5074322;28;20459;-65
2022/09/10 04:52:16;;;;;;;58.33;3.03;;;;;;;;;;5074795;28;20488;-65
2022/09/10 04:54:43;;;;;;;58.57;2.90;;;;;;;;;;5074484;28;20475;-65
2022/09/10 04:57:10;;;;;;;58.80;3.00;;;;;;;;;;5074544;28;20815;-65
2022/09/10 04:59:37;;;;;;;58.60;3.00;;;;;;;;;;5074220;28;20453;-65
2022/09/10 05:02:05;;;;;;;59.00;3.20;;;;;;;;;;5074374;28;20988;-65
2022/09/10 05:04:33;;;;;;;58.37;2.73;;;;;;;;;;5074815;28;20468;-65
2022/09/10 05:07:01;;;;;;;58.30;2.93;;;;;;;;;;5074574;28;20532;-65
2022/09/10 05:09:30;;;;;;;58.17;2.80;;;;;;;;;;5073969;28;20444;-65
2022/09/10 05:11:57;;;;;;;57.87;2.40;;;;;;;;;;5074333;28;20831;-65
2022/09/10 05:14:25;;;;;;;59.90;3.30;;;;;;;;;;5074210;28;21003;-65
2022/09/10 05:16:52;;;;;;;58.27;2.60;;;;;;;;;;5074096;28;20959;-65
2022/09/10 05:19:19;;;;;;;58.17;2.73;;;;;;;;;;5074005;28;20449;-65
2022/09/10 05:21:47;;;;;;;59.47;3.37;;;;;;;;;;5074260;28;20457;-65
2022/09/10 05:24:15;;;;;;;58.07;2.67;;;;;;;;;;5074061;28;20475;-65
2022/09/10 05:26:44;;;;;;;58.37;2.70;;;;;;;;;;5074110;28;20529;-65
2022/09/10 05:29:12;;;;;;;58.20;2.83;;;;;;;;;;5074007;28;20443;-65
2022/09/10 05:31:40;;;;;;;69.33;2.83;;;;;;;;;;5074617;28;20454;-65
2022/09/10 05:34:07;;;;;;;58.77;3.40;;;;;;;;;;5074298;28;21041;-65
2022/09/10 05:36:35;;;;;;;58.23;2.67;;;;;;;;;;5074062;28;20455;-66
2022/09/10 05:39:03;;;;;;;57.93;2.70;;;;;;;;;;5074027;28;20536;-65
2022/09/10 05:41:30;;;;;;;58.47;3.20;;;;;;;;;;5073845;28;20459;-65
2022/09/10 05:43:59;;;;;;;59.17;3.50;;;;;;;;;;5073770;28;20466;-65
2022/09/10 05:46:27;;;;;;;58.30;2.80;;;;;;;;;;5073713;28;20452;-65
2022/09/10 05:48:54;;;;;;;58.37;2.50;;;;;;;;;;5073588;28;20505;-65
2022/09/10 05:51:26;;;;;;;58.20;2.80;;;;;;;;;;5073839;28;20455;-65
2022/09/10 05:53:53;;;;;;;58.50;2.90;;;;;;;;;;5073454;28;20564;-65
2022/09/10 05:56:20;;;;;;;65.90;3.63;;;;;;;;;;5073422;28;20444;-65
2022/09/10 05:58:48;;;;;;;58.27;2.90;;;;;;;;;;5072985;28;20462;-65
2022/09/10 06:01:17;;;;;;;58.50;3.10;;;;;;;;;;5073566;28;20578;-65
2022/09/10 06:03:44;;;;;;;58.17;2.83;;;;;;;;;;5073421;28;20470;-65
2022/09/10 06:06:11;;;;;;;58.20;2.93;;;;;;;;;;5073308;28;20959;-65
2022/09/10 06:08:39;;;;;;;63.20;3.10;;;;;;;;;;5072807;28;20826;-65
2022/09/10 06:11:07;;;;;;;58.60;2.90;;;;;;;;;;5073173;28;20945;-65
2022/09/10 06:13:35;;;;;;;59.20;2.80;;;;;;;;;;5073056;28;20495;-65
2022/09/10 06:16:03;;;;;;;59.00;3.33;;;;;;;;;;5073229;28;20531;-65
2022/09/10 06:18:32;;;;;;;58.33;3.00;;;;;;;;;;5072827;28;21035;-65
2022/09/10 06:21:03;;;;;;;58.23;2.80;;;;;;;;;;5073137;28;20445;-65
2022/09/10 06:23:30;;;;;;;58.30;2.73;;;;;;;;;;5072674;28;20475;-65
2022/09/10 06:26:02;;;;;;;58.07;2.70;;;;;;;;;;5073166;28;20450;-65
2022/09/10 06:28:29;;;;;;;58.50;2.80;;;;;;;;;;5072814;28;20807;-65
2022/09/10 06:30:57;;;;;;;58.50;3.27;;;;;;;;;;5072908;28;20810;-66
2022/09/10 06:33:24;;;;;;;58.57;3.10;;;;;;;;;;5072729;28;20509;-65
2022/09/10 06:35:56;;;;;;;58.20;2.60;;;;;;;;;;5072413;28;20480;-65
2022/09/10 06:38:23;;;;;;;58.07;2.70;;;;;;;;;;5072701;28;20458;-66
2022/09/10 06:40:54;;;;;;;60.93;3.07;;;;;;;;;;5072538;28;20458;-65
2022/09/10 06:43:23;;;;;;;58.57;2.87;;;;;;;;;;5072417;28;20467;-65
2022/09/10 06:45:51;;;;;;;58.13;2.83;;;;;;;;;;5072556;28;20452;-65
2022/09/10 06:48:19;;;;;;;59.37;2.93;;;;;;;;;;5072279;28;20461;-65
2022/09/10 06:50:53;;;;;;;58.07;2.90;;;;;;;;;;5072116;28;20479;-66
2022/09/10 06:53:22;;;;;;;58.90;2.80;;;;;;;;;;5072436;28;20488;-66
2022/09/10 06:55:49;;;;;;;57.93;2.60;;;;;;;;;;5071627;28;20450;-66
2022/09/10 06:58:16;;;;;;;59.90;2.80;;;;;;;;;;5072200;28;20444;-66
2022/09/10 07:00:44;;;;;;;58.50;3.07;;;;;;;;;;5071974;28;20452;-66
2022/09/10 07:03:11;;;;;;;58.43;2.73;;;;;;;;;;5072399;28;20562;-66
2022/09/10 07:05:39;;;;;;;58.37;2.87;;;;;;;;;;5072276;28;20457;-66
2022/09/10 07:08:06;;;;;;;59.27;2.80;;;;;;;;;;5072054;28;20460;-66
2022/09/10 07:10:36;;;;;;;58.03;2.70;;;;;;;;;;5071482;28;20451;-66
2022/09/10 07:13:03;;;;;;;58.17;2.90;;;;;;;;;;5072073;28;20494;-65
2022/09/10 07:15:30;;;;;;;59.30;2.97;;;;;;;;;;5072102;28;20455;-65
2022/09/10 07:17:57;;;;;;;57.97;2.70;;;;;;;;;;5072278;28;20446;-66
2022/09/10 07:20:24;;;;;;;57.77;2.63;;;;;;;;;;5071796;28;20796;-65
2022/09/10 07:22:54;;;;;;;58.30;2.90;;;;;;;;;;5072142;28;20466;-65
2022/09/10 07:25:21;;;;;;;58.23;3.00;;;;;;;;;;5071904;28;20941;-66
2022/09/10 07:27:49;;;;;;;61.90;3.10;;;;;;;;;;5071860;28;20451;-65
2022/09/10 07:30:17;;;;;;;57.97;2.80;;;;;;;;;;5071474;28;20455;-65
2022/09/10 07:32:47;;;;;;;57.90;2.80;;;;;;;;;;5071875;28;20492;-65
2022/09/10 07:35:14;;;;;;;58.13;2.60;;;;;;;;;;5071677;28;20467;-65
2022/09/10 07:37:42;;;;;;;58.13;2.70;;;;;;;;;;5071767;28;20503;-65
2022/09/10 07:40:09;;;;;;;58.27;2.60;;;;;;;;;;5071554;28;20452;-65
2022/09/10 07:42:36;;;;;;;58.07;2.60;;;;;;;;;;5071530;28;20448;-65
2022/09/10 07:45:06;;;;;;;57.83;2.50;;;;;;;;;;5071948;28;20453;-65
2022/09/10 07:47:33;;;;;;;58.40;3.10;;;;;;;;;;5071803;28;20954;-65
2022/09/10 07:50:00;;;;;;;57.83;2.60;;;;;;;;;;5071322;28;20459;-65
2022/09/10 07:52:27;;;;;;;60.90;3.10;;;;;;;;;;5071856;28;20828;-65
2022/09/10 07:54:54;;;;;;;57.87;2.50;;;;;;;;;;5071486;28;20467;-65
2022/09/10 07:57:22;;;;;;;58.23;2.80;;;;;;;;;;5071868;28;20595;-65
2022/09/10 07:59:49;;;;;;;57.90;2.93;;;;;;;;;;5071418;28;20447;-65
2022/09/10 08:02:17;;;;;;;58.30;2.80;;;;;;;;;;5071729;28;20564;-65
2022/09/10 08:04:45;;;;;;;57.93;2.60;;;;;;;;;;5071387;28;20553;-65
2022/09/10 08:07:16;;;;;;;57.87;2.40;;;;;;;;;;5071671;28;20507;-65
2022/09/10 08:09:43;;;;;;;57.80;2.50;;;;;;;;;;5071088;28;20559;-65
2022/09/10 08:12:10;;;;;;;58.20;2.70;;;;;;;;;;5071674;28;20442;-65
2022/09/10 08:14:37;;;;;;;57.77;2.60;;;;;;;;;;5071692;28;20494;-65
2022/09/10 08:17:05;;;;;;;60.63;2.70;;;;;;;;;;5071393;28;20458;-65
2022/09/10 08:19:35;;;;;;;58.70;3.00;;;;;;;;;;5070962;28;20457;-65
2022/09/10 08:22:03;;;;;;;58.20;2.57;;;;;;;;;;5073787;28;20451;-64
2022/09/10 08:24:30;;;;;;;58.20;2.80;;;;;;;;;;5075373;28;20512;-64
2022/09/10 08:26:57;;;;;;;58.60;2.70;;;;;;;;;;5075098;28;21004;-64
2022/09/10 08:29:24;;;;;;;58.40;3.00;;;;;;;;;;5074931;28;20457;-64
2022/09/10 08:31:51;;;;;;;58.00;2.50;;;;;;;;;;5075115;28;20446;-64
2022/09/10 08:34:18;;;;;;;59.53;4.90;;;;;;;;;;5074818;28;20482;-64
2022/09/10 08:36:47;;;;;;;58.10;2.40;;;;;;;;;;5074985;28;20463;-65
2022/09/10 08:39:14;;;;;;;58.43;2.70;;;;;;;;;;5074950;28;20450;-64
2022/09/10 08:41:47;;;;;;;58.00;2.40;;;;;;;;;;5075070;28;20447;-65
2022/09/10 08:44:16;;;;;;;58.17;2.67;;;;;;;;;;5075047;28;20833;-64
2022/09/10 08:46:47;;;;;;;59.90;3.07;;;;;;;;;;5074803;28;20451;-64
2022/09/10 08:49:16;;;;;;;58.13;2.23;;;;;;;;;;5074361;28;20454;-64
2022/09/10 08:51:46;;;;;;;58.30;2.60;;;;;;;;;;5074910;28;20844;-64
2022/09/10 08:54:17;;;;;;;58.00;2.20;;;;;;;;;;5074763;28;20487;-64
2022/09/10 08:56:44;;;;;;;57.80;2.23;;;;;;;;;;5074729;28;20450;-64
2022/09/10 08:59:20;;;;;;;57.73;2.40;;;;;;;;;;5074174;28;20947;-64
2022/09/10 09:01:50;;;;;;;57.57;2.43;;;;;;;;;;5074506;28;20812;-64
2022/09/10 09:04:21;;;;;;;58.77;2.50;;;;;;;;;;5074826;28;20472;-65
2022/09/10 09:06:50;;;;;;;58.20;2.50;;;;;;;;;;5074721;28;20474;-64
2022/09/10 09:09:20;;;;;;;57.97;2.30;;;;;;;;;;5074296;28;20813;-64
2022/09/10 09:11:49;;;;;;;57.93;2.30;;;;;;;;;;5074384;28;20451;-64
2022/09/10 09:14:22;;;;;;;57.90;2.40;;;;;;;;;;5074038;28;20490;-64
2022/09/10 09:16:58;;;;;;;57.87;2.40;;;;;;;;;;5074422;28;21025;-64
2022/09/10 09:19:31;;;;;;;59.37;2.60;;;;;;;;;;5073995;28;20558;-64
2022/09/10 09:22:03;;;;;;;57.83;2.30;;;;;;;;;;5074298;28;20451;-64
2022/09/10 09:24:39;;;;;;;63.63;2.97;;;;;;;;;;5074065;28;20525;-64
2022/09/10 09:27:09;;;;;;;57.37;2.30;;;;;;;;;;5074074;28;20477;-64
2022/09/10 09:29:38;;;;;;;57.60;2.10;;;;;;;;;;5073803;28;20474;-64
2022/09/10 09:32:06;;;;;;;57.97;2.40;;;;;;;;;;5073605;28;20443;-64
2022/09/10 09:34:35;;;;;;;58.73;2.40;;;;;;;;;;5073824;28;20494;-64
2022/09/10 09:37:03;;;;;;;58.23;2.60;;;;;;;;;;5073652;28;20460;-64
2022/09/10 09:39:36;;;;;;;59.00;2.40;;;;;;;;;;5073654;28;20450;-64
2022/09/10 09:42:07;;;;;;;57.77;2.30;;;;;;;;;;5074114;28;20447;-64
2022/09/10 09:44:39;;;;;;;57.73;2.13;;;;;;;;;;5073609;28;20463;-64
2022/09/10 09:47:08;;;;;;;57.67;2.40;;;;;;;;;;5073866;28;20458;-64
2022/09/10 09:49:35;;;;;;;57.73;2.30;;;;;;;;;;5073155;28;20452;-64
2022/09/10 09:52:03;;;;;;;57.63;2.40;;;;;;;;;;5073775;28;20443;-64
2022/09/10 09:54:32;;;;;;;57.50;2.40;;;;;;;;;;5073546;28;20954;-64
2022/09/10 09:57:01;;;;;;;59.17;2.70;;;;;;;;;;5073680;28;20443;-64
2022/09/10 09:59:29;;;;;;;57.93;2.40;;;;;;;;;;5073167;28;20450;-64
2022/09/10 10:01:59;;;;;;;58.13;2.70;;;;;;;;;;5073362;28;20451;-64
2022/09/10 10:04:29;;;;;;;58.30;2.50;;;;;;;;;;5073674;28;20463;-64
2022/09/10 10:06:57;;;;;;;58.27;2.53;;;;;;;;;;5073625;28;20451;-64
2022/09/10 10:09:27;;;;;;;57.47;2.33;;;;;;;;;;5072995;28;20487;-64
2022/09/10 10:11:56;;;;;;;57.93;2.33;;;;;;;;;;5073261;28;20490;-64
2022/09/10 10:14:40;;;;;;;57.87;2.40;;;;;;;;;;5072894;28;20479;-64
2022/09/10 10:17:25;;;;;;;58.50;2.50;;;;;;;;;;5071574;28;20507;-64
2022/09/10 10:20:07;;;;;;;57.87;2.70;;;;;;;;;;5072775;28;20442;-64
2022/09/10 10:22:35;;;;;;;58.00;2.50;;;;;;;;;;5072966;28;20452;-64
2022/09/10 10:25:04;;;;;;;58.60;2.20;;;;;;;;;;5072809;28;20446;-64
2022/09/10 10:27:32;;;;;;;58.70;2.40;;;;;;;;;;5073062;28;20455;-64
2022/09/10 10:30:00;;;;;;;60.33;2.27;;;;;;;;;;5072661;28;20470;-64
2022/09/10 10:32:39;;;;;;;57.37;2.10;;;;;;;;;;5072846;28;20450;-64
2022/09/10 10:35:21;;;;;;;57.80;2.10;;;;;;;;;;5072695;28;21009;-64
2022/09/10 10:37:55;;;;;;;57.73;2.30;;;;;;;;;;5072882;28;20849;-64
2022/09/10 10:40:26;;;;;;;57.83;2.53;;;;;;;;;;5072500;28;20454;-64
2022/09/10 10:42:58;;;;;;;57.80;2.47;;;;;;;;;;5070570;28;20975;-63
2022/09/10 10:45:35;;;;;;;69.33;2.70;;;;;;;;;;5071766;28;20451;-64
2022/09/10 10:48:04;;;;;;;57.53;2.37;;;;;;;;;;5072056;28;20823;-64
2022/09/10 10:50:36;;;;;;;58.17;2.90;;;;;;;;;;5072250;28;20470;-65
2022/09/10 10:53:11;;;;;;;62.67;2.60;;;;;;;;;;5072064;28;20467;-65
2022/09/10 10:55:40;;;;;;;58.30;2.80;;;;;;;;;;5072047;28;20528;-66
2022/09/10 10:58:17;;;;;;;57.93;2.70;;;;;;;;;;5072007;28;20443;-65
2022/09/10 11:00:46;;;;;;;57.77;2.53;;;;;;;;;;5071699;28;20450;-65
2022/09/10 11:03:15;;;;;;;58.27;2.80;;;;;;;;;;5072239;28;20962;-65
2022/09/10 11:05:46;;;;;;;58.17;2.93;;;;;;;;;;5072030;28;20447;-65
2022/09/10 11:08:16;;;;;;;57.97;2.30;;;;;;;;;;5071989;28;20454;-67
2022/09/10 11:10:45;;;;;;;59.37;2.97;;;;;;;;;;5071576;28;20450;-65
2022/09/10 11:13:16;;;;;;;58.30;2.80;;;;;;;;;;5071916;28;20482;-66
2022/09/10 11:15:46;;;;;;;57.87;2.50;;;;;;;;;;5071715;28;20487;-65
2022/09/10 11:18:15;;;;;;;58.07;2.70;;;;;;;;;;5071673;28;20959;-66
2022/09/10 11:20:47;;;;;;;58.47;2.87;;;;;;;;;;5071554;28;20455;-65
2022/09/10 11:23:20;;;;;;;58.77;3.20;;;;;;;;;;5071615;28;20475;-65
2022/09/10 11:25:53;;;;;;;57.67;2.67;;;;;;;;;;5071947;28;20468;-66
2022/09/10 11:28:22;;;;;;;58.30;2.70;;;;;;;;;;5071728;28;20865;-66
2022/09/10 11:30:52;;;;;;;58.27;2.63;;;;;;;;;;5071481;28;20940;-65
2022/09/10 11:33:23;;;;;;;58.30;2.90;;;;;;;;;;5071775;28;20475;-65
2022/09/10 11:35:58;;;;;;;58.10;2.30;;;;;;;;;;5071413;28;20590;-65
2022/09/10 11:38:29;;;;;;;57.80;2.20;;;;;;;;;;5071759;28;20448;-66
2022/09/10 11:41:01;;;;;;;57.53;2.20;;;;;;;;;;5071580;28;20451;-65
2022/09/10 11:43:31;;;;;;;59.43;2.50;;;;;;;;;;5071371;28;20482;-65
2022/09/10 11:46:00;;;;;;;57.90;2.10;;;;;;;;;;5071576;28;20454;-65
2022/09/10 11:48:31;;;;;;;59.10;2.17;;;;;;;;;;5071164;28;20466;-64
2022/09/10 11:51:01;;;;;;;58.40;2.47;;;;;;;;;;5071758;28;20454;-64
2022/09/10 11:53:29;;;;;;;58.17;2.37;;;;;;;;;;5069496;28;20475;-65
2022/09/10 11:56:08;;;;;;;57.90;2.30;;;;;;;;;;5072776;28;20479;-65
2022/09/10 11:58:40;;;;;;;57.77;2.20;;;;;;;;;;5074509;28;20443;-65
2022/09/10 12:01:13;;;;;;;57.87;2.60;;;;;;;;;;5075285;28;20436;-65
2022/09/10 12:03:55;;;;;;;57.87;2.20;;;;;;;;;;5075057;28;21009;-64
2022/09/10 12:06:29;;;;;;;59.30;2.30;;;;;;;;;;5075114;28;20455;-66
2022/09/10 12:09:01;;;;;;;57.87;2.37;;;;;;;;;;5074678;28;20446;-65
2022/09/10 12:11:34;;;;;;;58.27;3.00;;;;;;;;;;5075198;28;20435;-65
2022/09/10 12:14:05;;;;;;;58.30;2.60;;;;;;;;;;5074736;28;20566;-65
2022/09/10 12:16:34;;;;;;;58.10;2.60;;;;;;;;;;5074826;28;20461;-65
2022/09/10 12:19:05;;;;;;;58.03;2.80;;;;;;;;;;5074568;28;20944;-65
2022/09/10 12:21:36;;;;;;;58.30;2.90;;;;;;;;;;5074494;28;20443;-65
2022/09/10 12:24:06;;;;;;;58.30;3.00;;;;;;;;;;5074670;28;20469;-65
2022/09/10 12:26:41;;;;;;;58.03;2.90;;;;;;;;;;5072627;28;20442;-65
2022/09/10 12:29:25;;;;;;;57.63;2.47;;;;;;;;;;5074269;28;20447;-66
2022/09/10 12:32:12;;;;;;;57.93;2.40;;;;;;;;;;5074261;28;20467;-66
2022/09/10 12:34:40;;;;;;;57.80;2.10;;;;;;;;;;5074230;28;20594;-66
2022/09/10 12:37:19;;;;;;;57.73;2.10;;;;;;;;;;5073871;28;20462;-66
2022/09/10 12:39:47;;;;;;;60.10;2.13;;;;;;;;;;5073958;28;20446;-65
2022/09/10 12:42:44;;;;;;;57.37;2.40;;;;;;;;;;5074471;28;20455;-65
2022/09/10 12:45:11;;;;;;;57.57;2.00;;;;;;;;;;5039203;28;20463;-65
2022/09/10 12:47:40;;;;;;;57.73;2.17;;;;;;;;;;5074536;28;20444;-65
2022/09/10 12:50:17;;;;;;;57.97;2.50;;;;;;;;;;5074260;28;20471;-65
2022/09/10 12:52:50;;;;;;;59.80;2.10;;;;;;;;;;5075093;28;20438;-65
2022/09/10 12:55:22;;;;;;;58.80;2.33;;;;;;;;;;5074384;28;20487;-65
2022/09/10 12:57:54;;;;;;;58.70;2.60;;;;;;;;;;5072030;28;20942;-65
2022/09/10 13:00:21;;;;;;;59.27;2.20;;;;;;;;;;5074005;28;20458;-65
2022/09/10 13:02:53;;;;;;;57.63;2.30;;;;;;;;;;5074018;28;20537;-65
2022/09/10 13:05:25;;;;;;;59.47;2.50;;;;;;;;;;5073688;28;20447;-65
2022/09/10 13:08:11;;;;;;;58.57;2.40;;;;;;;;;;5073407;28;20447;-65
2022/09/10 13:10:38;;;;;;;57.67;2.07;;;;;;;;;;5074132;28;20450;-64
2022/09/10 13:13:08;;;;;;;57.53;2.40;;;;;;;;;;5074241;28;20463;-64
2022/09/10 13:15:39;;;;;;;58.20;2.20;;;;;;;;;;5074061;28;20479;-65
2022/09/10 13:18:22;;;;;;;57.97;2.30;;;;;;;;;;5073997;28;20443;-65
2022/09/10 13:20:49;;;;;;;58.87;2.47;;;;;;;;;;5073528;28;20924;-64
2022/09/10 13:23:46;;;;;;;57.77;2.00;;;;;;;;;;5073758;28;20475;-65
2022/09/10 13:26:32;;;;;;;57.83;2.20;;;;;;;;;;5073436;28;20443;-65
2022/09/10 13:29:02;;;;;;;57.87;2.30;;;;;;;;;;5071293;28;20452;-65
2022/09/10 13:31:31;;;;;;;58.00;2.33;;;;;;;;;;5074131;28;20443;-65
2022/09/10 13:34:30;;;;;;;58.40;2.60;;;;;;;;;;5073838;28;20472;-65
2022/09/10 13:37:11;;;;;;;59.33;2.80;;;;;;;;;;5074110;28;20474;-65
2022/09/10 13:39:47;;;;;;;58.17;2.40;;;;;;;;;;5073625;28;20460;-65
2022/09/10 13:42:28;;;;;;;57.90;2.20;;;;;;;;;;5073246;28;20451;-65
2022/09/10 13:45:06;;;;;;;58.70;2.70;;;;;;;;;;5072960;28;20449;-65
2022/09/10 13:47:35;;;;;;;57.57;2.50;;;;;;;;;;5073294;28;20538;-65
2022/09/10 13:50:06;;;;;;;59.13;2.67;;;;;;;;;;5073231;28;20807;-65
2022/09/10 13:52:35;;;;;;;58.40;2.20;;;;;;;;;;5073530;28;20456;-65
2022/09/10 13:55:03;;;;;;;57.80;2.30;;;;;;;;;;5073303;28;20486;-64
2022/09/10 13:57:31;;;;;;;57.33;2.10;;;;;;;;;;5073277;28;20451;-65
2022/09/10 14:00:04;;;;;;;57.83;2.50;;;;;;;;;;5071939;28;20943;-65
2022/09/10 14:02:42;;;;;;;57.43;2.20;;;;;;;;;;5073260;28;20960;-65
2022/09/10 14:05:23;;;;;;;60.00;2.83;;;;;;;;;;5073405;28;20446;-64
2022/09/10 14:07:50;;;;;;;57.67;2.30;;;;;;;;;;5073253;28;20447;-65
2022/09/10 14:10:17;;;;;;;68.30;2.60;;;;;;;;;;5073134;28;20452;-65
2022/09/10 14:12:45;;;;;;;57.47;2.30;;;;;;;;;;5073401;28;20497;-65
2022/09/10 14:15:15;;;;;;;58.13;2.57;;;;;;;;;;5073231;28;20506;-65
2022/09/10 14:17:46;;;;;;;57.73;2.33;;;;;;;;;;5073037;28;20447;-65
2022/09/10 14:20:17;;;;;;;60.50;3.20;;;;;;;;;;5072097;28;20512;-65
2022/09/10 14:22:44;;;;;;;58.77;2.70;;;;;;;;;;5072907;28;20444;-67
2022/09/10 14:25:30;;;;;;;59.47;2.87;;;;;;;;;;5072922;28;20447;-66
2022/09/10 14:28:11;;;;;;;58.37;2.60;;;;;;;;;;5072922;28;20555;-66
2022/09/10 14:30:38;;;;;;;57.83;2.60;;;;;;;;;;5072707;28;20454;-66
2022/09/10 14:36:13;;;;;;;58.80;3.00;;;;;;;;;;5089550;28;20849;-67
2022/09/10 14:38:41;;;;;;;58.43;2.73;;;;;;;;;;5089022;28;20447;-67
2022/09/10 14:41:17;;;;;;;59.67;3.57;;;;;;;;;;5089313;28;20927;-67
2022/09/10 14:43:44;;;;;;;58.37;2.80;;;;;;;;;;5089528;28;20469;-66
2022/09/10 14:46:14;;;;;;;58.80;3.13;;;;;;;;;;5089603;28;20447;-66
2022/09/10 14:48:43;;;;;;;58.00;2.73;;;;;;;;;;5088970;28;20453;-67
2022/09/10 14:51:16;;;;;;;58.80;3.07;;;;;;;;;;5089099;28;20449;-66