Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:01;;;;;;;44.57;15.47;;;1.60;95.00;;;;;;6151807;23;20164;-75
2022/12/22 03:28:29;;;;;;;45.50;16.17;;;1.60;95.00;;;;;;6152771;23;20178;-75
2022/12/22 03:30:59;;;;;;;51.40;15.80;;;1.60;94.90;;;;;;6152769;23;20174;-75
2022/12/22 03:33:32;;;;;;;48.47;15.97;;;1.60;94.80;;;;;;6154099;23;20180;-75
2022/12/22 03:36:00;;;;;;;52.10;16.77;;;1.70;94.80;;;;;;6152014;23;20167;-75
2022/12/22 03:38:29;;;;;;;50.43;17.33;;;1.70;94.80;;;;;;6154681;23;20199;-75
2022/12/22 03:40:57;;;;;;;55.73;15.37;;;1.70;95.20;;;;;;6153607;23;20183;-75
2022/12/22 03:46:31;;;;;;;54.60;17.60;;;1.80;94.80;;;;;;6153050;23;20172;-75
2022/12/22 03:49:12;;;;;;;51.20;15.83;;;1.80;94.80;;;;;;6152087;23;20463;-75
2022/12/22 03:51:43;;;;;;;59.53;16.73;;;1.80;94.70;;;;;;6153450;23;20167;-74
2022/12/22 03:54:13;;;;;;;63.97;18.47;;;1.80;94.70;;;;;;6149271;23;20247;-74
2022/12/22 03:56:41;;;;;;;54.67;16.60;;;1.80;94.80;;;;;;6152914;23;20179;-75
2022/12/22 03:59:10;;;;;;;57.30;16.13;;;1.80;94.70;;;;;;6150980;23;20198;-75
2022/12/22 04:01:43;;;;;;;57.60;18.47;;;1.80;94.70;;;;;;6154835;23;20177;-74
2022/12/22 04:04:14;;;;;;;51.17;15.70;;;1.80;94.60;;;;;;6151885;23;20163;-74
2022/12/22 04:06:43;;;;;;;47.50;15.50;;;1.80;94.50;;;;;;6152876;23;20171;-75
2022/12/22 04:09:11;;;;;;;51.03;16.53;;;1.80;94.50;;;;;;6150702;23;20649;-75
2022/12/22 04:14:25;;;;;;;43.10;15.20;;;1.80;94.40;;;;;;6154605;23;20167;-74
2022/12/22 04:17:01;;;;;;;44.70;13.93;;;1.80;94.40;;;;;;6153840;23;20161;-74
2022/12/22 04:19:31;;;;;;;46.40;14.20;;;1.80;94.40;;;;;;6152523;23;20205;-75
2022/12/22 04:22:00;;;;;;;46.20;16.03;;;1.80;94.40;;;;;;6151138;23;20951;-75
2022/12/22 04:24:28;;;;;;;46.13;14.57;;;1.80;94.40;;;;;;6152079;23;20180;-75
2022/12/22 04:26:56;;;;;;;47.03;15.70;;;1.80;94.40;;;;;;6148690;23;20188;-75
2022/12/22 04:29:25;;;;;;;42.83;14.13;;;1.70;94.40;;;;;;6151599;23;20237;-75
2022/12/22 04:31:53;;;;;;;46.67;15.67;;;1.70;94.40;;;;;;6152104;23;20275;-74
2022/12/22 04:34:21;;;;;;;50.60;14.93;;;1.80;94.40;;;;;;6150651;23;20492;-74
2022/12/22 04:36:51;;;;;;;46.73;15.17;;;1.70;94.40;;;;;;6150590;23;20178;-76
2022/12/22 04:39:19;;;;;;;45.93;14.57;;;1.80;94.40;;;;;;6151176;23;20195;-75
2022/12/22 04:41:47;;;;;;;47.50;15.90;;;1.70;94.40;;;;;;6152697;23;20177;-75
2022/12/22 04:44:16;;;;;;;46.03;16.00;;;1.70;94.50;;;;;;6153761;23;20213;-75
2022/12/22 04:46:45;;;;;;;67.67;16.93;;;1.80;94.50;;;;;;6150874;23;20183;-75
2022/12/22 04:49:13;;;;;;;49.37;15.13;;;1.80;94.50;;;;;;6148361;23;20205;-75
2022/12/22 04:51:41;;;;;;;52.40;16.40;;;1.70;94.40;;;;;;6152706;23;20186;-74
2022/12/22 04:54:11;;;;;;;48.30;16.53;;;1.70;94.40;;;;;;6152339;23;20226;-75
2022/12/22 04:56:39;;;;;;;54.57;16.70;;;1.70;94.40;;;;;;6150804;23;20173;-77
2022/12/22 04:59:08;;;;;;;48.97;15.50;;;1.70;94.40;;;;;;6152475;23;20254;-75
2022/12/22 05:01:36;;;;;;;45.20;15.00;;;1.70;94.50;;;;;;6153926;23;20174;-74
2022/12/22 05:04:05;;;;;;;49.27;15.20;;;1.70;94.50;;;;;;6152151;23;20179;-75
2022/12/22 05:06:33;;;;;;;48.67;16.03;;;1.70;94.40;;;;;;6151164;23;20183;-75
2022/12/22 05:09:01;;;;;;;48.70;14.93;;;1.60;94.40;;;;;;6150744;23;20214;-74
2022/12/22 05:11:31;;;;;;;45.23;15.87;;;1.70;94.50;;;;;;6151591;23;20679;-74
2022/12/22 05:13:59;;;;;;;52.40;16.50;;;1.70;94.50;;;;;;6153224;23;20254;-75
2022/12/22 05:16:34;;;;;;;53.50;16.20;;;1.70;94.50;;;;;;6152838;23;20175;-75
2022/12/22 05:19:02;;;;;;;45.33;17.57;;;1.70;94.50;;;;;;6151014;23;20230;-74
2022/12/22 05:21:31;;;;;;;56.13;17.57;;;1.70;94.60;;;;;;6154964;23;20505;-75
2022/12/22 05:23:59;;;;;;;45.37;14.47;;;1.70;94.60;;;;;;6153522;23;20206;-75
2022/12/22 05:26:27;;;;;;;58.13;19.42;;;1.80;94.70;;;;;;6151543;23;20506;-75
2022/12/22 05:28:57;;;;;;;48.53;15.57;;;1.70;94.70;;;;;;6153691;23;20241;-74
2022/12/22 05:31:26;;;;;;;45.00;15.57;;;1.70;94.50;;;;;;6151876;23;20553;-75
2022/12/22 05:33:54;;;;;;;45.30;15.37;;;1.70;94.50;;;;;;6153687;23;20393;-76
2022/12/22 05:36:23;;;;;;;39.03;13.90;;;1.70;94.40;;;;;;6153134;23;20640;-74
2022/12/22 05:38:51;;;;;;;59.70;18.52;;;1.70;94.40;;;;;;6151335;23;20477;-75
2022/12/22 05:41:19;;;;;;;44.60;15.93;;;1.70;94.60;;;;;;6152405;23;20798;-75
2022/12/22 05:43:48;;;;;;;55.57;17.57;;;1.60;94.50;;;;;;6152338;23;20278;-75
2022/12/22 05:46:17;;;;;;;50.97;15.93;;;1.70;94.50;;;;;;6154815;23;20187;-75
2022/12/22 05:48:46;;;;;;;47.80;15.07;;;1.60;94.50;;;;;;6150909;23;20643;-74
2022/12/22 05:51:14;;;;;;;47.43;15.90;;;1.70;94.50;;;;;;6148654;23;20179;-74
2022/12/22 05:53:42;;;;;;;43.47;14.57;;;1.70;94.40;;;;;;6151466;23;20187;-76
2022/12/22 05:56:11;;;;;;;44.37;14.57;;;1.70;94.40;;;;;;6152357;23;20198;-74
2022/12/22 05:58:39;;;;;;;59.87;17.33;;;1.70;94.40;;;;;;6154064;23;20203;-75
2022/12/22 06:01:07;;;;;;;37.77;15.00;;;1.70;94.40;;;;;;6152165;23;20168;-75
2022/12/22 06:03:37;;;;;;;58.97;19.65;;;1.80;94.40;;;;;;6151824;23;20767;-75
2022/12/22 06:06:06;;;;;;;56.10;16.57;;;1.70;94.50;;;;;;6152980;23;20167;-75
2022/12/22 06:08:35;;;;;;;52.60;17.10;;;1.80;94.50;;;;;;6155377;23;20177;-75
2022/12/22 06:11:03;;;;;;;56.87;18.03;;;1.80;94.50;;;;;;6155867;23;20182;-74
2022/12/22 06:13:31;;;;;;;49.00;16.20;;;1.80;94.50;;;;;;6152112;23;20179;-75
2022/12/22 06:15:59;;;;;;;45.93;15.67;;;1.80;94.40;;;;;;6151767;23;20624;-75
2022/12/22 06:18:28;;;;;;;52.07;17.90;;;1.80;94.40;;;;;;6152789;23;20175;-75
2022/12/22 06:21:00;;;;;;;46.97;16.67;;;1.80;94.40;;;;;;6150755;23;20560;-74
2022/12/22 06:23:29;;;;;;;42.40;15.27;;;1.80;94.40;;;;;;6152989;23;20172;-75
2022/12/22 06:25:59;;;;;;;50.33;15.60;;;1.80;94.40;;;;;;6153546;23;20179;-75
2022/12/22 06:28:28;;;;;;;44.47;15.60;;;1.80;94.40;;;;;;6154621;23;20164;-75
2022/12/22 06:30:57;;;;;;;57.00;19.52;;;1.90;94.40;;;;;;6150913;23;20701;-75
2022/12/22 06:33:25;;;;;;;51.40;16.97;;;1.80;94.40;;;;;;6151120;23;20186;-77
2022/12/22 06:35:54;;;;;;;61.67;17.57;;;1.90;94.40;;;;;;6154220;23;20238;-75
2022/12/22 06:38:28;;;;;;;48.40;16.43;;;1.80;94.40;;;;;;6151671;23;20163;-75
2022/12/22 06:40:56;;;;;;;46.97;15.97;;;1.80;94.40;;;;;;6153267;23;20620;-75
2022/12/22 06:43:25;;;;;;;48.23;15.97;;;1.80;94.30;;;;;;6155504;23;20620;-75
2022/12/22 06:45:54;;;;;;;44.80;13.43;;;1.80;94.30;;;;;;6150147;23;20231;-75
2022/12/22 06:48:23;;;;;;;42.30;13.67;;;1.90;94.30;;;;;;6154826;23;20215;-75
2022/12/22 06:50:51;;;;;;;49.03;15.57;;;1.90;94.20;;;;;;6149448;23;20559;-76
2022/12/22 06:53:19;;;;;;;49.13;15.80;;;1.90;94.20;;;;;;6152956;23;20254;-75
2022/12/22 06:55:49;;;;;;;42.07;13.20;;;1.90;94.10;;;;;;6153876;23;20559;-76
2022/12/22 06:58:18;;;;;;;44.03;14.97;;;2.00;94.10;;;;;;6154191;23;20241;-76
2022/12/22 07:00:50;;;;;;;43.83;13.70;;;1.90;93.90;;;;;;6152078;23;20233;-76
2022/12/22 07:03:26;;;;;;;43.07;13.93;;;1.90;94.00;;;;;;6152868;23;20531;-75
2022/12/22 07:06:01;;;;;;;43.30;14.83;;;1.90;94.00;;;;;;6154916;23;20163;-76
2022/12/22 07:08:29;;;;;;;47.97;15.30;;;1.90;94.00;;;;;;6155801;23;20163;-75
2022/12/22 07:10:59;;;;;;;49.40;15.73;;;1.90;94.00;;;;;;6154457;23;20175;-75
2022/12/22 07:13:30;;;;;;;44.93;15.33;;;2.00;94.00;;;;;;6154036;23;20175;-75
2022/12/22 07:15:59;;;;;;;47.60;15.40;;;2.00;94.00;;;;;;6153864;23;20171;-75
2022/12/22 07:18:30;;;;;;;49.40;14.80;;;2.00;94.00;;;;;;6155751;23;20167;-76
2022/12/22 07:21:00;;;;;;;48.38;17.00;;;2.00;94.00;;;;;;6155071;23;20402;-74
2022/12/22 07:23:29;;;;;;;49.00;14.90;;;2.00;94.10;;;;;;6153912;23;20491;-75
2022/12/22 07:26:01;;;;;;;50.20;15.73;;;2.10;94.10;;;;;;6154401;23;20180;-74
2022/12/22 07:28:38;;;;;;;44.97;16.00;;;2.10;94.10;;;;;;6155124;23;20160;-75
2022/12/22 07:31:13;;;;;;;57.63;15.17;;;2.10;94.00;;;;;;6063782;23;20216;-75
2022/12/22 07:33:44;;;;;;;53.33;19.02;;;2.10;94.10;;;;;;6064465;23;20391;-76
2022/12/22 07:36:20;;;;;;;46.80;17.20;;;2.20;94.20;;;;;;6065196;23;20170;-75
2022/12/22 07:38:54;;;;;;;49.73;17.27;;;2.10;94.00;;;;;;6063869;23;20174;-75
2022/12/22 07:44:30;;;;;;;57.20;17.37;;;2.20;94.00;;;;;;6063266;23;20166;-74
2022/12/22 07:46:59;;;;;;;47.40;16.10;;;2.20;94.00;;;;;;6065150;23;20197;-74
2022/12/22 07:52:18;;;;;;;58.70;16.80;;;2.30;93.90;;;;;;6065530;23;20181;-74
2022/12/22 07:54:50;;;;;;;51.40;18.92;;;2.40;94.00;;;;;;6073111;23;20480;-75
2022/12/22 07:57:25;;;;;;;44.30;17.13;;;2.40;94.20;;;;;;6155027;23;20481;-75
2022/12/22 07:59:53;;;;;;;43.67;15.40;;;2.40;93.90;;;;;;6152340;23;20285;-76
2022/12/22 08:02:22;;;;;;;42.87;16.13;;;2.40;93.90;;;;;;6153858;23;20258;-75
2022/12/22 08:05:08;;;;;;;43.87;15.63;;;2.50;94.30;;;;;;6076271;23;20245;-76
2022/12/22 08:07:41;;;;;;;42.73;15.13;;;2.50;93.90;;;;;;6153944;23;20179;-76
2022/12/22 08:10:24;;;;;;;44.33;14.23;;;2.50;93.80;;;;;;6153454;23;20159;-77
2022/12/22 08:13:07;;;;;;;36.07;12.70;;;2.50;93.60;;;;;;6153281;23;20538;-77
2022/12/22 08:15:42;;;;;;;36.30;13.63;;;2.50;93.50;;;;;;6154933;23;20172;-75
2022/12/22 08:18:15;;;;;;;43.77;14.50;;;2.50;93.30;;;;;;6154869;23;20160;-76
2022/12/22 08:21:05;;;;;;;35.60;12.43;;;2.50;93.20;;;;;;6155402;23;20177;-76
2022/12/22 08:23:37;;;;;;;34.50;12.23;;;2.50;93.20;;;;;;6154103;23;20513;-76
2022/12/22 08:26:26;;;;;;;37.93;14.23;;;2.60;93.20;;;;;;6155544;23;20164;-76
2022/12/22 08:29:06;;;;;;;39.97;13.23;;;2.60;93.20;;;;;;6154838;23;20179;-76
2022/12/22 08:31:39;;;;;;;34.30;12.77;;;2.60;93.20;;;;;;6152796;23;20268;-76
2022/12/22 08:34:12;;;;;;;40.73;13.73;;;2.70;93.20;;;;;;6154384;23;20215;-76
2022/12/22 08:36:53;;;;;;;43.23;16.13;;;2.70;93.10;;;;;;6153583;23;20168;-76
2022/12/22 08:39:23;;;;;;;45.10;13.70;;;2.70;93.10;;;;;;6153662;23;20459;-75
2022/12/22 08:41:58;;;;;;;40.33;13.93;;;2.70;93.00;;;;;;6155771;23;20184;-77
2022/12/22 08:44:30;;;;;;;45.00;14.53;;;2.60;92.90;;;;;;6154795;23;20198;-76
2022/12/22 08:47:00;;;;;;;38.30;12.30;;;2.70;93.00;;;;;;6153136;23;20168;-76
2022/12/22 08:49:30;;;;;;;39.30;13.70;;;2.80;93.20;;;;;;6153450;23;20271;-76
2022/12/22 08:51:59;;;;;;;42.50;14.77;;;2.70;93.00;;;;;;6153508;23;20425;-76
2022/12/22 08:54:33;;;;;;;40.03;14.73;;;2.70;93.00;;;;;;6153712;23;20219;-76
2022/12/22 08:57:04;;;;;;;46.97;15.40;;;2.70;93.20;;;;;;6152229;23;20160;-75
2022/12/22 08:59:35;;;;;;;38.73;13.90;;;2.70;93.10;;;;;;6153126;23;20270;-77
2022/12/22 09:02:05;;;;;;;39.60;15.40;;;2.70;93.00;;;;;;6152857;23;20168;-75
2022/12/22 09:04:35;;;;;;;38.60;13.30;;;2.80;93.00;;;;;;6155268;23;20183;-76
2022/12/22 09:07:06;;;;;;;37.27;13.63;;;2.80;93.00;;;;;;6154877;23;20214;-76
2022/12/22 09:09:37;;;;;;;40.63;13.90;;;2.90;93.10;;;;;;6154689;23;20219;-75
2022/12/22 09:12:08;;;;;;;45.23;13.90;;;2.90;93.10;;;;;;6154155;23;20192;-76
2022/12/22 09:14:38;;;;;;;44.90;16.30;;;2.90;93.10;;;;;;6154505;23;20184;-76
2022/12/22 09:17:09;;;;;;;47.37;17.10;;;3.00;93.10;;;;;;6150885;23;20716;-75
2022/12/22 09:19:37;;;;;;;50.93;16.53;;;2.90;93.00;;;;;;6153268;23;20563;-76
2022/12/22 09:22:05;;;;;;;46.03;15.47;;;3.00;93.00;;;;;;6152148;23;20198;-76
2022/12/22 09:24:33;;;;;;;41.73;15.30;;;3.00;93.20;;;;;;6152130;23;20519;-76
2022/12/22 09:27:03;;;;;;;56.63;25.03;;;3.00;93.20;;;;;;6151976;23;20227;-76
2022/12/22 09:29:31;;;;;;;55.40;22.87;;;3.10;93.20;;;;;;6154025;23;20196;-76
2022/12/22 09:32:01;;;;;;;55.03;20.00;;;3.20;93.20;;;;;;6150808;23;20648;-77
2022/12/22 09:34:29;;;;;;;90.10;42.70;;;3.20;93.20;;;;;;6150013;23;20256;-76
2022/12/22 09:36:58;;;;;;;70.23;27.87;;;3.20;92.90;;;;;;6152167;23;20238;-77
2022/12/22 09:39:26;;;;;;;51.93;18.27;;;3.30;93.00;;;;;;6150255;23;20210;-77
2022/12/22 09:41:58;;;;;;;46.70;16.10;;;3.30;93.00;;;;;;6151814;23;20675;-77
2022/12/22 09:44:29;;;;;;;44.47;16.37;;;3.30;93.10;;;;;;6150926;23;20660;-75
2022/12/22 09:47:00;;;;;;;48.70;16.23;;;3.40;92.90;;;;;;6152379;23;20211;-77
2022/12/22 09:49:35;;;;;;;49.93;16.00;;;3.40;92.90;;;;;;6149673;23;20164;-77
2022/12/22 09:52:04;;;;;;;58.47;22.03;;;3.50;92.80;;;;;;6152584;23;20206;-77
2022/12/22 09:54:33;;;;;;;63.70;20.97;;;3.60;92.80;;;;;;6076304;23;20598;-78
2022/12/22 09:57:02;;;;;;;36.70;14.33;;;3.60;92.60;;;;;;6151455;23;20176;-76
2022/12/22 09:59:31;;;;;;;41.30;15.70;;;3.60;92.50;;;;;;6154241;23;20732;-77
2022/12/22 10:02:10;;;;;;;40.20;14.37;;;3.60;92.40;;;;;;6153575;23;20220;-76
2022/12/22 10:04:50;;;;;;;39.03;13.77;;;3.60;92.20;;;;;;6153489;23;20153;-76
2022/12/22 10:07:27;;;;;;;42.60;15.47;;;3.60;92.20;;;;;;6154409;23;20474;-77
2022/12/22 10:09:58;;;;;;;37.97;13.90;;;3.60;92.10;;;;;;6157288;23;20227;-77
2022/12/22 10:12:35;;;;;;;39.23;15.03;;;3.60;92.20;;;;;;6155996;23;20685;-77
2022/12/22 10:15:10;;;;;;;36.67;14.10;;;3.70;92.20;;;;;;6156570;23;20633;-77
2022/12/22 10:17:45;;;;;;;40.70;15.80;;;3.70;92.10;;;;;;6155929;23;20519;-78
2022/12/22 10:20:26;;;;;;;41.37;15.37;;;3.70;92.00;;;;;;6156634;23;20181;-76
2022/12/22 10:23:01;;;;;;;40.53;14.97;;;3.70;92.10;;;;;;6155241;23;20525;-77
2022/12/22 10:25:38;;;;;;;43.10;15.27;;;3.70;92.10;;;;;;6157097;23;20188;-76
2022/12/22 10:28:29;;;;;;;48.50;17.53;;;3.70;92.00;;;;;;6156912;23;20180;-76
2022/12/22 10:31:29;;;;;;;39.10;14.73;;;3.80;92.10;;;;;;6155337;23;20164;-76
2022/12/22 10:34:12;;;;;;;44.50;15.40;;;3.80;92.20;;;;;;6089517;23;20251;-78
2022/12/22 10:37:06;;;;;;;50.50;19.20;;;3.80;92.00;;;;;;6154303;23;20551;-77
2022/12/22 10:39:46;;;;;;;47.60;16.23;;;3.70;92.00;;;;;;6153600;23;20646;-76
2022/12/22 10:42:20;;;;;;;47.63;16.77;;;3.80;91.90;;;;;;6152233;23;20665;-74
2022/12/22 10:44:58;;;;;;;44.50;17.80;;;3.80;91.70;;;;;;6155006;23;20255;-77
2022/12/22 10:47:38;;;;;;;44.80;17.37;;;3.70;91.70;;;;;;6151977;23;20631;-77
2022/12/22 10:50:28;;;;;;;46.80;16.27;;;3.80;91.90;;;;;;6155969;23;20164;-77
2022/12/22 10:53:47;;;;;;;44.37;16.23;;;3.80;91.90;;;;;;6155583;23;20256;-77
2022/12/22 10:56:35;;;;;;;40.03;15.73;;;3.80;92.00;;;;;;6155299;23;20203;-77
2022/12/22 10:59:18;;;;;;;46.73;14.80;;;3.80;91.90;;;;;;6150128;23;20620;-77
2022/12/22 11:01:49;;;;;;;46.87;16.87;;;3.80;92.00;;;;;;6151264;23;20267;-77
2022/12/22 11:04:22;;;;;;;47.87;18.77;;;3.80;92.00;;;;;;6152081;23;20183;-76
2022/12/22 11:06:52;;;;;;;46.83;15.87;;;3.90;92.10;;;;;;6156273;23;20212;-76
2022/12/22 11:09:20;;;;;;;48.23;17.80;;;3.90;92.10;;;;;;6153444;23;20176;-76
2022/12/22 11:12:11;;;;;;;46.80;16.30;;;3.90;92.20;;;;;;6156001;23;20163;-76
2022/12/22 11:18:04;;;;;;;43.23;16.23;;;3.80;92.00;;;;;;6150426;23;20160;-72
2022/12/22 11:20:59;;;;;;;61.30;18.50;;;3.80;92.10;;;;;;6146763;23;20618;-73
2022/12/22 11:23:35;;;;;;;49.93;18.00;;;3.90;92.20;;;;;;6153640;23;20536;-72
2022/12/22 11:26:11;;;;;;;57.13;20.50;;;3.90;92.30;;;;;;6152897;23;20164;-73
2022/12/22 11:29:01;;;;;;;58.85;22.00;;;3.80;92.30;;;;;;6151486;23;20414;-72
2022/12/22 11:31:49;;;;;;;52.70;18.53;;;3.80;92.40;;;;;;6152107;23;20932;-72
2022/12/22 11:34:31;;;;;;;54.63;19.13;;;3.80;92.40;;;;;;6152095;23;20212;-73
2022/12/22 11:37:08;;;;;;;54.27;18.87;;;3.90;92.50;;;;;;6150819;23;20162;-72
2022/12/22 11:39:41;;;;;;;48.43;18.50;;;3.90;92.40;;;;;;6151761;23;20175;-72
2022/12/22 11:42:27;;;;;;;48.10;17.97;;;3.90;92.40;;;;;;6151244;23;20180;-72
2022/12/22 11:45:11;;;;;;;42.47;16.43;;;3.90;92.20;;;;;;6153781;23;20165;-73
2022/12/22 11:47:47;;;;;;;47.33;18.13;;;3.80;92.20;;;;;;6151342;23;20161;-71
2022/12/22 11:50:35;;;;;;;50.97;19.17;;;3.90;92.20;;;;;;6152823;23;21014;-73
2022/12/22 11:53:51;;;;;;;46.67;17.60;;;3.80;92.20;;;;;;6154474;23;20306;-73
2022/12/22 11:56:23;;;;;;;68.13;23.50;;;3.80;92.20;;;;;;6152935;23;20242;-73
2022/12/22 11:59:14;;;;;;;69.23;21.53;;;3.80;92.30;;;;;;6152108;23;20579;-75
2022/12/22 12:02:13;;;;;;;57.63;21.57;;;3.80;92.40;;;;;;6151877;23;20207;-73
2022/12/22 12:05:02;;;;;;;53.67;18.40;;;3.80;92.40;;;;;;6149125;23;20169;-74
2022/12/22 12:07:37;;;;;;;53.20;19.93;;;3.90;92.80;;;;;;6146386;23;20172;-73
2022/12/22 12:10:16;;;;;;;43.80;18.30;;;3.90;92.40;;;;;;6150808;23;20256;-75
2022/12/22 12:12:55;;;;;;;54.57;17.27;;;3.90;92.40;;;;;;6150678;23;20219;-73
2022/12/22 12:15:30;;;;;;;41.23;16.83;;;4.00;92.50;;;;;;6152771;23;20223;-71
2022/12/22 12:18:29;;;;;;;46.87;16.23;;;4.00;92.50;;;;;;6149425;23;20609;-72
2022/12/22 12:21:10;;;;;;;49.03;19.30;;;4.00;92.50;;;;;;6146354;23;20445;-74
2022/12/22 12:23:51;;;;;;;50.90;17.40;;;4.00;92.50;;;;;;6150798;23;20188;-74
2022/12/22 12:26:24;;;;;;;40.77;16.73;;;4.10;92.60;;;;;;6149187;23;20168;-74
2022/12/22 12:29:06;;;;;;;42.40;15.00;;;4.10;92.30;;;;;;6149807;23;20165;-74
2022/12/22 12:31:40;;;;;;;44.97;17.03;;;4.10;92.20;;;;;;6149162;23;20657;-73
2022/12/22 12:34:26;;;;;;;40.90;16.40;;;4.10;92.10;;;;;;6149180;23;20187;-73
2022/12/22 12:37:01;;;;;;;38.83;15.63;;;4.10;92.10;;;;;;6149306;23;20165;-72
2022/12/22 12:39:35;;;;;;;45.83;17.43;;;4.10;92.20;;;;;;6146890;23;20215;-74
2022/12/22 12:42:16;;;;;;;46.30;16.80;;;4.00;92.10;;;;;;6147864;23;20180;-73
2022/12/22 12:44:45;;;;;;;48.05;18.75;;;4.10;92.20;;;;;;6147620;23;20434;-73
2022/12/22 12:47:27;;;;;;;49.47;16.73;;;4.10;92.20;;;;;;6149293;23;20223;-73
2022/12/22 12:49:59;;;;;;;49.87;16.40;;;4.10;92.30;;;;;;6147001;23;20708;-74
2022/12/22 12:53:13;;;;;;;45.87;16.87;;;4.20;92.20;;;;;;6149574;23;20223;-73
2022/12/22 12:55:59;;;;;;;41.53;15.20;;;4.20;92.10;;;;;;6146481;23;20614;-76
2022/12/22 12:58:48;;;;;;;50.90;18.97;;;4.20;92.00;;;;;;6144816;23;20855;-74
2022/12/22 13:01:54;;;;;;;43.03;16.60;;;4.20;92.20;;;;;;6149324;23;20196;-74
2022/12/22 13:04:56;;;;;;;44.03;16.17;;;4.20;92.20;;;;;;6151154;23;20160;-73
2022/12/22 13:07:57;;;;;;;46.33;17.43;;;4.30;92.10;;;;;;6147808;23;20180;-73
2022/12/22 13:10:27;;;;;;;44.67;18.30;;;4.20;92.00;;;;;;6143756;23;20394;-73
2022/12/22 13:12:58;;;;;;;47.33;17.30;;;4.20;92.00;;;;;;6152713;23;20203;-75
2022/12/22 13:15:31;;;;;;;49.37;18.43;;;4.30;92.00;;;;;;6152719;23;20180;-73
2022/12/22 13:18:01;;;;;;;48.37;18.17;;;4.30;92.00;;;;;;6149528;23;20188;-74
2022/12/22 13:20:32;;;;;;;44.95;17.67;;;4.30;92.00;;;;;;6150812;23;20425;-74
2022/12/22 13:23:03;;;;;;;40.40;16.00;;;4.30;91.90;;;;;;6151632;23;20203;-73
2022/12/22 13:25:43;;;;;;;39.53;15.53;;;4.30;91.80;;;;;;6143727;23;20180;-73
2022/12/22 13:28:15;;;;;;;49.47;17.57;;;4.30;91.70;;;;;;6150669;23;20163;-74
2022/12/22 13:30:47;;;;;;;50.93;17.43;;;4.20;91.70;;;;;;6147061;23;20172;-73
2022/12/22 13:33:18;;;;;;;45.53;18.07;;;4.30;91.80;;;;;;6140781;23;20631;-73
2022/12/22 13:35:48;;;;;;;46.13;17.93;;;4.20;91.70;;;;;;6146047;23;20160;-75
2022/12/22 13:38:30;;;;;;;51.33;17.83;;;4.30;91.80;;;;;;6149102;23;20164;-77
2022/12/22 13:41:04;;;;;;;56.77;20.53;;;4.20;91.80;;;;;;6148155;23;20198;-74
2022/12/22 13:43:33;;;;;;;51.73;18.10;;;4.10;91.80;;;;;;6148564;23;20180;-75
2022/12/22 13:46:03;;;;;;;62.45;22.88;;;4.20;91.80;;;;;;6150533;23;20787;-77
2022/12/22 13:48:38;;;;;;;54.50;19.40;;;4.20;92.00;;;;;;6151385;23;20256;-74
2022/12/22 13:51:20;;;;;;;52.17;19.77;;;4.20;92.10;;;;;;6154447;23;20161;-75
2022/12/22 13:53:51;;;;;;;45.97;19.17;;;4.20;92.20;;;;;;6156304;23;20211;-75
2022/12/22 13:56:42;;;;;;;48.47;19.37;;;4.20;92.20;;;;;;6155601;23;20157;-75
2022/12/22 13:59:30;;;;;;;46.97;18.50;;;4.20;92.10;;;;;;6153998;23;20632;-75
2022/12/22 14:02:00;;;;;;;54.23;19.43;;;4.20;92.10;;;;;;6155547;23;20164;-75
2022/12/22 14:04:29;;;;;;;50.93;19.73;;;4.20;92.00;;;;;;6153232;23;20181;-75
2022/12/22 14:07:09;;;;;;;43.93;17.50;;;4.20;92.10;;;;;;6151997;23;20223;-76
2022/12/22 14:09:37;;;;;;;55.63;18.77;;;4.20;92.10;;;;;;6154773;23;20480;-75
2022/12/22 14:12:13;;;;;;;57.53;17.83;;;4.20;92.10;;;;;;6154546;23;20692;-75
2022/12/22 14:15:02;;;;;;;48.53;18.50;;;4.20;92.10;;;;;;6152652;23;20188;-76
2022/12/22 14:17:39;;;;;;;48.93;18.93;;;4.20;92.10;;;;;;6152308;23;20165;-75
2022/12/22 14:20:27;;;;;;;59.17;18.00;;;4.20;92.10;;;;;;6154282;23;20482;-74
2022/12/22 14:22:58;;;;;;;45.23;16.63;;;4.20;92.20;;;;;;6154443;23;20250;-77
2022/12/22 14:25:30;;;;;;;50.90;18.03;;;4.20;92.20;;;;;;6154747;23;20161;-78
2022/12/22 14:28:01;;;;;;;56.13;18.37;;;4.20;92.20;;;;;;6153543;23;20168;-78
2022/12/22 14:30:35;;;;;;;47.87;17.87;;;4.20;92.20;;;;;;6153529;23;20220;-77
2022/12/22 14:33:22;;;;;;;52.07;18.33;;;4.20;92.20;;;;;;6153928;23;20161;-78
2022/12/22 14:36:17;;;;;;;53.20;19.20;;;4.20;92.30;;;;;;6155302;23;20243;-78
2022/12/22 14:38:47;;;;;;;48.97;18.80;;;4.10;92.30;;;;;;6154101;23;20180;-80
2022/12/22 14:41:42;;;;;;;55.00;20.93;;;4.10;92.30;;;;;;6154601;23;20191;-78
2022/12/22 14:44:21;;;;;;;50.73;19.70;;;4.10;92.30;;;;;;6151995;23;20692;-77
2022/12/22 14:54:20;;;;;;;63.53;20.70;;;4.10;92.40;;;;;;5979641;23;20253;-75
2022/12/22 14:56:51;;;;;;;55.23;18.17;;;4.10;92.40;;;;;;6154669;23;20217;-74
2022/12/22 14:59:27;;;;;;;66.27;21.30;;;4.00;92.40;;;;;;6152275;23;20533;-75
2022/12/22 15:02:03;;;;;;;56.00;21.37;;;4.00;92.40;;;;;;6150555;23;20501;-74
2022/12/22 15:04:32;;;;;;;59.57;20.67;;;4.00;92.50;;;;;;6154289;23;20433;-74
2022/12/22 15:07:15;;;;;;;61.93;22.17;;;4.00;92.50;;;;;;6153471;23;20180;-74
2022/12/22 15:10:04;;;;;;;62.43;23.30;;;4.00;92.50;;;;;;6153608;23;20267;-74
2022/12/22 15:12:44;;;;;;;69.50;22.27;;;4.00;92.60;;;;;;6152286;23;20167;-77
2022/12/22 15:15:16;;;;;;;56.47;21.10;;;4.00;92.60;;;;;;6150836;23;20165;-75
2022/12/22 15:17:47;;;;;;;67.07;21.47;;;4.00;92.60;;;;;;6146760;23;20215;-78
2022/12/22 15:20:19;;;;;;;68.17;23.63;;;4.00;92.80;;;;;;6151430;23;20161;-74
2022/12/22 15:22:48;;;;;;;63.57;24.13;;;3.90;93.10;;;;;;6151826;23;20157;-74
2022/12/22 15:25:19;;;;;;;66.10;23.57;;;3.90;92.80;;;;;;6151548;23;20791;-74
2022/12/22 15:27:48;;;;;;;68.23;24.13;;;3.90;92.90;;;;;;6150608;23;20169;-75
2022/12/22 15:30:19;;;;;;;72.00;24.30;;;3.90;92.90;;;;;;6147340;23;20180;-75
2022/12/22 15:32:56;;;;;;;73.13;24.33;;;3.90;92.90;;;;;;6152456;23;20156;-74
2022/12/22 15:35:28;;;;;;;76.18;28.23;;;3.90;93.00;;;;;;6152844;23;20410;-74
2022/12/22 15:38:00;;;;;;;63.67;24.63;;;3.90;93.10;;;;;;6151906;23;20157;-75
2022/12/22 15:40:31;;;;;;;66.50;22.37;;;3.90;93.10;;;;;;6153273;23;20661;-74
2022/12/22 15:42:59;;;;;;;60.60;22.60;;;3.90;93.10;;;;;;6153383;23;20489;-73
2022/12/22 15:45:31;;;;;;;61.37;22.50;;;3.90;93.10;;;;;;6153579;23;20702;-74
2022/12/22 15:48:00;;;;;;;79.63;27.43;;;4.00;93.10;;;;;;6151401;23;20487;-74
2022/12/22 15:50:32;;;;;;;68.97;24.40;;;3.90;93.20;;;;;;6153185;23;20183;-74
2022/12/22 15:53:08;;;;;;;80.77;23.63;;;3.90;93.20;;;;;;6153843;23;20218;-74
2022/12/22 15:55:42;;;;;;;67.23;23.93;;;3.90;93.20;;;;;;6154172;23;20172;-74
2022/12/22 15:58:12;;;;;;;72.90;23.10;;;4.00;93.20;;;;;;6153143;23;20638;-74
2022/12/22 16:00:45;;;;;;;76.00;27.17;;;4.00;93.10;;;;;;6154041;23;20207;-73
2022/12/22 16:03:15;;;;;;;62.70;23.27;;;4.00;93.40;;;;;;6150931;23;20180;-73
2022/12/22 16:05:45;;;;;;;68.07;23.60;;;4.00;93.00;;;;;;6153583;23;20176;-74
2022/12/22 16:08:16;;;;;;;59.33;22.20;;;4.00;93.00;;;;;;6155157;23;20227;-74
2022/12/22 16:10:46;;;;;;;68.23;23.97;;;4.00;93.00;;;;;;6153481;23;20204;-73
2022/12/22 16:13:16;;;;;;;77.97;25.75;;;4.00;93.00;;;;;;6152861;23;20928;-73
2022/12/22 16:15:46;;;;;;;78.73;25.17;;;4.00;93.10;;;;;;6150579;23;20202;-73
2022/12/22 16:18:17;;;;;;;72.10;25.00;;;4.00;93.10;;;;;;6153337;23;20173;-78
2022/12/22 16:20:49;;;;;;;67.13;24.57;;;4.00;93.10;;;;;;6152938;23;20156;-75
2022/12/22 16:23:19;;;;;;;72.57;22.33;;;3.90;93.00;;;;;;6154791;23;20220;-73
2022/12/22 16:25:52;;;;;;;80.43;28.20;;;3.90;93.00;;;;;;6151940;23;20477;-79
2022/12/22 16:28:29;;;;;;;71.20;25.27;;;3.90;93.20;;;;;;6063194;23;21049;-74
2022/12/22 16:31:01;;;;;;;75.57;23.77;;;3.90;93.20;;;;;;6062506;23;20234;-74
2022/12/22 16:33:30;;;;;;;74.17;26.83;;;3.90;93.20;;;;;;6059540;23;20623;-75
2022/12/22 16:35:58;;;;;;;78.13;25.90;;;3.90;93.20;;;;;;6062276;23;20182;-75
2022/12/22 16:38:34;;;;;;;85.23;26.43;;;3.90;93.20;;;;;;6063613;23;20230;-77
2022/12/22 16:41:03;;;;;;;74.13;23.73;;;4.00;93.20;;;;;;6061297;23;20225;-79
2022/12/22 16:43:35;;;;;;;66.23;22.67;;;3.90;93.20;;;;;;6059137;23;20174;-78
2022/12/22 16:46:21;;;;;;;69.83;23.30;;;4.00;93.30;;;;;;6063398;23;20158;-77
2022/12/22 16:48:52;;;;;;;61.97;21.07;;;4.00;93.20;;;;;;6062165;23;20183;-77
2022/12/22 16:51:24;;;;;;;75.95;27.02;;;4.00;93.20;;;;;;6063878;23;20454;-77
2022/12/22 16:53:52;;;;;;;67.60;23.43;;;4.00;93.30;;;;;;6137427;23;20183;-78
2022/12/22 16:56:25;;;;;;;77.07;23.33;;;4.10;93.30;;;;;;6153310;23;20161;-77
2022/12/22 16:58:54;;;;;;;76.37;28.37;;;4.10;93.30;;;;;;6153362;23;20204;-77