Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:21;;;;;;;7.28;3.13;;;;;;;8.68;100.00;96282.81;1010100;29;20577;-73
2023/05/19 00:00:52;;;;;;;6.30;3.10;;;;;;;8.69;100.00;96284.41;1029639;28;20037;-73
2023/05/19 00:01:23;;;;;;;5.95;3.58;;;;;;;8.60;100.00;96272.75;1021119;29;20278;-73
2023/05/19 00:01:54;;;;;;;12.07;2.88;;;;;;;8.63;100.00;96282.75;1026839;28;20034;-75
2023/05/19 00:02:25;;;;;;;4.60;2.33;;;;;;;8.66;100.00;96284.88;1013969;29;20650;-73
2023/05/19 00:02:56;;;;;;;4.53;2.80;;;;;;;8.65;100.00;96285.94;1017922;29;20055;-73
2023/05/19 00:03:27;;;;;;;5.50;2.83;;;;;;;8.67;100.00;96283.84;1015668;29;20339;-73
2023/05/19 00:04:01;;;;;;;7.45;3.00;;;;;;;8.66;100.00;96284.09;1022102;28;20030;-73
2023/05/19 00:04:32;;;;;;;5.18;2.75;;;;;;;8.64;100.00;96284.31;1025943;28;20090;-73
2023/05/19 00:05:03;;;;;;;7.20;3.40;;;;;;;8.65;100.00;96285.09;1021877;28;20351;-73
2023/05/19 00:05:35;;;;;;;5.68;2.85;;;;;;;8.61;100.00;96269.09;1021845;29;20277;-73
2023/05/19 00:06:09;;;;;;;8.20;2.83;;;;;;;8.64;100.00;96276.47;1021847;29;20059;-73
2023/05/19 00:06:40;;;;;;;8.65;2.65;;;;;;;8.63;100.00;96284.56;1025806;28;20272;-73
2023/05/19 00:07:10;;;;;;;7.32;3.58;;;;;;;8.50;100.00;96275.19;1021843;29;20731;-73
2023/05/19 00:07:41;;;;;;;6.65;3.28;;;;;;;8.53;100.00;96279.94;1021802;28;20314;-73
2023/05/19 00:08:11;;;;;;;5.13;2.97;;;;;;;8.55;100.00;96280.53;1021822;29;20511;-73
2023/05/19 00:08:42;;;;;;;5.25;2.83;;;;;;;8.57;100.00;96281.06;1025848;28;20053;-75
2023/05/19 00:09:13;;;;;;;4.22;2.97;;;;;;;8.57;100.00;96277.66;1033837;28;20025;-73
2023/05/19 00:09:43;;;;;;;7.15;3.15;;;;;;;8.52;100.00;96272.31;1021956;28;20425;-73
2023/05/19 00:10:15;;;;;;;6.35;2.85;;;;;;;8.53;100.00;96276.53;1025678;28;20030;-74
2023/05/19 00:10:46;;;;;;;8.05;3.13;;;;;;;8.56;100.00;96281.31;1021797;28;20428;-72
2023/05/19 00:11:16;;;;;;;4.43;3.13;;;;;;;8.56;100.00;96278.69;1029154;28;20266;-73
2023/05/19 00:11:47;;;;;;;5.95;3.17;;;;;;;8.54;100.00;96276.31;1029475;28;20025;-74
2023/05/19 00:12:18;;;;;;;5.10;2.80;;;;;;;8.54;100.00;96285.97;1029783;28;20110;-73
2023/05/19 00:12:48;;;;;;;8.98;3.00;;;;;;;8.55;100.00;96280.53;1029821;28;20076;-74
2023/05/19 00:13:19;;;;;;;2.80;2.45;;;;;;;8.56;100.00;96291.78;1017573;28;20038;-73
2023/05/19 00:13:50;;;;;;;8.48;2.95;;;;;;;8.54;100.00;96278.91;1018589;29;20035;-73
2023/05/19 00:14:21;;;;;;;8.30;2.90;;;;;;;8.55;100.00;96275.28;1028406;28;20130;-73
2023/05/19 00:14:52;;;;;;;8.60;2.92;;;;;;;8.51;100.00;96274.16;1021985;28;20610;-73
2023/05/19 00:15:22;;;;;;;7.32;3.40;;;;;;;8.51;100.00;96282.00;1025842;28;20732;-73
2023/05/19 00:15:53;;;;;;;6.20;3.30;;;;;;;8.44;100.00;96266.47;1023364;28;20406;-74
2023/05/19 00:16:25;;;;;;;6.05;2.90;;;;;;;8.50;100.00;96275.19;1029704;28;20388;-73
2023/05/19 00:16:56;;;;;;;5.00;3.00;;;;;;;8.52;100.00;96278.38;1025166;28;20035;-73
2023/05/19 00:17:27;;;;;;;6.47;3.05;;;;;;;8.47;100.00;96271.22;1017814;29;20259;-73
2023/05/19 00:17:58;;;;;;;4.43;2.88;;;;;;;8.47;100.00;96270.44;1026036;28;20429;-72
2023/05/19 00:18:29;;;;;;;4.60;2.72;;;;;;;8.50;100.00;96275.97;1029849;28;20440;-73
2023/05/19 00:19:00;;;;;;;4.80;2.75;;;;;;;8.49;100.00;96278.84;1021966;28;20038;-73
2023/05/19 00:19:32;;;;;;;6.93;3.30;;;;;;;8.48;100.00;96275.44;1029897;28;20633;-73
2023/05/19 00:20:06;;;;;;;6.05;2.97;;;;;;;8.46;100.00;96274.88;1026031;28;20270;-73
2023/05/19 00:20:36;;;;;;;5.03;3.15;;;;;;;8.45;100.00;96275.09;1025792;28;20279;-74
2023/05/19 00:21:07;;;;;;;5.10;2.75;;;;;;;8.47;100.00;96273.84;1032463;28;20910;-72
2023/05/19 00:21:37;;;;;;;5.38;2.90;;;;;;;8.48;100.00;96277.25;1033873;28;20033;-74
2023/05/19 00:22:08;;;;;;;6.97;3.05;;;;;;;8.48;100.00;96274.63;1025848;28;20090;-74
2023/05/19 00:22:39;;;;;;;8.52;3.33;;;;;;;8.45;100.00;96275.09;1027395;28;20129;-74
2023/05/19 00:23:09;;;;;;;6.03;3.47;;;;;;;8.43;100.00;96277.16;1017879;29;20528;-74
2023/05/19 00:23:41;;;;;;;4.32;3.03;;;;;;;8.43;100.00;96277.16;1025840;28;20547;-73
2023/05/19 00:24:12;;;;;;;7.28;3.33;;;;;;;8.43;100.00;96267.50;1021794;28;20023;-74
2023/05/19 00:24:42;;;;;;;6.90;3.35;;;;;;;8.43;100.00;96277.16;1033791;28;20340;-74
2023/05/19 00:25:13;;;;;;;5.93;2.80;;;;;;;8.44;100.00;96271.69;1021964;28;20069;-73
2023/05/19 00:25:43;;;;;;;9.25;3.80;;;;;;;8.44;100.00;96279.53;1021928;28;20129;-72
2023/05/19 00:26:14;;;;;;;7.82;3.22;;;;;;;8.41;100.00;96266.13;1025761;28;20043;-72
2023/05/19 00:26:44;;;;;;;9.30;3.25;;;;;;;8.45;100.00;96281.13;1013950;29;20028;-73
2023/05/19 00:27:15;;;;;;;6.20;3.25;;;;;;;8.37;100.00;96267.59;1018035;29;20122;-73
2023/05/19 00:27:45;;;;;;;6.78;3.20;;;;;;;8.46;100.00;96271.47;1034031;28;20390;-74
2023/05/19 00:28:16;;;;;;;7.30;3.60;;;;;;;8.47;100.00;96278.28;1030000;28;20060;-72
2023/05/19 00:28:46;;;;;;;9.07;3.35;;;;;;;8.46;100.00;96269.63;1021893;28;20119;-73
2023/05/19 00:29:17;;;;;;;6.47;3.08;;;;;;;8.48;100.00;96280.66;1029725;28;20121;-73
2023/05/19 00:29:48;;;;;;;7.13;3.05;;;;;;;8.46;100.00;96271.47;1028348;28;20046;-73
2023/05/19 00:30:21;;;;;;;8.13;3.40;;;;;;;8.49;100.00;96274.41;1029597;28;20281;-73
2023/05/19 00:30:52;;;;;;;6.38;3.33;;;;;;;8.45;100.00;96267.25;1017782;28;20071;-73
2023/05/19 00:31:22;;;;;;;7.30;3.55;;;;;;;8.49;100.00;96271.78;1025022;28;20274;-73
2023/05/19 00:31:53;;;;;;;5.38;3.25;;;;;;;8.46;100.00;96271.47;1030037;28;20121;-73
2023/05/19 00:32:23;;;;;;;4.10;2.67;;;;;;;8.45;100.00;96280.31;1021924;29;20118;-73
2023/05/19 00:32:54;;;;;;;4.93;3.28;;;;;;;8.44;100.00;96276.91;1019916;28;20066;-73
2023/05/19 00:33:25;;;;;;;5.32;2.75;;;;;;;8.44;100.00;96266.47;1029719;28;20037;-73
2023/05/19 00:33:55;;;;;;;6.88;3.47;;;;;;;8.47;100.00;96263.38;1021858;29;20063;-73
2023/05/19 00:34:26;;;;;;;7.82;3.30;;;;;;;8.46;100.00;96271.47;1021751;29;20109;-73
2023/05/19 00:34:56;;;;;;;6.40;3.00;;;;;;;8.47;100.00;96270.44;1029795;28;20030;-74
2023/05/19 00:35:27;;;;;;;6.32;3.08;;;;;;;8.49;100.00;96271.78;1025759;28;20034;-72
2023/05/19 00:35:57;;;;;;;10.00;3.60;;;;;;;8.50;100.00;96272.56;1029888;28;20042;-73
2023/05/19 00:36:28;;;;;;;6.38;3.60;;;;;;;8.49;100.00;96271.00;1029678;28;20117;-74
2023/05/19 00:36:58;;;;;;;10.35;3.30;;;;;;;8.33;100.00;96245.59;1021937;29;20234;-73
2023/05/19 00:37:29;;;;;;;6.20;3.30;;;;;;;8.50;100.00;96269.97;1021743;29;20039;-73
2023/05/19 00:37:59;;;;;;;4.97;2.92;;;;;;;8.47;100.00;96270.44;1033823;28;20464;-73
2023/05/19 00:38:30;;;;;;;7.32;3.78;;;;;;;8.47;100.00;96267.81;1025772;28;20439;-73
2023/05/19 00:39:01;;;;;;;5.40;2.78;;;;;;;8.42;100.00;96275.59;1025891;28;20069;-73
2023/05/19 00:39:31;;;;;;;9.45;3.20;;;;;;;8.40;100.00;96273.19;1025502;28;20118;-73
2023/05/19 00:40:04;;;;;;;5.18;3.20;;;;;;;8.39;100.00;96271.63;1033876;28;20128;-73
2023/05/19 00:40:37;;;;;;;8.02;3.35;;;;;;;8.38;100.00;96264.00;1025849;28;20026;-73
2023/05/19 00:41:07;;;;;;;9.80;2.90;;;;;;;8.38;100.00;96266.59;1029137;28;20273;-73
2023/05/19 00:41:38;;;;;;;4.90;2.47;;;;;;;8.39;100.00;96261.16;1033686;28;20298;-73
2023/05/19 00:42:08;;;;;;;6.30;2.97;;;;;;;8.40;100.00;96259.31;1033820;28;20034;-73
2023/05/19 00:42:40;;;;;;;9.43;3.30;;;;;;;8.39;100.00;96266.38;1025826;28;20058;-73
2023/05/19 00:43:10;;;;;;;9.15;3.13;;;;;;;8.40;100.00;96262.72;1021673;29;20093;-73
2023/05/19 00:43:41;;;;;;;7.53;3.25;;;;;;;8.39;100.00;96255.94;1021787;29;20274;-73
2023/05/19 00:44:11;;;;;;;7.82;3.13;;;;;;;8.39;100.00;96268.22;1033845;28;20025;-73
2023/05/19 00:44:42;;;;;;;5.28;2.75;;;;;;;8.40;100.00;96256.72;1033829;28;20032;-72
2023/05/19 00:45:12;;;;;;;12.10;3.30;;;;;;;8.38;100.00;96248.28;1025869;28;20109;-73
2023/05/19 00:45:43;;;;;;;5.30;3.17;;;;;;;8.37;100.00;96257.94;1025779;28;20482;-73
2023/05/19 00:46:13;;;;;;;7.47;3.47;;;;;;;8.35;100.00;96262.63;1017953;29;20036;-73
2023/05/19 00:46:44;;;;;;;6.90;3.33;;;;;;;8.35;100.00;96264.44;1026090;28;20063;-74
2023/05/19 00:47:15;;;;;;;8.65;3.15;;;;;;;8.34;100.00;96260.22;1025811;28;20498;-73
2023/05/19 00:47:45;;;;;;;6.38;3.15;;;;;;;8.29;100.00;96255.72;1033791;28;20125;-74
2023/05/19 00:48:16;;;;;;;6.88;3.60;;;;;;;8.33;100.00;96262.06;1025840;28;20691;-73
2023/05/19 00:48:46;;;;;;;6.32;3.00;;;;;;;8.31;100.00;96260.69;1025991;28;20019;-73
2023/05/19 00:49:17;;;;;;;7.32;3.28;;;;;;;8.33;100.00;96258.66;1021885;29;20051;-73
2023/05/19 00:49:47;;;;;;;8.82;2.97;;;;;;;8.33;100.00;96258.66;1023045;28;20122;-73
2023/05/19 00:50:18;;;;;;;7.43;3.40;;;;;;;8.14;100.00;96235.31;1017895;29;20501;-72
2023/05/19 00:50:49;;;;;;;7.80;3.30;;;;;;;8.25;100.00;96252.00;1025838;28;20014;-73
2023/05/19 00:51:19;;;;;;;8.70;3.13;;;;;;;8.26;100.00;96249.13;1033008;28;20109;-73
2023/05/19 00:51:50;;;;;;;5.97;2.60;;;;;;;8.30;100.00;96246.84;1025820;28;20022;-73
2023/05/19 00:52:20;;;;;;;6.00;2.88;;;;;;;8.29;100.00;96250.50;1025893;28;20030;-74
2023/05/19 00:52:51;;;;;;;6.55;3.20;;;;;;;8.31;100.00;96258.09;1021773;29;20543;-73
2023/05/19 00:53:21;;;;;;;6.10;3.00;;;;;;;8.26;100.00;96250.94;1029656;28;20022;-73
2023/05/19 00:53:52;;;;;;;7.93;2.55;;;;;;;8.31;100.00;96255.47;1029741;28;20030;-73
2023/05/19 00:54:22;;;;;;;6.35;2.75;;;;;;;8.27;100.00;96255.94;1021765;29;20452;-74
2023/05/19 00:54:53;;;;;;;6.15;2.78;;;;;;;8.26;100.00;96256.19;1025747;28;20643;-73
2023/05/19 00:55:28;;;;;;;5.15;2.78;;;;;;;8.23;100.00;96252.22;1029781;28;20114;-73
2023/05/19 00:55:58;;;;;;;5.20;2.63;;;;;;;8.26;100.00;96258.81;1029765;28;20018;-73
2023/05/19 00:56:29;;;;;;;9.52;3.25;;;;;;;8.22;100.00;96249.84;1025246;28;20265;-73
2023/05/19 00:56:59;;;;;;;8.07;2.85;;;;;;;8.23;100.00;96246.97;1025840;28;20030;-73
2023/05/19 00:57:30;;;;;;;5.97;2.92;;;;;;;8.21;100.00;96248.25;1029835;28;20517;-73
2023/05/19 00:58:00;;;;;;;5.03;2.83;;;;;;;8.20;100.00;96246.66;1021812;29;20114;-74
2023/05/19 00:58:31;;;;;;;9.65;2.85;;;;;;;8.16;100.00;96248.94;1016790;29;20446;-73
2023/05/19 00:59:01;;;;;;;10.00;2.80;;;;;;;8.19;100.00;96251.09;1025772;28;20023;-73
2023/05/19 00:59:32;;;;;;;5.57;2.67;;;;;;;8.17;100.00;96250.53;1017858;29;20528;-72
2023/05/19 01:00:03;;;;;;;6.80;2.80;;;;;;;8.15;100.00;96247.38;1025543;28;20039;-73
2023/05/19 01:00:35;;;;;;;7.10;3.33;;;;;;;8.14;100.00;96244.97;1017836;29;20067;-73
2023/05/19 01:01:06;;;;;;;4.55;2.60;;;;;;;8.06;100.00;96240.94;1025186;28;20338;-74
2023/05/19 01:01:37;;;;;;;7.93;3.25;;;;;;;8.08;100.00;96246.72;1021565;28;20270;-74
2023/05/19 01:02:08;;;;;;;10.82;3.50;;;;;;;8.05;100.00;96231.50;1025713;28;20042;-73
2023/05/19 01:02:38;;;;;;;3.28;2.53;;;;;;;8.05;100.00;96239.34;1017749;29;20789;-72
2023/05/19 01:03:12;;;;;;;5.90;2.53;;;;;;;8.04;100.00;96232.50;1017880;29;20038;-74
2023/05/19 01:03:42;;;;;;;4.32;2.70;;;;;;;8.03;100.00;96238.78;1033401;28;20452;-73
2023/05/19 01:04:17;;;;;;;6.63;2.78;;;;;;;8.03;100.00;96236.16;1021701;28;20286;-72
2023/05/19 01:04:48;;;;;;;6.68;3.20;;;;;;;8.00;100.00;96241.84;1021828;28;20023;-73
2023/05/19 01:05:18;;;;;;;6.00;3.03;;;;;;;7.98;100.00;96241.28;1021705;28;20357;-72
2023/05/19 01:05:52;;;;;;;6.75;3.00;;;;;;;7.97;100.00;96242.31;1018071;29;20126;-73
2023/05/19 01:06:24;;;;;;;5.95;2.70;;;;;;;7.95;100.00;96239.94;1033559;28;20022;-73
2023/05/19 01:06:54;;;;;;;10.23;3.10;;;;;;;7.91;100.00;96232.78;1021723;28;20338;-73
2023/05/19 01:07:26;;;;;;;8.38;3.00;;;;;;;7.92;100.00;96234.41;1021709;29;20422;-73
2023/05/19 01:07:56;;;;;;;8.40;3.35;;;;;;;7.92;100.00;96239.63;1021886;29;20035;-73
2023/05/19 01:08:28;;;;;;;5.60;3.00;;;;;;;7.91;100.00;96238.03;1032599;28;20671;-74
2023/05/19 01:08:58;;;;;;;10.40;3.40;;;;;;;7.91;100.00;96238.81;1021938;29;20031;-75
2023/05/19 01:09:31;;;;;;;6.20;3.45;;;;;;;7.88;100.00;96231.47;1017804;29;20272;-73
2023/05/19 01:10:01;;;;;;;6.43;2.85;;;;;;;7.86;100.00;96235.31;1021933;29;20343;-73
2023/05/19 01:10:32;;;;;;;7.75;3.30;;;;;;;7.81;100.00;96233.38;1021592;28;20274;-73
2023/05/19 01:11:03;;;;;;;7.68;2.80;;;;;;;7.84;100.00;96242.59;1029197;28;20123;-73
2023/05/19 01:11:34;;;;;;;6.63;2.65;;;;;;;7.80;100.00;96239.66;1033737;28;20030;-73
2023/05/19 01:12:05;;;;;;;5.10;2.85;;;;;;;7.78;100.00;96237.28;1021722;28;20282;-73
2023/05/19 01:12:35;;;;;;;6.20;2.88;;;;;;;7.75;100.00;96229.91;1021578;28;20027;-73
2023/05/19 01:13:06;;;;;;;6.38;3.13;;;;;;;7.76;100.00;96235.91;1029752;28;20093;-72
2023/05/19 01:13:36;;;;;;;4.53;2.78;;;;;;;7.72;100.00;96232.97;1028229;28;20170;-73
2023/05/19 01:14:07;;;;;;;6.47;2.97;;;;;;;7.74;100.00;96238.75;1017873;29;20640;-74
2023/05/19 01:14:37;;;;;;;10.35;3.13;;;;;;;7.72;100.00;96234.81;1025662;28;20097;-72
2023/05/19 01:15:08;;;;;;;6.70;2.83;;;;;;;7.70;100.00;96234.22;1029538;28;20026;-73
2023/05/19 01:15:52;;;;;;;7.45;3.63;;;;;;;7.69;100.00;96241.28;1017729;29;20034;-73
2023/05/19 01:17:19;;;;;;;4.88;2.70;;;;;;;7.67;100.00;96240.69;1029785;28;20423;-73
2023/05/19 01:18:11;;;;;;;6.43;3.30;;;;;;;7.65;100.00;96239.38;1031893;28;20327;-73
2023/05/19 01:19:03;;;;;;;5.82;3.10;;;;;;;7.62;100.00;96239.84;1029602;28;20748;-73
2023/05/19 01:20:01;;;;;;;8.48;2.90;;;;;;;7.59;100.00;96248.91;1021746;29;20255;-73
2023/05/19 01:20:40;;;;;;;6.22;3.22;;;;;;;7.59;100.00;96248.13;1025750;28;20799;-73
2023/05/19 01:21:52;;;;;;;5.20;2.80;;;;;;;7.55;100.00;96245.97;1028559;28;20265;-73
2023/05/19 01:22:41;;;;;;;9.93;3.28;;;;;;;7.55;100.00;96250.41;1019920;28;20251;-73
2023/05/19 01:23:41;;;;;;;5.00;2.97;;;;;;;7.51;100.00;96250.06;1029757;28;20272;-73
2023/05/19 01:24:21;;;;;;;8.82;3.33;;;;;;;7.48;100.00;96249.75;1030460;28;20357;-72
2023/05/19 01:25:28;;;;;;;7.45;3.45;;;;;;;7.47;100.00;96251.53;1028515;28;20284;-72
2023/05/19 01:26:01;;;;;;;6.57;3.42;;;;;;;7.46;100.00;96262.22;1029202;28;20030;-73
2023/05/19 01:27:08;;;;;;;5.43;3.38;;;;;;;7.44;100.00;96254.59;1027663;28;20443;-73
2023/05/19 01:28:03;;;;;;;5.93;3.25;;;;;;;7.43;100.00;96257.44;1016957;29;20331;-72
2023/05/19 01:28:49;;;;;;;8.60;3.05;;;;;;;7.42;100.00;96261.09;1028923;28;20627;-74
2023/05/19 01:29:28;;;;;;;7.25;3.03;;;;;;;7.41;100.00;96259.47;1031422;28;20264;-73
2023/05/19 01:30:24;;;;;;;8.23;3.38;;;;;;;7.41;100.00;96256.88;1016946;28;20263;-73
2023/05/19 01:30:55;;;;;;;6.05;3.40;;;;;;;7.36;100.00;96257.56;1030462;28;20289;-73
2023/05/19 01:31:26;;;;;;;8.48;2.97;;;;;;;7.38;100.00;96259.94;1029556;28;20726;-73
2023/05/19 01:31:58;;;;;;;6.68;2.92;;;;;;;7.38;100.00;96262.56;1022609;28;20314;-73
2023/05/19 01:32:28;;;;;;;5.10;2.60;;;;;;;7.16;100.00;96229.22;1018477;29;20020;-73
2023/05/19 01:33:00;;;;;;;8.88;3.20;;;;;;;7.37;100.00;96260.97;1026317;28;20590;-73
2023/05/19 01:33:31;;;;;;;5.88;2.88;;;;;;;7.32;100.00;96252.03;1030296;28;20018;-73
2023/05/19 01:34:03;;;;;;;4.90;2.72;;;;;;;7.36;100.00;96257.56;1018593;29;20275;-74
2023/05/19 01:34:34;;;;;;;7.00;3.20;;;;;;;7.35;100.00;96261.22;1018467;29;20054;-73
2023/05/19 01:35:05;;;;;;;5.70;3.15;;;;;;;7.35;100.00;96266.44;1030591;28;20262;-73
2023/05/19 01:35:36;;;;;;;5.18;2.58;;;;;;;7.35;100.00;96263.81;1022339;29;20768;-74
2023/05/19 01:36:07;;;;;;;4.80;3.30;;;;;;;7.36;100.00;96262.00;1022432;28;20586;-73
2023/05/19 01:36:38;;;;;;;7.00;3.28;;;;;;;7.36;100.00;96254.16;1030431;28;20448;-74
2023/05/19 01:37:08;;;;;;;8.35;3.00;;;;;;;7.35;100.00;96260.44;1026445;28;20015;-73
2023/05/19 01:37:39;;;;;;;6.28;3.15;;;;;;;7.30;100.00;96259.28;1030298;28;20137;-73
2023/05/19 01:38:10;;;;;;;4.68;2.85;;;;;;;7.32;100.00;96264.28;1026374;28;20420;-73
2023/05/19 01:38:40;;;;;;;7.75;3.15;;;;;;;7.31;100.00;96258.28;1022386;28;20015;-74
2023/05/19 01:39:11;;;;;;;8.95;3.13;;;;;;;7.31;100.00;96260.88;1018455;29;20248;-73
2023/05/19 01:39:42;;;;;;;8.50;2.75;;;;;;;7.31;100.00;96260.88;1032360;28;20420;-73
2023/05/19 01:40:13;;;;;;;9.25;3.20;;;;;;;7.31;100.00;96260.88;1034643;28;20010;-73
2023/05/19 01:40:44;;;;;;;7.80;3.45;;;;;;;7.31;100.00;96265.31;1018457;28;20295;-73
2023/05/19 01:41:14;;;;;;;9.27;2.78;;;;;;;7.30;100.00;96258.47;1021761;28;20019;-73
2023/05/19 01:41:45;;;;;;;8.45;3.33;;;;;;;7.29;100.00;96259.50;1026293;28;20043;-73
2023/05/19 01:42:15;;;;;;;5.20;3.08;;;;;;;7.29;100.00;96257.69;1038478;28;20045;-72
2023/05/19 01:42:46;;;;;;;10.35;3.80;;;;;;;7.27;100.00;96264.94;1022366;29;20027;-72
2023/05/19 01:43:19;;;;;;;8.65;3.38;;;;;;;7.26;100.00;96259.97;1021857;28;20382;-73
2023/05/19 01:43:50;;;;;;;6.57;3.15;;;;;;;7.27;100.00;96264.94;1014498;29;20024;-73
2023/05/19 01:44:21;;;;;;;8.88;3.03;;;;;;;7.24;100.00;96259.38;1026340;28;20289;-73
2023/05/19 01:44:51;;;;;;;6.38;3.08;;;;;;;7.23;100.00;96253.38;1014384;29;20020;-73
2023/05/19 01:45:22;;;;;;;7.30;3.20;;;;;;;7.25;100.00;96267.00;1022456;29;20015;-73
2023/05/19 01:45:52;;;;;;;5.28;2.90;;;;;;;7.25;100.00;96261.78;1014546;29;20127;-73
2023/05/19 01:46:23;;;;;;;5.70;3.13;;;;;;;7.25;100.00;96264.41;1027414;28;20049;-73
2023/05/19 01:46:53;;;;;;;8.18;3.40;;;;;;;7.26;100.00;96263.38;1026431;28;20026;-73
2023/05/19 01:47:24;;;;;;;6.45;2.97;;;;;;;6.99;100.00;96220.50;1030391;28;20518;-73
2023/05/19 01:47:56;;;;;;;9.32;3.45;;;;;;;7.25;100.00;96259.19;1026280;28;20324;-73
2023/05/19 01:48:27;;;;;;;5.32;3.35;;;;;;;7.25;100.00;96261.78;1034303;28;20034;-73
2023/05/19 01:48:58;;;;;;;5.60;3.00;;;;;;;7.25;100.00;96261.78;1034554;28;20754;-72
2023/05/19 01:49:28;;;;;;;11.50;3.50;;;;;;;7.26;100.00;96273.00;1026338;28;20050;-73
2023/05/19 01:49:59;;;;;;;6.70;3.28;;;;;;;7.21;100.00;96258.06;1034233;28;20491;-73
2023/05/19 01:50:30;;;;;;;5.22;2.90;;;;;;;7.24;100.00;96265.44;1030505;28;20094;-73
2023/05/19 01:51:01;;;;;;;9.82;3.70;;;;;;;7.22;100.00;96267.47;1025882;28;20031;-72
2023/05/19 01:51:31;;;;;;;10.48;3.58;;;;;;;7.21;100.00;96260.66;1026154;28;20027;-73
2023/05/19 01:52:02;;;;;;;10.80;3.38;;;;;;;7.22;100.00;96262.25;1022562;28;20277;-73
2023/05/19 01:52:32;;;;;;;6.95;3.45;;;;;;;7.22;100.00;96259.63;1030098;28;20030;-72
2023/05/19 01:53:03;;;;;;;6.75;3.28;;;;;;;7.18;100.00;96260.31;1026301;28;20536;-73
2023/05/19 01:53:33;;;;;;;8.65;3.15;;;;;;;7.13;100.00;96257.59;1026288;28;20027;-73
2023/05/19 01:54:04;;;;;;;7.45;2.90;;;;;;;7.17;100.00;96263.94;1018275;29;20345;-73
2023/05/19 01:54:34;;;;;;;10.82;3.20;;;;;;;7.15;100.00;96258.97;1022132;28;20066;-73
2023/05/19 01:55:05;;;;;;;10.48;3.55;;;;;;;7.13;100.00;96258.38;1025113;28;20022;-73
2023/05/19 01:55:46;;;;;;;7.55;3.67;;;;;;;7.17;100.00;96258.72;1014419;29;20031;-73
2023/05/19 01:56:22;;;;;;;10.02;3.55;;;;;;;7.17;100.00;96264.72;1030488;28;20325;-73
2023/05/19 01:57:19;;;;;;;9.35;3.58;;;;;;;7.17;100.00;96262.13;1022761;28;20964;-73
2023/05/19 01:58:23;;;;;;;5.40;2.90;;;;;;;7.15;100.00;96256.34;1022275;28;20277;-73
2023/05/19 01:58:58;;;;;;;8.20;3.30;;;;;;;7.17;100.00;96259.50;1033748;28;20268;-74
2023/05/19 01:59:40;;;;;;;7.03;3.60;;;;;;;7.18;100.00;96261.13;1029358;28;20260;-73
2023/05/19 02:00:44;;;;;;;5.93;3.53;;;;;;;7.16;100.00;96265.75;1018396;29;20267;-73
2023/05/19 02:01:26;;;;;;;8.60;3.78;;;;;;;7.17;100.00;96263.94;1027583;28;20778;-74
2023/05/19 02:01:57;;;;;;;8.00;3.03;;;;;;;7.17;100.00;96264.72;1023479;28;20322;-74
2023/05/19 02:02:54;;;;;;;8.65;3.45;;;;;;;7.18;100.00;96268.94;1025560;28;20671;-73
2023/05/19 02:03:47;;;;;;;7.78;3.20;;;;;;;7.19;100.00;96257.47;1024422;28;20061;-73
2023/05/19 02:04:31;;;;;;;9.75;3.47;;;;;;;7.18;100.00;96265.53;1023129;28;20254;-73
2023/05/19 02:05:35;;;;;;;10.65;3.30;;;;;;;7.18;100.00;96270.75;1033271;28;20559;-74
2023/05/19 02:06:18;;;;;;;10.75;4.00;;;;;;;7.16;100.00;96262.34;1025883;28;20261;-73
2023/05/19 02:06:51;;;;;;;7.22;3.47;;;;;;;7.14;100.00;96262.56;1023116;28;20324;-74
2023/05/19 02:07:41;;;;;;;6.78;2.90;;;;;;;7.16;100.00;96255.31;1031792;28;20321;-73
2023/05/19 02:08:15;;;;;;;9.18;3.08;;;;;;;7.16;100.00;96264.97;1030450;28;20953;-73
2023/05/19 02:09:10;;;;;;;8.30;3.40;;;;;;;7.15;100.00;96261.56;1022757;28;20456;-72
2023/05/19 02:09:58;;;;;;;6.30;3.33;;;;;;;7.15;100.00;96261.56;1026404;28;20258;-73
2023/05/19 02:10:29;;;;;;;5.43;3.13;;;;;;;7.15;100.00;96266.78;1027188;28;20261;-73
2023/05/19 02:11:04;;;;;;;5.95;2.97;;;;;;;7.12;100.00;96245.56;1033252;28;20253;-71
2023/05/19 02:11:36;;;;;;;5.82;3.20;;;;;;;7.15;100.00;96260.78;1026118;28;20690;-74
2023/05/19 02:12:27;;;;;;;9.00;3.90;;;;;;;7.13;100.00;96263.59;1033306;28;20253;-74
2023/05/19 02:13:00;;;;;;;;;;;;;;;7.13;100.00;96258.38;1022699;29;20251;-73
2023/05/19 02:13:32;;;;;;;10.25;4.90;;;;;;;7.12;100.00;96259.41;1018629;28;20029;-73
2023/05/19 02:14:34;;;;;;;4.95;3.08;;;;;;;7.13;100.00;96261.00;1031135;28;20285;-73
2023/05/19 02:15:20;;;;;;;5.97;3.17;;;;;;;7.12;100.00;96253.41;1026708;28;20349;-73
2023/05/19 02:15:51;;;;;;;6.55;2.97;;;;;;;7.13;100.00;96257.59;1022020;28;20283;-73
2023/05/19 02:16:24;;;;;;;6.68;3.22;;;;;;;7.12;100.00;96259.41;1030383;28;20352;-73
2023/05/19 02:16:55;;;;;;;5.57;3.22;;;;;;;7.12;100.00;96262.00;1025685;28;20037;-72
2023/05/19 02:17:26;;;;;;;7.10;3.38;;;;;;;7.11;100.00;96249.19;1022079;28;20303;-73
2023/05/19 02:17:56;;;;;;;6.20;2.97;;;;;;;7.10;100.00;96253.59;1018430;29;20520;-73
2023/05/19 02:18:28;;;;;;;5.63;3.03;;;;;;;7.11;100.00;96250.00;1026275;28;20270;-73
2023/05/19 02:18:59;;;;;;;5.90;3.58;;;;;;;7.12;100.00;96258.63;1014409;29;20397;-73
2023/05/19 02:19:36;;;;;;;6.40;3.38;;;;;;;7.11;100.00;96249.19;1025688;28;20616;-74
2023/05/19 02:20:08;;;;;;;10.70;3.70;;;;;;;7.09;100.00;96258.03;1026283;28;20532;-74
2023/05/19 02:20:38;;;;;;;5.72;3.47;;;;;;;7.12;100.00;96251.56;1030251;28;20356;-72
2023/05/19 02:21:12;;;;;;;7.90;3.90;;;;;;;7.13;100.00;96252.38;1018196;28;20260;-72
2023/05/19 02:21:42;;;;;;;6.32;3.60;;;;;;;7.09;100.00;96247.59;1026003;28;20443;-73
2023/05/19 02:22:13;;;;;;;7.30;3.20;;;;;;;7.09;100.00;96247.59;1030301;28;20277;-73
2023/05/19 02:22:43;;;;;;;11.45;3.65;;;;;;;7.10;100.00;96245.78;1023040;29;20059;-74
2023/05/19 02:23:14;;;;;;;7.25;3.20;;;;;;;7.05;100.00;96235.25;1030091;28;20487;-73
2023/05/19 02:23:45;;;;;;;6.15;3.08;;;;;;;7.09;100.00;96245.00;1025993;28;20062;-73
2023/05/19 02:24:16;;;;;;;11.00;4.15;;;;;;;7.09;100.00;96244.22;1023017;29;20062;-74
2023/05/19 02:24:50;;;;;;;10.07;3.53;;;;;;;7.10;100.00;96243.16;1031272;28;20527;-74
2023/05/19 02:25:22;;;;;;;10.38;4.70;;;;;;;7.09;100.00;96247.59;1023031;29;20267;-72
2023/05/19 02:25:52;;;;;;;5.53;3.03;;;;;;;7.09;100.00;96246.81;1026369;28;20485;-73
2023/05/19 02:26:23;;;;;;;7.63;3.10;;;;;;;7.09;100.00;96246.81;1034528;28;20257;-74
2023/05/19 02:26:53;;;;;;;8.13;3.40;;;;;;;6.93;100.00;96216.19;1034698;28;20054;-73
2023/05/19 02:27:25;;;;;;;7.25;3.42;;;;;;;7.09;100.00;96252.03;1034712;28;20030;-74
2023/05/19 02:27:56;;;;;;;5.63;2.85;;;;;;;7.03;100.00;96239.88;1034534;28;20519;-73
2023/05/19 02:28:27;;;;;;;10.50;3.28;;;;;;;7.08;100.00;96245.22;1034685;28;20308;-73
2023/05/19 02:28:57;;;;;;;8.93;3.47;;;;;;;7.09;100.00;96239.78;1034721;28;20261;-73
2023/05/19 02:29:28;;;;;;;10.93;3.63;;;;;;;7.09;100.00;96247.59;1030420;28;20073;-73
2023/05/19 02:29:58;;;;;;;5.82;3.45;;;;;;;7.03;100.00;96232.06;1030772;28;20033;-72
2023/05/19 02:30:30;;;;;;;8.45;3.55;;;;;;;7.09;100.00;96246.81;1030617;28;20039;-73
2023/05/19 02:31:01;;;;;;;5.13;3.13;;;;;;;7.09;100.00;96246.81;1018246;29;20023;-73
2023/05/19 02:31:32;;;;;;;7.50;3.28;;;;;;;7.08;100.00;96240.00;1022433;29;20269;-73
2023/05/19 02:32:02;;;;;;;6.18;3.35;;;;;;;7.07;100.00;96233.97;1026958;28;20857;-73
2023/05/19 02:32:33;;;;;;;4.72;3.00;;;;;;;7.13;100.00;96249.75;1030927;28;20030;-73
2023/05/19 02:33:05;;;;;;;11.60;4.18;;;;;;;7.13;100.00;96242.72;1034585;28;20022;-74
2023/05/19 02:33:36;;;;;;;5.15;3.80;;;;;;;7.12;100.00;96243.75;1034326;28;20087;-74
2023/05/19 02:34:07;;;;;;;13.50;3.13;;;;;;;7.15;100.00;96245.91;1030864;28;20289;-73
2023/05/19 02:34:38;;;;;;;6.13;3.13;;;;;;;7.14;100.00;96244.28;1034507;28;20745;-73
2023/05/19 02:35:08;;;;;;;7.28;3.05;;;;;;;7.14;100.00;96240.91;1035018;28;20261;-73
2023/05/19 02:35:39;;;;;;;9.57;3.03;;;;;;;7.12;100.00;96238.53;1034735;28;20025;-73
2023/05/19 02:36:10;;;;;;;9.65;3.55;;;;;;;7.13;100.00;96240.13;1026250;28;20401;-73
2023/05/19 02:36:41;;;;;;;4.38;3.03;;;;;;;7.14;100.00;96241.69;1022405;29;20030;-72
2023/05/19 02:37:13;;;;;;;8.98;3.45;;;;;;;7.12;100.00;96235.94;1022830;29;20062;-74
2023/05/19 02:37:43;;;;;;;8.05;3.70;;;;;;;7.10;100.00;96230.13;1034970;28;20253;-74
2023/05/19 02:38:14;;;;;;;5.68;3.00;;;;;;;7.14;100.00;96241.69;1031121;28;20253;-73