Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:35;;;;;;;412.50;21.00;;;;;;;4.76;95.94;97599.13;5115803;28;20043;-60
2022/12/04 00:03:02;;;;;;;150.82;13.73;;;;;;;4.78;96.30;97594.84;5115801;28;20051;-63
2022/12/04 00:05:29;;;;;;;177.15;15.07;;;;;;;4.71;96.22;97600.88;5115432;28;20131;-63
2022/12/04 00:07:57;;;;;;;124.50;14.15;;;;;;;4.72;96.58;97594.81;5115020;28;20047;-63
2022/12/04 00:10:24;;;;;;;88.53;14.23;;;;;;;4.74;96.54;97594.81;5115506;28;20043;-62
2022/12/04 00:12:52;;;;;;;86.00;14.70;;;;;;;4.76;96.49;97595.69;5115456;28;20101;-62
2022/12/04 00:15:21;;;;;;;151.57;17.33;;;;;;;4.68;96.39;97580.13;5115329;28;20043;-62
2022/12/04 00:17:49;;;;;;;73.53;13.40;;;;;;;4.80;96.40;97600.91;5115182;28;20491;-62
2022/12/04 00:20:17;;;;;;;39.20;13.38;;;;;;;4.87;96.36;97600.88;5115236;28;20504;-63
2022/12/04 00:22:44;;;;;;;38.88;12.80;;;;;;;4.91;96.30;97605.22;5115306;28;20139;-63
2022/12/04 00:25:11;;;;;;;41.35;12.43;;;;;;;4.97;95.99;97597.44;5115218;28;20130;-61
2022/12/04 00:27:38;;;;;;;37.35;11.88;;;;;;;4.89;95.64;97600.03;5115099;28;20484;-61
2022/12/04 00:30:07;;;;;;;40.22;11.93;;;;;;;4.89;95.63;97599.16;5114969;28;20053;-63
2022/12/04 00:32:36;;;;;;;60.22;12.75;;;;;;;4.91;95.73;97600.06;5115033;28;20048;-63
2022/12/04 00:35:03;;;;;;;68.85;12.05;;;;;;;4.88;95.81;97595.69;5114925;28;20489;-63
2022/12/04 00:37:32;;;;;;;48.53;11.18;;;;;;;4.91;95.77;97590.53;5114690;28;20489;-63
2022/12/04 00:40:02;;;;;;;42.25;11.98;;;;;;;4.91;95.59;97587.09;5114815;28;20044;-63
2022/12/04 00:42:29;;;;;;;52.67;12.00;;;;;;;4.93;95.22;97585.34;5114968;28;20048;-63
2022/12/04 00:44:56;;;;;;;28.80;10.82;;;;;;;4.87;95.44;97588.78;5114837;28;20069;-62
2022/12/04 00:47:23;;;;;;;35.00;11.70;;;;;;;4.83;95.25;97586.19;5114888;28;20052;-62
2022/12/04 00:49:52;;;;;;;38.22;11.35;;;;;;;4.83;95.32;97597.44;5114812;28;20051;-62
2022/12/04 00:52:19;;;;;;;28.02;10.48;;;;;;;4.81;95.31;97593.97;5114533;28;20044;-62
2022/12/04 00:54:46;;;;;;;36.08;11.10;;;;;;;4.89;95.60;97597.47;5114763;28;20100;-62
2022/12/04 00:57:13;;;;;;;47.30;11.10;;;;;;;4.78;95.50;97584.47;5114501;28;20079;-62
2022/12/04 00:59:41;;;;;;;36.30;11.68;;;;;;;4.77;95.65;97593.09;5114459;28;20123;-62
2022/12/04 01:02:08;;;;;;;54.33;11.15;;;;;;;4.79;95.71;97596.56;5114418;28;20447;-62
2022/12/04 01:04:35;;;;;;;33.72;11.43;;;;;;;4.82;95.24;97592.25;5114423;28;20047;-62
2022/12/04 01:07:04;;;;;;;54.05;12.07;;;;;;;4.80;95.46;97584.47;5114355;28;20508;-62
2022/12/04 01:09:31;;;;;;;65.05;11.77;;;;;;;4.88;95.79;97587.91;5114412;28;20047;-62
2022/12/04 01:11:58;;;;;;;60.90;13.10;;;;;;;4.82;95.33;97594.84;5114395;28;20094;-62
2022/12/04 01:14:25;;;;;;;41.85;12.75;;;;;;;4.71;95.64;97593.09;5114203;28;20055;-62
2022/12/04 01:16:52;;;;;;;107.50;12.85;;;;;;;4.66;96.01;97594.78;5114010;28;20131;-62
2022/12/04 01:19:19;;;;;;;94.40;13.73;;;;;;;4.72;96.16;97589.63;5113228;28;20059;-63
2022/12/04 01:21:46;;;;;;;70.95;12.40;;;;;;;4.77;96.18;97594.81;5113966;28;20408;-61
2022/12/04 01:24:15;;;;;;;142.85;14.95;;;;;;;4.76;96.18;97591.34;5113904;28;20079;-62
2022/12/04 01:26:42;;;;;;;48.15;12.25;;;;;;;4.74;96.10;97593.09;5114069;28;20588;-62
2022/12/04 01:29:09;;;;;;;52.63;12.48;;;;;;;4.75;96.14;97589.63;5113989;28;20146;-62
2022/12/04 01:31:37;;;;;;;84.68;13.45;;;;;;;4.74;96.41;97589.63;5114406;28;20080;-63
2022/12/04 01:34:04;;;;;;;40.78;11.93;;;;;;;4.68;96.10;97588.78;5113849;28;20116;-61
2022/12/04 01:36:31;;;;;;;60.45;12.38;;;;;;;4.61;96.56;97586.16;5113905;28;20137;-62
2022/12/04 01:38:59;;;;;;;49.70;12.13;;;;;;;4.64;96.87;97594.78;5113391;28;20054;-63
2022/12/04 01:41:30;;;;;;;45.70;12.48;;;;;;;4.59;96.85;97586.16;5113774;28;20474;-62
2022/12/04 01:44:16;;;;;;;45.28;11.55;;;;;;;4.66;97.00;97582.72;5113674;28;20097;-63
2022/12/04 01:46:45;;;;;;;42.65;11.55;;;;;;;4.68;96.94;97582.72;5113609;28;20131;-63
2022/12/04 01:49:16;;;;;;;57.38;12.10;;;;;;;4.62;96.78;97580.09;5113597;28;20138;-62
2022/12/04 01:51:47;;;;;;;41.55;12.35;;;;;;;4.69;96.95;97587.03;5113603;28;20058;-60
2022/12/04 01:54:18;;;;;;;38.72;10.60;;;;;;;4.74;96.61;97582.72;5113663;28;20050;-62
2022/12/04 01:56:52;;;;;;;41.95;10.73;;;;;;;4.75;96.29;97587.03;5113456;28;20132;-63
2022/12/04 01:59:22;;;;;;;37.92;10.88;;;;;;;4.80;96.30;97582.75;5113444;28;20055;-63
2022/12/04 02:01:56;;;;;;;19.08;9.80;;;;;;;4.79;96.26;97582.75;5113458;28;20094;-62
2022/12/04 02:04:23;;;;;;;25.60;9.85;;;;;;;4.73;95.83;97573.19;5113858;28;20127;-63
2022/12/04 02:06:50;;;;;;;24.83;10.35;;;;;;;4.70;95.89;97578.41;5113480;28;20109;-63
2022/12/04 02:09:18;;;;;;;30.27;10.27;;;;;;;4.72;95.95;97579.25;5113516;28;20130;-62
2022/12/04 02:11:55;;;;;;;32.65;10.77;;;;;;;4.77;96.07;97579.28;5113387;28;20047;-62
2022/12/04 02:14:37;;;;;;;22.30;10.15;;;;;;;4.77;95.97;97577.56;5113436;28;20058;-63
2022/12/04 02:17:13;;;;;;;16.50;9.32;;;;;;;4.77;95.83;97576.69;5113364;28;20043;-62
2022/12/04 02:19:58;;;;;;;28.50;14.60;;;;;;;4.71;95.76;97579.25;5113373;28;20096;-62
2022/12/04 02:22:38;;;;;;;13.02;7.22;;;;;;;4.72;95.44;97581.00;5113378;28;20504;-62
2022/12/04 02:25:18;;;;;;;10.07;5.85;;;;;;;4.62;95.60;97569.72;5113345;28;20126;-62
2022/12/04 02:27:59;;;;;;;9.43;5.22;;;;;;;4.62;95.64;97582.69;5113232;28;20118;-62
2022/12/04 02:30:29;;;;;;;11.75;6.53;;;;;;;4.61;95.75;97581.81;5115160;28;20052;-63
2022/12/04 02:33:01;;;;;;;10.30;6.35;;;;;;;4.58;96.02;97578.38;5117435;28;20055;-63
2022/12/04 02:35:33;;;;;;;13.48;6.88;;;;;;;4.43;96.12;97580.91;5117335;28;20044;-63
2022/12/04 02:38:06;;;;;;;10.40;6.38;;;;;;;4.44;96.84;97579.19;5117264;28;21164;-62
2022/12/04 02:40:42;;;;;;;11.73;7.10;;;;;;;4.50;96.80;97583.53;5117063;28;20055;-61
2022/12/04 02:43:15;;;;;;;10.57;6.50;;;;;;;4.53;96.91;97587.00;5117065;28;20043;-63
2022/12/04 02:45:46;;;;;;;10.15;6.95;;;;;;;4.55;96.28;97587.84;5116962;28;20087;-63
2022/12/04 02:48:18;;;;;;;10.52;5.90;;;;;;;4.54;95.82;97580.06;5117117;28;20043;-61
2022/12/04 02:50:48;;;;;;;12.38;6.35;;;;;;;4.48;95.93;97580.94;5117114;28;20130;-62
2022/12/04 02:53:19;;;;;;;10.60;6.27;;;;;;;4.48;96.19;97578.34;5116996;28;20485;-62
2022/12/04 02:55:51;;;;;;;9.13;6.03;;;;;;;4.42;95.91;97574.00;5116948;28;20044;-63
2022/12/04 02:58:25;;;;;;;7.13;4.90;;;;;;;4.47;96.27;97581.78;5116798;28;20078;-62
2022/12/04 03:00:55;;;;;;;7.93;5.10;;;;;;;4.36;95.81;97580.91;5116738;28;20047;-63
2022/12/04 03:03:25;;;;;;;8.02;4.78;;;;;;;4.39;95.85;97578.28;5116878;28;20047;-62
2022/12/04 03:06:00;;;;;;;10.60;5.55;;;;;;;4.44;95.77;97581.78;5116738;28;20075;-62
2022/12/04 03:08:33;;;;;;;6.18;4.45;;;;;;;4.36;95.59;97581.75;5116712;28;20090;-62
2022/12/04 03:11:01;;;;;;;9.43;4.70;;;;;;;4.36;95.68;97589.53;5116690;28;20040;-62
2022/12/04 03:13:36;;;;;;;6.55;4.60;;;;;;;4.34;95.64;97588.69;5116528;28;20123;-62
2022/12/04 03:16:08;;;;;;;8.27;4.15;;;;;;;4.33;95.58;97581.75;5116431;28;20052;-62
2022/12/04 03:18:41;;;;;;;7.50;4.47;;;;;;;4.27;95.74;97581.72;5116286;28;20056;-62
2022/12/04 03:21:12;;;;;;;6.30;4.63;;;;;;;4.35;95.99;97580.03;5116440;28;20039;-62
2022/12/04 03:23:44;;;;;;;6.75;4.43;;;;;;;4.30;95.94;97577.41;5116516;28;20051;-62
2022/12/04 03:26:19;;;;;;;7.70;5.55;;;;;;;4.25;96.06;97581.69;5116373;28;20476;-63
2022/12/04 03:28:53;;;;;;;8.73;5.47;;;;;;;4.27;95.98;97582.59;5116203;28;20136;-63
2022/12/04 03:31:29;;;;;;;12.95;5.15;;;;;;;4.26;95.80;97573.09;5116117;28;20451;-63
2022/12/04 03:33:58;;;;;;;7.22;4.85;;;;;;;4.24;96.16;97574.78;5116043;28;20047;-63
2022/12/04 03:36:29;;;;;;;8.70;5.38;;;;;;;4.27;96.46;97581.72;5116127;28;20052;-62
2022/12/04 03:39:00;;;;;;;9.18;5.55;;;;;;;4.32;96.11;97585.19;5115852;28;20051;-62
2022/12/04 03:41:34;;;;;;;5.82;4.40;;;;;;;4.30;95.78;97572.25;5115112;28;20086;-63
2022/12/04 03:44:08;;;;;;;6.28;4.50;;;;;;;4.36;95.58;97578.31;5115982;28;20485;-62
2022/12/04 03:46:40;;;;;;;6.82;4.72;;;;;;;4.37;95.46;97573.09;5115896;28;20122;-61
2022/12/04 03:49:14;;;;;;;7.13;5.05;;;;;;;4.34;95.44;97582.63;5115940;28;20394;-63
2022/12/04 03:51:46;;;;;;;13.32;5.38;;;;;;;4.32;95.71;97584.31;5115774;28;20075;-63
2022/12/04 03:54:18;;;;;;;6.00;4.45;;;;;;;4.33;95.51;97593.84;5115834;28;20051;-63
2022/12/04 03:56:49;;;;;;;8.48;4.93;;;;;;;4.24;95.76;97590.34;5115689;28;20073;-62
2022/12/04 03:59:23;;;;;;;11.85;4.78;;;;;;;4.24;95.96;97590.34;5115591;28;20058;-62
2022/12/04 04:01:52;;;;;;;6.78;5.18;;;;;;;4.23;95.86;97590.34;5115615;28;20047;-61
2022/12/04 04:04:24;;;;;;;5.07;4.15;;;;;;;4.29;95.91;97588.66;5115631;28;20048;-62
2022/12/04 04:06:57;;;;;;;6.82;5.03;;;;;;;4.31;95.82;97588.66;5115498;28;20047;-63
2022/12/04 04:09:26;;;;;;;6.95;4.90;;;;;;;4.29;95.74;97587.78;5115388;28;20504;-62
2022/12/04 04:11:58;;;;;;;6.13;4.78;;;;;;;4.28;95.60;97586.91;5115601;28;20052;-62
2022/12/04 04:25:43;;;;;;;5.00;3.45;;;;;;;4.17;96.06;97586.00;5115616;28;20134;-62
2022/12/04 04:28:29;;;;;;;6.47;3.95;;;;;;;4.14;96.65;97592.03;5115118;28;20054;-62
2022/12/04 04:31:05;;;;;;;7.57;3.67;;;;;;;4.11;96.89;97589.44;5115329;28;20083;-62
2022/12/04 04:33:36;;;;;;;7.47;4.65;;;;;;;4.08;97.29;97591.13;5114989;28;20134;-62
2022/12/04 04:36:15;;;;;;;5.80;4.43;;;;;;;4.08;97.38;97602.38;5115038;28;20397;-62
2022/12/04 04:38:48;;;;;;;6.80;4.78;;;;;;;4.12;97.41;97600.66;5114801;28;20051;-63
2022/12/04 04:41:21;;;;;;;7.38;4.80;;;;;;;4.06;97.32;97604.06;5114597;28;20075;-63
2022/12/04 04:43:57;;;;;;;7.38;4.95;;;;;;;4.08;97.62;97599.78;5115173;28;20489;-63
2022/12/04 04:46:31;;;;;;;7.47;4.75;;;;;;;4.09;97.70;97603.25;5114829;28;20047;-61
2022/12/04 04:49:01;;;;;;;7.85;5.20;;;;;;;4.20;97.56;97605.84;5114761;28;20501;-63
2022/12/04 04:51:29;;;;;;;7.35;4.88;;;;;;;4.20;97.07;97611.91;5114781;28;20043;-63
2022/12/04 04:53:59;;;;;;;8.82;5.43;;;;;;;4.20;97.46;97613.63;5114424;28;20051;-61
2022/12/04 04:56:26;;;;;;;9.35;5.15;;;;;;;4.13;97.35;97613.59;5114675;28;20130;-63
2022/12/04 04:58:54;;;;;;;10.52;5.72;;;;;;;4.10;97.69;97605.84;5114583;28;20086;-62
2022/12/04 05:01:24;;;;;;;9.45;5.03;;;;;;;4.13;97.59;97616.19;5114577;28;20043;-61
2022/12/04 05:03:53;;;;;;;8.00;4.80;;;;;;;4.12;97.48;97613.63;5114844;28;20090;-61
2022/12/04 05:06:20;;;;;;;8.48;4.82;;;;;;;4.17;97.39;97624.84;5114468;28;20146;-62
2022/12/04 05:08:48;;;;;;;7.95;5.10;;;;;;;4.20;97.62;97621.41;5114486;28;20112;-63
2022/12/04 05:11:17;;;;;;;9.60;6.03;;;;;;;4.23;97.71;97611.06;5114326;28;20186;-63
2022/12/04 05:13:44;;;;;;;8.40;5.18;;;;;;;4.26;97.52;97605.91;5114207;28;20048;-63
2022/12/04 05:16:13;;;;;;;12.43;4.78;;;;;;;4.22;97.21;97617.97;5114199;28;20086;-63
2022/12/04 05:18:42;;;;;;;7.20;4.70;;;;;;;4.26;97.10;97619.72;5114156;28;20497;-61
2022/12/04 05:21:28;;;;;;;10.13;5.30;;;;;;;4.24;96.67;97620.59;5114078;28;20051;-61
2022/12/04 05:23:59;;;;;;;7.10;5.05;;;;;;;4.24;96.98;97625.75;5114277;28;20043;-63
2022/12/04 05:26:27;;;;;;;15.10;4.90;;;;;;;4.17;96.71;97623.13;5113934;28;20050;-63
2022/12/04 05:28:54;;;;;;;7.43;4.80;;;;;;;4.22;96.69;97619.69;5114079;28;20123;-61
2022/12/04 05:31:22;;;;;;;7.97;4.53;;;;;;;4.10;96.93;97621.38;5113908;28;20043;-60
2022/12/04 05:33:49;;;;;;;6.97;5.22;;;;;;;4.12;97.29;97622.22;5114003;28;20081;-62
2022/12/04 05:36:16;;;;;;;7.03;4.90;;;;;;;4.01;97.24;97624.75;5113800;28;20050;-61
2022/12/04 05:38:45;;;;;;;9.25;6.40;;;;;;;3.97;98.07;97628.19;5113704;28;20063;-63
2022/12/04 05:41:13;;;;;;;7.32;4.65;;;;;;;4.04;98.25;97631.69;5113861;28;20116;-63
2022/12/04 05:43:40;;;;;;;8.02;5.53;;;;;;;4.14;97.94;97630.91;5113937;28;20066;-63
2022/12/04 05:46:09;;;;;;;8.48;5.68;;;;;;;4.24;97.80;97636.13;5113649;28;20044;-62
2022/12/04 05:48:36;;;;;;;8.80;5.68;;;;;;;4.34;97.43;97639.63;5113592;28;20052;-63
2022/12/04 05:51:06;;;;;;;9.32;6.63;;;;;;;4.41;97.04;97637.06;5113608;28;20047;-62
2022/12/04 05:53:33;;;;;;;4.45;3.97;;;;;;;4.40;96.30;97643.09;5113581;28;20047;-63
2022/12/04 05:56:04;;;;;;;6.13;4.78;;;;;;;4.43;96.11;97643.09;5113584;28;20047;-62
2022/12/04 05:58:34;;;;;;;11.60;6.85;;;;;;;4.42;95.46;97637.91;5113571;28;20043;-63
2022/12/04 06:01:08;;;;;;;43.13;18.48;;;;;;;4.45;95.05;97629.31;5113647;28;20081;-62
2022/12/04 06:03:35;;;;;;;16.70;7.85;;;;;;;4.47;95.10;97635.34;5113547;28;20126;-62
2022/12/04 06:06:04;;;;;;;14.73;8.90;;;;;;;4.50;94.67;97633.63;5112922;28;20477;-63
2022/12/04 06:08:32;;;;;;;17.48;9.80;;;;;;;4.39;94.50;97641.38;5113674;28;20051;-63
2022/12/04 06:11:03;;;;;;;16.00;10.00;;;;;;;4.38;94.65;97651.72;5113669;28;20051;-61
2022/12/04 06:13:32;;;;;;;5.15;4.05;;;;;;;4.32;94.03;97652.56;5113419;28;20404;-62
2022/12/04 06:15:59;;;;;;;6.93;5.25;;;;;;;4.34;94.54;97650.84;5113335;28;20134;-62
2022/12/04 06:18:26;;;;;;;11.10;7.35;;;;;;;4.41;94.81;97660.38;5113486;28;20447;-61
2022/12/04 06:20:57;;;;;;;3.85;3.33;;;;;;;4.35;93.59;97665.53;5113409;28;20043;-62
2022/12/04 06:23:26;;;;;;;6.22;4.20;;;;;;;4.34;94.12;97663.81;5113235;28;20054;-63
2022/12/04 06:25:53;;;;;;;7.55;5.47;;;;;;;4.39;94.20;97666.41;5113425;28;20079;-63
2022/12/04 06:28:20;;;;;;;6.82;5.40;;;;;;;4.34;93.89;97671.59;5113189;28;20063;-62
2022/12/04 06:30:52;;;;;;;5.30;4.35;;;;;;;4.34;94.04;97673.28;5113213;28;20043;-62
2022/12/04 06:33:19;;;;;;;4.50;4.10;;;;;;;4.38;93.63;97680.22;5113316;28;20545;-63
2022/12/04 06:35:47;;;;;;;5.43;3.75;;;;;;;4.34;93.54;97681.06;5113384;28;20104;-62
2022/12/04 06:38:14;;;;;;;4.95;3.90;;;;;;;4.36;93.77;97681.97;5113427;28;20047;-61
2022/12/04 06:40:42;;;;;;;4.28;3.20;;;;;;;4.23;93.45;97679.28;5113208;28;20069;-62
2022/12/04 06:43:10;;;;;;;4.75;3.72;;;;;;;4.25;93.48;97680.13;5113152;28;20044;-60
2022/12/04 06:45:37;;;;;;;7.05;3.45;;;;;;;4.24;93.52;97680.16;5113189;28;20087;-61
2022/12/04 06:48:06;;;;;;;6.15;3.63;;;;;;;4.28;93.51;97680.16;5113234;28;20485;-62
2022/12/04 06:50:33;;;;;;;5.53;4.10;;;;;;;4.16;93.21;97670.59;5113173;28;20496;-60
2022/12/04 06:53:00;;;;;;;6.18;2.97;;;;;;;4.15;93.25;97678.34;5113221;28;20075;-60
2022/12/04 06:55:29;;;;;;;3.97;2.90;;;;;;;4.17;93.53;97674.06;5113034;28;20044;-62
2022/12/04 06:57:56;;;;;;;3.67;3.28;;;;;;;4.17;93.60;97674.06;5113060;28;20040;-60
2022/12/04 07:00:23;;;;;;;8.57;4.20;;;;;;;4.23;93.41;97681.88;5112916;28;20493;-60
2022/12/04 07:02:51;;;;;;;4.28;3.28;;;;;;;4.27;93.18;97687.94;5112990;28;20047;-62
2022/12/04 07:05:21;;;;;;;4.70;3.50;;;;;;;4.28;93.39;97690.53;5113150;28;20058;-60
2022/12/04 07:07:49;;;;;;;4.35;3.20;;;;;;;4.27;92.76;97693.97;5113005;28;20131;-60
2022/12/04 07:10:16;;;;;;;4.47;3.20;;;;;;;4.17;92.55;97692.19;5112913;28;20413;-60
2022/12/04 07:12:43;;;;;;;4.38;3.45;;;;;;;4.14;92.90;97699.94;5112812;28;20044;-60
2022/12/04 07:15:14;;;;;;;4.70;3.42;;;;;;;4.24;93.01;97696.56;5113082;28;20039;-62
2022/12/04 07:17:42;;;;;;;3.70;2.88;;;;;;;4.32;92.73;97696.59;5114823;28;20477;-63
2022/12/04 07:20:10;;;;;;;4.25;2.95;;;;;;;4.41;92.84;97691.47;5116357;28;20134;-62
2022/12/04 07:22:41;;;;;;;7.13;3.95;;;;;;;4.39;91.16;97690.59;5116484;28;20079;-60
2022/12/04 07:25:12;;;;;;;4.78;3.20;;;;;;;4.33;91.28;97687.13;5116399;28;20108;-61
2022/12/04 07:27:38;;;;;;;;;;;;;;;4.35;91.52;97690.56;5116777;28;20043;-60
2022/12/04 07:30:07;;;;;;;3.40;2.40;;;;;;;4.32;92.05;97688.84;5116385;28;20373;-63
2022/12/04 07:32:34;;;;;;;2.85;1.95;;;;;;;4.20;91.06;97693.94;5116359;28;20116;-60
2022/12/04 07:35:02;;;;;;;2.17;1.98;;;;;;;4.09;91.10;97683.53;5116286;28;20051;-61
2022/12/04 07:37:30;;;;;;;2.38;2.17;;;;;;;4.08;91.90;97694.72;5116109;28;20051;-60
2022/12/04 07:39:58;;;;;;;2.22;1.90;;;;;;;4.10;92.02;97691.31;5115781;28;20072;-60
2022/12/04 07:42:25;;;;;;;5.05;1.80;;;;;;;4.08;91.64;97694.72;5116040;28;20122;-60
2022/12/04 07:44:53;;;;;;;2.38;1.95;;;;;;;4.00;91.82;97687.78;5115958;28;20528;-60
2022/12/04 07:47:21;;;;;;;4.93;2.60;;;;;;;4.00;92.81;97687.78;5116086;28;20052;-60
2022/12/04 07:49:48;;;;;;;4.60;2.85;;;;;;;3.99;92.66;97693.81;5116097;28;20043;-60
2022/12/04 07:52:16;;;;;;;2.45;1.88;;;;;;;3.94;92.46;97705.84;5115959;28;20070;-62
2022/12/04 07:54:45;;;;;;;1.77;1.67;;;;;;;3.90;92.28;97707.56;5115685;28;20055;-60
2022/12/04 07:57:14;;;;;;;1.67;1.58;;;;;;;3.87;92.66;97711.84;5115784;28;20048;-61
2022/12/04 07:59:43;;;;;;;3.25;1.70;;;;;;;3.92;92.59;97705.00;5115542;28;20048;-60
2022/12/04 08:02:12;;;;;;;3.33;1.73;;;;;;;3.97;93.44;97708.47;5115852;28;20054;-61
2022/12/04 08:04:41;;;;;;;4.78;1.65;;;;;;;3.98;92.76;97706.75;5115683;28;20090;-60
2022/12/04 08:07:09;;;;;;;2.88;1.42;;;;;;;4.00;92.04;97711.09;5115907;28;20058;-60
2022/12/04 08:09:37;;;;;;;3.40;1.80;;;;;;;4.02;92.42;97704.19;5115590;28;20496;-60
2022/12/04 08:12:05;;;;;;;3.45;1.70;;;;;;;3.98;91.91;97696.41;5115450;28;20123;-61
2022/12/04 08:14:34;;;;;;;4.35;1.70;;;;;;;3.99;91.84;97709.34;5115579;28;20090;-60
2022/12/04 08:17:06;;;;;;;4.53;1.73;;;;;;;3.95;91.90;97711.91;5115442;28;20043;-60
2022/12/04 08:19:34;;;;;;;2.65;1.92;;;;;;;3.94;92.52;97716.22;5115464;28;20062;-61
2022/12/04 08:22:02;;;;;;;2.58;1.45;;;;;;;3.92;92.88;97721.38;5115408;28;20047;-60
2022/12/04 08:24:30;;;;;;;2.33;1.67;;;;;;;3.97;92.85;97712.78;5115199;28;20444;-61
2022/12/04 08:26:59;;;;;;;5.45;2.80;;;;;;;4.07;92.92;97713.72;5115173;28;20052;-60
2022/12/04 08:29:26;;;;;;;3.15;1.98;;;;;;;4.16;92.45;97708.59;5114571;28;20044;-61
2022/12/04 08:31:55;;;;;;;3.05;2.45;;;;;;;4.24;92.27;97708.66;5115341;28;20043;-60
2022/12/04 08:34:24;;;;;;;3.63;2.47;;;;;;;4.25;92.64;97698.28;5114957;28;20040;-60
2022/12/04 08:36:53;;;;;;;4.03;2.63;;;;;;;4.25;92.06;97695.69;5114723;28;20113;-60
2022/12/04 08:39:22;;;;;;;4.22;2.83;;;;;;;4.20;92.61;97705.16;5114504;28;20051;-60
2022/12/04 08:41:52;;;;;;;4.00;2.60;;;;;;;4.23;92.68;97702.59;5114758;28;20467;-60
2022/12/04 08:44:20;;;;;;;2.47;2.28;;;;;;;4.10;91.84;97709.44;5114977;28;20044;-60
2022/12/04 08:46:51;;;;;;;3.58;2.50;;;;;;;4.06;92.46;97710.25;5114644;28;20134;-60
2022/12/04 08:49:21;;;;;;;3.22;2.78;;;;;;;4.03;93.04;97702.47;5114786;28;20051;-60
2022/12/04 08:51:51;;;;;;;4.20;2.45;;;;;;;4.10;93.14;97708.56;5114599;28;20070;-60
2022/12/04 08:54:22;;;;;;;2.67;2.42;;;;;;;4.12;93.41;97697.34;5114559;28;20477;-60
2022/12/04 08:56:50;;;;;;;3.38;2.45;;;;;;;4.13;92.95;97696.47;5114318;28;20050;-60
2022/12/04 08:59:19;;;;;;;2.75;2.35;;;;;;;4.01;93.03;97697.25;5114392;28;20039;-60
2022/12/04 09:01:49;;;;;;;1.95;1.60;;;;;;;3.92;92.63;97695.47;5114776;28;20108;-60
2022/12/04 09:04:17;;;;;;;3.63;2.08;;;;;;;3.88;93.38;97698.91;5114330;28;20044;-60
2022/12/04 09:06:46;;;;;;;5.78;2.00;;;;;;;3.90;93.33;97702.38;5114425;28;20050;-63
2022/12/04 09:09:17;;;;;;;3.45;1.85;;;;;;;4.00;93.50;97698.13;5114354;28;20040;-61
2022/12/04 09:11:45;;;;;;;;;;;;;;;4.02;93.97;97695.56;5114943;28;20116;-62
2022/12/04 09:14:13;;;;;;;5.15;2.10;;;;;;;4.08;93.82;97695.59;5114452;28;19919;-62
2022/12/04 09:16:40;;;;;;;2.40;2.20;;;;;;;4.08;92.47;97692.13;5114231;28;20560;-62
2022/12/04 09:19:12;;;;;;;4.60;2.47;;;;;;;4.17;93.00;97689.59;5114141;28;20481;-62
2022/12/04 09:21:41;;;;;;;3.33;2.00;;;;;;;4.20;93.09;97693.94;5114123;28;20489;-63
2022/12/04 09:24:11;;;;;;;2.30;1.98;;;;;;;4.22;91.92;97682.75;5114209;28;20150;-62
2022/12/04 09:26:41;;;;;;;2.78;2.10;;;;;;;4.32;92.03;97685.38;5114274;28;20051;-62
2022/12/04 09:29:10;;;;;;;4.40;2.70;;;;;;;4.35;91.91;97683.66;5113985;28;20044;-62
2022/12/04 09:31:37;;;;;;;4.25;2.10;;;;;;;4.31;91.32;97684.53;5113944;28;20104;-62
2022/12/04 09:34:05;;;;;;;4.72;2.13;;;;;;;4.32;91.18;97675.88;5114032;28;20205;-62
2022/12/04 09:36:32;;;;;;;3.92;2.70;;;;;;;4.35;91.14;97665.53;5113943;28;20050;-62
2022/12/04 09:38:59;;;;;;;3.28;2.30;;;;;;;4.33;90.77;97662.06;5113290;28;20112;-62
2022/12/04 09:41:57;;;;;;;3.40;2.17;;;;;;;4.35;90.95;97672.44;5113482;28;20044;-62
2022/12/04 09:44:31;;;;;;;2.50;2.05;;;;;;;4.37;91.92;97666.38;5113756;28;20047;-62
2022/12/04 09:47:01;;;;;;;3.00;2.22;;;;;;;4.38;90.88;97662.97;5113749;28;20075;-62
2022/12/04 09:49:34;;;;;;;3.83;2.45;;;;;;;4.39;90.80;97659.50;5113704;28;20093;-62
2022/12/04 09:52:07;;;;;;;4.53;2.30;;;;;;;4.41;90.98;97651.72;5113632;28;20044;-62
2022/12/04 09:54:44;;;;;;;4.50;2.33;;;;;;;4.48;90.63;97644.88;5113712;28;20051;-62
2022/12/04 09:57:20;;;;;;;4.07;2.25;;;;;;;4.49;90.46;97642.25;5113539;28;20123;-62
2022/12/04 09:59:48;;;;;;;2.92;2.10;;;;;;;4.55;89.62;97650.06;5113646;28;20050;-62
2022/12/04 10:02:34;;;;;;;4.20;2.40;;;;;;;4.52;90.27;97647.44;5113476;28;20052;-62
2022/12/04 10:05:01;;;;;;;5.72;2.83;;;;;;;4.58;90.06;97643.16;5113550;28;20047;-62
2022/12/04 10:07:36;;;;;;;4.18;2.65;;;;;;;4.51;89.59;97644.84;5113424;28;20054;-62
2022/12/04 10:10:07;;;;;;;4.75;2.92;;;;;;;4.50;89.63;97641.41;5113493;28;20082;-62
2022/12/04 10:12:46;;;;;;;5.13;2.97;;;;;;;4.51;89.59;97637.94;5113419;28;20489;-62
2022/12/04 10:15:27;;;;;;;5.05;3.42;;;;;;;4.47;90.16;97628.44;5113518;28;20039;-62
2022/12/04 10:18:15;;;;;;;2.90;2.55;;;;;;;4.59;90.70;97634.53;5113496;28;20046;-62
2022/12/04 10:21:04;;;;;;;5.03;2.97;;;;;;;4.64;90.89;97631.06;5113219;28;20422;-62
2022/12/04 10:23:46;;;;;;;6.32;3.15;;;;;;;4.71;90.25;97615.53;5113267;28;20097;-62
2022/12/04 10:26:17;;;;;;;5.55;3.22;;;;;;;4.71;88.72;97618.13;5113318;28;20134;-61
2022/12/04 10:28:57;;;;;;;4.50;3.33;;;;;;;4.71;89.19;97621.59;5113224;28;20051;-62
2022/12/04 10:31:26;;;;;;;3.13;2.75;;;;;;;4.71;88.67;97616.41;5113414;28;20451;-62
2022/12/04 10:33:57;;;;;;;7.90;2.97;;;;;;;4.67;88.88;97612.09;5113152;28;20130;-62
2022/12/04 10:36:33;;;;;;;5.70;3.00;;;;;;;4.64;89.61;97605.16;5113322;28;20050;-62
2022/12/04 10:39:05;;;;;;;5.38;3.30;;;;;;;4.63;89.27;97599.97;5112949;28;20048;-62
2022/12/04 10:41:42;;;;;;;6.25;3.28;;;;;;;4.53;90.81;97604.28;5113095;28;20052;-62
2022/12/04 10:44:15;;;;;;;3.90;3.45;;;;;;;4.52;90.67;97608.56;5113113;28;20039;-62
2022/12/04 10:46:42;;;;;;;4.45;3.42;;;;;;;4.52;91.12;97599.94;5113191;28;20153;-62
2022/12/04 10:49:19;;;;;;;5.30;2.95;;;;;;;4.53;91.25;97594.78;5113107;28;20485;-62
2022/12/04 10:51:47;;;;;;;4.97;3.47;;;;;;;4.52;91.58;97595.63;5115358;28;20044;-61
2022/12/04 10:54:21;;;;;;;6.30;3.70;;;;;;;4.54;91.13;97583.53;5116984;28;20046;-62
2022/12/04 10:56:54;;;;;;;4.72;3.10;;;;;;;4.67;91.41;97581.00;5116900;28;20109;-62
2022/12/04 10:59:24;;;;;;;9.57;3.72;;;;;;;4.73;90.59;97575.78;5116939;28;20071;-61
2022/12/04 11:01:52;;;;;;;9.03;2.83;;;;;;;4.65;88.43;97575.81;5116899;28;20451;-61
2022/12/04 11:04:23;;;;;;;7.88;3.42;;;;;;;4.67;89.09;97576.66;5116782;28;20123;-62
2022/12/04 11:06:51;;;;;;;;;;;;;;;4.76;89.43;97580.16;5117165;28;20047;-62
2022/12/04 11:09:24;;;;;;;9.07;2.78;;;;;;;4.76;87.74;97578.41;5117069;28;19926;-62
2022/12/04 11:11:52;;;;;;;8.35;3.28;;;;;;;4.73;87.38;97572.34;5116596;28;20066;-62
2022/12/04 11:14:23;;;;;;;9.13;3.30;;;;;;;4.72;88.06;97566.28;5116682;28;20067;-62
2022/12/04 11:17:05;;;;;;;6.95;2.72;;;;;;;4.69;87.47;97563.69;5116547;28;20058;-62
2022/12/04 11:19:35;;;;;;;9.73;2.90;;;;;;;4.64;87.89;97562.84;5116477;28;20119;-62
2022/12/04 11:22:12;;;;;;;7.45;2.92;;;;;;;4.61;88.15;97562.81;5116308;28;20554;-62
2022/12/04 11:24:41;;;;;;;8.55;2.42;;;;;;;4.62;88.70;97565.44;5116545;28;20043;-62
2022/12/04 11:27:22;;;;;;;5.47;2.95;;;;;;;4.67;88.51;97555.06;5116525;28;20145;-62
2022/12/04 11:29:53;;;;;;;10.30;3.17;;;;;;;4.72;88.89;97561.09;5116354;28;20549;-62
2022/12/04 11:32:25;;;;;;;7.25;2.65;;;;;;;4.77;88.46;97558.53;5116183;28;20054;-62
2022/12/04 11:34:56;;;;;;;7.30;3.20;;;;;;;4.80;88.13;97558.53;5116214;28;20047;-62
2022/12/04 11:37:27;;;;;;;8.00;2.67;;;;;;;4.88;87.85;97553.38;5116129;28;20055;-62
2022/12/04 11:39:55;;;;;;;;;;;;;;;4.96;88.79;97554.22;5116342;28;20561;-60
2022/12/04 11:42:26;;;;;;;8.90;2.90;;;;;;;4.97;86.86;97565.47;5116378;28;19946;-62
2022/12/04 11:44:57;;;;;;;4.65;2.70;;;;;;;4.96;87.64;97567.19;5116010;28;20051;-62
2022/12/04 11:47:27;;;;;;;8.02;2.95;;;;;;;5.00;87.59;97562.88;5116029;28;20044;-62
2022/12/04 11:50:02;;;;;;;7.50;2.50;;;;;;;4.96;86.19;97558.56;5115985;28;20098;-61
2022/12/04 11:52:45;;;;;;;6.15;2.50;;;;;;;5.00;86.34;97560.28;5115922;28;20047;-62
2022/12/04 11:55:20;;;;;;;4.35;2.40;;;;;;;4.96;86.38;97561.16;5115823;28;20040;-60
2022/12/04 11:57:56;;;;;;;6.85;2.97;;;;;;;5.02;85.64;97563.72;5115758;28;20047;-61
2022/12/04 12:00:26;;;;;;;6.07;3.15;;;;;;;5.03;85.92;97565.47;5115705;28;20087;-61
2022/12/04 12:03:10;;;;;;;5.28;3.13;;;;;;;5.03;86.02;97562.91;5114891;28;20044;-62
2022/12/04 12:06:07;;;;;;;7.30;3.10;;;;;;;5.03;86.20;97558.53;5115778;28;20126;-60