Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 04:00:48;;;;;;;11.47;10.27;;;16.70;99.90;;;;;;5877732;22;21085;-64
2021/07/21 04:03:15;;;;;;;11.47;10.23;;;16.70;99.90;;;;;;5018533;28;20487;-63
2021/07/21 04:05:43;;;;;;;14.33;11.00;;;16.70;99.90;;;;;;5017219;28;20815;-62
2021/07/21 04:08:10;;;;;;;13.17;10.70;;;16.70;99.90;;;;;;5017296;28;20629;-63
2021/07/21 04:10:38;;;;;;;13.77;10.60;;;16.80;99.90;;;;;;5017177;28;20477;-64
2021/07/21 04:13:06;;;;;;;12.40;10.00;;;16.70;99.90;;;;;;5017083;28;20449;-63
2021/07/21 04:15:33;;;;;;;12.37;11.10;;;16.70;99.90;;;;;;5016794;28;20859;-63
2021/07/21 04:18:03;;;;;;;11.17;10.10;;;16.70;99.90;;;;;;5017006;28;20460;-62
2021/07/21 04:20:30;;;;;;;12.47;11.10;;;16.70;99.90;;;;;;5016967;28;20535;-62
2021/07/21 04:22:58;;;;;;;12.20;10.97;;;16.80;99.90;;;;;;5017018;28;20460;-63
2021/07/21 04:25:25;;;;;;;14.50;12.17;;;16.70;99.90;;;;;;5016935;28;20479;-63
2021/07/21 04:27:52;;;;;;;14.23;12.93;;;16.70;99.90;;;;;;5021543;28;20453;-62
2021/07/21 04:30:19;;;;;;;13.40;12.03;;;16.70;99.90;;;;;;5025792;28;20448;-62
2021/07/21 04:32:46;;;;;;;13.10;11.80;;;16.70;99.90;;;;;;5025520;28;20457;-62
2021/07/21 04:35:16;;;;;;;13.70;12.20;;;16.60;99.90;;;;;;5023009;28;20480;-63
2021/07/21 04:37:43;;;;;;;12.73;11.37;;;16.70;99.90;;;;;;5022718;28;20457;-63
2021/07/21 04:40:12;;;;;;;23.03;12.77;;;16.70;99.90;;;;;;5018731;28;20484;-62
2021/07/21 04:42:39;;;;;;;12.90;11.70;;;16.60;99.90;;;;;;5016473;28;20932;-64
2021/07/21 04:45:07;;;;;;;16.20;10.63;;;16.60;99.90;;;;;;5016455;28;20963;-63
2021/07/21 04:47:35;;;;;;;12.43;11.20;;;16.70;99.90;;;;;;5016263;28;20505;-63
2021/07/21 04:50:02;;;;;;;11.77;10.57;;;16.80;99.90;;;;;;5016262;28;20963;-62
2021/07/21 04:52:30;;;;;;;12.47;11.27;;;16.80;99.90;;;;;;5016355;28;20475;-62
2021/07/21 04:54:57;;;;;;;12.53;10.83;;;16.90;99.90;;;;;;5016394;28;20492;-62
2021/07/21 04:57:24;;;;;;;12.20;10.90;;;16.90;99.90;;;;;;5016242;28;20460;-63
2021/07/21 04:59:51;;;;;;;14.97;11.93;;;17.00;99.90;;;;;;5016837;28;20978;-63
2021/07/21 05:02:17;;;;;;;15.67;11.50;;;17.00;99.90;;;;;;5016648;28;20507;-62
2021/07/21 05:04:44;;;;;;;12.00;10.80;;;16.90;99.90;;;;;;5016261;28;20476;-62
2021/07/21 05:07:12;;;;;;;17.03;11.77;;;17.00;99.90;;;;;;5016129;28;20488;-62
2021/07/21 05:09:40;;;;;;;15.37;11.07;;;17.00;99.90;;;;;;5016149;28;20448;-63
2021/07/21 05:12:08;;;;;;;11.80;10.60;;;17.10;99.90;;;;;;5016059;28;20477;-62
2021/07/21 05:14:35;;;;;;;13.07;10.80;;;17.10;99.90;;;;;;5016001;28;20465;-62
2021/07/21 05:17:01;;;;;;;12.93;10.50;;;17.20;99.90;;;;;;5016055;28;20491;-63
2021/07/21 05:19:28;;;;;;;14.30;12.03;;;17.30;99.90;;;;;;5016157;28;20433;-61
2021/07/21 05:21:56;;;;;;;12.50;10.40;;;17.40;99.90;;;;;;5015851;28;20553;-63
2021/07/21 05:24:24;;;;;;;11.50;10.37;;;17.50;99.90;;;;;;5015868;28;20449;-63
2021/07/21 05:26:52;;;;;;;13.93;10.80;;;17.50;99.90;;;;;;5015817;28;20457;-62
2021/07/21 05:29:19;;;;;;;12.17;10.87;;;17.60;99.90;;;;;;5018075;28;20453;-62
2021/07/21 05:31:46;;;;;;;13.73;11.07;;;17.70;99.90;;;;;;5021429;28;20473;-63
2021/07/21 05:34:12;;;;;;;13.13;10.63;;;17.80;99.90;;;;;;5015728;28;20476;-62
2021/07/21 05:36:39;;;;;;;11.70;10.50;;;18.00;99.90;;;;;;5015822;28;20449;-63
2021/07/21 05:39:08;;;;;;;11.40;10.10;;;18.10;99.90;;;;;;5015580;28;20511;-63
2021/07/21 05:41:35;;;;;;;10.67;9.30;;;18.10;99.90;;;;;;5015562;28;20469;-63
2021/07/21 05:44:04;;;;;;;12.97;11.60;;;18.30;99.90;;;;;;5015600;28;20855;-63
2021/07/21 05:46:30;;;;;;;11.63;10.53;;;18.50;99.90;;;;;;5015441;28;20515;-62
2021/07/21 05:48:57;;;;;;;15.53;10.43;;;18.40;99.90;;;;;;5015463;28;20457;-62
2021/07/21 05:51:24;;;;;;;11.60;10.40;;;18.60;99.90;;;;;;5015917;28;20483;-63
2021/07/21 05:53:50;;;;;;;14.83;10.37;;;18.70;99.90;;;;;;5015379;28;20481;-62
2021/07/21 05:56:17;;;;;;;11.17;9.90;;;18.80;99.90;;;;;;5025224;28;20520;-61
2021/07/21 05:58:44;;;;;;;12.63;11.00;;;18.90;99.90;;;;;;5019192;28;20457;-63
2021/07/21 06:01:13;;;;;;;12.83;10.87;;;18.90;99.90;;;;;;5015355;28;20562;-62
2021/07/21 06:03:40;;;;;;;12.30;11.10;;;19.00;99.90;;;;;;5015305;28;20453;-64
2021/07/21 06:06:08;;;;;;;15.10;9.93;;;19.10;99.90;;;;;;5014970;28;20457;-62
2021/07/21 06:08:35;;;;;;;10.97;9.67;;;19.10;99.90;;;;;;5015321;28;20441;-63
2021/07/21 06:11:01;;;;;;;11.50;10.50;;;19.30;99.90;;;;;;5015161;28;20484;-64
2021/07/21 06:13:29;;;;;;;13.97;10.47;;;19.40;99.90;;;;;;5015021;28;20456;-63
2021/07/21 06:15:56;;;;;;;11.87;10.67;;;19.40;99.90;;;;;;5013986;28;20453;-63
2021/07/21 06:18:24;;;;;;;10.30;9.30;;;19.60;99.90;;;;;;5014786;28;20475;-63
2021/07/21 06:20:51;;;;;;;14.40;10.37;;;19.50;99.90;;;;;;5014871;28;20481;-62
2021/07/21 06:23:17;;;;;;;11.40;10.40;;;19.50;99.90;;;;;;5014709;28;20461;-64
2021/07/21 06:25:44;;;;;;;16.07;10.30;;;19.60;99.90;;;;;;5014801;28;20452;-64
2021/07/21 06:28:11;;;;;;;12.20;11.00;;;19.70;99.90;;;;;;5014713;28;20459;-63
2021/07/21 06:30:37;;;;;;;13.77;11.53;;;19.90;99.90;;;;;;5014595;28;20473;-64
2021/07/21 06:33:04;;;;;;;11.40;10.20;;;20.20;99.90;;;;;;5014663;28;20457;-64
2021/07/21 06:35:32;;;;;;;12.43;10.90;;;20.40;99.90;;;;;;5015286;28;20484;-63
2021/07/21 06:37:59;;;;;;;12.40;11.10;;;20.60;99.90;;;;;;5014496;28;20453;-64
2021/07/21 06:40:26;;;;;;;11.43;10.37;;;20.80;99.90;;;;;;5014396;28;20507;-64
2021/07/21 06:42:52;;;;;;;10.53;9.63;;;21.10;99.90;;;;;;5014442;28;20460;-63
2021/07/21 06:45:19;;;;;;;11.97;10.33;;;21.30;99.90;;;;;;5014228;28;20449;-66
2021/07/21 06:47:46;;;;;;;11.53;10.37;;;21.50;99.90;;;;;;5014037;28;20782;-64
2021/07/21 06:50:13;;;;;;;11.57;10.00;;;21.50;99.90;;;;;;5014315;28;20464;-62
2021/07/21 06:52:42;;;;;;;18.70;9.47;;;21.50;99.90;;;;;;5014154;28;20453;-62
2021/07/21 06:55:09;;;;;;;11.00;10.00;;;21.90;99.90;;;;;;5014131;28;20477;-63
2021/07/21 06:57:36;;;;;;;9.83;9.00;;;22.50;99.90;;;;;;5013811;28;20460;-63
2021/07/21 07:00:04;;;;;;;11.13;10.00;;;22.50;99.90;;;;;;5013905;28;20803;-62
2021/07/21 07:02:30;;;;;;;10.60;9.60;;;23.30;99.90;;;;;;5013700;28;20489;-63
2021/07/21 07:04:57;;;;;;;11.97;10.60;;;24.00;99.90;;;;;;5014333;28;20453;-62
2021/07/21 07:07:24;;;;;;;13.70;10.80;;;24.70;99.90;;;;;;5014217;28;20457;-63
2021/07/21 07:09:52;;;;;;;10.57;9.50;;;24.30;99.90;;;;;;5014147;28;20453;-63
2021/07/21 07:12:19;;;;;;;12.10;11.00;;;24.60;99.90;;;;;;5014233;28;20527;-63
2021/07/21 07:14:46;;;;;;;11.43;10.40;;;25.30;99.90;;;;;;5014032;28;20481;-62
2021/07/21 07:17:12;;;;;;;11.60;10.50;;;25.00;99.90;;;;;;5014102;28;20456;-63
2021/07/21 07:19:39;;;;;;;10.80;9.90;;;25.70;99.90;;;;;;5014032;28;20483;-63
2021/07/21 07:22:06;;;;;;;10.73;9.90;;;26.00;99.90;;;;;;5013935;28;20524;-62
2021/07/21 07:24:33;;;;;;;10.20;9.43;;;26.10;99.90;;;;;;5014034;28;20448;-63
2021/07/21 07:27:03;;;;;;;14.97;10.67;;;26.70;99.90;;;;;;5015249;28;20979;-63
2021/07/21 07:29:29;;;;;;;14.40;9.93;;;27.20;99.90;;;;;;5018161;28;20463;-62
2021/07/21 07:31:56;;;;;;;11.80;10.80;;;27.30;99.90;;;;;;5018074;28;20830;-62
2021/07/21 07:34:23;;;;;;;11.63;10.40;;;27.20;99.80;;;;;;5017933;28;20526;-62
2021/07/21 07:36:50;;;;;;;11.00;10.00;;;27.30;99.90;;;;;;5017645;28;20950;-62
2021/07/21 07:39:17;;;;;;;10.83;10.00;;;27.60;97.40;;;;;;5018048;28;20437;-62
2021/07/21 07:41:44;;;;;;;11.30;10.23;;;27.60;97.60;;;;;;5018306;28;20468;-62
2021/07/21 07:44:12;;;;;;;12.50;11.30;;;27.40;98.50;;;;;;5017629;28;20959;-63
2021/07/21 07:46:39;;;;;;;10.43;9.30;;;27.70;98.00;;;;;;5017919;28;20460;-64
2021/07/21 07:49:09;;;;;;;17.30;11.10;;;27.80;97.60;;;;;;5017835;28;20459;-63
2021/07/21 07:51:37;;;;;;;10.57;9.50;;;28.00;97.70;;;;;;5017795;28;20480;-62
2021/07/21 07:54:04;;;;;;;13.07;9.57;;;28.30;97.50;;;;;;5024764;28;20456;-62
2021/07/21 07:56:31;;;;;;;10.00;9.03;;;29.00;96.10;;;;;;5026920;28;20962;-63
2021/07/21 07:58:59;;;;;;;10.17;9.27;;;29.40;94.60;;;;;;5017707;28;20456;-62
2021/07/21 08:01:27;;;;;;;10.53;9.53;;;29.30;95.00;;;;;;5017203;28;20484;-63
2021/07/21 08:03:54;;;;;;;11.10;10.00;;;29.70;93.20;;;;;;5017529;28;20850;-63
2021/07/21 08:06:20;;;;;;;12.37;11.33;;;29.50;91.80;;;;;;5017586;28;20479;-63
2021/07/21 08:08:47;;;;;;;16.43;9.87;;;29.60;91.70;;;;;;5017078;28;20948;-62
2021/07/21 08:11:16;;;;;;;11.77;8.90;;;29.40;91.80;;;;;;5017166;28;20499;-63
2021/07/21 08:13:43;;;;;;;10.03;9.13;;;29.60;92.60;;;;;;5017310;28;20463;-62
2021/07/21 08:16:10;;;;;;;10.30;9.30;;;30.00;90.30;;;;;;5017153;28;20476;-63
2021/07/21 08:18:38;;;;;;;11.07;9.60;;;29.70;90.00;;;;;;5017138;28;20453;-62
2021/07/21 08:21:05;;;;;;;10.77;9.10;;;29.90;89.30;;;;;;5017067;28;20480;-63
2021/07/21 08:23:32;;;;;;;8.87;8.07;;;30.20;88.80;;;;;;5016964;28;20460;-62
2021/07/21 08:25:59;;;;;;;9.47;8.67;;;30.40;85.60;;;;;;5016754;28;20449;-62
2021/07/21 08:28:25;;;;;;;9.97;9.27;;;30.90;87.90;;;;;;5016530;28;20929;-63
2021/07/21 08:30:52;;;;;;;14.70;9.00;;;31.30;85.10;;;;;;5016833;28;20478;-63
2021/07/21 08:33:19;;;;;;;9.43;8.53;;;31.40;83.70;;;;;;5016757;28;20456;-62
2021/07/21 08:35:47;;;;;;;14.97;8.80;;;31.40;85.10;;;;;;5016669;28;20480;-63
2021/07/21 08:38:14;;;;;;;9.87;8.87;;;31.30;77.90;;;;;;5015964;28;20464;-63
2021/07/21 08:40:42;;;;;;;11.90;8.30;;;31.40;80.80;;;;;;5016380;28;20998;-62
2021/07/21 08:43:09;;;;;;;11.70;9.17;;;32.10;80.00;;;;;;5016561;28;20452;-62
2021/07/21 08:45:36;;;;;;;10.60;9.30;;;32.30;78.50;;;;;;5016257;28;20966;-63
2021/07/21 08:48:04;;;;;;;10.37;9.40;;;32.20;77.10;;;;;;5016501;28;20449;-63
2021/07/21 08:50:31;;;;;;;10.93;8.60;;;32.30;81.00;;;;;;5016390;28;20460;-63
2021/07/21 08:53:00;;;;;;;9.20;8.40;;;32.30;78.90;;;;;;5016509;28;20460;-64
2021/07/21 08:55:27;;;;;;;8.60;7.90;;;32.50;76.30;;;;;;5016498;28;20535;-63
2021/07/21 08:57:54;;;;;;;10.73;8.40;;;32.90;71.50;;;;;;5016501;28;20459;-63
2021/07/21 09:00:21;;;;;;;9.53;7.83;;;32.70;73.40;;;;;;5016256;28;20456;-62
2021/07/21 09:02:48;;;;;;;8.87;8.10;;;33.00;72.80;;;;;;5016065;28;20905;-64
2021/07/21 09:05:17;;;;;;;9.23;8.33;;;33.60;70.50;;;;;;5016192;28;20515;-63
2021/07/21 09:07:45;;;;;;;8.63;7.23;;;33.60;68.30;;;;;;5016307;28;20456;-63
2021/07/21 09:10:15;;;;;;;8.17;7.37;;;33.60;70.30;;;;;;5016220;28;20460;-63
2021/07/21 09:12:43;;;;;;;9.10;8.27;;;33.90;70.10;;;;;;5016252;28;20448;-63
2021/07/21 09:15:13;;;;;;;9.03;8.17;;;33.60;62.40;;;;;;5016507;28;20480;-63
2021/07/21 09:17:59;;;;;;;9.17;8.43;;;33.80;66.30;;;;;;5016284;28;20436;-63
2021/07/21 09:20:26;;;;;;;8.27;7.67;;;33.70;66.90;;;;;;5016525;28;20479;-63
2021/07/21 09:22:54;;;;;;;7.63;6.93;;;33.90;64.70;;;;;;5015748;28;20935;-62
2021/07/21 09:25:24;;;;;;;9.37;8.47;;;34.50;66.00;;;;;;5015961;28;20484;-63
2021/07/21 09:27:53;;;;;;;11.33;8.27;;;35.10;63.60;;;;;;5015939;28;20436;-63
2021/07/21 09:30:22;;;;;;;9.77;7.80;;;35.20;63.00;;;;;;5016628;28;20464;-63
2021/07/21 09:32:58;;;;;;;8.53;7.83;;;35.00;65.40;;;;;;5015748;28;20456;-63
2021/07/21 09:35:28;;;;;;;11.53;9.53;;;35.00;59.90;;;;;;5015347;28;20460;-62
2021/07/21 09:37:58;;;;;;;8.30;7.70;;;34.10;59.30;;;;;;5015716;28;20498;-62
2021/07/21 09:40:27;;;;;;;9.90;9.10;;;33.50;65.00;;;;;;5015548;28;20480;-62
2021/07/21 09:42:54;;;;;;;9.20;8.40;;;33.50;66.40;;;;;;5017504;28;20577;-63
2021/07/21 09:45:21;;;;;;;8.60;7.80;;;33.90;62.10;;;;;;5018391;28;20445;-62
2021/07/21 09:47:50;;;;;;;8.40;7.60;;;34.30;62.20;;;;;;5018042;28;20483;-63
2021/07/21 09:50:23;;;;;;;8.87;8.07;;;34.20;65.40;;;;;;5015644;28;20459;-63
2021/07/21 09:52:51;;;;;;;9.10;8.20;;;34.60;61.30;;;;;;5028903;28;20437;-64
2021/07/21 09:55:20;;;;;;;9.93;9.00;;;33.10;61.00;;;;;;5031722;28;20507;-63
2021/07/21 09:57:58;;;;;;;10.03;9.03;;;32.50;63.10;;;;;;5019799;28;20463;-63
2021/07/21 10:00:27;;;;;;;9.40;8.47;;;31.70;69.00;;;;;;5014734;28;20934;-63
2021/07/21 10:03:15;;;;;;;9.90;9.10;;;32.00;69.70;;;;;;5015137;28;20441;-62
2021/07/21 10:05:56;;;;;;;10.43;9.43;;;31.50;67.50;;;;;;5014625;28;20487;-62
2021/07/21 10:08:28;;;;;;;9.53;8.83;;;31.70;67.50;;;;;;5015019;28;20465;-63
2021/07/21 10:10:55;;;;;;;9.60;8.80;;;32.00;70.00;;;;;;5014812;28;20485;-63
2021/07/21 10:13:23;;;;;;;9.37;8.67;;;33.00;69.90;;;;;;5014989;28;20464;-65
2021/07/21 10:15:54;;;;;;;8.50;7.90;;;33.50;64.40;;;;;;5014756;28;20472;-63
2021/07/21 10:18:21;;;;;;;9.40;8.60;;;34.40;62.00;;;;;;5014452;28;20536;-63
2021/07/21 10:20:48;;;;;;;9.60;8.67;;;33.60;62.10;;;;;;5014728;28;20476;-64
2021/07/21 10:23:17;;;;;;;8.33;7.73;;;34.00;61.60;;;;;;5014428;28;20935;-62
2021/07/21 10:25:44;;;;;;;11.60;9.37;;;33.40;62.20;;;;;;5014876;28;20448;-62
2021/07/21 10:28:11;;;;;;;8.80;8.00;;;33.60;67.40;;;;;;5014855;28;20940;-63
2021/07/21 10:30:41;;;;;;;9.80;9.00;;;33.40;66.80;;;;;;5014746;28;20472;-62
2021/07/21 10:33:08;;;;;;;9.67;8.63;;;33.80;68.60;;;;;;5014682;28;20510;-62
2021/07/21 10:35:34;;;;;;;9.20;8.40;;;34.50;61.50;;;;;;5014289;28;20480;-63
2021/07/21 10:38:01;;;;;;;9.90;9.03;;;34.90;59.00;;;;;;5014495;28;20452;-62
2021/07/21 10:40:32;;;;;;;8.60;8.00;;;35.30;61.40;;;;;;5014438;28;20464;-63
2021/07/21 10:43:00;;;;;;;9.57;8.43;;;34.90;60.40;;;;;;5014426;28;20448;-63
2021/07/21 10:45:31;;;;;;;9.57;8.77;;;33.40;62.10;;;;;;5014229;28;20818;-62
2021/07/21 10:48:05;;;;;;;8.97;8.27;;;33.30;60.90;;;;;;5015146;28;20459;-63
2021/07/21 10:50:41;;;;;;;9.97;9.07;;;32.70;63.20;;;;;;5014623;28;20441;-63
2021/07/21 10:53:32;;;;;;;8.67;7.97;;;33.20;63.00;;;;;;5017272;28;20495;-63
2021/07/21 10:59:16;;;;;;;13.70;10.10;;;33.70;63.30;;;;;;5014491;28;20416;-62
2021/07/21 11:01:45;;;;;;;10.10;9.20;;;34.10;61.00;;;;;;5013680;28;20484;-63
2021/07/21 11:04:13;;;;;;;9.30;8.50;;;34.50;61.40;;;;;;5014178;28;20970;-63
2021/07/21 11:06:42;;;;;;;9.73;8.80;;;33.70;61.80;;;;;;5014569;28;20445;-62
2021/07/21 11:09:20;;;;;;;8.60;8.00;;;33.30;63.90;;;;;;5014530;28;20998;-62
2021/07/21 11:11:50;;;;;;;10.43;9.63;;;33.20;63.50;;;;;;5014430;28;20475;-63
2021/07/21 11:14:20;;;;;;;10.27;9.17;;;32.90;66.60;;;;;;5014248;28;20441;-63
2021/07/21 11:16:49;;;;;;;9.50;8.60;;;32.80;61.60;;;;;;5014201;28;20464;-62
2021/07/21 11:19:44;;;;;;;9.60;8.80;;;33.10;65.30;;;;;;5014229;28;20455;-63
2021/07/21 11:22:12;;;;;;;8.67;7.83;;;33.60;63.00;;;;;;5014401;28;20228;-63
2021/07/21 11:25:09;;;;;;;9.40;8.70;;;33.80;63.10;;;;;;5014156;28;20453;-64
2021/07/21 11:27:41;;;;;;;10.57;9.47;;;33.30;64.50;;;;;;5014201;28;20535;-63
2021/07/21 11:30:41;;;;;;;13.50;9.63;;;32.70;64.50;;;;;;5014274;28;20453;-64
2021/07/21 11:33:46;;;;;;;11.10;9.57;;;32.00;66.30;;;;;;5013901;28;20440;-64
2021/07/21 11:36:47;;;;;;;9.73;8.93;;;31.60;71.10;;;;;;5013962;28;20476;-64
2021/07/21 11:39:33;;;;;;;10.17;9.37;;;31.90;67.50;;;;;;5013697;28;20801;-63
2021/07/21 11:42:01;;;;;;;9.87;8.57;;;31.40;67.40;;;;;;5014193;28;20548;-63
2021/07/21 11:44:30;;;;;;;10.90;9.20;;;31.30;70.50;;;;;;5014625;28;20472;-64
2021/07/21 11:46:59;;;;;;;9.90;9.00;;;31.30;71.10;;;;;;5014506;28;20441;-63
2021/07/21 11:49:27;;;;;;;11.37;9.50;;;31.20;73.50;;;;;;5014067;28;20507;-63
2021/07/21 11:51:57;;;;;;;10.23;9.33;;;31.00;69.60;;;;;;5014041;28;20468;-63
2021/07/21 11:54:27;;;;;;;12.20;10.00;;;30.50;68.30;;;;;;5014469;28;20449;-63
2021/07/21 11:56:54;;;;;;;11.00;10.00;;;30.10;71.10;;;;;;5013575;28;20862;-63
2021/07/21 11:59:28;;;;;;;10.30;9.43;;;29.90;71.90;;;;;;5014290;28;20457;-63
2021/07/21 12:02:03;;;;;;;11.20;10.20;;;29.60;74.80;;;;;;5013452;28;21010;-64
2021/07/21 12:04:30;;;;;;;10.63;9.73;;;29.40;74.00;;;;;;5013817;28;20864;-64
2021/07/21 12:06:58;;;;;;;10.30;9.37;;;29.60;75.40;;;;;;5013398;28;20460;-64
2021/07/21 12:09:29;;;;;;;10.37;9.43;;;29.60;72.60;;;;;;5013430;28;20852;-64
2021/07/21 12:11:57;;;;;;;11.27;10.07;;;29.70;74.80;;;;;;5013488;28;20481;-63
2021/07/21 12:14:25;;;;;;;10.87;9.97;;;29.90;72.70;;;;;;5016241;28;20456;-63
2021/07/21 12:16:53;;;;;;;11.60;10.50;;;29.60;72.60;;;;;;5017630;28;20477;-63
2021/07/21 12:19:25;;;;;;;11.77;10.67;;;29.20;75.20;;;;;;5017198;28;20503;-64
2021/07/21 12:22:02;;;;;;;10.87;9.77;;;29.30;76.80;;;;;;5018503;28;20500;-63
2021/07/21 12:24:34;;;;;;;11.33;10.17;;;29.40;76.00;;;;;;5017354;28;20443;-63
2021/07/21 12:27:01;;;;;;;15.97;10.77;;;29.60;78.00;;;;;;5017189;28;20527;-63
2021/07/21 12:29:29;;;;;;;11.57;10.37;;;29.90;76.10;;;;;;5017590;28;20457;-63
2021/07/21 12:32:06;;;;;;;11.50;10.47;;;29.80;73.30;;;;;;5016877;28;20475;-63
2021/07/21 12:34:33;;;;;;;13.20;11.27;;;29.70;75.50;;;;;;5016901;28;20484;-64
2021/07/21 12:37:02;;;;;;;12.20;10.63;;;30.00;77.60;;;;;;5016818;28;20476;-64
2021/07/21 12:39:31;;;;;;;12.40;10.43;;;30.30;74.40;;;;;;5016877;28;20468;-64
2021/07/21 12:42:09;;;;;;;12.00;10.90;;;30.50;72.40;;;;;;5016497;28;21006;-64
2021/07/21 12:44:41;;;;;;;11.97;10.80;;;30.60;70.30;;;;;;5016812;28;20433;-63
2021/07/21 12:47:17;;;;;;;11.53;10.43;;;29.50;72.00;;;;;;5016648;28;20535;-63
2021/07/21 12:49:46;;;;;;;11.00;10.00;;;29.10;74.60;;;;;;5016387;28;20464;-63
2021/07/21 12:52:18;;;;;;;11.47;10.23;;;28.80;75.10;;;;;;5016545;28;20473;-65
2021/07/21 12:54:49;;;;;;;13.90;10.10;;;28.60;76.30;;;;;;5016573;28;20444;-64
2021/07/21 12:57:32;;;;;;;11.63;10.53;;;28.80;76.10;;;;;;5016190;28;21091;-63
2021/07/21 13:00:03;;;;;;;11.40;10.20;;;29.10;76.70;;;;;;5017181;28;20437;-63
2021/07/21 13:02:30;;;;;;;11.53;10.43;;;29.20;78.00;;;;;;5017034;28;20488;-63
2021/07/21 13:04:57;;;;;;;12.03;10.43;;;29.10;75.00;;;;;;5018791;28;20479;-64
2021/07/21 13:07:25;;;;;;;10.83;9.80;;;29.30;75.00;;;;;;5018622;28;20449;-64
2021/07/21 13:09:53;;;;;;;10.63;9.50;;;29.40;76.50;;;;;;5018070;28;20461;-64
2021/07/21 13:12:21;;;;;;;11.10;9.90;;;29.70;80.70;;;;;;5017226;28;20480;-64
2021/07/21 13:14:55;;;;;;;11.20;10.20;;;29.70;73.20;;;;;;5017457;28;20826;-63
2021/07/21 13:17:27;;;;;;;11.53;10.27;;;30.00;73.30;;;;;;5017890;28;20472;-64
2021/07/21 13:20:05;;;;;;;10.70;9.53;;;30.20;73.50;;;;;;5016476;28;20455;-63
2021/07/21 13:22:34;;;;;;;14.13;9.70;;;30.40;74.10;;;;;;5016321;28;20476;-64
2021/07/21 13:25:10;;;;;;;11.87;10.67;;;30.40;73.60;;;;;;5015976;28;20947;-64
2021/07/21 13:27:38;;;;;;;9.57;8.63;;;30.30;73.10;;;;;;5016294;28;20439;-64
2021/07/21 13:30:21;;;;;;;10.10;9.27;;;30.00;73.80;;;;;;5016254;28;20467;-64
2021/07/21 13:32:47;;;;;;;10.13;9.13;;;29.90;73.10;;;;;;5017061;28;20800;-62
2021/07/21 13:35:14;;;;;;;11.60;10.57;;;29.90;72.40;;;;;;5015754;28;20456;-62
2021/07/21 13:37:42;;;;;;;11.63;10.07;;;29.80;74.20;;;;;;5015695;28;20477;-62
2021/07/21 13:40:11;;;;;;;11.27;10.20;;;29.60;72.00;;;;;;5015989;28;20452;-63
2021/07/21 13:42:38;;;;;;;10.50;9.50;;;29.50;72.60;;;;;;5015588;28;20835;-62
2021/07/21 13:45:07;;;;;;;13.37;10.00;;;29.60;72.80;;;;;;5015666;28;20456;-62
2021/07/21 13:47:37;;;;;;;11.50;10.20;;;29.20;73.20;;;;;;5015724;28;20460;-62
2021/07/21 13:50:06;;;;;;;10.63;9.50;;;29.50;75.20;;;;;;5015555;28;20495;-61
2021/07/21 13:52:33;;;;;;;12.83;9.97;;;29.50;73.70;;;;;;5015383;28;20476;-62
2021/07/21 13:55:01;;;;;;;11.23;10.23;;;29.60;73.70;;;;;;5016133;28;20822;-62
2021/07/21 13:57:28;;;;;;;10.83;9.90;;;29.50;73.70;;;;;;5015942;28;20487;-62
2021/07/21 13:59:56;;;;;;;12.17;9.13;;;29.50;74.60;;;;;;5015603;28;20547;-63
2021/07/21 14:02:25;;;;;;;11.17;10.10;;;29.40;74.50;;;;;;5015165;28;20516;-62
2021/07/21 14:04:52;;;;;;;11.17;9.73;;;29.40;72.60;;;;;;5015900;28;20452;-63
2021/07/21 14:07:19;;;;;;;12.73;10.10;;;29.70;73.10;;;;;;5015262;28;20499;-63
2021/07/21 14:09:46;;;;;;;10.80;9.70;;;29.90;72.00;;;;;;5015245;28;20461;-62
2021/07/21 14:12:14;;;;;;;9.00;8.30;;;29.90;71.20;;;;;;5014992;28;20492;-63
2021/07/21 14:14:41;;;;;;;10.90;9.70;;;30.10;66.60;;;;;;5015144;28;20816;-63
2021/07/21 14:17:08;;;;;;;10.30;9.40;;;30.10;69.30;;;;;;5015247;28;20492;-63
2021/07/21 14:19:35;;;;;;;10.30;9.40;;;30.20;65.80;;;;;;5014655;28;20813;-62
2021/07/21 14:22:01;;;;;;;10.00;9.00;;;29.80;68.90;;;;;;5014557;28;20984;-62
2021/07/21 14:24:28;;;;;;;9.83;9.03;;;29.70;71.00;;;;;;5014960;28;20457;-62
2021/07/21 14:26:57;;;;;;;10.83;10.03;;;29.70;71.80;;;;;;5014845;28;20449;-61
2021/07/21 14:29:25;;;;;;;10.87;9.80;;;29.80;70.30;;;;;;5014516;28;21067;-62
2021/07/21 14:31:52;;;;;;;10.50;9.67;;;29.90;72.10;;;;;;5014844;28;20472;-63
2021/07/21 14:34:18;;;;;;;10.97;9.93;;;30.00;72.50;;;;;;5014385;28;20545;-62
2021/07/21 14:36:47;;;;;;;11.70;9.67;;;29.90;68.80;;;;;;5014188;28;20461;-62
2021/07/21 14:39:15;;;;;;;12.33;9.27;;;29.60;70.60;;;;;;5014987;28;20509;-62
2021/07/21 14:41:44;;;;;;;11.87;9.00;;;29.70;70.60;;;;;;5015252;28;20473;-63
2021/07/21 14:44:11;;;;;;;10.00;9.20;;;29.90;70.70;;;;;;5015022;28;20448;-62
2021/07/21 14:46:39;;;;;;;13.20;8.67;;;30.00;70.70;;;;;;5014678;28;20456;-63
2021/07/21 14:49:06;;;;;;;9.00;8.30;;;29.90;71.70;;;;;;5014729;28;20464;-62
2021/07/21 14:51:33;;;;;;;10.10;9.07;;;29.90;69.90;;;;;;5014588;28;20476;-62
2021/07/21 14:54:00;;;;;;;9.73;8.93;;;29.70;69.80;;;;;;5014562;28;20453;-62
2021/07/21 14:56:27;;;;;;;9.87;8.93;;;29.80;70.50;;;;;;5015261;28;20507;-64
2021/07/21 14:58:53;;;;;;;9.73;8.93;;;29.90;69.40;;;;;;5016934;28;20453;-63
2021/07/21 15:01:20;;;;;;;9.20;8.30;;;30.00;68.00;;;;;;5017115;28;20487;-62
2021/07/21 15:03:48;;;;;;;9.73;8.80;;;30.00;67.50;;;;;;5016685;28;20862;-62
2021/07/21 15:06:15;;;;;;;8.47;7.77;;;29.90;66.70;;;;;;5014306;28;20457;-63
2021/07/21 15:08:41;;;;;;;8.83;7.60;;;29.80;68.00;;;;;;5014213;28;20510;-62
2021/07/21 15:11:10;;;;;;;9.10;7.20;;;29.90;66.50;;;;;;5014243;28;20482;-62
2021/07/21 15:13:36;;;;;;;8.00;7.23;;;29.70;68.30;;;;;;5014262;28;20433;-62
2021/07/21 15:16:03;;;;;;;9.57;8.63;;;29.60;64.20;;;;;;5014110;28;20448;-63
2021/07/21 15:18:30;;;;;;;8.60;7.90;;;29.70;66.70;;;;;;5014116;28;20530;-63
2021/07/21 15:20:58;;;;;;;9.90;8.50;;;29.60;66.70;;;;;;5014042;28;20469;-62
2021/07/21 15:23:24;;;;;;;8.67;7.87;;;29.70;66.70;;;;;;5014159;28;20449;-62
2021/07/21 15:25:51;;;;;;;9.10;8.27;;;29.60;64.50;;;;;;5014080;28;20452;-62
2021/07/21 15:28:18;;;;;;;10.60;8.50;;;29.50;66.50;;;;;;5013980;28;20456;-61
2021/07/21 15:30:44;;;;;;;9.57;8.30;;;29.50;65.90;;;;;;5013877;28;20468;-62
2021/07/21 15:33:12;;;;;;;11.17;7.87;;;29.60;67.20;;;;;;5013706;28;20822;-62
2021/07/21 15:35:39;;;;;;;8.93;8.23;;;29.50;66.30;;;;;;5013925;28;20476;-63
2021/07/21 15:38:07;;;;;;;10.73;8.80;;;29.30;68.40;;;;;;5013899;28;20481;-61
2021/07/21 15:40:34;;;;;;;10.43;8.07;;;29.00;66.80;;;;;;5014722;28;20457;-62
2021/07/21 15:43:01;;;;;;;8.53;7.73;;;28.90;67.70;;;;;;5015047;28;20456;-61
2021/07/21 15:45:28;;;;;;;8.87;8.07;;;29.10;66.70;;;;;;5014708;28;20863;-62
2021/07/21 15:47:55;;;;;;;9.50;8.60;;;29.10;65.40;;;;;;5016111;28;20456;-62
2021/07/21 15:50:22;;;;;;;8.70;8.00;;;29.20;67.60;;;;;;5017706;28;20456;-63
2021/07/21 15:52:50;;;;;;;10.70;7.57;;;29.10;62.30;;;;;;5017590;28;20457;-63
2021/07/21 15:55:18;;;;;;;8.17;7.37;;;29.00;65.10;;;;;;5017653;28;20463;-63
2021/07/21 15:57:44;;;;;;;9.30;7.50;;;29.00;65.50;;;;;;5017649;28;20871;-63
2021/07/21 16:00:15;;;;;;;8.00;7.27;;;28.90;66.60;;;;;;5017461;28;20547;-62
2021/07/21 16:02:42;;;;;;;8.17;7.47;;;28.80;67.60;;;;;;5017445;28;20477;-62
2021/07/21 16:05:12;;;;;;;8.20;7.60;;;28.90;67.00;;;;;;5017448;28;20456;-62
2021/07/21 16:07:39;;;;;;;8.60;7.87;;;28.70;65.60;;;;;;5019922;28;20923;-63
2021/07/21 16:10:08;;;;;;;9.90;8.07;;;28.50;67.80;;;;;;5022140;28;20986;-62
2021/07/21 16:12:36;;;;;;;8.77;7.87;;;28.40;65.00;;;;;;5017393;28;20527;-62
2021/07/21 16:15:05;;;;;;;8.60;7.30;;;28.50;66.20;;;;;;5017395;28;20457;-62
2021/07/21 16:17:32;;;;;;;10.23;7.67;;;28.50;66.60;;;;;;5017294;28;20477;-62
2021/07/21 16:20:03;;;;;;;8.03;7.30;;;28.50;67.20;;;;;;5017290;28;20456;-62
2021/07/21 16:22:30;;;;;;;7.60;7.10;;;28.50;64.00;;;;;;5017307;28;20480;-63
2021/07/21 16:24:56;;;;;;;7.87;7.13;;;28.50;65.00;;;;;;5017126;28;20461;-62
2021/07/21 16:27:23;;;;;;;8.73;7.60;;;28.30;63.90;;;;;;5016929;28;20844;-62
2021/07/21 16:29:51;;;;;;;9.03;7.20;;;28.00;64.30;;;;;;5016838;28;20503;-62
2021/07/21 16:32:18;;;;;;;9.50;8.10;;;28.00;64.00;;;;;;5017063;28;20479;-62
2021/07/21 16:34:45;;;;;;;7.67;6.87;;;28.00;66.90;;;;;;5017130;28;20453;-62
2021/07/21 16:37:11;;;;;;;8.30;7.60;;;28.10;63.90;;;;;;5016863;28;20477;-63
2021/07/21 16:39:38;;;;;;;8.87;7.97;;;28.10;66.20;;;;;;5017171;28;20541;-64
2021/07/21 16:42:05;;;;;;;7.80;7.00;;;28.10;65.10;;;;;;5017077;28;20473;-63
2021/07/21 16:44:33;;;;;;;9.93;7.20;;;28.20;65.60;;;;;;5016516;28;20464;-64
2021/07/21 16:47:01;;;;;;;7.73;6.80;;;28.20;66.10;;;;;;5016809;28;20441;-64