Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:32;;;;;;;;;8.00;7.33;;;;;17.57;59.09;101617.84;4996354;28;45498;-78
2022/10/05 00:04:17;;;;;;;;;7.00;7.00;;;;;17.55;59.59;101614.31;4989289;28;46340;-82
2022/10/05 00:06:46;;;;;;;;;7.67;7.00;;;;;17.51;59.27;101593.97;4996826;28;45329;-78
2022/10/05 00:09:17;;;;;;;;;5.00;4.00;;;;;17.58;59.19;101601.81;4998682;28;45294;-78
2022/10/05 00:11:43;;;;;;;;;6.00;6.00;;;;;17.58;59.05;101596.47;4999672;28;45255;-79
2022/10/05 00:14:25;;;;;;;;;7.33;6.67;;;;;17.64;59.49;101595.47;4997369;28;45614;-79
2022/10/05 00:16:51;;;;;;;;;4.33;4.33;;;;;17.69;58.77;101598.06;4997772;28;45765;-78
2022/10/05 00:19:31;;;;;;;;;7.67;7.33;;;;;17.72;58.84;101593.56;4999663;28;45646;-78
2022/10/05 00:22:15;;;;;;;;;6.00;4.33;;;;;17.75;59.08;101589.94;5014502;28;45549;-79
2022/10/05 00:24:42;;;;;;;;;8.00;7.00;;;;;17.77;59.05;101597.00;5014617;28;48084;-77
2022/10/05 00:27:18;;;;;;;;;6.33;5.00;;;;;17.82;58.74;101595.16;5001591;28;45751;-78
2022/10/05 00:29:45;;;;;;;;;6.50;5.00;;;;;17.81;59.12;101588.09;5002838;28;45462;-78
2022/10/05 00:32:10;;;;;;;;;8.50;7.50;;;;;17.84;59.05;101577.38;4987507;28;45435;-78
2022/10/05 00:34:36;;;;;;;;;5.00;5.00;;;;;17.90;59.20;101581.69;5017688;28;47158;-78
2022/10/05 00:37:03;;;;;;;;;7.00;7.00;;;;;17.93;58.63;101572.75;5018178;28;45361;-78
2022/10/05 00:39:28;;;;;;;;;6.00;6.00;;;;;17.98;58.72;101579.72;5002912;28;45217;-78
2022/10/05 00:42:27;;;;;;;;;7.33;6.67;;;;;18.00;58.75;101577.91;5017879;28;45321;-78
2022/10/05 00:45:22;;;;;;;;;7.00;7.00;;;;;18.02;58.75;101580.56;5003358;28;46816;-78
2022/10/05 00:47:53;;;;;;;;;5.67;5.67;;;;;18.05;58.82;101581.38;4994118;28;45471;-78
2022/10/05 00:50:21;;;;;;;;;5.00;5.00;;;;;18.07;58.61;101574.22;5002174;28;45504;-78
2022/10/05 00:53:08;;;;;;;;;3.67;3.67;;;;;18.08;58.92;101581.28;5018628;28;45450;-79
2022/10/05 00:56:01;;;;;;;;;6.33;5.67;;;;;18.04;59.06;101566.31;5006623;28;47189;-78
2022/10/05 00:58:35;;;;;;;;;8.00;8.00;;;;;18.11;58.95;101584.81;5000282;28;45439;-78
2022/10/05 01:01:22;;;;;;;;;7.00;6.00;;;;;18.11;59.10;101590.16;5001784;28;45353;-78
2022/10/05 01:04:09;;;;;;;;;6.00;6.00;;;;;18.10;59.13;101578.63;4992268;28;45337;-78
2022/10/05 01:07:03;;;;;;;;;6.67;6.67;;;;;18.07;58.65;101576.03;5017526;28;46161;-78
2022/10/05 01:09:37;;;;;;;;;7.00;7.00;;;;;18.06;58.74;101575.13;5002319;28;45358;-78
2022/10/05 01:12:27;;;;;;;;;5.00;5.00;;;;;18.06;59.02;101574.25;5003016;28;45158;-78
2022/10/05 01:15:04;;;;;;;;;5.67;5.67;;;;;18.08;59.14;101575.97;4990981;28;45221;-78
2022/10/05 01:17:46;;;;;;;;;5.33;5.00;;;;;18.10;59.31;101575.09;4997060;28;46149;-78
2022/10/05 01:20:48;;;;;;;;;6.67;5.33;;;;;18.12;59.35;101574.09;5002360;28;45280;-77
2022/10/05 01:23:16;;;;;;;;;9.00;6.00;;;;;18.17;58.81;101579.34;5002269;28;45465;-77
2022/10/05 01:25:42;;;;;;;;;7.00;7.00;;;;;18.18;59.16;101573.13;5002210;28;45282;-77
2022/10/05 01:28:14;;;;;;;;;5.00;5.00;;;;;18.15;59.08;101568.72;5017144;28;46912;-77
2022/10/05 01:31:05;;;;;;;;;7.00;6.00;;;;;18.15;58.93;101560.75;5014180;28;45600;-78
2022/10/05 01:33:45;;;;;;;;;4.33;4.00;;;;;18.15;58.98;101558.06;5010097;28;45193;-78
2022/10/05 01:36:24;;;;;;;;;6.00;6.00;;;;;18.23;58.82;101565.88;5016778;28;45370;-78
2022/10/05 01:39:29;;;;;;;;;6.00;6.00;;;;;18.18;58.88;101558.00;5001513;28;45539;-77
2022/10/05 01:41:54;;;;;;;;;10.00;8.67;;;;;18.23;58.93;101560.53;5000979;28;45511;-78
2022/10/05 01:44:35;;;;;;;;;7.00;6.00;;;;;18.17;58.66;101548.22;5001711;28;45150;-78
2022/10/05 01:47:16;;;;;;;;;5.00;5.00;;;;;18.22;58.83;101554.34;5000330;28;45764;-78
2022/10/05 01:49:55;;;;;;;;;7.00;7.00;;;;;18.17;59.07;101548.22;5001809;28;45677;-78
2022/10/05 01:52:29;;;;;;;;;5.00;5.00;;;;;18.17;59.28;101540.25;4982070;28;45537;-78
2022/10/05 01:55:16;;;;;;;;;4.67;4.67;;;;;18.17;59.12;101542.91;5013382;28;45528;-78
2022/10/05 01:58:06;;;;;;;;;6.00;4.67;;;;;18.14;58.94;101542.97;5016844;28;45336;-78
2022/10/05 02:00:41;;;;;;;;;4.33;4.33;;;;;18.12;58.92;101528.81;5005891;28;47477;-77
2022/10/05 02:03:19;;;;;;;;;5.67;5.00;;;;;18.10;59.48;101535.09;5001457;28;45206;-78
2022/10/05 02:05:56;;;;;;;;;5.00;5.00;;;;;18.06;59.43;101524.47;5001906;28;45441;-78
2022/10/05 02:08:36;;;;;;;;;6.00;6.00;;;;;18.13;59.19;101529.69;4989348;28;45270;-77
2022/10/05 02:11:08;;;;;;;;;5.00;4.33;;;;;18.08;59.05;101521.81;5001351;28;46276;-78
2022/10/05 02:13:43;;;;;;;;;4.67;4.67;;;;;18.11;58.98;101536.84;5001398;28;45330;-78
2022/10/05 02:16:34;;;;;;;;;3.00;3.00;;;;;18.08;58.92;101530.66;5001345;28;45265;-78
2022/10/05 02:19:13;;;;;;;;;5.00;5.00;;;;;18.05;59.24;101522.75;5001191;28;45435;-77
2022/10/05 02:21:41;;;;;;;;;4.00;3.67;;;;;17.97;58.86;101518.50;4999822;28;48168;-78
2022/10/05 02:24:15;;;;;;;;;3.00;3.00;;;;;18.00;58.87;101516.63;4999902;28;45618;-78
2022/10/05 02:26:40;;;;;;;;;4.00;4.00;;;;;17.96;58.91;101509.63;5001167;28;45300;-77
2022/10/05 02:29:11;;;;;;;;;1.67;1.67;;;;;17.98;58.76;101509.59;5000886;28;45241;-77
2022/10/05 02:31:49;;;;;;;;;4.00;4.00;;;;;17.99;58.73;101514.00;4990749;28;46765;-79
2022/10/05 02:34:36;;;;;;;;;3.00;3.00;;;;;17.99;58.73;101509.56;4999893;28;45194;-77
2022/10/05 02:37:29;;;;;;;;;3.00;3.00;;;;;17.99;58.82;101500.66;5016342;28;45308;-78
2022/10/05 02:40:25;;;;;;;;;4.33;4.00;;;;;17.98;58.92;101497.13;5000778;28;45251;-78
2022/10/05 02:43:13;;;;;;;;;2.33;2.33;;;;;17.98;58.70;101494.47;4990637;28;45380;-78
2022/10/05 02:45:58;;;;;;;;;4.00;4.00;;;;;17.94;58.80;101498.13;4998833;28;45459;-77
2022/10/05 02:48:29;;;;;;;;;3.67;3.67;;;;;17.93;58.80;101499.03;5000337;28;45347;-78
2022/10/05 02:51:18;;;;;;;;;5.00;5.00;;;;;17.87;58.82;101507.16;5000751;28;45380;-77
2022/10/05 02:54:13;;;;;;;;;6.00;4.67;;;;;17.83;58.95;101502.81;5016021;28;46697;-78
2022/10/05 02:57:03;;;;;;;;;3.00;3.00;;;;;17.78;58.88;101496.69;5004261;28;45547;-78
2022/10/05 02:59:42;;;;;;;;;4.00;4.00;;;;;17.75;59.23;101502.06;5015661;28;45388;-78
2022/10/05 03:02:30;;;;;;;;;4.00;4.00;;;;;17.66;59.40;101492.47;5015660;28;45492;-78
2022/10/05 03:05:07;;;;;;;;;5.00;5.00;;;;;17.66;59.62;101497.81;5015570;28;48347;-78
2022/10/05 03:07:52;;;;;;;;;4.33;4.33;;;;;17.65;59.72;101493.41;5015899;28;46116;-78
2022/10/05 03:10:27;;;;;;;;;4.00;4.00;;;;;17.60;59.55;101485.50;5002268;28;45366;-78
2022/10/05 03:13:05;;;;;;;;;4.00;4.00;;;;;17.59;59.69;101483.75;5000422;28;45201;-77
2022/10/05 03:16:09;;;;;;;;;2.00;2.00;;;;;17.63;59.61;101487.22;5000332;28;45260;-78
2022/10/05 03:18:54;;;;;;;;;4.33;4.33;;;;;17.60;60.01;101480.16;4997448;28;45300;-79
2022/10/05 03:21:55;;;;;;;;;4.33;4.33;;;;;17.59;59.92;101480.22;4986695;28;45273;-79
2022/10/05 03:24:26;;;;;;;;;7.33;7.00;;;;;17.57;60.09;101474.91;5000109;28;45291;-77
2022/10/05 03:26:57;;;;;;;;;4.00;4.00;;;;;17.53;60.11;101473.22;4998882;28;47130;-79
2022/10/05 03:29:23;;;;;;;;;3.67;3.67;;;;;17.53;59.83;101470.53;5015356;28;45735;-78
2022/10/05 03:32:20;;;;;;;;;5.67;5.00;;;;;17.52;60.03;101467.94;5001690;28;45233;-78
2022/10/05 03:34:59;;;;;;;;;5.67;5.67;;;;;17.51;60.00;101466.16;5005330;28;45370;-78
2022/10/05 03:37:33;;;;;;;;;6.00;4.67;;;;;17.48;60.24;101466.22;5015268;28;46302;-78
2022/10/05 03:40:19;;;;;;;;;3.67;3.67;;;;;17.39;60.15;101457.53;5015037;28;45456;-78
2022/10/05 03:42:57;;;;;;;;;5.00;4.33;;;;;17.40;60.06;101463.72;5004699;28;45503;-78
2022/10/05 03:45:45;;;;;;;;;3.00;3.00;;;;;17.38;60.20;101470.88;4998265;28;45278;-78
2022/10/05 03:48:16;;;;;;;;;3.33;3.33;;;;;17.30;59.98;101463.06;5007259;28;47393;-78
2022/10/05 03:50:50;;;;;;;;;5.00;4.00;;;;;17.31;60.14;101463.94;5015044;28;45430;-78
2022/10/05 03:53:22;;;;;;;;;4.00;4.00;;;;;17.22;60.56;101446.38;4998730;28;45480;-78
2022/10/05 03:55:54;;;;;;;;;3.00;3.00;;;;;17.25;60.37;101446.28;5000010;28;45365;-78
2022/10/05 03:58:19;;;;;;;;;3.33;3.33;;;;;17.27;60.30;101455.13;5012018;28;47171;-78
2022/10/05 04:00:49;;;;;;;;;4.00;4.00;;;;;17.16;60.15;101452.69;5010026;28;45744;-77
2022/10/05 04:03:17;;;;;;;;;5.00;5.00;;;;;17.22;60.27;101461.47;5002108;28;45467;-78
2022/10/05 04:05:52;;;;;;;;;4.33;3.00;;;;;17.10;60.39;101444.81;5018507;28;45284;-79
2022/10/05 04:08:25;;;;;;;;;2.67;2.67;;;;;17.11;60.19;101459.00;5003296;28;45707;-78
2022/10/05 04:10:55;;;;;;;;;2.67;2.67;;;;;17.07;60.31;101462.63;5002015;28;45459;-77
2022/10/05 04:13:43;;;;;;;;;6.00;4.33;;;;;17.02;60.44;101468.00;5004146;28;45277;-79
2022/10/05 04:16:17;;;;;;;;;2.33;2.33;;;;;16.98;60.73;101461.88;5003369;28;45492;-78
2022/10/05 04:19:19;;;;;;;;;3.00;3.00;;;;;16.95;60.70;101467.28;5018107;28;47176;-78
2022/10/05 04:21:52;;;;;;;;;3.33;3.33;;;;;16.93;60.91;101466.41;5003255;28;45226;-77
2022/10/05 04:24:35;;;;;;;;;3.00;3.00;;;;;16.90;61.05;101465.59;5018164;28;45250;-78
2022/10/05 04:27:14;;;;;;;;;3.67;3.67;;;;;16.81;61.05;101448.00;5018159;28;46116;-78
2022/10/05 04:30:15;;;;;;;;;4.00;4.00;;;;;16.88;60.86;101459.44;5017959;28;46886;-78
2022/10/05 04:32:47;;;;;;;;;5.33;5.33;;;;;16.85;61.40;101448.84;5006355;28;45427;-77
2022/10/05 04:35:15;;;;;;;;;4.00;4.00;;;;;16.86;61.31;101448.81;5001565;28;45359;-78
2022/10/05 04:37:48;;;;;;;;;3.00;2.67;;;;;16.88;61.62;101448.78;5018363;28;45486;-77
2022/10/05 04:40:28;;;;;;;;;2.00;2.00;;;;;16.81;61.37;101452.44;5002359;28;45460;-78
2022/10/05 04:43:08;;;;;;;;;4.00;4.00;;;;;16.80;61.20;101446.25;5001618;28;45273;-78
2022/10/05 04:45:39;;;;;;;;;3.00;3.00;;;;;16.80;61.33;101448.06;5002505;28;45436;-77
2022/10/05 04:48:33;;;;;;;;;3.00;3.00;;;;;16.71;61.42;101436.66;5002661;28;45234;-78
2022/10/05 04:51:23;;;;;;;;;4.67;4.00;;;;;16.71;61.48;101438.44;5017845;28;48330;-78
2022/10/05 04:54:03;;;;;;;;;7.00;7.00;;;;;16.66;61.57;101449.16;5017802;28;45407;-78
2022/10/05 04:56:37;;;;;;;;;5.00;5.00;;;;;16.61;61.84;101442.16;5017753;28;45215;-78
2022/10/05 04:59:21;;;;;;;;;4.67;4.67;;;;;16.56;61.67;101438.69;5001162;28;45405;-78
2022/10/05 05:01:46;;;;;;;;;4.33;4.33;;;;;16.53;62.00;101431.66;5002142;28;45538;-78
2022/10/05 05:04:17;;;;;;;;;4.33;4.00;;;;;16.51;62.12;101430.78;5002639;28;45399;-78
2022/10/05 05:07:04;;;;;;;;;3.00;3.00;;;;;16.46;61.97;101422.03;5002739;28;45473;-78
2022/10/05 05:10:03;;;;;;;;;5.00;5.00;;;;;16.43;62.35;101428.25;5002233;28;45361;-78
2022/10/05 05:12:58;;;;;;;;;4.00;4.00;;;;;16.38;62.27;101424.81;5016925;28;47295;-78
2022/10/05 05:15:46;;;;;;;;;5.33;5.33;;;;;16.35;62.33;101421.34;5013497;28;45221;-78
2022/10/05 05:18:45;;;;;;;;;4.00;4.00;;;;;16.29;62.27;101428.50;5011659;28;45411;-78
2022/10/05 05:21:48;;;;;;;;;5.25;5.25;;;;;16.26;62.80;101427.69;5017371;28;46008;-78
2022/10/05 05:24:31;;;;;;;;;5.00;4.00;;;;;16.21;62.52;101421.56;5001849;28;46233;-78
2022/10/05 05:27:24;;;;;;;;;5.00;5.00;;;;;16.20;62.75;101433.06;5002150;28;45221;-78
2022/10/05 05:30:14;;;;;;;;;5.25;4.00;;;;;16.13;62.83;101421.69;5002305;28;45431;-78
2022/10/05 05:33:11;;;;;;;;;4.00;4.00;;;;;16.15;62.82;101421.66;4988038;28;45431;-78
2022/10/05 05:36:00;;;;;;;;;6.00;5.00;;;;;16.12;63.00;101419.03;5017311;28;47972;-78
2022/10/05 05:38:40;;;;;;;;;5.00;5.00;;;;;16.02;63.15;101397.06;5000510;28;45244;-78
2022/10/05 05:41:11;;;;;;;;;5.67;5.00;;;;;16.05;63.04;101407.66;5002126;28;45399;-78
2022/10/05 05:44:28;;;;;;;;;5.00;5.00;;;;;16.07;63.02;101409.38;5000220;28;45457;-78
2022/10/05 05:47:01;;;;;;;;;5.00;4.00;;;;;16.08;63.27;101410.25;5019008;28;45415;-78
2022/10/05 05:49:49;;;;;;;;;6.00;5.00;;;;;16.04;63.03;101412.09;5018949;28;45365;-78
2022/10/05 05:52:33;;;;;;;;;7.00;5.67;;;;;16.02;63.36;101405.03;4994021;28;45569;-78
2022/10/05 05:55:07;;;;;;;;;6.00;5.33;;;;;16.01;63.46;101405.91;5001548;28;45592;-78
2022/10/05 05:57:59;;;;;;;;;6.00;6.00;;;;;15.97;63.40;101413.06;5001528;28;45495;-78
2022/10/05 06:00:45;;;;;;;;;;;;;;;;;;;;;
2022/10/05 06:03:19;;;;;;;;;5.25;5.25;;;;;16.00;63.45;101417.47;5000328;28;68840;-78
2022/10/05 06:05:52;;;;;;;;;5.00;5.00;;;;;15.93;63.45;101415.78;5001401;28;45333;-78
2022/10/05 06:09:02;;;;;;;;;6.25;6.25;;;;;15.97;63.43;101421.03;5001192;28;46532;-79
2022/10/05 06:11:43;;;;;;;;;6.33;5.33;;;;;15.97;63.61;101417.50;5001998;28;45467;-76
2022/10/05 06:14:15;;;;;;;;;7.00;6.00;;;;;16.00;63.46;101421.00;4999612;28;45210;-76
2022/10/05 06:16:48;;;;;;;;;3.00;3.00;;;;;15.99;63.53;101411.28;5001219;28;45519;-76
2022/10/05 06:19:17;;;;;;;;;6.33;6.00;;;;;15.93;63.18;101408.72;5000910;28;45474;-76
2022/10/05 06:22:11;;;;;;;;;6.00;6.00;;;;;15.96;63.30;101423.69;5001135;28;45249;-76
2022/10/05 06:25:14;;;;;;;;;5.00;5.00;;;;;15.92;63.35;101411.38;4998558;28;45440;-76
2022/10/05 06:28:01;;;;;;;;;4.00;4.00;;;;;15.92;63.31;101417.56;5001085;28;45482;-76
2022/10/05 06:30:50;;;;;;;;;4.67;4.67;;;;;15.87;63.41;101409.66;5014805;28;47370;-76
2022/10/05 06:33:41;;;;;;;;;5.33;4.00;;;;;15.90;63.55;101423.81;4991980;28;45251;-77
2022/10/05 06:36:27;;;;;;;;;9.25;9.25;;;;;15.88;63.78;101419.41;4988679;28;45410;-75
2022/10/05 06:39:23;;;;;;;;;7.00;6.00;;;;;15.86;63.61;101415.88;5015776;28;45217;-75
2022/10/05 06:42:07;;;;;;;;;7.50;6.00;;;;;15.88;63.82;101421.19;5015778;28;46182;-76
2022/10/05 06:44:56;;;;;;;;;4.00;4.00;;;;;15.83;63.64;101415.94;5015782;28;45210;-77
2022/10/05 06:47:25;;;;;;;;;8.25;7.00;;;;;15.92;64.01;101420.22;4999747;28;45338;-76
2022/10/05 06:50:28;;;;;;;;;5.00;4.00;;;;;15.93;63.91;101422.00;5015766;28;45600;-76
2022/10/05 06:53:18;;;;;;;;;5.75;4.00;;;;;15.94;63.79;101413.13;5000770;28;46613;-76
2022/10/05 06:55:55;;;;;;;;;8.75;7.00;;;;;15.92;63.79;101408.72;5015911;28;45356;-76
2022/10/05 06:58:46;;;;;;;;;6.00;6.00;;;;;15.99;63.79;101413.94;5000017;28;45263;-77
2022/10/05 07:01:20;;;;;;;;;4.00;4.00;;;;;16.02;63.70;101411.22;4998657;28;45443;-76
2022/10/05 07:03:53;;;;;;;;;5.00;3.75;;;;;15.97;63.70;101402.44;5015624;28;48754;-77
2022/10/05 07:06:35;;;;;;;;;5.25;4.50;;;;;16.04;63.60;101414.75;4985412;28;45392;-76
2022/10/05 07:09:13;;;;;;;;;5.25;5.25;;;;;16.05;63.99;101421.78;4993097;28;45233;-77
2022/10/05 07:12:14;;;;;;;;;3.50;3.50;;;;;16.09;63.80;101425.28;5014844;28;45637;-78
2022/10/05 07:14:42;;;;;;;;;6.25;6.25;;;;;16.10;63.96;101421.72;5017773;28;45999;-79
2022/10/05 07:17:27;;;;;;;;;6.00;5.25;;;;;16.05;64.00;101426.25;4998876;28;45391;-77
2022/10/05 07:20:14;;;;;;;;;5.50;5.50;;;;;16.05;63.98;101437.72;4987886;28;45353;-76
2022/10/05 07:22:58;;;;;;;;;4.50;4.50;;;;;16.06;63.97;101425.31;5014966;28;45478;-80
2022/10/05 07:25:41;;;;;;;;;8.00;7.00;;;;;16.06;64.21;101433.28;4999828;28;46017;-77
2022/10/05 07:28:24;;;;;;;;;6.00;5.00;;;;;16.02;64.16;101437.78;4999500;28;45341;-77
2022/10/05 07:31:04;;;;;;;;;6.50;6.50;;;;;16.04;64.26;101438.66;4995468;28;45281;-77
2022/10/05 07:33:57;;;;;;;;;5.25;5.25;;;;;15.99;63.95;101439.63;4990938;28;45336;-77
2022/10/05 07:39:35;;;;;;;;;5.00;5.00;;;;;16.02;64.37;101435.13;4999702;28;45302;-77
2022/10/05 07:42:17;;;;;;;;;5.00;5.00;;;;;16.08;64.21;101444.78;4999721;28;45245;-78
2022/10/05 07:44:52;;;;;;;;;5.00;5.00;;;;;16.08;64.87;101460.72;4999452;28;45249;-77
2022/10/05 07:47:52;;;;;;;;;8.00;7.67;;;;;16.07;64.71;101459.84;4999298;28;45611;-77
2022/10/05 07:50:34;;;;;;;;;5.00;5.00;;;;;16.16;64.70;101466.78;5014718;28;45757;-77
2022/10/05 07:53:09;;;;;;;;;4.00;3.00;;;;;16.18;64.57;101469.44;5014938;28;45410;-78
2022/10/05 07:55:43;;;;;;;;;6.00;6.00;;;;;16.16;64.51;101456.16;4999733;28;45233;-78
2022/10/05 07:58:26;;;;;;;;;4.67;4.67;;;;;16.20;64.40;101464.94;4996392;28;46377;-79
2022/10/05 08:01:07;;;;;;;;;5.00;5.00;;;;;16.22;64.29;101455.19;5006688;28;45434;-78
2022/10/05 08:03:46;;;;;;;;;7.00;6.00;;;;;16.30;64.28;101462.16;5002150;28;45463;-78
2022/10/05 08:06:36;;;;;;;;;5.00;5.00;;;;;16.36;64.28;101470.91;5014439;28;45583;-79
2022/10/05 08:09:38;;;;;;;;;6.00;6.00;;;;;16.44;64.38;101472.56;5000952;28;46543;-79
2022/10/05 08:12:16;;;;;;;;;4.67;4.67;;;;;16.41;64.46;101463.75;4990633;28;45245;-78
2022/10/05 08:15:10;;;;;;;;;9.75;8.25;;;;;16.54;64.41;101478.59;5014470;28;45310;-78
2022/10/05 08:17:52;;;;;;;;;5.00;5.00;;;;;16.61;64.42;101468.75;4993313;28;45167;-80
2022/10/05 08:20:28;;;;;;;;;5.33;5.33;;;;;16.66;64.00;101464.22;4994510;28;45703;-79
2022/10/05 08:23:05;;;;;;;;;4.00;4.00;;;;;16.72;64.03;101457.00;4985221;28;45290;-79
2022/10/05 08:25:44;;;;;;;;;4.67;4.67;;;;;16.83;64.05;101455.97;4999259;28;45552;-78
2022/10/05 08:28:25;;;;;;;;;5.33;5.33;;;;;17.05;63.70;101459.09;4997695;28;45455;-78
2022/10/05 08:31:00;;;;;;;;;3.33;2.67;;;;;17.22;63.89;101470.31;4994715;28;45416;-78
2022/10/05 08:33:33;;;;;;;;;7.25;7.25;;;;;17.26;63.42;101458.69;4991823;28;45183;-78
2022/10/05 08:36:28;;;;;;;;;5.00;5.00;;;;;17.44;63.34;101475.22;4986355;28;45278;-78
2022/10/05 08:38:58;;;;;;;;;2.33;2.00;;;;;17.50;63.28;101475.06;4998682;28;45512;-78
2022/10/05 08:42:01;;;;;;;;;4.00;3.00;;;;;17.58;62.83;101474.00;4997750;28;46415;-78
2022/10/05 08:44:29;;;;;;;;;6.00;6.00;;;;;17.73;62.67;101486.13;5003998;28;45344;-78
2022/10/05 08:47:13;;;;;;;;;5.00;5.00;;;;;17.84;62.34;101485.91;5015676;28;45440;-78
2022/10/05 08:50:31;;;;;;;;;4.67;4.00;;;;;17.86;62.01;101470.78;5017354;28;45472;-78
2022/10/05 08:53:35;;;;;;;;;6.00;6.00;;;;;17.93;62.05;101479.50;4987012;28;46305;-76
2022/10/05 08:56:28;;;;;;;;;3.67;3.67;;;;;17.98;62.21;101490.94;5000314;28;45437;-77
2022/10/05 08:59:17;;;;;;;;;6.00;5.67;;;;;18.00;61.63;101482.00;4991825;28;45380;-77
2022/10/05 09:01:58;;;;;;;;;5.00;4.33;;;;;18.09;61.36;101496.91;5002302;28;45254;-77
2022/10/05 09:04:39;;;;;;;;;4.00;4.00;;;;;18.15;61.45;101495.88;5002210;28;46082;-78
2022/10/05 09:07:38;;;;;;;;;3.00;3.00;;;;;18.21;61.29;101493.09;5002435;28;45269;-77
2022/10/05 09:10:16;;;;;;;;;7.00;5.00;;;;;18.23;60.77;101489.47;5017495;28;45534;-77
2022/10/05 09:13:16;;;;;;;;;5.33;5.33;;;;;18.28;60.68;101508.00;5002252;28;45612;-77
2022/10/05 09:15:44;;;;;;;;;5.00;5.00;;;;;18.34;60.53;101491.88;5001921;28;45237;-76
2022/10/05 09:18:48;;;;;;;;;6.67;6.67;;;;;18.35;60.10;101490.97;5011151;28;45495;-77
2022/10/05 09:21:53;;;;;;;;;7.00;5.33;;;;;18.45;60.22;101494.28;5017374;28;45486;-77
2022/10/05 09:24:44;;;;;;;;;4.33;3.33;;;;;18.55;59.66;101492.25;5001935;28;45255;-77
2022/10/05 09:27:15;;;;;;;;;4.33;4.00;;;;;18.59;59.06;101493.94;5001902;28;45405;-78
2022/10/05 09:30:04;;;;;;;;;2.33;2.33;;;;;18.65;59.28;101489.31;5001724;28;45325;-77
2022/10/05 09:32:29;;;;;;;;;5.33;5.33;;;;;18.71;59.09;101489.19;5003595;28;45331;-77
2022/10/05 09:35:28;;;;;;;;;4.33;4.33;;;;;18.81;59.12;101491.63;5001897;28;45225;-77
2022/10/05 09:38:40;;;;;;;;;2.67;1.67;;;;;18.90;58.16;101492.28;5005985;28;47458;-76
2022/10/05 09:41:42;;;;;;;;;4.33;4.00;;;;;19.00;58.12;101500.03;4989101;28;45293;-77
2022/10/05 09:44:11;;;;;;;;;4.00;3.00;;;;;19.06;57.35;101495.41;4989233;28;45362;-77
2022/10/05 09:46:36;;;;;;;;;5.00;3.00;;;;;19.10;57.59;101496.19;5016234;28;45371;-78
2022/10/05 09:49:31;;;;;;;;;3.33;3.00;;;;;19.14;57.23;101496.09;5001117;28;45395;-77
2022/10/05 09:52:21;;;;;;;;;4.67;3.00;;;;;19.23;56.66;101502.97;4999707;28;45325;-79
2022/10/05 09:55:08;;;;;;;;;3.00;3.00;;;;;19.27;56.30;101504.66;5001332;28;45343;-78
2022/10/05 09:57:48;;;;;;;;;3.67;3.33;;;;;19.27;56.54;101498.41;5001001;28;45253;-78
2022/10/05 10:00:35;;;;;;;;;2.00;2.00;;;;;19.24;55.90;101504.69;5014319;28;47545;-77
2022/10/05 10:03:19;;;;;;;;;4.00;4.00;;;;;19.24;56.17;101503.84;4999351;28;45392;-77
2022/10/05 10:05:58;;;;;;;;;5.00;5.00;;;;;19.24;55.98;101499.38;5001031;28;45425;-78
2022/10/05 10:08:36;;;;;;;;;6.00;5.00;;;;;19.27;55.64;101499.31;5016050;28;45458;-78
2022/10/05 10:11:29;;;;;;;;;3.00;2.67;;;;;19.31;55.36;101503.63;4988162;28;45545;-80
2022/10/05 10:14:33;;;;;;;;;4.33;4.00;;;;;19.35;55.32;101485.72;5000692;28;45382;-81
2022/10/05 10:17:43;;;;;;;;;4.00;4.00;;;;;19.47;54.89;101479.16;5008441;28;45334;-82
2022/10/05 10:20:47;;;;;;;;;3.33;3.33;;;;;19.56;54.73;101478.88;4988073;28;45604;-81
2022/10/05 10:23:22;;;;;;;;;5.00;4.00;;;;;19.57;54.31;101484.19;4991889;28;46591;-80
2022/10/05 10:26:01;;;;;;;;;4.00;3.67;;;;;19.55;54.18;101471.81;5000997;28;45341;-79
2022/10/05 10:28:48;;;;;;;;;4.00;4.00;;;;;19.56;54.01;101481.56;5014952;28;45465;-79
2022/10/05 10:31:49;;;;;;;;;4.00;4.00;;;;;19.58;54.67;101461.88;5014554;28;45546;-81
2022/10/05 10:35:05;;;;;;;;;2.33;2.33;;;;;19.71;54.55;101472.25;4996022;28;45498;-79
2022/10/05 10:37:38;;;;;;;;;2.67;2.67;;;;;19.69;54.03;101474.97;4996067;28;45313;-77
2022/10/05 10:40:25;;;;;;;;;1.33;1.33;;;;;19.75;54.21;101484.59;4986345;28;45500;-80
2022/10/05 10:43:06;;;;;;;;;4.00;3.00;;;;;19.80;53.99;101482.66;5003366;28;45403;-80
2022/10/05 10:46:06;;;;;;;;;2.00;2.00;;;;;19.81;53.70;101471.94;5012914;28;46410;-78
2022/10/05 10:48:43;;;;;;;;;2.00;2.00;;;;;19.91;53.55;101466.28;5002028;28;45475;-80
2022/10/05 10:51:16;;;;;;;;;3.00;2.00;;;;;19.96;53.35;101469.69;4999530;28;45544;-78
2022/10/05 10:53:50;;;;;;;;;4.67;3.00;;;;;19.97;53.50;101467.00;4997484;28;45670;-79
2022/10/05 10:56:24;;;;;;;;;3.33;2.67;;;;;20.02;53.56;101457.03;4998231;28;45613;-78
2022/10/05 10:59:24;;;;;;;;;2.33;2.33;;;;;20.11;52.96;101449.63;4994867;28;45453;-78
2022/10/05 11:02:13;;;;;;;;;3.00;3.00;;;;;20.18;52.85;101432.44;4994065;28;45607;-78
2022/10/05 11:05:02;;;;;;;;;3.00;3.00;;;;;20.30;52.91;101429.38;4996735;28;45478;-78
2022/10/05 11:07:33;;;;;;;;;3.00;3.00;;;;;20.43;52.50;101425.38;4979307;28;46214;-77
2022/10/05 11:10:28;;;;;;;;;4.00;2.67;;;;;20.45;52.17;101423.53;5013548;28;45550;-77
2022/10/05 11:13:12;;;;;;;;;3.00;2.00;;;;;20.48;51.81;101418.06;5010850;28;45446;-76
2022/10/05 11:15:59;;;;;;;;;4.00;2.00;;;;;20.55;52.52;101402.69;4998892;28;45474;-77
2022/10/05 11:18:53;;;;;;;;;2.33;1.67;;;;;20.61;51.96;101405.19;4997276;28;45538;-79
2022/10/05 11:21:36;;;;;;;;;2.00;2.00;;;;;20.72;51.87;101395.91;4987296;28;45437;-77
2022/10/05 11:24:23;;;;;;;;;2.00;1.00;;;;;20.80;51.49;101418.78;4998403;28;45386;-78
2022/10/05 11:27:07;;;;;;;;;1.00;1.00;;;;;20.92;51.40;101388.88;4998647;28;45700;-78
2022/10/05 11:30:10;;;;;;;;;1.67;1.67;;;;;21.17;51.44;101403.16;5002741;28;48209;-78
2022/10/05 11:32:47;;;;;;;;;1.00;1.00;;;;;21.40;51.03;101413.06;4983909;28;45436;-78
2022/10/05 11:35:35;;;;;;;;;0.00;0.00;;;;;21.63;50.99;101401.47;5006558;28;45459;-78
2022/10/05 11:38:07;;;;;;;;;1.67;1.67;;;;;21.93;49.99;101381.47;4986774;28;45467;-79
2022/10/05 11:41:04;;;;;;;;;2.33;2.33;;;;;22.36;49.44;101397.63;5001418;28;46150;-81
2022/10/05 11:43:52;;;;;;;;;2.00;2.00;;;;;23.43;49.99;101395.53;5004617;28;45586;-80
2022/10/05 11:46:35;;;;;;;;;1.67;1.00;;;;;26.27;47.84;101388.63;4997250;28;45497;-79
2022/10/05 11:49:03;;;;;;;;;3.00;2.00;;;;;28.71;43.86;101386.56;4986473;28;45492;-79
2022/10/05 11:51:41;;;;;;;;;4.33;2.00;;;;;30.31;40.29;101375.81;5013282;28;45563;-80
2022/10/05 11:54:33;;;;;;;;;2.00;2.00;;;;;31.61;38.34;101396.38;4995705;28;45621;-79
2022/10/05 11:57:15;;;;;;;;;2.00;2.00;;;;;32.15;35.67;101386.47;4999696;28;45596;-81
2022/10/05 12:00:11;;;;;;;;;3.67;2.33;;;;;32.86;33.92;101387.59;5002005;28;45560;-80
2022/10/05 12:02:56;;;;;;;;;1.00;1.00;;;;;33.22;33.28;101382.63;5013742;28;47318;-80
2022/10/05 12:05:53;;;;;;;;;0.33;0.33;;;;;33.68;31.97;101378.50;5005331;28;45417;-79
2022/10/05 12:08:44;;;;;;;;;1.67;1.67;;;;;33.76;31.25;101375.91;4985707;28;45467;-79
2022/10/05 12:11:35;;;;;;;;;1.67;1.00;;;;;33.51;30.56;101384.59;4991701;28;45494;-80
2022/10/05 12:14:25;;;;;;;;;2.33;2.00;;;;;33.39;30.32;101383.84;5009406;28;47027;-80
2022/10/05 12:17:10;;;;;;;;;1.67;0.67;;;;;33.20;28.80;101375.56;5010434;28;45442;-80
2022/10/05 12:19:47;;;;;;;;;2.00;2.00;;;;;33.22;29.97;101390.81;4990860;28;45431;-81
2022/10/05 12:22:33;;;;;;;;;2.33;1.67;;;;;32.59;30.01;101374.50;4998639;28;45328;-81
2022/10/05 12:25:11;;;;;;;;;2.00;2.00;;;;;32.46;30.21;101382.00;5006799;28;46230;-80
2022/10/05 12:27:45;;;;;;;;;0.67;0.67;;;;;32.01;30.31;101380.31;5001220;28;45249;-79
2022/10/05 12:30:24;;;;;;;;;3.00;1.67;;;;;31.92;30.71;101389.28;4998396;28;45350;-83
2022/10/05 12:33:29;;;;;;;;;;;;;;;;;;;;;
2022/10/05 12:36:19;;;;;;;;;1.67;1.67;;;;;30.80;30.73;101373.81;5000546;28;74264;-85
2022/10/05 12:39:03;;;;;;;;;2.00;2.00;;;;;29.92;31.80;101374.25;5008082;28;45444;-85
2022/10/05 12:42:01;;;;;;;;;2.00;0.00;;;;;30.46;32.99;101370.16;5001934;28;45725;-85
2022/10/05 12:45:04;;;;;;;;;3.33;2.33;;;;;31.89;31.59;101364.13;5010047;28;45847;-87