Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:54;;;;;;;1.67;0.40;;;23.40;50.30;;;;;;5014615;28;20556;-90
2022/10/29 00:04:30;;;;;;;1.73;0.40;;;23.20;50.30;;;;;;5016655;28;20591;-90
2022/10/29 00:07:02;;;;;;;1.05;0.47;;;23.20;51.10;;;;;;5034416;28;20246;-90
2022/10/29 00:09:34;;;;;;;1.70;0.70;;;23.30;50.40;;;;;;5013622;28;20234;-91
2022/10/29 00:12:06;;;;;;;1.10;0.45;;;23.40;50.80;;;;;;5013665;28;20576;-91
2022/10/29 00:14:37;;;;;;;0.82;0.28;;;23.30;49.70;;;;;;5006583;28;20700;-90
2022/10/29 00:17:08;;;;;;;0.90;0.35;;;23.30;48.50;;;;;;5013203;28;20198;-89
2022/10/29 00:19:44;;;;;;;1.83;0.60;;;23.30;48.80;;;;;;5013531;28;20277;-90
2022/10/29 00:22:18;;;;;;;0.82;0.40;;;23.20;48.40;;;;;;4996914;28;20208;-90
2022/10/29 00:24:50;;;;;;;0.77;0.40;;;23.10;48.80;;;;;;5028931;28;20262;-89
2022/10/29 00:27:23;;;;;;;1.23;0.68;;;23.00;49.60;;;;;;5033139;28;20656;-90
2022/10/29 00:36:22;;;;;;;1.67;0.60;;;24.10;51.50;;;;;;4995371;28;20285;-96
2022/10/29 00:39:19;;;;;;;0.70;0.40;;;24.10;47.90;;;;;;5021549;28;20218;-95
2022/10/29 00:44:39;;;;;;;2.92;0.50;;;24.10;47.60;;;;;;5017696;28;20226;-96
2022/10/29 00:47:33;;;;;;;2.08;0.30;;;23.90;45.50;;;;;;5008653;28;20690;-95
2022/10/29 00:50:09;;;;;;;0.60;0.30;;;24.10;49.10;;;;;;4999738;28;20225;-96
2022/10/29 00:52:46;;;;;;;0.35;0.30;;;24.30;49.30;;;;;;4998733;28;20241;-95
2022/10/29 00:55:30;;;;;;;1.17;0.40;;;24.40;47.00;;;;;;5007653;28;20232;-94
2022/10/29 00:58:02;;;;;;;1.80;0.28;;;24.60;48.80;;;;;;5010016;28;20198;-96
2022/10/29 01:00:34;;;;;;;0.30;0.25;;;24.70;46.70;;;;;;5005832;28;20523;-94
2022/10/29 01:03:07;;;;;;;1.13;0.40;;;24.70;47.30;;;;;;5017253;28;20202;-96
2022/10/29 01:05:40;;;;;;;0.47;0.30;;;24.90;47.70;;;;;;5020153;28;20224;-95
2022/10/29 01:08:13;;;;;;;1.20;0.40;;;25.00;45.20;;;;;;5035007;28;20206;-95
2022/10/29 01:11:12;;;;;;;0.95;0.52;;;25.00;44.90;;;;;;5033299;28;20202;-95
2022/10/29 01:14:04;;;;;;;1.50;0.60;;;25.00;44.30;;;;;;5004023;28;20214;-96
2022/10/29 01:16:55;;;;;;;1.13;0.40;;;25.00;43.60;;;;;;5015855;28;20210;-96
2022/10/29 01:19:54;;;;;;;0.47;0.47;;;24.90;43.30;;;;;;5028732;28;20213;-96
2022/10/29 01:22:33;;;;;;;1.70;0.40;;;24.80;43.30;;;;;;5022561;28;20232;-88
2022/10/29 01:25:27;;;;;;;0.75;0.40;;;24.90;42.40;;;;;;5012381;28;20225;-88
2022/10/29 01:28:20;;;;;;;0.45;0.45;;;25.20;41.90;;;;;;5003650;28;20605;-90
2022/10/29 01:31:19;;;;;;;0.55;0.30;;;25.30;43.40;;;;;;5006807;28;20570;-91
2022/10/29 01:33:54;;;;;;;0.50;0.50;;;25.40;42.50;;;;;;4994876;28;20202;-91
2022/10/29 01:36:32;;;;;;;0.57;0.40;;;25.60;42.50;;;;;;5010474;28;20203;-91
2022/10/29 01:39:09;;;;;;;1.05;0.70;;;25.90;41.10;;;;;;4980292;28;20649;-88
2022/10/29 01:41:49;;;;;;;2.88;0.50;;;25.80;39.80;;;;;;5013737;28;20564;-89
2022/10/29 01:44:29;;;;;;;0.43;0.40;;;25.60;39.90;;;;;;5007740;28;20296;-89
2022/10/29 01:47:05;;;;;;;0.32;0.20;;;25.60;41.10;;;;;;5012767;28;20276;-89
2022/10/29 01:49:40;;;;;;;3.50;0.47;;;25.80;40.40;;;;;;5007938;28;20190;-87
2022/10/29 01:52:15;;;;;;;0.30;0.30;;;25.70;39.60;;;;;;5006501;28;20229;-87
2022/10/29 01:54:48;;;;;;;1.02;0.40;;;25.70;38.70;;;;;;5010689;28;20209;-87
2022/10/29 01:57:33;;;;;;;2.85;0.45;;;25.80;40.20;;;;;;4998142;28;20200;-90
2022/10/29 02:00:09;;;;;;;2.35;0.40;;;25.80;39.10;;;;;;4994498;28;20225;-90
2022/10/29 02:03:02;;;;;;;0.60;0.30;;;25.80;39.90;;;;;;4991236;28;20205;-90
2022/10/29 02:05:36;;;;;;;0.73;0.30;;;25.70;39.40;;;;;;5015862;28;20206;-91
2022/10/29 02:08:19;;;;;;;1.55;0.30;;;25.60;39.70;;;;;;5023218;28;20217;-89
2022/10/29 02:10:57;;;;;;;0.30;0.30;;;25.80;41.00;;;;;;5013815;28;20194;-91
2022/10/29 02:13:35;;;;;;;1.63;0.30;;;26.20;41.50;;;;;;5024804;28;20220;-90
2022/10/29 02:16:14;;;;;;;0.68;0.30;;;26.20;38.80;;;;;;4994985;28;20221;-90
2022/10/29 02:18:52;;;;;;;0.50;0.30;;;26.40;38.70;;;;;;5007434;28;20304;-91
2022/10/29 02:21:23;;;;;;;0.52;0.30;;;26.40;38.50;;;;;;5010591;28;20239;-90
2022/10/29 02:23:55;;;;;;;0.77;0.20;;;26.40;37.20;;;;;;5007098;28;20201;-89
2022/10/29 02:26:26;;;;;;;1.25;0.68;;;26.50;38.00;;;;;;4978281;28;20293;-90
2022/10/29 02:29:01;;;;;;;1.45;0.40;;;26.60;37.70;;;;;;5007825;28;20705;-91
2022/10/29 02:31:35;;;;;;;0.45;0.28;;;26.40;36.90;;;;;;5013598;28;20259;-89
2022/10/29 02:34:11;;;;;;;2.95;0.60;;;26.40;37.50;;;;;;4985115;28;20246;-90
2022/10/29 02:36:43;;;;;;;0.60;0.30;;;26.50;37.00;;;;;;5016063;28;20197;-90
2022/10/29 02:39:15;;;;;;;0.85;0.40;;;26.80;38.30;;;;;;5011305;28;20693;-89
2022/10/29 02:41:46;;;;;;;1.40;0.60;;;26.90;36.40;;;;;;5024427;28;20208;-89
2022/10/29 02:44:16;;;;;;;0.77;0.38;;;26.80;37.00;;;;;;5016662;28;20249;-88
2022/10/29 02:46:48;;;;;;;1.27;0.47;;;26.90;37.30;;;;;;5012123;28;20204;-87
2022/10/29 02:49:21;;;;;;;1.05;0.40;;;27.00;37.90;;;;;;5012258;28;20229;-88
2022/10/29 02:51:55;;;;;;;0.80;0.45;;;27.10;37.40;;;;;;5014705;28;20234;-88
2022/10/29 02:54:26;;;;;;;1.83;0.30;;;26.80;37.20;;;;;;5007193;28;20247;-89
2022/10/29 02:56:57;;;;;;;0.65;0.40;;;26.80;37.10;;;;;;5018091;28;20194;-88
2022/10/29 02:59:28;;;;;;;1.50;0.35;;;27.00;36.70;;;;;;5012083;28;20198;-87
2022/10/29 03:01:59;;;;;;;1.55;0.40;;;27.20;37.40;;;;;;5013892;28;20228;-85
2022/10/29 03:04:32;;;;;;;0.63;0.30;;;27.60;37.00;;;;;;5034712;28;20280;-85
2022/10/29 03:07:04;;;;;;;1.55;0.50;;;27.80;36.40;;;;;;5024809;28;20257;-88
2022/10/29 03:09:35;;;;;;;0.98;0.40;;;27.70;35.70;;;;;;5026189;28;20232;-87
2022/10/29 03:12:06;;;;;;;1.02;0.43;;;27.80;36.60;;;;;;5014099;28;20208;-89
2022/10/29 03:14:40;;;;;;;1.10;0.50;;;27.70;35.80;;;;;;5002150;28;20220;-88
2022/10/29 03:17:15;;;;;;;0.80;0.43;;;27.90;35.80;;;;;;5017686;28;20289;-89
2022/10/29 03:19:49;;;;;;;1.10;0.50;;;27.90;36.60;;;;;;5014115;28;20284;-88
2022/10/29 03:22:21;;;;;;;2.05;0.60;;;28.00;35.50;;;;;;5010579;28;20638;-88
2022/10/29 03:24:53;;;;;;;0.30;0.30;;;28.10;36.30;;;;;;4993396;28;20213;-90
2022/10/29 03:27:25;;;;;;;0.40;0.30;;;28.20;35.80;;;;;;4993643;28;20202;-89
2022/10/29 03:29:58;;;;;;;0.88;0.40;;;28.10;35.40;;;;;;5008256;28;20193;-89
2022/10/29 03:32:29;;;;;;;1.15;0.45;;;28.40;35.80;;;;;;5006933;28;20198;-89
2022/10/29 03:35:03;;;;;;;2.47;0.63;;;28.70;35.50;;;;;;5020954;28;20213;-88
2022/10/29 03:37:35;;;;;;;0.57;0.30;;;28.70;35.00;;;;;;5031462;28;20201;-90
2022/10/29 03:40:10;;;;;;;0.40;0.28;;;28.80;34.60;;;;;;5011572;28;20293;-87
2022/10/29 03:42:42;;;;;;;1.20;0.30;;;29.00;35.90;;;;;;4988081;28;20204;-88
2022/10/29 03:45:14;;;;;;;1.95;0.35;;;28.90;35.20;;;;;;5012745;28;20206;-87
2022/10/29 03:47:45;;;;;;;0.50;0.30;;;28.90;33.30;;;;;;5009845;28;20208;-86
2022/10/29 03:50:19;;;;;;;1.17;0.25;;;28.90;35.00;;;;;;4997967;28;20198;-88
2022/10/29 03:52:51;;;;;;;0.95;0.40;;;29.10;34.30;;;;;;5008389;28;20704;-88
2022/10/29 03:55:23;;;;;;;0.57;0.30;;;29.30;34.00;;;;;;5003773;28;20229;-89
2022/10/29 03:57:54;;;;;;;0.65;0.25;;;29.20;33.40;;;;;;5007004;28;20292;-88
2022/10/29 04:00:26;;;;;;;0.38;0.32;;;29.10;32.30;;;;;;5006728;28;20197;-88
2022/10/29 04:02:56;;;;;;;0.52;0.32;;;29.00;33.40;;;;;;5012823;28;20193;-88
2022/10/29 04:05:30;;;;;;;0.57;0.57;;;29.00;33.20;;;;;;5015715;28;20258;-88
2022/10/29 04:08:03;;;;;;;0.40;0.30;;;28.70;32.80;;;;;;5019979;28;20225;-89
2022/10/29 04:10:35;;;;;;;0.50;0.50;;;28.90;32.40;;;;;;5031348;28;20280;-88
2022/10/29 04:13:06;;;;;;;0.63;0.20;;;29.00;32.70;;;;;;5025331;28;20236;-90
2022/10/29 04:15:36;;;;;;;0.50;0.30;;;29.10;32.20;;;;;;5018424;28;20711;-90
2022/10/29 04:18:09;;;;;;;0.65;0.22;;;29.30;33.00;;;;;;5014805;28;20212;-90
2022/10/29 04:20:44;;;;;;;1.60;0.20;;;29.40;31.30;;;;;;5018441;28;20269;-91
2022/10/29 04:23:17;;;;;;;0.40;0.30;;;29.30;30.50;;;;;;5015506;28;20201;-87
2022/10/29 04:25:58;;;;;;;0.28;0.22;;;29.40;31.70;;;;;;5017710;28;20210;-89
2022/10/29 04:28:30;;;;;;;0.85;0.30;;;29.60;31.00;;;;;;5009493;28;20194;-88
2022/10/29 04:31:08;;;;;;;0.35;0.30;;;29.70;30.50;;;;;;5035280;28;20194;-93
2022/10/29 04:33:40;;;;;;;1.08;0.52;;;29.80;29.90;;;;;;5019906;28;20209;-93
2022/10/29 04:36:14;;;;;;;2.08;0.50;;;30.00;29.80;;;;;;5018003;28;20281;-91
2022/10/29 04:38:46;;;;;;;2.53;0.30;;;29.30;28.40;;;;;;5016657;28;20197;-88
2022/10/29 04:41:20;;;;;;;1.27;0.43;;;29.00;28.90;;;;;;5026224;28;20258;-92
2022/10/29 04:43:57;;;;;;;0.22;0.22;;;29.20;29.30;;;;;;5024544;28;20241;-93
2022/10/29 04:46:29;;;;;;;0.30;0.30;;;29.40;28.60;;;;;;5022290;28;20221;-94
2022/10/29 04:49:05;;;;;;;2.15;0.38;;;29.60;28.90;;;;;;5043026;28;20207;-94
2022/10/29 04:51:42;;;;;;;2.00;0.40;;;29.90;28.70;;;;;;4999648;28;20208;-93
2022/10/29 04:54:19;;;;;;;0.65;0.30;;;29.90;28.60;;;;;;5011994;28;20201;-93
2022/10/29 04:56:50;;;;;;;0.98;0.30;;;30.00;28.30;;;;;;4994743;28;20230;-96
2022/10/29 04:59:22;;;;;;;0.80;0.40;;;29.70;28.20;;;;;;4998728;28;20195;-95
2022/10/29 05:01:54;;;;;;;2.40;0.50;;;30.00;28.40;;;;;;4999541;28;20289;-95
2022/10/29 05:13:01;;;;;;;1.17;0.30;;;30.50;29.40;;;;;;5005045;28;20201;-95
2022/10/29 05:15:35;;;;;;;0.40;0.40;;;30.70;28.30;;;;;;5000345;28;20234;-94
2022/10/29 05:18:08;;;;;;;0.55;0.50;;;30.50;28.70;;;;;;4971553;28;20262;-94
2022/10/29 05:20:47;;;;;;;1.20;0.50;;;31.00;29.10;;;;;;4994899;28;20206;-95
2022/10/29 05:23:21;;;;;;;1.85;0.60;;;30.80;28.00;;;;;;5010529;28;20198;-95
2022/10/29 05:26:00;;;;;;;1.00;0.50;;;30.90;27.80;;;;;;4993598;28;20254;-95
2022/10/29 05:28:32;;;;;;;0.63;0.40;;;30.70;28.00;;;;;;4990083;28;20260;-94
2022/10/29 05:31:05;;;;;;;1.20;0.30;;;31.10;28.60;;;;;;4984293;28;20211;-93
2022/10/29 05:33:40;;;;;;;0.40;0.38;;;31.70;27.70;;;;;;5005574;28;20653;-94
2022/10/29 05:36:12;;;;;;;0.35;0.20;;;31.90;28.20;;;;;;4999366;28;20222;-92
2022/10/29 05:38:57;;;;;;;0.77;0.40;;;32.60;28.70;;;;;;4996389;28;20253;-94
2022/10/29 05:41:30;;;;;;;2.10;0.50;;;32.70;27.20;;;;;;4975137;28;20207;-93
2022/10/29 05:44:02;;;;;;;0.60;0.30;;;32.80;28.10;;;;;;5011249;28;20316;-95
2022/10/29 05:46:34;;;;;;;0.30;0.30;;;33.00;29.00;;;;;;5006550;28;20203;-92
2022/10/29 05:49:11;;;;;;;0.35;0.28;;;32.90;29.70;;;;;;4991468;28;20202;-93
2022/10/29 05:51:43;;;;;;;0.40;0.40;;;33.40;29.90;;;;;;4995733;28;20202;-94
2022/10/29 05:54:18;;;;;;;2.35;0.20;;;33.40;31.50;;;;;;4994211;28;20194;-92
2022/10/29 05:56:53;;;;;;;1.05;0.60;;;33.80;31.00;;;;;;5017039;28;20255;-92
2022/10/29 05:59:25;;;;;;;0.68;0.60;;;33.60;27.70;;;;;;5011942;28;20197;-92
2022/10/29 06:01:59;;;;;;;0.80;0.35;;;33.30;26.50;;;;;;5012131;28;20289;-92
2022/10/29 06:04:32;;;;;;;0.47;0.30;;;33.10;27.40;;;;;;5016588;28;20254;-96
2022/10/29 06:07:04;;;;;;;1.30;0.45;;;33.20;27.30;;;;;;5027072;28;20214;-95
2022/10/29 06:09:41;;;;;;;0.70;0.50;;;32.70;26.40;;;;;;5036286;28;20197;-91
2022/10/29 06:12:13;;;;;;;0.25;0.25;;;32.70;27.20;;;;;;5033023;28;20186;-92
2022/10/29 06:14:47;;;;;;;0.90;0.40;;;32.40;27.20;;;;;;5019073;28;20288;-91
2022/10/29 06:17:19;;;;;;;3.15;0.30;;;32.10;27.70;;;;;;5016065;28;20313;-92
2022/10/29 06:19:50;;;;;;;1.92;0.52;;;32.20;27.80;;;;;;5016722;28;20197;-92
2022/10/29 06:22:24;;;;;;;0.75;0.40;;;31.90;28.00;;;;;;5015657;28;20200;-93
2022/10/29 06:24:59;;;;;;;0.65;0.50;;;32.00;28.00;;;;;;5013260;28;20657;-91
2022/10/29 06:27:37;;;;;;;0.95;0.40;;;32.40;28.50;;;;;;5008542;28;20273;-91
2022/10/29 06:30:12;;;;;;;0.55;0.40;;;33.30;27.60;;;;;;5024129;28;20224;-91
2022/10/29 06:32:46;;;;;;;0.98;0.40;;;33.70;27.60;;;;;;5012777;28;20712;-90
2022/10/29 06:35:21;;;;;;;0.63;0.40;;;33.80;26.80;;;;;;4988425;28;20190;-89
2022/10/29 06:37:53;;;;;;;1.13;0.45;;;33.70;27.40;;;;;;4990101;28;20315;-92
2022/10/29 06:40:28;;;;;;;0.98;0.40;;;33.80;26.50;;;;;;5014826;28;20206;-92
2022/10/29 06:43:04;;;;;;;2.53;0.70;;;33.80;26.30;;;;;;5013935;28;20217;-88
2022/10/29 06:45:35;;;;;;;1.08;0.35;;;32.70;27.10;;;;;;5015220;28;20194;-87
2022/10/29 06:48:07;;;;;;;0.68;0.40;;;32.60;27.20;;;;;;5013246;28;20194;-87
2022/10/29 06:50:37;;;;;;;2.03;0.60;;;32.90;28.80;;;;;;5016472;28;20741;-88
2022/10/29 06:53:13;;;;;;;3.00;1.10;;;32.80;30.40;;;;;;4994892;28;20226;-87
2022/10/29 06:55:46;;;;;;;2.88;0.80;;;33.10;28.40;;;;;;5021610;28;20256;-89
2022/10/29 06:58:19;;;;;;;1.17;0.57;;;32.40;28.80;;;;;;5032799;28;20211;-91
2022/10/29 07:00:51;;;;;;;0.77;0.50;;;32.20;29.40;;;;;;5033573;28;20194;-89
2022/10/29 07:03:22;;;;;;;2.65;0.40;;;32.70;29.40;;;;;;5018086;28;20210;-89
2022/10/29 07:05:59;;;;;;;0.60;0.40;;;32.90;29.90;;;;;;5026619;28;20197;-89
2022/10/29 07:08:32;;;;;;;0.55;0.40;;;33.00;29.10;;;;;;5016806;28;20269;-87
2022/10/29 07:11:09;;;;;;;2.95;0.80;;;33.00;29.40;;;;;;5019795;28;20237;-90
2022/10/29 07:13:41;;;;;;;2.42;0.50;;;33.00;29.00;;;;;;5034814;28;20252;-90
2022/10/29 07:16:14;;;;;;;2.40;0.38;;;32.50;29.00;;;;;;5013459;28;20233;-89
2022/10/29 07:18:45;;;;;;;0.50;0.30;;;31.70;30.00;;;;;;4996016;28;20236;-89
2022/10/29 07:21:16;;;;;;;2.08;0.63;;;32.10;30.70;;;;;;5012000;28;20233;-91
2022/10/29 07:23:48;;;;;;;2.53;0.60;;;31.90;29.90;;;;;;4995445;28;20209;-93
2022/10/29 07:26:23;;;;;;;0.98;0.40;;;31.70;30.40;;;;;;4995678;28;20235;-91
2022/10/29 07:28:58;;;;;;;3.45;0.60;;;31.50;30.70;;;;;;5011195;28;20276;-91
2022/10/29 07:31:31;;;;;;;1.30;0.85;;;30.90;31.20;;;;;;5014193;28;20614;-92
2022/10/29 07:34:03;;;;;;;3.47;1.10;;;30.30;31.90;;;;;;5009187;28;20216;-92
2022/10/29 07:36:36;;;;;;;1.88;0.70;;;30.00;32.60;;;;;;5013285;28;20225;-92
2022/10/29 07:39:08;;;;;;;1.73;0.63;;;29.70;32.20;;;;;;5008898;28;20260;-92
2022/10/29 07:41:44;;;;;;;2.05;0.88;;;29.10;32.50;;;;;;5011510;28;20700;-91
2022/10/29 07:44:16;;;;;;;1.20;0.75;;;28.40;33.10;;;;;;5008546;28;20285;-92
2022/10/29 07:46:47;;;;;;;1.52;0.50;;;27.90;33.80;;;;;;5015587;28;20197;-95
2022/10/29 07:49:19;;;;;;;2.72;0.70;;;27.50;34.20;;;;;;5024081;28;20200;-93
2022/10/29 07:51:53;;;;;;;0.82;0.77;;;27.10;34.50;;;;;;5022160;28;20240;-92
2022/10/29 07:57:27;;;;;;;2.30;1.25;;;26.60;35.00;;;;;;5015062;28;20213;-92
2022/10/29 07:59:58;;;;;;;1.60;0.98;;;26.40;35.90;;;;;;5027850;28;20204;-90
2022/10/29 08:02:29;;;;;;;1.02;0.70;;;26.20;36.70;;;;;;5026963;28;20210;-88
2022/10/29 08:05:00;;;;;;;1.55;0.80;;;26.00;36.40;;;;;;5019579;28;20190;-87
2022/10/29 08:07:33;;;;;;;2.08;1.10;;;25.90;36.90;;;;;;5019665;28;20192;-87
2022/10/29 08:10:04;;;;;;;2.67;1.00;;;25.90;37.50;;;;;;5004276;28;20284;-86
2022/10/29 08:12:37;;;;;;;0.90;0.63;;;25.70;37.30;;;;;;5021514;28;20194;-86
2022/10/29 08:15:09;;;;;;;2.25;1.08;;;25.50;37.30;;;;;;5032862;28;20213;-86
2022/10/29 08:17:43;;;;;;;3.25;1.15;;;25.40;37.20;;;;;;5010128;28;20221;-86
2022/10/29 08:20:14;;;;;;;4.30;2.03;;;25.20;37.20;;;;;;5022708;28;20251;-87
2022/10/29 08:22:45;;;;;;;2.13;1.13;;;25.10;37.00;;;;;;5012342;28;20202;-86
2022/10/29 08:25:17;;;;;;;2.47;0.95;;;24.90;36.80;;;;;;5016576;28;20194;-85
2022/10/29 08:28:01;;;;;;;2.60;0.90;;;24.80;37.30;;;;;;5017947;28;20216;-86
2022/10/29 08:30:32;;;;;;;1.10;0.57;;;24.70;38.30;;;;;;5014016;28;20201;-84
2022/10/29 08:33:14;;;;;;;2.22;0.90;;;24.70;38.80;;;;;;5018062;28;20198;-87
2022/10/29 08:35:48;;;;;;;0.90;0.70;;;24.80;39.10;;;;;;5029403;28;20278;-88
2022/10/29 08:38:23;;;;;;;5.28;1.80;;;24.80;38.90;;;;;;5037200;28;20268;-88
2022/10/29 08:41:22;;;;;;;4.47;1.00;;;24.70;38.60;;;;;;5020761;28;20665;-85
2022/10/29 08:44:33;;;;;;;2.22;0.70;;;24.50;39.00;;;;;;5031768;28;20205;-86
2022/10/29 08:47:19;;;;;;;1.58;0.70;;;24.40;39.00;;;;;;5019812;28;20208;-85
2022/10/29 08:49:59;;;;;;;6.43;1.90;;;24.30;40.10;;;;;;5021754;28;20281;-87
2022/10/29 08:52:33;;;;;;;3.00;0.90;;;24.30;39.50;;;;;;5023838;28;20230;-88
2022/10/29 08:55:16;;;;;;;2.88;1.15;;;24.10;39.70;;;;;;5014889;28;20324;-87
2022/10/29 08:57:49;;;;;;;3.47;0.93;;;24.10;40.10;;;;;;5020914;28;20772;-86
2022/10/29 09:00:27;;;;;;;2.22;0.75;;;24.10;40.60;;;;;;5013522;28;20194;-85
2022/10/29 09:02:59;;;;;;;4.75;1.33;;;24.00;40.80;;;;;;5005532;28;20572;-88
2022/10/29 09:05:47;;;;;;;1.98;1.25;;;23.90;39.90;;;;;;5008798;28;20308;-87
2022/10/29 09:08:36;;;;;;;2.15;0.75;;;23.80;40.40;;;;;;5012057;28;20245;-86
2022/10/29 09:11:19;;;;;;;1.95;0.70;;;23.70;40.40;;;;;;5007577;28;20198;-87
2022/10/29 09:14:07;;;;;;;2.25;1.17;;;23.50;40.80;;;;;;5005053;28;20202;-82
2022/10/29 09:16:45;;;;;;;4.22;1.08;;;23.40;41.50;;;;;;5008975;28;20221;-86
2022/10/29 09:19:34;;;;;;;2.38;0.90;;;23.30;41.50;;;;;;5007027;28;20278;-88
2022/10/29 09:22:25;;;;;;;2.00;1.17;;;23.20;41.80;;;;;;5003973;28;20285;-87
2022/10/29 09:25:06;;;;;;;2.00;0.70;;;23.20;42.60;;;;;;5004169;28;20220;-88
2022/10/29 09:27:45;;;;;;;2.05;0.90;;;23.30;42.30;;;;;;5007704;28;20632;-89
2022/10/29 09:30:19;;;;;;;1.63;0.80;;;23.10;42.60;;;;;;4991550;28;20207;-86
2022/10/29 09:33:01;;;;;;;1.52;0.80;;;23.10;42.70;;;;;;5003916;28;20193;-85
2022/10/29 09:35:40;;;;;;;1.55;0.90;;;23.00;42.60;;;;;;5012792;28;21934;-86
2022/10/29 09:38:18;;;;;;;1.88;1.17;;;22.90;42.80;;;;;;5010329;28;20298;-86
2022/10/29 09:40:50;;;;;;;2.85;1.13;;;22.80;43.00;;;;;;5005805;28;20216;-85
2022/10/29 09:46:35;;;;;;;2.60;0.75;;;22.70;43.40;;;;;;5003432;28;20195;-85
2022/10/29 09:49:21;;;;;;;3.72;1.17;;;22.70;43.40;;;;;;5001960;28;20194;-85
2022/10/29 09:52:02;;;;;;;0.82;0.65;;;22.80;43.40;;;;;;5006596;28;20758;-85
2022/10/29 09:54:35;;;;;;;0.95;0.50;;;22.80;43.30;;;;;;5004958;28;20467;-84
2022/10/29 09:57:09;;;;;;;2.13;0.70;;;22.80;44.20;;;;;;5007635;28;20312;-85
2022/10/29 09:59:52;;;;;;;2.20;0.63;;;22.80;44.10;;;;;;4995511;28;20224;-84
2022/10/29 10:02:36;;;;;;;3.03;0.90;;;22.70;44.40;;;;;;5014683;28;20220;-84
2022/10/29 10:05:19;;;;;;;1.13;0.63;;;22.70;45.00;;;;;;5010994;28;20248;-87
2022/10/29 10:08:11;;;;;;;2.88;0.70;;;22.70;44.60;;;;;;5006894;28;20189;-87
2022/10/29 10:11:03;;;;;;;1.88;0.60;;;22.70;45.00;;;;;;5014613;28;20273;-87
2022/10/29 10:13:39;;;;;;;1.52;0.60;;;22.70;45.40;;;;;;5016889;28;20209;-85
2022/10/29 10:16:11;;;;;;;0.80;0.60;;;22.60;45.20;;;;;;5005193;28;20263;-84
2022/10/29 10:18:45;;;;;;;3.05;0.60;;;22.50;45.80;;;;;;5008153;28;20234;-86
2022/10/29 10:21:29;;;;;;;0.47;0.40;;;22.50;45.70;;;;;;5010325;28;20194;-84
2022/10/29 10:24:11;;;;;;;2.00;0.60;;;22.50;46.00;;;;;;4991459;28;20194;-87
2022/10/29 10:26:47;;;;;;;1.40;0.40;;;22.50;46.20;;;;;;5006587;28;20210;-86
2022/10/29 10:29:21;;;;;;;1.48;0.70;;;22.50;46.60;;;;;;5007181;28;20337;-84
2022/10/29 10:32:12;;;;;;;1.55;0.52;;;22.50;46.40;;;;;;5007049;28;20199;-86
2022/10/29 10:34:49;;;;;;;2.03;0.75;;;22.40;46.90;;;;;;4987439;28;20284;-86
2022/10/29 10:37:24;;;;;;;1.35;0.70;;;22.40;46.50;;;;;;5002446;28;20236;-88
2022/10/29 10:40:04;;;;;;;0.90;0.60;;;22.40;46.00;;;;;;4998052;28;20203;-85
2022/10/29 10:43:31;;;;;;;1.55;0.50;;;22.20;46.00;;;;;;5007635;28;20202;-87
2022/10/29 10:49:20;;;;;;;2.22;0.65;;;22.00;46.50;;;;;;5014353;28;20220;-91
2022/10/29 10:51:54;;;;;;;1.98;0.68;;;22.00;47.20;;;;;;4999513;28;20268;-86
2022/10/29 10:54:35;;;;;;;1.60;0.68;;;22.10;47.40;;;;;;4980877;28;20198;-85
2022/10/29 10:57:22;;;;;;;1.63;0.63;;;22.10;47.60;;;;;;4996028;28;20270;-83
2022/10/29 11:00:05;;;;;;;1.10;0.50;;;22.10;49.10;;;;;;4999843;28;20186;-85
2022/10/29 11:02:51;;;;;;;2.13;0.70;;;22.10;49.30;;;;;;4991020;28;20225;-85
2022/10/29 11:05:25;;;;;;;3.30;0.70;;;22.00;49.00;;;;;;4986149;28;20257;-86
2022/10/29 11:08:06;;;;;;;2.47;0.60;;;22.00;48.70;;;;;;4984822;28;20205;-85
2022/10/29 11:11:00;;;;;;;1.65;0.80;;;21.90;48.00;;;;;;4957722;28;20209;-83
2022/10/29 11:13:34;;;;;;;5.72;0.73;;;21.90;48.00;;;;;;4982341;28;20300;-86
2022/10/29 11:16:12;;;;;;;1.95;0.60;;;21.80;47.90;;;;;;4989501;28;20198;-84
2022/10/29 11:18:48;;;;;;;1.38;0.88;;;21.80;48.20;;;;;;4989039;28;20260;-83
2022/10/29 11:21:22;;;;;;;4.93;0.80;;;21.80;48.20;;;;;;4983707;28;20199;-86
2022/10/29 11:24:11;;;;;;;2.25;0.73;;;21.80;48.00;;;;;;4989519;28;20214;-88
2022/10/29 11:26:53;;;;;;;2.40;0.80;;;21.60;48.60;;;;;;4985302;28;20271;-89
2022/10/29 11:29:41;;;;;;;1.17;0.60;;;21.70;49.00;;;;;;4984001;28;20222;-90
2022/10/29 11:32:27;;;;;;;1.13;0.70;;;21.70;48.90;;;;;;4998289;28;20225;-89
2022/10/29 11:35:08;;;;;;;2.72;0.77;;;21.60;48.90;;;;;;4997319;28;20286;-90
2022/10/29 11:37:55;;;;;;;1.92;0.75;;;21.60;49.30;;;;;;4991680;28;20226;-89
2022/10/29 11:40:45;;;;;;;2.53;0.70;;;21.60;49.40;;;;;;4995411;28;20202;-88
2022/10/29 11:43:23;;;;;;;2.92;0.55;;;21.60;49.90;;;;;;4999557;28;20190;-88
2022/10/29 11:46:03;;;;;;;1.30;0.70;;;21.60;49.70;;;;;;4995770;28;20234;-89
2022/10/29 11:49:04;;;;;;;2.03;0.70;;;21.60;49.90;;;;;;4979033;28;20271;-91
2022/10/29 11:51:46;;;;;;;1.63;0.68;;;21.50;49.90;;;;;;4996429;28;20199;-89
2022/10/29 11:54:38;;;;;;;1.10;0.60;;;21.50;50.10;;;;;;4995863;28;20286;-90
2022/10/29 11:57:15;;;;;;;1.67;0.60;;;21.40;50.40;;;;;;4998577;28;20205;-90
2022/10/29 12:00:04;;;;;;;0.90;0.50;;;21.40;50.70;;;;;;4977822;28;20278;-90
2022/10/29 12:02:56;;;;;;;1.48;0.45;;;21.40;50.50;;;;;;4986317;28;20628;-89
2022/10/29 12:05:37;;;;;;;1.38;0.60;;;21.40;51.10;;;;;;4977991;28;20718;-90
2022/10/29 12:11:38;;;;;;;2.97;0.60;;;21.40;52.60;;;;;;4953624;28;20258;-80
2022/10/29 12:14:23;;;;;;;1.40;0.50;;;21.40;51.40;;;;;;4938774;28;20214;-81
2022/10/29 12:17:02;;;;;;;2.25;0.80;;;21.40;52.70;;;;;;4937759;29;20254;-79
2022/10/29 12:19:43;;;;;;;1.85;0.90;;;21.30;51.80;;;;;;4936458;29;20211;-80
2022/10/29 12:22:26;;;;;;;1.40;0.60;;;21.30;52.30;;;;;;4952376;29;20755;-80
2022/10/29 12:25:14;;;;;;;2.35;1.00;;;21.30;52.50;;;;;;4946197;29;20211;-81
2022/10/29 12:27:50;;;;;;;1.27;0.70;;;21.20;52.40;;;;;;4958585;28;20581;-81
2022/10/29 12:30:23;;;;;;;0.93;0.60;;;21.20;52.60;;;;;;4950619;28;20200;-81
2022/10/29 12:33:01;;;;;;;3.45;0.90;;;21.20;52.60;;;;;;4953315;29;20208;-81
2022/10/29 12:35:36;;;;;;;2.83;0.90;;;21.20;52.40;;;;;;4950829;29;20218;-81
2022/10/29 12:38:22;;;;;;;1.67;0.95;;;21.20;53.00;;;;;;4953866;28;20743;-81
2022/10/29 12:40:56;;;;;;;1.67;0.93;;;21.10;52.80;;;;;;4960581;29;20691;-80
2022/10/29 12:43:37;;;;;;;2.03;0.73;;;21.10;53.30;;;;;;4955406;29;20207;-80
2022/10/29 12:46:18;;;;;;;2.75;0.90;;;21.10;53.40;;;;;;4957455;28;20206;-80
2022/10/29 12:49:00;;;;;;;1.15;0.70;;;21.10;53.70;;;;;;4978167;28;20768;-80
2022/10/29 12:51:43;;;;;;;1.52;0.90;;;20.90;54.20;;;;;;5000877;28;20687;-80
2022/10/29 12:54:33;;;;;;;1.83;0.90;;;20.90;55.10;;;;;;5006856;28;20281;-80
2022/10/29 12:57:08;;;;;;;2.22;1.00;;;20.90;54.70;;;;;;4996190;28;20199;-82
2022/10/29 12:59:39;;;;;;;1.27;0.95;;;20.90;55.10;;;;;;5011681;28;20223;-81
2022/10/29 13:02:45;;;;;;;1.70;0.95;;;20.80;55.10;;;;;;5015320;28;20213;-81
2022/10/29 13:05:36;;;;;;;2.10;0.80;;;20.80;55.40;;;;;;4982430;28;20205;-82
2022/10/29 13:08:42;;;;;;;4.20;0.70;;;20.80;56.00;;;;;;5011176;28;20569;-81
2022/10/29 13:11:25;;;;;;;1.67;0.80;;;20.80;56.10;;;;;;5015923;28;20205;-81
2022/10/29 13:13:59;;;;;;;2.47;0.90;;;20.60;55.80;;;;;;5013215;28;20197;-81
2022/10/29 13:16:32;;;;;;;0.98;0.50;;;20.60;55.80;;;;;;5014560;28;20198;-81
2022/10/29 13:19:24;;;;;;;0.90;0.70;;;20.60;56.10;;;;;;5013937;28;20232;-81
2022/10/29 13:22:05;;;;;;;1.10;0.50;;;20.60;57.20;;;;;;5016110;28;20205;-81
2022/10/29 13:24:35;;;;;;;1.52;0.60;;;20.60;56.70;;;;;;4995197;28;20204;-80
2022/10/29 13:27:31;;;;;;;1.83;0.70;;;20.50;56.70;;;;;;5018745;28;20224;-82
2022/10/29 13:30:22;;;;;;;2.15;0.50;;;20.50;56.90;;;;;;5030509;28;20201;-81
2022/10/29 13:32:53;;;;;;;1.45;0.45;;;20.40;57.30;;;;;;5023302;28;20197;-80
2022/10/29 13:35:41;;;;;;;1.17;0.50;;;20.40;57.90;;;;;;5012366;28;20553;-81
2022/10/29 13:38:20;;;;;;;1.13;0.60;;;20.40;58.50;;;;;;4998481;28;20236;-81
2022/10/29 13:41:12;;;;;;;1.15;0.60;;;20.30;58.80;;;;;;5009055;28;20217;-81
2022/10/29 13:43:54;;;;;;;2.40;0.50;;;20.30;59.20;;;;;;5011061;28;20356;-81
2022/10/29 13:46:43;;;;;;;0.40;0.30;;;20.30;61.10;;;;;;4993334;28;20202;-81
2022/10/29 13:49:19;;;;;;;1.20;0.65;;;20.30;62.20;;;;;;4995597;28;20194;-80
2022/10/29 13:52:00;;;;;;;1.55;0.60;;;20.40;61.60;;;;;;5004629;28;20228;-80
2022/10/29 13:54:43;;;;;;;0.75;0.50;;;20.30;60.10;;;;;;5003597;28;20197;-80
2022/10/29 13:57:24;;;;;;;1.40;0.60;;;20.30;61.50;;;;;;5010346;28;20198;-80
2022/10/29 13:59:58;;;;;;;3.00;0.60;;;20.30;61.20;;;;;;5010833;28;20568;-79
2022/10/29 14:02:39;;;;;;;2.03;0.50;;;20.30;62.00;;;;;;5010598;28;20201;-80
2022/10/29 14:05:19;;;;;;;1.23;0.50;;;20.30;61.30;;;;;;5011851;28;20260;-80
2022/10/29 14:07:56;;;;;;;1.20;0.50;;;20.20;61.30;;;;;;5004860;28;20328;-80
2022/10/29 14:10:33;;;;;;;2.83;0.50;;;20.20;61.70;;;;;;5012462;28;20194;-80
2022/10/29 14:13:12;;;;;;;1.30;0.50;;;20.30;63.20;;;;;;5011660;28;20197;-80