Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:55;;;;;;;3.67;2.92;;;;;;;;;;4807103;29;32356;-68
2021/09/20 00:04:22;;;;;;;3.60;2.80;;;;;;;;;;4817090;29;32616;-67
2021/09/20 00:06:50;;;;;;;3.20;2.78;;;;;;;;;;4797894;29;33602;-69
2021/09/20 00:09:17;;;;;;;3.10;2.67;;;;;;;;;;4813008;29;32545;-67
2021/09/20 00:11:43;;;;;;;2.75;2.25;;;;;;;;;;4817202;29;33332;-69
2021/09/20 00:14:10;;;;;;;3.25;2.80;;;;;;;;;;4816101;29;34135;-67
2021/09/20 00:16:36;;;;;;;3.05;2.72;;;;;;;;;;4802168;29;32577;-68
2021/09/20 00:19:03;;;;;;;4.07;2.67;;;;;;;;;;4816919;29;32549;-69
2021/09/20 00:21:29;;;;;;;4.70;3.05;;;;;;;;;;4797744;29;32597;-68
2021/09/20 00:23:57;;;;;;;3.22;2.80;;;;;;;;;;4810992;29;32657;-67
2021/09/20 00:26:23;;;;;;;5.95;2.85;;;;;;;;;;4811317;29;32771;-68
2021/09/20 00:28:50;;;;;;;3.25;2.78;;;;;;;;;;4807556;29;34217;-69
2021/09/20 00:31:17;;;;;;;6.10;3.17;;;;;;;;;;4795901;29;33758;-67
2021/09/20 00:33:43;;;;;;;4.80;3.30;;;;;;;;;;4800367;29;32796;-67
2021/09/20 00:36:10;;;;;;;4.88;3.13;;;;;;;;;;4811627;29;33965;-67
2021/09/20 00:38:37;;;;;;;4.60;2.72;;;;;;;;;;4831224;29;32603;-67
2021/09/20 00:41:04;;;;;;;5.53;3.60;;;;;;;;;;4830355;29;32250;-69
2021/09/20 00:43:31;;;;;;;3.50;2.90;;;;;;;;;;4811406;29;34038;-69
2021/09/20 00:45:57;;;;;;;4.10;2.97;;;;;;;;;;4817906;29;32256;-72
2021/09/20 00:48:24;;;;;;;3.47;2.85;;;;;;;;;;4814823;29;32908;-68
2021/09/20 00:50:50;;;;;;;4.60;3.05;;;;;;;;;;4835192;29;32480;-67
2021/09/20 00:53:17;;;;;;;3.88;3.47;;;;;;;;;;4820231;29;32456;-67
2021/09/20 00:55:44;;;;;;;3.90;3.13;;;;;;;;;;4829582;29;33523;-70
2021/09/20 00:58:13;;;;;;;;;;;;;;;;;;4832936;29;34139;-68
2021/09/20 01:00:40;;;;;;;3.92;3.22;;;;;;;;;;4825118;29;32635;-68
2021/09/20 01:03:06;;;;;;;4.53;3.15;;;;;;;;;;4791713;29;32877;-71
2021/09/20 01:05:33;;;;;;;4.13;3.05;;;;;;;;;;4815060;29;32392;-67
2021/09/20 01:07:59;;;;;;;3.53;2.95;;;;;;;;;;4817166;29;32518;-68
2021/09/20 01:10:26;;;;;;;3.92;3.28;;;;;;;;;;4811021;29;33302;-67
2021/09/20 01:12:52;;;;;;;3.72;3.35;;;;;;;;;;4816098;29;32633;-67
2021/09/20 01:15:20;;;;;;;4.43;3.17;;;;;;;;;;4815766;29;32420;-68
2021/09/20 01:17:47;;;;;;;6.03;2.95;;;;;;;;;;4811127;29;32509;-68
2021/09/20 01:20:14;;;;;;;3.60;3.10;;;;;;;;;;4815960;29;34566;-68
2021/09/20 01:22:41;;;;;;;3.20;2.88;;;;;;;;;;4816243;29;32629;-70
2021/09/20 01:25:11;;;;;;;4.35;2.95;;;;;;;;;;4816351;29;32401;-68
2021/09/20 01:27:37;;;;;;;3.35;2.88;;;;;;;;;;4816581;29;32512;-67
2021/09/20 01:30:06;;;;;;;4.13;2.95;;;;;;;;;;4815298;29;33447;-69
2021/09/20 01:32:33;;;;;;;3.85;3.08;;;;;;;;;;4814691;29;32727;-68
2021/09/20 01:34:59;;;;;;;4.40;3.20;;;;;;;;;;4816379;29;32404;-69
2021/09/20 01:37:26;;;;;;;3.63;2.92;;;;;;;;;;4815409;29;32562;-68
2021/09/20 01:39:52;;;;;;;3.97;2.97;;;;;;;;;;4809604;29;32533;-67
2021/09/20 01:42:20;;;;;;;3.72;2.70;;;;;;;;;;4802704;29;35585;-68
2021/09/20 01:44:46;;;;;;;3.60;3.20;;;;;;;;;;4810271;29;32886;-67
2021/09/20 01:47:13;;;;;;;3.10;2.83;;;;;;;;;;4815861;29;33205;-69
2021/09/20 01:49:39;;;;;;;6.13;3.25;;;;;;;;;;4787519;29;32981;-69
2021/09/20 01:52:06;;;;;;;3.92;3.20;;;;;;;;;;4779704;29;32248;-66
2021/09/20 01:54:32;;;;;;;5.32;3.33;;;;;;;;;;4771470;29;32554;-67
2021/09/20 01:56:59;;;;;;;5.32;3.65;;;;;;;;;;4817451;29;33667;-68
2021/09/20 01:59:27;;;;;;;4.63;3.60;;;;;;;;;;4818915;29;32700;-68
2021/09/20 02:01:53;;;;;;;3.55;3.25;;;;;;;;;;4822345;29;32271;-70
2021/09/20 02:04:20;;;;;;;5.85;3.53;;;;;;;;;;4821806;29;35237;-68
2021/09/20 02:06:46;;;;;;;3.70;3.15;;;;;;;;;;4778561;29;32391;-67
2021/09/20 02:09:13;;;;;;;3.55;2.97;;;;;;;;;;4831890;29;32583;-68
2021/09/20 02:11:40;;;;;;;4.80;2.47;;;;;;;;;;4827312;29;32592;-70
2021/09/20 02:14:07;;;;;;;4.30;3.90;;;;;;;;;;4829701;29;35770;-69
2021/09/20 02:16:36;;;;;;;3.80;3.38;;;;;;;;;;4819061;29;32508;-68
2021/09/20 02:19:04;;;;;;;4.35;3.42;;;;;;;;;;4806704;29;32596;-68
2021/09/20 02:21:30;;;;;;;;;;;;;;;;;;4814575;29;32724;-67
2021/09/20 02:23:56;;;;;;;4.47;3.10;;;;;;;;;;4812496;29;32791;-69
2021/09/20 02:26:23;;;;;;;5.13;2.97;;;;;;;;;;4813069;29;34449;-69
2021/09/20 02:28:49;;;;;;;5.47;3.58;;;;;;;;;;4817695;29;33645;-68
2021/09/20 02:31:16;;;;;;;4.15;3.45;;;;;;;;;;4818497;29;32510;-70
2021/09/20 02:33:44;;;;;;;4.63;3.00;;;;;;;;;;4817864;29;32331;-68
2021/09/20 02:36:10;;;;;;;4.25;3.00;;;;;;;;;;4806511;29;34067;-68
2021/09/20 02:38:37;;;;;;;3.83;3.30;;;;;;;;;;4817338;29;33016;-67
2021/09/20 02:41:04;;;;;;;4.60;2.97;;;;;;;;;;4836096;29;32371;-68
2021/09/20 02:43:31;;;;;;;3.53;2.67;;;;;;;;;;4835482;29;32530;-67
2021/09/20 02:45:58;;;;;;;6.38;3.05;;;;;;;;;;4836200;29;32790;-68
2021/09/20 02:48:24;;;;;;;3.30;3.00;;;;;;;;;;4836390;29;34737;-67
2021/09/20 02:50:53;;;;;;;3.63;3.13;;;;;;;;;;4836285;29;32631;-68
2021/09/20 02:53:19;;;;;;;2.80;2.53;;;;;;;;;;4818201;29;32575;-67
2021/09/20 02:55:46;;;;;;;4.68;3.08;;;;;;;;;;4836206;29;32345;-69
2021/09/20 02:58:12;;;;;;;3.47;2.88;;;;;;;;;;4829381;29;35336;-67
2021/09/20 03:00:39;;;;;;;3.72;3.38;;;;;;;;;;4838064;29;32544;-67
2021/09/20 03:03:07;;;;;;;5.53;3.63;;;;;;;;;;4826584;29;32596;-70
2021/09/20 03:05:34;;;;;;;4.13;3.03;;;;;;;;;;4833724;29;33666;-68
2021/09/20 03:08:03;;;;;;;3.85;2.90;;;;;;;;;;4835838;29;32766;-68
2021/09/20 03:10:30;;;;;;;3.65;3.13;;;;;;;;;;4830417;29;34047;-69
2021/09/20 03:12:56;;;;;;;4.60;3.17;;;;;;;;;;4835406;29;33838;-70
2021/09/20 03:15:23;;;;;;;3.42;2.95;;;;;;;;;;4829176;29;32718;-67
2021/09/20 03:17:50;;;;;;;4.00;2.95;;;;;;;;;;4834415;29;33117;-68
2021/09/20 03:20:17;;;;;;;3.78;2.70;;;;;;;;;;4810952;29;40020;-71
2021/09/20 03:22:43;;;;;;;4.70;3.08;;;;;;;;;;4796467;29;32637;-69
2021/09/20 03:25:12;;;;;;;4.15;2.13;;;;;;;;;;4811304;29;32596;-69
2021/09/20 03:27:39;;;;;;;3.17;2.03;;;;;;;;;;4811953;29;32600;-69
2021/09/20 03:30:10;;;;;;;2.92;2.55;;;;;;;;;;4813148;29;32593;-67
2021/09/20 03:32:36;;;;;;;3.65;3.10;;;;;;;;;;4805527;29;35614;-68
2021/09/20 03:35:04;;;;;;;3.90;2.65;;;;;;;;;;4817237;29;32804;-68
2021/09/20 03:37:30;;;;;;;3.20;2.00;;;;;;;;;;4815226;29;32465;-68
2021/09/20 03:39:57;;;;;;;3.35;2.22;;;;;;;;;;4811660;29;32906;-67
2021/09/20 03:42:26;;;;;;;4.78;2.35;;;;;;;;;;4816651;29;34060;-67
2021/09/20 03:44:52;;;;;;;6.90;2.15;;;;;;;;;;4818429;29;32600;-68
2021/09/20 03:47:19;;;;;;;5.85;2.97;;;;;;;;;;4818180;29;32505;-68
2021/09/20 03:49:45;;;;;;;3.50;2.10;;;;;;;;;;4818517;29;32394;-68
2021/09/20 03:52:12;;;;;;;5.60;2.58;;;;;;;;;;4807759;29;32854;-67
2021/09/20 03:54:38;;;;;;;3.63;2.85;;;;;;;;;;4816571;29;34231;-68
2021/09/20 03:57:05;;;;;;;3.70;2.78;;;;;;;;;;4818055;29;32528;-69
2021/09/20 03:59:33;;;;;;;3.63;2.95;;;;;;;;;;4818266;29;32538;-70
2021/09/20 04:01:59;;;;;;;4.15;2.80;;;;;;;;;;4805304;29;32406;-69
2021/09/20 04:04:26;;;;;;;5.57;3.15;;;;;;;;;;4820726;29;34893;-69
2021/09/20 04:06:52;;;;;;;5.00;3.08;;;;;;;;;;4820996;29;33042;-67
2021/09/20 04:09:20;;;;;;;3.58;2.00;;;;;;;;;;4794887;29;33191;-67
2021/09/20 04:11:46;;;;;;;2.83;2.00;;;;;;;;;;4790112;29;32588;-67
2021/09/20 04:14:13;;;;;;;3.88;3.03;;;;;;;;;;4790625;29;33383;-68
2021/09/20 04:16:41;;;;;;;3.13;1.98;;;;;;;;;;4788759;29;34566;-69
2021/09/20 04:19:07;;;;;;;4.10;2.38;;;;;;;;;;4787320;29;32511;-67
2021/09/20 04:21:34;;;;;;;4.00;2.22;;;;;;;;;;4788227;29;32500;-67
2021/09/20 04:24:00;;;;;;;5.97;2.10;;;;;;;;;;4787728;29;32842;-67
2021/09/20 04:26:26;;;;;;;2.53;1.90;;;;;;;;;;4789711;29;35692;-67
2021/09/20 04:28:53;;;;;;;3.33;1.70;;;;;;;;;;4789899;29;32449;-68
2021/09/20 04:31:19;;;;;;;7.35;2.40;;;;;;;;;;4785679;29;32568;-68
2021/09/20 04:33:47;;;;;;;2.70;1.92;;;;;;;;;;4789381;29;32657;-66
2021/09/20 04:36:14;;;;;;;3.92;1.90;;;;;;;;;;4790768;29;32414;-67
2021/09/20 04:38:41;;;;;;;3.90;2.00;;;;;;;;;;4786194;29;35437;-67
2021/09/20 04:41:07;;;;;;;3.75;1.80;;;;;;;;;;4790992;29;32592;-67
2021/09/20 04:43:34;;;;;;;8.10;2.17;;;;;;;;;;4789642;29;32425;-67
2021/09/20 04:46:00;;;;;;;4.03;2.33;;;;;;;;;;4776185;29;32452;-69
2021/09/20 04:48:27;;;;;;;2.33;1.88;;;;;;;;;;4790449;29;35494;-68
2021/09/20 04:50:57;;;;;;;4.07;3.50;;;;;;;;;;4790349;29;32526;-69
2021/09/20 04:53:24;;;;;;;2.70;2.03;;;;;;;;;;4513488;29;5001740;-67
2021/09/20 04:55:51;;;;;;;5.65;1.75;;;;;;;;;;4742006;29;32760;-68
2021/09/20 04:58:18;;;;;;;5.68;1.80;;;;;;;;;;4837238;29;32460;-67
2021/09/20 05:00:44;;;;;;;3.05;1.60;;;;;;;;;;4835431;29;34905;-68
2021/09/20 05:03:11;;;;;;;4.75;1.92;;;;;;;;;;4834333;29;32622;-67
2021/09/20 05:05:37;;;;;;;2.15;1.65;;;;;;;;;;4823473;29;32272;-67
2021/09/20 05:08:06;;;;;;;3.45;1.75;;;;;;;;;;4836568;29;32717;-66
2021/09/20 05:10:32;;;;;;;2.65;1.80;;;;;;;;;;4835628;29;34066;-65
2021/09/20 05:12:59;;;;;;;4.75;1.90;;;;;;;;;;4836132;29;32486;-66
2021/09/20 05:15:25;;;;;;;4.28;2.00;;;;;;;;;;4842169;29;32454;-66
2021/09/20 05:17:52;;;;;;;2.75;1.80;;;;;;;;;;4836511;29;32675;-65
2021/09/20 05:20:21;;;;;;;2.30;1.80;;;;;;;;;;4820076;29;32856;-65
2021/09/20 05:22:49;;;;;;;5.03;2.25;;;;;;;;;;4835408;29;34639;-66
2021/09/20 05:25:17;;;;;;;4.05;1.48;;;;;;;;;;4835689;29;32772;-67
2021/09/20 05:27:44;;;;;;;3.03;1.98;;;;;;;;;;4836039;29;32256;-66
2021/09/20 05:30:12;;;;;;;3.67;2.05;;;;;;;;;;4824695;29;32551;-66
2021/09/20 05:32:38;;;;;;;4.20;2.10;;;;;;;;;;4751058;29;33939;-67
2021/09/20 05:35:06;;;;;;;2.38;1.60;;;;;;;;;;4798587;29;32640;-67
2021/09/20 05:37:32;;;;;;;4.72;2.05;;;;;;;;;;4799638;29;32478;-68
2021/09/20 05:39:59;;;;;;;4.10;1.70;;;;;;;;;;4793068;29;32359;-66
2021/09/20 05:42:27;;;;;;;3.92;1.60;;;;;;;;;;4799374;29;32563;-66
2021/09/20 05:44:53;;;;;;;4.05;2.28;;;;;;;;;;4798885;29;33938;-66
2021/09/20 05:47:20;;;;;;;2.75;1.80;;;;;;;;;;4797732;29;32651;-66
2021/09/20 05:49:47;;;;;;;3.08;2.30;;;;;;;;;;4799594;29;32422;-66
2021/09/20 05:52:14;;;;;;;2.92;1.52;;;;;;;;;;4798669;29;32471;-67
2021/09/20 05:54:40;;;;;;;3.53;1.70;;;;;;;;;;4798525;29;34478;-66
2021/09/20 05:57:07;;;;;;;2.90;1.40;;;;;;;;;;4796725;29;32642;-68
2021/09/20 05:59:35;;;;;;;2.50;1.63;;;;;;;;;;4799273;29;32330;-65
2021/09/20 06:02:02;;;;;;;2.13;1.30;;;;;;;;;;4799052;29;32384;-68
2021/09/20 06:04:28;;;;;;;3.65;1.60;;;;;;;;;;4797701;29;32503;-66
2021/09/20 06:06:55;;;;;;;2.17;1.23;;;;;;;;;;4797936;29;34306;-67
2021/09/20 06:09:22;;;;;;;2.20;1.23;;;;;;;;;;4798386;29;32535;-67
2021/09/20 06:11:48;;;;;;;3.95;1.30;;;;;;;;;;4739633;29;32502;-67
2021/09/20 06:14:15;;;;;;;1.67;1.13;;;;;;;;;;4798073;29;32578;-66
2021/09/20 06:16:43;;;;;;;3.60;1.88;;;;;;;;;;4796911;29;34012;-66
2021/09/20 06:19:09;;;;;;;2.50;1.60;;;;;;;;;;4798111;29;32512;-67
2021/09/20 06:21:36;;;;;;;3.25;1.40;;;;;;;;;;4797965;29;32656;-68
2021/09/20 06:24:02;;;;;;;4.32;1.25;;;;;;;;;;4797809;29;32508;-66
2021/09/20 06:26:29;;;;;;;;;;;;;;;;;;4805160;29;32381;-67
2021/09/20 06:28:55;;;;;;;2.03;1.33;;;;;;;;;;4803153;29;35491;-67
2021/09/20 06:31:21;;;;;;;4.13;1.40;;;;;;;;;;4817159;29;32623;-69
2021/09/20 06:33:49;;;;;;;1.98;1.33;;;;;;;;;;4814241;29;32529;-67
2021/09/20 06:36:16;;;;;;;2.33;1.80;;;;;;;;;;4817518;29;32556;-67
2021/09/20 06:38:42;;;;;;;1.90;1.30;;;;;;;;;;4816641;29;34599;-66
2021/09/20 06:41:09;;;;;;;2.83;1.25;;;;;;;;;;4805009;29;32504;-68
2021/09/20 06:43:35;;;;;;;2.25;1.65;;;;;;;;;;4840435;29;32664;-66
2021/09/20 06:46:02;;;;;;;1.58;1.40;;;;;;;;;;4831381;29;32448;-66
2021/09/20 06:48:28;;;;;;;2.70;1.52;;;;;;;;;;4836439;29;32552;-66
2021/09/20 06:50:56;;;;;;;2.35;1.20;;;;;;;;;;4835870;29;34170;-67
2021/09/20 06:53:23;;;;;;;3.45;1.48;;;;;;;;;;4833583;29;32509;-66
2021/09/20 06:55:49;;;;;;;2.78;1.52;;;;;;;;;;4835652;29;32715;-67
2021/09/20 06:58:15;;;;;;;2.15;1.30;;;;;;;;;;4836850;29;32417;-66
2021/09/20 07:00:42;;;;;;;2.60;1.50;;;;;;;;;;4834889;29;34617;-68
2021/09/20 07:03:12;;;;;;;2.60;1.33;;;;;;;;;;4828194;29;33076;-67
2021/09/20 07:05:39;;;;;;;3.22;1.88;;;;;;;;;;4837520;29;32504;-67
2021/09/20 07:08:06;;;;;;;;;;;;;;;;;;4831357;29;32544;-69
2021/09/20 07:10:33;;;;;;;1.98;1.20;;;;;;;;;;4836639;29;32589;-70
2021/09/20 07:12:59;;;;;;;2.35;1.35;;;;;;;;;;4836621;29;34686;-69
2021/09/20 07:15:26;;;;;;;1.80;1.17;;;;;;;;;;4816220;29;32521;-71
2021/09/20 07:17:53;;;;;;;1.83;1.20;;;;;;;;;;4831412;29;32386;-67
2021/09/20 07:20:19;;;;;;;1.90;1.20;;;;;;;;;;4837198;29;32320;-70
2021/09/20 07:22:47;;;;;;;2.58;1.23;;;;;;;;;;4830503;29;35021;-69
2021/09/20 07:25:14;;;;;;;3.22;1.33;;;;;;;;;;4836400;29;32580;-68
2021/09/20 07:27:41;;;;;;;1.58;1.00;;;;;;;;;;4837614;29;32351;-69
2021/09/20 07:30:14;;;;;;;2.22;1.40;;;;;;;;;;4835728;29;32820;-68
2021/09/20 07:32:41;;;;;;;1.77;1.30;;;;;;;;;;4835428;29;32443;-69
2021/09/20 07:35:10;;;;;;;2.83;1.38;;;;;;;;;;4835850;29;34051;-69
2021/09/20 07:37:36;;;;;;;2.38;1.30;;;;;;;;;;4835430;29;32344;-68
2021/09/20 07:40:05;;;;;;;1.65;1.33;;;;;;;;;;4835662;29;33125;-67
2021/09/20 07:42:32;;;;;;;2.30;1.58;;;;;;;;;;4835813;29;32454;-68
2021/09/20 07:44:59;;;;;;;1.65;1.30;;;;;;;;;;4595065;29;35145;-67
2021/09/20 07:47:25;;;;;;;1.40;1.27;;;;;;;;;;4578875;29;32505;-70
2021/09/20 07:49:52;;;;;;;1.98;1.23;;;;;;;;;;4578812;29;32253;-70
2021/09/20 07:52:18;;;;;;;1.90;1.30;;;;;;;;;;4817691;29;32464;-69
2021/09/20 07:54:45;;;;;;;2.45;1.40;;;;;;;;;;4810358;29;32687;-69
2021/09/20 07:57:11;;;;;;;1.40;1.30;;;;;;;;;;4818069;29;34111;-69
2021/09/20 07:59:39;;;;;;;2.08;1.20;;;;;;;;;;4514718;29;32384;-69
2021/09/20 08:02:06;;;;;;;3.33;1.50;;;;;;;;;;4580596;29;32268;-69
2021/09/20 08:04:32;;;;;;;2.90;1.70;;;;;;;;;;4704736;29;32357;-68
2021/09/20 08:06:59;;;;;;;1.75;1.52;;;;;;;;;;4779984;29;35735;-68
2021/09/20 08:09:25;;;;;;;2.20;1.65;;;;;;;;;;4676837;29;32861;-68
2021/09/20 08:11:52;;;;;;;3.42;1.20;;;;;;;;;;4805545;29;33009;-67
2021/09/20 08:14:18;;;;;;;2.30;1.23;;;;;;;;;;4803552;29;32576;-69
2021/09/20 08:16:46;;;;;;;6.13;1.63;;;;;;;;;;4768005;29;32476;-68
2021/09/20 08:19:13;;;;;;;5.38;1.30;;;;;;;;;;4797620;29;35475;-69
2021/09/20 08:21:40;;;;;;;2.63;1.75;;;;;;;;;;4788489;29;33101;-71
2021/09/20 08:24:06;;;;;;;3.58;1.20;;;;;;;;;;4795937;29;32737;-69
2021/09/20 08:26:33;;;;;;;1.50;1.27;;;;;;;;;;4793606;29;32812;-68
2021/09/20 08:28:59;;;;;;;2.22;1.38;;;;;;;;;;4787696;29;34765;-68
2021/09/20 08:31:26;;;;;;;3.25;2.20;;;;;;;;;;4796700;29;32519;-69
2021/09/20 08:33:54;;;;;;;2.13;1.30;;;;;;;;;;4794052;29;32839;-69
2021/09/20 08:36:20;;;;;;;2.08;1.58;;;;;;;;;;4794197;29;32588;-67
2021/09/20 08:38:47;;;;;;;2.53;1.50;;;;;;;;;;4813598;29;32506;-68
2021/09/20 08:41:14;;;;;;;1.73;1.40;;;;;;;;;;4818323;29;33948;-68
2021/09/20 08:43:42;;;;;;;3.03;1.40;;;;;;;;;;4816577;29;32391;-68
2021/09/20 08:46:09;;;;;;;1.75;1.23;;;;;;;;;;4817194;29;33583;-68
2021/09/20 08:48:39;;;;;;;2.20;1.52;;;;;;;;;;4818527;29;32288;-69
2021/09/20 08:51:08;;;;;;;1.98;1.20;;;;;;;;;;4814915;29;34039;-70
2021/09/20 08:53:34;;;;;;;1.52;1.40;;;;;;;;;;4817749;29;33169;-69
2021/09/20 08:56:01;;;;;;;1.40;1.13;;;;;;;;;;4807044;29;32363;-69
2021/09/20 08:58:28;;;;;;;2.17;1.60;;;;;;;;;;4760507;29;32448;-70
2021/09/20 09:00:54;;;;;;;3.58;1.73;;;;;;;;;;4836822;29;32430;-68
2021/09/20 09:03:22;;;;;;;4.00;1.40;;;;;;;;;;4834761;29;35222;-69
2021/09/20 09:05:49;;;;;;;2.55;1.40;;;;;;;;;;4834418;29;32562;-69
2021/09/20 09:08:19;;;;;;;;;;;;;;;;;;4837265;29;32402;-69
2021/09/20 09:11:02;;;;;;;1.77;1.30;;;;;;;;;;4825105;29;34573;-69
2021/09/20 09:13:35;;;;;;;3.95;1.40;;;;;;;;;;4834586;29;35188;-69
2021/09/20 09:16:18;;;;;;;3.20;1.75;;;;;;;;;;4822454;29;47482;-69
2021/09/20 09:19:06;;;;;;;3.67;1.98;;;;;;;;;;4793893;29;36923;-71
2021/09/20 09:21:34;;;;;;;2.20;1.77;;;;;;;;;;4794429;29;32767;-69
2021/09/20 09:24:07;;;;;;;3.25;1.77;;;;;;;;;;4798105;29;32528;-70
2021/09/20 09:26:34;;;;;;;2.60;1.77;;;;;;;;;;4801296;29;33930;-69
2021/09/20 09:29:09;;;;;;;2.70;1.70;;;;;;;;;;4753642;29;32652;-68
2021/09/20 09:31:36;;;;;;;2.40;1.70;;;;;;;;;;4620746;29;32293;-68
2021/09/20 09:34:19;;;;;;;3.40;1.55;;;;;;;;;;4834957;29;32848;-69
2021/09/20 09:36:46;;;;;;;2.30;1.48;;;;;;;;;;4834552;29;35565;-68
2021/09/20 09:39:25;;;;;;;3.35;1.92;;;;;;;;;;4836150;29;32664;-68
2021/09/20 09:41:52;;;;;;;4.50;1.90;;;;;;;;;;4835152;29;32489;-69
2021/09/20 09:44:27;;;;;;;2.20;1.67;;;;;;;;;;4834473;29;32656;-69
2021/09/20 09:46:54;;;;;;;4.82;1.70;;;;;;;;;;4831783;29;32535;-70
2021/09/20 09:49:23;;;;;;;5.45;1.92;;;;;;;;;;4832940;29;34502;-70
2021/09/20 09:52:00;;;;;;;3.25;1.85;;;;;;;;;;4830922;29;32573;-70
2021/09/20 09:54:31;;;;;;;2.72;1.70;;;;;;;;;;4835256;29;32436;-69
2021/09/20 09:57:13;;;;;;;5.13;1.60;;;;;;;;;;4836103;29;32279;-69
2021/09/20 09:59:40;;;;;;;3.35;2.20;;;;;;;;;;4827416;29;35865;-69
2021/09/20 10:02:26;;;;;;;2.35;1.58;;;;;;;;;;4834271;29;32396;-70
2021/09/20 10:04:56;;;;;;;2.78;1.88;;;;;;;;;;4832240;29;32628;-70
2021/09/20 10:07:26;;;;;;;2.58;1.80;;;;;;;;;;4833275;29;32467;-70
2021/09/20 10:09:56;;;;;;;5.68;1.85;;;;;;;;;;4831576;29;32378;-70
2021/09/20 10:12:25;;;;;;;2.38;1.42;;;;;;;;;;4834194;29;34521;-69
2021/09/20 10:14:59;;;;;;;3.50;1.67;;;;;;;;;;4831742;29;32568;-70
2021/09/20 10:17:30;;;;;;;2.67;1.40;;;;;;;;;;4831223;29;32808;-69
2021/09/20 10:19:58;;;;;;;4.53;1.50;;;;;;;;;;4833839;29;32381;-70
2021/09/20 10:22:26;;;;;;;3.70;1.70;;;;;;;;;;4838411;29;34093;-70
2021/09/20 10:24:58;;;;;;;2.67;1.83;;;;;;;;;;4836869;29;32551;-70
2021/09/20 10:27:27;;;;;;;4.07;1.75;;;;;;;;;;4832178;29;32428;-70
2021/09/20 10:29:58;;;;;;;4.80;1.63;;;;;;;;;;4816960;29;34006;-70
2021/09/20 10:32:27;;;;;;;4.05;1.70;;;;;;;;;;4812502;29;32779;-70
2021/09/20 10:35:28;;;;;;;3.08;1.90;;;;;;;;;;4819636;29;33218;-69
2021/09/20 10:37:59;;;;;;;3.65;1.63;;;;;;;;;;4806315;29;32499;-69
2021/09/20 10:40:28;;;;;;;8.15;2.63;;;;;;;;;;4825018;29;32443;-69
2021/09/20 10:43:06;;;;;;;4.90;1.95;;;;;;;;;;4840040;29;33187;-69
2021/09/20 10:45:52;;;;;;;4.28;1.83;;;;;;;;;;4837419;29;34168;-69
2021/09/20 10:48:23;;;;;;;4.35;2.00;;;;;;;;;;4835350;29;32234;-69
2021/09/20 10:50:52;;;;;;;3.70;1.85;;;;;;;;;;4816137;29;34074;-69
2021/09/20 10:53:33;;;;;;;3.20;2.05;;;;;;;;;;4836603;29;32304;-69
2021/09/20 10:56:21;;;;;;;6.00;1.75;;;;;;;;;;4837180;29;32467;-69
2021/09/20 10:59:15;;;;;;;3.47;1.80;;;;;;;;;;4792603;29;34283;-70
2021/09/20 11:01:43;;;;;;;3.10;2.00;;;;;;;;;;4806348;29;32690;-69
2021/09/20 11:04:21;;;;;;;3.05;1.70;;;;;;;;;;4820250;29;32495;-69
2021/09/20 11:07:19;;;;;;;2.30;1.70;;;;;;;;;;4831282;29;32359;-69
2021/09/20 11:10:08;;;;;;;3.22;1.60;;;;;;;;;;4834696;29;34699;-69
2021/09/20 11:12:57;;;;;;;3.40;1.88;;;;;;;;;;4829449;29;32525;-70
2021/09/20 11:15:24;;;;;;;3.08;1.67;;;;;;;;;;4826592;29;32623;-71
2021/09/20 11:17:52;;;;;;;4.57;1.67;;;;;;;;;;4826673;29;32658;-70
2021/09/20 11:20:38;;;;;;;4.10;2.00;;;;;;;;;;4825646;29;32711;-70
2021/09/20 11:23:24;;;;;;;5.93;2.08;;;;;;;;;;4784770;29;32666;-68
2021/09/20 11:26:25;;;;;;;3.88;1.67;;;;;;;;;;4820821;29;32721;-68
2021/09/20 11:28:54;;;;;;;3.33;1.50;;;;;;;;;;4825778;29;32492;-70
2021/09/20 11:31:27;;;;;;;4.53;1.63;;;;;;;;;;4825505;29;32671;-68
2021/09/20 11:33:54;;;;;;;4.05;1.42;;;;;;;;;;4823996;29;35827;-72
2021/09/20 11:36:28;;;;;;;4.93;1.55;;;;;;;;;;4826730;29;32465;-70
2021/09/20 11:39:17;;;;;;;2.55;1.33;;;;;;;;;;4824672;29;32694;-73
2021/09/20 11:41:46;;;;;;;2.85;1.40;;;;;;;;;;4825125;29;32688;-72
2021/09/20 11:44:15;;;;;;;3.05;1.23;;;;;;;;;;4824714;29;32509;-71
2021/09/20 11:46:42;;;;;;;2.25;1.48;;;;;;;;;;4824998;29;32718;-73
2021/09/20 11:49:15;;;;;;;5.30;1.75;;;;;;;;;;4824831;29;32493;-71
2021/09/20 11:51:42;;;;;;;5.43;1.40;;;;;;;;;;4824045;29;33001;-70
2021/09/20 11:54:27;;;;;;;1.45;1.00;;;;;;;;;;4823472;29;32380;-72
2021/09/20 11:56:54;;;;;;;4.38;1.58;;;;;;;;;;4823830;29;34221;-70
2021/09/20 11:59:33;;;;;;;4.68;1.25;;;;;;;;;;4824754;29;32616;-72
2021/09/20 12:01:59;;;;;;;;;;;;;;;;;;4816107;29;32440;-69
2021/09/20 12:04:47;;;;;;;;;;;;;;;;;;4818069;29;32398;-68
2021/09/20 12:07:26;;;;;;;2.90;1.30;;;;;;;;;;4817579;29;32542;-69
2021/09/20 12:09:53;;;;;;;3.00;1.30;;;;;;;;;;4817365;29;32654;-70
2021/09/20 12:12:19;;;;;;;2.47;1.90;;;;;;;;;;4819480;29;32432;-71
2021/09/20 12:14:58;;;;;;;2.95;1.45;;;;;;;;;;4820137;29;32520;-70
2021/09/20 12:17:25;;;;;;;2.65;1.42;;;;;;;;;;4819130;29;32462;-69
2021/09/20 12:19:54;;;;;;;;;;;;;;;;;;4818513;29;35035;-69
2021/09/20 12:22:38;;;;;;;2.88;1.20;;;;;;;;;;4818372;29;32669;-71
2021/09/20 12:25:38;;;;;;;3.25;1.40;;;;;;;;;;4818575;29;32289;-68
2021/09/20 12:28:06;;;;;;;4.40;1.77;;;;;;;;;;4818240;29;33330;-69
2021/09/20 12:30:35;;;;;;;4.07;1.55;;;;;;;;;;4817671;29;32546;-69
2021/09/20 12:33:08;;;;;;;2.97;1.10;;;;;;;;;;4818272;29;32895;-67
2021/09/20 12:35:35;;;;;;;4.38;1.42;;;;;;;;;;4816848;29;32315;-69
2021/09/20 12:38:20;;;;;;;;;;;;;;;;;;4809084;29;32589;-69
2021/09/20 12:40:48;;;;;;;3.75;1.40;;;;;;;;;;4816227;29;32639;-68
2021/09/20 12:43:25;;;;;;;4.95;1.67;;;;;;;;;;4818732;29;36160;-68
2021/09/20 12:45:53;;;;;;;5.20;1.30;;;;;;;;;;4816911;29;33081;-67
2021/09/20 12:48:34;;;;;;;3.00;1.25;;;;;;;;;;4815364;29;32753;-68
2021/09/20 12:51:05;;;;;;;3.10;1.30;;;;;;;;;;4825808;23;32505;-68
2021/09/20 12:53:34;;;;;;;2.70;1.33;;;;;;;;;;4814006;29;35455;-70
2021/09/20 12:56:01;;;;;;;5.13;1.40;;;;;;;;;;4814562;29;32526;-68
2021/09/20 12:58:36;;;;;;;2.00;1.17;;;;;;;;;;4812380;29;33336;-67
2021/09/20 13:01:08;;;;;;;2.63;1.27;;;;;;;;;;4816635;29;32612;-69
2021/09/20 13:03:37;;;;;;;1.98;1.23;;;;;;;;;;4814179;29;32509;-69
2021/09/20 13:06:08;;;;;;;2.15;1.25;;;;;;;;;;4816028;29;35271;-69
2021/09/20 13:08:37;;;;;;;4.20;1.40;;;;;;;;;;4821126;29;33616;-68
2021/09/20 13:11:17;;;;;;;4.15;1.13;;;;;;;;;;4802593;29;32620;-67
2021/09/20 13:13:44;;;;;;;2.10;1.05;;;;;;;;;;4835103;29;32345;-70
2021/09/20 13:16:13;;;;;;;;;;;;;;;;;;4833185;29;34935;-68
2021/09/20 13:18:40;;;;;;;2.70;1.20;;;;;;;;;;4832815;29;34093;-68
2021/09/20 13:21:24;;;;;;;1.65;1.17;;;;;;;;;;4831883;29;32640;-69
2021/09/20 13:23:52;;;;;;;3.25;2.22;;;;;;;;;;4820472;29;34242;-69
2021/09/20 13:26:31;;;;;;;2.10;1.30;;;;;;;;;;4820041;29;32646;-69
2021/09/20 13:29:00;;;;;;;4.45;1.98;;;;;;;;;;4817844;29;33938;-69
2021/09/20 13:31:30;;;;;;;2.90;1.10;;;;;;;;;;4817477;29;32476;-69
2021/09/20 13:33:57;;;;;;;3.65;1.13;;;;;;;;;;4804669;29;32637;-68
2021/09/20 13:36:23;;;;;;;3.85;2.30;;;;;;;;;;4805542;29;32638;-68
2021/09/20 13:38:50;;;;;;;3.05;1.52;;;;;;;;;;4815557;29;35297;-69
2021/09/20 13:41:17;;;;;;;2.63;1.23;;;;;;;;;;4830994;29;32503;-71
2021/09/20 13:43:46;;;;;;;1.35;1.05;;;;;;;;;;4821128;29;32649;-70
2021/09/20 13:46:19;;;;;;;3.25;1.20;;;;;;;;;;4830798;29;32653;-70
2021/09/20 13:48:48;;;;;;;1.75;1.10;;;;;;;;;;4826373;29;32567;-69
2021/09/20 13:51:16;;;;;;;4.28;1.23;;;;;;;;;;4835482;29;35188;-68
2021/09/20 13:53:44;;;;;;;1.83;1.20;;;;;;;;;;4835841;29;32319;-68
2021/09/20 13:56:13;;;;;;;2.97;1.23;;;;;;;;;;4829170;29;32767;-68
2021/09/20 13:58:39;;;;;;;3.53;1.85;;;;;;;;;;4813329;29;32561;-68
2021/09/20 14:01:06;;;;;;;1.50;1.10;;;;;;;;;;4797224;29;33882;-68
2021/09/20 14:03:32;;;;;;;4.53;1.15;;;;;;;;;;4802798;29;32528;-67
2021/09/20 14:06:01;;;;;;;2.92;1.25;;;;;;;;;;4804607;29;32648;-67
2021/09/20 14:08:28;;;;;;;2.90;1.27;;;;;;;;;;4800918;29;32478;-67
2021/09/20 14:10:56;;;;;;;;;;;;;;;;;;4802798;29;32622;-69
2021/09/20 14:13:24;;;;;;;2.53;1.20;;;;;;;;;;4800667;29;34083;-68
2021/09/20 14:15:55;;;;;;;5.30;1.23;;;;;;;;;;4799040;29;32563;-69
2021/09/20 14:18:22;;;;;;;3.30;1.30;;;;;;;;;;4807075;29;32411;-69
2021/09/20 14:20:49;;;;;;;3.40;1.05;;;;;;;;;;4805118;29;32568;-69
2021/09/20 14:23:17;;;;;;;;;;;;;;;;;;4805961;29;35050;-69
2021/09/20 14:25:44;;;;;;;3.70;1.20;;;;;;;;;;4805789;29;32548;-68
2021/09/20 14:28:13;;;;;;;4.53;1.30;;;;;;;;;;4819474;29;34394;-68
2021/09/20 14:30:41;;;;;;;7.32;2.45;;;;;;;;;;4810486;29;32669;-70
2021/09/20 14:33:08;;;;;;;5.25;2.42;;;;;;;;;;4807924;29;32508;-69
2021/09/20 14:35:35;;;;;;;12.32;3.63;;;;;;;;;;4806761;29;34552;-69
2021/09/20 14:38:01;;;;;;;12.48;3.40;;;;;;;;;;4808230;29;33008;-70
2021/09/20 14:40:34;;;;;;;8.90;3.20;;;;;;;;;;4807322;29;32264;-71
2021/09/20 14:43:01;;;;;;;9.93;2.67;;;;;;;;;;4807145;29;32475;-69
2021/09/20 14:45:28;;;;;;;;;;;;;;;;;;4806896;29;35252;-69
2021/09/20 14:47:55;;;;;;;6.25;2.40;;;;;;;;;;4805951;29;32402;-69
2021/09/20 14:50:26;;;;;;;7.15;2.20;;;;;;;;;;4806537;29;32653;-69
2021/09/20 14:52:54;;;;;;;5.10;1.98;;;;;;;;;;4793294;29;32597;-69
2021/09/20 14:55:21;;;;;;;5.95;1.92;;;;;;;;;;4824921;29;32363;-69
2021/09/20 14:57:49;;;;;;;3.47;1.70;;;;;;;;;;4822275;29;34042;-67