Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:08;;;;;;;6.70;4.18;;;;;;;19.07;67.08;100453.87;4453812;32;34493;-75
2022/09/06 00:03:35;;;;;;;7.90;4.37;;;;;;;19.22;66.91;100448.94;4454532;32;33949;-76
2022/09/06 00:06:11;;;;;;;9.30;4.82;;;;;;;19.73;65.61;100439.41;4455328;32;33779;-75
2022/09/06 00:08:39;;;;;;;8.38;4.47;;;;;;;19.81;65.42;100441.28;4454778;32;33959;-75
2022/09/06 00:11:07;;;;;;;6.80;4.62;;;;;;;19.78;65.76;100441.25;4454492;32;34078;-75
2022/09/06 00:13:35;;;;;;;6.82;5.37;;;;;;;19.89;65.44;100440.53;4453385;32;33490;-75
2022/09/06 00:16:12;;;;;;;8.30;4.95;;;;;;;20.23;64.11;100434.97;4454649;32;33794;-75
2022/09/06 00:18:39;;;;;;;6.68;4.75;;;;;;;20.35;63.54;100436.03;4453426;32;33926;-75
2022/09/06 00:21:19;;;;;;;9.38;4.78;;;;;;;20.40;63.20;100432.59;4454904;32;34619;-75
2022/09/06 00:23:46;;;;;;;8.50;4.62;;;;;;;20.48;62.91;100432.72;4453785;32;33522;-74
2022/09/06 00:26:14;;;;;;;10.15;6.00;;;;;;;20.54;62.37;100430.16;4453951;32;33914;-75
2022/09/06 00:28:42;;;;;;;10.02;6.47;;;;;;;20.30;64.20;100429.81;4453607;32;34405;-75
2022/09/06 00:31:21;;;;;;;15.60;8.98;;;;;;;19.91;66.55;100438.81;4454859;32;33766;-75
2022/09/06 00:33:49;;;;;;;14.60;8.75;;;;;;;19.09;70.34;100449.53;4451732;32;34019;-75
2022/09/06 00:36:16;;;;;;;11.57;7.37;;;;;;;19.05;70.19;100453.84;4454623;32;33788;-75
2022/09/06 00:38:44;;;;;;;14.40;7.25;;;;;;;18.85;70.64;100443.81;4454820;32;33920;-75
2022/09/06 00:41:14;;;;;;;9.43;5.70;;;;;;;19.62;67.11;100447.97;4455164;32;34574;-75
2022/09/06 00:43:41;;;;;;;7.28;4.40;;;;;;;19.48;66.48;100440.66;4453097;32;33320;-75
2022/09/06 00:46:15;;;;;;;6.75;4.68;;;;;;;19.20;66.97;100450.63;4454303;32;33845;-75
2022/09/06 00:48:43;;;;;;;;;;;;;;;19.73;64.47;100448.16;4452550;32;33719;-75
2022/09/06 00:51:12;;;;;;;5.82;4.00;;;;;;;19.35;66.38;100447.41;4453298;32;34181;-75
2022/09/06 00:53:40;;;;;;;8.18;4.40;;;;;;;19.74;64.56;100446.41;4453535;32;33280;-75
2022/09/06 00:56:08;;;;;;;8.80;4.35;;;;;;;19.47;66.12;100444.13;4452687;32;34693;-75
2022/09/06 00:58:36;;;;;;;9.13;5.43;;;;;;;19.63;65.30;100440.94;4453455;32;33769;-75
2022/09/06 01:01:04;;;;;;;9.48;6.45;;;;;;;19.99;63.87;100438.13;4452666;32;33957;-75
2022/09/06 01:03:31;;;;;;;9.07;5.55;;;;;;;19.77;65.32;100439.47;4454479;32;34301;-75
2022/09/06 01:06:14;;;;;;;13.93;6.40;;;;;;;19.61;66.23;100447.91;4453982;32;33629;-75
2022/09/06 01:09:26;;;;;;;7.72;5.25;;;;;;;19.27;67.47;100452.50;4454252;32;33934;-75
2022/09/06 01:12:15;;;;;;;6.57;4.07;;;;;;;19.62;65.67;100444.41;4438636;32;33494;-75
2022/09/06 01:15:10;;;;;;;7.80;4.75;;;;;;;19.00;67.58;100437.97;4454125;32;33472;-75
2022/09/06 01:17:37;;;;;;;7.00;4.47;;;;;;;18.03;74.17;100442.75;4453730;32;33831;-75
2022/09/06 01:20:19;;;;;;;9.95;4.07;;;;;;;18.14;71.52;100441.28;4454754;32;34152;-75
2022/09/06 01:23:03;;;;;;;8.18;4.12;;;;;;;18.44;68.94;100451.59;4453438;32;34448;-76
2022/09/06 01:26:11;;;;;;;6.85;4.30;;;;;;;18.61;67.75;100441.47;4453095;32;33190;-75
2022/09/06 01:28:42;;;;;;;7.50;5.18;;;;;;;19.55;64.54;100442.56;4453385;32;32264;-75
2022/09/06 01:31:24;;;;;;;8.05;4.72;;;;;;;19.47;65.64;100431.00;4450668;32;33937;-76
2022/09/06 01:34:04;;;;;;;8.85;5.20;;;;;;;19.38;66.92;100437.84;4453070;32;33645;-74
2022/09/06 01:36:35;;;;;;;8.90;4.97;;;;;;;18.75;69.68;100435.66;4454569;32;33227;-75
2022/09/06 01:39:26;;;;;;;7.75;4.57;;;;;;;18.57;70.14;100434.41;4453367;32;33216;-75
2022/09/06 01:41:55;;;;;;;8.27;4.37;;;;;;;19.01;68.05;100434.50;4454063;32;34142;-75
2022/09/06 01:44:24;;;;;;;16.27;4.62;;;;;;;19.10;67.36;100433.78;4451788;32;33900;-75
2022/09/06 01:46:58;;;;;;;8.10;5.50;;;;;;;19.20;66.90;100433.13;4452637;32;33517;-75
2022/09/06 01:49:26;;;;;;;;;;;;;;;18.12;71.90;100432.50;4453397;32;33972;-74
2022/09/06 01:52:17;;;;;;;7.85;4.60;;;;;;;17.94;73.66;100432.03;4454011;32;33926;-75
2022/09/06 01:54:55;;;;;;;9.23;4.15;;;;;;;18.12;72.29;100436.81;4450656;32;34410;-75
2022/09/06 01:57:47;;;;;;;6.15;4.37;;;;;;;18.75;69.27;100435.66;4444052;32;34042;-75
2022/09/06 02:00:21;;;;;;;6.25;4.10;;;;;;;18.99;67.31;100430.09;4447676;32;34515;-75
2022/09/06 02:03:20;;;;;;;9.77;4.37;;;;;;;19.13;66.67;100427.72;4452305;32;33840;-74
2022/09/06 02:05:50;;;;;;;7.93;4.80;;;;;;;18.97;67.52;100432.66;4452934;32;33313;-75
2022/09/06 02:08:22;;;;;;;6.65;4.40;;;;;;;17.96;72.41;100431.19;4452593;32;33346;-75
2022/09/06 02:10:59;;;;;;;7.97;4.90;;;;;;;18.61;69.82;100433.59;4453303;32;33905;-75
2022/09/06 02:13:39;;;;;;;7.22;4.55;;;;;;;18.95;67.74;100434.38;4452736;32;33991;-75
2022/09/06 02:16:07;;;;;;;6.47;4.90;;;;;;;19.43;66.06;100428.34;4452506;32;34582;-75
2022/09/06 02:18:47;;;;;;;7.68;4.15;;;;;;;19.65;64.80;100428.72;4452341;32;33385;-74
2022/09/06 02:21:15;;;;;;;8.48;4.10;;;;;;;19.83;63.90;100423.81;4453055;32;33453;-75
2022/09/06 02:23:43;;;;;;;8.77;4.40;;;;;;;19.42;64.81;100421.28;4451645;32;34802;-75
2022/09/06 02:26:23;;;;;;;8.85;4.00;;;;;;;19.57;64.20;100425.06;4452336;32;34831;-75
2022/09/06 02:28:51;;;;;;;6.62;4.70;;;;;;;19.28;64.95;100422.78;4452453;32;33341;-74
2022/09/06 02:31:20;;;;;;;7.47;4.47;;;;;;;19.13;65.58;100419.84;4447304;32;34692;-75
2022/09/06 02:33:49;;;;;;;7.28;4.30;;;;;;;18.81;67.16;100420.06;4454061;32;33942;-75
2022/09/06 02:36:17;;;;;;;8.45;4.28;;;;;;;18.53;68.43;100418.56;4452346;32;33694;-75
2022/09/06 02:38:45;;;;;;;10.60;4.57;;;;;;;17.95;70.89;100413.72;4453192;32;32996;-75
2022/09/06 02:41:22;;;;;;;6.90;4.10;;;;;;;17.65;72.18;100419.94;4452156;32;34776;-75
2022/09/06 02:43:50;;;;;;;5.93;4.50;;;;;;;17.00;75.85;100417.28;4445689;32;34814;-75
2022/09/06 02:46:18;;;;;;;7.15;4.43;;;;;;;16.86;76.49;100421.22;4453780;32;34224;-75
2022/09/06 02:48:45;;;;;;;6.15;4.78;;;;;;;16.82;76.57;100424.59;4454097;32;33692;-75
2022/09/06 02:51:13;;;;;;;6.78;4.37;;;;;;;17.22;75.35;100421.38;4454627;32;33567;-75
2022/09/06 02:53:41;;;;;;;11.68;4.40;;;;;;;17.95;71.66;100418.09;4452693;32;33996;-75
2022/09/06 02:56:08;;;;;;;14.18;4.85;;;;;;;18.15;70.43;100415.94;4453717;32;34542;-75
2022/09/06 02:58:36;;;;;;;9.80;4.75;;;;;;;18.29;69.82;100414.50;4454047;32;34232;-75
2022/09/06 03:01:04;;;;;;;5.40;3.80;;;;;;;18.44;68.74;100408.72;4453683;32;33845;-76
2022/09/06 03:03:32;;;;;;;6.55;3.95;;;;;;;18.48;68.67;100407.94;4450525;32;33724;-75
2022/09/06 03:06:00;;;;;;;5.75;4.18;;;;;;;18.58;68.00;100406.41;4452787;32;33661;-76
2022/09/06 03:08:32;;;;;;;7.35;4.62;;;;;;;18.52;67.83;100401.91;4453254;32;33272;-75
2022/09/06 03:11:01;;;;;;;9.20;4.95;;;;;;;17.81;71.00;100404.56;4453091;32;33460;-75
2022/09/06 03:13:29;;;;;;;8.90;4.37;;;;;;;18.00;70.33;100412.09;4453050;32;33925;-76
2022/09/06 03:15:58;;;;;;;8.23;4.65;;;;;;;17.02;74.71;100410.37;4452485;32;33492;-75
2022/09/06 03:18:27;;;;;;;8.15;4.62;;;;;;;17.36;73.48;100406.03;4449648;32;32925;-75
2022/09/06 03:20:55;;;;;;;9.48;5.37;;;;;;;17.00;75.00;100412.06;4453146;32;34350;-75
2022/09/06 03:23:25;;;;;;;8.00;4.57;;;;;;;17.46;72.83;100405.47;4451619;32;33672;-75
2022/09/06 03:25:53;;;;;;;6.75;4.32;;;;;;;18.05;70.51;100405.22;4452730;32;34591;-75
2022/09/06 03:28:21;;;;;;;6.10;4.37;;;;;;;18.28;69.22;100410.13;4453266;32;34130;-75
2022/09/06 03:30:50;;;;;;;9.02;4.18;;;;;;;18.60;67.59;100405.63;4451726;32;33371;-76
2022/09/06 03:33:19;;;;;;;8.10;4.78;;;;;;;18.53;67.38;100413.31;4452865;32;34775;-75
2022/09/06 03:35:54;;;;;;;7.75;4.37;;;;;;;18.16;68.93;100407.22;4453433;32;34221;-75
2022/09/06 03:38:22;;;;;;;7.35;4.05;;;;;;;18.54;67.98;100409.81;4453191;32;34295;-75
2022/09/06 03:40:51;;;;;;;6.43;4.40;;;;;;;18.39;68.04;100405.16;4452148;32;33715;-75
2022/09/06 03:43:20;;;;;;;6.90;4.78;;;;;;;18.16;69.39;100410.72;4442820;32;34010;-75
2022/09/06 03:45:50;;;;;;;6.97;4.30;;;;;;;18.27;68.70;100410.97;4452549;32;34424;-75
2022/09/06 03:48:19;;;;;;;7.18;4.65;;;;;;;18.33;68.21;100404.97;4452344;32;32558;-76
2022/09/06 03:50:49;;;;;;;7.22;4.87;;;;;;;18.23;68.54;100415.28;4450743;32;33219;-75
2022/09/06 03:53:17;;;;;;;8.95;4.78;;;;;;;18.19;68.81;100416.03;4452100;32;33945;-75
2022/09/06 03:55:49;;;;;;;7.68;4.65;;;;;;;17.99;69.63;100415.56;4452307;32;34577;-75
2022/09/06 03:58:18;;;;;;;8.20;4.35;;;;;;;18.32;68.41;100418.97;4452468;32;33059;-75
2022/09/06 04:00:46;;;;;;;9.93;5.03;;;;;;;18.52;67.10;100417.66;4450188;32;33723;-75
2022/09/06 04:03:14;;;;;;;9.05;4.95;;;;;;;18.80;66.06;100415.69;4450576;32;33542;-75
2022/09/06 04:05:45;;;;;;;10.23;4.75;;;;;;;17.52;70.93;100420.47;4451246;32;33772;-76
2022/09/06 04:08:12;;;;;;;15.75;5.55;;;;;;;18.03;69.51;100408.66;4448010;32;33508;-76
2022/09/06 04:10:40;;;;;;;25.58;5.82;;;;;;;17.83;70.92;100411.66;4450457;32;34020;-75
2022/09/06 04:13:08;;;;;;;7.45;4.57;;;;;;;18.09;69.82;100406.19;4449493;32;34493;-75
2022/09/06 04:15:36;;;;;;;7.80;4.90;;;;;;;18.27;68.79;100414.50;4451884;32;34315;-75
2022/09/06 04:18:03;;;;;;;8.80;4.40;;;;;;;18.54;67.75;100413.31;4450100;32;33559;-75
2022/09/06 04:20:35;;;;;;;9.57;5.03;;;;;;;18.44;67.88;100413.97;4454395;32;33325;-74
2022/09/06 04:23:02;;;;;;;9.50;5.07;;;;;;;18.35;68.09;100409.44;4440888;32;33752;-75
2022/09/06 04:25:30;;;;;;;12.35;5.20;;;;;;;17.61;70.40;100417.19;4452028;32;34704;-74
2022/09/06 04:27:58;;;;;;;8.20;5.22;;;;;;;17.49;71.00;100421.25;4455202;32;33426;-74
2022/09/06 04:30:25;;;;;;;10.57;5.28;;;;;;;17.59;70.63;100418.88;4454478;32;33809;-74
2022/09/06 04:32:53;;;;;;;7.93;4.75;;;;;;;18.49;66.91;100428.09;4453293;32;34477;-74
2022/09/06 04:35:20;;;;;;;9.18;4.68;;;;;;;18.11;68.51;100425.47;4453947;32;33680;-75
2022/09/06 04:37:47;;;;;;;6.47;4.62;;;;;;;17.84;69.07;100420.41;4455344;32;34039;-75
2022/09/06 04:40:15;;;;;;;7.93;4.50;;;;;;;17.95;68.62;100423.31;4455223;32;34511;-74
2022/09/06 04:42:43;;;;;;;8.27;4.90;;;;;;;17.86;68.84;100419.59;4452772;32;32613;-74
2022/09/06 04:45:10;;;;;;;9.43;5.28;;;;;;;17.85;70.38;100416.97;4454762;32;33971;-75
2022/09/06 04:47:38;;;;;;;10.70;5.10;;;;;;;17.92;70.18;100418.00;4453605;32;32931;-75
2022/09/06 04:50:06;;;;;;;9.65;4.90;;;;;;;17.76;70.25;100417.56;4455421;32;34622;-75
2022/09/06 04:52:33;;;;;;;8.70;4.90;;;;;;;17.98;69.30;100412.91;4455030;32;34104;-75
2022/09/06 04:55:01;;;;;;;12.00;5.40;;;;;;;18.27;68.07;100422.38;4445463;32;34755;-75
2022/09/06 04:57:29;;;;;;;8.85;5.80;;;;;;;18.61;66.58;100423.13;4436055;32;34103;-75
2022/09/06 04:59:57;;;;;;;9.32;5.78;;;;;;;17.84;68.86;100410.81;4452753;32;34539;-75
2022/09/06 05:02:24;;;;;;;11.45;5.20;;;;;;;17.29;72.05;100411.97;4454378;32;32688;-76
2022/09/06 05:04:53;;;;;;;8.07;5.15;;;;;;;17.76;70.29;100407.09;4452646;32;33804;-75
2022/09/06 05:07:21;;;;;;;8.80;5.72;;;;;;;18.11;68.71;100409.72;4453833;32;33364;-75
2022/09/06 05:09:48;;;;;;;8.52;4.80;;;;;;;18.21;68.20;100409.09;4452403;32;33475;-74
2022/09/06 05:12:16;;;;;;;9.60;5.22;;;;;;;18.14;68.67;100416.75;4451039;32;32519;-75
2022/09/06 05:14:43;;;;;;;8.68;5.72;;;;;;;17.94;69.83;100416.28;4457283;32;34688;-73
2022/09/06 05:17:13;;;;;;;8.30;5.40;;;;;;;17.79;70.82;100415.03;4447333;32;34264;-76
2022/09/06 05:19:41;;;;;;;9.52;5.10;;;;;;;17.72;70.98;100415.72;4452088;32;34453;-74
2022/09/06 05:22:10;;;;;;;8.95;5.62;;;;;;;18.06;69.35;100416.63;4453878;32;33553;-75
2022/09/06 05:24:38;;;;;;;13.98;5.28;;;;;;;18.09;69.60;100421.91;4452529;32;34624;-75
2022/09/06 05:27:06;;;;;;;9.88;5.68;;;;;;;18.40;68.44;100427.88;4454236;32;33229;-75
2022/09/06 05:29:34;;;;;;;10.23;5.65;;;;;;;18.55;67.95;100422.97;4451807;32;33508;-75
2022/09/06 05:32:01;;;;;;;8.68;4.82;;;;;;;18.74;67.17;100413.78;4454078;32;34680;-74
2022/09/06 05:34:29;;;;;;;10.50;5.00;;;;;;;18.56;67.42;100413.37;4453154;32;34606;-75
2022/09/06 05:36:56;;;;;;;11.77;5.07;;;;;;;18.80;66.22;100413.06;4454184;32;33442;-75
2022/09/06 05:39:24;;;;;;;8.80;4.97;;;;;;;18.91;65.17;100414.19;4453695;32;33935;-75
2022/09/06 05:41:51;;;;;;;7.95;4.18;;;;;;;18.86;64.61;100415.81;4453763;32;34674;-75
2022/09/06 05:44:19;;;;;;;9.10;4.75;;;;;;;18.85;62.78;100417.56;4454446;32;32902;-75
2022/09/06 05:46:47;;;;;;;7.50;4.25;;;;;;;19.05;60.91;100425.84;4454835;32;33890;-75
2022/09/06 05:49:14;;;;;;;7.85;4.05;;;;;;;19.33;59.71;100413.22;4454426;32;33640;-75
2022/09/06 05:51:41;;;;;;;8.13;3.80;;;;;;;19.32;58.38;100419.34;4453962;32;33795;-75
2022/09/06 05:54:10;;;;;;;8.70;4.12;;;;;;;19.37;57.53;100412.47;4454525;32;34570;-75
2022/09/06 05:56:38;;;;;;;5.62;3.58;;;;;;;19.60;56.89;100409.34;4451871;32;33106;-74
2022/09/06 05:59:05;;;;;;;6.85;3.60;;;;;;;19.56;57.09;100403.16;4453412;32;34467;-75
2022/09/06 06:01:32;;;;;;;8.45;3.28;;;;;;;19.41;57.34;100414.28;4453383;32;33771;-75
2022/09/06 06:04:03;;;;;;;10.93;3.70;;;;;;;19.63;56.40;100415.53;4453861;32;34185;-74
2022/09/06 06:06:32;;;;;;;5.40;3.25;;;;;;;19.96;55.55;100411.75;4452541;32;34219;-75
2022/09/06 06:08:59;;;;;;;8.82;3.67;;;;;;;19.73;55.66;100411.38;4454061;32;33824;-75
2022/09/06 06:11:27;;;;;;;6.43;3.62;;;;;;;19.72;54.07;100409.63;4449732;32;32311;-75
2022/09/06 06:13:54;;;;;;;5.22;3.40;;;;;;;19.80;53.67;100408.00;4450408;32;33714;-74
2022/09/06 06:16:22;;;;;;;5.12;3.20;;;;;;;19.81;53.79;100415.00;4454684;32;33359;-75
2022/09/06 06:18:50;;;;;;;5.37;2.95;;;;;;;19.87;53.86;100400.19;4454279;32;34399;-75
2022/09/06 06:21:27;;;;;;;6.15;3.90;;;;;;;20.02;52.94;100408.34;4454064;32;34461;-74
2022/09/06 06:24:05;;;;;;;6.70;3.85;;;;;;;19.78;53.09;100404.47;4453909;32;33411;-74
2022/09/06 06:26:34;;;;;;;5.47;3.17;;;;;;;19.94;52.92;100409.97;4453020;32;34152;-74
2022/09/06 06:29:04;;;;;;;6.35;3.42;;;;;;;20.44;51.47;100407.22;4452259;32;33726;-75
2022/09/06 06:31:32;;;;;;;5.00;3.20;;;;;;;20.50;50.66;100412.56;4453813;32;33779;-74
2022/09/06 06:34:02;;;;;;;7.50;3.50;;;;;;;20.55;50.84;100416.16;4451620;32;33902;-75
2022/09/06 06:36:32;;;;;;;9.02;3.60;;;;;;;20.40;50.79;100405.41;4452949;32;33927;-75
2022/09/06 06:39:01;;;;;;;7.40;3.60;;;;;;;20.29;51.09;100413.13;4452529;32;33849;-74
2022/09/06 06:41:30;;;;;;;6.55;3.80;;;;;;;20.56;50.66;100417.91;4453419;32;34506;-74
2022/09/06 06:44:00;;;;;;;10.05;3.78;;;;;;;20.75;50.02;100418.22;4453649;32;33871;-75
2022/09/06 06:46:30;;;;;;;6.05;3.80;;;;;;;20.65;49.63;100408.41;4453253;32;32158;-75
2022/09/06 06:48:57;;;;;;;6.28;3.42;;;;;;;20.61;49.67;100411.00;4454488;32;34741;-75
2022/09/06 06:51:27;;;;;;;6.93;3.58;;;;;;;20.73;49.78;100415.56;4453418;32;34023;-75
2022/09/06 06:53:58;;;;;;;8.23;3.58;;;;;;;21.06;49.51;100429.12;4453170;32;34107;-74
2022/09/06 06:56:27;;;;;;;6.97;3.70;;;;;;;21.11;47.79;100428.31;4453955;32;34159;-74
2022/09/06 06:58:57;;;;;;;6.90;3.55;;;;;;;21.29;48.19;100427.66;4453384;32;34605;-75
2022/09/06 07:01:26;;;;;;;5.75;3.53;;;;;;;21.32;47.87;100426.78;4451962;32;34479;-74
2022/09/06 07:03:54;;;;;;;8.25;3.72;;;;;;;21.58;46.86;100435.00;4453600;32;33935;-74
2022/09/06 07:06:22;;;;;;;7.28;3.72;;;;;;;21.52;46.78;100429.69;4449315;32;33239;-74
2022/09/06 07:09:10;;;;;;;5.62;3.50;;;;;;;21.59;46.92;100437.66;4451896;32;34530;-74
2022/09/06 07:11:37;;;;;;;6.93;3.37;;;;;;;21.58;47.72;100435.00;4452406;32;33871;-74
2022/09/06 07:14:05;;;;;;;6.32;3.80;;;;;;;21.77;46.71;100436.94;4450389;32;33494;-74
2022/09/06 07:16:32;;;;;;;8.05;3.78;;;;;;;21.87;46.41;100429.12;4453178;32;34176;-74
2022/09/06 07:19:00;;;;;;;9.88;3.90;;;;;;;22.00;46.08;100433.66;4451113;32;34420;-74
2022/09/06 07:21:28;;;;;;;7.00;3.83;;;;;;;22.45;45.14;100440.16;4453834;32;33950;-74
2022/09/06 07:24:04;;;;;;;6.15;3.70;;;;;;;22.01;45.94;100439.78;4452225;32;32252;-75
2022/09/06 07:26:35;;;;;;;7.32;3.67;;;;;;;22.14;46.09;100442.53;4449430;32;32527;-75
2022/09/06 07:29:04;;;;;;;6.90;3.75;;;;;;;22.12;45.89;100443.41;4438577;32;33639;-75
2022/09/06 07:31:31;;;;;;;8.55;3.40;;;;;;;22.10;45.67;100440.75;4453694;32;33548;-75
2022/09/06 07:34:19;;;;;;;7.22;3.65;;;;;;;22.53;45.09;100441.06;4454077;32;33882;-75
2022/09/06 07:36:47;;;;;;;5.80;3.78;;;;;;;22.90;44.26;100441.28;4452607;32;33097;-77
2022/09/06 07:39:14;;;;;;;8.93;4.05;;;;;;;22.93;44.47;100441.28;4452515;32;33832;-75
2022/09/06 07:41:42;;;;;;;7.10;3.72;;;;;;;23.10;44.24;100444.06;4453353;32;34332;-76
2022/09/06 07:44:09;;;;;;;5.72;3.37;;;;;;;22.87;43.67;100436.00;4453534;32;34058;-75
2022/09/06 07:46:37;;;;;;;7.87;4.18;;;;;;;23.06;43.82;100434.31;4453483;32;34156;-74
2022/09/06 07:49:05;;;;;;;5.95;3.33;;;;;;;23.06;43.48;100436.09;4452889;32;34626;-76
2022/09/06 07:51:33;;;;;;;7.37;3.80;;;;;;;23.15;43.96;100431.72;4443515;32;33715;-76
2022/09/06 07:54:00;;;;;;;7.40;3.95;;;;;;;23.06;43.75;100441.38;4454772;32;34441;-76
2022/09/06 07:56:48;;;;;;;7.55;3.95;;;;;;;23.26;43.61;100439.69;4455288;32;33083;-75
2022/09/06 07:59:16;;;;;;;6.30;3.75;;;;;;;23.82;42.46;100434.56;4455255;32;33955;-75
2022/09/06 08:01:43;;;;;;;9.18;3.83;;;;;;;24.23;41.76;100438.94;4453716;32;33215;-75
2022/09/06 08:04:12;;;;;;;9.55;3.70;;;;;;;24.66;40.94;100436.25;4453660;32;33495;-76
2022/09/06 08:06:42;;;;;;;8.02;3.85;;;;;;;24.71;40.22;100434.47;4455119;32;33369;-75
2022/09/06 08:09:30;;;;;;;6.45;4.00;;;;;;;24.98;40.03;100432.63;4455240;32;33905;-75
2022/09/06 08:11:57;;;;;;;8.60;3.60;;;;;;;25.54;39.70;100439.41;4454677;32;34578;-76
2022/09/06 08:14:25;;;;;;;8.65;4.03;;;;;;;26.08;39.20;100437.25;4455142;32;33850;-76
2022/09/06 08:16:52;;;;;;;7.78;4.20;;;;;;;26.03;38.39;100432.88;4453828;32;33447;-76
2022/09/06 08:19:20;;;;;;;11.10;4.25;;;;;;;26.09;37.25;100433.69;4455283;32;33805;-76
2022/09/06 08:21:48;;;;;;;7.05;3.25;;;;;;;26.45;36.20;100423.63;4454255;32;34625;-76
2022/09/06 08:24:16;;;;;;;7.22;3.90;;;;;;;26.75;36.73;100424.19;4454827;32;33780;-76
2022/09/06 08:26:43;;;;;;;7.07;3.62;;;;;;;27.34;35.96;100420.84;4455160;32;33402;-76
2022/09/06 08:29:11;;;;;;;7.85;3.75;;;;;;;28.02;35.03;100416.22;4454918;32;33889;-76
2022/09/06 08:31:42;;;;;;;7.18;3.80;;;;;;;28.56;33.95;100417.06;4455578;32;33815;-76
2022/09/06 08:34:11;;;;;;;8.95;3.90;;;;;;;28.79;33.28;100412.16;4454254;32;33848;-76
2022/09/06 08:36:39;;;;;;;6.15;3.42;;;;;;;29.00;32.33;100416.16;4451347;32;33286;-75
2022/09/06 08:39:08;;;;;;;6.85;3.78;;;;;;;28.61;33.36;100407.22;4452869;32;33684;-77
2022/09/06 08:41:55;;;;;;;5.43;3.83;;;;;;;28.63;33.34;100405.38;4453182;32;34365;-76
2022/09/06 08:44:46;;;;;;;8.63;4.22;;;;;;;28.96;32.55;100413.59;4452556;32;33926;-76
2022/09/06 08:47:23;;;;;;;8.52;3.90;;;;;;;27.97;34.09;100409.22;4452714;32;32693;-77
2022/09/06 08:50:03;;;;;;;8.50;4.85;;;;;;;28.37;33.79;100409.38;4451523;32;33695;-79
2022/09/06 08:52:42;;;;;;;6.37;3.78;;;;;;;28.54;33.58;100405.56;4450895;32;34588;-76
2022/09/06 08:55:29;;;;;;;7.30;4.30;;;;;;;28.00;34.06;100401.19;4452480;32;33969;-76
2022/09/06 08:58:34;;;;;;;6.78;3.35;;;;;;;27.95;34.60;100413.69;4453697;32;32544;-77
2022/09/06 09:01:04;;;;;;;;;;;;;;;27.70;36.07;100402.53;4451146;32;34249;-76
2022/09/06 09:03:36;;;;;;;6.68;3.80;;;;;;;28.01;35.02;100401.16;4452330;32;35031;-77
2022/09/06 09:06:06;;;;;;;7.18;3.78;;;;;;;28.56;34.82;100396.63;4452932;32;33790;-76
2022/09/06 09:09:06;;;;;;;5.70;3.72;;;;;;;28.04;35.32;100395.78;4454191;32;33890;-76
2022/09/06 09:11:35;;;;;;;7.40;3.97;;;;;;;28.39;34.50;100391.56;4447686;32;33881;-76
2022/09/06 09:14:16;;;;;;;6.28;3.70;;;;;;;28.61;35.14;100396.53;4451593;32;33837;-76
2022/09/06 09:16:43;;;;;;;8.65;4.22;;;;;;;29.00;34.31;100385.94;4450155;32;34024;-76
2022/09/06 09:19:12;;;;;;;5.37;3.62;;;;;;;28.38;34.45;100387.16;4453063;32;33244;-76
2022/09/06 09:21:39;;;;;;;7.95;4.12;;;;;;;28.08;34.72;100382.41;4453955;32;34791;-75
2022/09/06 09:24:09;;;;;;;8.75;3.95;;;;;;;28.62;34.48;100376.97;4450616;32;34017;-76
2022/09/06 09:26:50;;;;;;;7.37;3.87;;;;;;;29.16;33.30;100371.38;4454184;32;34269;-77
2022/09/06 09:29:18;;;;;;;6.22;3.78;;;;;;;29.17;33.88;100373.16;4453629;32;34246;-76
2022/09/06 09:31:53;;;;;;;9.90;3.42;;;;;;;29.01;34.79;100369.00;4452383;32;34015;-76
2022/09/06 09:34:38;;;;;;;7.35;3.95;;;;;;;29.35;33.74;100361.16;4452439;32;33712;-79
2022/09/06 09:37:23;;;;;;;7.70;3.80;;;;;;;29.50;33.43;100354.59;4449574;32;33615;-75
2022/09/06 09:40:23;;;;;;;6.65;3.50;;;;;;;29.51;33.77;100350.09;4452998;32;33359;-79
2022/09/06 09:42:51;;;;;;;8.48;3.50;;;;;;;29.32;33.82;100352.34;4452765;32;33730;-77
2022/09/06 09:45:22;;;;;;;8.25;3.90;;;;;;;29.92;33.33;100348.19;4448479;32;33032;-77
2022/09/06 09:47:49;;;;;;;7.97;4.03;;;;;;;30.06;31.98;100350.53;4439505;32;32395;-77
2022/09/06 09:50:29;;;;;;;6.35;3.53;;;;;;;29.98;31.74;100348.94;4454726;32;34139;-77
2022/09/06 09:53:06;;;;;;;6.62;3.53;;;;;;;30.05;32.57;100341.63;4452934;32;33576;-77
2022/09/06 09:55:34;;;;;;;7.50;3.45;;;;;;;30.09;32.62;100340.62;4453279;32;33549;-78
2022/09/06 09:58:02;;;;;;;5.30;3.40;;;;;;;30.27;32.36;100341.94;4452952;32;34641;-77
2022/09/06 10:00:32;;;;;;;6.30;3.50;;;;;;;30.52;32.40;100327.88;4453473;32;33407;-77
2022/09/06 10:03:11;;;;;;;9.07;3.67;;;;;;;30.90;31.16;100328.56;4440388;32;33912;-77
2022/09/06 10:05:39;;;;;;;7.80;3.95;;;;;;;30.64;30.95;100332.88;4453340;32;34083;-76
2022/09/06 10:08:11;;;;;;;7.62;3.65;;;;;;;30.93;30.50;100323.12;4453716;32;34056;-77
2022/09/06 10:10:41;;;;;;;7.28;4.07;;;;;;;31.25;30.74;100315.88;4453372;32;33486;-77
2022/09/06 10:13:18;;;;;;;6.78;3.42;;;;;;;31.24;30.29;100312.31;4453511;32;34695;-77
2022/09/06 10:15:46;;;;;;;8.77;3.58;;;;;;;31.54;30.40;100315.81;4454685;32;33763;-77
2022/09/06 10:18:33;;;;;;;10.90;3.85;;;;;;;31.65;30.39;100307.41;4450578;32;34225;-77
2022/09/06 10:21:13;;;;;;;8.85;3.40;;;;;;;31.88;30.65;100303.06;4452572;32;32571;-77
2022/09/06 10:23:46;;;;;;;7.22;3.60;;;;;;;31.97;29.80;100301.84;4454423;32;33772;-76
2022/09/06 10:26:37;;;;;;;7.35;3.83;;;;;;;31.79;30.13;100288.19;4454638;32;33882;-78
2022/09/06 10:29:08;;;;;;;6.00;3.28;;;;;;;31.46;30.26;100296.44;4453615;32;34606;-78
2022/09/06 10:31:38;;;;;;;6.22;3.22;;;;;;;32.04;29.48;100304.28;4454200;32;33506;-77
2022/09/06 10:34:15;;;;;;;7.60;3.75;;;;;;;32.39;28.76;100298.56;4454651;32;33138;-77
2022/09/06 10:37:13;;;;;;;6.07;3.40;;;;;;;31.71;29.43;100292.94;4454649;32;34046;-77
2022/09/06 10:39:47;;;;;;;8.68;3.20;;;;;;;32.00;29.90;100291.03;4427044;32;33248;-77
2022/09/06 10:42:33;;;;;;;7.55;3.15;;;;;;;32.29;29.22;100277.44;4454339;32;34277;-77
2022/09/06 10:45:19;;;;;;;10.05;3.37;;;;;;;32.40;29.16;100270.81;4453619;32;33059;-76
2022/09/06 10:47:56;;;;;;;5.97;3.10;;;;;;;31.85;30.20;100266.56;4454192;32;34139;-78
2022/09/06 10:50:35;;;;;;;9.23;3.53;;;;;;;31.68;30.49;100274.28;4454723;32;33972;-77
2022/09/06 10:53:08;;;;;;;8.80;3.72;;;;;;;32.06;30.25;100277.44;4445109;32;33325;-77
2022/09/06 10:55:39;;;;;;;5.93;2.95;;;;;;;32.05;29.87;100278.38;4453108;32;33468;-77
2022/09/06 10:58:09;;;;;;;5.18;2.62;;;;;;;32.19;30.61;100276.06;4451084;32;33041;-77
2022/09/06 11:00:48;;;;;;;7.18;2.80;;;;;;;32.35;30.49;100278.16;4452859;32;33739;-77
2022/09/06 11:03:22;;;;;;;5.85;2.72;;;;;;;32.67;29.76;100277.81;4453819;32;33522;-77
2022/09/06 11:06:10;;;;;;;5.50;2.62;;;;;;;32.50;29.70;100282.94;4454585;32;34079;-77
2022/09/06 11:08:56;;;;;;;3.60;2.70;;;;;;;32.97;29.73;100284.72;4452072;32;33975;-77
2022/09/06 11:11:48;;;;;;;3.97;2.42;;;;;;;31.88;30.38;100282.50;4452886;32;33930;-77
2022/09/06 11:14:16;;;;;;;4.85;2.40;;;;;;;32.47;30.66;100275.00;4451883;32;33026;-78
2022/09/06 11:16:48;;;;;;;3.95;2.42;;;;;;;33.16;28.70;100264.25;4452344;32;34465;-77
2022/09/06 11:19:22;;;;;;;6.40;2.58;;;;;;;32.87;29.10;100262.75;4451455;32;33179;-77
2022/09/06 11:22:09;;;;;;;3.55;2.45;;;;;;;33.33;28.89;100271.63;4447310;32;33647;-76
2022/09/06 11:25:11;;;;;;;3.85;2.40;;;;;;;32.82;29.32;100270.09;4452371;32;33869;-77
2022/09/06 11:27:41;;;;;;;6.50;2.40;;;;;;;32.62;29.58;100263.72;4448817;32;32543;-79
2022/09/06 11:30:13;;;;;;;4.40;2.53;;;;;;;33.24;28.45;100262.12;4453196;32;33133;-77
2022/09/06 11:32:48;;;;;;;5.72;2.67;;;;;;;33.74;27.73;100252.00;4451272;32;33677;-77
2022/09/06 11:35:36;;;;;;;5.32;2.60;;;;;;;34.04;27.65;100257.84;4450787;32;33315;-79
2022/09/06 11:38:12;;;;;;;6.93;2.92;;;;;;;33.53;28.14;100248.41;4450464;32;34073;-77
2022/09/06 11:40:43;;;;;;;5.35;2.65;;;;;;;31.72;32.09;100243.81;4447428;32;34607;-79
2022/09/06 11:43:13;;;;;;;6.05;2.90;;;;;;;31.04;32.25;100240.72;4449526;32;33909;-79
2022/09/06 11:45:51;;;;;;;5.62;2.80;;;;;;;31.83;31.11;100238.91;4452492;32;33258;-79
2022/09/06 11:48:22;;;;;;;4.07;2.65;;;;;;;32.35;30.18;100237.94;4450672;32;34546;-76