Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:10;;;;;;;2.83;1.90;;;7.30;99.90;;;;;;5052762;28;20033;-81
2024/01/18 00:04:03;;;;;;;4.40;2.40;;;7.40;99.90;;;;;;5066186;28;20088;-80
2024/01/18 00:06:56;;;;;;;2.50;1.90;;;7.40;99.90;;;;;;5047583;28;20695;-85
2024/01/18 00:09:47;;;;;;;2.75;2.50;;;7.40;99.90;;;;;;5036918;28;20140;-83
2024/01/18 00:12:38;;;;;;;2.67;2.17;;;7.40;99.90;;;;;;5044864;28;20040;-76
2024/01/18 00:15:41;;;;;;;;;;;7.40;99.90;;;;;;5049843;28;20111;-83
2024/01/18 00:18:30;;;;;;;2.75;2.00;;;7.40;99.90;;;;;;5039216;28;19921;-82
2024/01/18 00:21:24;;;;;;;2.72;1.70;;;7.40;99.90;;;;;;5055097;28;20033;-77
2024/01/18 00:24:16;;;;;;;1.92;1.75;;;7.50;99.90;;;;;;5056192;28;20053;-82
2024/01/18 00:27:07;;;;;;;2.85;1.73;;;7.40;99.90;;;;;;5056206;28;20048;-81
2024/01/18 00:29:55;;;;;;;2.70;1.65;;;7.50;99.90;;;;;;5053532;28;20596;-79
2024/01/18 00:32:57;;;;;;;2.65;1.80;;;7.50;99.90;;;;;;5050149;28;20044;-81
2024/01/18 00:35:48;;;;;;;2.63;1.97;;;7.50;99.90;;;;;;5043995;28;20051;-84
2024/01/18 00:38:38;;;;;;;2.17;1.80;;;7.50;99.90;;;;;;5042423;28;20263;-83
2024/01/18 00:41:32;;;;;;;1.65;1.55;;;7.40;99.90;;;;;;5028798;28;20071;-85
2024/01/18 00:44:30;;;;;;;2.05;1.60;;;7.40;99.90;;;;;;5037192;28;20165;-81
2024/01/18 00:47:18;;;;;;;1.58;1.45;;;7.40;99.90;;;;;;5038193;28;20049;-79
2024/01/18 00:50:13;;;;;;;2.40;1.50;;;7.40;99.90;;;;;;5026233;28;20041;-80
2024/01/18 00:53:03;;;;;;;4.05;2.08;;;7.40;99.90;;;;;;5033775;28;20076;-82
2024/01/18 00:55:54;;;;;;;1.58;1.48;;;7.30;99.90;;;;;;5039195;28;20086;-83
2024/01/18 00:58:44;;;;;;;2.97;1.67;;;7.30;99.90;;;;;;5043683;28;20037;-82
2024/01/18 01:01:34;;;;;;;1.98;1.67;;;7.40;99.90;;;;;;5060350;28;20075;-81
2024/01/18 01:04:35;;;;;;;2.20;1.60;;;7.40;99.90;;;;;;5058285;28;20067;-82
2024/01/18 01:07:23;;;;;;;2.67;1.85;;;7.40;99.90;;;;;;5047929;28;20033;-79
2024/01/18 01:10:10;;;;;;;1.98;1.50;;;7.50;99.90;;;;;;5042362;28;20064;-81
2024/01/18 01:13:11;;;;;;;1.52;1.42;;;7.50;99.90;;;;;;5027394;28;20152;-83
2024/01/18 01:15:59;;;;;;;2.70;1.50;;;7.40;99.90;;;;;;5028114;28;20060;-82
2024/01/18 01:18:50;;;;;;;2.10;1.58;;;7.30;99.90;;;;;;5044574;28;20041;-78
2024/01/18 01:21:44;;;;;;;2.25;1.40;;;7.30;99.90;;;;;;5050420;28;20037;-85
2024/01/18 01:24:38;;;;;;;2.42;1.52;;;7.30;99.90;;;;;;5044999;28;20037;-81
2024/01/18 01:27:25;;;;;;;2.20;1.73;;;7.40;99.90;;;;;;5039286;28;20147;-83
2024/01/18 01:30:21;;;;;;;3.42;1.77;;;7.40;99.90;;;;;;5031788;28;20049;-81
2024/01/18 01:33:13;;;;;;;3.50;1.70;;;7.50;99.90;;;;;;5049152;28;20052;-81
2024/01/18 01:36:04;;;;;;;1.70;1.25;;;7.40;99.90;;;;;;5043064;28;20057;-83
2024/01/18 01:38:54;;;;;;;4.43;1.50;;;7.40;99.90;;;;;;5037427;28;20190;-83
2024/01/18 01:41:43;;;;;;;4.03;1.52;;;7.40;99.90;;;;;;5029608;28;20045;-84
2024/01/18 01:44:35;;;;;;;2.03;1.50;;;7.40;99.90;;;;;;5025759;28;20061;-82
2024/01/18 01:47:27;;;;;;;5.43;1.70;;;7.40;99.90;;;;;;5031784;28;20056;-82
2024/01/18 01:50:30;;;;;;;1.95;1.52;;;7.40;99.90;;;;;;5027025;28;20052;-81
2024/01/18 01:53:22;;;;;;;2.42;1.17;;;7.50;99.90;;;;;;5043954;28;20061;-80
2024/01/18 01:56:13;;;;;;;1.65;1.35;;;7.50;99.90;;;;;;5029553;28;20049;-85
2024/01/18 01:59:16;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5042898;28;20049;-81
2024/01/18 02:02:06;;;;;;;4.43;1.20;;;7.60;99.90;;;;;;5030868;28;20049;-81
2024/01/18 02:04:59;;;;;;;4.78;1.20;;;7.60;99.90;;;;;;5042185;28;20052;-77
2024/01/18 02:07:52;;;;;;;1.95;1.30;;;7.50;99.90;;;;;;5026668;28;20486;-81
2024/01/18 02:10:46;;;;;;;1.25;1.15;;;7.40;99.90;;;;;;5025796;28;20544;-81
2024/01/18 02:13:42;;;;;;;1.98;1.10;;;7.50;99.90;;;;;;5046186;28;20457;-81
2024/01/18 02:16:33;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5037402;28;20045;-82
2024/01/18 02:19:27;;;;;;;3.28;1.33;;;7.50;99.90;;;;;;5041650;28;20057;-82
2024/01/18 02:22:18;;;;;;;1.45;1.00;;;7.50;99.90;;;;;;5043595;28;20048;-80
2024/01/18 02:25:27;;;;;;;1.67;1.20;;;7.40;99.90;;;;;;5036914;28;20056;-85
2024/01/18 02:28:17;;;;;;;1.92;1.20;;;7.40;99.90;;;;;;5037999;28;20488;-77
2024/01/18 02:31:05;;;;;;;2.17;1.30;;;7.40;99.90;;;;;;5046765;28;20095;-81
2024/01/18 02:34:01;;;;;;;1.83;1.58;;;7.40;99.90;;;;;;5030403;28;20061;-83
2024/01/18 02:36:49;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5038195;28;20275;-81
2024/01/18 02:39:42;;;;;;;1.60;1.25;;;7.40;99.90;;;;;;5048565;28;20071;-82
2024/01/18 02:42:30;;;;;;;1.35;1.20;;;7.40;99.90;;;;;;5043536;28;20052;-81
2024/01/18 02:45:27;;;;;;;4.33;1.27;;;7.50;99.90;;;;;;5034778;28;20045;-79
2024/01/18 02:48:20;;;;;;;3.53;1.20;;;7.50;99.90;;;;;;5050006;28;20183;-77
2024/01/18 02:51:13;;;;;;;1.85;1.30;;;7.50;99.90;;;;;;5048362;28;20184;-82
2024/01/18 02:54:17;;;;;;;1.58;1.45;;;7.40;99.90;;;;;;5044296;28;20037;-82
2024/01/18 02:57:07;;;;;;;4.05;1.90;;;7.50;99.90;;;;;;5042316;28;20513;-83
2024/01/18 02:59:59;;;;;;;1.88;1.45;;;7.50;99.90;;;;;;5043926;28;20586;-85
2024/01/18 03:03:19;;;;;;;3.33;1.88;;;7.50;99.90;;;;;;5018378;28;20052;-83
2024/01/18 03:06:40;;;;;;;2.38;1.85;;;7.40;99.90;;;;;;5027798;28;20149;-81
2024/01/18 03:09:40;;;;;;;6.90;2.28;;;7.30;99.90;;;;;;5024903;28;20056;-81
2024/01/18 03:12:34;;;;;;;2.47;2.08;;;7.30;99.90;;;;;;5044742;28;20108;-81
2024/01/18 03:15:36;;;;;;;2.95;2.40;;;7.30;99.90;;;;;;5035463;28;20225;-84
2024/01/18 03:18:42;;;;;;;8.50;2.75;;;7.20;99.90;;;;;;5034929;28;20052;-85
2024/01/18 03:21:40;;;;;;;2.97;2.38;;;7.20;99.90;;;;;;5045246;28;20124;-83
2024/01/18 03:24:33;;;;;;;2.95;2.33;;;7.30;99.90;;;;;;5046768;28;20041;-81
2024/01/18 03:27:40;;;;;;;4.43;2.70;;;7.20;99.90;;;;;;5035391;28;20128;-78
2024/01/18 03:30:36;;;;;;;3.85;2.80;;;7.20;99.90;;;;;;5057380;28;20047;-77
2024/01/18 03:33:40;;;;;;;3.03;2.38;;;7.20;99.90;;;;;;5057267;28;20049;-79
2024/01/18 03:36:32;;;;;;;4.57;2.33;;;7.20;99.90;;;;;;5059949;28;20051;-79
2024/01/18 03:39:29;;;;;;;5.30;2.50;;;7.10;99.90;;;;;;5051904;28;20045;-84
2024/01/18 03:42:25;;;;;;;2.60;2.40;;;7.10;99.90;;;;;;5046105;28;20052;-83
2024/01/18 03:45:22;;;;;;;3.63;2.67;;;7.10;99.90;;;;;;5031301;28;20044;-83
2024/01/18 03:48:13;;;;;;;3.38;1.90;;;7.10;99.90;;;;;;5030102;28;20041;-82
2024/01/18 03:51:10;;;;;;;4.63;2.50;;;7.10;99.90;;;;;;5053678;28;20052;-83
2024/01/18 03:54:03;;;;;;;4.00;2.35;;;7.00;99.90;;;;;;5040828;28;20037;-83
2024/01/18 03:56:56;;;;;;;6.60;2.78;;;7.00;99.90;;;;;;5054784;28;20056;-81
2024/01/18 04:00:00;;;;;;;6.00;2.50;;;7.10;99.90;;;;;;5030692;28;20568;-82
2024/01/18 04:02:56;;;;;;;2.65;2.33;;;7.10;99.90;;;;;;5039307;28;20099;-85
2024/01/18 04:05:54;;;;;;;2.65;2.00;;;7.10;99.90;;;;;;5038226;28;20761;-83
2024/01/18 04:08:46;;;;;;;4.97;2.55;;;7.10;99.90;;;;;;5038188;28;20055;-85
2024/01/18 04:11:43;;;;;;;3.03;2.00;;;7.20;99.90;;;;;;5028597;28;20036;-83
2024/01/18 04:14:43;;;;;;;3.25;2.08;;;7.10;99.90;;;;;;5030384;28;20170;-85
2024/01/18 04:17:40;;;;;;;4.63;2.30;;;7.20;99.90;;;;;;5038787;28;20449;-83
2024/01/18 04:20:38;;;;;;;4.20;2.00;;;7.20;99.90;;;;;;5038863;28;20041;-85
2024/01/18 04:23:31;;;;;;;3.22;2.13;;;7.20;99.90;;;;;;5039371;28;20565;-83
2024/01/18 04:26:34;;;;;;;2.47;2.13;;;7.20;99.90;;;;;;5035498;28;20048;-83
2024/01/18 04:29:35;;;;;;;2.13;1.95;;;7.30;99.90;;;;;;5029751;28;20191;-84
2024/01/18 04:32:43;;;;;;;3.47;2.10;;;7.20;99.90;;;;;;5039041;28;20069;-81
2024/01/18 04:35:39;;;;;;;7.30;2.40;;;7.30;99.90;;;;;;5041627;28;20076;-82
2024/01/18 04:38:42;;;;;;;4.38;2.30;;;7.20;99.90;;;;;;5038241;28;20033;-81
2024/01/18 04:41:38;;;;;;;6.82;2.30;;;7.20;99.90;;;;;;5026494;28;20045;-79
2024/01/18 04:44:41;;;;;;;5.28;2.47;;;7.20;99.90;;;;;;5038011;28;20048;-81
2024/01/18 04:47:34;;;;;;;6.38;2.47;;;7.20;99.90;;;;;;5028726;28;20049;-82
2024/01/18 04:50:44;;;;;;;6.15;2.42;;;7.20;99.90;;;;;;5054292;28;20045;-78
2024/01/18 04:53:42;;;;;;;5.10;2.08;;;7.30;99.90;;;;;;5057753;28;20049;-79
2024/01/18 04:56:40;;;;;;;4.53;2.17;;;7.30;99.90;;;;;;5041591;28;20037;-79
2024/01/18 04:59:30;;;;;;;5.05;2.13;;;7.30;99.90;;;;;;5038661;28;20750;-83
2024/01/18 05:02:33;;;;;;;2.33;1.83;;;7.30;99.90;;;;;;5037366;28;20437;-82
2024/01/18 05:05:46;;;;;;;6.75;2.55;;;7.30;99.90;;;;;;5039491;28;20032;-83
2024/01/18 05:08:41;;;;;;;10.82;2.22;;;7.30;99.90;;;;;;5040838;28;20045;-81
2024/01/18 05:11:37;;;;;;;4.55;2.20;;;7.30;99.90;;;;;;5022679;28;20087;-81
2024/01/18 05:14:35;;;;;;;6.22;2.40;;;7.30;99.90;;;;;;5039002;28;20065;-83
2024/01/18 05:17:34;;;;;;;6.45;2.58;;;7.30;99.90;;;;;;5029608;28;20504;-83
2024/01/18 05:20:41;;;;;;;4.88;2.33;;;7.30;99.90;;;;;;5044465;28;20061;-80
2024/01/18 05:23:46;;;;;;;5.43;2.58;;;7.20;99.90;;;;;;5038357;28;20049;-80
2024/01/18 05:26:45;;;;;;;3.70;2.38;;;7.20;99.90;;;;;;5029965;28;20067;-84
2024/01/18 05:29:37;;;;;;;6.00;2.63;;;7.20;99.90;;;;;;5037085;28;20041;-82
2024/01/18 05:32:31;;;;;;;3.42;2.70;;;7.20;99.90;;;;;;5040111;28;20202;-81
2024/01/18 05:35:24;;;;;;;3.38;2.90;;;7.20;99.90;;;;;;5028070;28;20180;-80
2024/01/18 05:38:33;;;;;;;5.30;3.17;;;7.30;99.90;;;;;;5043882;28;20142;-84
2024/01/18 05:41:43;;;;;;;4.32;2.72;;;7.20;99.90;;;;;;5029906;28;20474;-83
2024/01/18 05:44:41;;;;;;;7.65;3.67;;;7.20;99.90;;;;;;5038948;28;20122;-82
2024/01/18 05:47:48;;;;;;;5.03;3.58;;;7.20;99.90;;;;;;5040697;28;20087;-81
2024/01/18 05:50:43;;;;;;;3.80;3.17;;;7.20;99.90;;;;;;5035471;28;20050;-83
2024/01/18 05:53:40;;;;;;;4.95;3.35;;;7.20;99.90;;;;;;5042684;28;20052;-86
2024/01/18 05:57:06;;;;;;;5.78;3.22;;;7.20;99.90;;;;;;5031685;28;20064;-87
2024/01/18 06:00:21;;;;;;;5.47;3.97;;;7.10;99.90;;;;;;5038183;28;20041;-80
2024/01/18 06:03:12;;;;;;;4.88;3.58;;;7.10;99.90;;;;;;5049132;28;20041;-78
2024/01/18 06:06:01;;;;;;;8.95;2.95;;;7.10;99.90;;;;;;5038465;28;20133;-77
2024/01/18 06:08:49;;;;;;;6.15;3.28;;;7.10;99.90;;;;;;5045194;28;20052;-75
2024/01/18 06:11:36;;;;;;;7.47;3.45;;;7.10;99.90;;;;;;5058001;28;20033;-78
2024/01/18 06:14:23;;;;;;;5.90;3.33;;;7.10;99.90;;;;;;5029420;28;20044;-81
2024/01/18 06:17:11;;;;;;;8.35;3.08;;;7.10;99.90;;;;;;5044553;28;20783;-78
2024/01/18 06:20:01;;;;;;;4.60;2.92;;;7.10;99.90;;;;;;5044165;28;20132;-77
2024/01/18 06:22:51;;;;;;;3.20;2.85;;;7.10;99.90;;;;;;5046537;28;20063;-79
2024/01/18 06:25:38;;;;;;;3.47;2.63;;;7.10;99.90;;;;;;5046531;28;20084;-78
2024/01/18 06:28:26;;;;;;;11.15;3.70;;;7.10;99.90;;;;;;5055217;28;20084;-77
2024/01/18 06:31:16;;;;;;;3.80;2.60;;;7.10;99.90;;;;;;5044114;28;20037;-80
2024/01/18 06:34:05;;;;;;;4.78;2.35;;;7.10;99.90;;;;;;5049053;28;20150;-75
2024/01/18 06:36:54;;;;;;;4.10;2.60;;;7.10;99.90;;;;;;5057055;28;20037;-79
2024/01/18 06:39:42;;;;;;;4.78;2.47;;;7.00;99.90;;;;;;5044286;28;20025;-75
2024/01/18 06:42:29;;;;;;;2.60;2.40;;;7.00;99.90;;;;;;5049475;28;20087;-76
2024/01/18 06:45:17;;;;;;;2.85;2.63;;;7.00;99.90;;;;;;5060267;28;20061;-78
2024/01/18 06:48:06;;;;;;;4.22;3.20;;;7.00;99.90;;;;;;5044467;28;20064;-79
2024/01/18 06:50:53;;;;;;;3.85;2.67;;;6.90;99.90;;;;;;5047089;28;20138;-80
2024/01/18 06:53:42;;;;;;;2.33;2.08;;;6.90;99.90;;;;;;5044493;28;20060;-81
2024/01/18 06:56:29;;;;;;;4.22;2.05;;;6.90;99.90;;;;;;5039628;28;20045;-79
2024/01/18 06:59:18;;;;;;;4.75;2.38;;;6.90;99.90;;;;;;5024941;28;20042;-77
2024/01/18 07:02:06;;;;;;;2.72;2.17;;;6.90;99.90;;;;;;5039663;28;20049;-77
2024/01/18 07:04:53;;;;;;;5.28;2.35;;;6.90;99.90;;;;;;5039225;28;20037;-82
2024/01/18 07:07:41;;;;;;;4.85;2.15;;;6.90;99.90;;;;;;5037714;28;20156;-79
2024/01/18 07:10:29;;;;;;;3.63;1.90;;;6.90;99.90;;;;;;5020869;28;20041;-78
2024/01/18 07:13:16;;;;;;;2.25;2.05;;;6.90;99.90;;;;;;5040474;28;20517;-78
2024/01/18 07:16:06;;;;;;;2.10;1.75;;;6.90;99.90;;;;;;5040933;28;20041;-78
2024/01/18 07:18:56;;;;;;;3.83;1.85;;;6.90;99.90;;;;;;5039989;28;20037;-79
2024/01/18 07:21:44;;;;;;;2.15;1.95;;;6.90;99.90;;;;;;5035503;28;20955;-80
2024/01/18 07:24:33;;;;;;;3.80;2.00;;;6.80;99.90;;;;;;5045739;28;20081;-76
2024/01/18 07:27:22;;;;;;;2.65;2.25;;;6.90;99.90;;;;;;5023227;28;20037;-78
2024/01/18 07:30:14;;;;;;;3.38;1.80;;;6.90;99.90;;;;;;5045481;28;20041;-78
2024/01/18 07:33:02;;;;;;;2.08;1.85;;;6.90;99.90;;;;;;5038181;28;20040;-77
2024/01/18 07:35:51;;;;;;;3.13;1.95;;;6.90;99.90;;;;;;5026213;28;20108;-78
2024/01/18 07:38:40;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5045592;28;20052;-79
2024/01/18 07:41:29;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5041471;28;20096;-80
2024/01/18 07:44:18;;;;;;;2.13;1.80;;;6.80;99.90;;;;;;5039317;28;20076;-78
2024/01/18 07:47:09;;;;;;;2.10;1.70;;;6.80;99.90;;;;;;5040656;28;20053;-77
2024/01/18 07:49:57;;;;;;;3.17;1.83;;;6.80;99.90;;;;;;5039246;28;20470;-81
2024/01/18 07:52:49;;;;;;;2.67;1.75;;;6.90;99.90;;;;;;5028074;28;20335;-79
2024/01/18 07:55:38;;;;;;;5.28;1.67;;;6.90;99.90;;;;;;5039923;28;20192;-77
2024/01/18 07:58:25;;;;;;;1.42;1.30;;;6.90;99.90;;;;;;5043378;28;20048;-78
2024/01/18 08:01:18;;;;;;;9.80;5.90;;;6.90;99.90;;;;;;5033101;28;20075;-80
2024/01/18 08:04:36;;;;;;;1.88;1.70;;;6.90;99.90;;;;;;5045341;28;20070;-82
2024/01/18 08:07:46;;;;;;;1.95;1.75;;;7.00;99.90;;;;;;5035947;28;20525;-81
2024/01/18 08:11:28;;;;;;;1.95;1.60;;;7.10;99.90;;;;;;5032811;28;20115;-83
2024/01/18 08:14:32;;;;;;;2.85;1.60;;;7.20;99.90;;;;;;5027395;28;20052;-84
2024/01/18 08:17:22;;;;;;;2.38;1.38;;;7.20;99.90;;;;;;5041533;28;20127;-80
2024/01/18 08:20:18;;;;;;;2.35;1.35;;;7.20;99.90;;;;;;5034904;28;20098;-80
2024/01/18 08:23:08;;;;;;;2.78;1.13;;;7.20;99.90;;;;;;5040212;28;20059;-81
2024/01/18 08:26:01;;;;;;;2.15;1.13;;;7.10;99.90;;;;;;5039423;28;20079;-80
2024/01/18 08:28:49;;;;;;;1.50;1.38;;;7.20;99.90;;;;;;5038046;28;20049;-80
2024/01/18 08:31:37;;;;;;;2.10;1.50;;;7.20;99.90;;;;;;5037704;28;20128;-80
2024/01/18 08:34:25;;;;;;;5.40;3.10;;;7.10;99.90;;;;;;5026276;28;20073;-77
2024/01/18 08:37:13;;;;;;;11.13;7.78;;;7.10;99.90;;;;;;5046180;28;20044;-77
2024/01/18 08:40:02;;;;;;;9.32;6.60;;;6.60;99.90;;;;;;5040886;28;20505;-81
2024/01/18 08:42:49;;;;;;;11.85;5.72;;;6.10;99.90;;;;;;5043603;28;20029;-80
2024/01/18 08:45:40;;;;;;;8.57;7.03;;;5.90;99.90;;;;;;5042217;28;20057;-77
2024/01/18 08:48:37;;;;;;;10.93;6.70;;;5.70;99.90;;;;;;5042903;28;20040;-77
2024/01/18 08:51:28;;;;;;;6.82;5.97;;;5.30;99.90;;;;;;5039054;28;20049;-81
2024/01/18 08:54:16;;;;;;;9.40;6.53;;;5.00;99.90;;;;;;5048010;28;20056;-79
2024/01/18 08:57:04;;;;;;;6.38;5.70;;;4.70;99.90;;;;;;5046713;28;20048;-79
2024/01/18 08:59:53;;;;;;;7.40;6.15;;;4.50;99.90;;;;;;5047000;28;20071;-81
2024/01/18 09:02:41;;;;;;;9.52;5.90;;;4.40;99.90;;;;;;5035032;28;20505;-79
2024/01/18 09:05:30;;;;;;;7.78;6.38;;;4.30;99.90;;;;;;5046803;28;20648;-77
2024/01/18 09:08:22;;;;;;;8.98;7.18;;;4.20;99.90;;;;;;5049623;28;20052;-81
2024/01/18 09:11:09;;;;;;;6.90;5.37;;;4.00;99.90;;;;;;5044028;28;20039;-79
2024/01/18 09:13:58;;;;;;;10.88;7.47;;;3.80;99.90;;;;;;5052436;28;20057;-79
2024/01/18 09:16:46;;;;;;;9.93;7.15;;;3.50;99.90;;;;;;5043530;28;20041;-82
2024/01/18 09:19:33;;;;;;;8.00;6.00;;;3.40;99.90;;;;;;5047315;28;20041;-79
2024/01/18 09:22:21;;;;;;;10.07;6.40;;;3.20;99.90;;;;;;5042243;28;20049;-80
2024/01/18 09:25:08;;;;;;;7.60;6.20;;;3.10;99.90;;;;;;5046338;28;20175;-78
2024/01/18 09:27:56;;;;;;;7.88;5.43;;;3.00;99.90;;;;;;5043915;28;20053;-79
2024/01/18 09:30:45;;;;;;;7.35;5.20;;;2.90;99.90;;;;;;5053310;28;20037;-79
2024/01/18 09:33:33;;;;;;;6.68;4.85;;;2.80;99.90;;;;;;5065024;28;20045;-77
2024/01/18 09:36:21;;;;;;;10.55;5.40;;;2.70;99.90;;;;;;5063437;28;20147;-77
2024/01/18 09:39:15;;;;;;;8.02;3.88;;;2.70;99.90;;;;;;5067968;28;20123;-77
2024/01/18 09:42:10;;;;;;;4.85;3.15;;;2.60;99.90;;;;;;5059245;28;20059;-79
2024/01/18 09:45:08;;;;;;;3.45;2.70;;;2.40;99.90;;;;;;5063879;28;20067;-76
2024/01/18 09:47:56;;;;;;;2.22;2.03;;;2.30;99.90;;;;;;5049779;28;20037;-79
2024/01/18 09:50:45;;;;;;;2.17;2.03;;;2.10;99.90;;;;;;5040080;28;20133;-79
2024/01/18 09:53:44;;;;;;;2.72;2.53;;;1.80;99.90;;;;;;5036497;28;20045;-78
2024/01/18 09:56:37;;;;;;;2.72;2.50;;;1.60;99.90;;;;;;5042872;28;20171;-78
2024/01/18 09:59:27;;;;;;;5.03;2.75;;;1.50;99.90;;;;;;5047161;28;20088;-79
2024/01/18 10:02:16;;;;;;;3.17;2.70;;;1.50;99.90;;;;;;5037570;28;20084;-79
2024/01/18 10:05:05;;;;;;;2.50;2.30;;;1.50;99.90;;;;;;5035172;28;20134;-79
2024/01/18 10:07:53;;;;;;;3.00;2.53;;;1.40;99.90;;;;;;5040030;28;20056;-79
2024/01/18 10:10:42;;;;;;;2.28;2.08;;;1.40;99.90;;;;;;5044437;28;20445;-79
2024/01/18 10:13:29;;;;;;;2.90;2.20;;;1.20;99.90;;;;;;5041754;28;20491;-79
2024/01/18 10:16:28;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;5045596;28;20041;-79
2024/01/18 10:19:23;;;;;;;4.00;2.13;;;1.00;99.90;;;;;;5041564;28;20044;-81
2024/01/18 10:22:14;;;;;;;2.80;2.25;;;1.00;99.90;;;;;;5050574;28;20033;-79
2024/01/18 10:25:13;;;;;;;3.60;2.40;;;1.10;99.90;;;;;;5048678;28;20135;-78
2024/01/18 10:28:01;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;5036968;28;20044;-77
2024/01/18 10:30:57;;;;;;;2.20;1.80;;;0.80;99.90;;;;;;5050800;28;20041;-81
2024/01/18 10:33:46;;;;;;;2.28;2.08;;;0.70;99.90;;;;;;5025911;28;20105;-79
2024/01/18 10:36:57;;;;;;;2.63;2.20;;;0.70;99.90;;;;;;5051251;28;20067;-79
2024/01/18 10:39:51;;;;;;;2.33;2.13;;;0.70;99.90;;;;;;5046579;28;20639;-81
2024/01/18 10:42:42;;;;;;;3.10;2.30;;;0.60;99.90;;;;;;5035189;28;20107;-81
2024/01/18 10:45:33;;;;;;;2.63;2.42;;;0.60;99.90;;;;;;5039721;28;20687;-80
2024/01/18 10:48:22;;;;;;;2.33;2.13;;;0.60;99.90;;;;;;5030150;28;20041;-79
2024/01/18 10:51:11;;;;;;;2.15;1.95;;;0.60;99.90;;;;;;5037118;28;20061;-77
2024/01/18 10:54:05;;;;;;;3.25;2.20;;;0.50;99.90;;;;;;5048266;28;20049;-79
2024/01/18 10:57:16;;;;;;;3.83;2.20;;;0.50;99.90;;;;;;5049250;28;20041;-80
2024/01/18 11:00:23;;;;;;;2.92;2.03;;;0.50;99.90;;;;;;5037605;28;20093;-82
2024/01/18 11:03:20;;;;;;;2.17;2.00;;;0.60;99.90;;;;;;5041328;28;20056;-81
2024/01/18 11:06:22;;;;;;;2.35;1.90;;;0.60;99.90;;;;;;5029374;28;20653;-80
2024/01/18 11:09:12;;;;;;;2.30;2.10;;;0.60;99.90;;;;;;5029143;28;20041;-79
2024/01/18 11:12:03;;;;;;;2.65;2.33;;;0.60;99.90;;;;;;5071029;28;20097;-78
2024/01/18 11:14:51;;;;;;;2.30;2.13;;;0.70;99.90;;;;;;5048208;28;20046;-80
2024/01/18 11:17:51;;;;;;;3.20;2.60;;;0.70;99.90;;;;;;5039407;28;20126;-79
2024/01/18 11:21:12;;;;;;;2.30;2.10;;;0.80;99.90;;;;;;5043636;28;20252;-81
2024/01/18 11:24:07;;;;;;;2.78;2.40;;;0.80;99.90;;;;;;5005846;28;20053;-80
2024/01/18 11:26:57;;;;;;;2.53;2.33;;;0.70;99.90;;;;;;5038267;28;20054;-78
2024/01/18 11:29:49;;;;;;;2.95;2.30;;;0.70;99.90;;;;;;5039880;28;20045;-79
2024/01/18 11:32:38;;;;;;;2.50;2.30;;;0.70;99.90;;;;;;5025718;28;20045;-79
2024/01/18 11:35:28;;;;;;;3.83;2.78;;;0.70;99.90;;;;;;5026066;28;20112;-79
2024/01/18 11:38:20;;;;;;;4.32;3.15;;;0.70;99.90;;;;;;5046095;28;20441;-80
2024/01/18 11:41:23;;;;;;;4.60;2.40;;;0.70;99.90;;;;;;5023162;28;20382;-80
2024/01/18 11:44:15;;;;;;;3.15;2.67;;;0.70;99.90;;;;;;5033709;28;20476;-81
2024/01/18 11:47:06;;;;;;;3.22;2.70;;;0.60;99.90;;;;;;5045880;28;20062;-76
2024/01/18 11:50:05;;;;;;;3.17;2.88;;;0.60;99.90;;;;;;5043559;28;20045;-79
2024/01/18 11:53:03;;;;;;;4.65;3.63;;;0.70;99.90;;;;;;5040270;28;20057;-82
2024/01/18 11:56:01;;;;;;;4.18;3.78;;;0.60;99.90;;;;;;5036885;28;20045;-84
2024/01/18 11:58:58;;;;;;;5.10;4.03;;;0.70;99.90;;;;;;5042123;28;20052;-82
2024/01/18 12:02:00;;;;;;;6.03;4.70;;;0.60;99.90;;;;;;5039614;28;20041;-81
2024/01/18 12:04:54;;;;;;;11.20;4.35;;;0.60;99.90;;;;;;5043152;28;20541;-81
2024/01/18 12:07:44;;;;;;;7.80;5.53;;;0.60;99.90;;;;;;5042405;28;20124;-80
2024/01/18 12:10:32;;;;;;;7.75;5.75;;;0.50;99.90;;;;;;5044696;28;20640;-78
2024/01/18 12:13:26;;;;;;;7.30;5.75;;;0.50;99.90;;;;;;5043365;28;20048;-81
2024/01/18 12:16:19;;;;;;;8.57;6.45;;;0.40;99.90;;;;;;5041407;28;20072;-77
2024/01/18 12:19:09;;;;;;;10.63;7.50;;;0.40;99.90;;;;;;5035399;28;20048;-76
2024/01/18 12:21:57;;;;;;;8.05;6.32;;;0.30;99.90;;;;;;5033020;28;20388;-77
2024/01/18 12:24:48;;;;;;;11.40;7.63;;;0.20;99.90;;;;;;5019650;28;20049;-74
2024/01/18 12:27:36;;;;;;;10.57;8.10;;;0.20;99.90;;;;;;5046776;28;20056;-77
2024/01/18 12:30:27;;;;;;;11.98;8.52;;;0.20;99.90;;;;;;5046980;28;20045;-76
2024/01/18 12:33:17;;;;;;;13.40;9.43;;;0.20;99.90;;;;;;5039846;28;20041;-77
2024/01/18 12:36:05;;;;;;;13.73;9.05;;;0.10;99.90;;;;;;5033307;28;20080;-76
2024/01/18 12:38:56;;;;;;;14.98;10.38;;;0.10;99.90;;;;;;5034402;28;20053;-77
2024/01/18 12:41:45;;;;;;;15.48;10.00;;;0.00;99.90;;;;;;5042570;28;20138;-79
2024/01/18 12:44:40;;;;;;;14.60;10.50;;;-0.10;99.90;;;;;;5047126;28;20041;-75
2024/01/18 12:47:30;;;;;;;13.75;11.07;;;-0.10;99.90;;;;;;5057579;28;20033;-76
2024/01/18 12:50:18;;;;;;;14.95;11.57;;;-0.10;99.90;;;;;;5035850;28;20049;-77
2024/01/18 12:53:07;;;;;;;19.05;13.68;;;-0.10;99.90;;;;;;5031974;28;20119;-77
2024/01/18 12:55:55;;;;;;;21.85;15.40;;;-0.10;99.90;;;;;;5035104;28;20045;-78
2024/01/18 12:58:45;;;;;;;21.15;15.57;;;-0.10;99.90;;;;;;5036509;28;20121;-76
2024/01/18 13:01:33;;;;;;;18.92;14.70;;;-0.20;99.90;;;;;;5033010;28;20785;-76
2024/01/18 13:04:28;;;;;;;18.50;14.05;;;-0.30;99.90;;;;;;5035464;28;20048;-76
2024/01/18 13:07:17;;;;;;;19.60;14.05;;;-0.40;99.90;;;;;;5039066;28;20433;-77
2024/01/18 13:10:06;;;;;;;20.00;14.77;;;-0.40;99.90;;;;;;5033513;28;20056;-78
2024/01/18 13:12:54;;;;;;;21.50;15.23;;;-0.50;99.90;;;;;;5036921;28;20076;-78
2024/01/18 13:15:43;;;;;;;21.38;15.63;;;-0.40;99.90;;;;;;5040873;28;20116;-78
2024/01/18 13:18:33;;;;;;;22.05;16.40;;;-0.50;99.90;;;;;;5041744;28;20049;-79
2024/01/18 13:21:24;;;;;;;21.35;15.05;;;-0.50;99.90;;;;;;5032378;28;20404;-77
2024/01/18 13:24:13;;;;;;;20.05;14.75;;;-0.50;99.90;;;;;;5053219;28;20048;-79
2024/01/18 13:27:04;;;;;;;21.55;14.38;;;-0.50;99.90;;;;;;5053301;28;20108;-79
2024/01/18 13:29:54;;;;;;;21.40;15.55;;;-0.50;99.90;;;;;;5029590;28;20128;-76
2024/01/18 13:32:44;;;;;;;18.35;13.88;;;-0.60;99.90;;;;;;5030619;28;20037;-80
2024/01/18 13:35:33;;;;;;;18.38;13.85;;;-0.70;99.90;;;;;;5048411;28;20109;-79
2024/01/18 13:38:21;;;;;;;18.02;13.60;;;-0.70;99.90;;;;;;5052734;28;20140;-75
2024/01/18 13:41:09;;;;;;;20.25;14.70;;;-0.70;99.90;;;;;;5062289;28;20033;-76
2024/01/18 13:43:57;;;;;;;18.88;13.43;;;-0.70;99.90;;;;;;5052238;28;20041;-76
2024/01/18 13:46:44;;;;;;;20.13;14.05;;;-0.80;99.90;;;;;;5044095;28;20044;-76
2024/01/18 13:49:32;;;;;;;18.48;13.45;;;-0.80;99.90;;;;;;5057782;28;20144;-77
2024/01/18 13:52:22;;;;;;;20.20;15.10;;;-0.80;99.90;;;;;;5056360;28;20108;-77
2024/01/18 13:55:13;;;;;;;22.90;14.80;;;-0.70;99.90;;;;;;5051252;28;20106;-77
2024/01/18 13:58:01;;;;;;;21.17;14.65;;;-0.70;99.90;;;;;;5035878;28;20037;-74
2024/01/18 14:00:53;;;;;;;22.13;14.55;;;-0.70;99.90;;;;;;5040592;28;20048;-73
2024/01/18 14:03:45;;;;;;;20.63;14.57;;;-0.70;99.90;;;;;;5040970;28;20041;-77
2024/01/18 14:06:34;;;;;;;20.42;14.73;;;-0.80;99.90;;;;;;5038868;28;20045;-74
2024/01/18 14:09:23;;;;;;;21.67;14.30;;;-0.80;99.90;;;;;;5045585;28;20048;-76
2024/01/18 14:12:11;;;;;;;25.05;15.30;;;-0.90;99.90;;;;;;5038511;28;20498;-75
2024/01/18 14:14:58;;;;;;;21.90;14.73;;;-0.90;99.90;;;;;;5022003;28;20052;-79
2024/01/18 14:17:46;;;;;;;22.05;15.63;;;-0.90;99.90;;;;;;5027002;28;20052;-79
2024/01/18 14:20:33;;;;;;;23.00;15.73;;;-0.90;99.90;;;;;;5037026;28;20497;-75
2024/01/18 14:23:23;;;;;;;23.60;15.95;;;-0.90;99.90;;;;;;5038026;28;20114;-80
2024/01/18 14:26:17;;;;;;;22.70;15.55;;;-1.00;99.90;;;;;;5045247;28;20037;-78
2024/01/18 14:29:11;;;;;;;25.83;14.68;;;-1.00;99.90;;;;;;5053078;28;20109;-76
2024/01/18 14:32:01;;;;;;;22.55;15.25;;;-1.00;99.90;;;;;;5056779;28;20052;-77
2024/01/18 14:34:48;;;;;;;23.17;16.02;;;-0.90;99.90;;;;;;5050882;28;20494;-78
2024/01/18 14:37:37;;;;;;;21.33;15.43;;;-0.90;99.90;;;;;;5043468;28;20120;-78
2024/01/18 14:40:30;;;;;;;23.73;15.95;;;-1.00;99.90;;;;;;5045945;28;20037;-78
2024/01/18 14:43:19;;;;;;;21.95;15.00;;;-1.00;99.90;;;;;;5047499;28;20045;-78
2024/01/18 14:46:08;;;;;;;24.45;15.90;;;-1.00;99.90;;;;;;5042899;28;20056;-78
2024/01/18 14:48:57;;;;;;;23.13;15.70;;;-0.90;99.90;;;;;;5026895;28;20406;-80
2024/01/18 14:51:48;;;;;;;26.77;16.38;;;-1.00;99.90;;;;;;5054047;28;20045;-77
2024/01/18 14:54:39;;;;;;;25.35;15.95;;;-0.90;99.90;;;;;;5050182;28;20045;-80
2024/01/18 14:57:30;;;;;;;25.17;16.10;;;-0.90;99.90;;;;;;5053270;28;20152;-79
2024/01/18 15:00:18;;;;;;;26.48;16.55;;;-1.00;99.90;;;;;;5036768;28;20378;-79
2024/01/18 15:03:08;;;;;;;23.92;16.60;;;-1.00;99.90;;;;;;5065446;28;20056;-79
2024/01/18 15:05:55;;;;;;;25.35;16.40;;;-1.00;99.90;;;;;;5054635;28;20056;-78