Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:02:22;;;;;;;4.43;4.03;;;19.60;99.90;;;;;;5007623;28;20766;-59
2021/08/20 00:04:50;;;;;;;6.97;4.67;;;19.60;99.90;;;;;;4979667;28;20477;-59
2021/08/20 00:07:20;;;;;;;4.60;4.20;;;19.60;99.90;;;;;;5009681;28;20450;-59
2021/08/20 00:09:51;;;;;;;4.30;3.93;;;19.80;99.90;;;;;;4998959;28;20657;-60
2021/08/20 00:12:18;;;;;;;4.40;4.10;;;19.80;99.90;;;;;;4985606;28;20462;-61
2021/08/20 00:14:45;;;;;;;4.97;4.57;;;19.60;99.90;;;;;;4997547;28;20452;-60
2021/08/20 00:17:13;;;;;;;5.10;4.70;;;19.60;99.90;;;;;;4984402;28;20526;-58
2021/08/20 00:19:40;;;;;;;5.20;4.87;;;19.40;99.90;;;;;;4992355;28;20734;-61
2021/08/20 00:22:08;;;;;;;4.97;4.67;;;19.70;99.90;;;;;;5002213;28;20661;-59
2021/08/20 00:24:36;;;;;;;5.00;3.93;;;19.80;99.90;;;;;;4987139;28;20446;-60
2021/08/20 00:27:04;;;;;;;4.80;4.40;;;19.90;99.90;;;;;;4989176;28;20507;-60
2021/08/20 00:29:31;;;;;;;4.60;4.20;;;20.00;99.90;;;;;;5007211;28;20768;-60
2021/08/20 00:31:58;;;;;;;4.63;4.23;;;19.90;99.90;;;;;;5006006;28;20452;-60
2021/08/20 00:34:26;;;;;;;5.00;4.60;;;20.00;99.90;;;;;;5012906;28;20482;-60
2021/08/20 00:36:53;;;;;;;6.20;5.30;;;20.00;99.90;;;;;;4987184;28;20534;-59
2021/08/20 00:39:21;;;;;;;5.50;4.53;;;20.00;99.90;;;;;;5009794;28;20740;-60
2021/08/20 00:41:48;;;;;;;4.43;4.10;;;20.00;99.90;;;;;;4993757;28;20699;-60
2021/08/20 00:44:16;;;;;;;5.27;4.77;;;19.80;99.90;;;;;;4979876;28;20462;-59
2021/08/20 00:46:43;;;;;;;4.60;3.70;;;19.80;99.90;;;;;;4987574;28;20426;-60
2021/08/20 00:49:14;;;;;;;5.30;4.77;;;19.80;99.90;;;;;;4994828;28;20623;-60
2021/08/20 00:51:42;;;;;;;5.87;5.37;;;19.80;99.90;;;;;;4993645;28;20415;-59
2021/08/20 00:54:12;;;;;;;5.20;4.70;;;19.90;99.90;;;;;;4987099;28;20433;-59
2021/08/20 00:56:45;;;;;;;6.07;5.33;;;19.90;99.90;;;;;;4988013;28;20453;-59
2021/08/20 00:59:13;;;;;;;5.97;5.47;;;20.00;99.90;;;;;;4994906;28;20506;-60
2021/08/20 01:01:40;;;;;;;5.37;4.87;;;20.00;99.90;;;;;;4988652;28;20645;-60
2021/08/20 01:04:09;;;;;;;4.20;3.90;;;19.60;99.90;;;;;;4996178;28;20417;-59
2021/08/20 01:06:40;;;;;;;4.03;3.73;;;19.80;99.90;;;;;;4997627;28;20737;-60
2021/08/20 01:09:08;;;;;;;5.33;4.93;;;19.90;99.90;;;;;;4997446;28;20478;-60
2021/08/20 01:11:36;;;;;;;5.40;5.00;;;19.90;99.90;;;;;;4997268;28;20418;-60
2021/08/20 01:14:04;;;;;;;5.90;4.50;;;19.90;99.90;;;;;;4997841;28;20440;-60
2021/08/20 01:16:32;;;;;;;5.20;4.80;;;19.80;99.90;;;;;;4986404;28;20453;-60
2021/08/20 01:18:59;;;;;;;5.07;4.73;;;20.00;99.90;;;;;;4987580;28;20679;-59
2021/08/20 01:21:26;;;;;;;6.13;5.60;;;20.00;99.90;;;;;;4994775;28;20447;-60
2021/08/20 01:24:00;;;;;;;6.17;5.67;;;20.00;99.90;;;;;;4982108;28;20426;-59
2021/08/20 01:26:28;;;;;;;5.87;5.37;;;19.90;99.90;;;;;;4994335;28;20439;-61
2021/08/20 01:28:57;;;;;;;5.37;4.97;;;20.00;99.90;;;;;;4997573;28;20439;-59
2021/08/20 01:31:24;;;;;;;8.77;5.63;;;20.10;99.90;;;;;;4988012;28;20471;-60
2021/08/20 01:33:53;;;;;;;6.80;5.37;;;20.10;99.90;;;;;;4997545;28;20471;-59
2021/08/20 01:36:20;;;;;;;6.13;5.63;;;20.10;99.90;;;;;;4997248;28;20479;-59
2021/08/20 01:38:51;;;;;;;5.90;5.40;;;20.10;99.90;;;;;;4996975;28;20444;-59
2021/08/20 01:41:20;;;;;;;5.30;4.90;;;20.00;99.90;;;;;;4997435;28;20465;-59
2021/08/20 01:43:47;;;;;;;6.13;5.53;;;20.00;99.90;;;;;;4997099;28;20461;-59
2021/08/20 01:46:14;;;;;;;5.30;4.90;;;20.10;99.90;;;;;;4996881;28;20498;-59
2021/08/20 01:48:51;;;;;;;6.10;5.50;;;20.00;99.90;;;;;;4996325;28;20562;-59
2021/08/20 01:51:20;;;;;;;5.37;4.57;;;20.00;99.90;;;;;;5007757;28;20465;-59
2021/08/20 01:53:48;;;;;;;5.23;4.83;;;20.10;99.90;;;;;;4985941;28;20689;-60
2021/08/20 01:56:19;;;;;;;4.97;4.43;;;20.10;99.90;;;;;;4996332;28;20691;-59
2021/08/20 01:58:48;;;;;;;7.10;4.70;;;20.00;99.90;;;;;;4984074;28;21810;-60
2021/08/20 02:01:26;;;;;;;4.90;4.40;;;19.90;99.90;;;;;;4996496;28;20431;-59
2021/08/20 02:03:54;;;;;;;4.60;4.30;;;19.80;99.90;;;;;;5004661;28;20447;-59
2021/08/20 02:06:21;;;;;;;11.70;5.33;;;19.80;99.90;;;;;;4976282;28;20526;-59
2021/08/20 02:08:48;;;;;;;4.57;4.20;;;20.00;99.90;;;;;;4981003;28;20433;-59
2021/08/20 02:11:15;;;;;;;5.43;4.60;;;19.90;99.90;;;;;;4976836;28;20866;-60
2021/08/20 02:13:43;;;;;;;4.80;4.40;;;20.00;99.90;;;;;;4994671;28;20420;-59
2021/08/20 02:16:10;;;;;;;5.90;5.50;;;20.00;99.90;;;;;;4995822;28;20482;-59
2021/08/20 02:18:37;;;;;;;6.37;5.80;;;20.00;99.90;;;;;;4996974;28;20410;-59
2021/08/20 02:21:05;;;;;;;5.47;5.07;;;20.10;99.90;;;;;;4996051;28;20417;-59
2021/08/20 02:23:34;;;;;;;5.70;5.20;;;20.10;99.90;;;;;;4996368;28;20476;-59
2021/08/20 02:26:01;;;;;;;5.40;5.00;;;20.00;99.90;;;;;;5009186;28;20417;-60
2021/08/20 02:28:28;;;;;;;6.50;4.67;;;19.90;99.90;;;;;;5004319;28;20777;-59
2021/08/20 02:30:55;;;;;;;5.30;4.93;;;19.90;99.90;;;;;;4979182;28;20418;-60
2021/08/20 02:33:23;;;;;;;5.80;5.30;;;19.90;99.90;;;;;;4981471;28;20489;-59
2021/08/20 02:35:50;;;;;;;5.23;4.83;;;19.90;99.90;;;;;;5006824;28;20500;-60
2021/08/20 02:38:17;;;;;;;6.20;5.23;;;19.80;99.90;;;;;;5012446;28;20438;-60
2021/08/20 02:40:44;;;;;;;5.43;4.93;;;19.90;99.90;;;;;;4996703;28;20460;-59
2021/08/20 02:43:11;;;;;;;6.83;6.20;;;20.00;99.90;;;;;;4995901;28;20444;-59
2021/08/20 02:45:38;;;;;;;5.70;4.70;;;19.90;99.90;;;;;;4997296;28;20443;-59
2021/08/20 02:48:05;;;;;;;5.50;5.00;;;19.90;99.90;;;;;;4996787;28;20420;-59
2021/08/20 02:50:33;;;;;;;5.53;5.13;;;19.80;99.90;;;;;;5002157;28;20492;-59
2021/08/20 02:53:00;;;;;;;4.83;4.43;;;19.80;99.90;;;;;;4999015;28;20763;-60
2021/08/20 02:55:27;;;;;;;7.53;5.40;;;19.80;99.90;;;;;;4997375;28;20472;-60
2021/08/20 02:57:54;;;;;;;5.83;5.27;;;19.80;99.90;;;;;;4992378;28;20414;-61
2021/08/20 03:00:21;;;;;;;6.57;6.00;;;19.90;99.90;;;;;;4995793;28;20453;-60
2021/08/20 03:02:48;;;;;;;5.60;5.10;;;19.80;99.90;;;;;;5000973;28;20506;-59
2021/08/20 03:05:16;;;;;;;6.40;5.90;;;19.80;99.90;;;;;;5000364;28;20633;-59
2021/08/20 03:07:43;;;;;;;5.07;4.67;;;19.80;99.90;;;;;;4999816;28;20805;-60
2021/08/20 03:10:10;;;;;;;6.83;6.00;;;19.70;99.90;;;;;;5000017;28;20736;-59
2021/08/20 03:12:37;;;;;;;5.60;5.20;;;19.80;99.90;;;;;;4987555;28;20410;-59
2021/08/20 03:15:05;;;;;;;6.17;5.67;;;19.80;99.90;;;;;;4990562;28;20453;-59
2021/08/20 03:17:32;;;;;;;7.50;6.47;;;19.80;99.90;;;;;;4995611;28;20495;-60
2021/08/20 03:19:59;;;;;;;6.40;5.47;;;19.70;99.90;;;;;;5000492;28;20438;-59
2021/08/20 03:22:27;;;;;;;5.43;5.00;;;19.70;99.90;;;;;;4999001;28;20417;-59
2021/08/20 03:24:54;;;;;;;5.53;5.13;;;19.80;99.90;;;;;;5000064;28;20435;-59
2021/08/20 03:27:21;;;;;;;5.83;5.33;;;19.80;99.90;;;;;;5031474;28;20417;-60
2021/08/20 03:29:49;;;;;;;6.27;5.73;;;19.80;99.90;;;;;;4999636;28;20883;-59
2021/08/20 03:32:16;;;;;;;5.53;5.03;;;19.80;99.90;;;;;;4999670;28;20433;-60
2021/08/20 03:34:43;;;;;;;5.73;5.03;;;19.90;99.90;;;;;;4999123;28;20410;-60
2021/08/20 03:37:10;;;;;;;6.10;5.60;;;19.90;99.90;;;;;;4999357;28;20519;-59
2021/08/20 03:39:37;;;;;;;5.70;5.30;;;19.80;99.90;;;;;;4999497;28;20758;-60
2021/08/20 03:42:04;;;;;;;7.70;5.47;;;19.80;99.90;;;;;;5008044;28;20521;-60
2021/08/20 03:44:31;;;;;;;5.07;4.70;;;19.80;99.90;;;;;;5004054;28;20464;-61
2021/08/20 03:46:58;;;;;;;6.93;5.03;;;19.90;99.90;;;;;;4987113;28;20640;-59
2021/08/20 03:49:25;;;;;;;4.77;4.27;;;19.90;99.90;;;;;;4999416;28;20452;-60
2021/08/20 03:51:52;;;;;;;9.73;6.50;;;19.90;99.90;;;;;;4998279;28;20477;-60
2021/08/20 03:54:19;;;;;;;5.17;4.67;;;19.80;99.90;;;;;;4991404;28;20645;-59
2021/08/20 03:56:46;;;;;;;5.23;4.83;;;19.80;99.90;;;;;;4999348;28;20605;-60
2021/08/20 03:59:14;;;;;;;5.67;5.17;;;19.80;99.90;;;;;;4998602;28;20439;-59
2021/08/20 04:01:41;;;;;;;5.43;5.00;;;19.90;99.90;;;;;;5008831;28;20438;-60
2021/08/20 04:04:08;;;;;;;5.77;4.90;;;19.90;99.90;;;;;;4994321;28;20447;-60
2021/08/20 04:06:39;;;;;;;5.77;4.97;;;19.90;99.90;;;;;;4993128;28;20839;-61
2021/08/20 04:09:06;;;;;;;5.53;5.13;;;19.90;99.90;;;;;;4998746;28;20431;-59
2021/08/20 04:11:33;;;;;;;5.23;4.83;;;19.90;99.90;;;;;;4997782;28;20482;-61
2021/08/20 04:14:02;;;;;;;6.50;6.00;;;19.90;99.90;;;;;;4997621;28;20439;-59
2021/08/20 04:16:30;;;;;;;9.70;5.70;;;20.00;99.90;;;;;;4998910;28;20783;-59
2021/08/20 04:18:58;;;;;;;8.87;6.50;;;20.00;99.90;;;;;;4995484;28;20437;-60
2021/08/20 04:21:25;;;;;;;8.23;7.53;;;20.00;99.90;;;;;;5010956;28;20436;-60
2021/08/20 04:23:52;;;;;;;7.20;6.60;;;20.00;99.90;;;;;;4991715;28;20467;-59
2021/08/20 04:26:19;;;;;;;6.50;6.00;;;20.00;99.90;;;;;;4994403;28;20730;-60
2021/08/20 04:28:49;;;;;;;6.80;6.30;;;19.90;99.90;;;;;;4989607;28;20630;-60
2021/08/20 04:31:16;;;;;;;6.50;6.00;;;19.90;99.90;;;;;;4998325;28;20523;-60
2021/08/20 04:33:43;;;;;;;6.90;6.30;;;20.00;99.90;;;;;;4998744;28;20609;-59
2021/08/20 04:36:11;;;;;;;6.60;6.00;;;20.10;99.90;;;;;;4998491;28;20414;-60
2021/08/20 04:38:40;;;;;;;7.00;5.97;;;19.90;99.90;;;;;;5041992;28;20471;-60
2021/08/20 04:41:07;;;;;;;5.70;5.20;;;19.90;99.90;;;;;;5011372;28;20412;-61
2021/08/20 04:43:37;;;;;;;5.93;5.43;;;20.00;99.90;;;;;;4991573;28;20529;-59
2021/08/20 04:46:05;;;;;;;8.63;5.97;;;19.70;99.90;;;;;;4991582;28;20826;-59
2021/08/20 04:48:33;;;;;;;6.10;5.57;;;19.60;99.90;;;;;;4997284;28;20446;-60
2021/08/20 04:51:00;;;;;;;6.43;5.93;;;19.70;99.90;;;;;;4987133;28;20491;-60
2021/08/20 04:53:30;;;;;;;6.97;6.37;;;19.90;99.90;;;;;;4997621;28;20682;-60
2021/08/20 04:55:58;;;;;;;9.40;5.97;;;20.00;99.90;;;;;;5014000;28;20472;-59
2021/08/20 04:58:29;;;;;;;7.27;5.27;;;19.80;99.90;;;;;;4988442;28;20481;-60
2021/08/20 05:00:56;;;;;;;4.77;4.47;;;19.90;99.90;;;;;;4998076;28;20417;-59
2021/08/20 05:03:24;;;;;;;5.60;5.10;;;20.00;99.90;;;;;;4998183;28;20415;-59
2021/08/20 05:05:52;;;;;;;5.13;4.63;;;19.70;99.90;;;;;;4998238;28;20768;-60
2021/08/20 05:08:19;;;;;;;5.00;4.60;;;20.10;99.90;;;;;;4993700;28;20839;-60
2021/08/20 05:10:46;;;;;;;6.07;5.50;;;20.10;99.90;;;;;;4989175;28;20493;-60
2021/08/20 05:13:13;;;;;;;7.03;5.27;;;20.20;99.90;;;;;;4998340;28;20436;-61
2021/08/20 05:15:40;;;;;;;5.30;4.90;;;20.30;99.90;;;;;;4995380;28;20594;-61
2021/08/20 05:18:07;;;;;;;5.37;4.90;;;20.30;99.90;;;;;;4997740;28;20475;-59
2021/08/20 05:20:34;;;;;;;6.53;4.83;;;20.30;99.90;;;;;;5001675;28;20413;-62
2021/08/20 05:23:01;;;;;;;9.03;6.00;;;20.30;99.90;;;;;;4998655;28;20498;-60
2021/08/20 05:25:33;;;;;;;5.93;5.53;;;20.40;99.90;;;;;;4996421;28;20742;-61
2021/08/20 05:28:02;;;;;;;5.60;5.10;;;20.50;99.90;;;;;;4996698;28;20414;-60
2021/08/20 05:30:29;;;;;;;5.70;5.20;;;20.60;99.90;;;;;;4998706;28;20585;-60
2021/08/20 05:32:56;;;;;;;6.67;5.37;;;20.60;99.90;;;;;;4997391;28;20646;-60
2021/08/20 05:35:23;;;;;;;5.33;4.93;;;20.50;99.90;;;;;;4997746;28;20414;-60
2021/08/20 05:37:53;;;;;;;6.30;5.77;;;20.40;99.90;;;;;;5002179;28;20466;-61
2021/08/20 05:40:21;;;;;;;11.77;6.50;;;20.50;99.90;;;;;;4998412;28;20440;-60
2021/08/20 05:42:48;;;;;;;6.03;5.00;;;20.60;99.90;;;;;;4999579;28;20415;-60
2021/08/20 05:45:16;;;;;;;5.90;5.30;;;20.80;99.90;;;;;;5000107;28;20405;-60
2021/08/20 05:47:43;;;;;;;11.73;6.33;;;20.70;99.90;;;;;;4996217;28;20465;-60
2021/08/20 05:50:10;;;;;;;7.67;5.90;;;20.70;99.90;;;;;;4998348;28;20445;-60
2021/08/20 05:52:38;;;;;;;7.83;7.07;;;20.80;99.90;;;;;;4999777;28;20645;-60
2021/08/20 05:55:12;;;;;;;8.80;8.03;;;20.90;99.90;;;;;;4996617;28;20411;-61
2021/08/20 05:57:39;;;;;;;6.73;6.13;;;21.00;99.90;;;;;;4999958;28;20476;-60
2021/08/20 06:00:08;;;;;;;11.10;7.77;;;21.20;99.90;;;;;;5001515;28;20560;-60
2021/08/20 06:02:39;;;;;;;7.60;6.10;;;21.50;99.90;;;;;;4999976;28;20440;-60
2021/08/20 06:05:07;;;;;;;10.80;7.13;;;21.60;99.90;;;;;;4993806;28;20411;-59
2021/08/20 06:07:34;;;;;;;7.80;7.10;;;21.50;99.90;;;;;;4999271;28;20538;-59
2021/08/20 06:10:01;;;;;;;10.50;6.40;;;21.70;99.90;;;;;;5000702;28;20526;-60
2021/08/20 06:12:29;;;;;;;6.83;6.17;;;22.00;99.90;;;;;;4996920;28;20457;-61
2021/08/20 06:14:57;;;;;;;5.43;4.87;;;22.40;99.90;;;;;;4993611;28;20415;-59
2021/08/20 06:17:24;;;;;;;8.27;6.17;;;22.50;99.90;;;;;;4996736;28;20496;-60
2021/08/20 06:19:51;;;;;;;5.80;5.33;;;22.60;99.90;;;;;;5001949;28;20671;-60
2021/08/20 06:22:18;;;;;;;5.00;4.60;;;22.70;99.90;;;;;;5005995;28;20411;-60
2021/08/20 06:24:45;;;;;;;5.57;5.07;;;22.80;99.90;;;;;;4992903;28;20458;-60
2021/08/20 06:27:12;;;;;;;8.03;7.20;;;22.60;99.90;;;;;;5006917;28;20829;-60
2021/08/20 06:29:39;;;;;;;6.90;6.20;;;22.50;99.90;;;;;;5000525;28;20438;-60
2021/08/20 06:32:07;;;;;;;11.30;5.97;;;22.40;99.90;;;;;;5000998;28;21049;-59
2021/08/20 06:34:34;;;;;;;5.20;4.80;;;22.20;99.90;;;;;;4994035;28;20616;-61
2021/08/20 06:37:01;;;;;;;9.90;5.03;;;22.30;99.90;;;;;;4997891;28;20666;-60
2021/08/20 06:39:28;;;;;;;6.00;4.77;;;22.50;99.90;;;;;;4992715;28;20412;-60
2021/08/20 06:41:55;;;;;;;5.50;5.10;;;22.50;99.90;;;;;;4997734;28;20407;-60
2021/08/20 06:44:22;;;;;;;5.47;5.07;;;22.70;99.90;;;;;;4997398;28;20494;-59
2021/08/20 06:46:49;;;;;;;9.63;5.17;;;23.10;99.90;;;;;;4997026;28;20420;-60
2021/08/20 06:49:16;;;;;;;6.63;5.00;;;23.50;99.90;;;;;;4996861;28;20417;-61
2021/08/20 06:51:43;;;;;;;5.60;5.17;;;24.00;99.90;;;;;;4997024;28;20482;-59
2021/08/20 06:54:10;;;;;;;7.77;5.83;;;24.90;99.90;;;;;;4997063;28;20437;-60
2021/08/20 06:56:37;;;;;;;7.73;5.40;;;25.20;99.90;;;;;;4997915;28;20477;-60
2021/08/20 06:59:04;;;;;;;7.63;6.50;;;25.20;99.90;;;;;;4992465;28;20497;-60
2021/08/20 07:01:31;;;;;;;8.63;5.87;;;25.20;99.90;;;;;;4996715;28;20817;-60
2021/08/20 07:03:59;;;;;;;5.73;5.33;;;25.90;99.90;;;;;;4993042;28;20495;-60
2021/08/20 07:06:27;;;;;;;6.20;5.80;;;28.00;99.90;;;;;;4992467;28;20523;-60
2021/08/20 07:08:55;;;;;;;8.33;7.73;;;30.30;96.50;;;;;;4996821;28;20416;-59
2021/08/20 07:11:24;;;;;;;8.80;8.20;;;32.40;91.80;;;;;;4992286;28;20453;-59
2021/08/20 07:13:52;;;;;;;9.20;8.60;;;34.50;84.40;;;;;;4997455;28;20440;-60
2021/08/20 07:16:20;;;;;;;10.00;9.40;;;36.10;76.00;;;;;;4988870;28;20649;-62
2021/08/20 07:18:47;;;;;;;9.23;8.80;;;37.40;69.10;;;;;;4996160;28;20887;-59
2021/08/20 07:21:14;;;;;;;9.33;8.93;;;38.50;64.20;;;;;;5001938;28;20486;-61
2021/08/20 07:23:41;;;;;;;9.83;9.43;;;38.90;60.50;;;;;;4993941;28;20482;-60
2021/08/20 07:26:09;;;;;;;9.53;9.03;;;37.40;60.60;;;;;;4999301;28;20440;-60
2021/08/20 07:28:36;;;;;;;8.50;8.13;;;35.90;63.80;;;;;;4997588;28;20642;-60
2021/08/20 07:31:04;;;;;;;10.20;9.57;;;34.90;65.40;;;;;;4999320;28;20463;-60
2021/08/20 07:33:32;;;;;;;13.13;12.23;;;34.90;66.30;;;;;;4998088;28;20446;-59
2021/08/20 07:35:59;;;;;;;9.40;9.00;;;34.20;66.70;;;;;;4995913;28;20439;-60
2021/08/20 07:38:26;;;;;;;8.90;8.40;;;32.90;69.10;;;;;;5013559;28;20724;-60
2021/08/20 07:40:53;;;;;;;8.63;8.23;;;31.50;73.60;;;;;;5003167;28;20437;-60
2021/08/20 07:43:21;;;;;;;8.00;7.70;;;31.10;75.20;;;;;;4998455;28;20437;-60
2021/08/20 07:45:48;;;;;;;8.70;8.10;;;30.60;75.90;;;;;;5002588;28;20670;-59
2021/08/20 07:48:15;;;;;;;8.67;8.27;;;30.50;75.90;;;;;;5001586;28;20674;-60
2021/08/20 07:50:46;;;;;;;9.20;8.53;;;30.20;77.30;;;;;;4998473;28;20550;-60
2021/08/20 07:53:16;;;;;;;8.40;7.90;;;30.20;78.10;;;;;;5001650;28;20462;-59
2021/08/20 07:55:47;;;;;;;7.90;7.60;;;30.00;78.00;;;;;;4999990;28;20439;-60
2021/08/20 07:58:14;;;;;;;7.50;7.10;;;30.00;78.60;;;;;;4999922;28;20498;-60
2021/08/20 08:00:43;;;;;;;9.30;8.67;;;29.50;80.50;;;;;;5001567;28;20447;-60
2021/08/20 08:03:10;;;;;;;7.73;7.33;;;28.90;81.70;;;;;;5002819;28;20446;-59
2021/08/20 08:05:37;;;;;;;8.17;7.80;;;28.20;83.60;;;;;;5001128;28;20658;-60
2021/08/20 08:08:05;;;;;;;8.70;8.20;;;27.70;86.10;;;;;;5000072;28;20466;-60
2021/08/20 08:10:32;;;;;;;7.90;7.50;;;27.80;87.00;;;;;;5004177;28;20422;-61
2021/08/20 08:12:59;;;;;;;8.17;7.77;;;27.80;86.80;;;;;;5002640;28;20446;-60
2021/08/20 08:15:26;;;;;;;7.67;6.90;;;27.80;87.70;;;;;;4995024;28;20424;-60
2021/08/20 08:17:55;;;;;;;7.40;7.00;;;28.00;87.20;;;;;;4998324;28;20450;-60
2021/08/20 08:20:23;;;;;;;8.50;7.90;;;28.30;86.40;;;;;;5003094;28;20506;-59
2021/08/20 08:22:50;;;;;;;7.60;7.20;;;28.70;85.70;;;;;;4999076;28;20422;-60
2021/08/20 08:25:17;;;;;;;8.00;7.20;;;28.60;85.30;;;;;;5002978;28;20436;-60
2021/08/20 08:27:47;;;;;;;8.93;8.23;;;28.90;83.70;;;;;;4999598;28;20585;-60
2021/08/20 08:30:15;;;;;;;8.70;8.10;;;29.20;82.80;;;;;;5003643;28;20671;-59
2021/08/20 08:32:42;;;;;;;8.60;8.10;;;29.40;83.30;;;;;;4994218;28;20798;-59
2021/08/20 08:35:09;;;;;;;7.40;7.00;;;29.70;83.10;;;;;;5003358;28;20440;-59
2021/08/20 08:37:36;;;;;;;8.00;7.60;;;29.70;83.00;;;;;;5002724;28;20498;-60
2021/08/20 08:40:06;;;;;;;8.03;7.63;;;29.60;82.50;;;;;;4999014;28;20816;-60
2021/08/20 08:42:33;;;;;;;7.80;7.50;;;29.70;82.20;;;;;;5005882;28;20581;-60
2021/08/20 08:45:01;;;;;;;7.97;7.57;;;29.90;81.40;;;;;;5005826;28;20677;-60
2021/08/20 08:47:35;;;;;;;7.83;7.53;;;29.40;81.80;;;;;;4998675;28;20509;-59
2021/08/20 08:50:07;;;;;;;9.97;7.80;;;29.40;82.20;;;;;;4998395;28;20436;-60
2021/08/20 08:52:35;;;;;;;7.50;6.93;;;29.40;82.80;;;;;;4999681;28;20467;-60
2021/08/20 08:55:07;;;;;;;8.60;8.20;;;29.30;82.70;;;;;;4996836;28;20622;-59
2021/08/20 08:57:34;;;;;;;7.80;7.20;;;29.40;81.40;;;;;;4998247;28;20449;-60
2021/08/20 09:00:03;;;;;;;8.33;7.73;;;29.30;82.30;;;;;;4997298;28;20518;-62
2021/08/20 09:02:32;;;;;;;7.63;7.23;;;29.30;83.20;;;;;;4995533;28;20498;-60
2021/08/20 09:05:02;;;;;;;8.07;7.57;;;29.40;83.20;;;;;;4998460;28;20481;-60
2021/08/20 09:07:29;;;;;;;7.80;7.40;;;29.60;81.90;;;;;;4998797;28;20473;-60
2021/08/20 09:10:19;;;;;;;8.37;7.90;;;29.60;82.00;;;;;;4995958;28;20504;-60
2021/08/20 09:12:49;;;;;;;8.27;7.77;;;29.40;83.10;;;;;;4991036;28;20494;-59
2021/08/20 09:15:19;;;;;;;7.73;7.23;;;29.60;82.70;;;;;;4998903;28;20442;-59
2021/08/20 09:17:52;;;;;;;7.70;7.30;;;29.70;82.30;;;;;;5003514;28;20484;-59
2021/08/20 09:20:22;;;;;;;8.50;8.00;;;29.20;83.00;;;;;;4991979;28;20447;-59
2021/08/20 09:22:51;;;;;;;8.23;7.63;;;28.60;84.10;;;;;;4996601;28;20498;-60
2021/08/20 09:25:38;;;;;;;8.97;8.37;;;28.50;85.50;;;;;;4998264;28;20844;-60
2021/08/20 09:28:34;;;;;;;7.23;6.87;;;28.90;84.20;;;;;;5003213;28;20644;-59
2021/08/20 09:31:06;;;;;;;7.63;7.23;;;29.10;82.90;;;;;;4996771;28;20815;-61
2021/08/20 09:33:43;;;;;;;7.40;7.00;;;28.70;85.10;;;;;;4998796;28;20410;-59
2021/08/20 09:36:13;;;;;;;6.90;6.47;;;28.70;84.10;;;;;;4994216;28;20428;-61
2021/08/20 09:38:45;;;;;;;7.77;7.07;;;28.50;84.20;;;;;;4997816;28;20483;-60
2021/08/20 09:41:18;;;;;;;8.07;7.47;;;28.80;83.40;;;;;;4989276;28;20474;-61
2021/08/20 09:43:50;;;;;;;7.50;7.10;;;29.50;81.40;;;;;;4998982;28;20522;-60
2021/08/20 09:46:20;;;;;;;9.90;9.00;;;29.70;80.20;;;;;;4998004;28;20462;-59
2021/08/20 09:48:53;;;;;;;8.13;7.73;;;29.60;81.00;;;;;;4997823;28;20674;-60
2021/08/20 09:51:41;;;;;;;11.40;8.23;;;29.10;81.80;;;;;;5002060;28;20438;-60
2021/08/20 09:54:07;;;;;;;7.90;7.53;;;29.20;82.00;;;;;;5002725;28;20439;-59
2021/08/20 09:56:55;;;;;;;8.13;7.77;;;29.10;82.60;;;;;;4999120;28;20438;-59
2021/08/20 09:59:27;;;;;;;7.03;6.73;;;29.10;83.70;;;;;;4992264;28;20517;-60
2021/08/20 10:01:55;;;;;;;7.40;7.10;;;28.70;85.00;;;;;;4996402;28;20435;-59
2021/08/20 10:04:26;;;;;;;7.53;7.00;;;28.70;84.90;;;;;;4997934;28;20528;-60
2021/08/20 10:06:55;;;;;;;8.30;7.60;;;28.50;86.50;;;;;;5004406;28;20487;-59
2021/08/20 10:09:23;;;;;;;6.80;6.50;;;28.40;85.90;;;;;;4993099;28;20447;-59
2021/08/20 10:11:53;;;;;;;7.93;7.53;;;28.50;86.10;;;;;;4997586;28;20438;-60
2021/08/20 10:14:24;;;;;;;7.23;6.83;;;28.30;85.80;;;;;;4995065;28;20439;-60
2021/08/20 10:16:51;;;;;;;8.20;7.63;;;28.00;88.30;;;;;;4989869;28;20446;-60
2021/08/20 10:19:19;;;;;;;7.90;7.50;;;28.30;85.30;;;;;;5005890;28;20599;-59
2021/08/20 10:21:46;;;;;;;7.27;6.97;;;28.40;86.10;;;;;;4998164;28;20442;-59
2021/08/20 10:24:14;;;;;;;8.33;7.83;;;28.60;86.10;;;;;;4988185;28;20495;-60
2021/08/20 10:26:47;;;;;;;6.80;6.50;;;28.60;86.00;;;;;;5002411;28;20446;-59
2021/08/20 10:29:19;;;;;;;7.13;6.83;;;28.80;85.70;;;;;;4988000;28;20422;-59
2021/08/20 10:31:46;;;;;;;8.10;7.67;;;29.10;84.30;;;;;;4998292;28;20502;-59
2021/08/20 10:34:33;;;;;;;8.40;7.73;;;29.30;83.50;;;;;;5001247;28;20631;-59
2021/08/20 10:37:08;;;;;;;9.43;8.83;;;29.60;82.80;;;;;;4997088;28;20439;-60
2021/08/20 10:39:36;;;;;;;9.10;8.57;;;30.20;81.10;;;;;;4991880;28;20486;-59
2021/08/20 10:42:15;;;;;;;8.23;7.93;;;30.40;80.30;;;;;;4997330;28;20436;-60
2021/08/20 10:45:03;;;;;;;8.30;7.90;;;30.20;79.70;;;;;;5002114;28;20709;-60
2021/08/20 10:47:32;;;;;;;8.70;8.20;;;30.10;79.60;;;;;;4994962;28;20431;-60
2021/08/20 10:50:11;;;;;;;9.10;8.60;;;30.00;81.00;;;;;;5008788;28;20816;-60
2021/08/20 10:52:42;;;;;;;8.07;7.63;;;29.80;80.70;;;;;;4998322;28;20897;-59
2021/08/20 10:55:19;;;;;;;8.13;7.73;;;29.70;81.60;;;;;;5035565;28;20578;-60
2021/08/20 10:57:56;;;;;;;7.70;7.30;;;29.70;82.20;;;;;;5003518;28;20439;-60
2021/08/20 11:00:25;;;;;;;7.67;7.27;;;29.50;82.30;;;;;;4993063;28;20431;-61
2021/08/20 11:02:58;;;;;;;7.33;7.03;;;29.50;82.60;;;;;;4996846;28;20432;-60
2021/08/20 11:05:37;;;;;;;8.53;7.73;;;29.60;81.10;;;;;;4992497;28;20414;-60
2021/08/20 11:08:27;;;;;;;7.10;6.80;;;29.40;81.60;;;;;;5000620;28;20431;-60
2021/08/20 11:10:56;;;;;;;7.93;7.50;;;29.00;82.90;;;;;;5002055;28;20443;-60
2021/08/20 11:13:23;;;;;;;7.90;7.50;;;29.10;83.80;;;;;;5005400;28;20439;-60
2021/08/20 11:15:53;;;;;;;7.83;7.23;;;29.10;84.00;;;;;;4996800;28;20419;-60
2021/08/20 11:18:57;;;;;;;7.90;7.50;;;28.90;83.80;;;;;;5005891;28;20514;-60
2021/08/20 11:21:44;;;;;;;8.10;7.50;;;28.70;83.40;;;;;;5000508;28;20486;-60
2021/08/20 11:24:20;;;;;;;7.90;7.50;;;28.30;84.50;;;;;;5000716;28;20484;-60
2021/08/20 11:26:48;;;;;;;7.80;7.40;;;27.20;86.00;;;;;;5001603;28;20508;-60
2021/08/20 11:29:16;;;;;;;7.90;7.30;;;26.70;87.90;;;;;;5005245;28;20448;-60
2021/08/20 11:31:44;;;;;;;7.53;7.13;;;26.60;88.50;;;;;;4995866;28;20434;-60
2021/08/20 11:34:11;;;;;;;7.40;7.00;;;26.50;90.30;;;;;;4995317;28;20436;-60
2021/08/20 11:36:45;;;;;;;7.50;7.00;;;26.30;90.70;;;;;;5011423;28;20492;-60
2021/08/20 11:39:13;;;;;;;7.50;7.10;;;26.20;91.00;;;;;;5002180;28;20480;-62
2021/08/20 11:41:44;;;;;;;7.97;7.47;;;25.70;91.70;;;;;;4999541;28;20477;-59
2021/08/20 11:44:16;;;;;;;8.63;8.13;;;25.10;93.00;;;;;;4997346;28;20411;-61
2021/08/20 11:46:48;;;;;;;7.17;6.77;;;24.80;94.00;;;;;;4998955;28;20439;-60
2021/08/20 11:49:28;;;;;;;8.17;7.47;;;24.50;94.90;;;;;;4999426;28;20422;-59
2021/08/20 11:52:07;;;;;;;7.43;7.03;;;24.00;96.20;;;;;;5000099;28;20463;-61
2021/08/20 11:54:36;;;;;;;11.30;7.17;;;23.80;97.00;;;;;;4999739;28;20448;-61
2021/08/20 11:57:03;;;;;;;7.40;6.63;;;23.50;97.60;;;;;;5000021;28;20747;-60
2021/08/20 11:59:30;;;;;;;6.87;6.47;;;23.20;98.60;;;;;;4994852;28;20713;-60
2021/08/20 12:02:03;;;;;;;6.80;6.30;;;22.80;99.90;;;;;;5000231;28;20418;-60
2021/08/20 12:04:37;;;;;;;8.47;7.73;;;22.20;99.90;;;;;;4994374;28;20754;-64
2021/08/20 12:07:07;;;;;;;9.60;8.60;;;21.60;99.90;;;;;;4999282;28;20627;-63
2021/08/20 12:09:35;;;;;;;7.60;6.87;;;21.00;99.90;;;;;;4998583;28;20443;-63
2021/08/20 12:12:03;;;;;;;8.80;7.20;;;20.50;99.90;;;;;;4999782;28;20455;-63
2021/08/20 12:14:52;;;;;;;8.67;7.87;;;20.40;99.90;;;;;;5007809;28;20412;-63
2021/08/20 12:17:28;;;;;;;8.63;7.23;;;20.50;99.90;;;;;;4994883;28;20654;-62
2021/08/20 12:19:56;;;;;;;7.90;7.10;;;20.60;99.90;;;;;;4999733;28;20455;-62
2021/08/20 12:22:34;;;;;;;8.97;7.10;;;20.80;99.90;;;;;;4999323;28;20419;-63
2021/08/20 12:25:16;;;;;;;7.77;6.97;;;21.00;99.90;;;;;;4998933;28;20437;-62
2021/08/20 12:27:46;;;;;;;6.93;6.40;;;21.00;99.90;;;;;;4996129;28;20407;-62
2021/08/20 12:30:15;;;;;;;7.07;6.43;;;21.00;99.90;;;;;;4999529;28;20441;-62
2021/08/20 12:32:56;;;;;;;8.53;6.87;;;21.10;99.90;;;;;;4995086;28;20441;-62
2021/08/20 12:35:25;;;;;;;11.50;8.80;;;21.20;99.90;;;;;;4998872;28;20424;-62
2021/08/20 12:38:11;;;;;;;7.10;6.50;;;22.00;99.90;;;;;;4998939;28;20436;-62
2021/08/20 12:40:49;;;;;;;6.87;6.17;;;22.70;99.90;;;;;;4998385;28;20413;-61
2021/08/20 12:43:23;;;;;;;6.50;6.00;;;23.10;99.90;;;;;;4998237;28;20404;-62
2021/08/20 12:45:59;;;;;;;9.77;7.33;;;23.20;99.90;;;;;;4991766;28;20409;-61
2021/08/20 12:48:27;;;;;;;8.40;7.70;;;23.10;99.90;;;;;;4997030;28;20488;-61
2021/08/20 12:51:01;;;;;;;6.77;6.17;;;23.20;99.90;;;;;;4998116;28;20418;-62
2021/08/20 12:53:30;;;;;;;7.43;6.83;;;23.50;99.90;;;;;;4998593;28;20770;-61
2021/08/20 12:55:57;;;;;;;7.60;7.00;;;23.40;99.90;;;;;;5005083;28;20498;-62
2021/08/20 12:58:29;;;;;;;7.63;6.90;;;23.60;99.90;;;;;;4997002;28;20527;-61