Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:57;;;;;;;16.58;6.15;;;6.50;99.90;;;;;;4143070;28;20050;-83
2022/01/27 00:03:23;;;;;;;22.05;6.65;;;6.40;99.90;;;;;;4119120;28;20046;-82
2022/01/27 00:05:26;;;;;;;18.00;5.70;;;6.40;99.90;;;;;;4127358;28;20185;-83
2022/01/27 00:07:26;;;;;;;17.42;6.00;;;6.40;99.90;;;;;;4126135;28;20051;-83
2022/01/27 00:09:45;;;;;;;14.80;5.57;;;6.40;99.90;;;;;;4117403;28;20051;-83
2022/01/27 00:11:47;;;;;;;23.05;6.07;;;6.40;99.90;;;;;;4119179;28;20600;-84
2022/01/27 00:13:58;;;;;;;19.85;5.70;;;6.40;99.90;;;;;;4117005;28;20511;-83
2022/01/27 00:16:16;;;;;;;18.88;6.97;;;7.10;99.90;;;;;;4117489;28;20547;-83
2022/01/27 00:18:20;;;;;;;19.77;5.90;;;6.40;99.90;;;;;;4117047;28;20054;-83
2022/01/27 00:20:21;;;;;;;19.80;6.35;;;6.70;99.90;;;;;;4117143;28;20134;-83
2022/01/27 00:22:22;;;;;;;16.85;6.05;;;6.40;99.90;;;;;;4121606;28;20055;-83
2022/01/27 00:24:23;;;;;;;18.40;6.47;;;6.90;99.90;;;;;;4117185;28;20499;-83
2022/01/27 00:26:24;;;;;;;21.88;6.38;;;6.60;99.90;;;;;;4117905;28;20129;-83
2022/01/27 00:28:25;;;;;;;21.92;7.10;;;6.30;99.90;;;;;;4117292;28;20051;-83
2022/01/27 00:30:26;;;;;;;22.83;7.22;;;6.40;99.90;;;;;;4117226;28;20534;-83
2022/01/27 00:32:27;;;;;;;15.48;6.05;;;6.40;99.90;;;;;;4117166;28;20512;-83
2022/01/27 00:34:28;;;;;;;17.98;7.32;;;6.40;99.90;;;;;;4117032;28;20057;-83
2022/01/27 00:36:31;;;;;;;22.30;6.95;;;6.40;99.90;;;;;;4100641;28;20762;-83
2022/01/27 00:38:33;;;;;;;22.10;6.90;;;6.40;99.90;;;;;;4116966;28;20064;-83
2022/01/27 00:40:33;;;;;;;26.00;6.60;;;6.40;99.90;;;;;;4121001;28;20149;-83
2022/01/27 00:42:34;;;;;;;28.02;7.45;;;6.30;99.90;;;;;;4100953;28;20436;-83
2022/01/27 00:44:35;;;;;;;19.42;6.18;;;6.30;99.90;;;;;;4117015;28;20054;-83
2022/01/27 00:46:37;;;;;;;17.70;7.10;;;6.60;99.90;;;;;;4116673;28;20130;-83
2022/01/27 00:48:37;;;;;;;18.48;6.75;;;6.70;99.90;;;;;;4116458;28;20053;-83
2022/01/27 00:50:40;;;;;;;20.85;7.32;;;6.30;99.90;;;;;;4116492;28;20484;-83
2022/01/27 00:52:45;;;;;;;20.98;6.45;;;7.00;99.90;;;;;;4115151;28;20496;-83
2022/01/27 00:54:46;;;;;;;16.48;6.43;;;6.30;99.90;;;;;;4118600;28;20046;-83
2022/01/27 00:59:01;;;;;;;18.55;6.70;;;6.90;99.90;;;;;;4133396;28;20057;-83
2022/01/27 01:01:07;;;;;;;21.02;6.72;;;6.90;99.90;;;;;;4116548;28;20389;-83
2022/01/27 01:03:23;;;;;;;17.27;7.43;;;6.60;99.90;;;;;;4132929;28;20054;-83
2022/01/27 01:05:48;;;;;;;16.15;6.50;;;6.30;99.90;;;;;;4132752;28;20060;-83
2022/01/27 01:07:52;;;;;;;16.27;6.97;;;6.30;99.90;;;;;;4132873;28;20053;-83
2022/01/27 01:10:34;;;;;;;22.52;6.40;;;6.30;99.90;;;;;;4119515;28;20193;-83
2022/01/27 01:16:44;;;;;;;18.73;7.10;;;6.20;99.90;;;;;;4116479;28;20085;-83
2022/01/27 01:19:41;;;;;;;18.92;6.47;;;6.20;99.90;;;;;;4116428;28;20059;-83
2022/01/27 01:32:46;;;;;;;17.15;6.35;;;6.50;99.90;;;;;;4116062;28;20046;-83
2022/01/27 01:34:48;;;;;;;18.75;7.38;;;6.80;99.90;;;;;;4116569;28;20409;-83
2022/01/27 01:36:57;;;;;;;28.55;7.80;;;6.10;99.90;;;;;;4115059;28;20046;-83
2022/01/27 01:38:57;;;;;;;25.42;9.05;;;6.10;99.90;;;;;;4116456;28;20039;-83
2022/01/27 01:40:59;;;;;;;23.33;7.18;;;6.10;99.90;;;;;;4121613;28;20505;-84
2022/01/27 01:43:00;;;;;;;24.67;7.18;;;6.00;99.90;;;;;;4127631;28;20059;-83
2022/01/27 01:45:07;;;;;;;16.65;7.20;;;6.00;99.90;;;;;;4115820;28;20105;-83
2022/01/27 01:47:07;;;;;;;20.05;8.13;;;6.00;99.90;;;;;;4117325;28;20055;-83
2022/01/27 01:49:10;;;;;;;19.33;6.78;;;6.40;99.90;;;;;;4120727;28;20058;-83
2022/01/27 01:51:11;;;;;;;28.25;7.68;;;6.60;99.90;;;;;;4131863;28;20072;-83
2022/01/27 01:53:12;;;;;;;25.40;8.32;;;6.80;99.90;;;;;;4134732;28;20077;-83
2022/01/27 01:55:14;;;;;;;22.42;7.30;;;6.00;99.90;;;;;;4140626;28;20038;-82
2022/01/27 01:57:15;;;;;;;20.10;7.07;;;6.50;99.90;;;;;;4130183;28;20054;-82
2022/01/27 01:59:17;;;;;;;22.83;8.23;;;6.00;99.90;;;;;;4116449;28;20049;-83
2022/01/27 02:01:18;;;;;;;21.42;8.43;;;6.00;99.90;;;;;;4115561;28;20047;-83
2022/01/27 02:03:19;;;;;;;24.95;7.55;;;6.00;99.90;;;;;;4117772;28;20523;-83
2022/01/27 02:05:27;;;;;;;27.45;9.25;;;6.00;99.90;;;;;;4130230;28;20050;-83
2022/01/27 02:19:00;;;;;;;29.17;8.82;;;5.90;99.90;;;;;;4131458;28;20119;-83
2022/01/27 02:21:00;;;;;;;22.25;8.23;;;5.90;99.90;;;;;;4132938;28;20046;-83
2022/01/27 02:23:04;;;;;;;24.98;7.63;;;5.90;99.90;;;;;;4131532;28;20050;-83
2022/01/27 02:25:05;;;;;;;28.83;8.15;;;6.70;99.90;;;;;;4119457;28;20616;-83
2022/01/27 02:27:06;;;;;;;18.02;8.32;;;5.90;99.90;;;;;;4132203;28;20051;-83
2022/01/27 02:29:07;;;;;;;22.17;7.78;;;6.10;99.90;;;;;;4134529;28;20412;-83
2022/01/27 02:31:07;;;;;;;22.90;7.40;;;5.90;99.90;;;;;;4148807;28;20443;-83
2022/01/27 02:33:08;;;;;;;23.23;8.50;;;5.90;99.90;;;;;;4131170;28;20364;-83
2022/01/27 02:35:09;;;;;;;22.17;8.75;;;5.90;99.90;;;;;;4131307;28;20100;-83
2022/01/27 02:37:11;;;;;;;26.02;9.60;;;5.90;99.90;;;;;;4148742;28;20085;-83
2022/01/27 02:39:12;;;;;;;23.55;8.05;;;6.50;99.90;;;;;;4147946;28;20041;-83
2022/01/27 02:41:15;;;;;;;26.50;8.60;;;5.90;99.90;;;;;;4148476;28;20138;-83
2022/01/27 02:43:16;;;;;;;23.40;8.60;;;6.00;99.90;;;;;;4148388;28;20097;-82
2022/01/27 02:45:27;;;;;;;21.85;8.85;;;5.90;99.90;;;;;;4131238;28;20057;-83
2022/01/27 02:47:28;;;;;;;22.25;8.15;;;5.90;99.90;;;;;;4130081;28;20077;-83
2022/01/27 02:49:29;;;;;;;25.75;8.30;;;5.90;99.90;;;;;;4148447;28;20050;-83
2022/01/27 02:51:30;;;;;;;25.90;8.40;;;6.60;99.90;;;;;;4148194;28;20113;-83
2022/01/27 02:53:30;;;;;;;28.52;9.73;;;5.90;99.90;;;;;;4148501;28;20046;-83
2022/01/27 02:55:31;;;;;;;27.60;9.10;;;5.90;99.90;;;;;;4148797;28;20063;-83
2022/01/27 02:57:32;;;;;;;20.95;8.23;;;6.00;99.90;;;;;;4148455;28;20042;-83
2022/01/27 02:59:32;;;;;;;25.38;9.07;;;6.00;99.90;;;;;;4131493;28;20062;-83
2022/01/27 03:01:33;;;;;;;27.25;9.15;;;6.00;99.90;;;;;;4148172;28;20053;-83
2022/01/27 03:03:34;;;;;;;25.27;8.50;;;6.00;99.90;;;;;;4129928;28;20046;-83
2022/01/27 03:05:35;;;;;;;29.02;8.27;;;6.00;99.90;;;;;;4147534;28;20673;-83
2022/01/27 03:07:35;;;;;;;29.77;10.15;;;6.00;99.90;;;;;;4147342;28;20129;-83
2022/01/27 03:09:37;;;;;;;24.08;8.88;;;6.00;99.90;;;;;;4129938;28;20054;-83
2022/01/27 03:11:44;;;;;;;21.23;7.57;;;6.50;99.90;;;;;;4130249;28;20053;-83
2022/01/27 03:13:45;;;;;;;24.02;9.45;;;6.00;99.90;;;;;;4129951;28;20142;-83
2022/01/27 03:15:45;;;;;;;27.27;9.50;;;6.00;99.90;;;;;;4147211;28;20503;-83
2022/01/27 03:17:47;;;;;;;30.02;10.68;;;6.60;99.90;;;;;;4131007;28;20078;-83
2022/01/27 03:19:48;;;;;;;23.70;8.25;;;6.00;99.90;;;;;;4146938;28;20046;-83
2022/01/27 03:21:49;;;;;;;23.38;9.00;;;6.00;99.90;;;;;;4142141;28;20053;-83
2022/01/27 03:23:50;;;;;;;19.77;7.85;;;6.10;99.90;;;;;;4114668;28;20108;-83
2022/01/27 03:25:51;;;;;;;24.85;8.07;;;6.00;99.90;;;;;;4114395;28;20054;-83
2022/01/27 03:27:51;;;;;;;27.23;10.00;;;6.00;99.90;;;;;;4114880;28;20470;-83
2022/01/27 03:29:52;;;;;;;23.70;8.52;;;6.10;99.90;;;;;;4114366;28;20050;-83
2022/01/27 03:31:55;;;;;;;32.15;8.88;;;6.10;99.90;;;;;;4131794;28;20049;-83
2022/01/27 03:33:57;;;;;;;28.52;9.85;;;6.30;99.90;;;;;;4139200;28;20455;-83
2022/01/27 03:35:57;;;;;;;22.60;9.30;;;6.10;99.90;;;;;;4148165;28;20080;-83
2022/01/27 03:37:58;;;;;;;20.77;7.45;;;6.10;99.90;;;;;;4128748;28;20499;-83
2022/01/27 03:39:59;;;;;;;26.40;9.15;;;6.10;99.90;;;;;;4122827;28;20058;-83
2022/01/27 03:42:00;;;;;;;31.27;8.80;;;6.10;99.90;;;;;;4131843;28;20479;-83
2022/01/27 03:44:03;;;;;;;22.77;8.20;;;6.10;99.90;;;;;;4132005;28;20042;-83
2022/01/27 03:46:05;;;;;;;23.65;8.77;;;6.10;99.90;;;;;;4139790;28;20081;-83
2022/01/27 03:48:06;;;;;;;26.85;9.65;;;6.60;99.90;;;;;;4130662;28;20050;-83
2022/01/27 03:50:07;;;;;;;22.70;8.85;;;6.20;99.90;;;;;;4147964;28;20061;-83
2022/01/27 03:52:08;;;;;;;30.95;9.20;;;6.20;99.90;;;;;;4130632;28;20061;-83
2022/01/27 03:54:09;;;;;;;22.42;8.35;;;6.20;99.90;;;;;;4147013;28;20042;-83
2022/01/27 03:56:10;;;;;;;25.83;8.45;;;6.20;99.90;;;;;;4130592;28;20054;-83
2022/01/27 03:58:11;;;;;;;27.73;8.60;;;6.20;99.90;;;;;;4147498;28;20074;-83
2022/01/27 04:00:12;;;;;;;17.58;8.40;;;7.00;99.90;;;;;;4129714;28;20435;-83
2022/01/27 04:02:12;;;;;;;29.05;8.05;;;6.20;99.90;;;;;;4147403;28;20041;-83
2022/01/27 04:04:14;;;;;;;20.88;8.23;;;6.20;99.90;;;;;;4137967;28;20525;-83
2022/01/27 04:06:21;;;;;;;24.38;8.73;;;6.80;99.90;;;;;;4114411;28;20452;-83
2022/01/27 04:08:22;;;;;;;22.05;8.50;;;6.20;99.90;;;;;;4131609;28;20046;-83
2022/01/27 04:10:23;;;;;;;26.77;9.88;;;6.20;99.90;;;;;;4113839;28;20133;-83
2022/01/27 04:12:24;;;;;;;23.27;8.73;;;6.20;99.90;;;;;;4145868;28;20053;-83
2022/01/27 04:14:25;;;;;;;26.25;7.82;;;6.20;99.90;;;;;;4132295;28;20395;-83
2022/01/27 04:16:26;;;;;;;21.30;7.88;;;6.50;99.90;;;;;;4131709;28;20046;-83
2022/01/27 04:18:27;;;;;;;27.95;9.23;;;6.20;99.90;;;;;;4114309;28;20130;-83
2022/01/27 04:20:28;;;;;;;28.10;9.90;;;6.20;99.90;;;;;;4113986;28;20157;-83
2022/01/27 04:22:29;;;;;;;24.55;8.43;;;6.20;99.90;;;;;;4117876;28;20050;-83
2022/01/27 04:24:30;;;;;;;21.40;7.68;;;6.50;99.90;;;;;;4147784;28;20129;-82
2022/01/27 04:26:42;;;;;;;23.10;8.90;;;6.20;99.90;;;;;;4115037;28;20038;-83
2022/01/27 04:28:44;;;;;;;24.73;10.13;;;6.20;99.90;;;;;;4116528;28;20549;-83
2022/01/27 04:30:45;;;;;;;24.27;8.85;;;6.20;99.90;;;;;;4117088;28;20100;-83
2022/01/27 04:32:55;;;;;;;22.35;7.40;;;6.90;99.90;;;;;;4117627;28;20043;-83
2022/01/27 04:35:04;;;;;;;21.98;7.68;;;6.90;99.90;;;;;;4134061;28;20074;-83
2022/01/27 04:37:07;;;;;;;21.15;7.18;;;6.30;99.90;;;;;;4134387;28;20491;-83
2022/01/27 04:39:18;;;;;;;29.40;9.73;;;6.30;99.90;;;;;;4134206;28;20046;-83
2022/01/27 04:41:34;;;;;;;21.27;6.93;;;6.40;99.90;;;;;;4116651;28;20058;-83
2022/01/27 04:47:50;;;;;;;23.38;7.47;;;6.40;99.90;;;;;;4134328;28;20391;-83
2022/01/27 04:49:50;;;;;;;23.15;7.45;;;6.30;99.90;;;;;;4116627;28;20046;-83
2022/01/27 04:51:51;;;;;;;24.42;7.55;;;7.10;99.90;;;;;;4100761;28;20105;-83
2022/01/27 04:55:58;;;;;;;25.73;7.78;;;6.30;99.90;;;;;;4128098;28;20491;-82
2022/01/27 04:58:14;;;;;;;25.60;6.95;;;6.30;99.90;;;;;;4132688;28;20474;-83
2022/01/27 05:00:16;;;;;;;23.17;8.13;;;6.30;99.90;;;;;;4131304;28;20438;-83
2022/01/27 05:02:33;;;;;;;26.20;7.78;;;6.20;99.90;;;;;;4132815;28;20076;-82
2022/01/27 05:04:39;;;;;;;18.90;7.40;;;6.70;99.90;;;;;;4120838;28;20038;-82
2022/01/27 05:06:40;;;;;;;23.58;8.32;;;6.10;99.90;;;;;;4116269;28;20039;-82
2022/01/27 05:08:42;;;;;;;18.10;6.75;;;6.10;99.90;;;;;;4116512;28;20109;-82
2022/01/27 05:10:52;;;;;;;24.52;8.48;;;6.60;99.90;;;;;;4116330;28;20507;-83
2022/01/27 05:13:00;;;;;;;25.65;7.65;;;6.00;99.90;;;;;;4100361;28;20047;-83
2022/01/27 05:15:02;;;;;;;26.52;7.28;;;6.20;99.90;;;;;;4100136;29;20054;-83
2022/01/27 05:17:03;;;;;;;18.17;6.85;;;6.00;99.90;;;;;;4117174;28;20106;-83
2022/01/27 05:19:04;;;;;;;21.02;7.57;;;6.70;99.90;;;;;;4133784;28;20046;-83
2022/01/27 05:21:05;;;;;;;27.13;7.43;;;6.00;99.90;;;;;;4132598;28;20077;-83
2022/01/27 05:23:05;;;;;;;26.73;7.30;;;6.00;99.90;;;;;;4122992;28;20050;-83
2022/01/27 05:25:07;;;;;;;24.88;6.82;;;6.00;99.90;;;;;;4127379;28;20049;-82
2022/01/27 05:27:07;;;;;;;28.38;7.82;;;6.00;99.90;;;;;;4102669;28;20131;-83
2022/01/27 05:29:09;;;;;;;26.92;8.10;;;6.00;99.90;;;;;;4148341;28;20050;-83
2022/01/27 05:31:10;;;;;;;22.55;7.53;;;6.00;99.90;;;;;;4126915;28;20071;-83
2022/01/27 05:33:11;;;;;;;27.60;7.50;;;6.70;99.90;;;;;;4145493;28;20139;-82
2022/01/27 05:35:14;;;;;;;21.10;7.68;;;6.40;99.90;;;;;;4116301;28;20055;-83
2022/01/27 05:37:14;;;;;;;29.85;7.80;;;6.90;99.90;;;;;;4121510;28;20054;-82
2022/01/27 05:39:16;;;;;;;25.35;8.70;;;5.90;99.90;;;;;;4131263;28;20054;-83
2022/01/27 05:41:18;;;;;;;24.70;7.40;;;6.30;99.90;;;;;;4115593;28;20439;-82
2022/01/27 05:43:20;;;;;;;26.23;7.80;;;5.90;99.90;;;;;;4115704;28;20073;-83
2022/01/27 05:45:20;;;;;;;24.75;8.00;;;6.00;99.90;;;;;;4133116;28;20054;-82
2022/01/27 05:47:21;;;;;;;22.50;7.93;;;7.10;99.90;;;;;;4135761;28;20399;-82
2022/01/27 05:49:22;;;;;;;17.80;6.22;;;6.40;99.90;;;;;;4141999;28;20364;-83
2022/01/27 05:51:23;;;;;;;27.02;7.82;;;6.00;99.90;;;;;;4135806;28;20372;-84
2022/01/27 05:53:25;;;;;;;28.20;6.78;;;6.70;99.90;;;;;;4131917;28;20404;-83
2022/01/27 05:55:27;;;;;;;22.35;6.97;;;6.50;99.90;;;;;;4124124;28;20070;-83
2022/01/27 05:57:27;;;;;;;18.33;7.03;;;6.00;99.90;;;;;;4115472;28;20050;-83
2022/01/27 05:59:28;;;;;;;23.25;6.10;;;6.60;99.90;;;;;;4115561;28;20054;-83
2022/01/27 06:01:29;;;;;;;26.95;7.35;;;6.00;99.90;;;;;;4122514;28;20100;-83
2022/01/27 06:03:30;;;;;;;22.27;6.50;;;6.00;99.90;;;;;;4131522;28;20061;-84
2022/01/27 06:05:31;;;;;;;22.23;8.20;;;6.00;99.90;;;;;;4148746;28;20079;-83
2022/01/27 06:07:31;;;;;;;23.73;8.98;;;6.00;99.90;;;;;;4130658;28;20395;-83
2022/01/27 06:09:32;;;;;;;19.42;6.78;;;6.00;99.90;;;;;;4148556;28;20053;-83
2022/01/27 06:11:33;;;;;;;17.00;6.13;;;7.10;99.90;;;;;;4130861;28;20062;-83
2022/01/27 06:13:33;;;;;;;23.27;5.82;;;6.00;99.90;;;;;;4147909;28;20097;-83
2022/01/27 06:15:34;;;;;;;19.88;6.80;;;6.60;99.90;;;;;;4130592;28;20191;-83
2022/01/27 06:17:35;;;;;;;21.05;7.10;;;6.10;99.90;;;;;;4130215;28;20053;-83
2022/01/27 06:19:38;;;;;;;20.05;6.28;;;6.10;99.90;;;;;;4129450;28;20042;-83
2022/01/27 06:21:39;;;;;;;17.65;5.93;;;6.60;99.90;;;;;;4147770;28;20470;-83
2022/01/27 06:23:40;;;;;;;23.95;7.03;;;6.10;99.90;;;;;;4130380;28;20058;-83
2022/01/27 06:25:42;;;;;;;21.63;6.60;;;6.10;99.90;;;;;;4147461;28;20466;-83
2022/01/27 06:27:42;;;;;;;22.05;6.28;;;6.10;99.90;;;;;;4147683;28;20046;-83
2022/01/27 06:29:43;;;;;;;24.73;6.57;;;6.40;99.90;;;;;;4130748;28;20062;-83
2022/01/27 06:31:44;;;;;;;22.02;6.20;;;6.30;99.90;;;;;;4114577;28;20057;-83
2022/01/27 06:33:45;;;;;;;18.10;5.40;;;6.10;99.90;;;;;;4148127;28;20042;-83
2022/01/27 06:35:47;;;;;;;24.92;7.82;;;6.10;99.90;;;;;;4129352;28;20102;-83
2022/01/27 06:37:47;;;;;;;16.40;7.15;;;6.60;99.90;;;;;;4137278;28;20100;-83
2022/01/27 06:39:48;;;;;;;17.67;6.13;;;6.90;99.90;;;;;;4114435;28;20043;-84
2022/01/27 06:41:49;;;;;;;21.95;6.00;;;6.20;99.90;;;;;;4126805;28;20057;-84
2022/01/27 06:43:50;;;;;;;23.60;6.30;;;6.20;99.90;;;;;;4133959;28;20108;-84
2022/01/27 06:45:51;;;;;;;18.33;6.43;;;6.20;99.90;;;;;;4131382;28;20042;-85
2022/01/27 06:47:52;;;;;;;24.55;7.13;;;6.20;99.90;;;;;;4139920;28;20048;-85
2022/01/27 06:49:53;;;;;;;17.90;5.57;;;6.20;99.90;;;;;;4127937;28;20053;-85
2022/01/27 06:51:54;;;;;;;19.10;5.78;;;6.30;99.90;;;;;;4129874;28;20053;-85
2022/01/27 06:53:55;;;;;;;25.52;6.40;;;6.30;99.90;;;;;;4114725;28;20046;-85
2022/01/27 06:55:56;;;;;;;19.10;6.93;;;6.30;99.90;;;;;;4130856;28;20129;-85
2022/01/27 06:57:57;;;;;;;18.60;5.53;;;6.30;99.90;;;;;;4114930;28;20440;-84
2022/01/27 06:59:58;;;;;;;18.35;6.97;;;7.10;99.90;;;;;;4114759;28;20176;-83
2022/01/27 07:01:58;;;;;;;25.45;6.25;;;6.90;99.90;;;;;;4097785;28;20055;-83
2022/01/27 07:03:59;;;;;;;22.08;6.32;;;6.30;99.90;;;;;;4114756;28;20462;-83
2022/01/27 07:06:00;;;;;;;23.00;7.22;;;7.00;99.90;;;;;;4116087;28;20086;-83
2022/01/27 07:08:01;;;;;;;17.05;5.88;;;6.40;99.90;;;;;;4115375;28;20098;-83
2022/01/27 07:10:03;;;;;;;25.20;6.10;;;7.00;99.90;;;;;;4123261;28;20050;-84
2022/01/27 07:12:04;;;;;;;26.42;6.68;;;6.40;99.90;;;;;;4123634;28;20054;-83
2022/01/27 07:14:05;;;;;;;16.70;5.35;;;6.40;99.90;;;;;;4148041;28;20030;-83
2022/01/27 07:16:07;;;;;;;21.52;5.95;;;6.40;99.90;;;;;;4132225;28;20078;-83
2022/01/27 07:18:09;;;;;;;12.88;4.57;;;6.80;99.90;;;;;;4117760;28;20047;-83
2022/01/27 07:20:12;;;;;;;19.40;5.15;;;6.40;99.90;;;;;;4129388;28;20126;-83
2022/01/27 07:22:16;;;;;;;18.58;5.90;;;6.50;99.90;;;;;;4122323;28;20142;-83
2022/01/27 07:24:17;;;;;;;16.15;5.20;;;6.70;99.90;;;;;;4114907;28;20484;-83
2022/01/27 07:26:24;;;;;;;17.63;6.22;;;6.90;99.90;;;;;;4134571;28;20115;-83
2022/01/27 07:28:31;;;;;;;15.75;5.15;;;6.60;99.90;;;;;;4131093;28;20113;-83
2022/01/27 07:30:32;;;;;;;13.93;5.18;;;6.50;99.90;;;;;;4114255;28;20175;-83
2022/01/27 07:32:33;;;;;;;18.00;5.90;;;6.50;99.90;;;;;;4114995;28;20066;-84
2022/01/27 07:34:33;;;;;;;14.15;4.97;;;6.50;99.90;;;;;;4121157;28;20039;-83
2022/01/27 07:36:34;;;;;;;18.63;5.22;;;7.40;99.90;;;;;;4120195;28;20046;-83
2022/01/27 07:38:35;;;;;;;17.80;5.97;;;6.50;99.90;;;;;;4116078;28;20488;-83
2022/01/27 07:40:36;;;;;;;19.23;6.18;;;6.60;99.90;;;;;;4115355;28;20086;-84
2022/01/27 07:42:38;;;;;;;18.20;5.45;;;6.60;99.90;;;;;;4116257;28;20094;-85
2022/01/27 07:44:39;;;;;;;22.95;6.68;;;6.40;99.90;;;;;;4116889;28;20124;-83
2022/01/27 07:46:40;;;;;;;16.52;6.20;;;6.70;99.90;;;;;;4115891;28;20117;-84
2022/01/27 07:48:41;;;;;;;17.77;5.13;;;6.70;99.90;;;;;;4116387;28;20043;-83
2022/01/27 07:50:42;;;;;;;22.15;6.28;;;7.80;99.90;;;;;;4099655;29;20047;-83
2022/01/27 07:52:42;;;;;;;17.40;5.78;;;7.50;99.90;;;;;;4117397;28;20495;-83
2022/01/27 07:54:44;;;;;;;18.65;4.90;;;7.60;99.90;;;;;;4118739;28;20043;-85
2022/01/27 07:56:45;;;;;;;21.35;5.40;;;6.80;99.90;;;;;;4131726;28;20043;-85
2022/01/27 07:58:46;;;;;;;17.33;5.03;;;6.90;99.90;;;;;;4132501;28;20060;-85
2022/01/27 08:00:48;;;;;;;14.02;5.25;;;8.00;99.90;;;;;;4133047;28;20113;-84
2022/01/27 08:02:48;;;;;;;19.02;4.75;;;7.90;99.90;;;;;;4136006;28;20514;-84
2022/01/27 08:04:49;;;;;;;16.17;4.80;;;7.90;99.90;;;;;;4120242;28;20105;-83
2022/01/27 08:06:50;;;;;;;19.58;6.03;;;7.00;99.90;;;;;;4119702;28;20066;-83
2022/01/27 08:08:51;;;;;;;18.23;4.93;;;7.10;99.90;;;;;;4118584;28;20072;-83
2022/01/27 08:10:51;;;;;;;18.77;5.50;;;8.00;99.90;;;;;;4133398;28;20061;-84
2022/01/27 08:12:54;;;;;;;18.77;4.85;;;7.70;99.90;;;;;;4135469;28;20050;-84
2022/01/27 08:14:57;;;;;;;22.48;4.88;;;7.20;99.90;;;;;;4103090;29;20062;-85
2022/01/27 08:16:58;;;;;;;20.58;5.13;;;7.10;99.90;;;;;;4133985;28;20061;-84
2022/01/27 08:18:59;;;;;;;23.75;4.72;;;7.80;99.90;;;;;;4135110;28;20054;-84
2022/01/27 08:20:59;;;;;;;12.25;3.75;;;7.20;99.90;;;;;;4134889;28;20073;-84
2022/01/27 08:23:00;;;;;;;30.88;5.10;;;7.20;99.90;;;;;;4136052;28;20050;-85
2022/01/27 08:25:01;;;;;;;18.85;4.40;;;7.20;99.90;;;;;;4131759;28;20046;-84
2022/01/27 08:27:05;;;;;;;16.27;4.15;;;7.20;99.90;;;;;;4120372;28;20054;-84
2022/01/27 08:29:14;;;;;;;18.10;3.90;;;7.30;99.90;;;;;;4123091;28;20066;-84
2022/01/27 08:31:15;;;;;;;17.10;4.35;;;8.20;99.90;;;;;;4102357;29;20047;-84
2022/01/27 08:33:18;;;;;;;18.20;4.40;;;7.70;99.90;;;;;;4104339;28;20527;-84
2022/01/27 08:35:21;;;;;;;19.08;4.32;;;8.60;99.90;;;;;;4118079;28;20035;-84
2022/01/27 08:37:26;;;;;;;15.40;4.18;;;7.40;99.90;;;;;;4128671;28;20051;-84
2022/01/27 08:39:27;;;;;;;17.75;3.72;;;7.50;99.90;;;;;;4118558;28;20053;-83
2022/01/27 08:41:27;;;;;;;13.98;4.00;;;7.90;99.90;;;;;;4102250;28;20508;-84
2022/01/27 08:43:28;;;;;;;12.93;4.00;;;8.20;99.90;;;;;;4107688;28;20085;-85
2022/01/27 08:45:29;;;;;;;13.00;3.53;;;8.50;99.90;;;;;;4135208;28;20052;-84
2022/01/27 08:47:30;;;;;;;23.25;4.30;;;7.50;99.90;;;;;;4146941;28;20092;-84
2022/01/27 08:49:31;;;;;;;13.75;3.63;;;7.50;99.90;;;;;;4110497;28;20051;-85
2022/01/27 08:51:32;;;;;;;19.77;4.30;;;8.00;99.90;;;;;;4123808;28;20483;-84
2022/01/27 08:53:36;;;;;;;21.30;4.40;;;8.40;99.90;;;;;;4116351;28;20078;-86
2022/01/27 08:55:37;;;;;;;10.05;3.72;;;7.60;99.90;;;;;;4140438;28;20117;-83
2022/01/27 08:57:38;;;;;;;15.00;3.58;;;8.40;99.90;;;;;;4139756;28;20100;-84
2022/01/27 08:59:39;;;;;;;14.85;3.50;;;7.60;99.90;;;;;;4106481;28;20107;-85
2022/01/27 09:01:41;;;;;;;17.63;3.15;;;7.60;99.90;;;;;;4135222;28;20053;-83
2022/01/27 09:03:42;;;;;;;21.30;4.45;;;8.50;99.90;;;;;;4123909;28;20078;-82
2022/01/27 09:05:44;;;;;;;10.70;2.95;;;7.60;99.90;;;;;;4121731;28;20054;-83
2022/01/27 09:07:44;;;;;;;11.95;3.30;;;8.40;99.90;;;;;;4117327;28;20078;-83
2022/01/27 09:09:46;;;;;;;18.63;3.40;;;6.70;99.90;;;;;;4142443;28;20050;-84
2022/01/27 09:11:47;;;;;;;15.50;3.30;;;7.70;99.90;;;;;;4145475;28;20540;-84
2022/01/27 09:13:48;;;;;;;12.60;2.63;;;7.70;99.90;;;;;;4137192;28;20121;-84
2022/01/27 09:15:50;;;;;;;14.63;2.97;;;8.50;99.90;;;;;;4118206;28;20523;-85
2022/01/27 09:17:50;;;;;;;18.45;3.75;;;7.70;99.90;;;;;;4134844;28;20085;-84
2022/01/27 09:19:52;;;;;;;13.55;3.42;;;7.80;99.90;;;;;;4138055;28;20093;-85
2022/01/27 09:21:54;;;;;;;13.88;4.18;;;8.10;99.90;;;;;;4120715;28;20051;-85
2022/01/27 09:23:57;;;;;;;13.45;3.22;;;7.80;99.90;;;;;;4133202;28;20491;-83
2022/01/27 09:26:03;;;;;;;18.02;2.70;;;7.80;99.90;;;;;;4133842;28;20054;-84
2022/01/27 09:28:04;;;;;;;14.40;2.63;;;8.40;99.90;;;;;;4139894;28;20057;-83
2022/01/27 09:30:06;;;;;;;22.98;3.47;;;7.90;99.90;;;;;;4128770;28;20477;-84
2022/01/27 09:32:07;;;;;;;20.40;2.60;;;7.80;99.90;;;;;;4117157;28;20065;-83
2022/01/27 09:34:08;;;;;;;13.98;2.72;;;7.80;99.90;;;;;;4112804;28;20045;-83
2022/01/27 09:36:12;;;;;;;20.17;3.65;;;7.80;99.90;;;;;;4131256;28;20050;-83
2022/01/27 09:38:13;;;;;;;16.38;2.90;;;7.90;99.90;;;;;;4129758;28;20058;-83
2022/01/27 09:40:15;;;;;;;18.55;3.45;;;8.20;99.90;;;;;;4121067;28;20074;-83
2022/01/27 09:42:16;;;;;;;9.18;2.42;;;8.80;99.90;;;;;;4117106;28;20082;-83
2022/01/27 09:44:19;;;;;;;10.68;2.60;;;9.40;99.90;;;;;;4133041;28;20174;-83
2022/01/27 09:46:23;;;;;;;15.88;3.15;;;8.10;99.90;;;;;;4120138;28;20074;-83
2022/01/27 09:48:26;;;;;;;14.55;2.92;;;9.50;99.90;;;;;;4103117;28;20055;-83
2022/01/27 09:50:48;;;;;;;11.88;2.78;;;8.00;99.90;;;;;;4130269;28;20050;-83
2022/01/27 09:52:50;;;;;;;17.42;2.55;;;9.20;99.90;;;;;;4117821;28;20049;-83
2022/01/27 09:54:50;;;;;;;19.40;3.10;;;8.50;99.90;;;;;;4113762;28;20043;-83
2022/01/27 09:56:53;;;;;;;23.35;3.58;;;8.10;99.90;;;;;;4131814;28;20459;-84
2022/01/27 09:58:54;;;;;;;17.27;2.80;;;8.10;99.90;;;;;;4132335;28;20422;-84
2022/01/27 10:00:55;;;;;;;12.90;2.50;;;9.40;99.90;;;;;;4115543;28;20081;-83
2022/01/27 10:03:14;;;;;;;11.70;2.33;;;8.60;99.90;;;;;;4120991;28;20043;-83
2022/01/27 10:05:21;;;;;;;;;;;8.20;99.90;;;;;;4121918;28;20046;-84
2022/01/27 10:07:31;;;;;;;13.82;2.30;;;8.20;99.90;;;;;;4108580;28;20326;-84
2022/01/27 10:09:32;;;;;;;9.95;2.17;;;8.10;99.90;;;;;;4122771;28;20063;-83
2022/01/27 10:11:34;;;;;;;13.68;2.38;;;9.60;99.90;;;;;;4108558;28;20039;-84
2022/01/27 10:13:40;;;;;;;17.77;2.55;;;9.50;99.90;;;;;;4129050;28;20089;-84
2022/01/27 10:15:42;;;;;;;21.73;2.60;;;8.30;99.90;;;;;;4126404;28;20046;-84
2022/01/27 10:18:35;;;;;;;10.32;2.55;;;8.70;99.90;;;;;;4120300;28;20141;-84
2022/01/27 10:20:37;;;;;;;14.75;3.90;;;8.30;99.90;;;;;;4131251;28;20578;-84
2022/01/27 10:22:40;;;;;;;10.82;2.25;;;8.80;99.90;;;;;;4131056;28;20408;-84
2022/01/27 10:24:42;;;;;;;17.63;2.85;;;8.30;99.90;;;;;;4127107;28;20050;-84
2022/01/27 10:26:53;;;;;;;14.38;2.22;;;8.30;99.90;;;;;;4132351;28;20057;-84
2022/01/27 10:28:59;;;;;;;12.25;2.85;;;9.00;99.90;;;;;;4130926;28;20100;-84
2022/01/27 10:31:18;;;;;;;11.93;2.25;;;8.30;99.90;;;;;;4144722;28;20131;-84
2022/01/27 10:33:19;;;;;;;9.77;2.33;;;8.30;99.90;;;;;;4105888;28;20115;-84
2022/01/27 10:35:23;;;;;;;14.70;2.83;;;8.40;99.90;;;;;;4148426;28;20518;-84
2022/01/27 10:37:24;;;;;;;13.32;3.03;;;8.40;99.90;;;;;;4120811;28;20055;-84
2022/01/27 10:39:25;;;;;;;16.73;2.67;;;9.20;99.90;;;;;;4135324;28;20042;-83
2022/01/27 10:41:34;;;;;;;12.65;2.10;;;8.50;99.90;;;;;;4145593;28;20046;-85
2022/01/27 10:43:36;;;;;;;12.18;2.17;;;9.30;99.90;;;;;;4118160;28;20452;-84
2022/01/27 10:46:21;;;;;;;14.45;2.40;;;8.70;99.90;;;;;;4146732;28;20052;-84
2022/01/27 10:48:26;;;;;;;19.13;2.85;;;8.70;99.90;;;;;;4127348;28;20121;-84
2022/01/27 10:50:29;;;;;;;10.57;2.53;;;8.70;99.90;;;;;;4144128;28;20434;-84
2022/01/27 10:52:44;;;;;;;12.48;2.90;;;9.10;99.90;;;;;;4144980;28;20072;-84
2022/01/27 10:54:55;;;;;;;12.50;2.35;;;9.70;99.90;;;;;;4139923;28;20443;-84
2022/01/27 10:57:01;;;;;;;10.90;2.00;;;8.80;99.90;;;;;;4126846;28;20074;-84
2022/01/27 10:59:17;;;;;;;13.20;3.13;;;8.80;99.90;;;;;;4137839;28;20049;-84
2022/01/27 11:01:29;;;;;;;12.52;2.40;;;8.80;99.90;;;;;;4138119;28;20459;-84
2022/01/27 11:03:30;;;;;;;14.55;2.72;;;8.80;99.90;;;;;;4144622;28;20050;-84
2022/01/27 11:05:38;;;;;;;17.80;2.60;;;9.30;99.90;;;;;;4120043;28;20054;-84
2022/01/27 11:07:38;;;;;;;15.13;2.35;;;9.30;99.90;;;;;;4144463;28;22698;-84
2022/01/27 11:09:43;;;;;;;12.43;1.83;;;8.90;99.90;;;;;;4117944;28;20086;-84
2022/01/27 11:11:45;;;;;;;21.30;2.22;;;8.90;99.90;;;;;;4132172;28;20053;-84
2022/01/27 11:13:47;;;;;;;18.58;2.65;;;8.90;99.90;;;;;;4117584;28;20565;-84
2022/01/27 11:15:52;;;;;;;9.80;1.90;;;8.90;99.90;;;;;;4143101;28;20380;-84
2022/01/27 11:17:57;;;;;;;9.93;2.50;;;8.90;99.90;;;;;;4115589;28;20534;-84