Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:58;;;;;;;14.63;8.93;;;-3.60;99.90;;;;;;5090765;28;20172;-83
2022/12/17 13:09:52;;;;;;;15.30;10.87;;;-3.60;99.90;;;;;;5090718;28;20220;-83
2022/12/17 13:12:41;;;;;;;14.23;10.90;;;-3.60;99.90;;;;;;5072646;28;20254;-83
2022/12/17 13:15:06;;;;;;;49.30;27.10;;;-3.60;99.90;;;;;;5090626;28;20257;-83
2022/12/17 13:17:37;;;;;;;31.57;18.10;;;-3.60;99.90;;;;;;5073037;28;20319;-83
2022/12/17 13:20:40;;;;;;;26.90;16.77;;;-3.60;99.90;;;;;;5072762;28;20192;-83
2022/12/17 13:23:08;;;;;;;21.17;14.40;;;-3.60;99.90;;;;;;5091174;28;20172;-83
2022/12/17 13:25:34;;;;;;;19.73;13.53;;;-3.70;99.90;;;;;;5073651;28;20247;-84
2022/12/17 13:28:00;;;;;;;18.30;11.87;;;-3.60;99.90;;;;;;5072635;28;20207;-84
2022/12/17 13:30:35;;;;;;;16.20;11.10;;;-3.70;99.90;;;;;;5072306;28;20209;-84
2022/12/17 13:33:03;;;;;;;15.93;11.50;;;-3.70;99.90;;;;;;5072331;28;20172;-84
2022/12/17 13:35:32;;;;;;;17.37;11.83;;;-3.80;99.90;;;;;;5072122;28;20197;-83
2022/12/17 13:38:11;;;;;;;14.53;10.53;;;-3.80;99.90;;;;;;5072578;28;20268;-83
2022/12/17 13:41:01;;;;;;;15.43;11.10;;;-3.80;99.90;;;;;;5072057;28;20201;-84
2022/12/17 13:43:32;;;;;;;14.37;11.00;;;-3.90;99.90;;;;;;5071889;28;20260;-84
2022/12/17 13:45:58;;;;;;;15.73;11.27;;;-3.90;99.90;;;;;;5070833;28;20203;-83
2022/12/17 13:48:26;;;;;;;16.10;11.63;;;-4.00;99.90;;;;;;5089827;28;20177;-83
2022/12/17 13:51:03;;;;;;;16.67;11.83;;;-4.00;99.90;;;;;;5071890;28;20197;-83
2022/12/17 13:53:32;;;;;;;18.43;13.43;;;-4.00;99.90;;;;;;5071742;28;20169;-83
2022/12/17 13:56:22;;;;;;;22.73;13.73;;;-4.00;99.90;;;;;;5071982;28;20271;-83
2022/12/17 13:58:51;;;;;;;18.17;12.67;;;-4.10;99.90;;;;;;5071562;28;20169;-83
2022/12/17 14:01:16;;;;;;;16.43;12.37;;;-4.10;99.90;;;;;;5065920;28;20269;-83
2022/12/17 14:03:52;;;;;;;19.33;12.97;;;-4.20;99.90;;;;;;5058696;28;20209;-84
2022/12/17 14:06:18;;;;;;;19.93;12.53;;;-4.20;99.90;;;;;;5058814;28;20179;-84
2022/12/17 14:12:22;;;;;;;17.47;12.23;;;-4.20;99.90;;;;;;5076287;28;20674;-81
2022/12/17 14:14:55;;;;;;;20.60;12.27;;;-4.30;99.90;;;;;;5058195;28;20201;-82
2022/12/17 14:17:38;;;;;;;19.13;12.57;;;-4.30;99.90;;;;;;5061349;28;20177;-83
2022/12/17 14:20:15;;;;;;;17.27;11.83;;;-4.30;99.90;;;;;;5062539;28;20201;-83
2022/12/17 14:23:11;;;;;;;20.27;13.80;;;-4.30;99.90;;;;;;5063417;28;20172;-83
2022/12/17 14:25:43;;;;;;;16.73;12.63;;;-4.30;99.90;;;;;;5063549;28;20261;-83
2022/12/17 14:28:43;;;;;;;17.70;13.43;;;-4.40;99.90;;;;;;5064859;28;20204;-82
2022/12/17 14:31:27;;;;;;;19.63;12.87;;;-4.40;99.90;;;;;;5066375;28;20186;-83
2022/12/17 14:34:01;;;;;;;20.73;15.00;;;-4.50;99.90;;;;;;5066549;28;20260;-83
2022/12/17 14:36:29;;;;;;;22.33;14.97;;;-4.50;99.90;;;;;;5065550;28;20220;-83
2022/12/17 14:39:00;;;;;;;23.63;15.03;;;-4.50;99.90;;;;;;5065290;28;20255;-84
2022/12/17 14:44:20;;;;;;;19.77;14.83;;;-4.60;99.90;;;;;;5081751;28;20277;-83
2022/12/17 14:46:47;;;;;;;26.03;16.63;;;-4.60;99.90;;;;;;5063984;28;20162;-83
2022/12/17 14:49:20;;;;;;;25.87;17.80;;;-4.70;99.90;;;;;;5062265;28;20215;-83
2022/12/17 14:51:48;;;;;;;24.43;16.60;;;-4.70;99.90;;;;;;5063919;28;20180;-83
2022/12/17 14:54:24;;;;;;;23.17;17.13;;;-4.70;99.90;;;;;;5062855;28;20201;-83
2022/12/17 14:56:57;;;;;;;25.47;18.40;;;-4.80;99.90;;;;;;5063252;28;20177;-83
2022/12/17 14:59:32;;;;;;;23.03;17.83;;;-4.80;99.90;;;;;;5080553;28;20216;-83
2022/12/17 15:02:18;;;;;;;21.47;16.73;;;-4.90;99.90;;;;;;5062490;28;20165;-83
2022/12/17 15:04:45;;;;;;;29.53;18.77;;;-5.00;99.90;;;;;;5076677;28;20190;-83
2022/12/17 15:07:20;;;;;;;28.33;19.23;;;-5.00;99.90;;;;;;5058448;28;20178;-83
2022/12/17 15:09:52;;;;;;;27.90;19.53;;;-5.10;99.90;;;;;;5058086;28;20192;-84
2022/12/17 15:12:19;;;;;;;31.37;20.73;;;-5.10;99.90;;;;;;5075181;28;20173;-84
2022/12/17 15:14:52;;;;;;;30.77;21.73;;;-5.20;99.90;;;;;;5059320;28;20201;-82
2022/12/17 15:17:18;;;;;;;31.00;21.30;;;-5.20;99.90;;;;;;5058078;28;20166;-83
2022/12/17 15:19:43;;;;;;;29.03;19.33;;;-5.20;99.90;;;;;;5057446;28;20201;-80
2022/12/17 15:22:27;;;;;;;32.70;21.97;;;-5.30;99.90;;;;;;5058422;28;20189;-83
2022/12/17 15:24:55;;;;;;;36.60;24.70;;;-5.30;99.90;;;;;;5059727;28;20209;-83
2022/12/17 15:27:21;;;;;;;41.33;24.43;;;-5.30;99.90;;;;;;5057162;28;20227;-84
2022/12/17 15:29:48;;;;;;;34.00;23.73;;;-5.30;99.90;;;;;;5058837;28;20178;-83
2022/12/17 15:32:23;;;;;;;25.57;18.13;;;-5.40;99.90;;;;;;5057748;28;20174;-83
2022/12/17 15:34:52;;;;;;;20.90;15.80;;;-5.30;99.90;;;;;;5057567;28;20199;-83
2022/12/17 15:37:18;;;;;;;23.57;15.10;;;-5.30;99.90;;;;;;5057843;28;20643;-83
2022/12/17 15:39:44;;;;;;;21.57;13.73;;;-5.20;99.90;;;;;;5076109;28;20209;-83
2022/12/17 15:44:57;;;;;;;39.37;26.20;;;-5.10;99.90;;;;;;5076050;28;20554;-83
2022/12/17 15:47:25;;;;;;;47.10;31.87;;;-5.10;99.90;;;;;;5058010;28;20178;-83
2022/12/17 15:49:51;;;;;;;30.67;22.73;;;-5.20;99.90;;;;;;5057530;28;20220;-83
2022/12/17 15:52:26;;;;;;;33.30;24.00;;;-5.20;99.90;;;;;;5057505;28;20525;-84
2022/12/17 15:54:55;;;;;;;39.60;27.77;;;-5.20;99.90;;;;;;5057393;28;20288;-84
2022/12/17 15:57:24;;;;;;;34.57;25.50;;;-5.20;99.90;;;;;;5056685;28;20188;-84
2022/12/17 15:59:51;;;;;;;44.37;32.17;;;-5.30;99.90;;;;;;5057089;28;20227;-84
2022/12/17 16:02:18;;;;;;;29.13;20.57;;;-5.40;99.90;;;;;;5056688;28;20170;-84
2022/12/17 16:04:46;;;;;;;35.93;23.37;;;-5.40;99.90;;;;;;5056604;28;20198;-83
2022/12/17 16:07:12;;;;;;;32.73;21.83;;;-5.40;99.90;;;;;;5056842;28;20174;-83
2022/12/17 16:09:38;;;;;;;24.37;17.13;;;-5.40;99.90;;;;;;5057158;28;20182;-84
2022/12/17 16:12:04;;;;;;;23.73;16.93;;;-5.50;99.90;;;;;;5056795;28;20174;-83
2022/12/17 16:15:04;;;;;;;34.13;21.17;;;-5.50;99.90;;;;;;5056290;28;20208;-84
2022/12/17 16:17:30;;;;;;;27.50;18.47;;;-5.60;99.90;;;;;;5056174;28;20663;-84
2022/12/17 16:20:23;;;;;;;29.83;15.87;;;-5.60;99.90;;;;;;5074337;28;20635;-82
2022/12/17 16:22:55;;;;;;;32.07;20.80;;;-5.60;99.90;;;;;;5074720;28;20233;-82
2022/12/17 16:25:29;;;;;;;36.03;24.63;;;-5.70;99.90;;;;;;5056424;28;20205;-83
2022/12/17 16:27:58;;;;;;;36.07;22.67;;;-5.70;99.90;;;;;;5057022;28;20179;-83
2022/12/17 16:30:31;;;;;;;29.10;19.97;;;-5.80;99.90;;;;;;5056732;28;20183;-83
2022/12/17 16:32:58;;;;;;;43.47;18.23;;;-5.80;99.90;;;;;;5056706;28;20201;-83
2022/12/17 16:35:28;;;;;;;25.27;18.73;;;-5.80;99.90;;;;;;5073876;28;20560;-83
2022/12/17 16:37:55;;;;;;;27.90;19.83;;;-5.80;99.90;;;;;;5056574;28;20327;-83
2022/12/17 16:40:28;;;;;;;24.80;17.83;;;-5.90;99.90;;;;;;5056400;28;20288;-83
2022/12/17 16:43:06;;;;;;;57.17;36.33;;;-6.00;99.90;;;;;;5056449;28;20201;-83
2022/12/17 16:45:47;;;;;;;24.10;15.97;;;-6.10;99.90;;;;;;5056534;28;20204;-83
2022/12/17 16:48:19;;;;;;;22.10;15.83;;;-6.20;99.90;;;;;;5056423;28;20165;-83
2022/12/17 16:50:56;;;;;;;24.40;15.60;;;-6.20;99.90;;;;;;5055527;28;20193;-83
2022/12/17 16:53:26;;;;;;;23.13;14.07;;;-6.30;99.90;;;;;;5074238;28;20211;-83
2022/12/17 16:55:54;;;;;;;29.90;19.17;;;-6.30;99.90;;;;;;5056567;28;20231;-83
2022/12/17 16:58:20;;;;;;;27.07;16.40;;;-6.40;99.90;;;;;;5056149;28;20272;-83
2022/12/17 17:00:53;;;;;;;20.70;13.70;;;-6.40;99.90;;;;;;5074247;28;20363;-83
2022/12/17 17:03:19;;;;;;;20.47;14.80;;;-6.40;99.90;;;;;;5056429;28;20165;-83
2022/12/17 17:05:50;;;;;;;20.83;13.30;;;-6.40;99.90;;;;;;5073965;28;20192;-83
2022/12/17 17:08:16;;;;;;;15.97;11.23;;;-6.50;99.90;;;;;;5056094;28;20628;-83
2022/12/17 17:10:42;;;;;;;18.73;12.60;;;-6.60;99.90;;;;;;5056323;28;20182;-83
2022/12/17 17:13:14;;;;;;;20.87;13.60;;;-6.60;99.90;;;;;;5056007;28;20178;-83
2022/12/17 17:15:40;;;;;;;18.67;13.10;;;-6.60;99.90;;;;;;5056235;28;20354;-83
2022/12/17 17:18:06;;;;;;;23.63;14.67;;;-6.50;99.90;;;;;;5056074;28;20246;-84
2022/12/17 17:20:36;;;;;;;19.20;13.10;;;-6.60;99.90;;;;;;5056141;28;20208;-83
2022/12/17 17:23:05;;;;;;;19.47;12.77;;;-6.60;99.90;;;;;;5056125;28;20185;-83
2022/12/17 17:25:40;;;;;;;17.93;12.73;;;-6.60;99.90;;;;;;5073904;28;20193;-84
2022/12/17 17:28:05;;;;;;;17.07;11.37;;;-6.80;99.90;;;;;;5056899;28;20173;-83
2022/12/17 17:30:31;;;;;;;18.33;11.83;;;-6.90;99.90;;;;;;5055985;28;20177;-83
2022/12/17 17:33:45;;;;;;;22.20;13.33;;;-7.00;99.90;;;;;;5056119;28;20263;-83
2022/12/17 17:36:20;;;;;;;22.27;14.43;;;-7.00;99.90;;;;;;5056814;28;20166;-83
2022/12/17 17:38:48;;;;;;;20.17;13.53;;;-6.90;99.90;;;;;;5060511;28;20176;-83
2022/12/17 17:41:16;;;;;;;25.57;15.57;;;-6.90;99.90;;;;;;5059363;28;20212;-83
2022/12/17 17:43:42;;;;;;;22.37;15.17;;;-6.80;99.90;;;;;;5059333;28;20248;-84
2022/12/17 17:46:45;;;;;;;33.33;19.83;;;-6.80;99.90;;;;;;5076886;28;20530;-84
2022/12/17 17:49:11;;;;;;;34.40;17.97;;;-6.90;99.90;;;;;;5077082;28;20181;-84
2022/12/17 17:51:42;;;;;;;98.57;43.97;;;-6.90;99.90;;;;;;5059128;28;20174;-84
2022/12/17 17:54:09;;;;;;;79.07;37.57;;;-6.90;99.90;;;;;;5059438;28;20231;-83
2022/12/17 17:56:38;;;;;;;124.20;53.47;;;-7.00;99.90;;;;;;5059061;28;20170;-83
2022/12/17 17:59:07;;;;;;;70.33;32.83;;;-7.00;99.90;;;;;;5059508;28;20173;-84
2022/12/17 18:01:48;;;;;;;52.07;26.97;;;-7.00;99.90;;;;;;5059266;28;20177;-84
2022/12/17 18:04:20;;;;;;;35.33;20.83;;;-7.10;99.90;;;;;;5059181;28;20194;-83
2022/12/17 18:06:46;;;;;;;26.67;16.27;;;-7.10;99.90;;;;;;5058960;28;20169;-83
2022/12/17 18:09:14;;;;;;;30.47;19.53;;;-7.00;99.90;;;;;;5059803;28;20174;-89
2022/12/17 18:11:42;;;;;;;35.43;23.10;;;-6.90;99.90;;;;;;5076196;28;20154;-89
2022/12/17 18:14:29;;;;;;;29.63;19.03;;;-7.00;99.90;;;;;;5058943;28;20199;-89
2022/12/17 18:17:11;;;;;;;31.17;20.73;;;-6.90;99.90;;;;;;5058153;28;20173;-89
2022/12/17 18:19:40;;;;;;;26.50;17.87;;;-7.10;99.90;;;;;;5058230;28;20216;-89
2022/12/17 18:22:05;;;;;;;26.30;17.63;;;-7.30;99.90;;;;;;5058718;28;20168;-88
2022/12/17 18:24:31;;;;;;;41.17;23.43;;;-7.30;99.90;;;;;;5057916;28;20198;-88
2022/12/17 18:27:16;;;;;;;57.93;30.40;;;-7.40;99.90;;;;;;5057980;28;20215;-88
2022/12/17 18:29:55;;;;;;;45.43;29.50;;;-7.40;99.90;;;;;;5076843;28;20257;-89
2022/12/17 18:32:21;;;;;;;37.90;23.43;;;-7.50;99.90;;;;;;5058236;28;20173;-88
2022/12/17 18:35:11;;;;;;;28.00;19.10;;;-7.50;99.90;;;;;;5076032;28;20315;-88
2022/12/17 18:37:49;;;;;;;32.67;19.00;;;-7.40;99.90;;;;;;5058122;28;20162;-88
2022/12/17 18:40:22;;;;;;;27.00;17.77;;;-7.40;99.90;;;;;;5057558;28;20201;-89
2022/12/17 18:43:23;;;;;;;26.57;17.27;;;-7.40;99.90;;;;;;5057654;28;20632;-89
2022/12/17 18:46:02;;;;;;;28.10;17.93;;;-7.50;99.90;;;;;;5058641;28;20193;-89
2022/12/17 18:48:30;;;;;;;25.90;17.87;;;-7.50;99.90;;;;;;5058127;28;20161;-89
2022/12/17 18:51:06;;;;;;;30.17;19.00;;;-7.50;99.90;;;;;;5057463;28;20296;-87
2022/12/17 18:53:38;;;;;;;27.63;19.10;;;-7.50;99.90;;;;;;5057586;28;20173;-88
2022/12/17 18:56:11;;;;;;;26.87;19.43;;;-7.40;99.90;;;;;;5075117;28;20202;-88
2022/12/17 18:58:44;;;;;;;24.77;16.23;;;-7.50;99.90;;;;;;5057314;28;20200;-90
2022/12/17 19:01:38;;;;;;;26.73;17.77;;;-7.60;99.90;;;;;;5058034;28;20241;-89
2022/12/17 19:04:10;;;;;;;23.70;14.97;;;-7.70;99.90;;;;;;5057105;28;20181;-89
2022/12/17 19:06:47;;;;;;;21.50;13.70;;;-7.70;99.90;;;;;;5075216;28;20166;-89
2022/12/17 19:09:39;;;;;;;22.97;15.13;;;-7.80;99.90;;;;;;5057317;28;20166;-89
2022/12/17 19:12:06;;;;;;;23.13;14.47;;;-7.80;99.90;;;;;;5057025;28;20169;-89
2022/12/17 19:14:33;;;;;;;24.53;14.37;;;-7.80;99.90;;;;;;5056785;28;20193;-89
2022/12/17 19:16:59;;;;;;;25.53;15.37;;;-7.70;99.90;;;;;;5056705;28;20208;-89
2022/12/17 19:19:25;;;;;;;25.97;15.07;;;-7.70;99.90;;;;;;5056946;28;20220;-89
2022/12/17 19:21:53;;;;;;;22.40;15.63;;;-7.70;99.90;;;;;;5056799;28;20177;-89
2022/12/17 19:24:22;;;;;;;27.13;16.20;;;-7.60;99.90;;;;;;5073317;28;20201;-89
2022/12/17 19:26:49;;;;;;;27.67;15.80;;;-7.60;99.90;;;;;;5056479;28;20182;-89
2022/12/17 19:29:23;;;;;;;31.20;17.27;;;-7.70;99.90;;;;;;5056649;28;20178;-89
2022/12/17 19:31:53;;;;;;;28.40;15.10;;;-7.80;99.90;;;;;;5056557;28;20169;-89
2022/12/17 19:34:31;;;;;;;25.20;14.67;;;-7.80;99.90;;;;;;5056403;28;20204;-89
2022/12/17 19:36:59;;;;;;;25.43;15.77;;;-7.90;99.90;;;;;;5056907;28;20158;-89
2022/12/17 19:39:28;;;;;;;27.03;14.87;;;-7.90;99.90;;;;;;5056252;28;20208;-89
2022/12/17 19:42:00;;;;;;;23.77;14.43;;;-8.00;99.90;;;;;;5050876;28;20185;-89
2022/12/17 19:44:26;;;;;;;22.77;13.97;;;-8.10;99.90;;;;;;5036323;28;20201;-88
2022/12/17 19:47:00;;;;;;;27.83;13.93;;;-8.10;99.90;;;;;;5041202;28;20178;-89
2022/12/17 19:49:31;;;;;;;20.53;12.70;;;-8.10;99.90;;;;;;5047668;28;20227;-89
2022/12/17 19:52:00;;;;;;;21.63;13.53;;;-8.10;99.90;;;;;;5056943;28;20240;-88
2022/12/17 19:54:31;;;;;;;30.87;15.27;;;-8.10;99.90;;;;;;5056253;28;20204;-88
2022/12/17 19:57:01;;;;;;;25.57;16.13;;;-8.10;99.90;;;;;;5047939;28;20277;-87
2022/12/17 19:59:32;;;;;;;33.27;18.67;;;-8.20;99.90;;;;;;5044563;28;20747;-88
2022/12/17 20:02:02;;;;;;;39.00;21.90;;;-8.20;99.90;;;;;;5036298;28;20181;-88
2022/12/17 20:04:32;;;;;;;43.97;23.37;;;-8.10;99.90;;;;;;5036310;28;20194;-87
2022/12/17 20:07:00;;;;;;;41.33;22.40;;;-8.10;99.90;;;;;;5036105;28;20170;-88
2022/12/17 20:09:27;;;;;;;37.20;21.77;;;-8.10;99.90;;;;;;5036015;28;20231;-88
2022/12/17 20:11:53;;;;;;;42.70;21.50;;;-8.20;99.90;;;;;;5036282;28;20182;-88
2022/12/17 20:14:27;;;;;;;35.60;20.63;;;-8.10;99.90;;;;;;5036201;28;20197;-88
2022/12/17 20:17:04;;;;;;;38.17;21.40;;;-8.10;99.90;;;;;;5036047;28;20174;-88
2022/12/17 20:19:32;;;;;;;36.80;20.13;;;-8.20;99.90;;;;;;5036859;28;20205;-88
2022/12/17 20:22:03;;;;;;;35.37;19.97;;;-8.20;99.90;;;;;;5036249;28;20221;-88
2022/12/17 20:24:29;;;;;;;43.47;22.43;;;-8.20;99.90;;;;;;5035779;28;20201;-88
2022/12/17 20:26:55;;;;;;;52.47;25.67;;;-8.30;99.90;;;;;;5036126;28;20186;-88
2022/12/17 20:29:24;;;;;;;90.40;40.07;;;-8.40;99.90;;;;;;5035748;28;20200;-88
2022/12/17 20:31:55;;;;;;;35.70;20.77;;;-8.40;99.90;;;;;;5035038;28;20174;-88
2022/12/17 20:34:29;;;;;;;31.90;17.50;;;-8.50;99.90;;;;;;5036050;28;20198;-88
2022/12/17 20:37:00;;;;;;;27.50;15.53;;;-8.60;99.90;;;;;;5035689;28;20170;-88
2022/12/17 20:39:32;;;;;;;29.80;15.93;;;-8.60;99.90;;;;;;5035822;28;20293;-88
2022/12/17 20:42:00;;;;;;;27.57;16.43;;;-8.60;99.90;;;;;;5036315;28;20606;-88
2022/12/17 20:44:29;;;;;;;29.27;16.23;;;-8.60;99.90;;;;;;5035502;28;20201;-88
2022/12/17 20:47:00;;;;;;;33.20;17.97;;;-8.60;99.90;;;;;;5035622;28;20186;-88
2022/12/17 20:49:32;;;;;;;31.60;18.00;;;-8.50;99.90;;;;;;5035525;28;20195;-88
2022/12/17 20:52:01;;;;;;;29.83;17.27;;;-8.50;99.90;;;;;;5035594;28;20197;-88
2022/12/17 20:54:36;;;;;;;29.07;18.57;;;-8.50;99.90;;;;;;5035425;28;20194;-88
2022/12/17 20:57:05;;;;;;;32.63;20.10;;;-8.60;99.90;;;;;;5035773;28;20181;-88
2022/12/17 20:59:34;;;;;;;34.83;20.17;;;-8.60;99.90;;;;;;5035744;28;20252;-88
2022/12/17 21:02:01;;;;;;;33.53;19.47;;;-8.60;99.90;;;;;;5035014;28;20182;-88
2022/12/17 21:04:36;;;;;;;30.63;18.70;;;-8.70;99.90;;;;;;5035522;28;20308;-88
2022/12/17 21:07:05;;;;;;;31.07;17.93;;;-8.80;99.90;;;;;;5034997;28;20174;-89
2022/12/17 21:09:36;;;;;;;34.17;19.23;;;-8.90;99.90;;;;;;5035615;28;20186;-88
2022/12/17 21:12:02;;;;;;;43.30;25.60;;;-9.00;99.90;;;;;;5038571;28;20178;-88
2022/12/17 21:14:32;;;;;;;37.03;21.37;;;-9.00;99.90;;;;;;5039174;28;20205;-88
2022/12/17 21:17:01;;;;;;;44.50;22.07;;;-8.90;99.90;;;;;;5039244;28;20265;-89
2022/12/17 21:19:33;;;;;;;37.33;20.60;;;-8.90;99.90;;;;;;5039238;28;20205;-88
2022/12/17 21:22:02;;;;;;;38.87;20.23;;;-8.90;99.90;;;;;;5039393;28;20214;-88
2022/12/17 21:24:34;;;;;;;36.77;21.60;;;-8.80;99.90;;;;;;5039364;28;20190;-88
2022/12/17 21:27:00;;;;;;;39.97;22.20;;;-8.80;99.90;;;;;;5039282;28;20296;-89
2022/12/17 21:29:29;;;;;;;38.77;23.43;;;-8.70;99.90;;;;;;5056762;28;20262;-89
2022/12/17 21:31:58;;;;;;;36.87;21.70;;;-8.70;99.90;;;;;;5039494;28;20236;-89
2022/12/17 21:34:28;;;;;;;41.90;23.07;;;-8.60;99.90;;;;;;5038958;28;20202;-89
2022/12/17 21:36:59;;;;;;;55.87;33.90;;;-8.50;99.90;;;;;;5040010;28;20162;-89
2022/12/17 21:39:28;;;;;;;42.60;26.47;;;-8.50;99.90;;;;;;5038945;28;20647;-89
2022/12/17 21:45:07;;;;;;;48.77;32.73;;;-8.40;99.90;;;;;;5056842;28;20220;-88
2022/12/17 21:47:36;;;;;;;80.23;46.57;;;-8.50;99.90;;;;;;5056378;28;20216;-88
2022/12/17 21:50:02;;;;;;;64.50;40.63;;;-8.50;99.90;;;;;;5038637;28;20186;-88
2022/12/17 21:52:33;;;;;;;54.63;33.53;;;-8.50;99.90;;;;;;5038595;28;20217;-88
2022/12/17 21:55:06;;;;;;;47.53;29.40;;;-8.50;99.90;;;;;;5038627;28;20202;-89
2022/12/17 21:57:40;;;;;;;43.27;25.87;;;-8.40;99.90;;;;;;5040609;28;20174;-88
2022/12/17 22:00:16;;;;;;;35.47;22.33;;;-8.50;99.90;;;;;;5050436;28;20185;-88
2022/12/17 22:02:42;;;;;;;34.70;21.73;;;-8.50;99.90;;;;;;5050481;28;20636;-88
2022/12/17 22:05:08;;;;;;;31.70;20.03;;;-8.50;99.90;;;;;;5055873;28;20198;-88
2022/12/17 22:07:34;;;;;;;36.13;20.13;;;-8.60;99.90;;;;;;5058342;28;20178;-88
2022/12/17 22:10:03;;;;;;;33.63;19.87;;;-8.70;99.90;;;;;;5051252;28;20177;-88
2022/12/17 22:15:20;;;;;;;39.97;23.30;;;-8.80;99.90;;;;;;5058896;28;20300;-88
2022/12/17 22:18:02;;;;;;;34.37;22.33;;;-8.70;99.90;;;;;;5038279;28;20571;-88
2022/12/17 22:20:29;;;;;;;34.97;21.40;;;-8.80;99.90;;;;;;5038092;28;20194;-88
2022/12/17 22:23:03;;;;;;;34.63;22.00;;;-8.70;99.90;;;;;;5037277;28;20166;-88
2022/12/17 22:25:37;;;;;;;37.90;22.90;;;-8.70;99.90;;;;;;5037931;28;20232;-88
2022/12/17 22:28:03;;;;;;;38.37;22.93;;;-8.70;99.90;;;;;;5037872;28;20174;-88
2022/12/17 22:33:15;;;;;;;38.97;23.77;;;-8.60;99.90;;;;;;5056472;28;20211;-88
2022/12/17 22:35:45;;;;;;;35.73;22.10;;;-8.60;99.90;;;;;;5055610;28;20202;-88
2022/12/17 22:38:14;;;;;;;37.70;23.40;;;-8.50;99.90;;;;;;5037685;28;20538;-88
2022/12/17 22:40:40;;;;;;;41.60;24.63;;;-8.50;99.90;;;;;;5037686;28;20259;-88
2022/12/17 22:43:28;;;;;;;38.27;23.20;;;-8.50;99.90;;;;;;5037832;28;20257;-88
2022/12/17 22:46:02;;;;;;;36.77;23.67;;;-8.60;99.90;;;;;;5037616;28;20193;-88
2022/12/17 22:48:32;;;;;;;45.83;27.23;;;-8.80;99.90;;;;;;5037567;28;20171;-88
2022/12/17 22:51:08;;;;;;;45.53;27.27;;;-8.80;99.90;;;;;;5037394;28;20218;-88
2022/12/17 22:53:34;;;;;;;47.43;27.20;;;-9.00;99.90;;;;;;5037342;28;20177;-88
2022/12/17 22:56:04;;;;;;;44.10;26.30;;;-8.90;99.90;;;;;;5037679;28;20220;-89
2022/12/17 22:58:30;;;;;;;43.33;25.23;;;-9.00;99.90;;;;;;5037398;28;20270;-88
2022/12/17 23:01:45;;;;;;;43.37;25.07;;;-9.00;99.90;;;;;;5037237;28;20237;-88
2022/12/17 23:04:13;;;;;;;38.00;22.23;;;-9.00;99.90;;;;;;5037629;28;20224;-86
2022/12/17 23:06:39;;;;;;;34.47;21.70;;;-9.20;99.90;;;;;;5037204;28;20252;-88
2022/12/17 23:13:11;;;;;;;32.93;19.50;;;-9.10;99.90;;;;;;5055319;28;20216;-88
2022/12/17 23:15:12;;;;;;;36.10;19.90;;;-9.10;99.90;;;;;;5051066;28;20229;-88
2022/12/17 23:17:37;;;;;;;29.23;17.57;;;-9.10;99.90;;;;;;5037268;28;20201;-88
2022/12/17 23:20:03;;;;;;;28.23;17.57;;;-9.10;99.90;;;;;;5036866;28;20206;-88
2022/12/17 23:22:29;;;;;;;31.60;18.23;;;-9.10;99.90;;;;;;5036891;28;20178;-87
2022/12/17 23:25:25;;;;;;;33.07;19.27;;;-9.10;99.90;;;;;;5036805;28;20205;-88
2022/12/17 23:27:52;;;;;;;34.07;18.93;;;-9.00;99.90;;;;;;5036940;28;20331;-87
2022/12/17 23:30:23;;;;;;;31.40;18.53;;;-9.00;99.90;;;;;;5054745;28;20196;-88
2022/12/17 23:32:49;;;;;;;35.03;18.40;;;-9.00;99.90;;;;;;5037617;28;20220;-88
2022/12/17 23:35:15;;;;;;;30.93;17.90;;;-9.00;99.90;;;;;;5036072;28;20273;-88
2022/12/17 23:37:41;;;;;;;31.27;18.20;;;-9.00;99.90;;;;;;5036677;28;20193;-88
2022/12/17 23:40:11;;;;;;;29.97;18.27;;;-9.00;99.90;;;;;;5036552;28;20256;-89
2022/12/17 23:42:37;;;;;;;32.63;18.07;;;-9.00;99.90;;;;;;5054360;28;20253;-88
2022/12/17 23:45:04;;;;;;;32.97;19.37;;;-9.00;99.90;;;;;;5036386;28;20228;-88
2022/12/17 23:47:31;;;;;;;29.13;17.93;;;-9.00;99.90;;;;;;5054559;28;20177;-88
2022/12/17 23:49:56;;;;;;;31.67;18.47;;;-9.00;99.90;;;;;;5036357;28;20185;-88
2022/12/17 23:52:22;;;;;;;32.07;17.93;;;-8.90;99.90;;;;;;5036370;28;20281;-88
2022/12/17 23:55:30;;;;;;;33.17;18.60;;;-9.00;99.90;;;;;;5037180;28;20194;-88
2022/12/17 23:57:55;;;;;;;31.43;18.87;;;-9.10;99.90;;;;;;5037408;28;20182;-88
