Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:21;;;;;;;2.55;1.60;;;17.70;62.00;;;;;;5093234;28;20186;-62
2023/10/26 00:03:48;;;;;;;2.83;1.30;;;17.70;62.00;;;;;;5092142;28;20213;-61
2023/10/26 00:06:15;;;;;;;1.67;1.10;;;17.70;62.10;;;;;;5093092;28;20284;-63
2023/10/26 00:08:42;;;;;;;1.50;1.30;;;17.70;62.00;;;;;;5093401;28;20320;-61
2023/10/26 00:11:09;;;;;;;3.72;1.40;;;17.70;62.10;;;;;;5092661;28;20640;-63
2023/10/26 00:13:37;;;;;;;3.25;1.20;;;17.60;62.00;;;;;;5093341;28;20221;-62
2023/10/26 00:16:04;;;;;;;2.55;1.40;;;17.70;62.10;;;;;;5092950;28;20739;-62
2023/10/26 00:18:31;;;;;;;1.80;1.27;;;17.70;62.10;;;;;;5092925;28;20210;-61
2023/10/26 00:20:59;;;;;;;2.90;1.20;;;17.70;62.10;;;;;;5093175;28;20554;-63
2023/10/26 00:23:26;;;;;;;1.35;1.17;;;17.60;62.00;;;;;;5093055;28;20218;-62
2023/10/26 00:25:53;;;;;;;2.63;1.30;;;17.60;62.00;;;;;;5092786;28;20277;-62
2023/10/26 00:28:20;;;;;;;2.05;1.20;;;17.60;62.10;;;;;;5093007;28;20320;-63
2023/10/26 00:30:48;;;;;;;1.35;1.25;;;17.60;62.00;;;;;;5092942;28;20188;-60
2023/10/26 00:33:15;;;;;;;1.75;1.45;;;17.60;62.00;;;;;;5092779;28;20217;-61
2023/10/26 00:35:42;;;;;;;2.15;1.10;;;17.60;62.00;;;;;;5092940;28;20186;-64
2023/10/26 00:38:09;;;;;;;2.13;1.30;;;17.60;62.10;;;;;;5092845;28;20244;-61
2023/10/26 00:40:36;;;;;;;1.30;1.20;;;17.60;62.10;;;;;;5092245;28;20673;-63
2023/10/26 00:43:04;;;;;;;1.45;1.35;;;17.60;62.10;;;;;;5092873;28;20213;-63
2023/10/26 00:45:34;;;;;;;1.40;0.93;;;17.60;62.10;;;;;;5092847;28;20186;-62
2023/10/26 00:48:03;;;;;;;1.83;1.35;;;17.70;62.20;;;;;;5091990;28;20216;-63
2023/10/26 00:50:30;;;;;;;2.33;1.25;;;17.70;62.30;;;;;;5092814;28;20236;-63
2023/10/26 00:52:58;;;;;;;1.30;1.20;;;17.60;62.20;;;;;;5092670;28;20213;-62
2023/10/26 00:55:26;;;;;;;1.17;1.02;;;17.60;62.20;;;;;;5092289;28;20192;-61
2023/10/26 00:57:53;;;;;;;2.25;1.30;;;17.60;62.20;;;;;;5092584;28;20190;-64
2023/10/26 01:00:21;;;;;;;2.05;1.35;;;17.60;62.20;;;;;;5092657;28;20266;-63
2023/10/26 01:02:48;;;;;;;2.90;1.33;;;17.60;62.30;;;;;;5091804;28;20639;-61
2023/10/26 01:05:16;;;;;;;3.17;1.20;;;17.60;62.30;;;;;;5092495;28;20189;-62
2023/10/26 01:07:43;;;;;;;2.30;1.30;;;17.60;62.30;;;;;;5092417;28;20281;-61
2023/10/26 01:10:11;;;;;;;1.88;1.30;;;17.60;62.30;;;;;;5092190;28;20585;-62
2023/10/26 01:12:38;;;;;;;2.10;1.30;;;17.60;62.40;;;;;;5092461;28;20270;-61
2023/10/26 01:15:07;;;;;;;4.18;1.60;;;17.60;62.30;;;;;;5096384;28;20186;-63
2023/10/26 01:17:35;;;;;;;3.45;1.50;;;17.60;62.50;;;;;;5098779;28;20281;-63
2023/10/26 01:20:02;;;;;;;4.13;1.60;;;17.60;62.50;;;;;;5099419;28;20217;-63
2023/10/26 01:22:33;;;;;;;4.00;1.80;;;17.70;62.60;;;;;;5099069;28;20194;-63
2023/10/26 01:25:00;;;;;;;5.38;1.45;;;17.60;62.50;;;;;;5098965;28;20301;-63
2023/10/26 01:27:27;;;;;;;3.80;1.55;;;17.60;62.50;;;;;;5099043;28;20270;-63
2023/10/26 01:29:55;;;;;;;4.32;1.50;;;17.60;62.50;;;;;;5099092;28;20320;-60
2023/10/26 01:32:22;;;;;;;4.40;1.92;;;17.60;63.40;;;;;;5098295;28;20192;-63
2023/10/26 01:34:49;;;;;;;5.57;1.70;;;17.70;62.60;;;;;;5098873;28;20224;-63
2023/10/26 01:37:15;;;;;;;4.65;1.40;;;17.60;62.60;;;;;;5098664;28;20313;-63
2023/10/26 01:39:44;;;;;;;6.40;1.55;;;17.60;62.60;;;;;;5098459;28;20218;-62
2023/10/26 01:42:12;;;;;;;5.40;1.70;;;17.60;62.60;;;;;;5098849;28;20198;-64
2023/10/26 01:44:39;;;;;;;6.20;1.73;;;17.60;62.60;;;;;;5099103;28;20213;-62
2023/10/26 01:47:06;;;;;;;7.88;1.60;;;17.60;62.60;;;;;;5098199;28;20209;-63
2023/10/26 01:49:33;;;;;;;7.22;1.50;;;17.60;62.60;;;;;;5098676;28;20229;-63
2023/10/26 01:52:00;;;;;;;4.35;2.20;;;17.60;62.60;;;;;;5098540;28;20639;-63
2023/10/26 01:54:27;;;;;;;6.80;1.60;;;17.60;62.60;;;;;;5098647;28;20236;-62
2023/10/26 01:56:55;;;;;;;5.13;1.50;;;17.60;62.60;;;;;;5098842;28;20285;-59
2023/10/26 01:59:22;;;;;;;10.63;2.35;;;17.60;62.60;;;;;;5098891;28;20218;-60
2023/10/26 02:01:49;;;;;;;3.70;1.67;;;17.60;62.60;;;;;;5098012;28;20640;-62
2023/10/26 02:04:16;;;;;;;7.47;2.33;;;17.60;62.60;;;;;;5098352;28;20213;-61
2023/10/26 02:06:43;;;;;;;5.72;1.85;;;17.60;62.60;;;;;;5098546;28;20556;-58
2023/10/26 02:09:10;;;;;;;6.97;1.80;;;17.60;62.60;;;;;;5097780;28;20699;-61
2023/10/26 02:11:37;;;;;;;5.63;1.70;;;17.60;62.60;;;;;;5098412;28;20672;-62
2023/10/26 02:14:05;;;;;;;3.42;1.70;;;17.60;62.60;;;;;;5098421;28;20576;-63
2023/10/26 02:16:32;;;;;;;6.03;2.17;;;17.60;62.60;;;;;;5097906;28;20186;-63
2023/10/26 02:18:59;;;;;;;7.38;2.08;;;17.60;62.60;;;;;;5098578;28;20309;-63
2023/10/26 02:21:26;;;;;;;8.57;2.10;;;17.60;62.60;;;;;;5098195;28;20670;-63
2023/10/26 02:23:52;;;;;;;6.70;2.00;;;17.60;62.60;;;;;;5098125;28;20695;-61
2023/10/26 02:26:19;;;;;;;6.53;2.08;;;17.60;62.60;;;;;;5095558;28;20651;-61
2023/10/26 02:28:46;;;;;;;9.50;2.13;;;17.60;62.60;;;;;;5094993;28;21063;-61
2023/10/26 02:31:16;;;;;;;9.27;1.95;;;17.60;62.60;;;;;;5094512;28;20196;-61
2023/10/26 02:33:43;;;;;;;7.60;1.90;;;17.60;62.50;;;;;;5095364;28;20213;-63
2023/10/26 02:36:10;;;;;;;6.35;1.77;;;17.60;62.50;;;;;;5094818;28;20541;-63
2023/10/26 02:38:37;;;;;;;10.02;2.15;;;17.60;62.60;;;;;;5094357;28;20272;-62
2023/10/26 02:41:05;;;;;;;9.20;1.98;;;17.60;62.50;;;;;;5095123;28;20210;-63
2023/10/26 02:43:32;;;;;;;7.65;2.00;;;17.60;62.50;;;;;;5095094;28;20298;-63
2023/10/26 02:46:04;;;;;;;10.95;2.80;;;17.60;62.50;;;;;;5094625;28;20277;-63
2023/10/26 02:48:33;;;;;;;7.25;2.25;;;17.60;62.50;;;;;;5094930;28;20214;-63
2023/10/26 02:51:00;;;;;;;7.72;1.98;;;17.60;62.50;;;;;;5094811;28;20608;-63
2023/10/26 02:53:27;;;;;;;8.65;2.58;;;17.60;62.50;;;;;;5094599;28;20228;-63
2023/10/26 02:55:54;;;;;;;10.25;2.42;;;17.60;62.50;;;;;;5094348;28;20186;-57
2023/10/26 02:58:21;;;;;;;6.95;2.30;;;17.60;62.50;;;;;;5096167;28;20217;-63
2023/10/26 03:00:47;;;;;;;12.85;2.28;;;17.60;62.50;;;;;;5114693;28;20276;-60
2023/10/26 03:03:14;;;;;;;9.75;1.92;;;17.60;62.50;;;;;;5114647;28;20209;-63
2023/10/26 03:05:43;;;;;;;7.15;2.03;;;17.60;62.40;;;;;;5114619;28;20559;-63
2023/10/26 03:08:11;;;;;;;10.07;2.20;;;17.50;62.20;;;;;;5114827;28;20225;-63
2023/10/26 03:10:38;;;;;;;10.80;1.95;;;17.50;62.30;;;;;;5114880;28;20220;-63
2023/10/26 03:13:05;;;;;;;6.35;1.70;;;17.60;62.30;;;;;;5114804;28;20276;-62
2023/10/26 03:15:32;;;;;;;9.00;2.30;;;17.60;62.30;;;;;;5114453;28;20185;-63
2023/10/26 03:17:59;;;;;;;8.95;2.15;;;17.50;62.20;;;;;;5114892;28;20189;-59
2023/10/26 03:20:26;;;;;;;8.23;2.50;;;17.60;62.30;;;;;;5114585;28;20196;-63
2023/10/26 03:22:54;;;;;;;7.95;2.15;;;17.50;62.20;;;;;;5114197;28;20190;-62
2023/10/26 03:25:21;;;;;;;10.40;2.60;;;17.50;62.10;;;;;;5114718;28;20182;-63
2023/10/26 03:27:48;;;;;;;6.93;2.08;;;17.50;62.10;;;;;;5114585;28;20185;-62
2023/10/26 03:30:15;;;;;;;7.72;1.92;;;17.50;62.10;;;;;;5114078;28;20233;-61
2023/10/26 03:32:43;;;;;;;8.38;2.28;;;17.50;62.10;;;;;;5114502;28;20571;-63
2023/10/26 03:35:10;;;;;;;7.13;1.92;;;17.50;62.10;;;;;;5114453;28;20687;-63
2023/10/26 03:37:37;;;;;;;9.25;2.60;;;17.50;62.10;;;;;;5113694;28;20224;-59
2023/10/26 03:40:07;;;;;;;7.72;2.17;;;17.50;62.10;;;;;;5114422;28;20221;-62
2023/10/26 03:42:34;;;;;;;11.02;2.40;;;17.50;62.00;;;;;;5114318;28;20190;-62
2023/10/26 03:45:01;;;;;;;9.68;2.42;;;17.50;62.00;;;;;;5114027;28;20296;-63
2023/10/26 03:47:28;;;;;;;10.27;2.30;;;17.50;62.00;;;;;;5114235;28;20240;-63
2023/10/26 03:49:55;;;;;;;8.07;2.15;;;17.50;62.00;;;;;;5113981;28;20701;-63
2023/10/26 03:52:22;;;;;;;6.90;2.20;;;17.50;62.00;;;;;;5113317;28;20675;-64
2023/10/26 03:54:49;;;;;;;7.75;2.15;;;17.50;61.90;;;;;;5113959;28;20304;-63
2023/10/26 03:57:17;;;;;;;8.43;1.98;;;17.50;61.90;;;;;;5113995;28;20185;-63
2023/10/26 03:59:44;;;;;;;12.25;2.70;;;17.50;61.90;;;;;;5113749;28;20219;-63
2023/10/26 04:02:12;;;;;;;8.52;2.20;;;17.50;61.90;;;;;;5113730;28;20274;-63
2023/10/26 04:04:40;;;;;;;8.52;2.00;;;17.50;61.90;;;;;;5113847;28;20220;-62
2023/10/26 04:07:07;;;;;;;11.20;2.38;;;17.50;61.90;;;;;;5113439;28;20196;-63
2023/10/26 04:09:34;;;;;;;11.15;2.30;;;17.50;61.90;;;;;;5113495;28;20763;-63
2023/10/26 04:12:02;;;;;;;10.85;2.58;;;17.50;61.90;;;;;;5113424;28;20550;-64
2023/10/26 04:14:33;;;;;;;10.73;2.03;;;17.50;61.80;;;;;;5113159;28;20215;-63
2023/10/26 04:16:59;;;;;;;7.90;2.17;;;17.50;61.80;;;;;;5113466;28;20185;-63
2023/10/26 04:19:27;;;;;;;10.10;2.67;;;17.50;61.80;;;;;;5113623;28;20300;-60
2023/10/26 04:21:54;;;;;;;11.77;2.75;;;17.50;61.80;;;;;;5113136;28;20181;-63
2023/10/26 04:24:21;;;;;;;8.45;2.38;;;17.50;61.80;;;;;;5113604;28;20224;-60
2023/10/26 04:26:47;;;;;;;9.18;2.22;;;17.50;61.80;;;;;;5113433;28;20193;-63
2023/10/26 04:29:14;;;;;;;10.00;2.30;;;17.50;61.80;;;;;;5112759;28;20719;-63
2023/10/26 04:31:43;;;;;;;10.35;2.28;;;17.50;62.60;;;;;;5113484;28;20185;-63
2023/10/26 04:34:09;;;;;;;9.18;2.25;;;17.50;61.70;;;;;;5113411;28;20213;-62
2023/10/26 04:36:36;;;;;;;7.07;1.90;;;17.50;61.80;;;;;;5112918;28;20284;-62
2023/10/26 04:39:04;;;;;;;12.10;2.42;;;17.50;61.70;;;;;;5072298;28;20719;-62
2023/10/26 04:41:32;;;;;;;11.98;2.25;;;17.50;61.70;;;;;;5072527;28;20217;-62
2023/10/26 04:43:58;;;;;;;7.57;2.00;;;17.50;61.70;;;;;;5072296;28;20261;-63
2023/10/26 04:46:25;;;;;;;10.32;2.25;;;17.50;61.70;;;;;;5072627;28;20190;-63
2023/10/26 04:48:54;;;;;;;9.65;2.40;;;17.50;61.70;;;;;;5071811;28;20759;-61
2023/10/26 04:51:21;;;;;;;10.60;2.20;;;17.50;61.70;;;;;;5071795;28;20605;-61
2023/10/26 04:53:48;;;;;;;10.10;2.15;;;17.50;61.70;;;;;;5072441;28;20219;-63
2023/10/26 04:56:15;;;;;;;6.63;2.00;;;17.50;61.70;;;;;;5072553;28;20277;-61
2023/10/26 04:58:43;;;;;;;8.10;2.38;;;17.50;61.70;;;;;;5072095;28;20214;-62
2023/10/26 05:01:11;;;;;;;14.77;2.67;;;17.50;61.60;;;;;;5072376;28;20241;-60
2023/10/26 05:03:37;;;;;;;8.25;2.45;;;17.50;61.70;;;;;;5071969;28;20239;-62
2023/10/26 05:06:06;;;;;;;9.32;2.05;;;17.50;61.70;;;;;;5071977;28;20273;-61
2023/10/26 05:08:33;;;;;;;9.27;2.22;;;17.50;61.60;;;;;;5072254;28;20297;-62
2023/10/26 05:11:00;;;;;;;13.50;2.63;;;17.50;61.70;;;;;;5071829;28;20305;-60
2023/10/26 05:13:28;;;;;;;7.20;2.08;;;17.50;61.60;;;;;;5071553;28;20754;-64
2023/10/26 05:15:55;;;;;;;11.07;2.97;;;17.50;61.60;;;;;;5072274;28;20215;-62
2023/10/26 05:18:22;;;;;;;8.45;2.42;;;17.50;61.60;;;;;;5072157;28;20214;-62
2023/10/26 05:20:50;;;;;;;10.88;2.05;;;17.50;62.40;;;;;;5071863;28;20621;-63
2023/10/26 05:23:18;;;;;;;9.45;2.45;;;17.50;61.60;;;;;;5072078;28;20193;-62
2023/10/26 05:25:45;;;;;;;6.88;1.83;;;17.50;61.70;;;;;;5072123;28;20622;-62
2023/10/26 05:28:12;;;;;;;8.95;2.45;;;17.50;61.50;;;;;;5071722;28;20197;-63
2023/10/26 05:30:38;;;;;;;11.07;2.50;;;17.50;61.50;;;;;;5072075;28;20312;-62
2023/10/26 05:33:05;;;;;;;13.30;2.40;;;17.50;61.50;;;;;;5071687;28;20193;-61
2023/10/26 05:35:32;;;;;;;8.98;2.30;;;17.50;61.50;;;;;;5071779;28;20214;-63
2023/10/26 05:37:59;;;;;;;13.63;2.47;;;17.40;61.50;;;;;;5094440;28;20317;-63
2023/10/26 05:40:27;;;;;;;9.10;2.58;;;17.50;61.60;;;;;;5112590;28;20212;-63
2023/10/26 05:42:54;;;;;;;7.45;1.90;;;17.50;61.50;;;;;;5112215;28;20192;-59
2023/10/26 05:45:21;;;;;;;9.35;2.80;;;17.50;62.30;;;;;;5112673;28;20319;-63
2023/10/26 05:47:52;;;;;;;7.15;2.17;;;17.40;61.40;;;;;;5112179;28;20186;-61
2023/10/26 05:50:19;;;;;;;8.77;2.28;;;17.50;61.50;;;;;;5111875;28;20253;-61
2023/10/26 05:52:46;;;;;;;7.88;2.22;;;17.40;61.40;;;;;;5112420;28;20189;-64
2023/10/26 05:55:13;;;;;;;10.27;2.50;;;17.50;61.50;;;;;;5112331;28;20260;-63
2023/10/26 05:57:43;;;;;;;10.38;2.55;;;17.50;61.50;;;;;;5111854;28;20961;-61
2023/10/26 06:00:11;;;;;;;12.52;2.50;;;17.50;61.50;;;;;;5112209;28;20217;-63
2023/10/26 06:02:38;;;;;;;7.78;1.90;;;17.50;61.50;;;;;;5114857;28;20722;-63
2023/10/26 06:05:06;;;;;;;9.23;2.35;;;17.50;61.50;;;;;;5115823;28;20217;-61
2023/10/26 06:07:33;;;;;;;11.85;2.42;;;17.40;61.40;;;;;;5116083;28;20185;-62
2023/10/26 06:10:00;;;;;;;6.93;2.22;;;17.40;61.40;;;;;;5115846;28;20232;-61
2023/10/26 06:12:27;;;;;;;9.70;2.60;;;17.50;61.50;;;;;;5115851;28;20189;-62
2023/10/26 06:14:56;;;;;;;9.65;2.55;;;17.40;61.30;;;;;;5116167;28;20224;-62
2023/10/26 06:17:23;;;;;;;7.32;2.20;;;17.40;61.40;;;;;;5115944;28;20185;-61
2023/10/26 06:19:50;;;;;;;12.57;2.63;;;17.40;61.40;;;;;;5115835;28;20299;-59
2023/10/26 06:22:17;;;;;;;7.65;2.00;;;17.50;61.50;;;;;;5115463;28;20663;-63
2023/10/26 06:24:44;;;;;;;11.50;2.50;;;17.40;61.40;;;;;;5115752;28;20716;-64
2023/10/26 06:27:11;;;;;;;7.25;1.88;;;17.40;61.40;;;;;;5115498;28;20666;-61
2023/10/26 06:29:38;;;;;;;9.40;2.38;;;17.40;61.40;;;;;;5115365;28;20221;-62
2023/10/26 06:32:07;;;;;;;11.13;2.88;;;17.40;61.40;;;;;;5115671;28;20221;-63
2023/10/26 06:34:34;;;;;;;6.30;1.77;;;17.40;61.40;;;;;;5115465;28;20300;-63
2023/10/26 06:37:01;;;;;;;9.55;2.58;;;17.40;61.40;;;;;;5114993;28;20312;-63
2023/10/26 06:39:27;;;;;;;8.95;2.10;;;17.40;61.40;;;;;;5115431;28;20698;-62
2023/10/26 06:41:56;;;;;;;9.15;2.28;;;17.50;61.50;;;;;;5115767;28;20198;-61
2023/10/26 06:44:23;;;;;;;6.93;2.00;;;17.40;61.40;;;;;;5115200;28;20220;-59
2023/10/26 06:46:50;;;;;;;8.88;2.03;;;17.40;61.40;;;;;;5107596;28;20300;-61
2023/10/26 06:49:18;;;;;;;5.15;1.70;;;17.40;61.40;;;;;;5096884;28;20221;-63
2023/10/26 06:51:45;;;;;;;10.93;2.30;;;17.40;61.40;;;;;;5114513;28;20302;-63
2023/10/26 06:54:12;;;;;;;6.35;2.05;;;17.50;61.60;;;;;;5114847;28;20209;-63
2023/10/26 06:56:39;;;;;;;7.88;2.50;;;17.50;61.70;;;;;;5109014;28;20201;-62
2023/10/26 06:59:05;;;;;;;5.88;1.80;;;17.50;61.60;;;;;;5108941;28;20583;-63
2023/10/26 07:01:33;;;;;;;7.97;2.20;;;17.50;61.70;;;;;;5107515;28;20189;-62
2023/10/26 07:04:00;;;;;;;6.35;1.70;;;17.50;61.70;;;;;;5110771;28;20217;-63
2023/10/26 07:06:29;;;;;;;8.13;2.30;;;17.60;61.80;;;;;;5114011;28;20189;-63
2023/10/26 07:08:56;;;;;;;6.03;1.75;;;17.50;61.70;;;;;;5095429;28;20213;-63
2023/10/26 07:11:23;;;;;;;6.68;2.10;;;17.60;61.80;;;;;;5092790;28;20210;-62
2023/10/26 07:13:50;;;;;;;7.88;1.88;;;17.60;61.70;;;;;;5092946;28;20249;-62
2023/10/26 07:16:17;;;;;;;10.75;2.15;;;17.60;61.80;;;;;;5093676;28;20196;-63
2023/10/26 07:18:44;;;;;;;11.00;1.98;;;17.70;61.80;;;;;;5092939;28;20216;-62
2023/10/26 07:21:12;;;;;;;7.88;2.05;;;17.70;61.80;;;;;;5103428;28;20186;-63
2023/10/26 07:23:40;;;;;;;7.93;1.98;;;17.70;61.70;;;;;;5110126;28;20264;-60
2023/10/26 07:26:08;;;;;;;7.53;2.58;;;17.70;61.70;;;;;;5103621;28;20255;-62
2023/10/26 07:28:35;;;;;;;7.15;2.45;;;17.70;61.70;;;;;;5098762;28;20193;-59
2023/10/26 07:31:02;;;;;;;9.93;2.92;;;17.70;61.70;;;;;;5104811;28;20217;-62
2023/10/26 07:33:29;;;;;;;9.07;2.53;;;17.70;61.70;;;;;;5111027;28;20200;-62
2023/10/26 07:35:57;;;;;;;11.43;3.60;;;17.70;61.80;;;;;;5112415;28;20746;-62
2023/10/26 07:38:25;;;;;;;11.88;3.28;;;17.60;61.70;;;;;;5110044;28;20313;-62
2023/10/26 07:40:56;;;;;;;10.63;3.50;;;17.70;61.80;;;;;;5108890;28;20637;-63
2023/10/26 07:43:23;;;;;;;10.77;3.53;;;17.70;61.90;;;;;;5110277;28;20627;-63
2023/10/26 07:45:51;;;;;;;12.07;3.67;;;17.70;61.90;;;;;;5110239;28;20213;-59
2023/10/26 07:48:18;;;;;;;13.40;3.70;;;17.70;61.90;;;;;;5111567;28;20197;-63
2023/10/26 07:50:45;;;;;;;17.83;3.85;;;17.70;61.90;;;;;;5098401;28;20275;-61
2023/10/26 07:53:12;;;;;;;8.50;3.00;;;17.70;61.90;;;;;;5106220;28;20197;-63
2023/10/26 07:55:39;;;;;;;11.43;3.50;;;17.70;61.90;;;;;;5092747;28;20246;-62
2023/10/26 07:58:08;;;;;;;14.63;3.38;;;17.70;61.90;;;;;;5092076;28;20194;-63
2023/10/26 08:00:34;;;;;;;14.30;3.70;;;17.70;61.80;;;;;;5088057;28;20214;-63
2023/10/26 08:03:02;;;;;;;9.00;3.28;;;17.70;62.60;;;;;;5090392;28;20208;-64
2023/10/26 08:05:29;;;;;;;13.80;3.70;;;17.80;61.90;;;;;;5090992;28;20224;-63
2023/10/26 08:07:56;;;;;;;9.65;3.20;;;17.70;61.90;;;;;;5090654;28;20800;-64
2023/10/26 08:10:25;;;;;;;11.00;3.60;;;17.80;61.90;;;;;;5090768;28;20218;-61
2023/10/26 08:12:52;;;;;;;10.85;3.38;;;17.80;61.90;;;;;;5099828;28;20313;-60
2023/10/26 08:15:21;;;;;;;15.32;3.88;;;17.80;62.10;;;;;;5104860;27;20821;-62
2023/10/26 08:17:48;;;;;;;10.45;3.53;;;17.80;62.50;;;;;;5110540;28;20594;-61
2023/10/26 08:20:17;;;;;;;8.70;3.22;;;17.80;62.70;;;;;;5100852;28;20583;-63
2023/10/26 08:22:43;;;;;;;14.95;3.30;;;17.80;62.70;;;;;;5091065;28;20248;-64
2023/10/26 08:25:11;;;;;;;13.02;3.00;;;17.80;62.60;;;;;;5103310;28;20304;-61
2023/10/26 08:27:39;;;;;;;11.75;3.13;;;17.90;62.60;;;;;;5101793;28;20270;-64
2023/10/26 08:30:07;;;;;;;13.10;3.35;;;17.90;62.50;;;;;;5108205;28;20285;-60
2023/10/26 08:32:35;;;;;;;15.52;3.20;;;17.90;62.60;;;;;;5092702;28;20213;-62
2023/10/26 08:35:03;;;;;;;13.63;3.15;;;17.90;62.70;;;;;;5110326;28;20221;-58
2023/10/26 08:37:30;;;;;;;13.73;3.22;;;18.00;63.00;;;;;;5095217;28;20253;-63
2023/10/26 08:39:57;;;;;;;8.93;3.10;;;18.00;62.90;;;;;;5090694;28;20214;-61
2023/10/26 08:42:23;;;;;;;10.45;3.00;;;18.00;62.90;;;;;;5093073;28;20296;-64
2023/10/26 08:44:50;;;;;;;10.20;2.90;;;18.00;62.80;;;;;;5109041;28;20638;-64
2023/10/26 08:47:19;;;;;;;14.82;2.78;;;18.00;62.80;;;;;;5104776;28;20194;-59
2023/10/26 08:49:52;;;;;;;7.45;2.67;;;18.00;63.40;;;;;;5107975;28;20217;-62
2023/10/26 08:52:19;;;;;;;15.55;3.58;;;18.10;63.50;;;;;;5108864;28;20223;-60
2023/10/26 08:54:47;;;;;;;12.43;2.83;;;18.10;63.40;;;;;;5109660;28;20224;-64
2023/10/26 08:57:14;;;;;;;6.72;2.00;;;18.10;63.40;;;;;;5099436;28;20266;-64
2023/10/26 08:59:42;;;;;;;12.75;3.13;;;18.10;63.40;;;;;;5109937;28;20225;-60
2023/10/26 09:02:09;;;;;;;10.23;2.95;;;18.20;63.40;;;;;;5096370;28;20220;-61
2023/10/26 09:04:36;;;;;;;11.23;2.85;;;18.10;63.20;;;;;;5097847;28;20198;-66
2023/10/26 09:07:04;;;;;;;11.32;2.45;;;18.20;63.30;;;;;;5105950;28;20199;-60
2023/10/26 09:09:43;;;;;;;18.15;3.08;;;18.20;63.20;;;;;;5108945;28;20189;-64
2023/10/26 09:12:11;;;;;;;13.25;3.15;;;18.10;63.10;;;;;;5097783;28;20583;-63
2023/10/26 09:14:38;;;;;;;10.65;2.53;;;18.20;63.20;;;;;;5101557;28;20658;-65
2023/10/26 09:17:05;;;;;;;9.82;2.70;;;18.10;63.10;;;;;;5105648;28;20284;-57
2023/10/26 09:19:40;;;;;;;9.45;2.92;;;18.20;63.20;;;;;;5103662;28;20192;-64
2023/10/26 09:22:12;;;;;;;7.65;2.58;;;18.10;63.20;;;;;;5094583;28;20712;-63
2023/10/26 09:24:39;;;;;;;8.35;2.33;;;18.20;63.30;;;;;;5105153;28;20205;-63
2023/10/26 09:27:07;;;;;;;12.52;2.63;;;18.20;63.30;;;;;;5109643;28;20658;-64
2023/10/26 09:29:37;;;;;;;6.50;2.45;;;18.20;63.20;;;;;;5107901;28;20216;-63
2023/10/26 09:32:05;;;;;;;13.52;2.97;;;18.20;63.20;;;;;;5107187;28;20304;-63
2023/10/26 09:34:32;;;;;;;9.38;2.28;;;18.20;63.20;;;;;;5109287;28;20193;-63
2023/10/26 09:37:00;;;;;;;9.73;2.78;;;18.20;63.20;;;;;;5100688;28;20217;-63
2023/10/26 09:39:30;;;;;;;11.57;2.83;;;18.30;63.20;;;;;;5113615;28;20196;-64
2023/10/26 09:41:59;;;;;;;10.52;2.60;;;18.30;63.10;;;;;;5099628;28;20216;-59
2023/10/26 09:44:25;;;;;;;7.47;2.00;;;18.30;63.80;;;;;;5112094;28;20250;-62
2023/10/26 09:46:53;;;;;;;8.63;2.05;;;18.40;62.90;;;;;;5113448;28;20300;-63
2023/10/26 09:49:21;;;;;;;11.07;2.80;;;18.40;63.00;;;;;;5113969;28;20666;-62
2023/10/26 09:51:49;;;;;;;8.25;2.35;;;18.30;63.00;;;;;;5108817;28;20764;-61
2023/10/26 09:54:18;;;;;;;12.82;2.50;;;18.40;63.10;;;;;;5113735;28;20185;-60
2023/10/26 09:56:57;;;;;;;12.13;2.63;;;18.30;63.00;;;;;;5093948;28;20221;-61
2023/10/26 09:59:25;;;;;;;6.03;2.20;;;18.40;63.10;;;;;;5090789;28;20185;-60
2023/10/26 10:01:52;;;;;;;7.82;2.17;;;18.40;63.00;;;;;;5093147;28;20221;-59
2023/10/26 10:04:35;;;;;;;9.23;2.75;;;18.40;63.00;;;;;;5103640;28;20205;-64
2023/10/26 10:07:54;;;;;;;7.82;2.35;;;18.40;63.00;;;;;;5109168;28;20217;-61
2023/10/26 10:10:27;;;;;;;8.48;2.40;;;18.40;63.00;;;;;;5083301;28;20558;-59
2023/10/26 10:12:55;;;;;;;10.40;2.50;;;18.40;62.90;;;;;;5108062;28;20317;-64
2023/10/26 10:15:34;;;;;;;5.05;2.00;;;18.40;62.80;;;;;;5112576;28;20592;-64
2023/10/26 10:18:02;;;;;;;10.52;2.17;;;18.50;62.90;;;;;;5099787;28;20663;-64
2023/10/26 10:20:31;;;;;;;7.45;2.17;;;18.40;62.70;;;;;;5113624;28;20201;-64
2023/10/26 10:22:59;;;;;;;8.57;2.17;;;18.50;62.70;;;;;;5107527;28;20710;-61
2023/10/26 10:25:58;;;;;;;7.38;2.13;;;18.50;62.70;;;;;;5105714;28;20216;-61
2023/10/26 10:28:41;;;;;;;5.90;2.05;;;18.50;62.60;;;;;;5110136;28;20197;-58
2023/10/26 10:31:09;;;;;;;10.25;1.98;;;18.50;62.50;;;;;;5104613;28;20217;-62
2023/10/26 10:33:41;;;;;;;9.73;2.78;;;18.50;62.60;;;;;;5093312;28;20186;-60
2023/10/26 10:36:09;;;;;;;7.28;2.20;;;18.50;62.60;;;;;;5094667;28;20217;-59
2023/10/26 10:38:36;;;;;;;4.72;1.73;;;18.50;62.60;;;;;;5100299;28;20225;-62
2023/10/26 10:41:16;;;;;;;6.07;2.00;;;18.50;62.50;;;;;;5101875;28;20778;-59
2023/10/26 10:43:46;;;;;;;7.25;2.20;;;18.50;62.50;;;;;;5106563;28;20200;-61
2023/10/26 10:46:20;;;;;;;5.68;1.77;;;18.50;62.50;;;;;;5103969;28;20213;-56
2023/10/26 10:48:59;;;;;;;6.72;2.20;;;18.50;62.50;;;;;;5105008;28;20725;-60
2023/10/26 10:51:34;;;;;;;11.45;2.38;;;18.50;62.50;;;;;;5103961;28;20223;-58
2023/10/26 10:54:02;;;;;;;9.35;2.25;;;18.50;62.50;;;;;;5109347;28;20200;-59
2023/10/26 10:56:38;;;;;;;6.40;2.10;;;18.60;62.50;;;;;;5103739;28;20226;-60
2023/10/26 10:59:18;;;;;;;6.65;2.38;;;18.60;62.50;;;;;;5111527;28;20193;-59
2023/10/26 11:01:56;;;;;;;7.85;1.98;;;18.60;62.50;;;;;;5112658;28;20221;-62
2023/10/26 11:04:23;;;;;;;10.18;2.00;;;18.60;62.50;;;;;;5112898;28;20197;-58
2023/10/26 11:06:51;;;;;;;8.90;1.95;;;18.60;62.50;;;;;;5103895;28;20229;-62
2023/10/26 11:09:26;;;;;;;5.25;1.67;;;18.60;62.50;;;;;;5110398;28;20189;-61
2023/10/26 11:11:54;;;;;;;5.07;1.90;;;18.60;62.50;;;;;;5109080;28;20220;-60
2023/10/26 11:14:23;;;;;;;7.00;2.20;;;18.60;63.30;;;;;;5113390;28;20225;-58
2023/10/26 11:16:51;;;;;;;7.82;1.80;;;18.60;62.50;;;;;;5099164;28;20729;-61
2023/10/26 11:19:18;;;;;;;6.18;2.25;;;18.60;62.50;;;;;;5100048;28;20186;-63
2023/10/26 11:21:45;;;;;;;7.88;1.88;;;18.60;62.50;;;;;;5108517;28;20221;-64
2023/10/26 11:24:18;;;;;;;7.18;2.22;;;18.60;62.50;;;;;;5102666;28;20273;-59
2023/10/26 11:27:09;;;;;;;5.88;1.92;;;18.60;62.60;;;;;;5102248;28;20213;-61
2023/10/26 11:30:18;;;;;;;6.82;1.92;;;18.50;62.50;;;;;;5104260;28;20267;-60
2023/10/26 11:32:47;;;;;;;5.68;2.33;;;18.50;62.60;;;;;;5107429;28;20229;-63
2023/10/26 11:35:17;;;;;;;7.93;1.77;;;18.50;62.60;;;;;;5112609;28;20194;-60
2023/10/26 11:37:46;;;;;;;8.10;2.00;;;18.50;62.60;;;;;;5111978;28;20232;-56
2023/10/26 11:40:15;;;;;;;6.80;2.10;;;18.50;62.60;;;;;;5112625;28;20343;-63
2023/10/26 11:42:49;;;;;;;7.45;1.98;;;18.50;62.70;;;;;;5113166;28;20228;-59
2023/10/26 11:45:17;;;;;;;10.02;2.30;;;18.50;62.70;;;;;;5112875;28;20268;-60
2023/10/26 11:47:52;;;;;;;6.93;1.83;;;18.50;62.70;;;;;;5112761;28;20213;-56
2023/10/26 11:50:21;;;;;;;6.10;1.88;;;18.50;62.70;;;;;;5101645;28;20271;-62
2023/10/26 11:52:48;;;;;;;8.05;2.05;;;18.50;62.70;;;;;;5092268;28;20229;-59
2023/10/26 11:55:15;;;;;;;8.10;2.03;;;18.50;62.70;;;;;;5111893;28;20663;-63
2023/10/26 11:57:43;;;;;;;5.95;1.50;;;18.50;62.70;;;;;;5104008;28;20307;-57
2023/10/26 12:00:11;;;;;;;8.68;2.35;;;18.50;62.80;;;;;;5113016;28;20236;-61
2023/10/26 12:02:39;;;;;;;7.40;2.00;;;18.50;63.00;;;;;;5112754;28;20213;-61
2023/10/26 12:05:12;;;;;;;6.68;1.90;;;18.50;63.10;;;;;;5110247;28;20197;-61
2023/10/26 12:07:39;;;;;;;6.97;1.80;;;18.50;63.10;;;;;;5064495;28;20229;-58
2023/10/26 12:10:14;;;;;;;6.03;1.83;;;18.50;63.20;;;;;;5101232;28;20324;-62
2023/10/26 12:12:42;;;;;;;8.50;2.22;;;18.50;63.20;;;;;;5094282;28;20240;-64
2023/10/26 12:15:09;;;;;;;7.90;2.33;;;18.50;63.30;;;;;;5103993;28;20203;-62
2023/10/26 12:17:36;;;;;;;5.07;1.70;;;18.50;63.20;;;;;;5095195;28;20220;-62
2023/10/26 12:20:04;;;;;;;7.00;2.00;;;18.50;63.20;;;;;;5090235;28;20194;-64
2023/10/26 12:22:32;;;;;;;8.05;1.98;;;18.50;63.30;;;;;;5090608;28;20676;-62
2023/10/26 12:25:04;;;;;;;7.18;2.03;;;18.50;63.20;;;;;;5098004;28;20269;-61
2023/10/26 12:27:31;;;;;;;6.88;1.88;;;18.50;63.20;;;;;;5108450;28;20270;-62
2023/10/26 12:29:58;;;;;;;9.98;2.03;;;18.50;64.20;;;;;;5094399;28;20193;-63
2023/10/26 12:32:25;;;;;;;6.05;1.90;;;18.50;63.40;;;;;;5095506;28;20320;-62
2023/10/26 12:34:55;;;;;;;9.02;1.85;;;18.50;63.30;;;;;;5092176;28;20292;-61
2023/10/26 12:38:13;;;;;;;5.60;1.75;;;18.50;63.20;;;;;;5006194;28;20237;-61
2023/10/26 12:40:40;;;;;;;6.32;1.52;;;18.50;63.00;;;;;;5009985;28;20199;-62
2023/10/26 12:43:09;;;;;;;4.45;1.88;;;18.50;62.90;;;;;;5060362;28;20309;-60
2023/10/26 12:45:37;;;;;;;9.30;1.75;;;18.50;62.80;;;;;;5061004;28;20248;-59
2023/10/26 12:48:05;;;;;;;4.07;1.60;;;18.50;62.70;;;;;;5030395;28;20300;-61
2023/10/26 12:50:32;;;;;;;4.07;1.52;;;18.50;62.70;;;;;;5062096;28;20198;-65