Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:12;;;;;;;35.23;17.32;;;;;;;-1.92;84.70;102558.86;1782514;80;21367;-34
2020/12/21 00:02:44;;;;;;;38.92;18.82;;;;;;;-1.99;84.88;102563.95;1782549;80;21399;-34
2020/12/21 00:05:12;;;;;;;42.98;19.57;;;;;;;-2.03;84.96;102561.58;1782546;80;22813;-36
2020/12/21 00:07:40;;;;;;;41.60;18.87;;;;;;;-2.09;85.19;102557.36;1775791;80;21035;-34
2020/12/21 00:10:08;;;;;;;41.40;19.90;;;;;;;-2.13;85.38;102560.85;1767953;80;20872;-37
2020/12/21 00:12:36;;;;;;;40.70;19.48;;;;;;;-2.19;85.51;102561.31;1767870;81;21049;-37
2020/12/21 00:15:06;;;;;;;39.63;18.80;;;;;;;-2.21;85.60;102561.59;1768045;81;20988;-37
2020/12/21 00:17:34;;;;;;;39.67;18.75;;;;;;;-2.26;85.92;102555.34;1768007;81;21200;-36
2020/12/21 00:20:04;;;;;;;42.40;19.52;;;;;;;-2.28;85.95;102553.95;1767928;80;20972;-35
2020/12/21 00:22:31;;;;;;;36.25;18.75;;;;;;;-2.31;85.96;102557.55;1767960;81;20979;-35
2020/12/21 00:24:59;;;;;;;49.65;21.37;;;;;;;-2.37;86.02;102554.23;1767953;81;20928;-34
2020/12/21 00:27:27;;;;;;;43.75;19.75;;;;;;;-2.43;86.09;102557.59;1768038;81;20967;-36
2020/12/21 00:29:55;;;;;;;42.48;18.90;;;;;;;-2.49;86.15;102566.95;1767905;81;22435;-36
2020/12/21 00:32:23;;;;;;;39.45;18.32;;;;;;;-2.54;86.24;102569.94;1767914;80;21157;-36
2020/12/21 00:34:51;;;;;;;43.10;18.60;;;;;;;-2.58;86.42;102571.38;1768038;81;21483;-35
2020/12/21 00:37:19;;;;;;;42.98;19.30;;;;;;;-2.63;86.52;102574.88;1767962;81;20936;-36
2020/12/21 00:39:48;;;;;;;39.58;19.75;;;;;;;-2.64;86.54;102578.19;1767941;80;20980;-35
2020/12/21 00:42:16;;;;;;;39.15;18.70;;;;;;;-2.68;86.56;102572.37;1767932;81;21350;-35
2020/12/21 00:44:43;;;;;;;42.25;19.95;;;;;;;-2.72;86.62;102573.34;1767838;81;21074;-34
2020/12/21 00:47:11;;;;;;;40.05;18.62;;;;;;;-2.76;86.69;102576.05;1767921;80;20916;-35
2020/12/21 00:49:39;;;;;;;42.05;18.50;;;;;;;-2.79;86.80;102583.03;1767863;81;20877;-35
2020/12/21 00:52:07;;;;;;;35.55;18.55;;;;;;;-2.81;86.85;102578.25;1768049;81;20888;-34
2020/12/21 00:54:35;;;;;;;37.20;18.20;;;;;;;-2.86;86.80;102575.78;1767951;80;21200;-36
2020/12/21 00:57:03;;;;;;;36.30;17.10;;;;;;;-2.90;86.74;102577.23;1767833;81;21011;-36
2020/12/21 00:59:32;;;;;;;36.40;17.27;;;;;;;-2.95;86.66;102583.61;1767994;81;21003;-34
2020/12/21 01:02:00;;;;;;;31.55;15.25;;;;;;;-2.97;86.58;102592.77;1746828;81;20988;-35
2020/12/21 01:04:28;;;;;;;33.23;15.35;;;;;;;-3.02;86.49;102585.22;1768017;81;20916;-35
2020/12/21 01:06:56;;;;;;;32.00;16.50;;;;;;;-3.06;86.41;102595.92;1767877;81;21346;-35
2020/12/21 01:09:24;;;;;;;36.93;16.67;;;;;;;-3.13;86.38;102588.25;1781848;80;20947;-36
2020/12/21 01:11:54;;;;;;;31.85;16.23;;;;;;;-3.16;86.38;102588.03;1782468;80;20912;-35
2020/12/21 01:14:22;;;;;;;39.05;17.05;;;;;;;-3.21;86.42;102586.42;1782398;80;20904;-35
2020/12/21 01:16:50;;;;;;;41.92;17.35;;;;;;;-3.28;86.46;102580.80;1782429;80;21074;-37
2020/12/21 01:19:18;;;;;;;34.50;16.70;;;;;;;-3.35;86.62;102587.09;1754289;80;22818;-34
2020/12/21 01:21:48;;;;;;;36.33;16.15;;;;;;;-3.42;86.62;102587.39;1782427;80;21107;-34
2020/12/21 01:24:16;;;;;;;29.32;14.55;;;;;;;-3.51;86.78;102587.23;1782503;80;21023;-36
2020/12/21 01:26:44;;;;;;;32.67;15.10;;;;;;;-3.56;86.70;102589.81;1782360;80;20998;-35
2020/12/21 01:29:12;;;;;;;32.67;14.50;;;;;;;-3.62;86.71;102588.97;1782455;80;20978;-33
2020/12/21 01:31:39;;;;;;;28.60;13.60;;;;;;;-3.65;86.51;102577.35;1782443;80;21401;-35
2020/12/21 01:34:09;;;;;;;22.58;12.65;;;;;;;-3.69;86.45;102583.33;1782145;80;20983;-35
2020/12/21 01:36:37;;;;;;;23.95;11.50;;;;;;;-3.72;86.30;102584.38;1782543;80;21076;-36
2020/12/21 01:41:07;;;;;;;21.20;10.82;;;;;;;-3.73;85.74;102583.51;1777088;79;22031;-36
2020/12/21 01:43:35;;;;;;;21.68;10.75;;;;;;;-3.76;85.04;102595.55;1749730;82;20919;-36
2020/12/21 01:46:11;;;;;;;20.70;10.82;;;;;;;-3.79;84.94;102588.09;1749858;81;21201;-35
2020/12/21 01:48:41;;;;;;;23.50;11.35;;;;;;;-3.82;84.87;102591.66;1749415;82;21066;-38
2020/12/21 01:51:22;;;;;;;19.92;10.48;;;;;;;-3.90;84.80;102582.26;1749717;82;21038;-35
2020/12/21 01:53:51;;;;;;;22.75;11.57;;;;;;;-3.97;84.80;102582.17;1749706;80;21010;-33
2020/12/21 01:56:19;;;;;;;21.85;10.13;;;;;;;-4.05;84.87;102581.59;1749810;82;20915;-35
2020/12/21 01:58:48;;;;;;;23.85;10.75;;;;;;;-4.13;84.93;102586.47;1749670;81;21196;-34
2020/12/21 02:01:17;;;;;;;20.32;10.48;;;;;;;-4.23;85.02;102579.82;1749721;82;21034;-35
2020/12/21 02:03:45;;;;;;;26.50;11.45;;;;;;;-4.31;85.23;102579.99;1749728;81;20888;-34
2020/12/21 02:06:13;;;;;;;23.98;12.47;;;;;;;-4.39;85.36;102573.08;1749794;82;21031;-34
2020/12/21 02:08:41;;;;;;;25.55;11.28;;;;;;;-4.47;85.54;102575.02;1749668;82;21015;-35
2020/12/21 02:11:09;;;;;;;24.87;12.33;;;;;;;-4.55;85.66;102569.75;1749728;82;21364;-35
2020/12/21 02:13:37;;;;;;;28.30;11.28;;;;;;;-4.59;85.85;102571.55;1749637;81;20999;-34
2020/12/21 02:16:05;;;;;;;24.45;11.25;;;;;;;-4.65;86.07;102571.58;1749656;82;20932;-34
2020/12/21 02:18:33;;;;;;;27.30;12.53;;;;;;;-4.68;86.09;102578.90;1749805;81;21062;-34
2020/12/21 02:21:01;;;;;;;25.88;11.28;;;;;;;-4.69;86.32;102581.33;1749792;82;20943;-35
2020/12/21 02:23:31;;;;;;;25.17;11.53;;;;;;;-4.71;86.47;102578.66;1749787;82;22298;-34
2020/12/21 02:25:59;;;;;;;25.37;12.00;;;;;;;-4.73;86.55;102568.81;1749614;82;21250;-33
2020/12/21 02:28:27;;;;;;;22.75;10.82;;;;;;;-4.74;86.64;102572.51;1749765;82;20940;-34
2020/12/21 02:30:55;;;;;;;20.27;10.45;;;;;;;-4.77;86.69;102578.19;1749644;80;21042;-33
2020/12/21 02:33:23;;;;;;;21.75;10.58;;;;;;;-4.79;86.75;102576.83;1749838;82;20967;-35
2020/12/21 02:35:51;;;;;;;19.07;10.25;;;;;;;-4.82;86.79;102575.69;1749768;82;22231;-34
2020/12/21 02:38:19;;;;;;;28.73;11.03;;;;;;;-4.85;86.86;102582.64;1749706;82;21381;-33
2020/12/21 02:40:48;;;;;;;23.38;11.55;;;;;;;-4.88;86.95;102581.14;1739795;81;20964;-34
2020/12/21 02:43:21;;;;;;;23.25;11.08;;;;;;;-4.91;87.05;102583.42;1736178;82;20997;-36
2020/12/21 02:45:49;;;;;;;26.95;11.22;;;;;;;-4.93;87.17;102583.30;1736538;82;20913;-34
2020/12/21 02:48:17;;;;;;;20.68;10.63;;;;;;;-4.95;87.27;102583.95;1736616;82;22512;-35
2020/12/21 02:50:45;;;;;;;25.50;11.90;;;;;;;-4.94;87.30;102597.09;1736221;82;20937;-34
2020/12/21 02:53:17;;;;;;;26.00;10.60;;;;;;;-4.94;87.43;102587.84;1736043;82;21043;-35
2020/12/21 02:55:45;;;;;;;25.97;11.50;;;;;;;-4.94;87.44;102595.42;1735943;82;21012;-34
2020/12/21 02:58:13;;;;;;;24.02;11.20;;;;;;;-4.96;87.47;102599.48;1735942;81;20963;-34
2020/12/21 03:00:40;;;;;;;25.88;12.80;;;;;;;-4.99;87.58;102591.66;1735955;82;21372;-34
2020/12/21 03:03:10;;;;;;;24.60;10.90;;;;;;;-4.97;87.69;102591.80;1735853;82;21070;-35
2020/12/21 03:05:38;;;;;;;25.37;12.20;;;;;;;-4.95;87.65;102595.32;1735867;81;20912;-35
2020/12/21 03:08:08;;;;;;;23.75;11.95;;;;;;;-4.97;87.65;102593.05;1735921;82;21043;-35
2020/12/21 03:10:38;;;;;;;25.92;12.28;;;;;;;-4.98;87.79;102598.47;1735946;81;21427;-35
2020/12/21 03:13:06;;;;;;;21.87;11.28;;;;;;;-4.96;87.82;102594.82;1735885;82;21264;-36
2020/12/21 03:15:35;;;;;;;33.25;12.98;;;;;;;-4.95;87.76;102601.64;1735934;82;21083;-34
2020/12/21 03:18:03;;;;;;;26.35;12.60;;;;;;;-4.96;87.82;102604.53;1735936;82;20976;-34
2020/12/21 03:20:31;;;;;;;27.87;13.60;;;;;;;-4.98;87.83;102607.31;1735845;82;21012;-34
2020/12/21 03:22:58;;;;;;;25.05;12.65;;;;;;;-4.98;87.82;102608.98;1735956;82;20948;-35
2020/12/21 03:25:26;;;;;;;28.70;13.38;;;;;;;-5.03;87.84;102607.34;1735960;82;21202;-35
2020/12/21 03:27:54;;;;;;;25.12;12.28;;;;;;;-5.06;87.98;102614.28;1735936;82;21202;-34
2020/12/21 03:30:22;;;;;;;28.80;13.55;;;;;;;-5.07;87.99;102616.30;1735894;82;21009;-34
2020/12/21 03:32:52;;;;;;;31.40;12.88;;;;;;;-5.09;87.93;102610.64;1736003;82;21428;-34
2020/12/21 03:35:24;;;;;;;24.95;12.47;;;;;;;-5.15;87.94;102608.90;1735827;82;21518;-36
2020/12/21 03:37:53;;;;;;;25.65;12.68;;;;;;;-5.19;88.01;102612.41;1735979;82;22255;-36
2020/12/21 03:40:20;;;;;;;22.02;12.50;;;;;;;-5.21;88.01;102612.67;1736081;81;21027;-34
2020/12/21 03:42:48;;;;;;;24.25;12.13;;;;;;;-5.26;88.05;102615.61;1735880;82;20921;-35
2020/12/21 03:45:16;;;;;;;28.07;13.10;;;;;;;-5.29;88.09;102620.02;1735925;82;21016;-35
2020/12/21 03:47:44;;;;;;;27.48;13.98;;;;;;;-5.31;88.18;102623.16;1735915;82;21138;-35
2020/12/21 03:50:13;;;;;;;30.27;12.85;;;;;;;-5.33;88.31;102623.06;1736031;82;22750;-35
2020/12/21 03:52:40;;;;;;;23.42;12.78;;;;;;;-5.29;88.48;102621.67;1735833;82;21024;-35
2020/12/21 03:55:08;;;;;;;37.20;17.50;;;;;;;-5.23;88.55;102624.69;1735907;81;20936;-33
2020/12/21 03:57:36;;;;;;;26.20;13.68;;;;;;;-5.15;88.61;102621.53;1735902;82;21023;-34
2020/12/21 04:00:07;;;;;;;23.90;12.45;;;;;;;-5.08;88.59;102627.17;1735944;82;21024;-34
2020/12/21 04:02:41;;;;;;;20.08;10.88;;;;;;;-4.99;88.58;102630.81;1735790;82;21199;-34
2020/12/21 04:05:09;;;;;;;26.15;12.40;;;;;;;-4.87;88.43;102628.78;1735903;82;21161;-35
2020/12/21 04:07:37;;;;;;;21.75;12.10;;;;;;;-4.79;88.32;102630.27;1735879;82;20948;-34
2020/12/21 04:10:07;;;;;;;20.80;11.25;;;;;;;-4.71;88.22;102633.01;1735852;82;21470;-35
2020/12/21 04:12:35;;;;;;;20.48;10.10;;;;;;;-4.65;88.14;102625.94;1735920;81;20979;-34
2020/12/21 04:15:04;;;;;;;19.35;9.70;;;;;;;-4.56;87.94;102630.80;1735918;82;21199;-34
2020/12/21 04:17:32;;;;;;;21.70;9.70;;;;;;;-4.48;87.42;102634.83;1735836;82;21007;-37
2020/12/21 04:20:00;;;;;;;19.82;10.05;;;;;;;-4.39;86.78;102627.09;1735810;82;21011;-35
2020/12/21 04:22:28;;;;;;;16.82;8.63;;;;;;;-4.31;86.74;102629.31;1735899;82;20944;-34
2020/12/21 04:24:55;;;;;;;14.50;8.10;;;;;;;-4.24;86.46;102626.12;1735899;82;20932;-34
2020/12/21 04:27:23;;;;;;;16.00;8.45;;;;;;;-4.21;85.74;102625.09;1735868;82;21386;-35
2020/12/21 04:29:51;;;;;;;12.60;7.87;;;;;;;-4.17;85.28;102621.12;1735837;82;20977;-36
2020/12/21 04:32:19;;;;;;;11.65;6.92;;;;;;;-4.12;84.43;102623.65;1735955;82;20920;-36
2020/12/21 04:34:47;;;;;;;13.45;6.03;;;;;;;-4.09;83.12;102613.76;1735850;82;20999;-35
2020/12/21 04:37:14;;;;;;;10.58;6.12;;;;;;;-4.00;80.14;102617.74;1735846;82;20984;-35
2020/12/21 04:39:42;;;;;;;9.40;6.20;;;;;;;-4.00;79.87;102619.91;1735811;81;21378;-35
2020/12/21 04:42:11;;;;;;;10.40;6.12;;;;;;;-3.97;79.46;102616.34;1749665;82;20999;-33
2020/12/21 04:44:39;;;;;;;9.70;6.00;;;;;;;-3.98;79.36;102627.59;1749863;82;20933;-37
2020/12/21 04:47:06;;;;;;;10.18;6.10;;;;;;;-3.99;79.12;102625.47;1722390;82;20932;-35
2020/12/21 04:49:34;;;;;;;7.92;5.92;;;;;;;-3.98;78.67;102612.05;1722618;82;20971;-35
2020/12/21 04:52:06;;;;;;;11.97;6.87;;;;;;;-3.99;78.83;102622.04;1749852;82;21201;-36
2020/12/21 04:54:34;;;;;;;9.00;6.08;;;;;;;-3.99;78.74;102624.56;1749801;82;21003;-37
2020/12/21 04:57:02;;;;;;;7.17;5.55;;;;;;;-4.02;79.05;102625.60;1722744;82;20947;-36
2020/12/21 04:59:30;;;;;;;7.45;5.35;;;;;;;-4.00;78.30;102630.39;1749819;82;20989;-37
2020/12/21 05:01:59;;;;;;;8.53;5.65;;;;;;;-4.01;78.54;102631.16;1749828;82;20975;-34
2020/12/21 05:04:26;;;;;;;5.90;4.55;;;;;;;-4.02;78.25;102636.63;1749920;82;21273;-35
2020/12/21 05:06:56;;;;;;;6.85;5.03;;;;;;;-4.09;78.19;102635.27;1749795;82;21034;-34
2020/12/21 05:09:24;;;;;;;8.65;5.40;;;;;;;-4.10;78.17;102638.56;1749839;82;20978;-34
2020/12/21 05:12:03;;;;;;;7.70;4.92;;;;;;;-4.12;78.56;102638.83;1749761;82;21031;-37
2020/12/21 05:14:35;;;;;;;8.25;5.15;;;;;;;-4.13;78.80;102643.39;1749897;82;20912;-35
2020/12/21 05:17:13;;;;;;;9.93;5.85;;;;;;;-4.10;78.84;102644.89;1749250;82;21378;-35
2020/12/21 05:19:43;;;;;;;8.15;5.28;;;;;;;-4.12;79.00;102643.89;1749704;82;21058;-34
2020/12/21 05:22:15;;;;;;;8.93;5.67;;;;;;;-4.13;79.12;102648.45;1749864;82;20979;-36
2020/12/21 05:24:43;;;;;;;11.83;5.90;;;;;;;-4.14;79.28;102651.75;1749831;82;21553;-36
2020/12/21 05:27:18;;;;;;;17.23;6.30;;;;;;;-4.12;79.04;102657.80;1749856;82;20932;-35
2020/12/21 05:29:54;;;;;;;9.00;5.87;;;;;;;-4.11;78.57;102657.04;1750189;82;21205;-36
2020/12/21 05:32:22;;;;;;;7.20;5.50;;;;;;;-4.13;78.29;102652.25;1749893;82;21070;-36
2020/12/21 05:34:50;;;;;;;6.17;5.45;;;;;;;-4.11;78.19;102658.30;1749824;82;21042;-36
2020/12/21 05:37:21;;;;;;;8.58;5.67;;;;;;;-4.18;78.53;102662.37;1749854;82;20927;-36
2020/12/21 05:39:53;;;;;;;6.08;5.00;;;;;;;-4.17;78.64;102664.13;1749836;82;20931;-36
2020/12/21 05:42:22;;;;;;;7.10;5.30;;;;;;;-4.19;78.63;102660.23;1736676;81;21144;-36
2020/12/21 05:44:56;;;;;;;8.45;5.70;;;;;;;-4.20;78.50;102666.06;1735801;82;21019;-35
2020/12/21 05:47:25;;;;;;;7.95;5.65;;;;;;;-4.19;78.11;102660.23;1735773;82;20995;-35
2020/12/21 05:50:06;;;;;;;5.97;4.97;;;;;;;-4.21;78.27;102673.16;1735809;82;21007;-33
2020/12/21 05:52:36;;;;;;;7.03;5.05;;;;;;;-4.23;78.43;102675.05;1735948;82;20995;-34
2020/12/21 05:55:09;;;;;;;7.95;5.85;;;;;;;-4.26;78.68;102670.66;1735820;82;21375;-34
2020/12/21 05:57:39;;;;;;;6.12;5.17;;;;;;;-4.23;78.81;102666.20;1735735;82;20928;-34
2020/12/21 06:00:10;;;;;;;6.80;5.10;;;;;;;-4.22;78.88;102666.33;1735835;82;20916;-34
2020/12/21 06:02:37;;;;;;;9.28;6.05;;;;;;;-4.21;78.78;102665.93;1735757;82;20924;-33
2020/12/21 06:05:11;;;;;;;7.17;6.03;;;;;;;-4.21;78.83;102664.66;1735883;82;20948;-33
2020/12/21 06:07:44;;;;;;;8.73;5.92;;;;;;;-4.18;78.87;102672.48;1735775;81;21186;-35
2020/12/21 06:10:11;;;;;;;9.35;5.92;;;;;;;-4.17;78.76;102682.23;1715206;82;21063;-33
2020/12/21 06:12:50;;;;;;;8.10;6.03;;;;;;;-4.14;78.63;102688.44;1735785;82;20920;-35
2020/12/21 06:15:22;;;;;;;7.78;6.00;;;;;;;-4.12;78.59;102680.94;1735820;82;20952;-38
2020/12/21 06:17:49;;;;;;;8.08;6.30;;;;;;;-4.16;78.75;102676.05;1735834;82;21174;-35
2020/12/21 06:20:19;;;;;;;9.13;6.33;;;;;;;-4.12;78.88;102682.20;1735735;82;21567;-34
2020/12/21 06:22:47;;;;;;;6.42;5.78;;;;;;;-4.14;79.12;102680.84;1735704;82;20960;-35
2020/12/21 06:25:24;;;;;;;8.63;5.50;;;;;;;-4.11;79.21;102673.85;1735829;82;21043;-35
2020/12/21 06:27:53;;;;;;;6.75;5.72;;;;;;;-4.08;79.07;102677.52;1735895;82;21007;-35
2020/12/21 06:30:31;;;;;;;7.22;5.17;;;;;;;-4.08;78.99;102669.92;1735996;82;20968;-34
2020/12/21 06:33:03;;;;;;;6.20;5.53;;;;;;;-4.06;78.87;102677.25;1735962;82;21213;-38
2020/12/21 06:35:42;;;;;;;7.97;6.17;;;;;;;-4.04;78.96;102673.58;1735969;82;20983;-34
2020/12/21 06:38:10;;;;;;;8.95;6.25;;;;;;;-4.00;78.83;102673.41;1735960;82;21063;-34
2020/12/21 06:40:38;;;;;;;8.63;6.35;;;;;;;-4.00;79.00;102674.31;1736174;81;21454;-35
2020/12/21 06:43:14;;;;;;;8.03;5.62;;;;;;;-3.98;79.04;102671.52;1735946;82;21047;-34
2020/12/21 06:45:43;;;;;;;6.85;5.67;;;;;;;-3.95;79.22;102677.17;1736009;82;21213;-37
2020/12/21 06:48:22;;;;;;;6.67;5.83;;;;;;;-3.90;78.75;102675.91;1735889;82;21007;-36
2020/12/21 06:50:50;;;;;;;6.03;5.12;;;;;;;-3.92;78.87;102677.04;1735908;82;21020;-35
2020/12/21 06:53:17;;;;;;;7.65;5.35;;;;;;;-3.85;78.00;102674.97;1735898;82;20908;-35
2020/12/21 06:55:45;;;;;;;9.43;6.60;;;;;;;-3.87;78.22;102678.67;1735957;82;20933;-37
2020/12/21 06:58:13;;;;;;;9.20;5.87;;;;;;;-3.82;78.16;102684.95;1736030;82;22691;-35
2020/12/21 07:00:42;;;;;;;6.08;5.25;;;;;;;-3.78;77.35;102675.95;1735838;81;20987;-36
2020/12/21 07:03:10;;;;;;;6.33;5.40;;;;;;;-3.83;77.35;102675.59;1692430;82;21589;-36
2020/12/21 07:05:38;;;;;;;8.50;6.33;;;;;;;-3.83;77.71;102675.96;1735914;82;20877;-37
2020/12/21 07:08:08;;;;;;;5.78;5.17;;;;;;;-3.81;77.70;102678.23;1735945;82;20940;-38
2020/12/21 07:10:39;;;;;;;7.20;5.20;;;;;;;-3.80;77.69;102678.72;1735919;82;21203;-36
2020/12/21 07:13:07;;;;;;;9.38;6.97;;;;;;;-3.81;77.61;102671.53;1735920;82;20889;-36
2020/12/21 07:15:34;;;;;;;11.88;6.37;;;;;;;-3.79;77.84;102672.89;1735971;82;20988;-36
2020/12/21 07:18:02;;;;;;;12.13;7.17;;;;;;;-3.73;77.74;102667.06;1735832;82;20928;-35
2020/12/21 07:20:30;;;;;;;14.18;8.25;;;;;;;-3.76;77.98;102661.36;1735925;82;21019;-36
2020/12/21 07:22:58;;;;;;;10.00;6.80;;;;;;;-3.72;78.21;102662.86;1735921;82;21209;-36
2020/12/21 07:25:27;;;;;;;6.47;5.40;;;;;;;-3.69;78.24;102660.55;1735866;82;21086;-37
2020/12/21 07:27:55;;;;;;;8.68;6.28;;;;;;;-3.65;78.25;102661.31;1735901;82;21042;-35
2020/12/21 07:30:26;;;;;;;11.33;5.62;;;;;;;-3.64;78.03;102660.14;1735932;82;21498;-37
2020/12/21 07:32:53;;;;;;;6.85;5.40;;;;;;;-3.64;78.14;102665.61;1735933;81;20988;-36
2020/12/21 07:35:21;;;;;;;6.60;5.05;;;;;;;-3.57;77.31;102663.13;1735934;82;21196;-36
2020/12/21 07:37:51;;;;;;;8.05;5.60;;;;;;;-3.61;77.14;102674.30;1734545;82;20956;-36
2020/12/21 07:40:20;;;;;;;6.30;5.60;;;;;;;-3.61;77.30;102680.63;1735916;82;20980;-35
2020/12/21 07:42:49;;;;;;;7.45;5.90;;;;;;;-3.58;77.22;102673.66;1746823;82;20947;-36
2020/12/21 07:45:17;;;;;;;8.60;6.12;;;;;;;-3.58;77.43;102676.55;1749962;82;20971;-35
2020/12/21 07:47:45;;;;;;;8.63;6.30;;;;;;;-3.51;77.17;102672.47;1749878;82;21204;-36
2020/12/21 07:50:13;;;;;;;7.75;6.40;;;;;;;-3.55;77.23;102676.41;1749810;82;20951;-34
2020/12/21 07:52:42;;;;;;;6.65;6.03;;;;;;;-3.55;77.17;102679.31;1749861;82;21030;-35
2020/12/21 07:55:11;;;;;;;11.75;6.80;;;;;;;-3.55;77.23;102673.88;1749896;82;20880;-37
2020/12/21 07:57:39;;;;;;;9.88;6.83;;;;;;;-3.52;77.15;102672.84;1749884;82;20920;-36
2020/12/21 08:00:08;;;;;;;8.45;6.15;;;;;;;-3.52;77.09;102680.44;1749845;82;22100;-35
2020/12/21 08:02:35;;;;;;;7.95;6.08;;;;;;;-3.48;77.22;102673.56;1749797;82;20944;-36
2020/12/21 08:05:03;;;;;;;6.83;6.10;;;;;;;-3.48;77.15;102676.09;1698834;82;20994;-35
2020/12/21 08:07:33;;;;;;;8.63;6.58;;;;;;;-3.47;77.17;102674.46;1722665;82;20990;-35
2020/12/21 08:10:01;;;;;;;7.10;5.75;;;;;;;-3.46;77.18;102670.76;1749946;82;20979;-35
2020/12/21 08:12:30;;;;;;;7.72;6.42;;;;;;;-3.46;77.28;102663.16;1749930;82;21208;-36
2020/12/21 08:15:00;;;;;;;10.18;7.08;;;;;;;-3.47;77.39;102665.20;1749863;82;20979;-36
2020/12/21 08:17:31;;;;;;;7.50;6.15;;;;;;;-3.47;77.53;102666.46;1749874;82;20915;-36
2020/12/21 08:19:59;;;;;;;7.95;6.10;;;;;;;-3.46;77.71;102664.83;1749846;82;20963;-35
2020/12/21 08:22:29;;;;;;;9.78;5.80;;;;;;;-3.42;77.71;102654.52;1749914;82;21027;-36
2020/12/21 08:25:09;;;;;;;10.20;6.12;;;;;;;-3.42;77.88;102657.95;1749873;82;22588;-35
2020/12/21 08:27:42;;;;;;;6.10;4.97;;;;;;;-3.36;77.41;102658.39;1749866;80;21454;-38
2020/12/21 08:30:23;;;;;;;5.40;4.80;;;;;;;-3.40;76.95;102664.01;1749927;82;21439;-35
2020/12/21 08:32:52;;;;;;;6.05;4.97;;;;;;;-3.39;76.53;102663.64;1749789;82;20999;-35
2020/12/21 08:35:29;;;;;;;9.60;6.08;;;;;;;-3.46;76.50;102660.63;1749860;82;21565;-36
2020/12/21 08:38:07;;;;;;;9.10;5.80;;;;;;;-3.49;76.30;102657.88;1749831;82;22807;-36
2020/12/21 08:40:34;;;;;;;6.80;4.97;;;;;;;-3.52;76.43;102656.38;1749811;82;20947;-38
2020/12/21 08:43:02;;;;;;;4.75;4.00;;;;;;;-3.52;76.23;102658.05;1749734;81;20979;-36
2020/12/21 08:45:30;;;;;;;6.70;5.40;;;;;;;-3.55;76.32;102662.48;1676170;82;21344;-37
2020/12/21 08:47:58;;;;;;;5.58;5.08;;;;;;;-3.55;76.72;102648.92;1722466;82;20979;-37
2020/12/21 08:50:26;;;;;;;5.45;3.85;;;;;;;-3.50;76.45;102652.30;1676389;82;22731;-37
2020/12/21 08:52:54;;;;;;;5.50;5.00;;;;;;;-3.46;75.58;102647.96;1749913;82;21035;-36
2020/12/21 08:55:22;;;;;;;5.30;4.80;;;;;;;-3.48;75.19;102658.77;1749806;82;20995;-36
2020/12/21 08:57:50;;;;;;;8.18;5.78;;;;;;;-3.52;75.03;102648.78;1749827;82;21015;-36
2020/12/21 09:00:19;;;;;;;8.00;5.87;;;;;;;-3.54;75.32;102645.25;1749812;82;20920;-35
2020/12/21 09:02:47;;;;;;;9.85;5.65;;;;;;;-3.53;75.69;102641.95;1749792;82;21210;-36
2020/12/21 09:05:14;;;;;;;8.00;5.85;;;;;;;-3.46;75.81;102637.83;1749826;82;21094;-37
2020/12/21 09:07:42;;;;;;;14.03;6.65;;;;;;;-3.41;75.96;102639.45;1749823;82;20951;-36
2020/12/21 09:10:12;;;;;;;8.48;5.65;;;;;;;-3.35;76.09;102632.30;1749740;82;20986;-37
2020/12/21 09:12:40;;;;;;;5.95;5.35;;;;;;;-3.28;76.09;102628.94;1749868;82;20967;-36
2020/12/21 09:15:08;;;;;;;8.63;5.78;;;;;;;-3.22;76.20;102631.54;1749914;82;21940;-35
2020/12/21 09:17:37;;;;;;;6.67;5.90;;;;;;;-3.13;76.24;102625.40;1749823;82;21544;-36
2020/12/21 09:20:06;;;;;;;10.38;6.00;;;;;;;-3.04;75.96;102626.05;1749852;82;21078;-35
2020/12/21 09:22:34;;;;;;;9.43;6.03;;;;;;;-3.00;75.73;102629.70;1749841;82;21176;-36
2020/12/21 09:25:03;;;;;;;8.68;6.20;;;;;;;-2.96;75.68;102626.20;1749761;82;21003;-36
2020/12/21 09:27:32;;;;;;;6.87;5.83;;;;;;;-2.92;75.36;102621.84;1749888;82;21156;-35
2020/12/21 09:30:00;;;;;;;7.12;6.03;;;;;;;-2.90;74.96;102619.44;1749872;82;21190;-36
2020/12/21 09:32:30;;;;;;;12.13;5.55;;;;;;;-2.90;74.30;102615.63;1749811;82;20935;-36
2020/12/21 09:34:57;;;;;;;9.68;5.80;;;;;;;-2.92;74.29;102618.05;1749874;82;21011;-36
2020/12/21 09:37:26;;;;;;;9.05;5.97;;;;;;;-2.91;74.57;102617.27;1749869;82;21307;-38
2020/12/21 09:39:56;;;;;;;8.08;6.33;;;;;;;-2.85;74.52;102615.97;1746071;82;21198;-36
2020/12/21 09:42:24;;;;;;;9.43;7.10;;;;;;;-2.83;74.76;102615.69;1745380;81;20995;-36
2020/12/21 09:44:54;;;;;;;11.60;6.92;;;;;;;-2.74;74.80;102611.27;1735786;82;21140;-35
2020/12/21 09:47:21;;;;;;;7.80;6.30;;;;;;;-2.68;74.73;102607.02;1735779;82;21004;-36
2020/12/21 09:49:49;;;;;;;10.20;6.12;;;;;;;-2.66;74.45;102607.60;1735854;82;21035;-35
2020/12/21 09:52:17;;;;;;;10.60;6.28;;;;;;;-2.63;73.81;102612.02;1735916;82;22732;-36
2020/12/21 09:54:45;;;;;;;9.65;6.75;;;;;;;-2.66;73.88;102599.99;1735720;82;20980;-36
2020/12/21 09:57:13;;;;;;;7.62;6.12;;;;;;;-2.65;74.11;102608.50;1735861;82;21027;-37
2020/12/21 09:59:41;;;;;;;10.08;6.70;;;;;;;-2.66;74.17;102607.60;1735831;82;21164;-36
2020/12/21 10:02:09;;;;;;;7.72;5.75;;;;;;;-2.64;74.33;102608.99;1735979;82;20936;-35
2020/12/21 10:04:37;;;;;;;6.65;5.85;;;;;;;-2.64;74.31;102611.16;1735942;82;21379;-36
2020/12/21 10:07:05;;;;;;;7.17;5.80;;;;;;;-2.66;74.43;102611.81;1736021;81;20916;-34
2020/12/21 10:09:33;;;;;;;6.92;5.97;;;;;;;-2.67;74.35;102601.17;1735993;82;20980;-36
2020/12/21 10:12:01;;;;;;;7.92;6.45;;;;;;;-2.70;74.53;102612.38;1735935;82;21063;-35
2020/12/21 10:14:30;;;;;;;12.13;6.53;;;;;;;-2.74;74.71;102604.92;1736025;82;21422;-37
2020/12/21 10:16:58;;;;;;;6.30;5.70;;;;;;;-2.70;74.97;102603.50;1735933;82;22806;-36
2020/12/21 10:19:26;;;;;;;7.80;5.70;;;;;;;-2.70;74.84;102593.36;1735934;82;20940;-36
2020/12/21 10:21:53;;;;;;;8.18;6.90;;;;;;;-2.72;75.01;102601.24;1735897;82;20933;-36
2020/12/21 10:24:21;;;;;;;8.18;6.22;;;;;;;-2.68;75.09;102596.88;1736018;82;20988;-35
2020/12/21 10:26:49;;;;;;;8.58;6.40;;;;;;;-2.71;75.30;102591.19;1736006;82;20932;-37
2020/12/21 10:29:17;;;;;;;7.28;6.30;;;;;;;-2.66;75.42;102593.66;1735983;82;22805;-35
2020/12/21 10:31:45;;;;;;;9.60;6.10;;;;;;;-2.66;75.46;102588.98;1735852;82;21076;-36
2020/12/21 10:34:13;;;;;;;6.92;5.67;;;;;;;-2.66;75.62;102588.58;1735994;82;20972;-37
2020/12/21 10:36:43;;;;;;;7.78;5.33;;;;;;;-2.58;75.66;102592.06;1735932;82;20937;-35
2020/12/21 10:39:10;;;;;;;5.40;4.62;;;;;;;-2.56;75.35;102589.25;1735975;82;21051;-36
2020/12/21 10:41:38;;;;;;;6.08;4.72;;;;;;;-2.54;75.27;102583.48;1735911;81;21388;-36
2020/12/21 10:44:07;;;;;;;6.70;4.60;;;;;;;-2.54;74.90;102589.83;1747663;82;20920;-35
2020/12/21 10:46:35;;;;;;;6.67;4.25;;;;;;;-2.54;74.56;102593.63;1749853;82;20964;-36
2020/12/21 10:49:03;;;;;;;4.70;4.20;;;;;;;-2.55;74.43;102593.55;1750000;82;21167;-36
2020/12/21 10:51:32;;;;;;;4.90;4.00;;;;;;;-2.55;73.94;102584.26;1750048;82;21031;-35
2020/12/21 10:54:00;;;;;;;4.25;3.85;;;;;;;-2.55;74.00;102582.13;1750003;82;21213;-37
2020/12/21 10:56:28;;;;;;;4.05;3.55;;;;;;;-2.57;73.84;102587.48;1749781;82;21011;-36
2020/12/21 10:58:56;;;;;;;4.17;3.60;;;;;;;-2.61;74.13;102591.08;1749936;82;20980;-37
2020/12/21 11:01:24;;;;;;;3.85;3.55;;;;;;;-2.55;74.16;102591.00;1749869;82;21010;-36
2020/12/21 11:03:52;;;;;;;3.58;3.08;;;;;;;-2.52;74.12;102590.84;1749945;80;21063;-37
2020/12/21 11:06:22;;;;;;;3.30;3.00;;;;;;;-2.50;73.47;102596.00;1750089;82;22370;-35
2020/12/21 11:08:51;;;;;;;3.05;2.67;;;;;;;-2.57;73.69;102590.02;1749856;82;20903;-36
2020/12/21 11:11:27;;;;;;;4.92;2.67;;;;;;;-2.61;73.91;102592.34;1749929;82;20927;-35
2020/12/21 11:13:55;;;;;;;3.77;3.25;;;;;;;-2.62;74.04;102590.95;1749883;82;21062;-37
2020/12/21 11:16:23;;;;;;;3.55;3.25;;;;;;;-2.60;73.73;102590.30;1749941;82;20971;-35
2020/12/21 11:18:51;;;;;;;3.40;2.92;;;;;;;-2.58;73.74;102585.72;1749870;82;21367;-35
2020/12/21 11:21:19;;;;;;;2.90;2.60;;;;;;;-2.67;74.15;102591.89;1749903;82;21026;-36
2020/12/21 11:23:49;;;;;;;3.00;2.80;;;;;;;-2.69;74.45;102590.91;1747937;82;20924;-36
2020/12/21 11:26:19;;;;;;;3.20;2.90;;;;;;;-2.72;74.87;102588.56;1749940;82;20967;-38
2020/12/21 11:28:47;;;;;;;5.00;3.17;;;;;;;-2.71;75.12;102585.25;1749995;82;20999;-35