Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:38;;;;;;;11.82;2.05;;;;;;;13.55;86.10;102471.50;5104416;28;20028;-68
2021/10/07 00:04:04;;;;;;;10.15;1.83;;;;;;;13.52;85.98;102474.13;5105978;28;20028;-68
2021/10/07 00:06:29;;;;;;;9.90;2.28;;;;;;;13.52;85.85;102469.72;5102676;28;20115;-70
2021/10/07 00:08:55;;;;;;;9.73;1.80;;;;;;;13.52;86.20;102477.66;5095848;28;20439;-69
2021/10/07 00:11:20;;;;;;;15.50;3.20;;;;;;;13.48;86.65;102474.94;5107316;28;20627;-68
2021/10/07 00:13:45;;;;;;;16.73;2.28;;;;;;;13.47;86.70;102479.34;5102275;28;20020;-69
2021/10/07 00:16:12;;;;;;;8.48;1.77;;;;;;;13.45;87.04;102481.06;5094370;28;20450;-70
2021/10/07 00:18:39;;;;;;;10.38;1.77;;;;;;;13.47;86.74;102481.97;5102817;28;20115;-68
2021/10/07 00:21:04;;;;;;;9.70;2.10;;;;;;;13.47;87.22;102487.25;5103833;28;20072;-69
2021/10/07 00:23:33;;;;;;;10.25;1.95;;;;;;;13.43;87.11;102488.97;5101694;28;20040;-69
2021/10/07 00:25:59;;;;;;;10.90;2.43;;;;;;;13.35;88.09;102497.69;5099895;28;20043;-68
2021/10/07 00:28:25;;;;;;;9.00;1.70;;;;;;;13.31;88.70;102490.56;5098075;28;20286;-68
2021/10/07 00:30:54;;;;;;;14.73;2.83;;;;;;;13.25;88.87;102496.59;5105412;28;20043;-69
2021/10/07 00:33:27;;;;;;;12.32;2.53;;;;;;;13.19;89.43;102489.50;5103926;28;20036;-69
2021/10/07 00:36:08;;;;;;;13.25;2.10;;;;;;;13.20;88.34;102496.56;5107220;28;20086;-68
2021/10/07 00:41:18;;;;;;;11.88;2.50;;;;;;;13.07;88.45;102484.06;5087648;28;20560;-69
2021/10/07 00:43:43;;;;;;;16.00;2.63;;;;;;;13.07;88.50;102489.34;5101952;28;20092;-69
2021/10/07 00:46:08;;;;;;;15.82;2.72;;;;;;;13.00;89.22;102491.00;5080420;28;20033;-68
2021/10/07 00:48:34;;;;;;;14.13;2.65;;;;;;;12.95;89.49;102497.06;5096845;28;20028;-69
2021/10/07 00:50:59;;;;;;;9.82;2.88;;;;;;;12.96;90.00;102498.84;5107698;28;20023;-68
2021/10/07 00:53:24;;;;;;;12.93;2.58;;;;;;;12.95;90.17;102494.41;5092975;28;20036;-68
2021/10/07 00:55:50;;;;;;;15.60;2.60;;;;;;;12.96;89.81;102496.22;5092276;28;20501;-68
2021/10/07 00:58:16;;;;;;;16.38;3.08;;;;;;;12.96;89.66;102505.00;5096307;28;20043;-68
2021/10/07 01:00:42;;;;;;;15.05;2.72;;;;;;;12.94;90.14;102498.81;5103802;28;20043;-69
2021/10/07 01:03:08;;;;;;;12.55;3.58;;;;;;;12.92;90.41;102497.03;5100871;28;20078;-69
2021/10/07 01:05:34;;;;;;;16.50;2.70;;;;;;;12.87;90.29;102503.13;5121333;28;20027;-69
2021/10/07 01:08:00;;;;;;;13.68;3.20;;;;;;;12.84;90.59;102508.34;5098005;28;20487;-69
2021/10/07 01:10:25;;;;;;;14.60;2.65;;;;;;;12.83;90.51;102505.69;5090982;28;20036;-69
2021/10/07 01:12:52;;;;;;;13.68;2.80;;;;;;;12.82;90.77;102512.72;5112057;28;20044;-69
2021/10/07 01:15:18;;;;;;;11.32;2.80;;;;;;;12.83;90.85;102506.56;5092787;28;20028;-69
2021/10/07 01:17:43;;;;;;;10.70;3.15;;;;;;;12.83;91.08;102517.13;5103565;28;20041;-69
2021/10/07 01:20:10;;;;;;;13.30;2.70;;;;;;;12.83;91.12;102519.75;5092601;28;20066;-69
2021/10/07 01:22:35;;;;;;;16.05;3.28;;;;;;;12.85;90.76;102517.16;5099768;28;20024;-69
2021/10/07 01:25:01;;;;;;;14.43;2.40;;;;;;;12.87;91.12;102513.69;5098727;28;20032;-68
2021/10/07 01:27:30;;;;;;;12.45;2.60;;;;;;;12.90;91.08;102527.78;5095057;28;20032;-69
2021/10/07 01:30:07;;;;;;;13.73;2.78;;;;;;;12.90;90.83;102528.66;5108102;28;20012;-69
2021/10/07 01:32:38;;;;;;;7.82;2.47;;;;;;;12.92;91.10;102531.34;5096574;28;20046;-70
2021/10/07 01:35:06;;;;;;;13.48;2.75;;;;;;;12.93;91.20;102527.81;5102952;28;20019;-69
2021/10/07 01:37:32;;;;;;;10.43;2.45;;;;;;;12.94;91.02;102525.22;5110162;28;20108;-68
2021/10/07 01:39:57;;;;;;;14.98;2.58;;;;;;;12.97;90.88;102533.19;5100011;28;20020;-69
2021/10/07 01:42:22;;;;;;;18.83;2.85;;;;;;;12.99;90.72;102538.50;5104408;28;20035;-69
2021/10/07 01:44:48;;;;;;;14.60;2.63;;;;;;;13.00;90.92;102538.47;5109276;28;20037;-69
2021/10/07 01:47:13;;;;;;;15.23;2.50;;;;;;;13.03;90.87;102542.94;5090087;28;20036;-69
2021/10/07 01:49:39;;;;;;;12.23;2.53;;;;;;;13.06;90.73;102548.25;5101906;28;20088;-69
2021/10/07 01:52:05;;;;;;;19.23;2.42;;;;;;;13.13;89.82;102538.69;5106740;28;20032;-68
2021/10/07 01:54:30;;;;;;;12.88;2.53;;;;;;;13.13;88.28;102550.13;5106037;28;20127;-68
2021/10/07 01:56:56;;;;;;;15.23;2.50;;;;;;;13.16;88.75;102550.19;5097759;28;20043;-70
2021/10/07 01:59:21;;;;;;;11.82;2.40;;;;;;;13.17;88.77;102548.41;5100578;28;20036;-69
2021/10/07 02:01:46;;;;;;;12.80;2.65;;;;;;;13.17;89.10;102559.84;5111481;28;20024;-69
2021/10/07 02:04:12;;;;;;;16.58;2.50;;;;;;;13.18;88.42;102559.00;5105681;28;20161;-69
2021/10/07 02:06:37;;;;;;;16.60;2.40;;;;;;;13.22;86.90;102562.59;5089320;28;20028;-69
2021/10/07 02:09:07;;;;;;;15.07;2.47;;;;;;;13.25;88.01;102559.97;5102788;28;20107;-69
2021/10/07 02:11:33;;;;;;;19.45;2.30;;;;;;;13.23;88.14;102557.31;5111436;28;20023;-68
2021/10/07 02:14:00;;;;;;;10.45;2.10;;;;;;;13.23;88.36;102559.97;5105490;28;20032;-70
2021/10/07 02:16:26;;;;;;;17.80;2.47;;;;;;;13.22;88.55;102559.94;5095019;28;20032;-69
2021/10/07 02:18:51;;;;;;;11.55;2.45;;;;;;;13.22;89.12;102565.22;5096786;28;20080;-68
2021/10/07 02:21:17;;;;;;;17.00;2.80;;;;;;;13.21;88.48;102564.34;5105975;28;20115;-69
2021/10/07 02:23:42;;;;;;;9.43;2.40;;;;;;;13.24;87.36;102574.03;5085237;28;20043;-70
2021/10/07 02:26:08;;;;;;;12.90;2.58;;;;;;;13.27;87.23;102568.81;5107129;28;20040;-69
2021/10/07 02:28:33;;;;;;;15.45;2.30;;;;;;;13.30;86.83;102573.25;5087967;28;20059;-69
2021/10/07 02:30:59;;;;;;;12.02;2.25;;;;;;;13.29;87.13;102569.72;5092183;28;20047;-69
2021/10/07 02:33:25;;;;;;;14.20;2.20;;;;;;;13.28;87.93;102570.59;5082897;28;20049;-69
2021/10/07 02:35:51;;;;;;;12.90;2.30;;;;;;;13.28;87.69;102565.31;5097759;28;20100;-70
2021/10/07 02:38:16;;;;;;;15.98;2.80;;;;;;;13.28;88.19;102570.59;5096091;28;20036;-70
2021/10/07 02:40:41;;;;;;;14.70;2.33;;;;;;;13.27;88.42;102572.34;5096529;28;20028;-70
2021/10/07 02:43:07;;;;;;;13.68;2.25;;;;;;;13.27;88.05;102576.75;5085158;28;20025;-69
2021/10/07 02:45:32;;;;;;;14.00;2.67;;;;;;;13.26;88.22;102570.56;5086908;28;20036;-70
2021/10/07 02:47:58;;;;;;;11.25;2.03;;;;;;;13.25;87.86;102565.25;5103112;28;20091;-70
2021/10/07 02:50:26;;;;;;;15.27;2.88;;;;;;;13.26;87.28;102570.56;5095276;28;20031;-70
2021/10/07 02:52:52;;;;;;;14.60;2.67;;;;;;;13.34;87.13;102577.75;5102021;28;20028;-69
2021/10/07 02:55:17;;;;;;;14.75;2.30;;;;;;;13.34;86.29;102577.75;5102436;28;20052;-70
2021/10/07 02:57:45;;;;;;;10.40;2.00;;;;;;;13.34;87.21;102570.69;5106619;28;20031;-69
2021/10/07 03:00:11;;;;;;;10.50;3.25;;;;;;;13.35;87.86;102572.50;5091021;28;20054;-67
2021/10/07 03:02:37;;;;;;;13.05;2.22;;;;;;;13.33;88.14;102575.97;5098408;28;20177;-70
2021/10/07 03:05:03;;;;;;;17.30;2.28;;;;;;;13.32;87.77;102584.75;5099725;28;20079;-69
2021/10/07 03:07:28;;;;;;;12.07;2.17;;;;;;;13.34;86.33;102581.25;5089747;28;20107;-69
2021/10/07 03:09:54;;;;;;;13.73;2.20;;;;;;;13.36;86.70;102581.28;5093382;28;20138;-70
2021/10/07 03:12:19;;;;;;;19.20;3.65;;;;;;;13.37;86.82;102583.94;5105443;28;20349;-68
2021/10/07 03:14:45;;;;;;;14.18;2.45;;;;;;;13.37;87.42;102577.78;5094924;28;20037;-69
2021/10/07 03:17:11;;;;;;;9.25;1.83;;;;;;;13.35;87.13;102576.88;5108120;28;20031;-69
2021/10/07 03:19:37;;;;;;;13.43;2.25;;;;;;;13.38;86.67;102582.19;5106455;28;20081;-69
2021/10/07 03:22:03;;;;;;;12.95;2.25;;;;;;;13.47;86.36;102584.09;5091289;28;20020;-69
2021/10/07 03:24:28;;;;;;;15.20;2.10;;;;;;;13.47;84.75;102592.88;5116343;28;20104;-69
2021/10/07 03:26:54;;;;;;;11.48;2.70;;;;;;;13.48;85.84;102585.84;5099467;28;20617;-69
2021/10/07 03:29:19;;;;;;;16.65;2.10;;;;;;;13.45;86.21;102591.97;5101345;28;20032;-69
2021/10/07 03:31:44;;;;;;;11.52;2.20;;;;;;;13.44;86.61;102598.16;5096432;28;20029;-69
2021/10/07 03:34:10;;;;;;;11.27;2.33;;;;;;;13.41;86.51;102595.44;5099863;28;20043;-69
2021/10/07 03:36:35;;;;;;;12.02;2.10;;;;;;;13.41;86.81;102600.72;5100670;28;20035;-70
2021/10/07 03:39:01;;;;;;;11.95;2.92;;;;;;;13.43;84.39;102601.63;5100332;28;20024;-69
2021/10/07 03:41:26;;;;;;;14.57;2.30;;;;;;;13.47;84.71;102610.50;5087251;28;20046;-69
2021/10/07 03:43:51;;;;;;;13.73;2.60;;;;;;;13.45;84.98;102611.34;5092882;28;20040;-69
2021/10/07 03:46:17;;;;;;;13.73;2.00;;;;;;;13.42;85.85;102613.97;5085413;28;20063;-69
2021/10/07 03:48:43;;;;;;;11.00;2.53;;;;;;;13.40;86.27;102614.78;5087827;28;20032;-69
2021/10/07 03:51:09;;;;;;;11.38;2.20;;;;;;;13.36;86.31;102624.41;5092041;28;20033;-69
2021/10/07 03:53:34;;;;;;;7.63;2.40;;;;;;;13.33;87.17;102620.88;5087178;28;20037;-68
2021/10/07 03:56:00;;;;;;;10.77;2.20;;;;;;;13.29;87.17;102633.09;5102579;28;20035;-69
2021/10/07 03:58:25;;;;;;;8.52;1.83;;;;;;;13.26;86.86;102628.63;5093212;28;20059;-69
2021/10/07 04:00:50;;;;;;;12.93;2.33;;;;;;;13.24;87.36;102626.84;5065749;28;20031;-70
2021/10/07 04:03:16;;;;;;;8.18;1.88;;;;;;;13.21;87.48;102629.41;5094166;28;20104;-69
2021/10/07 04:05:41;;;;;;;10.85;2.10;;;;;;;13.19;87.66;102629.38;5098463;28;20052;-69
2021/10/07 04:08:06;;;;;;;14.63;2.55;;;;;;;13.16;88.14;102642.56;5112814;28;20115;-69
2021/10/07 04:10:32;;;;;;;6.63;1.92;;;;;;;13.13;88.66;102642.50;5097015;28;20033;-69
2021/10/07 04:12:58;;;;;;;9.50;2.15;;;;;;;13.11;88.46;102641.59;5097920;28;20045;-68
2021/10/07 04:15:23;;;;;;;10.07;2.03;;;;;;;13.10;88.75;102646.84;5100564;28;20055;-70
2021/10/07 04:17:49;;;;;;;9.55;2.35;;;;;;;13.09;88.58;102653.00;5110167;28;20468;-69
2021/10/07 04:20:14;;;;;;;12.68;2.10;;;;;;;13.06;88.74;102646.81;5088143;28;20028;-69
2021/10/07 04:22:40;;;;;;;11.30;2.00;;;;;;;13.04;88.60;102656.44;5094390;28;20403;-69
2021/10/07 04:25:06;;;;;;;11.30;2.40;;;;;;;13.03;88.40;102651.13;5106327;28;20081;-69
2021/10/07 04:27:31;;;;;;;9.05;2.17;;;;;;;13.03;88.87;102645.84;5071722;28;20357;-69
2021/10/07 04:29:59;;;;;;;8.82;1.98;;;;;;;13.03;88.69;102651.13;5110778;28;20038;-69
2021/10/07 04:32:24;;;;;;;9.73;2.38;;;;;;;13.03;88.45;102653.78;5101356;28;20031;-69
2021/10/07 04:34:49;;;;;;;11.98;2.40;;;;;;;13.00;88.12;102651.94;5102594;28;20029;-69
2021/10/07 04:37:15;;;;;;;11.75;2.35;;;;;;;13.00;88.29;102651.06;5090752;28;20130;-68
2021/10/07 04:39:40;;;;;;;6.70;2.33;;;;;;;13.02;88.39;102654.63;5101765;28;20036;-69
2021/10/07 04:42:06;;;;;;;10.82;2.03;;;;;;;13.02;88.60;102651.97;5103240;28;20063;-70
2021/10/07 04:44:31;;;;;;;10.30;2.40;;;;;;;13.00;88.65;102653.72;5097893;28;20471;-68
2021/10/07 04:46:56;;;;;;;10.27;2.47;;;;;;;13.00;88.21;102653.72;5092828;28;20021;-70
2021/10/07 04:49:22;;;;;;;12.27;2.28;;;;;;;13.02;88.80;102657.25;5096801;28;20028;-69
2021/10/07 04:51:47;;;;;;;6.80;2.05;;;;;;;13.02;88.24;102651.97;5095405;28;20035;-69
2021/10/07 04:54:12;;;;;;;11.13;2.70;;;;;;;13.01;88.43;102658.16;5112806;28;20046;-69
2021/10/07 04:56:38;;;;;;;11.70;2.25;;;;;;;13.01;88.67;102658.16;5091187;28;20043;-69
2021/10/07 04:59:03;;;;;;;10.75;2.22;;;;;;;13.00;88.76;102665.16;5103199;28;20032;-69
2021/10/07 05:01:29;;;;;;;6.43;2.03;;;;;;;13.01;88.78;102659.03;5098489;28;20028;-69
2021/10/07 05:03:54;;;;;;;9.68;2.25;;;;;;;13.02;88.85;102654.63;5088730;28;20032;-69
2021/10/07 05:06:19;;;;;;;10.77;2.40;;;;;;;13.03;87.51;102656.41;5104396;28;20051;-68
2021/10/07 05:08:45;;;;;;;8.43;2.13;;;;;;;13.05;88.15;102655.56;5099404;28;20024;-69
2021/10/07 05:11:10;;;;;;;13.07;2.45;;;;;;;13.06;88.34;102656.44;5102160;28;20039;-69
2021/10/07 05:13:35;;;;;;;4.93;1.90;;;;;;;13.06;88.46;102659.09;5100726;28;20089;-69
2021/10/07 05:16:01;;;;;;;12.98;2.35;;;;;;;13.06;88.46;102661.72;5093302;28;20052;-69
2021/10/07 05:18:26;;;;;;;14.40;2.30;;;;;;;13.04;88.48;102664.38;5105836;28;20020;-69
2021/10/07 05:20:53;;;;;;;6.50;2.03;;;;;;;13.03;88.62;102664.34;5088493;28;20028;-69
2021/10/07 05:23:18;;;;;;;4.35;2.00;;;;;;;13.02;88.55;102673.09;5105651;28;20487;-69
2021/10/07 05:25:44;;;;;;;11.32;2.33;;;;;;;13.01;88.44;102679.25;5097882;28;20132;-69
2021/10/07 05:28:10;;;;;;;10.50;2.70;;;;;;;12.99;88.53;102680.97;5091920;28;20032;-69
2021/10/07 05:30:36;;;;;;;13.23;2.72;;;;;;;12.94;88.57;102687.91;5098410;28;20032;-69
2021/10/07 05:33:01;;;;;;;10.98;2.42;;;;;;;12.86;87.97;102686.03;5086446;28;20119;-68
2021/10/07 05:35:27;;;;;;;13.25;3.10;;;;;;;12.82;88.45;102691.22;5100106;28;20034;-69
2021/10/07 05:37:53;;;;;;;8.93;1.98;;;;;;;12.76;88.46;102692.00;5104262;28;20593;-69
2021/10/07 05:40:18;;;;;;;7.28;2.60;;;;;;;12.69;88.67;102692.75;5106069;28;20024;-69
2021/10/07 05:42:44;;;;;;;7.68;2.30;;;;;;;12.61;88.43;102695.22;5100254;28;20073;-69
2021/10/07 05:45:10;;;;;;;9.75;2.50;;;;;;;12.55;88.76;102696.84;5112722;28;20024;-69
2021/10/07 05:47:37;;;;;;;5.68;2.00;;;;;;;12.48;88.95;102696.72;5094817;28;20029;-70
2021/10/07 05:50:04;;;;;;;8.30;2.20;;;;;;;12.41;88.98;102700.09;5088338;28;20107;-68
2021/10/07 05:52:29;;;;;;;8.32;2.53;;;;;;;12.36;88.83;102699.13;5096943;28;20036;-69
2021/10/07 05:54:55;;;;;;;9.48;2.55;;;;;;;12.30;89.01;102704.25;5103536;28;20032;-70
2021/10/07 05:57:20;;;;;;;6.82;2.63;;;;;;;12.23;88.98;102703.25;5090276;28;20183;-69
2021/10/07 05:59:46;;;;;;;10.98;2.92;;;;;;;12.17;89.03;102710.13;5101148;28;20113;-69
2021/10/07 06:02:11;;;;;;;8.95;2.70;;;;;;;12.12;89.37;102710.03;5093199;28;20091;-69
2021/10/07 06:04:36;;;;;;;11.85;3.13;;;;;;;12.11;89.53;102713.50;5104455;28;20043;-69
2021/10/07 06:07:02;;;;;;;9.18;2.80;;;;;;;12.06;89.08;102712.50;5101139;28;20111;-69
2021/10/07 06:09:27;;;;;;;8.05;2.88;;;;;;;12.03;89.25;102715.09;5092235;28;20040;-70
2021/10/07 06:11:52;;;;;;;10.18;2.78;;;;;;;11.98;89.47;102711.47;5088345;28;20074;-69
2021/10/07 06:14:18;;;;;;;9.45;3.00;;;;;;;11.97;89.17;102717.63;5116758;28;20032;-69
2021/10/07 06:16:43;;;;;;;9.52;2.83;;;;;;;11.92;89.40;102720.13;5116604;28;20031;-70
2021/10/07 06:19:12;;;;;;;8.85;3.17;;;;;;;11.88;89.50;102728.78;5104965;28;20058;-69
2021/10/07 06:21:38;;;;;;;10.13;2.80;;;;;;;11.83;89.22;102728.69;5099471;28;20032;-68
2021/10/07 06:24:04;;;;;;;8.15;2.60;;;;;;;11.79;89.60;102734.72;5102607;28;20043;-70
2021/10/07 06:26:29;;;;;;;11.60;3.75;;;;;;;11.76;89.66;102733.75;5091166;28;20104;-69
2021/10/07 06:28:55;;;;;;;10.40;3.05;;;;;;;11.76;89.86;102741.66;5094710;28;20028;-69
2021/10/07 06:31:20;;;;;;;10.77;2.97;;;;;;;11.75;89.76;102742.53;5095191;28;20032;-69
2021/10/07 06:33:48;;;;;;;8.10;2.55;;;;;;;11.74;89.86;102736.38;5092028;28;20829;-69
2021/10/07 06:36:14;;;;;;;5.75;2.45;;;;;;;11.73;89.75;102739.84;5097939;28;20028;-69
2021/10/07 06:38:39;;;;;;;8.80;3.05;;;;;;;11.73;89.70;102745.13;5094498;28;20051;-69
2021/10/07 06:41:05;;;;;;;6.93;3.05;;;;;;;11.71;89.54;102750.34;5096684;28;20043;-70
2021/10/07 06:43:30;;;;;;;10.88;3.63;;;;;;;11.71;89.65;102754.72;5093644;28;20300;-68
2021/10/07 06:45:55;;;;;;;8.63;3.00;;;;;;;11.71;90.01;102755.59;5097077;28;20085;-69
2021/10/07 06:48:21;;;;;;;14.45;3.60;;;;;;;11.73;90.15;102757.41;5091049;28;20028;-68
2021/10/07 06:50:46;;;;;;;9.63;3.38;;;;;;;11.76;90.32;102757.44;5086790;28;20029;-69
2021/10/07 06:53:12;;;;;;;10.77;3.20;;;;;;;11.80;90.40;102760.22;5093416;28;20028;-69
2021/10/07 06:55:38;;;;;;;7.95;2.97;;;;;;;11.87;90.18;102766.50;5099276;28;20158;-69
2021/10/07 06:58:05;;;;;;;13.00;3.45;;;;;;;11.90;89.92;102770.13;5099527;28;20040;-69
2021/10/07 07:00:31;;;;;;;17.63;4.30;;;;;;;11.99;89.79;102771.22;5094649;28;20197;-69
2021/10/07 07:02:58;;;;;;;11.75;3.83;;;;;;;12.05;89.34;102769.59;5093607;28;20024;-68
2021/10/07 07:05:25;;;;;;;20.10;4.57;;;;;;;12.11;89.30;102774.13;5091067;28;20130;-68
2021/10/07 07:07:50;;;;;;;16.42;4.50;;;;;;;12.17;89.18;102779.53;5093459;28;20035;-69
2021/10/07 07:10:19;;;;;;;19.50;4.43;;;;;;;12.24;89.11;102778.81;5073235;28;20391;-68
2021/10/07 07:12:45;;;;;;;19.15;3.88;;;;;;;12.29;88.72;102781.56;5092499;28;20040;-68
2021/10/07 07:15:11;;;;;;;24.02;4.75;;;;;;;12.39;89.21;102790.56;5098231;28;20051;-67
2021/10/07 07:17:37;;;;;;;17.23;3.92;;;;;;;12.45;88.73;102788.94;5096047;28;20054;-69
2021/10/07 07:20:03;;;;;;;23.98;4.63;;;;;;;12.52;88.44;102787.34;5093451;28;20032;-68
2021/10/07 07:22:29;;;;;;;24.25;5.55;;;;;;;12.59;88.18;102785.69;5090090;28;20029;-67
2021/10/07 07:24:55;;;;;;;20.00;4.60;;;;;;;12.65;88.39;102793.75;5101394;28;20382;-61
2021/10/07 07:27:21;;;;;;;28.27;5.10;;;;;;;12.74;88.26;102796.59;5114235;28;20040;-68
2021/10/07 07:29:46;;;;;;;30.63;5.85;;;;;;;12.83;88.07;102798.50;5094084;28;20100;-68
2021/10/07 07:32:11;;;;;;;29.13;6.10;;;;;;;12.93;87.65;102805.78;5095955;28;20035;-68
2021/10/07 07:34:37;;;;;;;33.63;6.05;;;;;;;13.01;87.71;102800.63;5085117;28;20107;-68
2021/10/07 07:37:03;;;;;;;21.50;5.20;;;;;;;13.08;87.29;102797.25;5102663;28;20032;-68
2021/10/07 07:39:28;;;;;;;25.35;4.72;;;;;;;13.16;87.38;102810.59;5080117;28;20040;-68
2021/10/07 07:41:54;;;;;;;22.67;4.68;;;;;;;13.24;86.88;102811.63;5084850;28;20033;-68
2021/10/07 07:44:19;;;;;;;21.33;3.90;;;;;;;13.32;86.70;102814.44;5102464;28;20031;-68
2021/10/07 07:46:45;;;;;;;18.90;3.95;;;;;;;13.43;86.26;102813.75;5106661;28;20421;-68
2021/10/07 07:49:10;;;;;;;20.38;4.20;;;;;;;13.57;86.35;102815.75;5108285;28;20498;-69
2021/10/07 07:51:35;;;;;;;22.05;4.40;;;;;;;13.69;86.12;102818.63;5108067;28;20028;-68
2021/10/07 07:54:02;;;;;;;19.17;4.32;;;;;;;13.85;85.95;102819.75;5095937;28;20119;-69
2021/10/07 07:56:27;;;;;;;14.07;3.55;;;;;;;14.02;85.30;102823.56;5091250;28;20044;-69
2021/10/07 07:58:53;;;;;;;18.60;4.20;;;;;;;14.20;84.98;102825.59;5101133;28;20039;-68
2021/10/07 08:01:19;;;;;;;12.35;3.50;;;;;;;14.30;84.99;102829.25;5096497;28;20043;-67
2021/10/07 08:03:45;;;;;;;13.25;3.78;;;;;;;14.39;84.38;102833.81;5096484;28;20036;-67
2021/10/07 08:06:10;;;;;;;13.80;3.25;;;;;;;14.43;84.37;102840.91;5092583;28;20027;-68
2021/10/07 08:08:36;;;;;;;14.75;3.80;;;;;;;14.44;84.31;102840.03;5091443;28;20045;-68
2021/10/07 08:11:01;;;;;;;12.32;2.90;;;;;;;14.42;83.43;102834.75;5091089;28;20024;-68
2021/10/07 08:13:27;;;;;;;12.25;3.95;;;;;;;14.46;84.06;102840.06;5096909;28;20041;-68
2021/10/07 08:15:52;;;;;;;14.30;3.17;;;;;;;14.50;83.91;102847.16;5086976;28;20028;-68
2021/10/07 08:18:19;;;;;;;10.80;3.10;;;;;;;14.55;84.14;102843.72;5092311;28;20032;-68
2021/10/07 08:20:45;;;;;;;6.57;2.53;;;;;;;14.60;83.29;102838.53;5102562;28;20052;-68
2021/10/07 08:23:12;;;;;;;8.18;2.10;;;;;;;14.64;84.21;102842.13;5123061;28;20043;-69
2021/10/07 08:25:39;;;;;;;11.27;2.35;;;;;;;14.67;81.30;102842.13;5098800;28;20064;-68
2021/10/07 08:28:06;;;;;;;8.85;2.05;;;;;;;14.72;82.15;102848.38;5096757;28;20036;-68
2021/10/07 08:30:32;;;;;;;6.75;1.88;;;;;;;14.77;83.49;102852.88;5113186;28;20023;-68
2021/10/07 08:32:57;;;;;;;4.88;1.90;;;;;;;14.80;82.58;102842.34;5101784;28;20140;-69
2021/10/07 08:35:23;;;;;;;12.40;1.90;;;;;;;14.84;82.43;102845.00;5093763;28;20416;-68
2021/10/07 08:37:48;;;;;;;9.95;2.40;;;;;;;14.89;81.67;102851.25;5102880;28;20054;-68
2021/10/07 08:40:15;;;;;;;5.75;1.77;;;;;;;14.95;81.44;102851.31;5092782;28;20032;-68
2021/10/07 08:42:41;;;;;;;10.40;2.10;;;;;;;15.01;81.43;102854.06;5083467;28;20435;-68
2021/10/07 08:45:09;;;;;;;6.10;2.00;;;;;;;15.11;77.22;102847.97;5115479;28;20028;-68
2021/10/07 08:47:40;;;;;;;12.63;2.20;;;;;;;15.12;77.39;102855.06;5116282;28;20035;-69
2021/10/07 08:50:11;;;;;;;10.05;1.90;;;;;;;15.16;78.16;102864.81;5122595;28;20053;-68
2021/10/07 08:52:36;;;;;;;7.75;1.90;;;;;;;15.24;76.48;102862.25;5107844;28;20036;-68
2021/10/07 08:55:03;;;;;;;8.45;1.73;;;;;;;15.30;75.56;102864.09;5106590;28;20054;-68
2021/10/07 08:57:28;;;;;;;8.55;1.50;;;;;;;15.31;74.95;102858.81;5099594;28;20040;-69
2021/10/07 08:59:54;;;;;;;6.43;1.50;;;;;;;15.40;75.40;102860.66;5102384;28;20082;-69
2021/10/07 09:02:28;;;;;;;5.70;1.48;;;;;;;15.40;74.33;102868.59;5099705;28;20055;-68
2021/10/07 09:04:54;;;;;;;6.22;1.60;;;;;;;15.44;76.52;102870.41;5099942;28;20024;-69
2021/10/07 09:07:20;;;;;;;8.13;1.35;;;;;;;15.45;74.35;102864.25;5100186;28;20042;-69
2021/10/07 09:09:45;;;;;;;9.82;1.85;;;;;;;15.49;73.72;102865.16;5096324;28;20039;-69
2021/10/07 09:12:13;;;;;;;7.65;1.48;;;;;;;15.52;73.43;102863.44;5099736;28;20055;-68
2021/10/07 09:14:41;;;;;;;7.28;1.25;;;;;;;15.55;75.56;102866.09;5105395;28;20042;-68
2021/10/07 09:17:08;;;;;;;4.07;1.30;;;;;;;15.71;75.03;102867.16;5104336;28;20367;-70
2021/10/07 09:19:40;;;;;;;7.20;1.50;;;;;;;15.92;71.08;102868.25;5108610;28;20397;-69
2021/10/07 09:22:16;;;;;;;5.97;1.30;;;;;;;15.96;71.77;102870.94;5103034;28;20016;-70
2021/10/07 09:24:45;;;;;;;6.65;1.50;;;;;;;15.92;72.27;102858.53;5102503;28;20039;-68
2021/10/07 09:27:19;;;;;;;7.10;1.90;;;;;;;15.93;71.55;102862.06;5098677;28;20024;-68
2021/10/07 09:29:53;;;;;;;8.35;1.88;;;;;;;15.94;73.91;102862.06;5083230;28;20024;-68
2021/10/07 09:32:43;;;;;;;8.75;1.65;;;;;;;15.95;75.71;102868.25;5105275;28;20123;-68
2021/10/07 09:35:11;;;;;;;7.47;1.88;;;;;;;15.98;73.43;102866.53;5095836;28;20038;-68
2021/10/07 09:37:41;;;;;;;12.05;1.67;;;;;;;15.97;74.60;102866.50;5100731;28;20032;-67
2021/10/07 09:40:06;;;;;;;;;;;;;;;15.94;72.80;102859.41;5112950;28;20174;-68
2021/10/07 09:42:39;;;;;;;8.45;1.83;;;;;;;15.91;74.35;102871.75;5126976;28;19923;-68
2021/10/07 09:45:09;;;;;;;8.48;1.55;;;;;;;15.89;72.22;102861.13;5105582;28;20428;-68
2021/10/07 09:47:37;;;;;;;8.27;1.85;;;;;;;15.81;72.90;102862.84;5101605;28;20016;-68
2021/10/07 09:50:15;;;;;;;8.25;1.77;;;;;;;15.77;71.35;102866.34;5092682;28;21295;-68
2021/10/07 09:52:42;;;;;;;7.15;1.63;;;;;;;15.82;71.03;102864.59;5106838;28;20390;-68
2021/10/07 09:55:17;;;;;;;9.25;1.83;;;;;;;15.83;72.11;102852.25;5101298;28;20051;-68
2021/10/07 09:57:53;;;;;;;6.65;1.70;;;;;;;15.84;71.43;102861.97;5100153;28;20036;-67
2021/10/07 10:00:21;;;;;;;7.68;1.75;;;;;;;15.88;73.01;102869.06;5095965;28;20036;-67
2021/10/07 10:02:46;;;;;;;8.18;1.60;;;;;;;15.95;74.26;102865.59;5100737;28;20079;-68
2021/10/07 10:05:13;;;;;;;8.43;1.75;;;;;;;16.08;73.05;102864.81;5091199;28;20342;-68
2021/10/07 10:07:41;;;;;;;5.40;1.20;;;;;;;16.17;70.61;102864.00;5095491;28;20036;-69
2021/10/07 10:10:07;;;;;;;9.50;1.73;;;;;;;16.25;70.63;102858.75;5087259;28;20060;-67
2021/10/07 10:12:33;;;;;;;5.50;1.58;;;;;;;16.33;71.49;102859.69;5086076;28;20055;-69
2021/10/07 10:14:59;;;;;;;6.65;1.67;;;;;;;16.32;70.22;102861.47;5098718;28;20046;-69
2021/10/07 10:17:26;;;;;;;7.60;1.70;;;;;;;16.39;69.50;102865.06;5111608;28;20064;-70
2021/10/07 10:19:54;;;;;;;7.63;1.45;;;;;;;16.35;69.03;102866.81;5105620;28;20040;-68
2021/10/07 10:22:22;;;;;;;7.10;1.88;;;;;;;16.30;70.04;102871.19;5109705;28;20086;-68
2021/10/07 10:24:49;;;;;;;8.48;1.50;;;;;;;16.28;69.03;102864.97;5094028;28;20487;-69
2021/10/07 10:27:16;;;;;;;5.43;1.48;;;;;;;16.30;69.45;102865.00;5109021;28;20062;-68
2021/10/07 10:29:41;;;;;;;6.35;1.67;;;;;;;16.19;70.54;102867.56;5089877;28;20040;-69
2021/10/07 10:32:07;;;;;;;6.97;2.13;;;;;;;16.12;70.76;102871.94;5105606;28;20032;-70
2021/10/07 10:34:40;;;;;;;11.00;2.35;;;;;;;16.08;71.10;102880.72;5119360;28;20169;-68
2021/10/07 10:37:06;;;;;;;13.07;2.40;;;;;;;15.97;71.42;102870.06;5100743;28;20100;-69
2021/10/07 10:39:33;;;;;;;9.90;1.88;;;;;;;16.08;70.50;102879.84;5106234;28;20028;-70
2021/10/07 10:42:01;;;;;;;9.65;1.70;;;;;;;16.11;69.37;102869.28;5100157;28;20037;-70
2021/10/07 10:44:26;;;;;;;6.85;1.63;;;;;;;16.16;69.06;102880.78;5095635;28;20028;-70
2021/10/07 10:47:06;;;;;;;9.38;1.98;;;;;;;16.28;69.03;102870.28;5111394;28;20107;-70
2021/10/07 10:49:40;;;;;;;9.98;2.08;;;;;;;16.33;69.05;102868.56;5084801;28;20100;-70
2021/10/07 10:52:21;;;;;;;5.00;1.40;;;;;;;16.36;68.77;102865.91;5091628;28;20065;-69
2021/10/07 10:55:11;;;;;;;6.10;1.77;;;;;;;16.31;68.46;102867.66;5094982;28;20032;-69
2021/10/07 10:57:42;;;;;;;3.97;1.52;;;;;;;16.21;69.72;102873.75;5104187;28;20032;-70
2021/10/07 11:00:12;;;;;;;9.57;1.65;;;;;;;16.27;68.10;102864.97;5095202;28;20034;-71
2021/10/07 11:02:40;;;;;;;9.73;1.90;;;;;;;16.16;69.74;102876.41;5104508;28;20032;-69
2021/10/07 11:05:17;;;;;;;6.30;1.90;;;;;;;16.09;69.83;102866.59;5098604;28;20016;-69
2021/10/07 11:07:43;;;;;;;7.45;1.75;;;;;;;16.01;70.33;102870.06;5084324;28;20032;-70
2021/10/07 11:10:29;;;;;;;6.85;1.58;;;;;;;15.98;69.00;102881.53;5106614;28;20551;-69
2021/10/07 11:12:57;;;;;;;11.95;1.70;;;;;;;15.84;71.27;102884.09;5101007;28;20059;-69
2021/10/07 11:15:27;;;;;;;6.03;1.65;;;;;;;15.84;70.80;102880.53;5096123;28;20043;-69
2021/10/07 11:17:54;;;;;;;10.43;1.70;;;;;;;15.74;71.65;102890.16;5102298;28;20051;-69
2021/10/07 11:20:27;;;;;;;12.23;1.75;;;;;;;15.68;72.82;102890.97;5123726;28;20348;-68
2021/10/07 11:22:59;;;;;;;6.72;1.80;;;;;;;15.70;74.10;102896.28;5102099;28;20009;-69