Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:18;;;;;;;;;;;;;;;;;;1026976;28;816;-42
2022/02/11 00:06:17;;;;;;;;;;;;;;;;;;1026907;28;971;-43
2022/02/11 00:06:59;;;;;;;;;;;;;;;;;;1026964;28;1421;-41
2022/02/11 00:07:29;;;;;;;;;;;;;;;;;;1026727;28;845;-42
2022/02/11 00:08:00;;;;;;;;;;;;;;;;;;1027224;28;953;-42
2022/02/11 00:08:30;;;;;;;;;;;;;;;;;;1026962;28;946;-42
2022/02/11 00:09:00;;;;;;;;;;;;;;;;;;1027176;28;899;-42
2022/02/11 00:09:31;;;;;;;;;;;;;;;;;;1026897;28;1042;-42
2022/02/11 00:10:02;;;;;;;;;;;;;;;;;;1026945;28;946;-42
2022/02/11 00:10:33;;;;;;;;;;;;;;;;;;1026970;28;928;-42
2022/02/11 00:11:03;;;;;;;;;;;;;;;;;;1026944;28;1899;-42
2022/02/11 00:11:37;;;;;;;;;;;;;;;;;;1026914;28;910;-42
2022/02/11 00:12:08;;;;;;;;;;;;;;;;;;1027016;28;914;-42
2022/02/11 00:12:38;;;;;;;;;;;;;;;;;;1027017;28;1063;-42
2022/02/11 00:13:09;;;;;;;;;;;;;;;;;;1026976;28;955;-42
2022/02/11 00:13:39;;;;;;;;;;;;;;;;;;1027066;28;983;-42
2022/02/11 00:14:10;;;;;;;;;;;;;;;;;;1026871;28;1097;-42
2022/02/11 00:14:49;;;;;;;;;;;;;;;;;;1027156;28;1404;-42
2022/02/11 00:15:40;;;;;;;;;;;;;;;;;;1026839;28;1086;-42
2022/02/11 00:16:11;;;;;;;;;;;;;;;;;;1026977;28;926;-43
2022/02/11 00:16:41;;;;;;;;;;;;;;;;;;1027140;28;963;-42
2022/02/11 00:17:14;;;;;;;;;;;;;;;;;;1026967;28;905;-42
2022/02/11 00:17:44;;;;;;;;;;;;;;;;;;1022737;29;923;-42
2022/02/11 00:18:15;;;;;;;;;;;;;;;;;;1022593;29;1086;-42
2022/02/11 00:18:45;;;;;;;;;;;;;;;;;;1022831;29;946;-43
2022/02/11 00:19:16;;;;;;;;;;;;;;;;;;1022583;28;1086;-42
2022/02/11 00:19:46;;;;;;;;;;;;;;;;;;1027076;28;950;-42
2022/02/11 00:20:17;;;;;;;;;;;;;;;;;;1026898;28;1029;-42
2022/02/11 00:20:49;;;;;;;;;;;;;;;;;;1026793;28;1154;-42
2022/02/11 00:21:20;;;;;;;;;;;;;;;;;;1027051;28;887;-43
2022/02/11 00:21:50;;;;;;;;;;;;;;;;;;1026823;28;855;-42
2022/02/11 00:22:21;;;;;;;;;;;;;;;;;;1027097;28;911;-42
2022/02/11 00:22:51;;;;;;;;;;;;;;;;;;1026883;28;966;-42
2022/02/11 00:23:22;;;;;;;;;;;;;;;;;;1026990;28;1450;-42
2022/02/11 00:23:52;;;;;;;;;;;;;;;;;;1022680;29;907;-42
2022/02/11 00:24:23;;;;;;;;;;;;;;;;;;1022669;29;980;-42
2022/02/11 00:24:54;;;;;;;;;;;;;;;;;;1022595;29;817;-42
2022/02/11 00:25:25;;;;;;;;;;;;;;;;;;1022975;28;937;-42
2022/02/11 00:26:01;;;;;;;;;;;;;;;;;;1026886;28;934;-42
2022/02/11 00:26:35;;;;;;;;;;;;;;;;;;1026796;28;1641;-42
2022/02/11 00:29:26;;;;;;;;;;;;;;;;;;1026893;28;932;-42
2022/02/11 00:30:12;;;;;;;;;;;;;;;;;;1026898;28;1272;-44
2022/02/11 00:32:19;;;;;;;;;;;;;;;;;;1027012;28;887;-43
2022/02/11 00:33:37;;;;;;;;;;;;;;;;;;1026862;28;965;-43
2022/02/11 00:33:42;;;;;;;;;;;;;;;;;;1015960;28;1324;-43
2022/02/11 00:34:13;;;;;;;;;;;;;;;;;;1026930;28;1629;-42
2022/02/11 00:34:49;;;;;;;;;;;;;;;;;;1026965;28;895;-43
2022/02/11 00:35:33;;;;;;;;;;;;;;;;;;1027094;28;985;-42
2022/02/11 00:36:06;;;;;;;;;;;;;;;;;;1027050;28;1677;-43
2022/02/11 00:36:58;;;;;;;;;;;;;;;;;;1026756;28;911;-43
2022/02/11 00:37:29;;;;;;;;;;;;;;;;;;1026642;28;1557;-43
2022/02/11 00:38:06;;;;;;;;;;;;;;;;;;1026996;28;1078;-43
2022/02/11 00:39:57;;;;;;;;;;;;;;;;;;1026970;28;895;-43
2022/02/11 00:45:14;;;;;;;;;;;;;;;;;;1026969;28;946;-43
2022/02/11 00:46:02;;;;;;;;;;;;;;;;;;1026650;28;1253;-43
2022/02/11 01:02:41;;;;;;;;;;;;;;;;;;1026848;28;879;-43
2022/02/11 01:03:27;;;;;;;;;;;;;;;;;;1026891;28;975;-43
2022/02/11 01:04:00;;;;;;;;;;;;;;;;;;1026658;28;985;-43
2022/02/11 01:04:30;;;;;;;;;;;;;;;;;;1026884;28;966;-43
2022/02/11 01:05:03;;;;;;;;;;;;;;;;;;1026810;28;950;-43
2022/02/11 01:05:33;;;;;;;;;;;;;;;;;;1026711;28;1120;-43
2022/02/11 01:06:03;;;;;;;;;;;;;;;;;;1026720;28;1682;-43
2022/02/11 01:06:34;;;;;;;;;;;;;;;;;;1026914;28;912;-43
2022/02/11 01:07:04;;;;;;;;;;;;;;;;;;1026706;28;1301;-43
2022/02/11 01:07:35;;;;;;;;;;;;;;;;;;1026864;28;906;-43
2022/02/11 01:08:05;;;;;;;;;;;;;;;;;;1026600;28;1099;-43
2022/02/11 01:08:38;;;;;;;;;;;;;;;;;;1026937;28;891;-43
2022/02/11 01:09:14;;;;;;;;;;;;;;;;;;1026678;28;963;-43
2022/02/11 01:09:44;;;;;;;;;;;;;;;;;;1026940;28;950;-43
2022/02/11 01:10:16;;;;;;;;;;;;;;;;;;1026840;28;943;-42
2022/02/11 01:10:46;;;;;;;;;;;;;;;;;;1026502;28;1906;-43
2022/02/11 01:11:24;;;;;;;;;;;;;;;;;;1026992;28;1082;-43
2022/02/11 01:11:58;;;;;;;;;;;;;;;;;;1026516;28;990;-43
2022/02/11 01:12:29;;;;;;;;;;;;;;;;;;1026806;28;958;-43
2022/02/11 01:13:00;;;;;;;;;;;;;;;;;;1026599;28;1024;-43
2022/02/11 01:13:30;;;;;;;;;;;;;;;;;;1026912;28;882;-43
2022/02/11 01:14:01;;;;;;;;;;;;;;;;;;1026715;28;884;-43
2022/02/11 01:14:41;;;;;;;;;;;;;;;;;;1026893;28;878;-42
2022/02/11 01:15:11;;;;;;;;;;;;;;;;;;1026302;28;1015;-43
2022/02/11 01:15:49;;;;;;;;;;;;;;;;;;1022795;29;936;-43
2022/02/11 01:16:26;;;;;;;;;;;;;;;;;;1022855;29;970;-43
2022/02/11 01:17:04;;;;;;;;;;;;;;;;;;1022612;29;981;-43
2022/02/11 01:18:08;;;;;;;;;;;;;;;;;;1022881;29;800;-43
2022/02/11 01:18:30;;;;;;;;;;;;;;;;;;1020545;28;1272;-43
2022/02/11 01:19:14;;;;;;;;;;;;;;;;;;1022811;29;956;-43
2022/02/11 01:20:28;;;;;;;;;;;;;;;;;;1022767;29;1086;-43
2022/02/11 01:21:07;;;;;;;;;;;;;;;;;;1022636;29;970;-43
2022/02/11 01:21:51;;;;;;;;;;;;;;;;;;1022882;29;911;-43
2022/02/11 01:22:37;;;;;;;;;;;;;;;;;;1022918;29;927;-44
2022/02/11 01:23:19;;;;;;;;;;;;;;;;;;1018270;29;1122;-43
2022/02/11 01:24:08;;;;;;;;;;;;;;;;;;1018457;29;978;-43
2022/02/11 01:25:00;;;;;;;;;;;;;;;;;;1018680;29;821;-43
2022/02/11 01:28:38;;;;;;;;;;;;;;;;;;1022562;29;1048;-43
2022/02/11 01:29:38;;;;;;;;;;;;;;;;;;1018336;29;1146;-43
2022/02/11 01:30:34;;;;;;;;;;;;;;;;;;1018021;29;1206;-44
2022/02/11 01:34:08;;;;;;;;;;;;;;;;;;1022887;29;888;-42
2022/02/11 01:35:52;;;;;;;;;;;;;;;;;;1022597;29;840;-43
2022/02/11 01:38:06;;;;;;;;;;;;;;;;;;1022662;29;999;-43
2022/02/11 01:40:12;;;;;;;;;;;;;;;;;;1022672;29;916;-42
2022/02/11 01:43:46;;;;;;;;;;;;;;;;;;1022829;29;896;-43
2022/02/11 01:49:57;;;;;;;;;;;;;;;;;;1022787;29;905;-42
2022/02/11 01:50:57;;;;;;;;;;;;;;;;;;1022121;29;1518;-42
2022/02/11 01:53:18;;;;;;;;;;;;;;;;;;1022701;29;978;-42
2022/02/11 01:54:18;;;;;;;;;;;;;;;;;;1022628;29;759;-43
2022/02/11 01:54:57;;;;;;;;;;;;;;;;;;1022249;28;1029;-42
2022/02/11 01:56:55;;;;;;;;;;;;;;;;;;1022706;29;867;-42
2022/02/11 01:58:06;;;;;;;;;;;;;;;;;;1022860;29;936;-42
2022/02/11 02:08:50;;;;;;;;;;;;;;;;;;1022724;29;932;-42
2022/02/11 02:14:13;;;;;;;;;;;;;;;;;;1023475;29;1020;-41
2022/02/11 02:18:53;;;;;;;;;;;;;;;;;;1023543;28;1006;-42
2022/02/11 02:20:10;;;;;;;;;;;;;;;;;;1023274;28;979;-43
2022/02/11 02:25:05;;;;;;;;;;;;;;;;;;1023393;28;1155;-42
2022/02/11 02:26:00;;;;;;;;;;;;;;;;;;1023480;29;954;-42
2022/02/11 02:33:15;;;;;;;;;;;;;;;;;;1023485;28;920;-40
2022/02/11 02:35:13;;;;;;;;;;;;;;;;;;1023388;28;1017;-43
2022/02/11 02:43:21;;;;;;;;;;;;;;;;;;1023378;28;939;-42
2022/02/11 02:56:40;;;;;;;;;;;;;;;;;;1023295;28;994;-41
2022/02/11 02:56:50;;;;;;;;;;;;;;;;;;1023109;29;772;-41
2022/02/11 02:58:17;;;;;;;;;;;;;;;;;;1023632;28;907;-41
2022/02/11 02:58:59;;;;;;;;;;;;;;;;;;1027415;28;1354;-41
2022/02/11 03:01:29;;;;;;;;;;;;;;;;;;1031147;28;892;-41
2022/02/11 03:02:08;;;;;;;;;;;;;;;;;;1031183;28;912;-42
2022/02/11 03:35:15;;;;;;;;;;;;;;;;;;1031161;28;894;-41
2022/02/11 03:49:01;;;;;;;;;;;;;;;;;;1031265;28;994;-42
2022/02/11 03:49:50;;;;;;;;;;;;;;;;;;1031048;28;918;-42
2022/02/11 03:52:15;;;;;;;;;;;;;;;;;;1031008;28;995;-42
2022/02/11 03:54:38;;;;;;;;;;;;;;;;;;1031070;28;953;-42
2022/02/11 04:20:26;;;;;;;;;;;;;;;;;;1031107;28;926;-42
2022/02/11 04:26:03;;;;;;;;;;;;;;;;;;1030851;28;835;-42
2022/02/11 04:27:50;;;;;;;;;;;;;;;;;;1030992;28;974;-42
2022/02/11 04:55:19;;;;;;;;;;;;;;;;;;1030768;28;952;-42
2022/02/11 04:55:52;;;;;;;;;;;;;;;;;;1030831;28;919;-42
2022/02/11 04:56:24;;;;;;;;;;;;;;;;;;1031008;28;906;-41
2022/02/11 04:56:55;;;;;;;;;;;;;;;;;;1030783;28;1295;-42
2022/02/11 04:59:53;;;;;;;;;;;;;;;;;;1030809;28;906;-42
2022/02/11 05:00:23;;;;;;;;;;;;;;;;;;1030950;28;941;-41
2022/02/11 05:00:53;;;;;;;;;;;;;;;;;;1030671;28;981;-42
2022/02/11 05:01:24;;;;;;;;;;;;;;;;;;1030919;28;1076;-41
2022/02/11 05:01:54;;;;;;;;;;;;;;;;;;1030700;28;955;-42
2022/02/11 05:02:30;;;;;;;;;;;;;;;;;;1031079;28;875;-41
2022/02/11 05:03:00;;;;;;;;;;;;;;;;;;1030841;28;891;-41
2022/02/11 05:03:30;;;;;;;;;;;;;;;;;;1030960;28;974;-41
2022/02/11 05:04:00;;;;;;;;;;;;;;;;;;1030915;28;992;-41
2022/02/11 05:04:32;;;;;;;;;;;;;;;;;;1030918;28;911;-41
2022/02/11 05:05:04;;;;;;;;;;;;;;;;;;1030939;28;1198;-41
2022/02/11 05:05:49;;;;;;;;;;;;;;;;;;1030888;28;895;-42
2022/02/11 05:06:21;;;;;;;;;;;;;;;;;;1031134;28;859;-41
2022/02/11 05:06:52;;;;;;;;;;;;;;;;;;1026531;28;1232;-41
2022/02/11 05:07:22;;;;;;;;;;;;;;;;;;1026564;28;879;-42
2022/02/11 05:07:52;;;;;;;;;;;;;;;;;;1026538;28;1187;-41
2022/02/11 05:08:27;;;;;;;;;;;;;;;;;;1026592;28;1646;-41
2022/02/11 05:08:59;;;;;;;;;;;;;;;;;;1030883;28;981;-42
2022/02/11 05:09:31;;;;;;;;;;;;;;;;;;1030805;28;926;-41
2022/02/11 05:10:01;;;;;;;;;;;;;;;;;;1030807;28;873;-42
2022/02/11 05:10:31;;;;;;;;;;;;;;;;;;1030842;28;807;-42
2022/02/11 05:11:09;;;;;;;;;;;;;;;;;;1030816;28;1942;-42
2022/02/11 05:11:39;;;;;;;;;;;;;;;;;;1030817;28;834;-42
2022/02/11 05:12:10;;;;;;;;;;;;;;;;;;1031003;28;1650;-42
2022/02/11 05:12:42;;;;;;;;;;;;;;;;;;1030783;28;943;-42
2022/02/11 05:13:12;;;;;;;;;;;;;;;;;;1031090;28;918;-42
2022/02/11 05:13:43;;;;;;;;;;;;;;;;;;1026528;28;895;-42
2022/02/11 05:14:13;;;;;;;;;;;;;;;;;;1026687;28;954;-42
2022/02/11 05:14:43;;;;;;;;;;;;;;;;;;1026507;28;986;-42
2022/02/11 05:15:15;;;;;;;;;;;;;;;;;;1026504;28;848;-42
2022/02/11 05:15:46;;;;;;;;;;;;;;;;;;1030812;28;1023;-42
2022/02/11 05:16:16;;;;;;;;;;;;;;;;;;1030912;28;847;-41
2022/02/11 05:16:47;;;;;;;;;;;;;;;;;;1030916;28;946;-42
2022/02/11 05:17:17;;;;;;;;;;;;;;;;;;1030931;28;954;-42
2022/02/11 05:17:51;;;;;;;;;;;;;;;;;;1030856;28;871;-42
2022/02/11 05:18:21;;;;;;;;;;;;;;;;;;1030785;28;859;-42
2022/02/11 05:18:51;;;;;;;;;;;;;;;;;;1030905;28;978;-42
2022/02/11 05:19:22;;;;;;;;;;;;;;;;;;1030783;28;953;-42
2022/02/11 05:19:52;;;;;;;;;;;;;;;;;;1030929;28;966;-42
2022/02/11 05:20:23;;;;;;;;;;;;;;;;;;1030763;28;993;-42
2022/02/11 05:20:53;;;;;;;;;;;;;;;;;;1030838;28;978;-42
2022/02/11 05:21:24;;;;;;;;;;;;;;;;;;1030792;28;808;-42
2022/02/11 05:21:54;;;;;;;;;;;;;;;;;;1030753;28;987;-42
2022/02/11 05:22:25;;;;;;;;;;;;;;;;;;1030738;28;1061;-42
2022/02/11 05:22:55;;;;;;;;;;;;;;;;;;1031006;28;887;-42
2022/02/11 05:23:26;;;;;;;;;;;;;;;;;;1030766;28;964;-42
2022/02/11 05:23:56;;;;;;;;;;;;;;;;;;1026527;28;911;-42
2022/02/11 05:24:26;;;;;;;;;;;;;;;;;;1026313;28;994;-42
2022/02/11 05:24:57;;;;;;;;;;;;;;;;;;1026630;28;855;-42
2022/02/11 05:25:27;;;;;;;;;;;;;;;;;;1026486;28;1135;-42
2022/02/11 05:25:58;;;;;;;;;;;;;;;;;;1030860;28;907;-42
2022/02/11 05:26:29;;;;;;;;;;;;;;;;;;1030858;28;959;-42
2022/02/11 05:26:59;;;;;;;;;;;;;;;;;;1030601;28;850;-42
2022/02/11 05:27:29;;;;;;;;;;;;;;;;;;1030936;28;1010;-42
2022/02/11 05:28:00;;;;;;;;;;;;;;;;;;1030761;28;970;-42
2022/02/11 05:28:30;;;;;;;;;;;;;;;;;;1030786;28;954;-42
2022/02/11 05:29:00;;;;;;;;;;;;;;;;;;1030785;28;875;-41
2022/02/11 05:29:31;;;;;;;;;;;;;;;;;;1030869;28;910;-42
2022/02/11 05:30:01;;;;;;;;;;;;;;;;;;1026247;28;1158;-42
2022/02/11 05:30:31;;;;;;;;;;;;;;;;;;1026473;28;982;-41
2022/02/11 05:31:01;;;;;;;;;;;;;;;;;;1026178;28;1980;-42
2022/02/11 05:31:32;;;;;;;;;;;;;;;;;;1026600;28;899;-42
2022/02/11 05:32:02;;;;;;;;;;;;;;;;;;1030711;28;1353;-42
2022/02/11 05:32:33;;;;;;;;;;;;;;;;;;1030941;28;1055;-42
2022/02/11 05:33:04;;;;;;;;;;;;;;;;;;1030664;28;977;-42
2022/02/11 05:33:34;;;;;;;;;;;;;;;;;;1030827;28;996;-42
2022/02/11 05:34:05;;;;;;;;;;;;;;;;;;1030797;28;874;-42
2022/02/11 05:34:35;;;;;;;;;;;;;;;;;;1030827;28;913;-42
2022/02/11 05:35:06;;;;;;;;;;;;;;;;;;1030527;28;958;-41
2022/02/11 05:35:38;;;;;;;;;;;;;;;;;;1030807;28;962;-42
2022/02/11 05:36:08;;;;;;;;;;;;;;;;;;1030680;28;999;-42
2022/02/11 05:36:39;;;;;;;;;;;;;;;;;;1031000;28;949;-42
2022/02/11 05:37:09;;;;;;;;;;;;;;;;;;1030796;28;1077;-42
2022/02/11 05:37:39;;;;;;;;;;;;;;;;;;1030725;28;839;-41
2022/02/11 05:38:10;;;;;;;;;;;;;;;;;;1026526;28;1093;-42
2022/02/11 05:38:41;;;;;;;;;;;;;;;;;;1026436;28;950;-42
2022/02/11 05:39:11;;;;;;;;;;;;;;;;;;1026526;28;1022;-42
2022/02/11 05:39:42;;;;;;;;;;;;;;;;;;1026572;28;926;-42
2022/02/11 05:40:12;;;;;;;;;;;;;;;;;;1026495;28;1038;-42
2022/02/11 05:40:44;;;;;;;;;;;;;;;;;;1026327;28;807;-42
2022/02/11 05:41:16;;;;;;;;;;;;;;;;;;1026548;28;895;-42
2022/02/11 05:41:46;;;;;;;;;;;;;;;;;;1026830;28;894;-42
2022/02/11 05:42:17;;;;;;;;;;;;;;;;;;1030983;28;930;-42
2022/02/11 05:42:47;;;;;;;;;;;;;;;;;;1030670;28;1009;-42
2022/02/11 05:43:17;;;;;;;;;;;;;;;;;;1030776;28;930;-42
2022/02/11 05:43:48;;;;;;;;;;;;;;;;;;1030861;28;855;-42
2022/02/11 05:44:18;;;;;;;;;;;;;;;;;;1030763;28;938;-42
2022/02/11 05:44:48;;;;;;;;;;;;;;;;;;1030875;28;873;-42
2022/02/11 05:45:19;;;;;;;;;;;;;;;;;;1030619;28;951;-42
2022/02/11 05:45:49;;;;;;;;;;;;;;;;;;1030244;28;1701;-42
2022/02/11 05:46:21;;;;;;;;;;;;;;;;;;1030748;28;973;-42
2022/02/11 05:46:52;;;;;;;;;;;;;;;;;;1030748;28;839;-42
2022/02/11 05:47:22;;;;;;;;;;;;;;;;;;1030798;28;990;-42
2022/02/11 05:47:52;;;;;;;;;;;;;;;;;;1030668;28;894;-42
2022/02/11 05:48:23;;;;;;;;;;;;;;;;;;1030876;28;922;-42
2022/02/11 05:48:54;;;;;;;;;;;;;;;;;;1030758;28;961;-42
2022/02/11 05:49:24;;;;;;;;;;;;;;;;;;1030790;28;1001;-42
2022/02/11 05:49:55;;;;;;;;;;;;;;;;;;1030785;28;975;-42
2022/02/11 05:50:25;;;;;;;;;;;;;;;;;;1030760;28;812;-41
2022/02/11 05:50:56;;;;;;;;;;;;;;;;;;1030518;28;1975;-42
2022/02/11 05:51:27;;;;;;;;;;;;;;;;;;1030827;28;1728;-41
2022/02/11 05:51:58;;;;;;;;;;;;;;;;;;1030609;28;979;-42
2022/02/11 05:52:31;;;;;;;;;;;;;;;;;;1030879;28;855;-42
2022/02/11 05:53:02;;;;;;;;;;;;;;;;;;1030881;28;970;-42
2022/02/11 05:53:33;;;;;;;;;;;;;;;;;;1030750;28;953;-42
2022/02/11 05:54:03;;;;;;;;;;;;;;;;;;1030791;28;938;-41
2022/02/11 05:54:33;;;;;;;;;;;;;;;;;;1030775;28;1135;-41
2022/02/11 05:55:04;;;;;;;;;;;;;;;;;;1030634;28;966;-42
2022/02/11 05:55:34;;;;;;;;;;;;;;;;;;1030816;28;954;-41
2022/02/11 05:56:05;;;;;;;;;;;;;;;;;;1030567;28;1082;-42
2022/02/11 05:56:35;;;;;;;;;;;;;;;;;;1030711;28;1213;-42
2022/02/11 05:57:06;;;;;;;;;;;;;;;;;;1030746;28;893;-42
2022/02/11 05:57:36;;;;;;;;;;;;;;;;;;1030768;28;815;-41
2022/02/11 05:58:06;;;;;;;;;;;;;;;;;;1030708;28;962;-42
2022/02/11 05:58:39;;;;;;;;;;;;;;;;;;1030466;28;1207;-41
2022/02/11 05:59:10;;;;;;;;;;;;;;;;;;1030896;28;875;-41
2022/02/11 05:59:41;;;;;;;;;;;;;;;;;;1030763;28;928;-42
2022/02/11 06:00:11;;;;;;;;;;;;;;;;;;1030649;28;938;-42
2022/02/11 06:00:42;;;;;;;;;;;;;;;;;;1030652;28;935;-42
2022/02/11 06:01:12;;;;;;;;;;;;;;;;;;1030722;28;808;-41
2022/02/11 06:01:42;;;;;;;;;;;;;;;;;;1030760;28;993;-42
2022/02/11 06:02:13;;;;;;;;;;;;;;;;;;1030781;28;824;-42
2022/02/11 06:02:43;;;;;;;;;;;;;;;;;;1030629;28;931;-42
2022/02/11 06:03:13;;;;;;;;;;;;;;;;;;1026501;28;852;-42
2022/02/11 06:03:44;;;;;;;;;;;;;;;;;;1026471;28;1408;-42
2022/02/11 06:04:14;;;;;;;;;;;;;;;;;;1026308;28;843;-42
2022/02/11 06:04:45;;;;;;;;;;;;;;;;;;1026458;28;1656;-42
2022/02/11 06:05:16;;;;;;;;;;;;;;;;;;1030697;28;849;-42
2022/02/11 06:05:47;;;;;;;;;;;;;;;;;;1030871;28;982;-42
2022/02/11 06:06:17;;;;;;;;;;;;;;;;;;1030716;28;831;-42
2022/02/11 06:06:48;;;;;;;;;;;;;;;;;;1029372;28;1170;-42
2022/02/11 06:07:19;;;;;;;;;;;;;;;;;;1026686;28;945;-42
2022/02/11 06:07:49;;;;;;;;;;;;;;;;;;1022348;29;1362;-43
2022/02/11 06:08:20;;;;;;;;;;;;;;;;;;1022408;29;887;-42
2022/02/11 06:08:50;;;;;;;;;;;;;;;;;;1022461;29;1363;-42
2022/02/11 06:09:20;;;;;;;;;;;;;;;;;;1022340;28;903;-42
2022/02/11 06:09:51;;;;;;;;;;;;;;;;;;1022438;29;1082;-42
2022/02/11 06:10:21;;;;;;;;;;;;;;;;;;1018323;28;935;-42
2022/02/11 06:10:51;;;;;;;;;;;;;;;;;;1018174;29;1006;-42
2022/02/11 06:11:22;;;;;;;;;;;;;;;;;;1018386;29;1911;-42
2022/02/11 06:11:52;;;;;;;;;;;;;;;;;;1022441;28;1139;-42
2022/02/11 06:12:23;;;;;;;;;;;;;;;;;;1026651;28;890;-42
2022/02/11 06:12:53;;;;;;;;;;;;;;;;;;1026755;28;927;-42
2022/02/11 06:13:23;;;;;;;;;;;;;;;;;;1026584;28;943;-42
2022/02/11 06:13:54;;;;;;;;;;;;;;;;;;1026870;28;962;-42
2022/02/11 06:14:24;;;;;;;;;;;;;;;;;;1026737;28;944;-42
2022/02/11 06:14:54;;;;;;;;;;;;;;;;;;1026593;28;805;-42
2022/02/11 06:15:25;;;;;;;;;;;;;;;;;;1026687;28;943;-42
2022/02/11 06:15:56;;;;;;;;;;;;;;;;;;1028756;28;1090;-42
2022/02/11 06:16:27;;;;;;;;;;;;;;;;;;1030817;28;966;-42
2022/02/11 06:16:57;;;;;;;;;;;;;;;;;;1030398;28;961;-42
2022/02/11 06:17:28;;;;;;;;;;;;;;;;;;1030873;28;892;-41
2022/02/11 06:17:58;;;;;;;;;;;;;;;;;;1030517;28;863;-42
2022/02/11 06:18:29;;;;;;;;;;;;;;;;;;1030748;28;994;-42
2022/02/11 06:18:59;;;;;;;;;;;;;;;;;;1030521;28;957;-42
2022/02/11 06:19:29;;;;;;;;;;;;;;;;;;1030900;28;950;-42
2022/02/11 06:20:00;;;;;;;;;;;;;;;;;;1030487;28;977;-42
2022/02/11 06:20:31;;;;;;;;;;;;;;;;;;1026443;28;906;-42
2022/02/11 06:21:01;;;;;;;;;;;;;;;;;;1026044;28;1551;-42
2022/02/11 06:21:31;;;;;;;;;;;;;;;;;;1026440;28;1685;-42
2022/02/11 06:22:02;;;;;;;;;;;;;;;;;;1026207;28;820;-42
2022/02/11 06:22:33;;;;;;;;;;;;;;;;;;1030734;28;1300;-42
2022/02/11 06:23:03;;;;;;;;;;;;;;;;;;1030496;28;926;-42
2022/02/11 06:23:34;;;;;;;;;;;;;;;;;;1030792;28;1021;-42
2022/02/11 06:24:04;;;;;;;;;;;;;;;;;;1030510;28;977;-42
2022/02/11 06:24:35;;;;;;;;;;;;;;;;;;1030835;28;1550;-42
2022/02/11 06:25:05;;;;;;;;;;;;;;;;;;1030372;28;1002;-42
2022/02/11 06:25:36;;;;;;;;;;;;;;;;;;1030852;28;879;-42
2022/02/11 06:26:06;;;;;;;;;;;;;;;;;;1030498;28;938;-42
2022/02/11 06:26:36;;;;;;;;;;;;;;;;;;1030793;28;977;-41
2022/02/11 06:27:06;;;;;;;;;;;;;;;;;;1030493;28;890;-42
2022/02/11 06:27:37;;;;;;;;;;;;;;;;;;1030686;28;870;-42
2022/02/11 06:28:07;;;;;;;;;;;;;;;;;;1030626;28;1081;-41
2022/02/11 06:28:37;;;;;;;;;;;;;;;;;;1030729;28;823;-42
2022/02/11 06:29:08;;;;;;;;;;;;;;;;;;1030546;28;946;-41
2022/02/11 06:29:38;;;;;;;;;;;;;;;;;;1030597;28;907;-42
2022/02/11 06:30:09;;;;;;;;;;;;;;;;;;1030619;28;883;-42
2022/02/11 06:30:39;;;;;;;;;;;;;;;;;;1030481;28;1072;-42
2022/02/11 06:31:10;;;;;;;;;;;;;;;;;;1030639;28;1914;-41
2022/02/11 06:31:40;;;;;;;;;;;;;;;;;;1026145;28;927;-42
2022/02/11 06:32:10;;;;;;;;;;;;;;;;;;1026390;28;1029;-42
2022/02/11 06:32:41;;;;;;;;;;;;;;;;;;1026367;28;952;-42
2022/02/11 06:33:11;;;;;;;;;;;;;;;;;;1026211;28;994;-42
2022/02/11 06:33:42;;;;;;;;;;;;;;;;;;1030613;28;958;-42
2022/02/11 06:34:12;;;;;;;;;;;;;;;;;;1030584;28;1002;-42
2022/02/11 06:34:42;;;;;;;;;;;;;;;;;;1030654;28;927;-42
2022/02/11 06:35:13;;;;;;;;;;;;;;;;;;1030654;28;899;-42
2022/02/11 06:35:44;;;;;;;;;;;;;;;;;;1030542;28;800;-42
2022/02/11 06:36:15;;;;;;;;;;;;;;;;;;1030647;28;1006;-42
2022/02/11 06:36:45;;;;;;;;;;;;;;;;;;1030544;28;977;-42
2022/02/11 06:37:16;;;;;;;;;;;;;;;;;;1030639;28;1073;-42
2022/02/11 06:37:48;;;;;;;;;;;;;;;;;;1030669;28;823;-43
2022/02/11 06:38:18;;;;;;;;;;;;;;;;;;1026170;28;1681;-42
2022/02/11 06:38:49;;;;;;;;;;;;;;;;;;1026390;28;980;-42
2022/02/11 06:39:21;;;;;;;;;;;;;;;;;;1026280;28;903;-40
2022/02/11 06:39:52;;;;;;;;;;;;;;;;;;1022717;28;1002;-42
2022/02/11 06:40:23;;;;;;;;;;;;;;;;;;1026218;28;792;-42
2022/02/11 06:40:53;;;;;;;;;;;;;;;;;;1026180;28;979;-42
2022/02/11 06:41:24;;;;;;;;;;;;;;;;;;1026328;28;934;-42
2022/02/11 06:41:54;;;;;;;;;;;;;;;;;;1030806;28;990;-42
2022/02/11 06:42:24;;;;;;;;;;;;;;;;;;1030356;28;974;-42
2022/02/11 06:42:56;;;;;;;;;;;;;;;;;;1030895;28;946;-43
2022/02/11 06:43:26;;;;;;;;;;;;;;;;;;1030495;28;891;-42
2022/02/11 06:43:56;;;;;;;;;;;;;;;;;;1030709;28;927;-42
2022/02/11 06:44:30;;;;;;;;;;;;;;;;;;1030520;28;943;-42
2022/02/11 06:45:02;;;;;;;;;;;;;;;;;;1030615;28;959;-42
2022/02/11 06:45:35;;;;;;;;;;;;;;;;;;1030561;28;907;-44
2022/02/11 06:46:06;;;;;;;;;;;;;;;;;;1030606;28;1178;-42
2022/02/11 06:46:36;;;;;;;;;;;;;;;;;;1030417;28;1202;-42
2022/02/11 06:47:07;;;;;;;;;;;;;;;;;;1030861;28;891;-43
2022/02/11 06:47:37;;;;;;;;;;;;;;;;;;1030460;28;919;-42
2022/02/11 06:48:08;;;;;;;;;;;;;;;;;;1026318;28;1262;-42
2022/02/11 06:48:38;;;;;;;;;;;;;;;;;;1026107;28;994;-42
2022/02/11 06:49:09;;;;;;;;;;;;;;;;;;1026322;28;918;-42
2022/02/11 06:49:39;;;;;;;;;;;;;;;;;;1026316;28;958;-42
2022/02/11 06:50:09;;;;;;;;;;;;;;;;;;1030526;28;1407;-41
2022/02/11 06:50:40;;;;;;;;;;;;;;;;;;1030440;28;1041;-42
2022/02/11 06:51:10;;;;;;;;;;;;;;;;;;1030605;28;1918;-42
2022/02/11 06:51:40;;;;;;;;;;;;;;;;;;1030524;28;910;-42
2022/02/11 06:52:11;;;;;;;;;;;;;;;;;;1030703;28;934;-42
2022/02/11 06:52:41;;;;;;;;;;;;;;;;;;1030498;28;997;-42
2022/02/11 06:53:13;;;;;;;;;;;;;;;;;;1030649;28;894;-42
2022/02/11 06:53:43;;;;;;;;;;;;;;;;;;1030570;28;943;-41
2022/02/11 06:54:14;;;;;;;;;;;;;;;;;;1030596;28;879;-42
2022/02/11 06:54:44;;;;;;;;;;;;;;;;;;1030566;28;991;-42
2022/02/11 06:55:15;;;;;;;;;;;;;;;;;;1030589;28;891;-42
2022/02/11 06:55:45;;;;;;;;;;;;;;;;;;1030529;28;1053;-41
2022/02/11 06:56:16;;;;;;;;;;;;;;;;;;1026371;28;919;-42
2022/02/11 06:56:47;;;;;;;;;;;;;;;;;;1026080;28;1308;-42
2022/02/11 06:57:18;;;;;;;;;;;;;;;;;;1026333;28;807;-42
2022/02/11 06:57:49;;;;;;;;;;;;;;;;;;1026511;28;951;-42
2022/02/11 06:58:21;;;;;;;;;;;;;;;;;;1031106;28;1196;-42
2022/02/11 06:58:53;;;;;;;;;;;;;;;;;;1031236;28;1163;-42
2022/02/11 06:59:23;;;;;;;;;;;;;;;;;;1031185;28;1061;-42
2022/02/11 06:59:53;;;;;;;;;;;;;;;;;;1031442;28;1013;-42
2022/02/11 07:00:24;;;;;;;;;;;;;;;;;;1031279;28;1650;-42
2022/02/11 07:00:55;;;;;;;;;;;;;;;;;;1030981;28;965;-42
2022/02/11 07:01:26;;;;;;;;;;;;;;;;;;1031341;28;1070;-42
2022/02/11 07:01:57;;;;;;;;;;;;;;;;;;1031298;28;930;-42
2022/02/11 07:02:28;;;;;;;;;;;;;;;;;;1031393;28;960;-42
2022/02/11 07:02:58;;;;;;;;;;;;;;;;;;1031095;28;986;-43
2022/02/11 07:03:29;;;;;;;;;;;;;;;;;;1030985;28;1464;-42
2022/02/11 07:03:59;;;;;;;;;;;;;;;;;;1031229;28;934;-42
2022/02/11 07:04:30;;;;;;;;;;;;;;;;;;1031375;28;1747;-42
2022/02/11 07:05:02;;;;;;;;;;;;;;;;;;1031198;28;823;-42
2022/02/11 07:05:36;;;;;;;;;;;;;;;;;;1031332;28;1387;-41
2022/02/11 07:06:06;;;;;;;;;;;;;;;;;;1031087;28;846;-42
2022/02/11 07:06:37;;;;;;;;;;;;;;;;;;1026893;28;902;-42
2022/02/11 07:07:07;;;;;;;;;;;;;;;;;;1026924;28;1323;-42
2022/02/11 07:07:38;;;;;;;;;;;;;;;;;;1026845;28;1005;-42
2022/02/11 07:08:08;;;;;;;;;;;;;;;;;;1027132;28;1057;-42
2022/02/11 07:08:39;;;;;;;;;;;;;;;;;;1031209;28;907;-42
2022/02/11 07:09:09;;;;;;;;;;;;;;;;;;1031320;28;1050;-42
2022/02/11 07:09:40;;;;;;;;;;;;;;;;;;1031135;28;949;-42
2022/02/11 07:10:11;;;;;;;;;;;;;;;;;;1031283;28;958;-41
2022/02/11 07:10:41;;;;;;;;;;;;;;;;;;1031028;28;1167;-42
2022/02/11 07:11:12;;;;;;;;;;;;;;;;;;1031176;28;1987;-41
2022/02/11 07:11:42;;;;;;;;;;;;;;;;;;1031088;28;990;-42
2022/02/11 07:12:12;;;;;;;;;;;;;;;;;;1031440;28;1158;-42
2022/02/11 07:12:43;;;;;;;;;;;;;;;;;;1031107;28;543;-42
2022/02/11 07:13:14;;;;;;;;;;;;;;;;;;1031391;28;1078;-42
2022/02/11 07:13:45;;;;;;;;;;;;;;;;;;1031034;28;915;-42
2022/02/11 07:14:15;;;;;;;;;;;;;;;;;;1031320;28;995;-42
2022/02/11 07:14:46;;;;;;;;;;;;;;;;;;1031175;28;903;-42
2022/02/11 07:15:16;;;;;;;;;;;;;;;;;;1031318;28;966;-41
2022/02/11 07:15:46;;;;;;;;;;;;;;;;;;1031176;28;1015;-42
2022/02/11 07:16:17;;;;;;;;;;;;;;;;;;1031235;28;997;-42
2022/02/11 07:16:48;;;;;;;;;;;;;;;;;;1031156;28;1017;-42
2022/02/11 07:17:18;;;;;;;;;;;;;;;;;;1031221;28;959;-43
2022/02/11 07:17:49;;;;;;;;;;;;;;;;;;1031142;28;930;-43
2022/02/11 07:18:19;;;;;;;;;;;;;;;;;;1026770;28;1289;-42
2022/02/11 07:18:50;;;;;;;;;;;;;;;;;;1027015;28;899;-42
2022/02/11 07:19:20;;;;;;;;;;;;;;;;;;1026636;28;908;-42
2022/02/11 07:19:51;;;;;;;;;;;;;;;;;;1026937;28;894;-42
2022/02/11 07:20:21;;;;;;;;;;;;;;;;;;1031307;28;899;-42
2022/02/11 07:20:54;;;;;;;;;;;;;;;;;;1027181;28;879;-42
2022/02/11 07:21:24;;;;;;;;;;;;;;;;;;1026811;28;1003;-42
2022/02/11 07:21:54;;;;;;;;;;;;;;;;;;1026850;28;823;-42
2022/02/11 07:22:25;;;;;;;;;;;;;;;;;;1027149;28;1088;-42
2022/02/11 07:22:55;;;;;;;;;;;;;;;;;;1031199;28;992;-42
2022/02/11 07:23:26;;;;;;;;;;;;;;;;;;1031240;28;815;-42
2022/02/11 07:23:56;;;;;;;;;;;;;;;;;;1031237;28;888;-42
2022/02/11 07:24:27;;;;;;;;;;;;;;;;;;1031117;28;842;-42
2022/02/11 07:24:58;;;;;;;;;;;;;;;;;;1030785;28;1351;-42
2022/02/11 07:25:28;;;;;;;;;;;;;;;;;;1031187;28;894;-42
2022/02/11 07:25:59;;;;;;;;;;;;;;;;;;1031152;28;890;-42
2022/02/11 07:26:29;;;;;;;;;;;;;;;;;;1031155;28;902;-42
2022/02/11 07:26:59;;;;;;;;;;;;;;;;;;1031221;28;942;-42