Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:04:21;;;;;;;0.40;0.40;;;;;;;;;;10355862;28;20042;-24
2021/07/14 00:09:25;;;;;;;0.55;0.50;;;;;;;;;;10357538;28;20052;-24
2021/07/14 00:14:35;;;;;;;0.70;0.50;;;;;;;;;;10356044;28;20038;-23
2021/07/14 00:25:00;;;;;;;1.00;0.60;;;;;;;;;;10347982;28;20411;-24
2021/07/14 00:30:09;;;;;;;0.60;0.60;;;;;;;;;;10355347;28;20058;-23
2021/07/14 00:35:14;;;;;;;0.95;0.60;;;;;;;;;;10362921;28;20770;-23
2021/07/14 00:40:16;;;;;;;0.70;0.70;;;;;;;;;;10354254;28;20517;-23
2021/07/14 00:45:19;;;;;;;0.85;0.60;;;;;;;;;;10355099;28;20060;-23
2021/07/14 00:50:23;;;;;;;0.70;0.70;;;;;;;;;;10357456;28;20514;-23
2021/07/14 00:55:26;;;;;;;2.67;0.70;;;;;;;;;;10355812;28;20491;-23
2021/07/14 01:00:29;;;;;;;1.48;0.80;;;;;;;;;;10356636;28;20045;-23
2021/07/14 01:05:35;;;;;;;2.30;0.85;;;;;;;;;;10353949;28;20505;-23
2021/07/14 01:10:41;;;;;;;1.65;1.10;;;;;;;;;;10395268;28;20068;-23
2021/07/14 01:15:47;;;;;;;2.03;1.17;;;;;;;;;;10376385;28;20042;-23
2021/07/14 01:20:55;;;;;;;1.02;0.80;;;;;;;;;;10355241;28;20046;-23
2021/07/14 01:26:02;;;;;;;1.33;1.02;;;;;;;;;;10355050;28;20415;-23
2021/07/14 01:31:08;;;;;;;1.15;1.05;;;;;;;;;;10355378;28;20072;-23
2021/07/14 01:36:14;;;;;;;1.02;0.93;;;;;;;;;;10353957;28;20073;-24
2021/07/14 01:41:17;;;;;;;2.67;1.10;;;;;;;;;;10357720;28;20093;-23
2021/07/14 01:46:23;;;;;;;1.05;0.95;;;;;;;;;;10361820;28;20471;-23
2021/07/14 01:51:27;;;;;;;1.13;1.00;;;;;;;;;;10360852;28;20065;-23
2021/07/14 01:56:30;;;;;;;1.48;1.05;;;;;;;;;;10361878;28;20060;-23
2021/07/14 02:01:37;;;;;;;1.10;1.00;;;;;;;;;;10361344;28;20460;-23
2021/07/14 02:06:41;;;;;;;1.20;0.98;;;;;;;;;;10361587;28;20046;-23
2021/07/14 02:11:45;;;;;;;1.88;1.10;;;;;;;;;;10352323;28;20049;-24
2021/07/14 02:16:51;;;;;;;1.02;0.80;;;;;;;;;;10360870;28;20046;-23
2021/07/14 02:21:54;;;;;;;0.98;0.77;;;;;;;;;;10360477;28;20053;-23
2021/07/14 02:26:57;;;;;;;0.60;0.60;;;;;;;;;;10359981;28;20050;-23
2021/07/14 02:32:01;;;;;;;0.65;0.60;;;;;;;;;;10359811;28;20060;-23
2021/07/14 02:37:05;;;;;;;0.57;0.40;;;;;;;;;;10360037;28;20422;-23
2021/07/14 02:42:12;;;;;;;0.68;0.55;;;;;;;;;;10360383;28;20045;-23
2021/07/14 02:47:16;;;;;;;1.00;0.50;;;;;;;;;;10358771;28;20049;-23
2021/07/14 02:52:23;;;;;;;1.20;0.52;;;;;;;;;;10319389;28;20038;-24
2021/07/14 02:57:27;;;;;;;1.20;0.50;;;;;;;;;;10337237;28;20380;-23
2021/07/14 03:02:32;;;;;;;1.52;0.65;;;;;;;;;;10360496;28;20410;-23
2021/07/14 03:07:35;;;;;;;2.10;0.65;;;;;;;;;;10359948;28;20034;-23
2021/07/14 03:12:38;;;;;;;0.80;0.50;;;;;;;;;;10356253;28;20046;-22
2021/07/14 03:17:43;;;;;;;2.03;0.63;;;;;;;;;;10348810;28;20044;-23
2021/07/14 03:22:47;;;;;;;0.63;0.60;;;;;;;;;;10363446;28;20410;-23
2021/07/14 03:27:51;;;;;;;1.48;0.70;;;;;;;;;;10370629;28;20037;-23
2021/07/14 03:32:56;;;;;;;1.02;0.60;;;;;;;;;;10369944;28;20058;-23
2021/07/14 03:38:02;;;;;;;1.30;0.60;;;;;;;;;;10369036;28;20049;-23
2021/07/14 03:43:05;;;;;;;0.82;0.70;;;;;;;;;;10368136;28;20407;-23
2021/07/14 03:48:16;;;;;;;1.40;0.70;;;;;;;;;;10367946;28;20057;-23
2021/07/14 03:53:23;;;;;;;0.93;0.60;;;;;;;;;;10367526;28;20769;-23
2021/07/14 03:58:26;;;;;;;0.65;0.55;;;;;;;;;;10370294;28;20045;-23
2021/07/14 04:03:31;;;;;;;1.90;1.00;;;;;;;;;;10358803;28;20046;-23
2021/07/14 04:08:38;;;;;;;0.60;0.60;;;;;;;;;;10371325;28;20076;-24
2021/07/14 04:13:41;;;;;;;1.38;0.82;;;;;;;;;;10371442;28;20058;-23
2021/07/14 04:18:45;;;;;;;1.33;0.75;;;;;;;;;;10370216;28;20144;-28
2021/07/14 04:23:48;;;;;;;1.65;0.80;;;;;;;;;;10359705;28;21203;-23
2021/07/14 04:28:52;;;;;;;1.02;0.75;;;;;;;;;;10353238;28;20073;-24
2021/07/14 04:33:56;;;;;;;1.40;0.70;;;;;;;;;;10356358;28;20744;-23
2021/07/14 04:38:59;;;;;;;1.13;0.80;;;;;;;;;;10352461;28;20053;-23
2021/07/14 04:44:03;;;;;;;0.80;0.60;;;;;;;;;;10352757;28;20136;-23
2021/07/14 04:49:08;;;;;;;1.48;0.70;;;;;;;;;;10358139;28;20491;-23
2021/07/14 04:54:10;;;;;;;0.80;0.80;;;;;;;;;;10356271;28;20045;-23
2021/07/14 04:59:13;;;;;;;0.50;0.50;;;;;;;;;;10356705;28;20045;-23
2021/07/14 05:04:17;;;;;;;2.13;0.63;;;;;;;;;;10352547;28;20054;-23
2021/07/14 05:09:20;;;;;;;1.95;0.60;;;;;;;;;;10358111;28;20042;-23
2021/07/14 05:14:22;;;;;;;0.65;0.60;;;;;;;;;;10361704;28;20045;-23
2021/07/14 05:19:26;;;;;;;1.02;0.80;;;;;;;;;;10371439;28;20046;-23
2021/07/14 05:24:30;;;;;;;0.90;0.60;;;;;;;;;;10368340;28;20042;-24
2021/07/14 05:29:33;;;;;;;0.73;0.73;;;;;;;;;;10362350;28;20691;-24
2021/07/14 05:34:37;;;;;;;1.17;0.90;;;;;;;;;;10366489;28;20045;-23
2021/07/14 05:39:39;;;;;;;1.73;1.08;;;;;;;;;;10369642;28;20411;-24
2021/07/14 05:44:42;;;;;;;1.17;1.08;;;;;;;;;;10358559;28;20034;-24
2021/07/14 05:49:46;;;;;;;1.52;1.20;;;;;;;;;;10363350;28;20132;-24
2021/07/14 05:54:49;;;;;;;1.63;1.23;;;;;;;;;;10375331;28;20042;-23
2021/07/14 05:59:51;;;;;;;1.38;1.27;;;;;;;;;;10369439;28;20050;-24
2021/07/14 06:04:55;;;;;;;1.52;1.40;;;;;;;;;;10366488;28;20042;-24
2021/07/14 06:09:58;;;;;;;1.10;1.00;;;;;;;;;;10365447;28;20053;-24
2021/07/14 06:15:00;;;;;;;1.50;1.40;;;;;;;;;;10369196;28;20086;-23
2021/07/14 06:20:05;;;;;;;1.20;1.10;;;;;;;;;;10357909;28;20054;-24
2021/07/14 06:25:10;;;;;;;1.05;0.95;;;;;;;;;;10357576;28;20041;-24
2021/07/14 06:30:16;;;;;;;0.80;0.80;;;;;;;;;;10358630;28;20066;-23
2021/07/14 06:35:21;;;;;;;0.60;0.60;;;;;;;;;;10358242;28;20053;-23
2021/07/14 06:40:24;;;;;;;0.70;0.70;;;;;;;;;;10359553;28;20494;-24
2021/07/14 06:45:27;;;;;;;0.75;0.55;;;;;;;;;;10359659;28;20038;-24
2021/07/14 06:50:32;;;;;;;1.58;0.50;;;;;;;;;;10359148;28;20446;-23
2021/07/14 06:55:35;;;;;;;2.38;0.60;;;;;;;;;;10363634;28;20046;-23
2021/07/14 07:00:38;;;;;;;0.80;0.80;;;;;;;;;;10362485;28;20046;-24
2021/07/14 07:05:42;;;;;;;0.80;0.70;;;;;;;;;;10362608;28;20046;-24
2021/07/14 07:10:46;;;;;;;0.75;0.75;;;;;;;;;;10364407;28;20045;-24
2021/07/14 07:15:49;;;;;;;2.45;0.77;;;;;;;;;;10363908;28;20052;-24
2021/07/14 07:20:54;;;;;;;0.70;0.70;;;;;;;;;;10365779;28;20069;-24
2021/07/14 07:25:58;;;;;;;0.70;0.70;;;;;;;;;;10365115;28;20041;-23
2021/07/14 07:31:01;;;;;;;0.70;0.70;;;;;;;;;;10364085;28;20057;-23
2021/07/14 07:36:05;;;;;;;0.70;0.70;;;;;;;;;;10366592;28;20050;-23
2021/07/14 07:41:08;;;;;;;0.93;0.50;;;;;;;;;;10361032;28;20056;-23
2021/07/14 07:46:11;;;;;;;0.70;0.70;;;;;;;;;;10367956;28;20042;-23
2021/07/14 07:51:15;;;;;;;0.43;0.43;;;;;;;;;;10360936;28;20122;-23
2021/07/14 07:56:18;;;;;;;0.47;0.47;;;;;;;;;;10368038;28;20507;-23
2021/07/14 08:01:20;;;;;;;0.50;0.50;;;;;;;;;;10368553;28;20050;-23
2021/07/14 08:06:25;;;;;;;1.10;0.45;;;;;;;;;;10367552;28;20048;-23
2021/07/14 08:11:27;;;;;;;0.38;0.38;;;;;;;;;;10350176;28;20049;-23
2021/07/14 08:16:30;;;;;;;0.40;0.40;;;;;;;;;;10354398;28;20046;-23
2021/07/14 08:21:35;;;;;;;0.63;0.40;;;;;;;;;;10353529;28;20061;-23
2021/07/14 08:26:37;;;;;;;0.68;0.50;;;;;;;;;;10350720;28;20048;-23
2021/07/14 08:31:41;;;;;;;0.73;0.50;;;;;;;;;;10354196;28;20434;-23
2021/07/14 08:36:45;;;;;;;0.57;0.57;;;;;;;;;;10361364;28;20045;-23
2021/07/14 08:41:49;;;;;;;0.75;0.40;;;;;;;;;;10367844;28;20388;-23
2021/07/14 08:46:52;;;;;;;0.40;0.40;;;;;;;;;;10367290;28;20180;-23
2021/07/14 08:51:57;;;;;;;0.47;0.47;;;;;;;;;;10357901;28;20156;-23
2021/07/14 08:57:00;;;;;;;0.50;0.50;;;;;;;;;;10366786;28;20064;-23
2021/07/14 09:02:03;;;;;;;0.40;0.40;;;;;;;;;;10360746;28;20513;-23
2021/07/14 09:07:08;;;;;;;0.65;0.50;;;;;;;;;;10363817;28;20120;-23
2021/07/14 09:12:12;;;;;;;0.43;0.40;;;;;;;;;;10360216;28;20499;-23
2021/07/14 09:17:23;;;;;;;0.65;0.52;;;;;;;;;;10362116;28;20053;-24
2021/07/14 09:22:30;;;;;;;0.30;0.30;;;;;;;;;;10363613;28;20041;-24
2021/07/14 09:27:36;;;;;;;0.35;0.35;;;;;;;;;;10366321;28;20046;-23
2021/07/14 09:32:49;;;;;;;0.70;0.30;;;;;;;;;;10365776;28;20489;-23
2021/07/14 09:37:53;;;;;;;0.38;0.38;;;;;;;;;;10364208;28;20045;-23
2021/07/14 09:43:00;;;;;;;0.55;0.30;;;;;;;;;;10365921;28;20049;-23
2021/07/14 09:48:03;;;;;;;0.40;0.40;;;;;;;;;;10366696;28;20042;-23
2021/07/14 09:53:09;;;;;;;0.65;0.50;;;;;;;;;;10363427;28;20049;-23
2021/07/14 09:58:15;;;;;;;0.40;0.40;;;;;;;;;;10352172;28;20042;-24
2021/07/14 10:03:18;;;;;;;0.60;0.40;;;;;;;;;;10356056;28;20053;-23
2021/07/14 10:08:23;;;;;;;0.38;0.38;;;;;;;;;;10358038;28;20045;-23
2021/07/14 10:13:25;;;;;;;0.32;0.32;;;;;;;;;;10359951;28;20053;-23
2021/07/14 10:18:28;;;;;;;0.30;0.30;;;;;;;;;;10359623;28;20050;-23
2021/07/14 10:23:33;;;;;;;0.50;0.50;;;;;;;;;;10360291;28;21041;-23
2021/07/14 10:28:36;;;;;;;0.55;0.40;;;;;;;;;;10362624;28;20487;-24
2021/07/14 10:33:39;;;;;;;1.15;0.40;;;;;;;;;;10358949;28;20050;-23
2021/07/14 10:38:46;;;;;;;0.57;0.50;;;;;;;;;;10364557;28;20038;-23
2021/07/14 10:43:50;;;;;;;0.40;0.40;;;;;;;;;;10358720;28;20065;-23
2021/07/14 10:48:56;;;;;;;0.40;0.40;;;;;;;;;;10362839;28;20045;-23
2021/07/14 10:54:02;;;;;;;1.02;0.70;;;;;;;;;;10359634;28;20049;-23
2021/07/14 10:59:05;;;;;;;0.68;0.63;;;;;;;;;;10366385;28;20062;-23
2021/07/14 11:04:11;;;;;;;0.70;0.70;;;;;;;;;;10364688;28;20050;-23
2021/07/14 11:09:30;;;;;;;0.60;0.50;;;;;;;;;;10365381;28;20057;-23
2021/07/14 11:14:37;;;;;;;0.50;0.50;;;;;;;;;;10366133;28;20050;-23
2021/07/14 11:19:44;;;;;;;0.65;0.65;;;;;;;;;;10360841;28;20038;-23
2021/07/14 11:24:58;;;;;;;0.63;0.63;;;;;;;;;;10368204;28;20061;-23
2021/07/14 11:30:16;;;;;;;0.50;0.50;;;;;;;;;;10365836;28;20762;-23
2021/07/14 11:35:20;;;;;;;0.70;0.50;;;;;;;;;;10372933;28;20510;-23
2021/07/14 11:40:39;;;;;;;0.47;0.47;;;;;;;;;;10358940;28;20062;-23
2021/07/14 11:45:42;;;;;;;0.40;0.40;;;;;;;;;;10353394;28;20046;-23
2021/07/14 11:50:51;;;;;;;0.40;0.40;;;;;;;;;;10353607;28;20103;-23
2021/07/14 11:55:59;;;;;;;0.40;0.30;;;;;;;;;;10352096;28;20042;-23
2021/07/14 12:01:02;;;;;;;0.30;0.30;;;;;;;;;;10356489;28;20585;-23
2021/07/14 12:06:34;;;;;;;0.20;0.20;;;;;;;;;;10360388;28;20041;-23
2021/07/14 12:11:40;;;;;;;0.10;0.10;;;;;;;;;;10352887;28;20160;-23
2021/07/14 12:16:45;;;;;;;0.15;0.13;;;;;;;;;;10360223;28;20046;-24
2021/07/14 12:21:51;;;;;;;0.20;0.20;;;;;;;;;;10357801;28;20538;-23
2021/07/14 12:27:03;;;;;;;0.20;0.20;;;;;;;;;;10353736;28;20064;-23
2021/07/14 12:32:07;;;;;;;0.68;0.30;;;;;;;;;;10357819;28;20085;-23
2021/07/14 12:37:10;;;;;;;0.28;0.20;;;;;;;;;;10362089;28;20038;-23
2021/07/14 12:42:19;;;;;;;0.20;0.20;;;;;;;;;;10364157;28;20048;-23
2021/07/14 12:47:22;;;;;;;0.10;0.10;;;;;;;;;;10360936;28;20080;-24
2021/07/14 12:52:26;;;;;;;0.10;0.10;;;;;;;;;;10363664;28;20076;-23
2021/07/14 12:57:31;;;;;;;0.10;0.10;;;;;;;;;;10362478;28;20065;-23
2021/07/14 13:02:38;;;;;;;0.30;0.10;;;;;;;;;;10362874;28;20622;-23
2021/07/14 13:07:44;;;;;;;0.25;0.20;;;;;;;;;;10370973;28;20049;-23
2021/07/14 13:12:51;;;;;;;0.10;0.10;;;;;;;;;;10369456;28;20073;-23
2021/07/14 13:18:01;;;;;;;0.17;0.10;;;;;;;;;;10372629;28;20049;-23
2021/07/14 13:23:05;;;;;;;0.10;0.10;;;;;;;;;;10355686;28;20050;-23
2021/07/14 13:28:17;;;;;;;0.35;0.10;;;;;;;;;;10353649;28;20042;-23
2021/07/14 13:33:24;;;;;;;0.10;0.00;;;;;;;;;;10349878;28;20829;-22
2021/07/14 13:38:41;;;;;;;0.10;0.10;;;;;;;;;;10361670;28;20042;-23
2021/07/14 13:43:47;;;;;;;0.00;0.00;;;;;;;;;;10361548;28;20064;-23
2021/07/14 13:48:50;;;;;;;0.00;0.00;;;;;;;;;;10364193;28;20875;-23
2021/07/14 13:53:54;;;;;;;0.15;0.08;;;;;;;;;;10364044;28;20056;-23
2021/07/14 13:59:18;;;;;;;0.00;0.00;;;;;;;;;;10365589;28;20399;-23
2021/07/14 14:04:22;;;;;;;0.00;0.00;;;;;;;;;;10362121;28;20081;-23
2021/07/14 14:09:27;;;;;;;0.38;0.00;;;;;;;;;;10363977;28;20046;-24
2021/07/14 14:14:33;;;;;;;0.00;0.00;;;;;;;;;;10357606;28;20383;-22
2021/07/14 14:19:36;;;;;;;0.15;0.10;;;;;;;;;;10349675;28;20042;-23
2021/07/14 14:24:39;;;;;;;0.00;0.00;;;;;;;;;;10357773;28;20049;-22
2021/07/14 14:29:43;;;;;;;0.00;0.00;;;;;;;;;;10367756;28;20688;-21
2021/07/14 14:34:46;;;;;;;0.10;0.00;;;;;;;;;;10368459;28;20057;-21
2021/07/14 14:39:49;;;;;;;0.10;0.00;;;;;;;;;;10370187;28;20054;-21
2021/07/14 14:44:53;;;;;;;0.00;0.00;;;;;;;;;;10365674;28;20049;-22
2021/07/14 14:49:56;;;;;;;0.00;0.00;;;;;;;;;;10365224;28;20054;-22
2021/07/14 14:54:59;;;;;;;0.10;0.10;;;;;;;;;;10376284;28;20046;-21
2021/07/14 15:00:05;;;;;;;0.00;0.00;;;;;;;;;;10380194;28;20048;-22
2021/07/14 15:05:08;;;;;;;0.10;0.00;;;;;;;;;;10357107;28;20041;-21
2021/07/14 15:10:14;;;;;;;0.38;0.10;;;;;;;;;;10353850;28;20113;-21
2021/07/14 15:15:18;;;;;;;0.13;0.00;;;;;;;;;;10357397;28;20241;-22
2021/07/14 15:20:21;;;;;;;0.10;0.10;;;;;;;;;;10362890;28;20503;-23
2021/07/14 15:25:36;;;;;;;0.00;0.00;;;;;;;;;;10363032;28;20104;-21
2021/07/14 15:30:40;;;;;;;0.10;0.00;;;;;;;;;;10363286;28;20804;-22
2021/07/14 15:35:42;;;;;;;0.00;0.00;;;;;;;;;;10363109;28;20046;-22
2021/07/14 15:40:45;;;;;;;0.00;0.00;;;;;;;;;;10360130;28;20455;-21
2021/07/14 15:45:49;;;;;;;0.30;0.10;;;;;;;;;;10361182;28;20042;-21
2021/07/14 15:50:52;;;;;;;0.47;0.00;;;;;;;;;;10363391;28;20041;-22
2021/07/14 15:55:55;;;;;;;0.00;0.00;;;;;;;;;;10364992;28;20049;-22
2021/07/14 16:01:01;;;;;;;0.90;0.00;;;;;;;;;;10364125;28;20053;-22
2021/07/14 16:06:04;;;;;;;0.22;0.10;;;;;;;;;;10355931;28;20119;-21
2021/07/14 16:11:07;;;;;;;0.00;0.00;;;;;;;;;;10364697;28;20060;-22
2021/07/14 16:16:11;;;;;;;0.00;0.00;;;;;;;;;;10362829;28;20049;-22
2021/07/14 16:21:15;;;;;;;0.10;0.05;;;;;;;;;;10359569;28;20818;-22
2021/07/14 16:26:17;;;;;;;0.00;0.00;;;;;;;;;;10358301;28;20053;-22
2021/07/14 16:31:21;;;;;;;0.10;0.00;;;;;;;;;;10363423;28;20054;-22
2021/07/14 16:36:24;;;;;;;0.00;0.00;;;;;;;;;;10359963;28;20054;-21
2021/07/14 16:41:27;;;;;;;0.15;0.10;;;;;;;;;;10363225;28;20046;-21
2021/07/14 16:46:31;;;;;;;0.22;0.00;;;;;;;;;;10361947;28;20046;-22
2021/07/14 16:51:34;;;;;;;0.03;0.00;;;;;;;;;;10358333;28;20077;-21
2021/07/14 16:56:37;;;;;;;0.15;0.00;;;;;;;;;;10357070;28;20037;-22
2021/07/14 17:01:41;;;;;;;0.00;0.00;;;;;;;;;;10358414;28;20046;-22
2021/07/14 17:06:43;;;;;;;0.00;0.00;;;;;;;;;;10362048;28;20051;-24
2021/07/14 17:11:46;;;;;;;0.08;0.00;;;;;;;;;;10366870;28;20195;-22
2021/07/14 17:16:51;;;;;;;0.10;0.00;;;;;;;;;;10370841;28;20145;-22
2021/07/14 17:21:55;;;;;;;0.00;0.00;;;;;;;;;;10363365;28;20048;-22
2021/07/14 17:26:59;;;;;;;0.00;0.00;;;;;;;;;;10365959;28;20040;-22
2021/07/14 17:32:03;;;;;;;0.35;0.13;;;;;;;;;;10366732;28;20046;-22
2021/07/14 17:37:06;;;;;;;0.00;0.00;;;;;;;;;;10357179;28;20108;-22
2021/07/14 17:42:09;;;;;;;0.00;0.00;;;;;;;;;;10355201;28;20042;-22
2021/07/14 17:47:15;;;;;;;0.00;0.00;;;;;;;;;;10368422;28;20057;-22
2021/07/14 17:52:18;;;;;;;0.10;0.00;;;;;;;;;;10367233;28;20494;-22
2021/07/14 17:57:21;;;;;;;0.03;0.00;;;;;;;;;;10365226;28;20048;-22
2021/07/14 18:02:25;;;;;;;0.00;0.00;;;;;;;;;;10362860;28;20483;-22
2021/07/14 18:07:30;;;;;;;0.00;0.00;;;;;;;;;;10368135;28;20137;-22
2021/07/14 18:12:34;;;;;;;1.00;0.10;;;;;;;;;;10363735;28;20053;-23
2021/07/14 18:17:39;;;;;;;0.00;0.00;;;;;;;;;;10364977;28;20530;-22
2021/07/14 18:22:42;;;;;;;0.00;0.00;;;;;;;;;;10367198;28;20546;-22
2021/07/14 18:27:47;;;;;;;0.00;0.00;;;;;;;;;;10367762;28;20818;-22
2021/07/14 18:32:52;;;;;;;0.00;0.00;;;;;;;;;;10361754;28;20061;-22
2021/07/14 18:37:59;;;;;;;0.00;0.00;;;;;;;;;;10358223;28;20987;-22
2021/07/14 18:43:02;;;;;;;0.00;0.00;;;;;;;;;;10370495;28;20080;-21
2021/07/14 18:48:07;;;;;;;0.00;0.00;;;;;;;;;;10359391;28;20045;-22
2021/07/14 18:53:09;;;;;;;0.30;0.00;;;;;;;;;;10371596;28;20772;-22
2021/07/14 18:58:12;;;;;;;0.00;0.00;;;;;;;;;;10369893;28;20104;-22
2021/07/14 19:03:16;;;;;;;0.00;0.00;;;;;;;;;;10360815;28;20058;-21
2021/07/14 19:08:20;;;;;;;0.00;0.00;;;;;;;;;;10367873;28;20553;-22
2021/07/14 19:13:23;;;;;;;0.00;0.00;;;;;;;;;;10367021;28;20045;-22
2021/07/14 19:18:29;;;;;;;0.00;0.00;;;;;;;;;;10362181;28;20479;-21
2021/07/14 19:23:31;;;;;;;0.00;0.00;;;;;;;;;;10358667;28;20054;-22
2021/07/14 19:28:34;;;;;;;0.00;0.00;;;;;;;;;;10362745;28;20123;-21
2021/07/14 19:33:38;;;;;;;0.00;0.00;;;;;;;;;;10351833;28;20049;-21
2021/07/14 19:38:41;;;;;;;0.00;0.00;;;;;;;;;;10353107;28;20138;-20
2021/07/14 19:43:45;;;;;;;0.10;0.00;;;;;;;;;;10353952;28;20058;-22
2021/07/14 19:48:49;;;;;;;0.00;0.00;;;;;;;;;;10361239;28;20037;-21
2021/07/14 19:53:52;;;;;;;0.00;0.00;;;;;;;;;;10357459;28;20049;-21
2021/07/14 19:58:55;;;;;;;0.00;0.00;;;;;;;;;;10355656;28;20045;-20
2021/07/14 20:03:59;;;;;;;0.10;0.08;;;;;;;;;;10357191;28;20042;-21
2021/07/14 20:09:02;;;;;;;0.00;0.00;;;;;;;;;;10356970;28;21022;-21
2021/07/14 20:14:06;;;;;;;0.03;0.03;;;;;;;;;;10355109;28;20048;-21
2021/07/14 20:19:10;;;;;;;0.00;0.00;;;;;;;;;;10358193;28;20468;-21
2021/07/14 20:24:13;;;;;;;0.00;0.00;;;;;;;;;;10357256;28;20478;-21
2021/07/14 20:29:16;;;;;;;0.00;0.00;;;;;;;;;;10348175;28;20156;-21
2021/07/14 20:34:20;;;;;;;0.00;0.00;;;;;;;;;;10359790;28;20276;-21
2021/07/14 20:39:22;;;;;;;0.10;0.10;;;;;;;;;;10361991;28;20321;-21
2021/07/14 20:44:27;;;;;;;0.20;0.00;;;;;;;;;;10360742;28;20056;-21
2021/07/14 20:49:31;;;;;;;0.08;0.08;;;;;;;;;;10358195;28;20050;-21
2021/07/14 20:54:34;;;;;;;0.00;0.00;;;;;;;;;;10359991;28;20494;-22
2021/07/14 20:59:37;;;;;;;0.00;0.00;;;;;;;;;;10363026;28;20046;-21
2021/07/14 21:04:41;;;;;;;0.08;0.00;;;;;;;;;;10358702;28;20053;-22
2021/07/14 21:09:46;;;;;;;0.00;0.00;;;;;;;;;;10379411;28;20038;-22
2021/07/14 21:14:49;;;;;;;0.00;0.00;;;;;;;;;;10364499;28;20065;-21
2021/07/14 21:19:53;;;;;;;0.15;0.05;;;;;;;;;;10362036;28;20120;-21
2021/07/14 21:24:56;;;;;;;0.00;0.00;;;;;;;;;;10367716;28;20055;-22
2021/07/14 21:29:58;;;;;;;0.00;0.00;;;;;;;;;;10364486;28;20038;-21
2021/07/14 21:35:03;;;;;;;0.00;0.00;;;;;;;;;;10368602;28;20058;-22
2021/07/14 21:40:07;;;;;;;0.15;0.10;;;;;;;;;;10360197;28;20053;-21
2021/07/14 21:45:11;;;;;;;0.00;0.00;;;;;;;;;;10370086;28;20426;-21
2021/07/14 21:50:16;;;;;;;0.00;0.00;;;;;;;;;;10363856;28;20045;-22
2021/07/14 21:55:19;;;;;;;0.00;0.00;;;;;;;;;;10368148;28;20046;-22
2021/07/14 22:00:23;;;;;;;0.00;0.00;;;;;;;;;;10370867;28;20045;-22
2021/07/14 22:05:28;;;;;;;0.00;0.00;;;;;;;;;;10379252;28;20050;-22
2021/07/14 22:10:33;;;;;;;0.10;0.10;;;;;;;;;;10358110;28;20086;-21
2021/07/14 22:15:38;;;;;;;0.00;0.00;;;;;;;;;;10361514;28;20046;-22
2021/07/14 22:20:42;;;;;;;0.00;0.00;;;;;;;;;;10356901;28;20046;-21
2021/07/14 22:25:45;;;;;;;0.10;0.10;;;;;;;;;;10357745;28;20048;-22
2021/07/14 22:30:50;;;;;;;0.10;0.10;;;;;;;;;;10361760;28;20046;-23
2021/07/14 22:35:54;;;;;;;0.10;0.10;;;;;;;;;;10358310;28;20419;-22
2021/07/14 22:40:57;;;;;;;0.10;0.10;;;;;;;;;;10361247;28;20056;-22
2021/07/14 22:46:01;;;;;;;0.03;0.03;;;;;;;;;;10359348;28;20049;-22
2021/07/14 22:51:06;;;;;;;0.00;0.00;;;;;;;;;;10362599;28;20502;-22
2021/07/14 22:56:09;;;;;;;0.00;0.00;;;;;;;;;;10340247;28;20050;-22
2021/07/14 23:01:11;;;;;;;0.00;0.00;;;;;;;;;;10342423;28;20038;-22
2021/07/14 23:06:16;;;;;;;0.00;0.00;;;;;;;;;;10341483;28;20145;-21
2021/07/14 23:11:18;;;;;;;0.10;0.00;;;;;;;;;;10339947;28;20038;-21
2021/07/14 23:16:21;;;;;;;0.05;0.05;;;;;;;;;;10341616;28;20054;-22
2021/07/14 23:21:27;;;;;;;0.00;0.00;;;;;;;;;;10345064;28;20121;-22
2021/07/14 23:26:30;;;;;;;0.30;0.10;;;;;;;;;;10344161;28;21036;-21
2021/07/14 23:31:33;;;;;;;0.55;0.10;;;;;;;;;;10341434;28;20415;-21
2021/07/14 23:36:37;;;;;;;0.03;0.03;;;;;;;;;;10343443;28;20041;-22
2021/07/14 23:41:40;;;;;;;0.15;0.10;;;;;;;;;;10347095;28;20518;-22
2021/07/14 23:46:44;;;;;;;0.00;0.00;;;;;;;;;;10344975;28;20124;-22
2021/07/14 23:51:48;;;;;;;0.10;0.10;;;;;;;;;;10342812;28;20096;-22
2021/07/14 23:56:53;;;;;;;0.10;0.10;;;;;;;;;;10340612;28;20531;-22
