Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:47;;;;;;;2.83;0.30;;;;;;;;;;5285026;28;20021;-69
2022/04/07 00:03:18;;;;;;;4.43;0.98;;;;;;;;;;5285252;28;20024;-69
2022/04/07 00:05:50;;;;;;;3.08;0.73;;;;;;;;;;5284126;28;20283;-70
2022/04/07 00:08:21;;;;;;;4.07;0.30;;;;;;;;;;5284678;28;20324;-69
2022/04/07 00:10:52;;;;;;;2.60;0.30;;;;;;;;;;5284633;28;20032;-70
2022/04/07 00:13:25;;;;;;;1.95;0.28;;;;;;;;;;5284487;28;20043;-70
2022/04/07 00:15:58;;;;;;;5.25;0.47;;;;;;;;;;5285067;28;20017;-70
2022/04/07 00:18:29;;;;;;;4.03;0.55;;;;;;;;;;5283774;28;20025;-70
2022/04/07 00:21:02;;;;;;;3.83;0.30;;;;;;;;;;5284864;28;20021;-70
2022/04/07 00:23:33;;;;;;;3.28;0.30;;;;;;;;;;5284595;28;20017;-70
2022/04/07 00:26:05;;;;;;;3.35;0.38;;;;;;;;;;5284037;28;20095;-70
2022/04/07 00:28:36;;;;;;;3.95;0.35;;;;;;;;;;5284417;28;20456;-70
2022/04/07 00:31:07;;;;;;;4.70;0.60;;;;;;;;;;5284654;28;20028;-69
2022/04/07 00:33:38;;;;;;;5.68;0.60;;;;;;;;;;5283712;28;20752;-69
2022/04/07 00:36:09;;;;;;;3.25;0.40;;;;;;;;;;5284788;28;20066;-68
2022/04/07 00:38:41;;;;;;;6.05;0.40;;;;;;;;;;5284209;28;20278;-69
2022/04/07 00:41:12;;;;;;;3.28;0.70;;;;;;;;;;5283993;28;20100;-70
2022/04/07 00:43:48;;;;;;;3.33;0.50;;;;;;;;;;5284037;28;20336;-68
2022/04/07 00:46:20;;;;;;;2.92;0.60;;;;;;;;;;5283800;28;20467;-69
2022/04/07 00:48:51;;;;;;;5.13;0.40;;;;;;;;;;5284446;28;20028;-68
2022/04/07 00:51:22;;;;;;;4.28;0.40;;;;;;;;;;5283854;28;20078;-69
2022/04/07 00:53:53;;;;;;;2.90;0.40;;;;;;;;;;5283638;28;20433;-68
2022/04/07 00:56:25;;;;;;;3.30;0.40;;;;;;;;;;5283709;28;20028;-68
2022/04/07 00:58:57;;;;;;;5.65;0.43;;;;;;;;;;5284377;28;20029;-68
2022/04/07 01:01:28;;;;;;;4.93;0.50;;;;;;;;;;5282958;28;20020;-69
2022/04/07 01:03:59;;;;;;;4.80;0.70;;;;;;;;;;5284159;28;20044;-69
2022/04/07 01:06:31;;;;;;;3.83;0.30;;;;;;;;;;5283516;28;20023;-69
2022/04/07 01:09:02;;;;;;;5.50;0.57;;;;;;;;;;5283545;28;20026;-69
2022/04/07 01:11:34;;;;;;;5.05;0.52;;;;;;;;;;5283735;28;20027;-69
2022/04/07 01:14:05;;;;;;;5.93;1.00;;;;;;;;;;5283328;28;20041;-69
2022/04/07 01:16:37;;;;;;;3.55;0.45;;;;;;;;;;5283229;28;20038;-68
2022/04/07 01:19:08;;;;;;;5.70;0.60;;;;;;;;;;5283850;28;20032;-68
2022/04/07 01:21:40;;;;;;;6.13;0.88;;;;;;;;;;5282717;28;20379;-69
2022/04/07 01:24:12;;;;;;;5.40;0.73;;;;;;;;;;5283953;28;20013;-69
2022/04/07 01:26:45;;;;;;;4.93;0.88;;;;;;;;;;5283239;28;20100;-69
2022/04/07 01:29:19;;;;;;;1.58;0.50;;;;;;;;;;5283157;28;20009;-70
2022/04/07 01:31:50;;;;;;;3.63;0.50;;;;;;;;;;5283357;28;20020;-69
2022/04/07 01:34:21;;;;;;;4.04;0.50;;;;;;;;;;5283239;28;20017;-70
2022/04/07 01:36:53;;;;;;;8.25;0.73;;;;;;;;;;5282929;28;20073;-70
2022/04/07 01:39:27;;;;;;;4.38;0.70;;;;;;;;;;5283119;28;20097;-70
2022/04/07 01:41:58;;;;;;;4.28;0.50;;;;;;;;;;5283511;28;20336;-70
2022/04/07 01:44:29;;;;;;;4.15;0.50;;;;;;;;;;5282367;28;20020;-70
2022/04/07 01:47:00;;;;;;;4.45;0.55;;;;;;;;;;5283280;28;20021;-70
2022/04/07 01:49:33;;;;;;;6.75;0.60;;;;;;;;;;5282026;28;20483;-69
2022/04/07 01:52:05;;;;;;;3.92;0.40;;;;;;;;;;5283252;28;20074;-69
2022/04/07 01:54:37;;;;;;;4.13;0.60;;;;;;;;;;5282606;28;20228;-69
2022/04/07 01:57:10;;;;;;;5.03;0.70;;;;;;;;;;5282582;28;20032;-69
2022/04/07 01:59:41;;;;;;;4.43;0.50;;;;;;;;;;5282708;28;20017;-69
2022/04/07 02:02:13;;;;;;;3.15;0.50;;;;;;;;;;5283155;28;20050;-69
2022/04/07 02:04:51;;;;;;;7.53;0.50;;;;;;;;;;5281815;28;20069;-69
2022/04/07 02:07:27;;;;;;;3.75;0.40;;;;;;;;;;5282688;28;20713;-69
2022/04/07 02:09:58;;;;;;;5.05;0.50;;;;;;;;;;5282853;28;20012;-70
2022/04/07 02:12:30;;;;;;;8.43;1.05;;;;;;;;;;5281359;28;20029;-70
2022/04/07 02:15:01;;;;;;;5.43;0.60;;;;;;;;;;5282953;28;20012;-70
2022/04/07 02:17:32;;;;;;;3.47;0.50;;;;;;;;;;5281023;28;20036;-70
2022/04/07 02:20:05;;;;;;;6.38;0.93;;;;;;;;;;5282458;28;20078;-70
2022/04/07 02:22:36;;;;;;;4.15;0.77;;;;;;;;;;5282032;28;20115;-68
2022/04/07 02:25:08;;;;;;;3.53;0.60;;;;;;;;;;5281790;28;20526;-69
2022/04/07 02:27:40;;;;;;;9.13;0.70;;;;;;;;;;5281875;28;20263;-70
2022/04/07 02:30:12;;;;;;;6.55;0.88;;;;;;;;;;5282694;28;20096;-70
2022/04/07 02:32:43;;;;;;;5.63;0.60;;;;;;;;;;5281250;28;20012;-70
2022/04/07 02:35:15;;;;;;;4.55;0.50;;;;;;;;;;5282560;28;20095;-68
2022/04/07 02:37:46;;;;;;;7.85;0.68;;;;;;;;;;5281783;28;20051;-68
2022/04/07 02:40:17;;;;;;;7.10;0.70;;;;;;;;;;5281445;28;20359;-69
2022/04/07 02:42:48;;;;;;;8.60;0.73;;;;;;;;;;5281635;28;20737;-69
2022/04/07 02:45:19;;;;;;;5.45;0.80;;;;;;;;;;5282046;28;20274;-68
2022/04/07 02:47:50;;;;;;;6.98;0.96;;;;;;;;;;5281140;28;20013;-69
2022/04/07 02:50:22;;;;;;;4.90;0.55;;;;;;;;;;5281362;28;20027;-69
2022/04/07 02:52:53;;;;;;;5.43;0.68;;;;;;;;;;5281257;28;20022;-69
2022/04/07 02:55:24;;;;;;;9.15;0.60;;;;;;;;;;5281605;28;20426;-70
2022/04/07 02:57:59;;;;;;;11.77;0.60;;;;;;;;;;5282100;28;20271;-69
2022/04/07 03:00:30;;;;;;;3.67;0.50;;;;;;;;;;5280694;28;20154;-70
2022/04/07 03:03:01;;;;;;;12.07;2.30;;;;;;;;;;5281931;28;20209;-70
2022/04/07 03:05:32;;;;;;;4.95;0.70;;;;;;;;;;5281129;28;20016;-70
2022/04/07 03:08:03;;;;;;;3.42;0.57;;;;;;;;;;5281204;28;20029;-69
2022/04/07 03:10:35;;;;;;;6.38;0.50;;;;;;;;;;5281182;28;20044;-69
2022/04/07 03:13:06;;;;;;;8.93;1.38;;;;;;;;;;5281783;28;20044;-69
2022/04/07 03:15:37;;;;;;;7.00;0.68;;;;;;;;;;5280194;28;20279;-70
2022/04/07 03:18:08;;;;;;;5.20;1.00;;;;;;;;;;5281701;28;20055;-70
2022/04/07 03:20:40;;;;;;;4.18;0.45;;;;;;;;;;5281254;28;20259;-69
2022/04/07 03:23:12;;;;;;;5.75;0.50;;;;;;;;;;5280949;28;20016;-69
2022/04/07 03:25:43;;;;;;;6.10;0.60;;;;;;;;;;5281009;28;20028;-70
2022/04/07 03:28:14;;;;;;;6.50;0.82;;;;;;;;;;5280773;28;20021;-70
2022/04/07 03:30:45;;;;;;;6.70;0.50;;;;;;;;;;5279900;28;20316;-69
2022/04/07 03:33:16;;;;;;;9.85;0.65;;;;;;;;;;5281421;28;20525;-70
2022/04/07 03:35:48;;;;;;;4.05;0.50;;;;;;;;;;5279957;28;20028;-70
2022/04/07 03:38:19;;;;;;;6.38;0.65;;;;;;;;;;5281104;28;20307;-71
2022/04/07 03:40:50;;;;;;;7.44;0.60;;;;;;;;;;5281109;28;20027;-70
2022/04/07 03:43:21;;;;;;;8.85;0.93;;;;;;;;;;5279904;28;20027;-70
2022/04/07 03:45:52;;;;;;;8.93;0.93;;;;;;;;;;5281330;28;20334;-69
2022/04/07 03:48:24;;;;;;;6.22;0.60;;;;;;;;;;5280566;28;20097;-69
2022/04/07 03:50:56;;;;;;;5.47;0.40;;;;;;;;;;5280604;28;20674;-69
2022/04/07 03:53:27;;;;;;;8.00;0.60;;;;;;;;;;5280615;28;20073;-69
2022/04/07 03:55:58;;;;;;;5.90;0.50;;;;;;;;;;5280349;28;20028;-69
2022/04/07 03:58:30;;;;;;;7.32;0.60;;;;;;;;;;5280343;28;20035;-70
2022/04/07 04:01:02;;;;;;;7.88;0.80;;;;;;;;;;5281303;28;20083;-69
2022/04/07 04:03:34;;;;;;;7.75;0.68;;;;;;;;;;5279731;28;20134;-70
2022/04/07 04:06:05;;;;;;;7.80;0.63;;;;;;;;;;5280992;28;20043;-69
2022/04/07 04:08:36;;;;;;;6.97;0.40;;;;;;;;;;5280669;28;20406;-69
2022/04/07 04:11:07;;;;;;;5.63;0.70;;;;;;;;;;5280042;28;20024;-71
2022/04/07 04:13:39;;;;;;;4.35;0.50;;;;;;;;;;5280105;28;20591;-69
2022/04/07 04:16:10;;;;;;;4.97;0.73;;;;;;;;;;5280876;28;20059;-69
2022/04/07 04:18:42;;;;;;;2.03;0.22;;;;;;;;;;5279706;28;20146;-69
2022/04/07 04:21:13;;;;;;;5.80;0.68;;;;;;;;;;5280858;28;20277;-71
2022/04/07 04:23:44;;;;;;;3.53;0.55;;;;;;;;;;5280391;28;20417;-69
2022/04/07 04:26:15;;;;;;;5.07;0.40;;;;;;;;;;5280080;28;20027;-70
2022/04/07 04:28:47;;;;;;;3.67;0.50;;;;;;;;;;5280270;28;20036;-69
2022/04/07 04:31:20;;;;;;;2.75;0.30;;;;;;;;;;5280116;28;20410;-70
2022/04/07 04:33:51;;;;;;;5.30;0.40;;;;;;;;;;5280433;28;20016;-70
2022/04/07 04:36:22;;;;;;;3.58;0.40;;;;;;;;;;5280266;28;20482;-70
2022/04/07 04:38:54;;;;;;;1.67;0.20;;;;;;;;;;5279948;28;20035;-70
2022/04/07 04:41:25;;;;;;;2.42;0.40;;;;;;;;;;5281085;28;20096;-70
2022/04/07 04:43:56;;;;;;;3.17;0.30;;;;;;;;;;5284692;28;20024;-70
2022/04/07 04:46:27;;;;;;;1.65;0.30;;;;;;;;;;5283090;28;20434;-69
2022/04/07 04:48:59;;;;;;;2.13;0.30;;;;;;;;;;5284376;28;20266;-70
2022/04/07 04:51:30;;;;;;;2.75;0.30;;;;;;;;;;5283589;28;20016;-70
2022/04/07 04:54:01;;;;;;;1.50;0.22;;;;;;;;;;5283755;28;20482;-70
2022/04/07 04:56:32;;;;;;;0.95;0.20;;;;;;;;;;5283865;28;20302;-70
2022/04/07 04:59:03;;;;;;;1.27;0.20;;;;;;;;;;5284431;28;20464;-70
2022/04/07 05:01:34;;;;;;;1.30;0.20;;;;;;;;;;5282989;28;20281;-70
2022/04/07 05:04:05;;;;;;;1.90;0.20;;;;;;;;;;5284179;28;20297;-69
2022/04/07 05:06:37;;;;;;;3.13;0.20;;;;;;;;;;5282984;28;20025;-69
2022/04/07 05:09:08;;;;;;;1.83;0.17;;;;;;;;;;5284209;28;20351;-70
2022/04/07 05:11:39;;;;;;;2.13;0.20;;;;;;;;;;5283327;28;20266;-70
2022/04/07 05:14:10;;;;;;;4.10;0.60;;;;;;;;;;5283126;28;20546;-70
2022/04/07 05:16:41;;;;;;;3.83;0.50;;;;;;;;;;5283239;28;20047;-69
2022/04/07 05:19:12;;;;;;;1.63;0.20;;;;;;;;;;5284032;28;20270;-70
2022/04/07 05:21:49;;;;;;;1.50;0.30;;;;;;;;;;5282714;28;20378;-70
2022/04/07 05:24:20;;;;;;;1.20;0.20;;;;;;;;;;5283658;28;20096;-70
2022/04/07 05:26:51;;;;;;;2.72;0.22;;;;;;;;;;5283541;28;20419;-70
2022/04/07 05:29:22;;;;;;;1.08;0.20;;;;;;;;;;5282697;28;20020;-70
2022/04/07 05:31:53;;;;;;;2.53;0.47;;;;;;;;;;5283605;28;20286;-70
2022/04/07 05:34:24;;;;;;;2.70;0.20;;;;;;;;;;5282392;28;20051;-70
2022/04/07 05:36:55;;;;;;;1.67;0.30;;;;;;;;;;5283535;28;20298;-70
2022/04/07 05:39:27;;;;;;;1.83;0.50;;;;;;;;;;5282684;28;20107;-70
2022/04/07 05:41:58;;;;;;;1.20;0.38;;;;;;;;;;5283030;28;20259;-70
2022/04/07 05:44:29;;;;;;;2.35;0.38;;;;;;;;;;5282798;28;20080;-70
2022/04/07 05:47:00;;;;;;;2.90;0.50;;;;;;;;;;5283386;28;20294;-70
2022/04/07 05:49:31;;;;;;;3.22;0.60;;;;;;;;;;5282137;28;20269;-71
2022/04/07 05:52:04;;;;;;;3.60;0.70;;;;;;;;;;5283208;28;20865;-71
2022/04/07 05:54:35;;;;;;;2.38;0.70;;;;;;;;;;5282078;28;20263;-71
2022/04/07 05:57:07;;;;;;;5.00;0.60;;;;;;;;;;5282547;28;20051;-70
2022/04/07 05:59:38;;;;;;;2.40;0.52;;;;;;;;;;5282562;28;20399;-70
2022/04/07 06:02:09;;;;;;;3.78;0.93;;;;;;;;;;5282873;28;20028;-69
2022/04/07 06:04:41;;;;;;;3.28;0.50;;;;;;;;;;5281535;28;20565;-69
2022/04/07 06:07:12;;;;;;;2.13;0.70;;;;;;;;;;5282858;28;20052;-69
2022/04/07 06:09:43;;;;;;;2.30;0.52;;;;;;;;;;5281183;28;20536;-69
2022/04/07 06:12:14;;;;;;;4.97;0.70;;;;;;;;;;5282519;28;20040;-68
2022/04/07 06:14:45;;;;;;;4.47;0.85;;;;;;;;;;5281913;28;20259;-69
2022/04/07 06:17:16;;;;;;;3.33;0.50;;;;;;;;;;5282368;28;20109;-69
2022/04/07 06:19:47;;;;;;;2.83;0.70;;;;;;;;;;5282246;28;20312;-69
2022/04/07 06:22:19;;;;;;;3.42;0.50;;;;;;;;;;5282248;28;20258;-69
2022/04/07 06:24:50;;;;;;;4.15;0.73;;;;;;;;;;5281590;28;20281;-70
2022/04/07 06:27:21;;;;;;;5.88;0.80;;;;;;;;;;5281861;28;20753;-69
2022/04/07 06:29:54;;;;;;;5.25;0.60;;;;;;;;;;5282586;28;20304;-69
2022/04/07 06:32:25;;;;;;;1.92;0.30;;;;;;;;;;5281046;28;20020;-69
2022/04/07 06:34:56;;;;;;;3.20;0.50;;;;;;;;;;5282475;28;20047;-69
2022/04/07 06:37:27;;;;;;;3.20;0.55;;;;;;;;;;5281679;28;20298;-69
2022/04/07 06:40:00;;;;;;;4.82;0.50;;;;;;;;;;5281413;28;20274;-68
2022/04/07 06:42:31;;;;;;;5.47;0.90;;;;;;;;;;5281781;28;20274;-69
2022/04/07 06:45:03;;;;;;;4.00;0.40;;;;;;;;;;5281182;28;20490;-68
2022/04/07 06:47:40;;;;;;;3.72;0.98;;;;;;;;;;5281224;28;20362;-69
2022/04/07 06:50:12;;;;;;;2.17;0.50;;;;;;;;;;5281799;28;20414;-68
2022/04/07 06:52:44;;;;;;;6.78;0.88;;;;;;;;;;5280668;28;20020;-68
2022/04/07 06:55:16;;;;;;;5.18;0.60;;;;;;;;;;5281848;28;20029;-68
2022/04/07 06:57:51;;;;;;;3.45;0.50;;;;;;;;;;5281392;28;20044;-68
2022/04/07 07:00:23;;;;;;;2.92;0.50;;;;;;;;;;5280440;28;20009;-71
2022/04/07 07:02:55;;;;;;;3.40;1.58;;;;;;;;;;5281637;28;20032;-68
2022/04/07 07:05:31;;;;;;;4.15;0.50;;;;;;;;;;5281153;28;20024;-69
2022/04/07 07:08:12;;;;;;;3.20;0.52;;;;;;;;;;5281067;28;20032;-68
2022/04/07 07:10:45;;;;;;;2.30;0.28;;;;;;;;;;5281065;28;20028;-68
2022/04/07 07:13:19;;;;;;;5.32;0.55;;;;;;;;;;5280717;28;20505;-68
2022/04/07 07:15:50;;;;;;;3.63;0.60;;;;;;;;;;5281399;28;20475;-68
2022/04/07 07:18:22;;;;;;;4.65;0.60;;;;;;;;;;5280974;28;20027;-68
2022/04/07 07:20:53;;;;;;;2.88;0.60;;;;;;;;;;5280950;28;20028;-69
2022/04/07 07:23:24;;;;;;;4.10;0.40;;;;;;;;;;5280900;28;20017;-68
2022/04/07 07:25:55;;;;;;;3.53;0.30;;;;;;;;;;5281456;28;20028;-68
2022/04/07 07:28:26;;;;;;;3.05;0.40;;;;;;;;;;5280407;28;20032;-68
2022/04/07 07:30:59;;;;;;;3.88;0.43;;;;;;;;;;5281343;28;20290;-68
2022/04/07 07:33:30;;;;;;;6.03;0.40;;;;;;;;;;5280821;28;20417;-68
2022/04/07 07:36:01;;;;;;;1.48;0.30;;;;;;;;;;5280401;28;20032;-68
2022/04/07 07:38:33;;;;;;;2.00;0.50;;;;;;;;;;5280839;28;20310;-68
2022/04/07 07:41:05;;;;;;;3.25;0.30;;;;;;;;;;5280637;28;20019;-69
2022/04/07 07:43:36;;;;;;;1.95;0.30;;;;;;;;;;5280652;28;20340;-68
2022/04/07 07:46:07;;;;;;;4.05;0.40;;;;;;;;;;5281155;28;20086;-68
2022/04/07 07:48:38;;;;;;;1.74;0.30;;;;;;;;;;5279854;28;20341;-68
2022/04/07 07:51:10;;;;;;;3.38;0.30;;;;;;;;;;5281188;28;20021;-70
2022/04/07 07:53:44;;;;;;;3.20;0.43;;;;;;;;;;5280733;28;20028;-69
2022/04/07 07:56:15;;;;;;;1.05;0.15;;;;;;;;;;5280380;28;20017;-69
2022/04/07 07:58:46;;;;;;;4.03;0.20;;;;;;;;;;5280140;28;20090;-68
2022/04/07 08:01:17;;;;;;;1.90;0.10;;;;;;;;;;5280954;28;20024;-69
2022/04/07 08:03:49;;;;;;;2.08;0.30;;;;;;;;;;5279826;28;20478;-69
2022/04/07 08:06:20;;;;;;;2.22;0.25;;;;;;;;;;5280492;28;20266;-69
2022/04/07 08:08:51;;;;;;;2.38;0.20;;;;;;;;;;5280411;28;20479;-68
2022/04/07 08:11:22;;;;;;;2.38;0.20;;;;;;;;;;5279514;28;20035;-68
2022/04/07 08:13:53;;;;;;;3.28;0.20;;;;;;;;;;5280592;28;20355;-68
2022/04/07 08:16:25;;;;;;;4.78;0.35;;;;;;;;;;5280772;28;20032;-68
2022/04/07 08:18:56;;;;;;;2.17;0.30;;;;;;;;;;5285129;28;20261;-68
2022/04/07 08:21:27;;;;;;;1.73;0.20;;;;;;;;;;5284719;28;20029;-67
2022/04/07 08:23:59;;;;;;;3.05;0.17;;;;;;;;;;5283990;28;20074;-68
2022/04/07 08:26:30;;;;;;;1.00;0.13;;;;;;;;;;5284623;28;20784;-68
2022/04/07 08:29:02;;;;;;;2.03;0.10;;;;;;;;;;5285068;28;20103;-68
2022/04/07 08:31:33;;;;;;;2.63;0.15;;;;;;;;;;5283505;28;20024;-68
2022/04/07 08:34:04;;;;;;;1.35;0.30;;;;;;;;;;5284856;28;20032;-69
2022/04/07 08:36:35;;;;;;;3.97;0.30;;;;;;;;;;5284018;28;20346;-69
2022/04/07 08:39:06;;;;;;;1.75;0.20;;;;;;;;;;5283796;28;20043;-69
2022/04/07 08:41:39;;;;;;;1.38;0.10;;;;;;;;;;5284240;28;20387;-69
2022/04/07 08:44:10;;;;;;;1.88;0.10;;;;;;;;;;5284730;28;20035;-68
2022/04/07 08:46:41;;;;;;;2.47;0.20;;;;;;;;;;5283412;28;20045;-68
2022/04/07 08:49:13;;;;;;;2.95;0.20;;;;;;;;;;5284456;28;20351;-69
2022/04/07 08:51:45;;;;;;;1.52;0.20;;;;;;;;;;5283059;28;20091;-69
2022/04/07 08:54:16;;;;;;;2.45;0.20;;;;;;;;;;5284450;28;20090;-68
2022/04/07 08:56:48;;;;;;;2.53;0.30;;;;;;;;;;5283751;28;20028;-68
2022/04/07 08:59:19;;;;;;;4.38;0.30;;;;;;;;;;5283383;28;20016;-69
2022/04/07 09:01:58;;;;;;;2.80;0.32;;;;;;;;;;5284222;28;20082;-69
2022/04/07 09:04:30;;;;;;;3.95;0.30;;;;;;;;;;5283820;28;20066;-70
2022/04/07 09:07:02;;;;;;;2.05;0.30;;;;;;;;;;5283569;28;20033;-69
2022/04/07 09:09:36;;;;;;;2.00;0.30;;;;;;;;;;5283535;28;20417;-69
2022/04/07 09:12:07;;;;;;;3.13;0.55;;;;;;;;;;5283975;28;20479;-69
2022/04/07 09:14:38;;;;;;;2.65;0.30;;;;;;;;;;5282713;28;20083;-69
2022/04/07 09:17:09;;;;;;;2.42;0.25;;;;;;;;;;5284099;28;20032;-69
2022/04/07 09:19:41;;;;;;;4.25;0.30;;;;;;;;;;5282701;28;20047;-69
2022/04/07 09:22:13;;;;;;;2.13;0.40;;;;;;;;;;5283823;28;20267;-69
2022/04/07 09:24:44;;;;;;;3.67;0.40;;;;;;;;;;5283257;28;20020;-70
2022/04/07 09:27:16;;;;;;;1.55;0.40;;;;;;;;;;5282530;28;20029;-69
2022/04/07 09:29:47;;;;;;;2.45;0.40;;;;;;;;;;5282567;28;20353;-69
2022/04/07 09:32:21;;;;;;;2.38;0.45;;;;;;;;;;5283452;28;20104;-69
2022/04/07 09:34:55;;;;;;;1.63;0.40;;;;;;;;;;5283009;28;20258;-68
2022/04/07 09:37:28;;;;;;;5.07;1.17;;;;;;;;;;5283073;28;20086;-69
2022/04/07 09:40:02;;;;;;;2.78;0.60;;;;;;;;;;5283788;28;20024;-68
2022/04/07 09:42:34;;;;;;;1.38;0.40;;;;;;;;;;5282073;28;20093;-68
2022/04/07 09:45:09;;;;;;;2.40;0.40;;;;;;;;;;5283532;28;20025;-68
2022/04/07 09:47:41;;;;;;;2.50;0.40;;;;;;;;;;5281852;28;20082;-69
2022/04/07 09:50:20;;;;;;;2.88;0.28;;;;;;;;;;5283584;28;20020;-68
2022/04/07 09:53:00;;;;;;;2.38;0.30;;;;;;;;;;5282929;28;20024;-69
2022/04/07 09:55:34;;;;;;;2.50;0.30;;;;;;;;;;5282009;28;20084;-69
2022/04/07 09:58:10;;;;;;;3.42;0.80;;;;;;;;;;5283395;28;20043;-69
2022/04/07 10:00:42;;;;;;;1.98;0.32;;;;;;;;;;5283254;28;20616;-69
2022/04/07 10:03:13;;;;;;;3.55;0.30;;;;;;;;;;5282661;28;20023;-69
2022/04/07 10:05:45;;;;;;;2.60;0.60;;;;;;;;;;5282534;28;20021;-69
2022/04/07 10:08:16;;;;;;;3.83;0.40;;;;;;;;;;5283119;28;20021;-70
2022/04/07 10:10:47;;;;;;;2.70;0.50;;;;;;;;;;5281819;28;20020;-70
2022/04/07 10:13:19;;;;;;;3.83;0.40;;;;;;;;;;5282690;28;20594;-70
2022/04/07 10:15:50;;;;;;;2.90;0.70;;;;;;;;;;5281880;28;20029;-70
2022/04/07 10:18:24;;;;;;;4.88;0.70;;;;;;;;;;5282489;28;20020;-70
2022/04/07 10:20:57;;;;;;;3.13;0.40;;;;;;;;;;5283053;28;20052;-70
2022/04/07 10:23:42;;;;;;;2.67;0.20;;;;;;;;;;5281561;28;20020;-70
2022/04/07 10:26:13;;;;;;;1.92;0.20;;;;;;;;;;5282855;28;20463;-70
2022/04/07 10:28:54;;;;;;;1.40;0.40;;;;;;;;;;5282226;28;20013;-71
2022/04/07 10:31:26;;;;;;;2.85;0.30;;;;;;;;;;5281175;28;20418;-69
2022/04/07 10:34:07;;;;;;;3.42;0.30;;;;;;;;;;5282349;28;20115;-67
2022/04/07 10:36:39;;;;;;;4.82;0.30;;;;;;;;;;5281991;28;20556;-69
2022/04/07 10:39:12;;;;;;;2.78;0.32;;;;;;;;;;5281414;28;20031;-69
2022/04/07 10:41:43;;;;;;;2.72;0.32;;;;;;;;;;5281824;28;20036;-68
2022/04/07 10:44:15;;;;;;;3.88;0.65;;;;;;;;;;5281892;28;20029;-70
2022/04/07 10:46:46;;;;;;;6.00;0.55;;;;;;;;;;5282070;28;20472;-69
2022/04/07 10:49:22;;;;;;;5.78;0.40;;;;;;;;;;5282546;28;20025;-71
2022/04/07 10:51:55;;;;;;;7.10;0.50;;;;;;;;;;5281517;28;20494;-69
2022/04/07 10:54:29;;;;;;;6.32;0.50;;;;;;;;;;5281517;28;20044;-70
2022/04/07 10:57:01;;;;;;;5.82;0.40;;;;;;;;;;5282149;28;20085;-70
2022/04/07 10:59:34;;;;;;;6.25;0.70;;;;;;;;;;5280996;28;20012;-69
2022/04/07 11:02:12;;;;;;;5.28;0.50;;;;;;;;;;5282010;28;20527;-70
2022/04/07 11:04:56;;;;;;;7.10;1.23;;;;;;;;;;5281579;28;20510;-70
2022/04/07 11:07:35;;;;;;;6.00;0.47;;;;;;;;;;5280840;28;20075;-70
2022/04/07 11:10:11;;;;;;;12.13;0.82;;;;;;;;;;5282092;28;20474;-71
2022/04/07 11:12:44;;;;;;;7.68;0.80;;;;;;;;;;5280623;28;20040;-71
2022/04/07 11:15:16;;;;;;;3.80;0.50;;;;;;;;;;5282610;28;20017;-70
2022/04/07 11:17:51;;;;;;;4.45;0.45;;;;;;;;;;5281423;28;20242;-69
2022/04/07 11:20:26;;;;;;;8.40;0.50;;;;;;;;;;5280804;28;20024;-70
2022/04/07 11:22:57;;;;;;;5.85;0.80;;;;;;;;;;5282237;28;20027;-69
2022/04/07 11:25:29;;;;;;;5.10;0.43;;;;;;;;;;5281565;28;20459;-69
2022/04/07 11:28:06;;;;;;;6.35;1.00;;;;;;;;;;5281494;28;20021;-70
2022/04/07 11:30:42;;;;;;;7.25;0.77;;;;;;;;;;5281604;28;20078;-70
2022/04/07 11:33:13;;;;;;;7.10;0.93;;;;;;;;;;5281516;28;20032;-68
2022/04/07 11:36:07;;;;;;;6.00;1.05;;;;;;;;;;5281219;28;20020;-69
2022/04/07 11:38:38;;;;;;;4.30;0.63;;;;;;;;;;5241014;28;20274;-69
2022/04/07 11:41:10;;;;;;;4.87;0.50;;;;;;;;;;5281230;28;20013;-69
2022/04/07 11:43:45;;;;;;;7.05;0.70;;;;;;;;;;5281249;28;20278;-69
2022/04/07 11:46:27;;;;;;;4.38;0.47;;;;;;;;;;5281767;28;20078;-69
2022/04/07 11:48:59;;;;;;;8.25;1.02;;;;;;;;;;5281254;28;20378;-69
2022/04/07 11:51:32;;;;;;;6.63;0.85;;;;;;;;;;5280513;28;20100;-69
2022/04/07 11:54:04;;;;;;;6.13;0.60;;;;;;;;;;5281836;28;20403;-69
2022/04/07 11:56:38;;;;;;;6.10;0.50;;;;;;;;;;5280271;28;20047;-70
2022/04/07 11:59:11;;;;;;;8.95;1.00;;;;;;;;;;5281928;28;20507;-70
2022/04/07 12:01:45;;;;;;;6.18;0.65;;;;;;;;;;5280543;28;20126;-69
2022/04/07 12:04:17;;;;;;;9.18;0.65;;;;;;;;;;5281823;28;20019;-69
2022/04/07 12:06:49;;;;;;;7.28;0.50;;;;;;;;;;5280940;28;20103;-70
2022/04/07 12:09:20;;;;;;;6.63;0.77;;;;;;;;;;5280312;28;20029;-69
2022/04/07 12:11:52;;;;;;;4.43;0.40;;;;;;;;;;5281450;28;20031;-70
2022/04/07 12:14:25;;;;;;;7.18;0.60;;;;;;;;;;5280644;28;20283;-69
2022/04/07 12:16:56;;;;;;;5.70;0.50;;;;;;;;;;5280832;28;20036;-70
2022/04/07 12:19:41;;;;;;;5.35;0.70;;;;;;;;;;5280921;28;20016;-70
2022/04/07 12:22:13;;;;;;;7.78;0.60;;;;;;;;;;5281617;28;20024;-69
2022/04/07 12:24:57;;;;;;;10.07;0.90;;;;;;;;;;5280186;28;20029;-69
2022/04/07 12:27:33;;;;;;;8.65;1.10;;;;;;;;;;5280803;28;20017;-70
2022/04/07 12:30:06;;;;;;;8.30;0.50;;;;;;;;;;5280714;28;20498;-70
2022/04/07 12:32:41;;;;;;;6.18;0.95;;;;;;;;;;5281135;28;20024;-70
2022/04/07 12:35:12;;;;;;;8.77;1.15;;;;;;;;;;5281550;28;20024;-68
2022/04/07 12:37:43;;;;;;;8.18;0.80;;;;;;;;;;5280122;28;20070;-69
2022/04/07 12:40:15;;;;;;;5.50;0.60;;;;;;;;;;5281415;28;20074;-69
2022/04/07 12:42:50;;;;;;;8.52;0.80;;;;;;;;;;5281023;28;20021;-69
2022/04/07 12:45:21;;;;;;;8.68;0.80;;;;;;;;;;5280381;28;20460;-70
2022/04/07 12:48:03;;;;;;;7.72;0.88;;;;;;;;;;5281564;28;20035;-69
2022/04/07 12:50:35;;;;;;;11.93;1.08;;;;;;;;;;5279792;28;20356;-69
2022/04/07 12:53:25;;;;;;;5.85;0.98;;;;;;;;;;5281546;28;20070;-69
2022/04/07 12:56:01;;;;;;;9.90;1.33;;;;;;;;;;5281349;28;20012;-69
2022/04/07 12:58:33;;;;;;;10.07;1.15;;;;;;;;;;5279928;28;20028;-69
2022/04/07 13:01:05;;;;;;;8.02;0.52;;;;;;;;;;5281175;28;20416;-69
2022/04/07 13:03:51;;;;;;;8.75;0.73;;;;;;;;;;5283489;28;20040;-68
2022/04/07 13:06:23;;;;;;;5.65;0.80;;;;;;;;;;5283346;28;20032;-68
2022/04/07 13:08:54;;;;;;;9.50;0.75;;;;;;;;;;5284874;28;20523;-68
2022/04/07 13:11:32;;;;;;;14.35;1.23;;;;;;;;;;5279611;28;20214;-68
2022/04/07 13:14:07;;;;;;;9.05;0.80;;;;;;;;;;5283609;28;20298;-68
2022/04/07 13:16:39;;;;;;;10.75;0.93;;;;;;;;;;5283488;28;20048;-68
2022/04/07 13:19:10;;;;;;;9.68;0.90;;;;;;;;;;5279288;28;20032;-69
2022/04/07 13:21:42;;;;;;;7.53;0.95;;;;;;;;;;5283429;28;20051;-68
2022/04/07 13:24:13;;;;;;;8.27;1.00;;;;;;;;;;5283680;28;20351;-68
2022/04/07 13:26:44;;;;;;;11.65;0.90;;;;;;;;;;5282553;28;20028;-68
2022/04/07 13:29:16;;;;;;;7.88;0.93;;;;;;;;;;5284343;28;20286;-68
2022/04/07 13:31:47;;;;;;;9.55;0.73;;;;;;;;;;5283459;28;20036;-69
2022/04/07 13:34:18;;;;;;;11.45;1.42;;;;;;;;;;5282670;28;20027;-68
2022/04/07 13:36:49;;;;;;;11.93;0.80;;;;;;;;;;5283886;28;20379;-68
2022/04/07 13:39:21;;;;;;;13.57;1.13;;;;;;;;;;5283988;28;20020;-68
2022/04/07 13:41:52;;;;;;;14.00;1.58;;;;;;;;;;5283280;28;20370;-68
2022/04/07 13:44:23;;;;;;;12.23;0.80;;;;;;;;;;5283488;28;20012;-68
2022/04/07 13:46:54;;;;;;;12.02;1.02;;;;;;;;;;5283206;28;20070;-68
2022/04/07 13:49:26;;;;;;;11.52;0.90;;;;;;;;;;5283121;28;20456;-69
2022/04/07 13:52:00;;;;;;;8.23;0.60;;;;;;;;;;5283785;28;20342;-69
2022/04/07 13:54:31;;;;;;;6.32;0.70;;;;;;;;;;5282474;28;20016;-69
2022/04/07 13:57:03;;;;;;;7.05;1.10;;;;;;;;;;5283772;28;20043;-69
2022/04/07 13:59:34;;;;;;;8.13;1.02;;;;;;;;;;5283038;28;20020;-68
2022/04/07 14:02:05;;;;;;;7.43;0.90;;;;;;;;;;5281972;28;20472;-68
2022/04/07 14:04:36;;;;;;;8.98;1.00;;;;;;;;;;5282261;28;20476;-69
2022/04/07 14:07:07;;;;;;;13.52;1.90;;;;;;;;;;5282762;28;20031;-69
2022/04/07 14:09:38;;;;;;;10.38;0.88;;;;;;;;;;5281663;28;20285;-70
2022/04/07 14:12:10;;;;;;;10.00;1.05;;;;;;;;;;5283496;28;20302;-69
2022/04/07 14:14:43;;;;;;;10.23;1.13;;;;;;;;;;5281915;28;20770;-69
2022/04/07 14:17:16;;;;;;;15.13;2.03;;;;;;;;;;5282591;28;20111;-69
2022/04/07 14:19:48;;;;;;;6.18;1.10;;;;;;;;;;5282783;28;20035;-69
2022/04/07 14:22:19;;;;;;;12.40;1.30;;;;;;;;;;5281771;28;20021;-68
2022/04/07 14:24:50;;;;;;;7.20;0.80;;;;;;;;;;5283058;28;20737;-67
2022/04/07 14:27:21;;;;;;;11.55;1.67;;;;;;;;;;5282413;28;20104;-68
2022/04/07 14:29:52;;;;;;;7.18;0.60;;;;;;;;;;5282372;28;20024;-68
2022/04/07 14:32:24;;;;;;;7.50;0.85;;;;;;;;;;5282474;28;20024;-68
2022/04/07 14:34:55;;;;;;;12.38;1.10;;;;;;;;;;5282785;28;20602;-69
2022/04/07 14:37:26;;;;;;;6.43;0.70;;;;;;;;;;5281635;28;20033;-68
2022/04/07 14:39:59;;;;;;;10.70;0.90;;;;;;;;;;5283011;28;20270;-68
2022/04/07 14:42:30;;;;;;;6.68;1.10;;;;;;;;;;5282421;28;20107;-69
2022/04/07 14:45:01;;;;;;;11.60;1.00;;;;;;;;;;5282070;28;20084;-69
2022/04/07 14:47:32;;;;;;;9.57;1.27;;;;;;;;;;5282238;28;20066;-69
2022/04/07 14:50:04;;;;;;;5.45;0.90;;;;;;;;;;5282338;28;20422;-69
2022/04/07 14:52:35;;;;;;;11.23;1.05;;;;;;;;;;5282033;28;20043;-70
2022/04/07 14:55:07;;;;;;;9.73;1.00;;;;;;;;;;5282803;28;20028;-70
2022/04/07 14:57:38;;;;;;;9.30;0.90;;;;;;;;;;5281143;28;20032;-69
2022/04/07 15:00:12;;;;;;;10.63;1.20;;;;;;;;;;5282740;28;20415;-69
2022/04/07 15:02:43;;;;;;;8.40;1.48;;;;;;;;;;5281872;28;20286;-69
2022/04/07 15:05:14;;;;;;;12.88;1.25;;;;;;;;;;5281757;28;20489;-70
2022/04/07 15:07:45;;;;;;;14.23;1.00;;;;;;;;;;5281903;28;20027;-69
2022/04/07 15:10:16;;;;;;;6.35;1.02;;;;;;;;;;5282217;28;20107;-69