Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:02:07;;;;;;;6.43;5.53;;;9.50;99.90;9.30;99516.00;;;;4837700;28;93984;-68
2022/04/25 00:04:32;;;;;;;8.73;6.50;;;9.30;99.90;9.30;99513.00;;;;4856213;28;96307;-68
2022/04/25 00:06:58;;;;;;;8.57;6.27;;;9.30;99.90;9.30;99505.00;;;;4872579;28;103506;-69
2022/04/25 00:09:24;;;;;;;7.70;5.43;;;9.30;99.90;9.30;99504.00;;;;4874648;28;94998;-67
2022/04/25 00:11:49;;;;;;;7.13;5.20;;;9.30;99.90;9.30;99501.00;;;;4874656;28;110583;-69
2022/04/25 00:14:18;;;;;;;6.83;5.47;;;9.30;99.90;9.30;99503.00;;;;4874453;28;109048;-68
2022/04/25 00:16:44;;;;;;;5.90;5.30;;;9.30;99.90;9.30;99513.00;;;;4872167;28;122856;-68
2022/04/25 00:19:09;;;;;;;7.83;5.73;;;9.30;99.90;9.30;99514.00;;;;4874895;28;93615;-68
2022/04/25 00:21:35;;;;;;;6.67;5.70;;;9.40;99.90;9.30;99513.00;;;;4874718;28;92717;-69
2022/04/25 00:24:01;;;;;;;8.27;6.37;;;9.40;99.90;9.30;99516.00;;;;4875379;28;92034;-68
2022/04/25 00:26:27;;;;;;;9.30;6.03;;;9.40;99.90;9.30;99527.00;;;;4861789;28;94203;-67
2022/04/25 00:28:52;;;;;;;5.87;5.27;;;9.80;99.90;9.30;99517.00;;;;4872594;28;109427;-67
2022/04/25 00:31:33;;;;;;;6.83;5.53;;;9.40;99.90;9.30;99506.00;;;;4871008;28;99857;-67
2022/04/25 00:33:58;;;;;;;9.93;6.40;;;9.40;99.90;9.30;99514.00;;;;4837375;28;108600;-66
2022/04/25 00:36:24;;;;;;;8.83;6.00;;;9.40;99.90;9.30;99503.00;;;;4855914;28;120757;-66
2022/04/25 00:38:52;;;;;;;10.03;6.47;;;9.30;99.90;9.30;99511.00;;;;4857462;28;122292;-67
2022/04/25 00:41:18;;;;;;;6.17;5.33;;;9.40;99.90;9.30;99506.00;;;;4858549;28;101536;-66
2022/04/25 00:43:44;;;;;;;8.13;5.43;;;9.40;99.90;9.30;99505.00;;;;4858405;28;98765;-66
2022/04/25 00:46:26;;;;;;;12.50;5.77;;;9.40;99.90;9.30;99513.00;;;;4867602;28;122850;-66
2022/04/25 00:48:52;;;;;;;8.07;5.63;;;9.30;99.90;9.30;99513.00;;;;4859675;28;93527;-67
2022/04/25 00:51:18;;;;;;;8.17;6.07;;;9.40;99.90;9.30;99508.00;;;;4878556;28;93150;-67
2022/04/25 00:53:46;;;;;;;9.13;5.80;;;9.40;99.90;9.30;99508.00;;;;4878153;28;92769;-67
2022/04/25 00:56:15;;;;;;;6.33;5.30;;;9.40;99.90;9.30;99508.00;;;;4855878;28;93871;-67
2022/04/25 00:58:43;;;;;;;7.60;5.83;;;9.30;99.90;9.30;99514.00;;;;4860035;28;93670;-67
2022/04/25 01:01:09;;;;;;;9.33;6.80;;;9.40;99.90;9.30;99523.00;;;;4859222;28;92862;-67
2022/04/25 01:03:34;;;;;;;7.67;5.13;;;9.30;99.90;9.30;99522.00;;;;4857998;28;109513;-68
2022/04/25 01:06:00;;;;;;;8.83;6.23;;;9.40;99.90;9.30;99518.00;;;;4865951;28;93259;-67
2022/04/25 01:08:28;;;;;;;6.57;5.37;;;9.40;99.90;9.30;99524.00;;;;4875999;28;122013;-67
2022/04/25 01:10:55;;;;;;;5.60;4.90;;;9.30;99.90;9.30;99509.00;;;;4877859;28;92764;-67
2022/04/25 01:13:21;;;;;;;6.20;5.30;;;9.30;99.90;9.30;99513.00;;;;4877918;28;92094;-67
2022/04/25 01:15:47;;;;;;;7.50;5.03;;;9.30;99.90;9.30;99525.00;;;;4871773;28;93259;-67
2022/04/25 01:18:13;;;;;;;7.67;5.83;;;9.30;99.90;9.30;99511.00;;;;4858330;28;93916;-66
2022/04/25 01:20:39;;;;;;;9.00;6.37;;;9.30;99.90;9.30;99521.00;;;;4868568;28;110709;-66
2022/04/25 01:28:37;;;;;;;8.30;5.93;;;9.40;99.90;9.30;99523.00;;;;4873557;28;93161;-67
2022/04/25 01:31:03;;;;;;;7.60;5.53;;;9.30;99.90;9.30;99511.00;;;;4877660;28;93074;-66
2022/04/25 01:33:28;;;;;;;7.87;5.57;;;9.30;99.90;9.20;99510.00;;;;4876531;28;92628;-66
2022/04/25 01:35:54;;;;;;;7.33;5.27;;;9.30;99.90;9.20;99512.00;;;;4862568;28;123856;-66
2022/04/25 01:38:20;;;;;;;8.03;5.73;;;9.30;99.90;9.30;99522.00;;;;4876696;28;122024;-66
2022/04/25 01:40:46;;;;;;;6.33;4.97;;;9.30;99.90;9.30;99514.00;;;;4874894;28;110389;-66
2022/04/25 01:43:11;;;;;;;7.90;5.23;;;9.30;99.90;9.30;99520.00;;;;4876473;28;107547;-66
2022/04/25 01:45:40;;;;;;;5.20;4.70;;;9.30;99.90;9.30;99521.00;;;;4872598;28;123500;-66
2022/04/25 01:48:06;;;;;;;8.27;5.80;;;9.30;99.90;9.30;99518.00;;;;4856987;28;93945;-66
2022/04/25 01:50:32;;;;;;;6.30;5.67;;;9.40;99.90;9.30;99519.00;;;;4858570;28;93289;-67
2022/04/25 01:52:57;;;;;;;6.17;5.57;;;9.30;99.90;9.30;99502.00;;;;4856594;28;107723;-66
2022/04/25 01:55:23;;;;;;;5.77;4.87;;;9.30;99.90;9.30;99504.00;;;;4857801;28;122742;-66
2022/04/25 01:57:49;;;;;;;6.10;4.23;;;9.30;99.90;9.20;99501.00;;;;4869135;28;93204;-66
2022/04/25 02:00:15;;;;;;;7.13;5.77;;;9.30;99.90;9.20;99509.00;;;;4875216;28;110378;-66
2022/04/25 02:02:41;;;;;;;5.77;5.13;;;9.30;99.90;9.20;99508.00;;;;4875162;28;92235;-66
2022/04/25 02:05:07;;;;;;;6.33;4.53;;;9.30;99.90;9.20;99513.00;;;;4856435;28;115059;-67
2022/04/25 02:07:33;;;;;;;7.17;4.60;;;9.30;99.90;9.20;99512.00;;;;4875079;28;94045;-67
2022/04/25 02:09:59;;;;;;;6.87;5.20;;;9.30;99.90;9.30;99507.00;;;;4876160;28;93848;-66
2022/04/25 02:12:28;;;;;;;8.17;6.00;;;9.30;99.90;9.20;99516.00;;;;4865107;28;92777;-66
2022/04/25 02:14:53;;;;;;;6.90;5.70;;;9.30;99.90;9.20;99517.00;;;;4856441;28;121413;-67
2022/04/25 02:17:19;;;;;;;7.00;5.87;;;9.30;99.90;9.20;99508.00;;;;4858731;28;93557;-66
2022/04/25 02:19:45;;;;;;;7.63;5.33;;;9.30;99.90;9.20;99514.00;;;;4861132;28;109614;-66
2022/04/25 02:22:12;;;;;;;8.97;5.67;;;9.30;99.90;9.20;99507.00;;;;4857842;28;108310;-66
2022/04/25 02:24:39;;;;;;;7.60;4.83;;;9.30;99.90;9.20;99510.00;;;;4858768;28;93569;-66
2022/04/25 02:27:06;;;;;;;6.77;5.13;;;9.30;99.90;9.10;99503.00;;;;4867744;28;93004;-65
2022/04/25 02:29:41;;;;;;;9.03;5.70;;;9.20;99.90;9.10;99512.00;;;;4876910;28;92988;-67
2022/04/25 02:32:12;;;;;;;7.53;5.93;;;9.20;99.90;9.10;99525.00;;;;4859014;28;93105;-67
2022/04/25 02:34:39;;;;;;;6.53;4.90;;;9.20;99.90;9.10;99522.00;;;;4876442;28;94060;-65
2022/04/25 02:37:06;;;;;;;7.73;5.43;;;9.10;99.90;9.00;99526.00;;;;4875666;28;94103;-66
2022/04/25 02:39:32;;;;;;;7.37;4.93;;;9.10;99.90;9.00;99530.00;;;;4875941;28;93425;-66
2022/04/25 02:41:58;;;;;;;10.30;5.63;;;9.10;99.90;9.00;99538.00;;;;4876461;28;92870;-67
2022/04/25 02:44:24;;;;;;;5.63;4.17;;;9.00;99.90;8.90;99540.00;;;;4862516;28;121321;-66
2022/04/25 02:46:49;;;;;;;6.43;4.70;;;9.00;99.90;8.90;99538.00;;;;4866862;28;121917;-66
2022/04/25 02:49:15;;;;;;;6.83;4.77;;;9.00;99.90;8.90;99537.00;;;;4875224;28;110539;-66
2022/04/25 02:51:41;;;;;;;5.07;4.47;;;9.00;99.90;8.90;99541.00;;;;4875460;28;109800;-67
2022/04/25 02:54:07;;;;;;;9.60;5.27;;;9.00;99.90;8.90;99533.00;;;;4875715;28;93191;-66
2022/04/25 02:56:33;;;;;;;9.00;5.23;;;9.00;99.90;9.00;99537.00;;;;4867888;28;93874;-67
2022/04/25 02:58:59;;;;;;;6.87;4.67;;;9.00;99.90;8.90;99519.00;;;;4874269;28;109442;-66
2022/04/25 03:01:24;;;;;;;7.40;5.10;;;9.00;99.90;8.90;99510.00;;;;4874801;28;101854;-66
2022/04/25 03:03:50;;;;;;;9.00;5.13;;;9.00;99.90;8.90;99514.00;;;;4873940;28;122718;-67
2022/04/25 03:06:16;;;;;;;7.43;4.90;;;9.00;99.90;8.90;99524.00;;;;4870156;28;93697;-66
2022/04/25 03:08:41;;;;;;;12.33;5.67;;;9.00;99.90;8.90;99541.00;;;;4855742;28;110667;-67
2022/04/25 03:11:09;;;;;;;9.77;6.40;;;8.90;99.90;8.80;99536.00;;;;4855622;28;108233;-66
2022/04/25 03:13:36;;;;;;;7.00;5.87;;;8.90;99.90;8.80;99544.00;;;;4848920;28;93843;-67
2022/04/25 03:16:04;;;;;;;6.53;5.50;;;8.90;99.90;8.80;99552.00;;;;4860478;28;92220;-66
2022/04/25 03:18:30;;;;;;;6.77;5.23;;;8.90;99.90;8.80;99539.00;;;;4875754;28;93211;-67
2022/04/25 03:21:07;;;;;;;8.77;5.37;;;8.80;99.90;8.80;99550.00;;;;5052584;27;80928;-67
2022/04/25 03:23:36;;;;;;;8.53;5.80;;;8.80;99.90;8.70;99550.00;;;;5015799;27;81569;-67
2022/04/25 03:26:01;;;;;;;8.57;4.57;;;8.80;99.90;8.70;99554.00;;;;5013939;27;80697;-67
2022/04/25 03:28:27;;;;;;;5.07;3.90;;;8.80;99.90;8.60;99556.00;;;;5009088;27;108673;-67
2022/04/25 03:30:53;;;;;;;6.70;4.43;;;8.70;99.90;8.60;99566.00;;;;4995102;28;82344;-68
2022/04/25 03:33:19;;;;;;;7.83;5.20;;;8.70;99.90;8.60;99556.00;;;;4994629;28;110711;-68
2022/04/25 03:35:48;;;;;;;7.17;4.80;;;8.70;99.90;8.60;99562.00;;;;4995904;27;80991;-67
2022/04/25 03:38:17;;;;;;;6.03;4.67;;;8.70;99.90;8.60;99567.00;;;;4995745;28;80939;-67
2022/04/25 03:40:43;;;;;;;6.73;5.80;;;8.70;99.90;8.60;99568.00;;;;4996500;27;81424;-67
2022/04/25 03:43:09;;;;;;;10.97;5.40;;;8.70;99.90;8.60;99576.00;;;;4995181;27;81818;-69
2022/04/25 03:45:36;;;;;;;7.30;4.67;;;8.60;99.90;8.60;99567.00;;;;4995645;27;81673;-68
2022/04/25 03:48:02;;;;;;;6.30;4.40;;;8.60;99.90;8.50;99574.00;;;;4995258;28;80714;-68
2022/04/25 03:50:29;;;;;;;7.03;4.33;;;8.60;99.90;8.50;99574.00;;;;5004799;27;94986;-67
2022/04/25 03:52:54;;;;;;;6.90;4.07;;;8.60;99.90;8.40;99582.00;;;;5015768;27;82115;-66
2022/04/25 03:58:07;;;;;;;9.27;5.27;;;8.50;99.90;8.40;99595.00;;;;5010156;27;81930;-67
2022/04/25 04:00:35;;;;;;;7.03;4.97;;;8.50;99.90;8.40;99587.00;;;;5013912;27;81202;-68
2022/04/25 04:03:00;;;;;;;5.73;4.27;;;8.50;99.90;8.40;99592.00;;;;5013658;27;81345;-67
2022/04/25 04:05:27;;;;;;;6.93;5.37;;;8.50;99.90;8.40;99593.00;;;;5014252;27;108911;-67
2022/04/25 04:07:53;;;;;;;8.43;5.40;;;8.50;99.90;8.40;99598.00;;;;5015409;27;81076;-68
2022/04/25 04:10:20;;;;;;;6.33;4.87;;;8.50;99.90;8.40;99592.00;;;;5003568;27;81553;-68
2022/04/25 04:12:47;;;;;;;7.83;4.87;;;8.40;99.90;8.30;99600.00;;;;4994094;28;93474;-67
2022/04/25 04:15:22;;;;;;;6.30;4.50;;;8.40;99.90;8.30;99603.00;;;;4994275;27;81556;-68
2022/04/25 04:17:47;;;;;;;8.60;5.20;;;8.40;99.90;8.20;99606.00;;;;4993794;28;108453;-67
2022/04/25 04:20:13;;;;;;;7.37;4.17;;;8.30;99.90;8.20;99615.00;;;;5002770;27;108785;-68
2022/04/25 04:22:39;;;;;;;4.03;3.53;;;8.20;99.90;8.10;99616.00;;;;5014647;27;81789;-68
2022/04/25 04:25:13;;;;;;;5.97;4.67;;;8.20;99.90;8.00;99611.00;;;;5014213;27;80885;-67
2022/04/25 04:27:41;;;;;;;6.17;4.97;;;8.10;99.90;8.00;99611.00;;;;4999399;27;81060;-68
2022/04/25 04:30:12;;;;;;;4.27;3.87;;;8.10;99.90;7.90;99622.00;;;;5002613;27;81577;-68
2022/04/25 04:32:40;;;;;;;7.23;4.30;;;8.00;99.90;7.90;99619.00;;;;5000314;27;105364;-67
2022/04/25 04:35:15;;;;;;;9.87;4.10;;;8.00;99.90;7.80;99625.00;;;;5001090;27;81535;-67
2022/04/25 04:37:42;;;;;;;6.67;4.00;;;8.00;99.90;7.80;99631.00;;;;5001412;27;80932;-68
2022/04/25 04:40:28;;;;;;;9.17;4.30;;;7.90;99.90;7.80;99628.00;;;;4992891;28;82166;-68
2022/04/25 04:42:54;;;;;;;4.93;4.20;;;7.90;99.90;7.80;99627.00;;;;4982185;28;80883;-67
2022/04/25 04:45:20;;;;;;;8.67;4.50;;;7.90;99.90;7.80;99641.00;;;;4996367;28;100285;-67
2022/04/25 04:47:46;;;;;;;6.63;4.40;;;7.80;99.90;7.70;99642.00;;;;4992587;28;108797;-69
2022/04/25 04:50:14;;;;;;;8.20;4.37;;;7.90;99.90;7.70;99640.00;;;;4994836;27;111715;-68
2022/04/25 04:52:53;;;;;;;7.23;4.80;;;7.80;99.90;7.70;99645.00;;;;4997467;28;82149;-67
2022/04/25 04:55:19;;;;;;;8.53;4.30;;;7.80;99.90;7.70;99650.00;;;;4996995;27;80912;-68
2022/04/25 04:57:45;;;;;;;6.20;4.67;;;7.80;99.90;7.70;99654.00;;;;4996471;27;108500;-69
2022/04/25 05:00:13;;;;;;;14.07;4.60;;;7.80;99.90;7.70;99651.00;;;;4993033;28;105920;-67
2022/04/25 05:02:40;;;;;;;9.07;5.10;;;7.80;99.90;7.70;99659.00;;;;4996795;27;90606;-67
2022/04/25 05:05:06;;;;;;;8.03;4.97;;;7.80;99.90;7.70;99663.00;;;;4996684;28;80754;-67
2022/04/25 05:07:32;;;;;;;6.80;4.40;;;7.80;99.90;7.70;99661.00;;;;4997242;28;81064;-67
2022/04/25 05:09:58;;;;;;;6.90;4.70;;;7.80;99.90;7.70;99661.00;;;;4995297;28;82013;-67
2022/04/25 05:12:26;;;;;;;7.10;4.73;;;7.80;99.90;7.70;99665.00;;;;5000060;28;81277;-67
2022/04/25 05:14:52;;;;;;;6.07;4.47;;;7.80;99.90;7.80;99676.00;;;;5000248;28;81056;-67
2022/04/25 05:17:17;;;;;;;5.23;4.70;;;7.80;99.90;7.80;99676.00;;;;4999862;28;82448;-67
2022/04/25 05:19:43;;;;;;;7.77;4.43;;;7.80;99.90;7.80;99669.00;;;;4995248;28;110997;-67
2022/04/25 05:22:09;;;;;;;6.67;4.50;;;7.90;99.90;7.80;99679.00;;;;4979734;28;109494;-67
2022/04/25 05:24:34;;;;;;;5.63;4.43;;;7.80;99.90;7.80;99685.00;;;;4980614;28;80990;-67
2022/04/25 05:27:00;;;;;;;9.63;5.27;;;7.90;99.90;7.80;99678.00;;;;4979440;28;108068;-70
2022/04/25 05:29:26;;;;;;;4.33;3.93;;;7.90;99.90;7.80;99689.00;;;;4980354;28;81869;-66
2022/04/25 05:31:52;;;;;;;7.57;4.83;;;7.90;99.90;7.90;99691.00;;;;5000252;28;88800;-67
2022/04/25 05:34:18;;;;;;;7.10;5.23;;;7.90;99.90;7.90;99698.00;;;;4998573;28;83065;-67
2022/04/25 05:36:45;;;;;;;6.67;4.90;;;7.90;99.90;7.90;99700.00;;;;5000632;28;81143;-67
2022/04/25 05:39:16;;;;;;;9.43;4.60;;;7.90;99.90;7.90;99687.00;;;;4999700;28;81567;-68
2022/04/25 05:41:42;;;;;;;7.20;4.83;;;8.00;99.90;7.90;99699.00;;;;4980248;28;110377;-68
2022/04/25 05:44:11;;;;;;;7.70;5.03;;;8.00;99.90;8.00;99706.00;;;;4979647;28;108152;-67
2022/04/25 05:46:52;;;;;;;8.17;5.37;;;8.00;99.90;8.00;99711.00;;;;4979953;28;80762;-66
2022/04/25 05:52:05;;;;;;;7.33;4.70;;;8.10;99.90;8.10;99714.00;;;;4997650;28;81006;-67
2022/04/25 05:54:31;;;;;;;9.47;5.83;;;8.20;99.90;8.10;99720.00;;;;4999689;28;81616;-67
2022/04/25 05:56:57;;;;;;;6.57;4.80;;;8.20;99.90;8.20;99723.00;;;;4997971;28;81049;-65
2022/04/25 05:59:23;;;;;;;6.47;5.50;;;8.20;99.90;8.30;99729.00;;;;4999851;28;82050;-66
2022/04/25 06:01:49;;;;;;;8.77;5.50;;;8.30;99.90;8.30;99730.00;;;;4999646;28;81080;-66
2022/04/25 06:04:15;;;;;;;5.97;4.33;;;8.40;99.90;8.40;99736.00;;;;5000004;28;88257;-66
2022/04/25 06:06:40;;;;;;;7.93;5.20;;;8.40;99.90;8.40;99741.00;;;;4998881;28;83983;-67
2022/04/25 06:09:07;;;;;;;9.20;5.67;;;8.40;99.90;8.50;99747.00;;;;4978715;28;111390;-66
2022/04/25 06:11:32;;;;;;;8.00;5.67;;;8.50;99.90;8.60;99756.00;;;;4995867;28;81617;-66
2022/04/25 06:13:59;;;;;;;8.60;5.73;;;8.60;99.90;8.60;99751.00;;;;4999469;28;81534;-66
2022/04/25 06:16:25;;;;;;;6.17;4.93;;;8.90;99.90;8.70;99756.00;;;;4999994;28;81033;-65
2022/04/25 06:18:51;;;;;;;7.53;5.30;;;8.80;99.90;8.80;99758.00;;;;4998383;28;98570;-66
2022/04/25 06:21:16;;;;;;;5.93;5.20;;;8.80;99.90;8.80;99746.00;;;;4998365;28;109678;-66
2022/04/25 06:23:42;;;;;;;8.07;6.00;;;8.90;99.90;8.90;99760.00;;;;4998466;28;109936;-68
2022/04/25 06:26:08;;;;;;;7.63;5.13;;;8.90;99.90;9.00;99762.00;;;;4998832;28;108991;-66
2022/04/25 06:28:33;;;;;;;10.97;5.20;;;9.00;99.90;9.10;99765.00;;;;4981704;28;109593;-68
2022/04/25 06:30:59;;;;;;;6.30;4.50;;;9.10;99.90;9.10;99768.00;;;;4989248;28;110114;-67
2022/04/25 06:33:25;;;;;;;9.63;5.17;;;9.10;99.90;9.20;99772.00;;;;4998506;28;109074;-66
2022/04/25 06:35:51;;;;;;;6.07;4.87;;;9.20;99.90;9.20;99769.00;;;;4999944;28;80890;-67
2022/04/25 06:38:18;;;;;;;7.43;5.47;;;9.30;99.90;9.30;99776.00;;;;4997946;28;109996;-67
2022/04/25 06:40:45;;;;;;;8.00;5.13;;;9.30;99.90;9.30;99789.00;;;;4989391;28;80918;-67
2022/04/25 06:43:13;;;;;;;9.50;5.70;;;9.30;99.90;9.40;99779.00;;;;4998435;28;80970;-67
2022/04/25 06:45:38;;;;;;;8.20;5.40;;;9.40;99.90;9.50;99778.00;;;;4999555;28;80921;-68
2022/04/25 06:48:07;;;;;;;6.60;5.40;;;9.50;99.90;9.50;99787.00;;;;4998665;28;110137;-67
2022/04/25 06:50:32;;;;;;;8.43;5.77;;;9.50;99.90;9.60;99790.00;;;;4989854;28;97809;-66
2022/04/25 06:52:58;;;;;;;11.37;5.50;;;9.60;99.90;9.60;99786.00;;;;4978327;28;110362;-66
2022/04/25 06:55:24;;;;;;;9.17;5.77;;;9.60;99.90;9.60;99782.00;;;;4979881;28;108477;-66
2022/04/25 06:57:49;;;;;;;7.87;6.07;;;9.60;99.90;9.70;99788.00;;;;4998001;28;111155;-67
2022/04/25 07:00:19;;;;;;;7.73;5.53;;;9.60;99.90;9.70;99797.00;;;;4997534;28;94731;-67
2022/04/25 07:02:45;;;;;;;8.70;5.40;;;9.70;99.90;9.70;99799.00;;;;4998945;28;81865;-67
2022/04/25 07:05:11;;;;;;;8.13;4.83;;;9.70;99.90;9.70;99802.00;;;;4999072;28;80998;-68
2022/04/25 07:07:38;;;;;;;9.13;5.70;;;9.70;99.90;9.70;99798.00;;;;4998152;28;110191;-67
2022/04/25 07:10:05;;;;;;;5.43;4.23;;;9.70;99.90;9.70;99796.00;;;;4996369;28;81539;-68
2022/04/25 07:12:31;;;;;;;7.33;6.27;;;9.70;99.90;9.60;99805.00;;;;4978535;28;81038;-66
2022/04/25 07:14:57;;;;;;;7.27;5.87;;;9.70;99.90;9.60;99801.00;;;;4978514;28;81211;-68
2022/04/25 07:17:23;;;;;;;6.83;5.40;;;9.70;99.90;9.60;99801.00;;;;4994055;28;81130;-67
2022/04/25 07:19:51;;;;;;;7.13;6.07;;;9.70;99.90;9.60;99809.00;;;;4982010;28;110408;-67
2022/04/25 07:30:43;;;;;;;8.70;5.50;;;9.80;99.90;9.90;99828.00;;;;4992215;28;81915;-67
2022/04/25 07:33:09;;;;;;;8.53;5.07;;;9.80;99.90;9.90;99823.00;;;;4976923;28;103278;-67
2022/04/25 07:35:36;;;;;;;10.37;6.33;;;9.90;99.90;9.90;99829.00;;;;4977639;28;107611;-67
2022/04/25 07:38:02;;;;;;;6.87;4.93;;;9.90;99.90;9.90;99826.00;;;;4976960;28;85059;-67
2022/04/25 07:40:28;;;;;;;9.57;5.70;;;9.90;99.90;9.90;99830.00;;;;4977517;28;83457;-66
2022/04/25 07:42:55;;;;;;;9.30;7.00;;;9.90;99.90;10.00;99833.00;;;;4994348;28;109822;-66
2022/04/25 07:45:21;;;;;;;9.93;6.13;;;10.00;99.90;10.00;99840.00;;;;4997938;28;83039;-65
2022/04/25 07:47:47;;;;;;;8.83;5.37;;;10.00;99.90;10.00;99842.00;;;;4996570;28;113284;-66
2022/04/25 07:50:15;;;;;;;6.07;5.13;;;10.00;99.90;10.00;99833.00;;;;4997436;28;82700;-66
2022/04/25 07:52:41;;;;;;;8.20;5.43;;;10.00;99.90;10.10;99843.00;;;;4996558;28;82679;-66
2022/04/25 07:55:08;;;;;;;7.80;5.40;;;10.10;99.90;10.20;99849.00;;;;4977430;28;81694;-66
2022/04/25 07:57:35;;;;;;;6.40;5.17;;;10.20;99.90;10.20;99846.00;;;;4996940;28;82991;-65
2022/04/25 08:00:03;;;;;;;9.63;5.13;;;10.20;99.90;10.30;99851.00;;;;4996996;28;83594;-66
2022/04/25 08:02:29;;;;;;;13.17;6.43;;;10.30;99.90;10.30;99855.00;;;;4997849;28;83481;-66
2022/04/25 08:04:55;;;;;;;7.60;5.27;;;10.30;99.90;10.40;99858.00;;;;4996809;28;82580;-65
2022/04/25 08:07:22;;;;;;;10.13;5.07;;;10.40;99.90;10.40;99861.00;;;;4999882;28;83295;-66
2022/04/25 08:09:47;;;;;;;10.97;5.80;;;10.40;99.90;10.40;99857.00;;;;5000790;28;82764;-66
2022/04/25 08:17:59;;;;;;;6.83;5.00;;;10.50;99.90;10.50;99865.00;;;;4979327;28;83126;-65
2022/04/25 08:20:34;;;;;;;7.03;4.77;;;10.50;99.90;10.50;99869.00;;;;4985792;28;82201;-65
2022/04/25 08:23:12;;;;;;;5.83;4.23;;;10.50;99.90;10.50;99879.00;;;;4982273;28;82880;-65
2022/04/25 08:25:39;;;;;;;6.10;4.20;;;10.50;99.90;10.50;99866.00;;;;5008626;27;82618;-65
2022/04/25 08:28:06;;;;;;;6.63;4.73;;;10.50;99.90;10.50;99873.00;;;;4980247;28;83685;-66
2022/04/25 08:30:32;;;;;;;5.27;3.83;;;10.50;99.90;10.50;99880.00;;;;4980377;28;83521;-67
2022/04/25 08:32:59;;;;;;;7.40;3.90;;;10.50;99.90;10.50;99883.00;;;;4979820;28;109125;-65
2022/04/25 08:35:25;;;;;;;4.37;3.57;;;10.50;99.90;10.50;99889.00;;;;4994502;28;82666;-65
2022/04/25 08:37:51;;;;;;;7.00;4.60;;;10.50;99.90;10.60;99893.00;;;;4999750;28;105451;-65
2022/04/25 08:40:17;;;;;;;5.00;4.03;;;10.60;99.90;10.70;99895.00;;;;4999984;28;87779;-65
2022/04/25 08:42:44;;;;;;;6.73;4.13;;;10.70;99.90;10.80;99906.00;;;;5000371;28;82578;-66
2022/04/25 08:45:11;;;;;;;5.40;3.50;;;10.70;99.90;10.90;99905.00;;;;4988584;28;81741;-65
2022/04/25 08:47:55;;;;;;;7.20;4.00;;;10.80;99.90;11.00;99904.00;;;;4980100;28;83045;-65
2022/04/25 08:50:22;;;;;;;5.87;3.17;;;10.90;99.90;11.10;99919.00;;;;4979686;28;83564;-65
2022/04/25 08:52:48;;;;;;;6.27;4.07;;;11.00;99.90;11.10;99913.00;;;;4979192;28;96318;-66
2022/04/25 08:55:16;;;;;;;6.47;4.17;;;11.10;99.90;11.20;99919.00;;;;4995284;27;82656;-66
2022/04/25 08:57:43;;;;;;;6.37;3.73;;;11.20;99.90;11.40;99917.00;;;;5000307;28;83840;-65
2022/04/25 09:00:10;;;;;;;6.93;3.30;;;11.30;99.90;11.50;99915.00;;;;4998908;28;99411;-65
2022/04/25 09:02:38;;;;;;;3.83;3.10;;;11.40;99.90;11.60;99925.00;;;;5000138;27;82815;-66
2022/04/25 09:05:08;;;;;;;3.07;2.77;;;11.50;99.90;11.80;99925.00;;;;4999224;28;82768;-66
2022/04/25 09:07:39;;;;;;;4.90;3.40;;;11.60;99.90;11.90;99926.00;;;;4999826;28;102182;-65
2022/04/25 09:10:11;;;;;;;5.40;2.87;;;11.70;99.90;12.00;99935.00;;;;4997844;28;94645;-65
2022/04/25 09:12:38;;;;;;;4.00;2.33;;;11.90;99.90;12.20;99932.00;;;;4999394;27;82544;-64
2022/04/25 09:15:05;;;;;;;4.13;3.07;;;12.00;99.90;12.30;99929.00;;;;4990202;28;82915;-65
2022/04/25 09:17:32;;;;;;;5.17;2.73;;;12.20;99.90;12.40;99945.00;;;;4979805;28;84040;-65
2022/04/25 09:19:58;;;;;;;4.13;2.63;;;12.30;99.90;12.40;99946.00;;;;4983177;28;105528;-64
2022/04/25 09:22:33;;;;;;;3.80;3.40;;;12.30;99.90;12.60;99951.00;;;;4979901;28;82819;-65
2022/04/25 09:25:11;;;;;;;3.53;3.03;;;12.40;99.90;12.70;99952.00;;;;4988940;28;82681;-65
2022/04/25 09:27:38;;;;;;;4.70;3.23;;;12.60;99.90;12.90;99935.00;;;;4991664;28;83079;-66
2022/04/25 09:30:23;;;;;;;3.77;3.23;;;12.70;99.90;13.00;99949.00;;;;4979303;28;83656;-65
2022/04/25 09:32:52;;;;;;;4.80;2.50;;;12.80;99.90;13.10;99954.00;;;;4979791;28;82787;-64
2022/04/25 09:35:37;;;;;;;3.80;2.40;;;13.00;99.90;13.20;99949.00;;;;4990917;28;82006;-65
2022/04/25 09:38:04;;;;;;;3.80;2.50;;;13.00;99.90;13.30;99954.00;;;;4998019;28;82847;-65
2022/04/25 09:40:38;;;;;;;2.83;2.30;;;13.10;99.90;13.40;99951.00;;;;4999007;28;82842;-65
2022/04/25 09:43:15;;;;;;;3.57;2.23;;;13.30;99.90;13.50;99964.00;;;;4999178;28;84121;-65
2022/04/25 09:45:42;;;;;;;4.57;3.03;;;13.40;99.90;13.60;99953.00;;;;4995000;28;82534;-66
2022/04/25 09:48:10;;;;;;;3.17;1.90;;;13.50;99.90;13.70;99963.00;;;;5008163;27;82758;-65
2022/04/25 09:50:38;;;;;;;6.00;3.07;;;13.60;99.90;13.80;99962.00;;;;4979243;28;83772;-65
2022/04/25 09:53:05;;;;;;;3.07;2.50;;;13.60;99.90;13.80;99962.00;;;;4991129;28;82636;-65
2022/04/25 09:55:35;;;;;;;2.90;2.67;;;13.70;99.90;13.90;99971.00;;;;4998612;28;92284;-65
2022/04/25 09:58:22;;;;;;;2.17;1.90;;;13.80;99.90;14.00;99962.00;;;;4997875;27;82504;-65
2022/04/25 10:00:53;;;;;;;4.27;2.00;;;13.90;99.90;14.20;99961.00;;;;4996931;28;83740;-65
2022/04/25 10:03:34;;;;;;;2.90;2.60;;;14.00;99.90;14.20;99959.00;;;;4999166;28;82874;-66
2022/04/25 10:06:03;;;;;;;3.93;2.03;;;14.10;99.90;14.50;99957.00;;;;4999144;28;82725;-64
2022/04/25 10:08:35;;;;;;;1.57;1.47;;;14.20;99.90;14.90;99968.00;;;;4997042;28;83830;-64
2022/04/25 10:11:09;;;;;;;2.42;2.08;;;14.50;99.90;15.20;99981.00;;;;4998609;28;85526;-65
2022/04/25 10:13:36;;;;;;;3.85;1.95;;;14.90;99.90;15.50;99972.00;;;;4996273;28;110812;-65
2022/04/25 10:16:02;;;;;;;2.35;1.95;;;15.10;99.90;15.80;99962.00;;;;4999378;28;82662;-64
2022/04/25 10:18:47;;;;;;;2.33;1.88;;;15.40;99.90;16.20;99982.00;;;;4991336;28;83906;-65
2022/04/25 10:21:14;;;;;;;3.40;2.05;;;15.80;99.90;16.40;99981.00;;;;4982941;28;103018;-64
2022/04/25 10:23:41;;;;;;;4.22;2.22;;;16.00;99.90;16.50;99985.00;;;;4979137;28;82589;-65
2022/04/25 10:26:07;;;;;;;3.38;1.92;;;16.20;99.90;16.50;99987.00;;;;4979478;28;82015;-65
2022/04/25 10:28:48;;;;;;;5.43;1.90;;;16.20;99.90;16.40;99992.00;;;;4992944;27;113302;-65
2022/04/25 10:31:23;;;;;;;4.03;2.17;;;16.20;99.90;16.20;99984.00;;;;4978291;28;83779;-64
2022/04/25 10:34:02;;;;;;;2.95;1.88;;;16.10;99.90;16.40;99992.00;;;;4980973;28;83495;-65
2022/04/25 10:36:36;;;;;;;2.95;1.77;;;16.10;99.90;16.50;99988.00;;;;4993227;28;82460;-65
2022/04/25 10:39:27;;;;;;;2.63;1.77;;;16.20;99.90;16.50;99996.00;;;;4989456;28;82991;-65
2022/04/25 10:44:37;;;;;;;2.97;1.40;;;16.30;97.60;16.80;100001.00;;;;4997125;28;82481;-65
2022/04/25 10:47:05;;;;;;;2.85;1.85;;;16.40;98.30;17.20;100003.00;;;;4998156;28;93533;-65
2022/04/25 10:49:33;;;;;;;2.05;1.60;;;16.70;98.90;17.40;100018.00;;;;4983750;28;83345;-66
2022/04/25 10:52:00;;;;;;;2.50;1.90;;;17.00;97.90;17.30;100017.00;;;;4978836;28;81963;-65
2022/04/25 10:54:30;;;;;;;2.95;2.30;;;17.00;96.00;17.10;100010.00;;;;4977942;28;94787;-64
2022/04/25 10:57:11;;;;;;;2.97;2.03;;;16.90;94.70;16.90;100010.00;;;;4993020;28;82759;-64
2022/04/25 10:59:40;;;;;;;2.05;1.58;;;16.80;94.10;17.10;100022.00;;;;4983335;28;83670;-65
2022/04/25 11:02:32;;;;;;;2.60;1.65;;;16.80;93.10;17.40;100021.00;;;;4978162;28;83299;-65
2022/04/25 11:05:10;;;;;;;2.00;1.27;;;17.00;93.10;17.60;100032.00;;;;4978455;28;84288;-65
2022/04/25 11:07:40;;;;;;;2.33;1.75;;;17.30;93.50;18.00;100031.00;;;;4978475;28;82687;-65
2022/04/25 11:10:46;;;;;;;2.25;1.85;;;17.60;93.20;18.20;100027.00;;;;4997295;28;87869;-65
2022/04/25 11:13:22;;;;;;;2.63;1.90;;;17.80;91.50;18.40;100026.00;;;;4997357;28;82901;-64
2022/04/25 11:15:50;;;;;;;2.22;1.55;;;18.00;91.80;18.50;100035.00;;;;4998612;28;82905;-65
2022/04/25 11:18:37;;;;;;;5.15;1.70;;;18.20;91.60;18.40;100045.00;;;;4994025;28;104111;-65
2022/04/25 11:21:16;;;;;;;3.00;1.50;;;18.10;90.40;18.30;100046.00;;;;4992939;28;84170;-65
2022/04/25 11:23:48;;;;;;;2.00;1.73;;;18.00;90.40;18.60;100044.00;;;;4997815;27;82755;-65
2022/04/25 11:26:23;;;;;;;1.95;1.63;;;18.20;90.30;19.10;100056.00;;;;4997764;28;83699;-65
2022/04/25 11:28:55;;;;;;;3.65;1.85;;;18.60;90.50;19.50;100048.00;;;;4989911;28;82807;-65
2022/04/25 11:31:28;;;;;;;2.70;1.73;;;19.00;87.50;19.70;100047.00;;;;4978295;28;82776;-64
2022/04/25 11:34:02;;;;;;;1.67;1.40;;;19.20;77.90;19.60;100055.00;;;;4977505;28;90056;-65
2022/04/25 11:36:31;;;;;;;2.53;1.80;;;19.30;76.30;19.40;100060.00;;;;4978570;28;82867;-66