Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:25;;;;;;;22.17;8.52;;;;;;;9.16;100.00;101049.31;5076296;28;20043;-78
2022/05/31 00:03:51;;;;;;;19.95;9.60;;;;;;;9.16;100.00;101043.84;5058305;28;20041;-79
2022/05/31 00:06:16;;;;;;;27.20;10.05;;;;;;;9.06;100.00;101031.81;5080692;28;20537;-80
2022/05/31 00:08:42;;;;;;;23.70;10.90;;;;;;;9.14;100.00;101034.88;5051648;28;20044;-79
2022/05/31 00:11:08;;;;;;;22.85;9.80;;;;;;;9.06;100.00;101028.22;5075778;28;20043;-80
2022/05/31 00:13:33;;;;;;;28.05;9.77;;;;;;;9.09;100.00;101031.59;5066645;28;20048;-80
2022/05/31 00:15:59;;;;;;;22.85;10.13;;;;;;;9.21;100.00;101029.88;5075739;28;20033;-78
2022/05/31 00:18:24;;;;;;;24.25;10.20;;;;;;;9.17;100.00;101022.88;5073806;28;20514;-79
2022/05/31 00:20:50;;;;;;;32.78;9.75;;;;;;;9.22;100.00;101037.09;5060014;28;20044;-80
2022/05/31 00:23:16;;;;;;;19.92;9.70;;;;;;;9.17;100.00;101034.66;5078086;28;20028;-80
2022/05/31 00:25:43;;;;;;;32.63;10.23;;;;;;;9.09;100.00;101036.22;5094720;28;20104;-79
2022/05/31 00:28:10;;;;;;;24.38;10.18;;;;;;;9.11;100.00;101035.09;5075856;28;20041;-79
2022/05/31 00:30:37;;;;;;;22.15;10.77;;;;;;;9.15;100.00;101038.47;5038557;28;20056;-80
2022/05/31 00:33:02;;;;;;;21.05;9.82;;;;;;;9.22;100.00;101034.34;5098775;28;20071;-79
2022/05/31 00:35:31;;;;;;;26.85;9.88;;;;;;;9.08;100.00;101027.13;5099966;28;20032;-79
2022/05/31 00:38:00;;;;;;;26.65;10.07;;;;;;;9.10;100.00;101016.97;5094031;28;20047;-79
2022/05/31 00:40:27;;;;;;;34.38;11.68;;;;;;;9.07;100.00;101011.72;5090658;28;20058;-79
2022/05/31 00:42:59;;;;;;;26.05;9.82;;;;;;;9.09;100.00;101022.56;5062700;28;20443;-80
2022/05/31 00:45:48;;;;;;;29.13;11.18;;;;;;;9.01;100.00;101018.47;5078838;28;20028;-79
2022/05/31 00:48:37;;;;;;;23.25;10.82;;;;;;;9.10;100.00;101024.28;5091589;28;20033;-80
2022/05/31 00:51:09;;;;;;;29.08;10.90;;;;;;;9.02;100.00;101016.66;5086223;28;20525;-78
2022/05/31 00:53:42;;;;;;;28.83;11.55;;;;;;;9.02;100.00;101020.25;5081411;28;20024;-80
2022/05/31 00:56:16;;;;;;;33.30;12.35;;;;;;;8.96;100.00;101023.41;5063325;28;20536;-79
2022/05/31 00:58:46;;;;;;;30.30;11.23;;;;;;;9.09;100.00;101031.59;5085581;28;20058;-79
2022/05/31 01:01:16;;;;;;;27.92;10.77;;;;;;;9.02;100.00;101025.69;5085851;28;20403;-79
2022/05/31 01:03:43;;;;;;;32.28;11.38;;;;;;;9.10;100.00;101025.19;5077658;28;20444;-79
2022/05/31 01:06:11;;;;;;;35.72;12.80;;;;;;;9.08;100.00;101018.06;5077455;28;20029;-77
2022/05/31 01:08:41;;;;;;;27.38;11.57;;;;;;;9.16;100.00;101032.03;5053770;28;20032;-81
2022/05/31 01:11:08;;;;;;;34.65;12.00;;;;;;;9.08;100.00;101027.13;5061481;28;20071;-79
2022/05/31 01:13:34;;;;;;;32.03;11.57;;;;;;;9.06;100.00;101017.28;5079647;28;20028;-79
2022/05/31 01:16:09;;;;;;;32.10;11.45;;;;;;;9.09;100.00;101019.81;5071742;28;20063;-79
2022/05/31 01:18:35;;;;;;;61.92;13.43;;;;;;;9.18;100.00;101022.78;5080396;28;20382;-79
2022/05/31 01:21:00;;;;;;;42.90;12.05;;;;;;;9.16;100.00;101026.59;5090296;28;20040;-80
2022/05/31 01:23:30;;;;;;;26.27;10.93;;;;;;;9.10;100.00;101019.72;5098393;28;20032;-80
2022/05/31 01:26:23;;;;;;;32.72;11.45;;;;;;;9.16;100.00;101021.13;5090905;28;20478;-79
2022/05/31 01:29:05;;;;;;;34.45;10.63;;;;;;;9.06;100.00;101020.03;5084239;28;20032;-80
2022/05/31 01:31:41;;;;;;;36.53;13.18;;;;;;;8.96;100.00;101006.13;5089743;28;20035;-81
2022/05/31 01:34:18;;;;;;;24.88;11.88;;;;;;;9.05;100.00;101018.28;5099075;28;20036;-79
2022/05/31 01:36:52;;;;;;;37.97;13.73;;;;;;;9.10;100.00;101016.09;5093520;28;20031;-81
2022/05/31 01:39:20;;;;;;;;;;;;;;;9.19;100.00;101012.72;5087337;28;20494;-78
2022/05/31 01:41:55;;;;;;;40.15;12.77;;;;;;;9.09;100.00;101009.75;5077455;28;19980;-81
2022/05/31 01:44:24;;;;;;;34.45;13.95;;;;;;;9.04;100.00;101009.22;5060986;28;20509;-79
2022/05/31 01:46:54;;;;;;;31.40;12.95;;;;;;;9.13;100.00;101013.13;5082331;28;20101;-79
2022/05/31 01:49:22;;;;;;;48.42;13.48;;;;;;;9.15;100.00;101005.69;5073162;28;20036;-79
2022/05/31 01:51:49;;;;;;;43.13;14.55;;;;;;;9.09;100.00;100998.81;5062993;28;20036;-79
2022/05/31 01:54:19;;;;;;;41.72;13.60;;;;;;;9.11;100.00;101001.44;5061144;28;20063;-80
2022/05/31 01:56:48;;;;;;;39.35;13.80;;;;;;;9.06;100.00;100998.19;5079039;28;20530;-80
2022/05/31 01:59:16;;;;;;;37.42;15.55;;;;;;;9.07;100.00;100999.91;5076404;28;20036;-79
2022/05/31 02:01:42;;;;;;;41.97;13.75;;;;;;;8.99;100.00;101003.19;5080289;28;20120;-79
2022/05/31 02:04:09;;;;;;;46.95;14.10;;;;;;;8.98;100.00;101002.31;5076900;28;20440;-78
2022/05/31 02:06:39;;;;;;;42.67;13.60;;;;;;;9.00;100.00;101008.56;5076893;28;20036;-79
2022/05/31 02:09:07;;;;;;;46.42;14.70;;;;;;;9.06;100.00;100998.19;5073068;28;20021;-78
2022/05/31 02:11:33;;;;;;;50.72;14.38;;;;;;;9.10;100.00;101006.06;5086152;28;20032;-78
2022/05/31 02:13:58;;;;;;;42.50;14.75;;;;;;;9.14;100.00;101001.25;5058261;28;20496;-78
2022/05/31 02:16:25;;;;;;;38.83;14.40;;;;;;;9.04;100.00;101002.88;5086743;28;20125;-80
2022/05/31 02:21:36;;;;;;;31.70;13.48;;;;;;;9.22;100.00;101009.75;5094257;28;20063;-79
2022/05/31 02:24:13;;;;;;;35.10;14.30;;;;;;;9.23;100.00;101005.16;5077031;28;20388;-79
2022/05/31 02:26:41;;;;;;;32.58;14.68;;;;;;;9.28;100.00;101000.25;5066586;28;20056;-80
2022/05/31 02:29:09;;;;;;;47.63;15.68;;;;;;;9.23;100.00;101003.34;5068074;28;20035;-80
2022/05/31 02:31:35;;;;;;;44.72;15.18;;;;;;;9.23;100.00;101003.34;5076885;28;20036;-81
2022/05/31 02:34:00;;;;;;;35.67;14.15;;;;;;;9.24;100.00;101007.78;5087706;28;20047;-81
2022/05/31 02:36:26;;;;;;;39.83;15.77;;;;;;;9.32;100.00;100999.91;5075969;28;20036;-79
2022/05/31 02:38:53;;;;;;;41.10;15.05;;;;;;;9.25;100.00;100993.16;5053680;28;20041;-79
2022/05/31 02:41:19;;;;;;;34.72;14.68;;;;;;;9.31;100.00;100991.84;5042932;28;20090;-80
2022/05/31 02:43:45;;;;;;;34.92;15.27;;;;;;;9.33;100.00;100990.75;5081961;28;20441;-78
2022/05/31 02:46:11;;;;;;;42.60;15.50;;;;;;;9.31;100.00;100998.19;5086305;28;20031;-79
2022/05/31 02:48:37;;;;;;;55.38;15.88;;;;;;;9.45;100.00;100994.44;5076304;28;20044;-79
2022/05/31 02:51:02;;;;;;;43.28;15.52;;;;;;;9.28;100.00;100987.47;5090795;28;20074;-80
2022/05/31 02:53:29;;;;;;;54.40;15.32;;;;;;;9.35;100.00;100990.66;5040433;28;20038;-80
2022/05/31 02:55:55;;;;;;;48.63;17.23;;;;;;;9.36;100.00;100986.91;5090285;28;20040;-79
2022/05/31 02:58:24;;;;;;;47.10;16.45;;;;;;;9.27;100.00;100985.72;5065566;28;20134;-80
2022/05/31 03:00:49;;;;;;;45.63;17.50;;;;;;;9.17;100.00;100958.19;5064655;28;20035;-78
2022/05/31 03:03:15;;;;;;;38.85;14.88;;;;;;;9.40;100.00;100980.25;5069483;28;20032;-80
2022/05/31 03:05:40;;;;;;;49.80;15.68;;;;;;;9.38;100.00;100982.22;5075782;28;20037;-78
2022/05/31 03:08:06;;;;;;;54.25;18.60;;;;;;;9.37;100.00;100984.06;5074176;28;20048;-79
2022/05/31 03:10:35;;;;;;;51.63;18.25;;;;;;;9.34;100.00;100981.56;5047358;28;20541;-80
2022/05/31 03:13:02;;;;;;;50.53;17.55;;;;;;;9.39;100.00;100978.50;5086935;28;20036;-78
2022/05/31 03:15:29;;;;;;;46.25;17.27;;;;;;;9.37;100.00;100981.34;5042079;28;20042;-79
2022/05/31 03:18:05;;;;;;;49.97;17.77;;;;;;;9.51;100.00;100984.91;5076764;28;20033;-79
2022/05/31 03:20:58;;;;;;;37.90;16.58;;;;;;;9.45;100.00;100983.53;5086551;28;20427;-78
2022/05/31 03:23:31;;;;;;;50.03;18.05;;;;;;;9.50;100.00;100977.72;5074854;28;20385;-80
2022/05/31 03:26:00;;;;;;;42.05;17.45;;;;;;;9.42;100.00;100980.16;5082073;28;20435;-79
2022/05/31 03:28:26;;;;;;;50.03;17.40;;;;;;;9.26;100.00;100947.56;5078088;28;20056;-79
2022/05/31 03:30:52;;;;;;;47.25;17.08;;;;;;;9.32;100.00;100974.47;5082532;28;20048;-80
2022/05/31 03:33:18;;;;;;;45.25;16.95;;;;;;;9.44;100.00;100975.44;5083482;28;20040;-81
2022/05/31 03:35:44;;;;;;;47.92;17.05;;;;;;;9.38;100.00;100974.91;5074728;28;20032;-78
2022/05/31 03:38:12;;;;;;;38.47;16.38;;;;;;;9.44;100.00;100979.03;5053117;28;20090;-79
2022/05/31 03:43:28;;;;;;;44.13;17.77;;;;;;;9.40;100.00;100955.66;5067366;28;20422;-80
2022/05/31 03:45:53;;;;;;;39.55;17.23;;;;;;;9.47;100.00;100973.34;5077816;28;20024;-79
2022/05/31 03:48:19;;;;;;;49.30;18.08;;;;;;;9.43;100.00;100963.63;5063851;28;20033;-80
2022/05/31 03:50:45;;;;;;;45.92;17.80;;;;;;;9.44;100.00;100967.22;5088849;28;20043;-79
2022/05/31 03:53:14;;;;;;;50.10;18.65;;;;;;;9.38;100.00;100965.84;5067571;28;20119;-79
2022/05/31 03:55:42;;;;;;;42.25;18.15;;;;;;;9.49;100.00;100975.97;5083964;28;20111;-80
2022/05/31 03:58:08;;;;;;;51.30;17.77;;;;;;;9.46;100.00;100973.44;5078197;28;20063;-79
2022/05/31 04:00:33;;;;;;;52.88;17.48;;;;;;;9.52;100.00;100978.47;5077662;28;20108;-80
2022/05/31 04:02:59;;;;;;;47.47;17.17;;;;;;;9.52;100.00;100979.34;5072024;28;20540;-80
2022/05/31 04:05:25;;;;;;;39.35;17.92;;;;;;;9.47;100.00;100977.94;5060762;28;20036;-80
2022/05/31 04:07:52;;;;;;;43.53;16.88;;;;;;;9.48;100.00;100983.31;5072662;28;20036;-79
2022/05/31 04:10:18;;;;;;;38.85;16.92;;;;;;;9.63;100.00;100977.72;5094054;28;20492;-78
2022/05/31 04:12:44;;;;;;;44.33;17.00;;;;;;;9.62;100.00;100992.34;5092164;28;20028;-82
2022/05/31 04:15:11;;;;;;;45.90;18.60;;;;;;;9.70;100.00;100988.06;5056369;28;20051;-81
2022/05/31 04:17:36;;;;;;;48.42;18.50;;;;;;;9.66;100.00;100983.81;5094790;28;20040;-79
2022/05/31 04:20:04;;;;;;;45.33;18.65;;;;;;;9.70;100.00;100976.25;5080066;28;20031;-80
2022/05/31 04:22:29;;;;;;;36.67;17.65;;;;;;;9.59;100.00;100973.44;5077783;28;20044;-81
2022/05/31 04:25:00;;;;;;;41.65;17.63;;;;;;;9.40;100.00;100984.84;5061412;28;20025;-79
2022/05/31 04:27:26;;;;;;;47.60;18.67;;;;;;;9.48;100.00;100982.44;5079764;28;20045;-79
2022/05/31 04:29:52;;;;;;;55.58;21.00;;;;;;;9.34;100.00;100977.94;5081941;28;20543;-78
2022/05/31 04:32:18;;;;;;;63.17;22.25;;;;;;;9.43;100.00;100993.69;5059933;28;20060;-79
2022/05/31 04:34:44;;;;;;;64.03;21.80;;;;;;;9.41;100.00;100998.38;5080089;28;20036;-78
2022/05/31 04:37:10;;;;;;;43.40;19.80;;;;;;;9.36;100.00;100993.28;5069558;28;20028;-79
2022/05/31 04:39:36;;;;;;;54.35;22.13;;;;;;;9.45;100.00;100993.59;5108061;28;20520;-78
2022/05/31 04:42:01;;;;;;;55.20;22.83;;;;;;;9.46;100.00;100990.75;5080679;28;20124;-79
2022/05/31 04:44:27;;;;;;;57.75;20.33;;;;;;;9.18;100.00;100987.25;5027453;28;20043;-78
2022/05/31 04:46:53;;;;;;;50.83;22.98;;;;;;;9.11;100.00;100991.41;5074807;28;20429;-78
2022/05/31 04:49:20;;;;;;;53.13;23.70;;;;;;;9.14;100.00;100980.25;5076410;28;20598;-77
2022/05/31 04:51:45;;;;;;;57.20;23.23;;;;;;;9.14;100.00;100987.59;5089291;28;20039;-81
2022/05/31 04:54:11;;;;;;;46.85;22.90;;;;;;;9.09;100.00;100979.72;5087856;28;20040;-79
2022/05/31 04:56:36;;;;;;;53.38;22.38;;;;;;;9.19;100.00;100978.06;5069077;28;20036;-79
2022/05/31 04:59:02;;;;;;;49.78;25.05;;;;;;;9.34;100.00;100977.94;5069979;28;20052;-79
2022/05/31 05:01:30;;;;;;;57.75;24.63;;;;;;;9.45;100.00;100980.78;5079521;28;20036;-78
2022/05/31 05:03:56;;;;;;;47.90;22.52;;;;;;;9.42;100.00;100966.47;5074217;28;20037;-79
2022/05/31 05:06:22;;;;;;;51.33;22.83;;;;;;;9.44;100.00;100978.16;5089080;28;20032;-78
2022/05/31 05:08:48;;;;;;;46.20;22.85;;;;;;;9.57;100.00;100976.28;5080759;28;20044;-78
2022/05/31 05:11:17;;;;;;;35.80;20.13;;;;;;;9.58;100.00;100980.78;5072362;28;20032;-78
2022/05/31 05:13:43;;;;;;;41.75;19.48;;;;;;;9.52;100.00;100984.81;5077297;28;20040;-78
2022/05/31 05:16:10;;;;;;;35.75;19.95;;;;;;;9.66;100.00;100981.09;5075934;28;20040;-78
2022/05/31 05:18:36;;;;;;;39.33;21.67;;;;;;;9.66;100.00;100991.16;5074626;28;20034;-79
2022/05/31 05:21:04;;;;;;;39.25;21.13;;;;;;;9.69;100.00;100990.91;5079628;28;20120;-78
2022/05/31 05:23:29;;;;;;;39.03;19.35;;;;;;;9.66;100.00;100992.03;5075992;28;20040;-78
2022/05/31 05:25:57;;;;;;;38.25;18.20;;;;;;;9.67;100.00;100985.53;5064178;28;20399;-78
2022/05/31 05:31:26;;;;;;;40.20;19.40;;;;;;;9.64;100.00;100995.84;5077060;28;20032;-78
2022/05/31 05:33:55;;;;;;;38.83;18.27;;;;;;;9.52;100.00;100990.28;5080686;28;20480;-79
2022/05/31 05:36:21;;;;;;;44.08;17.80;;;;;;;9.44;100.00;100991.81;5068028;28;20050;-77
2022/05/31 05:38:47;;;;;;;39.53;20.45;;;;;;;9.55;100.00;100992.78;5052623;28;20037;-79
2022/05/31 05:41:14;;;;;;;35.00;19.10;;;;;;;9.71;100.00;100983.50;5078788;28;20024;-78
2022/05/31 05:43:41;;;;;;;35.13;19.95;;;;;;;9.75;100.00;100977.66;5060246;28;20082;-78
2022/05/31 05:46:25;;;;;;;41.00;19.70;;;;;;;9.67;100.00;100985.53;5066727;28;20028;-77
2022/05/31 05:48:51;;;;;;;44.10;20.83;;;;;;;9.67;100.00;100982.81;5059835;28;20028;-78
2022/05/31 05:51:19;;;;;;;52.42;22.02;;;;;;;9.74;100.00;100981.41;5049191;28;20054;-78
2022/05/31 05:53:45;;;;;;;43.53;22.40;;;;;;;9.85;100.00;100980.59;5069309;28;20024;-79
2022/05/31 05:56:12;;;;;;;54.28;22.42;;;;;;;9.78;100.00;100979.31;5073911;28;20032;-78
2022/05/31 05:58:37;;;;;;;37.67;19.40;;;;;;;9.78;100.00;100987.50;5076656;28;20040;-78
2022/05/31 06:01:05;;;;;;;40.88;19.55;;;;;;;9.82;100.00;100988.16;5081997;28;20032;-79
2022/05/31 06:03:53;;;;;;;40.03;18.70;;;;;;;9.87;100.00;100988.66;5066890;28;20032;-77
2022/05/31 06:06:21;;;;;;;29.15;18.50;;;;;;;9.98;100.00;100994.22;5081978;28;20039;-78
2022/05/31 06:08:53;;;;;;;46.25;17.30;;;;;;;9.98;100.00;100999.69;5073956;28;20028;-78
2022/05/31 06:11:23;;;;;;;40.65;15.68;;;;;;;10.01;100.00;100993.13;5078687;28;20036;-78
2022/05/31 06:13:55;;;;;;;29.70;15.30;;;;;;;10.00;100.00;100995.00;5081725;28;20045;-79
2022/05/31 06:16:26;;;;;;;27.88;16.05;;;;;;;10.08;100.00;100998.03;5070959;28;20024;-78
2022/05/31 06:19:14;;;;;;;23.42;14.52;;;;;;;10.16;100.00;100994.72;5081340;28;20605;-79
2022/05/31 06:21:40;;;;;;;25.83;13.50;;;;;;;10.15;100.00;100989.34;5057623;28;20032;-79
2022/05/31 06:24:06;;;;;;;23.52;12.63;;;;;;;10.11;100.00;100984.09;5050306;28;20039;-79
2022/05/31 06:26:32;;;;;;;26.92;13.80;;;;;;;10.21;100.00;100986.16;5062838;28;20041;-79
2022/05/31 06:28:57;;;;;;;20.00;12.25;;;;;;;10.25;100.00;100982.22;5084792;28;20201;-80
2022/05/31 06:31:23;;;;;;;23.48;12.43;;;;;;;10.26;100.00;100981.19;5054714;28;20033;-79
2022/05/31 06:33:48;;;;;;;22.05;12.27;;;;;;;10.26;100.00;100981.19;5084391;28;20154;-78
2022/05/31 06:36:14;;;;;;;21.42;12.52;;;;;;;10.35;100.00;100977.81;5071414;28;20032;-80
2022/05/31 06:38:41;;;;;;;23.70;12.48;;;;;;;10.49;100.00;100987.69;5081381;28;20107;-79
2022/05/31 06:41:07;;;;;;;19.08;12.25;;;;;;;10.60;100.00;100990.47;5076841;28;20114;-79
2022/05/31 06:43:34;;;;;;;26.25;11.35;;;;;;;10.72;100.00;100982.31;5046650;28;20123;-79
2022/05/31 06:46:04;;;;;;;20.15;12.23;;;;;;;10.79;100.00;100981.72;5056749;28;20040;-79
2022/05/31 06:48:30;;;;;;;20.23;10.43;;;;;;;10.85;100.00;100986.72;5063914;28;20123;-80
2022/05/31 06:50:55;;;;;;;22.77;10.93;;;;;;;10.99;100.00;100976.53;5068452;28;20063;-78
2022/05/31 06:58:49;;;;;;;16.45;9.23;;;;;;;11.16;100.00;100988.88;5082326;28;20418;-79
2022/05/31 07:01:15;;;;;;;21.88;11.07;;;;;;;11.20;100.00;100982.19;5052785;28;20058;-79
2022/05/31 07:03:44;;;;;;;17.98;9.40;;;;;;;11.18;100.00;100974.09;5051788;28;20090;-79
2022/05/31 07:06:09;;;;;;;17.05;9.55;;;;;;;11.25;100.00;100970.81;5063552;28;20101;-79
2022/05/31 07:08:36;;;;;;;19.30;9.98;;;;;;;11.25;100.00;100979.94;5069581;28;20442;-80
2022/05/31 07:11:02;;;;;;;20.75;9.98;;;;;;;11.42;100.00;100975.84;5064388;28;20499;-79
2022/05/31 07:13:28;;;;;;;17.70;10.60;;;;;;;11.46;100.00;100988.31;5051055;28;20052;-79
2022/05/31 07:15:53;;;;;;;17.65;10.07;;;;;;;11.53;100.00;100978.59;5067977;28;20040;-79
2022/05/31 07:18:19;;;;;;;20.38;9.98;;;;;;;11.59;100.00;100978.09;5052183;28;20450;-80
2022/05/31 07:20:46;;;;;;;21.13;9.85;;;;;;;11.58;100.00;100981.81;5074922;28;20043;-81
2022/05/31 07:23:11;;;;;;;17.08;9.02;;;;;;;11.61;100.00;100979.81;5066673;28;20452;-79
2022/05/31 07:25:40;;;;;;;20.90;10.52;;;;;;;11.57;100.00;100980.06;5071880;28;20034;-80
2022/05/31 07:28:06;;;;;;;28.55;11.30;;;;;;;11.55;100.00;100973.84;5073069;28;20415;-79
2022/05/31 07:30:31;;;;;;;27.27;11.00;;;;;;;11.55;100.00;100971.09;5066083;28;20028;-78
2022/05/31 07:32:57;;;;;;;19.80;10.15;;;;;;;11.83;100.00;100979.81;5053758;28;20037;-79
2022/05/31 07:35:23;;;;;;;19.70;9.65;;;;;;;12.06;100.00;100972.44;5065028;28;20047;-77
2022/05/31 07:37:50;;;;;;;22.52;11.07;;;;;;;12.41;100.00;100968.59;5068068;28;20041;-77
2022/05/31 07:40:15;;;;;;;21.88;10.80;;;;;;;12.43;100.00;100976.69;5088781;28;20498;-77
2022/05/31 07:42:41;;;;;;;19.35;10.10;;;;;;;13.26;100.00;100974.97;5070514;28;20037;-77
2022/05/31 07:45:07;;;;;;;21.85;8.80;;;;;;;13.93;100.00;100976.31;5056054;28;20479;-78
2022/05/31 07:47:32;;;;;;;26.30;9.10;;;;;;;13.77;100.00;100976.88;5067344;28;20041;-76
2022/05/31 07:49:58;;;;;;;16.38;9.13;;;;;;;13.71;100.00;100969.16;5073237;28;20036;-78
2022/05/31 07:52:23;;;;;;;18.10;9.50;;;;;;;14.03;100.00;100969.97;5069956;28;20046;-78
2022/05/31 07:54:49;;;;;;;23.95;8.25;;;;;;;13.76;100.00;100969.59;5051615;28;20376;-79
2022/05/31 07:59:59;;;;;;;16.83;6.95;;;;;;;14.08;100.00;100965.78;5076384;28;20029;-79
2022/05/31 08:02:25;;;;;;;13.40;8.25;;;;;;;14.31;100.00;100962.75;5057147;28;20127;-79
2022/05/31 08:04:50;;;;;;;15.50;7.20;;;;;;;14.60;100.00;100962.81;5053167;28;20043;-80
2022/05/31 08:07:16;;;;;;;18.42;7.40;;;;;;;14.72;100.00;100962.69;5080270;28;20476;-79
2022/05/31 08:09:42;;;;;;;13.45;7.05;;;;;;;14.71;100.00;100967.31;5081361;28;20024;-80
2022/05/31 08:12:11;;;;;;;10.90;6.68;;;;;;;15.46;100.00;100959.16;5051456;28;20108;-80
2022/05/31 08:14:37;;;;;;;13.10;7.05;;;;;;;15.99;100.00;100964.03;5079143;28;20037;-82
2022/05/31 08:17:03;;;;;;;12.20;7.07;;;;;;;16.43;100.00;100960.56;5051146;28;20078;-79
2022/05/31 08:19:32;;;;;;;11.65;7.28;;;;;;;16.19;100.00;100961.16;5066895;28;20548;-79
2022/05/31 08:21:58;;;;;;;19.10;6.97;;;;;;;16.86;100.00;100958.03;5089908;28;20432;-79
2022/05/31 08:24:24;;;;;;;12.65;6.80;;;;;;;16.94;100.00;100944.28;5080138;28;20032;-78
2022/05/31 08:26:51;;;;;;;13.88;6.97;;;;;;;16.68;100.00;100956.13;5090737;28;20048;-79
2022/05/31 08:29:17;;;;;;;15.13;7.68;;;;;;;16.67;100.00;100950.75;5092512;28;20032;-78
2022/05/31 08:31:43;;;;;;;16.05;7.85;;;;;;;16.62;100.00;100937.41;5084485;28;20048;-79
2022/05/31 08:34:09;;;;;;;12.73;7.28;;;;;;;17.26;100.00;100931.69;5068131;28;20028;-80
2022/05/31 08:36:35;;;;;;;15.60;7.00;;;;;;;17.64;99.29;100946.09;5080647;28;20032;-78
2022/05/31 08:39:01;;;;;;;15.27;6.75;;;;;;;17.17;98.68;100944.63;5082534;28;20610;-79
2022/05/31 08:41:31;;;;;;;11.07;6.65;;;;;;;17.52;98.21;100945.50;5082307;28;20066;-78
2022/05/31 08:44:18;;;;;;;13.20;6.78;;;;;;;17.27;98.91;100944.50;5080360;28;20035;-80
2022/05/31 08:47:00;;;;;;;20.52;6.90;;;;;;;17.62;97.19;100940.72;5080093;28;20037;-80
2022/05/31 08:53:00;;;;;;;27.38;8.25;;;;;;;17.72;99.37;100943.34;5084556;28;20032;-79
2022/05/31 08:58:27;;;;;;;15.02;8.00;;;;;;;18.14;97.48;100930.56;5083783;28;20068;-80
2022/05/31 09:00:57;;;;;;;16.92;7.35;;;;;;;18.39;93.63;100934.25;5065920;28;20043;-77
2022/05/31 09:03:40;;;;;;;14.93;7.47;;;;;;;17.56;90.82;100941.41;5080975;28;20495;-78
2022/05/31 09:06:08;;;;;;;17.17;7.30;;;;;;;17.66;94.18;100932.97;5082116;28;20102;-77
2022/05/31 09:08:52;;;;;;;12.65;6.38;;;;;;;18.67;88.02;100942.25;5085529;28;20033;-78
2022/05/31 09:11:20;;;;;;;14.65;6.55;;;;;;;18.52;87.52;100942.06;5087930;28;20040;-79
2022/05/31 09:14:13;;;;;;;16.10;7.97;;;;;;;18.09;91.17;100936.59;5102907;28;20040;-79
2022/05/31 09:16:51;;;;;;;19.65;7.50;;;;;;;18.33;90.26;100933.03;5094635;28;20025;-79
2022/05/31 09:19:38;;;;;;;14.23;7.85;;;;;;;18.69;86.30;100934.59;5090196;28;20028;-78
2022/05/31 09:22:07;;;;;;;14.10;7.32;;;;;;;18.61;89.22;100934.59;5073948;28;20040;-79
2022/05/31 09:24:40;;;;;;;18.42;7.57;;;;;;;18.93;85.10;100925.47;5077666;28;20041;-78
2022/05/31 09:27:13;;;;;;;15.95;6.90;;;;;;;18.53;85.99;100924.41;5084806;28;20085;-79
2022/05/31 09:30:16;;;;;;;12.55;6.70;;;;;;;18.82;86.01;100939.66;5103122;28;20055;-79
2022/05/31 09:32:57;;;;;;;15.88;6.80;;;;;;;19.06;83.95;100924.94;5123029;28;20028;-79
2022/05/31 09:35:25;;;;;;;14.50;6.60;;;;;;;19.31;85.59;100927.66;5084059;28;20032;-78
2022/05/31 09:38:10;;;;;;;14.50;7.13;;;;;;;19.56;77.21;100939.56;5082454;28;20036;-78
2022/05/31 09:40:43;;;;;;;14.52;7.40;;;;;;;18.90;84.05;100934.97;5091378;28;20055;-79
2022/05/31 09:43:14;;;;;;;17.85;7.90;;;;;;;18.74;86.59;100932.19;5094110;28;20368;-78
2022/05/31 09:46:08;;;;;;;18.77;8.05;;;;;;;19.32;80.70;100926.63;5083223;28;20046;-78
2022/05/31 09:48:43;;;;;;;14.38;7.05;;;;;;;18.64;82.95;100937.91;5077788;28;20128;-78
2022/05/31 09:51:34;;;;;;;13.40;6.57;;;;;;;18.57;82.13;100936.00;5094244;28;20507;-77
2022/05/31 09:59:32;;;;;;;23.45;9.07;;;;;;;19.62;77.53;100924.97;5082548;28;20091;-79
2022/05/31 10:02:41;;;;;;;21.60;8.75;;;;;;;20.02;72.76;100918.38;5066615;28;20041;-80
2022/05/31 10:05:20;;;;;;;23.98;9.50;;;;;;;18.84;77.76;100916.28;5071128;28;20042;-79
2022/05/31 10:07:47;;;;;;;22.13;9.25;;;;;;;19.53;75.88;100910.25;5082292;28;20032;-78
2022/05/31 10:10:32;;;;;;;19.17;9.50;;;;;;;20.18;76.43;100919.31;5088391;28;20468;-78
2022/05/31 10:13:08;;;;;;;16.38;7.90;;;;;;;19.96;72.10;100908.00;5080166;28;20028;-80
2022/05/31 10:15:40;;;;;;;16.15;7.22;;;;;;;19.57;70.69;100908.81;5064552;28;20115;-77
2022/05/31 10:18:10;;;;;;;22.37;8.63;;;;;;;19.60;71.92;100914.03;5090432;28;20043;-77
2022/05/31 10:20:37;;;;;;;19.27;9.80;;;;;;;19.13;73.27;100898.19;5088884;28;20025;-78
2022/05/31 10:23:03;;;;;;;21.55;9.77;;;;;;;19.31;74.47;100906.31;5081678;28;20491;-77
2022/05/31 10:25:46;;;;;;;26.13;10.10;;;;;;;20.04;74.46;100904.31;5091483;28;20043;-79
2022/05/31 10:28:25;;;;;;;21.60;11.73;;;;;;;20.63;68.59;100900.97;5089020;28;20028;-78
2022/05/31 10:31:03;;;;;;;26.25;10.65;;;;;;;19.95;70.96;100902.59;5096971;28;20118;-78
2022/05/31 10:33:34;;;;;;;23.52;9.70;;;;;;;20.00;70.64;100906.59;5082275;28;20044;-77
2022/05/31 10:36:14;;;;;;;23.67;11.40;;;;;;;19.70;70.82;100905.47;5092739;28;20475;-78
2022/05/31 10:38:43;;;;;;;28.55;10.18;;;;;;;20.13;66.89;100902.34;5071573;28;20036;-78
2022/05/31 10:41:24;;;;;;;22.48;10.23;;;;;;;19.50;68.04;100898.63;5077536;28;20479;-77
2022/05/31 10:44:03;;;;;;;30.67;12.63;;;;;;;19.04;73.40;100900.13;5076128;28;20044;-78
2022/05/31 10:46:34;;;;;;;28.10;10.98;;;;;;;18.79;75.45;100890.94;5089637;28;20042;-77
2022/05/31 10:49:16;;;;;;;21.98;9.98;;;;;;;18.99;72.92;100887.81;5079918;28;20498;-77
2022/05/31 10:51:51;;;;;;;27.92;10.68;;;;;;;18.65;72.60;100889.72;5093352;28;20534;-77
2022/05/31 10:54:35;;;;;;;27.48;11.75;;;;;;;18.49;71.91;100884.16;5080059;28;20036;-77
2022/05/31 10:57:15;;;;;;;29.55;12.50;;;;;;;18.75;70.57;100886.78;5074679;28;20480;-77
2022/05/31 10:59:53;;;;;;;37.85;13.88;;;;;;;18.58;72.73;100883.16;5083591;28;20032;-79
2022/05/31 11:02:31;;;;;;;36.38;14.23;;;;;;;18.80;74.38;100886.25;5058035;28;20043;-76
2022/05/31 11:04:59;;;;;;;33.10;13.00;;;;;;;19.08;75.45;100876.50;5076092;28;20577;-77
2022/05/31 11:11:32;;;;;;;33.22;12.73;;;;;;;19.18;71.42;100879.09;5068944;28;20132;-77
2022/05/31 11:14:08;;;;;;;35.47;14.25;;;;;;;20.60;64.83;100880.97;5078968;28;20050;-77
2022/05/31 11:17:20;;;;;;;31.30;13.18;;;;;;;20.63;69.42;100873.16;5079323;28;20456;-77
2022/05/31 11:20:02;;;;;;;32.28;15.10;;;;;;;20.72;69.40;100872.00;5075960;28;20495;-77
2022/05/31 11:23:02;;;;;;;32.42;15.02;;;;;;;20.55;67.18;100873.19;5073529;28;20029;-77
2022/05/31 11:25:31;;;;;;;30.30;12.70;;;;;;;20.74;66.73;100882.94;5080684;28;20089;-76
2022/05/31 11:28:24;;;;;;;28.92;13.73;;;;;;;20.92;63.42;100883.50;5086149;28;20043;-77
2022/05/31 11:31:12;;;;;;;;;;;;;;;20.63;62.74;100881.50;5080255;28;20133;-77
2022/05/31 11:34:19;;;;;;;38.38;16.00;;;;;;;20.40;64.64;100884.25;5078064;28;19912;-77
2022/05/31 11:36:57;;;;;;;39.40;14.75;;;;;;;19.89;64.48;100873.66;5065993;28;20127;-77
2022/05/31 11:39:39;;;;;;;36.13;15.35;;;;;;;19.24;65.13;100878.38;5070726;28;20032;-77
2022/05/31 11:42:41;;;;;;;33.17;14.73;;;;;;;19.10;68.44;100876.34;5081643;28;20032;-78
2022/05/31 11:45:09;;;;;;;38.00;14.00;;;;;;;18.91;73.79;100878.47;5077651;28;20028;-78
2022/05/31 11:48:01;;;;;;;32.85;14.10;;;;;;;18.77;72.20;100875.50;5088587;28;20066;-76
2022/05/31 11:50:48;;;;;;;33.50;13.82;;;;;;;18.70;69.30;100878.97;5058513;28;20043;-78
2022/05/31 11:53:23;;;;;;;32.55;12.70;;;;;;;18.68;68.07;100874.66;5076502;28;20039;-77
2022/05/31 11:55:53;;;;;;;27.55;13.27;;;;;;;18.59;67.23;100878.47;5080008;28;20040;-79
2022/05/31 11:58:24;;;;;;;32.15;11.95;;;;;;;18.77;65.97;100876.34;5096851;28;20032;-79