Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:49;;;;;;;8.98;6.38;;;;;;;22.39;73.08;100008.09;5063392;28;20095;-85
2021/06/21 00:04:16;;;;;;;7.00;6.00;;;;;;;22.33;73.00;100011.25;5067214;28;20071;-86
2021/06/21 00:06:44;;;;;;;7.22;6.53;;;;;;;22.35;73.20;100029.97;5067328;28;20040;-86
2021/06/21 00:09:11;;;;;;;7.72;6.45;;;;;;;22.34;73.32;100021.03;5109267;28;20733;-85
2021/06/21 00:11:38;;;;;;;6.75;5.70;;;;;;;22.22;73.22;100022.03;5069966;28;20044;-85
2021/06/21 00:14:05;;;;;;;7.65;6.38;;;;;;;22.20;73.95;100024.00;5090213;28;20413;-87
2021/06/21 00:16:31;;;;;;;7.90;6.38;;;;;;;22.09;73.98;100023.97;5072214;28;20040;-85
2021/06/21 00:18:58;;;;;;;7.60;6.05;;;;;;;22.08;74.85;100012.34;5074572;28;20051;-87
2021/06/21 00:21:25;;;;;;;8.23;6.38;;;;;;;22.09;74.62;100011.38;5069992;28;20040;-86
2021/06/21 00:23:51;;;;;;;7.28;6.03;;;;;;;21.97;74.68;100016.84;5063613;28;20074;-85
2021/06/21 00:26:18;;;;;;;9.55;7.05;;;;;;;21.93;74.50;100024.25;5085821;28;20040;-87
2021/06/21 00:28:45;;;;;;;6.63;6.00;;;;;;;21.97;74.56;100022.22;5073442;28;20044;-86
2021/06/21 00:31:12;;;;;;;7.55;6.78;;;;;;;22.07;72.89;100017.81;5063286;28;20697;-83
2021/06/21 00:33:38;;;;;;;7.30;6.60;;;;;;;22.08;75.10;100023.09;5074239;28;20101;-84
2021/06/21 00:36:05;;;;;;;8.63;6.60;;;;;;;22.01;75.64;100026.38;5057500;28;20082;-84
2021/06/21 00:38:32;;;;;;;9.10;6.40;;;;;;;21.90;75.62;100009.22;5073645;28;20048;-83
2021/06/21 00:40:59;;;;;;;7.88;6.07;;;;;;;21.86;75.53;100005.09;5053544;28;20040;-83
2021/06/21 00:43:26;;;;;;;8.57;6.38;;;;;;;21.77;75.58;99988.78;5077401;28;20085;-84
2021/06/21 00:45:53;;;;;;;8.40;7.32;;;;;;;21.86;74.31;99975.50;5056512;28;20040;-83
2021/06/21 00:48:20;;;;;;;8.30;6.93;;;;;;;21.72;76.14;99970.34;5074733;28;20042;-84
2021/06/21 00:50:46;;;;;;;8.18;7.35;;;;;;;21.64;76.44;99973.63;5057279;28;20382;-84
2021/06/21 00:53:14;;;;;;;9.95;7.25;;;;;;;21.74;75.00;99978.28;5056356;28;20036;-83
2021/06/21 00:55:41;;;;;;;9.18;7.10;;;;;;;21.66;76.52;99975.31;5056409;28;20051;-82
2021/06/21 00:58:08;;;;;;;6.80;6.10;;;;;;;21.62;77.47;99970.19;5075179;28;20042;-83
2021/06/21 01:00:35;;;;;;;12.45;7.55;;;;;;;21.67;76.47;99956.38;5055771;28;20044;-82
2021/06/21 01:03:04;;;;;;;8.20;6.95;;;;;;;21.59;77.27;99953.44;5058357;28;20070;-84
2021/06/21 01:05:34;;;;;;;8.95;6.90;;;;;;;21.56;77.95;99942.94;5060188;28;20051;-83
2021/06/21 01:08:04;;;;;;;9.10;6.82;;;;;;;21.48;77.86;99932.75;5056937;28;20040;-83
2021/06/21 01:10:31;;;;;;;9.57;7.20;;;;;;;21.42;78.95;99940.44;5058057;28;20052;-84
2021/06/21 01:13:17;;;;;;;9.23;7.65;;;;;;;21.40;78.39;99937.03;5060675;28;20627;-81
2021/06/21 01:16:09;;;;;;;10.55;7.78;;;;;;;21.41;78.59;99946.78;5086194;28;20440;-82
2021/06/21 01:18:37;;;;;;;8.65;7.75;;;;;;;21.31;79.36;99938.59;5070426;28;20040;-84
2021/06/21 01:21:42;;;;;;;9.88;8.30;;;;;;;21.32;79.84;99941.16;5075965;28;20561;-82
2021/06/21 01:24:09;;;;;;;9.30;8.02;;;;;;;21.24;80.78;99938.16;5086851;28;20102;-82
2021/06/21 01:26:43;;;;;;;8.82;7.68;;;;;;;21.22;80.84;99950.84;5073780;28;20117;-84
2021/06/21 01:29:34;;;;;;;9.45;8.55;;;;;;;21.19;81.23;99959.16;5057446;28;20088;-84
2021/06/21 01:32:16;;;;;;;9.55;8.52;;;;;;;21.19;81.19;99960.97;5074514;28;20048;-81
2021/06/21 01:34:45;;;;;;;9.95;9.00;;;;;;;21.20;82.50;99963.56;5081823;28;20044;-83
2021/06/21 01:37:13;;;;;;;9.18;7.65;;;;;;;21.11;82.82;99969.63;5060290;28;20060;-83
2021/06/21 01:39:40;;;;;;;10.02;8.70;;;;;;;21.19;82.87;99964.53;5062367;28;20108;-82
2021/06/21 01:42:10;;;;;;;9.02;8.05;;;;;;;21.16;82.81;99962.06;5059436;28;20040;-82
2021/06/21 01:44:40;;;;;;;9.63;8.55;;;;;;;21.19;82.86;99975.28;5075991;28;20044;-81
2021/06/21 01:47:08;;;;;;;12.57;9.07;;;;;;;21.16;83.50;99983.53;5073101;28;20385;-82
2021/06/21 01:49:38;;;;;;;13.52;10.23;;;;;;;21.12;83.78;99978.53;5070397;28;20052;-83
2021/06/21 01:52:10;;;;;;;10.90;9.80;;;;;;;21.02;83.60;99987.28;5059283;28;20488;-83
2021/06/21 01:54:41;;;;;;;10.18;8.88;;;;;;;21.06;83.67;99994.13;5057973;28;20043;-82
2021/06/21 01:57:08;;;;;;;9.32;8.02;;;;;;;21.01;84.18;99987.38;5056048;28;20435;-82
2021/06/21 01:59:35;;;;;;;12.13;9.60;;;;;;;21.08;84.51;99988.63;5074072;28;20043;-83
2021/06/21 02:02:03;;;;;;;10.13;8.75;;;;;;;21.08;84.96;99965.31;5071513;28;20093;-84
2021/06/21 02:04:33;;;;;;;10.38;9.15;;;;;;;21.06;84.97;99963.72;5068133;28;20070;-83
2021/06/21 02:07:03;;;;;;;10.68;8.80;;;;;;;21.00;85.49;99961.50;5055482;28;20090;-82
2021/06/21 02:09:30;;;;;;;10.20;8.88;;;;;;;21.04;85.46;99968.38;5052073;28;20052;-83
2021/06/21 02:11:57;;;;;;;13.68;10.75;;;;;;;20.97;85.22;99953.69;5054603;28;20047;-82
2021/06/21 02:14:26;;;;;;;11.63;9.65;;;;;;;20.97;86.05;99959.03;5059314;28;20429;-84
2021/06/21 02:16:54;;;;;;;10.73;8.38;;;;;;;20.99;86.22;99951.72;5071484;28;20036;-82
2021/06/21 02:19:24;;;;;;;12.88;10.75;;;;;;;20.98;85.80;99955.38;5057665;28;20039;-82
2021/06/21 02:21:51;;;;;;;10.35;8.88;;;;;;;20.95;85.95;99952.94;5043487;28;20051;-83
2021/06/21 02:24:18;;;;;;;10.05;8.73;;;;;;;20.95;86.49;99953.78;5074423;28;20036;-82
2021/06/21 02:26:49;;;;;;;9.70;8.70;;;;;;;20.90;86.95;99939.84;5070578;28;20089;-83
2021/06/21 02:29:18;;;;;;;10.27;8.60;;;;;;;20.94;86.78;99951.22;5064166;28;20036;-82
2021/06/21 02:31:46;;;;;;;10.93;9.38;;;;;;;20.94;86.92;99952.09;5090766;28;20101;-82
2021/06/21 02:34:13;;;;;;;10.35;9.23;;;;;;;20.94;87.02;99959.28;5069857;28;20043;-82
2021/06/21 02:36:40;;;;;;;10.18;9.00;;;;;;;20.90;87.79;99968.53;5056792;28;20101;-82
2021/06/21 02:39:08;;;;;;;10.35;8.88;;;;;;;20.94;88.06;99970.88;5055743;28;20089;-82
2021/06/21 02:41:36;;;;;;;10.60;9.50;;;;;;;20.93;87.62;99958.41;5055275;28;20062;-86
2021/06/21 02:44:04;;;;;;;10.48;9.30;;;;;;;21.04;86.43;99963.84;5069072;28;20470;-85
2021/06/21 02:46:31;;;;;;;15.70;10.93;;;;;;;21.00;86.98;99948.91;5067606;28;20099;-82
2021/06/21 02:48:59;;;;;;;10.40;9.30;;;;;;;20.99;86.43;99959.78;5071077;28;20471;-81
2021/06/21 02:51:34;;;;;;;9.98;8.98;;;;;;;21.00;86.38;99956.97;5065899;28;20104;-82
2021/06/21 02:54:23;;;;;;;16.35;10.00;;;;;;;20.96;86.11;99943.91;5091395;28;20048;-81
2021/06/21 02:57:03;;;;;;;11.32;10.18;;;;;;;20.97;86.15;99927.69;5060437;28;20039;-82
2021/06/21 02:59:34;;;;;;;11.82;10.25;;;;;;;20.95;86.23;99915.34;5070544;28;20065;-82
2021/06/21 03:02:01;;;;;;;12.07;9.80;;;;;;;20.96;85.22;99917.06;5088783;28;20040;-82
2021/06/21 03:04:29;;;;;;;9.65;8.57;;;;;;;20.99;86.01;99916.81;5069957;28;20048;-82
2021/06/21 03:06:57;;;;;;;10.57;8.80;;;;;;;20.97;85.52;99897.28;5052731;28;20055;-81
2021/06/21 03:09:25;;;;;;;13.43;8.80;;;;;;;20.99;85.10;99906.94;5055665;28;20048;-81
2021/06/21 03:11:52;;;;;;;9.48;8.52;;;;;;;21.01;84.61;99912.19;5070911;28;20042;-81
2021/06/21 03:14:26;;;;;;;12.70;8.82;;;;;;;20.99;84.97;99914.13;5060508;28;20581;-81
2021/06/21 03:16:54;;;;;;;11.68;8.65;;;;;;;21.04;84.00;99920.88;5042546;28;20040;-82
2021/06/21 03:19:21;;;;;;;11.85;8.32;;;;;;;20.98;83.58;99921.34;5068590;28;20036;-81
2021/06/21 03:21:47;;;;;;;12.20;8.15;;;;;;;20.91;84.76;99946.94;5034915;28;20055;-81
2021/06/21 03:24:15;;;;;;;12.82;7.82;;;;;;;20.95;83.80;99983.34;5062222;28;20187;-81
2021/06/21 03:26:43;;;;;;;7.85;7.05;;;;;;;20.99;84.25;100018.88;5054402;28;20040;-81
2021/06/21 03:29:17;;;;;;;12.43;8.95;;;;;;;21.00;85.08;100028.63;5089449;28;20044;-80
2021/06/21 03:31:46;;;;;;;16.88;10.63;;;;;;;20.92;95.18;99945.94;5093269;28;20052;-83
2021/06/21 03:34:13;;;;;;;11.60;10.13;;;;;;;20.46;98.40;99932.41;5076545;28;20040;-82
2021/06/21 03:36:39;;;;;;;14.23;10.45;;;;;;;20.11;97.93;99933.09;5059275;28;20085;-80
2021/06/21 03:39:09;;;;;;;14.88;10.93;;;;;;;20.12;100.00;99916.03;5092494;28;20036;-81
2021/06/21 03:41:38;;;;;;;14.80;10.57;;;;;;;19.90;100.00;99929.25;5063509;28;20504;-80
2021/06/21 03:44:08;;;;;;;11.05;9.57;;;;;;;19.88;100.00;99937.41;5077272;28;20032;-82
2021/06/21 03:46:35;;;;;;;11.13;9.93;;;;;;;19.86;100.00;99951.88;5076491;28;20055;-83
2021/06/21 03:49:02;;;;;;;13.85;10.00;;;;;;;19.85;100.00;99980.50;5063100;28;20065;-83
2021/06/21 03:51:28;;;;;;;12.27;9.98;;;;;;;19.79;100.00;99980.06;5076590;28;20036;-82
2021/06/21 03:53:55;;;;;;;13.90;9.98;;;;;;;19.79;100.00;100029.19;5058642;28;20105;-83
2021/06/21 03:56:21;;;;;;;16.27;11.80;;;;;;;19.99;100.00;100075.19;5073320;28;20040;-82
2021/06/21 03:58:51;;;;;;;15.02;12.20;;;;;;;20.03;100.00;100079.41;5099349;28;20686;-81
2021/06/21 04:01:17;;;;;;;13.05;11.07;;;;;;;19.96;100.00;100070.91;5095256;28;20036;-82
2021/06/21 04:03:44;;;;;;;13.07;11.15;;;;;;;19.80;100.00;100048.81;5077402;28;20059;-80
2021/06/21 04:06:11;;;;;;;14.48;11.90;;;;;;;19.80;100.00;100048.81;5088645;28;20040;-81
2021/06/21 04:08:38;;;;;;;13.75;11.20;;;;;;;19.82;100.00;100058.44;5062762;28;20036;-81
2021/06/21 04:11:04;;;;;;;12.05;10.85;;;;;;;19.87;100.00;100050.09;5075836;28;20585;-81
2021/06/21 04:13:33;;;;;;;17.83;12.00;;;;;;;19.91;100.00;100036.38;5092581;28;20744;-81
2021/06/21 04:16:00;;;;;;;14.98;12.15;;;;;;;19.99;100.00;100057.28;5064923;28;20043;-81
2021/06/21 04:18:27;;;;;;;13.88;10.23;;;;;;;19.89;100.00;100048.16;5099143;28;20124;-80
2021/06/21 04:20:54;;;;;;;13.90;11.65;;;;;;;19.90;100.00;100041.84;5057948;28;20481;-82
2021/06/21 04:23:20;;;;;;;12.48;11.10;;;;;;;19.91;100.00;100033.69;5073606;28;20043;-80
2021/06/21 04:25:47;;;;;;;13.68;12.27;;;;;;;19.86;100.00;100026.94;5092492;28;20401;-80
2021/06/21 04:28:14;;;;;;;13.52;11.27;;;;;;;19.95;100.00;100037.03;5056227;28;20033;-83
2021/06/21 04:30:41;;;;;;;15.48;12.23;;;;;;;19.99;100.00;100021.56;5074597;28;20035;-82
2021/06/21 04:33:07;;;;;;;14.45;11.95;;;;;;;19.97;100.00;100016.31;5081129;28;20050;-81
2021/06/21 04:35:34;;;;;;;13.30;12.00;;;;;;;19.96;100.00;99995.84;5089229;28;20052;-82
2021/06/21 04:38:01;;;;;;;14.02;12.60;;;;;;;19.90;100.00;99988.22;5096394;28;20032;-82
2021/06/21 04:40:30;;;;;;;15.60;12.82;;;;;;;19.99;100.00;99976.00;5073560;28;20416;-82
2021/06/21 04:42:57;;;;;;;13.10;10.65;;;;;;;20.05;100.00;99971.06;5094948;28;20040;-82
2021/06/21 04:45:25;;;;;;;14.65;10.45;;;;;;;20.05;100.00;99957.66;5093025;28;20115;-81
2021/06/21 04:47:52;;;;;;;10.85;9.75;;;;;;;20.09;100.00;99936.81;5077967;28;20032;-82
2021/06/21 04:50:19;;;;;;;13.43;11.95;;;;;;;20.14;100.00;99927.50;5070343;28;20105;-82
2021/06/21 04:52:49;;;;;;;14.68;12.43;;;;;;;20.02;100.00;99919.50;5079658;28;20048;-81
2021/06/21 04:55:17;;;;;;;13.02;10.85;;;;;;;20.08;100.00;99917.19;5058758;28;20040;-81
2021/06/21 04:57:45;;;;;;;12.02;10.05;;;;;;;20.08;100.00;99908.31;5078580;28;20071;-83
2021/06/21 05:00:14;;;;;;;12.55;11.25;;;;;;;20.15;100.00;99905.06;5065676;28;20032;-82
2021/06/21 05:02:41;;;;;;;13.52;11.23;;;;;;;20.32;100.00;99901.16;5097059;28;20065;-83
2021/06/21 05:05:09;;;;;;;12.85;11.25;;;;;;;20.34;100.00;99893.00;5101368;28;20031;-81
2021/06/21 05:07:36;;;;;;;12.30;10.93;;;;;;;20.41;100.00;99878.19;5061655;28;20408;-82
2021/06/21 05:10:05;;;;;;;13.10;11.27;;;;;;;20.47;100.00;99880.44;5094596;28;20044;-83
2021/06/21 05:12:32;;;;;;;12.98;11.63;;;;;;;20.52;100.00;99871.09;5091864;28;20497;-83
2021/06/21 05:14:58;;;;;;;12.80;11.35;;;;;;;20.46;100.00;99865.31;5070350;28;20038;-82
2021/06/21 05:17:26;;;;;;;13.07;11.50;;;;;;;20.47;100.00;99870.56;5054966;28;20036;-84
2021/06/21 05:19:53;;;;;;;13.98;10.30;;;;;;;20.44;100.00;99867.28;5074278;28;20039;-83
2021/06/21 05:22:20;;;;;;;11.98;10.77;;;;;;;20.33;100.00;99867.16;5075236;28;20044;-82
2021/06/21 05:24:47;;;;;;;12.07;9.88;;;;;;;20.35;100.00;99860.72;5077265;28;20752;-81
2021/06/21 05:27:13;;;;;;;12.60;10.23;;;;;;;20.49;100.00;99859.72;5057630;28;20036;-83
2021/06/21 05:29:40;;;;;;;9.82;8.82;;;;;;;20.48;100.00;99852.63;5072065;28;20055;-83
2021/06/21 05:32:07;;;;;;;10.95;9.85;;;;;;;20.58;100.00;99853.66;5059017;28;20375;-82
2021/06/21 05:34:34;;;;;;;10.63;9.52;;;;;;;20.66;100.00;99845.03;5062207;28;20044;-84
2021/06/21 05:37:00;;;;;;;10.23;8.90;;;;;;;20.71;100.00;99838.38;5079021;28;20043;-83
2021/06/21 05:39:27;;;;;;;10.43;9.30;;;;;;;20.73;100.00;99828.34;5079875;28;20544;-83
2021/06/21 05:42:00;;;;;;;10.02;8.90;;;;;;;20.89;100.00;99816.47;5077627;28;20032;-82
2021/06/21 05:44:27;;;;;;;9.15;8.25;;;;;;;20.98;100.00;99813.06;5065873;28;20382;-83
2021/06/21 05:46:54;;;;;;;9.30;8.40;;;;;;;21.26;100.00;99818.00;5070215;28;20258;-82
2021/06/21 05:49:20;;;;;;;8.25;7.40;;;;;;;21.53;100.00;99806.09;5095330;28;20382;-83
2021/06/21 05:51:47;;;;;;;8.40;7.03;;;;;;;21.74;97.91;99820.50;5072412;28;20050;-81
2021/06/21 05:54:14;;;;;;;6.78;6.07;;;;;;;21.83;96.79;99819.75;5094875;28;20043;-81
2021/06/21 05:56:40;;;;;;;7.10;5.90;;;;;;;21.82;92.13;99814.50;5074128;28;20093;-82
2021/06/21 05:59:07;;;;;;;8.45;7.28;;;;;;;21.85;94.10;99807.03;5067659;28;20032;-85
2021/06/21 06:01:34;;;;;;;10.65;6.95;;;;;;;21.73;94.20;99802.66;5054309;28;20043;-85
2021/06/21 06:04:01;;;;;;;6.60;5.90;;;;;;;21.48;95.42;99789.47;5054706;28;20044;-84
2021/06/21 06:06:27;;;;;;;8.25;6.00;;;;;;;21.63;96.27;99774.81;5053353;28;20052;-85
2021/06/21 06:08:54;;;;;;;7.25;6.55;;;;;;;21.61;96.38;99779.47;5041998;28;20044;-83
2021/06/21 06:11:20;;;;;;;7.18;5.78;;;;;;;21.68;97.42;99777.13;5074604;28;20040;-82
2021/06/21 06:13:47;;;;;;;6.47;5.38;;;;;;;21.72;94.92;99770.53;5058069;28;20047;-83
2021/06/21 06:16:14;;;;;;;6.60;5.13;;;;;;;21.80;93.30;99792.28;5059589;28;20526;-83
2021/06/21 06:18:43;;;;;;;5.80;5.30;;;;;;;21.56;89.81;99811.22;5096872;28;20477;-81
2021/06/21 06:21:12;;;;;;;6.90;5.25;;;;;;;21.89;93.16;99805.81;5072205;28;20039;-81
2021/06/21 06:23:40;;;;;;;5.68;4.95;;;;;;;22.16;93.32;99807.28;5073585;28;20112;-81
2021/06/21 06:26:07;;;;;;;5.72;4.78;;;;;;;22.54;94.62;99801.41;5073052;28;20109;-81
2021/06/21 06:28:34;;;;;;;5.38;4.88;;;;;;;22.87;86.22;99803.13;5094187;28;20074;-81
2021/06/21 06:31:01;;;;;;;5.93;4.82;;;;;;;22.90;82.98;99810.94;5071885;28;20117;-82
2021/06/21 06:33:28;;;;;;;6.95;5.22;;;;;;;22.97;82.22;99814.81;5079657;28;20048;-82
2021/06/21 06:35:54;;;;;;;6.45;4.68;;;;;;;23.00;84.54;99836.09;5074745;28;20082;-82
2021/06/21 06:38:21;;;;;;;6.70;4.65;;;;;;;23.16;86.81;99869.81;5093896;28;20032;-82
2021/06/21 06:40:48;;;;;;;7.28;5.25;;;;;;;23.18;87.50;99882.19;5072675;28;20052;-84
2021/06/21 06:43:14;;;;;;;6.38;5.47;;;;;;;23.23;85.43;99868.31;5054765;28;20036;-83
2021/06/21 06:45:41;;;;;;;6.30;5.32;;;;;;;23.33;85.63;99852.22;5098574;28;20061;-82
2021/06/21 06:48:08;;;;;;;8.77;6.05;;;;;;;22.83;88.96;99850.13;5061424;28;20044;-82
2021/06/21 06:50:34;;;;;;;6.60;5.13;;;;;;;23.28;89.83;99866.91;5093381;28;20036;-83
2021/06/21 06:53:01;;;;;;;5.13;4.60;;;;;;;23.59;85.51;99866.97;5077577;28;20450;-82
2021/06/21 06:58:14;;;;;;;7.43;5.50;;;;;;;23.79;85.12;99870.66;5065032;28;20715;-82
2021/06/21 07:00:40;;;;;;;5.57;4.75;;;;;;;23.84;86.28;99879.19;5070726;28;20090;-82
2021/06/21 07:03:08;;;;;;;5.75;5.18;;;;;;;23.83;83.79;99872.94;5088049;28;20036;-83
2021/06/21 07:05:36;;;;;;;6.70;5.75;;;;;;;24.00;81.39;99866.06;5086705;28;20062;-82
2021/06/21 07:08:03;;;;;;;8.35;5.60;;;;;;;24.13;81.30;99869.38;5094562;28;20032;-82
2021/06/21 07:10:30;;;;;;;6.45;5.75;;;;;;;23.88;83.50;99867.16;5078418;28;20051;-83
2021/06/21 07:12:57;;;;;;;8.10;6.20;;;;;;;23.81;79.77;99869.53;5078496;28;20040;-84
2021/06/21 07:15:24;;;;;;;9.45;6.20;;;;;;;24.08;79.37;99860.84;5076744;28;20386;-83
2021/06/21 07:17:52;;;;;;;6.63;5.72;;;;;;;24.25;78.49;99866.56;5056407;28;20135;-81
2021/06/21 07:20:19;;;;;;;7.05;6.18;;;;;;;24.25;78.10;99867.41;5076794;28;20040;-83
2021/06/21 07:22:45;;;;;;;8.68;6.35;;;;;;;23.56;73.88;99864.56;5075940;28;20081;-81
2021/06/21 07:25:12;;;;;;;7.80;6.47;;;;;;;23.90;77.45;99867.03;5075834;28;20161;-83
2021/06/21 07:27:39;;;;;;;9.90;7.30;;;;;;;23.92;79.61;99873.97;5073692;28;20475;-82
2021/06/21 07:30:06;;;;;;;7.40;6.60;;;;;;;23.71;79.92;99875.84;5056070;28;20043;-81
2021/06/21 07:32:33;;;;;;;8.35;7.00;;;;;;;23.87;84.72;99884.31;5060706;28;20032;-82
2021/06/21 07:35:00;;;;;;;6.97;6.18;;;;;;;24.09;77.62;99878.72;5093418;28;20130;-82
2021/06/21 07:37:27;;;;;;;7.53;6.78;;;;;;;24.43;80.62;99875.72;5066948;28;20032;-82
2021/06/21 07:39:53;;;;;;;7.35;6.65;;;;;;;24.79;75.24;99884.16;5056772;28;20036;-83
2021/06/21 07:42:20;;;;;;;7.88;6.65;;;;;;;24.90;76.41;99887.59;5075822;28;20044;-81
2021/06/21 07:44:47;;;;;;;7.13;6.32;;;;;;;24.94;74.57;99890.84;5065055;28;20044;-82
2021/06/21 07:47:13;;;;;;;8.65;7.28;;;;;;;24.98;75.17;99895.00;5058983;28;20036;-82
2021/06/21 07:49:40;;;;;;;7.57;6.88;;;;;;;25.04;76.17;99894.44;5060998;28;20143;-82
2021/06/21 07:52:07;;;;;;;9.00;7.63;;;;;;;25.10;74.62;99888.47;5077252;28;20039;-83
2021/06/21 07:54:34;;;;;;;10.30;7.45;;;;;;;25.10;77.80;99879.50;5076401;28;20044;-84
2021/06/21 07:57:00;;;;;;;9.85;7.35;;;;;;;25.22;76.14;99878.34;5074901;28;20032;-82
2021/06/21 07:59:27;;;;;;;10.35;7.72;;;;;;;25.24;75.78;99868.25;5060739;28;20118;-81
2021/06/21 08:01:54;;;;;;;8.85;7.90;;;;;;;25.43;70.34;99865.50;5057589;28;20149;-82
2021/06/21 08:04:21;;;;;;;10.02;7.55;;;;;;;25.46;72.11;99864.34;5052754;28;20649;-84
2021/06/21 08:06:48;;;;;;;9.65;8.75;;;;;;;24.90;67.76;99871.38;5059777;28;20051;-81
2021/06/21 08:09:15;;;;;;;8.63;7.90;;;;;;;25.47;70.05;99869.63;5072640;28;20443;-81
2021/06/21 08:11:41;;;;;;;11.13;8.45;;;;;;;25.91;69.45;99875.38;5077856;28;20505;-82
2021/06/21 08:14:08;;;;;;;7.95;7.18;;;;;;;26.25;72.37;99877.50;5074568;28;20654;-83
2021/06/21 08:16:35;;;;;;;15.07;8.93;;;;;;;26.52;67.13;99879.34;5058264;28;20413;-83
2021/06/21 08:19:03;;;;;;;8.48;7.57;;;;;;;26.66;68.16;99881.53;5088302;28;20064;-82
2021/06/21 08:21:29;;;;;;;8.93;8.13;;;;;;;26.77;65.45;99883.16;5054418;28;20058;-82
2021/06/21 08:23:58;;;;;;;9.73;8.38;;;;;;;26.97;66.12;99889.28;5059430;28;20048;-83
2021/06/21 08:26:24;;;;;;;9.77;8.27;;;;;;;26.99;64.40;99892.69;5074771;28;20398;-82
2021/06/21 08:28:51;;;;;;;9.93;8.93;;;;;;;27.18;66.40;99896.13;5074314;28;20493;-83
2021/06/21 08:31:18;;;;;;;9.45;8.35;;;;;;;27.34;65.76;99895.41;5074951;28;20036;-83
2021/06/21 08:33:45;;;;;;;17.38;9.27;;;;;;;27.56;63.67;99901.31;5053251;28;20459;-82
2021/06/21 08:36:12;;;;;;;9.75;8.52;;;;;;;27.48;64.01;99893.97;5074357;28;20083;-82
2021/06/21 08:38:39;;;;;;;11.25;9.35;;;;;;;27.51;63.18;99887.41;5059260;28;20040;-84
2021/06/21 08:41:06;;;;;;;8.70;7.90;;;;;;;27.37;65.82;99891.53;5074422;28;20039;-83
2021/06/21 08:43:33;;;;;;;9.90;8.90;;;;;;;27.44;68.13;99898.03;5055524;28;20451;-83
2021/06/21 08:46:00;;;;;;;10.75;9.68;;;;;;;27.67;68.57;99892.97;5053946;28;20032;-82
2021/06/21 08:48:29;;;;;;;10.50;9.30;;;;;;;27.82;61.24;99885.91;5073652;28;20086;-83
2021/06/21 08:50:58;;;;;;;12.75;9.95;;;;;;;28.10;63.05;99883.88;5073919;28;20097;-83
2021/06/21 08:53:25;;;;;;;11.05;9.95;;;;;;;28.30;63.77;99879.03;5090966;28;20035;-82
2021/06/21 08:55:52;;;;;;;12.02;9.13;;;;;;;28.34;61.99;99891.28;5089361;28;20040;-83
2021/06/21 08:58:18;;;;;;;10.82;9.73;;;;;;;28.28;60.29;99884.63;5055246;28;20044;-82
2021/06/21 09:00:45;;;;;;;10.75;9.75;;;;;;;28.37;59.36;99885.53;5064838;28;20117;-83
2021/06/21 09:03:12;;;;;;;11.45;10.02;;;;;;;28.51;61.88;99875.91;5058141;28;20097;-82
2021/06/21 09:05:40;;;;;;;12.07;10.60;;;;;;;28.52;61.44;99877.59;5069248;28;20035;-83
2021/06/21 09:08:08;;;;;;;11.75;10.65;;;;;;;28.74;61.62;99879.66;5058405;28;20093;-83
2021/06/21 09:10:39;;;;;;;11.68;10.65;;;;;;;28.68;58.51;99882.22;5090857;28;20097;-83
2021/06/21 09:13:16;;;;;;;11.88;10.70;;;;;;;28.88;56.97;99873.56;5088743;28;20496;-83
2021/06/21 09:15:54;;;;;;;12.85;10.23;;;;;;;29.12;56.74;99877.38;5073511;28;20044;-85
2021/06/21 09:18:28;;;;;;;11.65;9.18;;;;;;;29.23;58.07;99877.00;5077898;28;20040;-81
2021/06/21 09:21:17;;;;;;;10.10;9.05;;;;;;;29.22;56.64;99880.75;5066093;28;20052;-85
2021/06/21 09:24:26;;;;;;;11.57;10.48;;;;;;;29.48;57.12;99880.56;5058180;28;20039;-86
2021/06/21 09:26:58;;;;;;;10.38;9.43;;;;;;;29.62;58.60;99876.34;5060897;28;20040;-88
2021/06/21 09:29:35;;;;;;;10.98;9.88;;;;;;;29.61;53.72;99880.94;5057393;28;20086;-87
2021/06/21 09:32:58;;;;;;;10.65;9.65;;;;;;;29.49;53.46;99881.41;5066695;28;20131;-85
2021/06/21 09:35:31;;;;;;;9.95;8.95;;;;;;;29.58;54.38;99875.81;5075825;28;20089;-85
2021/06/21 09:38:01;;;;;;;11.02;9.93;;;;;;;29.63;55.29;99881.59;5094905;28;20044;-85
2021/06/21 09:40:36;;;;;;;10.20;9.20;;;;;;;29.64;54.43;99882.44;5059739;28;20055;-86
2021/06/21 09:43:35;;;;;;;10.70;9.70;;;;;;;29.69;53.18;99883.63;5073969;28;20044;-85
2021/06/21 09:46:15;;;;;;;11.25;10.25;;;;;;;29.83;52.61;99873.88;5074961;28;20032;-86
2021/06/21 09:48:47;;;;;;;11.45;10.38;;;;;;;29.87;53.79;99868.97;5060958;28;20047;-86
2021/06/21 09:51:26;;;;;;;11.32;10.00;;;;;;;29.36;53.50;99871.06;5058538;28;20545;-86
2021/06/21 09:54:11;;;;;;;10.18;9.25;;;;;;;29.59;53.86;99869.34;5067416;28;20183;-86
2021/06/21 09:56:49;;;;;;;9.85;9.02;;;;;;;29.74;55.94;99871.38;5076770;28;20068;-86
2021/06/21 09:59:26;;;;;;;11.60;10.45;;;;;;;29.88;54.99;99876.09;5056158;28;20074;-87
2021/06/21 10:02:04;;;;;;;11.32;10.32;;;;;;;30.03;53.82;99877.06;5072175;28;20055;-85
2021/06/21 10:04:31;;;;;;;10.13;9.13;;;;;;;30.03;54.78;99878.94;5051121;28;20129;-86
2021/06/21 10:06:58;;;;;;;10.43;9.40;;;;;;;30.27;53.75;99877.00;5056673;28;20056;-84
2021/06/21 10:09:26;;;;;;;9.80;8.77;;;;;;;30.35;52.85;99878.81;5089087;28;20036;-84
2021/06/21 10:11:53;;;;;;;9.32;8.48;;;;;;;30.43;51.06;99878.78;5058887;28;20077;-84
2021/06/21 10:14:21;;;;;;;10.73;9.70;;;;;;;30.52;52.49;99875.00;5054689;28;20048;-84
2021/06/21 10:16:51;;;;;;;10.75;9.50;;;;;;;30.63;50.93;99878.34;5068608;28;20055;-85
2021/06/21 10:19:18;;;;;;;12.65;9.95;;;;;;;30.73;52.10;99879.84;5072127;28;20117;-85
2021/06/21 10:21:48;;;;;;;10.77;9.75;;;;;;;30.76;50.67;99882.19;5064728;28;20044;-85
2021/06/21 10:24:17;;;;;;;10.85;8.90;;;;;;;30.79;50.75;99876.41;5056664;28;20036;-82
2021/06/21 10:26:50;;;;;;;10.25;9.30;;;;;;;30.76;48.26;99873.16;5071541;28;20036;-83
2021/06/21 10:29:20;;;;;;;10.68;9.20;;;;;;;30.32;49.46;99879.19;5073952;28;20127;-83
2021/06/21 10:31:46;;;;;;;11.00;9.90;;;;;;;30.36;49.74;99871.53;5051368;28;20045;-84
2021/06/21 10:34:16;;;;;;;15.25;13.75;;;;;;;30.29;51.14;99876.81;5051052;28;20597;-84
2021/06/21 10:36:46;;;;;;;12.68;10.95;;;;;;;30.12;50.27;99876.03;5069519;28;20040;-84
2021/06/21 10:39:23;;;;;;;10.75;9.65;;;;;;;30.50;50.11;99870.75;5064815;28;20420;-83
2021/06/21 10:42:05;;;;;;;12.15;10.85;;;;;;;30.50;49.58;99868.84;5083725;28;20101;-83
2021/06/21 10:44:45;;;;;;;11.07;10.07;;;;;;;30.58;51.27;99869.84;5086468;28;20046;-84
2021/06/21 10:47:31;;;;;;;13.27;10.45;;;;;;;30.80;51.43;99872.63;5055230;28;20516;-85
2021/06/21 10:50:05;;;;;;;11.70;10.20;;;;;;;30.73;50.20;99870.81;5067695;28;20083;-83
2021/06/21 10:52:35;;;;;;;10.23;9.10;;;;;;;31.00;50.64;99869.41;5090068;28;20165;-85
2021/06/21 10:55:24;;;;;;;11.30;10.18;;;;;;;31.37;49.29;99869.47;5050256;28;20047;-85
2021/06/21 10:58:05;;;;;;;11.13;10.02;;;;;;;31.56;47.47;99865.38;5091775;28;20036;-83
2021/06/21 11:00:38;;;;;;;11.00;9.88;;;;;;;31.15;48.51;99864.88;5054172;28;20044;-85
2021/06/21 11:03:23;;;;;;;11.52;10.32;;;;;;;31.17;47.97;99864.66;5067043;28;20108;-84
2021/06/21 11:05:58;;;;;;;11.23;10.10;;;;;;;31.16;51.02;99865.72;5103727;28;20032;-85
2021/06/21 11:08:27;;;;;;;10.63;9.57;;;;;;;31.05;47.68;99862.38;5054865;28;20150;-85
2021/06/21 11:10:56;;;;;;;11.50;8.95;;;;;;;31.26;48.90;99858.97;5050367;28;20036;-83
2021/06/21 11:13:32;;;;;;;11.13;8.70;;;;;;;31.57;49.13;99858.00;5067500;28;20701;-81
2021/06/21 11:16:14;;;;;;;8.55;7.82;;;;;;;31.71;48.73;99851.72;5086712;28;20043;-83
2021/06/21 11:18:43;;;;;;;9.55;6.13;;;;;;;31.97;46.89;99850.44;5071948;28;20142;-84
2021/06/21 11:21:17;;;;;;;8.20;5.68;;;;;;;31.87;43.64;99854.31;5070273;28;20561;-83
2021/06/21 11:23:47;;;;;;;6.22;4.82;;;;;;;31.74;45.04;99850.50;5052112;28;20097;-84
2021/06/21 11:26:14;;;;;;;6.15;4.20;;;;;;;31.79;45.53;99848.09;5051056;28;20036;-84
2021/06/21 11:28:46;;;;;;;6.22;3.92;;;;;;;31.58;44.11;99846.06;5054346;28;20144;-86
2021/06/21 11:31:25;;;;;;;5.72;3.80;;;;;;;31.39;43.54;99852.91;5053691;28;20128;-84
2021/06/21 11:33:59;;;;;;;7.32;4.13;;;;;;;31.20;45.60;99854.25;5060213;28;20669;-84
2021/06/21 11:36:40;;;;;;;6.80;4.55;;;;;;;31.28;47.23;99862.41;5049176;28;20382;-84
2021/06/21 11:39:30;;;;;;;6.35;4.65;;;;;;;31.35;46.95;99866.06;5070646;28;20044;-85