Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:14;;;;;;;10.07;5.00;;;435.40;1843.20;;;;;;4898721;29;20032;-58
2021/05/11 00:02:40;;;;;;;5.93;4.55;;;435.40;1843.20;;;;;;4898709;29;20048;-56
2021/05/11 00:05:06;;;;;;;5.60;4.40;;;435.30;1843.20;;;;;;4898251;29;20380;-57
2021/05/11 00:07:32;;;;;;;12.85;4.22;;;435.30;1843.20;;;;;;4898016;29;20028;-57
2021/05/11 00:09:57;;;;;;;7.28;4.53;;;435.20;1843.20;;;;;;4898408;29;20402;-57
2021/05/11 00:12:23;;;;;;;7.25;4.30;;;435.20;1843.20;;;;;;4898029;29;20474;-57
2021/05/11 00:14:49;;;;;;;11.45;5.13;;;410.50;1868.80;;;;;;4898559;29;20024;-56
2021/05/11 00:17:15;;;;;;;9.52;4.43;;;410.50;1868.80;;;;;;4898369;29;20463;-57
2021/05/11 00:19:40;;;;;;;7.75;4.20;;;410.50;1843.20;;;;;;4898297;29;20057;-57
2021/05/11 00:22:06;;;;;;;6.90;4.32;;;410.50;1868.80;;;;;;4897944;29;20040;-56
2021/05/11 00:24:32;;;;;;;7.32;4.28;;;410.50;1868.80;;;;;;4898199;29;20104;-57
2021/05/11 00:26:57;;;;;;;8.85;4.60;;;410.40;1868.80;;;;;;4898428;29;20107;-56
2021/05/11 00:29:23;;;;;;;10.20;4.72;;;410.40;1868.80;;;;;;4898474;29;20032;-58
2021/05/11 00:31:49;;;;;;;8.10;3.97;;;410.40;1894.40;;;;;;4898321;29;20473;-57
2021/05/11 00:34:14;;;;;;;10.95;4.50;;;410.40;1868.80;;;;;;4898109;29;20080;-57
2021/05/11 00:36:40;;;;;;;9.05;4.25;;;410.40;1894.40;;;;;;4898515;29;20060;-57
2021/05/11 00:39:06;;;;;;;6.93;4.20;;;410.40;1868.80;;;;;;4898545;29;20039;-56
2021/05/11 00:41:31;;;;;;;5.57;3.97;;;410.30;1894.40;;;;;;4898382;29;20375;-62
2021/05/11 00:43:57;;;;;;;8.77;4.45;;;410.30;1894.40;;;;;;4898362;29;20036;-62
2021/05/11 00:46:25;;;;;;;7.07;4.60;;;410.30;1894.40;;;;;;4898371;29;20032;-61
2021/05/11 00:48:51;;;;;;;8.98;4.60;;;410.20;1894.40;;;;;;4898220;29;20033;-57
2021/05/11 00:51:17;;;;;;;9.70;4.38;;;410.30;1894.40;;;;;;4898027;29;20088;-61
2021/05/11 00:53:44;;;;;;;9.60;5.18;;;410.20;1894.40;;;;;;4898447;29;20382;-58
2021/05/11 00:56:11;;;;;;;6.82;5.05;;;410.10;1920.00;;;;;;4898280;29;20060;-58
2021/05/11 00:58:37;;;;;;;7.32;4.90;;;410.10;1920.00;;;;;;4898058;29;20033;-58
2021/05/11 01:01:04;;;;;;;10.05;4.90;;;410.10;1920.00;;;;;;4898103;29;20032;-61
2021/05/11 01:03:30;;;;;;;8.25;5.13;;;410.10;1894.40;;;;;;4898056;29;20123;-59
2021/05/11 01:05:55;;;;;;;7.38;4.43;;;410.10;1920.00;;;;;;4897672;29;20127;-59
2021/05/11 01:08:21;;;;;;;9.70;4.65;;;410.00;1920.00;;;;;;4881222;29;20108;-59
2021/05/11 01:10:47;;;;;;;8.27;4.90;;;410.10;1920.00;;;;;;4898261;29;20032;-58
2021/05/11 01:13:13;;;;;;;8.93;4.68;;;410.00;1920.00;;;;;;4898134;29;20029;-61
2021/05/11 01:15:41;;;;;;;10.52;5.00;;;410.00;1920.00;;;;;;4898038;29;20383;-62
2021/05/11 01:18:09;;;;;;;7.00;4.60;;;410.00;1920.00;;;;;;4898088;29;20088;-60
2021/05/11 01:20:41;;;;;;;7.68;4.53;;;409.90;1920.00;;;;;;4897533;29;20482;-59
2021/05/11 01:25:46;;;;;;;5.93;4.47;;;409.80;1920.00;;;;;;4901367;29;20035;-58
2021/05/11 01:50:08;;;;;;;5.10;4.20;;;384.90;1920.00;;;;;;4843153;29;20050;-58
2021/05/11 01:57:54;;;;;;;6.03;4.18;;;384.70;1920.00;;;;;;4843232;29;20075;-60
2021/05/11 02:24:48;;;;;;;6.53;4.07;;;384.30;1945.60;;;;;;4840088;29;20062;-57
2021/05/11 02:27:14;;;;;;;7.63;4.20;;;384.30;1945.60;;;;;;4879719;29;20037;-62
2021/05/11 02:29:39;;;;;;;7.30;4.18;;;384.30;1945.60;;;;;;4895729;29;20029;-62
2021/05/11 02:32:06;;;;;;;7.82;4.13;;;384.20;1971.20;;;;;;4896023;29;20024;-62
2021/05/11 02:34:32;;;;;;;8.18;4.20;;;384.20;1971.20;;;;;;4876868;29;20029;-62
2021/05/11 02:36:57;;;;;;;7.10;4.32;;;384.20;1971.20;;;;;;4894344;29;20027;-63
2021/05/11 02:39:23;;;;;;;8.35;4.25;;;384.10;1971.20;;;;;;4893882;29;20033;-57
2021/05/11 02:41:49;;;;;;;8.13;4.50;;;384.00;1971.20;;;;;;4895122;29;20025;-64
2021/05/11 02:44:17;;;;;;;8.88;4.70;;;359.30;2022.40;;;;;;4895584;29;20048;-62
2021/05/11 02:46:43;;;;;;;9.93;5.05;;;359.20;2022.40;;;;;;4895495;29;20099;-60
2021/05/11 02:49:09;;;;;;;7.63;4.40;;;359.20;2022.40;;;;;;4894027;29;20530;-61
2021/05/11 02:51:35;;;;;;;6.78;4.68;;;359.30;2022.40;;;;;;4894798;29;20029;-58
2021/05/11 02:54:00;;;;;;;6.45;4.40;;;384.00;2022.40;;;;;;4894923;29;20091;-60
2021/05/11 02:56:26;;;;;;;6.53;4.60;;;384.00;1996.80;;;;;;4895607;29;20037;-60
2021/05/11 02:58:53;;;;;;;9.60;5.40;;;384.00;2022.40;;;;;;4893578;29;20025;-62
2021/05/11 03:01:18;;;;;;;7.10;4.80;;;384.00;2022.40;;;;;;4899033;29;20033;-57
2021/05/11 03:03:44;;;;;;;6.90;4.85;;;384.00;2022.40;;;;;;4895164;29;20032;-63
2021/05/11 03:06:11;;;;;;;9.07;5.10;;;384.00;2022.40;;;;;;4894847;29;20068;-57
2021/05/11 03:08:40;;;;;;;12.18;5.10;;;384.00;2022.40;;;;;;4894734;29;20037;-63
2021/05/11 03:11:07;;;;;;;10.55;5.65;;;384.00;2022.40;;;;;;4896959;29;20032;-61
2021/05/11 03:13:33;;;;;;;9.18;5.38;;;384.00;2022.40;;;;;;4894344;29;20394;-61
2021/05/11 03:15:59;;;;;;;11.02;5.78;;;384.00;2022.40;;;;;;4894194;29;20028;-63
2021/05/11 03:18:24;;;;;;;9.23;6.05;;;384.00;2048.00;;;;;;4894231;29;20091;-59
2021/05/11 03:20:50;;;;;;;9.93;5.72;;;359.30;2048.00;;;;;;4894563;29;20040;-57
2021/05/11 03:23:16;;;;;;;11.13;5.78;;;384.00;2048.00;;;;;;4892204;29;20156;-63
2021/05/11 03:25:41;;;;;;;11.88;6.50;;;384.00;2048.00;;;;;;4893333;29;20061;-60
2021/05/11 03:28:07;;;;;;;10.38;6.30;;;384.00;2048.00;;;;;;4894871;29;20045;-58
2021/05/11 03:30:33;;;;;;;8.38;5.82;;;359.30;2073.60;;;;;;4895497;29;20039;-60
2021/05/11 03:32:59;;;;;;;11.52;5.65;;;359.30;2073.60;;;;;;4894431;29;20111;-61
2021/05/11 03:35:24;;;;;;;9.88;5.72;;;384.00;2048.00;;;;;;4893177;29;20467;-56
2021/05/11 03:37:50;;;;;;;9.25;5.78;;;384.00;2048.00;;;;;;4897799;29;20060;-60
2021/05/11 03:40:16;;;;;;;9.38;6.03;;;384.00;2048.00;;;;;;4898613;29;20454;-58
2021/05/11 03:42:51;;;;;;;10.45;5.60;;;384.00;2048.00;;;;;;4893006;29;20031;-56
2021/05/11 03:45:17;;;;;;;10.00;5.75;;;384.00;2048.00;;;;;;4898602;29;20049;-60
2021/05/11 03:47:47;;;;;;;8.45;6.00;;;359.30;2048.00;;;;;;4891576;29;20084;-56
2021/05/11 03:50:15;;;;;;;7.55;6.10;;;384.00;2073.60;;;;;;4889696;29;20475;-56
2021/05/11 03:52:42;;;;;;;8.77;5.60;;;359.30;2048.00;;;;;;4898712;29;20033;-58
2021/05/11 03:55:09;;;;;;;10.98;6.00;;;359.30;2048.00;;;;;;4898730;29;20049;-57
2021/05/11 03:57:34;;;;;;;10.13;5.93;;;359.30;2048.00;;;;;;4898682;29;20029;-61
2021/05/11 04:00:00;;;;;;;8.25;5.60;;;359.30;2073.60;;;;;;4898761;29;20031;-61
2021/05/11 04:02:26;;;;;;;9.70;5.50;;;359.30;2048.00;;;;;;4899024;29;20051;-57
2021/05/11 04:04:52;;;;;;;8.90;5.57;;;359.30;2048.00;;;;;;4898605;29;20090;-60
2021/05/11 04:07:17;;;;;;;12.70;5.78;;;359.30;2048.00;;;;;;4898981;29;20111;-61
2021/05/11 04:17:25;;;;;;;6.43;5.28;;;384.20;2048.00;;;;;;4898858;29;20040;-58
2021/05/11 04:19:50;;;;;;;9.40;5.32;;;384.20;2048.00;;;;;;4898527;29;20029;-59
2021/05/11 04:22:16;;;;;;;7.35;5.50;;;384.30;2022.40;;;;;;4898526;29;20529;-60
2021/05/11 04:24:42;;;;;;;14.68;6.35;;;384.40;2022.40;;;;;;4898592;29;20039;-61
2021/05/11 04:27:07;;;;;;;8.55;5.43;;;384.60;1996.80;;;;;;4898573;29;20057;-59
2021/05/11 04:29:34;;;;;;;8.40;5.32;;;384.70;1996.80;;;;;;4898630;29;20043;-60
2021/05/11 04:32:00;;;;;;;6.63;5.05;;;384.80;1971.20;;;;;;4894977;29;20033;-63
2021/05/11 04:34:26;;;;;;;8.38;5.50;;;384.80;1971.20;;;;;;4891715;29;20046;-60
2021/05/11 04:36:51;;;;;;;7.32;5.13;;;384.90;1971.20;;;;;;4890888;29;20025;-58
2021/05/11 04:39:17;;;;;;;10.00;5.03;;;409.60;1996.80;;;;;;4892651;29;20104;-61
2021/05/11 04:41:43;;;;;;;8.38;5.40;;;409.70;1971.20;;;;;;4892510;29;20028;-59
2021/05/11 04:44:10;;;;;;;9.23;5.30;;;409.70;1971.20;;;;;;4889550;29;20085;-58
2021/05/11 04:49:25;;;;;;;9.68;5.13;;;409.80;1945.60;;;;;;4822024;29;20162;-59
2021/05/11 04:51:51;;;;;;;8.85;5.20;;;409.90;1945.60;;;;;;4822201;29;20063;-60
2021/05/11 04:54:16;;;;;;;9.50;5.00;;;410.00;1945.60;;;;;;4822495;29;20555;-61
2021/05/11 04:56:42;;;;;;;7.38;5.25;;;410.10;1920.00;;;;;;4822824;29;20056;-61
2021/05/11 04:59:08;;;;;;;7.70;5.30;;;410.10;1945.60;;;;;;4825475;29;20041;-60
2021/05/11 05:01:34;;;;;;;6.85;5.28;;;410.20;1945.60;;;;;;4825787;29;20034;-62
2021/05/11 05:04:02;;;;;;;8.35;5.22;;;410.20;1945.60;;;;;;4825575;29;20038;-60
2021/05/11 05:06:27;;;;;;;7.68;5.20;;;410.30;1920.00;;;;;;4838854;29;20173;-62
2021/05/11 05:08:53;;;;;;;9.70;5.47;;;410.40;1920.00;;;;;;4844236;29;20441;-60
2021/05/11 05:11:19;;;;;;;8.38;5.72;;;410.40;1920.00;;;;;;4844000;29;20030;-61
2021/05/11 05:13:45;;;;;;;9.52;5.65;;;410.50;1920.00;;;;;;4843783;29;20038;-62
2021/05/11 05:16:10;;;;;;;10.95;5.55;;;435.20;1945.60;;;;;;4843712;29;20030;-63
2021/05/11 05:18:36;;;;;;;8.40;5.38;;;435.30;1945.60;;;;;;4843760;29;20045;-61
2021/05/11 05:21:06;;;;;;;7.30;5.28;;;435.40;1894.40;;;;;;4828300;29;20042;-60
2021/05/11 05:23:43;;;;;;;8.82;5.20;;;435.40;1894.40;;;;;;4843513;29;20035;-61
2021/05/11 05:26:11;;;;;;;7.90;4.80;;;435.50;1868.80;;;;;;4863241;29;20047;-61
2021/05/11 05:28:42;;;;;;;7.65;4.80;;;435.60;1843.20;;;;;;4901425;29;20024;-61
2021/05/11 05:31:08;;;;;;;8.07;4.68;;;435.70;1843.20;;;;;;4901286;29;20044;-65
2021/05/11 05:33:36;;;;;;;9.18;4.65;;;435.70;1792.00;;;;;;4901155;29;20041;-63
2021/05/11 05:36:02;;;;;;;7.13;3.92;;;435.70;1817.60;;;;;;4901161;29;20029;-61
2021/05/11 05:38:28;;;;;;;9.00;4.40;;;435.70;1740.80;;;;;;4901306;29;20081;-61
2021/05/11 05:41:03;;;;;;;6.63;4.75;;;435.80;1792.00;;;;;;4901300;29;20028;-61
2021/05/11 05:43:28;;;;;;;9.53;4.97;;;435.90;1817.60;;;;;;4901248;29;20382;-63
2021/05/11 05:45:55;;;;;;;9.35;5.07;;;436.00;1817.60;;;;;;4901143;29;20028;-62
2021/05/11 05:48:21;;;;;;;8.48;5.15;;;436.10;1792.00;;;;;;4900983;29;20029;-61
2021/05/11 05:50:50;;;;;;;6.35;4.70;;;436.10;1817.60;;;;;;4900968;29;20029;-62
2021/05/11 05:53:23;;;;;;;7.40;4.82;;;460.80;1843.20;;;;;;4900892;29;20047;-62
2021/05/11 05:55:49;;;;;;;10.20;4.45;;;460.80;1817.60;;;;;;4900721;29;20059;-63
2021/05/11 05:58:15;;;;;;;7.05;4.57;;;460.80;1817.60;;;;;;4901038;29;20028;-64
2021/05/11 06:00:41;;;;;;;8.15;4.80;;;461.00;1843.20;;;;;;4900725;29;20482;-61
2021/05/11 06:03:27;;;;;;;8.15;5.15;;;461.00;1817.60;;;;;;4900878;29;20036;-61
2021/05/11 06:05:53;;;;;;;6.40;4.65;;;461.20;1843.20;;;;;;4891033;29;20513;-62
2021/05/11 06:08:19;;;;;;;10.70;5.25;;;461.20;1792.00;;;;;;4881033;29;20108;-61
2021/05/11 06:10:44;;;;;;;11.38;5.15;;;461.30;1792.00;;;;;;4881591;29;20033;-60
2021/05/11 06:13:15;;;;;;;8.77;5.07;;;461.40;1792.00;;;;;;4882534;29;20112;-60
2021/05/11 06:18:25;;;;;;;8.50;4.63;;;461.70;1740.80;;;;;;4878990;29;20032;-63
2021/05/11 06:20:51;;;;;;;8.43;4.97;;;461.70;1766.40;;;;;;4881004;29;20029;-63
2021/05/11 06:23:18;;;;;;;9.30;4.78;;;486.40;1766.40;;;;;;4881262;29;20029;-63
2021/05/11 06:25:45;;;;;;;10.55;5.50;;;486.60;1740.80;;;;;;4881199;29;20057;-60
2021/05/11 06:28:14;;;;;;;7.93;4.95;;;486.50;1715.20;;;;;;4881386;29;20379;-61
2021/05/11 06:30:39;;;;;;;7.50;5.28;;;486.70;1715.20;;;;;;4867204;29;20029;-59
2021/05/11 06:33:07;;;;;;;7.13;5.15;;;486.70;1715.20;;;;;;4879681;29;20411;-60
2021/05/11 06:35:34;;;;;;;12.23;5.10;;;486.80;1740.80;;;;;;4863270;29;20036;-59
2021/05/11 06:38:00;;;;;;;10.00;4.82;;;487.00;1766.40;;;;;;4881347;29;20064;-60
2021/05/11 06:40:28;;;;;;;7.75;4.90;;;487.10;1689.60;;;;;;4881032;29;20036;-60
2021/05/11 06:42:56;;;;;;;7.32;4.75;;;487.20;1664.00;;;;;;4880362;29;20052;-59
2021/05/11 06:53:49;;;;;;;7.20;4.30;;;512.10;1689.60;;;;;;4804788;29;20066;-61
2021/05/11 06:56:15;;;;;;;6.47;4.38;;;512.30;1612.80;;;;;;4804899;29;20500;-59
2021/05/11 06:58:41;;;;;;;7.70;4.15;;;512.40;1587.20;;;;;;4805246;29;20043;-60
2021/05/11 07:01:07;;;;;;;9.25;4.80;;;512.60;1587.20;;;;;;4805239;29;20039;-60
2021/05/11 07:03:33;;;;;;;7.53;3.90;;;512.70;1561.60;;;;;;4805194;29;20035;-59
2021/05/11 07:06:00;;;;;;;7.10;4.15;;;512.90;1587.20;;;;;;4814750;29;20054;-59
2021/05/11 07:13:48;;;;;;;8.70;4.15;;;537.90;1612.80;;;;;;4841662;29;20057;-60
2021/05/11 07:16:13;;;;;;;6.22;4.00;;;538.00;1536.00;;;;;;4841367;29;20522;-60
2021/05/11 07:18:39;;;;;;;7.38;4.05;;;538.20;1536.00;;;;;;4829623;29;20046;-61
2021/05/11 07:21:05;;;;;;;9.38;4.10;;;538.30;1510.40;;;;;;4820071;29;20094;-58
2021/05/11 07:23:31;;;;;;;7.72;4.32;;;538.50;1536.00;;;;;;4820998;29;20111;-61
2021/05/11 07:31:18;;;;;;;7.40;3.90;;;563.50;1484.80;;;;;;4867955;29;20128;-61
2021/05/11 07:33:50;;;;;;;9.88;4.15;;;563.60;1484.80;;;;;;4880126;29;20029;-66
2021/05/11 07:36:17;;;;;;;10.25;3.92;;;563.60;1484.80;;;;;;4880296;29;20037;-60
2021/05/11 07:38:44;;;;;;;10.85;4.10;;;563.70;1459.20;;;;;;4880159;29;20081;-64
2021/05/11 07:41:12;;;;;;;8.32;4.30;;;564.00;1459.20;;;;;;4876761;29;20036;-62
2021/05/11 07:43:39;;;;;;;6.85;3.90;;;564.00;1459.20;;;;;;4879947;29;20116;-65
2021/05/11 07:52:16;;;;;;;;;;;589.30;1382.40;;;;;;4879130;29;20039;-59
2021/05/11 08:18:12;;;;;;;6.55;3.63;;;615.30;1203.20;;;;;;4877345;29;20057;-59
2021/05/11 08:28:43;;;;;;;9.18;3.83;;;640.50;1203.20;;;;;;4879396;29;20028;-59
2021/05/11 08:31:09;;;;;;;7.30;3.70;;;640.40;1152.00;;;;;;4879409;29;20034;-61
2021/05/11 08:33:35;;;;;;;6.22;3.55;;;640.50;1152.00;;;;;;4882839;29;20091;-59
2021/05/11 08:36:01;;;;;;;8.02;4.25;;;640.80;1177.60;;;;;;4864622;29;20442;-60
2021/05/11 08:38:27;;;;;;;8.50;4.00;;;665.60;1228.80;;;;;;4883442;29;20033;-60
2021/05/11 08:40:53;;;;;;;8.98;4.03;;;665.90;1152.00;;;;;;4883081;29;20025;-61
2021/05/11 08:43:31;;;;;;;8.15;3.80;;;665.80;1100.80;;;;;;4883161;29;20037;-62
2021/05/11 08:46:08;;;;;;;7.78;3.63;;;666.00;1126.40;;;;;;4882748;29;20040;-59
2021/05/11 08:48:35;;;;;;;5.38;3.53;;;666.10;1075.20;;;;;;4883348;29;20025;-59
2021/05/11 09:29:43;;;;;;;6.53;3.55;;;716.90;947.20;;;;;;4901186;29;20032;-59
2021/05/11 09:32:18;;;;;;;5.07;3.22;;;717.00;972.80;;;;;;4891415;29;20035;-61
2021/05/11 10:49:43;;;;;;;6.05;3.47;;;768.80;844.80;;;;;;4899154;29;20505;-61
2021/05/11 10:52:16;;;;;;;7.85;3.90;;;793.60;870.40;;;;;;4896062;29;20033;-59
2021/05/11 10:55:18;;;;;;;10.68;4.03;;;793.60;896.00;;;;;;4898556;29;20099;-58
2021/05/11 11:00:22;;;;;;;7.53;3.15;;;793.90;844.80;;;;;;4897420;29;20032;-58
2021/05/11 11:05:42;;;;;;;6.13;3.10;;;793.80;844.80;;;;;;4880425;29;20073;-58
2021/05/11 11:08:26;;;;;;;9.50;3.28;;;793.90;819.20;;;;;;4892311;29;20561;-58
2021/05/11 11:11:03;;;;;;;5.15;3.00;;;793.90;793.60;;;;;;4891476;29;20037;-58
2021/05/11 11:13:29;;;;;;;5.60;3.03;;;794.00;844.80;;;;;;4899162;29;20063;-57
2021/05/11 11:16:01;;;;;;;5.00;2.78;;;794.10;844.80;;;;;;4875953;29;20085;-58
2021/05/11 11:18:26;;;;;;;4.45;2.60;;;794.10;844.80;;;;;;4893286;29;20500;-57
2021/05/11 11:23:55;;;;;;;6.40;3.03;;;794.00;870.40;;;;;;4815759;29;20057;-57
2021/05/11 11:26:31;;;;;;;4.85;2.83;;;794.10;819.20;;;;;;4822977;29;20042;-58
2021/05/11 11:29:06;;;;;;;5.75;2.80;;;794.10;793.60;;;;;;4823142;29;20096;-57
2021/05/11 11:31:33;;;;;;;;;;;794.10;844.80;;;;;;4823596;29;20070;-58
2021/05/11 11:34:35;;;;;;;3.47;2.78;;;794.40;844.80;;;;;;4822987;29;19913;-57
2021/05/11 11:37:05;;;;;;;5.18;3.08;;;794.40;793.60;;;;;;4822768;29;20030;-58
2021/05/11 11:39:47;;;;;;;3.17;2.75;;;794.30;844.80;;;;;;4823124;29;20030;-58
2021/05/11 11:42:20;;;;;;;5.32;3.00;;;794.40;844.80;;;;;;4822905;29;20076;-57
2021/05/11 11:44:49;;;;;;;5.90;2.88;;;794.20;819.20;;;;;;4822651;29;20070;-58
2021/05/11 11:47:15;;;;;;;4.90;3.05;;;794.40;844.80;;;;;;4822293;29;20129;-58
2021/05/11 11:49:45;;;;;;;5.38;2.67;;;819.20;793.60;;;;;;4822122;29;20039;-58
2021/05/11 12:00:26;;;;;;;3.63;2.70;;;819.70;793.60;;;;;;4825883;29;20507;-68
2021/05/11 12:03:11;;;;;;;6.43;2.85;;;819.50;768.00;;;;;;4838720;29;20524;-62
2021/05/11 12:05:52;;;;;;;5.80;2.92;;;819.70;742.40;;;;;;4842528;29;20054;-58
2021/05/11 12:08:20;;;;;;;5.78;2.78;;;820.00;768.00;;;;;;4837959;29;20029;-62
2021/05/11 12:10:51;;;;;;;4.47;2.95;;;820.00;691.20;;;;;;4840295;29;20440;-60
2021/05/11 12:13:24;;;;;;;5.20;2.55;;;819.90;691.20;;;;;;4848860;29;20161;-61
2021/05/11 12:16:10;;;;;;;6.85;2.45;;;819.90;716.80;;;;;;4859228;29;20085;-59
2021/05/11 12:18:42;;;;;;;5.47;2.50;;;820.10;742.40;;;;;;4843047;29;20082;-68
2021/05/11 12:21:10;;;;;;;3.92;2.55;;;844.80;742.40;;;;;;4840792;29;20090;-60
2021/05/11 12:23:36;;;;;;;5.93;2.83;;;844.80;768.00;;;;;;4844250;29;20040;-58
2021/05/11 12:26:01;;;;;;;6.05;2.60;;;819.90;691.20;;;;;;4857789;29;20049;-60
2021/05/11 12:28:39;;;;;;;3.05;2.40;;;819.70;742.40;;;;;;4852205;29;20068;-57
2021/05/11 12:31:07;;;;;;;3.95;2.30;;;819.60;691.20;;;;;;4850025;29;20397;-58
2021/05/11 12:33:35;;;;;;;4.38;2.47;;;819.70;716.80;;;;;;4890325;29;20383;-58
2021/05/11 12:36:21;;;;;;;3.63;2.60;;;819.80;716.80;;;;;;4896422;29;20033;-69
2021/05/11 12:38:48;;;;;;;3.70;2.25;;;819.90;691.20;;;;;;4885237;29;20085;-58
2021/05/11 12:41:33;;;;;;;3.60;2.38;;;819.90;691.20;;;;;;4885478;29;20029;-59
2021/05/11 12:44:03;;;;;;;4.85;2.60;;;820.00;691.20;;;;;;4885949;29;20037;-67
2021/05/11 12:46:37;;;;;;;4.10;2.40;;;844.80;716.80;;;;;;4884242;29;20116;-57
2021/05/11 12:49:05;;;;;;;5.97;2.75;;;819.60;691.20;;;;;;4896531;29;20403;-64
2021/05/11 12:51:43;;;;;;;4.55;2.28;;;819.90;716.80;;;;;;4894628;29;20032;-63
2021/05/11 12:54:24;;;;;;;3.30;2.60;;;820.00;665.60;;;;;;4893120;29;20376;-63
2021/05/11 12:59:43;;;;;;;5.25;2.42;;;820.10;691.20;;;;;;4893020;29;20025;-64
2021/05/11 13:32:45;;;;;;;4.47;3.05;;;819.70;716.80;;;;;;4861688;29;20455;-64
2021/05/11 13:35:10;;;;;;;6.40;2.90;;;819.70;716.80;;;;;;4854845;29;20072;-57
2021/05/11 13:37:36;;;;;;;6.35;2.90;;;819.60;716.80;;;;;;4861048;29;20057;-59
2021/05/11 13:40:03;;;;;;;5.55;3.15;;;819.30;742.40;;;;;;4861279;29;20036;-65
2021/05/11 13:42:29;;;;;;;8.40;2.78;;;819.50;691.20;;;;;;4861477;29;20025;-65
2021/05/11 13:44:56;;;;;;;4.97;2.90;;;819.60;665.60;;;;;;4861162;29;20124;-60
2021/05/11 13:47:23;;;;;;;4.57;3.00;;;819.60;716.80;;;;;;4859077;29;20511;-64
2021/05/11 13:49:53;;;;;;;5.20;2.70;;;819.60;716.80;;;;;;4856186;29;20053;-60
2021/05/11 13:52:19;;;;;;;5.57;2.90;;;819.90;691.20;;;;;;4854713;29;20041;-62
2021/05/11 13:54:48;;;;;;;5.25;2.65;;;845.10;691.20;;;;;;4855201;29;20037;-63
2021/05/11 14:02:49;;;;;;;5.68;3.00;;;999.20;384.00;;;;;;4854592;29;20036;-66
2021/05/11 14:05:16;;;;;;;4.38;2.83;;;1075.30;358.40;;;;;;4849541;29;20053;-67
2021/05/11 14:07:43;;;;;;;7.32;2.83;;;1101.40;384.00;;;;;;4894766;29;20543;-67
2021/05/11 14:10:10;;;;;;;5.93;2.55;;;1126.70;409.60;;;;;;4900271;29;20033;-67
2021/05/11 14:12:36;;;;;;;5.63;2.70;;;1127.00;409.60;;;;;;4896660;29;20029;-67
2021/05/11 14:15:03;;;;;;;5.70;2.28;;;1152.10;409.60;;;;;;4892126;29;20047;-66
2021/05/11 14:17:28;;;;;;;4.85;2.28;;;1127.30;409.60;;;;;;4896295;29;20074;-62
2021/05/11 14:19:54;;;;;;;4.63;2.30;;;1127.30;409.60;;;;;;4893515;29;20067;-62
2021/05/11 14:22:20;;;;;;;3.75;2.40;;;1101.70;384.00;;;;;;4893011;29;20189;-62
2021/05/11 14:24:47;;;;;;;4.15;2.28;;;1075.20;358.40;;;;;;4895438;29;20045;-66
2021/05/11 14:27:13;;;;;;;7.20;2.50;;;999.00;409.60;;;;;;4893757;29;20048;-64
2021/05/11 14:29:41;;;;;;;5.13;2.28;;;973.40;409.60;;;;;;4892354;29;20092;-64
2021/05/11 14:32:07;;;;;;;2.90;2.00;;;947.90;460.80;;;;;;4892068;29;20036;-63
2021/05/11 14:34:32;;;;;;;4.30;2.22;;;922.20;512.00;;;;;;4897717;29;20033;-63
2021/05/11 14:36:58;;;;;;;4.80;2.10;;;896.80;512.00;;;;;;4897609;29;20482;-68
2021/05/11 14:39:24;;;;;;;4.03;2.17;;;896.40;537.60;;;;;;4895651;29;20115;-69
2021/05/11 14:41:53;;;;;;;4.43;2.45;;;871.10;588.80;;;;;;4892138;29;20021;-67
2021/05/11 14:44:22;;;;;;;4.45;2.40;;;870.70;640.00;;;;;;4893655;29;20092;-68
2021/05/11 14:46:50;;;;;;;5.88;2.30;;;845.70;665.60;;;;;;4886022;29;20498;-68
2021/05/11 14:49:17;;;;;;;4.65;2.42;;;845.40;588.80;;;;;;4890786;29;20035;-67
2021/05/11 14:51:43;;;;;;;5.07;2.50;;;845.30;588.80;;;;;;4895298;29;20103;-67
2021/05/11 14:54:09;;;;;;;7.97;2.72;;;845.20;588.80;;;;;;4893286;29;20062;-63
2021/05/11 14:56:39;;;;;;;5.47;2.38;;;845.10;614.40;;;;;;4892588;29;20467;-62
2021/05/11 14:59:06;;;;;;;5.20;2.50;;;845.10;614.40;;;;;;4894384;29;20039;-65
2021/05/11 15:01:32;;;;;;;4.70;2.50;;;845.10;640.00;;;;;;4894167;29;20021;-63
2021/05/11 15:04:00;;;;;;;5.07;2.80;;;845.10;665.60;;;;;;4894417;29;20155;-64
2021/05/11 15:06:29;;;;;;;4.82;2.60;;;845.00;640.00;;;;;;4895074;29;20056;-67
2021/05/11 15:08:55;;;;;;;8.20;2.80;;;844.80;691.20;;;;;;4894675;29;20025;-66
2021/05/11 15:11:21;;;;;;;8.52;2.90;;;844.80;640.00;;;;;;4895142;29;20035;-67
2021/05/11 15:13:49;;;;;;;4.25;2.58;;;820.10;640.00;;;;;;4895494;29;20071;-67
2021/05/11 15:16:22;;;;;;;3.53;2.30;;;820.00;665.60;;;;;;4890871;29;20076;-67
2021/05/11 15:18:50;;;;;;;4.88;2.80;;;820.10;640.00;;;;;;4876455;29;20051;-67
2021/05/11 15:21:16;;;;;;;6.25;2.70;;;820.00;665.60;;;;;;4893814;29;20475;-66
2021/05/11 15:23:43;;;;;;;5.13;2.40;;;819.90;691.20;;;;;;4893614;29;20025;-65
2021/05/11 15:26:12;;;;;;;5.22;2.40;;;819.70;691.20;;;;;;4892107;29;20040;-67
2021/05/11 15:28:37;;;;;;;8.68;2.50;;;819.90;691.20;;;;;;4899331;29;20029;-67
2021/05/11 15:31:04;;;;;;;6.55;2.65;;;819.70;665.60;;;;;;4898920;29;20356;-65
2021/05/11 15:33:30;;;;;;;3.97;2.55;;;819.60;691.20;;;;;;4898935;29;20052;-67
2021/05/11 15:35:58;;;;;;;3.38;2.60;;;819.60;665.60;;;;;;4899038;29;20025;-67
2021/05/11 15:38:25;;;;;;;5.35;2.60;;;819.50;640.00;;;;;;4898641;29;20036;-67
2021/05/11 15:40:51;;;;;;;7.13;2.60;;;819.50;640.00;;;;;;4898452;29;20063;-67
2021/05/11 15:43:17;;;;;;;6.93;2.70;;;819.30;665.60;;;;;;4898887;29;20048;-66
2021/05/11 15:45:42;;;;;;;8.45;2.83;;;819.20;691.20;;;;;;4898519;29;20041;-65
2021/05/11 15:48:09;;;;;;;9.15;2.50;;;794.40;716.80;;;;;;4898171;29;20031;-64
2021/05/11 15:50:39;;;;;;;6.78;2.47;;;794.10;768.00;;;;;;4898687;29;20039;-67
2021/05/11 15:53:07;;;;;;;11.25;2.50;;;793.90;793.60;;;;;;4896461;29;20387;-68
2021/05/11 15:55:38;;;;;;;8.68;3.05;;;793.70;819.20;;;;;;4893535;29;20047;-67
2021/05/11 15:58:05;;;;;;;8.00;2.95;;;793.60;819.20;;;;;;4892732;29;20029;-66
2021/05/11 16:00:31;;;;;;;11.07;3.25;;;768.80;819.20;;;;;;4889734;29;20104;-64
2021/05/11 16:03:03;;;;;;;8.52;2.72;;;768.70;793.60;;;;;;4891349;29;20084;-66
2021/05/11 16:05:29;;;;;;;6.97;2.72;;;768.60;793.60;;;;;;4894242;29;20060;-62
2021/05/11 16:07:56;;;;;;;9.45;2.80;;;768.50;819.20;;;;;;4895186;29;20420;-67
2021/05/11 16:10:23;;;;;;;4.57;2.60;;;768.30;819.20;;;;;;4898040;29;20048;-67
2021/05/11 16:12:48;;;;;;;5.45;2.83;;;768.30;819.20;;;;;;4895970;29;20031;-67
2021/05/11 16:15:18;;;;;;;6.40;2.80;;;768.20;819.20;;;;;;4892427;29;20021;-67
2021/05/11 16:17:44;;;;;;;8.85;3.10;;;768.00;819.20;;;;;;4889574;29;20033;-65
2021/05/11 16:20:11;;;;;;;11.13;3.17;;;768.00;819.20;;;;;;4886543;29;20504;-68
2021/05/11 16:22:37;;;;;;;8.45;3.05;;;743.20;819.20;;;;;;4884163;29;20111;-67
2021/05/11 16:25:05;;;;;;;4.80;3.03;;;743.20;819.20;;;;;;4890133;29;20391;-64
2021/05/11 16:27:31;;;;;;;11.10;3.10;;;743.20;819.20;;;;;;4890362;29;20494;-66
2021/05/11 16:29:56;;;;;;;7.35;2.92;;;743.20;793.60;;;;;;4887912;29;20036;-66
2021/05/11 16:32:22;;;;;;;8.48;3.20;;;743.20;819.20;;;;;;4889711;29;20021;-68
2021/05/11 16:34:48;;;;;;;11.85;3.10;;;743.20;819.20;;;;;;4888713;29;20032;-65
2021/05/11 16:37:14;;;;;;;5.30;3.15;;;743.20;793.60;;;;;;4894503;29;20028;-62
2021/05/11 16:39:39;;;;;;;5.88;3.25;;;743.20;793.60;;;;;;4877820;29;20495;-61
2021/05/11 16:42:07;;;;;;;10.75;3.20;;;768.00;819.20;;;;;;4878084;29;20035;-66
2021/05/11 16:44:33;;;;;;;12.57;3.50;;;768.00;793.60;;;;;;4896798;29;20875;-66
2021/05/11 16:46:59;;;;;;;11.32;3.55;;;768.00;793.60;;;;;;4897186;29;20060;-61
2021/05/11 16:49:25;;;;;;;8.93;3.30;;;768.00;793.60;;;;;;4893121;29;20060;-66
2021/05/11 16:51:51;;;;;;;6.60;2.75;;;743.20;972.80;;;;;;4896704;29;20475;-63
2021/05/11 16:54:16;;;;;;;13.55;3.70;;;743.20;972.80;;;;;;4894224;29;20625;-63
2021/05/11 16:56:42;;;;;;;6.25;2.95;;;743.10;972.80;;;;;;4896490;29;20049;-65
2021/05/11 16:59:08;;;;;;;5.28;2.80;;;743.00;1024.00;;;;;;4896431;29;20033;-67
2021/05/11 17:01:35;;;;;;;8.98;3.03;;;743.00;998.40;;;;;;4893574;29;20101;-62
2021/05/11 17:04:01;;;;;;;6.88;3.35;;;743.00;998.40;;;;;;4893334;29;20072;-65
2021/05/11 17:06:29;;;;;;;7.30;2.83;;;743.00;1024.00;;;;;;4872184;29;20649;-65
2021/05/11 17:08:55;;;;;;;6.43;2.97;;;742.90;1024.00;;;;;;4886214;29;20100;-67
2021/05/11 17:11:21;;;;;;;23.98;6.18;;;742.80;1024.00;;;;;;4896489;29;20444;-64
2021/05/11 17:13:48;;;;;;;17.90;4.22;;;742.70;998.40;;;;;;4896432;29;20735;-65
2021/05/11 17:16:14;;;;;;;20.08;4.50;;;742.70;1024.00;;;;;;4894463;29;20028;-67