Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:49;;;;;;;1.08;0.62;;;2.80;99.90;;;;;;4422836;32;20057;-72
2023/04/05 00:03:17;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4420749;32;20081;-71
2023/04/05 00:05:42;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;4422284;32;20450;-72
2023/04/05 00:08:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4421503;32;20062;-70
2023/04/05 00:10:37;;;;;;;3.60;1.12;;;2.70;99.90;;;;;;4416908;32;20418;-73
2023/04/05 00:13:03;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4420166;32;20126;-74
2023/04/05 00:15:30;;;;;;;0.37;0.37;;;2.40;99.90;;;;;;4422313;32;20200;-71
2023/04/05 00:17:56;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4422336;32;20069;-72
2023/04/05 00:20:22;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4419266;32;20438;-70
2023/04/05 00:22:49;;;;;;;2.80;0.88;;;2.30;99.90;;;;;;4419944;32;20089;-70
2023/04/05 00:25:16;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4421860;32;20119;-71
2023/04/05 00:27:43;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4421702;32;20065;-72
2023/04/05 00:30:08;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4421947;32;20081;-73
2023/04/05 00:32:35;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4423359;32;20057;-71
2023/04/05 00:35:00;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;4420861;32;20082;-70
2023/04/05 00:37:25;;;;;;;1.23;0.57;;;1.60;99.90;;;;;;4420949;32;20922;-73
2023/04/05 00:39:52;;;;;;;0.57;0.57;;;1.70;99.90;;;;;;4417276;32;20077;-73
2023/04/05 00:42:18;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4419463;32;20089;-69
2023/04/05 00:44:43;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4421566;32;20075;-72
2023/04/05 00:47:09;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;4421392;32;20414;-72
2023/04/05 00:49:35;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4421573;32;20061;-69
2023/04/05 00:52:02;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4420335;32;20103;-70
2023/04/05 00:54:28;;;;;;;1.25;1.15;;;2.00;99.90;;;;;;4420475;32;20085;-72
2023/04/05 00:56:56;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4417547;32;20106;-72
2023/04/05 00:59:22;;;;;;;1.25;0.82;;;2.00;99.90;;;;;;4423341;32;20101;-71
2023/04/05 01:01:56;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4424258;32;20128;-71
2023/04/05 01:04:24;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4423470;32;20089;-72
2023/04/05 01:06:58;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4425741;32;20492;-72
2023/04/05 01:09:54;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4422230;32;20946;-71
2023/04/05 01:12:22;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4409853;32;20073;-71
2023/04/05 01:14:52;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4421369;32;20085;-73
2023/04/05 01:17:22;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4422642;32;20487;-70
2023/04/05 01:19:52;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4422890;32;20520;-72
2023/04/05 01:22:54;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4420752;32;20078;-72
2023/04/05 01:25:48;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4412393;32;20155;-71
2023/04/05 01:28:35;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4412215;32;20098;-71
2023/04/05 01:31:28;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4410512;32;20085;-70
2023/04/05 01:34:33;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;4407977;32;20093;-74
2023/04/05 01:37:04;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4406641;32;20070;-73
2023/04/05 01:39:30;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4421467;32;20176;-72
2023/04/05 01:42:00;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4423029;32;20481;-71
2023/04/05 01:44:26;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4421179;32;20520;-72
2023/04/05 01:46:51;;;;;;;0.45;0.45;;;1.30;99.90;;;;;;4422625;32;20111;-72
2023/04/05 01:49:17;;;;;;;3.22;1.58;;;1.20;99.90;;;;;;4419808;32;20078;-72
2023/04/05 01:51:42;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4422996;32;20442;-70
2023/04/05 01:54:08;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;4421764;32;20204;-70
2023/04/05 01:56:34;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4424208;32;20074;-71
2023/04/05 01:58:59;;;;;;;0.30;0.30;;;1.60;99.90;;;;;;4423705;32;20086;-74
2023/04/05 02:01:25;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4422046;32;20077;-71
2023/04/05 02:03:50;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4421869;32;20069;-71
2023/04/05 02:06:16;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4422606;32;20457;-72
2023/04/05 02:08:41;;;;;;;0.32;0.32;;;1.40;99.90;;;;;;4420807;32;20245;-71
2023/04/05 02:11:07;;;;;;;1.02;0.93;;;1.30;99.90;;;;;;4421240;32;20073;-71
2023/04/05 02:13:32;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4423310;32;20070;-73
2023/04/05 02:15:58;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4424665;32;20069;-72
2023/04/05 02:18:30;;;;;;;13.25;4.43;;;1.40;99.90;;;;;;4420316;32;20414;-72
2023/04/05 02:21:01;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4423077;32;20188;-74
2023/04/05 02:23:29;;;;;;;0.55;0.55;;;1.30;99.90;;;;;;4422033;32;20108;-71
2023/04/05 02:25:55;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;4420771;32;20868;-73
2023/04/05 02:28:20;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;4420366;32;20101;-70
2023/04/05 02:30:46;;;;;;;2.92;1.25;;;1.40;99.90;;;;;;4424607;32;20080;-71
2023/04/05 02:33:11;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4423411;32;20104;-72
2023/04/05 02:35:37;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4423651;32;20065;-73
2023/04/05 02:38:03;;;;;;;0.90;0.77;;;1.40;99.90;;;;;;4420228;32;20086;-71
2023/04/05 02:40:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4421195;32;20073;-72
2023/04/05 02:42:56;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4421290;32;20066;-71
2023/04/05 02:45:22;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;4422060;32;20077;-72
2023/04/05 02:47:47;;;;;;;1.25;0.68;;;1.40;99.90;;;;;;4421880;32;20128;-74
2023/04/05 02:50:13;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4422305;32;20098;-71
2023/04/05 02:52:39;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4422536;32;20085;-72
2023/04/05 02:55:05;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4423205;32;20545;-71
2023/04/05 02:57:31;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4419898;32;20455;-71
2023/04/05 02:59:56;;;;;;;2.75;0.82;;;1.40;99.90;;;;;;4423743;32;20077;-73
2023/04/05 03:02:22;;;;;;;0.55;0.55;;;1.40;99.90;;;;;;4423055;32;20069;-73
2023/04/05 03:04:47;;;;;;;1.75;1.40;;;1.40;99.90;;;;;;4418728;32;20062;-73
2023/04/05 03:07:17;;;;;;;2.35;1.48;;;1.40;99.90;;;;;;4421592;32;20082;-74
2023/04/05 03:09:45;;;;;;;2.55;0.85;;;1.40;99.90;;;;;;4418109;32;20124;-71
2023/04/05 03:12:10;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4421888;32;20209;-73
2023/04/05 03:14:37;;;;;;;1.35;1.05;;;1.50;99.90;;;;;;4421611;32;20077;-73
2023/04/05 03:17:02;;;;;;;0.45;0.45;;;1.50;99.90;;;;;;4421362;32;21339;-71
2023/04/05 03:19:28;;;;;;;0.45;0.45;;;1.60;99.90;;;;;;4420535;32;21214;-71
2023/04/05 03:21:53;;;;;;;0.98;0.77;;;1.60;99.90;;;;;;4418386;32;20074;-72
2023/04/05 03:24:19;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4420784;32;20074;-71
2023/04/05 03:26:46;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;4413915;32;20082;-71
2023/04/05 03:29:11;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4421957;32;20061;-72
2023/04/05 03:31:37;;;;;;;0.43;0.43;;;1.70;99.90;;;;;;4422657;32;20860;-71
2023/04/05 03:34:03;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4423435;32;20089;-71
2023/04/05 03:36:41;;;;;;;0.55;0.55;;;1.70;99.90;;;;;;4418111;32;20562;-72
2023/04/05 03:39:11;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4422684;32;20106;-72
2023/04/05 03:41:38;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4421262;32;20077;-72
2023/04/05 03:44:04;;;;;;;0.75;0.68;;;1.70;99.90;;;;;;4420930;32;20124;-73
2023/04/05 03:46:30;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4419844;32;20430;-72
2023/04/05 03:48:56;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;4419818;32;20065;-71
2023/04/05 03:51:22;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;4421762;32;20568;-72
2023/04/05 03:53:49;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4421098;32;20089;-76
2023/04/05 03:56:15;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4419960;32;20140;-71
2023/04/05 03:58:40;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4420672;32;20146;-71
2023/04/05 04:01:07;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4422773;32;20471;-71
2023/04/05 04:03:32;;;;;;;1.92;1.48;;;1.70;99.90;;;;;;4420078;32;21206;-71
2023/04/05 04:05:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4421685;32;20077;-70
2023/04/05 04:08:25;;;;;;;0.90;0.70;;;1.60;99.90;;;;;;4422909;32;20070;-72
2023/04/05 04:10:51;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4420494;32;20515;-71
2023/04/05 04:13:18;;;;;;;0.47;0.47;;;1.90;99.90;;;;;;4420659;32;20144;-73
2023/04/05 04:15:44;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4420883;32;20564;-72
2023/04/05 04:18:10;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4421962;32;20070;-71
2023/04/05 04:20:36;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;4421477;32;20074;-71
2023/04/05 04:23:02;;;;;;;5.87;1.27;;;1.70;99.90;;;;;;4421619;32;20089;-72
2023/04/05 04:25:29;;;;;;;0.47;0.47;;;1.80;99.90;;;;;;4419488;32;20129;-71
2023/04/05 04:27:55;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4416634;32;20128;-73
2023/04/05 04:30:21;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;4421281;32;20413;-71
2023/04/05 04:32:56;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4423243;32;20085;-71
2023/04/05 04:35:25;;;;;;;1.55;1.05;;;1.90;99.90;;;;;;4424051;32;20065;-73
2023/04/05 04:38:00;;;;;;;4.70;1.15;;;1.90;99.90;;;;;;4422705;32;20335;-73
2023/04/05 04:40:37;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;4422340;32;20093;-71
2023/04/05 04:43:04;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4411230;32;20082;-71
2023/04/05 04:45:33;;;;;;;1.40;1.15;;;2.00;99.90;;;;;;4422763;32;20093;-72
2023/04/05 04:48:00;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4421884;32;20105;-71
2023/04/05 04:50:25;;;;;;;9.88;3.12;;;1.60;99.90;;;;;;4422126;32;20949;-71
2023/04/05 04:52:51;;;;;;;0.43;0.43;;;1.50;99.90;;;;;;4426013;32;20085;-73
2023/04/05 04:55:16;;;;;;;28.95;2.20;;;1.50;99.90;;;;;;4422458;32;20082;-71
2023/04/05 04:57:43;;;;;;;3.05;1.60;;;1.70;99.90;;;;;;4423101;32;20089;-71
2023/04/05 05:00:12;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4422723;32;20085;-72
2023/04/05 05:02:39;;;;;;;1.25;1.15;;;1.70;99.90;;;;;;4423589;32;20069;-71
2023/04/05 05:05:06;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4424943;32;20066;-71
2023/04/05 05:07:31;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4424702;32;20065;-74
2023/04/05 05:09:57;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4423078;32;20085;-72
2023/04/05 05:12:23;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4421439;32;20069;-71
2023/04/05 05:14:48;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;4421461;32;20450;-71
2023/04/05 05:17:14;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4424266;32;20069;-72
2023/04/05 05:19:40;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4422548;32;20104;-74
2023/04/05 05:22:05;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4423633;32;20212;-70
2023/04/05 05:24:31;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;4424246;32;20078;-72
2023/04/05 05:26:56;;;;;;;0.35;0.35;;;2.00;99.90;;;;;;4422060;32;20520;-72
2023/04/05 05:29:22;;;;;;;1.77;0.95;;;2.20;99.90;;;;;;4423132;32;20143;-71
2023/04/05 05:31:47;;;;;;;0.73;0.60;;;2.40;99.90;;;;;;4424197;32;20078;-71
2023/04/05 05:34:13;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;4422869;32;20134;-73
2023/04/05 05:36:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4423248;32;20438;-70
2023/04/05 05:39:05;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4424962;32;20150;-73
2023/04/05 05:41:30;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4422953;32;20065;-74
2023/04/05 05:43:56;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4423749;32;20528;-74
2023/04/05 05:46:21;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;4422122;32;20081;-69
2023/04/05 05:48:47;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4423401;32;20069;-72
2023/04/05 05:51:12;;;;;;;1.30;0.43;;;2.60;99.90;;;;;;4423630;32;20439;-71
2023/04/05 05:53:38;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4424268;32;20069;-71
2023/04/05 05:56:04;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4421956;32;20097;-71
2023/04/05 05:58:30;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4422781;32;20089;-72
2023/04/05 06:00:56;;;;;;;0.32;0.32;;;2.80;99.90;;;;;;4424223;32;20472;-72
2023/04/05 06:03:22;;;;;;;0.95;0.70;;;2.90;99.90;;;;;;4421913;32;20584;-70
2023/04/05 06:05:52;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;4421130;32;20088;-70
2023/04/05 06:08:17;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4421859;32;20086;-70
2023/04/05 06:10:44;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4423428;32;20104;-74
2023/04/05 06:13:10;;;;;;;2.08;1.00;;;3.30;99.90;;;;;;4421759;32;20069;-72
2023/04/05 06:15:35;;;;;;;0.37;0.37;;;3.30;99.90;;;;;;4422425;32;20414;-71
2023/04/05 06:18:01;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4421165;32;20213;-70
2023/04/05 06:20:26;;;;;;;2.08;1.52;;;3.30;99.90;;;;;;4422605;32;20091;-71
2023/04/05 06:22:52;;;;;;;0.65;0.65;;;3.30;99.90;;;;;;4422427;32;20078;-71
2023/04/05 06:25:17;;;;;;;0.73;0.73;;;3.30;99.90;;;;;;4421498;32;20449;-71
2023/04/05 06:27:43;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;4422564;32;21363;-73
2023/04/05 06:30:10;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4420499;32;20097;-70
2023/04/05 06:32:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4421292;32;20077;-70
2023/04/05 06:35:02;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;4421224;32;20108;-70
2023/04/05 06:37:29;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4422327;32;20456;-70
2023/04/05 06:39:54;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4423432;32;20422;-70
2023/04/05 06:42:20;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4422326;32;20096;-70
2023/04/05 06:44:45;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4421293;32;20070;-69
2023/04/05 06:47:11;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4423857;32;21368;-71
2023/04/05 06:49:36;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4422203;32;20822;-75
2023/04/05 06:52:04;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4422318;32;20449;-71
2023/04/05 06:54:31;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4420959;32;20453;-73
2023/04/05 06:56:57;;;;;;;1.00;0.70;;;4.30;99.90;;;;;;4422163;32;20579;-72
2023/04/05 06:59:22;;;;;;;0.52;0.47;;;4.40;99.90;;;;;;4421681;32;20098;-73
2023/04/05 07:01:48;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4420563;32;20128;-71
2023/04/05 07:04:13;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4422230;32;20081;-71
2023/04/05 07:06:39;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4421015;32;20169;-71
2023/04/05 07:09:04;;;;;;;0.85;0.70;;;4.30;99.90;;;;;;4422002;32;20332;-72
2023/04/05 07:11:31;;;;;;;0.62;0.62;;;4.50;99.90;;;;;;4421512;32;20136;-72
2023/04/05 07:13:58;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;4422324;32;20085;-71
2023/04/05 07:16:24;;;;;;;24.02;1.15;;;4.60;99.90;;;;;;4420524;32;20117;-71
2023/04/05 07:18:50;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4422618;32;20148;-71
2023/04/05 07:21:15;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;4422388;32;20081;-71
2023/04/05 07:23:41;;;;;;;0.45;0.45;;;5.00;99.90;;;;;;4420763;32;20426;-72
2023/04/05 07:26:07;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4418514;32;20065;-71
2023/04/05 07:28:34;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4421061;32;20081;-71
2023/04/05 07:31:00;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4422030;32;20069;-71
2023/04/05 07:33:27;;;;;;;2.50;1.10;;;5.20;99.90;;;;;;4422557;32;20112;-71
2023/04/05 07:35:53;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4420878;32;20600;-73
2023/04/05 07:38:20;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4419772;32;20101;-74
2023/04/05 07:40:48;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4421536;32;20081;-70
2023/04/05 07:43:13;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4422116;32;20069;-71
2023/04/05 07:45:39;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4422096;32;20520;-71
2023/04/05 07:48:05;;;;;;;1.50;0.95;;;5.50;99.90;;;;;;4419509;32;20564;-72
2023/04/05 07:50:30;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4421906;32;20113;-70
2023/04/05 07:52:55;;;;;;;0.47;0.47;;;5.60;99.90;;;;;;4422067;32;20080;-70
2023/04/05 07:55:21;;;;;;;0.52;0.50;;;5.70;99.90;;;;;;4404599;32;20096;-73
2023/04/05 07:57:47;;;;;;;0.75;0.75;;;5.80;99.90;;;;;;4413749;32;20556;-71
2023/04/05 08:00:13;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4419781;32;20097;-71
2023/04/05 08:02:39;;;;;;;0.77;0.68;;;5.80;99.90;;;;;;4419907;32;20109;-72
2023/04/05 08:05:05;;;;;;;3.35;1.62;;;5.80;99.90;;;;;;4423002;32;20565;-71
2023/04/05 08:07:30;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;4417835;32;20132;-74
2023/04/05 08:09:58;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4421309;32;20097;-72
2023/04/05 08:12:24;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4419727;32;20077;-71
2023/04/05 08:14:50;;;;;;;1.25;0.80;;;6.20;99.90;;;;;;4422664;32;20139;-71
2023/04/05 08:17:16;;;;;;;1.15;1.05;;;6.20;99.90;;;;;;4422823;32;20081;-72
2023/04/05 08:19:42;;;;;;;6.32;0.95;;;6.20;99.90;;;;;;4421016;32;20097;-71
2023/04/05 08:22:07;;;;;;;0.68;0.60;;;6.40;99.90;;;;;;4419249;32;20069;-71
2023/04/05 08:24:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4421762;32;20101;-71
2023/04/05 08:26:58;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4418501;32;20062;-70
2023/04/05 08:29:24;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;4420272;32;20607;-72
2023/04/05 08:31:50;;;;;;;1.23;0.95;;;6.70;99.90;;;;;;4418347;32;20414;-71
2023/04/05 08:34:15;;;;;;;1.37;1.25;;;6.90;99.90;;;;;;4421618;32;20089;-71
2023/04/05 08:36:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4420107;32;20086;-71
2023/04/05 08:39:06;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;4422174;32;20541;-72
2023/04/05 08:41:36;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;4421000;32;20070;-71
2023/04/05 08:44:04;;;;;;;3.05;0.90;;;7.10;99.90;;;;;;4419293;32;20406;-72
2023/04/05 08:46:31;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4420549;32;20065;-71
2023/04/05 08:48:57;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4421957;32;20086;-72
2023/04/05 08:51:25;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;4420152;32;20082;-71
2023/04/05 08:53:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4419854;32;20528;-71
2023/04/05 08:56:21;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4420498;32;20094;-71
2023/04/05 08:58:56;;;;;;;0.95;0.95;;;7.60;99.90;;;;;;4421640;32;20656;-72
2023/04/05 09:01:23;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4420251;32;20700;-73
2023/04/05 09:03:50;;;;;;;3.87;0.65;;;8.00;99.90;;;;;;4422721;32;20584;-72
2023/04/05 09:06:17;;;;;;;1.17;0.60;;;8.20;99.90;;;;;;4421733;32;20093;-72
2023/04/05 09:08:42;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4421495;32;21626;-73
2023/04/05 09:11:10;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4421752;32;20077;-72
2023/04/05 09:13:36;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4422069;32;20100;-73
2023/04/05 09:16:01;;;;;;;1.67;0.45;;;8.60;99.90;;;;;;4423712;32;20610;-73
2023/04/05 09:18:27;;;;;;;0.93;0.88;;;8.50;99.90;;;;;;4423417;32;20078;-73
2023/04/05 09:21:02;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4425525;32;20078;-72
2023/04/05 09:23:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4424434;32;20545;-72
2023/04/05 09:25:53;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4424693;32;20061;-72
2023/04/05 09:28:19;;;;;;;1.73;1.58;;;8.70;99.90;;;;;;4423158;32;20423;-72
2023/04/05 09:30:46;;;;;;;3.05;0.50;;;9.20;99.90;;;;;;4420151;32;20084;-71
2023/04/05 09:33:17;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4420913;32;20115;-74
2023/04/05 09:35:43;;;;;;;0.95;0.93;;;9.50;99.90;;;;;;4424333;32;20065;-71
2023/04/05 09:38:08;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4423975;32;20086;-72
2023/04/05 09:40:51;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4423710;32;20057;-73
2023/04/05 09:43:37;;;;;;;0.52;0.52;;;9.30;99.90;;;;;;4424752;32;20120;-74
2023/04/05 09:46:03;;;;;;;0.47;0.47;;;9.30;99.90;;;;;;4413832;32;20078;-72
2023/04/05 09:48:48;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4423806;32;20089;-74
2023/04/05 09:51:15;;;;;;;0.35;0.35;;;9.30;99.90;;;;;;4411143;32;20136;-72
2023/04/05 09:54:02;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4422451;32;20100;-74
2023/04/05 09:56:30;;;;;;;0.62;0.62;;;9.30;99.90;;;;;;4410331;32;20147;-73
2023/04/05 09:59:04;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4423367;32;20090;-72
2023/04/05 10:01:30;;;;;;;0.62;0.62;;;8.80;99.90;;;;;;4422220;32;20061;-72
2023/04/05 10:03:57;;;;;;;3.15;1.77;;;8.70;99.90;;;;;;4421204;32;20097;-73
2023/04/05 10:06:23;;;;;;;0.65;0.52;;;8.60;99.90;;;;;;4422933;32;20090;-72
2023/04/05 10:08:49;;;;;;;0.65;0.50;;;8.60;99.90;;;;;;4423852;32;20073;-72
2023/04/05 10:11:17;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4420594;32;20580;-74
2023/04/05 10:13:44;;;;;;;1.35;0.50;;;9.30;99.90;;;;;;4421718;32;20544;-72
2023/04/05 10:16:16;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4425168;32;20394;-73
2023/04/05 10:18:50;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;4422509;32;20655;-73
2023/04/05 10:21:21;;;;;;;1.02;0.98;;;9.80;99.90;;;;;;4422619;32;20073;-73
2023/04/05 10:23:48;;;;;;;;;;;9.40;99.90;;;;;;4422616;32;20086;-73
2023/04/05 10:26:27;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;4424153;32;19960;-72
2023/04/05 10:29:00;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;4422053;32;20438;-73
2023/04/05 10:31:58;;;;;;;0.35;0.35;;;9.50;99.90;;;;;;4420589;32;20057;-72
2023/04/05 10:34:41;;;;;;;0.68;0.50;;;9.40;99.90;;;;;;4420983;32;20139;-72
2023/04/05 10:37:07;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;4422729;32;20085;-72
2023/04/05 10:39:41;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4422938;32;20082;-73
2023/04/05 10:42:17;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4420629;32;20074;-73
2023/04/05 10:44:45;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;4423503;32;20124;-73
2023/04/05 10:47:13;;;;;;;1.75;1.37;;;9.20;99.90;;;;;;4423131;32;20537;-71
2023/04/05 10:49:41;;;;;;;0.57;0.57;;;9.30;99.90;;;;;;4421465;32;20069;-72
2023/04/05 10:52:08;;;;;;;32.05;3.10;;;9.20;99.90;;;;;;4421719;32;20078;-72
2023/04/05 10:54:35;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4423285;32;20074;-73
2023/04/05 10:57:05;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;4423234;32;20074;-72
2023/04/05 10:59:32;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4421449;32;20090;-72
2023/04/05 11:01:58;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4421525;32;20089;-73
2023/04/05 11:04:23;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4423662;32;20094;-72
2023/04/05 11:07:13;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4423777;32;20399;-73
2023/04/05 11:09:52;;;;;;;35.60;0.80;;;8.20;99.90;;;;;;4422934;32;20556;-72
2023/04/05 11:12:17;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4419415;32;20073;-73
2023/04/05 11:14:43;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4424164;32;20120;-72
2023/04/05 11:17:24;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4422891;32;20860;-71
2023/04/05 11:19:51;;;;;;;7.87;2.05;;;8.20;99.90;;;;;;4421362;32;20532;-71
2023/04/05 11:22:25;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4419608;32;20101;-72
2023/04/05 11:24:57;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4422992;32;20057;-72
2023/04/05 11:27:28;;;;;;;3.75;0.93;;;8.20;99.90;;;;;;4409225;32;20057;-72
2023/04/05 11:29:54;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4421287;32;20528;-72
2023/04/05 11:32:20;;;;;;;0.32;0.32;;;8.00;99.90;;;;;;4421533;32;20065;-73
2023/04/05 11:34:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;4424016;32;20052;-73
2023/04/05 11:38:02;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4424173;32;20081;-74
2023/04/05 11:40:31;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;4422776;32;20169;-73
2023/04/05 11:42:59;;;;;;;0.45;0.45;;;8.00;99.90;;;;;;4417367;32;123573;-74
2023/04/05 11:45:25;;;;;;;0.37;0.37;;;8.00;99.90;;;;;;4423140;32;20057;-74
2023/04/05 11:47:50;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4422810;32;20081;-73
2023/04/05 11:50:16;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4420521;32;20085;-73
2023/04/05 11:52:41;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4420946;32;20073;-72
2023/04/05 11:55:07;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4422722;32;20085;-73
2023/04/05 11:57:35;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4422814;32;20588;-71
2023/04/05 12:00:01;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4420705;32;20387;-73
2023/04/05 12:02:26;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4421146;32;20081;-73
2023/04/05 12:04:55;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4421078;32;20086;-74
2023/04/05 12:07:25;;;;;;;3.65;0.70;;;8.10;99.90;;;;;;4421304;32;20438;-73
2023/04/05 12:10:00;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4421656;32;20102;-74
2023/04/05 12:12:26;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4419630;32;20086;-73
2023/04/05 12:14:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4422981;32;20082;-71
2023/04/05 12:17:45;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4420316;32;20143;-72
2023/04/05 12:20:14;;;;;;;1.50;0.50;;;8.40;99.90;;;;;;4421046;32;20606;-71
2023/04/05 12:22:42;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4420773;32;20093;-72
2023/04/05 12:25:08;;;;;;;0.52;0.50;;;8.40;99.90;;;;;;4419856;32;20090;-74
2023/04/05 12:27:34;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;4420482;32;20129;-71
2023/04/05 12:30:26;;;;;;;2.12;1.17;;;8.40;99.90;;;;;;4420793;32;20078;-72
2023/04/05 12:32:53;;;;;;;6.70;0.88;;;8.40;99.90;;;;;;4418179;32;20090;-72
2023/04/05 12:35:23;;;;;;;0.60;0.55;;;8.40;99.90;;;;;;4423602;32;20081;-74
2023/04/05 12:37:51;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;4420965;32;20143;-72
2023/04/05 12:40:21;;;;;;;0.37;0.37;;;8.40;99.90;;;;;;4420709;32;20081;-71
2023/04/05 12:42:47;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4420758;32;20073;-71
2023/04/05 12:45:14;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4420705;32;20082;-72
2023/04/05 12:47:49;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4420510;32;20065;-73
2023/04/05 12:50:16;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4418895;32;20529;-72
2023/04/05 12:52:59;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4419996;32;20058;-71
2023/04/05 12:55:27;;;;;;;0.85;0.82;;;8.70;99.90;;;;;;4422547;32;20207;-72
2023/04/05 12:57:54;;;;;;;1.15;0.73;;;8.80;99.90;;;;;;4424376;32;20105;-72
2023/04/05 13:00:25;;;;;;;0.75;0.50;;;8.80;99.90;;;;;;4420977;32;20124;-72
2023/04/05 13:02:52;;;;;;;1.02;0.75;;;8.70;99.90;;;;;;4421994;32;20089;-72