Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:42;;;;;;;79.33;43.83;;;5.20;83.10;;;;;;5017987;28;20225;-68
2022/03/11 00:03:11;;;;;;;80.43;44.60;;;5.20;84.00;;;;;;5020321;28;20587;-68
2022/03/11 00:05:39;;;;;;;88.77;46.20;;;5.10;84.40;;;;;;5016338;28;20579;-68
2022/03/11 00:08:06;;;;;;;83.00;43.93;;;5.10;84.90;;;;;;5019426;28;20201;-68
2022/03/11 00:10:34;;;;;;;78.83;44.20;;;5.10;85.40;;;;;;5015784;28;20210;-68
2022/03/11 00:13:01;;;;;;;78.27;45.17;;;5.10;85.80;;;;;;5018382;28;20625;-68
2022/03/11 00:15:28;;;;;;;79.53;44.03;;;5.10;85.90;;;;;;5024014;28;20207;-68
2022/03/11 00:17:55;;;;;;;78.87;42.90;;;5.00;85.80;;;;;;5001679;28;20242;-68
2022/03/11 00:20:22;;;;;;;71.70;41.60;;;5.00;85.70;;;;;;4994194;28;20210;-68
2022/03/11 00:22:52;;;;;;;78.90;42.63;;;5.00;85.60;;;;;;5016248;28;20222;-68
2022/03/11 00:25:20;;;;;;;78.00;41.93;;;4.90;85.20;;;;;;5020342;28;20631;-68
2022/03/11 00:27:47;;;;;;;73.37;41.13;;;4.90;85.50;;;;;;5024840;28;20204;-68
2022/03/11 00:30:14;;;;;;;80.77;41.30;;;4.90;85.10;;;;;;5021769;28;20214;-68
2022/03/11 00:32:42;;;;;;;76.83;42.83;;;4.80;84.60;;;;;;5014379;28;20565;-68
2022/03/11 00:35:10;;;;;;;74.73;42.97;;;4.80;84.70;;;;;;5016889;28;20217;-68
2022/03/11 00:37:39;;;;;;;79.77;42.97;;;4.70;84.90;;;;;;5023052;28;20698;-68
2022/03/11 00:40:08;;;;;;;78.67;43.53;;;4.60;85.30;;;;;;5018357;28;20600;-67
2022/03/11 00:42:35;;;;;;;77.73;41.37;;;4.60;85.80;;;;;;5017018;28;20293;-67
2022/03/11 00:45:03;;;;;;;77.07;42.70;;;4.50;86.40;;;;;;5016595;28;20529;-67
2022/03/11 00:47:30;;;;;;;77.63;43.10;;;4.60;86.80;;;;;;5019959;28;20209;-67
2022/03/11 00:49:57;;;;;;;79.80;42.10;;;4.60;88.40;;;;;;5017899;28;20212;-67
2022/03/11 00:52:24;;;;;;;72.93;40.07;;;4.60;89.60;;;;;;5007513;28;20264;-67
2022/03/11 00:54:51;;;;;;;74.33;40.90;;;4.60;90.10;;;;;;5019506;28;20201;-67
2022/03/11 00:57:18;;;;;;;72.50;37.47;;;4.60;90.20;;;;;;5005054;28;20218;-67
2022/03/11 00:59:45;;;;;;;72.73;39.40;;;4.60;90.10;;;;;;5026884;28;20680;-67
2022/03/11 01:02:12;;;;;;;69.57;37.37;;;4.60;90.30;;;;;;5024162;28;20201;-67
2022/03/11 01:04:39;;;;;;;60.90;34.67;;;4.60;90.40;;;;;;5020168;28;20228;-67
2022/03/11 01:07:06;;;;;;;62.40;33.70;;;4.50;90.40;;;;;;5017904;28;20276;-67
2022/03/11 01:09:33;;;;;;;56.07;30.70;;;4.50;89.30;;;;;;5024117;28;20209;-67
2022/03/11 01:12:00;;;;;;;61.30;33.43;;;4.30;87.20;;;;;;5028937;28;20279;-67
2022/03/11 01:14:27;;;;;;;65.10;32.77;;;4.20;87.30;;;;;;5031989;28;20245;-67
2022/03/11 01:16:54;;;;;;;54.17;31.77;;;4.20;87.90;;;;;;5019352;28;20237;-67
2022/03/11 01:19:21;;;;;;;61.60;34.03;;;4.10;88.90;;;;;;5027986;28;20629;-67
2022/03/11 01:21:48;;;;;;;63.77;35.03;;;4.10;90.00;;;;;;5009899;28;20210;-67
2022/03/11 01:24:15;;;;;;;76.33;37.23;;;4.10;90.20;;;;;;5022942;28;21156;-67
2022/03/11 01:26:42;;;;;;;64.00;36.80;;;4.10;90.50;;;;;;5018793;28;20279;-67
2022/03/11 01:29:14;;;;;;;70.77;37.77;;;4.10;90.40;;;;;;5020182;28;20247;-67
2022/03/11 01:31:41;;;;;;;74.13;39.40;;;4.20;90.60;;;;;;5023937;28;20204;-67
2022/03/11 01:34:09;;;;;;;73.17;39.77;;;4.20;90.60;;;;;;5027692;28;20296;-67
2022/03/11 01:36:37;;;;;;;71.53;37.97;;;4.30;90.90;;;;;;5029257;28;20237;-67
2022/03/11 01:39:04;;;;;;;71.80;38.87;;;4.30;91.00;;;;;;4998259;28;20212;-67
2022/03/11 01:41:32;;;;;;;70.37;38.80;;;4.30;90.90;;;;;;5032480;28;20698;-67
2022/03/11 01:44:01;;;;;;;76.53;39.57;;;4.30;91.00;;;;;;5028131;28;20203;-67
2022/03/11 01:46:29;;;;;;;80.97;41.50;;;4.30;91.10;;;;;;5023598;28;20217;-67
2022/03/11 01:48:57;;;;;;;73.33;40.43;;;4.30;91.30;;;;;;5020736;28;20276;-67
2022/03/11 01:51:25;;;;;;;75.60;39.63;;;4.40;91.30;;;;;;5017554;28;20266;-67
2022/03/11 01:53:52;;;;;;;76.10;39.77;;;4.30;91.30;;;;;;5023933;28;20231;-67
2022/03/11 01:56:21;;;;;;;81.80;41.53;;;4.30;91.50;;;;;;5025507;28;20205;-67
2022/03/11 01:58:50;;;;;;;82.07;38.43;;;4.30;91.70;;;;;;5013812;28;20612;-67
2022/03/11 02:01:18;;;;;;;74.60;39.53;;;4.40;91.90;;;;;;5024772;28;20237;-67
2022/03/11 02:03:45;;;;;;;80.00;40.67;;;4.40;91.90;;;;;;5032126;28;20206;-67
2022/03/11 02:06:26;;;;;;;72.27;37.47;;;4.40;92.20;;;;;;5028149;28;20205;-67
2022/03/11 02:08:54;;;;;;;59.00;34.83;;;4.40;92.30;;;;;;5021340;28;20303;-67
2022/03/11 02:11:21;;;;;;;59.90;31.00;;;4.40;92.30;;;;;;5017208;28;20202;-67
2022/03/11 02:13:53;;;;;;;60.03;31.53;;;4.40;92.60;;;;;;5018047;28;20676;-67
2022/03/11 02:16:23;;;;;;;49.07;27.97;;;4.50;92.70;;;;;;5004503;28;20221;-67
2022/03/11 02:18:50;;;;;;;53.83;28.80;;;4.50;92.70;;;;;;5028726;28;20221;-67
2022/03/11 02:21:20;;;;;;;48.83;25.63;;;4.50;92.70;;;;;;5016054;28;20201;-67
2022/03/11 02:23:48;;;;;;;39.83;24.03;;;4.60;92.60;;;;;;5031318;28;20202;-67
2022/03/11 02:26:21;;;;;;;35.37;22.10;;;4.60;92.60;;;;;;5025845;28;20301;-67
2022/03/11 02:28:50;;;;;;;41.77;23.30;;;4.60;92.50;;;;;;5026196;28;20199;-67
2022/03/11 02:31:18;;;;;;;41.03;22.20;;;4.60;92.20;;;;;;5019953;28;20637;-67
2022/03/11 02:33:46;;;;;;;37.30;22.97;;;4.70;92.20;;;;;;4998914;28;20310;-67
2022/03/11 02:36:13;;;;;;;38.43;22.73;;;4.70;92.30;;;;;;5018404;28;20201;-67
2022/03/11 02:38:40;;;;;;;38.50;20.93;;;4.70;92.50;;;;;;4991304;28;20210;-67
2022/03/11 02:41:07;;;;;;;32.23;20.43;;;4.80;92.60;;;;;;5028274;28;20285;-67
2022/03/11 02:43:34;;;;;;;35.90;19.27;;;4.80;92.50;;;;;;5013734;28;20219;-67
2022/03/11 02:46:02;;;;;;;32.73;18.93;;;4.80;92.40;;;;;;5023045;28;20214;-67
2022/03/11 02:48:29;;;;;;;29.57;18.43;;;4.80;92.40;;;;;;5029704;28;20575;-67
2022/03/11 02:50:57;;;;;;;32.80;18.73;;;4.80;92.40;;;;;;5025073;28;20305;-67
2022/03/11 02:53:24;;;;;;;34.93;18.30;;;4.90;92.70;;;;;;5018204;28;20205;-67
2022/03/11 02:55:51;;;;;;;33.87;17.30;;;4.90;92.60;;;;;;5017399;28;20244;-67
2022/03/11 02:58:19;;;;;;;33.00;16.80;;;4.90;92.50;;;;;;5020011;28;20283;-67
2022/03/11 03:00:47;;;;;;;29.27;17.80;;;5.00;92.60;;;;;;5024086;28;20296;-67
2022/03/11 03:03:14;;;;;;;31.63;16.57;;;5.00;92.30;;;;;;5027615;28;20209;-67
2022/03/11 03:05:41;;;;;;;24.30;14.67;;;5.00;92.30;;;;;;5022303;28;20205;-67
2022/03/11 03:08:08;;;;;;;25.40;14.73;;;5.00;92.20;;;;;;5015578;28;20210;-67
2022/03/11 03:10:35;;;;;;;25.77;15.77;;;5.00;92.20;;;;;;5029281;28;20209;-67
2022/03/11 03:13:03;;;;;;;29.60;16.40;;;5.10;92.20;;;;;;5025009;28;20236;-67
2022/03/11 03:15:32;;;;;;;26.67;14.83;;;5.10;92.30;;;;;;5019927;28;20201;-67
2022/03/11 03:18:00;;;;;;;23.73;14.03;;;5.10;92.20;;;;;;5016662;28;20232;-67
2022/03/11 03:20:27;;;;;;;31.60;15.07;;;5.20;92.00;;;;;;5019554;28;20213;-67
2022/03/11 03:22:54;;;;;;;25.40;14.17;;;5.20;91.90;;;;;;5005399;28;20215;-67
2022/03/11 03:25:21;;;;;;;25.97;13.87;;;5.20;92.00;;;;;;5025810;28;20273;-67
2022/03/11 03:27:48;;;;;;;21.53;14.83;;;5.20;91.90;;;;;;5019087;28;20207;-67
2022/03/11 03:30:15;;;;;;;24.13;14.17;;;5.20;91.70;;;;;;5009933;28;20229;-67
2022/03/11 03:32:43;;;;;;;25.57;14.57;;;5.20;91.60;;;;;;5009727;28;20861;-67
2022/03/11 03:35:11;;;;;;;25.70;14.13;;;5.30;91.60;;;;;;5024155;28;20215;-67
2022/03/11 03:37:38;;;;;;;21.93;13.80;;;5.30;91.50;;;;;;5020107;28;20226;-67
2022/03/11 03:40:06;;;;;;;25.53;14.40;;;5.30;91.70;;;;;;5017106;28;20206;-67
2022/03/11 03:42:34;;;;;;;22.93;14.17;;;5.30;91.40;;;;;;5019379;28;20215;-67
2022/03/11 03:45:03;;;;;;;25.10;15.57;;;5.30;91.20;;;;;;5006888;28;20206;-67
2022/03/11 03:47:30;;;;;;;28.87;15.90;;;5.30;91.00;;;;;;5025404;28;20245;-67
2022/03/11 03:49:57;;;;;;;22.63;15.17;;;5.30;91.00;;;;;;5016417;28;20209;-67
2022/03/11 03:52:24;;;;;;;26.20;14.93;;;5.30;90.90;;;;;;5014327;28;20214;-67
2022/03/11 03:54:51;;;;;;;30.83;15.10;;;5.20;90.80;;;;;;5022378;28;20247;-67
2022/03/11 03:57:18;;;;;;;29.33;15.23;;;5.20;90.70;;;;;;5023670;28;20277;-67
2022/03/11 03:59:45;;;;;;;26.30;14.37;;;5.10;90.70;;;;;;5019795;28;20245;-67
2022/03/11 04:02:12;;;;;;;27.80;14.90;;;5.00;90.80;;;;;;5016947;28;20243;-67
2022/03/11 04:04:40;;;;;;;23.47;14.13;;;5.00;90.80;;;;;;5021631;28;20202;-67
2022/03/11 04:07:07;;;;;;;22.13;13.87;;;5.00;90.70;;;;;;4995655;28;20613;-67
2022/03/11 04:09:34;;;;;;;23.60;14.50;;;4.90;90.60;;;;;;5010117;28;20215;-67
2022/03/11 04:12:02;;;;;;;21.27;13.40;;;4.80;90.60;;;;;;5019712;28;20201;-67
2022/03/11 04:14:29;;;;;;;22.17;13.43;;;4.80;90.80;;;;;;5023081;28;20231;-67
2022/03/11 04:16:56;;;;;;;28.17;13.80;;;4.70;90.90;;;;;;5013368;28;20212;-67
2022/03/11 04:19:23;;;;;;;24.03;12.87;;;4.70;90.90;;;;;;5029273;28;20297;-67
2022/03/11 04:21:50;;;;;;;21.33;12.67;;;4.70;90.90;;;;;;5024263;28;20227;-67
2022/03/11 04:24:18;;;;;;;25.70;13.63;;;4.60;90.70;;;;;;5021503;28;20210;-67
2022/03/11 04:26:45;;;;;;;21.40;13.00;;;4.60;90.90;;;;;;5007085;28;20640;-67
2022/03/11 04:29:12;;;;;;;22.87;12.87;;;4.60;91.30;;;;;;5011747;28;20205;-67
2022/03/11 04:31:40;;;;;;;22.87;13.03;;;4.60;91.30;;;;;;5026041;28;20267;-67
2022/03/11 04:34:08;;;;;;;20.03;13.17;;;4.60;91.30;;;;;;5022975;28;20224;-67
2022/03/11 04:36:38;;;;;;;23.93;12.57;;;4.60;91.30;;;;;;5026287;28;20262;-67
2022/03/11 04:39:07;;;;;;;23.07;13.03;;;4.60;91.20;;;;;;5030438;28;20268;-67
2022/03/11 04:41:35;;;;;;;25.03;12.93;;;4.60;91.10;;;;;;5032410;28;20198;-67
2022/03/11 04:44:03;;;;;;;23.77;13.30;;;4.60;91.00;;;;;;5027703;28;20216;-67
2022/03/11 04:46:30;;;;;;;20.57;11.00;;;4.60;91.00;;;;;;5019996;28;20209;-67
2022/03/11 04:48:58;;;;;;;22.80;12.67;;;4.60;90.90;;;;;;5022722;28;20542;-67
2022/03/11 04:51:25;;;;;;;20.23;12.10;;;4.50;91.00;;;;;;5026671;28;20202;-67
2022/03/11 04:53:53;;;;;;;27.20;11.97;;;4.50;91.00;;;;;;5024741;28;20271;-67
2022/03/11 04:56:21;;;;;;;25.10;12.03;;;4.50;91.00;;;;;;5021275;28;20209;-67
2022/03/11 04:58:48;;;;;;;26.37;11.70;;;4.40;91.00;;;;;;5020914;28;20277;-67
2022/03/11 05:01:15;;;;;;;18.80;11.50;;;4.40;91.00;;;;;;5025220;28;20230;-67
2022/03/11 05:03:42;;;;;;;23.00;11.40;;;4.30;91.10;;;;;;5028528;28;20653;-67
2022/03/11 05:06:10;;;;;;;20.57;11.63;;;4.30;91.20;;;;;;5021776;28;20247;-67
2022/03/11 05:08:37;;;;;;;21.90;11.63;;;4.30;91.10;;;;;;5019807;28;20215;-67
2022/03/11 05:11:05;;;;;;;21.00;11.53;;;4.30;91.30;;;;;;5022821;28;20200;-67
2022/03/11 05:13:32;;;;;;;25.37;10.67;;;4.30;91.20;;;;;;5026071;28;20206;-67
2022/03/11 05:15:59;;;;;;;18.37;10.87;;;4.30;91.20;;;;;;5023748;28;20232;-67
2022/03/11 05:18:27;;;;;;;19.33;10.30;;;4.30;91.30;;;;;;5005999;28;20260;-67
2022/03/11 05:20:54;;;;;;;18.07;10.37;;;4.40;91.30;;;;;;5020912;28;20586;-67
2022/03/11 05:23:22;;;;;;;25.93;11.17;;;4.40;91.60;;;;;;5025631;28;20205;-67
2022/03/11 05:25:49;;;;;;;19.37;10.57;;;4.40;91.50;;;;;;5027744;28;20632;-67
2022/03/11 05:28:17;;;;;;;17.07;10.33;;;4.40;91.50;;;;;;5003938;28;20224;-65
2022/03/11 05:30:44;;;;;;;21.93;10.73;;;4.40;91.40;;;;;;5022094;28;20701;-67
2022/03/11 05:33:15;;;;;;;21.77;10.33;;;4.50;91.40;;;;;;5022875;28;20207;-67
2022/03/11 05:35:42;;;;;;;17.07;10.93;;;4.50;91.20;;;;;;5025992;28;20223;-67
2022/03/11 05:38:09;;;;;;;19.33;9.93;;;4.50;91.20;;;;;;5023282;28;20227;-67
2022/03/11 05:40:36;;;;;;;21.27;10.30;;;4.50;91.10;;;;;;5000077;28;20210;-67
2022/03/11 05:43:03;;;;;;;17.57;10.50;;;4.50;91.00;;;;;;5013276;28;20218;-67
2022/03/11 05:45:31;;;;;;;17.77;10.30;;;4.50;90.90;;;;;;5023676;28;20202;-67
2022/03/11 05:47:58;;;;;;;18.10;10.73;;;4.40;90.80;;;;;;5026538;28;20205;-67
2022/03/11 05:50:25;;;;;;;14.60;10.03;;;4.40;90.80;;;;;;5019626;28;20205;-67
2022/03/11 05:52:52;;;;;;;18.23;9.83;;;4.40;90.70;;;;;;5017852;28;20213;-67
2022/03/11 05:55:19;;;;;;;22.40;10.57;;;4.50;90.70;;;;;;5005549;28;20217;-67
2022/03/11 05:57:46;;;;;;;19.83;11.63;;;4.50;90.70;;;;;;5023486;28;20236;-67
2022/03/11 06:00:14;;;;;;;14.67;9.80;;;4.60;90.70;;;;;;5018109;28;20341;-67
2022/03/11 06:02:42;;;;;;;23.63;10.20;;;4.70;90.80;;;;;;5011441;28;20685;-67
2022/03/11 06:05:10;;;;;;;19.80;10.60;;;4.90;90.10;;;;;;4997837;28;20223;-67
2022/03/11 06:07:39;;;;;;;16.10;9.70;;;5.00;89.60;;;;;;5004685;28;20213;-67
2022/03/11 06:10:07;;;;;;;22.17;10.20;;;5.10;89.00;;;;;;5007374;28;20552;-67
2022/03/11 06:12:34;;;;;;;16.90;10.57;;;5.20;88.50;;;;;;5000998;28;20209;-67
2022/03/11 06:15:06;;;;;;;16.67;10.03;;;5.40;88.00;;;;;;4999095;28;20223;-67
2022/03/11 06:17:33;;;;;;;14.87;9.03;;;5.60;87.20;;;;;;4999390;28;20669;-67
2022/03/11 06:20:00;;;;;;;18.23;9.53;;;5.90;85.80;;;;;;5004980;28;20273;-68
2022/03/11 06:22:27;;;;;;;16.10;9.57;;;6.10;84.20;;;;;;5002094;28;20211;-68
2022/03/11 06:24:55;;;;;;;16.33;9.60;;;6.30;83.10;;;;;;4998858;28;20206;-68
2022/03/11 06:27:24;;;;;;;14.60;9.07;;;6.50;82.60;;;;;;5019140;28;20209;-68
2022/03/11 06:29:52;;;;;;;14.93;9.20;;;6.50;81.80;;;;;;5004677;28;20217;-68
2022/03/11 06:32:19;;;;;;;15.63;9.20;;;6.60;81.40;;;;;;5019494;28;20261;-68
2022/03/11 06:34:48;;;;;;;17.83;10.40;;;6.60;81.40;;;;;;5003496;28;20195;-68
2022/03/11 06:37:15;;;;;;;14.97;9.07;;;6.70;81.20;;;;;;5015994;28;20284;-68
2022/03/11 06:39:42;;;;;;;15.90;9.30;;;6.70;81.20;;;;;;5005380;28;20209;-68
2022/03/11 06:42:13;;;;;;;17.37;9.83;;;6.60;81.20;;;;;;5004585;28;20213;-68
2022/03/11 06:44:40;;;;;;;19.40;9.90;;;6.60;81.60;;;;;;4997162;28;20234;-68
2022/03/11 06:47:08;;;;;;;16.77;9.33;;;6.50;82.10;;;;;;4980792;28;20230;-68
2022/03/11 06:49:40;;;;;;;16.20;9.47;;;6.50;82.70;;;;;;5014111;28;20301;-68
2022/03/11 06:52:07;;;;;;;17.00;10.00;;;6.50;83.40;;;;;;5004602;28;20284;-68
2022/03/11 06:54:34;;;;;;;21.37;10.43;;;6.60;83.60;;;;;;5008755;28;20212;-68
2022/03/11 06:57:02;;;;;;;18.07;9.87;;;6.70;83.80;;;;;;5003219;28;20299;-68
2022/03/11 06:59:29;;;;;;;20.30;9.50;;;6.80;83.90;;;;;;5003338;28;20243;-68
2022/03/11 07:01:56;;;;;;;16.43;10.20;;;6.80;84.20;;;;;;5029534;28;20203;-68
2022/03/11 07:04:27;;;;;;;17.67;9.93;;;6.90;85.00;;;;;;5023692;28;20203;-68
2022/03/11 07:06:54;;;;;;;13.57;9.27;;;6.90;85.10;;;;;;5003822;28;20212;-68
2022/03/11 07:09:21;;;;;;;17.43;9.73;;;6.90;85.50;;;;;;5016675;28;20199;-68
2022/03/11 07:11:51;;;;;;;16.63;9.77;;;7.00;85.70;;;;;;5019765;28;20554;-68
2022/03/11 07:14:18;;;;;;;17.03;9.67;;;7.10;86.00;;;;;;5001731;28;20218;-68
2022/03/11 07:16:45;;;;;;;14.70;10.47;;;7.20;86.20;;;;;;5028576;28;20247;-67
2022/03/11 07:19:12;;;;;;;17.70;9.57;;;7.30;86.10;;;;;;5026691;28;20265;-67
2022/03/11 07:21:42;;;;;;;14.03;9.07;;;7.40;86.20;;;;;;5022013;28;20218;-67
2022/03/11 07:24:10;;;;;;;20.50;9.20;;;7.50;85.70;;;;;;5000347;28;20218;-67
2022/03/11 07:26:37;;;;;;;14.67;8.83;;;7.70;86.10;;;;;;5023713;28;20200;-67
2022/03/11 07:29:04;;;;;;;17.90;9.77;;;7.80;86.50;;;;;;5019811;28;20211;-67
2022/03/11 07:31:31;;;;;;;14.57;8.97;;;8.00;85.70;;;;;;5014970;28;20631;-67
2022/03/11 07:33:59;;;;;;;16.03;9.27;;;8.10;84.10;;;;;;5019860;28;20605;-67
2022/03/11 07:36:26;;;;;;;13.63;8.67;;;8.30;84.80;;;;;;5023507;28;20199;-67
2022/03/11 07:38:53;;;;;;;18.67;9.20;;;8.50;84.70;;;;;;5026183;28;20228;-67
2022/03/11 07:41:28;;;;;;;21.67;9.23;;;8.60;83.60;;;;;;5028140;28;20210;-67
2022/03/11 07:43:55;;;;;;;15.60;9.00;;;8.80;81.70;;;;;;5031169;28;20221;-67
2022/03/11 07:46:39;;;;;;;12.97;8.53;;;9.00;80.90;;;;;;5024309;28;20218;-67
2022/03/11 07:49:06;;;;;;;14.00;8.60;;;9.10;79.70;;;;;;5023263;28;20211;-67
2022/03/11 07:51:34;;;;;;;12.07;8.03;;;9.30;80.20;;;;;;5017105;28;20211;-67
2022/03/11 07:54:01;;;;;;;9.63;7.93;;;9.50;79.20;;;;;;5016547;28;20522;-67
2022/03/11 07:56:28;;;;;;;16.23;8.83;;;9.70;78.00;;;;;;5002685;28;20211;-67
2022/03/11 07:58:59;;;;;;;8.60;6.20;;;9.80;78.00;;;;;;5009787;28;20239;-67
2022/03/11 08:01:26;;;;;;;13.80;7.87;;;9.90;77.10;;;;;;5012978;28;20234;-67
2022/03/11 08:03:54;;;;;;;17.50;8.77;;;10.00;76.50;;;;;;5009900;28;20259;-67
2022/03/11 08:06:21;;;;;;;15.00;6.53;;;10.20;76.20;;;;;;5003716;28;20311;-68
2022/03/11 08:08:49;;;;;;;13.27;6.10;;;10.40;75.00;;;;;;5008030;28;20527;-68
2022/03/11 08:11:17;;;;;;;9.97;6.10;;;10.50;72.70;;;;;;5021672;28;20213;-68
2022/03/11 08:13:44;;;;;;;11.03;5.83;;;10.70;70.90;;;;;;5001600;28;20222;-68
2022/03/11 08:16:12;;;;;;;14.47;5.50;;;10.80;69.90;;;;;;5016095;28;20228;-68
2022/03/11 08:18:39;;;;;;;16.23;5.87;;;10.80;67.90;;;;;;5002931;28;20320;-68
2022/03/11 08:21:08;;;;;;;7.30;5.27;;;10.90;67.00;;;;;;5026586;28;20705;-68
2022/03/11 08:23:39;;;;;;;7.67;5.73;;;11.00;67.20;;;;;;5027909;28;20199;-68
2022/03/11 08:26:06;;;;;;;9.00;5.73;;;11.10;66.20;;;;;;5019427;28;20226;-67
2022/03/11 08:28:34;;;;;;;13.87;5.87;;;11.20;66.10;;;;;;5026265;28;20223;-68
2022/03/11 08:31:01;;;;;;;19.70;6.53;;;11.30;64.30;;;;;;5026430;28;20208;-68
2022/03/11 08:33:30;;;;;;;8.40;6.13;;;11.30;65.80;;;;;;5021819;28;20220;-67
2022/03/11 08:36:17;;;;;;;10.37;5.47;;;11.40;64.30;;;;;;5016566;28;20205;-67
2022/03/11 08:38:46;;;;;;;8.70;5.00;;;11.40;64.60;;;;;;5015729;28;20221;-68
2022/03/11 08:41:13;;;;;;;9.50;5.40;;;11.50;63.20;;;;;;5001763;28;20217;-68
2022/03/11 08:43:41;;;;;;;9.97;5.97;;;11.50;61.90;;;;;;5024423;28;20206;-68
2022/03/11 08:46:09;;;;;;;10.80;5.60;;;11.60;62.90;;;;;;5012136;28;20664;-68
2022/03/11 08:48:37;;;;;;;10.50;5.80;;;11.70;62.20;;;;;;5015329;28;20200;-68
2022/03/11 08:51:06;;;;;;;7.87;5.40;;;11.80;61.00;;;;;;5024070;28;20309;-68
2022/03/11 08:53:33;;;;;;;8.97;5.57;;;11.90;62.50;;;;;;5006533;28;20212;-68
2022/03/11 08:56:00;;;;;;;8.43;5.20;;;12.00;61.00;;;;;;5020421;28;20208;-68
2022/03/11 08:58:27;;;;;;;10.40;5.73;;;12.00;59.00;;;;;;5015494;28;20219;-68
2022/03/11 09:00:55;;;;;;;10.93;5.70;;;12.10;59.60;;;;;;5018294;28;20284;-68
2022/03/11 09:03:24;;;;;;;10.47;5.20;;;12.20;58.20;;;;;;5022262;28;20196;-68
2022/03/11 09:05:52;;;;;;;9.20;5.07;;;12.30;58.80;;;;;;5025605;28;20266;-68
2022/03/11 09:08:19;;;;;;;7.17;5.43;;;12.40;57.20;;;;;;5004319;28;20222;-68
2022/03/11 09:10:46;;;;;;;8.97;4.83;;;12.40;57.50;;;;;;5014840;28;20216;-68
2022/03/11 09:13:13;;;;;;;6.70;5.57;;;12.50;57.60;;;;;;4995205;28;20206;-68
2022/03/11 09:15:40;;;;;;;9.13;6.10;;;12.60;56.30;;;;;;5023503;28;20208;-68
2022/03/11 09:18:10;;;;;;;10.80;6.67;;;12.70;55.60;;;;;;5020308;28;20246;-68
2022/03/11 09:20:38;;;;;;;7.90;5.20;;;12.80;55.60;;;;;;5020333;28;20285;-68
2022/03/11 09:23:06;;;;;;;10.70;5.60;;;12.90;54.40;;;;;;5003386;28;20574;-68
2022/03/11 09:25:34;;;;;;;13.60;6.37;;;12.90;54.30;;;;;;5023335;28;20213;-68
2022/03/11 09:28:10;;;;;;;7.97;6.37;;;13.00;54.30;;;;;;5023890;28;20601;-68
2022/03/11 09:30:37;;;;;;;7.60;5.97;;;13.00;52.00;;;;;;5021376;28;20213;-68
2022/03/11 09:33:04;;;;;;;7.50;5.90;;;12.90;52.50;;;;;;5011954;28;20591;-68
2022/03/11 09:35:31;;;;;;;11.67;6.63;;;13.00;53.80;;;;;;5023325;28;20195;-68
2022/03/11 09:37:58;;;;;;;10.50;5.67;;;13.10;50.70;;;;;;5027653;28;20201;-68
2022/03/11 09:40:26;;;;;;;9.80;6.40;;;13.20;52.10;;;;;;5024059;28;20760;-68
2022/03/11 09:42:53;;;;;;;13.00;6.77;;;13.30;51.50;;;;;;5020060;28;20208;-68
2022/03/11 09:45:23;;;;;;;10.20;6.43;;;13.40;50.90;;;;;;5016152;28;20549;-68
2022/03/11 09:47:51;;;;;;;9.80;6.90;;;13.40;52.10;;;;;;5024565;28;20203;-68
2022/03/11 09:50:19;;;;;;;10.10;6.13;;;13.60;51.80;;;;;;5027238;28;20247;-68
2022/03/11 09:52:52;;;;;;;16.60;6.60;;;13.80;50.30;;;;;;5018377;28;20211;-68
2022/03/11 09:55:19;;;;;;;10.83;7.47;;;13.90;50.00;;;;;;5018503;28;20214;-68
2022/03/11 09:57:46;;;;;;;14.03;6.60;;;14.00;49.00;;;;;;5021640;28;20214;-68
2022/03/11 10:00:14;;;;;;;12.60;7.37;;;14.10;48.70;;;;;;5019974;28;20788;-68
2022/03/11 10:02:43;;;;;;;9.33;6.20;;;14.10;50.30;;;;;;5018257;28;20280;-68
2022/03/11 10:05:12;;;;;;;8.97;5.97;;;14.20;48.70;;;;;;4998285;28;20197;-69
2022/03/11 10:08:06;;;;;;;13.53;7.23;;;14.30;48.90;;;;;;5001194;28;20293;-68
2022/03/11 10:10:33;;;;;;;12.17;6.43;;;14.30;48.00;;;;;;5006851;28;20223;-68
2022/03/11 10:13:08;;;;;;;12.37;6.30;;;14.30;48.60;;;;;;5000452;28;20303;-68
2022/03/11 10:15:37;;;;;;;8.87;6.53;;;14.30;49.40;;;;;;4997582;28;20695;-68
2022/03/11 10:18:08;;;;;;;13.33;7.17;;;14.40;49.40;;;;;;4997081;28;20719;-68
2022/03/11 10:20:35;;;;;;;11.57;7.37;;;14.60;48.50;;;;;;5003816;28;20231;-68
2022/03/11 10:23:11;;;;;;;17.40;8.20;;;14.60;48.00;;;;;;5006844;28;20226;-68
2022/03/11 10:25:39;;;;;;;11.00;8.30;;;14.50;49.40;;;;;;5001076;28;20210;-69
2022/03/11 10:28:12;;;;;;;11.63;7.90;;;14.60;48.40;;;;;;4997920;28;20207;-68
2022/03/11 10:30:42;;;;;;;8.50;7.20;;;14.40;48.40;;;;;;5016370;28;21002;-68
2022/03/11 10:33:14;;;;;;;10.77;7.03;;;14.40;48.70;;;;;;5004148;28;20234;-68
2022/03/11 10:35:47;;;;;;;12.13;7.20;;;14.40;48.90;;;;;;4999992;28;20535;-68
2022/03/11 10:38:20;;;;;;;11.80;7.27;;;14.50;47.90;;;;;;5001956;28;20215;-68
2022/03/11 10:40:52;;;;;;;10.87;8.20;;;14.40;47.90;;;;;;5001374;28;20204;-68
2022/03/11 10:43:31;;;;;;;14.77;8.63;;;14.30;48.10;;;;;;5002978;28;20210;-68
2022/03/11 10:46:01;;;;;;;14.30;7.27;;;14.30;48.90;;;;;;5001629;28;20200;-68
2022/03/11 10:48:54;;;;;;;9.50;7.23;;;14.40;49.00;;;;;;4997277;28;20260;-68
2022/03/11 10:51:25;;;;;;;11.67;7.60;;;14.50;48.70;;;;;;4999218;28;20214;-68
2022/03/11 10:53:54;;;;;;;10.07;7.33;;;14.80;48.40;;;;;;5006404;28;20323;-68
2022/03/11 10:56:34;;;;;;;12.90;7.57;;;14.80;47.70;;;;;;5018897;28;20221;-68
2022/03/11 10:59:24;;;;;;;12.10;8.37;;;14.90;47.90;;;;;;4994592;28;20224;-68
2022/03/11 11:01:54;;;;;;;10.17;7.17;;;15.00;46.20;;;;;;5019147;28;20289;-68
2022/03/11 11:04:22;;;;;;;12.20;7.80;;;15.00;46.60;;;;;;5016142;28;20611;-68
2022/03/11 11:06:50;;;;;;;8.60;7.27;;;15.10;45.80;;;;;;5025641;28;20210;-68
2022/03/11 11:09:18;;;;;;;11.87;7.30;;;15.10;44.90;;;;;;5021962;28;20220;-68
2022/03/11 11:11:45;;;;;;;12.63;7.73;;;14.90;46.30;;;;;;5005346;28;20216;-68
2022/03/11 11:14:13;;;;;;;13.70;8.47;;;14.60;46.30;;;;;;5020455;28;20199;-68
2022/03/11 11:16:41;;;;;;;15.33;7.37;;;14.50;47.80;;;;;;5024286;28;20588;-68
2022/03/11 11:19:10;;;;;;;10.53;8.23;;;14.40;46.90;;;;;;5022057;28;20651;-68
2022/03/11 11:21:43;;;;;;;11.47;7.73;;;14.40;48.10;;;;;;5017844;28;20203;-68
2022/03/11 11:24:12;;;;;;;11.27;7.53;;;14.60;48.10;;;;;;5018231;28;20202;-68
2022/03/11 11:26:41;;;;;;;11.50;7.17;;;14.80;47.30;;;;;;5002892;28;20219;-68
2022/03/11 11:29:09;;;;;;;10.17;7.27;;;15.10;46.40;;;;;;5011279;28;20214;-68
2022/03/11 11:31:36;;;;;;;9.87;8.17;;;15.10;46.40;;;;;;5016377;28;20205;-68
2022/03/11 11:34:22;;;;;;;10.47;7.70;;;15.00;46.30;;;;;;5016714;28;20630;-68
2022/03/11 11:36:49;;;;;;;8.07;6.57;;;14.90;46.60;;;;;;5020010;28;20601;-68
2022/03/11 11:39:16;;;;;;;9.10;7.10;;;14.90;45.60;;;;;;5025115;28;20225;-68
2022/03/11 11:41:55;;;;;;;12.97;8.03;;;14.80;45.30;;;;;;5020953;28;20202;-68
2022/03/11 11:44:34;;;;;;;20.73;8.10;;;14.60;45.10;;;;;;5014454;28;20207;-68
2022/03/11 11:47:21;;;;;;;7.83;6.90;;;14.50;45.20;;;;;;5018099;28;20230;-68
2022/03/11 11:49:52;;;;;;;11.53;7.80;;;14.60;45.50;;;;;;5014594;28;20551;-68
2022/03/11 11:52:29;;;;;;;9.13;6.97;;;14.40;44.90;;;;;;5009627;28;20218;-68
2022/03/11 11:55:19;;;;;;;12.13;7.23;;;14.20;45.70;;;;;;5004574;28;20289;-68
2022/03/11 11:57:47;;;;;;;10.13;6.73;;;14.20;47.10;;;;;;5015129;28;20195;-68
2022/03/11 12:00:26;;;;;;;12.33;8.27;;;14.40;47.10;;;;;;5026397;28;20238;-68
2022/03/11 12:02:54;;;;;;;10.57;8.33;;;14.50;47.30;;;;;;5015151;28;20261;-68
2022/03/11 12:05:41;;;;;;;11.77;8.60;;;14.40;46.90;;;;;;5017330;28;20198;-68
2022/03/11 12:08:09;;;;;;;12.03;7.57;;;14.20;46.00;;;;;;5018093;28;20627;-68
2022/03/11 12:10:51;;;;;;;12.60;7.70;;;14.10;46.80;;;;;;5017249;28;20233;-68
2022/03/11 12:13:34;;;;;;;11.50;7.43;;;14.00;45.90;;;;;;5026781;28;20524;-68
2022/03/11 12:16:21;;;;;;;14.27;7.03;;;13.80;46.10;;;;;;5023031;28;20293;-68
2022/03/11 12:18:48;;;;;;;10.73;7.93;;;13.70;46.40;;;;;;5014081;28;20249;-68
2022/03/11 12:21:46;;;;;;;10.40;7.90;;;13.60;47.30;;;;;;5024104;28;20519;-68
2022/03/11 12:24:32;;;;;;;10.37;7.93;;;13.60;47.30;;;;;;4998632;28;20502;-68
2022/03/11 12:27:00;;;;;;;11.70;8.10;;;13.60;47.90;;;;;;5020805;28;20240;-68
2022/03/11 12:29:34;;;;;;;13.87;8.53;;;13.70;46.50;;;;;;5015975;28;20215;-68
2022/03/11 12:32:06;;;;;;;11.10;7.50;;;13.90;46.00;;;;;;5018738;28;20205;-68
2022/03/11 12:34:33;;;;;;;12.73;8.93;;;14.10;44.80;;;;;;5023596;28;20286;-68
2022/03/11 12:37:00;;;;;;;14.40;9.40;;;14.10;44.80;;;;;;5022405;28;20204;-68
2022/03/11 12:39:29;;;;;;;11.83;8.27;;;14.10;46.20;;;;;;5019517;28;20236;-68
2022/03/11 12:41:56;;;;;;;11.30;7.80;;;14.10;45.00;;;;;;5024264;28;20195;-68
2022/03/11 12:44:23;;;;;;;10.77;8.43;;;14.20;45.10;;;;;;5026320;28;20513;-68
2022/03/11 12:46:50;;;;;;;11.63;7.30;;;14.40;45.80;;;;;;5023071;28;20204;-68