Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:07;;;;;;;6.57;1.50;;;;;;;;;;4958866;28;20439;-93
2022/02/18 00:02:33;;;;;;;3.50;1.38;;;;;;;;;;4961162;28;20031;-93
2022/02/18 00:04:59;;;;;;;18.38;2.15;;;;;;;;;;4958812;28;20066;-94
2022/02/18 00:07:25;;;;;;;6.20;1.10;;;;;;;;;;4958938;28;20038;-94
2022/02/18 00:09:51;;;;;;;3.92;1.23;;;;;;;;;;4958803;28;20030;-93
2022/02/18 00:12:18;;;;;;;3.20;1.17;;;;;;;;;;4958705;28;20022;-94
2022/02/18 00:14:44;;;;;;;4.22;1.10;;;;;;;;;;4959167;28;20023;-93
2022/02/18 00:17:10;;;;;;;5.32;1.40;;;;;;;;;;4958546;28;20038;-92
2022/02/18 00:19:36;;;;;;;4.63;0.90;;;;;;;;;;4958714;28;20034;-92
2022/02/18 00:22:03;;;;;;;1.80;0.80;;;;;;;;;;4958497;28;20494;-94
2022/02/18 00:24:31;;;;;;;4.03;1.10;;;;;;;;;;4959318;28;20073;-94
2022/02/18 00:26:57;;;;;;;5.88;1.42;;;;;;;;;;4958013;28;20490;-94
2022/02/18 00:29:23;;;;;;;5.18;1.20;;;;;;;;;;4960353;28;20031;-96
2022/02/18 00:31:49;;;;;;;5.70;1.30;;;;;;;;;;4961804;28;20041;-94
2022/02/18 00:34:16;;;;;;;4.25;1.02;;;;;;;;;;4959575;28;20084;-94
2022/02/18 00:36:42;;;;;;;3.72;1.10;;;;;;;;;;4958685;28;20037;-94
2022/02/18 00:39:08;;;;;;;7.43;1.75;;;;;;;;;;4958136;28;20035;-93
2022/02/18 00:41:34;;;;;;;5.85;2.08;;;;;;;;;;4960615;28;20085;-93
2022/02/18 00:44:00;;;;;;;5.88;2.08;;;;;;;;;;4961667;28;20027;-94
2022/02/18 00:46:29;;;;;;;3.72;1.60;;;;;;;;;;4970132;28;20035;-96
2022/02/18 00:48:55;;;;;;;8.98;1.73;;;;;;;;;;4965505;28;20019;-96
2022/02/18 00:51:21;;;;;;;5.47;1.77;;;;;;;;;;4964257;28;20034;-96
2022/02/18 00:53:48;;;;;;;7.22;1.63;;;;;;;;;;4969556;28;20026;-95
2022/02/18 00:56:14;;;;;;;6.60;1.77;;;;;;;;;;4963209;28;20026;-93
2022/02/18 00:58:42;;;;;;;3.67;1.30;;;;;;;;;;4960128;28;20076;-94
2022/02/18 01:01:11;;;;;;;5.78;1.60;;;;;;;;;;4961953;28;20086;-93
2022/02/18 01:03:37;;;;;;;8.25;2.10;;;;;;;;;;4959206;28;20387;-93
2022/02/18 01:06:04;;;;;;;7.78;1.83;;;;;;;;;;4958553;28;20039;-94
2022/02/18 01:08:31;;;;;;;7.43;1.60;;;;;;;;;;4959982;28;20022;-93
2022/02/18 01:10:57;;;;;;;9.18;1.77;;;;;;;;;;4960737;28;20031;-93
2022/02/18 01:13:24;;;;;;;6.40;1.60;;;;;;;;;;4958942;28;20027;-96
2022/02/18 01:15:50;;;;;;;9.82;2.00;;;;;;;;;;4958534;28;20027;-93
2022/02/18 01:18:20;;;;;;;9.68;1.73;;;;;;;;;;4958877;28;20094;-93
2022/02/18 01:20:47;;;;;;;8.70;1.58;;;;;;;;;;4959547;28;20085;-93
2022/02/18 01:23:13;;;;;;;6.22;1.38;;;;;;;;;;4960643;28;20019;-93
2022/02/18 01:25:39;;;;;;;7.85;1.30;;;;;;;;;;4958810;28;20106;-93
2022/02/18 01:28:06;;;;;;;8.57;1.60;;;;;;;;;;4959355;28;20031;-93
2022/02/18 01:30:33;;;;;;;8.40;1.40;;;;;;;;;;4961177;28;20065;-93
2022/02/18 01:32:59;;;;;;;14.52;1.83;;;;;;;;;;4960240;28;20066;-94
2022/02/18 01:35:26;;;;;;;13.43;1.85;;;;;;;;;;4977785;28;20469;-94
2022/02/18 01:37:53;;;;;;;7.57;1.38;;;;;;;;;;4959135;28;20117;-93
2022/02/18 01:40:27;;;;;;;6.70;1.35;;;;;;;;;;4965595;28;20051;-94
2022/02/18 01:42:54;;;;;;;11.68;1.88;;;;;;;;;;4964660;28;20027;-94
2022/02/18 01:45:20;;;;;;;7.50;1.92;;;;;;;;;;4962418;28;20046;-93
2022/02/18 01:47:53;;;;;;;11.65;2.25;;;;;;;;;;4966458;28;20074;-94
2022/02/18 01:50:19;;;;;;;8.90;1.70;;;;;;;;;;4963607;28;20411;-93
2022/02/18 01:52:51;;;;;;;10.77;1.52;;;256.10;1664.00;;;;;;4965785;28;20041;-94
2022/02/18 01:55:18;;;;;;;9.20;1.88;;;231.30;1689.60;;;;;;4963537;28;20027;-93
2022/02/18 01:57:49;;;;;;;5.10;1.13;;;231.30;1689.60;;;;;;4965817;28;20011;-92
2022/02/18 02:00:24;;;;;;;8.07;1.60;;;231.20;1689.60;;;;;;4965693;28;20023;-94
2022/02/18 02:02:50;;;;;;;6.20;1.30;;;231.20;1689.60;;;;;;4980152;28;20027;-93
2022/02/18 02:05:17;;;;;;;11.07;1.73;;;231.10;1715.20;;;;;;4966657;28;20050;-93
2022/02/18 02:07:45;;;;;;;6.38;1.08;;;231.10;1715.20;;;;;;4964076;28;20039;-94
2022/02/18 02:10:12;;;;;;;7.95;1.48;;;231.10;1715.20;;;;;;4982338;28;20490;-93
2022/02/18 02:12:43;;;;;;;3.53;0.98;;;231.10;1689.60;;;;;;4964102;28;20479;-93
2022/02/18 02:15:11;;;;;;;11.57;1.67;;;231.10;1715.20;;;;;;4962112;28;20031;-93
2022/02/18 02:17:37;;;;;;;5.53;1.30;;;231.00;1715.20;;;;;;4962859;28;20081;-93
2022/02/18 02:20:05;;;;;;;6.00;1.45;;;231.00;1715.20;;;;;;4963741;28;20019;-93
2022/02/18 02:22:32;;;;;;;5.63;1.33;;;231.00;1715.20;;;;;;4963241;28;20498;-93
2022/02/18 02:24:59;;;;;;;5.68;1.38;;;231.00;1689.60;;;;;;4962116;28;20035;-95
2022/02/18 02:27:25;;;;;;;6.57;1.52;;;231.00;1715.20;;;;;;4962661;28;20054;-96
2022/02/18 02:29:52;;;;;;;6.90;1.20;;;231.00;1715.20;;;;;;4962883;28;20034;-92
2022/02/18 02:32:19;;;;;;;5.90;1.73;;;230.90;1715.20;;;;;;4962046;28;20074;-93
2022/02/18 02:34:45;;;;;;;7.13;1.60;;;230.90;1715.20;;;;;;4965234;28;20027;-93
2022/02/18 02:37:11;;;;;;;6.45;2.05;;;230.90;1715.20;;;;;;4962753;28;20030;-93
2022/02/18 02:39:37;;;;;;;6.50;2.42;;;230.90;1715.20;;;;;;4963992;28;20058;-92
2022/02/18 02:42:05;;;;;;;6.50;2.22;;;230.80;1740.80;;;;;;4962225;28;20063;-93
2022/02/18 02:44:31;;;;;;;6.88;1.60;;;230.80;1740.80;;;;;;4963721;28;20033;-94
2022/02/18 02:46:57;;;;;;;5.63;1.58;;;230.70;1740.80;;;;;;4962098;28;20161;-93
2022/02/18 02:49:26;;;;;;;6.50;1.70;;;230.70;1740.80;;;;;;4961795;28;20054;-96
2022/02/18 02:51:52;;;;;;;7.93;1.65;;;230.70;1740.80;;;;;;4961599;28;20030;-93
2022/02/18 02:54:22;;;;;;;6.35;1.23;;;230.70;1766.40;;;;;;4966142;28;20052;-96
2022/02/18 02:56:48;;;;;;;3.60;1.30;;;230.60;1766.40;;;;;;4965367;28;20035;-93
2022/02/18 02:59:14;;;;;;;5.65;1.55;;;230.40;1792.00;;;;;;4964110;28;20094;-94
2022/02/18 03:01:40;;;;;;;8.57;1.83;;;205.70;1817.60;;;;;;4965690;28;20054;-93
2022/02/18 03:04:06;;;;;;;6.18;1.23;;;230.40;1817.60;;;;;;4962979;28;20074;-95
2022/02/18 03:06:32;;;;;;;8.48;1.45;;;;;;;;;;4962712;28;20030;-94
2022/02/18 03:08:58;;;;;;;4.70;1.17;;;205.30;1843.20;;;;;;4961874;28;20027;-94
2022/02/18 03:11:24;;;;;;;8.68;1.60;;;205.30;1868.80;;;;;;4964414;28;20542;-96
2022/02/18 03:13:53;;;;;;;6.07;1.63;;;205.20;1894.40;;;;;;4960518;28;20499;-94
2022/02/18 03:16:21;;;;;;;8.02;1.45;;;;;;;;;;4960972;28;20037;-94
2022/02/18 03:18:47;;;;;;;6.28;1.63;;;;;;;;;;4961925;28;20033;-93
2022/02/18 03:21:14;;;;;;;4.47;1.00;;;;;;;;;;4964379;28;20472;-94
2022/02/18 03:23:45;;;;;;;4.25;1.13;;;;;;;;;;4959687;28;20034;-93
2022/02/18 03:26:12;;;;;;;10.73;1.10;;;;;;;;;;4959356;28;20121;-93
2022/02/18 03:28:38;;;;;;;4.22;1.75;;;;;;;;;;4959788;28;20027;-93
2022/02/18 03:31:08;;;;;;;6.95;2.30;;;;;;;;;;4959660;28;20035;-94
2022/02/18 03:33:35;;;;;;;4.80;1.38;;;;;;;;;;4961043;28;20030;-94
2022/02/18 03:36:01;;;;;;;4.43;1.40;;;;;;;;;;4961669;28;20117;-93
2022/02/18 03:38:28;;;;;;;4.28;1.40;;;;;;;;;;4961206;28;20031;-93
2022/02/18 03:40:54;;;;;;;6.20;2.10;;;;;;;;;;4961100;28;20061;-94
2022/02/18 03:43:21;;;;;;;7.05;1.38;;;;;;;;;;4960592;28;20512;-94
2022/02/18 03:45:47;;;;;;;7.70;1.70;;;;;;;;;;4960833;28;20062;-94
2022/02/18 03:48:13;;;;;;;5.25;1.25;;;;;;;;;;4960517;28;20085;-93
2022/02/18 03:50:40;;;;;;;3.53;1.02;;;;;;;;;;4963780;28;20027;-93
2022/02/18 03:53:06;;;;;;;6.55;1.70;;;;;;;;;;4961313;28;20030;-94
2022/02/18 03:55:32;;;;;;;9.48;2.00;;;;;;;;;;4961078;28;20456;-94
2022/02/18 03:57:59;;;;;;;8.00;3.15;;;;;;;;;;4959848;28;20118;-93
2022/02/18 04:00:26;;;;;;;10.93;3.42;;;;;;;;;;4961859;28;20042;-96
2022/02/18 04:02:53;;;;;;;14.45;4.65;;;;;;;;;;4961194;28;20468;-94
2022/02/18 04:05:19;;;;;;;12.02;2.63;;;;;;;;;;4960331;28;20156;-93
2022/02/18 04:07:45;;;;;;;17.75;5.43;;;;;;;;;;4960977;28;20034;-96
2022/02/18 04:10:11;;;;;;;23.60;6.43;;;;;;;;;;4960847;28;20023;-93
2022/02/18 04:12:38;;;;;;;19.17;5.65;;;;;;;;;;4960841;28;20027;-94
2022/02/18 04:15:04;;;;;;;21.52;6.38;;;;;;;;;;4960193;28;20034;-94
2022/02/18 04:17:32;;;;;;;30.25;11.68;;;;;;;;;;4962024;28;20094;-94
2022/02/18 04:19:58;;;;;;;22.00;8.90;;;;;;;;;;4960529;28;20033;-94
2022/02/18 04:22:34;;;;;;;19.88;8.20;;;;;;;;;;4959831;28;20031;-96
2022/02/18 04:25:00;;;;;;;20.45;7.68;;;;;;;;;;4961759;28;20483;-93
2022/02/18 04:27:26;;;;;;;22.85;9.65;;;;;;;;;;4960068;28;20031;-96
2022/02/18 04:29:52;;;;;;;25.02;10.18;;;;;;;;;;4960499;28;20060;-93
2022/02/18 04:32:18;;;;;;;18.48;8.85;;;;;;;;;;4960040;28;20031;-93
2022/02/18 04:34:45;;;;;;;12.50;5.75;;;;;;;;;;4962004;28;20054;-94
2022/02/18 04:37:11;;;;;;;8.25;2.65;;;;;;;;;;4960033;28;20082;-94
2022/02/18 04:39:37;;;;;;;6.97;2.63;;;;;;;;;;4963116;28;20098;-94
2022/02/18 04:42:04;;;;;;;7.05;1.73;;;;;;;;;;4962638;28;20568;-94
2022/02/18 04:44:30;;;;;;;6.25;1.92;;;;;;;;;;4961015;28;20373;-94
2022/02/18 04:46:56;;;;;;;6.25;2.05;;;;;;;;;;4960517;28;20030;-94
2022/02/18 04:49:22;;;;;;;8.55;2.13;;;180.10;1920.00;;;;;;4962064;28;20070;-96
2022/02/18 04:51:49;;;;;;;5.18;1.80;;;180.00;2252.80;;;;;;4961283;28;20014;-94
2022/02/18 04:54:16;;;;;;;9.13;2.20;;;;;;;;;;4961448;28;20117;-94
2022/02/18 04:56:42;;;;;;;10.40;4.30;;;;;;;;;;4961407;28;20027;-94
2022/02/18 04:59:08;;;;;;;14.80;5.80;;;;;;;;;;4964970;28;20534;-93
2022/02/18 05:01:37;;;;;;;14.52;5.43;;;;;;;;;;4964149;28;20031;-93
2022/02/18 05:04:03;;;;;;;8.35;3.45;;;;;;;;;;4963554;28;20563;-94
2022/02/18 05:06:30;;;;;;;8.32;2.70;;;;;;;;;;4960758;28;20048;-94
2022/02/18 05:08:57;;;;;;;7.15;1.88;;;;;;;;;;4961042;28;20034;-94
2022/02/18 05:11:23;;;;;;;7.78;2.67;;;;;;;;;;4962204;28;20031;-94
2022/02/18 05:13:49;;;;;;;7.80;2.50;;;;;;;;;;4962596;28;20498;-94
2022/02/18 05:16:15;;;;;;;7.60;2.47;;;;;;;;;;4965304;28;20073;-94
2022/02/18 05:18:41;;;;;;;6.15;2.53;;;;;;;;;;4963882;28;20038;-94
2022/02/18 05:21:08;;;;;;;11.18;4.03;;;;;;;;;;4965607;28;20443;-94
2022/02/18 05:23:34;;;;;;;14.85;6.10;;;;;;;;;;4966919;28;20029;-94
2022/02/18 05:26:00;;;;;;;10.82;5.28;;;;;;;;;;4965494;28;20038;-94
2022/02/18 05:28:26;;;;;;;11.98;3.50;;;;;;;;;;4965068;28;20077;-96
2022/02/18 05:30:52;;;;;;;11.02;4.32;;;;;;;;;;4967843;28;20058;-93
2022/02/18 05:33:18;;;;;;;11.55;4.47;;;;;;;;;;4964604;28;20082;-93
2022/02/18 05:35:45;;;;;;;14.23;5.55;;;;;;;;;;4965106;28;20498;-94
2022/02/18 05:38:11;;;;;;;14.88;4.55;;;;;;;;;;4963704;28;20039;-93
2022/02/18 05:40:37;;;;;;;17.38;5.72;;;;;;;;;;4967214;28;20522;-96
2022/02/18 05:43:08;;;;;;;11.50;4.28;;;;;;;;;;4973285;28;20033;-96
2022/02/18 05:45:37;;;;;;;8.95;3.40;;;;;;;;;;4994287;28;20049;-96
2022/02/18 05:48:06;;;;;;;15.57;5.95;;;;;;;;;;4982919;28;20031;-95
2022/02/18 05:50:33;;;;;;;22.70;9.40;;;;;;;;;;4979272;28;20023;-96
2022/02/18 05:52:59;;;;;;;17.92;8.85;;;;;;;;;;4970778;28;20034;-96
2022/02/18 05:55:30;;;;;;;10.60;5.15;;;;;;;;;;4991835;28;20027;-95
2022/02/18 05:57:56;;;;;;;14.15;4.57;;;;;;;;;;4979999;28;20030;-96
2022/02/18 06:00:26;;;;;;;9.73;4.20;;;;;;;;;;4970748;28;20030;-95
2022/02/18 06:02:52;;;;;;;7.97;3.00;;;;;;;;;;4964077;28;20038;-93
2022/02/18 06:05:18;;;;;;;9.73;3.67;;;;;;;;;;4965529;28;20487;-95
2022/02/18 06:07:44;;;;;;;9.68;2.60;;;;;;;;;;4971248;28;20029;-96
2022/02/18 06:10:11;;;;;;;13.05;3.80;;;;;;;;;;4983367;28;20034;-96
2022/02/18 06:12:37;;;;;;;19.98;7.60;;;;;;;;;;4963865;28;20027;-94
2022/02/18 06:15:03;;;;;;;21.77;7.30;;;;;;;;;;4962939;28;20042;-96
2022/02/18 06:17:30;;;;;;;21.92;7.35;;;;;;;;;;4962835;28;20030;-94
2022/02/18 06:19:58;;;;;;;18.27;6.68;;;;;;;;;;4964912;28;20023;-96
2022/02/18 06:22:24;;;;;;;16.48;6.60;;;;;;;;;;4979213;28;20092;-93
2022/02/18 06:24:51;;;;;;;18.98;7.40;;;;;;;;;;4979721;28;20498;-94
2022/02/18 06:27:18;;;;;;;17.45;7.70;;;;;;;;;;4979080;28;20078;-94
2022/02/18 06:29:49;;;;;;;17.73;7.25;;;;;;;;;;4962922;28;20023;-95
2022/02/18 06:32:15;;;;;;;18.48;7.30;;;;;;;;;;4962200;28;20392;-95
2022/02/18 06:34:41;;;;;;;14.05;6.28;;;;;;;;;;4982890;28;20032;-95
2022/02/18 06:37:07;;;;;;;18.33;6.35;;;;;;;;;;4964403;28;20062;-94
2022/02/18 06:39:35;;;;;;;19.58;6.95;;;;;;;;;;4961791;28;20031;-93
2022/02/18 06:42:02;;;;;;;20.95;7.30;;;;;;;;;;4962448;28;20055;-94
2022/02/18 06:44:28;;;;;;;14.98;6.28;;;;;;;;;;4960207;28;20026;-93
2022/02/18 06:46:56;;;;;;;16.13;6.32;;;;;;;;;;4960684;28;20484;-94
2022/02/18 06:49:22;;;;;;;15.40;6.65;;;;;;;;;;4960406;28;20023;-96
2022/02/18 06:51:55;;;;;;;18.52;6.93;;;;;;;;;;4960963;28;20035;-93
2022/02/18 06:54:21;;;;;;;15.90;5.80;;;;;;;;;;4960475;28;20019;-94
2022/02/18 06:56:48;;;;;;;19.50;9.48;;;;;;;;;;4961322;28;20023;-93
2022/02/18 06:59:14;;;;;;;22.05;11.73;;;;;;;;;;4947100;28;20082;-94
2022/02/18 07:01:40;;;;;;;22.20;11.68;;;;;;;;;;4959771;28;20045;-96
2022/02/18 07:04:06;;;;;;;21.73;10.25;;;;;;;;;;4960486;28;20480;-93
2022/02/18 07:06:32;;;;;;;21.02;9.98;;;;;;;;;;4960717;28;20051;-93
2022/02/18 07:08:58;;;;;;;19.17;9.48;;;;;;;;;;4961296;28;20030;-93
2022/02/18 07:11:26;;;;;;;17.98;9.15;;;;;;;;;;4959890;28;20059;-96
2022/02/18 07:13:52;;;;;;;28.73;11.18;;;;;;;;;;4958226;28;20085;-95
2022/02/18 07:16:18;;;;;;;25.60;12.13;;;;;;;;;;4959797;28;20105;-95
2022/02/18 07:18:45;;;;;;;32.33;10.93;;;;;;;;;;4960273;28;20030;-96
2022/02/18 07:21:12;;;;;;;46.50;17.98;;;;;;;;;;4951981;29;20497;-94
2022/02/18 07:23:38;;;;;;;49.95;21.15;;;;;;;;;;4940111;29;20058;-94
2022/02/18 07:26:05;;;;;;;40.88;19.10;;;;;;;;;;4940192;29;20106;-94
2022/02/18 07:28:31;;;;;;;76.95;36.45;;;;;;;;;;4942010;29;20481;-93
2022/02/18 07:30:58;;;;;;;155.40;75.05;;;;;;;;;;4926907;29;20043;-92
2022/02/18 07:33:24;;;;;;;208.80;109.25;;;;;;;;;;4944517;29;20027;-91
2022/02/18 07:35:52;;;;;;;104.20;32.63;;;;;;;;;;4943917;28;20035;-92
2022/02/18 07:38:19;;;;;;;23.67;7.07;;;;;;;;;;4942271;29;20027;-94
2022/02/18 07:40:45;;;;;;;16.30;5.75;;;;;;;;;;4952231;29;20051;-91
2022/02/18 07:43:11;;;;;;;19.80;6.35;;;;;;;;;;4947424;28;20031;-96
2022/02/18 07:45:37;;;;;;;22.73;6.63;;;;;;;;;;4954728;28;20038;-96
2022/02/18 07:48:04;;;;;;;22.65;7.75;;;;;;;;;;4952613;28;20014;-96
2022/02/18 07:50:30;;;;;;;24.67;10.30;;;;;;;;;;4961445;28;20495;-93
2022/02/18 07:52:56;;;;;;;24.85;10.63;;;;;;;;;;4958702;28;20027;-95
2022/02/18 07:55:22;;;;;;;27.13;11.10;;;;;;;;;;4958751;28;20038;-93
2022/02/18 07:57:48;;;;;;;20.05;8.93;;;;;;;;;;4964749;28;20037;-92
2022/02/18 08:00:17;;;;;;;44.50;20.23;;;;;;;;;;4960985;28;20510;-91
2022/02/18 08:02:44;;;;;;;81.68;41.63;;;;;;;;;;4949502;29;20035;-94
2022/02/18 08:05:17;;;;;;;70.13;37.90;;;;;;;;;;4952282;29;20082;-95
2022/02/18 08:07:45;;;;;;;125.80;75.95;;;;;;;;;;4958473;29;20042;-93
2022/02/18 08:10:13;;;;;;;129.43;71.53;;;;;;;;;;4955684;28;20066;-94
2022/02/18 08:12:43;;;;;;;34.60;15.20;;;;;;;;;;4951852;28;20034;-96
2022/02/18 08:15:12;;;;;;;26.63;14.13;;;;;;;;;;4954384;29;20090;-96
2022/02/18 08:17:40;;;;;;;40.70;25.38;;;;;;;;;;4955510;28;20023;-94
2022/02/18 08:20:07;;;;;;;37.25;18.52;;;;;;;;;;4964035;28;20082;-93
2022/02/18 08:22:34;;;;;;;21.60;8.35;;;;;;;;;;4940590;29;20055;-93
2022/02/18 08:25:00;;;;;;;23.27;8.85;;;;;;;;;;4951028;28;20081;-94
2022/02/18 08:27:26;;;;;;;13.77;6.30;;;;;;;;;;4953447;28;20026;-94
2022/02/18 08:29:53;;;;;;;13.07;4.95;;;;;;;;;;4949242;28;20030;-95
2022/02/18 08:32:19;;;;;;;13.23;3.72;;;;;;;;;;4955441;29;20027;-93
2022/02/18 08:34:48;;;;;;;9.45;3.75;;;;;;;;;;4960461;28;20031;-96
2022/02/18 08:37:16;;;;;;;15.15;5.13;;;;;;;;;;4968414;28;20074;-94
2022/02/18 08:39:43;;;;;;;14.10;4.65;;;;;;;;;;4947967;29;20058;-95
2022/02/18 08:42:11;;;;;;;7.78;3.55;;;;;;;;;;4950843;28;20138;-94
2022/02/18 08:44:37;;;;;;;10.60;4.13;;;;;;;;;;4957434;28;20035;-93
2022/02/18 08:47:04;;;;;;;12.63;4.85;;;;;;;;;;4948675;28;20420;-93
2022/02/18 08:49:30;;;;;;;19.20;6.57;;;;;;;;;;4952694;28;20035;-93
2022/02/18 08:51:56;;;;;;;15.07;6.72;;;384.00;1459.20;;;;;;4960120;28;20023;-92
2022/02/18 08:54:22;;;;;;;10.15;4.47;;;410.00;1382.40;;;;;;4959679;28;20018;-93
2022/02/18 08:56:50;;;;;;;10.98;4.43;;;435.40;1254.40;;;;;;4959552;28;20030;-92
2022/02/18 08:59:16;;;;;;;8.77;3.30;;;461.10;1203.20;;;;;;4959797;28;20057;-94
2022/02/18 09:01:43;;;;;;;13.13;5.55;;;486.90;1484.80;;;;;;4960145;28;20542;-93
2022/02/18 09:04:09;;;;;;;12.50;3.80;;;486.80;1126.40;;;;;;4959506;28;20035;-93
2022/02/18 09:06:35;;;;;;;11.55;7.47;;;;;;;;;;4958882;28;20035;-93
2022/02/18 09:09:01;;;;;;;18.70;13.02;;;487.20;998.40;;;;;;4957987;28;20022;-94
2022/02/18 09:11:27;;;;;;;37.53;29.00;;;512.80;998.40;;;;;;4958014;28;20385;-92
2022/02/18 09:13:54;;;;;;;32.50;17.05;;;537.60;972.80;;;;;;4959143;28;20019;-93
2022/02/18 09:16:22;;;;;;;16.50;8.18;;;563.90;896.00;;;;;;4978109;28;20519;-93
2022/02/18 09:18:50;;;;;;;9.13;4.75;;;564.10;896.00;;;;;;4963905;28;20086;-94
2022/02/18 09:21:17;;;;;;;10.35;3.35;;;614.40;793.60;;;;;;4961645;28;20118;-95
2022/02/18 09:23:48;;;;;;;7.57;2.72;;;615.30;742.40;;;;;;4958864;28;20058;-93
2022/02/18 09:26:14;;;;;;;20.08;7.13;;;640.10;742.40;;;;;;4961401;28;20042;-93
2022/02/18 09:28:41;;;;;;;10.93;4.32;;;640.80;716.80;;;;;;4961032;28;20027;-93
2022/02/18 09:31:06;;;;;;;5.57;2.22;;;640.70;742.40;;;;;;4960688;28;20023;-92
2022/02/18 09:33:36;;;;;;;8.38;3.35;;;665.90;768.00;;;;;;4959553;28;20085;-95
2022/02/18 09:36:02;;;;;;;6.22;2.30;;;640.20;742.40;;;;;;4958280;28;20030;-93
2022/02/18 09:38:28;;;;;;;9.07;3.35;;;589.60;793.60;;;;;;4959717;28;20023;-94
2022/02/18 09:40:54;;;;;;;5.20;2.40;;;589.50;768.00;;;;;;4959306;28;20078;-92
2022/02/18 09:43:22;;;;;;;7.82;3.55;;;589.30;768.00;;;;;;4959312;28;20031;-92
2022/02/18 09:45:48;;;;;;;8.52;3.85;;;615.00;716.80;;;;;;4958717;28;20034;-91
2022/02/18 09:48:14;;;;;;;9.27;3.80;;;691.20;716.80;;;;;;4962515;28;20062;-92
2022/02/18 09:50:49;;;;;;;9.95;3.47;;;716.80;691.20;;;;;;4964588;28;20403;-94
2022/02/18 09:53:15;;;;;;;7.20;2.92;;;717.70;665.60;;;;;;4964432;28;20038;-94
2022/02/18 10:02:25;;;;;;;8.48;2.75;;;691.70;691.20;;;;;;4946372;29;20042;-92
2022/02/18 10:04:52;;;;;;;4.78;2.00;;;691.40;640.00;;;;;;4937707;29;20062;-94
2022/02/18 10:07:25;;;;;;;5.10;2.17;;;742.40;640.00;;;;;;4927544;29;20507;-93
2022/02/18 10:09:50;;;;;;;4.55;2.00;;;742.70;614.40;;;;;;4944433;29;20028;-93
2022/02/18 10:12:17;;;;;;;9.00;2.92;;;794.40;588.80;;;;;;4954035;29;20028;-93
2022/02/18 10:15:07;;;;;;;5.55;2.20;;;794.30;563.20;;;;;;4931845;29;20087;-94
2022/02/18 10:17:48;;;;;;;6.28;2.15;;;794.50;563.20;;;;;;4917431;29;20020;-93
2022/02/18 10:20:22;;;;;;;5.57;2.28;;;844.80;563.20;;;;;;4918405;29;20032;-92
2022/02/18 10:22:59;;;;;;;10.90;3.42;;;793.80;588.80;;;;;;4925684;29;20031;-91
2022/02/18 10:25:33;;;;;;;6.53;2.67;;;793.60;588.80;;;;;;4934060;29;20032;-92
2022/02/18 10:28:00;;;;;;;7.30;3.03;;;768.30;588.80;;;;;;4925875;29;20044;-92
2022/02/18 10:30:28;;;;;;;8.45;2.33;;;692.00;640.00;;;;;;4927401;29;20035;-91
2022/02/18 10:33:09;;;;;;;6.37;2.27;;;691.90;640.00;;;;;;4959025;28;20495;-94
2022/02/18 10:35:36;;;;;;;12.63;5.15;;;691.70;614.40;;;;;;4961398;28;20551;-94
2022/02/18 10:38:02;;;;;;;9.25;4.22;;;716.80;665.60;;;;;;4961678;28;20116;-94
2022/02/18 10:40:29;;;;;;;12.38;5.15;;;717.00;640.00;;;;;;4961469;28;20045;-91
2022/02/18 10:43:05;;;;;;;6.65;3.00;;;716.80;640.00;;;;;;4961613;28;20036;-92
2022/02/18 10:45:32;;;;;;;6.75;2.40;;;717.00;640.00;;;;;;4962036;28;20030;-96
2022/02/18 10:48:10;;;;;;;31.67;26.27;;;716.90;614.40;;;;;;4960392;28;20023;-91
2022/02/18 10:50:37;;;;;;;60.75;35.30;;;666.20;665.60;;;;;;4963440;28;20022;-92
2022/02/18 10:53:19;;;;;;;9.88;2.55;;;640.60;691.20;;;;;;4960629;28;20085;-91
2022/02/18 10:55:59;;;;;;;9.23;2.28;;;589.30;716.80;;;;;;4958358;28;20023;-92
2022/02/18 10:58:29;;;;;;;5.60;2.13;;;538.40;793.60;;;;;;4962289;28;20484;-92
2022/02/18 11:01:10;;;;;;;13.27;3.28;;;589.10;742.40;;;;;;4962695;28;20035;-92
2022/02/18 11:03:39;;;;;;;8.10;2.60;;;640.60;691.20;;;;;;4959703;28;20018;-92
2022/02/18 11:06:15;;;;;;;9.05;2.90;;;615.00;716.80;;;;;;4957504;28;20041;-92
2022/02/18 11:09:05;;;;;;;10.10;2.92;;;589.40;742.40;;;;;;4958485;28;20474;-90
2022/02/18 11:11:40;;;;;;;8.65;2.35;;;563.90;768.00;;;;;;4960183;28;20469;-92
2022/02/18 11:14:28;;;;;;;9.35;2.70;;;589.00;742.40;;;;;;4963318;28;20498;-91
2022/02/18 11:16:55;;;;;;;10.10;3.40;;;537.70;844.80;;;;;;4968240;28;20027;-93
2022/02/18 11:19:22;;;;;;;12.35;3.22;;;512.00;870.40;;;;;;4958429;28;20046;-92
2022/02/18 11:21:49;;;;;;;13.00;6.10;;;512.70;844.80;;;;;;4978724;28;20023;-92
2022/02/18 11:24:17;;;;;;;10.77;3.58;;;487.30;870.40;;;;;;4962575;28;20027;-92
2022/02/18 11:26:46;;;;;;;10.95;4.30;;;486.70;921.60;;;;;;4962333;28;20027;-92
2022/02/18 11:29:12;;;;;;;7.90;3.25;;;461.40;972.80;;;;;;4963652;28;20031;-92
2022/02/18 11:31:42;;;;;;;12.38;7.78;;;461.30;998.40;;;;;;4962325;28;20036;-92
2022/02/18 11:34:27;;;;;;;9.00;4.78;;;;;;;;;;4974602;28;20031;-91
2022/02/18 11:37:07;;;;;;;16.33;5.97;;;;;;;;;;4958908;28;20031;-92
2022/02/18 11:39:37;;;;;;;10.70;2.83;;;;;;;;;;4959392;28;20050;-95
2022/02/18 11:42:03;;;;;;;5.43;2.22;;;;;;;;;;4958928;28;20106;-94
2022/02/18 11:44:33;;;;;;;7.80;2.80;;;;;;;;;;4958912;28;20081;-94
2022/02/18 11:47:18;;;;;;;9.25;1.92;;;;;;;;;;4960062;28;20046;-93
2022/02/18 11:49:46;;;;;;;10.13;2.00;;;;;;;;;;4966887;28;20498;-91
2022/02/18 11:52:13;;;;;;;9.63;2.40;;;;;;;;;;4963465;28;20054;-92
2022/02/18 11:54:41;;;;;;;11.38;2.33;;;;;;;;;;4993825;28;20026;-91
2022/02/18 11:57:09;;;;;;;11.10;3.38;;;;;;;;;;4996895;28;20058;-92
2022/02/18 11:59:47;;;;;;;7.90;2.30;;;;;;;;;;4979372;28;20034;-93
2022/02/18 12:02:13;;;;;;;13.93;3.38;;;;;;;;;;4979983;28;20545;-92
2022/02/18 12:04:40;;;;;;;15.15;4.25;;;;;;;;;;4980754;28;20042;-92
2022/02/18 12:07:16;;;;;;;18.80;6.75;;;;;;;;;;4979930;28;20030;-92
2022/02/18 12:09:51;;;;;;;15.13;4.60;;;;;;;;;;4979020;28;20031;-93
2022/02/18 12:12:24;;;;;;;13.32;3.55;;;;;;;;;;4979231;28;20034;-93
2022/02/18 12:14:50;;;;;;;9.68;2.15;;;;;;;;;;4978091;28;20499;-92
2022/02/18 12:17:19;;;;;;;15.88;8.38;;;;;;;;;;4980540;28;20038;-94
2022/02/18 12:19:45;;;;;;;9.00;3.00;;;512.20;896.00;;;;;;4979810;28;20034;-94
2022/02/18 12:22:11;;;;;;;10.98;2.85;;;512.70;870.40;;;;;;4996818;28;20090;-92
2022/02/18 12:24:53;;;;;;;11.00;3.33;;;537.70;896.00;;;;;;4978889;28;20029;-93
2022/02/18 12:27:19;;;;;;;10.68;3.58;;;538.00;870.40;;;;;;4979179;28;20339;-92
2022/02/18 12:29:46;;;;;;;10.63;2.67;;;640.70;742.40;;;;;;4979363;28;20510;-95
2022/02/18 12:32:13;;;;;;;7.00;2.70;;;640.30;716.80;;;;;;4980492;28;20026;-94
2022/02/18 12:34:43;;;;;;;7.28;3.47;;;666.20;716.80;;;;;;4978032;28;20023;-94
2022/02/18 12:37:12;;;;;;;8.60;3.05;;;666.10;742.40;;;;;;4978628;28;20487;-94
2022/02/18 12:39:42;;;;;;;6.45;2.28;;;666.10;716.80;;;;;;4978272;28;20033;-94
2022/02/18 12:42:16;;;;;;;11.55;2.17;;;742.50;665.60;;;;;;4978048;28;20051;-92
2022/02/18 12:44:46;;;;;;;9.50;2.70;;;691.40;691.20;;;;;;4977766;28;20380;-96
2022/02/18 12:47:19;;;;;;;9.40;3.30;;;665.80;716.80;;;;;;4978201;28;20033;-94
2022/02/18 12:49:45;;;;;;;7.32;2.80;;;614.80;742.40;;;;;;4981876;28;20022;-92
2022/02/18 12:52:13;;;;;;;10.32;3.75;;;589.00;768.00;;;;;;4984932;28;20436;-95
2022/02/18 12:54:54;;;;;;;10.25;4.32;;;563.70;819.20;;;;;;4987045;28;20098;-94
2022/02/18 12:57:29;;;;;;;9.75;3.50;;;538.20;844.80;;;;;;5013970;28;20018;-95
2022/02/18 12:59:58;;;;;;;11.48;3.17;;;615.10;716.80;;;;;;4997625;28;20031;-96
2022/02/18 13:02:42;;;;;;;6.82;2.40;;;589.20;768.00;;;;;;4981955;28;20027;-93
2022/02/18 13:05:28;;;;;;;11.80;3.15;;;588.90;768.00;;;;;;4980261;28;20034;-92
2022/02/18 13:08:03;;;;;;;9.32;2.95;;;691.50;665.60;;;;;;4980292;28;20042;-92
2022/02/18 13:10:37;;;;;;;7.22;3.03;;;716.80;691.20;;;;;;4978172;28;20033;-94
2022/02/18 13:13:21;;;;;;;12.13;2.78;;;691.80;640.00;;;;;;4978967;28;20125;-94
2022/02/18 13:15:54;;;;;;;7.45;3.65;;;692.10;665.60;;;;;;4978423;28;20031;-93
2022/02/18 13:18:20;;;;;;;10.88;3.47;;;691.80;665.60;;;;;;4978052;28;20027;-94
2022/02/18 13:20:51;;;;;;;12.15;4.40;;;640.70;716.80;;;;;;4978161;28;20053;-93
2022/02/18 13:23:21;;;;;;;10.52;3.67;;;614.90;742.40;;;;;;4978975;28;20034;-93
2022/02/18 13:25:49;;;;;;;11.98;5.25;;;691.40;665.60;;;;;;4978261;28;20041;-94
2022/02/18 13:28:24;;;;;;;16.10;7.10;;;743.30;614.40;;;;;;4978569;28;20471;-94
2022/02/18 13:30:53;;;;;;;11.23;5.47;;;845.40;563.20;;;;;;4995426;28;20033;-93
2022/02/18 13:33:32;;;;;;;8.70;3.47;;;896.70;486.40;;;;;;4978314;28;20023;-92
2022/02/18 13:36:07;;;;;;;12.05;3.78;;;921.60;486.40;;;;;;4982103;28;20472;-93
2022/02/18 13:38:35;;;;;;;12.60;4.30;;;922.30;486.40;;;;;;4983351;28;20064;-94
2022/02/18 13:41:43;;;;;;;14.23;4.45;;;896.50;486.40;;;;;;4978830;28;20138;-95
2022/02/18 13:44:17;;;;;;;8.68;3.95;;;896.20;486.40;;;;;;4877217;29;20053;-93
2022/02/18 13:46:56;;;;;;;9.90;4.00;;;871.20;486.40;;;;;;4871774;29;20099;-96