Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:23;;;;;;;16.50;6.80;;;16.40;15.90;;;;;;5057414;27;46714;-84
2023/07/08 00:02:49;;;;;;;13.83;7.23;;;16.30;16.20;;;;;;5069326;27;46661;-84
2023/07/08 00:05:18;;;;;;;14.37;6.80;;;16.20;16.50;;;;;;5064276;28;46475;-85
2023/07/08 00:07:45;;;;;;;14.07;6.70;;;16.20;16.20;;;;;;5060774;27;46478;-85
2023/07/08 00:10:17;;;;;;;13.00;6.77;;;16.20;17.10;;;;;;5062603;27;48048;-84
2023/07/08 00:12:44;;;;;;;15.97;7.10;;;16.20;17.30;;;;;;5075915;27;46577;-84
2023/07/08 00:15:11;;;;;;;13.80;7.00;;;16.20;17.30;;;;;;5061185;27;46486;-84
2023/07/08 00:17:37;;;;;;;17.60;7.60;;;16.20;17.40;;;;;;5061392;27;46439;-84
2023/07/08 00:20:17;;;;;;;14.47;7.03;;;16.30;17.60;;;;;;5074724;27;46439;-83
2023/07/08 00:22:46;;;;;;;14.83;7.03;;;;;;;;;;5057315;27;46392;-84
2023/07/08 00:25:14;;;;;;;14.70;8.10;;;16.30;16.60;;;;;;5060825;27;46490;-84
2023/07/08 00:27:41;;;;;;;14.60;7.27;;;16.30;17.70;;;;;;5063544;28;46614;-84
2023/07/08 00:30:29;;;;;;;15.30;7.40;;;16.30;17.80;;;;;;5061397;27;46649;-84
2023/07/08 00:32:56;;;;;;;12.20;6.40;;;16.30;18.50;;;;;;5061392;27;46435;-86
2023/07/08 00:35:30;;;;;;;13.70;7.30;;;16.30;18.10;;;;;;5062073;28;46546;-85
2023/07/08 00:38:01;;;;;;;18.70;8.00;;;16.20;18.30;;;;;;5062731;28;46674;-84
2023/07/08 00:40:32;;;;;;;13.00;6.50;;;16.20;18.40;;;;;;5061060;28;46716;-85
2023/07/08 00:43:01;;;;;;;15.13;6.97;;;16.20;18.70;;;;;;5072616;27;46562;-84
2023/07/08 00:45:40;;;;;;;13.03;7.23;;;16.10;18.70;;;;;;5061872;28;46493;-85
2023/07/08 00:48:29;;;;;;;16.63;7.57;;;16.10;19.10;;;;;;5061291;27;46427;-84
2023/07/08 00:50:55;;;;;;;16.83;7.00;;;16.10;19.70;;;;;;5059217;27;46669;-84
2023/07/08 00:53:26;;;;;;;13.40;6.90;;;16.10;19.20;;;;;;5061450;27;46465;-84
2023/07/08 00:55:56;;;;;;;14.93;6.80;;;16.10;19.40;;;;;;5078765;27;46481;-85
2023/07/08 00:58:25;;;;;;;14.97;7.23;;;16.10;19.50;;;;;;5060685;27;46383;-84
2023/07/08 01:00:53;;;;;;;14.20;7.57;;;16.20;19.70;;;;;;5066199;27;47327;-84
2023/07/08 01:03:21;;;;;;;12.30;7.00;;;16.20;19.70;;;;;;5060503;28;46458;-84
2023/07/08 01:05:51;;;;;;;12.47;7.07;;;16.10;19.60;;;;;;5059989;27;46467;-84
2023/07/08 01:08:17;;;;;;;13.23;6.87;;;16.10;19.60;;;;;;5060718;28;46451;-85
2023/07/08 01:10:54;;;;;;;11.37;6.63;;;16.10;19.60;;;;;;5062679;28;46525;-85
2023/07/08 01:13:22;;;;;;;22.30;7.57;;;16.00;19.60;;;;;;5078561;27;46713;-85
2023/07/08 01:15:49;;;;;;;14.17;6.10;;;15.90;19.50;;;;;;5061300;27;46296;-85
2023/07/08 01:18:17;;;;;;;12.50;7.13;;;15.80;20.00;;;;;;5060825;28;46570;-84
2023/07/08 01:20:43;;;;;;;16.27;6.50;;;15.70;20.30;;;;;;5061640;27;46631;-84
2023/07/08 01:23:12;;;;;;;18.40;8.10;;;15.70;20.70;;;;;;5063510;27;46678;-85
2023/07/08 01:25:39;;;;;;;14.87;7.63;;;15.70;20.90;;;;;;5065017;27;46510;-83
2023/07/08 01:28:04;;;;;;;12.63;7.27;;;15.70;20.90;;;;;;5061708;27;46528;-85
2023/07/08 01:30:30;;;;;;;15.47;7.47;;;15.70;21.00;;;;;;5063982;28;47493;-84
2023/07/08 01:33:01;;;;;;;12.80;6.60;;;15.80;20.80;;;;;;5064212;27;46367;-84
2023/07/08 01:35:26;;;;;;;13.67;7.60;;;15.80;20.70;;;;;;5080299;27;46327;-85
2023/07/08 01:37:59;;;;;;;12.07;6.23;;;15.80;19.90;;;;;;5052559;27;46986;-84
2023/07/08 01:40:27;;;;;;;15.47;7.70;;;15.80;20.80;;;;;;5060660;28;47809;-84
2023/07/08 01:42:53;;;;;;;15.27;6.70;;;15.80;20.80;;;;;;5057089;27;46628;-84
2023/07/08 01:45:22;;;;;;;16.50;7.23;;;15.70;21.10;;;;;;5064253;28;46318;-84
2023/07/08 01:47:56;;;;;;;13.47;6.33;;;15.40;20.90;;;;;;5062576;28;46807;-86
2023/07/08 01:50:24;;;;;;;16.40;7.50;;;15.40;21.90;;;;;;5059811;28;49081;-85
2023/07/08 01:52:52;;;;;;;19.60;7.67;;;15.40;22.00;;;;;;5059422;27;46383;-85
2023/07/08 01:55:22;;;;;;;17.10;8.00;;;15.40;23.00;;;;;;5063983;28;46457;-86
2023/07/08 01:57:48;;;;;;;20.70;8.20;;;15.40;22.10;;;;;;5064959;28;46380;-83
2023/07/08 02:00:14;;;;;;;14.43;6.90;;;15.40;22.00;;;;;;5065982;27;46438;-85
2023/07/08 02:02:39;;;;;;;14.13;7.90;;;15.40;22.00;;;;;;5064192;28;46626;-85
2023/07/08 02:05:05;;;;;;;17.17;7.87;;;15.40;22.00;;;;;;5063127;27;46464;-84
2023/07/08 02:07:31;;;;;;;13.43;7.50;;;15.40;22.20;;;;;;5081465;27;46871;-85
2023/07/08 02:09:56;;;;;;;14.00;7.90;;;15.40;22.20;;;;;;5057733;27;46488;-85
2023/07/08 02:12:22;;;;;;;13.67;6.83;;;15.30;22.50;;;;;;5065687;28;46506;-84
2023/07/08 02:14:48;;;;;;;13.17;7.13;;;15.20;22.70;;;;;;5063961;28;46359;-85
2023/07/08 02:17:16;;;;;;;17.40;7.00;;;15.20;22.90;;;;;;5065739;27;46685;-85
2023/07/08 02:19:43;;;;;;;15.47;8.30;;;15.20;22.90;;;;;;5066083;28;47176;-84
2023/07/08 02:22:09;;;;;;;15.23;7.47;;;15.20;22.90;;;;;;5063687;27;46474;-85
2023/07/08 02:24:34;;;;;;;12.53;6.90;;;15.30;23.10;;;;;;5065823;28;46358;-84
2023/07/08 02:27:00;;;;;;;12.43;7.03;;;15.30;23.00;;;;;;5051936;27;45989;-86
2023/07/08 02:29:26;;;;;;;15.03;7.73;;;15.40;23.00;;;;;;5064884;28;46444;-84
2023/07/08 02:31:52;;;;;;;15.33;6.70;;;15.40;22.70;;;;;;5060502;28;46262;-83
2023/07/08 02:34:18;;;;;;;19.23;8.47;;;15.40;22.70;;;;;;5065936;27;45802;-83
2023/07/08 02:36:43;;;;;;;14.40;7.60;;;15.50;22.70;;;;;;5062732;28;46460;-85
2023/07/08 02:39:10;;;;;;;13.20;7.43;;;15.40;22.20;;;;;;5061243;27;46674;-85
2023/07/08 02:41:37;;;;;;;22.43;8.10;;;15.40;23.00;;;;;;5059776;28;46493;-85
2023/07/08 02:44:02;;;;;;;16.17;8.40;;;15.30;23.10;;;;;;5063145;27;45932;-85
2023/07/08 02:46:28;;;;;;;13.63;7.20;;;15.30;23.20;;;;;;5061232;28;46457;-84
2023/07/08 02:48:54;;;;;;;16.00;7.97;;;15.40;23.40;;;;;;5063427;27;46639;-85
2023/07/08 02:51:20;;;;;;;15.60;7.60;;;15.40;23.10;;;;;;5063645;27;46328;-85
2023/07/08 02:53:46;;;;;;;14.50;7.90;;;15.40;23.00;;;;;;5080541;27;46415;-84
2023/07/08 02:56:12;;;;;;;14.83;7.70;;;15.50;23.00;;;;;;5063504;27;46603;-85
2023/07/08 02:58:38;;;;;;;13.50;6.67;;;15.50;22.90;;;;;;5070070;28;46501;-84
2023/07/08 03:01:06;;;;;;;14.90;7.90;;;15.50;23.00;;;;;;5060454;27;46558;-85
2023/07/08 03:03:32;;;;;;;16.87;8.40;;;15.40;23.00;;;;;;5061856;28;46454;-84
2023/07/08 03:06:02;;;;;;;14.27;7.60;;;15.40;23.20;;;;;;5063019;27;46606;-84
2023/07/08 03:08:29;;;;;;;15.13;7.23;;;15.20;23.00;;;;;;5079409;27;46515;-85
2023/07/08 03:11:03;;;;;;;15.60;7.47;;;15.20;23.90;;;;;;5077531;27;46426;-85
2023/07/08 03:13:30;;;;;;;15.07;7.10;;;15.10;24.30;;;;;;5077441;27;46656;-85
2023/07/08 03:15:59;;;;;;;19.83;7.43;;;15.20;24.40;;;;;;5065182;27;46684;-85
2023/07/08 03:18:26;;;;;;;19.33;7.40;;;15.10;24.40;;;;;;5063116;28;46619;-86
2023/07/08 03:20:52;;;;;;;14.13;7.67;;;15.20;24.50;;;;;;5065594;28;46506;-85
2023/07/08 03:23:18;;;;;;;13.87;7.57;;;15.20;24.60;;;;;;5065101;27;46530;-85
2023/07/08 03:25:43;;;;;;;15.07;8.00;;;15.30;24.50;;;;;;5061081;28;46006;-85
2023/07/08 03:28:13;;;;;;;17.93;7.57;;;15.30;24.40;;;;;;5059861;27;47884;-85
2023/07/08 03:30:43;;;;;;;11.40;6.60;;;15.40;24.30;;;;;;5058839;28;45851;-85
2023/07/08 03:33:10;;;;;;;13.50;7.50;;;15.40;24.20;;;;;;5062643;27;46404;-84
2023/07/08 03:35:36;;;;;;;16.17;7.60;;;15.50;24.20;;;;;;5063563;28;46756;-85
2023/07/08 03:38:02;;;;;;;16.70;8.60;;;15.50;24.20;;;;;;5061843;27;48203;-85
2023/07/08 03:40:28;;;;;;;17.20;8.37;;;15.60;24.20;;;;;;5061412;28;46415;-85
2023/07/08 03:42:54;;;;;;;13.33;7.40;;;15.60;24.10;;;;;;5059679;27;46392;-84
2023/07/08 03:45:20;;;;;;;16.83;7.80;;;15.80;24.10;;;;;;5059181;27;46116;-85
2023/07/08 03:47:46;;;;;;;14.87;7.67;;;15.70;24.00;;;;;;5065682;27;47738;-85
2023/07/08 03:50:24;;;;;;;17.30;8.47;;;15.70;24.30;;;;;;5060284;27;46419;-85
2023/07/08 03:52:52;;;;;;;18.03;7.80;;;15.70;24.20;;;;;;5076570;27;46535;-85
2023/07/08 03:55:18;;;;;;;16.23;8.00;;;15.70;23.90;;;;;;5063843;27;46492;-85
2023/07/08 03:57:44;;;;;;;17.07;7.87;;;15.80;23.90;;;;;;5057563;28;47633;-85
2023/07/08 04:00:11;;;;;;;14.10;7.37;;;15.90;23.80;;;;;;5060892;27;46488;-85
2023/07/08 04:02:46;;;;;;;21.90;8.00;;;16.00;23.60;;;;;;5060605;28;46791;-84
2023/07/08 04:05:21;;;;;;;16.53;7.67;;;15.90;23.80;;;;;;5062763;27;46424;-85
2023/07/08 04:07:47;;;;;;;18.30;7.70;;;15.90;24.10;;;;;;5063651;27;48851;-85
2023/07/08 04:10:13;;;;;;;19.33;8.50;;;15.90;24.30;;;;;;5059240;28;46510;-84
2023/07/08 04:12:40;;;;;;;16.50;8.00;;;16.10;24.20;;;;;;5062227;27;46384;-84
2023/07/08 04:15:08;;;;;;;15.13;7.77;;;16.20;23.90;;;;;;5061368;27;46691;-84
2023/07/08 04:17:37;;;;;;;13.50;7.83;;;16.20;23.70;;;;;;5062262;27;46421;-84
2023/07/08 04:20:03;;;;;;;14.97;8.33;;;16.40;23.70;;;;;;5063267;27;46578;-84
2023/07/08 04:22:29;;;;;;;15.30;7.73;;;16.40;23.60;;;;;;5058613;28;46517;-84
2023/07/08 04:24:55;;;;;;;19.27;8.37;;;16.50;23.70;;;;;;5064318;27;46419;-84
2023/07/08 04:27:21;;;;;;;19.90;7.97;;;16.60;23.50;;;;;;5067037;27;46541;-86
2023/07/08 04:29:48;;;;;;;12.97;7.07;;;16.80;23.10;;;;;;5062226;28;46453;-84
2023/07/08 04:32:14;;;;;;;12.63;6.70;;;16.90;22.80;;;;;;5055433;27;46479;-84
2023/07/08 04:34:39;;;;;;;15.13;7.97;;;16.90;22.60;;;;;;5063939;28;45863;-85
2023/07/08 04:37:05;;;;;;;18.47;7.80;;;16.80;23.00;;;;;;5056886;27;47607;-84
2023/07/08 04:39:31;;;;;;;19.70;8.47;;;16.80;23.20;;;;;;5064755;28;46532;-83
2023/07/08 04:41:57;;;;;;;12.93;7.50;;;16.80;23.30;;;;;;5062653;28;46446;-86
2023/07/08 04:44:24;;;;;;;15.90;8.53;;;16.90;23.30;;;;;;5069381;27;46022;-85
2023/07/08 04:46:54;;;;;;;21.87;8.90;;;16.90;23.10;;;;;;5059703;28;46539;-85
2023/07/08 04:49:20;;;;;;;16.73;7.60;;;16.90;22.90;;;;;;5062663;27;46572;-85
2023/07/08 04:51:46;;;;;;;14.40;8.60;;;17.10;23.60;;;;;;5060831;27;45789;-85
2023/07/08 04:54:12;;;;;;;18.17;9.20;;;17.20;22.30;;;;;;5076770;27;46376;-84
2023/07/08 04:56:41;;;;;;;15.87;8.50;;;17.20;22.20;;;;;;5060178;27;46688;-85
2023/07/08 04:59:09;;;;;;;15.80;8.00;;;17.20;21.90;;;;;;5076167;27;46508;-84
2023/07/08 05:01:35;;;;;;;14.43;8.00;;;17.30;21.50;;;;;;5066824;27;46673;-84
2023/07/08 05:04:01;;;;;;;17.77;7.70;;;17.60;20.70;;;;;;5064567;28;46584;-85
2023/07/08 05:06:27;;;;;;;19.73;7.70;;;17.80;21.30;;;;;;5061384;28;48296;-84
2023/07/08 05:08:53;;;;;;;22.43;7.90;;;18.00;20.30;;;;;;5066107;27;46305;-85
2023/07/08 05:11:19;;;;;;;19.57;8.90;;;18.20;19.70;;;;;;5064500;27;46467;-85
2023/07/08 05:13:44;;;;;;;21.40;8.83;;;18.30;19.60;;;;;;5071539;28;46423;-85
2023/07/08 05:16:10;;;;;;;20.97;8.80;;;18.40;19.40;;;;;;5064143;27;49120;-85
2023/07/08 05:18:36;;;;;;;23.33;9.53;;;18.50;19.00;;;;;;5062686;28;46582;-85
2023/07/08 05:21:02;;;;;;;17.93;8.03;;;18.70;18.50;;;;;;5062822;28;46462;-85
2023/07/08 05:23:28;;;;;;;19.17;8.53;;;18.80;18.30;;;;;;5062218;28;46301;-85
2023/07/08 05:25:54;;;;;;;13.80;7.70;;;18.70;18.30;;;;;;5066478;28;49023;-85
2023/07/08 05:28:21;;;;;;;17.40;8.10;;;18.90;18.10;;;;;;5064770;27;46636;-85
2023/07/08 05:30:47;;;;;;;18.63;9.83;;;19.20;17.70;;;;;;5084945;27;46205;-84
2023/07/08 05:33:13;;;;;;;19.43;9.13;;;19.40;17.30;;;;;;5064227;27;46451;-84
2023/07/08 05:35:39;;;;;;;16.43;9.30;;;19.40;17.20;;;;;;5064249;28;47947;-86
2023/07/08 05:38:04;;;;;;;17.53;9.43;;;19.70;16.90;;;;;;5061158;27;46501;-85
2023/07/08 05:40:30;;;;;;;15.63;8.27;;;20.10;16.60;;;;;;5065761;28;46437;-86
2023/07/08 05:42:55;;;;;;;17.07;8.70;;;20.40;16.00;;;;;;5062332;28;46429;-85
2023/07/08 05:45:21;;;;;;;15.37;7.80;;;20.70;15.40;;;;;;5061084;27;48911;-86
2023/07/08 05:47:47;;;;;;;20.47;8.87;;;21.00;14.80;;;;;;5065431;28;46374;-85
2023/07/08 05:50:12;;;;;;;15.90;8.37;;;21.10;14.50;;;;;;5065403;27;46497;-85
2023/07/08 05:52:38;;;;;;;14.23;8.10;;;21.20;14.30;;;;;;5065500;28;46454;-85
2023/07/08 05:55:04;;;;;;;17.20;9.50;;;21.30;14.10;;;;;;5061387;27;48132;-84
2023/07/08 05:57:30;;;;;;;15.57;8.13;;;21.60;13.80;;;;;;5063951;27;46728;-86
2023/07/08 05:59:56;;;;;;;16.93;8.37;;;21.60;13.70;;;;;;5065624;27;46436;-85
2023/07/08 06:02:23;;;;;;;14.20;7.97;;;21.60;13.60;;;;;;5066329;27;46547;-87
2023/07/08 06:04:48;;;;;;;15.17;8.90;;;21.70;13.60;;;;;;5063030;27;47595;-86
2023/07/08 06:07:15;;;;;;;18.57;8.60;;;22.00;13.20;;;;;;5061228;27;46587;-84
2023/07/08 06:09:41;;;;;;;17.40;8.77;;;22.30;13.00;;;;;;5057710;28;46600;-84
2023/07/08 06:12:07;;;;;;;17.50;8.67;;;22.70;13.20;;;;;;5058373;27;46511;-83
2023/07/08 06:14:33;;;;;;;16.20;8.40;;;22.90;12.40;;;;;;5056664;28;47961;-83
2023/07/08 06:16:59;;;;;;;15.60;8.97;;;23.10;12.10;;;;;;5049788;28;46409;-84
2023/07/08 06:19:25;;;;;;;18.43;8.93;;;23.30;11.70;;;;;;5061734;27;46463;-84
2023/07/08 06:21:50;;;;;;;19.23;9.17;;;23.40;11.50;;;;;;5066448;28;46666;-85
2023/07/08 06:24:17;;;;;;;18.17;9.13;;;23.40;11.20;;;;;;5063932;27;48281;-85
2023/07/08 06:26:42;;;;;;;17.63;8.43;;;23.40;11.10;;;;;;5066398;27;46352;-84
2023/07/08 06:29:08;;;;;;;19.00;9.47;;;23.30;11.10;;;;;;5065771;27;46630;-84
2023/07/08 06:31:34;;;;;;;20.63;9.50;;;23.10;11.00;;;;;;5067669;28;46432;-85
2023/07/08 06:34:00;;;;;;;16.50;9.90;;;23.00;11.10;;;;;;5066493;27;46515;-84
2023/07/08 06:36:26;;;;;;;14.73;8.67;;;22.90;11.30;;;;;;5063794;27;46488;-84
2023/07/08 06:38:52;;;;;;;17.73;9.20;;;23.00;11.10;;;;;;5061131;28;46412;-85
2023/07/08 06:41:17;;;;;;;15.83;9.13;;;23.10;11.00;;;;;;5061221;27;46784;-84
2023/07/08 06:43:43;;;;;;;16.43;8.80;;;23.20;10.60;;;;;;5062266;28;46605;-85
2023/07/08 06:46:10;;;;;;;21.20;9.53;;;23.20;11.20;;;;;;5060203;27;46452;-85
2023/07/08 06:48:36;;;;;;;22.13;8.77;;;23.10;10.10;;;;;;5043219;28;46468;-84
2023/07/08 06:51:02;;;;;;;12.90;7.67;;;23.10;10.10;;;;;;5062345;27;46483;-83
2023/07/08 06:53:28;;;;;;;13.73;8.30;;;23.30;9.90;;;;;;5051786;27;47507;-83
2023/07/08 06:55:54;;;;;;;17.63;8.80;;;23.50;9.40;;;;;;5062447;28;46527;-83
2023/07/08 06:58:19;;;;;;;18.30;8.20;;;23.40;9.20;;;;;;5063546;27;46515;-85
2023/07/08 07:00:45;;;;;;;14.37;7.80;;;23.50;9.20;;;;;;5063508;28;46470;-84
2023/07/08 07:03:12;;;;;;;15.73;8.17;;;23.60;8.80;;;;;;5063070;27;47746;-83
2023/07/08 07:05:38;;;;;;;16.50;9.33;;;23.40;9.00;;;;;;5061967;27;46410;-84
2023/07/08 07:08:05;;;;;;;19.63;7.80;;;23.40;9.10;;;;;;5062583;28;46595;-84
2023/07/08 07:10:30;;;;;;;15.53;8.57;;;23.50;8.80;;;;;;5063938;28;46850;-85
2023/07/08 07:12:56;;;;;;;14.70;7.90;;;23.40;8.80;;;;;;5063329;28;46750;-84
2023/07/08 07:15:22;;;;;;;20.60;8.17;;;23.50;9.10;;;;;;5060090;27;46509;-85
2023/07/08 07:17:48;;;;;;;16.13;8.43;;;23.40;8.70;;;;;;5072609;27;46321;-84
2023/07/08 07:20:13;;;;;;;15.97;8.30;;;23.60;8.30;;;;;;5061061;27;46463;-85
2023/07/08 07:22:40;;;;;;;14.07;7.57;;;23.90;7.90;;;;;;5063515;28;46427;-85
2023/07/08 07:25:06;;;;;;;14.07;8.37;;;24.00;7.40;;;;;;5063252;28;46576;-85
2023/07/08 07:27:31;;;;;;;18.47;8.73;;;24.00;7.30;;;;;;5063725;28;46416;-84
2023/07/08 07:29:59;;;;;;;17.83;8.30;;;24.00;6.80;;;;;;5062423;28;46648;-85
2023/07/08 07:32:26;;;;;;;14.83;7.83;;;23.90;6.70;;;;;;5060407;27;49190;-85
2023/07/08 07:34:52;;;;;;;15.60;8.00;;;23.80;6.70;;;;;;5062572;27;46534;-86
2023/07/08 07:37:20;;;;;;;15.13;8.40;;;23.80;6.40;;;;;;5059923;27;46349;-82
2023/07/08 07:39:46;;;;;;;19.00;8.30;;;23.90;5.50;;;;;;5055822;28;46646;-84
2023/07/08 07:42:14;;;;;;;13.27;7.33;;;23.70;6.40;;;;;;5062225;27;47285;-84
2023/07/08 07:44:39;;;;;;;22.03;8.57;;;23.60;6.00;;;;;;5064071;27;46464;-84
2023/07/08 07:47:06;;;;;;;18.57;8.23;;;23.70;5.80;;;;;;5063280;27;46682;-83
2023/07/08 07:49:32;;;;;;;14.57;8.13;;;23.70;5.30;;;;;;5061263;28;46291;-84
2023/07/08 07:51:58;;;;;;;21.07;8.37;;;23.90;5.00;;;;;;5061658;28;47929;-84
2023/07/08 07:54:24;;;;;;;21.50;8.00;;;24.10;4.30;;;;;;5058103;27;46579;-84
2023/07/08 07:56:50;;;;;;;14.27;8.50;;;24.10;4.00;;;;;;5065908;28;46473;-84
2023/07/08 07:59:16;;;;;;;13.97;8.57;;;24.10;4.00;;;;;;5063391;27;46487;-83
2023/07/08 08:01:42;;;;;;;13.77;7.73;;;24.20;3.70;;;;;;5043121;28;47754;-84
2023/07/08 08:04:09;;;;;;;16.03;8.10;;;24.20;3.50;;;;;;5059916;27;46529;-83
2023/07/08 08:06:35;;;;;;;15.10;7.93;;;24.40;3.00;;;;;;5060809;27;46433;-85
2023/07/08 08:09:00;;;;;;;15.77;8.90;;;24.60;3.20;;;;;;5061986;28;46442;-83
2023/07/08 08:11:26;;;;;;;18.30;8.30;;;24.90;2.80;;;;;;5060556;27;46562;-84
2023/07/08 08:13:53;;;;;;;14.20;7.57;;;25.20;2.20;;;;;;5062297;28;46465;-84
2023/07/08 08:16:19;;;;;;;14.30;7.83;;;25.40;2.00;;;;;;5061154;27;46594;-84
2023/07/08 08:18:45;;;;;;;15.47;8.03;;;25.60;1.60;;;;;;5066092;27;46595;-83
2023/07/08 08:21:10;;;;;;;15.20;8.20;;;26.00;1.00;;;;;;5059199;27;47683;-83
2023/07/08 08:23:36;;;;;;;17.13;8.13;;;26.20;1.00;;;;;;5063384;28;46411;-83
2023/07/08 08:26:02;;;;;;;11.43;7.23;;;26.10;1.00;;;;;;5062557;28;46512;-83
2023/07/08 08:28:28;;;;;;;18.63;8.57;;;26.10;1.00;;;;;;5061580;27;46649;-84
2023/07/08 08:30:54;;;;;;;16.90;8.33;;;26.40;1.00;;;;;;5069563;22;46444;-71
2023/07/08 08:33:20;;;;;;;12.80;7.67;;;26.40;1.00;;;;;;5082596;27;46373;-70
2023/07/08 08:35:46;;;;;;;11.90;7.40;;;26.70;1.00;;;;;;5079634;27;46549;-71
2023/07/08 08:38:12;;;;;;;18.10;7.93;;;26.50;1.00;;;;;;5073346;27;46684;-70
2023/07/08 08:40:41;;;;;;;15.73;7.20;;;26.70;1.00;;;;;;5072615;28;46463;-69
2023/07/08 08:43:12;;;;;;;15.23;8.00;;;26.90;1.00;;;;;;5076061;28;46727;-71
2023/07/08 08:46:05;;;;;;;16.23;7.70;;;26.80;1.00;;;;;;5070966;28;46618;-71
2023/07/08 08:48:36;;;;;;;14.53;7.93;;;26.90;1.00;;;;;;5041036;28;46526;-70
2023/07/08 08:51:24;;;;;;;18.97;8.60;;;27.20;1.00;;;;;;5071144;28;47318;-70
2023/07/08 08:53:54;;;;;;;17.43;7.97;;;27.20;1.00;;;;;;5071854;28;46592;-70
2023/07/08 08:56:20;;;;;;;19.67;8.03;;;26.90;1.00;;;;;;5073427;27;46684;-70
2023/07/08 08:58:58;;;;;;;13.97;6.63;;;27.10;1.00;;;;;;5073874;27;46477;-70
2023/07/08 09:01:24;;;;;;;13.70;6.63;;;27.20;1.00;;;;;;5068892;28;46728;-71
2023/07/08 09:03:59;;;;;;;12.07;6.77;;;27.00;1.00;;;;;;5067568;28;46400;-71
2023/07/08 09:06:28;;;;;;;14.63;7.20;;;27.50;1.00;;;;;;5068129;28;47501;-70
2023/07/08 09:08:56;;;;;;;22.83;6.93;;;27.60;1.00;;;;;;5069682;28;46461;-70
2023/07/08 09:11:44;;;;;;;15.40;6.87;;;27.30;1.00;;;;;;5069888;28;46447;-70
2023/07/08 09:14:24;;;;;;;13.07;7.37;;;27.10;1.00;;;;;;5070726;28;46740;-69
2023/07/08 09:16:54;;;;;;;14.30;6.67;;;27.50;1.00;;;;;;5073526;28;46676;-71
2023/07/08 09:19:26;;;;;;;12.63;7.20;;;27.60;1.00;;;;;;5070523;28;46250;-69
2023/07/08 09:22:10;;;;;;;11.17;6.30;;;28.10;1.00;;;;;;5073235;28;47591;-68
2023/07/08 09:24:58;;;;;;;13.00;6.30;;;28.30;1.00;;;;;;5070737;28;45838;-69
2023/07/08 09:27:24;;;;;;;12.13;5.83;;;28.80;1.00;;;;;;5069758;28;46486;-70
2023/07/08 09:29:50;;;;;;;12.63;6.70;;;29.10;1.00;;;;;;5072339;28;46399;-69
2023/07/08 09:32:21;;;;;;;10.13;5.40;;;29.00;1.00;;;;;;5069944;28;46452;-70
2023/07/08 09:35:04;;;;;;;12.83;5.47;;;29.00;1.00;;;;;;5075030;27;46382;-69
2023/07/08 09:37:35;;;;;;;9.07;5.60;;;28.70;1.00;;;;;;5077298;27;46764;-68
2023/07/08 09:40:25;;;;;;;15.03;6.13;;;28.90;1.00;;;;;;5082169;27;46252;-68
2023/07/08 09:42:55;;;;;;;10.03;5.73;;;29.20;1.00;;;;;;5070670;27;46432;-70
2023/07/08 09:45:23;;;;;;;9.53;5.50;;;29.40;1.00;;;;;;5065149;28;46778;-70
2023/07/08 09:48:01;;;;;;;16.33;6.00;;;29.60;1.00;;;;;;5070168;22;46630;-68
2023/07/08 09:50:31;;;;;;;11.57;5.80;;;29.60;1.00;;;;;;5041411;28;46509;-70
2023/07/08 09:53:04;;;;;;;10.53;5.40;;;29.40;1.00;;;;;;5044916;28;47686;-69
2023/07/08 09:55:30;;;;;;;8.73;4.60;;;29.30;1.00;;;;;;5042519;28;46340;-70
2023/07/08 09:58:01;;;;;;;10.93;5.17;;;29.20;1.00;;;;;;5059591;28;46398;-67
2023/07/08 10:00:38;;;;;;;13.60;6.00;;;29.20;1.00;;;;;;5044000;28;46463;-69
2023/07/08 10:03:16;;;;;;;12.63;5.73;;;28.90;1.00;;;;;;5044190;28;46526;-70
2023/07/08 10:05:43;;;;;;;11.03;5.20;;;29.00;1.00;;;;;;5036917;28;46629;-70
2023/07/08 10:08:41;;;;;;;8.47;5.00;;;28.80;1.00;;;;;;5037805;28;46484;-71
2023/07/08 10:11:29;;;;;;;9.80;4.37;;;28.60;1.00;;;;;;5034118;28;46568;-69
2023/07/08 10:14:01;;;;;;;10.40;5.57;;;28.40;1.00;;;;;;5039417;28;46411;-70
2023/07/08 10:16:29;;;;;;;14.60;4.53;;;28.60;1.00;;;;;;5038681;28;45981;-70
2023/07/08 10:18:57;;;;;;;9.07;4.47;;;28.50;1.00;;;;;;5037496;28;46328;-70
2023/07/08 10:21:41;;;;;;;11.70;4.73;;;28.60;1.00;;;;;;5037359;28;46439;-70
2023/07/08 10:24:28;;;;;;;8.70;4.33;;;28.40;1.00;;;;;;5038044;28;46475;-70
2023/07/08 10:27:16;;;;;;;10.47;4.40;;;28.20;1.00;;;;;;5039335;28;46563;-69
2023/07/08 10:29:56;;;;;;;9.20;4.50;;;28.60;1.00;;;;;;5040794;28;46836;-70
2023/07/08 10:32:37;;;;;;;11.73;4.80;;;29.00;1.00;;;;;;5036524;28;46409;-69
2023/07/08 10:35:27;;;;;;;10.17;4.17;;;29.20;1.00;;;;;;5033686;28;46372;-67
2023/07/08 10:38:15;;;;;;;8.50;4.13;;;29.30;1.00;;;;;;5041259;28;46765;-70
2023/07/08 10:40:49;;;;;;;9.10;4.40;;;29.10;1.00;;;;;;5041373;28;46404;-69
2023/07/08 10:43:36;;;;;;;9.30;4.90;;;29.00;1.00;;;;;;5044371;28;45867;-70
2023/07/08 10:46:32;;;;;;;7.60;4.20;;;29.30;1.00;;;;;;5037660;28;46694;-69
2023/07/08 10:49:39;;;;;;;10.87;4.93;;;29.30;1.00;;;;;;5042305;28;46522;-68
2023/07/08 10:52:49;;;;;;;9.80;4.43;;;29.30;1.00;;;;;;5041059;28;46340;-70
2023/07/08 10:55:51;;;;;;;7.17;4.10;;;29.70;1.00;;;;;;5041818;28;46781;-69
2023/07/08 10:58:35;;;;;;;12.10;5.17;;;30.00;1.00;;;;;;5041736;28;46442;-69
2023/07/08 11:01:16;;;;;;;7.37;4.00;;;30.10;1.00;;;;;;5044110;28;46625;-71
2023/07/08 11:03:43;;;;;;;8.93;4.43;;;30.30;1.00;;;;;;5043941;28;46466;-69
2023/07/08 11:06:18;;;;;;;8.13;4.33;;;30.30;1.00;;;;;;5045092;28;46858;-70
2023/07/08 11:09:17;;;;;;;8.90;3.90;;;30.10;1.00;;;;;;5041292;28;47596;-69
2023/07/08 11:11:50;;;;;;;8.90;4.40;;;29.80;1.00;;;;;;5035838;28;46816;-70
2023/07/08 11:14:27;;;;;;;7.10;4.40;;;29.60;1.00;;;;;;5037465;28;46389;-68
2023/07/08 11:16:59;;;;;;;8.20;4.03;;;29.30;1.00;;;;;;5039109;28;46085;-69
2023/07/08 11:19:34;;;;;;;6.87;3.20;;;28.80;1.00;;;;;;5038327;28;46924;-71
2023/07/08 11:22:03;;;;;;;6.80;3.40;;;28.70;1.00;;;;;;5052609;28;46696;-68
2023/07/08 11:24:39;;;;;;;7.03;3.73;;;28.60;1.00;;;;;;5037763;28;46514;-70
2023/07/08 11:27:36;;;;;;;9.30;4.20;;;28.40;1.00;;;;;;5031824;28;46470;-70
2023/07/08 11:30:15;;;;;;;8.60;4.00;;;28.20;1.00;;;;;;5034688;28;46920;-67
2023/07/08 11:32:43;;;;;;;7.30;3.83;;;28.00;1.00;;;;;;5038846;28;46432;-69
2023/07/08 11:35:25;;;;;;;7.17;3.87;;;27.70;1.00;;;;;;5035623;28;46720;-69
2023/07/08 11:37:55;;;;;;;9.90;4.27;;;27.60;1.00;;;;;;5030857;28;46656;-70
2023/07/08 11:40:24;;;;;;;8.50;4.37;;;27.70;1.00;;;;;;5039143;28;47671;-68
2023/07/08 11:43:06;;;;;;;9.83;4.17;;;27.60;1.00;;;;;;5052784;28;46751;-69
2023/07/08 11:45:43;;;;;;;7.63;3.60;;;27.90;1.00;;;;;;5036150;28;46891;-70
2023/07/08 11:48:29;;;;;;;9.10;3.70;;;28.30;1.00;;;;;;5035795;28;46903;-69
2023/07/08 11:50:55;;;;;;;7.90;3.87;;;28.50;1.00;;;;;;5035033;28;47571;-67
2023/07/08 11:53:30;;;;;;;6.93;3.27;;;28.80;1.00;;;;;;5033864;28;46486;-69
2023/07/08 11:56:17;;;;;;;6.80;3.70;;;29.20;1.00;;;;;;5037382;28;46758;-69
2023/07/08 11:58:49;;;;;;;9.27;4.10;;;29.50;1.00;;;;;;5036861;28;46483;-68
2023/07/08 12:01:17;;;;;;;7.10;3.57;;;29.30;1.00;;;;;;5039442;28;46619;-68
2023/07/08 12:03:51;;;;;;;10.63;4.47;;;29.30;1.00;;;;;;5034278;28;46823;-70
2023/07/08 12:06:31;;;;;;;9.73;4.63;;;29.20;1.00;;;;;;5037287;28;46657;-68
2023/07/08 12:08:59;;;;;;;11.00;4.50;;;29.30;1.00;;;;;;5034069;28;46520;-69
2023/07/08 12:11:32;;;;;;;10.30;3.53;;;29.50;1.00;;;;;;5035046;28;47169;-68
2023/07/08 12:14:04;;;;;;;8.13;4.00;;;29.60;1.00;;;;;;5053913;28;46531;-69
2023/07/08 12:16:31;;;;;;;9.50;4.03;;;29.60;1.00;;;;;;5040804;28;46632;-70
2023/07/08 12:19:05;;;;;;;8.87;4.20;;;29.60;1.00;;;;;;5040476;28;46407;-68
2023/07/08 12:21:35;;;;;;;9.20;4.07;;;29.60;1.00;;;;;;5038666;28;46476;-69
2023/07/08 12:24:07;;;;;;;7.83;4.40;;;29.50;1.00;;;;;;5034949;28;45823;-70
2023/07/08 12:26:34;;;;;;;9.17;4.90;;;29.40;1.00;;;;;;5024491;28;46665;-69
2023/07/08 12:29:00;;;;;;;7.47;4.20;;;29.10;1.00;;;;;;5047018;28;46161;-70
2023/07/08 12:31:26;;;;;;;10.40;4.73;;;28.80;1.00;;;;;;5042350;28;46503;-70
2023/07/08 12:33:55;;;;;;;13.23;4.60;;;29.10;1.00;;;;;;5041069;28;46455;-69
2023/07/08 12:36:32;;;;;;;10.47;4.63;;;29.40;1.00;;;;;;5045440;28;46610;-69
2023/07/08 12:39:00;;;;;;;11.73;5.23;;;29.10;1.00;;;;;;5039838;28;46622;-70
2023/07/08 12:41:33;;;;;;;8.40;5.10;;;29.10;1.00;;;;;;5040896;28;46543;-70
2023/07/08 12:43:59;;;;;;;9.60;4.63;;;29.30;1.00;;;;;;5045323;28;46653;-71
2023/07/08 12:46:27;;;;;;;13.40;4.83;;;29.80;1.00;;;;;;5043997;28;46344;-71
2023/07/08 12:48:53;;;;;;;12.33;4.57;;;30.10;1.00;;;;;;5038111;28;46334;-71
2023/07/08 12:51:26;;;;;;;8.83;5.07;;;30.10;1.00;;;;;;5039977;28;47545;-70
2023/07/08 12:54:00;;;;;;;11.83;5.00;;;30.20;1.00;;;;;;5036392;28;46393;-71
2023/07/08 12:56:25;;;;;;;10.77;5.07;;;30.20;1.00;;;;;;5036803;28;46672;-69