Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:00;;;;;;;27.90;12.18;;;;;;;27.65;39.49;99051.22;5010927;28;20084;-72
2021/07/30 00:03:25;;;;;;;28.52;11.38;;;;;;;27.53;39.30;99049.94;5008857;28;20022;-73
2021/07/30 00:05:52;;;;;;;28.65;12.23;;;;;;;27.65;39.32;99060.63;4998574;28;20419;-73
2021/07/30 00:08:18;;;;;;;38.08;11.85;;;;;;;27.64;39.39;99064.00;5026268;28;20034;-73
2021/07/30 00:10:44;;;;;;;33.65;12.93;;;;;;;27.45;39.61;99058.00;5010975;28;20034;-74
2021/07/30 00:13:09;;;;;;;33.28;13.02;;;;;;;27.58;39.06;99061.69;5010081;28;20057;-73
2021/07/30 00:15:35;;;;;;;33.55;13.07;;;;;;;27.17;39.66;99069.19;5010040;28;20419;-72
2021/07/30 00:18:00;;;;;;;33.38;12.38;;;;;;;27.26;39.62;99068.47;5010683;28;20026;-73
2021/07/30 00:20:26;;;;;;;27.63;11.73;;;;;;;27.36;39.50;99060.78;5010776;28;20026;-73
2021/07/30 00:22:51;;;;;;;28.50;10.07;;;;;;;27.53;38.73;99053.66;5008936;28;20041;-73
2021/07/30 00:25:16;;;;;;;29.80;11.30;;;;;;;27.47;38.77;99064.09;5024139;28;20129;-73
2021/07/30 00:27:42;;;;;;;23.85;10.30;;;;;;;27.38;39.00;99059.06;5010449;28;20550;-73
2021/07/30 00:30:09;;;;;;;29.27;11.15;;;;;;;27.22;39.20;99062.06;5009196;28;20113;-73
2021/07/30 00:32:35;;;;;;;28.58;12.57;;;;;;;27.36;39.13;99063.63;5003921;28;20038;-72
2021/07/30 00:35:00;;;;;;;21.95;9.88;;;;;;;27.31;38.87;99065.84;5009953;28;20118;-73
2021/07/30 00:37:26;;;;;;;26.15;10.52;;;;;;;26.90;40.22;99073.28;5010718;28;20026;-73
2021/07/30 00:39:51;;;;;;;20.58;10.82;;;;;;;26.87;40.49;99057.00;5007837;28;20052;-73
2021/07/30 00:42:17;;;;;;;40.08;10.70;;;;;;;26.85;40.21;99057.44;5003818;28;20419;-73
2021/07/30 00:44:42;;;;;;;26.33;10.75;;;;;;;27.06;39.78;99055.16;5010902;28;20048;-73
2021/07/30 00:47:08;;;;;;;34.00;12.98;;;;;;;26.99;39.80;99059.06;5012154;28;20048;-72
2021/07/30 00:49:35;;;;;;;24.63;12.10;;;;;;;26.97;40.06;99055.84;5011806;28;20034;-73
2021/07/30 00:52:00;;;;;;;33.25;13.23;;;;;;;26.99;39.75;99047.59;5010506;28;20034;-73
2021/07/30 00:54:26;;;;;;;26.15;10.15;;;;;;;26.74;40.22;99045.50;5013313;28;20045;-72
2021/07/30 00:56:53;;;;;;;35.88;11.45;;;;;;;26.71;40.33;99055.00;5014178;28;20045;-74
2021/07/30 00:59:18;;;;;;;26.27;10.40;;;;;;;26.62;40.60;99049.94;5006719;28;20080;-72
2021/07/30 01:01:44;;;;;;;27.05;10.75;;;;;;;26.62;40.16;99047.06;5014088;28;20512;-72
2021/07/30 01:04:09;;;;;;;31.60;10.88;;;;;;;26.54;40.42;99048.53;5013219;28;20034;-73
2021/07/30 01:06:35;;;;;;;25.33;9.35;;;;;;;26.57;40.41;99050.50;5014106;28;20034;-73
2021/07/30 01:09:00;;;;;;;33.00;10.10;;;;;;;26.83;39.93;99054.19;5005536;28;20416;-73
2021/07/30 01:11:26;;;;;;;35.83;10.68;;;;;;;26.69;40.10;99049.72;5006967;28;20480;-72
2021/07/30 01:13:51;;;;;;;18.85;10.02;;;;;;;26.80;39.74;99049.38;5014344;28;20030;-72
2021/07/30 01:16:17;;;;;;;23.77;10.15;;;;;;;26.76;40.76;99058.09;5013756;28;20041;-73
2021/07/30 01:18:42;;;;;;;29.67;9.57;;;;;;;26.65;40.36;99051.09;5013183;28;20030;-72
2021/07/30 01:21:17;;;;;;;28.83;10.57;;;;;;;26.89;40.02;99057.34;5012928;28;20030;-73
2021/07/30 01:23:42;;;;;;;30.23;11.40;;;;;;;26.86;40.26;99052.50;5009021;28;20084;-73
2021/07/30 01:26:08;;;;;;;32.60;10.00;;;;;;;26.85;40.40;99057.44;5010700;28;20568;-74
2021/07/30 01:28:33;;;;;;;26.92;12.60;;;;;;;26.52;40.72;99059.66;5012797;28;20392;-73
2021/07/30 01:31:01;;;;;;;28.23;11.32;;;;;;;26.43;40.83;99058.28;5013834;28;20077;-74
2021/07/30 01:33:27;;;;;;;28.67;11.45;;;;;;;26.55;40.43;99058.78;5013783;28;20065;-72
2021/07/30 01:35:52;;;;;;;28.23;10.63;;;;;;;26.45;40.35;99055.75;5013653;28;20058;-72
2021/07/30 01:38:18;;;;;;;42.58;10.80;;;;;;;26.38;40.71;99063.78;5011853;28;20022;-73
2021/07/30 01:40:43;;;;;;;34.75;11.43;;;;;;;26.20;41.08;99071.63;5011702;28;20033;-73
2021/07/30 01:43:09;;;;;;;25.25;9.63;;;;;;;26.30;40.94;99068.88;5013737;28;20408;-72
2021/07/30 01:45:34;;;;;;;39.42;10.85;;;;;;;26.01;41.63;99061.06;5013970;28;20603;-72
2021/07/30 01:47:59;;;;;;;26.45;10.88;;;;;;;25.95;42.40;99062.88;5007123;28;20499;-73
2021/07/30 01:50:25;;;;;;;27.13;10.98;;;;;;;25.96;42.47;99064.50;5004346;28;20470;-73
2021/07/30 01:52:50;;;;;;;28.00;10.20;;;;;;;25.95;42.26;99068.63;5011927;28;20052;-72
2021/07/30 01:55:16;;;;;;;26.65;10.43;;;;;;;26.02;41.26;99059.81;5012147;28;20029;-72
2021/07/30 01:57:41;;;;;;;33.90;11.52;;;;;;;26.18;40.90;99062.66;5012469;28;20125;-72
2021/07/30 02:00:07;;;;;;;25.75;9.95;;;;;;;26.29;40.59;99055.81;5011511;28;20030;-72
2021/07/30 02:02:33;;;;;;;38.75;12.93;;;;;;;26.26;40.55;99057.53;5013264;28;20041;-72
2021/07/30 02:05:00;;;;;;;24.70;9.38;;;;;;;26.08;40.81;99052.28;5013086;28;20108;-72
2021/07/30 02:07:26;;;;;;;25.30;10.25;;;;;;;26.11;40.98;99059.16;5012972;28;20107;-73
2021/07/30 02:09:51;;;;;;;23.35;9.02;;;;;;;26.13;40.79;99059.53;5012896;28;20026;-72
2021/07/30 02:12:17;;;;;;;23.75;9.23;;;;;;;26.16;40.96;99059.41;5012987;28;20065;-72
2021/07/30 02:14:42;;;;;;;26.67;10.73;;;;;;;26.04;41.24;99054.44;5011614;28;20041;-72
2021/07/30 02:17:08;;;;;;;27.55;10.45;;;;;;;25.88;41.94;99047.50;5012831;28;20472;-72
2021/07/30 02:19:33;;;;;;;27.25;10.35;;;;;;;25.60;42.46;99055.59;5012088;28;20088;-72
2021/07/30 02:21:59;;;;;;;29.65;10.18;;;;;;;25.56;42.38;99048.34;5012592;28;20037;-72
2021/07/30 02:24:24;;;;;;;26.35;9.80;;;;;;;25.61;42.41;99059.25;5011515;28;20036;-72
2021/07/30 02:26:52;;;;;;;23.13;10.48;;;;;;;25.53;42.96;99044.31;5012529;28;20033;-72
2021/07/30 02:29:18;;;;;;;31.70;10.60;;;;;;;25.21;43.29;99041.00;5003940;28;20077;-72
2021/07/30 02:31:43;;;;;;;33.20;12.20;;;;;;;25.27;43.63;99052.72;5012770;28;20080;-72
2021/07/30 02:34:09;;;;;;;19.50;10.18;;;;;;;25.15;43.70;99044.84;5012954;28;20407;-72
2021/07/30 02:36:35;;;;;;;27.70;10.35;;;;;;;25.14;43.83;99044.03;5012629;28;20033;-72
2021/07/30 02:39:03;;;;;;;29.80;10.55;;;;;;;25.24;43.49;99053.63;5012095;28;20029;-72
2021/07/30 02:41:29;;;;;;;22.83;10.25;;;;;;;25.27;43.16;99049.03;5012472;28;20038;-72
2021/07/30 02:43:56;;;;;;;36.50;11.45;;;;;;;25.21;43.57;99052.44;5011288;28;20112;-72
2021/07/30 02:46:21;;;;;;;31.10;10.07;;;;;;;24.90;44.03;99051.97;5010883;28;20124;-71
2021/07/30 02:48:47;;;;;;;37.33;11.88;;;;;;;24.70;44.68;99058.50;5011713;28;20452;-71
2021/07/30 02:51:13;;;;;;;28.02;10.60;;;;;;;24.72;44.60;99055.97;5011972;28;20037;-72
2021/07/30 02:53:39;;;;;;;28.92;11.07;;;;;;;24.54;45.02;99044.94;5012359;28;20034;-73
2021/07/30 02:56:06;;;;;;;19.92;11.48;;;;;;;24.49;45.56;99060.56;5011852;28;20026;-72
2021/07/30 02:58:31;;;;;;;30.25;11.88;;;;;;;24.53;45.22;99055.59;5002724;28;20032;-72
2021/07/30 03:00:58;;;;;;;22.67;10.32;;;;;;;24.55;45.14;99057.97;5010789;28;20407;-72
2021/07/30 03:03:23;;;;;;;41.40;13.20;;;;;;;24.60;45.13;99060.34;5012087;28;20492;-72
2021/07/30 03:05:49;;;;;;;36.03;10.05;;;;;;;24.63;44.99;99058.66;5011959;28;20040;-72
2021/07/30 03:08:14;;;;;;;29.35;11.43;;;;;;;24.56;45.32;99061.66;5009525;28;20034;-72
2021/07/30 03:10:40;;;;;;;25.17;10.70;;;;;;;24.59;45.21;99070.16;5000205;28;20026;-70
2021/07/30 03:13:05;;;;;;;28.42;10.77;;;;;;;24.51;45.65;99068.69;5010016;28;20061;-70
2021/07/30 03:15:30;;;;;;;26.15;11.88;;;;;;;24.44;46.09;99066.00;5002107;28;20041;-70
2021/07/30 03:17:56;;;;;;;34.83;12.05;;;;;;;24.59;46.04;99069.34;5011649;28;20025;-70
2021/07/30 03:20:21;;;;;;;35.92;12.38;;;;;;;24.44;45.67;99074.59;5011622;28;20030;-70
2021/07/30 03:22:47;;;;;;;38.80;11.90;;;;;;;24.43;46.07;99068.06;4996449;28;20492;-70
2021/07/30 03:25:12;;;;;;;33.97;10.48;;;;;;;24.66;45.78;99077.78;5007282;28;20033;-70
2021/07/30 03:27:38;;;;;;;27.23;10.93;;;;;;;24.65;45.29;99071.25;5009426;28;20042;-71
2021/07/30 03:30:04;;;;;;;33.58;10.52;;;;;;;24.81;44.98;99076.25;5026302;28;20125;-70
2021/07/30 03:32:29;;;;;;;28.95;10.60;;;;;;;24.65;45.13;99073.31;5011331;28;20499;-71
2021/07/30 03:34:55;;;;;;;27.58;11.05;;;;;;;24.69;45.75;99074.03;5011418;28;20034;-70
2021/07/30 03:37:20;;;;;;;28.95;10.05;;;;;;;24.67;45.58;99085.09;5010060;28;20022;-70
2021/07/30 03:39:45;;;;;;;41.22;11.25;;;;;;;24.64;45.79;99092.50;5009951;28;20485;-72
2021/07/30 03:42:11;;;;;;;27.88;10.98;;;;;;;24.88;45.16;99086.72;5010715;28;20037;-73
2021/07/30 03:44:37;;;;;;;25.67;11.52;;;;;;;24.97;44.61;99088.16;5009556;28;20202;-71
2021/07/30 03:47:03;;;;;;;30.88;11.57;;;;;;;25.26;44.28;99082.59;5015803;28;20022;-75
2021/07/30 03:49:28;;;;;;;36.45;11.65;;;;;;;24.93;45.00;99082.53;5007561;28;20057;-74
2021/07/30 03:51:54;;;;;;;37.72;12.70;;;;;;;24.85;45.17;99081.06;5009867;28;20056;-73
2021/07/30 03:54:19;;;;;;;24.38;13.70;;;;;;;24.72;45.55;99090.28;5009128;28;20053;-70
2021/07/30 03:56:45;;;;;;;31.60;13.07;;;;;;;24.72;45.28;99083.78;5010907;28;20499;-74
2021/07/30 03:59:11;;;;;;;24.27;11.30;;;;;;;24.72;45.46;99084.56;5010817;28;20041;-74
2021/07/30 04:01:37;;;;;;;23.50;11.60;;;;;;;24.79;45.33;99081.59;5001625;28;20348;-72
2021/07/30 04:04:02;;;;;;;31.83;11.63;;;;;;;24.99;45.00;99088.53;5004703;28;20527;-70
2021/07/30 04:06:28;;;;;;;27.23;12.20;;;;;;;24.98;44.90;99084.06;5009436;28;20053;-70
2021/07/30 04:08:53;;;;;;;23.08;11.30;;;;;;;24.95;45.21;99085.75;5011103;28;20044;-70
2021/07/30 04:11:19;;;;;;;91.57;14.60;;;;;;;25.01;44.82;99086.03;5003349;28;20081;-76
2021/07/30 04:13:46;;;;;;;33.25;11.77;;;;;;;25.01;44.71;99083.16;5009106;28;20029;-71
2021/07/30 04:16:12;;;;;;;31.20;11.43;;;;;;;24.91;44.97;99082.97;4998549;28;20038;-73
2021/07/30 04:18:38;;;;;;;28.55;11.57;;;;;;;24.59;44.36;99077.91;5003613;28;20029;-72
2021/07/30 04:21:07;;;;;;;51.47;11.07;;;;;;;24.68;44.27;99072.41;5009588;28;20030;-71
2021/07/30 04:23:34;;;;;;;33.07;11.90;;;;;;;24.53;44.27;99081.31;5000607;28;20106;-72
2021/07/30 04:25:59;;;;;;;24.90;10.07;;;;;;;24.89;43.27;99082.59;5008478;28;20506;-69
2021/07/30 04:28:25;;;;;;;40.72;11.73;;;;;;;24.85;43.25;99086.78;5006157;28;20458;-70
2021/07/30 04:30:51;;;;;;;34.95;13.13;;;;;;;24.72;44.38;99084.56;5007149;28;20038;-69
2021/07/30 04:33:16;;;;;;;31.58;10.85;;;;;;;24.85;43.74;99084.75;5008956;28;20029;-70
2021/07/30 04:35:41;;;;;;;29.40;10.80;;;;;;;24.83;44.39;99089.28;5008462;28;20034;-71
2021/07/30 04:38:10;;;;;;;28.65;10.90;;;;;;;24.76;44.44;99082.47;5007915;28;20407;-70
2021/07/30 04:40:40;;;;;;;26.60;9.98;;;;;;;24.82;44.41;99085.63;5008033;28;20427;-70
2021/07/30 04:43:05;;;;;;;27.42;11.02;;;;;;;24.82;43.34;99082.78;4998099;28;20026;-70
2021/07/30 04:45:33;;;;;;;37.47;10.60;;;;;;;24.80;43.88;99088.94;5010763;28;20421;-70
2021/07/30 04:47:58;;;;;;;40.33;12.48;;;;;;;24.94;43.21;99084.13;5010018;28;20447;-70
2021/07/30 04:50:24;;;;;;;44.95;10.70;;;;;;;24.97;43.08;99086.09;5006393;28;20039;-72
2021/07/30 04:52:54;;;;;;;36.80;11.27;;;;;;;25.03;42.51;99087.19;5006961;28;20029;-72
2021/07/30 04:55:19;;;;;;;34.97;11.30;;;;;;;25.11;42.87;99087.03;5010567;28;20025;-70
2021/07/30 04:57:44;;;;;;;33.05;9.38;;;;;;;25.18;42.76;99089.72;5008358;28;20034;-68
2021/07/30 05:00:10;;;;;;;29.25;10.25;;;;;;;25.34;41.94;99086.88;5010308;28;20030;-71
2021/07/30 05:02:36;;;;;;;28.25;10.65;;;;;;;25.28;42.95;99087.84;5008845;28;20041;-70
2021/07/30 05:05:01;;;;;;;32.20;11.00;;;;;;;25.37;43.00;99088.03;5010274;28;20029;-69
2021/07/30 05:07:26;;;;;;;44.42;10.30;;;;;;;25.40;42.80;99095.75;5005855;28;20372;-70
2021/07/30 05:09:52;;;;;;;33.47;10.80;;;;;;;25.54;42.57;99091.72;5006638;28;21486;-70
2021/07/30 05:12:17;;;;;;;37.47;11.35;;;;;;;25.53;41.73;99095.06;5003706;28;20088;-71
2021/07/30 05:14:43;;;;;;;25.60;10.57;;;;;;;25.50;41.16;99096.75;5008034;28;20018;-70
2021/07/30 05:17:08;;;;;;;29.45;9.05;;;;;;;25.64;40.84;99095.56;5003238;28;20029;-70
2021/07/30 05:19:34;;;;;;;33.40;10.65;;;;;;;25.66;40.77;99087.38;5008955;28;20471;-70
2021/07/30 05:21:59;;;;;;;33.78;10.40;;;;;;;25.76;41.09;99096.91;5005384;28;20396;-70
2021/07/30 05:24:25;;;;;;;37.92;11.30;;;;;;;25.90;40.72;99092.88;5005245;28;20056;-69
2021/07/30 05:26:50;;;;;;;33.78;10.18;;;;;;;26.07;40.45;99096.53;5007839;28;20084;-68
2021/07/30 05:29:16;;;;;;;34.08;10.80;;;;;;;26.08;40.57;99096.06;5007487;28;20037;-70
2021/07/30 05:31:41;;;;;;;43.95;10.57;;;;;;;26.13;41.16;99088.19;4990159;28;20030;-69
2021/07/30 05:34:07;;;;;;;29.73;8.95;;;;;;;26.23;40.56;99097.75;5011969;28;20478;-68
2021/07/30 05:36:32;;;;;;;38.03;10.77;;;;;;;26.31;41.39;99102.84;5011760;28;20030;-68
2021/07/30 05:38:57;;;;;;;30.70;10.75;;;;;;;26.45;40.96;99098.75;5009050;28;20029;-69
2021/07/30 05:41:23;;;;;;;34.95;13.52;;;;;;;26.57;41.12;99096.38;5013412;28;20030;-68
2021/07/30 05:43:50;;;;;;;32.17;13.77;;;;;;;26.60;40.12;99099.13;5013336;28;20033;-68
2021/07/30 05:46:19;;;;;;;58.72;17.42;;;;;;;26.72;41.00;99093.88;5007276;28;20037;-68
2021/07/30 05:48:45;;;;;;;49.00;15.23;;;;;;;26.77;40.55;99099.84;5008054;28;20048;-70
2021/07/30 05:51:11;;;;;;;33.55;13.38;;;;;;;26.82;40.00;99091.97;5010598;28;20065;-68
2021/07/30 05:53:38;;;;;;;26.95;12.43;;;;;;;26.91;40.05;99092.13;5009945;28;20022;-70
2021/07/30 05:56:04;;;;;;;59.20;13.02;;;;;;;26.95;40.60;99092.81;5001783;28;20033;-69
2021/07/30 05:58:31;;;;;;;42.70;13.38;;;;;;;27.02;40.27;99089.69;5011112;28;20510;-67
2021/07/30 06:00:56;;;;;;;40.83;13.68;;;;;;;27.16;39.92;99090.53;5012624;28;20029;-69
2021/07/30 06:03:22;;;;;;;28.25;10.57;;;;;;;27.19;39.87;99089.59;5013339;28;20033;-68
2021/07/30 06:05:47;;;;;;;31.90;10.23;;;;;;;27.37;38.83;99100.50;5013215;28;20420;-69
2021/07/30 06:08:13;;;;;;;34.30;12.13;;;;;;;27.47;39.04;99092.81;5013218;28;20033;-68
2021/07/30 06:10:39;;;;;;;41.33;12.55;;;;;;;27.56;38.71;99087.19;5013192;28;20026;-70
2021/07/30 06:13:04;;;;;;;31.65;11.40;;;;;;;27.65;38.97;99086.47;5011629;28;20034;-69
2021/07/30 06:15:30;;;;;;;31.33;10.23;;;;;;;27.72;38.52;99086.25;5013178;28;20396;-68
2021/07/30 06:17:55;;;;;;;31.35;11.00;;;;;;;27.81;38.66;99076.91;5013223;28;20422;-67
2021/07/30 06:20:21;;;;;;;31.52;10.85;;;;;;;27.96;38.18;99079.28;5012904;28;20419;-67
2021/07/30 06:22:47;;;;;;;39.35;11.70;;;;;;;27.98;37.82;99091.09;5012979;28;20476;-67
2021/07/30 06:25:13;;;;;;;34.25;11.50;;;;;;;28.02;37.64;99088.94;5012779;28;20104;-67
2021/07/30 06:27:39;;;;;;;28.88;9.85;;;;;;;28.11;37.75;99088.19;5012817;28;20555;-71
2021/07/30 06:30:07;;;;;;;30.67;10.15;;;;;;;28.16;37.64;99090.47;5011308;28;20499;-68
2021/07/30 06:32:33;;;;;;;34.05;10.88;;;;;;;28.19;37.08;99088.78;5012601;28;20101;-67
2021/07/30 06:34:59;;;;;;;33.47;11.25;;;;;;;28.29;36.98;99094.13;5012749;28;20068;-69
2021/07/30 06:37:24;;;;;;;44.88;12.40;;;;;;;28.33;37.05;99094.00;5012457;28;20080;-67
2021/07/30 06:39:50;;;;;;;35.67;10.90;;;;;;;28.42;36.41;99079.69;5011562;28;20038;-70
2021/07/30 06:42:15;;;;;;;44.28;11.98;;;;;;;28.51;34.96;99081.03;5011730;28;20018;-70
2021/07/30 06:44:44;;;;;;;37.45;9.88;;;;;;;28.73;35.81;99086.75;5009770;28;20033;-67
2021/07/30 06:47:10;;;;;;;39.80;10.27;;;;;;;28.88;34.94;99078.41;5010443;28;20475;-66
2021/07/30 06:49:37;;;;;;;25.42;10.82;;;;;;;28.96;35.06;99081.78;5010140;28;20069;-66
2021/07/30 06:52:08;;;;;;;26.60;10.20;;;;;;;28.93;34.72;99089.28;5008838;28;20427;-70
2021/07/30 06:54:34;;;;;;;25.50;10.27;;;;;;;29.07;34.88;99076.41;5010371;28;20334;-70
2021/07/30 06:57:03;;;;;;;31.63;10.05;;;;;;;29.11;34.89;99082.03;5008762;28;20040;-70
2021/07/30 06:59:28;;;;;;;35.50;12.70;;;;;;;29.19;34.72;99083.31;5011536;28;20030;-75
2021/07/30 07:01:54;;;;;;;32.45;11.05;;;;;;;29.15;34.32;99085.56;5010813;28;20080;-72
2021/07/30 07:04:20;;;;;;;38.03;12.23;;;;;;;29.28;33.66;99077.63;5010968;28;20026;-73
2021/07/30 07:06:47;;;;;;;33.47;12.88;;;;;;;29.43;33.30;99074.16;5011928;28;20045;-72
2021/07/30 07:09:13;;;;;;;41.13;11.55;;;;;;;29.50;33.43;99078.81;5012572;28;20057;-71
2021/07/30 07:11:39;;;;;;;41.22;13.73;;;;;;;29.55;33.07;99078.22;5011812;28;20026;-71
2021/07/30 07:14:04;;;;;;;30.60;11.30;;;;;;;29.67;33.65;99082.22;5010760;28;20045;-72
2021/07/30 07:16:30;;;;;;;44.20;14.65;;;;;;;29.83;33.01;99078.25;5010490;28;20045;-71
2021/07/30 07:18:56;;;;;;;49.60;13.38;;;;;;;29.84;32.60;99074.09;5010726;28;20034;-72
2021/07/30 07:21:21;;;;;;;41.50;13.30;;;;;;;29.85;32.15;99072.81;5011738;28;20026;-72
2021/07/30 07:23:48;;;;;;;29.58;10.88;;;;;;;30.05;34.21;99068.69;5011851;28;20030;-68
2021/07/30 07:26:13;;;;;;;33.28;10.98;;;;;;;30.13;34.02;99072.88;5010358;28;20034;-71
2021/07/30 07:28:39;;;;;;;45.38;11.63;;;;;;;30.22;33.96;99064.19;5010798;28;20064;-69
2021/07/30 07:31:04;;;;;;;34.22;11.85;;;;;;;30.33;34.51;99068.69;5009579;28;20022;-68
2021/07/30 07:33:30;;;;;;;34.95;10.85;;;;;;;30.36;32.71;99056.19;5009361;28;20040;-69
2021/07/30 07:35:55;;;;;;;41.13;10.68;;;;;;;30.53;32.53;99050.88;5009543;28;20026;-69
2021/07/30 07:38:21;;;;;;;35.03;9.65;;;;;;;30.70;29.04;99062.09;5009803;28;20033;-71
2021/07/30 07:40:46;;;;;;;30.88;9.55;;;;;;;30.77;29.35;99059.66;5009355;28;20030;-71
2021/07/30 07:43:12;;;;;;;31.65;10.27;;;;;;;30.88;29.89;99067.00;5010002;28;20072;-68
2021/07/30 07:45:37;;;;;;;37.15;9.98;;;;;;;30.96;28.99;99057.50;5011523;28;20034;-70
2021/07/30 07:48:04;;;;;;;26.30;9.98;;;;;;;31.09;28.75;99065.97;5010917;28;20057;-69
2021/07/30 07:50:30;;;;;;;32.83;9.60;;;;;;;31.24;29.54;99053.75;5010148;28;20372;-67
2021/07/30 07:52:55;;;;;;;33.90;11.18;;;;;;;31.29;29.60;99055.16;5011304;28;20460;-68
2021/07/30 07:55:20;;;;;;;34.22;10.32;;;;;;;31.40;29.41;99055.44;5010896;28;20022;-67
2021/07/30 07:57:46;;;;;;;37.72;11.43;;;;;;;31.49;29.51;99049.56;5010471;28;20026;-68
2021/07/30 08:00:12;;;;;;;39.10;10.20;;;;;;;31.58;28.76;99045.03;5011173;28;20427;-69
2021/07/30 08:02:37;;;;;;;34.40;10.50;;;;;;;31.75;28.86;99046.22;5009766;28;20412;-74
2021/07/30 08:05:03;;;;;;;32.25;10.35;;;;;;;31.85;29.09;99040.38;5010846;28;20104;-73
2021/07/30 08:07:29;;;;;;;28.05;10.75;;;;;;;31.96;30.11;99046.38;5010975;28;20511;-68
2021/07/30 08:09:54;;;;;;;32.05;11.70;;;;;;;32.16;29.00;99033.38;5010990;28;20026;-68
2021/07/30 08:12:20;;;;;;;41.40;11.40;;;;;;;32.14;28.69;99027.31;5009537;28;20068;-72
2021/07/30 08:14:46;;;;;;;42.70;13.00;;;;;;;32.25;28.83;99018.84;5010891;28;20038;-72
2021/07/30 08:17:11;;;;;;;39.33;9.63;;;;;;;32.41;28.17;99026.28;5010942;28;20480;-69
2021/07/30 08:19:37;;;;;;;41.15;10.52;;;;;;;32.48;29.07;99025.06;5010880;28;20044;-70
2021/07/30 08:22:05;;;;;;;32.63;10.85;;;;;;;32.63;27.89;99025.06;5009310;28;20045;-76
2021/07/30 08:24:31;;;;;;;39.40;10.77;;;;;;;32.85;27.52;99018.06;5010829;28;20500;-70
2021/07/30 08:26:56;;;;;;;42.53;12.43;;;;;;;32.97;27.02;99005.38;5009286;28;20033;-75
2021/07/30 08:29:22;;;;;;;38.67;10.38;;;;;;;32.86;26.87;99008.06;5009241;28;20088;-74
2021/07/30 08:31:47;;;;;;;37.47;11.52;;;;;;;32.95;26.36;99010.09;5010520;28;20435;-77
2021/07/30 08:34:14;;;;;;;43.53;12.57;;;;;;;33.03;26.38;99002.56;5009482;28;20057;-74
2021/07/30 08:36:40;;;;;;;35.78;10.25;;;;;;;33.27;25.36;99004.50;5010727;28;20068;-75
2021/07/30 08:39:06;;;;;;;31.65;8.85;;;;;;;33.36;25.53;99003.56;5009338;28;20058;-67
2021/07/30 08:41:32;;;;;;;31.75;9.43;;;;;;;33.46;25.03;98997.16;5009311;28;20042;-69
2021/07/30 08:43:58;;;;;;;44.83;10.73;;;;;;;33.46;25.79;98994.28;5010531;28;20042;-71
2021/07/30 08:46:25;;;;;;;28.40;9.45;;;;;;;33.40;25.65;98990.47;5009001;28;20120;-69
2021/07/30 08:48:52;;;;;;;37.55;9.68;;;;;;;33.59;26.64;98976.50;5010366;28;20108;-69
2021/07/30 08:51:22;;;;;;;39.17;11.80;;;;;;;33.75;25.13;98983.03;5010301;28;20054;-70
2021/07/30 08:53:48;;;;;;;39.40;11.30;;;;;;;33.80;25.28;98979.41;5010913;28;20032;-68
2021/07/30 08:56:15;;;;;;;44.28;10.82;;;;;;;33.92;24.73;98974.53;5008972;28;20030;-69
2021/07/30 08:58:42;;;;;;;34.40;10.68;;;;;;;34.02;25.45;98967.28;5009250;28;20084;-70
2021/07/30 09:01:12;;;;;;;40.33;10.30;;;;;;;34.08;25.63;98970.22;5010211;28;20037;-69
2021/07/30 09:03:38;;;;;;;32.38;10.35;;;;;;;34.20;24.57;98952.94;5010702;28;20089;-69
2021/07/30 09:06:21;;;;;;;42.65;10.55;;;;;;;34.46;24.74;98950.03;5010428;28;20030;-68
2021/07/30 09:08:55;;;;;;;38.67;10.63;;;;;;;34.54;23.94;98950.38;4999751;28;20566;-69
2021/07/30 09:11:33;;;;;;;31.23;10.00;;;;;;;34.57;23.75;98940.63;5017330;28;20970;-68
2021/07/30 09:14:01;;;;;;;43.15;11.45;;;;;;;34.53;24.93;98935.09;4998934;28;20060;-69
2021/07/30 09:16:28;;;;;;;37.63;10.10;;;;;;;34.75;24.40;98927.84;5008642;28;20061;-68
2021/07/30 09:18:53;;;;;;;37.92;10.45;;;;;;;34.81;22.46;98927.88;5012453;28;20026;-69
2021/07/30 09:21:38;;;;;;;31.80;9.07;;;;;;;34.93;22.49;98926.63;5013549;28;20411;-67
2021/07/30 09:24:06;;;;;;;35.72;9.88;;;;;;;35.10;22.20;98918.06;5014154;28;20101;-68
2021/07/30 09:26:56;;;;;;;40.72;9.82;;;;;;;35.12;23.11;98914.63;5012322;28;20038;-68
2021/07/30 09:29:29;;;;;;;25.17;9.07;;;;;;;35.41;23.08;98915.56;5013419;28;20030;-69
2021/07/30 09:32:00;;;;;;;34.90;10.05;;;;;;;35.59;22.14;98908.50;5011271;28;20662;-70
2021/07/30 09:34:26;;;;;;;46.42;11.48;;;;;;;35.66;21.46;98913.03;5012374;28;20041;-68
2021/07/30 09:36:52;;;;;;;34.10;8.82;;;;;;;35.70;23.09;98910.69;5013172;28;20488;-69
2021/07/30 09:39:20;;;;;;;37.58;10.63;;;;;;;35.64;23.01;98904.84;5013568;28;20113;-68
2021/07/30 09:41:55;;;;;;;37.72;11.00;;;;;;;35.69;23.26;98891.66;5013046;28;20052;-68
2021/07/30 09:44:21;;;;;;;34.15;9.95;;;;;;;35.72;23.02;98895.59;5011777;28;20456;-69
2021/07/30 09:47:21;;;;;;;31.17;9.50;;;;;;;36.01;22.78;98882.69;5013408;28;20041;-68
2021/07/30 09:49:59;;;;;;;29.92;9.60;;;;;;;36.08;21.61;98881.41;5010995;28;20499;-68
2021/07/30 09:52:32;;;;;;;39.85;10.10;;;;;;;36.18;22.93;98874.00;5012891;28;20115;-69
2021/07/30 09:55:21;;;;;;;17.60;8.30;;;;;;;36.17;22.81;98872.41;5012991;28;20072;-69
2021/07/30 09:57:47;;;;;;;40.60;10.73;;;;;;;36.27;21.73;98866.34;5012640;28;20486;-70
2021/07/30 10:00:14;;;;;;;34.47;9.18;;;;;;;36.17;22.61;98863.69;5010291;28;20076;-69
2021/07/30 10:02:44;;;;;;;37.67;9.50;;;;;;;36.35;21.17;98853.63;5012872;28;20049;-69
2021/07/30 10:05:13;;;;;;;32.42;9.98;;;;;;;36.14;21.88;98856.03;5012888;28;20644;-69
2021/07/30 10:07:41;;;;;;;34.08;8.77;;;;;;;36.24;21.45;98854.44;5009894;28;20030;-69
2021/07/30 10:10:23;;;;;;;29.77;8.88;;;;;;;36.49;22.48;98850.97;5026069;28;20050;-68
2021/07/30 10:12:53;;;;;;;31.00;8.95;;;;;;;36.43;22.41;98850.19;5027608;28;20056;-68
2021/07/30 10:15:19;;;;;;;33.30;9.20;;;;;;;36.40;21.22;98837.50;5011877;28;20133;-68
2021/07/30 10:17:52;;;;;;;28.52;9.73;;;;;;;36.55;20.98;98837.22;5011561;28;20391;-68
2021/07/30 10:20:23;;;;;;;41.85;10.65;;;;;;;36.78;20.92;98837.97;5011630;28;20233;-69
2021/07/30 10:23:03;;;;;;;34.58;8.90;;;;;;;36.80;21.47;98834.53;5018863;28;20072;-69
2021/07/30 10:25:35;;;;;;;36.08;10.80;;;;;;;36.94;20.20;98833.41;5012637;28;20045;-70
2021/07/30 10:28:11;;;;;;;27.63;8.60;;;;;;;37.04;20.31;98830.22;5012362;28;20033;-70
2021/07/30 10:31:01;;;;;;;39.60;9.35;;;;;;;37.17;19.69;98827.53;5012266;28;20033;-70
2021/07/30 10:33:33;;;;;;;32.78;9.23;;;;;;;37.43;20.06;98823.41;5011444;28;20112;-70
2021/07/30 10:36:00;;;;;;;35.28;10.02;;;;;;;37.42;19.38;98818.91;5010712;28;20056;-70
2021/07/30 10:38:26;;;;;;;26.77;8.82;;;;;;;37.56;20.05;98819.94;5012566;28;20061;-70
2021/07/30 10:40:55;;;;;;;32.95;10.05;;;;;;;37.63;20.00;98812.72;5011973;28;20041;-69
2021/07/30 10:43:21;;;;;;;28.00;7.93;;;;;;;37.51;18.22;98804.03;5007698;28;20034;-70
2021/07/30 10:46:09;;;;;;;35.13;9.65;;;;;;;37.63;19.32;98801.06;5010846;28;20026;-71
2021/07/30 10:48:39;;;;;;;23.27;9.27;;;;;;;37.65;20.21;98804.22;5010467;28;20424;-70
2021/07/30 10:51:25;;;;;;;23.42;8.80;;;;;;;37.68;20.14;98800.22;5007298;28;20038;-70
2021/07/30 10:53:54;;;;;;;26.30;8.35;;;;;;;37.64;19.65;98797.59;5010866;28;20114;-75
2021/07/30 10:56:19;;;;;;;43.10;9.48;;;;;;;37.71;19.87;98784.56;5011877;28;20037;-74
2021/07/30 10:58:45;;;;;;;29.10;8.93;;;;;;;37.79;19.45;98784.78;5012270;28;20476;-72
2021/07/30 11:01:21;;;;;;;30.48;8.75;;;;;;;37.87;20.10;98785.75;5009579;28;20128;-73
2021/07/30 11:03:49;;;;;;;27.27;8.82;;;;;;;37.84;20.38;98775.16;5012126;28;20030;-73
2021/07/30 11:06:18;;;;;;;25.13;8.73;;;;;;;37.92;19.34;98769.53;5010350;28;20029;-74
2021/07/30 11:11:45;;;;;;;31.95;9.98;;;;;;;38.33;17.96;98759.09;5011591;28;20129;-74
2021/07/30 11:14:13;;;;;;;22.75;8.52;;;;;;;38.17;18.94;98760.84;5006880;28;20053;-74
2021/07/30 11:16:39;;;;;;;26.07;8.73;;;;;;;38.25;18.84;98761.03;5008096;28;20030;-76
2021/07/30 11:19:05;;;;;;;23.23;7.60;;;;;;;38.20;18.25;98757.63;5012038;28;20176;-74
2021/07/30 11:21:31;;;;;;;30.85;9.07;;;;;;;38.39;17.99;98750.28;5011499;28;20041;-68