Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:28;;;;;;;5.78;4.32;;;16.10;99.90;;;;;;4987160;28;20100;-72
2021/06/08 00:02:53;;;;;;;4.35;3.97;;;16.00;99.90;;;;;;4987438;28;20097;-72
2021/06/08 00:05:20;;;;;;;4.80;3.83;;;16.00;99.90;;;;;;4990586;28;20149;-72
2021/06/08 00:07:46;;;;;;;4.43;4.13;;;15.90;99.90;;;;;;4988188;28;20109;-72
2021/06/08 00:10:12;;;;;;;4.65;4.22;;;15.90;99.90;;;;;;4987934;28;20075;-72
2021/06/08 00:12:38;;;;;;;4.40;4.00;;;16.00;99.90;;;;;;4989266;28;20125;-73
2021/06/08 00:15:06;;;;;;;6.30;4.43;;;16.00;99.90;;;;;;4990836;28;20537;-72
2021/06/08 00:17:31;;;;;;;4.47;3.92;;;16.00;99.90;;;;;;4978717;28;20102;-72
2021/06/08 00:19:57;;;;;;;5.30;4.78;;;15.90;99.90;;;;;;5002610;28;20121;-72
2021/06/08 00:22:23;;;;;;;4.70;4.28;;;15.80;99.90;;;;;;4991280;28;20086;-72
2021/06/08 00:24:49;;;;;;;4.97;4.18;;;15.80;99.90;;;;;;4991167;28;20110;-72
2021/06/08 00:27:14;;;;;;;4.70;4.13;;;15.70;99.90;;;;;;4991410;28;20079;-72
2021/06/08 00:29:40;;;;;;;6.03;3.75;;;15.70;99.90;;;;;;4991596;28;20129;-72
2021/06/08 00:32:06;;;;;;;3.80;3.47;;;15.60;99.90;;;;;;4994217;28;20126;-72
2021/06/08 00:34:32;;;;;;;3.78;3.47;;;15.60;99.90;;;;;;4993580;28;20094;-72
2021/06/08 00:36:57;;;;;;;3.70;3.40;;;15.50;99.90;;;;;;4990399;28;20075;-72
2021/06/08 00:39:23;;;;;;;6.00;3.60;;;15.40;99.90;;;;;;4991315;28;20079;-72
2021/06/08 00:41:48;;;;;;;3.92;3.50;;;15.30;99.90;;;;;;4990703;28;20083;-72
2021/06/08 00:44:16;;;;;;;5.18;3.63;;;15.40;99.90;;;;;;4991188;28;20094;-72
2021/06/08 00:46:43;;;;;;;4.38;3.97;;;15.40;99.90;;;;;;4990422;28;20074;-72
2021/06/08 00:49:09;;;;;;;3.58;3.08;;;15.30;99.90;;;;;;5003696;28;20070;-72
2021/06/08 00:51:34;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;4992026;28;20117;-72
2021/06/08 00:54:05;;;;;;;4.05;3.65;;;15.30;99.90;;;;;;4990910;28;20102;-72
2021/06/08 00:56:32;;;;;;;3.83;3.50;;;15.20;99.90;;;;;;4990423;28;20085;-72
2021/06/08 00:58:57;;;;;;;3.45;3.15;;;15.20;99.90;;;;;;4999430;28;20078;-72
2021/06/08 01:01:23;;;;;;;4.80;3.70;;;15.30;99.90;;;;;;4989964;28;20582;-73
2021/06/08 01:03:48;;;;;;;4.07;3.60;;;15.20;99.90;;;;;;4993155;28;20467;-72
2021/06/08 01:06:14;;;;;;;4.15;3.53;;;15.10;99.90;;;;;;4995349;28;20151;-73
2021/06/08 01:08:40;;;;;;;5.10;3.42;;;15.10;99.90;;;;;;4991402;28;20137;-72
2021/06/08 01:11:05;;;;;;;7.70;3.22;;;15.00;99.90;;;;;;4991903;28;20079;-73
2021/06/08 01:13:31;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;4990095;28;20082;-72
2021/06/08 01:15:56;;;;;;;3.53;3.22;;;15.00;99.90;;;;;;4997101;28;20103;-72
2021/06/08 01:18:22;;;;;;;7.28;3.65;;;15.00;99.90;;;;;;4991534;28;20157;-72
2021/06/08 01:20:54;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;4990906;28;20075;-72
2021/06/08 01:23:19;;;;;;;3.22;2.92;;;14.90;99.90;;;;;;4989701;28;20589;-72
2021/06/08 01:25:45;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;4988105;28;20090;-72
2021/06/08 01:28:11;;;;;;;3.58;3.28;;;14.60;99.90;;;;;;4990580;28;20091;-72
2021/06/08 01:30:37;;;;;;;3.65;3.35;;;14.70;99.90;;;;;;4990512;28;20097;-72
2021/06/08 01:33:04;;;;;;;3.75;3.00;;;14.70;99.90;;;;;;4990867;28;20099;-72
2021/06/08 01:35:30;;;;;;;4.40;2.88;;;14.80;99.90;;;;;;5000201;28;20577;-72
2021/06/08 01:37:56;;;;;;;6.13;2.60;;;14.80;99.90;;;;;;4988939;28;20087;-72
2021/06/08 01:40:23;;;;;;;4.75;2.88;;;14.80;99.90;;;;;;4990478;28;20095;-72
2021/06/08 01:42:49;;;;;;;3.78;3.03;;;14.90;99.90;;;;;;4993570;28;20102;-72
2021/06/08 01:45:16;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;4991365;28;20095;-72
2021/06/08 01:47:42;;;;;;;3.95;3.53;;;14.80;99.90;;;;;;4992571;28;20165;-72
2021/06/08 01:50:08;;;;;;;2.90;2.60;;;14.70;99.90;;;;;;4987534;28;20170;-72
2021/06/08 01:52:59;;;;;;;3.35;3.05;;;14.80;99.90;;;;;;4988451;28;20094;-72
2021/06/08 01:55:30;;;;;;;3.00;2.80;;;14.70;99.90;;;;;;5001981;28;20106;-72
2021/06/08 01:58:07;;;;;;;4.78;3.13;;;14.70;99.90;;;;;;5001704;28;20086;-72
2021/06/08 02:00:52;;;;;;;3.75;3.45;;;14.70;99.90;;;;;;4989159;28;20083;-72
2021/06/08 02:03:33;;;;;;;4.38;3.20;;;14.70;99.90;;;;;;4990940;28;20090;-72
2021/06/08 02:06:17;;;;;;;4.97;3.63;;;14.80;99.90;;;;;;4995582;28;20510;-72
2021/06/08 02:08:49;;;;;;;3.45;3.13;;;14.80;99.90;;;;;;4989527;28;20082;-72
2021/06/08 02:11:36;;;;;;;3.20;2.95;;;14.50;99.90;;;;;;4988319;28;20170;-72
2021/06/08 02:14:23;;;;;;;3.72;3.42;;;14.50;99.90;;;;;;4989724;28;20100;-72
2021/06/08 02:16:57;;;;;;;4.63;4.18;;;14.60;99.90;;;;;;4989128;28;20081;-72
2021/06/08 02:19:24;;;;;;;3.42;3.13;;;14.70;99.90;;;;;;4990021;28;20172;-72
2021/06/08 02:22:01;;;;;;;3.65;3.35;;;14.60;99.90;;;;;;4989190;28;20075;-72
2021/06/08 02:24:28;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;4988275;28;20118;-72
2021/06/08 02:26:59;;;;;;;4.60;3.53;;;14.50;99.90;;;;;;4990438;28;20420;-72
2021/06/08 02:29:26;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;4989461;28;20086;-72
2021/06/08 02:31:54;;;;;;;4.78;3.55;;;14.50;99.90;;;;;;4988993;28;20082;-72
2021/06/08 02:34:20;;;;;;;3.25;2.95;;;14.50;99.90;;;;;;4992901;28;20109;-72
2021/06/08 02:36:46;;;;;;;3.80;2.90;;;14.50;99.90;;;;;;4993981;28;20070;-72
2021/06/08 02:39:13;;;;;;;3.65;2.78;;;14.40;99.90;;;;;;4988988;28;20154;-72
2021/06/08 02:41:39;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;4994425;28;20180;-72
2021/06/08 02:44:05;;;;;;;4.05;2.83;;;14.40;99.90;;;;;;4990292;28;20590;-72
2021/06/08 02:46:31;;;;;;;3.70;3.40;;;14.30;99.90;;;;;;4993700;28;20082;-72
2021/06/08 02:48:57;;;;;;;3.17;2.90;;;14.30;99.90;;;;;;4995109;28;20131;-72
2021/06/08 02:51:24;;;;;;;3.67;3.38;;;14.20;99.90;;;;;;4987860;28;20133;-72
2021/06/08 02:53:53;;;;;;;2.95;2.75;;;14.20;99.90;;;;;;4988749;28;20176;-73
2021/06/08 02:56:19;;;;;;;4.10;3.22;;;14.20;99.90;;;;;;4992514;28;20173;-72
2021/06/08 02:58:46;;;;;;;4.07;3.10;;;14.10;99.90;;;;;;4989222;28;20144;-73
2021/06/08 03:01:14;;;;;;;4.53;3.13;;;14.20;99.90;;;;;;4988763;28;20141;-72
2021/06/08 03:03:42;;;;;;;4.93;3.35;;;14.20;99.90;;;;;;4989626;28;20098;-72
2021/06/08 03:06:26;;;;;;;3.70;2.92;;;14.20;99.90;;;;;;5005896;28;20098;-74
2021/06/08 03:09:05;;;;;;;4.70;2.73;;;14.30;99.90;;;;;;4992597;28;20180;-72
2021/06/08 03:11:50;;;;;;;6.97;3.38;;;14.10;99.90;;;;;;4987782;28;20075;-72
2021/06/08 03:14:17;;;;;;;4.47;2.90;;;14.10;99.90;;;;;;4990829;28;20181;-72
2021/06/08 03:16:48;;;;;;;5.70;2.83;;;14.10;99.90;;;;;;4989304;28;20130;-72
2021/06/08 03:19:18;;;;;;;3.38;3.08;;;14.20;99.90;;;;;;4989449;28;20090;-72
2021/06/08 03:21:48;;;;;;;4.53;3.25;;;14.20;99.90;;;;;;4987622;28;20490;-72
2021/06/08 03:24:16;;;;;;;4.07;2.92;;;14.20;99.90;;;;;;4989439;28;20114;-72
2021/06/08 03:26:44;;;;;;;3.47;2.75;;;14.00;99.90;;;;;;4990939;28;20094;-72
2021/06/08 03:29:12;;;;;;;3.40;2.90;;;14.00;99.90;;;;;;4987859;28;20157;-72
2021/06/08 03:31:41;;;;;;;3.63;2.55;;;14.00;99.90;;;;;;4989979;28;20070;-72
2021/06/08 03:34:14;;;;;;;3.83;2.63;;;14.10;99.90;;;;;;4986890;28;20114;-72
2021/06/08 03:36:42;;;;;;;3.17;2.95;;;14.10;99.90;;;;;;4987341;28;20478;-72
2021/06/08 03:39:07;;;;;;;3.40;3.10;;;14.10;99.90;;;;;;4989813;28;20162;-72
2021/06/08 03:41:33;;;;;;;4.97;3.15;;;14.00;99.90;;;;;;4992054;28;20471;-72
2021/06/08 03:44:00;;;;;;;4.13;2.92;;;14.10;99.90;;;;;;4987836;28;20185;-72
2021/06/08 03:46:26;;;;;;;4.38;3.05;;;14.10;99.90;;;;;;4989046;28;20624;-72
2021/06/08 03:48:52;;;;;;;5.03;2.75;;;14.10;99.90;;;;;;4991406;28;20106;-71
2021/06/08 03:51:19;;;;;;;5.35;3.63;;;14.20;99.90;;;;;;4988243;28;20562;-71
2021/06/08 03:53:45;;;;;;;3.40;3.10;;;14.20;99.90;;;;;;4986820;28;20198;-71
2021/06/08 03:56:13;;;;;;;3.38;3.08;;;14.30;99.90;;;;;;4988590;28;20499;-71
2021/06/08 03:58:40;;;;;;;4.68;2.97;;;14.30;99.90;;;;;;4987141;28;20094;-72
2021/06/08 04:01:06;;;;;;;4.28;3.30;;;14.30;99.90;;;;;;4972897;28;20206;-72
2021/06/08 04:03:33;;;;;;;6.15;3.95;;;14.30;99.90;;;;;;4987731;28;20206;-72
2021/06/08 04:06:01;;;;;;;3.47;2.97;;;14.40;99.90;;;;;;4994336;28;20585;-71
2021/06/08 04:08:27;;;;;;;3.35;3.05;;;14.30;99.90;;;;;;4987783;28;20132;-71
2021/06/08 04:10:53;;;;;;;6.38;3.22;;;14.50;99.90;;;;;;4987731;28;20093;-71
2021/06/08 04:13:19;;;;;;;2.85;2.65;;;14.60;99.90;;;;;;4986963;28;20083;-71
2021/06/08 04:15:47;;;;;;;3.58;3.05;;;14.60;99.90;;;;;;4987341;28;20090;-72
2021/06/08 04:18:13;;;;;;;4.35;3.67;;;14.60;99.90;;;;;;4988870;28;20075;-71
2021/06/08 04:20:39;;;;;;;4.95;3.35;;;14.60;99.90;;;;;;4988906;28;20539;-72
2021/06/08 04:23:05;;;;;;;7.45;4.32;;;14.70;99.90;;;;;;4986872;28;20570;-71
2021/06/08 04:25:31;;;;;;;8.20;3.10;;;14.80;99.90;;;;;;4987190;28;20149;-72
2021/06/08 04:27:56;;;;;;;4.10;3.40;;;14.80;99.90;;;;;;5000010;28;20543;-71
2021/06/08 04:30:23;;;;;;;3.67;3.15;;;14.80;99.90;;;;;;4994876;28;20091;-72
2021/06/08 04:32:49;;;;;;;3.72;3.35;;;14.80;99.90;;;;;;4995011;28;20495;-72
2021/06/08 04:35:16;;;;;;;3.90;3.45;;;14.90;99.90;;;;;;4993809;28;20102;-72
2021/06/08 04:37:42;;;;;;;4.38;3.45;;;15.00;99.90;;;;;;4989029;28;20085;-71
2021/06/08 04:40:09;;;;;;;3.50;2.90;;;15.10;99.90;;;;;;4988472;28;20158;-72
2021/06/08 04:42:42;;;;;;;3.72;3.15;;;15.20;99.90;;;;;;4989238;28;20114;-72
2021/06/08 04:45:09;;;;;;;4.65;3.03;;;15.20;99.90;;;;;;4986780;28;20098;-73
2021/06/08 04:47:34;;;;;;;4.18;3.17;;;15.30;99.90;;;;;;4988895;28;20078;-72
2021/06/08 04:50:00;;;;;;;4.25;3.08;;;15.40;99.90;;;;;;4988743;28;20087;-73
2021/06/08 04:52:25;;;;;;;5.70;3.40;;;15.50;99.90;;;;;;4987372;28;20102;-72
2021/06/08 04:54:51;;;;;;;4.57;3.10;;;15.50;99.90;;;;;;4987869;28;20154;-72
2021/06/08 04:57:17;;;;;;;5.22;3.30;;;15.70;99.90;;;;;;4987173;28;20089;-73
2021/06/08 04:59:49;;;;;;;6.40;3.60;;;15.70;99.90;;;;;;4999442;28;20904;-72
2021/06/08 05:02:32;;;;;;;4.18;3.70;;;15.70;99.90;;;;;;4990063;28;20105;-72
2021/06/08 05:05:04;;;;;;;5.93;3.88;;;15.80;99.90;;;;;;4993469;28;20133;-72
2021/06/08 05:07:32;;;;;;;4.72;4.10;;;15.80;99.90;;;;;;4994823;28;20165;-72
2021/06/08 05:09:59;;;;;;;7.22;5.50;;;15.80;99.90;;;;;;4991388;28;20067;-72
2021/06/08 05:12:26;;;;;;;7.38;4.85;;;15.90;99.90;;;;;;4990228;28;20086;-72
2021/06/08 05:14:55;;;;;;;6.38;5.38;;;16.00;99.90;;;;;;4989633;28;20102;-72
2021/06/08 05:17:23;;;;;;;5.60;5.07;;;16.00;99.90;;;;;;4994451;28;20090;-72
2021/06/08 05:19:50;;;;;;;5.97;5.30;;;16.10;99.90;;;;;;4991568;28;20075;-72
2021/06/08 05:22:21;;;;;;;5.78;5.18;;;16.20;99.90;;;;;;4991162;28;20094;-73
2021/06/08 05:24:51;;;;;;;6.05;4.88;;;16.20;99.90;;;;;;4991926;28;20091;-72
2021/06/08 05:27:21;;;;;;;6.97;5.18;;;16.20;99.90;;;;;;4990696;28;20087;-73
2021/06/08 05:29:56;;;;;;;9.45;5.80;;;16.30;99.90;;;;;;4994645;28;20106;-73
2021/06/08 05:32:22;;;;;;;6.43;5.82;;;16.20;99.90;;;;;;4997694;28;20074;-72
2021/06/08 05:34:48;;;;;;;5.97;4.78;;;16.20;99.90;;;;;;4996285;28;20141;-73
2021/06/08 05:37:15;;;;;;;8.43;5.78;;;16.30;99.90;;;;;;4991043;28;20083;-73
2021/06/08 05:39:42;;;;;;;5.53;4.47;;;16.30;99.90;;;;;;5000849;28;20098;-72
2021/06/08 05:42:11;;;;;;;7.18;5.45;;;16.30;99.90;;;;;;4990318;28;20165;-73
2021/06/08 05:44:36;;;;;;;6.90;4.90;;;16.30;99.90;;;;;;4989894;28;20117;-72
2021/06/08 05:47:07;;;;;;;5.30;4.65;;;16.40;99.90;;;;;;5004642;28;20110;-72
2021/06/08 05:49:36;;;;;;;7.90;5.00;;;16.50;99.90;;;;;;4993183;28;20075;-72
2021/06/08 05:52:04;;;;;;;7.38;5.43;;;16.50;99.90;;;;;;4990121;28;20071;-72
2021/06/08 05:54:31;;;;;;;9.82;6.93;;;16.60;99.90;;;;;;4988197;28;20097;-72
2021/06/08 05:56:57;;;;;;;5.97;5.38;;;16.70;99.90;;;;;;5000269;28;20535;-73
2021/06/08 05:59:24;;;;;;;5.82;5.25;;;16.80;99.90;;;;;;4992963;28;20082;-72
2021/06/08 06:01:50;;;;;;;6.25;4.55;;;16.80;99.90;;;;;;5007330;28;20101;-73
2021/06/08 06:04:17;;;;;;;5.32;4.82;;;16.90;99.90;;;;;;4998516;28;20571;-73
2021/06/08 06:06:46;;;;;;;5.15;4.63;;;16.90;99.90;;;;;;4995256;28;20766;-73
2021/06/08 06:09:16;;;;;;;5.80;5.05;;;16.90;99.90;;;;;;5009343;28;20079;-72
2021/06/08 06:11:45;;;;;;;6.50;5.80;;;17.00;99.90;;;;;;4991839;28;20074;-73
2021/06/08 06:14:13;;;;;;;6.43;5.40;;;17.00;99.90;;;;;;5003175;28;20079;-73
2021/06/08 06:16:48;;;;;;;6.93;5.70;;;17.10;99.90;;;;;;4992492;28;20078;-73
2021/06/08 06:19:14;;;;;;;7.95;6.72;;;17.20;99.90;;;;;;5005890;28;20173;-73
2021/06/08 06:21:40;;;;;;;6.40;5.82;;;17.20;99.90;;;;;;4992359;28;20706;-73
2021/06/08 06:24:09;;;;;;;7.30;5.65;;;17.30;99.90;;;;;;4989516;28;20189;-73
2021/06/08 06:26:35;;;;;;;7.60;5.47;;;17.30;99.90;;;;;;4992804;28;20197;-73
2021/06/08 06:29:04;;;;;;;13.40;5.65;;;17.50;99.90;;;;;;4989241;28;20155;-73
2021/06/08 06:31:30;;;;;;;8.05;5.65;;;17.60;99.90;;;;;;5001852;28;20074;-72
2021/06/08 06:33:57;;;;;;;7.63;5.50;;;17.70;99.90;;;;;;5002199;28;20078;-73
2021/06/08 06:36:28;;;;;;;6.55;5.95;;;17.70;99.90;;;;;;4998936;28;20161;-72
2021/06/08 06:39:01;;;;;;;7.78;6.10;;;17.80;99.90;;;;;;4989168;28;20559;-72
2021/06/08 06:41:27;;;;;;;8.15;5.88;;;17.80;99.90;;;;;;4995122;28;20463;-73
2021/06/08 06:43:54;;;;;;;6.40;5.78;;;18.00;99.90;;;;;;4990807;28;20098;-73
2021/06/08 06:46:22;;;;;;;8.30;5.72;;;18.10;99.90;;;;;;4992680;28;20542;-73
2021/06/08 06:48:51;;;;;;;6.00;5.00;;;18.00;99.90;;;;;;5000045;28;20067;-73
2021/06/08 06:51:18;;;;;;;7.43;6.13;;;18.10;99.90;;;;;;4995280;28;20117;-73
2021/06/08 06:53:44;;;;;;;9.82;6.18;;;18.20;99.90;;;;;;5000905;28;20103;-73
2021/06/08 06:56:10;;;;;;;7.90;7.07;;;18.20;99.90;;;;;;4994685;28;20091;-72
2021/06/08 06:58:36;;;;;;;7.32;6.55;;;18.30;99.90;;;;;;4994258;28;20083;-73
2021/06/08 07:01:02;;;;;;;7.00;6.30;;;18.20;99.90;;;;;;4996753;28;20085;-73
2021/06/08 07:03:32;;;;;;;8.20;6.63;;;18.40;99.90;;;;;;4998975;28;20094;-73
2021/06/08 07:05:59;;;;;;;10.95;7.65;;;18.30;99.90;;;;;;4999257;28;20143;-74
2021/06/08 07:08:27;;;;;;;9.18;7.75;;;18.30;99.90;;;;;;4975693;28;20087;-74
2021/06/08 07:10:54;;;;;;;9.02;8.13;;;18.40;99.90;;;;;;4992069;28;20175;-73
2021/06/08 07:13:20;;;;;;;9.15;8.25;;;18.40;99.90;;;;;;4988120;28;20079;-72
2021/06/08 07:15:48;;;;;;;9.77;8.57;;;18.70;99.90;;;;;;4990728;28;20090;-73
2021/06/08 07:18:14;;;;;;;10.02;8.82;;;18.80;99.90;;;;;;4988846;28;20086;-73
2021/06/08 07:20:40;;;;;;;8.90;8.02;;;18.80;99.90;;;;;;4989298;28;20078;-72
2021/06/08 07:23:06;;;;;;;8.85;7.95;;;18.70;99.90;;;;;;4986971;28;20726;-72
2021/06/08 07:25:37;;;;;;;9.73;8.82;;;18.80;99.90;;;;;;4993617;28;20094;-73
2021/06/08 07:28:08;;;;;;;8.45;7.65;;;19.00;99.90;;;;;;4990405;28;20075;-73
2021/06/08 07:30:35;;;;;;;10.75;9.70;;;19.00;99.90;;;;;;4993350;28;20075;-73
2021/06/08 07:33:28;;;;;;;9.20;7.82;;;19.10;99.90;;;;;;4991509;28;20188;-73
2021/06/08 07:36:18;;;;;;;9.80;8.32;;;19.10;99.90;;;;;;4984198;28;20618;-73
2021/06/08 07:38:57;;;;;;;9.15;8.00;;;19.20;99.90;;;;;;4990097;28;20078;-73
2021/06/08 07:41:32;;;;;;;9.10;8.20;;;19.30;99.90;;;;;;4989036;28;20082;-73
2021/06/08 07:44:03;;;;;;;16.25;7.50;;;19.30;99.90;;;;;;4988402;28;20177;-73
2021/06/08 07:46:30;;;;;;;7.97;6.78;;;19.40;99.90;;;;;;4988034;28;20539;-73
2021/06/08 07:48:57;;;;;;;10.40;8.00;;;19.40;99.90;;;;;;4993573;28;20078;-73
2021/06/08 07:51:25;;;;;;;7.45;6.75;;;19.40;99.90;;;;;;4987951;28;20082;-74
2021/06/08 07:53:51;;;;;;;7.50;6.80;;;19.50;99.90;;;;;;5000952;28;20534;-73
2021/06/08 07:56:18;;;;;;;8.65;7.82;;;19.50;99.90;;;;;;4989061;28;20106;-73
2021/06/08 07:58:44;;;;;;;9.02;8.15;;;19.60;99.90;;;;;;4989717;28;20170;-73
2021/06/08 08:01:10;;;;;;;10.77;9.60;;;19.70;99.90;;;;;;4989784;28;20175;-73
2021/06/08 08:03:38;;;;;;;9.05;7.85;;;19.70;99.90;;;;;;4988765;28;20102;-72
2021/06/08 08:06:12;;;;;;;13.73;7.65;;;19.70;99.90;;;;;;4994103;28;20099;-73
2021/06/08 08:08:39;;;;;;;10.40;7.85;;;19.80;99.90;;;;;;4988253;28;20172;-73
2021/06/08 08:11:11;;;;;;;7.75;7.05;;;19.80;99.90;;;;;;4988154;28;20082;-73
2021/06/08 08:13:39;;;;;;;8.60;7.28;;;19.90;99.90;;;;;;4988091;28;20075;-72
2021/06/08 08:16:06;;;;;;;8.25;7.45;;;20.00;99.90;;;;;;4992534;28;20090;-73
2021/06/08 08:18:36;;;;;;;9.27;8.07;;;20.00;99.90;;;;;;4992711;28;20082;-72
2021/06/08 08:21:07;;;;;;;8.07;7.28;;;20.10;99.90;;;;;;4988474;28;20083;-72
2021/06/08 08:23:32;;;;;;;9.38;8.38;;;20.00;99.90;;;;;;4987485;28;20133;-72
2021/06/08 08:26:01;;;;;;;10.32;8.52;;;20.00;99.90;;;;;;4990726;28;20086;-73
2021/06/08 08:28:27;;;;;;;9.27;8.20;;;20.10;99.90;;;;;;4989370;28;20102;-72
2021/06/08 08:30:53;;;;;;;9.55;8.15;;;20.20;99.90;;;;;;4991633;28;20071;-72
2021/06/08 08:33:22;;;;;;;9.63;8.52;;;20.40;99.90;;;;;;4989192;28;20079;-72
2021/06/08 08:35:47;;;;;;;9.13;8.23;;;20.30;99.90;;;;;;5001556;28;20096;-73
2021/06/08 08:38:14;;;;;;;8.52;7.72;;;20.30;99.90;;;;;;5003448;28;20086;-72
2021/06/08 08:40:57;;;;;;;10.38;9.32;;;20.30;99.90;;;;;;4965043;28;20782;-72
2021/06/08 08:43:25;;;;;;;10.80;9.70;;;20.30;99.90;;;;;;5002799;28;20209;-73
2021/06/08 08:45:51;;;;;;;10.70;8.75;;;20.40;99.90;;;;;;4994970;28;20086;-72
2021/06/08 08:48:21;;;;;;;12.52;10.30;;;20.40;99.90;;;;;;5003299;28;20066;-73
2021/06/08 08:50:48;;;;;;;12.68;11.48;;;20.70;99.90;;;;;;4997663;28;21652;-72
2021/06/08 08:53:16;;;;;;;11.48;10.18;;;20.60;99.90;;;;;;4990809;28;20094;-73
2021/06/08 08:55:44;;;;;;;11.02;9.93;;;20.40;99.90;;;;;;4996590;28;20087;-72
2021/06/08 08:58:10;;;;;;;11.95;10.75;;;20.40;99.90;;;;;;4991065;28;20466;-72
2021/06/08 09:00:35;;;;;;;11.10;10.00;;;20.60;99.90;;;;;;4992425;28;20079;-73
2021/06/08 09:03:04;;;;;;;11.10;10.05;;;20.70;99.90;;;;;;4990602;28;20612;-73
2021/06/08 09:05:35;;;;;;;11.13;10.05;;;20.80;99.90;;;;;;4990195;28;20110;-73
2021/06/08 09:08:02;;;;;;;11.73;9.60;;;20.80;99.90;;;;;;4989909;28;20137;-74
2021/06/08 09:10:28;;;;;;;11.60;10.40;;;20.80;99.90;;;;;;4991040;28;20079;-74
2021/06/08 09:12:54;;;;;;;10.98;8.75;;;20.70;99.90;;;;;;4991275;28;20202;-75
2021/06/08 09:15:19;;;;;;;12.27;11.07;;;20.80;99.90;;;;;;4993214;28;20653;-73
2021/06/08 09:17:45;;;;;;;12.07;10.77;;;20.60;99.90;;;;;;4989873;28;20094;-73
2021/06/08 09:20:13;;;;;;;10.82;9.52;;;20.50;99.90;;;;;;4990894;28;20173;-73
2021/06/08 09:22:56;;;;;;;12.82;9.93;;;20.50;99.90;;;;;;4990904;28;20566;-72
2021/06/08 09:25:37;;;;;;;12.07;10.85;;;20.60;99.90;;;;;;4989918;28;20140;-73
2021/06/08 09:28:16;;;;;;;12.38;11.18;;;20.60;99.90;;;;;;5002183;28;20163;-73
2021/06/08 09:30:42;;;;;;;11.63;10.52;;;20.60;99.90;;;;;;5010268;28;20097;-73
2021/06/08 09:33:23;;;;;;;12.27;10.98;;;20.70;99.90;;;;;;5010415;28;20185;-73
2021/06/08 09:36:03;;;;;;;12.13;10.93;;;20.60;99.90;;;;;;5007741;28;20094;-73
2021/06/08 09:38:47;;;;;;;12.27;10.98;;;20.70;99.90;;;;;;5005293;28;20078;-73
2021/06/08 09:41:16;;;;;;;15.60;11.18;;;20.70;99.90;;;;;;5000401;28;20465;-73
2021/06/08 09:43:48;;;;;;;12.68;11.38;;;20.80;99.90;;;;;;5004944;28;20546;-74
2021/06/08 09:46:13;;;;;;;12.70;11.43;;;20.70;99.90;;;;;;5001374;28;20102;-73
2021/06/08 09:48:50;;;;;;;11.77;10.57;;;20.80;99.90;;;;;;4992565;28;20094;-73
2021/06/08 09:51:16;;;;;;;14.20;12.60;;;20.70;99.90;;;;;;4972962;28;20071;-72
2021/06/08 09:53:41;;;;;;;16.10;12.68;;;20.80;99.90;;;;;;4997981;28;20087;-73
2021/06/08 09:56:09;;;;;;;12.75;11.55;;;20.80;99.90;;;;;;4999436;28;20102;-73
2021/06/08 09:58:38;;;;;;;15.38;12.10;;;20.80;99.90;;;;;;5008081;28;20074;-73
2021/06/08 10:01:05;;;;;;;11.63;10.52;;;20.90;99.90;;;;;;4998568;28;20089;-72
2021/06/08 10:03:45;;;;;;;13.20;11.90;;;21.00;99.90;;;;;;5005385;28;20098;-73
2021/06/08 10:06:16;;;;;;;13.68;12.38;;;21.10;99.90;;;;;;4995044;28;20098;-73
2021/06/08 10:08:52;;;;;;;13.70;12.30;;;21.10;99.90;;;;;;4998901;28;20075;-73
2021/06/08 10:11:23;;;;;;;14.25;12.75;;;21.20;99.90;;;;;;5004675;28;20102;-74
2021/06/08 10:13:51;;;;;;;15.75;14.13;;;21.30;99.90;;;;;;5002331;28;20079;-75
2021/06/08 10:16:26;;;;;;;14.32;12.85;;;21.30;99.90;;;;;;4995685;28;20615;-74
2021/06/08 10:18:52;;;;;;;14.55;13.05;;;21.20;99.90;;;;;;4991970;28;20077;-73
2021/06/08 10:21:35;;;;;;;14.85;13.45;;;21.40;99.90;;;;;;4988687;28;20767;-74
2021/06/08 10:24:13;;;;;;;14.23;12.88;;;21.50;99.90;;;;;;4996495;28;20248;-75
2021/06/08 10:26:45;;;;;;;14.15;12.65;;;21.50;99.90;;;;;;4997591;28;20086;-74
2021/06/08 10:29:11;;;;;;;14.45;13.00;;;21.60;99.90;;;;;;4990415;28;20091;-73
2021/06/08 10:31:41;;;;;;;14.40;13.00;;;21.70;99.90;;;;;;4989263;28;20071;-73
2021/06/08 10:34:08;;;;;;;11.90;10.70;;;21.90;99.90;;;;;;4990973;28;20079;-73
2021/06/08 10:36:35;;;;;;;12.57;11.27;;;21.90;99.90;;;;;;5000671;28;20082;-74
2021/06/08 10:39:08;;;;;;;13.75;12.35;;;21.80;99.90;;;;;;5004831;28;20071;-73
2021/06/08 10:41:36;;;;;;;11.23;9.57;;;21.90;99.90;;;;;;4973807;28;20079;-75
2021/06/08 10:44:06;;;;;;;11.40;9.63;;;22.00;99.90;;;;;;4989516;28;20083;-74
2021/06/08 10:46:37;;;;;;;9.30;8.40;;;22.30;99.90;;;;;;4991366;28;20075;-74
2021/06/08 10:49:04;;;;;;;11.60;10.43;;;22.40;99.90;;;;;;4993804;28;20554;-73
2021/06/08 10:51:33;;;;;;;13.68;11.32;;;22.30;99.90;;;;;;4989230;28;20101;-73
2021/06/08 10:53:59;;;;;;;12.38;11.00;;;22.20;99.90;;;;;;4988478;28;20779;-73
2021/06/08 10:56:36;;;;;;;11.38;10.10;;;22.20;99.90;;;;;;4997844;28;20558;-74
2021/06/08 10:59:04;;;;;;;12.25;11.00;;;22.10;99.90;;;;;;4987952;28;20165;-74
2021/06/08 11:04:11;;;;;;;10.52;8.75;;;21.90;99.90;;;;;;4990830;28;20197;-73
2021/06/08 11:06:36;;;;;;;10.40;8.82;;;21.90;99.90;;;;;;4989782;28;20078;-73
2021/06/08 11:09:12;;;;;;;11.60;8.55;;;22.00;99.90;;;;;;4987475;28;20083;-73
2021/06/08 11:11:54;;;;;;;9.43;8.45;;;22.10;99.90;;;;;;4988828;28;20157;-73
2021/06/08 11:14:33;;;;;;;11.00;9.88;;;22.20;99.90;;;;;;4988916;28;20177;-73
2021/06/08 11:17:01;;;;;;;10.35;9.45;;;22.20;99.90;;;;;;4992961;28;20637;-73
2021/06/08 11:19:55;;;;;;;9.80;8.15;;;22.30;99.90;;;;;;4990425;28;20478;-73
2021/06/08 11:22:40;;;;;;;10.13;9.13;;;22.40;99.90;;;;;;4988522;28;20074;-72
2021/06/08 11:25:26;;;;;;;9.73;8.85;;;22.40;99.90;;;;;;4988358;28;20106;-74
2021/06/08 11:27:56;;;;;;;10.52;9.48;;;22.40;99.90;;;;;;4987947;28;20462;-73
2021/06/08 11:30:28;;;;;;;11.15;9.55;;;22.30;99.90;;;;;;4987258;28;20071;-73
2021/06/08 11:32:54;;;;;;;10.82;9.73;;;22.60;99.90;;;;;;4988627;28;20078;-74
2021/06/08 11:35:34;;;;;;;9.43;8.52;;;22.70;99.90;;;;;;4995071;28;20490;-73
2021/06/08 11:38:10;;;;;;;7.20;6.57;;;22.60;99.90;;;;;;4988068;28;20090;-74
2021/06/08 11:40:35;;;;;;;7.60;6.07;;;22.60;99.90;;;;;;4989200;28;20074;-74
2021/06/08 11:43:03;;;;;;;6.90;5.65;;;22.70;99.90;;;;;;4988842;28;20090;-74
2021/06/08 11:45:30;;;;;;;4.57;4.18;;;22.50;99.90;;;;;;4986404;28;20094;-73
2021/06/08 11:47:56;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;4992892;28;20471;-73
2021/06/08 11:50:44;;;;;;;5.90;5.15;;;22.50;99.90;;;;;;4997683;28;20072;-74
2021/06/08 11:53:13;;;;;;;7.05;4.78;;;22.50;99.90;;;;;;5001923;28;20081;-72
2021/06/08 11:55:40;;;;;;;6.95;5.07;;;22.60;99.90;;;;;;4995751;28;20091;-72
2021/06/08 11:58:35;;;;;;;7.38;5.22;;;22.70;99.90;;;;;;4987729;28;20078;-72
2021/06/08 12:01:02;;;;;;;6.95;5.75;;;22.70;99.90;;;;;;4986967;28;20075;-72
2021/06/08 12:03:29;;;;;;;7.40;5.60;;;22.80;99.90;;;;;;4987736;28;20903;-72
2021/06/08 12:05:55;;;;;;;5.55;5.05;;;22.70;99.90;;;;;;5002004;28;20106;-72
2021/06/08 12:08:22;;;;;;;6.03;5.22;;;22.80;99.90;;;;;;4992910;28;20082;-73
2021/06/08 12:10:49;;;;;;;5.07;4.65;;;22.80;99.90;;;;;;4999443;28;20605;-72
2021/06/08 12:13:17;;;;;;;7.03;4.72;;;22.90;99.90;;;;;;5002996;28;20082;-73
2021/06/08 12:15:45;;;;;;;5.45;4.95;;;23.00;99.90;;;;;;4991546;28;20160;-73
2021/06/08 12:18:18;;;;;;;6.15;4.72;;;23.00;99.90;;;;;;4991551;28;20091;-73
2021/06/08 12:20:45;;;;;;;9.03;6.33;;;23.20;99.90;;;;;;4991810;28;20107;-72
2021/06/08 12:23:34;;;;;;;6.90;5.88;;;23.30;99.90;;;;;;4990882;28;20149;-72
2021/06/08 12:26:21;;;;;;;6.57;5.97;;;23.20;99.90;;;;;;4990449;28;20614;-71
2021/06/08 12:29:07;;;;;;;5.93;5.32;;;23.30;99.90;;;;;;4990409;28;21045;-72
2021/06/08 12:31:35;;;;;;;7.03;5.20;;;23.50;99.90;;;;;;4991642;28;20539;-74
2021/06/08 12:34:13;;;;;;;7.85;6.30;;;23.40;99.90;;;;;;4990403;28;20136;-72
2021/06/08 12:36:43;;;;;;;6.28;4.72;;;23.30;99.90;;;;;;4974076;28;20509;-72
2021/06/08 12:39:17;;;;;;;5.03;4.53;;;23.20;99.90;;;;;;4991569;28;20183;-71
2021/06/08 12:41:44;;;;;;;7.00;6.30;;;23.40;99.90;;;;;;4991060;28;20165;-71
2021/06/08 12:44:10;;;;;;;6.55;5.35;;;23.50;99.90;;;;;;4991785;28;20101;-72
2021/06/08 12:46:37;;;;;;;5.70;4.75;;;23.20;99.90;;;;;;4991422;28;20075;-72
2021/06/08 12:49:11;;;;;;;5.97;4.00;;;23.30;99.90;;;;;;4992669;28;20648;-71
2021/06/08 12:51:57;;;;;;;5.20;4.10;;;23.60;99.90;;;;;;4999147;28;20073;-72
2021/06/08 12:54:43;;;;;;;5.25;4.25;;;23.60;99.90;;;;;;5006835;28;20189;-71
2021/06/08 12:57:12;;;;;;;4.40;4.00;;;23.60;99.90;;;;;;5004325;28;20564;-71