Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:57;;;;;;;190.18;75.90;;;2.60;99.90;;;;;;5065642;28;20364;-80
2023/03/06 00:03:26;;;;;;;159.98;62.42;;;2.60;99.90;;;;;;5066162;28;20104;-80
2023/03/06 00:05:58;;;;;;;185.63;74.25;;;2.60;99.90;;;;;;5065875;28;20102;-82
2023/03/06 00:08:26;;;;;;;147.65;59.63;;;2.60;99.90;;;;;;5066821;28;20029;-79
2023/03/06 00:10:52;;;;;;;190.60;76.78;;;2.50;99.90;;;;;;5066747;28;20051;-79
2023/03/06 00:13:18;;;;;;;260.38;100.20;;;2.50;99.90;;;;;;5063253;28;20029;-80
2023/03/06 00:15:45;;;;;;;311.10;120.53;;;2.50;99.90;;;;;;5054992;28;20091;-79
2023/03/06 00:18:10;;;;;;;288.75;111.68;;;2.40;99.90;;;;;;5055135;28;20074;-81
2023/03/06 00:20:39;;;;;;;234.38;88.78;;;2.40;99.90;;;;;;5055128;28;20029;-80
2023/03/06 00:23:05;;;;;;;169.98;67.47;;;2.40;99.90;;;;;;5053539;28;20028;-78
2023/03/06 00:25:30;;;;;;;188.43;76.75;;;2.40;99.90;;;;;;5053794;28;20371;-81
2023/03/06 00:27:56;;;;;;;238.82;94.95;;;2.30;99.90;;;;;;5055026;28;20045;-81
2023/03/06 00:30:23;;;;;;;222.77;90.13;;;2.30;99.90;;;;;;5054945;28;20017;-80
2023/03/06 00:32:49;;;;;;;189.50;84.30;;;2.20;99.90;;;;;;5054633;28;20119;-78
2023/03/06 00:35:15;;;;;;;184.63;77.22;;;2.30;99.90;;;;;;5054527;28;20367;-78
2023/03/06 00:37:41;;;;;;;164.00;65.68;;;2.30;99.90;;;;;;5054522;28;20017;-79
2023/03/06 00:40:10;;;;;;;170.77;69.43;;;2.30;99.90;;;;;;5054904;28;20101;-80
2023/03/06 00:42:35;;;;;;;172.50;71.10;;;2.30;99.90;;;;;;5054003;28;20021;-79
2023/03/06 00:45:01;;;;;;;158.27;63.33;;;2.30;99.90;;;;;;5054793;28;20059;-80
2023/03/06 00:47:27;;;;;;;148.45;62.08;;;2.20;99.90;;;;;;5054708;28;20025;-78
2023/03/06 00:49:53;;;;;;;145.10;63.45;;;2.20;99.90;;;;;;5054347;28;20059;-80
2023/03/06 00:52:18;;;;;;;160.77;69.63;;;2.20;99.90;;;;;;5054308;28;20052;-81
2023/03/06 00:54:44;;;;;;;163.07;72.43;;;2.20;99.90;;;;;;5054509;28;20037;-80
2023/03/06 00:57:10;;;;;;;170.15;74.55;;;2.20;99.90;;;;;;5054172;28;20105;-78
2023/03/06 00:59:36;;;;;;;178.30;76.72;;;2.10;99.90;;;;;;5054298;28;20017;-79
2023/03/06 01:02:02;;;;;;;167.23;73.53;;;2.10;99.90;;;;;;5054667;28;20025;-78
2023/03/06 01:04:28;;;;;;;197.15;84.45;;;2.10;99.90;;;;;;5054126;28;20482;-78
2023/03/06 01:06:53;;;;;;;181.60;78.15;;;2.10;99.90;;;;;;5054633;28;20048;-78
2023/03/06 01:09:19;;;;;;;159.35;69.78;;;2.00;99.90;;;;;;5054270;28;20048;-79
2023/03/06 01:11:45;;;;;;;147.38;65.15;;;2.00;99.90;;;;;;5053766;28;20345;-79
2023/03/06 01:14:11;;;;;;;159.77;69.75;;;2.00;99.90;;;;;;5053493;28;20040;-78
2023/03/06 01:16:37;;;;;;;146.32;64.55;;;2.00;99.90;;;;;;5052943;28;20029;-80
2023/03/06 01:19:03;;;;;;;144.10;64.45;;;2.00;99.90;;;;;;5053578;28;20088;-78
2023/03/06 01:21:28;;;;;;;209.95;94.43;;;2.00;99.90;;;;;;5053947;28;20025;-79
2023/03/06 01:23:54;;;;;;;184.13;84.80;;;1.90;99.90;;;;;;5052870;28;20020;-80
2023/03/06 01:26:20;;;;;;;165.73;76.57;;;1.90;99.90;;;;;;5053714;28;20024;-78
2023/03/06 01:28:46;;;;;;;156.43;72.95;;;1.80;99.90;;;;;;5054035;28;20025;-78
2023/03/06 01:31:11;;;;;;;164.85;71.63;;;1.80;99.90;;;;;;5053941;28;20131;-78
2023/03/06 01:33:37;;;;;;;140.65;66.22;;;1.80;99.90;;;;;;5053651;28;20025;-77
2023/03/06 01:36:05;;;;;;;137.15;58.35;;;1.80;99.90;;;;;;5053370;28;20398;-79
2023/03/06 01:38:32;;;;;;;118.45;56.17;;;1.80;99.90;;;;;;5047009;28;20025;-78
2023/03/06 01:40:58;;;;;;;123.75;59.80;;;1.80;99.90;;;;;;5053101;28;20048;-78
2023/03/06 01:43:24;;;;;;;116.28;57.75;;;1.80;99.90;;;;;;5052561;28;20063;-79
2023/03/06 01:45:50;;;;;;;108.78;51.88;;;1.80;99.90;;;;;;5051636;28;20028;-79
2023/03/06 01:48:22;;;;;;;121.70;53.40;;;1.80;99.90;;;;;;5051850;28;20021;-78
2023/03/06 01:50:49;;;;;;;161.52;73.95;;;1.70;99.90;;;;;;5052891;28;20451;-77
2023/03/06 01:53:16;;;;;;;111.65;52.20;;;1.70;99.90;;;;;;5052497;28;20406;-80
2023/03/06 01:55:41;;;;;;;112.10;49.30;;;1.70;99.90;;;;;;5046834;28;20033;-78
2023/03/06 01:58:13;;;;;;;101.03;47.83;;;1.60;99.90;;;;;;5052747;28;20358;-78
2023/03/06 02:00:39;;;;;;;104.15;48.97;;;1.70;99.90;;;;;;5053284;28;20017;-77
2023/03/06 02:03:12;;;;;;;110.47;48.05;;;1.60;99.90;;;;;;5051486;28;20024;-77
2023/03/06 02:05:40;;;;;;;112.25;51.95;;;1.70;99.90;;;;;;5052953;28;20094;-78
2023/03/06 02:08:07;;;;;;;117.18;53.40;;;1.70;99.90;;;;;;5051230;28;20025;-79
2023/03/06 02:10:33;;;;;;;118.63;52.53;;;1.60;99.90;;;;;;5052889;28;20029;-78
2023/03/06 02:12:59;;;;;;;109.68;46.60;;;1.60;99.90;;;;;;5051679;28;20025;-78
2023/03/06 07:13:46;;;;;;;122.75;47.80;;;5.70;99.90;;;;;;5070264;28;20399;-79
2023/03/06 07:16:12;;;;;;;144.82;54.45;;;5.90;99.90;;;;;;5068713;28;20028;-79
2023/03/06 07:18:38;;;;;;;129.95;50.42;;;6.00;99.90;;;;;;5070329;28;20024;-79
2023/03/06 07:21:04;;;;;;;131.80;51.50;;;5.80;99.90;;;;;;5069165;28;20021;-79
2023/03/06 07:23:30;;;;;;;125.57;52.00;;;5.90;99.90;;;;;;5069542;28;20090;-78
2023/03/06 07:25:57;;;;;;;128.93;50.67;;;6.20;99.90;;;;;;5073851;28;20025;-78
2023/03/06 07:28:22;;;;;;;267.90;105.38;;;6.50;99.90;;;;;;5070152;28;20079;-79
2023/03/06 07:30:48;;;;;;;65.15;31.10;;;6.60;99.90;;;;;;5070645;28;20438;-76
2023/03/06 07:33:15;;;;;;;56.08;27.00;;;6.50;99.90;;;;;;5069384;28;20133;-78
2023/03/06 07:35:41;;;;;;;63.35;30.75;;;6.40;99.40;;;;;;5070640;28;20173;-77
2023/03/06 07:38:07;;;;;;;72.53;37.88;;;6.40;98.90;;;;;;5069526;28;20466;-79
2023/03/06 07:40:33;;;;;;;88.60;41.03;;;6.30;99.00;;;;;;5070965;28;20020;-80
2023/03/06 07:42:58;;;;;;;66.95;30.50;;;6.30;98.90;;;;;;5069028;28;20027;-78
2023/03/06 07:45:25;;;;;;;196.57;68.55;;;6.30;99.10;;;;;;5068513;28;20016;-78
2023/03/06 07:47:52;;;;;;;104.20;40.65;;;6.30;98.40;;;;;;5069573;28;20017;-79
2023/03/06 07:50:19;;;;;;;83.20;39.50;;;6.40;97.80;;;;;;5070130;28;20028;-78
2023/03/06 07:52:44;;;;;;;71.93;34.97;;;6.30;98.40;;;;;;5068162;28;20020;-78
2023/03/06 07:55:11;;;;;;;84.82;36.78;;;6.40;99.20;;;;;;5070160;28;20074;-79
2023/03/06 07:57:38;;;;;;;73.88;32.30;;;6.20;97.50;;;;;;5069410;28;20024;-79
2023/03/06 08:00:05;;;;;;;58.72;27.00;;;6.20;98.70;;;;;;5070410;28;20092;-78
2023/03/06 08:02:31;;;;;;;67.57;28.63;;;6.30;98.50;;;;;;5070092;28;20450;-77
2023/03/06 08:04:56;;;;;;;71.35;33.10;;;6.50;97.50;;;;;;5070247;28;20042;-80
2023/03/06 08:07:22;;;;;;;57.55;24.33;;;7.10;97.20;;;;;;5073724;28;20044;-80
2023/03/06 08:09:49;;;;;;;62.15;27.13;;;7.40;95.80;;;;;;5070327;28;20029;-80
2023/03/06 08:12:15;;;;;;;51.92;24.60;;;7.50;94.00;;;;;;5069395;28;20416;-83
2023/03/06 08:14:41;;;;;;;76.82;34.55;;;7.80;93.10;;;;;;5068401;28;20031;-81
2023/03/06 08:17:06;;;;;;;54.30;27.58;;;8.10;92.10;;;;;;5068409;28;20082;-80
2023/03/06 08:19:32;;;;;;;47.05;23.60;;;8.40;91.20;;;;;;5067644;28;20431;-80
2023/03/06 08:21:58;;;;;;;63.92;30.10;;;8.50;90.00;;;;;;5068484;28;20078;-80
2023/03/06 08:24:24;;;;;;;73.32;33.00;;;8.60;88.60;;;;;;5059782;28;20408;-81
2023/03/06 08:26:49;;;;;;;54.33;28.35;;;8.80;89.90;;;;;;5057003;28;20025;-80
2023/03/06 08:29:15;;;;;;;62.75;30.17;;;9.10;87.40;;;;;;5056846;28;20028;-82
2023/03/06 08:31:45;;;;;;;46.78;21.42;;;9.40;86.70;;;;;;5054212;28;20139;-81
2023/03/06 08:34:17;;;;;;;51.92;26.35;;;9.30;82.20;;;;;;5053749;28;20450;-80
2023/03/06 08:36:43;;;;;;;112.88;46.67;;;9.20;81.80;;;;;;5055330;28;20024;-80
2023/03/06 08:39:09;;;;;;;84.70;37.63;;;9.60;84.00;;;;;;5053779;28;20027;-80
2023/03/06 08:41:43;;;;;;;110.72;53.42;;;9.60;80.40;;;;;;5056360;28;20047;-80
2023/03/06 08:44:10;;;;;;;535.55;205.93;;;9.40;76.70;;;;;;5056287;28;20024;-81
2023/03/06 08:46:37;;;;;;;85.03;40.88;;;9.40;76.20;;;;;;5054860;28;20021;-80
2023/03/06 08:49:03;;;;;;;79.68;38.10;;;9.50;74.80;;;;;;5055672;28;20108;-81
2023/03/06 08:51:29;;;;;;;76.22;39.30;;;9.40;74.90;;;;;;5055686;28;20513;-80
2023/03/06 08:53:56;;;;;;;41.08;23.23;;;9.60;75.60;;;;;;5055232;28;20029;-80
2023/03/06 08:56:30;;;;;;;57.45;31.25;;;9.90;73.80;;;;;;5054632;28;20024;-82
2023/03/06 08:58:58;;;;;;;38.97;20.30;;;9.90;74.90;;;;;;5053428;28;20027;-81
2023/03/06 09:01:30;;;;;;;45.83;19.98;;;9.80;74.30;;;;;;5063066;28;20035;-82
2023/03/06 09:03:59;;;;;;;42.00;22.75;;;9.90;73.00;;;;;;5066689;28;20418;-82
2023/03/06 09:06:26;;;;;;;59.58;35.90;;;9.90;73.90;;;;;;5067910;28;20021;-82
2023/03/06 09:08:52;;;;;;;131.15;66.22;;;9.70;74.80;;;;;;5066649;28;20025;-80
2023/03/06 09:11:19;;;;;;;58.53;27.80;;;10.30;74.90;;;;;;5067534;28;20025;-81
2023/03/06 09:13:45;;;;;;;277.88;99.30;;;9.90;71.70;;;;;;5061133;28;20024;-81
2023/03/06 09:16:12;;;;;;;155.50;58.40;;;10.00;71.50;;;;;;5059793;28;20032;-82
2023/03/06 09:18:38;;;;;;;165.07;57.40;;;9.90;70.40;;;;;;5061907;28;20020;-83
2023/03/06 09:21:05;;;;;;;66.18;31.60;;;10.20;71.60;;;;;;5065697;28;20020;-80
2023/03/06 09:23:31;;;;;;;80.25;34.03;;;10.60;70.90;;;;;;5066337;28;20519;-81
2023/03/06 09:25:59;;;;;;;119.80;49.88;;;10.80;70.40;;;;;;5067503;28;20036;-79
2023/03/06 09:28:25;;;;;;;70.22;29.10;;;11.30;69.80;;;;;;5066151;28;20107;-83
2023/03/06 09:30:51;;;;;;;119.78;47.22;;;11.00;68.20;;;;;;5066342;28;20400;-80
2023/03/06 09:33:18;;;;;;;135.38;52.40;;;11.10;70.40;;;;;;5059192;28;20032;-79
2023/03/06 09:35:50;;;;;;;123.53;50.78;;;11.30;67.70;;;;;;5053092;28;20375;-79
2023/03/06 09:38:17;;;;;;;82.03;33.78;;;11.60;67.90;;;;;;5059565;28;20027;-81
2023/03/06 09:41:01;;;;;;;38.70;19.92;;;12.10;67.60;;;;;;5060579;28;20462;-81
2023/03/06 09:43:47;;;;;;;38.15;19.05;;;12.50;66.50;;;;;;5066830;28;20520;-80
2023/03/06 09:46:28;;;;;;;67.78;29.50;;;12.70;63.20;;;;;;5060191;28;20070;-80
2023/03/06 09:49:22;;;;;;;43.58;21.88;;;12.70;62.20;;;;;;5064088;28;20025;-82
2023/03/06 09:51:57;;;;;;;43.72;22.52;;;13.00;63.40;;;;;;5084501;28;20024;-82
2023/03/06 09:54:39;;;;;;;46.00;20.40;;;13.20;61.40;;;;;;5066799;28;20028;-81
2023/03/06 09:57:07;;;;;;;;;;;13.30;59.30;;;;;;5076494;28;20029;-81
2023/03/06 09:59:33;;;;;;;47.80;22.35;;;13.50;59.80;;;;;;5073813;28;19920;-80
2023/03/06 10:02:13;;;;;;;45.42;20.23;;;13.40;59.90;;;;;;5060953;28;20039;-83
2023/03/06 10:04:50;;;;;;;43.65;23.05;;;14.00;57.80;;;;;;5084482;28;20020;-82
2023/03/06 10:07:34;;;;;;;48.75;25.52;;;14.50;61.30;;;;;;5064043;28;20051;-83
2023/03/06 10:10:04;;;;;;;45.03;23.45;;;14.50;57.20;;;;;;5066871;28;20024;-82
2023/03/06 10:12:42;;;;;;;50.65;24.60;;;14.00;55.40;;;;;;5083550;28;20055;-82
2023/03/06 10:15:28;;;;;;;52.67;24.73;;;13.50;56.10;;;;;;5083779;28;20016;-81
2023/03/06 10:17:55;;;;;;;40.60;19.80;;;13.70;58.80;;;;;;5066886;28;20101;-81
2023/03/06 10:20:29;;;;;;;59.83;32.20;;;13.30;56.50;;;;;;5066958;28;20112;-83
2023/03/06 10:23:22;;;;;;;45.55;22.73;;;13.50;58.50;;;;;;5064163;28;20051;-81
2023/03/06 10:25:54;;;;;;;116.38;57.97;;;13.30;57.10;;;;;;5057389;28;20029;-80
2023/03/06 10:28:28;;;;;;;41.60;19.42;;;13.30;57.10;;;;;;5051751;28;20371;-82
2023/03/06 10:31:13;;;;;;;36.95;18.33;;;13.60;57.00;;;;;;5049968;28;20104;-81
2023/03/06 10:34:04;;;;;;;46.70;24.08;;;13.60;57.20;;;;;;5058157;28;20052;-82
2023/03/06 10:36:30;;;;;;;90.78;42.40;;;13.50;55.80;;;;;;5058871;28;20023;-85
2023/03/06 10:38:57;;;;;;;79.30;38.30;;;13.80;55.70;;;;;;5075003;28;20025;-82
2023/03/06 10:41:29;;;;;;;68.53;30.48;;;13.50;57.60;;;;;;5064509;28;20020;-82
2023/03/06 10:44:04;;;;;;;;;;;13.40;58.40;;;;;;5064920;28;20037;-79
2023/03/06 10:46:35;;;;;;;38.58;19.05;;;13.20;57.90;;;;;;5053571;28;19911;-81
2023/03/06 10:49:22;;;;;;;58.15;29.08;;;13.00;58.10;;;;;;5056164;28;20466;-82
2023/03/06 10:52:14;;;;;;;79.45;39.65;;;12.90;59.90;;;;;;5058890;28;20130;-83
2023/03/06 10:54:41;;;;;;;;;;;12.80;58.90;;;;;;5062917;28;20036;-81
2023/03/06 10:57:29;;;;;;;50.90;22.33;;;12.90;57.80;;;;;;5065875;28;20010;-83
2023/03/06 11:00:04;;;;;;;86.22;36.20;;;13.10;58.00;;;;;;5064140;28;20029;-80
2023/03/06 11:02:37;;;;;;;80.80;36.25;;;13.30;57.60;;;;;;5061920;28;20024;-81
2023/03/06 11:05:05;;;;;;;62.80;30.00;;;13.40;58.30;;;;;;5063731;28;20028;-81
2023/03/06 11:07:35;;;;;;;46.08;22.63;;;13.40;57.70;;;;;;5057145;28;20056;-80
2023/03/06 11:10:24;;;;;;;35.67;17.30;;;13.60;57.60;;;;;;5057749;28;20024;-80
2023/03/06 11:13:06;;;;;;;27.05;13.98;;;13.40;55.30;;;;;;5050433;28;20120;-83
2023/03/06 11:15:32;;;;;;;28.83;14.30;;;13.60;56.10;;;;;;5051072;28;20037;-82
2023/03/06 11:18:07;;;;;;;53.42;22.83;;;13.80;55.90;;;;;;5051651;28;20041;-82
2023/03/06 11:20:50;;;;;;;38.58;19.58;;;14.10;56.40;;;;;;5049777;28;20108;-83
2023/03/06 11:23:37;;;;;;;47.78;22.67;;;14.70;53.40;;;;;;5045991;28;20029;-82
2023/03/06 11:26:27;;;;;;;30.40;14.48;;;14.50;54.20;;;;;;5052170;28;20398;-81
2023/03/06 11:29:01;;;;;;;40.70;21.00;;;14.40;54.30;;;;;;5051895;28;20024;-82
2023/03/06 11:31:37;;;;;;;63.47;22.73;;;14.10;54.40;;;;;;5051665;28;20100;-82
2023/03/06 11:34:12;;;;;;;51.47;25.42;;;14.30;54.90;;;;;;5051078;28;20029;-82
2023/03/06 11:36:48;;;;;;;50.10;22.27;;;14.50;54.20;;;;;;5053031;28;20025;-82
2023/03/06 11:39:21;;;;;;;52.10;24.98;;;14.50;54.80;;;;;;5051011;28;20466;-82
2023/03/06 11:42:17;;;;;;;161.68;59.00;;;14.50;54.20;;;;;;5053137;28;20525;-81
2023/03/06 11:45:01;;;;;;;39.33;19.38;;;14.50;54.30;;;;;;5052203;28;20143;-82
2023/03/06 11:47:35;;;;;;;47.97;21.08;;;14.60;54.50;;;;;;5053458;28;20051;-82
2023/03/06 11:50:19;;;;;;;47.30;23.42;;;14.30;53.50;;;;;;5052177;28;20028;-82
2023/03/06 11:53:05;;;;;;;32.17;15.68;;;14.30;53.90;;;;;;5052161;28;20530;-82
2023/03/06 11:55:39;;;;;;;272.23;112.97;;;14.30;53.10;;;;;;5053233;28;20021;-81
2023/03/06 11:58:19;;;;;;;116.82;62.08;;;14.40;54.60;;;;;;5052242;28;20021;-82
2023/03/06 12:00:54;;;;;;;68.22;32.95;;;14.80;55.50;;;;;;5055985;28;20447;-82
2023/03/06 12:03:33;;;;;;;122.97;52.58;;;;;;;;;;5055494;28;20028;-81
2023/03/06 12:06:01;;;;;;;46.33;20.25;;;15.90;49.70;;;;;;5055812;28;20017;-81
2023/03/06 12:08:42;;;;;;;28.73;14.48;;;16.20;49.20;;;;;;5056967;28;20443;-82
2023/03/06 12:11:23;;;;;;;38.83;18.98;;;17.60;49.10;;;;;;5055702;28;20048;-81
2023/03/06 12:14:15;;;;;;;60.30;27.30;;;17.60;48.30;;;;;;5055641;28;20047;-81
2023/03/06 12:17:45;;;;;;;35.50;18.20;;;17.50;44.20;;;;;;5055322;28;20035;-81
2023/03/06 12:20:38;;;;;;;46.60;21.20;;;18.30;45.20;;;;;;5027673;28;20049;-81
2023/03/06 12:23:19;;;;;;;49.78;27.52;;;17.40;44.00;;;;;;5056086;28;20437;-82
2023/03/06 12:25:54;;;;;;;32.10;17.45;;;17.30;46.30;;;;;;5055506;28;20455;-81
2023/03/06 12:28:21;;;;;;;21.27;11.65;;;16.60;44.50;;;;;;5055630;28;20102;-82
2023/03/06 12:31:09;;;;;;;126.93;56.83;;;16.20;46.00;;;;;;5055919;28;20358;-82
2023/03/06 12:33:57;;;;;;;43.78;22.63;;;15.90;46.80;;;;;;5055594;28;20017;-83
2023/03/06 12:36:38;;;;;;;37.22;15.80;;;15.80;48.60;;;;;;5054807;28;20359;-82
2023/03/06 12:39:19;;;;;;;176.73;75.70;;;15.60;49.20;;;;;;5055130;28;20028;-81
2023/03/06 12:42:02;;;;;;;42.58;22.77;;;15.50;48.60;;;;;;5055243;28;20021;-82
2023/03/06 12:45:00;;;;;;;44.65;21.52;;;15.70;48.50;;;;;;5055815;28;20100;-81
2023/03/06 12:47:28;;;;;;;43.42;18.88;;;15.50;50.50;;;;;;5017302;28;20075;-81
2023/03/06 12:50:04;;;;;;;41.00;18.48;;;15.50;48.10;;;;;;5017833;28;20026;-81
2023/03/06 12:52:32;;;;;;;65.95;26.50;;;15.50;49.30;;;;;;5017105;28;20040;-83
2023/03/06 12:55:02;;;;;;;52.00;25.58;;;16.00;51.30;;;;;;5017222;28;20113;-82
2023/03/06 12:57:28;;;;;;;33.85;18.98;;;16.00;49.10;;;;;;5017330;28;20030;-81
2023/03/06 12:59:54;;;;;;;38.53;17.58;;;16.20;48.40;;;;;;5017150;28;20087;-82
2023/03/06 13:02:38;;;;;;;53.75;25.77;;;16.30;49.60;;;;;;5033658;28;20030;-80
2023/03/06 13:05:31;;;;;;;32.42;17.60;;;16.50;48.40;;;;;;5016754;28;20039;-80
2023/03/06 13:08:22;;;;;;;63.35;31.92;;;16.20;46.80;;;;;;5033682;28;20036;-81
2023/03/06 13:11:34;;;;;;;24.90;11.35;;;16.60;46.70;;;;;;5017079;28;20031;-79
2023/03/06 13:14:29;;;;;;;23.38;12.95;;;16.70;43.50;;;;;;5014441;28;20056;-80
2023/03/06 13:17:34;;;;;;;24.30;12.73;;;16.60;45.10;;;;;;5033851;28;20053;-80
2023/03/06 13:20:55;;;;;;;37.67;16.05;;;15.90;44.20;;;;;;5033318;28;20053;-79
2023/03/06 13:23:36;;;;;;;41.88;20.92;;;15.50;45.30;;;;;;5022143;28;20029;-83
2023/03/06 13:26:02;;;;;;;56.85;28.85;;;15.40;46.30;;;;;;5053990;28;20094;-81
2023/03/06 13:28:43;;;;;;;32.05;15.88;;;15.30;47.50;;;;;;5055500;28;20017;-80
2023/03/06 13:31:23;;;;;;;82.93;38.13;;;15.10;47.10;;;;;;5055522;28;20451;-80
2023/03/06 13:34:00;;;;;;;38.28;21.27;;;15.00;47.70;;;;;;5053967;28;20032;-79
2023/03/06 13:36:36;;;;;;;44.38;21.42;;;15.20;48.80;;;;;;5055534;28;20035;-80
2023/03/06 13:39:07;;;;;;;37.15;17.83;;;15.00;48.80;;;;;;5054028;28;20043;-79
2023/03/06 13:41:36;;;;;;;76.90;35.90;;;14.70;47.90;;;;;;5055177;28;20029;-80
2023/03/06 13:44:27;;;;;;;68.68;34.47;;;14.50;49.50;;;;;;5053864;28;20340;-81
2023/03/06 13:47:16;;;;;;;116.25;48.25;;;14.30;49.60;;;;;;5046192;28;20115;-80
2023/03/06 13:49:45;;;;;;;176.98;71.75;;;14.10;51.20;;;;;;5054012;28;20028;-80
2023/03/06 13:52:26;;;;;;;139.48;60.88;;;14.20;51.40;;;;;;5055341;28;20079;-81
2023/03/06 13:55:15;;;;;;;133.98;58.00;;;14.20;50.30;;;;;;5053504;28;20021;-80
2023/03/06 13:58:05;;;;;;;287.00;121.78;;;14.40;53.20;;;;;;5054596;28;20090;-82
2023/03/06 14:00:53;;;;;;;169.75;71.07;;;14.40;51.00;;;;;;5053026;28;20023;-81
2023/03/06 14:03:32;;;;;;;119.18;52.13;;;14.20;51.00;;;;;;5054572;28;20364;-81
2023/03/06 14:05:58;;;;;;;184.82;89.57;;;14.20;51.00;;;;;;5053702;28;20032;-82
2023/03/06 14:08:27;;;;;;;124.07;66.03;;;14.20;50.10;;;;;;5053113;28;20021;-81
2023/03/06 14:11:26;;;;;;;167.27;82.80;;;14.10;50.10;;;;;;5053394;28;20021;-82
2023/03/06 14:13:54;;;;;;;108.75;51.65;;;14.00;51.00;;;;;;5032395;28;20049;-81
2023/03/06 14:16:26;;;;;;;115.50;54.35;;;14.00;52.00;;;;;;5017958;28;20034;-81
2023/03/06 14:18:54;;;;;;;95.60;42.88;;;14.00;52.80;;;;;;5015889;28;20017;-82
2023/03/06 14:21:44;;;;;;;82.05;40.28;;;14.20;52.10;;;;;;5014782;28;20029;-81
2023/03/06 14:24:16;;;;;;;83.30;38.88;;;14.50;51.00;;;;;;5015651;28;20131;-82
2023/03/06 14:26:48;;;;;;;82.82;37.63;;;14.60;51.60;;;;;;5015789;28;20029;-82
2023/03/06 14:29:22;;;;;;;81.88;35.90;;;14.50;51.60;;;;;;5015143;28;20022;-81
2023/03/06 14:31:51;;;;;;;81.43;38.25;;;14.30;52.40;;;;;;5032071;28;20032;-81
2023/03/06 14:34:18;;;;;;;135.57;56.58;;;14.30;52.50;;;;;;5015475;28;20067;-82
2023/03/06 14:36:49;;;;;;;102.47;46.53;;;14.20;53.80;;;;;;5015692;28;20134;-83
2023/03/06 14:39:35;;;;;;;134.23;53.57;;;14.10;53.40;;;;;;5031692;28;20018;-82
2023/03/06 14:42:19;;;;;;;82.82;39.13;;;14.10;53.40;;;;;;5015291;28;20521;-82
2023/03/06 14:44:58;;;;;;;82.30;39.92;;;14.00;53.80;;;;;;5015621;28;20030;-83
2023/03/06 14:47:29;;;;;;;113.20;47.95;;;13.90;53.90;;;;;;5014886;28;20022;-82
2023/03/06 14:50:34;;;;;;;68.30;30.17;;;13.90;54.70;;;;;;5047320;28;20037;-80
2023/03/06 14:53:04;;;;;;;105.47;54.15;;;13.80;54.10;;;;;;5014653;28;20522;-80
2023/03/06 14:55:34;;;;;;;110.93;61.72;;;13.70;53.80;;;;;;5015201;28;20539;-82
2023/03/06 14:58:34;;;;;;;106.97;54.28;;;13.60;53.30;;;;;;5014954;28;20518;-81
2023/03/06 15:01:07;;;;;;;79.95;39.20;;;13.50;52.60;;;;;;4937205;29;20074;-81
2023/03/06 15:03:33;;;;;;;138.48;54.00;;;13.40;53.20;;;;;;4953619;29;20478;-83
2023/03/06 15:05:58;;;;;;;116.72;48.67;;;13.30;53.90;;;;;;4953407;29;20033;-81
2023/03/06 15:08:31;;;;;;;104.55;48.00;;;13.30;54.50;;;;;;4937051;29;20140;-82
2023/03/06 15:11:00;;;;;;;134.65;61.50;;;13.30;55.40;;;;;;4934433;29;20047;-82
2023/03/06 15:13:27;;;;;;;120.88;55.08;;;13.30;56.00;;;;;;4950121;28;20048;-81
2023/03/06 15:16:05;;;;;;;101.07;45.50;;;13.30;56.70;;;;;;4949910;29;20110;-84
2023/03/06 15:18:34;;;;;;;466.27;253.68;;;13.30;57.30;;;;;;4950548;29;20028;-82
2023/03/06 15:21:20;;;;;;;117.07;58.03;;;13.30;56.00;;;;;;4949856;29;20035;-82
2023/03/06 15:23:50;;;;;;;84.93;40.97;;;13.30;56.00;;;;;;4950124;29;20090;-81
2023/03/06 15:26:27;;;;;;;78.25;36.38;;;13.30;56.00;;;;;;4958006;28;20038;-81
2023/03/06 15:29:09;;;;;;;67.68;31.75;;;13.30;57.00;;;;;;4956122;28;20082;-82
2023/03/06 15:31:37;;;;;;;103.93;53.63;;;13.30;57.50;;;;;;4972430;28;20367;-81
2023/03/06 15:34:06;;;;;;;127.13;62.17;;;13.30;57.00;;;;;;4973904;28;20030;-81
2023/03/06 15:36:43;;;;;;;145.30;71.40;;;13.20;57.30;;;;;;5006305;28;20045;-82
2023/03/06 15:39:45;;;;;;;122.25;54.13;;;13.10;57.50;;;;;;5036650;28;20028;-81
2023/03/06 15:42:25;;;;;;;268.77;106.57;;;13.00;57.50;;;;;;5014962;28;20113;-82
2023/03/06 15:44:52;;;;;;;377.75;177.20;;;13.00;57.40;;;;;;4999006;28;20388;-81
2023/03/06 15:47:19;;;;;;;280.33;137.18;;;12.90;57.70;;;;;;5015341;28;20361;-80
2023/03/06 15:49:44;;;;;;;134.73;62.28;;;12.80;58.60;;;;;;4998412;28;20539;-82
2023/03/06 15:52:11;;;;;;;149.45;76.63;;;12.70;59.10;;;;;;5015235;28;20034;-81
2023/03/06 15:54:37;;;;;;;162.40;81.57;;;12.60;59.00;;;;;;4998766;28;20555;-82
2023/03/06 15:57:07;;;;;;;172.18;83.70;;;12.60;58.80;;;;;;4998419;28;20407;-81
2023/03/06 15:59:40;;;;;;;170.77;87.38;;;12.60;60.20;;;;;;5031649;28;20452;-81
2023/03/06 16:02:20;;;;;;;213.10;112.15;;;12.50;59.00;;;;;;5015028;28;20507;-82
2023/03/06 16:04:47;;;;;;;207.82;105.07;;;12.50;59.40;;;;;;4998308;28;20499;-82
2023/03/06 16:07:13;;;;;;;236.70;114.40;;;12.50;61.10;;;;;;4998494;28;20022;-81
2023/03/06 16:09:40;;;;;;;173.63;88.32;;;12.40;59.80;;;;;;5015240;28;20041;-80
2023/03/06 16:12:13;;;;;;;164.52;83.07;;;12.40;61.10;;;;;;4997866;28;20054;-81
2023/03/06 16:14:39;;;;;;;162.40;82.80;;;12.30;62.20;;;;;;4998591;28;20033;-81
2023/03/06 16:17:04;;;;;;;159.38;80.63;;;12.20;61.50;;;;;;5034109;28;20033;-82
2023/03/06 16:19:30;;;;;;;163.13;82.00;;;12.20;61.90;;;;;;5035614;28;20108;-81
2023/03/06 16:21:56;;;;;;;164.00;80.70;;;12.10;63.90;;;;;;5036772;28;20029;-80
2023/03/06 16:24:23;;;;;;;154.80;72.53;;;12.00;64.00;;;;;;5035228;28;20033;-82
2023/03/06 16:26:51;;;;;;;139.18;68.25;;;11.90;64.10;;;;;;5035537;28;20084;-81
2023/03/06 16:29:17;;;;;;;128.63;61.10;;;11.80;64.60;;;;;;5036702;28;20467;-83
2023/03/06 16:31:44;;;;;;;130.02;59.05;;;11.80;64.80;;;;;;5035120;28;20029;-81
2023/03/06 16:34:10;;;;;;;110.97;54.15;;;11.80;64.50;;;;;;5035362;28;20021;-81
2023/03/06 16:36:36;;;;;;;118.97;55.13;;;11.70;66.30;;;;;;5035284;28;20021;-81
2023/03/06 16:39:03;;;;;;;133.93;58.97;;;11.70;64.70;;;;;;5034855;28;20033;-81
2023/03/06 16:41:28;;;;;;;115.18;54.42;;;11.70;65.80;;;;;;5035251;28;20435;-84
2023/03/06 16:43:54;;;;;;;123.10;58.67;;;11.60;67.80;;;;;;5035217;28;20116;-81
2023/03/06 16:46:22;;;;;;;417.67;171.50;;;11.50;68.40;;;;;;5034393;28;20028;-81
2023/03/06 16:48:48;;;;;;;242.80;101.45;;;11.50;68.00;;;;;;5036053;28;20021;-82
2023/03/06 16:51:16;;;;;;;189.18;81.47;;;11.40;68.50;;;;;;5034962;28;20410;-81
2023/03/06 16:53:42;;;;;;;196.70;84.43;;;11.30;69.20;;;;;;5034664;28;20025;-81
2023/03/06 16:56:13;;;;;;;225.10;96.15;;;11.20;69.80;;;;;;5036210;28;20503;-83
2023/03/06 16:58:39;;;;;;;221.40;93.00;;;11.20;70.00;;;;;;5035899;28;20021;-81
2023/03/06 17:01:07;;;;;;;214.10;92.07;;;11.10;72.40;;;;;;5034171;28;20017;-81
2023/03/06 17:03:33;;;;;;;206.13;89.35;;;11.00;71.70;;;;;;5034694;28;20104;-83
2023/03/06 17:05:59;;;;;;;194.50;85.25;;;10.90;72.40;;;;;;5034391;28;20029;-81
2023/03/06 17:08:25;;;;;;;227.90;100.88;;;10.80;73.70;;;;;;5041479;28;20459;-81
2023/03/06 17:10:51;;;;;;;254.07;116.18;;;10.70;72.90;;;;;;5055595;28;20032;-81
2023/03/06 17:13:17;;;;;;;348.00;165.57;;;10.70;73.50;;;;;;5054994;28;20044;-80
2023/03/06 17:15:57;;;;;;;407.48;208.30;;;10.60;74.00;;;;;;5054498;28;20032;-82
2023/03/06 17:18:24;;;;;;;480.45;249.45;;;10.60;74.10;;;;;;5054518;28;20028;-82
2023/03/06 17:20:51;;;;;;;210.15;97.53;;;10.50;75.20;;;;;;5054105;28;20474;-82
2023/03/06 17:23:18;;;;;;;207.20;88.88;;;10.70;69.00;;;;;;5055699;28;20065;-82
2023/03/06 17:25:44;;;;;;;188.32;90.35;;;10.80;69.00;;;;;;5055384;28;20369;-84
2023/03/06 17:28:10;;;;;;;209.45;97.43;;;10.80;69.00;;;;;;5055207;28;20027;-81
2023/03/06 17:30:35;;;;;;;177.85;77.15;;;10.80;67.70;;;;;;5054228;28;20355;-80
2023/03/06 17:33:01;;;;;;;146.43;69.53;;;10.90;66.70;;;;;;5054105;28;20032;-81
2023/03/06 17:35:27;;;;;;;102.10;47.67;;;11.00;66.70;;;;;;5055072;28;20028;-81
2023/03/06 17:37:53;;;;;;;51.03;22.80;;;11.00;67.40;;;;;;5055504;28;20142;-81
2023/03/06 17:40:19;;;;;;;100.45;37.92;;;11.10;67.40;;;;;;5055322;28;20021;-82
2023/03/06 17:42:44;;;;;;;48.00;21.70;;;11.10;66.90;;;;;;5054662;28;20096;-82
2023/03/06 17:45:11;;;;;;;49.40;19.98;;;11.20;64.80;;;;;;5053952;28;20102;-80
2023/03/06 17:47:36;;;;;;;77.63;33.63;;;11.20;65.20;;;;;;5054225;28;20350;-82
2023/03/06 17:50:02;;;;;;;52.35;22.42;;;11.20;65.40;;;;;;5053480;28;20518;-80