Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:17;;;;;;;4.88;1.25;;;;;;;;;;5093251;28;20052;-86
2022/07/16 00:04:44;;;;;;;4.63;1.30;;;;;;;;;;5093393;28;20183;-85
2022/07/16 00:07:12;;;;;;;1.65;1.42;;;;;;;;;;5075623;28;20043;-86
2022/07/16 00:09:40;;;;;;;3.20;1.23;;;;;;;;;;5093398;28;20105;-86
2022/07/16 00:12:07;;;;;;;2.78;1.20;;;;;;;;;;5075754;28;20098;-86
2022/07/16 00:14:34;;;;;;;4.80;1.50;;;;;;;;;;5075654;28;20108;-86
2022/07/16 00:17:01;;;;;;;5.40;1.42;;;;;;;;;;5093484;28;20095;-86
2022/07/16 00:19:28;;;;;;;5.05;1.60;;;;;;;;;;5075349;28;20127;-86
2022/07/16 00:21:56;;;;;;;3.13;1.23;;;;;;;;;;5075334;28;20052;-86
2022/07/16 00:24:24;;;;;;;5.72;1.55;;;;;;;;;;5075473;28;20504;-86
2022/07/16 00:26:52;;;;;;;4.85;1.45;;;;;;;;;;5075390;28;20052;-86
2022/07/16 00:29:20;;;;;;;4.03;1.60;;;;;;;;;;5075292;28;20148;-86
2022/07/16 00:31:47;;;;;;;3.90;1.50;;;;;;;;;;5075357;28;20048;-86
2022/07/16 00:34:15;;;;;;;3.45;1.52;;;;;;;;;;5075148;28;20523;-85
2022/07/16 00:36:42;;;;;;;2.33;1.48;;;;;;;;;;5075455;28;20098;-86
2022/07/16 00:39:10;;;;;;;9.80;1.67;;;;;;;;;;5093512;28;20483;-86
2022/07/16 00:41:38;;;;;;;2.63;1.60;;;;;;;;;;5075590;28;20079;-86
2022/07/16 00:44:07;;;;;;;2.80;1.60;;;;;;;;;;5075524;28;20052;-85
2022/07/16 00:46:34;;;;;;;3.13;1.30;;;;;;;;;;5075335;28;20076;-84
2022/07/16 00:49:01;;;;;;;3.42;1.85;;;;;;;;;;5075140;28;20135;-85
2022/07/16 00:51:29;;;;;;;2.53;1.55;;;;;;;;;;5075018;28;20080;-85
2022/07/16 00:53:57;;;;;;;3.20;1.42;;;;;;;;;;5075447;28;20080;-85
2022/07/16 00:56:24;;;;;;;3.05;1.70;;;;;;;;;;5075540;28;20101;-86
2022/07/16 00:58:52;;;;;;;3.83;1.60;;;;;;;;;;5075406;28;20072;-86
2022/07/16 01:01:19;;;;;;;2.67;1.77;;;;;;;;;;5075261;28;20056;-86
2022/07/16 01:03:47;;;;;;;1.60;1.50;;;;;;;;;;5092893;28;20492;-86
2022/07/16 01:06:14;;;;;;;3.00;1.73;;;;;;;;;;5075034;28;20131;-86
2022/07/16 01:08:43;;;;;;;2.17;1.75;;;;;;;;;;5075148;28;20059;-86
2022/07/16 01:11:12;;;;;;;2.05;1.80;;;;;;;;;;5075274;28;20072;-86
2022/07/16 01:13:40;;;;;;;2.22;1.45;;;;;;;;;;5078437;28;20491;-86
2022/07/16 01:16:08;;;;;;;2.60;1.52;;;;;;;;;;5078733;28;20121;-86
2022/07/16 01:18:36;;;;;;;3.22;1.60;;;;;;;;;;5096565;28;20084;-85
2022/07/16 01:21:03;;;;;;;5.47;1.80;;;;;;;;;;5078598;28;20071;-85
2022/07/16 01:23:30;;;;;;;2.35;1.50;;;;;;;;;;5078556;28;20471;-86
2022/07/16 01:25:57;;;;;;;2.92;1.63;;;;;;;;;;5078464;28;20446;-86
2022/07/16 01:28:25;;;;;;;2.05;1.90;;;;;;;;;;5096091;28;20121;-85
2022/07/16 01:30:52;;;;;;;2.53;1.63;;;;;;;;;;5078152;28;20075;-84
2022/07/16 01:33:22;;;;;;;3.03;1.90;;;;;;;;;;5078238;28;20144;-86
2022/07/16 01:35:57;;;;;;;4.78;1.77;;;;;;;;;;5078396;28;20484;-85
2022/07/16 01:38:24;;;;;;;2.30;1.60;;;;;;;;;;5078198;28;20104;-86
2022/07/16 01:40:52;;;;;;;3.38;1.50;;;;;;;;;;5095864;28;20071;-85
2022/07/16 01:43:20;;;;;;;2.10;1.90;;;;;;;;;;5078220;28;20055;-86
2022/07/16 01:45:48;;;;;;;3.75;1.60;;;;;;;;;;5078049;28;20072;-86
2022/07/16 01:48:15;;;;;;;3.55;2.00;;;;;;;;;;5078144;28;20097;-86
2022/07/16 01:50:43;;;;;;;5.13;1.80;;;;;;;;;;5077785;28;20052;-85
2022/07/16 01:53:11;;;;;;;5.25;1.90;;;;;;;;;;5095793;28;20040;-85
2022/07/16 01:55:38;;;;;;;3.65;2.08;;;;;;;;;;5095659;28;20135;-85
2022/07/16 01:58:06;;;;;;;4.10;2.38;;;;;;;;;;5095727;28;20579;-85
2022/07/16 02:00:34;;;;;;;3.40;1.65;;;;;;;;;;5077832;28;20094;-85
2022/07/16 02:03:01;;;;;;;2.50;1.85;;;;;;;;;;5078063;28;20051;-85
2022/07/16 02:05:29;;;;;;;4.40;1.90;;;;;;;;;;5077393;28;20121;-85
2022/07/16 02:07:56;;;;;;;5.10;1.90;;;;;;;;;;5077381;28;20083;-86
2022/07/16 02:10:24;;;;;;;4.22;1.92;;;;;;;;;;5077619;28;20072;-85
2022/07/16 02:12:52;;;;;;;2.33;1.85;;;;;;;;;;5077441;28;20097;-85
2022/07/16 02:15:19;;;;;;;4.40;2.00;;;;;;;;;;5077618;28;20616;-85
2022/07/16 02:17:46;;;;;;;3.08;1.85;;;;;;;;;;5077457;28;20044;-86
2022/07/16 02:20:14;;;;;;;4.43;1.83;;;;;;;;;;5077339;28;20058;-85
2022/07/16 02:22:41;;;;;;;3.58;1.98;;;;;;;;;;5076841;28;20044;-85
2022/07/16 02:25:09;;;;;;;4.95;2.28;;;;;;;;;;5076528;28;20101;-85
2022/07/16 02:28:05;;;;;;;2.25;1.92;;;;;;;;;;5094744;28;20052;-85
2022/07/16 02:30:25;;;;;;;3.67;1.88;;;;;;;;;;5094524;28;20083;-85
2022/07/16 02:32:52;;;;;;;2.17;1.92;;;;;;;;;;5076210;28;20086;-85
2022/07/16 02:35:19;;;;;;;4.55;1.95;;;;;;;;;;5076711;28;20127;-85
2022/07/16 02:37:46;;;;;;;3.35;2.03;;;;;;;;;;5094953;28;20075;-85
2022/07/16 02:40:13;;;;;;;4.63;1.95;;;;;;;;;;5094657;28;20079;-85
2022/07/16 02:42:41;;;;;;;2.53;1.80;;;;;;;;;;5094606;28;20087;-85
2022/07/16 02:45:09;;;;;;;4.95;1.95;;;;;;;;;;5076511;28;20062;-85
2022/07/16 02:47:36;;;;;;;3.63;2.00;;;;;;;;;;5094267;28;20048;-85
2022/07/16 02:50:04;;;;;;;5.15;1.65;;;;;;;;;;5076967;28;20059;-85
2022/07/16 02:52:31;;;;;;;3.00;2.15;;;;;;;;;;5076452;28;20084;-85
2022/07/16 02:54:59;;;;;;;4.30;1.98;;;;;;;;;;5076468;28;20094;-85
2022/07/16 02:57:26;;;;;;;2.30;1.65;;;;;;;;;;5094350;28;20067;-85
2022/07/16 02:59:53;;;;;;;4.97;2.30;;;;;;;;;;5076284;28;20048;-85
2022/07/16 03:02:21;;;;;;;3.25;1.88;;;;;;;;;;5076401;28;20052;-85
2022/07/16 03:04:48;;;;;;;5.22;2.08;;;;;;;;;;5076322;28;20048;-85
2022/07/16 03:07:15;;;;;;;6.75;2.45;;;;;;;;;;5076552;28;20048;-85
2022/07/16 03:09:43;;;;;;;5.55;2.13;;;;;;;;;;5094252;28;20118;-85
2022/07/16 03:12:10;;;;;;;5.72;2.30;;;;;;;;;;5076208;28;20044;-85
2022/07/16 03:14:37;;;;;;;5.25;2.10;;;;;;;;;;5075741;28;20052;-85
2022/07/16 03:17:04;;;;;;;5.78;2.53;;;;;;;;;;5075846;28;20135;-85
2022/07/16 03:19:32;;;;;;;5.22;2.70;;;;;;;;;;5093995;28;20082;-85
2022/07/16 03:21:59;;;;;;;3.83;2.38;;;;;;;;;;5076136;28;20080;-85
2022/07/16 03:24:26;;;;;;;2.40;2.20;;;;;;;;;;5093580;28;20127;-85
2022/07/16 03:26:53;;;;;;;2.63;1.90;;;;;;;;;;5075905;28;20449;-85
2022/07/16 03:29:28;;;;;;;4.85;2.50;;;;;;;;;;5076935;28;20047;-85
2022/07/16 03:31:55;;;;;;;2.83;2.63;;;;;;;;;;5093563;28;20402;-85
2022/07/16 03:34:22;;;;;;;3.42;2.20;;;;;;;;;;5093471;28;20139;-85
2022/07/16 03:36:49;;;;;;;5.85;2.17;;;;;;;;;;5093546;28;20080;-85
2022/07/16 03:39:17;;;;;;;2.70;2.28;;;;;;;;;;5093360;28;20060;-85
2022/07/16 03:41:44;;;;;;;3.22;2.08;;;;;;;;;;5075647;28;20087;-85
2022/07/16 03:44:12;;;;;;;4.72;2.25;;;;;;;;;;5075490;28;20071;-85
2022/07/16 03:46:39;;;;;;;5.47;2.50;;;;;;;;;;5075546;28;20408;-85
2022/07/16 03:49:06;;;;;;;7.10;2.70;;;;;;;;;;5075585;28;20097;-85
2022/07/16 03:51:34;;;;;;;4.70;2.80;;;;;;;;;;5093061;28;20055;-85
2022/07/16 03:54:01;;;;;;;4.65;2.35;;;;;;;;;;5075540;28;20090;-85
2022/07/16 03:56:29;;;;;;;2.70;2.50;;;;;;;;;;5092964;28;20098;-85
2022/07/16 03:58:56;;;;;;;4.70;2.42;;;;;;;;;;5075634;28;20099;-85
2022/07/16 04:01:23;;;;;;;4.93;2.70;;;;;;;;;;5075518;28;20107;-85
2022/07/16 04:03:51;;;;;;;5.25;2.92;;;;;;;;;;5075531;28;20101;-85
2022/07/16 04:06:18;;;;;;;4.60;3.17;;;;;;;;;;5075380;28;20143;-85
2022/07/16 04:08:45;;;;;;;3.85;2.38;;;;;;;;;;5074904;28;20048;-85
2022/07/16 04:11:13;;;;;;;4.70;2.22;;;;;;;;;;5075277;28;20052;-85
2022/07/16 04:13:40;;;;;;;2.90;2.33;;;;;;;;;;5075383;28;20139;-85
2022/07/16 04:16:08;;;;;;;6.00;2.40;;;;;;;;;;5075296;28;20044;-85
2022/07/16 04:18:36;;;;;;;2.78;2.50;;;;;;;;;;5075092;28;20044;-85
2022/07/16 04:21:04;;;;;;;2.28;2.08;;;;;;;;;;5075139;28;20044;-85
2022/07/16 04:23:31;;;;;;;5.00;2.25;;;;;;;;;;5092686;28;20590;-85
2022/07/16 04:25:59;;;;;;;2.53;2.33;;;;;;;;;;5075405;28;20079;-85
2022/07/16 04:28:26;;;;;;;5.85;2.00;;;;;;;;;;5092839;28;20079;-85
2022/07/16 04:30:53;;;;;;;3.97;2.10;;;;;;;;;;5074902;28;20051;-85
2022/07/16 04:33:21;;;;;;;5.80;1.95;;;;;;;;;;5092730;28;20129;-85
2022/07/16 04:35:48;;;;;;;5.90;2.40;;;;;;;;;;5092483;28;20052;-85
2022/07/16 04:38:16;;;;;;;4.18;2.20;;;;;;;;;;5075024;28;20098;-85
2022/07/16 04:40:43;;;;;;;2.65;1.83;;;;;;;;;;5092834;28;20159;-85
2022/07/16 04:43:11;;;;;;;3.13;2.22;;;;;;;;;;5075186;28;20048;-86
2022/07/16 04:45:38;;;;;;;2.92;1.88;;;;;;;;;;5074818;28;20044;-85
2022/07/16 04:48:06;;;;;;;3.10;1.83;;;;;;;;;;5078090;28;20052;-85
2022/07/16 04:50:33;;;;;;;4.75;1.83;;;;;;;;;;5078322;28;20051;-85
2022/07/16 04:53:00;;;;;;;3.15;1.88;;;;;;;;;;5096770;28;20071;-85
2022/07/16 04:55:28;;;;;;;4.95;1.92;;;;;;;;;;5078782;28;20502;-85
2022/07/16 04:57:56;;;;;;;2.92;1.98;;;;;;;;;;5079129;28;20110;-85
2022/07/16 05:00:25;;;;;;;1.88;1.73;;;;;;;;;;5079131;28;20062;-84
2022/07/16 05:02:58;;;;;;;4.32;2.33;;;;;;;;;;5078744;28;20048;-84
2022/07/16 05:05:27;;;;;;;1.90;1.80;;;;;;;;;;5078623;28;20127;-85
2022/07/16 05:07:55;;;;;;;2.88;1.92;;;;;;;;;;5078590;28;20063;-85
2022/07/16 05:10:22;;;;;;;2.75;2.00;;;;;;;;;;5078605;28;20088;-84
2022/07/16 05:12:49;;;;;;;2.65;1.50;;;;;;;;;;5078444;28;20135;-85
2022/07/16 05:15:16;;;;;;;1.75;1.33;;;;;;;;;;5096158;28;20051;-85
2022/07/16 05:17:44;;;;;;;4.78;1.40;;;;;;;;;;5096020;28;20123;-84
2022/07/16 05:20:11;;;;;;;2.08;1.40;;;;;;;;;;5078588;28;20044;-85
2022/07/16 05:22:38;;;;;;;3.10;1.60;;;;;;;;;;5078439;28;20586;-86
2022/07/16 05:25:06;;;;;;;4.72;1.42;;;;;;;;;;5096061;28;20097;-86
2022/07/16 05:27:33;;;;;;;3.33;1.45;;;;;;;;;;5077967;28;20138;-85
2022/07/16 05:30:01;;;;;;;3.35;1.65;;;;;;;;;;5095943;28;20086;-85
2022/07/16 05:32:28;;;;;;;3.25;1.20;;;;;;;;;;5077617;28;20484;-85
2022/07/16 05:34:55;;;;;;;3.75;1.63;;;;;;;;;;5076170;28;20091;-85
2022/07/16 05:37:23;;;;;;;3.63;1.42;;;;;;;;;;5095818;28;20135;-85
2022/07/16 05:39:50;;;;;;;3.67;1.58;;;;;;;;;;5096032;28;20142;-86
2022/07/16 05:42:17;;;;;;;6.15;2.05;;;;;;;;;;5095804;28;20087;-86
2022/07/16 05:44:44;;;;;;;2.90;1.60;;;;;;;;;;5077887;28;20048;-85
2022/07/16 05:47:11;;;;;;;8.68;1.80;;;;;;;;;;5077678;28;20094;-85
2022/07/16 05:49:38;;;;;;;1.42;1.20;;;;;;;;;;5077561;28;20052;-85
2022/07/16 05:52:08;;;;;;;4.03;1.30;;;;;;;;;;5078056;28;20131;-85
2022/07/16 05:54:35;;;;;;;1.65;1.52;;;;;;;;;;5077731;28;20079;-85
2022/07/16 05:57:03;;;;;;;4.55;1.42;;;;;;;;;;5077690;28;20131;-84
2022/07/16 05:59:30;;;;;;;3.85;1.10;;;;;;;;;;5093951;28;20102;-85
2022/07/16 06:01:57;;;;;;;4.82;1.23;;;;;;;;;;5095095;28;20086;-85
2022/07/16 06:04:24;;;;;;;4.65;1.40;;;;;;;;;;5095147;28;20086;-85
2022/07/16 06:06:51;;;;;;;3.58;1.30;;;;;;;;;;5077636;28;20094;-87
2022/07/16 06:09:19;;;;;;;2.30;1.30;;;;;;;;;;5077399;28;20079;-86
2022/07/16 06:11:46;;;;;;;2.45;1.20;;;;;;;;;;5077546;28;20504;-86
2022/07/16 06:14:13;;;;;;;6.45;1.60;;;;;;;;;;5095120;28;20116;-87
2022/07/16 06:16:41;;;;;;;12.50;2.08;;;;;;;;;;5077442;28;20488;-87
2022/07/16 06:19:08;;;;;;;10.65;1.60;;;;;;;;;;5077418;28;20529;-86
2022/07/16 06:21:36;;;;;;;5.07;1.75;;;;;;;;;;5095304;28;20060;-87
2022/07/16 06:24:03;;;;;;;7.25;1.42;;;;;;;;;;5077526;28;20419;-86
2022/07/16 06:26:30;;;;;;;3.55;1.30;;;;;;;;;;5077204;28;20048;-86
2022/07/16 06:28:57;;;;;;;4.28;1.50;;;;;;;;;;5094925;28;20150;-87
2022/07/16 06:31:24;;;;;;;1.95;1.70;;;;;;;;;;5094550;28;20129;-86
2022/07/16 06:33:51;;;;;;;2.95;1.48;;;;;;;;;;5094952;28;20101;-87
2022/07/16 06:36:19;;;;;;;3.70;1.50;;;;;;;;;;5076999;28;20051;-87
2022/07/16 06:38:47;;;;;;;3.00;1.20;;;;;;;;;;5077042;28;20048;-87
2022/07/16 06:41:16;;;;;;;4.38;1.63;;;;;;;;;;5094580;28;20432;-87
2022/07/16 06:43:44;;;;;;;2.70;1.65;;;;;;;;;;5076546;28;20052;-88
2022/07/16 06:46:11;;;;;;;5.55;1.45;;;;;;;;;;5076870;28;20427;-88
2022/07/16 06:48:38;;;;;;;10.68;2.00;;;;;;;;;;5076949;28;20079;-87
2022/07/16 06:51:05;;;;;;;5.00;1.90;;;;;;;;;;5094699;28;20080;-88
2022/07/16 06:53:35;;;;;;;10.77;2.20;;;;;;;;;;5076546;28;20048;-88
2022/07/16 06:56:02;;;;;;;7.47;2.00;;;;;;;;;;5076355;28;20052;-90
2022/07/16 06:58:30;;;;;;;3.88;1.20;;;;;;;;;;5076737;28;20040;-89
2022/07/16 07:00:57;;;;;;;7.50;1.33;;;;;;;;;;5076864;28;20071;-88
2022/07/16 07:03:24;;;;;;;3.58;1.20;;;;;;;;;;5076625;28;20056;-89
2022/07/16 07:05:51;;;;;;;4.85;1.50;;;;;;;;;;5076566;28;20427;-88
2022/07/16 07:08:19;;;;;;;6.47;1.67;;;;;;;;;;5076699;28;20052;-88
2022/07/16 07:10:46;;;;;;;8.30;1.30;;;;;;;;;;5076035;28;20080;-87
2022/07/16 07:13:13;;;;;;;2.53;1.17;;;;;;;;;;5094340;28;20127;-89
2022/07/16 07:15:41;;;;;;;2.08;0.90;;;;;;;;;;5094429;28;20497;-88
2022/07/16 07:18:09;;;;;;;1.10;0.60;;;;;;;;;;5076526;28;20048;-90
2022/07/16 07:20:36;;;;;;;2.83;0.80;;;;;;;;;;5094132;28;20144;-89
2022/07/16 07:23:03;;;;;;;1.25;0.52;;;;;;;;;;5076245;28;20070;-88
2022/07/16 07:25:30;;;;;;;1.88;0.60;;;;;;;;;;5093859;28;20518;-91
2022/07/16 07:27:58;;;;;;;1.42;0.70;;;;;;;;;;5076326;28;20047;-90
2022/07/16 07:30:25;;;;;;;1.60;0.52;;;;;;;;;;5076327;28;20070;-88
2022/07/16 07:32:52;;;;;;;2.00;0.80;;;;;;;;;;5076001;28;20488;-89
2022/07/16 07:35:20;;;;;;;3.55;0.80;;;;;;;;;;5076180;28;20483;-88
2022/07/16 07:37:47;;;;;;;2.22;0.68;;;;;;;;;;5076043;28;20078;-87
2022/07/16 07:40:15;;;;;;;1.33;0.55;;;;;;;;;;5076245;28;20075;-91
2022/07/16 07:42:42;;;;;;;2.47;0.90;;;;;;;;;;5076243;28;20048;-88
2022/07/16 07:45:09;;;;;;;2.40;0.90;;;;;;;;;;5076179;28;20098;-90
2022/07/16 07:47:37;;;;;;;2.70;0.80;;;;;;;;;;5076074;28;20083;-89
2022/07/16 07:50:09;;;;;;;4.78;1.08;;;;;;;;;;5076065;28;20131;-87
2022/07/16 07:52:36;;;;;;;2.72;0.90;;;;;;;;;;5075392;28;20073;-87
2022/07/16 07:55:03;;;;;;;1.95;1.20;;;;;;;;;;5075954;28;20101;-91
2022/07/16 07:57:30;;;;;;;1.08;0.85;;;;;;;;;;5075886;28;20125;-88
2022/07/16 07:59:58;;;;;;;1.75;0.70;;;;;;;;;;5075921;28;20105;-87
2022/07/16 08:02:25;;;;;;;3.60;1.10;;;;;;;;;;5076254;28;20064;-87
2022/07/16 08:04:53;;;;;;;3.53;0.90;;;;;;;;;;5075544;28;20056;-86
2022/07/16 08:07:20;;;;;;;1.58;1.00;;;;;;;;;;5075946;28;20048;-87
2022/07/16 08:09:48;;;;;;;4.63;1.27;;;;;;;;;;5075693;28;20083;-90
2022/07/16 08:12:15;;;;;;;3.08;0.93;;;;;;;;;;5075879;28;20130;-89
2022/07/16 08:14:42;;;;;;;2.45;0.90;;;;;;;;;;5075558;28;20131;-89
2022/07/16 08:17:09;;;;;;;4.80;1.30;;;;;;;;;;5075675;28;20131;-90
2022/07/16 08:19:37;;;;;;;3.60;0.77;;;;;;;;;;5075567;28;20101;-87
2022/07/16 08:22:04;;;;;;;3.45;1.10;;;;;;;;;;5074964;28;20460;-88
2022/07/16 08:27:17;;;;;;;1.55;1.00;;;;;;;;;;5093458;28;20074;-89
2022/07/16 08:29:44;;;;;;;1.40;0.80;;;;;;;;;;5075449;28;20075;-89
2022/07/16 08:32:11;;;;;;;3.03;0.98;;;;;;;;;;5075451;28;20072;-90
2022/07/16 08:34:39;;;;;;;0.98;0.70;;;;;;;;;;5075583;28;20044;-87
2022/07/16 08:37:08;;;;;;;1.58;0.88;;;;;;;;;;5075901;28;20048;-86
2022/07/16 08:39:38;;;;;;;1.83;0.88;;;;;;;;;;5075498;28;20093;-84
2022/07/16 08:42:08;;;;;;;3.75;0.85;;;;;;;;;;5093194;28;20051;-89
2022/07/16 08:44:37;;;;;;;2.63;1.23;;;;;;;;;;5075375;28;20059;-87
2022/07/16 08:47:04;;;;;;;11.98;0.98;;;;;;;;;;5075606;28;20134;-87
2022/07/16 08:49:32;;;;;;;3.33;1.15;;;;;;;;;;5075537;28;20146;-89
2022/07/16 08:52:03;;;;;;;4.47;1.13;;;;;;;;;;5075309;28;20140;-88
2022/07/16 08:54:30;;;;;;;3.17;1.27;;;;;;;;;;5075338;28;20426;-90
2022/07/16 08:56:59;;;;;;;3.00;0.93;;;;;;;;;;5075372;28;20048;-88
2022/07/16 08:59:27;;;;;;;2.67;1.35;;;;;;;;;;5075503;28;20479;-88
2022/07/16 09:01:55;;;;;;;1.85;0.95;;;;;;;;;;5075469;28;20076;-86
2022/07/16 09:04:22;;;;;;;1.67;1.00;;;;;;;;;;5075461;28;20052;-89
2022/07/16 09:06:50;;;;;;;2.10;1.00;;;;;;;;;;5075803;28;20048;-90
2022/07/16 09:09:17;;;;;;;4.10;1.13;;;;;;;;;;5075223;28;20127;-87
2022/07/16 09:11:44;;;;;;;1.42;0.77;;;;;;;;;;5075288;28;20075;-87
2022/07/16 09:14:13;;;;;;;3.15;0.90;;;;;;;;;;5075367;28;20086;-89
2022/07/16 09:16:42;;;;;;;1.90;1.00;;;;;;;;;;5075497;28;20052;-89
2022/07/16 09:19:13;;;;;;;3.63;0.88;;;;;;;;;;5075323;28;20432;-88
2022/07/16 09:21:59;;;;;;;2.55;1.00;;;;;;;;;;5092683;28;20453;-89
2022/07/16 09:24:45;;;;;;;1.52;1.00;;;;;;;;;;5075230;28;20068;-89
2022/07/16 09:27:14;;;;;;;2.33;1.00;;;;;;;;;;5092915;28;20056;-89
2022/07/16 09:29:46;;;;;;;4.00;1.10;;;;;;;;;;5075162;28;20090;-89
2022/07/16 09:32:14;;;;;;;3.10;1.10;;;;;;;;;;5074520;28;20527;-88
2022/07/16 09:34:41;;;;;;;4.50;0.90;;;;;;;;;;5078472;28;20048;-89
2022/07/16 09:37:09;;;;;;;2.67;1.30;;;;;;;;;;5078873;28;20079;-88
2022/07/16 09:39:36;;;;;;;3.92;1.35;;;;;;;;;;5078578;28;20044;-88
2022/07/16 09:42:03;;;;;;;3.30;1.30;;;;;;;;;;5096296;28;20048;-89
2022/07/16 09:44:32;;;;;;;1.98;1.05;;;;;;;;;;5078041;28;20568;-87
2022/07/16 09:46:59;;;;;;;1.38;1.10;;;;;;;;;;5096294;28;20055;-89
2022/07/16 09:49:27;;;;;;;4.30;1.00;;;;;;;;;;5078436;28;20044;-87
2022/07/16 09:51:55;;;;;;;3.30;1.20;;;;;;;;;;5078555;28;20047;-87
2022/07/16 09:54:28;;;;;;;4.22;1.20;;;;;;;;;;5095855;28;20071;-88
2022/07/16 09:57:13;;;;;;;2.17;1.13;;;;;;;;;;5078482;28;20048;-89
2022/07/16 09:59:41;;;;;;;3.67;1.15;;;;;;;;;;5078247;28;20056;-89
2022/07/16 10:02:27;;;;;;;3.03;1.20;;;;;;;;;;5081115;28;20059;-88
2022/07/16 10:04:55;;;;;;;2.80;1.17;;;;;;;;;;5078368;28;20109;-89
2022/07/16 10:07:29;;;;;;;5.30;1.13;;;;;;;;;;5079142;28;20079;-87
2022/07/16 10:09:56;;;;;;;5.45;1.05;;;;;;;;;;5095753;28;20478;-93
2022/07/16 10:12:24;;;;;;;1.92;1.20;;;;;;;;;;5078638;28;20044;-92
2022/07/16 10:14:53;;;;;;;4.57;1.25;;;;;;;;;;5078068;28;20063;-89
2022/07/16 10:17:22;;;;;;;3.08;0.93;;;;;;;;;;5078345;28;20059;-90
2022/07/16 10:19:56;;;;;;;4.53;0.93;;;;;;;;;;5078233;28;20463;-89
2022/07/16 10:22:29;;;;;;;1.38;1.00;;;;;;;;;;5077743;28;20091;-88
2022/07/16 10:24:56;;;;;;;1.60;0.80;;;;;;;;;;5077864;28;20060;-91
2022/07/16 10:27:35;;;;;;;1.20;0.90;;;;;;;;;;5079559;28;20514;-88
2022/07/16 10:30:16;;;;;;;2.90;1.10;;;;;;;;;;5079043;28;20048;-91
2022/07/16 10:33:10;;;;;;;1.92;0.93;;;;;;;;;;5077283;28;20047;-89
2022/07/16 10:35:39;;;;;;;3.05;1.55;;;;;;;;;;5077261;28;20047;-87
2022/07/16 10:38:18;;;;;;;3.13;0.77;;;;;;;;;;5077748;28;20126;-89
2022/07/16 10:41:05;;;;;;;1.98;0.93;;;;;;;;;;5078434;28;20143;-87
2022/07/16 10:43:33;;;;;;;2.63;1.10;;;;;;;;;;5077311;28;20048;-89
2022/07/16 10:46:01;;;;;;;1.52;0.73;;;;;;;;;;5076850;28;20076;-92
2022/07/16 10:48:29;;;;;;;1.95;0.85;;;;;;;;;;5077198;28;20404;-89
2022/07/16 10:51:10;;;;;;;2.65;0.75;;;;;;;;;;5076339;28;20054;-88
2022/07/16 10:53:53;;;;;;;3.60;1.00;;;;;;;;;;5077268;28;20052;-86
2022/07/16 10:56:36;;;;;;;2.97;1.02;;;;;;;;;;5077517;28;20476;-89
2022/07/16 10:59:07;;;;;;;6.63;0.80;;;;;;;;;;5077271;28;20047;-91
2022/07/16 11:01:39;;;;;;;1.33;0.85;;;;;;;;;;5077288;28;20048;-88
2022/07/16 11:04:07;;;;;;;3.63;1.63;;;;;;;;;;5076822;28;20044;-89
2022/07/16 11:06:34;;;;;;;4.75;1.25;;;;;;;;;;5077368;28;20052;-90
2022/07/16 11:09:03;;;;;;;5.28;0.90;;;;;;;;;;5077939;28;20053;-92
2022/07/16 11:11:34;;;;;;;2.85;1.10;;;;;;;;;;5080506;28;20083;-91
2022/07/16 11:14:02;;;;;;;1.63;0.90;;;;;;;;;;5079054;28;20056;-88
2022/07/16 11:16:30;;;;;;;2.15;0.80;;;;;;;;;;5076560;28;20044;-90
2022/07/16 11:19:00;;;;;;;2.63;0.90;;;;;;;;;;5076818;28;20134;-90
2022/07/16 11:21:28;;;;;;;2.03;1.20;;;;;;;;;;5077026;28;20048;-91
2022/07/16 11:24:00;;;;;;;1.13;1.00;;;;;;;;;;5076960;28;20052;-91
2022/07/16 11:26:28;;;;;;;4.45;2.85;;;;;;;;;;5076649;28;20058;-92
2022/07/16 11:28:58;;;;;;;3.60;1.10;;;;;;;;;;5076486;28;20109;-90
2022/07/16 11:31:36;;;;;;;3.17;0.98;;;;;;;;;;5075851;28;20048;-89
2022/07/16 11:34:08;;;;;;;1.33;0.75;;;;;;;;;;5076792;28;20050;-90
2022/07/16 11:36:43;;;;;;;2.08;0.85;;;;;;;;;;5076322;28;20484;-91
2022/07/16 11:39:11;;;;;;;3.28;1.65;;;;;;;;;;5076516;28;20071;-90
2022/07/16 11:41:40;;;;;;;1.70;1.00;;;;;;;;;;5076036;28;20055;-89
2022/07/16 11:44:09;;;;;;;1.13;1.02;;;;;;;;;;5077018;28;20044;-89
2022/07/16 11:46:41;;;;;;;2.00;1.00;;;;;;;;;;5076434;28;20420;-90
2022/07/16 11:49:09;;;;;;;4.10;2.20;;;;;;;;;;5076370;28;20067;-87
2022/07/16 11:51:42;;;;;;;1.15;1.00;;;;;;;;;;5075779;28;20143;-90
2022/07/16 11:54:09;;;;;;;4.20;1.17;;;;;;;;;;5075963;28;20083;-87
2022/07/16 11:56:41;;;;;;;2.13;1.15;;;;;;;;;;5075437;28;20051;-87
2022/07/16 11:59:18;;;;;;;2.00;1.00;;;;;;;;;;5076460;28;20044;-87
2022/07/16 12:01:46;;;;;;;2.03;1.10;;;;;;;;;;5076991;28;20071;-89
2022/07/16 12:04:14;;;;;;;1.27;0.90;;;;;;;;;;5076040;28;20059;-91
2022/07/16 12:06:46;;;;;;;1.48;1.30;;;;;;;;;;5077012;28;20067;-89
2022/07/16 12:09:28;;;;;;;2.80;1.42;;;;;;;;;;5076813;28;20094;-93
2022/07/16 12:11:58;;;;;;;2.05;1.40;;;;;;;;;;5076058;28;20048;-90
2022/07/16 12:14:44;;;;;;;5.20;1.70;;;;;;;;;;5076887;28;20135;-90
2022/07/16 12:17:33;;;;;;;6.00;1.60;;;;;;;;;;5078824;28;20484;-88
2022/07/16 12:20:24;;;;;;;5.38;1.40;;;;;;;;;;5076350;28;20048;-88
2022/07/16 12:23:05;;;;;;;4.88;1.50;;;;;;;;;;5093826;28;20055;-88
2022/07/16 12:25:36;;;;;;;1.55;1.35;;;;;;;;;;5076507;28;20055;-88
2022/07/16 12:28:06;;;;;;;3.42;1.73;;;;;;;;;;5077001;28;20085;-91
2022/07/16 12:30:35;;;;;;;7.63;1.80;;;;;;;;;;5076699;28;20138;-95
2022/07/16 12:33:04;;;;;;;1.80;1.40;;;;;;;;;;5094915;28;20106;-92
2022/07/16 12:35:57;;;;;;;1.30;1.20;;;;;;;;;;5075416;28;20446;-93
2022/07/16 12:38:51;;;;;;;2.95;1.40;;;;;;;;;;5074524;28;20071;-90
2022/07/16 12:41:20;;;;;;;2.83;1.10;;;;;;;;;;5075908;28;20059;-89
2022/07/16 12:43:58;;;;;;;1.35;1.13;;;;;;;;;;5077575;28;20052;-94
2022/07/16 12:46:27;;;;;;;2.30;1.10;;;;;;;;;;5076027;28;20056;-90
2022/07/16 12:48:59;;;;;;;2.92;1.27;;;;;;;;;;5075993;28;20040;-86
2022/07/16 12:51:28;;;;;;;9.18;1.50;;;;;;;;;;5080711;28;20086;-92
2022/07/16 12:53:57;;;;;;;3.22;1.30;;;;;;;;;;5076993;28;20059;-89
2022/07/16 12:59:12;;;;;;;3.15;1.08;;;;;;;;;;5093257;28;20070;-90
2022/07/16 13:01:40;;;;;;;3.60;1.00;;;;;;;;;;5075459;28;20052;-89
2022/07/16 13:04:07;;;;;;;1.85;1.17;;;;;;;;;;5076270;28;20177;-91
2022/07/16 13:06:35;;;;;;;3.55;0.95;;;;;;;;;;5075373;28;20550;-87
2022/07/16 13:09:04;;;;;;;0.55;0.52;;;;;;;;;;5077965;28;20601;-91
2022/07/16 13:11:32;;;;;;;2.60;0.80;;;;;;;;;;5079430;28;20078;-89
2022/07/16 13:14:00;;;;;;;0.80;0.80;;;;;;;;;;5082870;28;20105;-91
2022/07/16 13:16:27;;;;;;;1.17;0.75;;;;;;;;;;5079586;28;20044;-89
2022/07/16 13:18:55;;;;;;;1.00;0.90;;;;;;;;;;5080669;28;20048;-93
2022/07/16 13:21:23;;;;;;;1.02;0.70;;;;;;;;;;5080133;28;20048;-90
2022/07/16 13:23:54;;;;;;;1.48;0.60;;;;;;;;;;5079003;28;20585;-91
2022/07/16 13:26:26;;;;;;;0.82;0.60;;;;;;;;;;5079354;28;20055;-92
2022/07/16 13:28:54;;;;;;;0.77;0.70;;;;;;;;;;5079395;28;20048;-91
2022/07/16 13:31:21;;;;;;;4.55;0.70;;;;;;;;;;5096567;28;20044;-93
2022/07/16 13:33:49;;;;;;;5.63;1.25;;;;;;;;;;5096567;28;20071;-90
2022/07/16 13:36:16;;;;;;;2.65;0.80;;;;;;;;;;5079211;28;20052;-89
2022/07/16 13:38:44;;;;;;;2.05;0.80;;;;;;;;;;5079150;28;20048;-90
2022/07/16 13:41:12;;;;;;;5.78;0.60;;;;;;;;;;5079313;28;20448;-91
2022/07/16 13:43:41;;;;;;;0.50;0.50;;;;;;;;;;5080670;28;20074;-93
2022/07/16 13:46:08;;;;;;;1.17;0.47;;;;;;;;;;5065223;28;20055;-91
2022/07/16 13:48:37;;;;;;;0.40;0.40;;;;;;;;;;5080544;28;20105;-92
2022/07/16 13:51:04;;;;;;;0.47;0.45;;;;;;;;;;5078521;28;20135;-89
2022/07/16 13:53:51;;;;;;;2.10;0.52;;;;;;;;;;5083154;28;20055;-93
2022/07/16 13:56:18;;;;;;;1.52;0.40;;;;;;;;;;5078535;28;20098;-94
2022/07/16 13:58:46;;;;;;;0.30;0.30;;;;;;;;;;5078470;28;20059;-90
2022/07/16 14:01:19;;;;;;;0.65;0.40;;;;;;;;;;5081098;28;20071;-95
2022/07/16 14:03:47;;;;;;;0.40;0.40;;;;;;;;;;5081177;28;20056;-92
2022/07/16 14:06:14;;;;;;;1.13;0.43;;;;;;;;;;5078731;28;20089;-93
2022/07/16 14:08:41;;;;;;;1.98;0.75;;;;;;;;;;5078437;28;20044;-93
2022/07/16 14:11:08;;;;;;;0.43;0.35;;;;;;;;;;5080709;28;20488;-94
2022/07/16 14:13:36;;;;;;;1.15;0.70;;;;;;;;;;5078625;28;20077;-94
2022/07/16 14:16:04;;;;;;;0.68;0.40;;;;;;;;;;5081207;28;20102;-93
2022/07/16 14:18:31;;;;;;;0.55;0.55;;;;;;;;;;5079475;28;20488;-92
2022/07/16 14:20:59;;;;;;;0.75;0.40;;;;;;;;;;5077545;28;20052;-93
2022/07/16 14:23:29;;;;;;;0.50;0.50;;;;;;;;;;5078170;28;20113;-90
2022/07/16 14:25:56;;;;;;;3.05;0.47;;;;;;;;;;5078075;28;20064;-88
2022/07/16 14:28:23;;;;;;;1.00;0.40;;;;;;;;;;5077754;28;20082;-88
2022/07/16 14:30:51;;;;;;;0.93;0.70;;;;;;;;;;5078070;28;20135;-90
2022/07/16 14:33:18;;;;;;;1.20;0.40;;;;;;;;;;5078631;28;20048;-94
2022/07/16 14:35:45;;;;;;;8.30;0.70;;;;;;;;;;5078147;28;20472;-93
2022/07/16 14:38:12;;;;;;;1.35;0.55;;;;;;;;;;5080204;28;20048;-91
2022/07/16 14:40:39;;;;;;;0.65;0.60;;;;;;;;;;5077746;28;20079;-91
2022/07/16 14:43:07;;;;;;;0.43;0.43;;;;;;;;;;5077859;28;20056;-92
2022/07/16 14:45:34;;;;;;;3.42;0.52;;;;;;;;;;5079444;28;20563;-93
2022/07/16 14:48:03;;;;;;;0.55;0.55;;;;;;;;;;5078653;28;20080;-93
2022/07/16 14:50:30;;;;;;;0.65;0.45;;;;;;;;;;5078636;28;20052;-90
2022/07/16 14:52:58;;;;;;;0.52;0.52;;;;;;;;;;5078096;28;20051;-90
2022/07/16 14:55:26;;;;;;;1.20;0.50;;;;;;;;;;5077079;28;20055;-93
2022/07/16 14:57:53;;;;;;;1.00;0.47;;;;;;;;;;5077928;28;20056;-86
2022/07/16 15:00:20;;;;;;;0.40;0.40;;;;;;;;;;5077648;28;20072;-90