Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:17;;;;;;;;;;;;;;;21.42;39.78;95990.88;6120358;19;1869;-63
2022/12/05 00:03:20;;;;;;;;;;;;;;;21.60;40.26;96008.31;6119662;19;1783;-63
2022/12/05 00:05:23;;;;;;;;;;;;;;;21.57;40.28;96008.69;6117146;19;1845;-62
2022/12/05 00:07:27;;;;;;;;;;;;;;;21.58;40.91;96015.69;6120493;19;2078;-63
2022/12/05 00:09:30;;;;;;;;;;;;;;;21.62;40.86;96017.78;6091359;19;1891;-62
2022/12/05 00:11:34;;;;;;;;;;;;;;;21.62;41.38;96011.59;6118583;19;2159;-62
2022/12/05 00:13:41;;;;;;;;;;;;;;;21.60;41.28;96014.50;6120184;19;2055;-63
2022/12/05 00:15:44;;;;;;;;;;;;;;;21.65;40.88;96011.22;6120239;19;1894;-63
2022/12/05 00:17:48;;;;;;;;;;;;;;;21.63;40.97;96016.78;6118741;19;1857;-62
2022/12/05 00:19:51;;;;;;;;;;;;;;;21.61;40.45;96007.28;6119157;19;2084;-62
2022/12/05 00:21:56;;;;;;;;;;;;;;;21.61;40.57;96010.78;6093210;19;2087;-62
2022/12/05 00:24:00;;;;;;;;;;;;;;;21.68;40.95;96016.16;6117792;19;1019;-62
2022/12/05 00:26:04;;;;;;;;;;;;;;;21.67;40.70;96012.69;6118682;19;2071;-62
2022/12/05 00:28:07;;;;;;;;;;;;;;;21.66;40.35;96026.25;6119264;19;1895;-62
2022/12/05 00:30:13;;;;;;;;;;;;;;;21.59;40.38;96020.84;6118443;19;2044;-62
2022/12/05 00:32:17;;;;;;;;;;;;;;;21.63;40.52;96024.81;6092314;19;2010;-61
2022/12/05 00:34:20;;;;;;;;;;;;;;;21.65;40.36;96016.56;6119138;19;2213;-62
2022/12/05 00:36:25;;;;;;;;;;;;;;;21.62;40.35;96025.81;6116944;19;1921;-62
2022/12/05 00:38:28;;;;;;;;;;;;;;;21.61;40.30;96029.50;6117167;19;1917;-62
2022/12/05 00:40:31;;;;;;;;;;;;;;;21.61;40.54;96028.69;6117118;19;2029;-62
2022/12/05 00:42:35;;;;;;;;;;;;;;;21.61;40.18;96026.84;6118906;19;1859;-62
2022/12/05 00:44:38;;;;;;;;;;;;;;;21.59;40.25;96020.03;6092489;19;1800;-61
2022/12/05 00:46:44;;;;;;;;;;;;;;;21.59;40.07;96023.50;6121517;19;1729;-62
2022/12/05 00:48:47;;;;;;;;;;;;;;;21.58;40.24;96027.22;6117759;19;1037;-61
2022/12/05 00:50:51;;;;;;;;;;;;;;;21.60;40.18;96025.19;6118690;19;1880;-62
2022/12/05 00:52:54;;;;;;;;;;;;;;;21.61;40.54;96018.81;6119265;19;1936;-62
2022/12/05 00:54:57;;;;;;;;;;;;;;;21.60;40.52;96029.72;6102301;19;2447;-61
2022/12/05 00:57:00;;;;;;;;;;;;;;;21.60;40.25;96024.38;6111877;19;2013;-62
2022/12/05 00:59:04;;;;;;;;;;;;;;;21.60;40.05;96027.88;6119555;19;1654;-62
2022/12/05 01:01:08;;;;;;;;;;;;;;;21.61;40.20;96009.97;6119286;19;1809;-62
2022/12/05 01:03:14;;;;;;;;;;;;;;;21.61;40.26;96004.63;6118373;19;2006;-62
2022/12/05 01:05:17;;;;;;;;;;;;;;;21.58;40.31;96005.81;6117751;19;1930;-62
2022/12/05 01:07:21;;;;;;;;;;;;;;;21.55;40.33;96000.88;6092453;19;1998;-62
2022/12/05 01:09:24;;;;;;;;;;;;;;;21.61;40.40;95993.91;6118925;19;1981;-62
2022/12/05 01:11:28;;;;;;;;;;;;;;;21.63;40.35;95991.88;6119250;19;2009;-62
2022/12/05 01:13:32;;;;;;;;;;;;;;;;;;6118373;19;1858;-62
2022/12/05 01:15:37;;;;;;;;;;;;;;;21.60;40.27;96002.97;6126840;19;1840;-62
2022/12/05 01:17:40;;;;;;;;;;;;;;;;;;6109548;19;2194;-62
2022/12/05 01:19:46;;;;;;;;;;;;;;;21.57;40.49;96004.19;6109617;19;1969;-62
2022/12/05 01:21:50;;;;;;;;;;;;;;;21.58;40.44;96010.34;6126364;19;2077;-62
2022/12/05 01:23:53;;;;;;;;;;;;;;;21.59;40.10;96012.00;6123625;19;1954;-63
2022/12/05 01:25:57;;;;;;;;;;;;;;;21.59;40.22;96007.47;6121668;19;1895;-63
2022/12/05 01:28:00;;;;;;;;;;;;;;;21.58;39.91;96011.16;6122966;19;1993;-62
2022/12/05 01:30:03;;;;;;;;;;;;;;;21.60;40.06;96005.66;6098878;19;1988;-63
2022/12/05 01:32:07;;;;;;;;;;;;;;;21.59;40.21;96002.13;6123747;19;2079;-62
2022/12/05 01:34:13;;;;;;;;;;;;;;;21.62;40.56;96001.72;6123062;19;1863;-62
2022/12/05 01:36:19;;;;;;;;;;;;;;;21.60;40.54;95997.63;6122512;19;1903;-62
2022/12/05 01:38:22;;;;;;;;;;;;;;;21.62;40.20;95995.56;6121128;19;1027;-62
2022/12/05 01:40:26;;;;;;;;;;;;;;;21.59;40.54;95991.41;6108449;19;2106;-62
2022/12/05 01:42:29;;;;;;;;;;;;;;;21.62;40.52;95988.34;6108031;19;2233;-62
2022/12/05 01:44:47;;;;;;;;;;;;;;;21.59;40.32;95991.41;6121466;19;1923;-63
2022/12/05 01:46:52;;;;;;;;;;;;;;;21.59;40.57;95983.41;6121563;19;2148;-63
2022/12/05 01:48:57;;;;;;;;;;;;;;;21.60;40.58;95982.41;6121532;19;2084;-63
2022/12/05 01:51:01;;;;;;;;;;;;;;;21.58;40.28;95984.44;6123106;19;1813;-63
2022/12/05 01:53:07;;;;;;;;;;;;;;;21.61;40.45;95977.88;6095305;19;1916;-63
2022/12/05 01:55:13;;;;;;;;;;;;;;;21.62;40.51;95985.69;6121615;19;1141;-63
2022/12/05 01:57:17;;;;;;;;;;;;;;;21.61;40.31;95972.53;6120720;19;1129;-63
2022/12/05 01:59:22;;;;;;;;;;;;;;;21.60;40.21;95981.56;6126196;19;2089;-63
2022/12/05 02:01:27;;;;;;;;;;;;;;;21.60;40.92;95985.06;6121639;19;2114;-62
2022/12/05 02:03:31;;;;;;;;;;;;;;;21.60;40.83;95987.75;6108963;19;1849;-63
2022/12/05 02:05:35;;;;;;;;;;;;;;;21.59;40.83;95978.03;6109798;19;2126;-63
2022/12/05 02:07:40;;;;;;;;;;;;;;;21.60;40.46;95978.91;6122270;19;1888;-62
2022/12/05 02:09:46;;;;;;;;;;;;;;;21.65;40.82;95979.13;6119481;19;2063;-62
2022/12/05 02:11:53;;;;;;;;;;;;;;;21.62;40.40;95987.53;6123362;19;2039;-62
2022/12/05 02:14:05;;;;;;;;;;;;;;;21.58;40.86;95983.59;6123424;19;1773;-63
2022/12/05 02:16:13;;;;;;;;;;;;;;;21.60;40.71;95984.25;6095273;19;1994;-62
2022/12/05 02:18:27;;;;;;;;;;;;;;;21.59;40.33;95979.91;6123240;19;2020;-62
2022/12/05 02:20:35;;;;;;;;;;;;;;;21.60;40.67;95979.72;6122662;19;1786;-62
2022/12/05 02:22:51;;;;;;;;;;;;;;;21.62;40.81;95974.16;6122566;19;2148;-62
2022/12/05 02:24:59;;;;;;;;;;;;;;;21.60;41.16;95985.06;6121083;19;2104;-62
2022/12/05 02:27:14;;;;;;;;;;;;;;;21.60;40.80;95986.91;6097829;19;1937;-62
2022/12/05 02:29:32;;;;;;;;;;;;;;;21.61;40.63;95984.03;6120385;19;1806;-62
2022/12/05 02:31:40;;;;;;;;;;;;;;;21.60;40.72;95982.41;6121789;19;1855;-63
2022/12/05 02:33:47;;;;;;;;;;;;;;;21.60;40.64;95979.72;6122010;19;1835;-63
2022/12/05 02:35:56;;;;;;;;;;;;;;;21.62;40.57;95977.66;6121612;19;1851;-62
2022/12/05 02:38:06;;;;;;;;;;;;;;;21.61;40.50;95981.38;6109824;19;1859;-62
2022/12/05 02:40:12;;;;;;;;;;;;;;;21.62;40.45;95984.84;6120460;19;2033;-62
2022/12/05 02:42:20;;;;;;;;;;;;;;;21.60;40.44;95978.91;6122493;19;1982;-63
2022/12/05 02:44:27;;;;;;;;;;;;;;;21.59;40.97;95969.19;6120922;19;1679;-63
2022/12/05 02:46:32;;;;;;;;;;;;;;;21.61;40.21;95968.00;6121580;19;1858;-63
2022/12/05 02:48:38;;;;;;;;;;;;;;;21.59;40.79;95975.38;6121023;19;1955;-63
2022/12/05 02:50:44;;;;;;;;;;;;;;;21.58;41.00;95968.38;6098599;19;1949;-62
2022/12/05 02:52:49;;;;;;;;;;;;;;;21.59;40.92;95969.19;6120963;19;2094;-62
2022/12/05 02:54:56;;;;;;;;;;;;;;;21.58;40.93;95963.03;6122661;19;1843;-62
2022/12/05 02:57:01;;;;;;;;;;;;;;;21.61;40.64;95968.00;6121845;19;1853;-62
2022/12/05 02:59:04;;;;;;;;;;;;;;;21.59;40.86;95963.84;6122966;19;2467;-63
2022/12/05 03:01:08;;;;;;;;;;;;;;;21.59;40.57;95958.50;6095869;19;1912;-63
2022/12/05 03:03:15;;;;;;;;;;;;;;;21.62;40.71;95961.59;6121292;19;1866;-62
2022/12/05 03:05:26;;;;;;;;;;;;;;;21.63;40.61;95959.78;6121367;19;1765;-63
2022/12/05 03:07:31;;;;;;;;;;;;;;;21.62;40.27;95960.78;6122804;19;2098;-63
2022/12/05 03:09:37;;;;;;;;;;;;;;;21.61;40.35;95961.81;6119973;19;1997;-63
2022/12/05 03:11:43;;;;;;;;;;;;;;;21.62;40.32;95958.13;6110396;19;2055;-62
2022/12/05 03:13:47;;;;;;;;;;;;;;;21.64;40.27;95951.56;6106480;19;1926;-62
2022/12/05 03:15:54;;;;;;;;;;;;;;;21.63;40.34;95949.91;6121903;19;1848;-63
2022/12/05 03:18:03;;;;;;;;;;;;;;;21.64;40.49;95956.06;6120861;19;1744;-62
2022/12/05 03:20:08;;;;;;;;;;;;;;;21.63;40.48;95957.09;6121718;19;1937;-62
2022/12/05 03:22:18;;;;;;;;;;;;;;;21.62;40.61;95960.78;6121797;19;1755;-62
2022/12/05 03:24:21;;;;;;;;;;;;;;;21.56;40.37;95962.38;6094059;19;2100;-61
2022/12/05 03:26:32;;;;;;;;;;;;;;;21.63;40.93;95965.13;6120778;19;2096;-61
2022/12/05 03:28:41;;;;;;;;;;;;;;;21.68;40.60;95963.53;6119960;19;1877;-61
2022/12/05 03:30:44;;;;;;;;;;;;;;;21.71;40.68;95962.28;6120666;19;1914;-63
2022/12/05 03:32:53;;;;;;;;;;;;;;;21.72;40.50;95968.50;6120755;19;1992;-64
2022/12/05 03:35:03;;;;;;;;;;;;;;;21.71;40.66;95966.81;6093916;19;1429;-63
2022/12/05 03:37:08;;;;;;;;;;;;;;;21.73;40.36;95970.94;6116310;19;1781;-61
2022/12/05 03:39:20;;;;;;;;;;;;;;;21.74;40.11;95972.63;6119225;19;1652;-67
2022/12/05 03:41:25;;;;;;;;;;;;;;;21.75;40.65;95973.44;6120185;19;2080;-66
2022/12/05 03:43:33;;;;;;;;;;;;;;;21.71;40.50;95966.81;6120595;19;1869;-66
2022/12/05 03:45:40;;;;;;;;;;;;;;;21.70;40.44;95967.84;6119498;19;1503;-66
2022/12/05 03:47:50;;;;;;;;;;;;;;;21.72;40.93;95973.84;6101057;19;1377;-66
2022/12/05 03:49:57;;;;;;;;;;;;;;;21.71;40.59;95970.31;6119714;19;1928;-66
2022/12/05 03:52:05;;;;;;;;;;;;;;;21.71;40.66;95972.16;6119687;19;2098;-65
2022/12/05 03:54:10;;;;;;;;;;;;;;;21.70;40.74;95976.69;6122068;19;2082;-66
2022/12/05 03:56:19;;;;;;;;;;;;;;;21.67;40.32;95977.91;6116631;19;1989;-65
2022/12/05 03:58:26;;;;;;;;;;;;;;;21.65;40.52;95973.78;6093925;19;2036;-66
2022/12/05 04:00:32;;;;;;;;;;;;;;;21.70;40.77;95982.03;6116829;19;2243;-66
2022/12/05 04:02:44;;;;;;;;;;;;;;;21.62;40.74;95985.69;6117813;19;1861;-66
2022/12/05 04:04:50;;;;;;;;;;;;;;;19.81;33.84;95977.72;6118078;19;2028;-66
2022/12/05 04:06:56;;;;;;;;;;;;;;;17.42;37.93;95979.22;6119887;19;1947;-67
2022/12/05 04:09:00;;;;;;;;;;;;;;;15.62;39.74;95984.03;6106576;19;2022;-67
2022/12/05 04:11:06;;;;;;;;;;;;;;;15.28;40.28;95983.97;6105174;19;1995;-67
2022/12/05 04:13:19;;;;;;;;;;;;;;;14.95;40.46;95973.97;6122076;19;1841;-66
2022/12/05 04:15:26;;;;;;;;;;;;;;;14.83;39.90;95974.38;6120698;19;2030;-66
2022/12/05 04:17:30;;;;;;;;;;;;;;;14.60;40.62;95968.66;6119675;19;1748;-66
2022/12/05 04:21:55;;;;;;;;;;;;;;;14.56;39.97;95968.13;6092598;19;1739;-67
2022/12/05 04:26:20;;;;;;;;;;;;;;;14.31;40.13;95953.81;6120646;19;2171;-66
2022/12/05 04:28:28;;;;;;;;;;;;;;;15.95;40.16;95965.69;6121455;19;2010;-66
2022/12/05 04:30:36;;;;;;;;;;;;;;;17.96;39.09;95952.84;6117160;19;2049;-64
2022/12/05 04:32:44;;;;;;;;;;;;;;;18.92;37.21;95962.34;6092433;19;1694;-64
2022/12/05 04:34:51;;;;;;;;;;;;;;;19.41;36.19;95963.75;6119408;19;2102;-65
2022/12/05 04:36:57;;;;;;;;;;;;;;;19.68;36.04;95959.66;6118161;19;1824;-65
2022/12/05 04:39:04;;;;;;;;;;;;;;;19.88;35.51;95959.94;6118021;19;1911;-65
2022/12/05 04:41:10;;;;;;;;;;;;;;;20.01;35.63;95959.31;6119057;19;1785;-64
2022/12/05 04:43:15;;;;;;;;;;;;;;;20.17;35.96;95967.09;6107116;19;2103;-63
2022/12/05 04:45:22;;;;;;;;;;;;;;;20.26;36.07;95973.16;6103309;19;2166;-63
2022/12/05 04:47:28;;;;;;;;;;;;;;;20.36;35.76;95983.56;6119299;19;2021;-63
2022/12/05 04:49:33;;;;;;;;;;;;;;;20.41;35.80;95982.03;6118438;19;1793;-63
2022/12/05 04:51:38;;;;;;;;;;;;;;;20.46;36.00;95976.09;6124947;19;1886;-64
2022/12/05 04:53:44;;;;;;;;;;;;;;;20.51;36.07;95976.38;6121954;19;1876;-63
2022/12/05 04:55:50;;;;;;;;;;;;;;;20.53;36.23;95980.50;6096279;19;2123;-63
2022/12/05 04:57:57;;;;;;;;;;;;;;;20.56;35.81;95976.66;6122622;19;2099;-63
2022/12/05 05:00:02;;;;;;;;;;;;;;;20.58;35.98;95973.81;6124695;19;1921;-64
2022/12/05 05:02:10;;;;;;;;;;;;;;;20.66;36.12;95990.53;6119548;19;1884;-67
2022/12/05 05:04:15;;;;;;;;;;;;;;;20.76;35.86;95987.53;6124676;19;1920;-68
2022/12/05 05:06:18;;;;;;;;;;;;;;;20.82;36.00;95988.63;6115807;19;1944;-67
2022/12/05 05:08:23;;;;;;;;;;;;;;;20.81;36.31;95992.34;6109966;19;1772;-65
2022/12/05 05:10:32;;;;;;;;;;;;;;;20.85;36.13;95989.06;6123168;19;1974;-65
2022/12/05 05:12:35;;;;;;;;;;;;;;;20.87;36.09;95994.25;6123257;19;1512;-65
2022/12/05 05:14:39;;;;;;;;;;;;;;;20.89;35.72;95993.03;6120406;19;1132;-65
2022/12/05 05:16:43;;;;;;;;;;;;;;;20.90;35.82;95997.34;6121726;19;1801;-65
2022/12/05 05:18:50;;;;;;;;;;;;;;;20.91;36.21;96000.84;6098448;19;1938;-64
2022/12/05 05:20:53;;;;;;;;;;;;;;;20.94;35.77;96008.47;6124997;19;1811;-65
2022/12/05 05:22:57;;;;;;;;;;;;;;;20.94;36.01;96001.31;6119968;19;963;-66
2022/12/05 05:25:01;;;;;;;;;;;;;;;20.95;36.20;96005.63;6120874;19;1862;-65
2022/12/05 05:27:04;;;;;;;;;;;;;;;20.92;36.31;96003.34;6118804;19;982;-65
2022/12/05 05:29:08;;;;;;;;;;;;;;;20.92;36.16;96006.00;6121162;19;1046;-65
2022/12/05 05:31:11;;;;;;;;;;;;;;;20.93;35.87;96006.84;6094104;19;1441;-65
2022/12/05 05:33:15;;;;;;;;;;;;;;;20.96;36.30;96014.47;6120883;19;1037;-66
2022/12/05 05:35:21;;;;;;;;;;;;;;;20.93;36.21;96005.00;6120747;19;970;-66
2022/12/05 05:37:24;;;;;;;;;;;;;;;20.91;35.95;96007.00;6120569;19;1399;-65
2022/12/05 05:39:28;;;;;;;;;;;;;;;20.94;36.08;96006.66;6122481;19;1162;-65
2022/12/05 05:41:33;;;;;;;;;;;;;;;20.97;36.04;96005.44;6094750;19;1259;-65
2022/12/05 05:43:36;;;;;;;;;;;;;;;20.94;36.15;96005.81;6121755;19;1845;-66
2022/12/05 05:45:40;;;;;;;;;;;;;;;20.95;36.07;96008.31;6120063;19;1045;-66
2022/12/05 05:47:46;;;;;;;;;;;;;;;20.93;36.06;96009.50;6122995;19;1046;-65
2022/12/05 05:49:50;;;;;;;;;;;;;;;20.94;35.88;96009.34;6121791;19;1253;-65
2022/12/05 05:51:56;;;;;;;;;;;;;;;20.93;36.02;96007.66;6119990;19;1600;-67
2022/12/05 05:54:00;;;;;;;;;;;;;;;20.89;36.11;96011.75;6100732;19;1523;-66
2022/12/05 05:56:04;;;;;;;;;;;;;;;20.92;36.15;96022.03;6122043;19;947;-66
2022/12/05 05:58:07;;;;;;;;;;;;;;;20.91;36.06;96019.56;6122061;19;1116;-64
2022/12/05 06:00:12;;;;;;;;;;;;;;;20.93;35.85;96015.69;6118734;19;1037;-64
2022/12/05 06:02:15;;;;;;;;;;;;;;;20.72;35.93;96019.16;6120114;19;1149;-65
2022/12/05 06:04:18;;;;;;;;;;;;;;;20.87;36.48;96015.63;6095285;19;2186;-64
2022/12/05 06:06:22;;;;;;;;;;;;;;;20.97;36.75;96018.78;6119531;19;2263;-64
2022/12/05 06:08:30;;;;;;;;;;;;;;;21.02;36.97;96022.53;6117327;19;1034;-64
2022/12/05 06:10:34;;;;;;;;;;;;;;;21.01;37.27;96025.44;6119438;19;1068;-64
2022/12/05 06:12:37;;;;;;;;;;;;;;;21.02;37.32;96032.41;6122139;19;1021;-66
2022/12/05 06:14:40;;;;;;;;;;;;;;;21.03;37.19;96034.09;6115218;19;962;-64
2022/12/05 06:16:43;;;;;;;;;;;;;;;20.99;37.61;96038.13;6101792;19;1071;-64
2022/12/05 06:18:48;;;;;;;;;;;;;;;21.01;37.23;96038.78;6119781;19;1031;-64
2022/12/05 06:20:55;;;;;;;;;;;;;;;20.99;37.18;96038.13;6119851;19;1109;-64
2022/12/05 06:22:58;;;;;;;;;;;;;;;21.01;37.73;96041.47;6121003;19;1025;-64
2022/12/05 06:25:04;;;;;;;;;;;;;;;21.04;37.99;96040.25;6119918;19;1822;-64
2022/12/05 06:27:07;;;;;;;;;;;;;;;21.05;37.61;96037.38;6093887;19;1322;-63
2022/12/05 06:29:11;;;;;;;;;;;;;;;21.08;38.13;96028.97;6119218;19;1042;-63
2022/12/05 06:31:15;;;;;;;;;;;;;;;21.07;38.13;96024.66;6119595;19;1026;-63
2022/12/05 06:33:18;;;;;;;;;;;;;;;21.10;37.86;96034.16;6121187;19;967;-63
2022/12/05 06:35:22;;;;;;;;;;;;;;;21.08;38.14;96036.16;6119301;19;1367;-64
2022/12/05 06:37:25;;;;;;;;;;;;;;;21.09;38.20;96035.19;6115085;19;1152;-64
2022/12/05 06:39:28;;;;;;;;;;;;;;;21.10;38.23;96045.66;6104448;19;1489;-64
2022/12/05 06:41:35;;;;;;;;;;;;;;;21.09;38.29;96045.88;6120849;19;1045;-64
2022/12/05 06:43:38;;;;;;;;;;;;;;;21.09;38.35;96038.66;6120433;19;1033;-64
2022/12/05 06:45:41;;;;;;;;;;;;;;;21.07;38.50;96045.22;6119324;19;1857;-64
2022/12/05 06:47:45;;;;;;;;;;;;;;;21.08;38.56;96037.00;6120731;19;995;-64
2022/12/05 06:49:48;;;;;;;;;;;;;;;21.12;38.19;96040.97;6093188;19;1910;-65
2022/12/05 06:51:51;;;;;;;;;;;;;;;21.13;37.92;96041.78;6119664;19;2196;-64
2022/12/05 06:53:55;;;;;;;;;;;;;;;21.15;38.06;96042.44;6118696;19;1121;-64
2022/12/05 06:55:59;;;;;;;;;;;;;;;21.19;38.30;96041.03;6120729;19;951;-64
2022/12/05 06:58:05;;;;;;;;;;;;;;;21.20;38.13;96040.06;6120206;19;1061;-64
2022/12/05 07:02:24;;;;;;;;;;;;;;;21.19;38.60;96044.53;6107631;19;2200;-63
2022/12/05 07:04:28;;;;;;;;;;;;;;;21.20;38.39;96034.72;6118078;19;1856;-63
2022/12/05 07:06:31;;;;;;;;;;;;;;;21.17;38.24;96035.03;6119319;19;1877;-65
2022/12/05 07:08:34;;;;;;;;;;;;;;;21.16;38.06;96033.38;6118711;19;1352;-65
2022/12/05 07:10:38;;;;;;;;;;;;;;;21.13;37.97;96034.59;6118745;19;959;-65
2022/12/05 07:12:41;;;;;;;;;;;;;;;21.13;37.89;96042.59;6090217;19;1401;-64
2022/12/05 07:14:47;;;;;;;;;;;;;;;21.12;36.92;96038.28;6117772;19;1066;-66
2022/12/05 07:16:50;;;;;;;;;;;;;;;21.11;36.71;96039.28;6120571;19;1025;-65
2022/12/05 07:18:54;;;;;;;;;;;;;;;21.13;36.61;96050.63;6118194;19;1058;-65
2022/12/05 07:20:58;;;;;;;;;;;;;;;21.07;36.75;96038.03;6118258;19;1038;-65
2022/12/05 07:23:01;;;;;;;;;;;;;;;21.07;37.35;96048.72;6107488;19;1085;-65
2022/12/05 07:25:04;;;;;;;;;;;;;;;21.05;37.54;96042.72;6104921;19;2042;-65
2022/12/05 07:27:08;;;;;;;;;;;;;;;21.07;37.57;96043.38;6120002;19;959;-65
2022/12/05 07:29:11;;;;;;;;;;;;;;;21.11;37.54;96041.97;6117651;19;1046;-64
2022/12/05 07:31:19;;;;;;;;;;;;;;;21.14;37.47;96043.44;6117874;19;1054;-65
2022/12/05 07:33:22;;;;;;;;;;;;;;;21.11;37.26;96052.66;6117528;19;1005;-65
2022/12/05 07:35:26;;;;;;;;;;;;;;;21.12;36.89;96048.16;6092669;19;1900;-65
2022/12/05 07:37:29;;;;;;;;;;;;;;;21.13;36.96;96061.31;6118162;19;1036;-65
2022/12/05 07:39:32;;;;;;;;;;;;;;;21.11;36.95;96062.50;6119099;19;1147;-64
2022/12/05 07:41:35;;;;;;;;;;;;;;;21.11;36.55;96063.34;6117744;19;1062;-64
2022/12/05 07:43:39;;;;;;;;;;;;;;;21.12;37.08;96058.84;6116970;19;1058;-65
2022/12/05 07:45:42;;;;;;;;;;;;;;;21.14;37.18;96056.78;6104750;19;1856;-64
2022/12/05 07:47:48;;;;;;;;;;;;;;;21.13;37.29;96058.63;6103512;19;2098;-65
2022/12/05 07:49:51;;;;;;;;;;;;;;;21.09;37.15;96062.72;6117651;19;1045;-64
2022/12/05 07:51:54;;;;;;;;;;;;;;;21.16;37.33;96058.25;6117290;19;1076;-65
2022/12/05 07:54:00;;;;;;;;;;;;;;;21.16;37.31;96066.28;6117778;19;1552;-64
2022/12/05 07:56:04;;;;;;;;;;;;;;;21.16;37.12;96066.28;6117323;19;1085;-64
2022/12/05 07:58:07;;;;;;;;;;;;;;;21.16;37.12;96065.44;6090237;19;1679;-64
2022/12/05 08:00:11;;;;;;;;;;;;;;;21.16;37.41;96066.28;6118619;19;1156;-65
2022/12/05 08:02:15;;;;;;;;;;;;;;;21.20;37.05;96064.09;6117231;19;1054;-64
2022/12/05 08:04:20;;;;;;;;;;;;;;;21.18;37.42;96060.78;6117164;19;1841;-64
2022/12/05 08:06:25;;;;;;;;;;;;;;;21.19;37.23;96060.59;6116821;19;975;-64
2022/12/05 08:08:28;;;;;;;;;;;;;;;21.18;37.60;96053.59;6104399;19;1020;-64
2022/12/05 08:10:31;;;;;;;;;;;;;;;21.19;37.62;96057.09;6103152;19;2149;-66
2022/12/05 08:12:34;;;;;;;;;;;;;;;21.18;37.57;96050.91;6116489;19;1045;-64
2022/12/05 08:14:38;;;;;;;;;;;;;;;21.17;37.71;96051.94;6117105;19;997;-64
2022/12/05 08:16:41;;;;;;;;;;;;;;;21.16;37.45;96050.25;6116697;19;1128;-65
2022/12/05 08:18:45;;;;;;;;;;;;;;;21.18;37.78;96055.44;6118559;19;1041;-65
2022/12/05 08:20:53;;;;;;;;;;;;;;;21.17;37.44;96051.94;6091434;19;1629;-64
2022/12/05 08:22:56;;;;;;;;;;;;;;;21.20;37.67;96048.06;6119055;19;997;-64
2022/12/05 08:25:00;;;;;;;;;;;;;;;21.19;37.88;96055.22;6123827;19;1856;-64
2022/12/05 08:27:03;;;;;;;;;;;;;;;21.20;37.90;96046.22;6124105;19;1078;-66
2022/12/05 08:29:07;;;;;;;;;;;;;;;21.18;37.73;96056.25;6124751;19;959;-65
2022/12/05 08:31:12;;;;;;;;;;;;;;;21.18;37.55;96061.59;6112188;19;1093;-66
2022/12/05 08:33:15;;;;;;;;;;;;;;;21.20;37.63;96059.59;6110855;19;1139;-65
2022/12/05 08:35:19;;;;;;;;;;;;;;;21.19;37.95;96057.09;6123723;19;1132;-66
2022/12/05 08:37:24;;;;;;;;;;;;;;;21.18;37.87;96064.28;6124206;19;1057;-65
2022/12/05 08:39:28;;;;;;;;;;;;;;;21.16;37.79;96058.25;6122056;19;1133;-64
2022/12/05 08:41:31;;;;;;;;;;;;;;;21.21;37.38;96053.22;6122342;19;1045;-65
2022/12/05 08:43:35;;;;;;;;;;;;;;;21.13;37.69;96061.31;6097287;19;2228;-65
2022/12/05 08:45:38;;;;;;;;;;;;;;;21.14;37.26;96056.78;6121717;19;1858;-65
2022/12/05 08:47:41;;;;;;;;;;;;;;;21.15;37.31;96051.28;6124156;19;1390;-68
2022/12/05 08:49:44;;;;;;;;;;;;;;;21.13;37.40;96061.31;6123284;19;1078;-66
2022/12/05 08:51:48;;;;;;;;;;;;;;;21.16;37.55;96055.59;6123996;19;1053;-66
2022/12/05 08:53:55;;;;;;;;;;;;;;;21.17;37.16;96051.94;6111559;19;1035;-65
2022/12/05 08:56:01;;;;;;;;;;;;;;;21.12;37.13;96057.00;6108688;19;1281;-64
2022/12/05 08:58:04;;;;;;;;;;;;;;;21.11;37.31;96054.50;6120743;19;1112;-64
2022/12/05 09:00:09;;;;;;;;;;;;;;;21.11;37.49;96055.31;6121422;19;1105;-64
2022/12/05 09:02:12;;;;;;;;;;;;;;;21.15;37.49;96048.59;6123532;19;1111;-64
2022/12/05 09:04:15;;;;;;;;;;;;;;;21.14;37.27;96056.78;6120760;19;1128;-64
2022/12/05 09:06:20;;;;;;;;;;;;;;;21.13;37.41;96049.81;6095467;19;1885;-64
2022/12/05 09:08:23;;;;;;;;;;;;;;;21.07;37.27;96051.38;6123374;19;1128;-65
2022/12/05 09:10:29;;;;;;;;;;;;;;;21.11;37.40;96049.97;6121454;19;1279;-65
2022/12/05 09:12:33;;;;;;;;;;;;;;;21.14;37.48;96054.13;6122815;19;1066;-66
2022/12/05 09:14:36;;;;;;;;;;;;;;;21.16;37.64;96052.09;6123562;19;959;-66
2022/12/05 09:16:40;;;;;;;;;;;;;;;21.17;37.32;96054.63;6110857;19;1231;-67
2022/12/05 09:18:43;;;;;;;;;;;;;;;21.20;37.24;96056.09;6107888;19;2352;-67
2022/12/05 09:20:47;;;;;;;;;;;;;;;21.19;37.66;96049.06;6120725;19;999;-67
2022/12/05 09:22:50;;;;;;;;;;;;;;;21.17;37.57;96043.94;6123325;19;1017;-67
2022/12/05 09:24:53;;;;;;;;;;;;;;;21.21;37.28;96042.53;6122826;19;1848;-67
2022/12/05 09:26:59;;;;;;;;;;;;;;;21.18;37.75;96048.25;6120010;19;970;-67
2022/12/05 09:29:03;;;;;;;;;;;;;;;21.20;37.52;96040.06;6095077;19;1465;-67
2022/12/05 09:31:08;;;;;;;;;;;;;;;21.19;37.91;96036.53;6123358;19;1069;-64
2022/12/05 09:33:11;;;;;;;;;;;;;;;21.16;37.46;96034.22;6122818;19;1035;-65
2022/12/05 09:35:14;;;;;;;;;;;;;;;21.16;37.34;96038.72;6118473;19;1022;-64
2022/12/05 09:37:19;;;;;;;;;;;;;;;21.12;37.43;96035.63;6120635;19;1151;-65
2022/12/05 09:39:22;;;;;;;;;;;;;;;21.14;37.34;96038.94;6108202;19;1223;-64
2022/12/05 09:44:00;;;;;;;;;;;;;;;21.08;37.06;96034.31;6122462;19;862;-67
2022/12/05 09:46:08;;;;;;;;;;;;;;;21.10;36.74;96032.28;6120385;19;1850;-64
2022/12/05 09:48:13;;;;;;;;;;;;;;;21.11;36.39;96035.78;6122387;19;979;-64
2022/12/05 09:50:20;;;;;;;;;;;;;;;21.09;36.30;96035.19;6121096;19;1417;-64
2022/12/05 09:52:26;;;;;;;;;;;;;;;21.08;36.06;96020.97;6103078;19;2271;-64
2022/12/05 09:54:30;;;;;;;;;;;;;;;21.07;36.13;96015.81;6120078;19;1014;-63
2022/12/05 09:56:33;;;;;;;;;;;;;;;21.09;36.63;96021.81;6119144;19;1136;-64
2022/12/05 09:58:42;;;;;;;;;;;;;;;21.08;36.59;96015.63;6120581;19;1030;-63
2022/12/05 10:00:49;;;;;;;;;;;;;;;21.10;36.96;96018.94;6122608;19;1580;-63
2022/12/05 10:02:59;;;;;;;;;;;;;;;21.09;37.10;96019.97;6094498;19;2031;-63
2022/12/05 10:05:07;;;;;;;;;;;;;;;21.12;36.87;96026.78;6120962;19;1847;-63
2022/12/05 10:07:13;;;;;;;;;;;;;;;21.14;36.96;96017.56;6120687;19;1274;-63
2022/12/05 10:09:26;;;;;;;;;;;;;;;21.14;36.94;96019.38;6119317;19;1856;-63
2022/12/05 10:11:33;;;;;;;;;;;;;;;21.14;36.92;96014.88;6119450;19;934;-63
2022/12/05 10:13:43;;;;;;;;;;;;;;;21.10;37.24;96012.78;6109144;19;2103;-64
2022/12/05 10:15:50;;;;;;;;;;;;;;;21.01;37.26;96010.22;6111705;19;2108;-63
2022/12/05 10:17:58;;;;;;;;;;;;;;;21.08;37.62;96004.94;6119515;19;1159;-63
2022/12/05 10:20:04;;;;;;;;;;;;;;;21.15;37.26;96002.34;6120039;19;1333;-63
2022/12/05 10:22:13;;;;;;;;;;;;;;;21.20;36.97;96003.44;6121755;19;1046;-64
2022/12/05 10:24:18;;;;;;;;;;;;;;;21.27;36.96;95998.16;6120035;19;1531;-63
2022/12/05 10:26:22;;;;;;;;;;;;;;;21.32;36.93;96000.28;6092205;19;2318;-63
2022/12/05 10:28:30;;;;;;;;;;;;;;;21.39;36.83;96001.13;6121259;19;1963;-64
2022/12/05 10:30:35;;;;;;;;;;;;;;;21.40;37.27;96003.63;6120081;19;1058;-63
2022/12/05 10:32:43;;;;;;;;;;;;;;;21.44;36.96;96004.88;6119124;19;998;-63
2022/12/05 10:34:47;;;;;;;;;;;;;;;21.53;36.79;96002.06;6118781;19;1121;-63
2022/12/05 10:36:56;;;;;;;;;;;;;;;21.54;37.13;95998.38;6093975;19;2120;-63
2022/12/05 10:39:00;;;;;;;;;;;;;;;21.53;37.09;95997.56;6119284;19;1054;-63
2022/12/05 10:41:07;;;;;;;;;;;;;;;21.55;36.91;95992.03;6118926;19;1751;-63
2022/12/05 10:43:11;;;;;;;;;;;;;;;21.57;37.27;95982.78;6121185;19;955;-63
2022/12/05 10:45:17;;;;;;;;;;;;;;;21.58;36.81;95980.94;6119337;19;1849;-63
2022/12/05 10:47:20;;;;;;;;;;;;;;;21.64;36.96;95983.66;6105962;19;1183;-63
2022/12/05 10:49:26;;;;;;;;;;;;;;;21.62;36.96;95988.34;6105150;19;1565;-63
2022/12/05 10:51:30;;;;;;;;;;;;;;;21.65;37.19;95979.13;6119317;19;1052;-63
2022/12/05 10:53:39;;;;;;;;;;;;;;;21.67;36.98;95974.41;6119199;19;1041;-63
2022/12/05 10:55:44;;;;;;;;;;;;;;;21.64;37.03;95967.59;6118266;19;1058;-63
2022/12/05 10:57:51;;;;;;;;;;;;;;;21.63;37.46;95971.31;6120907;19;967;-63
2022/12/05 10:59:55;;;;;;;;;;;;;;;21.67;37.14;95977.09;6093315;19;2086;-63
2022/12/05 11:01:59;;;;;;;;;;;;;;;21.67;37.32;95971.72;6118553;19;1073;-63
2022/12/05 11:04:05;;;;;;;;;;;;;;;21.67;37.51;95971.72;6117889;19;1371;-64
2022/12/05 11:06:19;;;;;;;;;;;;;;;21.64;37.53;95972.94;6119630;19;1838;-63
2022/12/05 11:08:23;;;;;;;;;;;;;;;21.65;37.54;95963.91;6118941;19;1033;-65
2022/12/05 11:10:28;;;;;;;;;;;;;;;21.68;37.45;95974.22;6105390;19;2179;-65